f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.04422e-17
0.008912, 5.76151e-11, 1.02066e-17
0.00898414, 5.91038e-11, 9.97513e-18
0.00905688, 6.06335e-11, 9.74765e-18
0.0091302, 6.22055e-11, 9.52421e-18
0.00920411, 6.38208e-11, 9.30477e-18
0.00927863, 6.54809e-11, 9.08925e-18
0.00935374, 6.7187e-11, 8.8777e-18
0.00942947, 6.89404e-11, 8.67002e-18
0.00950581, 7.07424e-11, 8.46621e-18
0.00958276, 7.25946e-11, 8.26627e-18
0.00966034, 7.44984e-11, 8.07011e-18
0.00973855, 7.64553e-11, 7.87771e-18
0.00981739, 7.84668e-11, 7.68904e-18
0.00989687, 8.05346e-11, 7.50407e-18
0.00997699, 8.26603e-11, 7.32275e-18
0.0100578, 8.48456e-11, 7.14496e-18
0.0101392, 8.70923e-11, 6.97087e-18
0.0102213, 8.94022e-11, 6.80023e-18
0.010304, 9.17772e-11, 6.6332e-18
0.0103874, 9.42192e-11, 6.46956e-18
0.0104715, 9.67302e-11, 6.30926e-18
0.0105563, 9.93123e-11, 6.15229e-18
0.0106418, 1.01968e-10, 5.9986e-18
0.0107279, 1.04698e-10, 5.84833e-18
0.0108148, 1.07506e-10, 5.70111e-18
0.0109023, 1.10395e-10, 5.55723e-18
0.0109906, 1.13365e-10, 5.41633e-18
0.0110796, 1.16421e-10, 5.27853e-18
0.0111693, 1.19564e-10, 5.14379e-18
0.0112597, 1.22797e-10, 5.01207e-18
0.0113508, 1.26123e-10, 4.88334e-18
0.0114427, 1.29545e-10, 4.7574e-18
0.0115354, 1.33065e-10, 4.63423e-18
0.0116287, 1.36687e-10, 4.51405e-18
0.0117229, 1.40414e-10, 4.39644e-18
0.0118178, 1.44249e-10, 4.2816e-18
0.0119135, 1.48195e-10, 4.16938e-18
0.0120099, 1.52255e-10, 4.05985e-18
0.0121071, 1.56434e-10, 3.95286e-18
0.0122052, 1.60735e-10, 3.84826e-18
0.012304, 1.65162e-10, 3.74623e-18
0.0124036, 1.69718e-10, 3.64662e-18
0.012504, 1.74407e-10, 3.54939e-18
0.0126052, 1.79235e-10, 3.4545e-18
0.0127073, 1.84205e-10, 3.36182e-18
0.0128101, 1.89321e-10, 3.2715e-18
0.0129138, 1.94589e-10, 3.18332e-18
0.0130184, 2.00012e-10, 3.09724e-18
0.0131238, 2.05597e-10, 3.01331e-18
0.01323, 2.11347e-10, 2.93149e-18
0.0133371, 2.17269e-10, 2.85167e-18
0.0134451, 2.23368e-10, 2.7738e-18
0.013554, 2.29648e-10, 2.69787e-18
0.0136637, 2.36117e-10, 2.62389e-18
0.0137743, 2.4278e-10, 2.55176e-18
0.0138858, 2.49643e-10, 2.48146e-18
0.0139982, 2.56714e-10, 2.41294e-18
0.0141116, 2.63997e-10, 2.34611e-18
0.0142258, 2.71501e-10, 2.28106e-18
0.014341, 2.79232e-10, 2.21763e-18
0.0144571, 2.87198e-10, 2.15585e-18
0.0145741, 2.95407e-10, 2.0957e-18
0.0146921, 3.03866e-10, 2.03707e-18
0.014811, 3.12583e-10, 1.98e-18
0.0149309, 3.21567e-10, 1.92439e-18
0.0150518, 3.30827e-10, 1.87023e-18
0.0151737, 3.40371e-10, 1.81749e-18
0.0152965, 3.50209e-10, 1.76617e-18
0.0154203, 3.60351e-10, 1.71621e-18
0.0155452, 3.70807e-10, 1.66753e-18
0.015671, 3.81587e-10, 1.62019e-18
0.0157979, 3.92701e-10, 1.57408e-18
0.0159258, 4.04161e-10, 1.52922e-18
0.0160547, 4.15979e-10, 1.48557e-18
0.0161847, 4.28166e-10, 1.44308e-18
0.0163157, 4.40734e-10, 1.40175e-18
0.0164478, 4.53697e-10, 1.36153e-18
0.016581, 4.67067e-10, 1.32239e-18
0.0167152, 4.80859e-10, 1.28434e-18
0.0168505, 4.95086e-10, 1.24732e-18
0.0169869, 5.09763e-10, 1.21131e-18
0.0171245, 5.24905e-10, 1.17627e-18
0.0172631, 5.40528e-10, 1.14221e-18
0.0174028, 5.56649e-10, 1.1091e-18
0.0175437, 5.73284e-10, 1.07689e-18
0.0176858, 5.9045e-10, 1.04555e-18
0.0178289, 6.08167e-10, 1.01512e-18
0.0179733, 6.26452e-10, 9.85501e-19
0.0181188, 6.45325e-10, 9.56722e-19
0.0182655, 6.64806e-10, 9.28743e-19
0.0184133, 6.84917e-10, 9.01562e-19
0.0185624, 7.05678e-10, 8.75125e-19
0.0187127, 7.27113e-10, 8.49432e-19
0.0188642, 7.49244e-10, 8.24465e-19
0.0190169, 7.72096e-10, 8.00206e-19
0.0191708, 7.95694e-10, 7.76638e-19
0.019326, 8.20063e-10, 7.53729e-19
0.0194825, 8.45231e-10, 7.31464e-19
0.0196402, 8.71225e-10, 7.0984e-19
0.0197992, 8.98075e-10, 6.8883e-19
0.0199595, 9.25809e-10, 6.68417e-19
0.0201211, 9.54459e-10, 6.48586e-19
0.020284, 9.84058e-10, 6.29325e-19
0.0204482, 1.01464e-09, 6.10617e-19
0.0206138, 1.04624e-09, 5.9244e-19
0.0207806, 1.07888e-09, 5.748e-19
0.0209489, 1.11262e-09, 5.57652e-19
0.0211185, 1.14749e-09, 5.41006e-19
0.0212894, 1.18352e-09, 5.24848e-19
0.0214618, 1.22077e-09, 5.09147e-19
0.0216355, 1.25926e-09, 4.93909e-19
0.0218107, 1.29906e-09, 4.79106e-19
0.0219873, 1.3402e-09, 4.64735e-19
0.0221653, 1.38273e-09, 4.50784e-19
0.0223447, 1.4267e-09, 4.37244e-19
0.0225256, 1.47216e-09, 4.24095e-19
0.022708, 1.51917e-09, 4.11328e-19
0.0228918, 1.56779e-09, 3.9894e-19
0.0230771, 1.61806e-09, 3.86915e-19
0.0232639, 1.67006e-09, 3.75242e-19
0.0234523, 1.72384e-09, 3.63907e-19
0.0236421, 1.77946e-09, 3.52913e-19
0.0238335, 1.83701e-09, 3.42239e-19
0.0240265, 1.89653e-09, 3.31878e-19
0.024221, 1.95811e-09, 3.21825e-19
0.0244171, 2.02183e-09, 3.12069e-19
0.0246148, 2.08775e-09, 3.02601e-19
0.024814, 2.15596e-09, 2.93418e-19
0.0250149, 2.22655e-09, 2.84504e-19
0.0252174, 2.2996e-09, 2.75856e-19
0.0254216, 2.3752e-09, 2.67462e-19
0.0256274, 2.45345e-09, 2.5932e-19
0.0258349, 2.53443e-09, 2.5142e-19
0.026044, 2.61827e-09, 2.43758e-19
0.0262549, 2.70505e-09, 2.36321e-19
0.0264674, 2.79489e-09, 2.2911e-19
0.0266817, 2.8879e-09, 2.22112e-19
0.0268977, 2.9842e-09, 2.15325e-19
0.0271154, 3.08391e-09, 2.08742e-19
0.027335, 3.18716e-09, 2.02353e-19
0.0275562, 3.29409e-09, 1.96161e-19
0.0277793, 3.40481e-09, 1.90152e-19
0.0280042, 3.51949e-09, 1.84324e-19
0.0282309, 3.63826e-09, 1.78672e-19
0.0284595, 3.76128e-09, 1.73189e-19
0.0286899, 3.88871e-09, 1.67872e-19
0.0289222, 4.02072e-09, 1.62715e-19
0.0291563, 4.15747e-09, 1.57716e-19
0.0293923, 4.29915e-09, 1.52867e-19
0.0296303, 4.44594e-09, 1.48164e-19
0.0298702, 4.59803e-09, 1.43603e-19
0.030112, 4.75562e-09, 1.39182e-19
0.0303558, 4.91893e-09, 1.34893e-19
0.0306015, 5.08816e-09, 1.30737e-19
0.0308493, 5.26354e-09, 1.26704e-19
0.031099, 5.44531e-09, 1.22796e-19
0.0313508, 5.6337e-09, 1.19005e-19
0.0316046, 5.82897e-09, 1.15331e-19
0.0318604, 6.03139e-09, 1.11769e-19
0.0321184, 6.24121e-09, 1.08313e-19
0.0323784, 6.45873e-09, 1.04965e-19
0.0326405, 6.68424e-09, 1.01718e-19
0.0329048, 6.91805e-09, 9.85702e-20
0.0331711, 7.16046e-09, 9.55197e-20
0.0334397, 7.41181e-09, 9.25609e-20
0.0337104, 7.67245e-09, 8.96935e-20
0.0339833, 7.94273e-09, 8.69137e-20
0.0342584, 8.22301e-09, 8.42191e-20
0.0345358, 8.51369e-09, 8.16064e-20
0.0348154, 8.81516e-09, 7.90742e-20
0.0350972, 9.12784e-09, 7.66203e-20
0.0353813, 9.45216e-09, 7.42415e-20
0.0356678, 9.78857e-09, 7.1935e-20
0.0359565, 1.01375e-08, 6.97002e-20
0.0362476, 1.04995e-08, 6.75337e-20
0.0365411, 1.08751e-08, 6.54336e-20
0.0368369, 1.12647e-08, 6.33986e-20
0.0371351, 1.1669e-08, 6.14262e-20
0.0374358, 1.20884e-08, 5.9514e-20
0.0377388, 1.25236e-08, 5.76616e-20
0.0380443, 1.29751e-08, 5.5866e-20
0.0383523, 1.34437e-08, 5.41257e-20
0.0386628, 1.393e-08, 5.2439e-20
0.0389758, 1.44346e-08, 5.08045e-20
0.0392914, 1.49584e-08, 4.92202e-20
0.0396095, 1.55019e-08, 4.7685e-20
0.0399301, 1.60661e-08, 4.61977e-20
0.0402534, 1.66517e-08, 4.4756e-20
0.0405793, 1.72595e-08, 4.33589e-20
0.0409078, 1.78904e-08, 4.20052e-20
0.041239, 1.85454e-08, 4.06933e-20
0.0415728, 1.92253e-08, 3.94223e-20
0.0419094, 1.99311e-08, 3.81904e-20
0.0422487, 2.06639e-08, 3.69967e-20
0.0425907, 2.14247e-08, 3.58403e-20
0.0429355, 2.22147e-08, 3.47196e-20
0.0432831, 2.30349e-08, 3.36337e-20
0.0436335, 2.38865e-08, 3.25815e-20
0.0439867, 2.47708e-08, 3.15621e-20
0.0443428, 2.56891e-08, 3.05743e-20
0.0447018, 2.66427e-08, 2.96171e-20
0.0450637, 2.76331e-08, 2.86897e-20
0.0454285, 2.86615e-08, 2.77912e-20
0.0457963, 2.97297e-08, 2.69206e-20
0.0461671, 3.0839e-08, 2.6077e-20
0.0465408, 3.19912e-08, 2.52599e-20
0.0469176, 3.3188e-08, 2.44681e-20
0.0472974, 3.4431e-08, 2.37011e-20
0.0476803, 3.57222e-08, 2.29579e-20
0.0480663, 3.70635e-08, 2.22379e-20
0.0484555, 3.84568e-08, 2.15402e-20
0.0488477, 3.99042e-08, 2.08645e-20
0.0492432, 4.14079e-08, 2.02097e-20
0.0496418, 4.297e-08, 1.95754e-20
0.0500437, 4.45929e-08, 1.89609e-20
0.0504489, 4.62791e-08, 1.83655e-20
0.0508573, 4.8031e-08, 1.77888e-20
0.051269, 4.98512e-08, 1.72301e-20
0.0516841, 5.17425e-08, 1.66888e-20
0.0521025, 5.37078e-08, 1.61645e-20
0.0525243, 5.57498e-08, 1.56565e-20
0.0529495, 5.78718e-08, 1.51645e-20
0.0533782, 6.00769e-08, 1.46878e-20
0.0538103, 6.23683e-08, 1.42261e-20
0.0542459, 6.47497e-08, 1.37788e-20
0.0546851, 6.72245e-08, 1.33454e-20
0.0551278, 6.97965e-08, 1.29257e-20
0.0555741, 7.24695e-08, 1.25191e-20
0.056024, 7.52477e-08, 1.21252e-20
0.0564776, 7.81352e-08, 1.17436e-20
0.0569348, 8.11363e-08, 1.13741e-20
0.0573957, 8.42558e-08, 1.10161e-20
0.0578604, 8.74982e-08, 1.06693e-20
0.0583288, 9.08685e-08, 1.03334e-20
0.058801, 9.43718e-08, 1.00081e-20
0.059277, 9.80135e-08, 9.69293e-21
0.0597569, 1.01799e-07, 9.38764e-21
0.0602407, 1.05735e-07, 9.09193e-21
0.0607284, 1.09826e-07, 8.8055e-21
0.06122, 1.14079e-07, 8.5281e-21
0.0617156, 1.185e-07, 8.25938e-21
0.0622153, 1.23097e-07, 7.99907e-21
0.0627189, 1.27876e-07, 7.747e-21
0.0632267, 1.32845e-07, 7.50278e-21
0.0637386, 1.38011e-07, 7.26625e-21
0.0642546, 1.43382e-07, 7.03716e-21
0.0647747, 1.48966e-07, 6.81531e-21
0.0652991, 1.54773e-07, 6.60039e-21
0.0658278, 1.60811e-07, 6.39221e-21
0.0663607, 1.67089e-07, 6.19061e-21
0.0668979, 1.73617e-07, 5.99534e-21
0.0674395, 1.80405e-07, 5.8062e-21
0.0679855, 1.87463e-07, 5.62301e-21
0.0685359, 1.94803e-07, 5.44558e-21
0.0690907, 2.02436e-07, 5.27376e-21
0.0696501, 2.10374e-07, 5.1073e-21
0.0702139, 2.18629e-07, 4.94613e-21
0.0707823, 2.27213e-07, 4.79001e-21
0.0713554, 2.36141e-07, 4.63879e-21
0.071933, 2.45425e-07, 4.49236e-21
0.0725154, 2.55081e-07, 4.35051e-21
0.0731025, 2.65124e-07, 4.21314e-21
0.0736943, 2.75569e-07, 4.0801e-21
0.0742909, 2.86431e-07, 3.95125e-21
0.0748923, 2.9773e-07, 3.82646e-21
0.0754986, 3.09481e-07, 3.7056e-21
0.0761098, 3.21703e-07, 3.58855e-21
0.076726, 3.34416e-07, 3.47518e-21
0.0773471, 3.47639e-07, 3.3654e-21
0.0779733, 3.61393e-07, 3.25907e-21
0.0786046, 3.75699e-07, 3.15608e-21
0.0792409, 3.9058e-07, 3.05636e-21
0.0798824, 4.06059e-07, 2.95978e-21
0.0805291, 4.22161e-07, 2.86624e-21
0.0811811, 4.3891e-07, 2.77564e-21
0.0818383, 4.56333e-07, 2.68791e-21
0.0825008, 4.74458e-07, 2.60295e-21
0.0831687, 4.93312e-07, 2.52067e-21
0.083842, 5.12925e-07, 2.44098e-21
0.0845208, 5.33329e-07, 2.3638e-21
0.085205, 5.54555e-07, 2.28907e-21
0.0858948, 5.76637e-07, 2.21668e-21
0.0865902, 5.99609e-07, 2.14659e-21
0.0872912, 6.23508e-07, 2.0787e-21
0.0879979, 6.48372e-07, 2.01296e-21
0.0887103, 6.74238e-07, 1.9493e-21
0.0894285, 7.0115e-07, 1.88764e-21
0.0901524, 7.29148e-07, 1.82794e-21
0.0908823, 7.58277e-07, 1.77011e-21
0.091618, 7.88584e-07, 1.71412e-21
0.0923597, 8.20115e-07, 1.6599e-21
0.0931075, 8.52921e-07, 1.60737e-21
0.0938612, 8.87054e-07, 1.55652e-21
0.0946211, 9.22568e-07, 1.50727e-21
0.0953871, 9.59519e-07, 1.45958e-21
0.0961593, 9.97966e-07, 1.41339e-21
0.0969378, 1.03797e-06, 1.36867e-21
0.0977226, 1.07959e-06, 1.32535e-21
0.0985137, 1.1229e-06, 1.28341e-21
0.0993113, 1.16796e-06, 1.24279e-21
0.100115, 1.21485e-06, 1.20346e-21
0.100926, 1.26364e-06, 1.16535e-21
0.101743, 1.31441e-06, 1.12846e-21
0.102566, 1.36724e-06, 1.09277e-21
0.103397, 1.42221e-06, 1.05815e-21
0.104234, 1.47941e-06, 1.02466e-21
0.105078, 1.53893e-06, 9.9221e-22
0.105928, 1.60087e-06, 9.60821e-22
0.106786, 1.66532e-06, 9.30384e-22
0.10765, 1.73239e-06, 9.00943e-22
0.108522, 1.80218e-06, 8.72399e-22
0.109401, 1.87481e-06, 8.44761e-22
0.110286, 1.95039e-06, 8.18031e-22
0.111179, 2.02904e-06, 7.92121e-22
0.112079, 2.11088e-06, 7.67038e-22
0.112986, 2.19606e-06, 7.42755e-22
0.113901, 2.28469e-06, 7.19224e-22
0.114823, 2.37693e-06, 6.96448e-22
0.115753, 2.47293e-06, 6.74379e-22
0.11669, 2.57282e-06, 6.53021e-22
0.117635, 2.67679e-06, 6.3233e-22
0.118587, 2.78498e-06, 6.12307e-22
0.119547, 2.89758e-06, 5.92912e-22
0.120515, 3.01476e-06, 5.74127e-22
0.12149, 3.13671e-06, 5.55951e-22
0.122474, 3.26363e-06, 5.3833e-22
0.123466, 3.39572e-06, 5.21268e-22
0.124465, 3.53319e-06, 5.04762e-22
0.125473, 3.67626e-06, 4.88764e-22
0.126488, 3.82516e-06, 4.7329e-22
0.127513, 3.98013e-06, 4.5828e-22
0.128545, 4.14142e-06, 4.43763e-22
0.129585, 4.30928e-06, 4.29711e-22
0.130635, 4.48398e-06, 4.16083e-22
0.131692, 4.66581e-06, 4.02906e-22
0.132758, 4.85505e-06, 3.9014e-22
0.133833, 5.05202e-06, 3.77774e-22
0.134916, 5.25701e-06, 3.65807e-22
0.136009, 5.47038e-06, 3.54207e-22
0.13711, 5.69245e-06, 3.42982e-22
0.13822, 5.92358e-06, 3.32112e-22
0.139339, 6.16414e-06, 3.21587e-22
0.140467, 6.41453e-06, 3.11395e-22
0.141604, 6.67514e-06, 3.01527e-22
0.14275, 6.94638e-06, 2.91973e-22
0.143906, 7.22871e-06, 2.82716e-22
0.145071, 7.52256e-06, 2.73755e-22
0.146246, 7.82842e-06, 2.65074e-22
0.147429, 8.14677e-06, 2.56678e-22
0.148623, 8.47813e-06, 2.48539e-22
0.149826, 8.82303e-06, 2.40662e-22
0.151039, 9.18202e-06, 2.33033e-22
0.152262, 9.55568e-06, 2.25644e-22
0.153495, 9.94462e-06, 2.18489e-22
0.154737, 1.03494e-05, 2.11566e-22
0.15599, 1.07708e-05, 2.04857e-22
0.157253, 1.12094e-05, 1.98362e-22
0.158526, 1.1666e-05, 1.92074e-22
0.159809, 1.21412e-05, 1.85986e-22
0.161103, 1.26358e-05, 1.80088e-22
0.162407, 1.31507e-05, 1.7438e-22
0.163722, 1.36867e-05, 1.6885e-22
0.165047, 1.42445e-05, 1.63498e-22
0.166384, 1.48252e-05, 1.58311e-22
0.167731, 1.54297e-05, 1.53292e-22
0.169088, 1.60588e-05, 1.48434e-22
0.170457, 1.67138e-05, 1.43728e-22
0.171837, 1.73955e-05, 1.3917e-22
0.173228, 1.81051e-05, 1.34758e-22
0.174631, 1.88438e-05, 1.30483e-22
0.176045, 1.96127e-05, 1.26344e-22
0.17747, 2.04131e-05, 1.22339e-22
0.178907, 2.12463e-05, 1.18459e-22
0.180355, 2.21135e-05, 1.14703e-22
0.181815, 2.30163e-05, 1.11066e-22
0.183287, 2.39561e-05, 1.07544e-22
0.184771, 2.49343e-05, 1.04133e-22
0.186267, 2.59526e-05, 1.0083e-22
0.187775, 2.70126e-05, 9.76323e-23
0.189295, 2.81161e-05, 9.45364e-23
0.190827, 2.92647e-05, 9.15392e-23
0.192372, 3.04604e-05, 8.86359e-23
0.193929, 3.17051e-05, 8.58255e-23
0.195499, 3.30008e-05, 8.31035e-23
0.197082, 3.43496e-05, 8.04674e-23
0.198678, 3.57536e-05, 7.79145e-23
0.200286, 3.72152e-05, 7.5444e-23
0.201908, 3.87367e-05, 7.30504e-23
0.203542, 4.03206e-05, 7.07343e-23
0.20519, 4.19693e-05, 6.84906e-23
0.206851, 4.36857e-05, 6.63184e-23
0.208526, 4.54724e-05, 6.42145e-23
0.210214, 4.73324e-05, 6.21779e-23
0.211916, 4.92686e-05, 6.02055e-23
0.213631, 5.12842e-05, 5.82965e-23
0.215361, 5.33824e-05, 5.64469e-23
0.217104, 5.55667e-05, 5.46569e-23
0.218862, 5.78406e-05, 5.29229e-23
0.220634, 6.02077e-05, 5.1244e-23
0.22242, 6.26719e-05, 4.96187e-23
0.224221, 6.52371e-05, 4.80445e-23
0.226036, 6.79076e-05, 4.65206e-23
0.227866, 7.06875e-05, 4.50449e-23
0.22971, 7.35816e-05, 4.36166e-23
0.23157, 7.65943e-05, 4.22327e-23
0.233445, 7.97306e-05, 4.08928e-23
0.235335, 8.29956e-05, 3.95956e-23
0.23724, 8.63945e-05, 3.83396e-23
0.23916, 8.99329e-05, 3.71238e-23
0.241097, 9.36165e-05, 3.59456e-23
0.243048, 9.74512e-05, 3.48058e-23
0.245016, 0.000101443, 3.37014e-23
0.247, 0.000105599, 3.26321e-23
0.248999, 0.000109926, 3.15972e-23
0.251015, 0.00011443, 3.05947e-23
0.253047, 0.000119118, 2.96242e-23
0.255096, 0.000124, 2.86842e-23
0.257161, 0.000129081, 2.77743e-23
0.259243, 0.000134371, 2.68931e-23
0.261342, 0.000139879, 2.60398e-23
0.263457, 0.000145612, 2.5214e-23
0.26559, 0.000151581, 2.4414e-23
0.26774, 0.000157794, 2.36395e-23
0.269908, 0.000164263, 2.28894e-23
0.272093, 0.000170998, 2.21632e-23
0.274296, 0.000178008, 2.146e-23
0.276516, 0.000185307, 2.07793e-23
0.278755, 0.000192905, 2.01199e-23
0.281012, 0.000200816, 1.94815e-23
0.283287, 0.000209051, 1.88634e-23
0.28558, 0.000217624, 1.8265e-23
0.287892, 0.000226549, 1.76855e-23
0.290223, 0.000235841, 1.71243e-23
0.292572, 0.000245515, 1.65811e-23
0.294941, 0.000255585, 1.6055e-23
0.297329, 0.000266069, 1.55455e-23
0.299736, 0.000276984, 1.50523e-23
0.302162, 0.000288347, 1.45748e-23
0.304608, 0.000300177, 1.41124e-23
0.307074, 0.000312492, 1.36647e-23
0.30956, 0.000325314, 1.32311e-23
0.312066, 0.000338662, 1.28113e-23
0.314593, 0.000352558, 1.24047e-23
0.31714, 0.000367025, 1.20111e-23
0.319707, 0.000382086, 1.16301e-23
0.322295, 0.000397766, 1.12611e-23
0.324905, 0.000414091, 1.09037e-23
0.327535, 0.000431085, 1.05578e-23
0.330187, 0.000448778, 1.02227e-23
0.33286, 0.000467198, 9.89836e-24
0.335554, 0.000486374, 9.58436e-24
0.338271, 0.000506339, 9.2802e-24
0.341009, 0.000527123, 8.98579e-24
0.34377, 0.000548762, 8.70064e-24
0.346553, 0.000571289, 8.42457e-24
0.349359, 0.000594742, 8.15721e-24
0.352187, 0.000619159, 7.89841e-24
0.355038, 0.000644579, 7.6478e-24
0.357913, 0.000671043, 7.40507e-24
0.36081, 0.000698595, 7.17014e-24
0.363731, 0.000727279, 6.94262e-24
0.366676, 0.000757142, 6.7223e-24
0.369644, 0.000788231, 6.50902e-24
0.372637, 0.000820599, 6.30245e-24
0.375653, 0.000854296, 6.10251e-24
0.378695, 0.000889378, 5.90882e-24
0.38176, 0.000925902, 5.72137e-24
0.384851, 0.000963927, 5.5398e-24
0.387967, 0.00100351, 5.36399e-24
0.391108, 0.00104473, 5.19377e-24
0.394274, 0.00108764, 5.02897e-24
0.397466, 0.00113231, 4.86939e-24
0.400683, 0.00117882, 4.71491e-24
0.403927, 0.00122724, 4.56528e-24
0.407197, 0.00127765, 4.42042e-24
0.410494, 0.00133013, 4.28013e-24
0.413817, 0.00138477, 4.14432e-24
0.417167, 0.00144165, 4.01281e-24
0.420544, 0.00150087, 3.88548e-24
0.423949, 0.00156253, 3.76217e-24
0.427381, 0.00162672, 3.64279e-24
0.430841, 0.00169355, 3.52719e-24
0.434329, 0.00176313, 3.41526e-24
0.437845, 0.00183556, 3.30689e-24
0.44139, 0.00191098, 3.20194e-24
0.444963, 0.00198949, 3.10034e-24
0.448566, 0.00207123, 3.00194e-24
0.452197, 0.00215633, 2.90669e-24
0.455858, 0.00224493, 2.81444e-24
0.459548, 0.00233718, 2.72514e-24
0.463269, 0.00243321, 2.63865e-24
0.467019, 0.00253319, 2.55492e-24
0.4708, 0.00263729, 2.47384e-24
0.474611, 0.00274566, 2.39535e-24
0.478454, 0.00285849, 2.31932e-24
0.482327, 0.00297595, 2.24573e-24
0.486232, 0.00309825, 2.17446e-24
0.490168, 0.00322557, 2.10546e-24
0.494136, 0.00335813, 2.03865e-24
0.498137, 0.00349613, 1.97394e-24
0.50217, 0.00363982, 1.9113e-24
0.506235, 0.0037894, 1.85065e-24
0.510333, 0.00394514, 1.79192e-24
0.514465, 0.00410729, 1.73505e-24
0.51863, 0.00427609, 1.67999e-24
0.522828, 0.00445184, 1.62668e-24
0.527061, 0.00463482, 1.57506e-24
0.531328, 0.00482532, 1.52507e-24
0.535629, 0.00502365, 1.47668e-24
0.539966, 0.00523014, 1.42981e-24
0.544337, 0.00544511, 1.38444e-24
0.548744, 0.00566893, 1.3405e-24
0.553186, 0.00590195, 1.29797e-24
0.557665, 0.00614455, 1.25677e-24
0.562179, 0.00639713, 1.21689e-24
0.566731, 0.00666009, 1.17827e-24
0.571319, 0.00693386, 1.14088e-24
0.575944, 0.00721889, 1.10467e-24
0.580607, 0.00751565, 1.06961e-24
0.585307, 0.0078246, 1.03567e-24
0.590045, 0.00814626, 1.00281e-24
0.594822, 0.00848115, 9.7098e-25
0.599638, 0.00882981, 9.40163e-25
0.604492, 0.0091928, 9.10329e-25
0.609386, 0.00957072, 8.81438e-25
0.614319, 0.00996419, 8.53468e-25
0.619293, 0.0103738, 8.26379e-25
0.624306, 0.0108003, 8.00156e-25
0.62936, 0.0112443, 7.74764e-25
0.634456, 0.0117066, 7.50172e-25
0.639592, 0.0121879, 7.26366e-25
0.64477, 0.012689, 7.03314e-25
0.64999, 0.0132107, 6.80993e-25
0.655252, 0.0137539, 6.59382e-25
0.660556, 0.0143194, 6.38459e-25
0.665904, 0.0149081, 6.18195e-25
0.671295, 0.0155211, 5.98576e-25
0.67673, 0.0161592, 5.79579e-25
0.682208, 0.0168236, 5.61187e-25
0.687731, 0.0175154, 5.43377e-25
0.693299, 0.0182355, 5.26131e-25
0.698912, 0.0189853, 5.09433e-25
0.70457, 0.019766, 4.93266e-25
0.710274, 0.0205787, 4.77612e-25
0.716024, 0.0214249, 4.62455e-25
0.721821, 0.0223059, 4.47778e-25
0.727664, 0.0232231, 4.33568e-25
0.733555, 0.024178, 4.19808e-25
0.739494, 0.0251722, 4.06484e-25
0.74548, 0.0262073, 3.93586e-25
0.751516, 0.0272849, 3.81093e-25
0.7576, 0.0284069, 3.68999e-25
0.763733, 0.029575, 3.57289e-25
0.769916, 0.0307912, 3.45949e-25
0.776149, 0.0320573, 3.3497e-25
0.782432, 0.0333756, 3.2434e-25
0.788767, 0.0347481, 3.14046e-25
0.795152, 0.036177, 3.0408e-25
0.801589, 0.0376647, 2.9443e-25
0.808079, 0.0392136, 2.85085e-25
0.814621, 0.0408262, 2.76037e-25
0.821216, 0.0425051, 2.67277e-25
0.827864, 0.044253, 2.58795e-25
0.834566, 0.0460729, 2.50582e-25
0.841322, 0.0479676, 2.42629e-25
0.848134, 0.0499402, 2.34928e-25
0.855, 0.051994, 2.27473e-25
0.861922, 0.0541323, 2.20253e-25
0.868899, 0.0563584, 2.13264e-25
0.875934, 0.0586762, 2.06495e-25
0.883025, 0.0610893, 1.99942e-25
0.890174, 0.0636016, 1.93596e-25
0.89738, 0.0662173, 1.87452e-25
0.904645, 0.0689406, 1.81503e-25
0.911969, 0.0717759, 1.75743e-25
0.919352, 0.0747278, 1.70165e-25
0.926795, 0.0778011, 1.64765e-25
0.934298, 0.0810008, 1.59535e-25
0.941861, 0.0843321, 1.54473e-25
0.949486, 0.0878005, 1.4957e-25
0.957173, 0.0914115, 1.44823e-25
0.964922, 0.0951711, 1.40227e-25
0.972734, 0.0990852, 1.35777e-25
0.980609, 0.10316, 1.31467e-25
0.988547, 0.107403, 1.27295e-25
0.99655, 0.111821, 1.23255e-25
1.00462, 0.11642, 1.19343e-25
1.01275, 0.121208, 1.15556e-25
1.02095, 0.126193, 1.11889e-25
1.02922, 0.131383, 1.08336e-25
1.03755, 0.136787, 1.04898e-25
1.04595, 0.142413, 1.01569e-25
1.05441, 0.14827, 9.83483e-26
1.06295, 0.154368, 9.52256e-26
1.07156, 0.160718, 9.22018e-26
1.08023, 0.167328, 8.92773e-26
1.08898, 0.17421, 8.64424e-26
1.09779, 0.181376, 8.37008e-26
1.10668, 0.188836, 8.10436e-26
1.11564, 0.196603, 7.84713e-26
1.12467, 0.204689, 7.59814e-26
1.13378, 0.213108, 7.35686e-26
1.14295, 0.221873, 7.12359e-26
1.15221, 0.230999, 6.89734e-26
1.16154, 0.2405, 6.67839e-26
1.17094, 0.250393, 6.46652e-26
1.18042, 0.260692, 6.26128e-26
1.18997, 0.271414, 6.06269e-26
1.19961, 0.282578, 5.87015e-26
1.20932, 0.294201, 5.68388e-26
1.21911, 0.306302, 5.5035e-26
1.22898, 0.318901, 5.32882e-26
1.23893, 0.332018, 5.15969e-26
1.24896, 0.345675, 4.99594e-26
1.25907, 0.359893, 4.8374e-26
