f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.31005e-27
0.008912, 5.76151e-11, 4.41504e-27
0.00898414, 5.91038e-11, 4.52256e-27
0.00905688, 6.06335e-11, 4.63272e-27
0.0091302, 6.22055e-11, 4.74554e-27
0.00920411, 6.38208e-11, 4.86109e-27
0.00927863, 6.54809e-11, 4.97946e-27
0.00935374, 6.7187e-11, 5.10068e-27
0.00942947, 6.89404e-11, 5.22486e-27
0.00950581, 7.07424e-11, 5.35204e-27
0.00958276, 7.25946e-11, 5.4823e-27
0.00966034, 7.44984e-11, 5.61572e-27
0.00973855, 7.64553e-11, 5.75238e-27
0.00981739, 7.84668e-11, 5.89235e-27
0.00989687, 8.05346e-11, 6.03571e-27
0.00997699, 8.26603e-11, 6.18254e-27
0.0100578, 8.48456e-11, 6.333e-27
0.0101392, 8.70923e-11, 6.48699e-27
0.0102213, 8.94022e-11, 6.64478e-27
0.010304, 9.17772e-11, 6.80627e-27
0.0103874, 9.42192e-11, 6.97172e-27
0.0104715, 9.67302e-11, 7.14123e-27
0.0105563, 9.93123e-11, 7.31487e-27
0.0106418, 1.01968e-10, 7.49275e-27
0.0107279, 1.04698e-10, 7.67473e-27
0.0108148, 1.07506e-10, 7.86134e-27
0.0109023, 1.10395e-10, 8.05222e-27
0.0109906, 1.13365e-10, 8.24793e-27
0.0110796, 1.16421e-10, 8.44833e-27
0.0111693, 1.19564e-10, 8.65353e-27
0.0112597, 1.22797e-10, 8.86362e-27
0.0113508, 1.26123e-10, 9.07871e-27
0.0114427, 1.29545e-10, 9.29914e-27
0.0115354, 1.33065e-10, 9.52503e-27
0.0116287, 1.36687e-10, 9.756e-27
0.0117229, 1.40414e-10, 9.9929e-27
0.0118178, 1.44249e-10, 1.02354e-26
0.0119135, 1.48195e-10, 1.04837e-26
0.0120099, 1.52255e-10, 1.07379e-26
0.0121071, 1.56434e-10, 1.09983e-26
0.0122052, 1.60735e-10, 1.12652e-26
0.012304, 1.65162e-10, 1.15383e-26
0.0124036, 1.69718e-10, 1.1818e-26
0.012504, 1.74407e-10, 1.21044e-26
0.0126052, 1.79235e-10, 1.23977e-26
0.0127073, 1.84205e-10, 1.26982e-26
0.0128101, 1.89321e-10, 1.30056e-26
0.0129138, 1.94589e-10, 1.33206e-26
0.0130184, 2.00012e-10, 1.36434e-26
0.0131238, 2.05597e-10, 1.39738e-26
0.01323, 2.11347e-10, 1.43119e-26
0.0133371, 2.17269e-10, 1.46583e-26
0.0134451, 2.23368e-10, 1.50131e-26
0.013554, 2.29648e-10, 1.53765e-26
0.0136637, 2.36117e-10, 1.57484e-26
0.0137743, 2.4278e-10, 1.61292e-26
0.0138858, 2.49643e-10, 1.65192e-26
0.0139982, 2.56714e-10, 1.69185e-26
0.0141116, 2.63997e-10, 1.73277e-26
0.0142258, 2.71501e-10, 1.77463e-26
0.014341, 2.79232e-10, 1.81752e-26
0.0144571, 2.87198e-10, 1.86142e-26
0.0145741, 2.95407e-10, 1.90636e-26
0.0146921, 3.03866e-10, 1.9524e-26
0.014811, 3.12583e-10, 1.99951e-26
0.0149309, 3.21567e-10, 2.04776e-26
0.0150518, 3.30827e-10, 2.09718e-26
0.0151737, 3.40371e-10, 2.14779e-26
0.0152965, 3.50209e-10, 2.19957e-26
0.0154203, 3.60351e-10, 2.25259e-26
0.0155452, 3.70807e-10, 2.30691e-26
0.015671, 3.81587e-10, 2.36249e-26
0.0157979, 3.92701e-10, 2.41942e-26
0.0159258, 4.04161e-10, 2.4777e-26
0.0160547, 4.15979e-10, 2.53734e-26
0.0161847, 4.28166e-10, 2.59844e-26
0.0163157, 4.40734e-10, 2.66096e-26
0.0164478, 4.53697e-10, 2.72499e-26
0.016581, 4.67067e-10, 2.79055e-26
0.0167152, 4.80859e-10, 2.85764e-26
0.0168505, 4.95086e-10, 2.92632e-26
0.0169869, 5.09763e-10, 2.99664e-26
0.0171245, 5.24905e-10, 3.06867e-26
0.0172631, 5.40528e-10, 3.14235e-26
0.0174028, 5.56649e-10, 3.21777e-26
0.0175437, 5.73284e-10, 3.29501e-26
0.0176858, 5.9045e-10, 3.37411e-26
0.0178289, 6.08167e-10, 3.455e-26
0.0179733, 6.26452e-10, 3.53788e-26
0.0181188, 6.45325e-10, 3.62268e-26
0.0182655, 6.64806e-10, 3.70949e-26
0.0184133, 6.84917e-10, 3.7983e-26
0.0185624, 7.05678e-10, 3.88927e-26
0.0187127, 7.27113e-10, 3.98238e-26
0.0188642, 7.49244e-10, 4.07767e-26
0.0190169, 7.72096e-10, 4.17519e-26
0.0191708, 7.95694e-10, 4.27498e-26
0.019326, 8.20063e-10, 4.37715e-26
0.0194825, 8.45231e-10, 4.48175e-26
0.0196402, 8.71225e-10, 4.58876e-26
0.0197992, 8.98075e-10, 4.6983e-26
0.0199595, 9.25809e-10, 4.81042e-26
0.0201211, 9.54459e-10, 4.92516e-26
0.020284, 9.84058e-10, 5.04259e-26
0.0204482, 1.01464e-09, 5.16275e-26
0.0206138, 1.04624e-09, 5.28577e-26
0.0207806, 1.07888e-09, 5.41156e-26
0.0209489, 1.11262e-09, 5.5404e-26
0.0211185, 1.14749e-09, 5.6722e-26
0.0212894, 1.18352e-09, 5.80701e-26
0.0214618, 1.22077e-09, 5.94506e-26
0.0216355, 1.25926e-09, 6.08623e-26
0.0218107, 1.29906e-09, 6.23077e-26
0.0219873, 1.3402e-09, 6.37865e-26
0.0221653, 1.38273e-09, 6.52994e-26
0.0223447, 1.4267e-09, 6.6847e-26
0.0225256, 1.47216e-09, 6.84309e-26
0.022708, 1.51917e-09, 7.00517e-26
0.0228918, 1.56779e-09, 7.17093e-26
0.0230771, 1.61806e-09, 7.34054e-26
0.0232639, 1.67006e-09, 7.51406e-26
0.0234523, 1.72384e-09, 7.69166e-26
0.0236421, 1.77946e-09, 7.87323e-26
0.0238335, 1.83701e-09, 8.05904e-26
0.0240265, 1.89653e-09, 8.24917e-26
0.024221, 1.95811e-09, 8.44361e-26
0.0244171, 2.02183e-09, 8.64253e-26
0.0246148, 2.08775e-09, 8.84603e-26
0.024814, 2.15596e-09, 9.05407e-26
0.0250149, 2.22655e-09, 9.26697e-26
0.0252174, 2.2996e-09, 9.48469e-26
0.0254216, 2.3752e-09, 9.70746e-26
0.0256274, 2.45345e-09, 9.93523e-26
0.0258349, 2.53443e-09, 1.01682e-25
0.026044, 2.61827e-09, 1.04064e-25
0.0262549, 2.70505e-09, 1.06502e-25
0.0264674, 2.79489e-09, 1.08993e-25
0.0266817, 2.8879e-09, 1.11542e-25
0.0268977, 2.9842e-09, 1.14148e-25
0.0271154, 3.08391e-09, 1.16812e-25
0.027335, 3.18716e-09, 1.19538e-25
0.0275562, 3.29409e-09, 1.22323e-25
0.0277793, 3.40481e-09, 1.25172e-25
0.0280042, 3.51949e-09, 1.28085e-25
0.0282309, 3.63826e-09, 1.31063e-25
0.0284595, 3.76128e-09, 1.34108e-25
0.0286899, 3.88871e-09, 1.37221e-25
0.0289222, 4.02072e-09, 1.40404e-25
0.0291563, 4.15747e-09, 1.43657e-25
0.0293923, 4.29915e-09, 1.46982e-25
0.0296303, 4.44594e-09, 1.50383e-25
0.0298702, 4.59803e-09, 1.53858e-25
0.030112, 4.75562e-09, 1.5741e-25
0.0303558, 4.91893e-09, 1.61041e-25
0.0306015, 5.08816e-09, 1.64751e-25
0.0308493, 5.26354e-09, 1.68544e-25
0.031099, 5.44531e-09, 1.72419e-25
0.0313508, 5.6337e-09, 1.7638e-25
0.0316046, 5.82897e-09, 1.80428e-25
0.0318604, 6.03139e-09, 1.84563e-25
0.0321184, 6.24121e-09, 1.8879e-25
0.0323784, 6.45873e-09, 1.93108e-25
0.0326405, 6.68424e-09, 1.9752e-25
0.0329048, 6.91805e-09, 2.02029e-25
0.0331711, 7.16046e-09, 2.06633e-25
0.0334397, 7.41181e-09, 2.1134e-25
0.0337104, 7.67245e-09, 2.16146e-25
0.0339833, 7.94273e-09, 2.21056e-25
0.0342584, 8.22301e-09, 2.26071e-25
0.0345358, 8.51369e-09, 2.31194e-25
0.0348154, 8.81516e-09, 2.36427e-25
0.0350972, 9.12784e-09, 2.41769e-25
0.0353813, 9.45216e-09, 2.47226e-25
0.0356678, 9.78857e-09, 2.528e-25
0.0359565, 1.01375e-08, 2.5849e-25
0.0362476, 1.04995e-08, 2.64301e-25
0.0365411, 1.08751e-08, 2.70236e-25
0.0368369, 1.12647e-08, 2.76294e-25
0.0371351, 1.1669e-08, 2.82478e-25
0.0374358, 1.20884e-08, 2.88794e-25
0.0377388, 1.25236e-08, 2.95238e-25
0.0380443, 1.29751e-08, 3.01817e-25
0.0383523, 1.34437e-08, 3.08533e-25
0.0386628, 1.393e-08, 3.15388e-25
0.0389758, 1.44346e-08, 3.22383e-25
0.0392914, 1.49584e-08, 3.29524e-25
0.0396095, 1.55019e-08, 3.36809e-25
0.0399301, 1.60661e-08, 3.44242e-25
0.0402534, 1.66517e-08, 3.51828e-25
0.0405793, 1.72595e-08, 3.59567e-25
0.0409078, 1.78904e-08, 3.67462e-25
0.041239, 1.85454e-08, 3.75517e-25
0.0415728, 1.92253e-08, 3.83731e-25
0.0419094, 1.99311e-08, 3.92112e-25
0.0422487, 2.06639e-08, 4.00659e-25
0.0425907, 2.14247e-08, 4.09375e-25
0.0429355, 2.22147e-08, 4.18264e-25
0.0432831, 2.30349e-08, 4.27328e-25
0.0436335, 2.38865e-08, 4.3657e-25
0.0439867, 2.47708e-08, 4.45991e-25
0.0443428, 2.56891e-08, 4.55597e-25
0.0447018, 2.66427e-08, 4.6539e-25
0.0450637, 2.76331e-08, 4.75371e-25
0.0454285, 2.86615e-08, 4.85544e-25
0.0457963, 2.97297e-08, 4.95912e-25
0.0461671, 3.0839e-08, 5.06479e-25
0.0465408, 3.19912e-08, 5.17244e-25
0.0469176, 3.3188e-08, 5.28213e-25
0.0472974, 3.4431e-08, 5.39388e-25
0.0476803, 3.57222e-08, 5.50772e-25
0.0480663, 3.70635e-08, 5.62368e-25
0.0484555, 3.84568e-08, 5.74181e-25
0.0488477, 3.99042e-08, 5.86207e-25
0.0492432, 4.14079e-08, 5.98458e-25
0.0496418, 4.297e-08, 6.10928e-25
0.0500437, 4.45929e-08, 6.23627e-25
0.0504489, 4.62791e-08, 6.36556e-25
0.0508573, 4.8031e-08, 6.49715e-25
0.051269, 4.98512e-08, 6.63108e-25
0.0516841, 5.17425e-08, 6.7674e-25
0.0521025, 5.37078e-08, 6.90611e-25
0.0525243, 5.57498e-08, 7.04724e-25
0.0529495, 5.78718e-08, 7.19083e-25
0.0533782, 6.00769e-08, 7.33691e-25
0.0538103, 6.23683e-08, 7.48548e-25
0.0542459, 6.47497e-08, 7.63659e-25
0.0546851, 6.72245e-08, 7.79027e-25
0.0551278, 6.97965e-08, 7.94653e-25
0.0555741, 7.24695e-08, 8.10539e-25
0.056024, 7.52477e-08, 8.26688e-25
0.0564776, 7.81352e-08, 8.43105e-25
0.0569348, 8.11363e-08, 8.59787e-25
0.0573957, 8.42558e-08, 8.76739e-25
0.0578604, 8.74982e-08, 8.93966e-25
0.0583288, 9.08685e-08, 9.11465e-25
0.058801, 9.43718e-08, 9.2924e-25
0.059277, 9.80135e-08, 9.47293e-25
0.0597569, 1.01799e-07, 9.65627e-25
0.0602407, 1.05735e-07, 9.84244e-25
0.0607284, 1.09826e-07, 1.00314e-24
0.06122, 1.14079e-07, 1.02233e-24
0.0617156, 1.185e-07, 1.0418e-24
0.0622153, 1.23097e-07, 1.06156e-24
0.0627189, 1.27876e-07, 1.0816e-24
0.0632267, 1.32845e-07, 1.10194e-24
0.0637386, 1.38011e-07, 1.12257e-24
0.0642546, 1.43382e-07, 1.14349e-24
0.0647747, 1.48966e-07, 1.1647e-24
0.0652991, 1.54773e-07, 1.1862e-24
0.0658278, 1.60811e-07, 1.20801e-24
0.0663607, 1.67089e-07, 1.2301e-24
0.0668979, 1.73617e-07, 1.25248e-24
0.0674395, 1.80405e-07, 1.27517e-24
0.0679855, 1.87463e-07, 1.29814e-24
0.0685359, 1.94803e-07, 1.32141e-24
0.0690907, 2.02436e-07, 1.34497e-24
0.0696501, 2.10374e-07, 1.36883e-24
0.0702139, 2.18629e-07, 1.39297e-24
0.0707823, 2.27213e-07, 1.4174e-24
0.0713554, 2.36141e-07, 1.44213e-24
0.071933, 2.45425e-07, 1.46714e-24
0.0725154, 2.55081e-07, 1.49244e-24
0.0731025, 2.65124e-07, 1.51802e-24
0.0736943, 2.75569e-07, 1.54388e-24
0.0742909, 2.86431e-07, 1.57002e-24
0.0748923, 2.9773e-07, 1.59643e-24
0.0754986, 3.09481e-07, 1.62312e-24
0.0761098, 3.21703e-07, 1.65008e-24
0.076726, 3.34416e-07, 1.6773e-24
0.0773471, 3.47639e-07, 1.70479e-24
0.0779733, 3.61393e-07, 1.73253e-24
0.0786046, 3.75699e-07, 1.76054e-24
0.0792409, 3.9058e-07, 1.78879e-24
0.0798824, 4.06059e-07, 1.81728e-24
0.0805291, 4.22161e-07, 1.84602e-24
0.0811811, 4.3891e-07, 1.87499e-24
0.0818383, 4.56333e-07, 1.90419e-24
0.0825008, 4.74458e-07, 1.93362e-24
0.0831687, 4.93312e-07, 1.96326e-24
0.083842, 5.12925e-07, 1.99311e-24
0.0845208, 5.33329e-07, 2.02316e-24
0.085205, 5.54555e-07, 2.05341e-24
0.0858948, 5.76637e-07, 2.08385e-24
0.0865902, 5.99609e-07, 2.11447e-24
0.0872912, 6.23508e-07, 2.14527e-24
0.0879979, 6.48372e-07, 2.17623e-24
0.0887103, 6.74238e-07, 2.20734e-24
0.0894285, 7.0115e-07, 2.2386e-24
0.0901524, 7.29148e-07, 2.26999e-24
0.0908823, 7.58277e-07, 2.30152e-24
0.091618, 7.88584e-07, 2.33316e-24
0.0923597, 8.20115e-07, 2.36491e-24
0.0931075, 8.52921e-07, 2.39675e-24
0.0938612, 8.87054e-07, 2.42868e-24
0.0946211, 9.22568e-07, 2.46068e-24
0.0953871, 9.59519e-07, 2.49274e-24
0.0961593, 9.97966e-07, 2.52485e-24
0.0969378, 1.03797e-06, 2.557e-24
0.0977226, 1.07959e-06, 2.58917e-24
0.0985137, 1.1229e-06, 2.62136e-24
0.0993113, 1.16796e-06, 2.65354e-24
0.100115, 1.21485e-06, 2.6857e-24
0.100926, 1.26364e-06, 2.71785e-24
0.101743, 1.31441e-06, 2.74994e-24
0.102566, 1.36724e-06, 2.78195e-24
0.103397, 1.42221e-06, 2.81394e-24
0.104234, 1.47941e-06, 2.84581e-24
0.105078, 1.53893e-06, 2.87758e-24
0.105928, 1.60087e-06, 2.90921e-24
0.106786, 1.66532e-06, 2.94074e-24
0.10765, 1.73239e-06, 2.97209e-24
0.108522, 1.80218e-06, 3.0033e-24
0.109401, 1.87481e-06, 3.03433e-24
0.110286, 1.95039e-06, 3.06513e-24
0.111179, 2.02904e-06, 3.09573e-24
0.112079, 2.11088e-06, 3.12609e-24
0.112986, 2.19606e-06, 3.15619e-24
0.113901, 2.28469e-06, 3.18604e-24
0.114823, 2.37693e-06, 3.2156e-24
0.115753, 2.47293e-06, 3.24487e-24
0.11669, 2.57282e-06, 3.2738e-24
0.117635, 2.67679e-06, 3.30241e-24
0.118587, 2.78498e-06, 3.33063e-24
0.119547, 2.89758e-06, 3.3585e-24
0.120515, 3.01476e-06, 3.38598e-24
0.12149, 3.13671e-06, 3.41303e-24
0.122474, 3.26363e-06, 3.43968e-24
0.123466, 3.39572e-06, 3.46588e-24
0.124465, 3.53319e-06, 3.4916e-24
0.125473, 3.67626e-06, 3.51686e-24
0.126488, 3.82516e-06, 3.54159e-24
0.127513, 3.98013e-06, 3.56585e-24
0.128545, 4.14142e-06, 3.58955e-24
0.129585, 4.30928e-06, 3.61269e-24
0.130635, 4.48398e-06, 3.63529e-24
0.131692, 4.66581e-06, 3.65729e-24
0.132758, 4.85505e-06, 3.67869e-24
0.133833, 5.05202e-06, 3.69949e-24
0.134916, 5.25701e-06, 3.71964e-24
0.136009, 5.47038e-06, 3.73916e-24
0.13711, 5.69245e-06, 3.75801e-24
0.13822, 5.92358e-06, 3.77618e-24
0.139339, 6.16414e-06, 3.79366e-24
0.140467, 6.41453e-06, 3.81043e-24
0.141604, 6.67514e-06, 3.82648e-24
0.14275, 6.94638e-06, 3.84179e-24
0.143906, 7.22871e-06, 3.85636e-24
0.145071, 7.52256e-06, 3.87017e-24
0.146246, 7.82842e-06, 3.88322e-24
0.147429, 8.14677e-06, 3.89546e-24
0.148623, 8.47813e-06, 3.90693e-24
0.149826, 8.82303e-06, 3.91758e-24
0.151039, 9.18202e-06, 3.92742e-24
0.152262, 9.55568e-06, 3.93644e-24
0.153495, 9.94462e-06, 3.94462e-24
0.154737, 1.03494e-05, 3.95196e-24
0.15599, 1.07708e-05, 3.95845e-24
0.157253, 1.12094e-05, 3.96409e-24
0.158526, 1.1666e-05, 3.96886e-24
0.159809, 1.21412e-05, 3.97276e-24
0.161103, 1.26358e-05, 3.97579e-24
0.162407, 1.31507e-05, 3.97794e-24
0.163722, 1.36867e-05, 3.97921e-24
0.165047, 1.42445e-05, 3.9796e-24
0.166384, 1.48252e-05, 3.9791e-24
0.167731, 1.54297e-05, 3.9777e-24
0.169088, 1.60588e-05, 3.97543e-24
0.170457, 1.67138e-05, 3.97225e-24
0.171837, 1.73955e-05, 3.9682e-24
0.173228, 1.81051e-05, 3.96325e-24
0.174631, 1.88438e-05, 3.95741e-24
0.176045, 1.96127e-05, 3.95069e-24
0.17747, 2.04131e-05, 3.94309e-24
0.178907, 2.12463e-05, 3.93462e-24
0.180355, 2.21135e-05, 3.92527e-24
0.181815, 2.30163e-05, 3.91506e-24
0.183287, 2.39561e-05, 3.90399e-24
0.184771, 2.49343e-05, 3.89206e-24
0.186267, 2.59526e-05, 3.87929e-24
0.187775, 2.70126e-05, 3.86568e-24
0.189295, 2.81161e-05, 3.85124e-24
0.190827, 2.92647e-05, 3.83599e-24
0.192372, 3.04604e-05, 3.81993e-24
0.193929, 3.17051e-05, 3.80307e-24
0.195499, 3.30008e-05, 3.78542e-24
0.197082, 3.43496e-05, 3.76699e-24
0.198678, 3.57536e-05, 3.7478e-24
0.200286, 3.72152e-05, 3.72787e-24
0.201908, 3.87367e-05, 3.70719e-24
0.203542, 4.03206e-05, 3.6858e-24
0.20519, 4.19693e-05, 3.6637e-24
0.206851, 4.36857e-05, 3.64091e-24
0.208526, 4.54724e-05, 3.61744e-24
0.210214, 4.73324e-05, 3.59332e-24
0.211916, 4.92686e-05, 3.56855e-24
0.213631, 5.12842e-05, 3.54316e-24
0.215361, 5.33824e-05, 3.51715e-24
0.217104, 5.55667e-05, 3.49056e-24
0.218862, 5.78406e-05, 3.46338e-24
0.220634, 6.02077e-05, 3.43565e-24
0.22242, 6.26719e-05, 3.40739e-24
0.224221, 6.52371e-05, 3.3786e-24
0.226036, 6.79076e-05, 3.34933e-24
0.227866, 7.06875e-05, 3.31956e-24
0.22971, 7.35816e-05, 3.28935e-24
0.23157, 7.65943e-05, 3.25869e-24
0.233445, 7.97306e-05, 3.2276e-24
0.235335, 8.29956e-05, 3.19611e-24
0.23724, 8.63945e-05, 3.16425e-24
0.23916, 8.99329e-05, 3.13203e-24
0.241097, 9.36165e-05, 3.09945e-24
0.243048, 9.74512e-05, 3.06657e-24
0.245016, 0.000101443, 3.03337e-24
0.247, 0.000105599, 2.99988e-24
0.248999, 0.000109926, 2.96616e-24
0.251015, 0.00011443, 2.93218e-24
0.253047, 0.000119118, 2.89798e-24
0.255096, 0.000124, 2.86356e-24
0.257161, 0.000129081, 2.82898e-24
0.259243, 0.000134371, 2.79422e-24
0.261342, 0.000139879, 2.75932e-24
0.263457, 0.000145612, 2.72431e-24
0.26559, 0.000151581, 2.68918e-24
0.26774, 0.000157794, 2.65396e-24
0.269908, 0.000164263, 2.61866e-24
0.272093, 0.000170998, 2.58332e-24
0.274296, 0.000178008, 2.54794e-24
0.276516, 0.000185307, 2.51255e-24
0.278755, 0.000192905, 2.47715e-24
0.281012, 0.000200816, 2.44177e-24
0.283287, 0.000209051, 2.40642e-24
0.28558, 0.000217624, 2.37113e-24
0.287892, 0.000226549, 2.3359e-24
0.290223, 0.000235841, 2.30074e-24
0.292572, 0.000245515, 2.26569e-24
0.294941, 0.000255585, 2.23073e-24
0.297329, 0.000266069, 2.1959e-24
0.299736, 0.000276984, 2.16122e-24
0.302162, 0.000288347, 2.12669e-24
0.304608, 0.000300177, 2.09232e-24
0.307074, 0.000312492, 2.05813e-24
0.30956, 0.000325314, 2.02412e-24
0.312066, 0.000338662, 1.99032e-24
0.314593, 0.000352558, 1.95672e-24
0.31714, 0.000367025, 1.92335e-24
0.319707, 0.000382086, 1.89022e-24
0.322295, 0.000397766, 1.85733e-24
0.324905, 0.000414091, 1.82469e-24
0.327535, 0.000431085, 1.79232e-24
0.330187, 0.000448778, 1.76021e-24
0.33286, 0.000467198, 1.72839e-24
0.335554, 0.000486374, 1.69686e-24
0.338271, 0.000506339, 1.66562e-24
0.341009, 0.000527123, 1.63469e-24
0.34377, 0.000548762, 1.60406e-24
0.346553, 0.000571289, 1.57375e-24
0.349359, 0.000594742, 1.54376e-24
0.352187, 0.000619159, 1.51411e-24
0.355038, 0.000644579, 1.48478e-24
0.357913, 0.000671043, 1.45579e-24
0.36081, 0.000698595, 1.42715e-24
0.363731, 0.000727279, 1.39885e-24
0.366676, 0.000757142, 1.3709e-24
0.369644, 0.000788231, 1.34331e-24
0.372637, 0.000820599, 1.31607e-24
0.375653, 0.000854296, 1.2892e-24
0.378695, 0.000889378, 1.26267e-24
0.38176, 0.000925902, 1.23653e-24
0.384851, 0.000963927, 1.21074e-24
0.387967, 0.00100351, 1.18532e-24
0.391108, 0.00104473, 1.16027e-24
0.394274, 0.00108764, 1.13559e-24
0.397466, 0.00113231, 1.11127e-24
0.400683, 0.00117882, 1.08734e-24
0.403927, 0.00122724, 1.06377e-24
0.407197, 0.00127765, 1.04057e-24
0.410494, 0.00133013, 1.01773e-24
0.413817, 0.00138477, 9.95269e-25
0.417167, 0.00144165, 9.73175e-25
0.420544, 0.00150087, 9.51449e-25
0.423949, 0.00156253, 9.30084e-25
0.427381, 0.00162672, 9.09087e-25
0.430841, 0.00169355, 8.8845e-25
0.434329, 0.00176313, 8.68174e-25
0.437845, 0.00183556, 8.48258e-25
0.44139, 0.00191098, 8.28694e-25
0.444963, 0.00198949, 8.09488e-25
0.448566, 0.00207123, 7.90628e-25
0.452197, 0.00215633, 7.72121e-25
0.455858, 0.00224493, 7.53957e-25
0.459548, 0.00233718, 7.36139e-25
0.463269, 0.00243321, 7.18655e-25
0.467019, 0.00253319, 7.01512e-25
0.4708, 0.00263729, 6.84699e-25
0.474611, 0.00274566, 6.68218e-25
0.478454, 0.00285849, 6.52058e-25
0.482327, 0.00297595, 6.36225e-25
0.486232, 0.00309825, 6.20707e-25
0.490168, 0.00322557, 6.05508e-25
0.494136, 0.00335813, 5.90618e-25
0.498137, 0.00349613, 5.76033e-25
0.50217, 0.00363982, 5.61752e-25
0.506235, 0.0037894, 5.47772e-25
0.510333, 0.00394514, 5.34088e-25
0.514465, 0.00410729, 5.20691e-25
0.51863, 0.00427609, 5.07583e-25
0.522828, 0.00445184, 4.9476e-25
0.527061, 0.00463482, 4.82213e-25
0.531328, 0.00482532, 4.69941e-25
0.535629, 0.00502365, 4.57941e-25
0.539966, 0.00523014, 4.46203e-25
0.544337, 0.00544511, 4.3473e-25
0.548744, 0.00566893, 4.23514e-25
0.553186, 0.00590195, 4.12552e-25
0.557665, 0.00614455, 4.01837e-25
0.562179, 0.00639713, 3.9137e-25
0.566731, 0.00666009, 3.8114e-25
0.571319, 0.00693386, 3.71148e-25
0.575944, 0.00721889, 3.61389e-25
0.580607, 0.00751565, 3.51857e-25
0.585307, 0.0078246, 3.42551e-25
0.590045, 0.00814626, 3.33465e-25
0.594822, 0.00848115, 3.24593e-25
0.599638, 0.00882981, 3.15932e-25
0.604492, 0.0091928, 3.07481e-25
0.609386, 0.00957072, 2.99233e-25
0.614319, 0.00996419, 2.91185e-25
0.619293, 0.0103738, 2.83331e-25
0.624306, 0.0108003, 2.75671e-25
0.62936, 0.0112443, 2.68199e-25
0.634456, 0.0117066, 2.6091e-25
0.639592, 0.0121879, 2.53802e-25
0.64477, 0.012689, 2.46871e-25
0.64999, 0.0132107, 2.40113e-25
0.655252, 0.0137539, 2.33525e-25
0.660556, 0.0143194, 2.27104e-25
0.665904, 0.0149081, 2.20843e-25
0.671295, 0.0155211, 2.14742e-25
0.67673, 0.0161592, 2.08796e-25
0.682208, 0.0168236, 2.03003e-25
0.687731, 0.0175154, 1.97358e-25
0.693299, 0.0182355, 1.91858e-25
0.698912, 0.0189853, 1.86501e-25
0.70457, 0.019766, 1.81283e-25
0.710274, 0.0205787, 1.762e-25
0.716024, 0.0214249, 1.71251e-25
0.721821, 0.0223059, 1.6643e-25
0.727664, 0.0232231, 1.61737e-25
0.733555, 0.024178, 1.57168e-25
0.739494, 0.0251722, 1.52719e-25
0.74548, 0.0262073, 1.48389e-25
0.751516, 0.0272849, 1.44173e-25
0.7576, 0.0284069, 1.4007e-25
0.763733, 0.029575, 1.36077e-25
0.769916, 0.0307912, 1.32191e-25
0.776149, 0.0320573, 1.2841e-25
0.782432, 0.0333756, 1.24731e-25
0.788767, 0.0347481, 1.21151e-25
0.795152, 0.036177, 1.17669e-25
0.801589, 0.0376647, 1.14281e-25
0.808079, 0.0392136, 1.10986e-25
0.814621, 0.0408262, 1.0778e-25
0.821216, 0.0425051, 1.04663e-25
0.827864, 0.044253, 1.01632e-25
0.834566, 0.0460729, 9.86838e-26
0.841322, 0.0479676, 9.58173e-26
0.848134, 0.0499402, 9.30296e-26
0.855, 0.051994, 9.03197e-26
0.861922, 0.0541323, 8.7685e-26
0.868899, 0.0563584, 8.51241e-26
0.875934, 0.0586762, 8.26342e-26
0.883025, 0.0610893, 8.02143e-26
0.890174, 0.0636016, 7.7862e-26
0.89738, 0.0662173, 7.55761e-26
0.904645, 0.0689406, 7.33544e-26
0.911969, 0.0717759, 7.11953e-26
0.919352, 0.0747278, 6.90973e-26
0.926795, 0.0778011, 6.70586e-26
0.934298, 0.0810008, 6.50779e-26
0.941861, 0.0843321, 6.31537e-26
0.949486, 0.0878005, 6.1284e-26
0.957173, 0.0914115, 5.94677e-26
0.964922, 0.0951711, 5.77033e-26
0.972734, 0.0990852, 5.59893e-26
0.980609, 0.10316, 5.43246e-26
0.988547, 0.107403, 5.27078e-26
0.99655, 0.111821, 5.11374e-26
1.00462, 0.11642, 4.96118e-26
1.01275, 0.121208, 4.81312e-26
1.02095, 0.126193, 4.66927e-26
1.02922, 0.131383, 4.52953e-26
1.03755, 0.136787, 4.39395e-26
1.04595, 0.142413, 4.26226e-26
1.05441, 0.14827, 4.13453e-26
1.06295, 0.154368, 4.01034e-26
1.07156, 0.160718, 3.88977e-26
1.08023, 0.167328, 3.77285e-26
1.08898, 0.17421, 3.65922e-26
1.09779, 0.181376, 3.54906e-26
1.10668, 0.188836, 3.44202e-26
1.11564, 0.196603, 3.33814e-26
1.12467, 0.204689, 3.23735e-26
1.13378, 0.213108, 3.13945e-26
1.14295, 0.221873, 3.04457e-26
1.15221, 0.230999, 2.95234e-26
1.16154, 0.2405, 2.86288e-26
1.17094, 0.250393, 2.77612e-26
1.18042, 0.260692, 2.69189e-26
1.18997, 0.271414, 2.61022e-26
1.19961, 0.282578, 2.53086e-26
1.20932, 0.294201, 2.45393e-26
1.21911, 0.306302, 2.37927e-26
1.22898, 0.318901, 2.30683e-26
1.23893, 0.332018, 2.23655e-26
1.24896, 0.345675, 2.16837e-26
1.25907, 0.359893, 2.10223e-26
