f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.3184e-17
0.008912, 5.76151e-11, 1.28575e-17
0.00898414, 5.91038e-11, 1.2538e-17
0.00905688, 6.06335e-11, 1.22251e-17
0.0091302, 6.22055e-11, 1.19188e-17
0.00920411, 6.38208e-11, 1.16191e-17
0.00927863, 6.54809e-11, 1.13259e-17
0.00935374, 6.7187e-11, 1.1039e-17
0.00942947, 6.89404e-11, 1.07584e-17
0.00950581, 7.07424e-11, 1.04839e-17
0.00958276, 7.25946e-11, 1.02155e-17
0.00966034, 7.44984e-11, 9.95313e-18
0.00973855, 7.64553e-11, 9.69659e-18
0.00981739, 7.84668e-11, 9.44584e-18
0.00989687, 8.05346e-11, 9.20077e-18
0.00997699, 8.26603e-11, 8.96131e-18
0.0100578, 8.48456e-11, 8.72722e-18
0.0101392, 8.70923e-11, 8.49872e-18
0.0102213, 8.94022e-11, 8.27541e-18
0.010304, 9.17772e-11, 8.05749e-18
0.0103874, 9.42192e-11, 7.84459e-18
0.0104715, 9.67302e-11, 7.63666e-18
0.0105563, 9.93123e-11, 7.43361e-18
0.0106418, 1.01968e-10, 7.23537e-18
0.0107279, 1.04698e-10, 7.04208e-18
0.0108148, 1.07506e-10, 6.85323e-18
0.0109023, 1.10395e-10, 6.66916e-18
0.0109906, 1.13365e-10, 6.48937e-18
0.0110796, 1.16421e-10, 6.31401e-18
0.0111693, 1.19564e-10, 6.14298e-18
0.0112597, 1.22797e-10, 5.97622e-18
0.0113508, 1.26123e-10, 5.81363e-18
0.0114427, 1.29545e-10, 5.65498e-18
0.0115354, 1.33065e-10, 5.50019e-18
0.0116287, 1.36687e-10, 5.34952e-18
0.0117229, 1.40414e-10, 5.20242e-18
0.0118178, 1.44249e-10, 5.05912e-18
0.0119135, 1.48195e-10, 4.91941e-18
0.0120099, 1.52255e-10, 4.78337e-18
0.0121071, 1.56434e-10, 4.65077e-18
0.0122052, 1.60735e-10, 4.52142e-18
0.012304, 1.65162e-10, 4.39552e-18
0.0124036, 1.69718e-10, 4.27287e-18
0.012504, 1.74407e-10, 4.15341e-18
0.0126052, 1.79235e-10, 4.03706e-18
0.0127073, 1.84205e-10, 3.92367e-18
0.0128101, 1.89321e-10, 3.81337e-18
0.0129138, 1.94589e-10, 3.70591e-18
0.0130184, 2.00012e-10, 3.60121e-18
0.0131238, 2.05597e-10, 3.49933e-18
0.01323, 2.11347e-10, 3.40019e-18
0.0133371, 2.17269e-10, 3.30366e-18
0.0134451, 2.23368e-10, 3.20967e-18
0.013554, 2.29648e-10, 3.11818e-18
0.0136637, 2.36117e-10, 3.0292e-18
0.0137743, 2.4278e-10, 2.94261e-18
0.0138858, 2.49643e-10, 2.85835e-18
0.0139982, 2.56714e-10, 2.77637e-18
0.0141116, 2.63997e-10, 2.69655e-18
0.0142258, 2.71501e-10, 2.61899e-18
0.014341, 2.79232e-10, 2.54348e-18
0.0144571, 2.87198e-10, 2.47007e-18
0.0145741, 2.95407e-10, 2.39868e-18
0.0146921, 3.03866e-10, 2.32923e-18
0.014811, 3.12583e-10, 2.26172e-18
0.0149309, 3.21567e-10, 2.19605e-18
0.0150518, 3.30827e-10, 2.13218e-18
0.0151737, 3.40371e-10, 2.07008e-18
0.0152965, 3.50209e-10, 2.00974e-18
0.0154203, 3.60351e-10, 1.95107e-18
0.0155452, 3.70807e-10, 1.894e-18
0.015671, 3.81587e-10, 1.83858e-18
0.0157979, 3.92701e-10, 1.78467e-18
0.0159258, 4.04161e-10, 1.73229e-18
0.0160547, 4.15979e-10, 1.6814e-18
0.0161847, 4.28166e-10, 1.63192e-18
0.0163157, 4.40734e-10, 1.58386e-18
0.0164478, 4.53697e-10, 1.53714e-18
0.016581, 4.67067e-10, 1.49174e-18
0.0167152, 4.80859e-10, 1.44765e-18
0.0168505, 4.95086e-10, 1.40482e-18
0.0169869, 5.09763e-10, 1.3632e-18
0.0171245, 5.24905e-10, 1.32275e-18
0.0172631, 5.40528e-10, 1.28348e-18
0.0174028, 5.56649e-10, 1.24535e-18
0.0175437, 5.73284e-10, 1.20829e-18
0.0176858, 5.9045e-10, 1.17228e-18
0.0178289, 6.08167e-10, 1.13735e-18
0.0179733, 6.26452e-10, 1.10339e-18
0.0181188, 6.45325e-10, 1.07043e-18
0.0182655, 6.64806e-10, 1.03841e-18
0.0184133, 6.84917e-10, 1.00735e-18
0.0185624, 7.05678e-10, 9.77162e-19
0.0187127, 7.27113e-10, 9.47855e-19
0.0188642, 7.49244e-10, 9.19405e-19
0.0190169, 7.72096e-10, 8.91788e-19
0.0191708, 7.95694e-10, 8.64984e-19
0.019326, 8.20063e-10, 8.38953e-19
0.0194825, 8.45231e-10, 8.13678e-19
0.0196402, 8.71225e-10, 7.89154e-19
0.0197992, 8.98075e-10, 7.65347e-19
0.0199595, 9.25809e-10, 7.42237e-19
0.0201211, 9.54459e-10, 7.19806e-19
0.020284, 9.84058e-10, 6.98038e-19
0.0204482, 1.01464e-09, 6.76914e-19
0.0206138, 1.04624e-09, 6.56405e-19
0.0207806, 1.07888e-09, 6.36519e-19
0.0209489, 1.11262e-09, 6.17205e-19
0.0211185, 1.14749e-09, 5.9847e-19
0.0212894, 1.18352e-09, 5.80298e-19
0.0214618, 1.22077e-09, 5.62654e-19
0.0216355, 1.25926e-09, 5.45544e-19
0.0218107, 1.29906e-09, 5.28934e-19
0.0219873, 1.3402e-09, 5.12821e-19
0.0221653, 1.38273e-09, 4.97191e-19
0.0223447, 1.4267e-09, 4.82031e-19
0.0225256, 1.47216e-09, 4.6732e-19
0.022708, 1.51917e-09, 4.53046e-19
0.0228918, 1.56779e-09, 4.39206e-19
0.0230771, 1.61806e-09, 4.25779e-19
0.0232639, 1.67006e-09, 4.12755e-19
0.0234523, 1.72384e-09, 4.00116e-19
0.0236421, 1.77946e-09, 3.87866e-19
0.0238335, 1.83701e-09, 3.75979e-19
0.0240265, 1.89653e-09, 3.64448e-19
0.024221, 1.95811e-09, 3.53267e-19
0.0244171, 2.02183e-09, 3.42422e-19
0.0246148, 2.08775e-09, 3.31904e-19
0.024814, 2.15596e-09, 3.21709e-19
0.0250149, 2.22655e-09, 3.11818e-19
0.0252174, 2.2996e-09, 3.02227e-19
0.0254216, 2.3752e-09, 2.92923e-19
0.0256274, 2.45345e-09, 2.83904e-19
0.0258349, 2.53443e-09, 2.75157e-19
0.026044, 2.61827e-09, 2.66679e-19
0.0262549, 2.70505e-09, 2.58454e-19
0.0264674, 2.79489e-09, 2.50483e-19
0.0266817, 2.8879e-09, 2.42751e-19
0.0268977, 2.9842e-09, 2.35256e-19
0.0271154, 3.08391e-09, 2.27991e-19
0.027335, 3.18716e-09, 2.20942e-19
0.0275562, 3.29409e-09, 2.14114e-19
0.0277793, 3.40481e-09, 2.07491e-19
0.0280042, 3.51949e-09, 2.01071e-19
0.0282309, 3.63826e-09, 1.94847e-19
0.0284595, 3.76128e-09, 1.88812e-19
0.0286899, 3.88871e-09, 1.82963e-19
0.0289222, 4.02072e-09, 1.77291e-19
0.0291563, 4.15747e-09, 1.71796e-19
0.0293923, 4.29915e-09, 1.66469e-19
0.0296303, 4.44594e-09, 1.61303e-19
0.0298702, 4.59803e-09, 1.56296e-19
0.030112, 4.75562e-09, 1.51443e-19
0.0303558, 4.91893e-09, 1.46739e-19
0.0306015, 5.08816e-09, 1.42181e-19
0.0308493, 5.26354e-09, 1.37761e-19
0.031099, 5.44531e-09, 1.33478e-19
0.0313508, 5.6337e-09, 1.29326e-19
0.0316046, 5.82897e-09, 1.25303e-19
0.0318604, 6.03139e-09, 1.21404e-19
0.0321184, 6.24121e-09, 1.17624e-19
0.0323784, 6.45873e-09, 1.13961e-19
0.0326405, 6.68424e-09, 1.10412e-19
0.0329048, 6.91805e-09, 1.06971e-19
0.0331711, 7.16046e-09, 1.03638e-19
0.0334397, 7.41181e-09, 1.00406e-19
0.0337104, 7.67245e-09, 9.72747e-20
0.0339833, 7.94273e-09, 9.42403e-20
0.0342584, 8.22301e-09, 9.12998e-20
0.0345358, 8.51369e-09, 8.84496e-20
0.0348154, 8.81516e-09, 8.5688e-20
0.0350972, 9.12784e-09, 8.30126e-20
0.0353813, 9.45216e-09, 8.04199e-20
0.0356678, 9.78857e-09, 7.79066e-20
0.0359565, 1.01375e-08, 7.54723e-20
0.0362476, 1.04995e-08, 7.31129e-20
0.0365411, 1.08751e-08, 7.08265e-20
0.0368369, 1.12647e-08, 6.86115e-20
0.0371351, 1.1669e-08, 6.64653e-20
0.0374358, 1.20884e-08, 6.43852e-20
0.0377388, 1.25236e-08, 6.23706e-20
0.0380443, 1.29751e-08, 6.04182e-20
0.0383523, 1.34437e-08, 5.85265e-20
0.0386628, 1.393e-08, 5.66935e-20
0.0389758, 1.44346e-08, 5.49176e-20
0.0392914, 1.49584e-08, 5.31966e-20
0.0396095, 1.55019e-08, 5.15295e-20
0.0399301, 1.60661e-08, 4.99147e-20
0.0402534, 1.66517e-08, 4.83497e-20
0.0405793, 1.72595e-08, 4.68336e-20
0.0409078, 1.78904e-08, 4.53648e-20
0.041239, 1.85454e-08, 4.39417e-20
0.0415728, 1.92253e-08, 4.25633e-20
0.0419094, 1.99311e-08, 4.12275e-20
0.0422487, 2.06639e-08, 3.99335e-20
0.0425907, 2.14247e-08, 3.86801e-20
0.0429355, 2.22147e-08, 3.74657e-20
0.0432831, 2.30349e-08, 3.62891e-20
0.0436335, 2.38865e-08, 3.51494e-20
0.0439867, 2.47708e-08, 3.40454e-20
0.0443428, 2.56891e-08, 3.29758e-20
0.0447018, 2.66427e-08, 3.19395e-20
0.0450637, 2.76331e-08, 3.09357e-20
0.0454285, 2.86615e-08, 2.99634e-20
0.0457963, 2.97297e-08, 2.90213e-20
0.0461671, 3.0839e-08, 2.81087e-20
0.0465408, 3.19912e-08, 2.72249e-20
0.0469176, 3.3188e-08, 2.63686e-20
0.0472974, 3.4431e-08, 2.55392e-20
0.0476803, 3.57222e-08, 2.47357e-20
0.0480663, 3.70635e-08, 2.39574e-20
0.0484555, 3.84568e-08, 2.32033e-20
0.0488477, 3.99042e-08, 2.24732e-20
0.0492432, 4.14079e-08, 2.17657e-20
0.0496418, 4.297e-08, 2.10806e-20
0.0500437, 4.45929e-08, 2.04168e-20
0.0504489, 4.62791e-08, 1.97738e-20
0.0508573, 4.8031e-08, 1.9151e-20
0.051269, 4.98512e-08, 1.85478e-20
0.0516841, 5.17425e-08, 1.79635e-20
0.0521025, 5.37078e-08, 1.73976e-20
0.0525243, 5.57498e-08, 1.68494e-20
0.0529495, 5.78718e-08, 1.63184e-20
0.0533782, 6.00769e-08, 1.58041e-20
0.0538103, 6.23683e-08, 1.5306e-20
0.0542459, 6.47497e-08, 1.48235e-20
0.0546851, 6.72245e-08, 1.43561e-20
0.0551278, 6.97965e-08, 1.39035e-20
0.0555741, 7.24695e-08, 1.34651e-20
0.056024, 7.52477e-08, 1.30404e-20
0.0564776, 7.81352e-08, 1.26291e-20
0.0569348, 8.11363e-08, 1.22307e-20
0.0573957, 8.42558e-08, 1.18449e-20
0.0578604, 8.74982e-08, 1.14712e-20
0.0583288, 9.08685e-08, 1.11093e-20
0.058801, 9.43718e-08, 1.07587e-20
0.059277, 9.80135e-08, 1.04192e-20
0.0597569, 1.01799e-07, 1.00904e-20
0.0602407, 1.05735e-07, 9.77185e-21
0.0607284, 1.09826e-07, 9.46338e-21
0.06122, 1.14079e-07, 9.16465e-21
0.0617156, 1.185e-07, 8.87531e-21
0.0622153, 1.23097e-07, 8.59504e-21
0.0627189, 1.27876e-07, 8.32367e-21
0.0632267, 1.32845e-07, 8.06078e-21
0.0637386, 1.38011e-07, 7.80618e-21
0.0642546, 1.43382e-07, 7.55963e-21
0.0647747, 1.48966e-07, 7.32088e-21
0.0652991, 1.54773e-07, 7.08961e-21
0.0658278, 1.60811e-07, 6.86561e-21
0.0663607, 1.67089e-07, 6.6487e-21
0.0668979, 1.73617e-07, 6.43864e-21
0.0674395, 1.80405e-07, 6.23518e-21
0.0679855, 1.87463e-07, 6.03813e-21
0.0685359, 1.94803e-07, 5.8473e-21
0.0690907, 2.02436e-07, 5.66251e-21
0.0696501, 2.10374e-07, 5.48351e-21
0.0702139, 2.18629e-07, 5.3102e-21
0.0707823, 2.27213e-07, 5.14234e-21
0.0713554, 2.36141e-07, 4.97975e-21
0.071933, 2.45425e-07, 4.82233e-21
0.0725154, 2.55081e-07, 4.66985e-21
0.0731025, 2.65124e-07, 4.52218e-21
0.0736943, 2.75569e-07, 4.37918e-21
0.0742909, 2.86431e-07, 4.2407e-21
0.0748923, 2.9773e-07, 4.10659e-21
0.0754986, 3.09481e-07, 3.97672e-21
0.0761098, 3.21703e-07, 3.85094e-21
0.076726, 3.34416e-07, 3.72913e-21
0.0773471, 3.47639e-07, 3.61117e-21
0.0779733, 3.61393e-07, 3.49693e-21
0.0786046, 3.75699e-07, 3.3863e-21
0.0792409, 3.9058e-07, 3.27917e-21
0.0798824, 4.06059e-07, 3.17543e-21
0.0805291, 4.22161e-07, 3.07496e-21
0.0811811, 4.3891e-07, 2.97765e-21
0.0818383, 4.56333e-07, 2.88343e-21
0.0825008, 4.74458e-07, 2.79219e-21
0.0831687, 4.93312e-07, 2.70382e-21
0.083842, 5.12925e-07, 2.61825e-21
0.0845208, 5.33329e-07, 2.53538e-21
0.085205, 5.54555e-07, 2.45514e-21
0.0858948, 5.76637e-07, 2.37743e-21
0.0865902, 5.99609e-07, 2.30217e-21
0.0872912, 6.23508e-07, 2.2293e-21
0.0879979, 6.48372e-07, 2.15873e-21
0.0887103, 6.74238e-07, 2.09039e-21
0.0894285, 7.0115e-07, 2.02421e-21
0.0901524, 7.29148e-07, 1.96013e-21
0.0908823, 7.58277e-07, 1.89806e-21
0.091618, 7.88584e-07, 1.83797e-21
0.0923597, 8.20115e-07, 1.77977e-21
0.0931075, 8.52921e-07, 1.72341e-21
0.0938612, 8.87054e-07, 1.66884e-21
0.0946211, 9.22568e-07, 1.61599e-21
0.0953871, 9.59519e-07, 1.56482e-21
0.0961593, 9.97966e-07, 1.51526e-21
0.0969378, 1.03797e-06, 1.46727e-21
0.0977226, 1.07959e-06, 1.4208e-21
0.0985137, 1.1229e-06, 1.3758e-21
0.0993113, 1.16796e-06, 1.33222e-21
0.100115, 1.21485e-06, 1.29004e-21
0.100926, 1.26364e-06, 1.24915e-21
0.101743, 1.31441e-06, 1.20958e-21
0.102566, 1.36724e-06, 1.1713e-21
0.103397, 1.42221e-06, 1.13416e-21
0.104234, 1.47941e-06, 1.09824e-21
0.105078, 1.53893e-06, 1.06344e-21
0.105928, 1.60087e-06, 1.02977e-21
0.106786, 1.66532e-06, 9.97131e-22
0.10765, 1.73239e-06, 9.65557e-22
0.108522, 1.80218e-06, 9.34947e-22
0.109401, 1.87481e-06, 9.05309e-22
0.110286, 1.95039e-06, 8.76645e-22
0.111179, 2.02904e-06, 8.48862e-22
0.112079, 2.11088e-06, 8.21966e-22
0.112986, 2.19606e-06, 7.95929e-22
0.113901, 2.28469e-06, 7.70699e-22
0.114823, 2.37693e-06, 7.46278e-22
0.115753, 2.47293e-06, 7.22617e-22
0.11669, 2.57282e-06, 6.99719e-22
0.117635, 2.67679e-06, 6.77536e-22
0.118587, 2.78498e-06, 6.56071e-22
0.119547, 2.89758e-06, 6.35278e-22
0.120515, 3.01476e-06, 6.1514e-22
0.12149, 3.13671e-06, 5.95656e-22
0.122474, 3.26363e-06, 5.76767e-22
0.123466, 3.39572e-06, 5.58477e-22
0.124465, 3.53319e-06, 5.40785e-22
0.125473, 3.67626e-06, 5.23637e-22
0.126488, 3.82516e-06, 5.07051e-22
0.127513, 3.98013e-06, 4.90963e-22
0.128545, 4.14142e-06, 4.75404e-22
0.129585, 4.30928e-06, 4.60343e-22
0.130635, 4.48398e-06, 4.45737e-22
0.131692, 4.66581e-06, 4.31614e-22
0.132758, 4.85505e-06, 4.17933e-22
0.133833, 5.05202e-06, 4.04681e-22
0.134916, 5.25701e-06, 3.91857e-22
0.136009, 5.47038e-06, 3.79425e-22
0.13711, 5.69245e-06, 3.67396e-22
0.13822, 5.92358e-06, 3.55748e-22
0.139339, 6.16414e-06, 3.44469e-22
0.140467, 6.41453e-06, 3.33548e-22
0.141604, 6.67514e-06, 3.22974e-22
0.14275, 6.94638e-06, 3.12737e-22
0.143906, 7.22871e-06, 3.02818e-22
0.145071, 7.52256e-06, 2.93216e-22
0.146246, 7.82842e-06, 2.83915e-22
0.147429, 8.14677e-06, 2.74919e-22
0.148623, 8.47813e-06, 2.66198e-22
0.149826, 8.82303e-06, 2.57759e-22
0.151039, 9.18202e-06, 2.49585e-22
0.152262, 9.55568e-06, 2.41669e-22
0.153495, 9.94462e-06, 2.34003e-22
0.154737, 1.03494e-05, 2.26587e-22
0.15599, 1.07708e-05, 2.19399e-22
0.157253, 1.12094e-05, 2.12441e-22
0.158526, 1.1666e-05, 2.05704e-22
0.159809, 1.21412e-05, 1.99183e-22
0.161103, 1.26358e-05, 1.92865e-22
0.162407, 1.31507e-05, 1.86749e-22
0.163722, 1.36867e-05, 1.80826e-22
0.165047, 1.42445e-05, 1.75093e-22
0.166384, 1.48252e-05, 1.69536e-22
0.167731, 1.54297e-05, 1.64159e-22
0.169088, 1.60588e-05, 1.58956e-22
0.170457, 1.67138e-05, 1.53915e-22
0.171837, 1.73955e-05, 1.49033e-22
0.173228, 1.81051e-05, 1.44306e-22
0.174631, 1.88438e-05, 1.39728e-22
0.176045, 1.96127e-05, 1.35295e-22
0.17747, 2.04131e-05, 1.31004e-22
0.178907, 2.12463e-05, 1.26848e-22
0.180355, 2.21135e-05, 1.22826e-22
0.181815, 2.30163e-05, 1.1893e-22
0.183287, 2.39561e-05, 1.15158e-22
0.184771, 2.49343e-05, 1.11505e-22
0.186267, 2.59526e-05, 1.07967e-22
0.187775, 2.70126e-05, 1.04543e-22
0.189295, 2.81161e-05, 1.01227e-22
0.190827, 2.92647e-05, 9.80169e-23
0.192372, 3.04604e-05, 9.49075e-23
0.193929, 3.17051e-05, 9.18977e-23
0.195499, 3.30008e-05, 8.89825e-23
0.197082, 3.43496e-05, 8.61594e-23
0.198678, 3.57536e-05, 8.34254e-23
0.200286, 3.72152e-05, 8.07797e-23
0.201908, 3.87367e-05, 7.82163e-23
0.203542, 4.03206e-05, 7.5736e-23
0.20519, 4.19693e-05, 7.33331e-23
0.206851, 4.36857e-05, 7.1007e-23
0.208526, 4.54724e-05, 6.87539e-23
0.210214, 4.73324e-05, 6.6573e-23
0.211916, 4.92686e-05, 6.44608e-23
0.213631, 5.12842e-05, 6.24166e-23
0.215361, 5.33824e-05, 6.04359e-23
0.217104, 5.55667e-05, 5.85192e-23
0.218862, 5.78406e-05, 5.66622e-23
0.220634, 6.02077e-05, 5.48645e-23
0.22242, 6.26719e-05, 5.31241e-23
0.224221, 6.52371e-05, 5.14384e-23
0.226036, 6.79076e-05, 4.98067e-23
0.227866, 7.06875e-05, 4.82265e-23
0.22971, 7.35816e-05, 4.6697e-23
0.23157, 7.65943e-05, 4.52153e-23
0.233445, 7.97306e-05, 4.37805e-23
0.235335, 8.29956e-05, 4.23915e-23
0.23724, 8.63945e-05, 4.10467e-23
0.23916, 8.99329e-05, 3.97448e-23
0.241097, 9.36165e-05, 3.84833e-23
0.243048, 9.74512e-05, 3.72628e-23
0.245016, 0.000101443, 3.60804e-23
0.247, 0.000105599, 3.49354e-23
0.248999, 0.000109926, 3.38273e-23
0.251015, 0.00011443, 3.2754e-23
0.253047, 0.000119118, 3.17148e-23
0.255096, 0.000124, 3.07084e-23
0.257161, 0.000129081, 2.97341e-23
0.259243, 0.000134371, 2.87907e-23
0.261342, 0.000139879, 2.78771e-23
0.263457, 0.000145612, 2.69929e-23
0.26559, 0.000151581, 2.61364e-23
0.26774, 0.000157794, 2.53071e-23
0.269908, 0.000164263, 2.4504e-23
0.272093, 0.000170998, 2.37265e-23
0.274296, 0.000178008, 2.29736e-23
0.276516, 0.000185307, 2.22449e-23
0.278755, 0.000192905, 2.15389e-23
0.281012, 0.000200816, 2.08554e-23
0.283287, 0.000209051, 2.01937e-23
0.28558, 0.000217624, 1.9553e-23
0.287892, 0.000226549, 1.89326e-23
0.290223, 0.000235841, 1.83318e-23
0.292572, 0.000245515, 1.77503e-23
0.294941, 0.000255585, 1.71869e-23
0.297329, 0.000266069, 1.66415e-23
0.299736, 0.000276984, 1.61135e-23
0.302162, 0.000288347, 1.56023e-23
0.304608, 0.000300177, 1.51073e-23
0.307074, 0.000312492, 1.46279e-23
0.30956, 0.000325314, 1.41637e-23
0.312066, 0.000338662, 1.37143e-23
0.314593, 0.000352558, 1.32791e-23
0.31714, 0.000367025, 1.28577e-23
0.319707, 0.000382086, 1.24497e-23
0.322295, 0.000397766, 1.20547e-23
0.324905, 0.000414091, 1.16721e-23
0.327535, 0.000431085, 1.13018e-23
0.330187, 0.000448778, 1.09431e-23
0.33286, 0.000467198, 1.05958e-23
0.335554, 0.000486374, 1.02597e-23
0.338271, 0.000506339, 9.93409e-24
0.341009, 0.000527123, 9.61892e-24
0.34377, 0.000548762, 9.31365e-24
0.346553, 0.000571289, 9.01811e-24
0.349359, 0.000594742, 8.7319e-24
0.352187, 0.000619159, 8.45484e-24
0.355038, 0.000644579, 8.18657e-24
0.357913, 0.000671043, 7.92672e-24
0.36081, 0.000698595, 7.67523e-24
0.363731, 0.000727279, 7.43167e-24
0.366676, 0.000757142, 7.19581e-24
0.369644, 0.000788231, 6.9675e-24
0.372637, 0.000820599, 6.74637e-24
0.375653, 0.000854296, 6.53234e-24
0.378695, 0.000889378, 6.32499e-24
0.38176, 0.000925902, 6.12432e-24
0.384851, 0.000963927, 5.92995e-24
0.387967, 0.00100351, 5.74175e-24
0.391108, 0.00104473, 5.55954e-24
0.394274, 0.00108764, 5.38313e-24
0.397466, 0.00113231, 5.2123e-24
0.400683, 0.00117882, 5.04693e-24
0.403927, 0.00122724, 4.88676e-24
0.407197, 0.00127765, 4.73169e-24
0.410494, 0.00133013, 4.58151e-24
0.413817, 0.00138477, 4.43613e-24
0.417167, 0.00144165, 4.29536e-24
0.420544, 0.00150087, 4.15906e-24
0.423949, 0.00156253, 4.02706e-24
0.427381, 0.00162672, 3.89927e-24
0.430841, 0.00169355, 3.77553e-24
0.434329, 0.00176313, 3.65571e-24
0.437845, 0.00183556, 3.5397e-24
0.44139, 0.00191098, 3.42736e-24
0.444963, 0.00198949, 3.31861e-24
0.448566, 0.00207123, 3.21327e-24
0.452197, 0.00215633, 3.11131e-24
0.455858, 0.00224493, 3.01257e-24
0.459548, 0.00233718, 2.91698e-24
0.463269, 0.00243321, 2.82439e-24
0.467019, 0.00253319, 2.73477e-24
0.4708, 0.00263729, 2.64798e-24
0.474611, 0.00274566, 2.56396e-24
0.478454, 0.00285849, 2.48258e-24
0.482327, 0.00297595, 2.4038e-24
0.486232, 0.00309825, 2.32751e-24
0.490168, 0.00322557, 2.25365e-24
0.494136, 0.00335813, 2.18214e-24
0.498137, 0.00349613, 2.11288e-24
0.50217, 0.00363982, 2.04582e-24
0.506235, 0.0037894, 1.9809e-24
0.510333, 0.00394514, 1.91804e-24
0.514465, 0.00410729, 1.85716e-24
0.51863, 0.00427609, 1.79823e-24
0.522828, 0.00445184, 1.74117e-24
0.527061, 0.00463482, 1.68591e-24
0.531328, 0.00482532, 1.6324e-24
0.535629, 0.00502365, 1.5806e-24
0.539966, 0.00523014, 1.53043e-24
0.544337, 0.00544511, 1.48187e-24
0.548744, 0.00566893, 1.43484e-24
0.553186, 0.00590195, 1.38931e-24
0.557665, 0.00614455, 1.34521e-24
0.562179, 0.00639713, 1.30252e-24
0.566731, 0.00666009, 1.26118e-24
0.571319, 0.00693386, 1.22116e-24
0.575944, 0.00721889, 1.1824e-24
0.580607, 0.00751565, 1.14488e-24
0.585307, 0.0078246, 1.10855e-24
0.590045, 0.00814626, 1.07337e-24
0.594822, 0.00848115, 1.0393e-24
0.599638, 0.00882981, 1.00632e-24
0.604492, 0.0091928, 9.74383e-25
0.609386, 0.00957072, 9.43458e-25
0.614319, 0.00996419, 9.13519e-25
0.619293, 0.0103738, 8.84524e-25
0.624306, 0.0108003, 8.56456e-25
0.62936, 0.0112443, 8.29276e-25
0.634456, 0.0117066, 8.02953e-25
0.639592, 0.0121879, 7.77472e-25
0.64477, 0.012689, 7.52798e-25
0.64999, 0.0132107, 7.28906e-25
0.655252, 0.0137539, 7.05774e-25
0.660556, 0.0143194, 6.83378e-25
0.665904, 0.0149081, 6.61689e-25
0.671295, 0.0155211, 6.40689e-25
0.67673, 0.0161592, 6.20354e-25
0.682208, 0.0168236, 6.00669e-25
0.687731, 0.0175154, 5.81605e-25
0.693299, 0.0182355, 5.63146e-25
0.698912, 0.0189853, 5.45273e-25
0.70457, 0.019766, 5.27968e-25
0.710274, 0.0205787, 5.11212e-25
0.716024, 0.0214249, 4.94989e-25
0.721821, 0.0223059, 4.79279e-25
0.727664, 0.0232231, 4.6407e-25
0.733555, 0.024178, 4.49341e-25
0.739494, 0.0251722, 4.3508e-25
0.74548, 0.0262073, 4.21274e-25
0.751516, 0.0272849, 4.07902e-25
0.7576, 0.0284069, 3.94957e-25
0.763733, 0.029575, 3.82423e-25
0.769916, 0.0307912, 3.70286e-25
0.776149, 0.0320573, 3.58534e-25
0.782432, 0.0333756, 3.47156e-25
0.788767, 0.0347481, 3.36137e-25
0.795152, 0.036177, 3.2547e-25
0.801589, 0.0376647, 3.15141e-25
0.808079, 0.0392136, 3.05139e-25
0.814621, 0.0408262, 2.95455e-25
0.821216, 0.0425051, 2.86078e-25
0.827864, 0.044253, 2.76999e-25
0.834566, 0.0460729, 2.68208e-25
0.841322, 0.0479676, 2.59696e-25
0.848134, 0.0499402, 2.51453e-25
0.855, 0.051994, 2.43473e-25
0.861922, 0.0541323, 2.35746e-25
0.868899, 0.0563584, 2.28265e-25
0.875934, 0.0586762, 2.2102e-25
0.883025, 0.0610893, 2.14006e-25
0.890174, 0.0636016, 2.07213e-25
0.89738, 0.0662173, 2.00638e-25
0.904645, 0.0689406, 1.9427e-25
0.911969, 0.0717759, 1.88104e-25
0.919352, 0.0747278, 1.82134e-25
0.926795, 0.0778011, 1.76354e-25
0.934298, 0.0810008, 1.70757e-25
0.941861, 0.0843321, 1.65338e-25
0.949486, 0.0878005, 1.60091e-25
0.957173, 0.0914115, 1.5501e-25
0.964922, 0.0951711, 1.5009e-25
0.972734, 0.0990852, 1.45326e-25
0.980609, 0.10316, 1.40714e-25
0.988547, 0.107403, 1.36249e-25
0.99655, 0.111821, 1.31925e-25
1.00462, 0.11642, 1.27737e-25
1.01275, 0.121208, 1.23684e-25
1.02095, 0.126193, 1.19758e-25
1.02922, 0.131383, 1.15955e-25
1.03755, 0.136787, 1.12276e-25
1.04595, 0.142413, 1.08713e-25
1.05441, 0.14827, 1.05265e-25
1.06295, 0.154368, 1.01923e-25
1.07156, 0.160718, 9.86867e-26
1.08023, 0.167328, 9.55564e-26
1.08898, 0.17421, 9.25221e-26
1.09779, 0.181376, 8.95876e-26
1.10668, 0.188836, 8.67435e-26
1.11564, 0.196603, 8.39903e-26
1.12467, 0.204689, 8.13252e-26
1.13378, 0.213108, 7.87428e-26
1.14295, 0.221873, 7.62461e-26
1.15221, 0.230999, 7.38244e-26
1.16154, 0.2405, 7.14809e-26
1.17094, 0.250393, 6.92131e-26
1.18042, 0.260692, 6.70164e-26
1.18997, 0.271414, 6.48908e-26
1.19961, 0.282578, 6.283e-26
1.20932, 0.294201, 6.08363e-26
1.21911, 0.306302, 5.89056e-26
1.22898, 0.318901, 5.7036e-26
1.23893, 0.332018, 5.52257e-26
1.24896, 0.345675, 5.3473e-26
1.25907, 0.359893, 5.17761e-26
