f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.91062e-15
0.008912, 5.76151e-11, 3.80084e-15
0.00898414, 5.91038e-11, 3.69394e-15
0.00905688, 6.06335e-11, 3.58982e-15
0.0091302, 6.22055e-11, 3.48846e-15
0.00920411, 6.38208e-11, 3.38979e-15
0.00927863, 6.54809e-11, 3.29371e-15
0.00935374, 6.7187e-11, 3.20021e-15
0.00942947, 6.89404e-11, 3.10918e-15
0.00950581, 7.07424e-11, 3.02059e-15
0.00958276, 7.25946e-11, 2.93439e-15
0.00966034, 7.44984e-11, 2.8505e-15
0.00973855, 7.64553e-11, 2.76887e-15
0.00981739, 7.84668e-11, 2.68945e-15
0.00989687, 8.05346e-11, 2.61218e-15
0.00997699, 8.26603e-11, 2.53702e-15
0.0100578, 8.48456e-11, 2.46387e-15
0.0101392, 8.70923e-11, 2.39277e-15
0.0102213, 8.94022e-11, 2.32359e-15
0.010304, 9.17772e-11, 2.25636e-15
0.0103874, 9.42192e-11, 2.19095e-15
0.0104715, 9.67302e-11, 2.12733e-15
0.0105563, 9.93123e-11, 2.06546e-15
0.0106418, 1.01968e-10, 2.00529e-15
0.0107279, 1.04698e-10, 1.94686e-15
0.0108148, 1.07506e-10, 1.88998e-15
0.0109023, 1.10395e-10, 1.83476e-15
0.0109906, 1.13365e-10, 1.78103e-15
0.0110796, 1.16421e-10, 1.72881e-15
0.0111693, 1.19564e-10, 1.67807e-15
0.0112597, 1.22797e-10, 1.62877e-15
0.0113508, 1.26123e-10, 1.58088e-15
0.0114427, 1.29545e-10, 1.53431e-15
0.0115354, 1.33065e-10, 1.48903e-15
0.0116287, 1.36687e-10, 1.44511e-15
0.0117229, 1.40414e-10, 1.40236e-15
0.0118178, 1.44249e-10, 1.36086e-15
0.0119135, 1.48195e-10, 1.32053e-15
0.0120099, 1.52255e-10, 1.28139e-15
0.0121071, 1.56434e-10, 1.24335e-15
0.0122052, 1.60735e-10, 1.20637e-15
0.012304, 1.65162e-10, 1.17047e-15
0.0124036, 1.69718e-10, 1.13562e-15
0.012504, 1.74407e-10, 1.10176e-15
0.0126052, 1.79235e-10, 1.06889e-15
0.0127073, 1.84205e-10, 1.03694e-15
0.0128101, 1.89321e-10, 1.00596e-15
0.0129138, 1.94589e-10, 9.75849e-16
0.0130184, 2.00012e-10, 9.46599e-16
0.0131238, 2.05597e-10, 9.18212e-16
0.01323, 2.11347e-10, 8.90665e-16
0.0133371, 2.17269e-10, 8.6391e-16
0.0134451, 2.23368e-10, 8.37929e-16
0.013554, 2.29648e-10, 8.12701e-16
0.0136637, 2.36117e-10, 7.8823e-16
0.0137743, 2.4278e-10, 7.64474e-16
0.0138858, 2.49643e-10, 7.41414e-16
0.0139982, 2.56714e-10, 7.19031e-16
0.0141116, 2.63997e-10, 6.9729e-16
0.0142258, 2.71501e-10, 6.76212e-16
0.014341, 2.79232e-10, 6.55741e-16
0.0144571, 2.87198e-10, 6.35881e-16
0.0145741, 2.95407e-10, 6.16614e-16
0.0146921, 3.03866e-10, 5.9791e-16
0.014811, 3.12583e-10, 5.79767e-16
0.0149309, 3.21567e-10, 5.62157e-16
0.0150518, 3.30827e-10, 5.45067e-16
0.0151737, 3.40371e-10, 5.28481e-16
0.0152965, 3.50209e-10, 5.124e-16
0.0154203, 3.60351e-10, 4.96798e-16
0.0155452, 3.70807e-10, 4.81649e-16
0.015671, 3.81587e-10, 4.66965e-16
0.0157979, 3.92701e-10, 4.52711e-16
0.0159258, 4.04161e-10, 4.38886e-16
0.0160547, 4.15979e-10, 4.25479e-16
0.0161847, 4.28166e-10, 4.12468e-16
0.0163157, 4.40734e-10, 3.99852e-16
0.0164478, 4.53697e-10, 3.87611e-16
0.016581, 4.67067e-10, 3.75736e-16
0.0167152, 4.80859e-10, 3.64224e-16
0.0168505, 4.95086e-10, 3.53058e-16
0.0169869, 5.09763e-10, 3.42228e-16
0.0171245, 5.24905e-10, 3.31717e-16
0.0172631, 5.40528e-10, 3.21531e-16
0.0174028, 5.56649e-10, 3.11655e-16
0.0175437, 5.73284e-10, 3.02073e-16
0.0176858, 5.9045e-10, 2.92776e-16
0.0178289, 6.08167e-10, 2.83771e-16
0.0179733, 6.26452e-10, 2.7503e-16
0.0181188, 6.45325e-10, 2.66558e-16
0.0182655, 6.64806e-10, 2.58342e-16
0.0184133, 6.84917e-10, 2.5038e-16
0.0185624, 7.05678e-10, 2.42654e-16
0.0187127, 7.27113e-10, 2.35164e-16
0.0188642, 7.49244e-10, 2.27903e-16
0.0190169, 7.72096e-10, 2.20864e-16
0.0191708, 7.95694e-10, 2.14041e-16
0.019326, 8.20063e-10, 2.07423e-16
0.0194825, 8.45231e-10, 2.01006e-16
0.0196402, 8.71225e-10, 1.94787e-16
0.0197992, 8.98075e-10, 1.88758e-16
0.0199595, 9.25809e-10, 1.82912e-16
0.0201211, 9.54459e-10, 1.77245e-16
0.020284, 9.84058e-10, 1.71752e-16
0.0204482, 1.01464e-09, 1.66428e-16
0.0206138, 1.04624e-09, 1.61264e-16
0.0207806, 1.07888e-09, 1.56263e-16
0.0209489, 1.11262e-09, 1.51411e-16
0.0211185, 1.14749e-09, 1.4671e-16
0.0212894, 1.18352e-09, 1.42155e-16
0.0214618, 1.22077e-09, 1.37737e-16
0.0216355, 1.25926e-09, 1.33457e-16
0.0218107, 1.29906e-09, 1.29307e-16
0.0219873, 1.3402e-09, 1.25285e-16
0.0221653, 1.38273e-09, 1.21387e-16
0.0223447, 1.4267e-09, 1.1761e-16
0.0225256, 1.47216e-09, 1.13949e-16
0.022708, 1.51917e-09, 1.104e-16
0.0228918, 1.56779e-09, 1.06962e-16
0.0230771, 1.61806e-09, 1.03629e-16
0.0232639, 1.67006e-09, 1.004e-16
0.0234523, 1.72384e-09, 9.72684e-17
0.0236421, 1.77946e-09, 9.42359e-17
0.0238335, 1.83701e-09, 9.12962e-17
0.0240265, 1.89653e-09, 8.84467e-17
0.024221, 1.95811e-09, 8.56862e-17
0.0244171, 2.02183e-09, 8.30109e-17
0.0246148, 2.08775e-09, 8.04182e-17
0.024814, 2.15596e-09, 7.79071e-17
0.0250149, 2.22655e-09, 7.54728e-17
0.0252174, 2.2996e-09, 7.31142e-17
0.0254216, 2.3752e-09, 7.08281e-17
0.0256274, 2.45345e-09, 6.86135e-17
0.0258349, 2.53443e-09, 6.64673e-17
0.026044, 2.61827e-09, 6.43886e-17
0.0262549, 2.70505e-09, 6.23733e-17
0.0264674, 2.79489e-09, 6.04217e-17
0.0266817, 2.8879e-09, 5.853e-17
0.0268977, 2.9842e-09, 5.66975e-17
0.0271154, 3.08391e-09, 5.49223e-17
0.027335, 3.18716e-09, 5.32013e-17
0.0275562, 3.29409e-09, 5.15351e-17
0.0277793, 3.40481e-09, 4.99201e-17
0.0280042, 3.51949e-09, 4.83553e-17
0.0282309, 3.63826e-09, 4.68395e-17
0.0284595, 3.76128e-09, 4.53705e-17
0.0286899, 3.88871e-09, 4.39475e-17
0.0289222, 4.02072e-09, 4.25688e-17
0.0291563, 4.15747e-09, 4.12335e-17
0.0293923, 4.29915e-09, 3.99398e-17
0.0296303, 4.44594e-09, 3.8686e-17
0.0298702, 4.59803e-09, 3.74715e-17
0.030112, 4.75562e-09, 3.62951e-17
0.0303558, 4.91893e-09, 3.51553e-17
0.0306015, 5.08816e-09, 3.40514e-17
0.0308493, 5.26354e-09, 3.29815e-17
0.031099, 5.44531e-09, 3.19455e-17
0.0313508, 5.6337e-09, 3.09415e-17
0.0316046, 5.82897e-09, 2.99691e-17
0.0318604, 6.03139e-09, 2.90273e-17
0.0321184, 6.24121e-09, 2.81145e-17
0.0323784, 6.45873e-09, 2.72306e-17
0.0326405, 6.68424e-09, 2.63744e-17
0.0329048, 6.91805e-09, 2.55447e-17
0.0331711, 7.16046e-09, 2.47414e-17
0.0334397, 7.41181e-09, 2.39629e-17
0.0337104, 7.67245e-09, 2.32089e-17
0.0339833, 7.94273e-09, 2.24786e-17
0.0342584, 8.22301e-09, 2.17711e-17
0.0345358, 8.51369e-09, 2.10857e-17
0.0348154, 8.81516e-09, 2.04218e-17
0.0350972, 9.12784e-09, 1.9779e-17
0.0353813, 9.45216e-09, 1.91562e-17
0.0356678, 9.78857e-09, 1.85528e-17
0.0359565, 1.01375e-08, 1.79685e-17
0.0362476, 1.04995e-08, 1.74024e-17
0.0365411, 1.08751e-08, 1.68541e-17
0.0368369, 1.12647e-08, 1.6323e-17
0.0371351, 1.1669e-08, 1.58087e-17
0.0374358, 1.20884e-08, 1.53104e-17
0.0377388, 1.25236e-08, 1.48279e-17
0.0380443, 1.29751e-08, 1.43605e-17
0.0383523, 1.34437e-08, 1.39077e-17
0.0386628, 1.393e-08, 1.34692e-17
0.0389758, 1.44346e-08, 1.30445e-17
0.0392914, 1.49584e-08, 1.2633e-17
0.0396095, 1.55019e-08, 1.22345e-17
0.0399301, 1.60661e-08, 1.18487e-17
0.0402534, 1.66517e-08, 1.14749e-17
0.0405793, 1.72595e-08, 1.11128e-17
0.0409078, 1.78904e-08, 1.07622e-17
0.041239, 1.85454e-08, 1.04226e-17
0.0415728, 1.92253e-08, 1.00937e-17
0.0419094, 1.99311e-08, 9.77512e-18
0.0422487, 2.06639e-08, 9.46656e-18
0.0425907, 2.14247e-08, 9.16776e-18
0.0429355, 2.22147e-08, 8.87834e-18
0.0432831, 2.30349e-08, 8.59803e-18
0.0436335, 2.38865e-08, 8.32655e-18
0.0439867, 2.47708e-08, 8.06365e-18
0.0443428, 2.56891e-08, 7.80901e-18
0.0447018, 2.66427e-08, 7.56237e-18
0.0450637, 2.76331e-08, 7.32351e-18
0.0454285, 2.86615e-08, 7.09219e-18
0.0457963, 2.97297e-08, 6.86813e-18
0.0461671, 3.0839e-08, 6.65113e-18
0.0465408, 3.19912e-08, 6.44102e-18
0.0469176, 3.3188e-08, 6.23749e-18
0.0472974, 3.4431e-08, 6.04041e-18
0.0476803, 3.57222e-08, 5.84953e-18
0.0480663, 3.70635e-08, 5.66466e-18
0.0484555, 3.84568e-08, 5.4856e-18
0.0488477, 3.99042e-08, 5.31225e-18
0.0492432, 4.14079e-08, 5.14431e-18
0.0496418, 4.297e-08, 4.98171e-18
0.0500437, 4.45929e-08, 4.82422e-18
0.0504489, 4.62791e-08, 4.67167e-18
0.0508573, 4.8031e-08, 4.52397e-18
0.051269, 4.98512e-08, 4.38093e-18
0.0516841, 5.17425e-08, 4.24239e-18
0.0521025, 5.37078e-08, 4.10823e-18
0.0525243, 5.57498e-08, 3.97831e-18
0.0529495, 5.78718e-08, 3.8525e-18
0.0533782, 6.00769e-08, 3.73064e-18
0.0538103, 6.23683e-08, 3.61264e-18
0.0542459, 6.47497e-08, 3.49837e-18
0.0546851, 6.72245e-08, 3.3877e-18
0.0551278, 6.97965e-08, 3.28053e-18
0.0555741, 7.24695e-08, 3.17674e-18
0.056024, 7.52477e-08, 3.07624e-18
0.0564776, 7.81352e-08, 2.97889e-18
0.0569348, 8.11363e-08, 2.88464e-18
0.0573957, 8.42558e-08, 2.79336e-18
0.0578604, 8.74982e-08, 2.70496e-18
0.0583288, 9.08685e-08, 2.61936e-18
0.058801, 9.43718e-08, 2.53647e-18
0.059277, 9.80135e-08, 2.45619e-18
0.0597569, 1.01799e-07, 2.37845e-18
0.0602407, 1.05735e-07, 2.30317e-18
0.0607284, 1.09826e-07, 2.23026e-18
0.06122, 1.14079e-07, 2.15967e-18
0.0617156, 1.185e-07, 2.0913e-18
0.0622153, 1.23097e-07, 2.02509e-18
0.0627189, 1.27876e-07, 1.96099e-18
0.0632267, 1.32845e-07, 1.8989e-18
0.0637386, 1.38011e-07, 1.83877e-18
0.0642546, 1.43382e-07, 1.78055e-18
0.0647747, 1.48966e-07, 1.72418e-18
0.0652991, 1.54773e-07, 1.66958e-18
0.0658278, 1.60811e-07, 1.61671e-18
0.0663607, 1.67089e-07, 1.56551e-18
0.0668979, 1.73617e-07, 1.51594e-18
0.0674395, 1.80405e-07, 1.46793e-18
0.0679855, 1.87463e-07, 1.42144e-18
0.0685359, 1.94803e-07, 1.37642e-18
0.0690907, 2.02436e-07, 1.33283e-18
0.0696501, 2.10374e-07, 1.29061e-18
0.0702139, 2.18629e-07, 1.24973e-18
0.0707823, 2.27213e-07, 1.21015e-18
0.0713554, 2.36141e-07, 1.17181e-18
0.071933, 2.45425e-07, 1.13469e-18
0.0725154, 2.55081e-07, 1.09874e-18
0.0731025, 2.65124e-07, 1.06393e-18
0.0736943, 2.75569e-07, 1.03023e-18
0.0742909, 2.86431e-07, 9.9759e-19
0.0748923, 2.9773e-07, 9.65986e-19
0.0754986, 3.09481e-07, 9.35381e-19
0.0761098, 3.21703e-07, 9.05745e-19
0.076726, 3.34416e-07, 8.77044e-19
0.0773471, 3.47639e-07, 8.49257e-19
0.0779733, 3.61393e-07, 8.22346e-19
0.0786046, 3.75699e-07, 7.96285e-19
0.0792409, 3.9058e-07, 7.71055e-19
0.0798824, 4.06059e-07, 7.46621e-19
0.0805291, 4.22161e-07, 7.22961e-19
0.0811811, 4.3891e-07, 7.00048e-19
0.0818383, 4.56333e-07, 6.77863e-19
0.0825008, 4.74458e-07, 6.56381e-19
0.0831687, 4.93312e-07, 6.35579e-19
0.083842, 5.12925e-07, 6.15435e-19
0.0845208, 5.33329e-07, 5.95928e-19
0.085205, 5.54555e-07, 5.77042e-19
0.0858948, 5.76637e-07, 5.58752e-19
0.0865902, 5.99609e-07, 5.41041e-19
0.0872912, 6.23508e-07, 5.23892e-19
0.0879979, 6.48372e-07, 5.07285e-19
0.0887103, 6.74238e-07, 4.91205e-19
0.0894285, 7.0115e-07, 4.75634e-19
0.0901524, 7.29148e-07, 4.60558e-19
0.0908823, 7.58277e-07, 4.45957e-19
0.091618, 7.88584e-07, 4.31821e-19
0.0923597, 8.20115e-07, 4.18132e-19
0.0931075, 8.52921e-07, 4.04875e-19
0.0938612, 8.87054e-07, 3.92041e-19
0.0946211, 9.22568e-07, 3.79611e-19
0.0953871, 9.59519e-07, 3.67577e-19
0.0961593, 9.97966e-07, 3.55923e-19
0.0969378, 1.03797e-06, 3.44638e-19
0.0977226, 1.07959e-06, 3.33711e-19
0.0985137, 1.1229e-06, 3.23131e-19
0.0993113, 1.16796e-06, 3.12885e-19
0.100115, 1.21485e-06, 3.02968e-19
0.100926, 1.26364e-06, 2.93356e-19
0.101743, 1.31441e-06, 2.84055e-19
0.102566, 1.36724e-06, 2.75055e-19
0.103397, 1.42221e-06, 2.66327e-19
0.104234, 1.47941e-06, 2.57883e-19
0.105078, 1.53893e-06, 2.49704e-19
0.105928, 1.60087e-06, 2.41792e-19
0.106786, 1.66532e-06, 2.34121e-19
0.10765, 1.73239e-06, 2.26701e-19
0.108522, 1.80218e-06, 2.19508e-19
0.109401, 1.87481e-06, 2.12543e-19
0.110286, 1.95039e-06, 2.05808e-19
0.111179, 2.02904e-06, 1.9928e-19
0.112079, 2.11088e-06, 1.92961e-19
0.112986, 2.19606e-06, 1.86844e-19
0.113901, 2.28469e-06, 1.80916e-19
0.114823, 2.37693e-06, 1.75179e-19
0.115753, 2.47293e-06, 1.69621e-19
0.11669, 2.57282e-06, 1.64242e-19
0.117635, 2.67679e-06, 1.59032e-19
0.118587, 2.78498e-06, 1.5399e-19
0.119547, 2.89758e-06, 1.49106e-19
0.120515, 3.01476e-06, 1.44376e-19
0.12149, 3.13671e-06, 1.398e-19
0.122474, 3.26363e-06, 1.35364e-19
0.123466, 3.39572e-06, 1.31068e-19
0.124465, 3.53319e-06, 1.26913e-19
0.125473, 3.67626e-06, 1.22886e-19
0.126488, 3.82516e-06, 1.18992e-19
0.127513, 3.98013e-06, 1.15214e-19
0.128545, 4.14142e-06, 1.1156e-19
0.129585, 4.30928e-06, 1.08024e-19
0.130635, 4.48398e-06, 1.04594e-19
0.131692, 4.66581e-06, 1.01279e-19
0.132758, 4.85505e-06, 9.80664e-20
0.133833, 5.05202e-06, 9.4955e-20
0.134916, 5.25701e-06, 9.19442e-20
0.136009, 5.47038e-06, 8.90257e-20
0.13711, 5.69245e-06, 8.62019e-20
0.13822, 5.92358e-06, 8.34674e-20
0.139339, 6.16414e-06, 8.08197e-20
0.140467, 6.41453e-06, 7.8256e-20
0.141604, 6.67514e-06, 7.57739e-20
0.14275, 6.94638e-06, 7.3371e-20
0.143906, 7.22871e-06, 7.10428e-20
0.145071, 7.52256e-06, 6.87891e-20
0.146246, 7.82842e-06, 6.66059e-20
0.147429, 8.14677e-06, 6.44946e-20
0.148623, 8.47813e-06, 6.24478e-20
0.149826, 8.82303e-06, 6.04671e-20
0.151039, 9.18202e-06, 5.85487e-20
0.152262, 9.55568e-06, 5.66909e-20
0.153495, 9.94462e-06, 5.4892e-20
0.154737, 1.03494e-05, 5.31514e-20
0.15599, 1.07708e-05, 5.14648e-20
0.157253, 1.12094e-05, 4.98319e-20
0.158526, 1.1666e-05, 4.8251e-20
0.159809, 1.21412e-05, 4.67207e-20
0.161103, 1.26358e-05, 4.52381e-20
0.162407, 1.31507e-05, 4.38032e-20
0.163722, 1.36867e-05, 4.24133e-20
0.165047, 1.42445e-05, 4.10681e-20
0.166384, 1.48252e-05, 3.97643e-20
0.167731, 1.54297e-05, 3.85027e-20
0.169088, 1.60588e-05, 3.72819e-20
0.170457, 1.67138e-05, 3.6099e-20
0.171837, 1.73955e-05, 3.49537e-20
0.173228, 1.81051e-05, 3.38448e-20
0.174631, 1.88438e-05, 3.27705e-20
0.176045, 1.96127e-05, 3.17306e-20
0.17747, 2.04131e-05, 3.0724e-20
0.178907, 2.12463e-05, 2.9749e-20
0.180355, 2.21135e-05, 2.88054e-20
0.181815, 2.30163e-05, 2.78915e-20
0.183287, 2.39561e-05, 2.70065e-20
0.184771, 2.49343e-05, 2.61495e-20
0.186267, 2.59526e-05, 2.53197e-20
0.187775, 2.70126e-05, 2.45163e-20
0.189295, 2.81161e-05, 2.37385e-20
0.190827, 2.92647e-05, 2.29856e-20
0.192372, 3.04604e-05, 2.22562e-20
0.193929, 3.17051e-05, 2.15502e-20
0.195499, 3.30008e-05, 2.08664e-20
0.197082, 3.43496e-05, 2.02042e-20
0.198678, 3.57536e-05, 1.95629e-20
0.200286, 3.72152e-05, 1.89423e-20
0.201908, 3.87367e-05, 1.83411e-20
0.203542, 4.03206e-05, 1.77593e-20
0.20519, 4.19693e-05, 1.71958e-20
0.206851, 4.36857e-05, 1.66502e-20
0.208526, 4.54724e-05, 1.61217e-20
0.210214, 4.73324e-05, 1.56102e-20
0.211916, 4.92686e-05, 1.51149e-20
0.213631, 5.12842e-05, 1.46354e-20
0.215361, 5.33824e-05, 1.41709e-20
0.217104, 5.55667e-05, 1.37213e-20
0.218862, 5.78406e-05, 1.32859e-20
0.220634, 6.02077e-05, 1.28642e-20
0.22242, 6.26719e-05, 1.24561e-20
0.224221, 6.52371e-05, 1.20607e-20
0.226036, 6.79076e-05, 1.16781e-20
0.227866, 7.06875e-05, 1.13075e-20
0.22971, 7.35816e-05, 1.09488e-20
0.23157, 7.65943e-05, 1.06013e-20
0.233445, 7.97306e-05, 1.02649e-20
0.235335, 8.29956e-05, 9.93914e-21
0.23724, 8.63945e-05, 9.62378e-21
0.23916, 8.99329e-05, 9.3185e-21
0.241097, 9.36165e-05, 9.02267e-21
0.243048, 9.74512e-05, 8.73648e-21
0.245016, 0.000101443, 8.4592e-21
0.247, 0.000105599, 8.19071e-21
0.248999, 0.000109926, 7.93088e-21
0.251015, 0.00011443, 7.67918e-21
0.253047, 0.000119118, 7.43552e-21
0.255096, 0.000124, 7.19952e-21
0.257161, 0.000129081, 6.97108e-21
0.259243, 0.000134371, 6.74985e-21
0.261342, 0.000139879, 6.53563e-21
0.263457, 0.000145612, 6.32831e-21
0.26559, 0.000151581, 6.12747e-21
0.26774, 0.000157794, 5.93304e-21
0.269908, 0.000164263, 5.74472e-21
0.272093, 0.000170998, 5.56243e-21
0.274296, 0.000178008, 5.3859e-21
0.276516, 0.000185307, 5.21503e-21
0.278755, 0.000192905, 5.04951e-21
0.281012, 0.000200816, 4.88925e-21
0.283287, 0.000209051, 4.73409e-21
0.28558, 0.000217624, 4.58388e-21
0.287892, 0.000226549, 4.43842e-21
0.290223, 0.000235841, 4.29755e-21
0.292572, 0.000245515, 4.1612e-21
0.294941, 0.000255585, 4.02913e-21
0.297329, 0.000266069, 3.90125e-21
0.299736, 0.000276984, 3.77745e-21
0.302162, 0.000288347, 3.6576e-21
0.304608, 0.000300177, 3.54154e-21
0.307074, 0.000312492, 3.42915e-21
0.30956, 0.000325314, 3.32033e-21
0.312066, 0.000338662, 3.21496e-21
0.314593, 0.000352558, 3.11291e-21
0.31714, 0.000367025, 3.01412e-21
0.319707, 0.000382086, 2.91849e-21
0.322295, 0.000397766, 2.82588e-21
0.324905, 0.000414091, 2.73617e-21
0.327535, 0.000431085, 2.64935e-21
0.330187, 0.000448778, 2.56526e-21
0.33286, 0.000467198, 2.48385e-21
0.335554, 0.000486374, 2.40505e-21
0.338271, 0.000506339, 2.32871e-21
0.341009, 0.000527123, 2.25483e-21
0.34377, 0.000548762, 2.18326e-21
0.346553, 0.000571289, 2.11398e-21
0.349359, 0.000594742, 2.04688e-21
0.352187, 0.000619159, 1.98193e-21
0.355038, 0.000644579, 1.91903e-21
0.357913, 0.000671043, 1.85812e-21
0.36081, 0.000698595, 1.79916e-21
0.363731, 0.000727279, 1.74206e-21
0.366676, 0.000757142, 1.68677e-21
0.369644, 0.000788231, 1.63325e-21
0.372637, 0.000820599, 1.58141e-21
0.375653, 0.000854296, 1.53123e-21
0.378695, 0.000889378, 1.48263e-21
0.38176, 0.000925902, 1.43559e-21
0.384851, 0.000963927, 1.39002e-21
0.387967, 0.00100351, 1.3459e-21
0.391108, 0.00104473, 1.30319e-21
0.394274, 0.00108764, 1.26183e-21
0.397466, 0.00113231, 1.22179e-21
0.400683, 0.00117882, 1.18302e-21
0.403927, 0.00122724, 1.14548e-21
0.407197, 0.00127765, 1.10912e-21
0.410494, 0.00133013, 1.07392e-21
0.413817, 0.00138477, 1.03984e-21
0.417167, 0.00144165, 1.00684e-21
0.420544, 0.00150087, 9.7489e-22
0.423949, 0.00156253, 9.43948e-22
0.427381, 0.00162672, 9.13992e-22
0.430841, 0.00169355, 8.84985e-22
0.434329, 0.00176313, 8.56898e-22
0.437845, 0.00183556, 8.29705e-22
0.44139, 0.00191098, 8.03371e-22
0.444963, 0.00198949, 7.77877e-22
0.448566, 0.00207123, 7.53186e-22
0.452197, 0.00215633, 7.29285e-22
0.455858, 0.00224493, 7.06139e-22
0.459548, 0.00233718, 6.83732e-22
0.463269, 0.00243321, 6.62029e-22
0.467019, 0.00253319, 6.41021e-22
0.4708, 0.00263729, 6.20677e-22
0.474611, 0.00274566, 6.00981e-22
0.478454, 0.00285849, 5.81905e-22
0.482327, 0.00297595, 5.63439e-22
0.486232, 0.00309825, 5.45556e-22
0.490168, 0.00322557, 5.28244e-22
0.494136, 0.00335813, 5.1148e-22
0.498137, 0.00349613, 4.95245e-22
0.50217, 0.00363982, 4.79527e-22
0.506235, 0.0037894, 4.6431e-22
0.510333, 0.00394514, 4.49575e-22
0.514465, 0.00410729, 4.35306e-22
0.51863, 0.00427609, 4.2149e-22
0.522828, 0.00445184, 4.08116e-22
0.527061, 0.00463482, 3.95162e-22
0.531328, 0.00482532, 3.82621e-22
0.535629, 0.00502365, 3.70479e-22
0.539966, 0.00523014, 3.5872e-22
0.544337, 0.00544511, 3.47336e-22
0.548744, 0.00566893, 3.36312e-22
0.553186, 0.00590195, 3.2564e-22
0.557665, 0.00614455, 3.15304e-22
0.562179, 0.00639713, 3.05298e-22
0.566731, 0.00666009, 2.95608e-22
0.571319, 0.00693386, 2.86226e-22
0.575944, 0.00721889, 2.77143e-22
0.580607, 0.00751565, 2.68346e-22
0.585307, 0.0078246, 2.59831e-22
0.590045, 0.00814626, 2.51585e-22
0.594822, 0.00848115, 2.436e-22
0.599638, 0.00882981, 2.35868e-22
0.604492, 0.0091928, 2.28383e-22
0.609386, 0.00957072, 2.21135e-22
0.614319, 0.00996419, 2.14117e-22
0.619293, 0.0103738, 2.07321e-22
0.624306, 0.0108003, 2.00742e-22
0.62936, 0.0112443, 1.94371e-22
0.634456, 0.0117066, 1.88201e-22
0.639592, 0.0121879, 1.82229e-22
0.64477, 0.012689, 1.76445e-22
0.64999, 0.0132107, 1.70845e-22
0.655252, 0.0137539, 1.65423e-22
0.660556, 0.0143194, 1.60174e-22
0.665904, 0.0149081, 1.5509e-22
0.671295, 0.0155211, 1.50168e-22
0.67673, 0.0161592, 1.45402e-22
0.682208, 0.0168236, 1.40788e-22
0.687731, 0.0175154, 1.36319e-22
0.693299, 0.0182355, 1.31993e-22
0.698912, 0.0189853, 1.27803e-22
0.70457, 0.019766, 1.23747e-22
0.710274, 0.0205787, 1.1982e-22
0.716024, 0.0214249, 1.16017e-22
0.721821, 0.0223059, 1.12335e-22
0.727664, 0.0232231, 1.0877e-22
0.733555, 0.024178, 1.05318e-22
0.739494, 0.0251722, 1.01975e-22
0.74548, 0.0262073, 9.87394e-23
0.751516, 0.0272849, 9.56053e-23
0.7576, 0.0284069, 9.25711e-23
0.763733, 0.029575, 8.96333e-23
0.769916, 0.0307912, 8.67885e-23
0.776149, 0.0320573, 8.40341e-23
0.782432, 0.0333756, 8.13673e-23
0.788767, 0.0347481, 7.87846e-23
0.795152, 0.036177, 7.62844e-23
0.801589, 0.0376647, 7.38635e-23
0.808079, 0.0392136, 7.1519e-23
0.814621, 0.0408262, 6.92492e-23
0.821216, 0.0425051, 6.70514e-23
0.827864, 0.044253, 6.49235e-23
0.834566, 0.0460729, 6.2863e-23
0.841322, 0.0479676, 6.0868e-23
0.848134, 0.0499402, 5.8936e-23
0.855, 0.051994, 5.70655e-23
0.861922, 0.0541323, 5.52544e-23
0.868899, 0.0563584, 5.3501e-23
0.875934, 0.0586762, 5.18028e-23
0.883025, 0.0610893, 5.01588e-23
0.890174, 0.0636016, 4.85668e-23
0.89738, 0.0662173, 4.70256e-23
0.904645, 0.0689406, 4.55331e-23
0.911969, 0.0717759, 4.40879e-23
0.919352, 0.0747278, 4.26887e-23
0.926795, 0.0778011, 4.13338e-23
0.934298, 0.0810008, 4.0022e-23
0.941861, 0.0843321, 3.87519e-23
0.949486, 0.0878005, 3.7522e-23
0.957173, 0.0914115, 3.63311e-23
0.964922, 0.0951711, 3.51781e-23
0.972734, 0.0990852, 3.40616e-23
0.980609, 0.10316, 3.29805e-23
0.988547, 0.107403, 3.19339e-23
0.99655, 0.111821, 3.09204e-23
1.00462, 0.11642, 2.99388e-23
1.01275, 0.121208, 2.8989e-23
1.02095, 0.126193, 2.80688e-23
1.02922, 0.131383, 2.71775e-23
1.03755, 0.136787, 2.63152e-23
1.04595, 0.142413, 2.548e-23
1.05441, 0.14827, 2.4672e-23
1.06295, 0.154368, 2.38886e-23
1.07156, 0.160718, 2.31301e-23
1.08023, 0.167328, 2.23964e-23
1.08898, 0.17421, 2.16852e-23
1.09779, 0.181376, 2.09974e-23
1.10668, 0.188836, 2.03308e-23
1.11564, 0.196603, 1.96855e-23
1.12467, 0.204689, 1.90609e-23
1.13378, 0.213108, 1.84556e-23
1.14295, 0.221873, 1.78704e-23
1.15221, 0.230999, 1.73028e-23
1.16154, 0.2405, 1.67536e-23
1.17094, 0.250393, 1.6222e-23
1.18042, 0.260692, 1.57072e-23
1.18997, 0.271414, 1.5209e-23
1.19961, 0.282578, 1.4726e-23
1.20932, 0.294201, 1.42587e-23
1.21911, 0.306302, 1.38062e-23
1.22898, 0.318901, 1.3368e-23
1.23893, 0.332018, 1.29437e-23
1.24896, 0.345675, 1.25329e-23
1.25907, 0.359893, 1.21352e-23
