f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.10347e-18
0.008912, 5.76151e-11, 3.11336e-18
0.00898414, 5.91038e-11, 3.12261e-18
0.00905688, 6.06335e-11, 3.13122e-18
0.0091302, 6.22055e-11, 3.13918e-18
0.00920411, 6.38208e-11, 3.14648e-18
0.00927863, 6.54809e-11, 3.15312e-18
0.00935374, 6.7187e-11, 3.15908e-18
0.00942947, 6.89404e-11, 3.16437e-18
0.00950581, 7.07424e-11, 3.16897e-18
0.00958276, 7.25946e-11, 3.17288e-18
0.00966034, 7.44984e-11, 3.1761e-18
0.00973855, 7.64553e-11, 3.17862e-18
0.00981739, 7.84668e-11, 3.18044e-18
0.00989687, 8.05346e-11, 3.18156e-18
0.00997699, 8.26603e-11, 3.18196e-18
0.0100578, 8.48456e-11, 3.18166e-18
0.0101392, 8.70923e-11, 3.18065e-18
0.0102213, 8.94022e-11, 3.17893e-18
0.010304, 9.17772e-11, 3.17649e-18
0.0103874, 9.42192e-11, 3.17335e-18
0.0104715, 9.67302e-11, 3.16949e-18
0.0105563, 9.93123e-11, 3.16492e-18
0.0106418, 1.01968e-10, 3.15965e-18
0.0107279, 1.04698e-10, 3.15368e-18
0.0108148, 1.07506e-10, 3.14699e-18
0.0109023, 1.10395e-10, 3.13962e-18
0.0109906, 1.13365e-10, 3.13155e-18
0.0110796, 1.16421e-10, 3.12279e-18
0.0111693, 1.19564e-10, 3.11335e-18
0.0112597, 1.22797e-10, 3.10324e-18
0.0113508, 1.26123e-10, 3.09246e-18
0.0114427, 1.29545e-10, 3.08101e-18
0.0115354, 1.33065e-10, 3.06889e-18
0.0116287, 1.36687e-10, 3.05615e-18
0.0117229, 1.40414e-10, 3.04275e-18
0.0118178, 1.44249e-10, 3.02872e-18
0.0119135, 1.48195e-10, 3.01407e-18
0.0120099, 1.52255e-10, 2.99882e-18
0.0121071, 1.56434e-10, 2.98297e-18
0.0122052, 1.60735e-10, 2.96651e-18
0.012304, 1.65162e-10, 2.94949e-18
0.0124036, 1.69718e-10, 2.9319e-18
0.012504, 1.74407e-10, 2.91376e-18
0.0126052, 1.79235e-10, 2.89507e-18
0.0127073, 1.84205e-10, 2.87585e-18
0.0128101, 1.89321e-10, 2.85613e-18
0.0129138, 1.94589e-10, 2.83589e-18
0.0130184, 2.00012e-10, 2.81516e-18
0.0131238, 2.05597e-10, 2.79395e-18
0.01323, 2.11347e-10, 2.7723e-18
0.0133371, 2.17269e-10, 2.7502e-18
0.0134451, 2.23368e-10, 2.72765e-18
0.013554, 2.29648e-10, 2.70468e-18
0.0136637, 2.36117e-10, 2.68133e-18
0.0137743, 2.4278e-10, 2.6576e-18
0.0138858, 2.49643e-10, 2.63348e-18
0.0139982, 2.56714e-10, 2.60902e-18
0.0141116, 2.63997e-10, 2.5842e-18
0.0142258, 2.71501e-10, 2.55908e-18
0.014341, 2.79232e-10, 2.53363e-18
0.0144571, 2.87198e-10, 2.5079e-18
0.0145741, 2.95407e-10, 2.48191e-18
0.0146921, 3.03866e-10, 2.45564e-18
0.014811, 3.12583e-10, 2.42914e-18
0.0149309, 3.21567e-10, 2.40241e-18
0.0150518, 3.30827e-10, 2.37545e-18
0.0151737, 3.40371e-10, 2.3483e-18
0.0152965, 3.50209e-10, 2.32099e-18
0.0154203, 3.60351e-10, 2.29351e-18
0.0155452, 3.70807e-10, 2.26586e-18
0.015671, 3.81587e-10, 2.2381e-18
0.0157979, 3.92701e-10, 2.2102e-18
0.0159258, 4.04161e-10, 2.18221e-18
0.0160547, 4.15979e-10, 2.15414e-18
0.0161847, 4.28166e-10, 2.12598e-18
0.0163157, 4.40734e-10, 2.09778e-18
0.0164478, 4.53697e-10, 2.06952e-18
0.016581, 4.67067e-10, 2.04123e-18
0.0167152, 4.80859e-10, 2.01294e-18
0.0168505, 4.95086e-10, 1.98464e-18
0.0169869, 5.09763e-10, 1.95635e-18
0.0171245, 5.24905e-10, 1.92807e-18
0.0172631, 5.40528e-10, 1.89985e-18
0.0174028, 5.56649e-10, 1.87168e-18
0.0175437, 5.73284e-10, 1.84356e-18
0.0176858, 5.9045e-10, 1.8155e-18
0.0178289, 6.08167e-10, 1.78756e-18
0.0179733, 6.26452e-10, 1.75969e-18
0.0181188, 6.45325e-10, 1.73194e-18
0.0182655, 6.64806e-10, 1.70431e-18
0.0184133, 6.84917e-10, 1.67682e-18
0.0185624, 7.05678e-10, 1.64945e-18
0.0187127, 7.27113e-10, 1.62223e-18
0.0188642, 7.49244e-10, 1.59518e-18
0.0190169, 7.72096e-10, 1.5683e-18
0.0191708, 7.95694e-10, 1.5416e-18
0.019326, 8.20063e-10, 1.51508e-18
0.0194825, 8.45231e-10, 1.48875e-18
0.0196402, 8.71225e-10, 1.46263e-18
0.0197992, 8.98075e-10, 1.43671e-18
0.0199595, 9.25809e-10, 1.41101e-18
0.0201211, 9.54459e-10, 1.38554e-18
0.020284, 9.84058e-10, 1.36029e-18
0.0204482, 1.01464e-09, 1.33528e-18
0.0206138, 1.04624e-09, 1.3105e-18
0.0207806, 1.07888e-09, 1.28599e-18
0.0209489, 1.11262e-09, 1.26171e-18
0.0211185, 1.14749e-09, 1.2377e-18
0.0212894, 1.18352e-09, 1.21396e-18
0.0214618, 1.22077e-09, 1.19047e-18
0.0216355, 1.25926e-09, 1.16726e-18
0.0218107, 1.29906e-09, 1.14431e-18
0.0219873, 1.3402e-09, 1.12164e-18
0.0221653, 1.38273e-09, 1.09925e-18
0.0223447, 1.4267e-09, 1.07715e-18
0.0225256, 1.47216e-09, 1.05534e-18
0.022708, 1.51917e-09, 1.0338e-18
0.0228918, 1.56779e-09, 1.01256e-18
0.0230771, 1.61806e-09, 9.91613e-19
0.0232639, 1.67006e-09, 9.70957e-19
0.0234523, 1.72384e-09, 9.50584e-19
0.0236421, 1.77946e-09, 9.3052e-19
0.0238335, 1.83701e-09, 9.10743e-19
0.0240265, 1.89653e-09, 8.91258e-19
0.024221, 1.95811e-09, 8.72074e-19
0.0244171, 2.02183e-09, 8.53185e-19
0.0246148, 2.08775e-09, 8.3459e-19
0.024814, 2.15596e-09, 8.16299e-19
0.0250149, 2.22655e-09, 7.98296e-19
0.0252174, 2.2996e-09, 7.80589e-19
0.0254216, 2.3752e-09, 7.63171e-19
0.0256274, 2.45345e-09, 7.4605e-19
0.0258349, 2.53443e-09, 7.29217e-19
0.026044, 2.61827e-09, 7.12681e-19
0.0262549, 2.70505e-09, 6.96424e-19
0.0264674, 2.79489e-09, 6.80462e-19
0.0266817, 2.8879e-09, 6.6478e-19
0.0268977, 2.9842e-09, 6.49382e-19
0.0271154, 3.08391e-09, 6.34269e-19
0.027335, 3.18716e-09, 6.19426e-19
0.0275562, 3.29409e-09, 6.04871e-19
0.0277793, 3.40481e-09, 5.90583e-19
0.0280042, 3.51949e-09, 5.76567e-19
0.0282309, 3.63826e-09, 5.62821e-19
0.0284595, 3.76128e-09, 5.49338e-19
0.0286899, 3.88871e-09, 5.36122e-19
0.0289222, 4.02072e-09, 5.23165e-19
0.0291563, 4.15747e-09, 5.1047e-19
0.0293923, 4.29915e-09, 4.9803e-19
0.0296303, 4.44594e-09, 4.85838e-19
0.0298702, 4.59803e-09, 4.73896e-19
0.030112, 4.75562e-09, 4.62203e-19
0.0303558, 4.91893e-09, 4.5075e-19
0.0306015, 5.08816e-09, 4.3954e-19
0.0308493, 5.26354e-09, 4.28562e-19
0.031099, 5.44531e-09, 4.17821e-19
0.0313508, 5.6337e-09, 4.07307e-19
0.0316046, 5.82897e-09, 3.97022e-19
0.0318604, 6.03139e-09, 3.86961e-19
0.0321184, 6.24121e-09, 3.77116e-19
0.0323784, 6.45873e-09, 3.6749e-19
0.0326405, 6.68424e-09, 3.58078e-19
0.0329048, 6.91805e-09, 3.48873e-19
0.0331711, 7.16046e-09, 3.39879e-19
0.0334397, 7.41181e-09, 3.31083e-19
0.0337104, 7.67245e-09, 3.2249e-19
0.0339833, 7.94273e-09, 3.14092e-19
0.0342584, 8.22301e-09, 3.05888e-19
0.0345358, 8.51369e-09, 2.97871e-19
0.0348154, 8.81516e-09, 2.90041e-19
0.0350972, 9.12784e-09, 2.82396e-19
0.0353813, 9.45216e-09, 2.74931e-19
0.0356678, 9.78857e-09, 2.67638e-19
0.0359565, 1.01375e-08, 2.60522e-19
0.0362476, 1.04995e-08, 2.53575e-19
0.0365411, 1.08751e-08, 2.46792e-19
0.0368369, 1.12647e-08, 2.40175e-19
0.0371351, 1.1669e-08, 2.33718e-19
0.0374358, 1.20884e-08, 2.27416e-19
0.0377388, 1.25236e-08, 2.21271e-19
0.0380443, 1.29751e-08, 2.15275e-19
0.0383523, 1.34437e-08, 2.09427e-19
0.0386628, 1.393e-08, 2.03724e-19
0.0389758, 1.44346e-08, 1.98162e-19
0.0392914, 1.49584e-08, 1.92739e-19
0.0396095, 1.55019e-08, 1.87452e-19
0.0399301, 1.60661e-08, 1.82299e-19
0.0402534, 1.66517e-08, 1.77275e-19
0.0405793, 1.72595e-08, 1.72379e-19
0.0409078, 1.78904e-08, 1.67608e-19
0.041239, 1.85454e-08, 1.62958e-19
0.0415728, 1.92253e-08, 1.58429e-19
0.0419094, 1.99311e-08, 1.54015e-19
0.0422487, 2.06639e-08, 1.49716e-19
0.0425907, 2.14247e-08, 1.45528e-19
0.0429355, 2.22147e-08, 1.41449e-19
0.0432831, 2.30349e-08, 1.37477e-19
0.0436335, 2.38865e-08, 1.33608e-19
0.0439867, 2.47708e-08, 1.29842e-19
0.0443428, 2.56891e-08, 1.26175e-19
0.0447018, 2.66427e-08, 1.22604e-19
0.0450637, 2.76331e-08, 1.19128e-19
0.0454285, 2.86615e-08, 1.15745e-19
0.0457963, 2.97297e-08, 1.12452e-19
0.0461671, 3.0839e-08, 1.09246e-19
0.0465408, 3.19912e-08, 1.06128e-19
0.0469176, 3.3188e-08, 1.03093e-19
0.0472974, 3.4431e-08, 1.0014e-19
0.0476803, 3.57222e-08, 9.72666e-20
0.0480663, 3.70635e-08, 9.44714e-20
0.0484555, 3.84568e-08, 9.17517e-20
0.0488477, 3.99042e-08, 8.91071e-20
0.0492432, 4.14079e-08, 8.65341e-20
0.0496418, 4.297e-08, 8.40322e-20
0.0500437, 4.45929e-08, 8.15986e-20
0.0504489, 4.62791e-08, 7.92318e-20
0.0508573, 4.8031e-08, 7.69308e-20
0.051269, 4.98512e-08, 7.46935e-20
0.0516841, 5.17425e-08, 7.25178e-20
0.0521025, 5.37078e-08, 7.0403e-20
0.0525243, 5.57498e-08, 6.8347e-20
0.0529495, 5.78718e-08, 6.63484e-20
0.0533782, 6.00769e-08, 6.44055e-20
0.0538103, 6.23683e-08, 6.25174e-20
0.0542459, 6.47497e-08, 6.06823e-20
0.0546851, 6.72245e-08, 5.88986e-20
0.0551278, 6.97965e-08, 5.71654e-20
0.0555741, 7.24695e-08, 5.54811e-20
0.056024, 7.52477e-08, 5.38445e-20
0.0564776, 7.81352e-08, 5.22542e-20
0.0569348, 8.11363e-08, 5.07093e-20
0.0573957, 8.42558e-08, 4.92084e-20
0.0578604, 8.74982e-08, 4.77501e-20
0.0583288, 9.08685e-08, 4.63336e-20
0.058801, 9.43718e-08, 4.49577e-20
0.059277, 9.80135e-08, 4.36212e-20
0.0597569, 1.01799e-07, 4.2323e-20
0.0602407, 1.05735e-07, 4.10622e-20
0.0607284, 1.09826e-07, 3.98376e-20
0.06122, 1.14079e-07, 3.86486e-20
0.0617156, 1.185e-07, 3.74938e-20
0.0622153, 1.23097e-07, 3.63723e-20
0.0627189, 1.27876e-07, 3.52836e-20
0.0632267, 1.32845e-07, 3.42263e-20
0.0637386, 1.38011e-07, 3.31997e-20
0.0642546, 1.43382e-07, 3.22031e-20
0.0647747, 1.48966e-07, 3.12357e-20
0.0652991, 1.54773e-07, 3.02964e-20
0.0658278, 1.60811e-07, 2.93844e-20
0.0663607, 1.67089e-07, 2.84993e-20
0.0668979, 1.73617e-07, 2.76402e-20
0.0674395, 1.80405e-07, 2.68062e-20
0.0679855, 1.87463e-07, 2.59966e-20
0.0685359, 1.94803e-07, 2.5211e-20
0.0690907, 2.02436e-07, 2.44485e-20
0.0696501, 2.10374e-07, 2.37084e-20
0.0702139, 2.18629e-07, 2.29904e-20
0.0707823, 2.27213e-07, 2.22935e-20
0.0713554, 2.36141e-07, 2.16171e-20
0.071933, 2.45425e-07, 2.09609e-20
0.0725154, 2.55081e-07, 2.03241e-20
0.0731025, 2.65124e-07, 1.97062e-20
0.0736943, 2.75569e-07, 1.91067e-20
0.0742909, 2.86431e-07, 1.85251e-20
0.0748923, 2.9773e-07, 1.79608e-20
0.0754986, 3.09481e-07, 1.74133e-20
0.0761098, 3.21703e-07, 1.68822e-20
0.076726, 3.34416e-07, 1.63669e-20
0.0773471, 3.47639e-07, 1.58671e-20
0.0779733, 3.61393e-07, 1.53822e-20
0.0786046, 3.75699e-07, 1.49118e-20
0.0792409, 3.9058e-07, 1.44556e-20
0.0798824, 4.06059e-07, 1.40131e-20
0.0805291, 4.22161e-07, 1.35839e-20
0.0811811, 4.3891e-07, 1.31675e-20
0.0818383, 4.56333e-07, 1.27637e-20
0.0825008, 4.74458e-07, 1.23721e-20
0.0831687, 4.93312e-07, 1.19923e-20
0.083842, 5.12925e-07, 1.1624e-20
0.0845208, 5.33329e-07, 1.12667e-20
0.085205, 5.54555e-07, 1.09203e-20
0.0858948, 5.76637e-07, 1.05844e-20
0.0865902, 5.99609e-07, 1.02586e-20
0.0872912, 6.23508e-07, 9.94271e-21
0.0879979, 6.48372e-07, 9.63639e-21
0.0887103, 6.74238e-07, 9.33937e-21
0.0894285, 7.0115e-07, 9.05136e-21
0.0901524, 7.29148e-07, 8.77215e-21
0.0908823, 7.58277e-07, 8.50137e-21
0.091618, 7.88584e-07, 8.23888e-21
0.0923597, 8.20115e-07, 7.98436e-21
0.0931075, 8.52921e-07, 7.73757e-21
0.0938612, 8.87054e-07, 7.49836e-21
0.0946211, 9.22568e-07, 7.26641e-21
0.0953871, 9.59519e-07, 7.04156e-21
0.0961593, 9.97966e-07, 6.82358e-21
0.0969378, 1.03797e-06, 6.61225e-21
0.0977226, 1.07959e-06, 6.40739e-21
0.0985137, 1.1229e-06, 6.20881e-21
0.0993113, 1.16796e-06, 6.01629e-21
0.100115, 1.21485e-06, 5.82975e-21
0.100926, 1.26364e-06, 5.64876e-21
0.101743, 1.31441e-06, 5.47343e-21
0.102566, 1.36724e-06, 5.30362e-21
0.103397, 1.42221e-06, 5.13875e-21
0.104234, 1.47941e-06, 4.9791e-21
0.105078, 1.53893e-06, 4.82431e-21
0.105928, 1.60087e-06, 4.67442e-21
0.106786, 1.66532e-06, 4.52896e-21
0.10765, 1.73239e-06, 4.38813e-21
0.108522, 1.80218e-06, 4.25148e-21
0.109401, 1.87481e-06, 4.11906e-21
0.110286, 1.95039e-06, 3.99088e-21
0.111179, 2.02904e-06, 3.86653e-21
0.112079, 2.11088e-06, 3.74606e-21
0.112986, 2.19606e-06, 3.62934e-21
0.113901, 2.28469e-06, 3.51614e-21
0.114823, 2.37693e-06, 3.40649e-21
0.115753, 2.47293e-06, 3.30017e-21
0.11669, 2.57282e-06, 3.1972e-21
0.117635, 2.67679e-06, 3.09737e-21
0.118587, 2.78498e-06, 3.0007e-21
0.119547, 2.89758e-06, 2.90699e-21
0.120515, 3.01476e-06, 2.81616e-21
0.12149, 3.13671e-06, 2.72823e-21
0.122474, 3.26363e-06, 2.64292e-21
0.123466, 3.39572e-06, 2.56026e-21
0.124465, 3.53319e-06, 2.48024e-21
0.125473, 3.67626e-06, 2.40264e-21
0.126488, 3.82516e-06, 2.32754e-21
0.127513, 3.98013e-06, 2.25464e-21
0.128545, 4.14142e-06, 2.18409e-21
0.129585, 4.30928e-06, 2.11576e-21
0.130635, 4.48398e-06, 2.04945e-21
0.131692, 4.66581e-06, 1.9853e-21
0.132758, 4.85505e-06, 1.92312e-21
0.133833, 5.05202e-06, 1.86285e-21
0.134916, 5.25701e-06, 1.8045e-21
0.136009, 5.47038e-06, 1.7479e-21
0.13711, 5.69245e-06, 1.6931e-21
0.13822, 5.92358e-06, 1.64001e-21
0.139339, 6.16414e-06, 1.58857e-21
0.140467, 6.41453e-06, 1.53874e-21
0.141604, 6.67514e-06, 1.49047e-21
0.14275, 6.94638e-06, 1.44372e-21
0.143906, 7.22871e-06, 1.39839e-21
0.145071, 7.52256e-06, 1.35449e-21
0.146246, 7.82842e-06, 1.31194e-21
0.147429, 8.14677e-06, 1.27078e-21
0.148623, 8.47813e-06, 1.23085e-21
0.149826, 8.82303e-06, 1.19219e-21
0.151039, 9.18202e-06, 1.15473e-21
0.152262, 9.55568e-06, 1.11844e-21
0.153495, 9.94462e-06, 1.08328e-21
0.154737, 1.03494e-05, 1.04925e-21
0.15599, 1.07708e-05, 1.01625e-21
0.157253, 1.12094e-05, 9.84293e-22
0.158526, 1.1666e-05, 9.5334e-22
0.159809, 1.21412e-05, 9.23364e-22
0.161103, 1.26358e-05, 8.94312e-22
0.162407, 1.31507e-05, 8.66181e-22
0.163722, 1.36867e-05, 8.38922e-22
0.165047, 1.42445e-05, 8.12529e-22
0.166384, 1.48252e-05, 7.86939e-22
0.167731, 1.54297e-05, 7.62167e-22
0.169088, 1.60588e-05, 7.38188e-22
0.170457, 1.67138e-05, 7.14942e-22
0.171837, 1.73955e-05, 6.92428e-22
0.173228, 1.81051e-05, 6.70622e-22
0.174631, 1.88438e-05, 6.49489e-22
0.176045, 1.96127e-05, 6.29025e-22
0.17747, 2.04131e-05, 6.0921e-22
0.178907, 2.12463e-05, 5.9001e-22
0.180355, 2.21135e-05, 5.71421e-22
0.181815, 2.30163e-05, 5.53413e-22
0.183287, 2.39561e-05, 5.35968e-22
0.184771, 2.49343e-05, 5.1907e-22
0.186267, 2.59526e-05, 5.02704e-22
0.187775, 2.70126e-05, 4.86852e-22
0.189295, 2.81161e-05, 4.71502e-22
0.190827, 2.92647e-05, 4.56636e-22
0.192372, 3.04604e-05, 4.42232e-22
0.193929, 3.17051e-05, 4.28286e-22
0.195499, 3.30008e-05, 4.14775e-22
0.197082, 3.43496e-05, 4.01686e-22
0.198678, 3.57536e-05, 3.89008e-22
0.200286, 3.72152e-05, 3.76736e-22
0.201908, 3.87367e-05, 3.64843e-22
0.203542, 4.03206e-05, 3.53332e-22
0.20519, 4.19693e-05, 3.42178e-22
0.206851, 4.36857e-05, 3.31377e-22
0.208526, 4.54724e-05, 3.20913e-22
0.210214, 4.73324e-05, 3.10782e-22
0.211916, 4.92686e-05, 3.00968e-22
0.213631, 5.12842e-05, 2.91467e-22
0.215361, 5.33824e-05, 2.8226e-22
0.217104, 5.55667e-05, 2.73348e-22
0.218862, 5.78406e-05, 2.64712e-22
0.220634, 6.02077e-05, 2.5635e-22
0.22242, 6.26719e-05, 2.48252e-22
0.224221, 6.52371e-05, 2.40408e-22
0.226036, 6.79076e-05, 2.32813e-22
0.227866, 7.06875e-05, 2.25457e-22
0.22971, 7.35816e-05, 2.18335e-22
0.23157, 7.65943e-05, 2.11434e-22
0.233445, 7.97306e-05, 2.04751e-22
0.235335, 8.29956e-05, 1.98279e-22
0.23724, 8.63945e-05, 1.92013e-22
0.23916, 8.99329e-05, 1.85945e-22
0.241097, 9.36165e-05, 1.80065e-22
0.243048, 9.74512e-05, 1.74374e-22
0.245016, 0.000101443, 1.6886e-22
0.247, 0.000105599, 1.6352e-22
0.248999, 0.000109926, 1.58351e-22
0.251015, 0.00011443, 1.53343e-22
0.253047, 0.000119118, 1.48494e-22
0.255096, 0.000124, 1.43797e-22
0.257161, 0.000129081, 1.3925e-22
0.259243, 0.000134371, 1.34845e-22
0.261342, 0.000139879, 1.30579e-22
0.263457, 0.000145612, 1.2645e-22
0.26559, 0.000151581, 1.2245e-22
0.26774, 0.000157794, 1.18576e-22
0.269908, 0.000164263, 1.14824e-22
0.272093, 0.000170998, 1.11191e-22
0.274296, 0.000178008, 1.07673e-22
0.276516, 0.000185307, 1.04267e-22
0.278755, 0.000192905, 1.00967e-22
0.281012, 0.000200816, 9.77712e-23
0.283287, 0.000209051, 9.46771e-23
0.28558, 0.000217624, 9.16812e-23
0.287892, 0.000226549, 8.87795e-23
0.290223, 0.000235841, 8.59692e-23
0.292572, 0.000245515, 8.32487e-23
0.294941, 0.000255585, 8.06131e-23
0.297329, 0.000266069, 7.8061e-23
0.299736, 0.000276984, 7.55899e-23
0.302162, 0.000288347, 7.31975e-23
0.304608, 0.000300177, 7.08803e-23
0.307074, 0.000312492, 6.86362e-23
0.30956, 0.000325314, 6.64631e-23
0.312066, 0.000338662, 6.43588e-23
0.314593, 0.000352558, 6.23204e-23
0.31714, 0.000367025, 6.03469e-23
0.319707, 0.000382086, 5.84363e-23
0.322295, 0.000397766, 5.6586e-23
0.324905, 0.000414091, 5.47934e-23
0.327535, 0.000431085, 5.30583e-23
0.330187, 0.000448778, 5.13777e-23
0.33286, 0.000467198, 4.97505e-23
0.335554, 0.000486374, 4.81752e-23
0.338271, 0.000506339, 4.66491e-23
0.341009, 0.000527123, 4.51717e-23
0.34377, 0.000548762, 4.37407e-23
0.346553, 0.000571289, 4.23552e-23
0.349359, 0.000594742, 4.10133e-23
0.352187, 0.000619159, 3.97142e-23
0.355038, 0.000644579, 3.84561e-23
0.357913, 0.000671043, 3.72375e-23
0.36081, 0.000698595, 3.6058e-23
0.363731, 0.000727279, 3.49156e-23
0.366676, 0.000757142, 3.38092e-23
0.369644, 0.000788231, 3.27381e-23
0.372637, 0.000820599, 3.17007e-23
0.375653, 0.000854296, 3.06964e-23
0.378695, 0.000889378, 2.97235e-23
0.38176, 0.000925902, 2.87819e-23
0.384851, 0.000963927, 2.78697e-23
0.387967, 0.00100351, 2.69864e-23
0.391108, 0.00104473, 2.61312e-23
0.394274, 0.00108764, 2.53032e-23
0.397466, 0.00113231, 2.45013e-23
0.400683, 0.00117882, 2.37249e-23
0.403927, 0.00122724, 2.2973e-23
0.407197, 0.00127765, 2.22449e-23
0.410494, 0.00133013, 2.15398e-23
0.413817, 0.00138477, 2.08571e-23
0.417167, 0.00144165, 2.0196e-23
0.420544, 0.00150087, 1.95559e-23
0.423949, 0.00156253, 1.8936e-23
0.427381, 0.00162672, 1.83358e-23
0.430841, 0.00169355, 1.77546e-23
0.434329, 0.00176313, 1.71918e-23
0.437845, 0.00183556, 1.66468e-23
0.44139, 0.00191098, 1.61191e-23
0.444963, 0.00198949, 1.56081e-23
0.448566, 0.00207123, 1.51132e-23
0.452197, 0.00215633, 1.46342e-23
0.455858, 0.00224493, 1.41702e-23
0.459548, 0.00233718, 1.3721e-23
0.463269, 0.00243321, 1.32859e-23
0.467019, 0.00253319, 1.28648e-23
0.4708, 0.00263729, 1.24569e-23
0.474611, 0.00274566, 1.2062e-23
0.478454, 0.00285849, 1.16795e-23
0.482327, 0.00297595, 1.13092e-23
0.486232, 0.00309825, 1.09506e-23
0.490168, 0.00322557, 1.06034e-23
0.494136, 0.00335813, 1.02672e-23
0.498137, 0.00349613, 9.94162e-24
0.50217, 0.00363982, 9.62637e-24
0.506235, 0.0037894, 9.32115e-24
0.510333, 0.00394514, 9.0256e-24
0.514465, 0.00410729, 8.73937e-24
0.51863, 0.00427609, 8.46223e-24
0.522828, 0.00445184, 8.19393e-24
0.527061, 0.00463482, 7.93407e-24
0.531328, 0.00482532, 7.68246e-24
0.535629, 0.00502365, 7.43885e-24
0.539966, 0.00523014, 7.20291e-24
0.544337, 0.00544511, 6.9745e-24
0.548744, 0.00566893, 6.75331e-24
0.553186, 0.00590195, 6.53915e-24
0.557665, 0.00614455, 6.33174e-24
0.562179, 0.00639713, 6.13096e-24
0.566731, 0.00666009, 5.93649e-24
0.571319, 0.00693386, 5.74821e-24
0.575944, 0.00721889, 5.56591e-24
0.580607, 0.00751565, 5.38937e-24
0.585307, 0.0078246, 5.21845e-24
0.590045, 0.00814626, 5.05296e-24
0.594822, 0.00848115, 4.89269e-24
0.599638, 0.00882981, 4.73749e-24
0.604492, 0.0091928, 4.58724e-24
0.609386, 0.00957072, 4.44173e-24
0.614319, 0.00996419, 4.30086e-24
0.619293, 0.0103738, 4.16442e-24
0.624306, 0.0108003, 4.03235e-24
0.62936, 0.0112443, 3.90445e-24
0.634456, 0.0117066, 3.78058e-24
0.639592, 0.0121879, 3.66067e-24
0.64477, 0.012689, 3.54455e-24
0.64999, 0.0132107, 3.43211e-24
0.655252, 0.0137539, 3.32325e-24
0.660556, 0.0143194, 3.21784e-24
0.665904, 0.0149081, 3.11576e-24
0.671295, 0.0155211, 3.01692e-24
0.67673, 0.0161592, 2.92121e-24
0.682208, 0.0168236, 2.82856e-24
0.687731, 0.0175154, 2.73883e-24
0.693299, 0.0182355, 2.65194e-24
0.698912, 0.0189853, 2.56781e-24
0.70457, 0.019766, 2.48635e-24
0.710274, 0.0205787, 2.40748e-24
0.716024, 0.0214249, 2.33111e-24
0.721821, 0.0223059, 2.25715e-24
0.727664, 0.0232231, 2.18555e-24
0.733555, 0.024178, 2.11622e-24
0.739494, 0.0251722, 2.04908e-24
0.74548, 0.0262073, 1.98408e-24
0.751516, 0.0272849, 1.92113e-24
0.7576, 0.0284069, 1.86018e-24
0.763733, 0.029575, 1.80117e-24
0.769916, 0.0307912, 1.74402e-24
0.776149, 0.0320573, 1.68869e-24
0.782432, 0.0333756, 1.63512e-24
0.788767, 0.0347481, 1.58324e-24
0.795152, 0.036177, 1.53301e-24
0.801589, 0.0376647, 1.48438e-24
0.808079, 0.0392136, 1.43728e-24
0.814621, 0.0408262, 1.39168e-24
0.821216, 0.0425051, 1.34753e-24
0.827864, 0.044253, 1.30477e-24
0.834566, 0.0460729, 1.26338e-24
0.841322, 0.0479676, 1.2233e-24
0.848134, 0.0499402, 1.18448e-24
0.855, 0.051994, 1.1469e-24
0.861922, 0.0541323, 1.11051e-24
0.868899, 0.0563584, 1.07528e-24
0.875934, 0.0586762, 1.04116e-24
0.883025, 0.0610893, 1.00813e-24
0.890174, 0.0636016, 9.76139e-25
0.89738, 0.0662173, 9.4517e-25
0.904645, 0.0689406, 9.1518e-25
0.911969, 0.0717759, 8.86142e-25
0.919352, 0.0747278, 8.58025e-25
0.926795, 0.0778011, 8.308e-25
0.934298, 0.0810008, 8.04439e-25
0.941861, 0.0843321, 7.78917e-25
0.949486, 0.0878005, 7.54202e-25
0.957173, 0.0914115, 7.30271e-25
0.964922, 0.0951711, 7.07099e-25
0.972734, 0.0990852, 6.84662e-25
0.980609, 0.10316, 6.62938e-25
0.988547, 0.107403, 6.41904e-25
0.99655, 0.111821, 6.21536e-25
1.00462, 0.11642, 6.01809e-25
1.01275, 0.121208, 5.8272e-25
1.02095, 0.126193, 5.64228e-25
1.02922, 0.131383, 5.46314e-25
1.03755, 0.136787, 5.28984e-25
1.04595, 0.142413, 5.12198e-25
1.05441, 0.14827, 4.9596e-25
1.06295, 0.154368, 4.80215e-25
1.07156, 0.160718, 4.64969e-25
1.08023, 0.167328, 4.50224e-25
1.08898, 0.17421, 4.3593e-25
1.09779, 0.181376, 4.22106e-25
1.10668, 0.188836, 4.08708e-25
1.11564, 0.196603, 3.95738e-25
1.12467, 0.204689, 3.83183e-25
1.13378, 0.213108, 3.71017e-25
1.14295, 0.221873, 3.59255e-25
1.15221, 0.230999, 3.47846e-25
1.16154, 0.2405, 3.36806e-25
1.17094, 0.250393, 3.26122e-25
1.18042, 0.260692, 3.15773e-25
1.18997, 0.271414, 3.05759e-25
1.19961, 0.282578, 2.9605e-25
1.20932, 0.294201, 2.86657e-25
1.21911, 0.306302, 2.77561e-25
1.22898, 0.318901, 2.68753e-25
1.23893, 0.332018, 2.60224e-25
1.24896, 0.345675, 2.51966e-25
1.25907, 0.359893, 2.43972e-25
