f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.24131e-15
0.008912, 5.76151e-11, 2.19538e-15
0.00898414, 5.91038e-11, 2.15008e-15
0.00905688, 6.06335e-11, 2.1054e-15
0.0091302, 6.22055e-11, 2.06135e-15
0.00920411, 6.38208e-11, 2.01794e-15
0.00927863, 6.54809e-11, 1.97516e-15
0.00935374, 6.7187e-11, 1.93302e-15
0.00942947, 6.89404e-11, 1.89151e-15
0.00950581, 7.07424e-11, 1.85064e-15
0.00958276, 7.25946e-11, 1.8104e-15
0.00966034, 7.44984e-11, 1.7708e-15
0.00973855, 7.64553e-11, 1.73184e-15
0.00981739, 7.84668e-11, 1.69351e-15
0.00989687, 8.05346e-11, 1.65581e-15
0.00997699, 8.26603e-11, 1.61874e-15
0.0100578, 8.48456e-11, 1.58228e-15
0.0101392, 8.70923e-11, 1.54648e-15
0.0102213, 8.94022e-11, 1.51128e-15
0.010304, 9.17772e-11, 1.47672e-15
0.0103874, 9.42192e-11, 1.44277e-15
0.0104715, 9.67302e-11, 1.40941e-15
0.0105563, 9.93123e-11, 1.37666e-15
0.0106418, 1.01968e-10, 1.3445e-15
0.0107279, 1.04698e-10, 1.31297e-15
0.0108148, 1.07506e-10, 1.28199e-15
0.0109023, 1.10395e-10, 1.25164e-15
0.0109906, 1.13365e-10, 1.22184e-15
0.0110796, 1.16421e-10, 1.19262e-15
0.0111693, 1.19564e-10, 1.16398e-15
0.0112597, 1.22797e-10, 1.1359e-15
0.0113508, 1.26123e-10, 1.1084e-15
0.0114427, 1.29545e-10, 1.08142e-15
0.0115354, 1.33065e-10, 1.05498e-15
0.0116287, 1.36687e-10, 1.02912e-15
0.0117229, 1.40414e-10, 1.00374e-15
0.0118178, 1.44249e-10, 9.78914e-16
0.0119135, 1.48195e-10, 9.54594e-16
0.0120099, 1.52255e-10, 9.30804e-16
0.0121071, 1.56434e-10, 9.07513e-16
0.0122052, 1.60735e-10, 8.84692e-16
0.012304, 1.65162e-10, 8.62384e-16
0.0124036, 1.69718e-10, 8.40559e-16
0.012504, 1.74407e-10, 8.19211e-16
0.0126052, 1.79235e-10, 7.98334e-16
0.0127073, 1.84205e-10, 7.77901e-16
0.0128101, 1.89321e-10, 7.57948e-16
0.0129138, 1.94589e-10, 7.38428e-16
0.0130184, 2.00012e-10, 7.19337e-16
0.0131238, 2.05597e-10, 7.00686e-16
0.01323, 2.11347e-10, 6.8247e-16
0.0133371, 2.17269e-10, 6.64664e-16
0.0134451, 2.23368e-10, 6.47264e-16
0.013554, 2.29648e-10, 6.30263e-16
0.0136637, 2.36117e-10, 6.13671e-16
0.0137743, 2.4278e-10, 5.97466e-16
0.0138858, 2.49643e-10, 5.81642e-16
0.0139982, 2.56714e-10, 5.66193e-16
0.0141116, 2.63997e-10, 5.511e-16
0.0142258, 2.71501e-10, 5.36383e-16
0.014341, 2.79232e-10, 5.22011e-16
0.0144571, 2.87198e-10, 5.0799e-16
0.0145741, 2.95407e-10, 4.94314e-16
0.0146921, 3.03866e-10, 4.80966e-16
0.014811, 3.12583e-10, 4.6795e-16
0.0149309, 3.21567e-10, 4.55251e-16
0.0150518, 3.30827e-10, 4.42863e-16
0.0151737, 3.40371e-10, 4.3078e-16
0.0152965, 3.50209e-10, 4.19006e-16
0.0154203, 3.60351e-10, 4.07527e-16
0.0155452, 3.70807e-10, 3.96327e-16
0.015671, 3.81587e-10, 3.8542e-16
0.0157979, 3.92701e-10, 3.74782e-16
0.0159258, 4.04161e-10, 3.64417e-16
0.0160547, 4.15979e-10, 3.54319e-16
0.0161847, 4.28166e-10, 3.44476e-16
0.0163157, 4.40734e-10, 3.34889e-16
0.0164478, 4.53697e-10, 3.25547e-16
0.016581, 4.67067e-10, 3.16445e-16
0.0167152, 4.80859e-10, 3.07585e-16
0.0168505, 4.95086e-10, 2.98954e-16
0.0169869, 5.09763e-10, 2.90549e-16
0.0171245, 5.24905e-10, 2.82359e-16
0.0172631, 5.40528e-10, 2.74392e-16
0.0174028, 5.56649e-10, 2.66635e-16
0.0175437, 5.73284e-10, 2.59081e-16
0.0176858, 5.9045e-10, 2.51724e-16
0.0178289, 6.08167e-10, 2.44571e-16
0.0179733, 6.26452e-10, 2.37602e-16
0.0181188, 6.45325e-10, 2.30823e-16
0.0182655, 6.64806e-10, 2.24226e-16
0.0184133, 6.84917e-10, 2.1781e-16
0.0185624, 7.05678e-10, 2.11563e-16
0.0187127, 7.27113e-10, 2.05486e-16
0.0188642, 7.49244e-10, 1.99575e-16
0.0190169, 7.72096e-10, 1.93825e-16
0.0191708, 7.95694e-10, 1.88234e-16
0.019326, 8.20063e-10, 1.82795e-16
0.0194825, 8.45231e-10, 1.77503e-16
0.0196402, 8.71225e-10, 1.72358e-16
0.0197992, 8.98075e-10, 1.67355e-16
0.0199595, 9.25809e-10, 1.6249e-16
0.0201211, 9.54459e-10, 1.5776e-16
0.020284, 9.84058e-10, 1.53161e-16
0.0204482, 1.01464e-09, 1.48691e-16
0.0206138, 1.04624e-09, 1.44344e-16
0.0207806, 1.07888e-09, 1.40121e-16
0.0209489, 1.11262e-09, 1.36014e-16
0.0211185, 1.14749e-09, 1.32023e-16
0.0212894, 1.18352e-09, 1.28146e-16
0.0214618, 1.22077e-09, 1.24375e-16
0.0216355, 1.25926e-09, 1.20714e-16
0.0218107, 1.29906e-09, 1.17153e-16
0.0219873, 1.3402e-09, 1.13695e-16
0.0221653, 1.38273e-09, 1.10335e-16
0.0223447, 1.4267e-09, 1.07071e-16
0.0225256, 1.47216e-09, 1.03899e-16
0.022708, 1.51917e-09, 1.00818e-16
0.0228918, 1.56779e-09, 9.78255e-17
0.0230771, 1.61806e-09, 9.49189e-17
0.0232639, 1.67006e-09, 9.20956e-17
0.0234523, 1.72384e-09, 8.93522e-17
0.0236421, 1.77946e-09, 8.66896e-17
0.0238335, 1.83701e-09, 8.41029e-17
0.0240265, 1.89653e-09, 8.15902e-17
0.024221, 1.95811e-09, 7.9151e-17
0.0244171, 2.02183e-09, 7.67822e-17
0.0246148, 2.08775e-09, 7.4482e-17
0.024814, 2.15596e-09, 7.22498e-17
0.0250149, 2.22655e-09, 7.00815e-17
0.0252174, 2.2996e-09, 6.79767e-17
0.0254216, 2.3752e-09, 6.59328e-17
0.0256274, 2.45345e-09, 6.39491e-17
0.0258349, 2.53443e-09, 6.20231e-17
0.026044, 2.61827e-09, 6.01542e-17
0.0262549, 2.70505e-09, 5.83393e-17
0.0264674, 2.79489e-09, 5.65786e-17
0.0266817, 2.8879e-09, 5.4869e-17
0.0268977, 2.9842e-09, 5.321e-17
0.0271154, 3.08391e-09, 5.16003e-17
0.027335, 3.18716e-09, 5.00372e-17
0.0275562, 3.29409e-09, 4.85215e-17
0.0277793, 3.40481e-09, 4.70498e-17
0.0280042, 3.51949e-09, 4.56219e-17
0.0282309, 3.63826e-09, 4.42364e-17
0.0284595, 3.76128e-09, 4.28916e-17
0.0286899, 3.88871e-09, 4.15871e-17
0.0289222, 4.02072e-09, 4.03213e-17
0.0291563, 4.15747e-09, 3.90935e-17
0.0293923, 4.29915e-09, 3.79024e-17
0.0296303, 4.44594e-09, 3.67464e-17
0.0298702, 4.59803e-09, 3.5625e-17
0.030112, 4.75562e-09, 3.45373e-17
0.0303558, 4.91893e-09, 3.34821e-17
0.0306015, 5.08816e-09, 3.24587e-17
0.0308493, 5.26354e-09, 3.14656e-17
0.031099, 5.44531e-09, 3.05027e-17
0.0313508, 5.6337e-09, 2.95685e-17
0.0316046, 5.82897e-09, 2.86625e-17
0.0318604, 6.03139e-09, 2.77839e-17
0.0321184, 6.24121e-09, 2.69314e-17
0.0323784, 6.45873e-09, 2.61049e-17
0.0326405, 6.68424e-09, 2.53033e-17
0.0329048, 6.91805e-09, 2.45257e-17
0.0331711, 7.16046e-09, 2.3772e-17
0.0334397, 7.41181e-09, 2.30407e-17
0.0337104, 7.67245e-09, 2.23317e-17
0.0339833, 7.94273e-09, 2.16442e-17
0.0342584, 8.22301e-09, 2.09775e-17
0.0345358, 8.51369e-09, 2.0331e-17
0.0348154, 8.81516e-09, 1.97041e-17
0.0350972, 9.12784e-09, 1.90964e-17
0.0353813, 9.45216e-09, 1.85072e-17
0.0356678, 9.78857e-09, 1.79357e-17
0.0359565, 1.01375e-08, 1.73818e-17
0.0362476, 1.04995e-08, 1.68447e-17
0.0365411, 1.08751e-08, 1.63238e-17
0.0368369, 1.12647e-08, 1.5819e-17
0.0371351, 1.1669e-08, 1.53296e-17
0.0374358, 1.20884e-08, 1.4855e-17
0.0377388, 1.25236e-08, 1.43952e-17
0.0380443, 1.29751e-08, 1.39493e-17
0.0383523, 1.34437e-08, 1.3517e-17
0.0386628, 1.393e-08, 1.3098e-17
0.0389758, 1.44346e-08, 1.26918e-17
0.0392914, 1.49584e-08, 1.22979e-17
0.0396095, 1.55019e-08, 1.19163e-17
0.0399301, 1.60661e-08, 1.15464e-17
0.0402534, 1.66517e-08, 1.11877e-17
0.0405793, 1.72595e-08, 1.08401e-17
0.0409078, 1.78904e-08, 1.05033e-17
0.041239, 1.85454e-08, 1.01767e-17
0.0415728, 1.92253e-08, 9.86027e-18
0.0419094, 1.99311e-08, 9.55348e-18
0.0422487, 2.06639e-08, 9.25618e-18
0.0425907, 2.14247e-08, 8.96807e-18
0.0429355, 2.22147e-08, 8.68881e-18
0.0432831, 2.30349e-08, 8.41817e-18
0.0436335, 2.38865e-08, 8.15588e-18
0.0439867, 2.47708e-08, 7.90172e-18
0.0443428, 2.56891e-08, 7.65538e-18
0.0447018, 2.66427e-08, 7.41664e-18
0.0450637, 2.76331e-08, 7.18529e-18
0.0454285, 2.86615e-08, 6.96111e-18
0.0457963, 2.97297e-08, 6.74383e-18
0.0461671, 3.0839e-08, 6.53327e-18
0.0465408, 3.19912e-08, 6.32929e-18
0.0469176, 3.3188e-08, 6.13158e-18
0.0472974, 3.4431e-08, 5.94002e-18
0.0476803, 3.57222e-08, 5.7544e-18
0.0480663, 3.70635e-08, 5.57452e-18
0.0484555, 3.84568e-08, 5.4002e-18
0.0488477, 3.99042e-08, 5.23135e-18
0.0492432, 4.14079e-08, 5.06769e-18
0.0496418, 4.297e-08, 4.90915e-18
0.0500437, 4.45929e-08, 4.75551e-18
0.0504489, 4.62791e-08, 4.60663e-18
0.0508573, 4.8031e-08, 4.4624e-18
0.051269, 4.98512e-08, 4.32267e-18
0.0516841, 5.17425e-08, 4.18725e-18
0.0521025, 5.37078e-08, 4.05607e-18
0.0525243, 5.57498e-08, 3.92897e-18
0.0529495, 5.78718e-08, 3.80584e-18
0.0533782, 6.00769e-08, 3.68652e-18
0.0538103, 6.23683e-08, 3.57094e-18
0.0542459, 6.47497e-08, 3.45896e-18
0.0546851, 6.72245e-08, 3.35045e-18
0.0551278, 6.97965e-08, 3.24534e-18
0.0555741, 7.24695e-08, 3.14351e-18
0.056024, 7.52477e-08, 3.04485e-18
0.0564776, 7.81352e-08, 2.94926e-18
0.0569348, 8.11363e-08, 2.85667e-18
0.0573957, 8.42558e-08, 2.76698e-18
0.0578604, 8.74982e-08, 2.68007e-18
0.0583288, 9.08685e-08, 2.59589e-18
0.058801, 9.43718e-08, 2.51434e-18
0.059277, 9.80135e-08, 2.43534e-18
0.0597569, 1.01799e-07, 2.3588e-18
0.0602407, 1.05735e-07, 2.28465e-18
0.0607284, 1.09826e-07, 2.21283e-18
0.06122, 1.14079e-07, 2.14326e-18
0.0617156, 1.185e-07, 2.07587e-18
0.0622153, 1.23097e-07, 2.01057e-18
0.0627189, 1.27876e-07, 1.94733e-18
0.0632267, 1.32845e-07, 1.88607e-18
0.0637386, 1.38011e-07, 1.82672e-18
0.0642546, 1.43382e-07, 1.76923e-18
0.0647747, 1.48966e-07, 1.71356e-18
0.0652991, 1.54773e-07, 1.65962e-18
0.0658278, 1.60811e-07, 1.60737e-18
0.0663607, 1.67089e-07, 1.55676e-18
0.0668979, 1.73617e-07, 1.50774e-18
0.0674395, 1.80405e-07, 1.46026e-18
0.0679855, 1.87463e-07, 1.41426e-18
0.0685359, 1.94803e-07, 1.36971e-18
0.0690907, 2.02436e-07, 1.32656e-18
0.0696501, 2.10374e-07, 1.28476e-18
0.0702139, 2.18629e-07, 1.24428e-18
0.0707823, 2.27213e-07, 1.20507e-18
0.0713554, 2.36141e-07, 1.16708e-18
0.071933, 2.45425e-07, 1.13029e-18
0.0725154, 2.55081e-07, 1.09466e-18
0.0731025, 2.65124e-07, 1.06014e-18
0.0736943, 2.75569e-07, 1.02671e-18
0.0742909, 2.86431e-07, 9.94332e-19
0.0748923, 2.9773e-07, 9.62973e-19
0.0754986, 3.09481e-07, 9.32599e-19
0.0761098, 3.21703e-07, 9.0318e-19
0.076726, 3.34416e-07, 8.74684e-19
0.0773471, 3.47639e-07, 8.47088e-19
0.0779733, 3.61393e-07, 8.20358e-19
0.0786046, 3.75699e-07, 7.94467e-19
0.0792409, 3.9058e-07, 7.69395e-19
0.0798824, 4.06059e-07, 7.45111e-19
0.0805291, 4.22161e-07, 7.21591e-19
0.0811811, 4.3891e-07, 6.98809e-19
0.0818383, 4.56333e-07, 6.76747e-19
0.0825008, 4.74458e-07, 6.5538e-19
0.0831687, 4.93312e-07, 6.34685e-19
0.083842, 5.12925e-07, 6.14643e-19
0.0845208, 5.33329e-07, 5.9523e-19
0.085205, 5.54555e-07, 5.76431e-19
0.0858948, 5.76637e-07, 5.58224e-19
0.0865902, 5.99609e-07, 5.40589e-19
0.0872912, 6.23508e-07, 5.23511e-19
0.0879979, 6.48372e-07, 5.06971e-19
0.0887103, 6.74238e-07, 4.90953e-19
0.0894285, 7.0115e-07, 4.75439e-19
0.0901524, 7.29148e-07, 4.60416e-19
0.0908823, 7.58277e-07, 4.45865e-19
0.091618, 7.88584e-07, 4.31774e-19
0.0923597, 8.20115e-07, 4.18127e-19
0.0931075, 8.52921e-07, 4.04909e-19
0.0938612, 8.87054e-07, 3.9211e-19
0.0946211, 9.22568e-07, 3.79714e-19
0.0953871, 9.59519e-07, 3.67709e-19
0.0961593, 9.97966e-07, 3.56084e-19
0.0969378, 1.03797e-06, 3.44824e-19
0.0977226, 1.07959e-06, 3.3392e-19
0.0985137, 1.1229e-06, 3.23361e-19
0.0993113, 1.16796e-06, 3.13134e-19
0.100115, 1.21485e-06, 3.03234e-19
0.100926, 1.26364e-06, 2.93638e-19
0.101743, 1.31441e-06, 2.84351e-19
0.102566, 1.36724e-06, 2.75363e-19
0.103397, 1.42221e-06, 2.66646e-19
0.104234, 1.47941e-06, 2.58211e-19
0.105078, 1.53893e-06, 2.50041e-19
0.105928, 1.60087e-06, 2.42136e-19
0.106786, 1.66532e-06, 2.34471e-19
0.10765, 1.73239e-06, 2.27056e-19
0.108522, 1.80218e-06, 2.19867e-19
0.109401, 1.87481e-06, 2.12906e-19
0.110286, 1.95039e-06, 2.06174e-19
0.111179, 2.02904e-06, 1.99648e-19
0.112079, 2.11088e-06, 1.93329e-19
0.112986, 2.19606e-06, 1.87213e-19
0.113901, 2.28469e-06, 1.81285e-19
0.114823, 2.37693e-06, 1.75548e-19
0.115753, 2.47293e-06, 1.69988e-19
0.11669, 2.57282e-06, 1.64608e-19
0.117635, 2.67679e-06, 1.59395e-19
0.118587, 2.78498e-06, 1.5435e-19
0.119547, 2.89758e-06, 1.49464e-19
0.120515, 3.01476e-06, 1.44731e-19
0.12149, 3.13671e-06, 1.40151e-19
0.122474, 3.26363e-06, 1.35712e-19
0.123466, 3.39572e-06, 1.31412e-19
0.124465, 3.53319e-06, 1.27253e-19
0.125473, 3.67626e-06, 1.23222e-19
0.126488, 3.82516e-06, 1.19323e-19
0.127513, 3.98013e-06, 1.1554e-19
0.128545, 4.14142e-06, 1.11882e-19
0.129585, 4.30928e-06, 1.08341e-19
0.130635, 4.48398e-06, 1.04907e-19
0.131692, 4.66581e-06, 1.01586e-19
0.132758, 4.85505e-06, 9.83684e-20
0.133833, 5.05202e-06, 9.52518e-20
0.134916, 5.25701e-06, 9.22359e-20
0.136009, 5.47038e-06, 8.93121e-20
0.13711, 5.69245e-06, 8.6483e-20
0.13822, 5.92358e-06, 8.37433e-20
0.139339, 6.16414e-06, 8.10902e-20
0.140467, 6.41453e-06, 7.85213e-20
0.141604, 6.67514e-06, 7.60339e-20
0.14275, 6.94638e-06, 7.36257e-20
0.143906, 7.22871e-06, 7.12923e-20
0.145071, 7.52256e-06, 6.90335e-20
0.146246, 7.82842e-06, 6.68451e-20
0.147429, 8.14677e-06, 6.47287e-20
0.148623, 8.47813e-06, 6.26768e-20
0.149826, 8.82303e-06, 6.0691e-20
0.151039, 9.18202e-06, 5.87677e-20
0.152262, 9.55568e-06, 5.6905e-20
0.153495, 9.94462e-06, 5.51012e-20
0.154737, 1.03494e-05, 5.33559e-20
0.15599, 1.07708e-05, 5.16645e-20
0.157253, 1.12094e-05, 5.0027e-20
0.158526, 1.1666e-05, 4.84415e-20
0.159809, 1.21412e-05, 4.69066e-20
0.161103, 1.26358e-05, 4.54197e-20
0.162407, 1.31507e-05, 4.39803e-20
0.163722, 1.36867e-05, 4.25861e-20
0.165047, 1.42445e-05, 4.12367e-20
0.166384, 1.48252e-05, 3.99288e-20
0.167731, 1.54297e-05, 3.86631e-20
0.169088, 1.60588e-05, 3.74384e-20
0.170457, 1.67138e-05, 3.62515e-20
0.171837, 1.73955e-05, 3.51023e-20
0.173228, 1.81051e-05, 3.39896e-20
0.174631, 1.88438e-05, 3.29117e-20
0.176045, 1.96127e-05, 3.18681e-20
0.17747, 2.04131e-05, 3.0858e-20
0.178907, 2.12463e-05, 2.98795e-20
0.180355, 2.21135e-05, 2.89325e-20
0.181815, 2.30163e-05, 2.80153e-20
0.183287, 2.39561e-05, 2.7127e-20
0.184771, 2.49343e-05, 2.62668e-20
0.186267, 2.59526e-05, 2.54339e-20
0.187775, 2.70126e-05, 2.46275e-20
0.189295, 2.81161e-05, 2.38467e-20
0.190827, 2.92647e-05, 2.30909e-20
0.192372, 3.04604e-05, 2.23586e-20
0.193929, 3.17051e-05, 2.16499e-20
0.195499, 3.30008e-05, 2.09634e-20
0.197082, 3.43496e-05, 2.02985e-20
0.198678, 3.57536e-05, 1.96547e-20
0.200286, 3.72152e-05, 1.90316e-20
0.201908, 3.87367e-05, 1.84279e-20
0.203542, 4.03206e-05, 1.78437e-20
0.20519, 4.19693e-05, 1.72778e-20
0.206851, 4.36857e-05, 1.673e-20
0.208526, 4.54724e-05, 1.61993e-20
0.210214, 4.73324e-05, 1.56856e-20
0.211916, 4.92686e-05, 1.51881e-20
0.213631, 5.12842e-05, 1.47066e-20
0.215361, 5.33824e-05, 1.42401e-20
0.217104, 5.55667e-05, 1.37886e-20
0.218862, 5.78406e-05, 1.33512e-20
0.220634, 6.02077e-05, 1.29277e-20
0.22242, 6.26719e-05, 1.25178e-20
0.224221, 6.52371e-05, 1.21207e-20
0.226036, 6.79076e-05, 1.17363e-20
0.227866, 7.06875e-05, 1.13641e-20
0.22971, 7.35816e-05, 1.10038e-20
0.23157, 7.65943e-05, 1.06547e-20
0.233445, 7.97306e-05, 1.03167e-20
0.235335, 8.29956e-05, 9.98948e-21
0.23724, 8.63945e-05, 9.67266e-21
0.23916, 8.99329e-05, 9.36596e-21
0.241097, 9.36165e-05, 9.06876e-21
0.243048, 9.74512e-05, 8.78123e-21
0.245016, 0.000101443, 8.50265e-21
0.247, 0.000105599, 8.23289e-21
0.248999, 0.000109926, 7.97183e-21
0.251015, 0.00011443, 7.71894e-21
0.253047, 0.000119118, 7.47411e-21
0.255096, 0.000124, 7.23698e-21
0.257161, 0.000129081, 7.00743e-21
0.259243, 0.000134371, 6.78514e-21
0.261342, 0.000139879, 6.56988e-21
0.263457, 0.000145612, 6.36154e-21
0.26559, 0.000151581, 6.15973e-21
0.26774, 0.000157794, 5.96434e-21
0.269908, 0.000164263, 5.7751e-21
0.272093, 0.000170998, 5.5919e-21
0.274296, 0.000178008, 5.41449e-21
0.276516, 0.000185307, 5.24277e-21
0.278755, 0.000192905, 5.07642e-21
0.281012, 0.000200816, 4.91536e-21
0.283287, 0.000209051, 4.75943e-21
0.28558, 0.000217624, 4.60846e-21
0.287892, 0.000226549, 4.46226e-21
0.290223, 0.000235841, 4.32068e-21
0.292572, 0.000245515, 4.18364e-21
0.294941, 0.000255585, 4.05089e-21
0.297329, 0.000266069, 3.92236e-21
0.299736, 0.000276984, 3.79793e-21
0.302162, 0.000288347, 3.67746e-21
0.304608, 0.000300177, 3.5608e-21
0.307074, 0.000312492, 3.44783e-21
0.30956, 0.000325314, 3.33844e-21
0.312066, 0.000338662, 3.23253e-21
0.314593, 0.000352558, 3.12995e-21
0.31714, 0.000367025, 3.03064e-21
0.319707, 0.000382086, 2.93451e-21
0.322295, 0.000397766, 2.84141e-21
0.324905, 0.000414091, 2.75123e-21
0.327535, 0.000431085, 2.66396e-21
0.330187, 0.000448778, 2.57942e-21
0.33286, 0.000467198, 2.49759e-21
0.335554, 0.000486374, 2.41836e-21
0.338271, 0.000506339, 2.34162e-21
0.341009, 0.000527123, 2.26734e-21
0.34377, 0.000548762, 2.19539e-21
0.346553, 0.000571289, 2.12574e-21
0.349359, 0.000594742, 2.05828e-21
0.352187, 0.000619159, 1.99298e-21
0.355038, 0.000644579, 1.92975e-21
0.357913, 0.000671043, 1.86851e-21
0.36081, 0.000698595, 1.80923e-21
0.363731, 0.000727279, 1.75183e-21
0.366676, 0.000757142, 1.69623e-21
0.369644, 0.000788231, 1.64242e-21
0.372637, 0.000820599, 1.5903e-21
0.375653, 0.000854296, 1.53985e-21
0.378695, 0.000889378, 1.49098e-21
0.38176, 0.000925902, 1.44368e-21
0.384851, 0.000963927, 1.39787e-21
0.387967, 0.00100351, 1.35351e-21
0.391108, 0.00104473, 1.31056e-21
0.394274, 0.00108764, 1.26898e-21
0.397466, 0.00113231, 1.22871e-21
0.400683, 0.00117882, 1.18973e-21
0.403927, 0.00122724, 1.15198e-21
0.407197, 0.00127765, 1.11543e-21
0.410494, 0.00133013, 1.08003e-21
0.413817, 0.00138477, 1.04576e-21
0.417167, 0.00144165, 1.01258e-21
0.420544, 0.00150087, 9.80449e-22
0.423949, 0.00156253, 9.49334e-22
0.427381, 0.00162672, 9.19212e-22
0.430841, 0.00169355, 8.90043e-22
0.434329, 0.00176313, 8.618e-22
0.437845, 0.00183556, 8.34455e-22
0.44139, 0.00191098, 8.07973e-22
0.444963, 0.00198949, 7.82337e-22
0.448566, 0.00207123, 7.57507e-22
0.452197, 0.00215633, 7.33472e-22
0.455858, 0.00224493, 7.10196e-22
0.459548, 0.00233718, 6.87663e-22
0.463269, 0.00243321, 6.65838e-22
0.467019, 0.00253319, 6.44712e-22
0.4708, 0.00263729, 6.24252e-22
0.474611, 0.00274566, 6.04445e-22
0.478454, 0.00285849, 5.85261e-22
0.482327, 0.00297595, 5.66691e-22
0.486232, 0.00309825, 5.48707e-22
0.490168, 0.00322557, 5.31296e-22
0.494136, 0.00335813, 5.14438e-22
0.498137, 0.00349613, 4.9811e-22
0.50217, 0.00363982, 4.82303e-22
0.506235, 0.0037894, 4.66999e-22
0.510333, 0.00394514, 4.52181e-22
0.514465, 0.00410729, 4.3783e-22
0.51863, 0.00427609, 4.23936e-22
0.522828, 0.00445184, 4.10485e-22
0.527061, 0.00463482, 3.97457e-22
0.531328, 0.00482532, 3.84844e-22
0.535629, 0.00502365, 3.72633e-22
0.539966, 0.00523014, 3.60806e-22
0.544337, 0.00544511, 3.49357e-22
0.548744, 0.00566893, 3.3827e-22
0.553186, 0.00590195, 3.27536e-22
0.557665, 0.00614455, 3.17141e-22
0.562179, 0.00639713, 3.07078e-22
0.566731, 0.00666009, 2.97332e-22
0.571319, 0.00693386, 2.87896e-22
0.575944, 0.00721889, 2.7876e-22
0.580607, 0.00751565, 2.69913e-22
0.585307, 0.0078246, 2.61349e-22
0.590045, 0.00814626, 2.53056e-22
0.594822, 0.00848115, 2.45025e-22
0.599638, 0.00882981, 2.37248e-22
0.604492, 0.0091928, 2.2972e-22
0.609386, 0.00957072, 2.22429e-22
0.614319, 0.00996419, 2.15371e-22
0.619293, 0.0103738, 2.08535e-22
0.624306, 0.0108003, 2.01918e-22
0.62936, 0.0112443, 1.95511e-22
0.634456, 0.0117066, 1.89305e-22
0.639592, 0.0121879, 1.83298e-22
0.64477, 0.012689, 1.77481e-22
0.64999, 0.0132107, 1.71848e-22
0.655252, 0.0137539, 1.66395e-22
0.660556, 0.0143194, 1.61115e-22
0.665904, 0.0149081, 1.56002e-22
0.671295, 0.0155211, 1.51051e-22
0.67673, 0.0161592, 1.46257e-22
0.682208, 0.0168236, 1.41616e-22
0.687731, 0.0175154, 1.37121e-22
0.693299, 0.0182355, 1.3277e-22
0.698912, 0.0189853, 1.28556e-22
0.70457, 0.019766, 1.24476e-22
0.710274, 0.0205787, 1.20526e-22
0.716024, 0.0214249, 1.16701e-22
0.721821, 0.0223059, 1.12997e-22
0.727664, 0.0232231, 1.09412e-22
0.733555, 0.024178, 1.05939e-22
0.739494, 0.0251722, 1.02577e-22
0.74548, 0.0262073, 9.9322e-23
0.751516, 0.0272849, 9.61695e-23
0.7576, 0.0284069, 9.31175e-23
0.763733, 0.029575, 9.01625e-23
0.769916, 0.0307912, 8.73011e-23
0.776149, 0.0320573, 8.45305e-23
0.782432, 0.0333756, 8.1848e-23
0.788767, 0.0347481, 7.92502e-23
0.795152, 0.036177, 7.67354e-23
0.801589, 0.0376647, 7.43002e-23
0.808079, 0.0392136, 7.1942e-23
0.814621, 0.0408262, 6.96588e-23
0.821216, 0.0425051, 6.74481e-23
0.827864, 0.044253, 6.53076e-23
0.834566, 0.0460729, 6.32351e-23
0.841322, 0.0479676, 6.12283e-23
0.848134, 0.0499402, 5.92849e-23
0.855, 0.051994, 5.74035e-23
0.861922, 0.0541323, 5.55817e-23
0.868899, 0.0563584, 5.38179e-23
0.875934, 0.0586762, 5.21098e-23
0.883025, 0.0610893, 5.04561e-23
0.890174, 0.0636016, 4.88547e-23
0.89738, 0.0662173, 4.73044e-23
0.904645, 0.0689406, 4.58031e-23
0.911969, 0.0717759, 4.43494e-23
0.919352, 0.0747278, 4.29419e-23
0.926795, 0.0778011, 4.1579e-23
0.934298, 0.0810008, 4.02595e-23
0.941861, 0.0843321, 3.89819e-23
0.949486, 0.0878005, 3.77447e-23
0.957173, 0.0914115, 3.65468e-23
0.964922, 0.0951711, 3.53869e-23
0.972734, 0.0990852, 3.42638e-23
0.980609, 0.10316, 3.31764e-23
0.988547, 0.107403, 3.21236e-23
0.99655, 0.111821, 3.11041e-23
1.00462, 0.11642, 3.01167e-23
1.01275, 0.121208, 2.91612e-23
1.02095, 0.126193, 2.82356e-23
1.02922, 0.131383, 2.7339e-23
1.03755, 0.136787, 2.64716e-23
1.04595, 0.142413, 2.56314e-23
1.05441, 0.14827, 2.48187e-23
1.06295, 0.154368, 2.40307e-23
1.07156, 0.160718, 2.32676e-23
1.08023, 0.167328, 2.25296e-23
1.08898, 0.17421, 2.18142e-23
1.09779, 0.181376, 2.11224e-23
1.10668, 0.188836, 2.04518e-23
1.11564, 0.196603, 1.98027e-23
1.12467, 0.204689, 1.91743e-23
1.13378, 0.213108, 1.85655e-23
1.14295, 0.221873, 1.79768e-23
1.15221, 0.230999, 1.74058e-23
1.16154, 0.2405, 1.68533e-23
1.17094, 0.250393, 1.63186e-23
1.18042, 0.260692, 1.58007e-23
1.18997, 0.271414, 1.52996e-23
1.19961, 0.282578, 1.48137e-23
1.20932, 0.294201, 1.43436e-23
1.21911, 0.306302, 1.38884e-23
1.22898, 0.318901, 1.34476e-23
1.23893, 0.332018, 1.30208e-23
1.24896, 0.345675, 1.26076e-23
1.25907, 0.359893, 1.22075e-23
