f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.06524e-32
0.008912, 5.76151e-11, 8.26269e-32
0.00898414, 5.91038e-11, 8.46495e-32
0.00905688, 6.06335e-11, 8.67221e-32
0.0091302, 6.22055e-11, 8.88451e-32
0.00920411, 6.38208e-11, 9.102e-32
0.00927863, 6.54809e-11, 9.32485e-32
0.00935374, 6.7187e-11, 9.55312e-32
0.00942947, 6.89404e-11, 9.78701e-32
0.00950581, 7.07424e-11, 1.00266e-31
0.00958276, 7.25946e-11, 1.02721e-31
0.00966034, 7.44984e-11, 1.05235e-31
0.00973855, 7.64553e-11, 1.07812e-31
0.00981739, 7.84668e-11, 1.10451e-31
0.00989687, 8.05346e-11, 1.13155e-31
0.00997699, 8.26603e-11, 1.15925e-31
0.0100578, 8.48456e-11, 1.18765e-31
0.0101392, 8.70923e-11, 1.21671e-31
0.0102213, 8.94022e-11, 1.2465e-31
0.010304, 9.17772e-11, 1.277e-31
0.0103874, 9.42192e-11, 1.30826e-31
0.0104715, 9.67302e-11, 1.34029e-31
0.0105563, 9.93123e-11, 1.37311e-31
0.0106418, 1.01968e-10, 1.40674e-31
0.0107279, 1.04698e-10, 1.44115e-31
0.0108148, 1.07506e-10, 1.47646e-31
0.0109023, 1.10395e-10, 1.51258e-31
0.0109906, 1.13365e-10, 1.54962e-31
0.0110796, 1.16421e-10, 1.58757e-31
0.0111693, 1.19564e-10, 1.62643e-31
0.0112597, 1.22797e-10, 1.66624e-31
0.0113508, 1.26123e-10, 1.707e-31
0.0114427, 1.29545e-10, 1.74879e-31
0.0115354, 1.33065e-10, 1.79163e-31
0.0116287, 1.36687e-10, 1.83545e-31
0.0117229, 1.40414e-10, 1.88041e-31
0.0118178, 1.44249e-10, 1.92644e-31
0.0119135, 1.48195e-10, 1.97361e-31
0.0120099, 1.52255e-10, 2.0219e-31
0.0121071, 1.56434e-10, 2.07138e-31
0.0122052, 1.60735e-10, 2.12213e-31
0.012304, 1.65162e-10, 2.17408e-31
0.0124036, 1.69718e-10, 2.22729e-31
0.012504, 1.74407e-10, 2.28181e-31
0.0126052, 1.79235e-10, 2.33765e-31
0.0127073, 1.84205e-10, 2.3949e-31
0.0128101, 1.89321e-10, 2.45348e-31
0.0129138, 1.94589e-10, 2.51354e-31
0.0130184, 2.00012e-10, 2.5751e-31
0.0131238, 2.05597e-10, 2.63814e-31
0.01323, 2.11347e-10, 2.70269e-31
0.0133371, 2.17269e-10, 2.76884e-31
0.0134451, 2.23368e-10, 2.83664e-31
0.013554, 2.29648e-10, 2.90611e-31
0.0136637, 2.36117e-10, 2.97722e-31
0.0137743, 2.4278e-10, 3.05009e-31
0.0138858, 2.49643e-10, 3.12474e-31
0.0139982, 2.56714e-10, 3.20122e-31
0.0141116, 2.63997e-10, 3.27963e-31
0.0142258, 2.71501e-10, 3.35988e-31
0.014341, 2.79232e-10, 3.44214e-31
0.0144571, 2.87198e-10, 3.5264e-31
0.0145741, 2.95407e-10, 3.61269e-31
0.0146921, 3.03866e-10, 3.70113e-31
0.014811, 3.12583e-10, 3.79169e-31
0.0149309, 3.21567e-10, 3.88449e-31
0.0150518, 3.30827e-10, 3.97959e-31
0.0151737, 3.40371e-10, 4.07704e-31
0.0152965, 3.50209e-10, 4.1768e-31
0.0154203, 3.60351e-10, 4.279e-31
0.0155452, 3.70807e-10, 4.38379e-31
0.015671, 3.81587e-10, 4.49105e-31
0.0157979, 3.92701e-10, 4.601e-31
0.0159258, 4.04161e-10, 4.71362e-31
0.0160547, 4.15979e-10, 4.82896e-31
0.0161847, 4.28166e-10, 4.94718e-31
0.0163157, 4.40734e-10, 5.06824e-31
0.0164478, 4.53697e-10, 5.19231e-31
0.016581, 4.67067e-10, 5.31943e-31
0.0167152, 4.80859e-10, 5.44959e-31
0.0168505, 4.95086e-10, 5.58295e-31
0.0169869, 5.09763e-10, 5.71958e-31
0.0171245, 5.24905e-10, 5.85965e-31
0.0172631, 5.40528e-10, 6.00303e-31
0.0174028, 5.56649e-10, 6.14989e-31
0.0175437, 5.73284e-10, 6.30042e-31
0.0176858, 5.9045e-10, 6.45469e-31
0.0178289, 6.08167e-10, 6.61258e-31
0.0179733, 6.26452e-10, 6.77449e-31
0.0181188, 6.45325e-10, 6.94028e-31
0.0182655, 6.64806e-10, 7.11015e-31
0.0184133, 6.84917e-10, 7.28408e-31
0.0185624, 7.05678e-10, 7.46238e-31
0.0187127, 7.27113e-10, 7.64504e-31
0.0188642, 7.49244e-10, 7.83215e-31
0.0190169, 7.72096e-10, 8.0238e-31
0.0191708, 7.95694e-10, 8.22009e-31
0.019326, 8.20063e-10, 8.42126e-31
0.0194825, 8.45231e-10, 8.6274e-31
0.0196402, 8.71225e-10, 8.8385e-31
0.0197992, 8.98075e-10, 9.05479e-31
0.0199595, 9.25809e-10, 9.27639e-31
0.0201211, 9.54459e-10, 9.50342e-31
0.020284, 9.84058e-10, 9.73599e-31
0.0204482, 1.01464e-09, 9.97422e-31
0.0206138, 1.04624e-09, 1.02184e-30
0.0207806, 1.07888e-09, 1.04683e-30
0.0209489, 1.11262e-09, 1.07246e-30
0.0211185, 1.14749e-09, 1.0987e-30
0.0212894, 1.18352e-09, 1.12558e-30
0.0214618, 1.22077e-09, 1.15313e-30
0.0216355, 1.25926e-09, 1.18133e-30
0.0218107, 1.29906e-09, 1.21025e-30
0.0219873, 1.3402e-09, 1.23987e-30
0.0221653, 1.38273e-09, 1.2702e-30
0.0223447, 1.4267e-09, 1.30128e-30
0.0225256, 1.47216e-09, 1.33312e-30
0.022708, 1.51917e-09, 1.36574e-30
0.0228918, 1.56779e-09, 1.39915e-30
0.0230771, 1.61806e-09, 1.43338e-30
0.0232639, 1.67006e-09, 1.46845e-30
0.0234523, 1.72384e-09, 1.50439e-30
0.0236421, 1.77946e-09, 1.54118e-30
0.0238335, 1.83701e-09, 1.57889e-30
0.0240265, 1.89653e-09, 1.61753e-30
0.024221, 1.95811e-09, 1.6571e-30
0.0244171, 2.02183e-09, 1.69765e-30
0.0246148, 2.08775e-09, 1.73919e-30
0.024814, 2.15596e-09, 1.78172e-30
0.0250149, 2.22655e-09, 1.82531e-30
0.0252174, 2.2996e-09, 1.86996e-30
0.0254216, 2.3752e-09, 1.91572e-30
0.0256274, 2.45345e-09, 1.96259e-30
0.0258349, 2.53443e-09, 2.0106e-30
0.026044, 2.61827e-09, 2.05978e-30
0.0262549, 2.70505e-09, 2.11018e-30
0.0264674, 2.79489e-09, 2.16178e-30
0.0266817, 2.8879e-09, 2.21467e-30
0.0268977, 2.9842e-09, 2.26884e-30
0.0271154, 3.08391e-09, 2.32433e-30
0.027335, 3.18716e-09, 2.38121e-30
0.0275562, 3.29409e-09, 2.43943e-30
0.0277793, 3.40481e-09, 2.4991e-30
0.0280042, 3.51949e-09, 2.56023e-30
0.0282309, 3.63826e-09, 2.62284e-30
0.0284595, 3.76128e-09, 2.68701e-30
0.0286899, 3.88871e-09, 2.75273e-30
0.0289222, 4.02072e-09, 2.82007e-30
0.0291563, 4.15747e-09, 2.88902e-30
0.0293923, 4.29915e-09, 2.95967e-30
0.0296303, 4.44594e-09, 3.03207e-30
0.0298702, 4.59803e-09, 3.10623e-30
0.030112, 4.75562e-09, 3.18219e-30
0.0303558, 4.91893e-09, 3.26001e-30
0.0306015, 5.08816e-09, 3.33972e-30
0.0308493, 5.26354e-09, 3.42141e-30
0.031099, 5.44531e-09, 3.50506e-30
0.0313508, 5.6337e-09, 3.59078e-30
0.0316046, 5.82897e-09, 3.67859e-30
0.0318604, 6.03139e-09, 3.76851e-30
0.0321184, 6.24121e-09, 3.86069e-30
0.0323784, 6.45873e-09, 3.95508e-30
0.0326405, 6.68424e-09, 4.05177e-30
0.0329048, 6.91805e-09, 4.15086e-30
0.0331711, 7.16046e-09, 4.25231e-30
0.0334397, 7.41181e-09, 4.3563e-30
0.0337104, 7.67245e-09, 4.4628e-30
0.0339833, 7.94273e-09, 4.5719e-30
0.0342584, 8.22301e-09, 4.68366e-30
0.0345358, 8.51369e-09, 4.79819e-30
0.0348154, 8.81516e-09, 4.91549e-30
0.0350972, 9.12784e-09, 5.03562e-30
0.0353813, 9.45216e-09, 5.1587e-30
0.0356678, 9.78857e-09, 5.28483e-30
0.0359565, 1.01375e-08, 5.41399e-30
0.0362476, 1.04995e-08, 5.54633e-30
0.0365411, 1.08751e-08, 5.68191e-30
0.0368369, 1.12647e-08, 5.82078e-30
0.0371351, 1.1669e-08, 5.96303e-30
0.0374358, 1.20884e-08, 6.1088e-30
0.0377388, 1.25236e-08, 6.25806e-30
0.0380443, 1.29751e-08, 6.41099e-30
0.0383523, 1.34437e-08, 6.56767e-30
0.0386628, 1.393e-08, 6.72817e-30
0.0389758, 1.44346e-08, 6.89258e-30
0.0392914, 1.49584e-08, 7.06104e-30
0.0396095, 1.55019e-08, 7.23358e-30
0.0399301, 1.60661e-08, 7.41029e-30
0.0402534, 1.66517e-08, 7.59137e-30
0.0405793, 1.72595e-08, 7.77686e-30
0.0409078, 1.78904e-08, 7.96685e-30
0.041239, 1.85454e-08, 8.1615e-30
0.0415728, 1.92253e-08, 8.36085e-30
0.0419094, 1.99311e-08, 8.56512e-30
0.0422487, 2.06639e-08, 8.77436e-30
0.0425907, 2.14247e-08, 8.98867e-30
0.0429355, 2.22147e-08, 9.20823e-30
0.0432831, 2.30349e-08, 9.43315e-30
0.0436335, 2.38865e-08, 9.66354e-30
0.0439867, 2.47708e-08, 9.89953e-30
0.0443428, 2.56891e-08, 1.01413e-29
0.0447018, 2.66427e-08, 1.0389e-29
0.0450637, 2.76331e-08, 1.06427e-29
0.0454285, 2.86615e-08, 1.09026e-29
0.0457963, 2.97297e-08, 1.11688e-29
0.0461671, 3.0839e-08, 1.14415e-29
0.0465408, 3.19912e-08, 1.17209e-29
0.0469176, 3.3188e-08, 1.2007e-29
0.0472974, 3.4431e-08, 1.23002e-29
0.0476803, 3.57222e-08, 1.26004e-29
0.0480663, 3.70635e-08, 1.2908e-29
0.0484555, 3.84568e-08, 1.32232e-29
0.0488477, 3.99042e-08, 1.35459e-29
0.0492432, 4.14079e-08, 1.38765e-29
0.0496418, 4.297e-08, 1.42152e-29
0.0500437, 4.45929e-08, 1.45621e-29
0.0504489, 4.62791e-08, 1.49176e-29
0.0508573, 4.8031e-08, 1.52816e-29
0.051269, 4.98512e-08, 1.56544e-29
0.0516841, 5.17425e-08, 1.60365e-29
0.0521025, 5.37078e-08, 1.64277e-29
0.0525243, 5.57498e-08, 1.68285e-29
0.0529495, 5.78718e-08, 1.7239e-29
0.0533782, 6.00769e-08, 1.76596e-29
0.0538103, 6.23683e-08, 1.80904e-29
0.0542459, 6.47497e-08, 1.85316e-29
0.0546851, 6.72245e-08, 1.89836e-29
0.0551278, 6.97965e-08, 1.94466e-29
0.0555741, 7.24695e-08, 1.99208e-29
0.056024, 7.52477e-08, 2.04066e-29
0.0564776, 7.81352e-08, 2.09043e-29
0.0569348, 8.11363e-08, 2.14139e-29
0.0573957, 8.42558e-08, 2.1936e-29
0.0578604, 8.74982e-08, 2.24708e-29
0.0583288, 9.08685e-08, 2.30186e-29
0.058801, 9.43718e-08, 2.35796e-29
0.059277, 9.80135e-08, 2.41543e-29
0.0597569, 1.01799e-07, 2.4743e-29
0.0602407, 1.05735e-07, 2.53461e-29
0.0607284, 1.09826e-07, 2.59637e-29
0.06122, 1.14079e-07, 2.65963e-29
0.0617156, 1.185e-07, 2.72443e-29
0.0622153, 1.23097e-07, 2.79082e-29
0.0627189, 1.27876e-07, 2.85879e-29
0.0632267, 1.32845e-07, 2.92843e-29
0.0637386, 1.38011e-07, 2.99977e-29
0.0642546, 1.43382e-07, 3.07282e-29
0.0647747, 1.48966e-07, 3.14764e-29
0.0652991, 1.54773e-07, 3.22429e-29
0.0658278, 1.60811e-07, 3.3028e-29
0.0663607, 1.67089e-07, 3.38321e-29
0.0668979, 1.73617e-07, 3.46557e-29
0.0674395, 1.80405e-07, 3.54993e-29
0.0679855, 1.87463e-07, 3.63633e-29
0.0685359, 1.94803e-07, 3.72483e-29
0.0690907, 2.02436e-07, 3.81547e-29
0.0696501, 2.10374e-07, 3.90831e-29
0.0702139, 2.18629e-07, 4.00339e-29
0.0707823, 2.27213e-07, 4.10078e-29
0.0713554, 2.36141e-07, 4.20054e-29
0.071933, 2.45425e-07, 4.30269e-29
0.0725154, 2.55081e-07, 4.40734e-29
0.0731025, 2.65124e-07, 4.51452e-29
0.0736943, 2.75569e-07, 4.62428e-29
0.0742909, 2.86431e-07, 4.7367e-29
0.0748923, 2.9773e-07, 4.85184e-29
0.0754986, 3.09481e-07, 4.96976e-29
0.0761098, 3.21703e-07, 5.09054e-29
0.076726, 3.34416e-07, 5.21424e-29
0.0773471, 3.47639e-07, 5.34092e-29
0.0779733, 3.61393e-07, 5.47068e-29
0.0786046, 3.75699e-07, 5.60357e-29
0.0792409, 3.9058e-07, 5.73966e-29
0.0798824, 4.06059e-07, 5.87904e-29
0.0805291, 4.22161e-07, 6.02179e-29
0.0811811, 4.3891e-07, 6.168e-29
0.0818383, 4.56333e-07, 6.31772e-29
0.0825008, 4.74458e-07, 6.47104e-29
0.0831687, 4.93312e-07, 6.62808e-29
0.083842, 5.12925e-07, 6.7889e-29
0.0845208, 5.33329e-07, 6.95361e-29
0.085205, 5.54555e-07, 7.12227e-29
0.0858948, 5.76637e-07, 7.29501e-29
0.0865902, 5.99609e-07, 7.47192e-29
0.0872912, 6.23508e-07, 7.65308e-29
0.0879979, 6.48372e-07, 7.8386e-29
0.0887103, 6.74238e-07, 8.02859e-29
0.0894285, 7.0115e-07, 8.22316e-29
0.0901524, 7.29148e-07, 8.42239e-29
0.0908823, 7.58277e-07, 8.62644e-29
0.091618, 7.88584e-07, 8.83537e-29
0.0923597, 8.20115e-07, 9.04933e-29
0.0931075, 8.52921e-07, 9.26847e-29
0.0938612, 8.87054e-07, 9.49282e-29
0.0946211, 9.22568e-07, 9.7226e-29
0.0953871, 9.59519e-07, 9.95787e-29
0.0961593, 9.97966e-07, 1.01988e-28
0.0969378, 1.03797e-06, 1.04455e-28
0.0977226, 1.07959e-06, 1.06981e-28
0.0985137, 1.1229e-06, 1.09568e-28
0.0993113, 1.16796e-06, 1.12217e-28
0.100115, 1.21485e-06, 1.14929e-28
0.100926, 1.26364e-06, 1.17708e-28
0.101743, 1.31441e-06, 1.20551e-28
0.102566, 1.36724e-06, 1.23461e-28
0.103397, 1.42221e-06, 1.26445e-28
0.104234, 1.47941e-06, 1.29498e-28
0.105078, 1.53893e-06, 1.32624e-28
0.105928, 1.60087e-06, 1.35822e-28
0.106786, 1.66532e-06, 1.39101e-28
0.10765, 1.73239e-06, 1.42454e-28
0.108522, 1.80218e-06, 1.45892e-28
0.109401, 1.87481e-06, 1.49411e-28
0.110286, 1.95039e-06, 1.5301e-28
0.111179, 2.02904e-06, 1.56698e-28
0.112079, 2.11088e-06, 1.60473e-28
0.112986, 2.19606e-06, 1.64336e-28
0.113901, 2.28469e-06, 1.68295e-28
0.114823, 2.37693e-06, 1.72345e-28
0.115753, 2.47293e-06, 1.76495e-28
0.11669, 2.57282e-06, 1.80741e-28
0.117635, 2.67679e-06, 1.8509e-28
0.118587, 2.78498e-06, 1.89538e-28
0.119547, 2.89758e-06, 1.94094e-28
0.120515, 3.01476e-06, 1.9876e-28
0.12149, 3.13671e-06, 2.03531e-28
0.122474, 3.26363e-06, 2.08422e-28
0.123466, 3.39572e-06, 2.13428e-28
0.124465, 3.53319e-06, 2.18548e-28
0.125473, 3.67626e-06, 2.23794e-28
0.126488, 3.82516e-06, 2.29157e-28
0.127513, 3.98013e-06, 2.34657e-28
0.128545, 4.14142e-06, 2.4028e-28
0.129585, 4.30928e-06, 2.46034e-28
0.130635, 4.48398e-06, 2.51932e-28
0.131692, 4.66581e-06, 2.57961e-28
0.132758, 4.85505e-06, 2.64134e-28
0.133833, 5.05202e-06, 2.70456e-28
0.134916, 5.25701e-06, 2.76921e-28
0.136009, 5.47038e-06, 2.83547e-28
0.13711, 5.69245e-06, 2.90323e-28
0.13822, 5.92358e-06, 2.97259e-28
0.139339, 6.16414e-06, 3.04357e-28
0.140467, 6.41453e-06, 3.11622e-28
0.141604, 6.67514e-06, 3.19056e-28
0.14275, 6.94638e-06, 3.26663e-28
0.143906, 7.22871e-06, 3.34454e-28
0.145071, 7.52256e-06, 3.42423e-28
0.146246, 7.82842e-06, 3.50584e-28
0.147429, 8.14677e-06, 3.58924e-28
0.148623, 8.47813e-06, 3.67469e-28
0.149826, 8.82303e-06, 3.76208e-28
0.151039, 9.18202e-06, 3.85153e-28
0.152262, 9.55568e-06, 3.94308e-28
0.153495, 9.94462e-06, 4.03676e-28
0.154737, 1.03494e-05, 4.13255e-28
0.15599, 1.07708e-05, 4.23064e-28
0.157253, 1.12094e-05, 4.33099e-28
0.158526, 1.1666e-05, 4.43365e-28
0.159809, 1.21412e-05, 4.53866e-28
0.161103, 1.26358e-05, 4.64615e-28
0.162407, 1.31507e-05, 4.75609e-28
0.163722, 1.36867e-05, 4.86861e-28
0.165047, 1.42445e-05, 4.98366e-28
0.166384, 1.48252e-05, 5.10148e-28
0.167731, 1.54297e-05, 5.22195e-28
0.169088, 1.60588e-05, 5.3451e-28
0.170457, 1.67138e-05, 5.47117e-28
0.171837, 1.73955e-05, 5.60014e-28
0.173228, 1.81051e-05, 5.73204e-28
0.174631, 1.88438e-05, 5.86704e-28
0.176045, 1.96127e-05, 6.00509e-28
0.17747, 2.04131e-05, 6.14625e-28
0.178907, 2.12463e-05, 6.29068e-28
0.180355, 2.21135e-05, 6.43835e-28
0.181815, 2.30163e-05, 6.5894e-28
0.183287, 2.39561e-05, 6.74391e-28
0.184771, 2.49343e-05, 6.90195e-28
0.186267, 2.59526e-05, 7.06356e-28
0.187775, 2.70126e-05, 7.22883e-28
0.189295, 2.81161e-05, 7.39782e-28
0.190827, 2.92647e-05, 7.57059e-28
0.192372, 3.04604e-05, 7.74733e-28
0.193929, 3.17051e-05, 7.928e-28
0.195499, 3.30008e-05, 8.11278e-28
0.197082, 3.43496e-05, 8.30175e-28
0.198678, 3.57536e-05, 8.49499e-28
0.200286, 3.72152e-05, 8.69244e-28
0.201908, 3.87367e-05, 8.89444e-28
0.203542, 4.03206e-05, 9.10081e-28
0.20519, 4.19693e-05, 9.31189e-28
0.206851, 4.36857e-05, 9.52763e-28
0.208526, 4.54724e-05, 9.74823e-28
0.210214, 4.73324e-05, 9.97367e-28
0.211916, 4.92686e-05, 1.02041e-27
0.213631, 5.12842e-05, 1.04396e-27
0.215361, 5.33824e-05, 1.06805e-27
0.217104, 5.55667e-05, 1.09265e-27
0.218862, 5.78406e-05, 1.1178e-27
0.220634, 6.02077e-05, 1.14351e-27
0.22242, 6.26719e-05, 1.16977e-27
0.224221, 6.52371e-05, 1.19662e-27
0.226036, 6.79076e-05, 1.22404e-27
0.227866, 7.06875e-05, 1.25207e-27
0.22971, 7.35816e-05, 1.2807e-27
0.23157, 7.65943e-05, 1.30996e-27
0.233445, 7.97306e-05, 1.33986e-27
0.235335, 8.29956e-05, 1.3704e-27
0.23724, 8.63945e-05, 1.4016e-27
0.23916, 8.99329e-05, 1.43347e-27
0.241097, 9.36165e-05, 1.46604e-27
0.243048, 9.74512e-05, 1.49928e-27
0.245016, 0.000101443, 1.53326e-27
0.247, 0.000105599, 1.56796e-27
0.248999, 0.000109926, 1.60339e-27
0.251015, 0.00011443, 1.63958e-27
0.253047, 0.000119118, 1.67653e-27
0.255096, 0.000124, 1.71428e-27
0.257161, 0.000129081, 1.75281e-27
0.259243, 0.000134371, 1.79215e-27
0.261342, 0.000139879, 1.83233e-27
0.263457, 0.000145612, 1.87333e-27
0.26559, 0.000151581, 1.9152e-27
0.26774, 0.000157794, 1.95794e-27
0.269908, 0.000164263, 2.00157e-27
0.272093, 0.000170998, 2.0461e-27
0.274296, 0.000178008, 2.09156e-27
0.276516, 0.000185307, 2.13793e-27
0.278755, 0.000192905, 2.18528e-27
0.281012, 0.000200816, 2.23359e-27
0.283287, 0.000209051, 2.28289e-27
0.28558, 0.000217624, 2.33317e-27
0.287892, 0.000226549, 2.38448e-27
0.290223, 0.000235841, 2.43684e-27
0.292572, 0.000245515, 2.49023e-27
0.294941, 0.000255585, 2.54472e-27
0.297329, 0.000266069, 2.60029e-27
0.299736, 0.000276984, 2.65695e-27
0.302162, 0.000288347, 2.71473e-27
0.304608, 0.000300177, 2.77367e-27
0.307074, 0.000312492, 2.83376e-27
0.30956, 0.000325314, 2.89504e-27
0.312066, 0.000338662, 2.95751e-27
0.314593, 0.000352558, 3.02121e-27
0.31714, 0.000367025, 3.08614e-27
0.319707, 0.000382086, 3.15231e-27
0.322295, 0.000397766, 3.21975e-27
0.324905, 0.000414091, 3.28851e-27
0.327535, 0.000431085, 3.35855e-27
0.330187, 0.000448778, 3.42994e-27
0.33286, 0.000467198, 3.50266e-27
0.335554, 0.000486374, 3.57673e-27
0.338271, 0.000506339, 3.65222e-27
0.341009, 0.000527123, 3.72908e-27
0.34377, 0.000548762, 3.80739e-27
0.346553, 0.000571289, 3.88713e-27
0.349359, 0.000594742, 3.96835e-27
0.352187, 0.000619159, 4.05103e-27
0.355038, 0.000644579, 4.1352e-27
0.357913, 0.000671043, 4.22093e-27
0.36081, 0.000698595, 4.30814e-27
0.363731, 0.000727279, 4.39693e-27
0.366676, 0.000757142, 4.48731e-27
0.369644, 0.000788231, 4.57925e-27
0.372637, 0.000820599, 4.67282e-27
0.375653, 0.000854296, 4.76799e-27
0.378695, 0.000889378, 4.86484e-27
0.38176, 0.000925902, 4.96331e-27
0.384851, 0.000963927, 5.06349e-27
0.387967, 0.00100351, 5.16537e-27
0.391108, 0.00104473, 5.26895e-27
0.394274, 0.00108764, 5.37425e-27
0.397466, 0.00113231, 5.4813e-27
0.400683, 0.00117882, 5.59008e-27
0.403927, 0.00122724, 5.70067e-27
0.407197, 0.00127765, 5.81304e-27
0.410494, 0.00133013, 5.92723e-27
0.413817, 0.00138477, 6.04321e-27
0.417167, 0.00144165, 6.16102e-27
0.420544, 0.00150087, 6.28068e-27
0.423949, 0.00156253, 6.40221e-27
0.427381, 0.00162672, 6.52558e-27
0.430841, 0.00169355, 6.65084e-27
0.434329, 0.00176313, 6.77799e-27
0.437845, 0.00183556, 6.90703e-27
0.44139, 0.00191098, 7.03799e-27
0.444963, 0.00198949, 7.17084e-27
0.448566, 0.00207123, 7.30565e-27
0.452197, 0.00215633, 7.44234e-27
0.455858, 0.00224493, 7.58099e-27
0.459548, 0.00233718, 7.72155e-27
0.463269, 0.00243321, 7.86409e-27
0.467019, 0.00253319, 8.00854e-27
0.4708, 0.00263729, 8.15495e-27
0.474611, 0.00274566, 8.30329e-27
0.478454, 0.00285849, 8.45362e-27
0.482327, 0.00297595, 8.60585e-27
0.486232, 0.00309825, 8.76005e-27
0.490168, 0.00322557, 8.91616e-27
0.494136, 0.00335813, 9.07421e-27
0.498137, 0.00349613, 9.23422e-27
0.50217, 0.00363982, 9.39614e-27
0.506235, 0.0037894, 9.55994e-27
0.510333, 0.00394514, 9.72564e-27
0.514465, 0.00410729, 9.89326e-27
0.51863, 0.00427609, 1.00627e-26
0.522828, 0.00445184, 1.02341e-26
0.527061, 0.00463482, 1.04072e-26
0.531328, 0.00482532, 1.05823e-26
0.535629, 0.00502365, 1.0759e-26
0.539966, 0.00523014, 1.09377e-26
0.544337, 0.00544511, 1.1118e-26
0.548744, 0.00566893, 1.13001e-26
0.553186, 0.00590195, 1.14839e-26
0.557665, 0.00614455, 1.16694e-26
0.562179, 0.00639713, 1.18565e-26
0.566731, 0.00666009, 1.20453e-26
0.571319, 0.00693386, 1.22357e-26
0.575944, 0.00721889, 1.24276e-26
0.580607, 0.00751565, 1.2621e-26
0.585307, 0.0078246, 1.28159e-26
0.590045, 0.00814626, 1.30122e-26
0.594822, 0.00848115, 1.32099e-26
0.599638, 0.00882981, 1.3409e-26
0.604492, 0.0091928, 1.36093e-26
0.609386, 0.00957072, 1.38109e-26
0.614319, 0.00996419, 1.40137e-26
0.619293, 0.0103738, 1.42177e-26
0.624306, 0.0108003, 1.44226e-26
0.62936, 0.0112443, 1.46287e-26
0.634456, 0.0117066, 1.48357e-26
0.639592, 0.0121879, 1.50436e-26
0.64477, 0.012689, 1.52523e-26
0.64999, 0.0132107, 1.54618e-26
0.655252, 0.0137539, 1.56721e-26
0.660556, 0.0143194, 1.58829e-26
0.665904, 0.0149081, 1.60943e-26
0.671295, 0.0155211, 1.63061e-26
0.67673, 0.0161592, 1.65184e-26
0.682208, 0.0168236, 1.6731e-26
0.687731, 0.0175154, 1.69438e-26
0.693299, 0.0182355, 1.71568e-26
0.698912, 0.0189853, 1.73698e-26
0.70457, 0.019766, 1.75828e-26
0.710274, 0.0205787, 1.77958e-26
0.716024, 0.0214249, 1.80085e-26
0.721821, 0.0223059, 1.82209e-26
0.727664, 0.0232231, 1.84329e-26
0.733555, 0.024178, 1.86444e-26
0.739494, 0.0251722, 1.88553e-26
0.74548, 0.0262073, 1.90655e-26
0.751516, 0.0272849, 1.9275e-26
0.7576, 0.0284069, 1.94835e-26
0.763733, 0.029575, 1.9691e-26
0.769916, 0.0307912, 1.98975e-26
0.776149, 0.0320573, 2.01027e-26
0.782432, 0.0333756, 2.03065e-26
0.788767, 0.0347481, 2.05089e-26
0.795152, 0.036177, 2.07098e-26
0.801589, 0.0376647, 2.09089e-26
0.808079, 0.0392136, 2.11063e-26
0.814621, 0.0408262, 2.13018e-26
0.821216, 0.0425051, 2.14953e-26
0.827864, 0.044253, 2.16867e-26
0.834566, 0.0460729, 2.18757e-26
0.841322, 0.0479676, 2.20625e-26
0.848134, 0.0499402, 2.22467e-26
0.855, 0.051994, 2.24284e-26
0.861922, 0.0541323, 2.26073e-26
0.868899, 0.0563584, 2.27833e-26
0.875934, 0.0586762, 2.29565e-26
0.883025, 0.0610893, 2.31265e-26
0.890174, 0.0636016, 2.32934e-26
0.89738, 0.0662173, 2.34569e-26
0.904645, 0.0689406, 2.36171e-26
0.911969, 0.0717759, 2.37737e-26
0.919352, 0.0747278, 2.39267e-26
0.926795, 0.0778011, 2.40759e-26
0.934298, 0.0810008, 2.42212e-26
0.941861, 0.0843321, 2.43625e-26
0.949486, 0.0878005, 2.44998e-26
0.957173, 0.0914115, 2.46329e-26
0.964922, 0.0951711, 2.47617e-26
0.972734, 0.0990852, 2.48861e-26
0.980609, 0.10316, 2.5006e-26
0.988547, 0.107403, 2.51213e-26
0.99655, 0.111821, 2.52319e-26
1.00462, 0.11642, 2.53377e-26
1.01275, 0.121208, 2.54387e-26
1.02095, 0.126193, 2.55347e-26
1.02922, 0.131383, 2.56258e-26
1.03755, 0.136787, 2.57116e-26
1.04595, 0.142413, 2.57923e-26
1.05441, 0.14827, 2.58676e-26
1.06295, 0.154368, 2.59377e-26
1.07156, 0.160718, 2.60024e-26
1.08023, 0.167328, 2.60616e-26
1.08898, 0.17421, 2.61153e-26
1.09779, 0.181376, 2.61634e-26
1.10668, 0.188836, 2.62059e-26
1.11564, 0.196603, 2.62427e-26
1.12467, 0.204689, 2.62738e-26
1.13378, 0.213108, 2.62992e-26
1.14295, 0.221873, 2.63188e-26
1.15221, 0.230999, 2.63325e-26
1.16154, 0.2405, 2.63404e-26
1.17094, 0.250393, 2.63425e-26
1.18042, 0.260692, 2.63387e-26
1.18997, 0.271414, 2.6329e-26
1.19961, 0.282578, 2.63134e-26
1.20932, 0.294201, 2.62919e-26
1.21911, 0.306302, 2.62645e-26
1.22898, 0.318901, 2.62313e-26
1.23893, 0.332018, 2.61921e-26
1.24896, 0.345675, 2.61472e-26
1.25907, 0.359893, 2.60964e-26
