f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.13357e-24
0.008912, 5.76151e-11, 4.2329e-24
0.00898414, 5.91038e-11, 4.33457e-24
0.00905688, 6.06335e-11, 4.43867e-24
0.0091302, 6.22055e-11, 4.54522e-24
0.00920411, 6.38208e-11, 4.6543e-24
0.00927863, 6.54809e-11, 4.76597e-24
0.00935374, 6.7187e-11, 4.88026e-24
0.00942947, 6.89404e-11, 4.99727e-24
0.00950581, 7.07424e-11, 5.11704e-24
0.00958276, 7.25946e-11, 5.23963e-24
0.00966034, 7.44984e-11, 5.36512e-24
0.00973855, 7.64553e-11, 5.49357e-24
0.00981739, 7.84668e-11, 5.62505e-24
0.00989687, 8.05346e-11, 5.75962e-24
0.00997699, 8.26603e-11, 5.89736e-24
0.0100578, 8.48456e-11, 6.03841e-24
0.0101392, 8.70923e-11, 6.18266e-24
0.0102213, 8.94022e-11, 6.33037e-24
0.010304, 9.17772e-11, 6.48144e-24
0.0103874, 9.42192e-11, 6.6361e-24
0.0104715, 9.67302e-11, 6.79443e-24
0.0105563, 9.93123e-11, 6.95651e-24
0.0106418, 1.01968e-10, 7.12241e-24
0.0107279, 1.04698e-10, 7.29201e-24
0.0108148, 1.07506e-10, 7.46578e-24
0.0109023, 1.10395e-10, 7.6434e-24
0.0109906, 1.13365e-10, 7.82535e-24
0.0110796, 1.16421e-10, 8.01152e-24
0.0111693, 1.19564e-10, 8.20198e-24
0.0112597, 1.22797e-10, 8.39681e-24
0.0113508, 1.26123e-10, 8.59611e-24
0.0114427, 1.29545e-10, 8.80018e-24
0.0115354, 1.33065e-10, 9.00911e-24
0.0116287, 1.36687e-10, 9.22255e-24
0.0117229, 1.40414e-10, 9.44127e-24
0.0118178, 1.44249e-10, 9.66491e-24
0.0119135, 1.48195e-10, 9.89379e-24
0.0120099, 1.52255e-10, 1.01278e-23
0.0121071, 1.56434e-10, 1.03672e-23
0.0122052, 1.60735e-10, 1.06125e-23
0.012304, 1.65162e-10, 1.08632e-23
0.0124036, 1.69718e-10, 1.11196e-23
0.012504, 1.74407e-10, 1.13819e-23
0.0126052, 1.79235e-10, 1.16503e-23
0.0127073, 1.84205e-10, 1.19249e-23
0.0128101, 1.89321e-10, 1.22056e-23
0.0129138, 1.94589e-10, 1.24929e-23
0.0130184, 2.00012e-10, 1.27869e-23
0.0131238, 2.05597e-10, 1.30875e-23
0.01323, 2.11347e-10, 1.33947e-23
0.0133371, 2.17269e-10, 1.37092e-23
0.0134451, 2.23368e-10, 1.40308e-23
0.013554, 2.29648e-10, 1.43599e-23
0.0136637, 2.36117e-10, 1.46962e-23
0.0137743, 2.4278e-10, 1.50402e-23
0.0138858, 2.49643e-10, 1.5392e-23
0.0139982, 2.56714e-10, 1.57517e-23
0.0141116, 2.63997e-10, 1.61198e-23
0.0142258, 2.71501e-10, 1.64959e-23
0.014341, 2.79232e-10, 1.68807e-23
0.0144571, 2.87198e-10, 1.7274e-23
0.0145741, 2.95407e-10, 1.76761e-23
0.0146921, 3.03866e-10, 1.80874e-23
0.014811, 3.12583e-10, 1.85076e-23
0.0149309, 3.21567e-10, 1.89374e-23
0.0150518, 3.30827e-10, 1.9377e-23
0.0151737, 3.40371e-10, 1.98264e-23
0.0152965, 3.50209e-10, 2.02855e-23
0.0154203, 3.60351e-10, 2.07548e-23
0.0155452, 3.70807e-10, 2.12349e-23
0.015671, 3.81587e-10, 2.17253e-23
0.0157979, 3.92701e-10, 2.22268e-23
0.0159258, 4.04161e-10, 2.27392e-23
0.0160547, 4.15979e-10, 2.32629e-23
0.0161847, 4.28166e-10, 2.37982e-23
0.0163157, 4.40734e-10, 2.43452e-23
0.0164478, 4.53697e-10, 2.49043e-23
0.016581, 4.67067e-10, 2.54757e-23
0.0167152, 4.80859e-10, 2.60594e-23
0.0168505, 4.95086e-10, 2.66558e-23
0.0169869, 5.09763e-10, 2.72652e-23
0.0171245, 5.24905e-10, 2.78882e-23
0.0172631, 5.40528e-10, 2.85243e-23
0.0174028, 5.56649e-10, 2.9174e-23
0.0175437, 5.73284e-10, 2.98381e-23
0.0176858, 5.9045e-10, 3.05167e-23
0.0178289, 6.08167e-10, 3.12092e-23
0.0179733, 6.26452e-10, 3.19173e-23
0.0181188, 6.45325e-10, 3.26401e-23
0.0182655, 6.64806e-10, 3.33785e-23
0.0184133, 6.84917e-10, 3.41322e-23
0.0185624, 7.05678e-10, 3.49024e-23
0.0187127, 7.27113e-10, 3.56889e-23
0.0188642, 7.49244e-10, 3.6492e-23
0.0190169, 7.72096e-10, 3.73118e-23
0.0191708, 7.95694e-10, 3.81487e-23
0.019326, 8.20063e-10, 3.90034e-23
0.0194825, 8.45231e-10, 3.98763e-23
0.0196402, 8.71225e-10, 4.0767e-23
0.0197992, 8.98075e-10, 4.16764e-23
0.0199595, 9.25809e-10, 4.26047e-23
0.0201211, 9.54459e-10, 4.35522e-23
0.020284, 9.84058e-10, 4.45192e-23
0.0204482, 1.01464e-09, 4.5506e-23
0.0206138, 1.04624e-09, 4.65134e-23
0.0207806, 1.07888e-09, 4.75406e-23
0.0209489, 1.11262e-09, 4.85897e-23
0.0211185, 1.14749e-09, 4.96596e-23
0.0212894, 1.18352e-09, 5.07508e-23
0.0214618, 1.22077e-09, 5.18647e-23
0.0216355, 1.25926e-09, 5.30004e-23
0.0218107, 1.29906e-09, 5.41594e-23
0.0219873, 1.3402e-09, 5.53415e-23
0.0221653, 1.38273e-09, 5.65469e-23
0.0223447, 1.4267e-09, 5.77759e-23
0.0225256, 1.47216e-09, 5.90295e-23
0.022708, 1.51917e-09, 6.0308e-23
0.0228918, 1.56779e-09, 6.1611e-23
0.0230771, 1.61806e-09, 6.29396e-23
0.0232639, 1.67006e-09, 6.42939e-23
0.0234523, 1.72384e-09, 6.56751e-23
0.0236421, 1.77946e-09, 6.7082e-23
0.0238335, 1.83701e-09, 6.85164e-23
0.0240265, 1.89653e-09, 6.99786e-23
0.024221, 1.95811e-09, 7.14681e-23
0.0244171, 2.02183e-09, 7.2986e-23
0.0246148, 2.08775e-09, 7.45327e-23
0.024814, 2.15596e-09, 7.61075e-23
0.0250149, 2.22655e-09, 7.77125e-23
0.0252174, 2.2996e-09, 7.9347e-23
0.0254216, 2.3752e-09, 8.10122e-23
0.0256274, 2.45345e-09, 8.27077e-23
0.0258349, 2.53443e-09, 8.44344e-23
0.026044, 2.61827e-09, 8.61919e-23
0.0262549, 2.70505e-09, 8.7982e-23
0.0264674, 2.79489e-09, 8.98035e-23
0.0266817, 2.8879e-09, 9.16582e-23
0.0268977, 2.9842e-09, 9.35456e-23
0.0271154, 3.08391e-09, 9.54659e-23
0.027335, 3.18716e-09, 9.74212e-23
0.0275562, 3.29409e-09, 9.94091e-23
0.0277793, 3.40481e-09, 1.01432e-22
0.0280042, 3.51949e-09, 1.0349e-22
0.0282309, 3.63826e-09, 1.05584e-22
0.0284595, 3.76128e-09, 1.07713e-22
0.0286899, 3.88871e-09, 1.09878e-22
0.0289222, 4.02072e-09, 1.12079e-22
0.0291563, 4.15747e-09, 1.14317e-22
0.0293923, 4.29915e-09, 1.16591e-22
0.0296303, 4.44594e-09, 1.18904e-22
0.0298702, 4.59803e-09, 1.21253e-22
0.030112, 4.75562e-09, 1.23641e-22
0.0303558, 4.91893e-09, 1.26067e-22
0.0306015, 5.08816e-09, 1.28531e-22
0.0308493, 5.26354e-09, 1.31034e-22
0.031099, 5.44531e-09, 1.33576e-22
0.0313508, 5.6337e-09, 1.36157e-22
0.0316046, 5.82897e-09, 1.38778e-22
0.0318604, 6.03139e-09, 1.41438e-22
0.0321184, 6.24121e-09, 1.4414e-22
0.0323784, 6.45873e-09, 1.4688e-22
0.0326405, 6.68424e-09, 1.49661e-22
0.0329048, 6.91805e-09, 1.52483e-22
0.0331711, 7.16046e-09, 1.55345e-22
0.0334397, 7.41181e-09, 1.58248e-22
0.0337104, 7.67245e-09, 1.61192e-22
0.0339833, 7.94273e-09, 1.64177e-22
0.0342584, 8.22301e-09, 1.67203e-22
0.0345358, 8.51369e-09, 1.7027e-22
0.0348154, 8.81516e-09, 1.73379e-22
0.0350972, 9.12784e-09, 1.76528e-22
0.0353813, 9.45216e-09, 1.79718e-22
0.0356678, 9.78857e-09, 1.8295e-22
0.0359565, 1.01375e-08, 1.86222e-22
0.0362476, 1.04995e-08, 1.89536e-22
0.0365411, 1.08751e-08, 1.92891e-22
0.0368369, 1.12647e-08, 1.96286e-22
0.0371351, 1.1669e-08, 1.99722e-22
0.0374358, 1.20884e-08, 2.03199e-22
0.0377388, 1.25236e-08, 2.06714e-22
0.0380443, 1.29751e-08, 2.1027e-22
0.0383523, 1.34437e-08, 2.13865e-22
0.0386628, 1.393e-08, 2.175e-22
0.0389758, 1.44346e-08, 2.21174e-22
0.0392914, 1.49584e-08, 2.24887e-22
0.0396095, 1.55019e-08, 2.28637e-22
0.0399301, 1.60661e-08, 2.32424e-22
0.0402534, 1.66517e-08, 2.3625e-22
0.0405793, 1.72595e-08, 2.40111e-22
0.0409078, 1.78904e-08, 2.44009e-22
0.041239, 1.85454e-08, 2.47942e-22
0.0415728, 1.92253e-08, 2.51909e-22
0.0419094, 1.99311e-08, 2.55911e-22
0.0422487, 2.06639e-08, 2.59946e-22
0.0425907, 2.14247e-08, 2.64014e-22
0.0429355, 2.22147e-08, 2.68113e-22
0.0432831, 2.30349e-08, 2.72243e-22
0.0436335, 2.38865e-08, 2.76404e-22
0.0439867, 2.47708e-08, 2.80593e-22
0.0443428, 2.56891e-08, 2.8481e-22
0.0447018, 2.66427e-08, 2.89055e-22
0.0450637, 2.76331e-08, 2.93326e-22
0.0454285, 2.86615e-08, 2.97621e-22
0.0457963, 2.97297e-08, 3.01941e-22
0.0461671, 3.0839e-08, 3.06283e-22
0.0465408, 3.19912e-08, 3.10645e-22
0.0469176, 3.3188e-08, 3.15029e-22
0.0472974, 3.4431e-08, 3.1943e-22
0.0476803, 3.57222e-08, 3.23849e-22
0.0480663, 3.70635e-08, 3.28284e-22
0.0484555, 3.84568e-08, 3.32734e-22
0.0488477, 3.99042e-08, 3.37195e-22
0.0492432, 4.14079e-08, 3.41669e-22
0.0496418, 4.297e-08, 3.46151e-22
0.0500437, 4.45929e-08, 3.50642e-22
0.0504489, 4.62791e-08, 3.55139e-22
0.0508573, 4.8031e-08, 3.59641e-22
0.051269, 4.98512e-08, 3.64145e-22
0.0516841, 5.17425e-08, 3.6865e-22
0.0521025, 5.37078e-08, 3.73154e-22
0.0525243, 5.57498e-08, 3.77655e-22
0.0529495, 5.78718e-08, 3.82151e-22
0.0533782, 6.00769e-08, 3.86641e-22
0.0538103, 6.23683e-08, 3.91121e-22
0.0542459, 6.47497e-08, 3.9559e-22
0.0546851, 6.72245e-08, 4.00046e-22
0.0551278, 6.97965e-08, 4.04487e-22
0.0555741, 7.24695e-08, 4.0891e-22
0.056024, 7.52477e-08, 4.13314e-22
0.0564776, 7.81352e-08, 4.17696e-22
0.0569348, 8.11363e-08, 4.22053e-22
0.0573957, 8.42558e-08, 4.26384e-22
0.0578604, 8.74982e-08, 4.30686e-22
0.0583288, 9.08685e-08, 4.34956e-22
0.058801, 9.43718e-08, 4.39193e-22
0.059277, 9.80135e-08, 4.43394e-22
0.0597569, 1.01799e-07, 4.47556e-22
0.0602407, 1.05735e-07, 4.51678e-22
0.0607284, 1.09826e-07, 4.55756e-22
0.06122, 1.14079e-07, 4.59788e-22
0.0617156, 1.185e-07, 4.63772e-22
0.0622153, 1.23097e-07, 4.67705e-22
0.0627189, 1.27876e-07, 4.71584e-22
0.0632267, 1.32845e-07, 4.75409e-22
0.0637386, 1.38011e-07, 4.79175e-22
0.0642546, 1.43382e-07, 4.8288e-22
0.0647747, 1.48966e-07, 4.86521e-22
0.0652991, 1.54773e-07, 4.90097e-22
0.0658278, 1.60811e-07, 4.93605e-22
0.0663607, 1.67089e-07, 4.97043e-22
0.0668979, 1.73617e-07, 5.00407e-22
0.0674395, 1.80405e-07, 5.03695e-22
0.0679855, 1.87463e-07, 5.06907e-22
0.0685359, 1.94803e-07, 5.10038e-22
0.0690907, 2.02436e-07, 5.13086e-22
0.0696501, 2.10374e-07, 5.16049e-22
0.0702139, 2.18629e-07, 5.18926e-22
0.0707823, 2.27213e-07, 5.21713e-22
0.0713554, 2.36141e-07, 5.24409e-22
0.071933, 2.45425e-07, 5.27011e-22
0.0725154, 2.55081e-07, 5.29517e-22
0.0731025, 2.65124e-07, 5.31926e-22
0.0736943, 2.75569e-07, 5.34236e-22
0.0742909, 2.86431e-07, 5.36443e-22
0.0748923, 2.9773e-07, 5.38547e-22
0.0754986, 3.09481e-07, 5.40546e-22
0.0761098, 3.21703e-07, 5.42438e-22
0.076726, 3.34416e-07, 5.44221e-22
0.0773471, 3.47639e-07, 5.45894e-22
0.0779733, 3.61393e-07, 5.47455e-22
0.0786046, 3.75699e-07, 5.48903e-22
0.0792409, 3.9058e-07, 5.50236e-22
0.0798824, 4.06059e-07, 5.51454e-22
0.0805291, 4.22161e-07, 5.52554e-22
0.0811811, 4.3891e-07, 5.53536e-22
0.0818383, 4.56333e-07, 5.54399e-22
0.0825008, 4.74458e-07, 5.55141e-22
0.0831687, 4.93312e-07, 5.55763e-22
0.083842, 5.12925e-07, 5.56262e-22
0.0845208, 5.33329e-07, 5.56639e-22
0.085205, 5.54555e-07, 5.56893e-22
0.0858948, 5.76637e-07, 5.57024e-22
0.0865902, 5.99609e-07, 5.5703e-22
0.0872912, 6.23508e-07, 5.56912e-22
0.0879979, 6.48372e-07, 5.5667e-22
0.0887103, 6.74238e-07, 5.56303e-22
0.0894285, 7.0115e-07, 5.55811e-22
0.0901524, 7.29148e-07, 5.55195e-22
0.0908823, 7.58277e-07, 5.54455e-22
0.091618, 7.88584e-07, 5.53591e-22
0.0923597, 8.20115e-07, 5.52604e-22
0.0931075, 8.52921e-07, 5.51493e-22
0.0938612, 8.87054e-07, 5.5026e-22
0.0946211, 9.22568e-07, 5.48905e-22
0.0953871, 9.59519e-07, 5.47429e-22
0.0961593, 9.97966e-07, 5.45834e-22
0.0969378, 1.03797e-06, 5.44119e-22
0.0977226, 1.07959e-06, 5.42286e-22
0.0985137, 1.1229e-06, 5.40337e-22
0.0993113, 1.16796e-06, 5.38272e-22
0.100115, 1.21485e-06, 5.36093e-22
0.100926, 1.26364e-06, 5.338e-22
0.101743, 1.31441e-06, 5.31398e-22
0.102566, 1.36724e-06, 5.28888e-22
0.103397, 1.42221e-06, 5.26265e-22
0.104234, 1.47941e-06, 5.2354e-22
0.105078, 1.53893e-06, 5.20709e-22
0.105928, 1.60087e-06, 5.17779e-22
0.106786, 1.66532e-06, 5.14745e-22
0.10765, 1.73239e-06, 5.11616e-22
0.108522, 1.80218e-06, 5.08387e-22
0.109401, 1.87481e-06, 5.05065e-22
0.110286, 1.95039e-06, 5.01656e-22
0.111179, 2.02904e-06, 4.98154e-22
0.112079, 2.11088e-06, 4.94567e-22
0.112986, 2.19606e-06, 4.90896e-22
0.113901, 2.28469e-06, 4.87141e-22
0.114823, 2.37693e-06, 4.83308e-22
0.115753, 2.47293e-06, 4.79396e-22
0.11669, 2.57282e-06, 4.75413e-22
0.117635, 2.67679e-06, 4.71355e-22
0.118587, 2.78498e-06, 4.67232e-22
0.119547, 2.89758e-06, 4.63042e-22
0.120515, 3.01476e-06, 4.58787e-22
0.12149, 3.13671e-06, 4.54475e-22
0.122474, 3.26363e-06, 4.501e-22
0.123466, 3.39572e-06, 4.4567e-22
0.124465, 3.53319e-06, 4.41192e-22
0.125473, 3.67626e-06, 4.36661e-22
0.126488, 3.82516e-06, 4.32088e-22
0.127513, 3.98013e-06, 4.27463e-22
0.128545, 4.14142e-06, 4.22802e-22
0.129585, 4.30928e-06, 4.18105e-22
0.130635, 4.48398e-06, 4.13365e-22
0.131692, 4.66581e-06, 4.08599e-22
0.132758, 4.85505e-06, 4.03801e-22
0.133833, 5.05202e-06, 3.98974e-22
0.134916, 5.25701e-06, 3.94126e-22
0.136009, 5.47038e-06, 3.8925e-22
0.13711, 5.69245e-06, 3.84358e-22
0.13822, 5.92358e-06, 3.7945e-22
0.139339, 6.16414e-06, 3.74527e-22
0.140467, 6.41453e-06, 3.69593e-22
0.141604, 6.67514e-06, 3.64651e-22
0.14275, 6.94638e-06, 3.59704e-22
0.143906, 7.22871e-06, 3.54749e-22
0.145071, 7.52256e-06, 3.49794e-22
0.146246, 7.82842e-06, 3.44838e-22
0.147429, 8.14677e-06, 3.39891e-22
0.148623, 8.47813e-06, 3.34944e-22
0.149826, 8.82303e-06, 3.30007e-22
0.151039, 9.18202e-06, 3.2508e-22
0.152262, 9.55568e-06, 3.20163e-22
0.153495, 9.94462e-06, 3.1526e-22
0.154737, 1.03494e-05, 3.10377e-22
0.15599, 1.07708e-05, 3.05509e-22
0.157253, 1.12094e-05, 3.00661e-22
0.158526, 1.1666e-05, 2.95835e-22
0.159809, 1.21412e-05, 2.91035e-22
0.161103, 1.26358e-05, 2.86258e-22
0.162407, 1.31507e-05, 2.81509e-22
0.163722, 1.36867e-05, 2.76788e-22
0.165047, 1.42445e-05, 2.72099e-22
0.166384, 1.48252e-05, 2.67438e-22
0.167731, 1.54297e-05, 2.62813e-22
0.169088, 1.60588e-05, 2.58226e-22
0.170457, 1.67138e-05, 2.53671e-22
0.171837, 1.73955e-05, 2.49154e-22
0.173228, 1.81051e-05, 2.44675e-22
0.174631, 1.88438e-05, 2.40234e-22
0.176045, 1.96127e-05, 2.35835e-22
0.17747, 2.04131e-05, 2.3148e-22
0.178907, 2.12463e-05, 2.27165e-22
0.180355, 2.21135e-05, 2.22897e-22
0.181815, 2.30163e-05, 2.18672e-22
0.183287, 2.39561e-05, 2.14492e-22
0.184771, 2.49343e-05, 2.10357e-22
0.186267, 2.59526e-05, 2.0627e-22
0.187775, 2.70126e-05, 2.02231e-22
0.189295, 2.81161e-05, 1.9824e-22
0.190827, 2.92647e-05, 1.94299e-22
0.192372, 3.04604e-05, 1.90406e-22
0.193929, 3.17051e-05, 1.86563e-22
0.195499, 3.30008e-05, 1.8277e-22
0.197082, 3.43496e-05, 1.79026e-22
0.198678, 3.57536e-05, 1.75333e-22
0.200286, 3.72152e-05, 1.71693e-22
0.201908, 3.87367e-05, 1.68102e-22
0.203542, 4.03206e-05, 1.64565e-22
0.20519, 4.19693e-05, 1.61078e-22
0.206851, 4.36857e-05, 1.57644e-22
0.208526, 4.54724e-05, 1.5426e-22
0.210214, 4.73324e-05, 1.50929e-22
0.211916, 4.92686e-05, 1.47649e-22
0.213631, 5.12842e-05, 1.44422e-22
0.215361, 5.33824e-05, 1.41245e-22
0.217104, 5.55667e-05, 1.38122e-22
0.218862, 5.78406e-05, 1.35048e-22
0.220634, 6.02077e-05, 1.32026e-22
0.22242, 6.26719e-05, 1.29056e-22
0.224221, 6.52371e-05, 1.26135e-22
0.226036, 6.79076e-05, 1.23266e-22
0.227866, 7.06875e-05, 1.20447e-22
0.22971, 7.35816e-05, 1.1768e-22
0.23157, 7.65943e-05, 1.1496e-22
0.233445, 7.97306e-05, 1.1229e-22
0.235335, 8.29956e-05, 1.09669e-22
0.23724, 8.63945e-05, 1.07097e-22
0.23916, 8.99329e-05, 1.04574e-22
0.241097, 9.36165e-05, 1.02097e-22
0.243048, 9.74512e-05, 9.9669e-23
0.245016, 0.000101443, 9.72866e-23
0.247, 0.000105599, 9.49505e-23
0.248999, 0.000109926, 9.26616e-23
0.251015, 0.00011443, 9.04171e-23
0.253047, 0.000119118, 8.8218e-23
0.255096, 0.000124, 8.60626e-23
0.257161, 0.000129081, 8.39517e-23
0.259243, 0.000134371, 8.18839e-23
0.261342, 0.000139879, 7.98587e-23
0.263457, 0.000145612, 7.78767e-23
0.26559, 0.000151581, 7.59355e-23
0.26774, 0.000157794, 7.40356e-23
0.269908, 0.000164263, 7.21757e-23
0.272093, 0.000170998, 7.03563e-23
0.274296, 0.000178008, 6.8576e-23
0.276516, 0.000185307, 6.68351e-23
0.278755, 0.000192905, 6.51316e-23
0.281012, 0.000200816, 6.34658e-23
0.283287, 0.000209051, 6.18372e-23
0.28558, 0.000217624, 6.02454e-23
0.287892, 0.000226549, 5.8689e-23
0.290223, 0.000235841, 5.71677e-23
0.292572, 0.000245515, 5.56816e-23
0.294941, 0.000255585, 5.4229e-23
0.297329, 0.000266069, 5.28099e-23
0.299736, 0.000276984, 5.14239e-23
0.302162, 0.000288347, 5.00705e-23
0.304608, 0.000300177, 4.87485e-23
0.307074, 0.000312492, 4.74576e-23
0.30956, 0.000325314, 4.61973e-23
0.312066, 0.000338662, 4.4967e-23
0.314593, 0.000352558, 4.37658e-23
0.31714, 0.000367025, 4.25936e-23
0.319707, 0.000382086, 4.14501e-23
0.322295, 0.000397766, 4.03342e-23
0.324905, 0.000414091, 3.9245e-23
0.327535, 0.000431085, 3.8183e-23
0.330187, 0.000448778, 3.71468e-23
0.33286, 0.000467198, 3.61364e-23
0.335554, 0.000486374, 3.51514e-23
0.338271, 0.000506339, 3.41904e-23
0.341009, 0.000527123, 3.32538e-23
0.34377, 0.000548762, 3.23405e-23
0.346553, 0.000571289, 3.14503e-23
0.349359, 0.000594742, 3.05825e-23
0.352187, 0.000619159, 2.9737e-23
0.355038, 0.000644579, 2.8913e-23
0.357913, 0.000671043, 2.81099e-23
0.36081, 0.000698595, 2.73278e-23
0.363731, 0.000727279, 2.65657e-23
0.366676, 0.000757142, 2.58232e-23
0.369644, 0.000788231, 2.51002e-23
0.372637, 0.000820599, 2.43958e-23
0.375653, 0.000854296, 2.37102e-23
0.378695, 0.000889378, 2.30422e-23
0.38176, 0.000925902, 2.23921e-23
0.384851, 0.000963927, 2.17589e-23
0.387967, 0.00100351, 2.11425e-23
0.391108, 0.00104473, 2.05425e-23
0.394274, 0.00108764, 1.99586e-23
0.397466, 0.00113231, 1.93902e-23
0.400683, 0.00117882, 1.88372e-23
0.403927, 0.00122724, 1.82989e-23
0.407197, 0.00127765, 1.77751e-23
0.410494, 0.00133013, 1.72655e-23
0.413817, 0.00138477, 1.67697e-23
0.417167, 0.00144165, 1.62874e-23
0.420544, 0.00150087, 1.58182e-23
0.423949, 0.00156253, 1.53618e-23
0.427381, 0.00162672, 1.49179e-23
0.430841, 0.00169355, 1.44862e-23
0.434329, 0.00176313, 1.40664e-23
0.437845, 0.00183556, 1.36582e-23
0.44139, 0.00191098, 1.32611e-23
0.444963, 0.00198949, 1.28752e-23
0.448566, 0.00207123, 1.24999e-23
0.452197, 0.00215633, 1.21351e-23
0.455858, 0.00224493, 1.17805e-23
0.459548, 0.00233718, 1.14358e-23
0.463269, 0.00243321, 1.11007e-23
0.467019, 0.00253319, 1.0775e-23
0.4708, 0.00263729, 1.04585e-23
0.474611, 0.00274566, 1.01509e-23
0.478454, 0.00285849, 9.85198e-24
0.482327, 0.00297595, 9.56156e-24
0.486232, 0.00309825, 9.27932e-24
0.490168, 0.00322557, 9.00514e-24
0.494136, 0.00335813, 8.73875e-24
0.498137, 0.00349613, 8.47989e-24
0.50217, 0.00363982, 8.22845e-24
0.506235, 0.0037894, 7.98423e-24
0.510333, 0.00394514, 7.74701e-24
0.514465, 0.00410729, 7.51655e-24
0.51863, 0.00427609, 7.29273e-24
0.522828, 0.00445184, 7.0754e-24
0.527061, 0.00463482, 6.86428e-24
0.531328, 0.00482532, 6.65927e-24
0.535629, 0.00502365, 6.46022e-24
0.539966, 0.00523014, 6.26688e-24
0.544337, 0.00544511, 6.07919e-24
0.548744, 0.00566893, 5.89694e-24
0.553186, 0.00590195, 5.72001e-24
0.557665, 0.00614455, 5.5482e-24
0.562179, 0.00639713, 5.38145e-24
0.566731, 0.00666009, 5.21952e-24
0.571319, 0.00693386, 5.06236e-24
0.575944, 0.00721889, 4.90981e-24
0.580607, 0.00751565, 4.76171e-24
0.585307, 0.0078246, 4.61799e-24
0.590045, 0.00814626, 4.47849e-24
0.594822, 0.00848115, 4.34309e-24
0.599638, 0.00882981, 4.21166e-24
0.604492, 0.0091928, 4.08415e-24
0.609386, 0.00957072, 3.96038e-24
0.614319, 0.00996419, 3.84029e-24
0.619293, 0.0103738, 3.72373e-24
0.624306, 0.0108003, 3.61066e-24
0.62936, 0.0112443, 3.50093e-24
0.634456, 0.0117066, 3.39445e-24
0.639592, 0.0121879, 3.29115e-24
0.64477, 0.012689, 3.19093e-24
0.64999, 0.0132107, 3.09369e-24
0.655252, 0.0137539, 2.99936e-24
0.660556, 0.0143194, 2.90785e-24
0.665904, 0.0149081, 2.81907e-24
0.671295, 0.0155211, 2.73294e-24
0.67673, 0.0161592, 2.64939e-24
0.682208, 0.0168236, 2.56837e-24
0.687731, 0.0175154, 2.48976e-24
0.693299, 0.0182355, 2.41351e-24
0.698912, 0.0189853, 2.33956e-24
0.70457, 0.019766, 2.26784e-24
0.710274, 0.0205787, 2.19827e-24
0.716024, 0.0214249, 2.13081e-24
0.721821, 0.0223059, 2.06537e-24
0.727664, 0.0232231, 2.00192e-24
0.733555, 0.024178, 1.94038e-24
0.739494, 0.0251722, 1.8807e-24
0.74548, 0.0262073, 1.82284e-24
0.751516, 0.0272849, 1.76671e-24
0.7576, 0.0284069, 1.7123e-24
0.763733, 0.029575, 1.65953e-24
0.769916, 0.0307912, 1.60837e-24
0.776149, 0.0320573, 1.55876e-24
0.782432, 0.0333756, 1.51066e-24
0.788767, 0.0347481, 1.46402e-24
0.795152, 0.036177, 1.41881e-24
0.801589, 0.0376647, 1.37497e-24
0.808079, 0.0392136, 1.33246e-24
0.814621, 0.0408262, 1.29125e-24
0.821216, 0.0425051, 1.2513e-24
0.827864, 0.044253, 1.21257e-24
0.834566, 0.0460729, 1.17503e-24
0.841322, 0.0479676, 1.13863e-24
0.848134, 0.0499402, 1.10335e-24
0.855, 0.051994, 1.06914e-24
0.861922, 0.0541323, 1.03599e-24
0.868899, 0.0563584, 1.00385e-24
0.875934, 0.0586762, 9.72695e-25
0.883025, 0.0610893, 9.42499e-25
0.890174, 0.0636016, 9.13227e-25
0.89738, 0.0662173, 8.84858e-25
0.904645, 0.0689406, 8.57359e-25
0.911969, 0.0717759, 8.30704e-25
0.919352, 0.0747278, 8.04871e-25
0.926795, 0.0778011, 7.79832e-25
0.934298, 0.0810008, 7.55565e-25
0.941861, 0.0843321, 7.32048e-25
0.949486, 0.0878005, 7.09254e-25
0.957173, 0.0914115, 6.87162e-25
0.964922, 0.0951711, 6.65752e-25
0.972734, 0.0990852, 6.45003e-25
0.980609, 0.10316, 6.24895e-25
0.988547, 0.107403, 6.0541e-25
0.99655, 0.111821, 5.86526e-25
1.00462, 0.11642, 5.6822e-25
1.01275, 0.121208, 5.50493e-25
1.02095, 0.126193, 5.33305e-25
1.02922, 0.131383, 5.16643e-25
1.03755, 0.136787, 5.0051e-25
1.04595, 0.142413, 4.84872e-25
1.05441, 0.14827, 4.69733e-25
1.06295, 0.154368, 4.55044e-25
1.07156, 0.160718, 4.40809e-25
1.08023, 0.167328, 4.27032e-25
1.08898, 0.17421, 4.13667e-25
1.09779, 0.181376, 4.00733e-25
1.10668, 0.188836, 3.88188e-25
1.11564, 0.196603, 3.76036e-25
1.12467, 0.204689, 3.64265e-25
1.13378, 0.213108, 3.52852e-25
1.14295, 0.221873, 3.4181e-25
1.15221, 0.230999, 3.31094e-25
1.16154, 0.2405, 3.20716e-25
1.17094, 0.250393, 3.10668e-25
1.18042, 0.260692, 3.00929e-25
1.18997, 0.271414, 2.915e-25
1.19961, 0.282578, 2.82352e-25
1.20932, 0.294201, 2.73497e-25
1.21911, 0.306302, 2.64917e-25
1.22898, 0.318901, 2.56604e-25
1.23893, 0.332018, 2.48551e-25
1.24896, 0.345675, 2.40749e-25
1.25907, 0.359893, 2.33191e-25
