f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.01276e-16
0.008912, 5.76151e-11, 1.95486e-16
0.00898414, 5.91038e-11, 1.89855e-16
0.00905688, 6.06335e-11, 1.84376e-16
0.0091302, 6.22055e-11, 1.79049e-16
0.00920411, 6.38208e-11, 1.73867e-16
0.00927863, 6.54809e-11, 1.68827e-16
0.00935374, 6.7187e-11, 1.63927e-16
0.00942947, 6.89404e-11, 1.59162e-16
0.00950581, 7.07424e-11, 1.54529e-16
0.00958276, 7.25946e-11, 1.50026e-16
0.00966034, 7.44984e-11, 1.45647e-16
0.00973855, 7.64553e-11, 1.4139e-16
0.00981739, 7.84668e-11, 1.37252e-16
0.00989687, 8.05346e-11, 1.3323e-16
0.00997699, 8.26603e-11, 1.29321e-16
0.0100578, 8.48456e-11, 1.25521e-16
0.0101392, 8.70923e-11, 1.2183e-16
0.0102213, 8.94022e-11, 1.18241e-16
0.010304, 9.17772e-11, 1.14757e-16
0.0103874, 9.42192e-11, 1.1137e-16
0.0104715, 9.67302e-11, 1.08079e-16
0.0105563, 9.93123e-11, 1.0488e-16
0.0106418, 1.01968e-10, 1.01773e-16
0.0107279, 1.04698e-10, 9.87566e-17
0.0108148, 1.07506e-10, 9.58235e-17
0.0109023, 1.10395e-10, 9.29777e-17
0.0109906, 1.13365e-10, 9.02108e-17
0.0110796, 1.16421e-10, 8.75238e-17
0.0111693, 1.19564e-10, 8.49148e-17
0.0112597, 1.22797e-10, 8.23818e-17
0.0113508, 1.26123e-10, 7.99228e-17
0.0114427, 1.29545e-10, 7.75332e-17
0.0115354, 1.33065e-10, 7.52115e-17
0.0116287, 1.36687e-10, 7.29608e-17
0.0117229, 1.40414e-10, 7.07721e-17
0.0118178, 1.44249e-10, 6.86485e-17
0.0119135, 1.48195e-10, 6.65862e-17
0.0120099, 1.52255e-10, 6.45855e-17
0.0121071, 1.56434e-10, 6.26429e-17
0.0122052, 1.60735e-10, 6.0755e-17
0.012304, 1.65162e-10, 5.89241e-17
0.0124036, 1.69718e-10, 5.7147e-17
0.012504, 1.74407e-10, 5.54222e-17
0.0126052, 1.79235e-10, 5.37482e-17
0.0127073, 1.84205e-10, 5.21224e-17
0.0128101, 1.89321e-10, 5.05463e-17
0.0129138, 1.94589e-10, 4.90158e-17
0.0130184, 2.00012e-10, 4.75297e-17
0.0131238, 2.05597e-10, 4.60882e-17
0.01323, 2.11347e-10, 4.46901e-17
0.0133371, 2.17269e-10, 4.33329e-17
0.0134451, 2.23368e-10, 4.20156e-17
0.013554, 2.29648e-10, 4.07372e-17
0.0136637, 2.36117e-10, 3.94978e-17
0.0137743, 2.4278e-10, 3.82951e-17
0.0138858, 2.49643e-10, 3.71282e-17
0.0139982, 2.56714e-10, 3.59962e-17
0.0141116, 2.63997e-10, 3.48971e-17
0.0142258, 2.71501e-10, 3.38321e-17
0.014341, 2.79232e-10, 3.27982e-17
0.0144571, 2.87198e-10, 3.17955e-17
0.0145741, 2.95407e-10, 3.08233e-17
0.0146921, 3.03866e-10, 2.98798e-17
0.014811, 3.12583e-10, 2.89651e-17
0.0149309, 3.21567e-10, 2.80776e-17
0.0150518, 3.30827e-10, 2.72166e-17
0.0151737, 3.40371e-10, 2.63815e-17
0.0152965, 3.50209e-10, 2.5572e-17
0.0154203, 3.60351e-10, 2.4787e-17
0.0155452, 3.70807e-10, 2.4025e-17
0.015671, 3.81587e-10, 2.32868e-17
0.0157979, 3.92701e-10, 2.25704e-17
0.0159258, 4.04161e-10, 2.18758e-17
0.0160547, 4.15979e-10, 2.12025e-17
0.0161847, 4.28166e-10, 2.05493e-17
0.0163157, 4.40734e-10, 1.99162e-17
0.0164478, 4.53697e-10, 1.93021e-17
0.016581, 4.67067e-10, 1.87065e-17
0.0167152, 4.80859e-10, 1.81294e-17
0.0168505, 4.95086e-10, 1.75697e-17
0.0169869, 5.09763e-10, 1.70271e-17
0.0171245, 5.24905e-10, 1.65007e-17
0.0172631, 5.40528e-10, 1.59907e-17
0.0174028, 5.56649e-10, 1.54964e-17
0.0175437, 5.73284e-10, 1.50169e-17
0.0176858, 5.9045e-10, 1.45519e-17
0.0178289, 6.08167e-10, 1.41015e-17
0.0179733, 6.26452e-10, 1.36645e-17
0.0181188, 6.45325e-10, 1.32411e-17
0.0182655, 6.64806e-10, 1.28306e-17
0.0184133, 6.84917e-10, 1.24329e-17
0.0185624, 7.05678e-10, 1.20471e-17
0.0187127, 7.27113e-10, 1.16731e-17
0.0188642, 7.49244e-10, 1.13107e-17
0.0190169, 7.72096e-10, 1.09595e-17
0.0191708, 7.95694e-10, 1.06191e-17
0.019326, 8.20063e-10, 1.02891e-17
0.0194825, 8.45231e-10, 9.96915e-18
0.0196402, 8.71225e-10, 9.65916e-18
0.0197992, 8.98075e-10, 9.35868e-18
0.0199595, 9.25809e-10, 9.06743e-18
0.0201211, 9.54459e-10, 8.78515e-18
0.020284, 9.84058e-10, 8.51158e-18
0.0204482, 1.01464e-09, 8.24649e-18
0.0206138, 1.04624e-09, 7.98946e-18
0.0207806, 1.07888e-09, 7.74058e-18
0.0209489, 1.11262e-09, 7.49917e-18
0.0211185, 1.14749e-09, 7.26531e-18
0.0212894, 1.18352e-09, 7.03877e-18
0.0214618, 1.22077e-09, 6.81909e-18
0.0216355, 1.25926e-09, 6.60633e-18
0.0218107, 1.29906e-09, 6.40003e-18
0.0219873, 1.3402e-09, 6.20015e-18
0.0221653, 1.38273e-09, 6.00649e-18
0.0223447, 1.4267e-09, 5.81888e-18
0.0225256, 1.47216e-09, 5.63703e-18
0.022708, 1.51917e-09, 5.46079e-18
0.0228918, 1.56779e-09, 5.29008e-18
0.0230771, 1.61806e-09, 5.12467e-18
0.0232639, 1.67006e-09, 4.96438e-18
0.0234523, 1.72384e-09, 4.80901e-18
0.0236421, 1.77946e-09, 4.65856e-18
0.0238335, 1.83701e-09, 4.51273e-18
0.0240265, 1.89653e-09, 4.3714e-18
0.024221, 1.95811e-09, 4.23452e-18
0.0244171, 2.02183e-09, 4.10187e-18
0.0246148, 2.08775e-09, 3.97335e-18
0.024814, 2.15596e-09, 3.84888e-18
0.0250149, 2.22655e-09, 3.72824e-18
0.0252174, 2.2996e-09, 3.61138e-18
0.0254216, 2.3752e-09, 3.49812e-18
0.0256274, 2.45345e-09, 3.38842e-18
0.0258349, 2.53443e-09, 3.28212e-18
0.026044, 2.61827e-09, 3.17917e-18
0.0262549, 2.70505e-09, 3.07939e-18
0.0264674, 2.79489e-09, 2.98277e-18
0.0266817, 2.8879e-09, 2.88913e-18
0.0268977, 2.9842e-09, 2.79843e-18
0.0271154, 3.08391e-09, 2.71058e-18
0.027335, 3.18716e-09, 2.62542e-18
0.0275562, 3.29409e-09, 2.54298e-18
0.0277793, 3.40481e-09, 2.46309e-18
0.0280042, 3.51949e-09, 2.38569e-18
0.0282309, 3.63826e-09, 2.31072e-18
0.0284595, 3.76128e-09, 2.23807e-18
0.0286899, 3.88871e-09, 2.16772e-18
0.0289222, 4.02072e-09, 2.09955e-18
0.0291563, 4.15747e-09, 2.03354e-18
0.0293923, 4.29915e-09, 1.96959e-18
0.0296303, 4.44594e-09, 1.90763e-18
0.0298702, 4.59803e-09, 1.84761e-18
0.030112, 4.75562e-09, 1.78948e-18
0.0303558, 4.91893e-09, 1.73316e-18
0.0306015, 5.08816e-09, 1.67863e-18
0.0308493, 5.26354e-09, 1.62578e-18
0.031099, 5.44531e-09, 1.5746e-18
0.0313508, 5.6337e-09, 1.52502e-18
0.0316046, 5.82897e-09, 1.477e-18
0.0318604, 6.03139e-09, 1.4305e-18
0.0321184, 6.24121e-09, 1.38543e-18
0.0323784, 6.45873e-09, 1.34179e-18
0.0326405, 6.68424e-09, 1.29952e-18
0.0329048, 6.91805e-09, 1.25857e-18
0.0331711, 7.16046e-09, 1.21892e-18
0.0334397, 7.41181e-09, 1.1805e-18
0.0337104, 7.67245e-09, 1.14329e-18
0.0339833, 7.94273e-09, 1.10725e-18
0.0342584, 8.22301e-09, 1.07235e-18
0.0345358, 8.51369e-09, 1.03853e-18
0.0348154, 8.81516e-09, 1.00578e-18
0.0350972, 9.12784e-09, 9.74067e-19
0.0353813, 9.45216e-09, 9.4335e-19
0.0356678, 9.78857e-09, 9.13588e-19
0.0359565, 1.01375e-08, 8.84773e-19
0.0362476, 1.04995e-08, 8.56859e-19
0.0365411, 1.08751e-08, 8.29819e-19
0.0368369, 1.12647e-08, 8.03637e-19
0.0371351, 1.1669e-08, 7.78278e-19
0.0374358, 1.20884e-08, 7.5371e-19
0.0377388, 1.25236e-08, 7.29925e-19
0.0380443, 1.29751e-08, 7.06886e-19
0.0383523, 1.34437e-08, 6.8457e-19
0.0386628, 1.393e-08, 6.62956e-19
0.0389758, 1.44346e-08, 6.42024e-19
0.0392914, 1.49584e-08, 6.21747e-19
0.0396095, 1.55019e-08, 6.02112e-19
0.0399301, 1.60661e-08, 5.831e-19
0.0402534, 1.66517e-08, 5.64681e-19
0.0405793, 1.72595e-08, 5.46844e-19
0.0409078, 1.78904e-08, 5.2957e-19
0.041239, 1.85454e-08, 5.12839e-19
0.0415728, 1.92253e-08, 4.96639e-19
0.0419094, 1.99311e-08, 4.80946e-19
0.0422487, 2.06639e-08, 4.65748e-19
0.0425907, 2.14247e-08, 4.51031e-19
0.0429355, 2.22147e-08, 4.36777e-19
0.0432831, 2.30349e-08, 4.22973e-19
0.0436335, 2.38865e-08, 4.09604e-19
0.0439867, 2.47708e-08, 3.96658e-19
0.0443428, 2.56891e-08, 3.84119e-19
0.0447018, 2.66427e-08, 3.71976e-19
0.0450637, 2.76331e-08, 3.60215e-19
0.0454285, 2.86615e-08, 3.48827e-19
0.0457963, 2.97297e-08, 3.37797e-19
0.0461671, 3.0839e-08, 3.27114e-19
0.0465408, 3.19912e-08, 3.16771e-19
0.0469176, 3.3188e-08, 3.06753e-19
0.0472974, 3.4431e-08, 2.97052e-19
0.0476803, 3.57222e-08, 2.87657e-19
0.0480663, 3.70635e-08, 2.78558e-19
0.0484555, 3.84568e-08, 2.69745e-19
0.0488477, 3.99042e-08, 2.61214e-19
0.0492432, 4.14079e-08, 2.5295e-19
0.0496418, 4.297e-08, 2.44948e-19
0.0500437, 4.45929e-08, 2.37198e-19
0.0504489, 4.62791e-08, 2.29692e-19
0.0508573, 4.8031e-08, 2.22425e-19
0.051269, 4.98512e-08, 2.15387e-19
0.0516841, 5.17425e-08, 2.0857e-19
0.0521025, 5.37078e-08, 2.0197e-19
0.0525243, 5.57498e-08, 1.95578e-19
0.0529495, 5.78718e-08, 1.89389e-19
0.0533782, 6.00769e-08, 1.83394e-19
0.0538103, 6.23683e-08, 1.7759e-19
0.0542459, 6.47497e-08, 1.71969e-19
0.0546851, 6.72245e-08, 1.66525e-19
0.0551278, 6.97965e-08, 1.61253e-19
0.0555741, 7.24695e-08, 1.56148e-19
0.056024, 7.52477e-08, 1.51205e-19
0.0564776, 7.81352e-08, 1.46418e-19
0.0569348, 8.11363e-08, 1.41782e-19
0.0573957, 8.42558e-08, 1.37293e-19
0.0578604, 8.74982e-08, 1.32946e-19
0.0583288, 9.08685e-08, 1.28736e-19
0.058801, 9.43718e-08, 1.2466e-19
0.059277, 9.80135e-08, 1.20712e-19
0.0597569, 1.01799e-07, 1.1689e-19
0.0602407, 1.05735e-07, 1.13188e-19
0.0607284, 1.09826e-07, 1.09603e-19
0.06122, 1.14079e-07, 1.06132e-19
0.0617156, 1.185e-07, 1.0277e-19
0.0622153, 1.23097e-07, 9.95149e-20
0.0627189, 1.27876e-07, 9.63633e-20
0.0632267, 1.32845e-07, 9.33107e-20
0.0637386, 1.38011e-07, 9.03547e-20
0.0642546, 1.43382e-07, 8.74926e-20
0.0647747, 1.48966e-07, 8.47214e-20
0.0652991, 1.54773e-07, 8.20374e-20
0.0658278, 1.60811e-07, 7.94382e-20
0.0663607, 1.67089e-07, 7.69216e-20
0.0668979, 1.73617e-07, 7.44847e-20
0.0674395, 1.80405e-07, 7.21247e-20
0.0679855, 1.87463e-07, 6.98394e-20
0.0685359, 1.94803e-07, 6.76265e-20
0.0690907, 2.02436e-07, 6.54839e-20
0.0696501, 2.10374e-07, 6.34087e-20
0.0702139, 2.18629e-07, 6.13997e-20
0.0707823, 2.27213e-07, 5.94542e-20
0.0713554, 2.36141e-07, 5.75699e-20
0.071933, 2.45425e-07, 5.57457e-20
0.0725154, 2.55081e-07, 5.3979e-20
0.0731025, 2.65124e-07, 5.22682e-20
0.0736943, 2.75569e-07, 5.06118e-20
0.0742909, 2.86431e-07, 4.90078e-20
0.0748923, 2.9773e-07, 4.74546e-20
0.0754986, 3.09481e-07, 4.59506e-20
0.0761098, 3.21703e-07, 4.44942e-20
0.076726, 3.34416e-07, 4.30839e-20
0.0773471, 3.47639e-07, 4.17184e-20
0.0779733, 3.61393e-07, 4.0396e-20
0.0786046, 3.75699e-07, 3.91155e-20
0.0792409, 3.9058e-07, 3.78757e-20
0.0798824, 4.06059e-07, 3.66751e-20
0.0805291, 4.22161e-07, 3.55125e-20
0.0811811, 4.3891e-07, 3.43867e-20
0.0818383, 4.56333e-07, 3.32966e-20
0.0825008, 4.74458e-07, 3.22411e-20
0.0831687, 4.93312e-07, 3.1219e-20
0.083842, 5.12925e-07, 3.02293e-20
0.0845208, 5.33329e-07, 2.92709e-20
0.085205, 5.54555e-07, 2.8343e-20
0.0858948, 5.76637e-07, 2.74444e-20
0.0865902, 5.99609e-07, 2.65743e-20
0.0872912, 6.23508e-07, 2.57317e-20
0.0879979, 6.48372e-07, 2.49159e-20
0.0887103, 6.74238e-07, 2.41259e-20
0.0894285, 7.0115e-07, 2.33609e-20
0.0901524, 7.29148e-07, 2.26203e-20
0.0908823, 7.58277e-07, 2.1903e-20
0.091618, 7.88584e-07, 2.12085e-20
0.0923597, 8.20115e-07, 2.05361e-20
0.0931075, 8.52921e-07, 1.98848e-20
0.0938612, 8.87054e-07, 1.92543e-20
0.0946211, 9.22568e-07, 1.86437e-20
0.0953871, 9.59519e-07, 1.80526e-20
0.0961593, 9.97966e-07, 1.74801e-20
0.0969378, 1.03797e-06, 1.69258e-20
0.0977226, 1.07959e-06, 1.6389e-20
0.0985137, 1.1229e-06, 1.58693e-20
0.0993113, 1.16796e-06, 1.5366e-20
0.100115, 1.21485e-06, 1.48789e-20
0.100926, 1.26364e-06, 1.44067e-20
0.101743, 1.31441e-06, 1.39499e-20
0.102566, 1.36724e-06, 1.35078e-20
0.103397, 1.42221e-06, 1.30791e-20
0.104234, 1.47941e-06, 1.26643e-20
0.105078, 1.53893e-06, 1.22626e-20
0.105928, 1.60087e-06, 1.1874e-20
0.106786, 1.66532e-06, 1.14972e-20
0.10765, 1.73239e-06, 1.11328e-20
0.108522, 1.80218e-06, 1.07795e-20
0.109401, 1.87481e-06, 1.04374e-20
0.110286, 1.95039e-06, 1.01066e-20
0.111179, 2.02904e-06, 9.78601e-21
0.112079, 2.11088e-06, 9.47564e-21
0.112986, 2.19606e-06, 9.17521e-21
0.113901, 2.28469e-06, 8.88409e-21
0.114823, 2.37693e-06, 8.60233e-21
0.115753, 2.47293e-06, 8.32935e-21
0.11669, 2.57282e-06, 8.06517e-21
0.117635, 2.67679e-06, 7.80926e-21
0.118587, 2.78498e-06, 7.56164e-21
0.119547, 2.89758e-06, 7.32179e-21
0.120515, 3.01476e-06, 7.0895e-21
0.12149, 3.13671e-06, 6.86476e-21
0.122474, 3.26363e-06, 6.6469e-21
0.123466, 3.39572e-06, 6.43595e-21
0.124465, 3.53319e-06, 6.2319e-21
0.125473, 3.67626e-06, 6.03414e-21
0.126488, 3.82516e-06, 5.84287e-21
0.127513, 3.98013e-06, 5.65734e-21
0.128545, 4.14142e-06, 5.47793e-21
0.129585, 4.30928e-06, 5.30426e-21
0.130635, 4.48398e-06, 5.13585e-21
0.131692, 4.66581e-06, 4.97301e-21
0.132758, 4.85505e-06, 4.81527e-21
0.133833, 5.05202e-06, 4.66247e-21
0.134916, 5.25701e-06, 4.51462e-21
0.136009, 5.47038e-06, 4.3713e-21
0.13711, 5.69245e-06, 4.23264e-21
0.13822, 5.92358e-06, 4.09836e-21
0.139339, 6.16414e-06, 3.96833e-21
0.140467, 6.41453e-06, 3.84244e-21
0.141604, 6.67514e-06, 3.72056e-21
0.14275, 6.94638e-06, 3.60256e-21
0.143906, 7.22871e-06, 3.48823e-21
0.145071, 7.52256e-06, 3.37757e-21
0.146246, 7.82842e-06, 3.27036e-21
0.147429, 8.14677e-06, 3.16669e-21
0.148623, 8.47813e-06, 3.06618e-21
0.149826, 8.82303e-06, 2.96892e-21
0.151039, 9.18202e-06, 2.87472e-21
0.152262, 9.55568e-06, 2.7835e-21
0.153495, 9.94462e-06, 2.69516e-21
0.154737, 1.03494e-05, 2.60969e-21
0.15599, 1.07708e-05, 2.52687e-21
0.157253, 1.12094e-05, 2.44669e-21
0.158526, 1.1666e-05, 2.36907e-21
0.159809, 1.21412e-05, 2.29392e-21
0.161103, 1.26358e-05, 2.22113e-21
0.162407, 1.31507e-05, 2.15067e-21
0.163722, 1.36867e-05, 2.08242e-21
0.165047, 1.42445e-05, 2.01637e-21
0.166384, 1.48252e-05, 1.95235e-21
0.167731, 1.54297e-05, 1.89041e-21
0.169088, 1.60588e-05, 1.83047e-21
0.170457, 1.67138e-05, 1.77238e-21
0.171837, 1.73955e-05, 1.71614e-21
0.173228, 1.81051e-05, 1.6617e-21
0.174631, 1.88438e-05, 1.60895e-21
0.176045, 1.96127e-05, 1.55789e-21
0.17747, 2.04131e-05, 1.50846e-21
0.178907, 2.12463e-05, 1.46059e-21
0.180355, 2.21135e-05, 1.41426e-21
0.181815, 2.30163e-05, 1.36939e-21
0.183287, 2.39561e-05, 1.32593e-21
0.184771, 2.49343e-05, 1.28386e-21
0.186267, 2.59526e-05, 1.24312e-21
0.187775, 2.70126e-05, 1.20367e-21
0.189295, 2.81161e-05, 1.16548e-21
0.190827, 2.92647e-05, 1.12851e-21
0.192372, 3.04604e-05, 1.0927e-21
0.193929, 3.17051e-05, 1.05803e-21
0.195499, 3.30008e-05, 1.02446e-21
0.197082, 3.43496e-05, 9.91947e-22
0.198678, 3.57536e-05, 9.60461e-22
0.200286, 3.72152e-05, 9.29993e-22
0.201908, 3.87367e-05, 9.00473e-22
0.203542, 4.03206e-05, 8.71909e-22
0.20519, 4.19693e-05, 8.44238e-22
0.206851, 4.36857e-05, 8.17452e-22
0.208526, 4.54724e-05, 7.91506e-22
0.210214, 4.73324e-05, 7.66392e-22
0.211916, 4.92686e-05, 7.4207e-22
0.213631, 5.12842e-05, 7.18531e-22
0.215361, 5.33824e-05, 6.95724e-22
0.217104, 5.55667e-05, 6.73653e-22
0.218862, 5.78406e-05, 6.52271e-22
0.220634, 6.02077e-05, 6.31571e-22
0.22242, 6.26719e-05, 6.11532e-22
0.224221, 6.52371e-05, 5.92122e-22
0.226036, 6.79076e-05, 5.73335e-22
0.227866, 7.06875e-05, 5.5514e-22
0.22971, 7.35816e-05, 5.37531e-22
0.23157, 7.65943e-05, 5.2047e-22
0.233445, 7.97306e-05, 5.03952e-22
0.235335, 8.29956e-05, 4.87959e-22
0.23724, 8.63945e-05, 4.72476e-22
0.23916, 8.99329e-05, 4.57487e-22
0.241097, 9.36165e-05, 4.42963e-22
0.243048, 9.74512e-05, 4.28912e-22
0.245016, 0.000101443, 4.15299e-22
0.247, 0.000105599, 4.02117e-22
0.248999, 0.000109926, 3.89361e-22
0.251015, 0.00011443, 3.77004e-22
0.253047, 0.000119118, 3.65041e-22
0.255096, 0.000124, 3.53454e-22
0.257161, 0.000129081, 3.42238e-22
0.259243, 0.000134371, 3.31377e-22
0.261342, 0.000139879, 3.2086e-22
0.263457, 0.000145612, 3.10681e-22
0.26559, 0.000151581, 3.00822e-22
0.26774, 0.000157794, 2.91276e-22
0.269908, 0.000164263, 2.8203e-22
0.272093, 0.000170998, 2.73081e-22
0.274296, 0.000178008, 2.64414e-22
0.276516, 0.000185307, 2.56025e-22
0.278755, 0.000192905, 2.47899e-22
0.281012, 0.000200816, 2.40031e-22
0.283287, 0.000209051, 2.32413e-22
0.28558, 0.000217624, 2.25039e-22
0.287892, 0.000226549, 2.17897e-22
0.290223, 0.000235841, 2.10981e-22
0.292572, 0.000245515, 2.04288e-22
0.294941, 0.000255585, 1.97803e-22
0.297329, 0.000266069, 1.91525e-22
0.299736, 0.000276984, 1.85448e-22
0.302162, 0.000288347, 1.79564e-22
0.304608, 0.000300177, 1.73866e-22
0.307074, 0.000312492, 1.68348e-22
0.30956, 0.000325314, 1.63005e-22
0.312066, 0.000338662, 1.57833e-22
0.314593, 0.000352558, 1.52823e-22
0.31714, 0.000367025, 1.47972e-22
0.319707, 0.000382086, 1.43277e-22
0.322295, 0.000397766, 1.38731e-22
0.324905, 0.000414091, 1.34327e-22
0.327535, 0.000431085, 1.30064e-22
0.330187, 0.000448778, 1.25936e-22
0.33286, 0.000467198, 1.2194e-22
0.335554, 0.000486374, 1.18071e-22
0.338271, 0.000506339, 1.14323e-22
0.341009, 0.000527123, 1.10696e-22
0.34377, 0.000548762, 1.07182e-22
0.346553, 0.000571289, 1.03781e-22
0.349359, 0.000594742, 1.00487e-22
0.352187, 0.000619159, 9.72981e-23
0.355038, 0.000644579, 9.42105e-23
0.357913, 0.000671043, 9.12199e-23
0.36081, 0.000698595, 8.83255e-23
0.363731, 0.000727279, 8.55224e-23
0.366676, 0.000757142, 8.2808e-23
0.369644, 0.000788231, 8.01804e-23
0.372637, 0.000820599, 7.76354e-23
0.375653, 0.000854296, 7.51722e-23
0.378695, 0.000889378, 7.27859e-23
0.38176, 0.000925902, 7.04765e-23
0.384851, 0.000963927, 6.82396e-23
0.387967, 0.00100351, 6.60737e-23
0.391108, 0.00104473, 6.39767e-23
0.394274, 0.00108764, 6.19465e-23
0.397466, 0.00113231, 5.99805e-23
0.400683, 0.00117882, 5.80773e-23
0.403927, 0.00122724, 5.62341e-23
0.407197, 0.00127765, 5.44495e-23
0.410494, 0.00133013, 5.27212e-23
0.413817, 0.00138477, 5.10481e-23
0.417167, 0.00144165, 4.94281e-23
0.420544, 0.00150087, 4.78596e-23
0.423949, 0.00156253, 4.63405e-23
0.427381, 0.00162672, 4.48699e-23
0.430841, 0.00169355, 4.34458e-23
0.434329, 0.00176313, 4.2067e-23
0.437845, 0.00183556, 4.0732e-23
0.44139, 0.00191098, 3.94392e-23
0.444963, 0.00198949, 3.81877e-23
0.448566, 0.00207123, 3.69755e-23
0.452197, 0.00215633, 3.58021e-23
0.455858, 0.00224493, 3.46659e-23
0.459548, 0.00233718, 3.35658e-23
0.463269, 0.00243321, 3.25004e-23
0.467019, 0.00253319, 3.1469e-23
0.4708, 0.00263729, 3.04703e-23
0.474611, 0.00274566, 2.95034e-23
0.478454, 0.00285849, 2.85669e-23
0.482327, 0.00297595, 2.76603e-23
0.486232, 0.00309825, 2.67824e-23
0.490168, 0.00322557, 2.59325e-23
0.494136, 0.00335813, 2.51096e-23
0.498137, 0.00349613, 2.43125e-23
0.50217, 0.00363982, 2.35409e-23
0.506235, 0.0037894, 2.27939e-23
0.510333, 0.00394514, 2.20705e-23
0.514465, 0.00410729, 2.137e-23
0.51863, 0.00427609, 2.06917e-23
0.522828, 0.00445184, 2.00352e-23
0.527061, 0.00463482, 1.93993e-23
0.531328, 0.00482532, 1.87836e-23
0.535629, 0.00502365, 1.81875e-23
0.539966, 0.00523014, 1.76102e-23
0.544337, 0.00544511, 1.70513e-23
0.548744, 0.00566893, 1.65102e-23
0.553186, 0.00590195, 1.59862e-23
0.557665, 0.00614455, 1.54788e-23
0.562179, 0.00639713, 1.49876e-23
0.566731, 0.00666009, 1.45119e-23
0.571319, 0.00693386, 1.40513e-23
0.575944, 0.00721889, 1.36054e-23
0.580607, 0.00751565, 1.31736e-23
0.585307, 0.0078246, 1.27555e-23
0.590045, 0.00814626, 1.23507e-23
0.594822, 0.00848115, 1.19587e-23
0.599638, 0.00882981, 1.15792e-23
0.604492, 0.0091928, 1.12117e-23
0.609386, 0.00957072, 1.08559e-23
0.614319, 0.00996419, 1.05114e-23
0.619293, 0.0103738, 1.01777e-23
0.624306, 0.0108003, 9.85475e-24
0.62936, 0.0112443, 9.542e-24
0.634456, 0.0117066, 9.23911e-24
0.639592, 0.0121879, 8.94591e-24
0.64477, 0.012689, 8.66199e-24
0.64999, 0.0132107, 8.38707e-24
0.655252, 0.0137539, 8.12089e-24
0.660556, 0.0143194, 7.86319e-24
0.665904, 0.0149081, 7.61362e-24
0.671295, 0.0155211, 7.37198e-24
0.67673, 0.0161592, 7.138e-24
0.682208, 0.0168236, 6.91148e-24
0.687731, 0.0175154, 6.69213e-24
0.693299, 0.0182355, 6.47973e-24
0.698912, 0.0189853, 6.27407e-24
0.70457, 0.019766, 6.07495e-24
0.710274, 0.0205787, 5.88215e-24
0.716024, 0.0214249, 5.69547e-24
0.721821, 0.0223059, 5.5147e-24
0.727664, 0.0232231, 5.3397e-24
0.733555, 0.024178, 5.17023e-24
0.739494, 0.0251722, 5.00613e-24
0.74548, 0.0262073, 4.84727e-24
0.751516, 0.0272849, 4.69341e-24
0.7576, 0.0284069, 4.54445e-24
0.763733, 0.029575, 4.40023e-24
0.769916, 0.0307912, 4.26058e-24
0.776149, 0.0320573, 4.12536e-24
0.782432, 0.0333756, 3.99444e-24
0.788767, 0.0347481, 3.86765e-24
0.795152, 0.036177, 3.74491e-24
0.801589, 0.0376647, 3.62607e-24
0.808079, 0.0392136, 3.51097e-24
0.814621, 0.0408262, 3.39954e-24
0.821216, 0.0425051, 3.29165e-24
0.827864, 0.044253, 3.18719e-24
0.834566, 0.0460729, 3.08603e-24
0.841322, 0.0479676, 2.9881e-24
0.848134, 0.0499402, 2.89325e-24
0.855, 0.051994, 2.80143e-24
0.861922, 0.0541323, 2.71252e-24
0.868899, 0.0563584, 2.62644e-24
0.875934, 0.0586762, 2.54307e-24
0.883025, 0.0610893, 2.46237e-24
0.890174, 0.0636016, 2.38421e-24
0.89738, 0.0662173, 2.30855e-24
0.904645, 0.0689406, 2.23528e-24
0.911969, 0.0717759, 2.16434e-24
0.919352, 0.0747278, 2.09565e-24
0.926795, 0.0778011, 2.02913e-24
0.934298, 0.0810008, 1.96473e-24
0.941861, 0.0843321, 1.90238e-24
0.949486, 0.0878005, 1.84201e-24
0.957173, 0.0914115, 1.78354e-24
0.964922, 0.0951711, 1.72694e-24
0.972734, 0.0990852, 1.67213e-24
0.980609, 0.10316, 1.61906e-24
0.988547, 0.107403, 1.56768e-24
0.99655, 0.111821, 1.51792e-24
1.00462, 0.11642, 1.46974e-24
1.01275, 0.121208, 1.42311e-24
1.02095, 0.126193, 1.37794e-24
1.02922, 0.131383, 1.33418e-24
1.03755, 0.136787, 1.29185e-24
1.04595, 0.142413, 1.25084e-24
1.05441, 0.14827, 1.21118e-24
1.06295, 0.154368, 1.17272e-24
1.07156, 0.160718, 1.13548e-24
1.08023, 0.167328, 1.09947e-24
1.08898, 0.17421, 1.06455e-24
1.09779, 0.181376, 1.03079e-24
1.10668, 0.188836, 9.98066e-25
1.11564, 0.196603, 9.66388e-25
1.12467, 0.204689, 9.35723e-25
1.13378, 0.213108, 9.0601e-25
1.14295, 0.221873, 8.77282e-25
1.15221, 0.230999, 8.49418e-25
1.16154, 0.2405, 8.22454e-25
1.17094, 0.250393, 7.96361e-25
1.18042, 0.260692, 7.71085e-25
1.18997, 0.271414, 7.46628e-25
1.19961, 0.282578, 7.22917e-25
1.20932, 0.294201, 6.99977e-25
1.21911, 0.306302, 6.77762e-25
1.22898, 0.318901, 6.5625e-25
1.23893, 0.332018, 6.35421e-25
1.24896, 0.345675, 6.15254e-25
1.25907, 0.359893, 5.9573e-25
