f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.79377e-19
0.008912, 5.76151e-11, 6.95412e-19
0.00898414, 5.91038e-11, 7.11814e-19
0.00905688, 6.06335e-11, 7.28595e-19
0.0091302, 6.22055e-11, 7.4576e-19
0.00920411, 6.38208e-11, 7.63318e-19
0.00927863, 6.54809e-11, 7.8128e-19
0.00935374, 6.7187e-11, 7.9965e-19
0.00942947, 6.89404e-11, 8.18442e-19
0.00950581, 7.07424e-11, 8.37662e-19
0.00958276, 7.25946e-11, 8.57318e-19
0.00966034, 7.44984e-11, 8.77423e-19
0.00973855, 7.64553e-11, 8.97986e-19
0.00981739, 7.84668e-11, 9.19014e-19
0.00989687, 8.05346e-11, 9.4052e-19
0.00997699, 8.26603e-11, 9.62512e-19
0.0100578, 8.48456e-11, 9.85013e-19
0.0101392, 8.70923e-11, 1.008e-18
0.0102213, 8.94022e-11, 1.03153e-18
0.010304, 9.17772e-11, 1.05556e-18
0.0103874, 9.42192e-11, 1.08014e-18
0.0104715, 9.67302e-11, 1.10528e-18
0.0105563, 9.93123e-11, 1.13099e-18
0.0106418, 1.01968e-10, 1.15728e-18
0.0107279, 1.04698e-10, 1.18413e-18
0.0108148, 1.07506e-10, 1.21162e-18
0.0109023, 1.10395e-10, 1.23968e-18
0.0109906, 1.13365e-10, 1.26839e-18
0.0110796, 1.16421e-10, 1.29774e-18
0.0111693, 1.19564e-10, 1.32774e-18
0.0112597, 1.22797e-10, 1.35839e-18
0.0113508, 1.26123e-10, 1.3897e-18
0.0114427, 1.29545e-10, 1.42173e-18
0.0115354, 1.33065e-10, 1.45448e-18
0.0116287, 1.36687e-10, 1.4879e-18
0.0117229, 1.40414e-10, 1.52211e-18
0.0118178, 1.44249e-10, 1.55704e-18
0.0119135, 1.48195e-10, 1.59275e-18
0.0120099, 1.52255e-10, 1.62921e-18
0.0121071, 1.56434e-10, 1.66648e-18
0.0122052, 1.60735e-10, 1.70459e-18
0.012304, 1.65162e-10, 1.7435e-18
0.0124036, 1.69718e-10, 1.78325e-18
0.012504, 1.74407e-10, 1.82386e-18
0.0126052, 1.79235e-10, 1.86533e-18
0.0127073, 1.84205e-10, 1.90773e-18
0.0128101, 1.89321e-10, 1.95099e-18
0.0129138, 1.94589e-10, 1.99521e-18
0.0130184, 2.00012e-10, 2.04039e-18
0.0131238, 2.05597e-10, 2.08652e-18
0.01323, 2.11347e-10, 2.13361e-18
0.0133371, 2.17269e-10, 2.18171e-18
0.0134451, 2.23368e-10, 2.23085e-18
0.013554, 2.29648e-10, 2.28104e-18
0.0136637, 2.36117e-10, 2.33224e-18
0.0137743, 2.4278e-10, 2.38453e-18
0.0138858, 2.49643e-10, 2.43791e-18
0.0139982, 2.56714e-10, 2.49241e-18
0.0141116, 2.63997e-10, 2.54809e-18
0.0142258, 2.71501e-10, 2.60487e-18
0.014341, 2.79232e-10, 2.66286e-18
0.0144571, 2.87198e-10, 2.72203e-18
0.0145741, 2.95407e-10, 2.7824e-18
0.0146921, 3.03866e-10, 2.84404e-18
0.014811, 3.12583e-10, 2.90691e-18
0.0149309, 3.21567e-10, 2.97109e-18
0.0150518, 3.30827e-10, 3.03658e-18
0.0151737, 3.40371e-10, 3.10342e-18
0.0152965, 3.50209e-10, 3.17156e-18
0.0154203, 3.60351e-10, 3.24107e-18
0.0155452, 3.70807e-10, 3.31203e-18
0.015671, 3.81587e-10, 3.38435e-18
0.0157979, 3.92701e-10, 3.45816e-18
0.0159258, 4.04161e-10, 3.53342e-18
0.0160547, 4.15979e-10, 3.61015e-18
0.0161847, 4.28166e-10, 3.68842e-18
0.0163157, 4.40734e-10, 3.7682e-18
0.0164478, 4.53697e-10, 3.84957e-18
0.016581, 4.67067e-10, 3.93253e-18
0.0167152, 4.80859e-10, 4.01706e-18
0.0168505, 4.95086e-10, 4.10323e-18
0.0169869, 5.09763e-10, 4.19106e-18
0.0171245, 5.24905e-10, 4.28063e-18
0.0172631, 5.40528e-10, 4.37184e-18
0.0174028, 5.56649e-10, 4.46477e-18
0.0175437, 5.73284e-10, 4.55949e-18
0.0176858, 5.9045e-10, 4.65604e-18
0.0178289, 6.08167e-10, 4.75429e-18
0.0179733, 6.26452e-10, 4.85447e-18
0.0181188, 6.45325e-10, 4.95646e-18
0.0182655, 6.64806e-10, 5.06034e-18
0.0184133, 6.84917e-10, 5.16607e-18
0.0185624, 7.05678e-10, 5.2738e-18
0.0187127, 7.27113e-10, 5.38348e-18
0.0188642, 7.49244e-10, 5.49513e-18
0.0190169, 7.72096e-10, 5.60876e-18
0.0191708, 7.95694e-10, 5.72439e-18
0.019326, 8.20063e-10, 5.84211e-18
0.0194825, 8.45231e-10, 5.96194e-18
0.0196402, 8.71225e-10, 6.08382e-18
0.0197992, 8.98075e-10, 6.20784e-18
0.0199595, 9.25809e-10, 6.33401e-18
0.0201211, 9.54459e-10, 6.46235e-18
0.020284, 9.84058e-10, 6.59288e-18
0.0204482, 1.01464e-09, 6.7256e-18
0.0206138, 1.04624e-09, 6.86062e-18
0.0207806, 1.07888e-09, 6.99777e-18
0.0209489, 1.11262e-09, 7.13732e-18
0.0211185, 1.14749e-09, 7.27912e-18
0.0212894, 1.18352e-09, 7.42318e-18
0.0214618, 1.22077e-09, 7.56966e-18
0.0216355, 1.25926e-09, 7.71842e-18
0.0218107, 1.29906e-09, 7.86964e-18
0.0219873, 1.3402e-09, 8.02322e-18
0.0221653, 1.38273e-09, 8.17919e-18
0.0223447, 1.4267e-09, 8.33754e-18
0.0225256, 1.47216e-09, 8.49837e-18
0.022708, 1.51917e-09, 8.66169e-18
0.0228918, 1.56779e-09, 8.8274e-18
0.0230771, 1.61806e-09, 8.99561e-18
0.0232639, 1.67006e-09, 9.1663e-18
0.0234523, 1.72384e-09, 9.33957e-18
0.0236421, 1.77946e-09, 9.51524e-18
0.0238335, 1.83701e-09, 9.69348e-18
0.0240265, 1.89653e-09, 9.8743e-18
0.024221, 1.95811e-09, 1.00576e-17
0.0244171, 2.02183e-09, 1.02434e-17
0.0246148, 2.08775e-09, 1.04319e-17
0.024814, 2.15596e-09, 1.06227e-17
0.0250149, 2.22655e-09, 1.08162e-17
0.0252174, 2.2996e-09, 1.10122e-17
0.0254216, 2.3752e-09, 1.12108e-17
0.0256274, 2.45345e-09, 1.14119e-17
0.0258349, 2.53443e-09, 1.16156e-17
0.026044, 2.61827e-09, 1.18217e-17
0.0262549, 2.70505e-09, 1.20305e-17
0.0264674, 2.79489e-09, 1.22416e-17
0.0266817, 2.8879e-09, 1.24554e-17
0.0268977, 2.9842e-09, 1.26716e-17
0.0271154, 3.08391e-09, 1.28902e-17
0.027335, 3.18716e-09, 1.31114e-17
0.0275562, 3.29409e-09, 1.33349e-17
0.0277793, 3.40481e-09, 1.35608e-17
0.0280042, 3.51949e-09, 1.37892e-17
0.0282309, 3.63826e-09, 1.402e-17
0.0284595, 3.76128e-09, 1.42531e-17
0.0286899, 3.88871e-09, 1.44885e-17
0.0289222, 4.02072e-09, 1.47262e-17
0.0291563, 4.15747e-09, 1.49661e-17
0.0293923, 4.29915e-09, 1.52082e-17
0.0296303, 4.44594e-09, 1.54526e-17
0.0298702, 4.59803e-09, 1.5699e-17
0.030112, 4.75562e-09, 1.59475e-17
0.0303558, 4.91893e-09, 1.61981e-17
0.0306015, 5.08816e-09, 1.64506e-17
0.0308493, 5.26354e-09, 1.67052e-17
0.031099, 5.44531e-09, 1.69615e-17
0.0313508, 5.6337e-09, 1.72198e-17
0.0316046, 5.82897e-09, 1.74797e-17
0.0318604, 6.03139e-09, 1.77414e-17
0.0321184, 6.24121e-09, 1.80048e-17
0.0323784, 6.45873e-09, 1.82697e-17
0.0326405, 6.68424e-09, 1.85361e-17
0.0329048, 6.91805e-09, 1.8804e-17
0.0331711, 7.16046e-09, 1.90731e-17
0.0334397, 7.41181e-09, 1.93437e-17
0.0337104, 7.67245e-09, 1.96154e-17
0.0339833, 7.94273e-09, 1.98882e-17
0.0342584, 8.22301e-09, 2.0162e-17
0.0345358, 8.51369e-09, 2.04368e-17
0.0348154, 8.81516e-09, 2.07124e-17
0.0350972, 9.12784e-09, 2.09888e-17
0.0353813, 9.45216e-09, 2.12657e-17
0.0356678, 9.78857e-09, 2.15434e-17
0.0359565, 1.01375e-08, 2.18213e-17
0.0362476, 1.04995e-08, 2.20997e-17
0.0365411, 1.08751e-08, 2.23783e-17
0.0368369, 1.12647e-08, 2.26569e-17
0.0371351, 1.1669e-08, 2.29356e-17
0.0374358, 1.20884e-08, 2.32142e-17
0.0377388, 1.25236e-08, 2.34925e-17
0.0380443, 1.29751e-08, 2.37704e-17
0.0383523, 1.34437e-08, 2.40479e-17
0.0386628, 1.393e-08, 2.43248e-17
0.0389758, 1.44346e-08, 2.46009e-17
0.0392914, 1.49584e-08, 2.48762e-17
0.0396095, 1.55019e-08, 2.51504e-17
0.0399301, 1.60661e-08, 2.54234e-17
0.0402534, 1.66517e-08, 2.56953e-17
0.0405793, 1.72595e-08, 2.59657e-17
0.0409078, 1.78904e-08, 2.62345e-17
0.041239, 1.85454e-08, 2.65016e-17
0.0415728, 1.92253e-08, 2.67668e-17
0.0419094, 1.99311e-08, 2.703e-17
0.0422487, 2.06639e-08, 2.72911e-17
0.0425907, 2.14247e-08, 2.75499e-17
0.0429355, 2.22147e-08, 2.78062e-17
0.0432831, 2.30349e-08, 2.806e-17
0.0436335, 2.38865e-08, 2.83109e-17
0.0439867, 2.47708e-08, 2.8559e-17
0.0443428, 2.56891e-08, 2.8804e-17
0.0447018, 2.66427e-08, 2.90458e-17
0.0450637, 2.76331e-08, 2.92842e-17
0.0454285, 2.86615e-08, 2.95191e-17
0.0457963, 2.97297e-08, 2.97503e-17
0.0461671, 3.0839e-08, 2.99777e-17
0.0465408, 3.19912e-08, 3.02011e-17
0.0469176, 3.3188e-08, 3.04204e-17
0.0472974, 3.4431e-08, 3.06354e-17
0.0476803, 3.57222e-08, 3.08459e-17
0.0480663, 3.70635e-08, 3.10519e-17
0.0484555, 3.84568e-08, 3.12531e-17
0.0488477, 3.99042e-08, 3.14494e-17
0.0492432, 4.14079e-08, 3.16408e-17
0.0496418, 4.297e-08, 3.18269e-17
0.0500437, 4.45929e-08, 3.20077e-17
0.0504489, 4.62791e-08, 3.21831e-17
0.0508573, 4.8031e-08, 3.23529e-17
0.051269, 4.98512e-08, 3.2517e-17
0.0516841, 5.17425e-08, 3.26753e-17
0.0521025, 5.37078e-08, 3.28275e-17
0.0525243, 5.57498e-08, 3.29737e-17
0.0529495, 5.78718e-08, 3.31136e-17
0.0533782, 6.00769e-08, 3.32472e-17
0.0538103, 6.23683e-08, 3.33743e-17
0.0542459, 6.47497e-08, 3.34949e-17
0.0546851, 6.72245e-08, 3.36088e-17
0.0551278, 6.97965e-08, 3.37159e-17
0.0555741, 7.24695e-08, 3.38162e-17
0.056024, 7.52477e-08, 3.39095e-17
0.0564776, 7.81352e-08, 3.39958e-17
0.0569348, 8.11363e-08, 3.40749e-17
0.0573957, 8.42558e-08, 3.41469e-17
0.0578604, 8.74982e-08, 3.42115e-17
0.0583288, 9.08685e-08, 3.42689e-17
0.058801, 9.43718e-08, 3.43188e-17
0.059277, 9.80135e-08, 3.43612e-17
0.0597569, 1.01799e-07, 3.43961e-17
0.0602407, 1.05735e-07, 3.44235e-17
0.0607284, 1.09826e-07, 3.44433e-17
0.06122, 1.14079e-07, 3.44554e-17
0.0617156, 1.185e-07, 3.44599e-17
0.0622153, 1.23097e-07, 3.44567e-17
0.0627189, 1.27876e-07, 3.44458e-17
0.0632267, 1.32845e-07, 3.44272e-17
0.0637386, 1.38011e-07, 3.44009e-17
0.0642546, 1.43382e-07, 3.43669e-17
0.0647747, 1.48966e-07, 3.43253e-17
0.0652991, 1.54773e-07, 3.42759e-17
0.0658278, 1.60811e-07, 3.42189e-17
0.0663607, 1.67089e-07, 3.41542e-17
0.0668979, 1.73617e-07, 3.4082e-17
0.0674395, 1.80405e-07, 3.40022e-17
0.0679855, 1.87463e-07, 3.39148e-17
0.0685359, 1.94803e-07, 3.38201e-17
0.0690907, 2.02436e-07, 3.37179e-17
0.0696501, 2.10374e-07, 3.36084e-17
0.0702139, 2.18629e-07, 3.34917e-17
0.0707823, 2.27213e-07, 3.33677e-17
0.0713554, 2.36141e-07, 3.32367e-17
0.071933, 2.45425e-07, 3.30986e-17
0.0725154, 2.55081e-07, 3.29536e-17
0.0731025, 2.65124e-07, 3.28018e-17
0.0736943, 2.75569e-07, 3.26433e-17
0.0742909, 2.86431e-07, 3.24781e-17
0.0748923, 2.9773e-07, 3.23065e-17
0.0754986, 3.09481e-07, 3.21284e-17
0.0761098, 3.21703e-07, 3.19441e-17
0.076726, 3.34416e-07, 3.17536e-17
0.0773471, 3.47639e-07, 3.15572e-17
0.0779733, 3.61393e-07, 3.13549e-17
0.0786046, 3.75699e-07, 3.11468e-17
0.0792409, 3.9058e-07, 3.09331e-17
0.0798824, 4.06059e-07, 3.0714e-17
0.0805291, 4.22161e-07, 3.04896e-17
0.0811811, 4.3891e-07, 3.02601e-17
0.0818383, 4.56333e-07, 3.00255e-17
0.0825008, 4.74458e-07, 2.97862e-17
0.0831687, 4.93312e-07, 2.95421e-17
0.083842, 5.12925e-07, 2.92936e-17
0.0845208, 5.33329e-07, 2.90406e-17
0.085205, 5.54555e-07, 2.87836e-17
0.0858948, 5.76637e-07, 2.85225e-17
0.0865902, 5.99609e-07, 2.82575e-17
0.0872912, 6.23508e-07, 2.79889e-17
0.0879979, 6.48372e-07, 2.77168e-17
0.0887103, 6.74238e-07, 2.74413e-17
0.0894285, 7.0115e-07, 2.71627e-17
0.0901524, 7.29148e-07, 2.68811e-17
0.0908823, 7.58277e-07, 2.65967e-17
0.091618, 7.88584e-07, 2.63097e-17
0.0923597, 8.20115e-07, 2.60201e-17
0.0931075, 8.52921e-07, 2.57283e-17
0.0938612, 8.87054e-07, 2.54344e-17
0.0946211, 9.22568e-07, 2.51385e-17
0.0953871, 9.59519e-07, 2.48408e-17
0.0961593, 9.97966e-07, 2.45416e-17
0.0969378, 1.03797e-06, 2.42408e-17
0.0977226, 1.07959e-06, 2.39388e-17
0.0985137, 1.1229e-06, 2.36357e-17
0.0993113, 1.16796e-06, 2.33316e-17
0.100115, 1.21485e-06, 2.30269e-17
0.100926, 1.26364e-06, 2.27212e-17
0.101743, 1.31441e-06, 2.24152e-17
0.102566, 1.36724e-06, 2.21092e-17
0.103397, 1.42221e-06, 2.18024e-17
0.104234, 1.47941e-06, 2.1496e-17
0.105078, 1.53893e-06, 2.11895e-17
0.105928, 1.60087e-06, 2.08836e-17
0.106786, 1.66532e-06, 2.05778e-17
0.10765, 1.73239e-06, 2.02728e-17
0.108522, 1.80218e-06, 1.99681e-17
0.109401, 1.87481e-06, 1.96642e-17
0.110286, 1.95039e-06, 1.93617e-17
0.111179, 2.02904e-06, 1.90599e-17
0.112079, 2.11088e-06, 1.87594e-17
0.112986, 2.19606e-06, 1.84602e-17
0.113901, 2.28469e-06, 1.81623e-17
0.114823, 2.37693e-06, 1.7866e-17
0.115753, 2.47293e-06, 1.75712e-17
0.11669, 2.57282e-06, 1.72782e-17
0.117635, 2.67679e-06, 1.6987e-17
0.118587, 2.78498e-06, 1.66978e-17
0.119547, 2.89758e-06, 1.64106e-17
0.120515, 3.01476e-06, 1.61254e-17
0.12149, 3.13671e-06, 1.58427e-17
0.122474, 3.26363e-06, 1.55619e-17
0.123466, 3.39572e-06, 1.52834e-17
0.124465, 3.53319e-06, 1.50076e-17
0.125473, 3.67626e-06, 1.47341e-17
0.126488, 3.82516e-06, 1.44634e-17
0.127513, 3.98013e-06, 1.41949e-17
0.128545, 4.14142e-06, 1.39294e-17
0.129585, 4.30928e-06, 1.36667e-17
0.130635, 4.48398e-06, 1.34064e-17
0.131692, 4.66581e-06, 1.31492e-17
0.132758, 4.85505e-06, 1.28949e-17
0.133833, 5.05202e-06, 1.26434e-17
0.134916, 5.25701e-06, 1.2395e-17
0.136009, 5.47038e-06, 1.21494e-17
0.13711, 5.69245e-06, 1.19069e-17
0.13822, 5.92358e-06, 1.16675e-17
0.139339, 6.16414e-06, 1.14312e-17
0.140467, 6.41453e-06, 1.1198e-17
0.141604, 6.67514e-06, 1.0968e-17
0.14275, 6.94638e-06, 1.07411e-17
0.143906, 7.22871e-06, 1.05173e-17
0.145071, 7.52256e-06, 1.02967e-17
0.146246, 7.82842e-06, 1.00792e-17
0.147429, 8.14677e-06, 9.86517e-18
0.148623, 8.47813e-06, 9.65409e-18
0.149826, 8.82303e-06, 9.44633e-18
0.151039, 9.18202e-06, 9.24173e-18
0.152262, 9.55568e-06, 9.04031e-18
0.153495, 9.94462e-06, 8.84207e-18
0.154737, 1.03494e-05, 8.64719e-18
0.15599, 1.07708e-05, 8.45534e-18
0.157253, 1.12094e-05, 8.2667e-18
0.158526, 1.1666e-05, 8.08126e-18
0.159809, 1.21412e-05, 7.89901e-18
0.161103, 1.26358e-05, 7.71981e-18
0.162407, 1.31507e-05, 7.54381e-18
0.163722, 1.36867e-05, 7.37085e-18
0.165047, 1.42445e-05, 7.20106e-18
0.166384, 1.48252e-05, 7.03417e-18
0.167731, 1.54297e-05, 6.87043e-18
0.169088, 1.60588e-05, 6.70982e-18
0.170457, 1.67138e-05, 6.55208e-18
0.171837, 1.73955e-05, 6.39732e-18
0.173228, 1.81051e-05, 6.24552e-18
0.174631, 1.88438e-05, 6.09656e-18
0.176045, 1.96127e-05, 5.95053e-18
0.17747, 2.04131e-05, 5.80739e-18
0.178907, 2.12463e-05, 5.66704e-18
0.180355, 2.21135e-05, 5.52955e-18
0.181815, 2.30163e-05, 5.39479e-18
0.183287, 2.39561e-05, 5.26274e-18
0.184771, 2.49343e-05, 5.13339e-18
0.186267, 2.59526e-05, 5.0067e-18
0.187775, 2.70126e-05, 4.88265e-18
0.189295, 2.81161e-05, 4.76122e-18
0.190827, 2.92647e-05, 4.64237e-18
0.192372, 3.04604e-05, 4.52599e-18
0.193929, 3.17051e-05, 4.41215e-18
0.195499, 3.30008e-05, 4.30073e-18
0.197082, 3.43496e-05, 4.19171e-18
0.198678, 3.57536e-05, 4.08506e-18
0.200286, 3.72152e-05, 3.98081e-18
0.201908, 3.87367e-05, 3.87882e-18
0.203542, 4.03206e-05, 3.77916e-18
0.20519, 4.19693e-05, 3.6817e-18
0.206851, 4.36857e-05, 3.58645e-18
0.208526, 4.54724e-05, 3.49333e-18
0.210214, 4.73324e-05, 3.40238e-18
0.211916, 4.92686e-05, 3.31349e-18
0.213631, 5.12842e-05, 3.2267e-18
0.215361, 5.33824e-05, 3.14186e-18
0.217104, 5.55667e-05, 3.05906e-18
0.218862, 5.78406e-05, 2.97816e-18
0.220634, 6.02077e-05, 2.89918e-18
0.22242, 6.26719e-05, 2.82209e-18
0.224221, 6.52371e-05, 2.74682e-18
0.226036, 6.79076e-05, 2.67338e-18
0.227866, 7.06875e-05, 2.60169e-18
0.22971, 7.35816e-05, 2.53177e-18
0.23157, 7.65943e-05, 2.4635e-18
0.233445, 7.97306e-05, 2.39691e-18
0.235335, 8.29956e-05, 2.33196e-18
0.23724, 8.63945e-05, 2.26862e-18
0.23916, 8.99329e-05, 2.20686e-18
0.241097, 9.36165e-05, 2.14659e-18
0.243048, 9.74512e-05, 2.08788e-18
0.245016, 0.000101443, 2.0306e-18
0.247, 0.000105599, 1.97476e-18
0.248999, 0.000109926, 1.92036e-18
0.251015, 0.00011443, 1.86732e-18
0.253047, 0.000119118, 1.81564e-18
0.255096, 0.000124, 1.76527e-18
0.257161, 0.000129081, 1.7162e-18
0.259243, 0.000134371, 1.66839e-18
0.261342, 0.000139879, 1.62182e-18
0.263457, 0.000145612, 1.57647e-18
0.26559, 0.000151581, 1.53228e-18
0.26774, 0.000157794, 1.48925e-18
0.269908, 0.000164263, 1.44734e-18
0.272093, 0.000170998, 1.40653e-18
0.274296, 0.000178008, 1.3668e-18
0.276516, 0.000185307, 1.32814e-18
0.278755, 0.000192905, 1.29048e-18
0.281012, 0.000200816, 1.25382e-18
0.283287, 0.000209051, 1.21815e-18
0.28558, 0.000217624, 1.18344e-18
0.287892, 0.000226549, 1.14965e-18
0.290223, 0.000235841, 1.11677e-18
0.292572, 0.000245515, 1.08479e-18
0.294941, 0.000255585, 1.05366e-18
0.297329, 0.000266069, 1.02338e-18
0.299736, 0.000276984, 9.9392e-19
0.302162, 0.000288347, 9.65274e-19
0.304608, 0.000300177, 9.37407e-19
0.307074, 0.000312492, 9.10301e-19
0.30956, 0.000325314, 8.8394e-19
0.312066, 0.000338662, 8.58306e-19
0.314593, 0.000352558, 8.33372e-19
0.31714, 0.000367025, 8.09133e-19
0.319707, 0.000382086, 7.85572e-19
0.322295, 0.000397766, 7.62664e-19
0.324905, 0.000414091, 7.40385e-19
0.327535, 0.000431085, 7.18737e-19
0.330187, 0.000448778, 6.97689e-19
0.33286, 0.000467198, 6.77235e-19
0.335554, 0.000486374, 6.5736e-19
0.338271, 0.000506339, 6.38036e-19
0.341009, 0.000527123, 6.19264e-19
0.34377, 0.000548762, 6.01017e-19
0.346553, 0.000571289, 5.83288e-19
0.349359, 0.000594742, 5.6606e-19
0.352187, 0.000619159, 5.49325e-19
0.355038, 0.000644579, 5.33067e-19
0.357913, 0.000671043, 5.17267e-19
0.36081, 0.000698595, 5.01925e-19
0.363731, 0.000727279, 4.87019e-19
0.366676, 0.000757142, 4.72539e-19
0.369644, 0.000788231, 4.58479e-19
0.372637, 0.000820599, 4.44819e-19
0.375653, 0.000854296, 4.31557e-19
0.378695, 0.000889378, 4.18672e-19
0.38176, 0.000925902, 4.06166e-19
0.384851, 0.000963927, 3.94017e-19
0.387967, 0.00100351, 3.8222e-19
0.391108, 0.00104473, 3.70767e-19
0.394274, 0.00108764, 3.59648e-19
0.397466, 0.00113231, 3.48851e-19
0.400683, 0.00117882, 3.38373e-19
0.403927, 0.00122724, 3.28197e-19
0.407197, 0.00127765, 3.18319e-19
0.410494, 0.00133013, 3.08729e-19
0.413817, 0.00138477, 2.99422e-19
0.417167, 0.00144165, 2.90388e-19
0.420544, 0.00150087, 2.8162e-19
0.423949, 0.00156253, 2.73108e-19
0.427381, 0.00162672, 2.64848e-19
0.430841, 0.00169355, 2.56832e-19
0.434329, 0.00176313, 2.49052e-19
0.437845, 0.00183556, 2.41503e-19
0.44139, 0.00191098, 2.34176e-19
0.444963, 0.00198949, 2.27068e-19
0.448566, 0.00207123, 2.20168e-19
0.452197, 0.00215633, 2.13476e-19
0.455858, 0.00224493, 2.06981e-19
0.459548, 0.00233718, 2.00681e-19
0.463269, 0.00243321, 1.94567e-19
0.467019, 0.00253319, 1.88637e-19
0.4708, 0.00263729, 1.82883e-19
0.474611, 0.00274566, 1.77302e-19
0.478454, 0.00285849, 1.71886e-19
0.482327, 0.00297595, 1.66634e-19
0.486232, 0.00309825, 1.61539e-19
0.490168, 0.00322557, 1.56597e-19
0.494136, 0.00335813, 1.51803e-19
0.498137, 0.00349613, 1.47153e-19
0.50217, 0.00363982, 1.42642e-19
0.506235, 0.0037894, 1.38269e-19
0.510333, 0.00394514, 1.34026e-19
0.514465, 0.00410729, 1.29912e-19
0.51863, 0.00427609, 1.25921e-19
0.522828, 0.00445184, 1.22052e-19
0.527061, 0.00463482, 1.18299e-19
0.531328, 0.00482532, 1.1466e-19
0.535629, 0.00502365, 1.11131e-19
0.539966, 0.00523014, 1.07709e-19
0.544337, 0.00544511, 1.04391e-19
0.548744, 0.00566893, 1.01173e-19
0.553186, 0.00590195, 9.80533e-20
0.557665, 0.00614455, 9.50279e-20
0.562179, 0.00639713, 9.20953e-20
0.566731, 0.00666009, 8.9251e-20
0.571319, 0.00693386, 8.64939e-20
0.575944, 0.00721889, 8.38208e-20
0.580607, 0.00751565, 8.1229e-20
0.585307, 0.0078246, 7.87167e-20
0.590045, 0.00814626, 7.62811e-20
0.594822, 0.00848115, 7.39196e-20
0.599638, 0.00882981, 7.16301e-20
0.604492, 0.0091928, 6.94111e-20
0.609386, 0.00957072, 6.72597e-20
0.614319, 0.00996419, 6.51745e-20
0.619293, 0.0103738, 6.31527e-20
0.624306, 0.0108003, 6.11935e-20
0.62936, 0.0112443, 5.92941e-20
0.634456, 0.0117066, 5.74527e-20
0.639592, 0.0121879, 5.56683e-20
0.64477, 0.012689, 5.39385e-20
0.64999, 0.0132107, 5.2262e-20
0.655252, 0.0137539, 5.0637e-20
0.660556, 0.0143194, 4.90623e-20
0.665904, 0.0149081, 4.75357e-20
0.671295, 0.0155211, 4.60562e-20
0.67673, 0.0161592, 4.46223e-20
0.682208, 0.0168236, 4.32328e-20
0.687731, 0.0175154, 4.1886e-20
0.693299, 0.0182355, 4.05807e-20
0.698912, 0.0189853, 3.93158e-20
0.70457, 0.019766, 3.809e-20
0.710274, 0.0205787, 3.6902e-20
0.716024, 0.0214249, 3.57508e-20
0.721821, 0.0223059, 3.46352e-20
0.727664, 0.0232231, 3.35542e-20
0.733555, 0.024178, 3.25066e-20
0.739494, 0.0251722, 3.14913e-20
0.74548, 0.0262073, 3.05077e-20
0.751516, 0.0272849, 2.95543e-20
0.7576, 0.0284069, 2.86306e-20
0.763733, 0.029575, 2.77356e-20
0.769916, 0.0307912, 2.68684e-20
0.776149, 0.0320573, 2.6028e-20
0.782432, 0.0333756, 2.52138e-20
0.788767, 0.0347481, 2.44248e-20
0.795152, 0.036177, 2.36604e-20
0.801589, 0.0376647, 2.29197e-20
0.808079, 0.0392136, 2.2202e-20
0.814621, 0.0408262, 2.15067e-20
0.821216, 0.0425051, 2.08329e-20
0.827864, 0.044253, 2.01802e-20
0.834566, 0.0460729, 1.95478e-20
0.841322, 0.0479676, 1.89351e-20
0.848134, 0.0499402, 1.83414e-20
0.855, 0.051994, 1.77663e-20
0.861922, 0.0541323, 1.72091e-20
0.868899, 0.0563584, 1.66693e-20
0.875934, 0.0586762, 1.61463e-20
0.883025, 0.0610893, 1.56396e-20
0.890174, 0.0636016, 1.51487e-20
0.89738, 0.0662173, 1.46732e-20
0.904645, 0.0689406, 1.42125e-20
0.911969, 0.0717759, 1.37662e-20
0.919352, 0.0747278, 1.33338e-20
0.926795, 0.0778011, 1.29149e-20
0.934298, 0.0810008, 1.25092e-20
0.941861, 0.0843321, 1.21161e-20
0.949486, 0.0878005, 1.17353e-20
0.957173, 0.0914115, 1.13664e-20
0.964922, 0.0951711, 1.10091e-20
0.972734, 0.0990852, 1.06629e-20
0.980609, 0.10316, 1.03276e-20
0.988547, 0.107403, 1.00028e-20
0.99655, 0.111821, 9.68812e-21
1.00462, 0.11642, 9.38323e-21
1.01275, 0.121208, 9.08809e-21
1.02095, 0.126193, 8.80204e-21
1.02922, 0.131383, 8.52485e-21
1.03755, 0.136787, 8.25657e-21
1.04595, 0.142413, 7.99662e-21
1.05441, 0.14827, 7.74505e-21
1.06295, 0.154368, 7.50105e-21
1.07156, 0.160718, 7.26468e-21
1.08023, 0.167328, 7.03598e-21
1.08898, 0.17421, 6.81421e-21
1.09779, 0.181376, 6.59966e-21
1.10668, 0.188836, 6.39165e-21
1.11564, 0.196603, 6.19021e-21
1.12467, 0.204689, 5.99515e-21
1.13378, 0.213108, 5.80608e-21
1.14295, 0.221873, 5.62321e-21
1.15221, 0.230999, 5.4458e-21
1.16154, 0.2405, 5.27405e-21
1.17094, 0.250393, 5.1078e-21
1.18042, 0.260692, 4.9467e-21
1.18997, 0.271414, 4.79078e-21
1.19961, 0.282578, 4.63956e-21
1.20932, 0.294201, 4.49322e-21
1.21911, 0.306302, 4.35147e-21
1.22898, 0.318901, 4.21416e-21
1.23893, 0.332018, 4.08117e-21
1.24896, 0.345675, 3.95237e-21
1.25907, 0.359893, 3.82764e-21
