f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.98497e-17
0.008912, 5.76151e-11, 3.87366e-17
0.00898414, 5.91038e-11, 3.76525e-17
0.00905688, 6.06335e-11, 3.65965e-17
0.0091302, 6.22055e-11, 3.55681e-17
0.00920411, 6.38208e-11, 3.45668e-17
0.00927863, 6.54809e-11, 3.35916e-17
0.00935374, 6.7187e-11, 3.26423e-17
0.00942947, 6.89404e-11, 3.1718e-17
0.00950581, 7.07424e-11, 3.08183e-17
0.00958276, 7.25946e-11, 2.99426e-17
0.00966034, 7.44984e-11, 2.90903e-17
0.00973855, 7.64553e-11, 2.82607e-17
0.00981739, 7.84668e-11, 2.74535e-17
0.00989687, 8.05346e-11, 2.6668e-17
0.00997699, 8.26603e-11, 2.59037e-17
0.0100578, 8.48456e-11, 2.51598e-17
0.0101392, 8.70923e-11, 2.44366e-17
0.0102213, 8.94022e-11, 2.37327e-17
0.010304, 9.17772e-11, 2.30486e-17
0.0103874, 9.42192e-11, 2.2383e-17
0.0104715, 9.67302e-11, 2.17354e-17
0.0105563, 9.93123e-11, 2.11055e-17
0.0106418, 1.01968e-10, 2.04929e-17
0.0107279, 1.04698e-10, 1.98978e-17
0.0108148, 1.07506e-10, 1.93186e-17
0.0109023, 1.10395e-10, 1.8756e-17
0.0109906, 1.13365e-10, 1.82085e-17
0.0110796, 1.16421e-10, 1.76764e-17
0.0111693, 1.19564e-10, 1.71593e-17
0.0112597, 1.22797e-10, 1.66568e-17
0.0113508, 1.26123e-10, 1.61686e-17
0.0114427, 1.29545e-10, 1.56937e-17
0.0115354, 1.33065e-10, 1.5232e-17
0.0116287, 1.36687e-10, 1.4784e-17
0.0117229, 1.40414e-10, 1.4348e-17
0.0118178, 1.44249e-10, 1.39246e-17
0.0119135, 1.48195e-10, 1.35131e-17
0.0120099, 1.52255e-10, 1.31136e-17
0.0121071, 1.56434e-10, 1.27255e-17
0.0122052, 1.60735e-10, 1.23479e-17
0.012304, 1.65162e-10, 1.19815e-17
0.0124036, 1.69718e-10, 1.16256e-17
0.012504, 1.74407e-10, 1.128e-17
0.0126052, 1.79235e-10, 1.09443e-17
0.0127073, 1.84205e-10, 1.0618e-17
0.0128101, 1.89321e-10, 1.03015e-17
0.0129138, 1.94589e-10, 9.99389e-18
0.0130184, 2.00012e-10, 9.69504e-18
0.0131238, 2.05597e-10, 9.40498e-18
0.01323, 2.11347e-10, 9.12347e-18
0.0133371, 2.17269e-10, 8.85003e-18
0.0134451, 2.23368e-10, 8.58447e-18
0.013554, 2.29648e-10, 8.32658e-18
0.0136637, 2.36117e-10, 8.0764e-18
0.0137743, 2.4278e-10, 7.8335e-18
0.0138858, 2.49643e-10, 7.5977e-18
0.0139982, 2.56714e-10, 7.3688e-18
0.0141116, 2.63997e-10, 7.14645e-18
0.0142258, 2.71501e-10, 6.93085e-18
0.014341, 2.79232e-10, 6.72145e-18
0.0144571, 2.87198e-10, 6.51827e-18
0.0145741, 2.95407e-10, 6.32114e-18
0.0146921, 3.03866e-10, 6.12975e-18
0.014811, 3.12583e-10, 5.9441e-18
0.0149309, 3.21567e-10, 5.76388e-18
0.0150518, 3.30827e-10, 5.58896e-18
0.0151737, 3.40371e-10, 5.41919e-18
0.0152965, 3.50209e-10, 5.25458e-18
0.0154203, 3.60351e-10, 5.09485e-18
0.0155452, 3.70807e-10, 4.93975e-18
0.015671, 3.81587e-10, 4.7894e-18
0.0157979, 3.92701e-10, 4.64344e-18
0.0159258, 4.04161e-10, 4.50187e-18
0.0160547, 4.15979e-10, 4.36456e-18
0.0161847, 4.28166e-10, 4.23129e-18
0.0163157, 4.40734e-10, 4.10207e-18
0.0164478, 4.53697e-10, 3.97668e-18
0.016581, 4.67067e-10, 3.85502e-18
0.0167152, 4.80859e-10, 3.73708e-18
0.0168505, 4.95086e-10, 3.62268e-18
0.0169869, 5.09763e-10, 3.5117e-18
0.0171245, 5.24905e-10, 3.404e-18
0.0172631, 5.40528e-10, 3.29962e-18
0.0174028, 5.56649e-10, 3.1984e-18
0.0175437, 5.73284e-10, 3.10019e-18
0.0176858, 5.9045e-10, 3.00491e-18
0.0178289, 6.08167e-10, 2.9126e-18
0.0179733, 6.26452e-10, 2.82299e-18
0.0181188, 6.45325e-10, 2.73614e-18
0.0182655, 6.64806e-10, 2.6519e-18
0.0184133, 6.84917e-10, 2.57027e-18
0.0185624, 7.05678e-10, 2.49106e-18
0.0187127, 7.27113e-10, 2.41425e-18
0.0188642, 7.49244e-10, 2.33979e-18
0.0190169, 7.72096e-10, 2.2676e-18
0.0191708, 7.95694e-10, 2.19763e-18
0.019326, 8.20063e-10, 2.12976e-18
0.0194825, 8.45231e-10, 2.06394e-18
0.0196402, 8.71225e-10, 2.00015e-18
0.0197992, 8.98075e-10, 1.9383e-18
0.0199595, 9.25809e-10, 1.87834e-18
0.0201211, 9.54459e-10, 1.8202e-18
0.020284, 9.84058e-10, 1.76384e-18
0.0204482, 1.01464e-09, 1.70922e-18
0.0206138, 1.04624e-09, 1.65624e-18
0.0207806, 1.07888e-09, 1.60492e-18
0.0209489, 1.11262e-09, 1.55514e-18
0.0211185, 1.14749e-09, 1.5069e-18
0.0212894, 1.18352e-09, 1.46015e-18
0.0214618, 1.22077e-09, 1.41481e-18
0.0216355, 1.25926e-09, 1.37089e-18
0.0218107, 1.29906e-09, 1.32829e-18
0.0219873, 1.3402e-09, 1.28701e-18
0.0221653, 1.38273e-09, 1.247e-18
0.0223447, 1.4267e-09, 1.20824e-18
0.0225256, 1.47216e-09, 1.17065e-18
0.022708, 1.51917e-09, 1.13422e-18
0.0228918, 1.56779e-09, 1.09892e-18
0.0230771, 1.61806e-09, 1.06471e-18
0.0232639, 1.67006e-09, 1.03155e-18
0.0234523, 1.72384e-09, 9.99406e-19
0.0236421, 1.77946e-09, 9.68271e-19
0.0238335, 1.83701e-09, 9.38087e-19
0.0240265, 1.89653e-09, 9.08828e-19
0.024221, 1.95811e-09, 8.80483e-19
0.0244171, 2.02183e-09, 8.5301e-19
0.0246148, 2.08775e-09, 8.26386e-19
0.024814, 2.15596e-09, 8.00599e-19
0.0250149, 2.22655e-09, 7.75599e-19
0.0252174, 2.2996e-09, 7.51376e-19
0.0254216, 2.3752e-09, 7.27898e-19
0.0256274, 2.45345e-09, 7.05152e-19
0.0258349, 2.53443e-09, 6.83109e-19
0.026044, 2.61827e-09, 6.61758e-19
0.0262549, 2.70505e-09, 6.41058e-19
0.0264674, 2.79489e-09, 6.21011e-19
0.0266817, 2.8879e-09, 6.0158e-19
0.0268977, 2.9842e-09, 5.82755e-19
0.0271154, 3.08391e-09, 5.64519e-19
0.027335, 3.18716e-09, 5.46839e-19
0.0275562, 3.29409e-09, 5.29722e-19
0.0277793, 3.40481e-09, 5.1313e-19
0.0280042, 3.51949e-09, 4.97055e-19
0.0282309, 3.63826e-09, 4.81481e-19
0.0284595, 3.76128e-09, 4.66388e-19
0.0286899, 3.88871e-09, 4.51768e-19
0.0289222, 4.02072e-09, 4.37601e-19
0.0291563, 4.15747e-09, 4.23881e-19
0.0293923, 4.29915e-09, 4.10588e-19
0.0296303, 4.44594e-09, 3.97705e-19
0.0298702, 4.59803e-09, 3.85225e-19
0.030112, 4.75562e-09, 3.73137e-19
0.0303558, 4.91893e-09, 3.61424e-19
0.0306015, 5.08816e-09, 3.5008e-19
0.0308493, 5.26354e-09, 3.39085e-19
0.031099, 5.44531e-09, 3.28438e-19
0.0313508, 5.6337e-09, 3.18121e-19
0.0316046, 5.82897e-09, 3.08127e-19
0.0318604, 6.03139e-09, 2.98448e-19
0.0321184, 6.24121e-09, 2.89067e-19
0.0323784, 6.45873e-09, 2.79982e-19
0.0326405, 6.68424e-09, 2.71181e-19
0.0329048, 6.91805e-09, 2.62654e-19
0.0331711, 7.16046e-09, 2.54397e-19
0.0334397, 7.41181e-09, 2.46395e-19
0.0337104, 7.67245e-09, 2.38645e-19
0.0339833, 7.94273e-09, 2.31138e-19
0.0342584, 8.22301e-09, 2.23866e-19
0.0345358, 8.51369e-09, 2.16821e-19
0.0348154, 8.81516e-09, 2.09997e-19
0.0350972, 9.12784e-09, 2.03388e-19
0.0353813, 9.45216e-09, 1.96986e-19
0.0356678, 9.78857e-09, 1.90783e-19
0.0359565, 1.01375e-08, 1.84777e-19
0.0362476, 1.04995e-08, 1.78957e-19
0.0365411, 1.08751e-08, 1.7332e-19
0.0368369, 1.12647e-08, 1.67861e-19
0.0371351, 1.1669e-08, 1.62573e-19
0.0374358, 1.20884e-08, 1.5745e-19
0.0377388, 1.25236e-08, 1.52489e-19
0.0380443, 1.29751e-08, 1.47684e-19
0.0383523, 1.34437e-08, 1.43029e-19
0.0386628, 1.393e-08, 1.38521e-19
0.0389758, 1.44346e-08, 1.34154e-19
0.0392914, 1.49584e-08, 1.29923e-19
0.0396095, 1.55019e-08, 1.25826e-19
0.0399301, 1.60661e-08, 1.21859e-19
0.0402534, 1.66517e-08, 1.18015e-19
0.0405793, 1.72595e-08, 1.14293e-19
0.0409078, 1.78904e-08, 1.10688e-19
0.041239, 1.85454e-08, 1.07195e-19
0.0415728, 1.92253e-08, 1.03814e-19
0.0419094, 1.99311e-08, 1.00538e-19
0.0422487, 2.06639e-08, 9.7365e-20
0.0425907, 2.14247e-08, 9.42925e-20
0.0429355, 2.22147e-08, 9.13164e-20
0.0432831, 2.30349e-08, 8.84339e-20
0.0436335, 2.38865e-08, 8.56423e-20
0.0439867, 2.47708e-08, 8.29388e-20
0.0443428, 2.56891e-08, 8.03202e-20
0.0447018, 2.66427e-08, 7.77839e-20
0.0450637, 2.76331e-08, 7.53275e-20
0.0454285, 2.86615e-08, 7.29487e-20
0.0457963, 2.97297e-08, 7.06446e-20
0.0461671, 3.0839e-08, 6.84129e-20
0.0465408, 3.19912e-08, 6.62522e-20
0.0469176, 3.3188e-08, 6.41591e-20
0.0472974, 3.4431e-08, 6.21322e-20
0.0476803, 3.57222e-08, 6.01692e-20
0.0480663, 3.70635e-08, 5.8268e-20
0.0484555, 3.84568e-08, 5.64264e-20
0.0488477, 3.99042e-08, 5.46435e-20
0.0492432, 4.14079e-08, 5.29164e-20
0.0496418, 4.297e-08, 5.12441e-20
0.0500437, 4.45929e-08, 4.96243e-20
0.0504489, 4.62791e-08, 4.80554e-20
0.0508573, 4.8031e-08, 4.65363e-20
0.051269, 4.98512e-08, 4.50651e-20
0.0516841, 5.17425e-08, 4.36402e-20
0.0521025, 5.37078e-08, 4.22604e-20
0.0525243, 5.57498e-08, 4.09241e-20
0.0529495, 5.78718e-08, 3.96301e-20
0.0533782, 6.00769e-08, 3.83767e-20
0.0538103, 6.23683e-08, 3.71631e-20
0.0542459, 6.47497e-08, 3.59878e-20
0.0546851, 6.72245e-08, 3.48494e-20
0.0551278, 6.97965e-08, 3.37471e-20
0.0555741, 7.24695e-08, 3.26796e-20
0.056024, 7.52477e-08, 3.16458e-20
0.0564776, 7.81352e-08, 3.06445e-20
0.0569348, 8.11363e-08, 2.9675e-20
0.0573957, 8.42558e-08, 2.87362e-20
0.0578604, 8.74982e-08, 2.78269e-20
0.0583288, 9.08685e-08, 2.69464e-20
0.058801, 9.43718e-08, 2.60937e-20
0.059277, 9.80135e-08, 2.5268e-20
0.0597569, 1.01799e-07, 2.44683e-20
0.0602407, 1.05735e-07, 2.36939e-20
0.0607284, 1.09826e-07, 2.2944e-20
0.06122, 1.14079e-07, 2.22178e-20
0.0617156, 1.185e-07, 2.15146e-20
0.0622153, 1.23097e-07, 2.08335e-20
0.0627189, 1.27876e-07, 2.01741e-20
0.0632267, 1.32845e-07, 1.95354e-20
0.0637386, 1.38011e-07, 1.89169e-20
0.0642546, 1.43382e-07, 1.8318e-20
0.0647747, 1.48966e-07, 1.77381e-20
0.0652991, 1.54773e-07, 1.71765e-20
0.0658278, 1.60811e-07, 1.66326e-20
0.0663607, 1.67089e-07, 1.61059e-20
0.0668979, 1.73617e-07, 1.5596e-20
0.0674395, 1.80405e-07, 1.51021e-20
0.0679855, 1.87463e-07, 1.46238e-20
0.0685359, 1.94803e-07, 1.41607e-20
0.0690907, 2.02436e-07, 1.37122e-20
0.0696501, 2.10374e-07, 1.32779e-20
0.0702139, 2.18629e-07, 1.28574e-20
0.0707823, 2.27213e-07, 1.24502e-20
0.0713554, 2.36141e-07, 1.20558e-20
0.071933, 2.45425e-07, 1.1674e-20
0.0725154, 2.55081e-07, 1.13042e-20
0.0731025, 2.65124e-07, 1.0946e-20
0.0736943, 2.75569e-07, 1.05993e-20
0.0742909, 2.86431e-07, 1.02635e-20
0.0748923, 2.9773e-07, 9.9384e-21
0.0754986, 3.09481e-07, 9.62355e-21
0.0761098, 3.21703e-07, 9.31866e-21
0.076726, 3.34416e-07, 9.0234e-21
0.0773471, 3.47639e-07, 8.73753e-21
0.0779733, 3.61393e-07, 8.46068e-21
0.0786046, 3.75699e-07, 8.19257e-21
0.0792409, 3.9058e-07, 7.933e-21
0.0798824, 4.06059e-07, 7.68164e-21
0.0805291, 4.22161e-07, 7.43822e-21
0.0811811, 4.3891e-07, 7.20249e-21
0.0818383, 4.56333e-07, 6.97426e-21
0.0825008, 4.74458e-07, 6.75325e-21
0.0831687, 4.93312e-07, 6.53923e-21
0.083842, 5.12925e-07, 6.332e-21
0.0845208, 5.33329e-07, 6.13131e-21
0.085205, 5.54555e-07, 5.937e-21
0.0858948, 5.76637e-07, 5.74883e-21
0.0865902, 5.99609e-07, 5.56662e-21
0.0872912, 6.23508e-07, 5.39019e-21
0.0879979, 6.48372e-07, 5.21934e-21
0.0887103, 6.74238e-07, 5.0539e-21
0.0894285, 7.0115e-07, 4.8937e-21
0.0901524, 7.29148e-07, 4.7386e-21
0.0908823, 7.58277e-07, 4.58838e-21
0.091618, 7.88584e-07, 4.44294e-21
0.0923597, 8.20115e-07, 4.3021e-21
0.0931075, 8.52921e-07, 4.16571e-21
0.0938612, 8.87054e-07, 4.03366e-21
0.0946211, 9.22568e-07, 3.90579e-21
0.0953871, 9.59519e-07, 3.78197e-21
0.0961593, 9.97966e-07, 3.66207e-21
0.0969378, 1.03797e-06, 3.54597e-21
0.0977226, 1.07959e-06, 3.43354e-21
0.0985137, 1.1229e-06, 3.32469e-21
0.0993113, 1.16796e-06, 3.21927e-21
0.100115, 1.21485e-06, 3.11724e-21
0.100926, 1.26364e-06, 3.01835e-21
0.101743, 1.31441e-06, 2.92265e-21
0.102566, 1.36724e-06, 2.83006e-21
0.103397, 1.42221e-06, 2.74025e-21
0.104234, 1.47941e-06, 2.65337e-21
0.105078, 1.53893e-06, 2.56922e-21
0.105928, 1.60087e-06, 2.48782e-21
0.106786, 1.66532e-06, 2.40889e-21
0.10765, 1.73239e-06, 2.33255e-21
0.108522, 1.80218e-06, 2.25854e-21
0.109401, 1.87481e-06, 2.18689e-21
0.110286, 1.95039e-06, 2.11759e-21
0.111179, 2.02904e-06, 2.05043e-21
0.112079, 2.11088e-06, 1.98541e-21
0.112986, 2.19606e-06, 1.92247e-21
0.113901, 2.28469e-06, 1.86149e-21
0.114823, 2.37693e-06, 1.80246e-21
0.115753, 2.47293e-06, 1.74527e-21
0.11669, 2.57282e-06, 1.68993e-21
0.117635, 2.67679e-06, 1.63631e-21
0.118587, 2.78498e-06, 1.58444e-21
0.119547, 2.89758e-06, 1.53419e-21
0.120515, 3.01476e-06, 1.48552e-21
0.12149, 3.13671e-06, 1.43844e-21
0.122474, 3.26363e-06, 1.3928e-21
0.123466, 3.39572e-06, 1.3486e-21
0.124465, 3.53319e-06, 1.30585e-21
0.125473, 3.67626e-06, 1.26442e-21
0.126488, 3.82516e-06, 1.22434e-21
0.127513, 3.98013e-06, 1.18547e-21
0.128545, 4.14142e-06, 1.14788e-21
0.129585, 4.30928e-06, 1.1115e-21
0.130635, 4.48398e-06, 1.07621e-21
0.131692, 4.66581e-06, 1.04209e-21
0.132758, 4.85505e-06, 1.00904e-21
0.133833, 5.05202e-06, 9.77028e-22
0.134916, 5.25701e-06, 9.4605e-22
0.136009, 5.47038e-06, 9.1602e-22
0.13711, 5.69245e-06, 8.86966e-22
0.13822, 5.92358e-06, 8.5883e-22
0.139339, 6.16414e-06, 8.31587e-22
0.140467, 6.41453e-06, 8.05209e-22
0.141604, 6.67514e-06, 7.7967e-22
0.14275, 6.94638e-06, 7.54946e-22
0.143906, 7.22871e-06, 7.3099e-22
0.145071, 7.52256e-06, 7.07802e-22
0.146246, 7.82842e-06, 6.85338e-22
0.147429, 8.14677e-06, 6.63615e-22
0.148623, 8.47813e-06, 6.42555e-22
0.149826, 8.82303e-06, 6.22174e-22
0.151039, 9.18202e-06, 6.02436e-22
0.152262, 9.55568e-06, 5.8332e-22
0.153495, 9.94462e-06, 5.6481e-22
0.154737, 1.03494e-05, 5.46901e-22
0.15599, 1.07708e-05, 5.29547e-22
0.157253, 1.12094e-05, 5.12745e-22
0.158526, 1.1666e-05, 4.96479e-22
0.159809, 1.21412e-05, 4.80733e-22
0.161103, 1.26358e-05, 4.65479e-22
0.162407, 1.31507e-05, 4.50714e-22
0.163722, 1.36867e-05, 4.36413e-22
0.165047, 1.42445e-05, 4.22572e-22
0.166384, 1.48252e-05, 4.09157e-22
0.167731, 1.54297e-05, 3.96176e-22
0.169088, 1.60588e-05, 3.83615e-22
0.170457, 1.67138e-05, 3.71443e-22
0.171837, 1.73955e-05, 3.59658e-22
0.173228, 1.81051e-05, 3.48248e-22
0.174631, 1.88438e-05, 3.37194e-22
0.176045, 1.96127e-05, 3.26494e-22
0.17747, 2.04131e-05, 3.16137e-22
0.178907, 2.12463e-05, 3.06105e-22
0.180355, 2.21135e-05, 2.96395e-22
0.181815, 2.30163e-05, 2.86992e-22
0.183287, 2.39561e-05, 2.77886e-22
0.184771, 2.49343e-05, 2.69068e-22
0.186267, 2.59526e-05, 2.6053e-22
0.187775, 2.70126e-05, 2.52263e-22
0.189295, 2.81161e-05, 2.4426e-22
0.190827, 2.92647e-05, 2.36513e-22
0.192372, 3.04604e-05, 2.29008e-22
0.193929, 3.17051e-05, 2.21743e-22
0.195499, 3.30008e-05, 2.14707e-22
0.197082, 3.43496e-05, 2.07894e-22
0.198678, 3.57536e-05, 2.01295e-22
0.200286, 3.72152e-05, 1.9491e-22
0.201908, 3.87367e-05, 1.88723e-22
0.203542, 4.03206e-05, 1.82737e-22
0.20519, 4.19693e-05, 1.76938e-22
0.206851, 4.36857e-05, 1.71325e-22
0.208526, 4.54724e-05, 1.65887e-22
0.210214, 4.73324e-05, 1.60624e-22
0.211916, 4.92686e-05, 1.55527e-22
0.213631, 5.12842e-05, 1.50593e-22
0.215361, 5.33824e-05, 1.45814e-22
0.217104, 5.55667e-05, 1.41188e-22
0.218862, 5.78406e-05, 1.36707e-22
0.220634, 6.02077e-05, 1.32369e-22
0.22242, 6.26719e-05, 1.28169e-22
0.224221, 6.52371e-05, 1.24101e-22
0.226036, 6.79076e-05, 1.20164e-22
0.227866, 7.06875e-05, 1.16351e-22
0.22971, 7.35816e-05, 1.1266e-22
0.23157, 7.65943e-05, 1.09085e-22
0.233445, 7.97306e-05, 1.05623e-22
0.235335, 8.29956e-05, 1.02271e-22
0.23724, 8.63945e-05, 9.90258e-23
0.23916, 8.99329e-05, 9.58845e-23
0.241097, 9.36165e-05, 9.28406e-23
0.243048, 9.74512e-05, 8.98958e-23
0.245016, 0.000101443, 8.70427e-23
0.247, 0.000105599, 8.428e-23
0.248999, 0.000109926, 8.16064e-23
0.251015, 0.00011443, 7.90166e-23
0.253047, 0.000119118, 7.65094e-23
0.255096, 0.000124, 7.4081e-23
0.257161, 0.000129081, 7.17304e-23
0.259243, 0.000134371, 6.94541e-23
0.261342, 0.000139879, 6.72498e-23
0.263457, 0.000145612, 6.51165e-23
0.26559, 0.000151581, 6.305e-23
0.26774, 0.000157794, 6.10494e-23
0.269908, 0.000164263, 5.91117e-23
0.272093, 0.000170998, 5.72359e-23
0.274296, 0.000178008, 5.54195e-23
0.276516, 0.000185307, 5.36613e-23
0.278755, 0.000192905, 5.19581e-23
0.281012, 0.000200816, 5.03091e-23
0.283287, 0.000209051, 4.87126e-23
0.28558, 0.000217624, 4.7167e-23
0.287892, 0.000226549, 4.56702e-23
0.290223, 0.000235841, 4.42207e-23
0.292572, 0.000245515, 4.28177e-23
0.294941, 0.000255585, 4.14587e-23
0.297329, 0.000266069, 4.01429e-23
0.299736, 0.000276984, 3.8869e-23
0.302162, 0.000288347, 3.76359e-23
0.304608, 0.000300177, 3.64416e-23
0.307074, 0.000312492, 3.52852e-23
0.30956, 0.000325314, 3.41654e-23
0.312066, 0.000338662, 3.30812e-23
0.314593, 0.000352558, 3.20311e-23
0.31714, 0.000367025, 3.10146e-23
0.319707, 0.000382086, 3.00305e-23
0.322295, 0.000397766, 2.90776e-23
0.324905, 0.000414091, 2.81546e-23
0.327535, 0.000431085, 2.72612e-23
0.330187, 0.000448778, 2.63959e-23
0.33286, 0.000467198, 2.55583e-23
0.335554, 0.000486374, 2.47474e-23
0.338271, 0.000506339, 2.39619e-23
0.341009, 0.000527123, 2.32016e-23
0.34377, 0.000548762, 2.24653e-23
0.346553, 0.000571289, 2.17523e-23
0.349359, 0.000594742, 2.10619e-23
0.352187, 0.000619159, 2.03936e-23
0.355038, 0.000644579, 1.97464e-23
0.357913, 0.000671043, 1.91196e-23
0.36081, 0.000698595, 1.8513e-23
0.363731, 0.000727279, 1.79255e-23
0.366676, 0.000757142, 1.73565e-23
0.369644, 0.000788231, 1.68058e-23
0.372637, 0.000820599, 1.62724e-23
0.375653, 0.000854296, 1.57561e-23
0.378695, 0.000889378, 1.52559e-23
0.38176, 0.000925902, 1.47719e-23
0.384851, 0.000963927, 1.4303e-23
0.387967, 0.00100351, 1.38491e-23
0.391108, 0.00104473, 1.34095e-23
0.394274, 0.00108764, 1.2984e-23
0.397466, 0.00113231, 1.25719e-23
0.400683, 0.00117882, 1.21731e-23
0.403927, 0.00122724, 1.17867e-23
0.407197, 0.00127765, 1.14127e-23
0.410494, 0.00133013, 1.10504e-23
0.413817, 0.00138477, 1.06997e-23
0.417167, 0.00144165, 1.03602e-23
0.420544, 0.00150087, 1.00314e-23
0.423949, 0.00156253, 9.71303e-24
0.427381, 0.00162672, 9.40479e-24
0.430841, 0.00169355, 9.10632e-24
0.434329, 0.00176313, 8.81732e-24
0.437845, 0.00183556, 8.5375e-24
0.44139, 0.00191098, 8.26653e-24
0.444963, 0.00198949, 8.00421e-24
0.448566, 0.00207123, 7.75013e-24
0.452197, 0.00215633, 7.5042e-24
0.455858, 0.00224493, 7.26604e-24
0.459548, 0.00233718, 7.03547e-24
0.463269, 0.00243321, 6.81215e-24
0.467019, 0.00253319, 6.59599e-24
0.4708, 0.00263729, 6.38665e-24
0.474611, 0.00274566, 6.18398e-24
0.478454, 0.00285849, 5.98769e-24
0.482327, 0.00297595, 5.79768e-24
0.486232, 0.00309825, 5.61367e-24
0.490168, 0.00322557, 5.43553e-24
0.494136, 0.00335813, 5.26304e-24
0.498137, 0.00349613, 5.09598e-24
0.50217, 0.00363982, 4.93424e-24
0.506235, 0.0037894, 4.77766e-24
0.510333, 0.00394514, 4.62605e-24
0.514465, 0.00410729, 4.47922e-24
0.51863, 0.00427609, 4.33706e-24
0.522828, 0.00445184, 4.19944e-24
0.527061, 0.00463482, 4.06615e-24
0.531328, 0.00482532, 3.9371e-24
0.535629, 0.00502365, 3.81216e-24
0.539966, 0.00523014, 3.69116e-24
0.544337, 0.00544511, 3.57402e-24
0.548744, 0.00566893, 3.46059e-24
0.553186, 0.00590195, 3.35077e-24
0.557665, 0.00614455, 3.24442e-24
0.562179, 0.00639713, 3.14147e-24
0.566731, 0.00666009, 3.04175e-24
0.571319, 0.00693386, 2.94522e-24
0.575944, 0.00721889, 2.85175e-24
0.580607, 0.00751565, 2.76124e-24
0.585307, 0.0078246, 2.67361e-24
0.590045, 0.00814626, 2.58877e-24
0.594822, 0.00848115, 2.5066e-24
0.599638, 0.00882981, 2.42704e-24
0.604492, 0.0091928, 2.35002e-24
0.609386, 0.00957072, 2.27544e-24
0.614319, 0.00996419, 2.20323e-24
0.619293, 0.0103738, 2.1333e-24
0.624306, 0.0108003, 2.0656e-24
0.62936, 0.0112443, 2.00005e-24
0.634456, 0.0117066, 1.93656e-24
0.639592, 0.0121879, 1.8751e-24
0.64477, 0.012689, 1.81559e-24
0.64999, 0.0132107, 1.75797e-24
0.655252, 0.0137539, 1.70218e-24
0.660556, 0.0143194, 1.64816e-24
0.665904, 0.0149081, 1.59585e-24
0.671295, 0.0155211, 1.5452e-24
0.67673, 0.0161592, 1.49616e-24
0.682208, 0.0168236, 1.44868e-24
0.687731, 0.0175154, 1.4027e-24
0.693299, 0.0182355, 1.35818e-24
0.698912, 0.0189853, 1.31508e-24
0.70457, 0.019766, 1.27334e-24
0.710274, 0.0205787, 1.23293e-24
0.716024, 0.0214249, 1.1938e-24
0.721821, 0.0223059, 1.15591e-24
0.727664, 0.0232231, 1.11923e-24
0.733555, 0.024178, 1.08371e-24
0.739494, 0.0251722, 1.04931e-24
0.74548, 0.0262073, 1.01601e-24
0.751516, 0.0272849, 9.83763e-25
0.7576, 0.0284069, 9.52541e-25
0.763733, 0.029575, 9.22311e-25
0.769916, 0.0307912, 8.93039e-25
0.776149, 0.0320573, 8.64697e-25
0.782432, 0.0333756, 8.37256e-25
0.788767, 0.0347481, 8.10681e-25
0.795152, 0.036177, 7.84954e-25
0.801589, 0.0376647, 7.60043e-25
0.808079, 0.0392136, 7.35919e-25
0.814621, 0.0408262, 7.12563e-25
0.821216, 0.0425051, 6.89948e-25
0.827864, 0.044253, 6.68052e-25
0.834566, 0.0460729, 6.4685e-25
0.841322, 0.0479676, 6.26322e-25
0.848134, 0.0499402, 6.06441e-25
0.855, 0.051994, 5.87195e-25
0.861922, 0.0541323, 5.68559e-25
0.868899, 0.0563584, 5.50516e-25
0.875934, 0.0586762, 5.33043e-25
0.883025, 0.0610893, 5.16126e-25
0.890174, 0.0636016, 4.99745e-25
0.89738, 0.0662173, 4.83885e-25
0.904645, 0.0689406, 4.68528e-25
0.911969, 0.0717759, 4.53657e-25
0.919352, 0.0747278, 4.3926e-25
0.926795, 0.0778011, 4.25318e-25
0.934298, 0.0810008, 4.1182e-25
0.941861, 0.0843321, 3.98751e-25
0.949486, 0.0878005, 3.86096e-25
0.957173, 0.0914115, 3.73842e-25
0.964922, 0.0951711, 3.61977e-25
0.972734, 0.0990852, 3.50488e-25
0.980609, 0.10316, 3.39364e-25
0.988547, 0.107403, 3.28595e-25
0.99655, 0.111821, 3.18166e-25
1.00462, 0.11642, 3.08065e-25
1.01275, 0.121208, 2.98292e-25
1.02095, 0.126193, 2.88824e-25
1.02922, 0.131383, 2.79652e-25
1.03755, 0.136787, 2.70779e-25
1.04595, 0.142413, 2.62185e-25
1.05441, 0.14827, 2.53871e-25
1.06295, 0.154368, 2.4581e-25
1.07156, 0.160718, 2.38005e-25
1.08023, 0.167328, 2.30455e-25
1.08898, 0.17421, 2.23137e-25
1.09779, 0.181376, 2.1606e-25
1.10668, 0.188836, 2.09201e-25
1.11564, 0.196603, 2.02561e-25
1.12467, 0.204689, 1.96133e-25
1.13378, 0.213108, 1.89905e-25
1.14295, 0.221873, 1.83884e-25
1.15221, 0.230999, 1.78043e-25
1.16154, 0.2405, 1.72391e-25
1.17094, 0.250393, 1.66922e-25
1.18042, 0.260692, 1.61624e-25
1.18997, 0.271414, 1.56498e-25
1.19961, 0.282578, 1.51528e-25
1.20932, 0.294201, 1.4672e-25
1.21911, 0.306302, 1.42063e-25
1.22898, 0.318901, 1.37554e-25
1.23893, 0.332018, 1.33188e-25
1.24896, 0.345675, 1.28961e-25
1.25907, 0.359893, 1.24869e-25
