f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.22443e-14
0.008912, 5.76151e-11, 1.19547e-14
0.00898414, 5.91038e-11, 1.16707e-14
0.00905688, 6.06335e-11, 1.13921e-14
0.0091302, 6.22055e-11, 1.11189e-14
0.00920411, 6.38208e-11, 1.08511e-14
0.00927863, 6.54809e-11, 1.05886e-14
0.00935374, 6.7187e-11, 1.03313e-14
0.00942947, 6.89404e-11, 1.00792e-14
0.00950581, 7.07424e-11, 9.83224e-15
0.00958276, 7.25946e-11, 9.59034e-15
0.00966034, 7.44984e-11, 9.35342e-15
0.00973855, 7.64553e-11, 9.12143e-15
0.00981739, 7.84668e-11, 8.89431e-15
0.00989687, 8.05346e-11, 8.67198e-15
0.00997699, 8.26603e-11, 8.45439e-15
0.0100578, 8.48456e-11, 8.24136e-15
0.0101392, 8.70923e-11, 8.0331e-15
0.0102213, 8.94022e-11, 7.82926e-15
0.010304, 9.17772e-11, 7.63005e-15
0.0103874, 9.42192e-11, 7.43514e-15
0.0104715, 9.67302e-11, 7.24451e-15
0.0105563, 9.93123e-11, 7.05809e-15
0.0106418, 1.01968e-10, 6.87583e-15
0.0107279, 1.04698e-10, 6.69788e-15
0.0108148, 1.07506e-10, 6.52377e-15
0.0109023, 1.10395e-10, 6.35385e-15
0.0109906, 1.13365e-10, 6.18766e-15
0.0110796, 1.16421e-10, 6.02534e-15
0.0111693, 1.19564e-10, 5.86684e-15
0.0112597, 1.22797e-10, 5.71209e-15
0.0113508, 1.26123e-10, 5.56104e-15
0.0114427, 1.29545e-10, 5.41345e-15
0.0115354, 1.33065e-10, 5.26928e-15
0.0116287, 1.36687e-10, 5.12879e-15
0.0117229, 1.40414e-10, 4.99145e-15
0.0118178, 1.44249e-10, 4.85751e-15
0.0119135, 1.48195e-10, 4.72678e-15
0.0120099, 1.52255e-10, 4.59933e-15
0.0121071, 1.56434e-10, 4.47497e-15
0.0122052, 1.60735e-10, 4.35353e-15
0.012304, 1.65162e-10, 4.2352e-15
0.0124036, 1.69718e-10, 4.1198e-15
0.012504, 1.74407e-10, 4.00728e-15
0.0126052, 1.79235e-10, 3.89758e-15
0.0127073, 1.84205e-10, 3.79056e-15
0.0128101, 1.89321e-10, 3.68635e-15
0.0129138, 1.94589e-10, 3.58472e-15
0.0130184, 2.00012e-10, 3.48561e-15
0.0131238, 2.05597e-10, 3.38907e-15
0.01323, 2.11347e-10, 3.29505e-15
0.0133371, 2.17269e-10, 3.2034e-15
0.0134451, 2.23368e-10, 3.11409e-15
0.013554, 2.29648e-10, 3.02707e-15
0.0136637, 2.36117e-10, 2.94238e-15
0.0137743, 2.4278e-10, 2.85988e-15
0.0138858, 2.49643e-10, 2.77953e-15
0.0139982, 2.56714e-10, 2.70128e-15
0.0141116, 2.63997e-10, 2.62504e-15
0.0142258, 2.71501e-10, 2.55089e-15
0.014341, 2.79232e-10, 2.47864e-15
0.0144571, 2.87198e-10, 2.40834e-15
0.0145741, 2.95407e-10, 2.33993e-15
0.0146921, 3.03866e-10, 2.27332e-15
0.014811, 3.12583e-10, 2.20852e-15
0.0149309, 3.21567e-10, 2.14545e-15
0.0150518, 3.30827e-10, 2.08405e-15
0.0151737, 3.40371e-10, 2.02431e-15
0.0152965, 3.50209e-10, 1.96622e-15
0.0154203, 3.60351e-10, 1.90971e-15
0.0155452, 3.70807e-10, 1.85469e-15
0.015671, 3.81587e-10, 1.80122e-15
0.0157979, 3.92701e-10, 1.74918e-15
0.0159258, 4.04161e-10, 1.69858e-15
0.0160547, 4.15979e-10, 1.64938e-15
0.0161847, 4.28166e-10, 1.60152e-15
0.0163157, 4.40734e-10, 1.555e-15
0.0164478, 4.53697e-10, 1.50975e-15
0.016581, 4.67067e-10, 1.46575e-15
0.0167152, 4.80859e-10, 1.423e-15
0.0168505, 4.95086e-10, 1.38143e-15
0.0169869, 5.09763e-10, 1.34103e-15
0.0171245, 5.24905e-10, 1.30173e-15
0.0172631, 5.40528e-10, 1.26356e-15
0.0174028, 5.56649e-10, 1.22647e-15
0.0175437, 5.73284e-10, 1.1904e-15
0.0176858, 5.9045e-10, 1.15535e-15
0.0178289, 6.08167e-10, 1.12131e-15
0.0179733, 6.26452e-10, 1.08821e-15
0.0181188, 6.45325e-10, 1.05607e-15
0.0182655, 6.64806e-10, 1.02483e-15
0.0184133, 6.84917e-10, 9.94499e-16
0.0185624, 7.05678e-10, 9.65014e-16
0.0187127, 7.27113e-10, 9.36374e-16
0.0188642, 7.49244e-10, 9.08557e-16
0.0190169, 7.72096e-10, 8.81543e-16
0.0191708, 7.95694e-10, 8.5531e-16
0.019326, 8.20063e-10, 8.29824e-16
0.0194825, 8.45231e-10, 8.05065e-16
0.0196402, 8.71225e-10, 7.81031e-16
0.0197992, 8.98075e-10, 7.57688e-16
0.0199595, 9.25809e-10, 7.3502e-16
0.0201211, 9.54459e-10, 7.13009e-16
0.020284, 9.84058e-10, 6.91638e-16
0.0204482, 1.01464e-09, 6.70891e-16
0.0206138, 1.04624e-09, 6.5074e-16
0.0207806, 1.07888e-09, 6.31194e-16
0.0209489, 1.11262e-09, 6.12201e-16
0.0211185, 1.14749e-09, 5.9377e-16
0.0212894, 1.18352e-09, 5.75887e-16
0.0214618, 1.22077e-09, 5.58517e-16
0.0216355, 1.25926e-09, 5.41666e-16
0.0218107, 1.29906e-09, 5.25301e-16
0.0219873, 1.3402e-09, 5.0942e-16
0.0221653, 1.38273e-09, 4.9401e-16
0.0223447, 1.4267e-09, 4.79058e-16
0.0225256, 1.47216e-09, 4.64543e-16
0.022708, 1.51917e-09, 4.50456e-16
0.0228918, 1.56779e-09, 4.36791e-16
0.0230771, 1.61806e-09, 4.2353e-16
0.0232639, 1.67006e-09, 4.10663e-16
0.0234523, 1.72384e-09, 3.98172e-16
0.0236421, 1.77946e-09, 3.86061e-16
0.0238335, 1.83701e-09, 3.74306e-16
0.0240265, 1.89653e-09, 3.62899e-16
0.024221, 1.95811e-09, 3.51836e-16
0.0244171, 2.02183e-09, 3.41102e-16
0.0246148, 2.08775e-09, 3.30688e-16
0.024814, 2.15596e-09, 3.20591e-16
0.0250149, 2.22655e-09, 3.10791e-16
0.0252174, 2.2996e-09, 3.01287e-16
0.0254216, 2.3752e-09, 2.92066e-16
0.0256274, 2.45345e-09, 2.83123e-16
0.0258349, 2.53443e-09, 2.74449e-16
0.026044, 2.61827e-09, 2.66038e-16
0.0262549, 2.70505e-09, 2.57876e-16
0.0264674, 2.79489e-09, 2.49965e-16
0.0266817, 2.8879e-09, 2.42289e-16
0.0268977, 2.9842e-09, 2.34846e-16
0.0271154, 3.08391e-09, 2.2763e-16
0.027335, 3.18716e-09, 2.20628e-16
0.0275562, 3.29409e-09, 2.13842e-16
0.0277793, 3.40481e-09, 2.07259e-16
0.0280042, 3.51949e-09, 2.00876e-16
0.0282309, 3.63826e-09, 1.94687e-16
0.0284595, 3.76128e-09, 1.88684e-16
0.0286899, 3.88871e-09, 1.82865e-16
0.0289222, 4.02072e-09, 1.77222e-16
0.0291563, 4.15747e-09, 1.71752e-16
0.0293923, 4.29915e-09, 1.66449e-16
0.0296303, 4.44594e-09, 1.61306e-16
0.0298702, 4.59803e-09, 1.56319e-16
0.030112, 4.75562e-09, 1.51486e-16
0.0303558, 4.91893e-09, 1.46799e-16
0.0306015, 5.08816e-09, 1.42257e-16
0.0308493, 5.26354e-09, 1.37852e-16
0.031099, 5.44531e-09, 1.33583e-16
0.0313508, 5.6337e-09, 1.29443e-16
0.0316046, 5.82897e-09, 1.25431e-16
0.0318604, 6.03139e-09, 1.21543e-16
0.0321184, 6.24121e-09, 1.17771e-16
0.0323784, 6.45873e-09, 1.14117e-16
0.0326405, 6.68424e-09, 1.10575e-16
0.0329048, 6.91805e-09, 1.07141e-16
0.0331711, 7.16046e-09, 1.03813e-16
0.0334397, 7.41181e-09, 1.00587e-16
0.0337104, 7.67245e-09, 9.74602e-17
0.0339833, 7.94273e-09, 9.44297e-17
0.0342584, 8.22301e-09, 9.14926e-17
0.0345358, 8.51369e-09, 8.86452e-17
0.0348154, 8.81516e-09, 8.58859e-17
0.0350972, 9.12784e-09, 8.32124e-17
0.0353813, 9.45216e-09, 8.06211e-17
0.0356678, 9.78857e-09, 7.81088e-17
0.0359565, 1.01375e-08, 7.56751e-17
0.0362476, 1.04995e-08, 7.33161e-17
0.0365411, 1.08751e-08, 7.10296e-17
0.0368369, 1.12647e-08, 6.88144e-17
0.0371351, 1.1669e-08, 6.66676e-17
0.0374358, 1.20884e-08, 6.45866e-17
0.0377388, 1.25236e-08, 6.25709e-17
0.0380443, 1.29751e-08, 6.06173e-17
0.0383523, 1.34437e-08, 5.87241e-17
0.0386628, 1.393e-08, 5.68894e-17
0.0389758, 1.44346e-08, 5.51118e-17
0.0392914, 1.49584e-08, 5.33888e-17
0.0396095, 1.55019e-08, 5.17197e-17
0.0399301, 1.60661e-08, 5.01027e-17
0.0402534, 1.66517e-08, 4.85353e-17
0.0405793, 1.72595e-08, 4.70168e-17
0.0409078, 1.78904e-08, 4.55455e-17
0.041239, 1.85454e-08, 4.41199e-17
0.0415728, 1.92253e-08, 4.27388e-17
0.0419094, 1.99311e-08, 4.14004e-17
0.0422487, 2.06639e-08, 4.01036e-17
0.0425907, 2.14247e-08, 3.88474e-17
0.0429355, 2.22147e-08, 3.76302e-17
0.0432831, 2.30349e-08, 3.64508e-17
0.0436335, 2.38865e-08, 3.53082e-17
0.0439867, 2.47708e-08, 3.42014e-17
0.0443428, 2.56891e-08, 3.31289e-17
0.0447018, 2.66427e-08, 3.20897e-17
0.0450637, 2.76331e-08, 3.1083e-17
0.0454285, 2.86615e-08, 3.01078e-17
0.0457963, 2.97297e-08, 2.91629e-17
0.0461671, 3.0839e-08, 2.82474e-17
0.0465408, 3.19912e-08, 2.73608e-17
0.0469176, 3.3188e-08, 2.65016e-17
0.0472974, 3.4431e-08, 2.56694e-17
0.0476803, 3.57222e-08, 2.48631e-17
0.0480663, 3.70635e-08, 2.40821e-17
0.0484555, 3.84568e-08, 2.33253e-17
0.0488477, 3.99042e-08, 2.25924e-17
0.0492432, 4.14079e-08, 2.18823e-17
0.0496418, 4.297e-08, 2.11945e-17
0.0500437, 4.45929e-08, 2.05281e-17
0.0504489, 4.62791e-08, 1.98825e-17
0.0508573, 4.8031e-08, 1.92573e-17
0.051269, 4.98512e-08, 1.86516e-17
0.0516841, 5.17425e-08, 1.80648e-17
0.0521025, 5.37078e-08, 1.74964e-17
0.0525243, 5.57498e-08, 1.69459e-17
0.0529495, 5.78718e-08, 1.64126e-17
0.0533782, 6.00769e-08, 1.5896e-17
0.0538103, 6.23683e-08, 1.53956e-17
0.0542459, 6.47497e-08, 1.49109e-17
0.0546851, 6.72245e-08, 1.44413e-17
0.0551278, 6.97965e-08, 1.39866e-17
0.0555741, 7.24695e-08, 1.35461e-17
0.056024, 7.52477e-08, 1.31194e-17
0.0564776, 7.81352e-08, 1.2706e-17
0.0569348, 8.11363e-08, 1.23057e-17
0.0573957, 8.42558e-08, 1.1918e-17
0.0578604, 8.74982e-08, 1.15423e-17
0.0583288, 9.08685e-08, 1.11786e-17
0.058801, 9.43718e-08, 1.08262e-17
0.059277, 9.80135e-08, 1.04849e-17
0.0597569, 1.01799e-07, 1.01543e-17
0.0602407, 1.05735e-07, 9.83414e-18
0.0607284, 1.09826e-07, 9.52402e-18
0.06122, 1.14079e-07, 9.22367e-18
0.0617156, 1.185e-07, 8.93275e-18
0.0622153, 1.23097e-07, 8.65093e-18
0.0627189, 1.27876e-07, 8.37805e-18
0.0632267, 1.32845e-07, 8.1137e-18
0.0637386, 1.38011e-07, 7.85766e-18
0.0642546, 1.43382e-07, 7.6097e-18
0.0647747, 1.48966e-07, 7.36958e-18
0.0652991, 1.54773e-07, 7.13698e-18
0.0658278, 1.60811e-07, 6.91167e-18
0.0663607, 1.67089e-07, 6.6935e-18
0.0668979, 1.73617e-07, 6.48219e-18
0.0674395, 1.80405e-07, 6.27752e-18
0.0679855, 1.87463e-07, 6.07929e-18
0.0685359, 1.94803e-07, 5.88731e-18
0.0690907, 2.02436e-07, 5.7014e-18
0.0696501, 2.10374e-07, 5.52131e-18
0.0702139, 2.18629e-07, 5.34693e-18
0.0707823, 2.27213e-07, 5.17804e-18
0.0713554, 2.36141e-07, 5.01444e-18
0.071933, 2.45425e-07, 4.85604e-18
0.0725154, 2.55081e-07, 4.7026e-18
0.0731025, 2.65124e-07, 4.554e-18
0.0736943, 2.75569e-07, 4.41009e-18
0.0742909, 2.86431e-07, 4.27073e-18
0.0748923, 2.9773e-07, 4.13576e-18
0.0754986, 3.09481e-07, 4.00504e-18
0.0761098, 3.21703e-07, 3.87845e-18
0.076726, 3.34416e-07, 3.75584e-18
0.0773471, 3.47639e-07, 3.63712e-18
0.0779733, 3.61393e-07, 3.52213e-18
0.0786046, 3.75699e-07, 3.41076e-18
0.0792409, 3.9058e-07, 3.30293e-18
0.0798824, 4.06059e-07, 3.19849e-18
0.0805291, 4.22161e-07, 3.09735e-18
0.0811811, 4.3891e-07, 2.99939e-18
0.0818383, 4.56333e-07, 2.90453e-18
0.0825008, 4.74458e-07, 2.81267e-18
0.0831687, 4.93312e-07, 2.72371e-18
0.083842, 5.12925e-07, 2.63756e-18
0.0845208, 5.33329e-07, 2.55412e-18
0.085205, 5.54555e-07, 2.47333e-18
0.0858948, 5.76637e-07, 2.39508e-18
0.0865902, 5.99609e-07, 2.3193e-18
0.0872912, 6.23508e-07, 2.24592e-18
0.0879979, 6.48372e-07, 2.17485e-18
0.0887103, 6.74238e-07, 2.10604e-18
0.0894285, 7.0115e-07, 2.03939e-18
0.0901524, 7.29148e-07, 1.97486e-18
0.0908823, 7.58277e-07, 1.91236e-18
0.091618, 7.88584e-07, 1.85184e-18
0.0923597, 8.20115e-07, 1.79323e-18
0.0931075, 8.52921e-07, 1.73646e-18
0.0938612, 8.87054e-07, 1.6815e-18
0.0946211, 9.22568e-07, 1.62828e-18
0.0953871, 9.59519e-07, 1.57673e-18
0.0961593, 9.97966e-07, 1.52682e-18
0.0969378, 1.03797e-06, 1.47848e-18
0.0977226, 1.07959e-06, 1.43167e-18
0.0985137, 1.1229e-06, 1.38635e-18
0.0993113, 1.16796e-06, 1.34245e-18
0.100115, 1.21485e-06, 1.29996e-18
0.100926, 1.26364e-06, 1.25877e-18
0.101743, 1.31441e-06, 1.21892e-18
0.102566, 1.36724e-06, 1.18035e-18
0.103397, 1.42221e-06, 1.14294e-18
0.104234, 1.47941e-06, 1.10675e-18
0.105078, 1.53893e-06, 1.07169e-18
0.105928, 1.60087e-06, 1.03778e-18
0.106786, 1.66532e-06, 1.00489e-18
0.10765, 1.73239e-06, 9.73081e-19
0.108522, 1.80218e-06, 9.42242e-19
0.109401, 1.87481e-06, 9.12381e-19
0.110286, 1.95039e-06, 8.83502e-19
0.111179, 2.02904e-06, 8.55511e-19
0.112079, 2.11088e-06, 8.28412e-19
0.112986, 2.19606e-06, 8.02178e-19
0.113901, 2.28469e-06, 7.76757e-19
0.114823, 2.37693e-06, 7.52152e-19
0.115753, 2.47293e-06, 7.28311e-19
0.11669, 2.57282e-06, 7.05239e-19
0.117635, 2.67679e-06, 6.82887e-19
0.118587, 2.78498e-06, 6.61257e-19
0.119547, 2.89758e-06, 6.40306e-19
0.120515, 3.01476e-06, 6.20013e-19
0.12149, 3.13671e-06, 6.0038e-19
0.122474, 3.26363e-06, 5.81347e-19
0.123466, 3.39572e-06, 5.62916e-19
0.124465, 3.53319e-06, 5.45087e-19
0.125473, 3.67626e-06, 5.27807e-19
0.126488, 3.82516e-06, 5.11093e-19
0.127513, 3.98013e-06, 4.9488e-19
0.128545, 4.14142e-06, 4.792e-19
0.129585, 4.30928e-06, 4.64022e-19
0.130635, 4.48398e-06, 4.49303e-19
0.131692, 4.66581e-06, 4.3507e-19
0.132758, 4.85505e-06, 4.21282e-19
0.133833, 5.05202e-06, 4.07927e-19
0.134916, 5.25701e-06, 3.95002e-19
0.136009, 5.47038e-06, 3.82473e-19
0.13711, 5.69245e-06, 3.7035e-19
0.13822, 5.92358e-06, 3.58611e-19
0.139339, 6.16414e-06, 3.47243e-19
0.140467, 6.41453e-06, 3.36236e-19
0.141604, 6.67514e-06, 3.25579e-19
0.14275, 6.94638e-06, 3.15261e-19
0.143906, 7.22871e-06, 3.05264e-19
0.145071, 7.52256e-06, 2.95586e-19
0.146246, 7.82842e-06, 2.86211e-19
0.147429, 8.14677e-06, 2.77145e-19
0.148623, 8.47813e-06, 2.68355e-19
0.149826, 8.82303e-06, 2.59848e-19
0.151039, 9.18202e-06, 2.51609e-19
0.152262, 9.55568e-06, 2.4363e-19
0.153495, 9.94462e-06, 2.35904e-19
0.154737, 1.03494e-05, 2.28428e-19
0.15599, 1.07708e-05, 2.21183e-19
0.157253, 1.12094e-05, 2.14169e-19
0.158526, 1.1666e-05, 2.07379e-19
0.159809, 1.21412e-05, 2.00805e-19
0.161103, 1.26358e-05, 1.94437e-19
0.162407, 1.31507e-05, 1.88272e-19
0.163722, 1.36867e-05, 1.82301e-19
0.165047, 1.42445e-05, 1.76522e-19
0.166384, 1.48252e-05, 1.70921e-19
0.167731, 1.54297e-05, 1.65501e-19
0.169088, 1.60588e-05, 1.60256e-19
0.170457, 1.67138e-05, 1.55174e-19
0.171837, 1.73955e-05, 1.50253e-19
0.173228, 1.81051e-05, 1.45488e-19
0.174631, 1.88438e-05, 1.40872e-19
0.176045, 1.96127e-05, 1.36404e-19
0.17747, 2.04131e-05, 1.32079e-19
0.178907, 2.12463e-05, 1.27889e-19
0.180355, 2.21135e-05, 1.23834e-19
0.181815, 2.30163e-05, 1.19907e-19
0.183287, 2.39561e-05, 1.16104e-19
0.184771, 2.49343e-05, 1.12421e-19
0.186267, 2.59526e-05, 1.08855e-19
0.187775, 2.70126e-05, 1.05403e-19
0.189295, 2.81161e-05, 1.0206e-19
0.190827, 2.92647e-05, 9.8824e-20
0.192372, 3.04604e-05, 9.56893e-20
0.193929, 3.17051e-05, 9.2655e-20
0.195499, 3.30008e-05, 8.97161e-20
0.197082, 3.43496e-05, 8.68699e-20
0.198678, 3.57536e-05, 8.41137e-20
0.200286, 3.72152e-05, 8.14464e-20
0.201908, 3.87367e-05, 7.88621e-20
0.203542, 4.03206e-05, 7.63615e-20
0.20519, 4.19693e-05, 7.3939e-20
0.206851, 4.36857e-05, 7.15939e-20
0.208526, 4.54724e-05, 6.93224e-20
0.210214, 4.73324e-05, 6.71236e-20
0.211916, 4.92686e-05, 6.49942e-20
0.213631, 5.12842e-05, 6.29332e-20
0.215361, 5.33824e-05, 6.09362e-20
0.217104, 5.55667e-05, 5.90038e-20
0.218862, 5.78406e-05, 5.71316e-20
0.220634, 6.02077e-05, 5.53191e-20
0.22242, 6.26719e-05, 5.35644e-20
0.224221, 6.52371e-05, 5.18649e-20
0.226036, 6.79076e-05, 5.02198e-20
0.227866, 7.06875e-05, 4.86265e-20
0.22971, 7.35816e-05, 4.70845e-20
0.23157, 7.65943e-05, 4.55906e-20
0.233445, 7.97306e-05, 4.4144e-20
0.235335, 8.29956e-05, 4.27435e-20
0.23724, 8.63945e-05, 4.13876e-20
0.23916, 8.99329e-05, 4.00751e-20
0.241097, 9.36165e-05, 3.88031e-20
0.243048, 9.74512e-05, 3.75726e-20
0.245016, 0.000101443, 3.63804e-20
0.247, 0.000105599, 3.5226e-20
0.248999, 0.000109926, 3.41088e-20
0.251015, 0.00011443, 3.30265e-20
0.253047, 0.000119118, 3.19788e-20
0.255096, 0.000124, 3.0964e-20
0.257161, 0.000129081, 2.99817e-20
0.259243, 0.000134371, 2.90305e-20
0.261342, 0.000139879, 2.81093e-20
0.263457, 0.000145612, 2.72178e-20
0.26559, 0.000151581, 2.63542e-20
0.26774, 0.000157794, 2.55181e-20
0.269908, 0.000164263, 2.47083e-20
0.272093, 0.000170998, 2.39244e-20
0.274296, 0.000178008, 2.31653e-20
0.276516, 0.000185307, 2.24305e-20
0.278755, 0.000192905, 2.17187e-20
0.281012, 0.000200816, 2.10295e-20
0.283287, 0.000209051, 2.03622e-20
0.28558, 0.000217624, 1.97163e-20
0.287892, 0.000226549, 1.90907e-20
0.290223, 0.000235841, 1.84849e-20
0.292572, 0.000245515, 1.78985e-20
0.294941, 0.000255585, 1.73305e-20
0.297329, 0.000266069, 1.67806e-20
0.299736, 0.000276984, 1.62482e-20
0.302162, 0.000288347, 1.57327e-20
0.304608, 0.000300177, 1.52336e-20
0.307074, 0.000312492, 1.47502e-20
0.30956, 0.000325314, 1.42822e-20
0.312066, 0.000338662, 1.3829e-20
0.314593, 0.000352558, 1.33901e-20
0.31714, 0.000367025, 1.29652e-20
0.319707, 0.000382086, 1.25539e-20
0.322295, 0.000397766, 1.21556e-20
0.324905, 0.000414091, 1.17698e-20
0.327535, 0.000431085, 1.13964e-20
0.330187, 0.000448778, 1.10347e-20
0.33286, 0.000467198, 1.06846e-20
0.335554, 0.000486374, 1.03456e-20
0.338271, 0.000506339, 1.00173e-20
0.341009, 0.000527123, 9.69949e-21
0.34377, 0.000548762, 9.39168e-21
0.346553, 0.000571289, 9.09367e-21
0.349359, 0.000594742, 8.80507e-21
0.352187, 0.000619159, 8.5257e-21
0.355038, 0.000644579, 8.25518e-21
0.357913, 0.000671043, 7.99316e-21
0.36081, 0.000698595, 7.73957e-21
0.363731, 0.000727279, 7.49398e-21
0.366676, 0.000757142, 7.25615e-21
0.369644, 0.000788231, 7.02593e-21
0.372637, 0.000820599, 6.80295e-21
0.375653, 0.000854296, 6.58713e-21
0.378695, 0.000889378, 6.37804e-21
0.38176, 0.000925902, 6.1757e-21
0.384851, 0.000963927, 5.97971e-21
0.387967, 0.00100351, 5.78993e-21
0.391108, 0.00104473, 5.60619e-21
0.394274, 0.00108764, 5.42831e-21
0.397466, 0.00113231, 5.25605e-21
0.400683, 0.00117882, 5.08929e-21
0.403927, 0.00122724, 4.92778e-21
0.407197, 0.00127765, 4.77141e-21
0.410494, 0.00133013, 4.61998e-21
0.413817, 0.00138477, 4.47338e-21
0.417167, 0.00144165, 4.33143e-21
0.420544, 0.00150087, 4.19399e-21
0.423949, 0.00156253, 4.06088e-21
0.427381, 0.00162672, 3.93202e-21
0.430841, 0.00169355, 3.80724e-21
0.434329, 0.00176313, 3.68642e-21
0.437845, 0.00183556, 3.56944e-21
0.44139, 0.00191098, 3.45616e-21
0.444963, 0.00198949, 3.34649e-21
0.448566, 0.00207123, 3.24027e-21
0.452197, 0.00215633, 3.13746e-21
0.455858, 0.00224493, 3.03789e-21
0.459548, 0.00233718, 2.9415e-21
0.463269, 0.00243321, 2.84814e-21
0.467019, 0.00253319, 2.75776e-21
0.4708, 0.00263729, 2.67024e-21
0.474611, 0.00274566, 2.58551e-21
0.478454, 0.00285849, 2.50345e-21
0.482327, 0.00297595, 2.42401e-21
0.486232, 0.00309825, 2.34708e-21
0.490168, 0.00322557, 2.27261e-21
0.494136, 0.00335813, 2.20049e-21
0.498137, 0.00349613, 2.13065e-21
0.50217, 0.00363982, 2.06303e-21
0.506235, 0.0037894, 1.99756e-21
0.510333, 0.00394514, 1.93418e-21
0.514465, 0.00410729, 1.87279e-21
0.51863, 0.00427609, 1.81335e-21
0.522828, 0.00445184, 1.75582e-21
0.527061, 0.00463482, 1.70009e-21
0.531328, 0.00482532, 1.64614e-21
0.535629, 0.00502365, 1.5939e-21
0.539966, 0.00523014, 1.54331e-21
0.544337, 0.00544511, 1.49434e-21
0.548744, 0.00566893, 1.44691e-21
0.553186, 0.00590195, 1.401e-21
0.557665, 0.00614455, 1.35653e-21
0.562179, 0.00639713, 1.31349e-21
0.566731, 0.00666009, 1.2718e-21
0.571319, 0.00693386, 1.23144e-21
0.575944, 0.00721889, 1.19236e-21
0.580607, 0.00751565, 1.15452e-21
0.585307, 0.0078246, 1.11788e-21
0.590045, 0.00814626, 1.08241e-21
0.594822, 0.00848115, 1.04805e-21
0.599638, 0.00882981, 1.01479e-21
0.604492, 0.0091928, 9.82588e-22
0.609386, 0.00957072, 9.51403e-22
0.614319, 0.00996419, 9.21212e-22
0.619293, 0.0103738, 8.91973e-22
0.624306, 0.0108003, 8.63668e-22
0.62936, 0.0112443, 8.3626e-22
0.634456, 0.0117066, 8.09716e-22
0.639592, 0.0121879, 7.84021e-22
0.64477, 0.012689, 7.59139e-22
0.64999, 0.0132107, 7.35046e-22
0.655252, 0.0137539, 7.11719e-22
0.660556, 0.0143194, 6.89135e-22
0.665904, 0.0149081, 6.67263e-22
0.671295, 0.0155211, 6.46086e-22
0.67673, 0.0161592, 6.25581e-22
0.682208, 0.0168236, 6.05729e-22
0.687731, 0.0175154, 5.86505e-22
0.693299, 0.0182355, 5.67891e-22
0.698912, 0.0189853, 5.49867e-22
0.70457, 0.019766, 5.32417e-22
0.710274, 0.0205787, 5.1552e-22
0.716024, 0.0214249, 4.9916e-22
0.721821, 0.0223059, 4.83317e-22
0.727664, 0.0232231, 4.6798e-22
0.733555, 0.024178, 4.53128e-22
0.739494, 0.0251722, 4.38747e-22
0.74548, 0.0262073, 4.24824e-22
0.751516, 0.0272849, 4.1134e-22
0.7576, 0.0284069, 3.98285e-22
0.763733, 0.029575, 3.85646e-22
0.769916, 0.0307912, 3.73406e-22
0.776149, 0.0320573, 3.61556e-22
0.782432, 0.0333756, 3.50082e-22
0.788767, 0.0347481, 3.38971e-22
0.795152, 0.036177, 3.28214e-22
0.801589, 0.0376647, 3.17798e-22
0.808079, 0.0392136, 3.07711e-22
0.814621, 0.0408262, 2.97945e-22
0.821216, 0.0425051, 2.88489e-22
0.827864, 0.044253, 2.79334e-22
0.834566, 0.0460729, 2.70469e-22
0.841322, 0.0479676, 2.61886e-22
0.848134, 0.0499402, 2.53573e-22
0.855, 0.051994, 2.45526e-22
0.861922, 0.0541323, 2.37734e-22
0.868899, 0.0563584, 2.3019e-22
0.875934, 0.0586762, 2.22883e-22
0.883025, 0.0610893, 2.1581e-22
0.890174, 0.0636016, 2.08961e-22
0.89738, 0.0662173, 2.02329e-22
0.904645, 0.0689406, 1.95908e-22
0.911969, 0.0717759, 1.8969e-22
0.919352, 0.0747278, 1.8367e-22
0.926795, 0.0778011, 1.77841e-22
0.934298, 0.0810008, 1.72197e-22
0.941861, 0.0843321, 1.66732e-22
0.949486, 0.0878005, 1.61441e-22
0.957173, 0.0914115, 1.56317e-22
0.964922, 0.0951711, 1.51356e-22
0.972734, 0.0990852, 1.46552e-22
0.980609, 0.10316, 1.41901e-22
0.988547, 0.107403, 1.37398e-22
0.99655, 0.111821, 1.33037e-22
1.00462, 0.11642, 1.28814e-22
1.01275, 0.121208, 1.24727e-22
1.02095, 0.126193, 1.20768e-22
1.02922, 0.131383, 1.16933e-22
1.03755, 0.136787, 1.13223e-22
1.04595, 0.142413, 1.0963e-22
1.05441, 0.14827, 1.06153e-22
1.06295, 0.154368, 1.02783e-22
1.07156, 0.160718, 9.9519e-23
1.08023, 0.167328, 9.63624e-23
1.08898, 0.17421, 9.33025e-23
1.09779, 0.181376, 9.03433e-23
1.10668, 0.188836, 8.74752e-23
1.11564, 0.196603, 8.46988e-23
1.12467, 0.204689, 8.20112e-23
1.13378, 0.213108, 7.9407e-23
1.14295, 0.221873, 7.68892e-23
1.15221, 0.230999, 7.44471e-23
1.16154, 0.2405, 7.20839e-23
1.17094, 0.250393, 6.9797e-23
1.18042, 0.260692, 6.75817e-23
1.18997, 0.271414, 6.54382e-23
1.19961, 0.282578, 6.336e-23
1.20932, 0.294201, 6.13495e-23
1.21911, 0.306302, 5.94025e-23
1.22898, 0.318901, 5.75171e-23
1.23893, 0.332018, 5.56916e-23
1.24896, 0.345675, 5.39241e-23
1.25907, 0.359893, 5.22129e-23
