f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.92827e-17
0.008912, 5.76151e-11, 3.80391e-17
0.00898414, 5.91038e-11, 3.6835e-17
0.00905688, 6.06335e-11, 3.56688e-17
0.0091302, 6.22055e-11, 3.45395e-17
0.00920411, 6.38208e-11, 3.3446e-17
0.00927863, 6.54809e-11, 3.23869e-17
0.00935374, 6.7187e-11, 3.13615e-17
0.00942947, 6.89404e-11, 3.03684e-17
0.00950581, 7.07424e-11, 2.94067e-17
0.00958276, 7.25946e-11, 2.84756e-17
0.00966034, 7.44984e-11, 2.75738e-17
0.00973855, 7.64553e-11, 2.67005e-17
0.00981739, 7.84668e-11, 2.58549e-17
0.00989687, 8.05346e-11, 2.5036e-17
0.00997699, 8.26603e-11, 2.42431e-17
0.0100578, 8.48456e-11, 2.34748e-17
0.0101392, 8.70923e-11, 2.27315e-17
0.0102213, 8.94022e-11, 2.20113e-17
0.010304, 9.17772e-11, 2.13145e-17
0.0103874, 9.42192e-11, 2.06394e-17
0.0104715, 9.67302e-11, 1.99855e-17
0.0105563, 9.93123e-11, 1.93522e-17
0.0106418, 1.01968e-10, 1.87388e-17
0.0107279, 1.04698e-10, 1.81455e-17
0.0108148, 1.07506e-10, 1.75703e-17
0.0109023, 1.10395e-10, 1.7014e-17
0.0109906, 1.13365e-10, 1.64747e-17
0.0110796, 1.16421e-10, 1.59525e-17
0.0111693, 1.19564e-10, 1.5447e-17
0.0112597, 1.22797e-10, 1.49577e-17
0.0113508, 1.26123e-10, 1.4484e-17
0.0114427, 1.29545e-10, 1.4025e-17
0.0115354, 1.33065e-10, 1.35802e-17
0.0116287, 1.36687e-10, 1.31503e-17
0.0117229, 1.40414e-10, 1.27333e-17
0.0118178, 1.44249e-10, 1.23298e-17
0.0119135, 1.48195e-10, 1.19389e-17
0.0120099, 1.52255e-10, 1.15607e-17
0.0121071, 1.56434e-10, 1.11944e-17
0.0122052, 1.60735e-10, 1.08393e-17
0.012304, 1.65162e-10, 1.04958e-17
0.0124036, 1.69718e-10, 1.01632e-17
0.012504, 1.74407e-10, 9.84108e-18
0.0126052, 1.79235e-10, 9.52923e-18
0.0127073, 1.84205e-10, 9.22702e-18
0.0128101, 1.89321e-10, 8.93475e-18
0.0129138, 1.94589e-10, 8.65154e-18
0.0130184, 2.00012e-10, 8.37716e-18
0.0131238, 2.05597e-10, 8.11158e-18
0.01323, 2.11347e-10, 7.85455e-18
0.0133371, 2.17269e-10, 7.60556e-18
0.0134451, 2.23368e-10, 7.36439e-18
0.013554, 2.29648e-10, 7.13081e-18
0.0136637, 2.36117e-10, 6.9048e-18
0.0137743, 2.4278e-10, 6.68592e-18
0.0138858, 2.49643e-10, 6.47398e-18
0.0139982, 2.56714e-10, 6.26875e-18
0.0141116, 2.63997e-10, 6.06987e-18
0.0142258, 2.71501e-10, 5.87749e-18
0.014341, 2.79232e-10, 5.69108e-18
0.0144571, 2.87198e-10, 5.51064e-18
0.0145741, 2.95407e-10, 5.33597e-18
0.0146921, 3.03866e-10, 5.16676e-18
0.014811, 3.12583e-10, 5.00299e-18
0.0149309, 3.21567e-10, 4.84436e-18
0.0150518, 3.30827e-10, 4.69072e-18
0.0151737, 3.40371e-10, 4.54192e-18
0.0152965, 3.50209e-10, 4.39794e-18
0.0154203, 3.60351e-10, 4.25852e-18
0.0155452, 3.70807e-10, 4.12341e-18
0.015671, 3.81587e-10, 3.9927e-18
0.0157979, 3.92701e-10, 3.86606e-18
0.0159258, 4.04161e-10, 3.74345e-18
0.0160547, 4.15979e-10, 3.62476e-18
0.0161847, 4.28166e-10, 3.50979e-18
0.0163157, 4.40734e-10, 3.3985e-18
0.0164478, 4.53697e-10, 3.29071e-18
0.016581, 4.67067e-10, 3.18632e-18
0.0167152, 4.80859e-10, 3.08529e-18
0.0168505, 4.95086e-10, 2.98745e-18
0.0169869, 5.09763e-10, 2.89272e-18
0.0171245, 5.24905e-10, 2.80092e-18
0.0172631, 5.40528e-10, 2.71211e-18
0.0174028, 5.56649e-10, 2.62612e-18
0.0175437, 5.73284e-10, 2.54282e-18
0.0176858, 5.9045e-10, 2.46213e-18
0.0178289, 6.08167e-10, 2.38408e-18
0.0179733, 6.26452e-10, 2.30843e-18
0.0181188, 6.45325e-10, 2.23522e-18
0.0182655, 6.64806e-10, 2.16431e-18
0.0184133, 6.84917e-10, 2.0957e-18
0.0185624, 7.05678e-10, 2.02921e-18
0.0187127, 7.27113e-10, 1.96483e-18
0.0188642, 7.49244e-10, 1.90251e-18
0.0190169, 7.72096e-10, 1.84217e-18
0.0191708, 7.95694e-10, 1.78375e-18
0.019326, 8.20063e-10, 1.72717e-18
0.0194825, 8.45231e-10, 1.67237e-18
0.0196402, 8.71225e-10, 1.61933e-18
0.0197992, 8.98075e-10, 1.56796e-18
0.0199595, 9.25809e-10, 1.51822e-18
0.0201211, 9.54459e-10, 1.47006e-18
0.020284, 9.84058e-10, 1.42342e-18
0.0204482, 1.01464e-09, 1.37827e-18
0.0206138, 1.04624e-09, 1.33453e-18
0.0207806, 1.07888e-09, 1.29222e-18
0.0209489, 1.11262e-09, 1.25121e-18
0.0211185, 1.14749e-09, 1.21152e-18
0.0212894, 1.18352e-09, 1.1731e-18
0.0214618, 1.22077e-09, 1.13587e-18
0.0216355, 1.25926e-09, 1.09985e-18
0.0218107, 1.29906e-09, 1.06495e-18
0.0219873, 1.3402e-09, 1.03116e-18
0.0221653, 1.38273e-09, 9.98444e-19
0.0223447, 1.4267e-09, 9.66776e-19
0.0225256, 1.47216e-09, 9.36105e-19
0.022708, 1.51917e-09, 9.064e-19
0.0228918, 1.56779e-09, 8.7765e-19
0.0230771, 1.61806e-09, 8.49809e-19
0.0232639, 1.67006e-09, 8.22852e-19
0.0234523, 1.72384e-09, 7.96738e-19
0.0236421, 1.77946e-09, 7.71468e-19
0.0238335, 1.83701e-09, 7.46992e-19
0.0240265, 1.89653e-09, 7.23287e-19
0.024221, 1.95811e-09, 7.0034e-19
0.0244171, 2.02183e-09, 6.78119e-19
0.0246148, 2.08775e-09, 6.56602e-19
0.024814, 2.15596e-09, 6.35777e-19
0.0250149, 2.22655e-09, 6.15604e-19
0.0252174, 2.2996e-09, 5.96074e-19
0.0254216, 2.3752e-09, 5.77157e-19
0.0256274, 2.45345e-09, 5.58846e-19
0.0258349, 2.53443e-09, 5.41112e-19
0.026044, 2.61827e-09, 5.23948e-19
0.0262549, 2.70505e-09, 5.07319e-19
0.0264674, 2.79489e-09, 4.91227e-19
0.0266817, 2.8879e-09, 4.75639e-19
0.0268977, 2.9842e-09, 4.60548e-19
0.0271154, 3.08391e-09, 4.45939e-19
0.027335, 3.18716e-09, 4.31784e-19
0.0275562, 3.29409e-09, 4.1809e-19
0.0277793, 3.40481e-09, 4.04823e-19
0.0280042, 3.51949e-09, 3.91978e-19
0.0282309, 3.63826e-09, 3.79541e-19
0.0284595, 3.76128e-09, 3.67496e-19
0.0286899, 3.88871e-09, 3.55835e-19
0.0289222, 4.02072e-09, 3.44543e-19
0.0291563, 4.15747e-09, 3.33613e-19
0.0293923, 4.29915e-09, 3.23029e-19
0.0296303, 4.44594e-09, 3.12777e-19
0.0298702, 4.59803e-09, 3.02851e-19
0.030112, 4.75562e-09, 2.93242e-19
0.0303558, 4.91893e-09, 2.83937e-19
0.0306015, 5.08816e-09, 2.74929e-19
0.0308493, 5.26354e-09, 2.66203e-19
0.031099, 5.44531e-09, 2.57758e-19
0.0313508, 5.6337e-09, 2.49578e-19
0.0316046, 5.82897e-09, 2.41659e-19
0.0318604, 6.03139e-09, 2.33992e-19
0.0321184, 6.24121e-09, 2.26565e-19
0.0323784, 6.45873e-09, 2.19377e-19
0.0326405, 6.68424e-09, 2.12416e-19
0.0329048, 6.91805e-09, 2.05674e-19
0.0331711, 7.16046e-09, 1.9915e-19
0.0334397, 7.41181e-09, 1.92829e-19
0.0337104, 7.67245e-09, 1.86711e-19
0.0339833, 7.94273e-09, 1.80786e-19
0.0342584, 8.22301e-09, 1.7505e-19
0.0345358, 8.51369e-09, 1.69494e-19
0.0348154, 8.81516e-09, 1.64115e-19
0.0350972, 9.12784e-09, 1.58909e-19
0.0353813, 9.45216e-09, 1.53867e-19
0.0356678, 9.78857e-09, 1.48983e-19
0.0359565, 1.01375e-08, 1.44256e-19
0.0362476, 1.04995e-08, 1.39678e-19
0.0365411, 1.08751e-08, 1.35245e-19
0.0368369, 1.12647e-08, 1.30954e-19
0.0371351, 1.1669e-08, 1.26799e-19
0.0374358, 1.20884e-08, 1.22774e-19
0.0377388, 1.25236e-08, 1.18879e-19
0.0380443, 1.29751e-08, 1.15107e-19
0.0383523, 1.34437e-08, 1.11454e-19
0.0386628, 1.393e-08, 1.07917e-19
0.0389758, 1.44346e-08, 1.04492e-19
0.0392914, 1.49584e-08, 1.01176e-19
0.0396095, 1.55019e-08, 9.7965e-20
0.0399301, 1.60661e-08, 9.48568e-20
0.0402534, 1.66517e-08, 9.18463e-20
0.0405793, 1.72595e-08, 8.89315e-20
0.0409078, 1.78904e-08, 8.61095e-20
0.041239, 1.85454e-08, 8.33767e-20
0.0415728, 1.92253e-08, 8.07313e-20
0.0419094, 1.99311e-08, 7.8169e-20
0.0422487, 2.06639e-08, 7.56883e-20
0.0425907, 2.14247e-08, 7.32866e-20
0.0429355, 2.22147e-08, 7.09609e-20
0.0432831, 2.30349e-08, 6.8709e-20
0.0436335, 2.38865e-08, 6.65286e-20
0.0439867, 2.47708e-08, 6.44176e-20
0.0443428, 2.56891e-08, 6.23733e-20
0.0447018, 2.66427e-08, 6.03939e-20
0.0450637, 2.76331e-08, 5.84773e-20
0.0454285, 2.86615e-08, 5.66216e-20
0.0457963, 2.97297e-08, 5.48246e-20
0.0461671, 3.0839e-08, 5.30846e-20
0.0465408, 3.19912e-08, 5.14002e-20
0.0469176, 3.3188e-08, 4.97689e-20
0.0472974, 3.4431e-08, 4.81896e-20
0.0476803, 3.57222e-08, 4.66603e-20
0.0480663, 3.70635e-08, 4.51796e-20
0.0484555, 3.84568e-08, 4.37456e-20
0.0488477, 3.99042e-08, 4.23576e-20
0.0492432, 4.14079e-08, 4.10132e-20
0.0496418, 4.297e-08, 3.97118e-20
0.0500437, 4.45929e-08, 3.84515e-20
0.0504489, 4.62791e-08, 3.72311e-20
0.0508573, 4.8031e-08, 3.60496e-20
0.051269, 4.98512e-08, 3.49056e-20
0.0516841, 5.17425e-08, 3.37977e-20
0.0521025, 5.37078e-08, 3.27252e-20
0.0525243, 5.57498e-08, 3.16867e-20
0.0529495, 5.78718e-08, 3.06811e-20
0.0533782, 6.00769e-08, 2.97074e-20
0.0538103, 6.23683e-08, 2.87646e-20
0.0542459, 6.47497e-08, 2.78518e-20
0.0546851, 6.72245e-08, 2.69679e-20
0.0551278, 6.97965e-08, 2.6112e-20
0.0555741, 7.24695e-08, 2.52834e-20
0.056024, 7.52477e-08, 2.4481e-20
0.0564776, 7.81352e-08, 2.3704e-20
0.0569348, 8.11363e-08, 2.29518e-20
0.0573957, 8.42558e-08, 2.22234e-20
0.0578604, 8.74982e-08, 2.15181e-20
0.0583288, 9.08685e-08, 2.08352e-20
0.058801, 9.43718e-08, 2.0174e-20
0.059277, 9.80135e-08, 1.95338e-20
0.0597569, 1.01799e-07, 1.89139e-20
0.0602407, 1.05735e-07, 1.83136e-20
0.0607284, 1.09826e-07, 1.77324e-20
0.06122, 1.14079e-07, 1.71696e-20
0.0617156, 1.185e-07, 1.66248e-20
0.0622153, 1.23097e-07, 1.60971e-20
0.0627189, 1.27876e-07, 1.55863e-20
0.0632267, 1.32845e-07, 1.50916e-20
0.0637386, 1.38011e-07, 1.46126e-20
0.0642546, 1.43382e-07, 1.41489e-20
0.0647747, 1.48966e-07, 1.36999e-20
0.0652991, 1.54773e-07, 1.32651e-20
0.0658278, 1.60811e-07, 1.28441e-20
0.0663607, 1.67089e-07, 1.24365e-20
0.0668979, 1.73617e-07, 1.20418e-20
0.0674395, 1.80405e-07, 1.16597e-20
0.0679855, 1.87463e-07, 1.12896e-20
0.0685359, 1.94803e-07, 1.09313e-20
0.0690907, 2.02436e-07, 1.05844e-20
0.0696501, 2.10374e-07, 1.02485e-20
0.0702139, 2.18629e-07, 9.92325e-21
0.0707823, 2.27213e-07, 9.60833e-21
0.0713554, 2.36141e-07, 9.30336e-21
0.071933, 2.45425e-07, 9.00814e-21
0.0725154, 2.55081e-07, 8.72223e-21
0.0731025, 2.65124e-07, 8.4454e-21
0.0736943, 2.75569e-07, 8.17738e-21
0.0742909, 2.86431e-07, 7.91786e-21
0.0748923, 2.9773e-07, 7.66658e-21
0.0754986, 3.09481e-07, 7.42327e-21
0.0761098, 3.21703e-07, 7.18769e-21
0.076726, 3.34416e-07, 6.95956e-21
0.0773471, 3.47639e-07, 6.7387e-21
0.0779733, 3.61393e-07, 6.52483e-21
0.0786046, 3.75699e-07, 6.31774e-21
0.0792409, 3.9058e-07, 6.11725e-21
0.0798824, 4.06059e-07, 5.92311e-21
0.0805291, 4.22161e-07, 5.73513e-21
0.0811811, 4.3891e-07, 5.5531e-21
0.0818383, 4.56333e-07, 5.37687e-21
0.0825008, 4.74458e-07, 5.20623e-21
0.0831687, 4.93312e-07, 5.041e-21
0.083842, 5.12925e-07, 4.88102e-21
0.0845208, 5.33329e-07, 4.7261e-21
0.085205, 5.54555e-07, 4.57612e-21
0.0858948, 5.76637e-07, 4.43089e-21
0.0865902, 5.99609e-07, 4.29026e-21
0.0872912, 6.23508e-07, 4.1541e-21
0.0879979, 6.48372e-07, 4.02226e-21
0.0887103, 6.74238e-07, 3.89461e-21
0.0894285, 7.0115e-07, 3.771e-21
0.0901524, 7.29148e-07, 3.65133e-21
0.0908823, 7.58277e-07, 3.53544e-21
0.091618, 7.88584e-07, 3.42324e-21
0.0923597, 8.20115e-07, 3.3146e-21
0.0931075, 8.52921e-07, 3.20939e-21
0.0938612, 8.87054e-07, 3.10755e-21
0.0946211, 9.22568e-07, 3.00892e-21
0.0953871, 9.59519e-07, 2.91343e-21
0.0961593, 9.97966e-07, 2.82097e-21
0.0969378, 1.03797e-06, 2.73143e-21
0.0977226, 1.07959e-06, 2.64474e-21
0.0985137, 1.1229e-06, 2.56081e-21
0.0993113, 1.16796e-06, 2.47953e-21
0.100115, 1.21485e-06, 2.40087e-21
0.100926, 1.26364e-06, 2.32462e-21
0.101743, 1.31441e-06, 2.25085e-21
0.102566, 1.36724e-06, 2.17947e-21
0.103397, 1.42221e-06, 2.11025e-21
0.104234, 1.47941e-06, 2.04328e-21
0.105078, 1.53893e-06, 1.97842e-21
0.105928, 1.60087e-06, 1.91568e-21
0.106786, 1.66532e-06, 1.85485e-21
0.10765, 1.73239e-06, 1.79602e-21
0.108522, 1.80218e-06, 1.73899e-21
0.109401, 1.87481e-06, 1.68377e-21
0.110286, 1.95039e-06, 1.63037e-21
0.111179, 2.02904e-06, 1.57862e-21
0.112079, 2.11088e-06, 1.52852e-21
0.112986, 2.19606e-06, 1.48003e-21
0.113901, 2.28469e-06, 1.43304e-21
0.114823, 2.37693e-06, 1.38757e-21
0.115753, 2.47293e-06, 1.34351e-21
0.11669, 2.57282e-06, 1.30087e-21
0.117635, 2.67679e-06, 1.25957e-21
0.118587, 2.78498e-06, 1.21961e-21
0.119547, 2.89758e-06, 1.18091e-21
0.120515, 3.01476e-06, 1.14342e-21
0.12149, 3.13671e-06, 1.10715e-21
0.122474, 3.26363e-06, 1.072e-21
0.123466, 3.39572e-06, 1.03796e-21
0.124465, 3.53319e-06, 1.00504e-21
0.125473, 3.67626e-06, 9.73128e-22
0.126488, 3.82516e-06, 9.42267e-22
0.127513, 3.98013e-06, 9.12333e-22
0.128545, 4.14142e-06, 8.83387e-22
0.129585, 4.30928e-06, 8.55368e-22
0.130635, 4.48398e-06, 8.28197e-22
0.131692, 4.66581e-06, 8.01927e-22
0.132758, 4.85505e-06, 7.76479e-22
0.133833, 5.05202e-06, 7.5183e-22
0.134916, 5.25701e-06, 7.27979e-22
0.136009, 5.47038e-06, 7.04859e-22
0.13711, 5.69245e-06, 6.8249e-22
0.13822, 5.92358e-06, 6.6083e-22
0.139339, 6.16414e-06, 6.39856e-22
0.140467, 6.41453e-06, 6.1955e-22
0.141604, 6.67514e-06, 5.9989e-22
0.14275, 6.94638e-06, 5.80857e-22
0.143906, 7.22871e-06, 5.62417e-22
0.145071, 7.52256e-06, 5.44567e-22
0.146246, 7.82842e-06, 5.27276e-22
0.147429, 8.14677e-06, 5.10555e-22
0.148623, 8.47813e-06, 4.94345e-22
0.149826, 8.82303e-06, 4.78658e-22
0.151039, 9.18202e-06, 4.63466e-22
0.152262, 9.55568e-06, 4.48754e-22
0.153495, 9.94462e-06, 4.34508e-22
0.154737, 1.03494e-05, 4.20725e-22
0.15599, 1.07708e-05, 4.07369e-22
0.157253, 1.12094e-05, 3.94439e-22
0.158526, 1.1666e-05, 3.81921e-22
0.159809, 1.21412e-05, 3.69803e-22
0.161103, 1.26358e-05, 3.58064e-22
0.162407, 1.31507e-05, 3.46702e-22
0.163722, 1.36867e-05, 3.35697e-22
0.165047, 1.42445e-05, 3.25046e-22
0.166384, 1.48252e-05, 3.14724e-22
0.167731, 1.54297e-05, 3.04735e-22
0.169088, 1.60588e-05, 2.9507e-22
0.170457, 1.67138e-05, 2.85704e-22
0.171837, 1.73955e-05, 2.76637e-22
0.173228, 1.81051e-05, 2.67858e-22
0.174631, 1.88438e-05, 2.59353e-22
0.176045, 1.96127e-05, 2.5112e-22
0.17747, 2.04131e-05, 2.43152e-22
0.178907, 2.12463e-05, 2.35433e-22
0.180355, 2.21135e-05, 2.27963e-22
0.181815, 2.30163e-05, 2.20728e-22
0.183287, 2.39561e-05, 2.13723e-22
0.184771, 2.49343e-05, 2.06939e-22
0.186267, 2.59526e-05, 2.0037e-22
0.187775, 2.70126e-05, 1.94011e-22
0.189295, 2.81161e-05, 1.87854e-22
0.190827, 2.92647e-05, 1.81894e-22
0.192372, 3.04604e-05, 1.76121e-22
0.193929, 3.17051e-05, 1.70532e-22
0.195499, 3.30008e-05, 1.6512e-22
0.197082, 3.43496e-05, 1.59878e-22
0.198678, 3.57536e-05, 1.54803e-22
0.200286, 3.72152e-05, 1.49891e-22
0.201908, 3.87367e-05, 1.45132e-22
0.203542, 4.03206e-05, 1.40528e-22
0.20519, 4.19693e-05, 1.36067e-22
0.206851, 4.36857e-05, 1.31749e-22
0.208526, 4.54724e-05, 1.27567e-22
0.210214, 4.73324e-05, 1.23518e-22
0.211916, 4.92686e-05, 1.19598e-22
0.213631, 5.12842e-05, 1.15803e-22
0.215361, 5.33824e-05, 1.12127e-22
0.217104, 5.55667e-05, 1.08569e-22
0.218862, 5.78406e-05, 1.05123e-22
0.220634, 6.02077e-05, 1.01786e-22
0.22242, 6.26719e-05, 9.85561e-23
0.224221, 6.52371e-05, 9.54276e-23
0.226036, 6.79076e-05, 9.23993e-23
0.227866, 7.06875e-05, 8.94666e-23
0.22971, 7.35816e-05, 8.66282e-23
0.23157, 7.65943e-05, 8.38784e-23
0.233445, 7.97306e-05, 8.12159e-23
0.235335, 8.29956e-05, 7.86381e-23
0.23724, 8.63945e-05, 7.61426e-23
0.23916, 8.99329e-05, 7.37268e-23
0.241097, 9.36165e-05, 7.13859e-23
0.243048, 9.74512e-05, 6.91212e-23
0.245016, 0.000101443, 6.69271e-23
0.247, 0.000105599, 6.48025e-23
0.248999, 0.000109926, 6.27465e-23
0.251015, 0.00011443, 6.07548e-23
0.253047, 0.000119118, 5.88268e-23
0.255096, 0.000124, 5.69594e-23
0.257161, 0.000129081, 5.51518e-23
0.259243, 0.000134371, 5.34013e-23
0.261342, 0.000139879, 5.17062e-23
0.263457, 0.000145612, 5.00658e-23
0.26559, 0.000151581, 4.84767e-23
0.26774, 0.000157794, 4.69383e-23
0.269908, 0.000164263, 4.54482e-23
0.272093, 0.000170998, 4.40059e-23
0.274296, 0.000178008, 4.26091e-23
0.276516, 0.000185307, 4.12571e-23
0.278755, 0.000192905, 3.99475e-23
0.281012, 0.000200816, 3.86795e-23
0.283287, 0.000209051, 3.74519e-23
0.28558, 0.000217624, 3.62635e-23
0.287892, 0.000226549, 3.51125e-23
0.290223, 0.000235841, 3.3998e-23
0.292572, 0.000245515, 3.29192e-23
0.294941, 0.000255585, 3.18742e-23
0.297329, 0.000266069, 3.08625e-23
0.299736, 0.000276984, 2.9883e-23
0.302162, 0.000288347, 2.89348e-23
0.304608, 0.000300177, 2.80166e-23
0.307074, 0.000312492, 2.71274e-23
0.30956, 0.000325314, 2.62664e-23
0.312066, 0.000338662, 2.54328e-23
0.314593, 0.000352558, 2.46255e-23
0.31714, 0.000367025, 2.38439e-23
0.319707, 0.000382086, 2.30872e-23
0.322295, 0.000397766, 2.23546e-23
0.324905, 0.000414091, 2.16449e-23
0.327535, 0.000431085, 2.0958e-23
0.330187, 0.000448778, 2.02928e-23
0.33286, 0.000467198, 1.96487e-23
0.335554, 0.000486374, 1.90253e-23
0.338271, 0.000506339, 1.84214e-23
0.341009, 0.000527123, 1.78368e-23
0.34377, 0.000548762, 1.72707e-23
0.346553, 0.000571289, 1.67225e-23
0.349359, 0.000594742, 1.61917e-23
0.352187, 0.000619159, 1.56779e-23
0.355038, 0.000644579, 1.51803e-23
0.357913, 0.000671043, 1.46984e-23
0.36081, 0.000698595, 1.4232e-23
0.363731, 0.000727279, 1.37803e-23
0.366676, 0.000757142, 1.33429e-23
0.369644, 0.000788231, 1.29195e-23
0.372637, 0.000820599, 1.25094e-23
0.375653, 0.000854296, 1.21125e-23
0.378695, 0.000889378, 1.1728e-23
0.38176, 0.000925902, 1.13558e-23
0.384851, 0.000963927, 1.09954e-23
0.387967, 0.00100351, 1.06464e-23
0.391108, 0.00104473, 1.03085e-23
0.394274, 0.00108764, 9.98134e-24
0.397466, 0.00113231, 9.66454e-24
0.400683, 0.00117882, 9.35788e-24
0.403927, 0.00122724, 9.06087e-24
0.407197, 0.00127765, 8.7733e-24
0.410494, 0.00133013, 8.49482e-24
0.413817, 0.00138477, 8.22523e-24
0.417167, 0.00144165, 7.96419e-24
0.420544, 0.00150087, 7.71144e-24
0.423949, 0.00156253, 7.46667e-24
0.427381, 0.00162672, 7.22971e-24
0.430841, 0.00169355, 7.00025e-24
0.434329, 0.00176313, 6.77807e-24
0.437845, 0.00183556, 6.56296e-24
0.44139, 0.00191098, 6.35465e-24
0.444963, 0.00198949, 6.15299e-24
0.448566, 0.00207123, 5.95767e-24
0.452197, 0.00215633, 5.76861e-24
0.455858, 0.00224493, 5.58552e-24
0.459548, 0.00233718, 5.40827e-24
0.463269, 0.00243321, 5.23659e-24
0.467019, 0.00253319, 5.07041e-24
0.4708, 0.00263729, 4.90948e-24
0.474611, 0.00274566, 4.75369e-24
0.478454, 0.00285849, 4.60279e-24
0.482327, 0.00297595, 4.45672e-24
0.486232, 0.00309825, 4.31527e-24
0.490168, 0.00322557, 4.17832e-24
0.494136, 0.00335813, 4.04572e-24
0.498137, 0.00349613, 3.9173e-24
0.50217, 0.00363982, 3.79296e-24
0.506235, 0.0037894, 3.6726e-24
0.510333, 0.00394514, 3.55604e-24
0.514465, 0.00410729, 3.44317e-24
0.51863, 0.00427609, 3.33389e-24
0.522828, 0.00445184, 3.2281e-24
0.527061, 0.00463482, 3.12564e-24
0.531328, 0.00482532, 3.02643e-24
0.535629, 0.00502365, 2.93039e-24
0.539966, 0.00523014, 2.83737e-24
0.544337, 0.00544511, 2.74733e-24
0.548744, 0.00566893, 2.66013e-24
0.553186, 0.00590195, 2.57571e-24
0.557665, 0.00614455, 2.49395e-24
0.562179, 0.00639713, 2.41481e-24
0.566731, 0.00666009, 2.33816e-24
0.571319, 0.00693386, 2.26395e-24
0.575944, 0.00721889, 2.1921e-24
0.580607, 0.00751565, 2.12253e-24
0.585307, 0.0078246, 2.05517e-24
0.590045, 0.00814626, 1.98995e-24
0.594822, 0.00848115, 1.92679e-24
0.599638, 0.00882981, 1.86563e-24
0.604492, 0.0091928, 1.80642e-24
0.609386, 0.00957072, 1.74909e-24
0.614319, 0.00996419, 1.69358e-24
0.619293, 0.0103738, 1.63982e-24
0.624306, 0.0108003, 1.58779e-24
0.62936, 0.0112443, 1.5374e-24
0.634456, 0.0117066, 1.48859e-24
0.639592, 0.0121879, 1.44135e-24
0.64477, 0.012689, 1.39561e-24
0.64999, 0.0132107, 1.35131e-24
0.655252, 0.0137539, 1.30842e-24
0.660556, 0.0143194, 1.2669e-24
0.665904, 0.0149081, 1.22669e-24
0.671295, 0.0155211, 1.18776e-24
0.67673, 0.0161592, 1.15006e-24
0.682208, 0.0168236, 1.11356e-24
0.687731, 0.0175154, 1.07822e-24
0.693299, 0.0182355, 1.044e-24
0.698912, 0.0189853, 1.01086e-24
0.70457, 0.019766, 9.78781e-25
0.710274, 0.0205787, 9.47717e-25
0.716024, 0.0214249, 9.17639e-25
0.721821, 0.0223059, 8.88514e-25
0.727664, 0.0232231, 8.60317e-25
0.733555, 0.024178, 8.33012e-25
0.739494, 0.0251722, 8.06573e-25
0.74548, 0.0262073, 7.80977e-25
0.751516, 0.0272849, 7.56187e-25
0.7576, 0.0284069, 7.32187e-25
0.763733, 0.029575, 7.08951e-25
0.769916, 0.0307912, 6.8645e-25
0.776149, 0.0320573, 6.64663e-25
0.782432, 0.0333756, 6.4357e-25
0.788767, 0.0347481, 6.23142e-25
0.795152, 0.036177, 6.03367e-25
0.801589, 0.0376647, 5.84218e-25
0.808079, 0.0392136, 5.65675e-25
0.814621, 0.0408262, 5.47722e-25
0.821216, 0.0425051, 5.30338e-25
0.827864, 0.044253, 5.13507e-25
0.834566, 0.0460729, 4.9721e-25
0.841322, 0.0479676, 4.8143e-25
0.848134, 0.0499402, 4.66149e-25
0.855, 0.051994, 4.51354e-25
0.861922, 0.0541323, 4.37029e-25
0.868899, 0.0563584, 4.2316e-25
0.875934, 0.0586762, 4.09729e-25
0.883025, 0.0610893, 3.96726e-25
0.890174, 0.0636016, 3.84134e-25
0.89738, 0.0662173, 3.71943e-25
0.904645, 0.0689406, 3.60138e-25
0.911969, 0.0717759, 3.48708e-25
0.919352, 0.0747278, 3.37641e-25
0.926795, 0.0778011, 3.26925e-25
0.934298, 0.0810008, 3.16549e-25
0.941861, 0.0843321, 3.06503e-25
0.949486, 0.0878005, 2.96775e-25
0.957173, 0.0914115, 2.87356e-25
0.964922, 0.0951711, 2.78236e-25
0.972734, 0.0990852, 2.69405e-25
0.980609, 0.10316, 2.60855e-25
0.988547, 0.107403, 2.52577e-25
0.99655, 0.111821, 2.4456e-25
1.00462, 0.11642, 2.36796e-25
1.01275, 0.121208, 2.29284e-25
1.02095, 0.126193, 2.22006e-25
1.02922, 0.131383, 2.14956e-25
1.03755, 0.136787, 2.08136e-25
1.04595, 0.142413, 2.01529e-25
1.05441, 0.14827, 1.95139e-25
1.06295, 0.154368, 1.88943e-25
1.07156, 0.160718, 1.82943e-25
1.08023, 0.167328, 1.7714e-25
1.08898, 0.17421, 1.71515e-25
1.09779, 0.181376, 1.66075e-25
1.10668, 0.188836, 1.60803e-25
1.11564, 0.196603, 1.55699e-25
1.12467, 0.204689, 1.50759e-25
1.13378, 0.213108, 1.45971e-25
1.14295, 0.221873, 1.41343e-25
1.15221, 0.230999, 1.36853e-25
1.16154, 0.2405, 1.32509e-25
1.17094, 0.250393, 1.28305e-25
1.18042, 0.260692, 1.24233e-25
1.18997, 0.271414, 1.20292e-25
1.19961, 0.282578, 1.16472e-25
1.20932, 0.294201, 1.12776e-25
1.21911, 0.306302, 1.09197e-25
1.22898, 0.318901, 1.05731e-25
1.23893, 0.332018, 1.02375e-25
1.24896, 0.345675, 9.91262e-26
1.25907, 0.359893, 9.59805e-26
