f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.20692e-15
0.008912, 5.76151e-11, 4.08648e-15
0.00898414, 5.91038e-11, 3.96931e-15
0.00905688, 6.06335e-11, 3.8553e-15
0.0091302, 6.22055e-11, 3.74439e-15
0.00920411, 6.38208e-11, 3.63651e-15
0.00927863, 6.54809e-11, 3.53157e-15
0.00935374, 6.7187e-11, 3.42951e-15
0.00942947, 6.89404e-11, 3.33024e-15
0.00950581, 7.07424e-11, 3.23371e-15
0.00958276, 7.25946e-11, 3.13985e-15
0.00966034, 7.44984e-11, 3.04857e-15
0.00973855, 7.64553e-11, 2.95982e-15
0.00981739, 7.84668e-11, 2.87354e-15
0.00989687, 8.05346e-11, 2.78966e-15
0.00997699, 8.26603e-11, 2.70813e-15
0.0100578, 8.48456e-11, 2.62883e-15
0.0101392, 8.70923e-11, 2.55182e-15
0.0102213, 8.94022e-11, 2.47693e-15
0.010304, 9.17772e-11, 2.4042e-15
0.0103874, 9.42192e-11, 2.33349e-15
0.0104715, 9.67302e-11, 2.26476e-15
0.0105563, 9.93123e-11, 2.19797e-15
0.0106418, 1.01968e-10, 2.13305e-15
0.0107279, 1.04698e-10, 2.07005e-15
0.0108148, 1.07506e-10, 2.00876e-15
0.0109023, 1.10395e-10, 1.9493e-15
0.0109906, 1.13365e-10, 1.89147e-15
0.0110796, 1.16421e-10, 1.8353e-15
0.0111693, 1.19564e-10, 1.78076e-15
0.0112597, 1.22797e-10, 1.7278e-15
0.0113508, 1.26123e-10, 1.67638e-15
0.0114427, 1.29545e-10, 1.6264e-15
0.0115354, 1.33065e-10, 1.57784e-15
0.0116287, 1.36687e-10, 1.53075e-15
0.0117229, 1.40414e-10, 1.48496e-15
0.0118178, 1.44249e-10, 1.44052e-15
0.0119135, 1.48195e-10, 1.39736e-15
0.0120099, 1.52255e-10, 1.35548e-15
0.0121071, 1.56434e-10, 1.31482e-15
0.0122052, 1.60735e-10, 1.27529e-15
0.012304, 1.65162e-10, 1.23696e-15
0.0124036, 1.69718e-10, 1.19974e-15
0.012504, 1.74407e-10, 1.16362e-15
0.0126052, 1.79235e-10, 1.12856e-15
0.0127073, 1.84205e-10, 1.0945e-15
0.0128101, 1.89321e-10, 1.06148e-15
0.0129138, 1.94589e-10, 1.02941e-15
0.0130184, 2.00012e-10, 9.98272e-16
0.0131238, 2.05597e-10, 9.68062e-16
0.01323, 2.11347e-10, 9.38759e-16
0.0133371, 2.17269e-10, 9.10311e-16
0.0134451, 2.23368e-10, 8.82696e-16
0.013554, 2.29648e-10, 8.55893e-16
0.0136637, 2.36117e-10, 8.29905e-16
0.0137743, 2.4278e-10, 8.04686e-16
0.0138858, 2.49643e-10, 7.80215e-16
0.0139982, 2.56714e-10, 7.56472e-16
0.0141116, 2.63997e-10, 7.33419e-16
0.0142258, 2.71501e-10, 7.11076e-16
0.014341, 2.79232e-10, 6.89386e-16
0.0144571, 2.87198e-10, 6.6835e-16
0.0145741, 2.95407e-10, 6.4795e-16
0.0146921, 3.03866e-10, 6.28152e-16
0.014811, 3.12583e-10, 6.08955e-16
0.0149309, 3.21567e-10, 5.90329e-16
0.0150518, 3.30827e-10, 5.72257e-16
0.0151737, 3.40371e-10, 5.54725e-16
0.0152965, 3.50209e-10, 5.37733e-16
0.0154203, 3.60351e-10, 5.21251e-16
0.0155452, 3.70807e-10, 5.05253e-16
0.015671, 3.81587e-10, 4.89751e-16
0.0157979, 3.92701e-10, 4.74707e-16
0.0159258, 4.04161e-10, 4.60121e-16
0.0160547, 4.15979e-10, 4.45979e-16
0.0161847, 4.28166e-10, 4.3226e-16
0.0163157, 4.40734e-10, 4.1896e-16
0.0164478, 4.53697e-10, 4.0606e-16
0.016581, 4.67067e-10, 3.93548e-16
0.0167152, 4.80859e-10, 3.81423e-16
0.0168505, 4.95086e-10, 3.69665e-16
0.0169869, 5.09763e-10, 3.58264e-16
0.0171245, 5.24905e-10, 3.47201e-16
0.0172631, 5.40528e-10, 3.36484e-16
0.0174028, 5.56649e-10, 3.26095e-16
0.0175437, 5.73284e-10, 3.16018e-16
0.0176858, 5.9045e-10, 3.06243e-16
0.0178289, 6.08167e-10, 2.96777e-16
0.0179733, 6.26452e-10, 2.87591e-16
0.0181188, 6.45325e-10, 2.7869e-16
0.0182655, 6.64806e-10, 2.70059e-16
0.0184133, 6.84917e-10, 2.61697e-16
0.0185624, 7.05678e-10, 2.53586e-16
0.0187127, 7.27113e-10, 2.45723e-16
0.0188642, 7.49244e-10, 2.38102e-16
0.0190169, 7.72096e-10, 2.30716e-16
0.0191708, 7.95694e-10, 2.23558e-16
0.019326, 8.20063e-10, 2.16618e-16
0.0194825, 8.45231e-10, 2.09888e-16
0.0196402, 8.71225e-10, 2.03368e-16
0.0197992, 8.98075e-10, 1.97048e-16
0.0199595, 9.25809e-10, 1.90922e-16
0.0201211, 9.54459e-10, 1.84984e-16
0.020284, 9.84058e-10, 1.79229e-16
0.0204482, 1.01464e-09, 1.73651e-16
0.0206138, 1.04624e-09, 1.68244e-16
0.0207806, 1.07888e-09, 1.63008e-16
0.0209489, 1.11262e-09, 1.57928e-16
0.0211185, 1.14749e-09, 1.53007e-16
0.0212894, 1.18352e-09, 1.48241e-16
0.0214618, 1.22077e-09, 1.43618e-16
0.0216355, 1.25926e-09, 1.3914e-16
0.0218107, 1.29906e-09, 1.34799e-16
0.0219873, 1.3402e-09, 1.30592e-16
0.0221653, 1.38273e-09, 1.26516e-16
0.0223447, 1.4267e-09, 1.22568e-16
0.0225256, 1.47216e-09, 1.1874e-16
0.022708, 1.51917e-09, 1.1503e-16
0.0228918, 1.56779e-09, 1.11437e-16
0.0230771, 1.61806e-09, 1.07955e-16
0.0232639, 1.67006e-09, 1.04581e-16
0.0234523, 1.72384e-09, 1.0131e-16
0.0236421, 1.77946e-09, 9.81426e-17
0.0238335, 1.83701e-09, 9.50726e-17
0.0240265, 1.89653e-09, 9.20971e-17
0.024221, 1.95811e-09, 8.9215e-17
0.0244171, 2.02183e-09, 8.64222e-17
0.0246148, 2.08775e-09, 8.3716e-17
0.024814, 2.15596e-09, 8.10952e-17
0.0250149, 2.22655e-09, 7.85549e-17
0.0252174, 2.2996e-09, 7.6094e-17
0.0254216, 2.3752e-09, 7.37089e-17
0.0256274, 2.45345e-09, 7.13987e-17
0.0258349, 2.53443e-09, 6.91602e-17
0.026044, 2.61827e-09, 6.69922e-17
0.0262549, 2.70505e-09, 6.48907e-17
0.0264674, 2.79489e-09, 6.28557e-17
0.0266817, 2.8879e-09, 6.08835e-17
0.0268977, 2.9842e-09, 5.89731e-17
0.0271154, 3.08391e-09, 5.71227e-17
0.027335, 3.18716e-09, 5.5329e-17
0.0275562, 3.29409e-09, 5.35926e-17
0.0277793, 3.40481e-09, 5.19097e-17
0.0280042, 3.51949e-09, 5.02793e-17
0.0282309, 3.63826e-09, 4.87e-17
0.0284595, 3.76128e-09, 4.71697e-17
0.0286899, 3.88871e-09, 4.56875e-17
0.0289222, 4.02072e-09, 4.42515e-17
0.0291563, 4.15747e-09, 4.28608e-17
0.0293923, 4.29915e-09, 4.15137e-17
0.0296303, 4.44594e-09, 4.02081e-17
0.0298702, 4.59803e-09, 3.89436e-17
0.030112, 4.75562e-09, 3.77189e-17
0.0303558, 4.91893e-09, 3.65323e-17
0.0306015, 5.08816e-09, 3.53833e-17
0.0308493, 5.26354e-09, 3.42697e-17
0.031099, 5.44531e-09, 3.31914e-17
0.0313508, 5.6337e-09, 3.21467e-17
0.0316046, 5.82897e-09, 3.11348e-17
0.0318604, 6.03139e-09, 3.01549e-17
0.0321184, 6.24121e-09, 2.92052e-17
0.0323784, 6.45873e-09, 2.82856e-17
0.0326405, 6.68424e-09, 2.73949e-17
0.0329048, 6.91805e-09, 2.65318e-17
0.0331711, 7.16046e-09, 2.56963e-17
0.0334397, 7.41181e-09, 2.48866e-17
0.0337104, 7.67245e-09, 2.41025e-17
0.0339833, 7.94273e-09, 2.3343e-17
0.0342584, 8.22301e-09, 2.26074e-17
0.0345358, 8.51369e-09, 2.18946e-17
0.0348154, 8.81516e-09, 2.12044e-17
0.0350972, 9.12784e-09, 2.05361e-17
0.0353813, 9.45216e-09, 1.98887e-17
0.0356678, 9.78857e-09, 1.92614e-17
0.0359565, 1.01375e-08, 1.8654e-17
0.0362476, 1.04995e-08, 1.80657e-17
0.0365411, 1.08751e-08, 1.74958e-17
0.0368369, 1.12647e-08, 1.69439e-17
0.0371351, 1.1669e-08, 1.64094e-17
0.0374358, 1.20884e-08, 1.58915e-17
0.0377388, 1.25236e-08, 1.53902e-17
0.0380443, 1.29751e-08, 1.49045e-17
0.0383523, 1.34437e-08, 1.44341e-17
0.0386628, 1.393e-08, 1.39785e-17
0.0389758, 1.44346e-08, 1.35373e-17
0.0392914, 1.49584e-08, 1.31098e-17
0.0396095, 1.55019e-08, 1.26959e-17
0.0399301, 1.60661e-08, 1.22951e-17
0.0402534, 1.66517e-08, 1.19068e-17
0.0405793, 1.72595e-08, 1.15308e-17
0.0409078, 1.78904e-08, 1.11666e-17
0.041239, 1.85454e-08, 1.08139e-17
0.0415728, 1.92253e-08, 1.04724e-17
0.0419094, 1.99311e-08, 1.01416e-17
0.0422487, 2.06639e-08, 9.82115e-18
0.0425907, 2.14247e-08, 9.51089e-18
0.0429355, 2.22147e-08, 9.21038e-18
0.0432831, 2.30349e-08, 8.91934e-18
0.0436335, 2.38865e-08, 8.63749e-18
0.0439867, 2.47708e-08, 8.36455e-18
0.0443428, 2.56891e-08, 8.10019e-18
0.0447018, 2.66427e-08, 7.84415e-18
0.0450637, 2.76331e-08, 7.5962e-18
0.0454285, 2.86615e-08, 7.35608e-18
0.0457963, 2.97297e-08, 7.12352e-18
0.0461671, 3.0839e-08, 6.89828e-18
0.0465408, 3.19912e-08, 6.6802e-18
0.0469176, 3.3188e-08, 6.46897e-18
0.0472974, 3.4431e-08, 6.26443e-18
0.0476803, 3.57222e-08, 6.06633e-18
0.0480663, 3.70635e-08, 5.87448e-18
0.0484555, 3.84568e-08, 5.68866e-18
0.0488477, 3.99042e-08, 5.50877e-18
0.0492432, 4.14079e-08, 5.33451e-18
0.0496418, 4.297e-08, 5.16579e-18
0.0500437, 4.45929e-08, 5.00237e-18
0.0504489, 4.62791e-08, 4.8441e-18
0.0508573, 4.8031e-08, 4.69085e-18
0.051269, 4.98512e-08, 4.54245e-18
0.0516841, 5.17425e-08, 4.39871e-18
0.0521025, 5.37078e-08, 4.25954e-18
0.0525243, 5.57498e-08, 4.12475e-18
0.0529495, 5.78718e-08, 3.99423e-18
0.0533782, 6.00769e-08, 3.86782e-18
0.0538103, 6.23683e-08, 3.74542e-18
0.0542459, 6.47497e-08, 3.62689e-18
0.0546851, 6.72245e-08, 3.51209e-18
0.0551278, 6.97965e-08, 3.40093e-18
0.0555741, 7.24695e-08, 3.29327e-18
0.056024, 7.52477e-08, 3.18903e-18
0.0564776, 7.81352e-08, 3.08807e-18
0.0569348, 8.11363e-08, 2.99031e-18
0.0573957, 8.42558e-08, 2.89565e-18
0.0578604, 8.74982e-08, 2.80396e-18
0.0583288, 9.08685e-08, 2.71519e-18
0.058801, 9.43718e-08, 2.62922e-18
0.059277, 9.80135e-08, 2.54598e-18
0.0597569, 1.01799e-07, 2.46536e-18
0.0602407, 1.05735e-07, 2.38729e-18
0.0607284, 1.09826e-07, 2.31169e-18
0.06122, 1.14079e-07, 2.23849e-18
0.0617156, 1.185e-07, 2.1676e-18
0.0622153, 1.23097e-07, 2.09894e-18
0.0627189, 1.27876e-07, 2.03247e-18
0.0632267, 1.32845e-07, 1.96809e-18
0.0637386, 1.38011e-07, 1.90575e-18
0.0642546, 1.43382e-07, 1.84539e-18
0.0647747, 1.48966e-07, 1.78695e-18
0.0652991, 1.54773e-07, 1.73034e-18
0.0658278, 1.60811e-07, 1.67552e-18
0.0663607, 1.67089e-07, 1.62245e-18
0.0668979, 1.73617e-07, 1.57105e-18
0.0674395, 1.80405e-07, 1.52128e-18
0.0679855, 1.87463e-07, 1.47308e-18
0.0685359, 1.94803e-07, 1.42641e-18
0.0690907, 2.02436e-07, 1.38122e-18
0.0696501, 2.10374e-07, 1.33745e-18
0.0702139, 2.18629e-07, 1.29508e-18
0.0707823, 2.27213e-07, 1.25405e-18
0.0713554, 2.36141e-07, 1.21431e-18
0.071933, 2.45425e-07, 1.17583e-18
0.0725154, 2.55081e-07, 1.13857e-18
0.0731025, 2.65124e-07, 1.10249e-18
0.0736943, 2.75569e-07, 1.06755e-18
0.0742909, 2.86431e-07, 1.03372e-18
0.0748923, 2.9773e-07, 1.00096e-18
0.0754986, 3.09481e-07, 9.69239e-19
0.0761098, 3.21703e-07, 9.38521e-19
0.076726, 3.34416e-07, 9.08775e-19
0.0773471, 3.47639e-07, 8.79974e-19
0.0779733, 3.61393e-07, 8.52082e-19
0.0786046, 3.75699e-07, 8.25073e-19
0.0792409, 3.9058e-07, 7.98924e-19
0.0798824, 4.06059e-07, 7.73601e-19
0.0805291, 4.22161e-07, 7.4908e-19
0.0811811, 4.3891e-07, 7.25333e-19
0.0818383, 4.56333e-07, 7.02341e-19
0.0825008, 4.74458e-07, 6.80079e-19
0.0831687, 4.93312e-07, 6.5852e-19
0.083842, 5.12925e-07, 6.37645e-19
0.0845208, 5.33329e-07, 6.1743e-19
0.085205, 5.54555e-07, 5.97857e-19
0.0858948, 5.76637e-07, 5.78904e-19
0.0865902, 5.99609e-07, 5.6055e-19
0.0872912, 6.23508e-07, 5.42779e-19
0.0879979, 6.48372e-07, 5.2557e-19
0.0887103, 6.74238e-07, 5.08907e-19
0.0894285, 7.0115e-07, 4.92772e-19
0.0901524, 7.29148e-07, 4.7715e-19
0.0908823, 7.58277e-07, 4.6202e-19
0.091618, 7.88584e-07, 4.47372e-19
0.0923597, 8.20115e-07, 4.33187e-19
0.0931075, 8.52921e-07, 4.1945e-19
0.0938612, 8.87054e-07, 4.06152e-19
0.0946211, 9.22568e-07, 3.93273e-19
0.0953871, 9.59519e-07, 3.80803e-19
0.0961593, 9.97966e-07, 3.68728e-19
0.0969378, 1.03797e-06, 3.57035e-19
0.0977226, 1.07959e-06, 3.45713e-19
0.0985137, 1.1229e-06, 3.34751e-19
0.0993113, 1.16796e-06, 3.24135e-19
0.100115, 1.21485e-06, 3.13859e-19
0.100926, 1.26364e-06, 3.039e-19
0.101743, 1.31441e-06, 2.94263e-19
0.102566, 1.36724e-06, 2.84939e-19
0.103397, 1.42221e-06, 2.75896e-19
0.104234, 1.47941e-06, 2.67147e-19
0.105078, 1.53893e-06, 2.58673e-19
0.105928, 1.60087e-06, 2.50476e-19
0.106786, 1.66532e-06, 2.42528e-19
0.10765, 1.73239e-06, 2.3484e-19
0.108522, 1.80218e-06, 2.27388e-19
0.109401, 1.87481e-06, 2.20173e-19
0.110286, 1.95039e-06, 2.13195e-19
0.111179, 2.02904e-06, 2.06432e-19
0.112079, 2.11088e-06, 1.99885e-19
0.112986, 2.19606e-06, 1.93548e-19
0.113901, 2.28469e-06, 1.87407e-19
0.114823, 2.37693e-06, 1.81463e-19
0.115753, 2.47293e-06, 1.75705e-19
0.11669, 2.57282e-06, 1.70132e-19
0.117635, 2.67679e-06, 1.64734e-19
0.118587, 2.78498e-06, 1.59511e-19
0.119547, 2.89758e-06, 1.54451e-19
0.120515, 3.01476e-06, 1.49551e-19
0.12149, 3.13671e-06, 1.44811e-19
0.122474, 3.26363e-06, 1.40215e-19
0.123466, 3.39572e-06, 1.35765e-19
0.124465, 3.53319e-06, 1.31461e-19
0.125473, 3.67626e-06, 1.27289e-19
0.126488, 3.82516e-06, 1.23255e-19
0.127513, 3.98013e-06, 1.19341e-19
0.128545, 4.14142e-06, 1.15556e-19
0.129585, 4.30928e-06, 1.11893e-19
0.130635, 4.48398e-06, 1.0834e-19
0.131692, 4.66581e-06, 1.04905e-19
0.132758, 4.85505e-06, 1.01578e-19
0.133833, 5.05202e-06, 9.83548e-20
0.134916, 5.25701e-06, 9.5236e-20
0.136009, 5.47038e-06, 9.22127e-20
0.13711, 5.69245e-06, 8.92876e-20
0.13822, 5.92358e-06, 8.6455e-20
0.139339, 6.16414e-06, 8.37122e-20
0.140467, 6.41453e-06, 8.10566e-20
0.141604, 6.67514e-06, 7.84855e-20
0.14275, 6.94638e-06, 7.59964e-20
0.143906, 7.22871e-06, 7.35847e-20
0.145071, 7.52256e-06, 7.12502e-20
0.146246, 7.82842e-06, 6.89887e-20
0.147429, 8.14677e-06, 6.68017e-20
0.148623, 8.47813e-06, 6.46816e-20
0.149826, 8.82303e-06, 6.26298e-20
0.151039, 9.18202e-06, 6.06427e-20
0.152262, 9.55568e-06, 5.87184e-20
0.153495, 9.94462e-06, 5.68549e-20
0.154737, 1.03494e-05, 5.5052e-20
0.15599, 1.07708e-05, 5.3305e-20
0.157253, 1.12094e-05, 5.16135e-20
0.158526, 1.1666e-05, 4.99761e-20
0.159809, 1.21412e-05, 4.83909e-20
0.161103, 1.26358e-05, 4.68553e-20
0.162407, 1.31507e-05, 4.53689e-20
0.163722, 1.36867e-05, 4.39293e-20
0.165047, 1.42445e-05, 4.25359e-20
0.166384, 1.48252e-05, 4.11855e-20
0.167731, 1.54297e-05, 3.98787e-20
0.169088, 1.60588e-05, 3.86143e-20
0.170457, 1.67138e-05, 3.7389e-20
0.171837, 1.73955e-05, 3.62026e-20
0.173228, 1.81051e-05, 3.50541e-20
0.174631, 1.88438e-05, 3.39414e-20
0.176045, 1.96127e-05, 3.28642e-20
0.17747, 2.04131e-05, 3.18216e-20
0.178907, 2.12463e-05, 3.08118e-20
0.180355, 2.21135e-05, 2.98344e-20
0.181815, 2.30163e-05, 2.88878e-20
0.183287, 2.39561e-05, 2.79711e-20
0.184771, 2.49343e-05, 2.70835e-20
0.186267, 2.59526e-05, 2.6224e-20
0.187775, 2.70126e-05, 2.53919e-20
0.189295, 2.81161e-05, 2.45863e-20
0.190827, 2.92647e-05, 2.38064e-20
0.192372, 3.04604e-05, 2.30509e-20
0.193929, 3.17051e-05, 2.23197e-20
0.195499, 3.30008e-05, 2.16115e-20
0.197082, 3.43496e-05, 2.09256e-20
0.198678, 3.57536e-05, 2.02614e-20
0.200286, 3.72152e-05, 1.96186e-20
0.201908, 3.87367e-05, 1.89959e-20
0.203542, 4.03206e-05, 1.83934e-20
0.20519, 4.19693e-05, 1.78096e-20
0.206851, 4.36857e-05, 1.72446e-20
0.208526, 4.54724e-05, 1.66972e-20
0.210214, 4.73324e-05, 1.61674e-20
0.211916, 4.92686e-05, 1.56544e-20
0.213631, 5.12842e-05, 1.51578e-20
0.215361, 5.33824e-05, 1.46767e-20
0.217104, 5.55667e-05, 1.42111e-20
0.218862, 5.78406e-05, 1.376e-20
0.220634, 6.02077e-05, 1.33233e-20
0.22242, 6.26719e-05, 1.29006e-20
0.224221, 6.52371e-05, 1.24912e-20
0.226036, 6.79076e-05, 1.20948e-20
0.227866, 7.06875e-05, 1.1711e-20
0.22971, 7.35816e-05, 1.13395e-20
0.23157, 7.65943e-05, 1.09796e-20
0.233445, 7.97306e-05, 1.06312e-20
0.235335, 8.29956e-05, 1.02938e-20
0.23724, 8.63945e-05, 9.96716e-21
0.23916, 8.99329e-05, 9.65097e-21
0.241097, 9.36165e-05, 9.34458e-21
0.243048, 9.74512e-05, 9.04817e-21
0.245016, 0.000101443, 8.76099e-21
0.247, 0.000105599, 8.48291e-21
0.248999, 0.000109926, 8.2138e-21
0.251015, 0.00011443, 7.95313e-21
0.253047, 0.000119118, 7.70076e-21
0.255096, 0.000124, 7.45634e-21
0.257161, 0.000129081, 7.21974e-21
0.259243, 0.000134371, 6.99062e-21
0.261342, 0.000139879, 6.76875e-21
0.263457, 0.000145612, 6.55403e-21
0.26559, 0.000151581, 6.34603e-21
0.26774, 0.000157794, 6.14465e-21
0.269908, 0.000164263, 5.94962e-21
0.272093, 0.000170998, 5.76082e-21
0.274296, 0.000178008, 5.57799e-21
0.276516, 0.000185307, 5.40102e-21
0.278755, 0.000192905, 5.22959e-21
0.281012, 0.000200816, 5.06361e-21
0.283287, 0.000209051, 4.90292e-21
0.28558, 0.000217624, 4.74735e-21
0.287892, 0.000226549, 4.5967e-21
0.290223, 0.000235841, 4.4508e-21
0.292572, 0.000245515, 4.30959e-21
0.294941, 0.000255585, 4.1728e-21
0.297329, 0.000266069, 4.04036e-21
0.299736, 0.000276984, 3.91215e-21
0.302162, 0.000288347, 3.78802e-21
0.304608, 0.000300177, 3.66782e-21
0.307074, 0.000312492, 3.55142e-21
0.30956, 0.000325314, 3.43872e-21
0.312066, 0.000338662, 3.32959e-21
0.314593, 0.000352558, 3.2239e-21
0.31714, 0.000367025, 3.12159e-21
0.319707, 0.000382086, 3.02254e-21
0.322295, 0.000397766, 2.92663e-21
0.324905, 0.000414091, 2.83372e-21
0.327535, 0.000431085, 2.7438e-21
0.330187, 0.000448778, 2.65672e-21
0.33286, 0.000467198, 2.57241e-21
0.335554, 0.000486374, 2.49079e-21
0.338271, 0.000506339, 2.41173e-21
0.341009, 0.000527123, 2.33521e-21
0.34377, 0.000548762, 2.26109e-21
0.346553, 0.000571289, 2.18934e-21
0.349359, 0.000594742, 2.11985e-21
0.352187, 0.000619159, 2.05258e-21
0.355038, 0.000644579, 1.98744e-21
0.357913, 0.000671043, 1.92435e-21
0.36081, 0.000698595, 1.86329e-21
0.363731, 0.000727279, 1.80416e-21
0.366676, 0.000757142, 1.7469e-21
0.369644, 0.000788231, 1.69147e-21
0.372637, 0.000820599, 1.63778e-21
0.375653, 0.000854296, 1.58582e-21
0.378695, 0.000889378, 1.53547e-21
0.38176, 0.000925902, 1.48676e-21
0.384851, 0.000963927, 1.43957e-21
0.387967, 0.00100351, 1.39388e-21
0.391108, 0.00104473, 1.34964e-21
0.394274, 0.00108764, 1.30681e-21
0.397466, 0.00113231, 1.26534e-21
0.400683, 0.00117882, 1.22519e-21
0.403927, 0.00122724, 1.1863e-21
0.407197, 0.00127765, 1.14865e-21
0.410494, 0.00133013, 1.1122e-21
0.413817, 0.00138477, 1.0769e-21
0.417167, 0.00144165, 1.04273e-21
0.420544, 0.00150087, 1.00964e-21
0.423949, 0.00156253, 9.77589e-22
0.427381, 0.00162672, 9.46566e-22
0.430841, 0.00169355, 9.16525e-22
0.434329, 0.00176313, 8.87437e-22
0.437845, 0.00183556, 8.59274e-22
0.44139, 0.00191098, 8.32002e-22
0.444963, 0.00198949, 8.05599e-22
0.448566, 0.00207123, 7.80027e-22
0.452197, 0.00215633, 7.55275e-22
0.455858, 0.00224493, 7.31304e-22
0.459548, 0.00233718, 7.08098e-22
0.463269, 0.00243321, 6.85622e-22
0.467019, 0.00253319, 6.63865e-22
0.4708, 0.00263729, 6.42795e-22
0.474611, 0.00274566, 6.22398e-22
0.478454, 0.00285849, 6.02641e-22
0.482327, 0.00297595, 5.83517e-22
0.486232, 0.00309825, 5.64997e-22
0.490168, 0.00322557, 5.47068e-22
0.494136, 0.00335813, 5.29707e-22
0.498137, 0.00349613, 5.12893e-22
0.50217, 0.00363982, 4.96615e-22
0.506235, 0.0037894, 4.80855e-22
0.510333, 0.00394514, 4.65596e-22
0.514465, 0.00410729, 4.50817e-22
0.51863, 0.00427609, 4.3651e-22
0.522828, 0.00445184, 4.22658e-22
0.527061, 0.00463482, 4.09243e-22
0.531328, 0.00482532, 3.96255e-22
0.535629, 0.00502365, 3.8368e-22
0.539966, 0.00523014, 3.71502e-22
0.544337, 0.00544511, 3.59712e-22
0.548744, 0.00566893, 3.48296e-22
0.553186, 0.00590195, 3.37243e-22
0.557665, 0.00614455, 3.26538e-22
0.562179, 0.00639713, 3.16177e-22
0.566731, 0.00666009, 3.0614e-22
0.571319, 0.00693386, 2.96425e-22
0.575944, 0.00721889, 2.87017e-22
0.580607, 0.00751565, 2.77908e-22
0.585307, 0.0078246, 2.69089e-22
0.590045, 0.00814626, 2.60549e-22
0.594822, 0.00848115, 2.5228e-22
0.599638, 0.00882981, 2.44272e-22
0.604492, 0.0091928, 2.36521e-22
0.609386, 0.00957072, 2.29014e-22
0.614319, 0.00996419, 2.21746e-22
0.619293, 0.0103738, 2.14708e-22
0.624306, 0.0108003, 2.07894e-22
0.62936, 0.0112443, 2.01297e-22
0.634456, 0.0117066, 1.94907e-22
0.639592, 0.0121879, 1.88722e-22
0.64477, 0.012689, 1.82732e-22
0.64999, 0.0132107, 1.76932e-22
0.655252, 0.0137539, 1.71317e-22
0.660556, 0.0143194, 1.65881e-22
0.665904, 0.0149081, 1.60616e-22
0.671295, 0.0155211, 1.55518e-22
0.67673, 0.0161592, 1.50582e-22
0.682208, 0.0168236, 1.45804e-22
0.687731, 0.0175154, 1.41176e-22
0.693299, 0.0182355, 1.36695e-22
0.698912, 0.0189853, 1.32357e-22
0.70457, 0.019766, 1.28156e-22
0.710274, 0.0205787, 1.24089e-22
0.716024, 0.0214249, 1.20151e-22
0.721821, 0.0223059, 1.16337e-22
0.727664, 0.0232231, 1.12646e-22
0.733555, 0.024178, 1.0907e-22
0.739494, 0.0251722, 1.05609e-22
0.74548, 0.0262073, 1.02257e-22
0.751516, 0.0272849, 9.90114e-23
0.7576, 0.0284069, 9.58691e-23
0.763733, 0.029575, 9.28266e-23
0.769916, 0.0307912, 8.98805e-23
0.776149, 0.0320573, 8.70279e-23
0.782432, 0.0333756, 8.42661e-23
0.788767, 0.0347481, 8.15914e-23
0.795152, 0.036177, 7.90022e-23
0.801589, 0.0376647, 7.6495e-23
0.808079, 0.0392136, 7.4067e-23
0.814621, 0.0408262, 7.17163e-23
0.821216, 0.0425051, 6.94402e-23
0.827864, 0.044253, 6.72364e-23
0.834566, 0.0460729, 6.51026e-23
0.841322, 0.0479676, 6.30365e-23
0.848134, 0.0499402, 6.10356e-23
0.855, 0.051994, 5.90985e-23
0.861922, 0.0541323, 5.72229e-23
0.868899, 0.0563584, 5.5407e-23
0.875934, 0.0586762, 5.36483e-23
0.883025, 0.0610893, 5.19457e-23
0.890174, 0.0636016, 5.0297e-23
0.89738, 0.0662173, 4.87009e-23
0.904645, 0.0689406, 4.71552e-23
0.911969, 0.0717759, 4.56586e-23
0.919352, 0.0747278, 4.42095e-23
0.926795, 0.0778011, 4.28063e-23
0.934298, 0.0810008, 4.14478e-23
0.941861, 0.0843321, 4.01325e-23
0.949486, 0.0878005, 3.88588e-23
0.957173, 0.0914115, 3.76254e-23
0.964922, 0.0951711, 3.64313e-23
0.972734, 0.0990852, 3.5275e-23
0.980609, 0.10316, 3.41555e-23
0.988547, 0.107403, 3.30715e-23
0.99655, 0.111821, 3.20219e-23
1.00462, 0.11642, 3.10054e-23
1.01275, 0.121208, 3.00217e-23
1.02095, 0.126193, 2.90687e-23
1.02922, 0.131383, 2.81457e-23
1.03755, 0.136787, 2.72526e-23
1.04595, 0.142413, 2.63877e-23
1.05441, 0.14827, 2.55509e-23
1.06295, 0.154368, 2.47396e-23
1.07156, 0.160718, 2.3954e-23
1.08023, 0.167328, 2.31942e-23
1.08898, 0.17421, 2.24577e-23
1.09779, 0.181376, 2.17454e-23
1.10668, 0.188836, 2.10551e-23
1.11564, 0.196603, 2.03868e-23
1.12467, 0.204689, 1.97399e-23
1.13378, 0.213108, 1.91131e-23
1.14295, 0.221873, 1.8507e-23
1.15221, 0.230999, 1.79192e-23
1.16154, 0.2405, 1.73504e-23
1.17094, 0.250393, 1.67999e-23
1.18042, 0.260692, 1.62667e-23
1.18997, 0.271414, 1.57508e-23
1.19961, 0.282578, 1.52506e-23
1.20932, 0.294201, 1.47666e-23
1.21911, 0.306302, 1.4298e-23
1.22898, 0.318901, 1.38442e-23
1.23893, 0.332018, 1.34048e-23
1.24896, 0.345675, 1.29793e-23
1.25907, 0.359893, 1.25674e-23
