f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.40379e-17
0.008912, 5.76151e-11, 4.26552e-17
0.00898414, 5.91038e-11, 4.13158e-17
0.00905688, 6.06335e-11, 4.0018e-17
0.0091302, 6.22055e-11, 3.87609e-17
0.00920411, 6.38208e-11, 3.75431e-17
0.00927863, 6.54809e-11, 3.63633e-17
0.00935374, 6.7187e-11, 3.52205e-17
0.00942947, 6.89404e-11, 3.41133e-17
0.00950581, 7.07424e-11, 3.30408e-17
0.00958276, 7.25946e-11, 3.20019e-17
0.00966034, 7.44984e-11, 3.09955e-17
0.00973855, 7.64553e-11, 3.00205e-17
0.00981739, 7.84668e-11, 2.90762e-17
0.00989687, 8.05346e-11, 2.81613e-17
0.00997699, 8.26603e-11, 2.72752e-17
0.0100578, 8.48456e-11, 2.64164e-17
0.0101392, 8.70923e-11, 2.55852e-17
0.0102213, 8.94022e-11, 2.47797e-17
0.010304, 9.17772e-11, 2.4e-17
0.0103874, 9.42192e-11, 2.32444e-17
0.0104715, 9.67302e-11, 2.25124e-17
0.0105563, 9.93123e-11, 2.18031e-17
0.0106418, 1.01968e-10, 2.1116e-17
0.0107279, 1.04698e-10, 2.04512e-17
0.0108148, 1.07506e-10, 1.98065e-17
0.0109023, 1.10395e-10, 1.91827e-17
0.0109906, 1.13365e-10, 1.85779e-17
0.0110796, 1.16421e-10, 1.79923e-17
0.0111693, 1.19564e-10, 1.74251e-17
0.0112597, 1.22797e-10, 1.68759e-17
0.0113508, 1.26123e-10, 1.63442e-17
0.0114427, 1.29545e-10, 1.58288e-17
0.0115354, 1.33065e-10, 1.53293e-17
0.0116287, 1.36687e-10, 1.48463e-17
0.0117229, 1.40414e-10, 1.43777e-17
0.0118178, 1.44249e-10, 1.39242e-17
0.0119135, 1.48195e-10, 1.34848e-17
0.0120099, 1.52255e-10, 1.30596e-17
0.0121071, 1.56434e-10, 1.26476e-17
0.0122052, 1.60735e-10, 1.22482e-17
0.012304, 1.65162e-10, 1.18617e-17
0.0124036, 1.69718e-10, 1.14873e-17
0.012504, 1.74407e-10, 1.11248e-17
0.0126052, 1.79235e-10, 1.07737e-17
0.0127073, 1.84205e-10, 1.04334e-17
0.0128101, 1.89321e-10, 1.01042e-17
0.0129138, 1.94589e-10, 9.78519e-18
0.0130184, 2.00012e-10, 9.47603e-18
0.0131238, 2.05597e-10, 9.17675e-18
0.01323, 2.11347e-10, 8.88704e-18
0.0133371, 2.17269e-10, 8.60636e-18
0.0134451, 2.23368e-10, 8.33443e-18
0.013554, 2.29648e-10, 8.07102e-18
0.0136637, 2.36117e-10, 7.81609e-18
0.0137743, 2.4278e-10, 7.56918e-18
0.0138858, 2.49643e-10, 7.33004e-18
0.0139982, 2.56714e-10, 7.09844e-18
0.0141116, 2.63997e-10, 6.87397e-18
0.0142258, 2.71501e-10, 6.65681e-18
0.014341, 2.79232e-10, 6.44635e-18
0.0144571, 2.87198e-10, 6.2426e-18
0.0145741, 2.95407e-10, 6.04533e-18
0.0146921, 3.03866e-10, 5.8542e-18
0.014811, 3.12583e-10, 5.66919e-18
0.0149309, 3.21567e-10, 5.48996e-18
0.0150518, 3.30827e-10, 5.31634e-18
0.0151737, 3.40371e-10, 5.14818e-18
0.0152965, 3.50209e-10, 4.98543e-18
0.0154203, 3.60351e-10, 4.82782e-18
0.0155452, 3.70807e-10, 4.67506e-18
0.015671, 3.81587e-10, 4.52726e-18
0.0157979, 3.92701e-10, 4.38403e-18
0.0159258, 4.04161e-10, 4.24535e-18
0.0160547, 4.15979e-10, 4.11109e-18
0.0161847, 4.28166e-10, 3.98101e-18
0.0163157, 4.40734e-10, 3.85509e-18
0.0164478, 4.53697e-10, 3.73311e-18
0.016581, 4.67067e-10, 3.61496e-18
0.0167152, 4.80859e-10, 3.50061e-18
0.0168505, 4.95086e-10, 3.38986e-18
0.0169869, 5.09763e-10, 3.2826e-18
0.0171245, 5.24905e-10, 3.17867e-18
0.0172631, 5.40528e-10, 3.0781e-18
0.0174028, 5.56649e-10, 2.98072e-18
0.0175437, 5.73284e-10, 2.88637e-18
0.0176858, 5.9045e-10, 2.79497e-18
0.0178289, 6.08167e-10, 2.70655e-18
0.0179733, 6.26452e-10, 2.62084e-18
0.0181188, 6.45325e-10, 2.53788e-18
0.0182655, 6.64806e-10, 2.45753e-18
0.0184133, 6.84917e-10, 2.37977e-18
0.0185624, 7.05678e-10, 2.30441e-18
0.0187127, 7.27113e-10, 2.23144e-18
0.0188642, 7.49244e-10, 2.16078e-18
0.0190169, 7.72096e-10, 2.09238e-18
0.0191708, 7.95694e-10, 2.02614e-18
0.019326, 8.20063e-10, 1.96199e-18
0.0194825, 8.45231e-10, 1.89984e-18
0.0196402, 8.71225e-10, 1.83969e-18
0.0197992, 8.98075e-10, 1.78143e-18
0.0199595, 9.25809e-10, 1.72501e-18
0.0201211, 9.54459e-10, 1.67037e-18
0.020284, 9.84058e-10, 1.61746e-18
0.0204482, 1.01464e-09, 1.56624e-18
0.0206138, 1.04624e-09, 1.51661e-18
0.0207806, 1.07888e-09, 1.46859e-18
0.0209489, 1.11262e-09, 1.42206e-18
0.0211185, 1.14749e-09, 1.37701e-18
0.0212894, 1.18352e-09, 1.33341e-18
0.0214618, 1.22077e-09, 1.29115e-18
0.0216355, 1.25926e-09, 1.25026e-18
0.0218107, 1.29906e-09, 1.21064e-18
0.0219873, 1.3402e-09, 1.17228e-18
0.0221653, 1.38273e-09, 1.13514e-18
0.0223447, 1.4267e-09, 1.09918e-18
0.0225256, 1.47216e-09, 1.06436e-18
0.022708, 1.51917e-09, 1.03062e-18
0.0228918, 1.56779e-09, 9.97974e-19
0.0230771, 1.61806e-09, 9.66355e-19
0.0232639, 1.67006e-09, 9.35738e-19
0.0234523, 1.72384e-09, 9.06076e-19
0.0236421, 1.77946e-09, 8.77372e-19
0.0238335, 1.83701e-09, 8.49568e-19
0.0240265, 1.89653e-09, 8.22638e-19
0.024221, 1.95811e-09, 7.96568e-19
0.0244171, 2.02183e-09, 7.71321e-19
0.0246148, 2.08775e-09, 7.46873e-19
0.024814, 2.15596e-09, 7.2321e-19
0.0250149, 2.22655e-09, 7.00287e-19
0.0252174, 2.2996e-09, 6.78092e-19
0.0254216, 2.3752e-09, 6.56595e-19
0.0256274, 2.45345e-09, 6.35783e-19
0.0258349, 2.53443e-09, 6.15628e-19
0.026044, 2.61827e-09, 5.96119e-19
0.0262549, 2.70505e-09, 5.77218e-19
0.0264674, 2.79489e-09, 5.58925e-19
0.0266817, 2.8879e-09, 5.41205e-19
0.0268977, 2.9842e-09, 5.24049e-19
0.0271154, 3.08391e-09, 5.0744e-19
0.027335, 3.18716e-09, 4.91348e-19
0.0275562, 3.29409e-09, 4.75777e-19
0.0277793, 3.40481e-09, 4.60693e-19
0.0280042, 3.51949e-09, 4.46087e-19
0.0282309, 3.63826e-09, 4.31945e-19
0.0284595, 3.76128e-09, 4.18248e-19
0.0286899, 3.88871e-09, 4.04987e-19
0.0289222, 4.02072e-09, 3.92145e-19
0.0291563, 4.15747e-09, 3.79714e-19
0.0293923, 4.29915e-09, 3.67677e-19
0.0296303, 4.44594e-09, 3.56016e-19
0.0298702, 4.59803e-09, 3.44727e-19
0.030112, 4.75562e-09, 3.33797e-19
0.0303558, 4.91893e-09, 3.23212e-19
0.0306015, 5.08816e-09, 3.12966e-19
0.0308493, 5.26354e-09, 3.03039e-19
0.031099, 5.44531e-09, 2.93432e-19
0.0313508, 5.6337e-09, 2.84126e-19
0.0316046, 5.82897e-09, 2.75116e-19
0.0318604, 6.03139e-09, 2.66394e-19
0.0321184, 6.24121e-09, 2.57944e-19
0.0323784, 6.45873e-09, 2.49765e-19
0.0326405, 6.68424e-09, 2.41845e-19
0.0329048, 6.91805e-09, 2.34174e-19
0.0331711, 7.16046e-09, 2.2675e-19
0.0334397, 7.41181e-09, 2.19557e-19
0.0337104, 7.67245e-09, 2.12595e-19
0.0339833, 7.94273e-09, 2.05853e-19
0.0342584, 8.22301e-09, 1.99324e-19
0.0345358, 8.51369e-09, 1.93002e-19
0.0348154, 8.81516e-09, 1.8688e-19
0.0350972, 9.12784e-09, 1.80954e-19
0.0353813, 9.45216e-09, 1.75216e-19
0.0356678, 9.78857e-09, 1.69657e-19
0.0359565, 1.01375e-08, 1.64277e-19
0.0362476, 1.04995e-08, 1.59067e-19
0.0365411, 1.08751e-08, 1.54021e-19
0.0368369, 1.12647e-08, 1.49136e-19
0.0371351, 1.1669e-08, 1.44406e-19
0.0374358, 1.20884e-08, 1.39825e-19
0.0377388, 1.25236e-08, 1.35391e-19
0.0380443, 1.29751e-08, 1.31096e-19
0.0383523, 1.34437e-08, 1.26938e-19
0.0386628, 1.393e-08, 1.22912e-19
0.0389758, 1.44346e-08, 1.19013e-19
0.0392914, 1.49584e-08, 1.15237e-19
0.0396095, 1.55019e-08, 1.11581e-19
0.0399301, 1.60661e-08, 1.08043e-19
0.0402534, 1.66517e-08, 1.04615e-19
0.0405793, 1.72595e-08, 1.01296e-19
0.0409078, 1.78904e-08, 9.80832e-20
0.041239, 1.85454e-08, 9.49716e-20
0.0415728, 1.92253e-08, 9.19595e-20
0.0419094, 1.99311e-08, 8.90419e-20
0.0422487, 2.06639e-08, 8.62172e-20
0.0425907, 2.14247e-08, 8.34824e-20
0.0429355, 2.22147e-08, 8.08341e-20
0.0432831, 2.30349e-08, 7.82697e-20
0.0436335, 2.38865e-08, 7.57867e-20
0.0439867, 2.47708e-08, 7.33828e-20
0.0443428, 2.56891e-08, 7.10548e-20
0.0447018, 2.66427e-08, 6.88006e-20
0.0450637, 2.76331e-08, 6.66178e-20
0.0454285, 2.86615e-08, 6.45045e-20
0.0457963, 2.97297e-08, 6.2458e-20
0.0461671, 3.0839e-08, 6.04763e-20
0.0465408, 3.19912e-08, 5.85579e-20
0.0469176, 3.3188e-08, 5.67e-20
0.0472974, 3.4431e-08, 5.49013e-20
0.0476803, 3.57222e-08, 5.31596e-20
0.0480663, 3.70635e-08, 5.1473e-20
0.0484555, 3.84568e-08, 4.98397e-20
0.0488477, 3.99042e-08, 4.82588e-20
0.0492432, 4.14079e-08, 4.67275e-20
0.0496418, 4.297e-08, 4.52452e-20
0.0500437, 4.45929e-08, 4.38097e-20
0.0504489, 4.62791e-08, 4.24195e-20
0.0508573, 4.8031e-08, 4.10737e-20
0.051269, 4.98512e-08, 3.97706e-20
0.0516841, 5.17425e-08, 3.85087e-20
0.0521025, 5.37078e-08, 3.72869e-20
0.0525243, 5.57498e-08, 3.61039e-20
0.0529495, 5.78718e-08, 3.49584e-20
0.0533782, 6.00769e-08, 3.38492e-20
0.0538103, 6.23683e-08, 3.27753e-20
0.0542459, 6.47497e-08, 3.17354e-20
0.0546851, 6.72245e-08, 3.07284e-20
0.0551278, 6.97965e-08, 2.97535e-20
0.0555741, 7.24695e-08, 2.88094e-20
0.056024, 7.52477e-08, 2.78953e-20
0.0564776, 7.81352e-08, 2.70101e-20
0.0569348, 8.11363e-08, 2.61532e-20
0.0573957, 8.42558e-08, 2.53234e-20
0.0578604, 8.74982e-08, 2.45198e-20
0.0583288, 9.08685e-08, 2.37418e-20
0.058801, 9.43718e-08, 2.29885e-20
0.059277, 9.80135e-08, 2.22592e-20
0.0597569, 1.01799e-07, 2.15528e-20
0.0602407, 1.05735e-07, 2.08689e-20
0.0607284, 1.09826e-07, 2.02067e-20
0.06122, 1.14079e-07, 1.95656e-20
0.0617156, 1.185e-07, 1.89448e-20
0.0622153, 1.23097e-07, 1.83436e-20
0.0627189, 1.27876e-07, 1.77616e-20
0.0632267, 1.32845e-07, 1.7198e-20
0.0637386, 1.38011e-07, 1.66522e-20
0.0642546, 1.43382e-07, 1.61238e-20
0.0647747, 1.48966e-07, 1.56123e-20
0.0652991, 1.54773e-07, 1.51169e-20
0.0658278, 1.60811e-07, 1.46371e-20
0.0663607, 1.67089e-07, 1.41727e-20
0.0668979, 1.73617e-07, 1.3723e-20
0.0674395, 1.80405e-07, 1.32875e-20
0.0679855, 1.87463e-07, 1.28659e-20
0.0685359, 1.94803e-07, 1.24576e-20
0.0690907, 2.02436e-07, 1.20623e-20
0.0696501, 2.10374e-07, 1.16795e-20
0.0702139, 2.18629e-07, 1.13089e-20
0.0707823, 2.27213e-07, 1.09501e-20
0.0713554, 2.36141e-07, 1.06026e-20
0.071933, 2.45425e-07, 1.02662e-20
0.0725154, 2.55081e-07, 9.94038e-21
0.0731025, 2.65124e-07, 9.62493e-21
0.0736943, 2.75569e-07, 9.31951e-21
0.0742909, 2.86431e-07, 9.02378e-21
0.0748923, 2.9773e-07, 8.73744e-21
0.0754986, 3.09481e-07, 8.46018e-21
0.0761098, 3.21703e-07, 8.19172e-21
0.076726, 3.34416e-07, 7.93175e-21
0.0773471, 3.47639e-07, 7.68007e-21
0.0779733, 3.61393e-07, 7.43635e-21
0.0786046, 3.75699e-07, 7.20035e-21
0.0792409, 3.9058e-07, 6.97188e-21
0.0798824, 4.06059e-07, 6.75064e-21
0.0805291, 4.22161e-07, 6.53642e-21
0.0811811, 4.3891e-07, 6.32897e-21
0.0818383, 4.56333e-07, 6.12813e-21
0.0825008, 4.74458e-07, 5.93368e-21
0.0831687, 4.93312e-07, 5.74538e-21
0.083842, 5.12925e-07, 5.56306e-21
0.0845208, 5.33329e-07, 5.38651e-21
0.085205, 5.54555e-07, 5.21559e-21
0.0858948, 5.76637e-07, 5.05007e-21
0.0865902, 5.99609e-07, 4.88981e-21
0.0872912, 6.23508e-07, 4.73463e-21
0.0879979, 6.48372e-07, 4.58438e-21
0.0887103, 6.74238e-07, 4.4389e-21
0.0894285, 7.0115e-07, 4.29803e-21
0.0901524, 7.29148e-07, 4.16165e-21
0.0908823, 7.58277e-07, 4.02957e-21
0.091618, 7.88584e-07, 3.9017e-21
0.0923597, 8.20115e-07, 3.77788e-21
0.0931075, 8.52921e-07, 3.65798e-21
0.0938612, 8.87054e-07, 3.54191e-21
0.0946211, 9.22568e-07, 3.4295e-21
0.0953871, 9.59519e-07, 3.32067e-21
0.0961593, 9.97966e-07, 3.21529e-21
0.0969378, 1.03797e-06, 3.11325e-21
0.0977226, 1.07959e-06, 3.01445e-21
0.0985137, 1.1229e-06, 2.91879e-21
0.0993113, 1.16796e-06, 2.82615e-21
0.100115, 1.21485e-06, 2.7365e-21
0.100926, 1.26364e-06, 2.6496e-21
0.101743, 1.31441e-06, 2.56552e-21
0.102566, 1.36724e-06, 2.48417e-21
0.103397, 1.42221e-06, 2.40527e-21
0.104234, 1.47941e-06, 2.32895e-21
0.105078, 1.53893e-06, 2.25503e-21
0.105928, 1.60087e-06, 2.18352e-21
0.106786, 1.66532e-06, 2.11419e-21
0.10765, 1.73239e-06, 2.04713e-21
0.108522, 1.80218e-06, 1.98213e-21
0.109401, 1.87481e-06, 1.91919e-21
0.110286, 1.95039e-06, 1.85833e-21
0.111179, 2.02904e-06, 1.79935e-21
0.112079, 2.11088e-06, 1.74225e-21
0.112986, 2.19606e-06, 1.68698e-21
0.113901, 2.28469e-06, 1.63342e-21
0.114823, 2.37693e-06, 1.58159e-21
0.115753, 2.47293e-06, 1.53138e-21
0.11669, 2.57282e-06, 1.48278e-21
0.117635, 2.67679e-06, 1.43571e-21
0.118587, 2.78498e-06, 1.39016e-21
0.119547, 2.89758e-06, 1.34604e-21
0.120515, 3.01476e-06, 1.30332e-21
0.12149, 3.13671e-06, 1.26198e-21
0.122474, 3.26363e-06, 1.22191e-21
0.123466, 3.39572e-06, 1.18312e-21
0.124465, 3.53319e-06, 1.14559e-21
0.125473, 3.67626e-06, 1.10922e-21
0.126488, 3.82516e-06, 1.07404e-21
0.127513, 3.98013e-06, 1.03993e-21
0.128545, 4.14142e-06, 1.00693e-21
0.129585, 4.30928e-06, 9.74996e-22
0.130635, 4.48398e-06, 9.44027e-22
0.131692, 4.66581e-06, 9.14083e-22
0.132758, 4.85505e-06, 8.85077e-22
0.133833, 5.05202e-06, 8.56982e-22
0.134916, 5.25701e-06, 8.29796e-22
0.136009, 5.47038e-06, 8.03444e-22
0.13711, 5.69245e-06, 7.77947e-22
0.13822, 5.92358e-06, 7.53258e-22
0.139339, 6.16414e-06, 7.29352e-22
0.140467, 6.41453e-06, 7.06206e-22
0.141604, 6.67514e-06, 6.83797e-22
0.14275, 6.94638e-06, 6.62103e-22
0.143906, 7.22871e-06, 6.41084e-22
0.145071, 7.52256e-06, 6.20738e-22
0.146246, 7.82842e-06, 6.01029e-22
0.147429, 8.14677e-06, 5.8197e-22
0.148623, 8.47813e-06, 5.63493e-22
0.149826, 8.82303e-06, 5.45613e-22
0.151039, 9.18202e-06, 5.28296e-22
0.152262, 9.55568e-06, 5.11526e-22
0.153495, 9.94462e-06, 4.95288e-22
0.154737, 1.03494e-05, 4.79577e-22
0.15599, 1.07708e-05, 4.64353e-22
0.157253, 1.12094e-05, 4.49615e-22
0.158526, 1.1666e-05, 4.35346e-22
0.159809, 1.21412e-05, 4.21534e-22
0.161103, 1.26358e-05, 4.08153e-22
0.162407, 1.31507e-05, 3.95202e-22
0.163722, 1.36867e-05, 3.82658e-22
0.165047, 1.42445e-05, 3.70517e-22
0.166384, 1.48252e-05, 3.58751e-22
0.167731, 1.54297e-05, 3.47365e-22
0.169088, 1.60588e-05, 3.36348e-22
0.170457, 1.67138e-05, 3.25673e-22
0.171837, 1.73955e-05, 3.15337e-22
0.173228, 1.81051e-05, 3.0533e-22
0.174631, 1.88438e-05, 2.95635e-22
0.176045, 1.96127e-05, 2.86251e-22
0.17747, 2.04131e-05, 2.77168e-22
0.178907, 2.12463e-05, 2.6837e-22
0.180355, 2.21135e-05, 2.59855e-22
0.181815, 2.30163e-05, 2.51608e-22
0.183287, 2.39561e-05, 2.43623e-22
0.184771, 2.49343e-05, 2.3589e-22
0.186267, 2.59526e-05, 2.28403e-22
0.187775, 2.70126e-05, 2.21154e-22
0.189295, 2.81161e-05, 2.14136e-22
0.190827, 2.92647e-05, 2.07342e-22
0.192372, 3.04604e-05, 2.00761e-22
0.193929, 3.17051e-05, 1.94391e-22
0.195499, 3.30008e-05, 1.88221e-22
0.197082, 3.43496e-05, 1.82247e-22
0.198678, 3.57536e-05, 1.76461e-22
0.200286, 3.72152e-05, 1.70862e-22
0.201908, 3.87367e-05, 1.65438e-22
0.203542, 4.03206e-05, 1.60189e-22
0.20519, 4.19693e-05, 1.55104e-22
0.206851, 4.36857e-05, 1.50182e-22
0.208526, 4.54724e-05, 1.45415e-22
0.210214, 4.73324e-05, 1.408e-22
0.211916, 4.92686e-05, 1.36331e-22
0.213631, 5.12842e-05, 1.32006e-22
0.215361, 5.33824e-05, 1.27815e-22
0.217104, 5.55667e-05, 1.2376e-22
0.218862, 5.78406e-05, 1.19831e-22
0.220634, 6.02077e-05, 1.16028e-22
0.22242, 6.26719e-05, 1.12346e-22
0.224221, 6.52371e-05, 1.08779e-22
0.226036, 6.79076e-05, 1.05327e-22
0.227866, 7.06875e-05, 1.01984e-22
0.22971, 7.35816e-05, 9.8749e-23
0.23157, 7.65943e-05, 9.56144e-23
0.233445, 7.97306e-05, 9.25794e-23
0.235335, 8.29956e-05, 8.9641e-23
0.23724, 8.63945e-05, 8.67964e-23
0.23916, 8.99329e-05, 8.40425e-23
0.241097, 9.36165e-05, 8.13741e-23
0.243048, 9.74512e-05, 7.87926e-23
0.245016, 0.000101443, 7.62915e-23
0.247, 0.000105599, 7.38697e-23
0.248999, 0.000109926, 7.1526e-23
0.251015, 0.00011443, 6.92558e-23
0.253047, 0.000119118, 6.70579e-23
0.255096, 0.000124, 6.49292e-23
0.257161, 0.000129081, 6.28687e-23
0.259243, 0.000134371, 6.08733e-23
0.261342, 0.000139879, 5.89412e-23
0.263457, 0.000145612, 5.70712e-23
0.26559, 0.000151581, 5.52598e-23
0.26774, 0.000157794, 5.35061e-23
0.269908, 0.000164263, 5.18076e-23
0.272093, 0.000170998, 5.01634e-23
0.274296, 0.000178008, 4.85712e-23
0.276516, 0.000185307, 4.70301e-23
0.278755, 0.000192905, 4.55372e-23
0.281012, 0.000200816, 4.40918e-23
0.283287, 0.000209051, 4.26924e-23
0.28558, 0.000217624, 4.13377e-23
0.287892, 0.000226549, 4.00257e-23
0.290223, 0.000235841, 3.87552e-23
0.292572, 0.000245515, 3.75255e-23
0.294941, 0.000255585, 3.63343e-23
0.297329, 0.000266069, 3.51811e-23
0.299736, 0.000276984, 3.40645e-23
0.302162, 0.000288347, 3.29837e-23
0.304608, 0.000300177, 3.19369e-23
0.307074, 0.000312492, 3.09233e-23
0.30956, 0.000325314, 2.99419e-23
0.312066, 0.000338662, 2.89917e-23
0.314593, 0.000352558, 2.80713e-23
0.31714, 0.000367025, 2.71803e-23
0.319707, 0.000382086, 2.63179e-23
0.322295, 0.000397766, 2.54827e-23
0.324905, 0.000414091, 2.46737e-23
0.327535, 0.000431085, 2.38907e-23
0.330187, 0.000448778, 2.31323e-23
0.33286, 0.000467198, 2.23982e-23
0.335554, 0.000486374, 2.16875e-23
0.338271, 0.000506339, 2.09991e-23
0.341009, 0.000527123, 2.03328e-23
0.34377, 0.000548762, 1.96874e-23
0.346553, 0.000571289, 1.90626e-23
0.349359, 0.000594742, 1.84575e-23
0.352187, 0.000619159, 1.78718e-23
0.355038, 0.000644579, 1.73046e-23
0.357913, 0.000671043, 1.67552e-23
0.36081, 0.000698595, 1.62236e-23
0.363731, 0.000727279, 1.57087e-23
0.366676, 0.000757142, 1.52101e-23
0.369644, 0.000788231, 1.47274e-23
0.372637, 0.000820599, 1.42599e-23
0.375653, 0.000854296, 1.38075e-23
0.378695, 0.000889378, 1.33691e-23
0.38176, 0.000925902, 1.29449e-23
0.384851, 0.000963927, 1.2534e-23
0.387967, 0.00100351, 1.21362e-23
0.391108, 0.00104473, 1.1751e-23
0.394274, 0.00108764, 1.13781e-23
0.397466, 0.00113231, 1.1017e-23
0.400683, 0.00117882, 1.06674e-23
0.403927, 0.00122724, 1.03288e-23
0.407197, 0.00127765, 1.0001e-23
0.410494, 0.00133013, 9.68355e-24
0.413817, 0.00138477, 9.37624e-24
0.417167, 0.00144165, 9.07867e-24
0.420544, 0.00150087, 8.79056e-24
0.423949, 0.00156253, 8.51153e-24
0.427381, 0.00162672, 8.24141e-24
0.430841, 0.00169355, 7.97984e-24
0.434329, 0.00176313, 7.72658e-24
0.437845, 0.00183556, 7.48137e-24
0.44139, 0.00191098, 7.2439e-24
0.444963, 0.00198949, 7.01402e-24
0.448566, 0.00207123, 6.79137e-24
0.452197, 0.00215633, 6.57585e-24
0.455858, 0.00224493, 6.36714e-24
0.459548, 0.00233718, 6.16509e-24
0.463269, 0.00243321, 5.96939e-24
0.467019, 0.00253319, 5.77996e-24
0.4708, 0.00263729, 5.59651e-24
0.474611, 0.00274566, 5.41891e-24
0.478454, 0.00285849, 5.2469e-24
0.482327, 0.00297595, 5.08039e-24
0.486232, 0.00309825, 4.91914e-24
0.490168, 0.00322557, 4.76303e-24
0.494136, 0.00335813, 4.61187e-24
0.498137, 0.00349613, 4.46548e-24
0.50217, 0.00363982, 4.32375e-24
0.506235, 0.0037894, 4.18654e-24
0.510333, 0.00394514, 4.05368e-24
0.514465, 0.00410729, 3.92501e-24
0.51863, 0.00427609, 3.80043e-24
0.522828, 0.00445184, 3.67984e-24
0.527061, 0.00463482, 3.56304e-24
0.531328, 0.00482532, 3.44995e-24
0.535629, 0.00502365, 3.34047e-24
0.539966, 0.00523014, 3.23443e-24
0.544337, 0.00544511, 3.13179e-24
0.548744, 0.00566893, 3.03239e-24
0.553186, 0.00590195, 2.93616e-24
0.557665, 0.00614455, 2.84296e-24
0.562179, 0.00639713, 2.75274e-24
0.566731, 0.00666009, 2.66536e-24
0.571319, 0.00693386, 2.58077e-24
0.575944, 0.00721889, 2.49887e-24
0.580607, 0.00751565, 2.41955e-24
0.585307, 0.0078246, 2.34277e-24
0.590045, 0.00814626, 2.26842e-24
0.594822, 0.00848115, 2.19642e-24
0.599638, 0.00882981, 2.12671e-24
0.604492, 0.0091928, 2.05922e-24
0.609386, 0.00957072, 1.99386e-24
0.614319, 0.00996419, 1.93058e-24
0.619293, 0.0103738, 1.8693e-24
0.624306, 0.0108003, 1.80998e-24
0.62936, 0.0112443, 1.75254e-24
0.634456, 0.0117066, 1.69691e-24
0.639592, 0.0121879, 1.64306e-24
0.64477, 0.012689, 1.59091e-24
0.64999, 0.0132107, 1.54042e-24
0.655252, 0.0137539, 1.49153e-24
0.660556, 0.0143194, 1.4442e-24
0.665904, 0.0149081, 1.39836e-24
0.671295, 0.0155211, 1.35398e-24
0.67673, 0.0161592, 1.311e-24
0.682208, 0.0168236, 1.2694e-24
0.687731, 0.0175154, 1.22911e-24
0.693299, 0.0182355, 1.1901e-24
0.698912, 0.0189853, 1.15232e-24
0.70457, 0.019766, 1.11575e-24
0.710274, 0.0205787, 1.08034e-24
0.716024, 0.0214249, 1.04606e-24
0.721821, 0.0223059, 1.01285e-24
0.727664, 0.0232231, 9.80712e-25
0.733555, 0.024178, 9.49586e-25
0.739494, 0.0251722, 9.19446e-25
0.74548, 0.0262073, 8.90269e-25
0.751516, 0.0272849, 8.6201e-25
0.7576, 0.0284069, 8.34652e-25
0.763733, 0.029575, 8.08163e-25
0.769916, 0.0307912, 7.82513e-25
0.776149, 0.0320573, 7.57678e-25
0.782432, 0.0333756, 7.33633e-25
0.788767, 0.0347481, 7.10347e-25
0.795152, 0.036177, 6.87804e-25
0.801589, 0.0376647, 6.65976e-25
0.808079, 0.0392136, 6.44837e-25
0.814621, 0.0408262, 6.24371e-25
0.821216, 0.0425051, 6.04555e-25
0.827864, 0.044253, 5.85369e-25
0.834566, 0.0460729, 5.66791e-25
0.841322, 0.0479676, 5.48803e-25
0.848134, 0.0499402, 5.31383e-25
0.855, 0.051994, 5.14518e-25
0.861922, 0.0541323, 4.98188e-25
0.868899, 0.0563584, 4.82379e-25
0.875934, 0.0586762, 4.67068e-25
0.883025, 0.0610893, 4.52245e-25
0.890174, 0.0636016, 4.37891e-25
0.89738, 0.0662173, 4.23994e-25
0.904645, 0.0689406, 4.10537e-25
0.911969, 0.0717759, 3.97507e-25
0.919352, 0.0747278, 3.84891e-25
0.926795, 0.0778011, 3.72676e-25
0.934298, 0.0810008, 3.60848e-25
0.941861, 0.0843321, 3.49396e-25
0.949486, 0.0878005, 3.38307e-25
0.957173, 0.0914115, 3.2757e-25
0.964922, 0.0951711, 3.17173e-25
0.972734, 0.0990852, 3.07107e-25
0.980609, 0.10316, 2.9736e-25
0.988547, 0.107403, 2.87923e-25
0.99655, 0.111821, 2.78785e-25
1.00462, 0.11642, 2.69935e-25
1.01275, 0.121208, 2.61371e-25
1.02095, 0.126193, 2.53074e-25
1.02922, 0.131383, 2.45038e-25
1.03755, 0.136787, 2.37263e-25
1.04595, 0.142413, 2.29732e-25
1.05441, 0.14827, 2.22448e-25
1.06295, 0.154368, 2.15384e-25
1.07156, 0.160718, 2.08545e-25
1.08023, 0.167328, 2.0193e-25
1.08898, 0.17421, 1.95518e-25
1.09779, 0.181376, 1.89317e-25
1.10668, 0.188836, 1.83306e-25
1.11564, 0.196603, 1.77488e-25
1.12467, 0.204689, 1.71856e-25
1.13378, 0.213108, 1.66399e-25
1.14295, 0.221873, 1.61123e-25
1.15221, 0.230999, 1.56005e-25
1.16154, 0.2405, 1.51053e-25
1.17094, 0.250393, 1.46261e-25
1.18042, 0.260692, 1.41618e-25
1.18997, 0.271414, 1.37127e-25
1.19961, 0.282578, 1.32772e-25
1.20932, 0.294201, 1.28559e-25
1.21911, 0.306302, 1.24479e-25
1.22898, 0.318901, 1.20528e-25
1.23893, 0.332018, 1.16702e-25
1.24896, 0.345675, 1.12998e-25
1.25907, 0.359893, 1.09412e-25
