f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.57477e-16
0.008912, 5.76151e-11, 1.52876e-16
0.00898414, 5.91038e-11, 1.48404e-16
0.00905688, 6.06335e-11, 1.44056e-16
0.0091302, 6.22055e-11, 1.39831e-16
0.00920411, 6.38208e-11, 1.35724e-16
0.00927863, 6.54809e-11, 1.31733e-16
0.00935374, 6.7187e-11, 1.27855e-16
0.00942947, 6.89404e-11, 1.24086e-16
0.00950581, 7.07424e-11, 1.20424e-16
0.00958276, 7.25946e-11, 1.16867e-16
0.00966034, 7.44984e-11, 1.1341e-16
0.00973855, 7.64553e-11, 1.10052e-16
0.00981739, 7.84668e-11, 1.06789e-16
0.00989687, 8.05346e-11, 1.0362e-16
0.00997699, 8.26603e-11, 1.00542e-16
0.0100578, 8.48456e-11, 9.75502e-17
0.0101392, 8.70923e-11, 9.46469e-17
0.0102213, 8.94022e-11, 9.18258e-17
0.010304, 9.17772e-11, 8.90881e-17
0.0103874, 9.42192e-11, 8.64285e-17
0.0104715, 9.67302e-11, 8.3845e-17
0.0105563, 9.93123e-11, 8.13357e-17
0.0106418, 1.01968e-10, 7.88989e-17
0.0107279, 1.04698e-10, 7.65354e-17
0.0108148, 1.07506e-10, 7.4238e-17
0.0109023, 1.10395e-10, 7.201e-17
0.0109906, 1.13365e-10, 6.98449e-17
0.0110796, 1.16421e-10, 6.77433e-17
0.0111693, 1.19564e-10, 6.57037e-17
0.0112597, 1.22797e-10, 6.37244e-17
0.0113508, 1.26123e-10, 6.18038e-17
0.0114427, 1.29545e-10, 5.99383e-17
0.0115354, 1.33065e-10, 5.81266e-17
0.0116287, 1.36687e-10, 5.63711e-17
0.0117229, 1.40414e-10, 5.46647e-17
0.0118178, 1.44249e-10, 5.30097e-17
0.0119135, 1.48195e-10, 5.14031e-17
0.0120099, 1.52255e-10, 4.98453e-17
0.0121071, 1.56434e-10, 4.83332e-17
0.0122052, 1.60735e-10, 4.68643e-17
0.012304, 1.65162e-10, 4.54404e-17
0.0124036, 1.69718e-10, 4.40588e-17
0.012504, 1.74407e-10, 4.27183e-17
0.0126052, 1.79235e-10, 4.1418e-17
0.0127073, 1.84205e-10, 4.01553e-17
0.0128101, 1.89321e-10, 3.89319e-17
0.0129138, 1.94589e-10, 3.77442e-17
0.0130184, 2.00012e-10, 3.65914e-17
0.0131238, 2.05597e-10, 3.54736e-17
0.01323, 2.11347e-10, 3.43898e-17
0.0133371, 2.17269e-10, 3.3338e-17
0.0134451, 2.23368e-10, 3.23176e-17
0.013554, 2.29648e-10, 3.13276e-17
0.0136637, 2.36117e-10, 3.0368e-17
0.0137743, 2.4278e-10, 2.94372e-17
0.0138858, 2.49643e-10, 2.85345e-17
0.0139982, 2.56714e-10, 2.76589e-17
0.0141116, 2.63997e-10, 2.68091e-17
0.0142258, 2.71501e-10, 2.59858e-17
0.014341, 2.79232e-10, 2.51868e-17
0.0144571, 2.87198e-10, 2.44123e-17
0.0145741, 2.95407e-10, 2.36614e-17
0.0146921, 3.03866e-10, 2.2933e-17
0.014811, 3.12583e-10, 2.22269e-17
0.0149309, 3.21567e-10, 2.15421e-17
0.0150518, 3.30827e-10, 2.08778e-17
0.0151737, 3.40371e-10, 2.02337e-17
0.0152965, 3.50209e-10, 1.96095e-17
0.0154203, 3.60351e-10, 1.90044e-17
0.0155452, 3.70807e-10, 1.84172e-17
0.015671, 3.81587e-10, 1.78483e-17
0.0157979, 3.92701e-10, 1.72965e-17
0.0159258, 4.04161e-10, 1.67616e-17
0.0160547, 4.15979e-10, 1.62432e-17
0.0161847, 4.28166e-10, 1.57404e-17
0.0163157, 4.40734e-10, 1.52531e-17
0.0164478, 4.53697e-10, 1.47806e-17
0.016581, 4.67067e-10, 1.43225e-17
0.0167152, 4.80859e-10, 1.38786e-17
0.0168505, 4.95086e-10, 1.34483e-17
0.0169869, 5.09763e-10, 1.30312e-17
0.0171245, 5.24905e-10, 1.26266e-17
0.0172631, 5.40528e-10, 1.22347e-17
0.0174028, 5.56649e-10, 1.18549e-17
0.0175437, 5.73284e-10, 1.14866e-17
0.0176858, 5.9045e-10, 1.11295e-17
0.0178289, 6.08167e-10, 1.07837e-17
0.0179733, 6.26452e-10, 1.04482e-17
0.0181188, 6.45325e-10, 1.01232e-17
0.0182655, 6.64806e-10, 9.8082e-18
0.0184133, 6.84917e-10, 9.50305e-18
0.0185624, 7.05678e-10, 9.2071e-18
0.0187127, 7.27113e-10, 8.9203e-18
0.0188642, 7.49244e-10, 8.64237e-18
0.0190169, 7.72096e-10, 8.37307e-18
0.0191708, 7.95694e-10, 8.11214e-18
0.019326, 8.20063e-10, 7.85919e-18
0.0194825, 8.45231e-10, 7.61399e-18
0.0196402, 8.71225e-10, 7.37647e-18
0.0197992, 8.98075e-10, 7.14626e-18
0.0199595, 9.25809e-10, 6.92317e-18
0.0201211, 9.54459e-10, 6.70697e-18
0.020284, 9.84058e-10, 6.49749e-18
0.0204482, 1.01464e-09, 6.29451e-18
0.0206138, 1.04624e-09, 6.09775e-18
0.0207806, 1.07888e-09, 5.90725e-18
0.0209489, 1.11262e-09, 5.72249e-18
0.0211185, 1.14749e-09, 5.54353e-18
0.0212894, 1.18352e-09, 5.3702e-18
0.0214618, 1.22077e-09, 5.20214e-18
0.0216355, 1.25926e-09, 5.03939e-18
0.0218107, 1.29906e-09, 4.88162e-18
0.0219873, 1.3402e-09, 4.72876e-18
0.0221653, 1.38273e-09, 4.58068e-18
0.0223447, 1.4267e-09, 4.43724e-18
0.0225256, 1.47216e-09, 4.29823e-18
0.022708, 1.51917e-09, 4.16352e-18
0.0228918, 1.56779e-09, 4.03306e-18
0.0230771, 1.61806e-09, 3.90665e-18
0.0232639, 1.67006e-09, 3.78418e-18
0.0234523, 1.72384e-09, 3.66547e-18
0.0236421, 1.77946e-09, 3.55054e-18
0.0238335, 1.83701e-09, 3.43916e-18
0.0240265, 1.89653e-09, 3.33122e-18
0.024221, 1.95811e-09, 3.22668e-18
0.0244171, 2.02183e-09, 3.12539e-18
0.0246148, 2.08775e-09, 3.02726e-18
0.024814, 2.15596e-09, 2.93224e-18
0.0250149, 2.22655e-09, 2.84015e-18
0.0252174, 2.2996e-09, 2.75094e-18
0.0254216, 2.3752e-09, 2.6645e-18
0.0256274, 2.45345e-09, 2.58078e-18
0.0258349, 2.53443e-09, 2.49967e-18
0.026044, 2.61827e-09, 2.42112e-18
0.0262549, 2.70505e-09, 2.34499e-18
0.0264674, 2.79489e-09, 2.27128e-18
0.0266817, 2.8879e-09, 2.19985e-18
0.0268977, 2.9842e-09, 2.13067e-18
0.0271154, 3.08391e-09, 2.06367e-18
0.027335, 3.18716e-09, 1.99873e-18
0.0275562, 3.29409e-09, 1.93587e-18
0.0277793, 3.40481e-09, 1.87495e-18
0.0280042, 3.51949e-09, 1.81594e-18
0.0282309, 3.63826e-09, 1.75878e-18
0.0284595, 3.76128e-09, 1.7034e-18
0.0286899, 3.88871e-09, 1.64977e-18
0.0289222, 4.02072e-09, 1.59781e-18
0.0291563, 4.15747e-09, 1.5475e-18
0.0293923, 4.29915e-09, 1.49877e-18
0.0296303, 4.44594e-09, 1.45155e-18
0.0298702, 4.59803e-09, 1.40582e-18
0.030112, 4.75562e-09, 1.36153e-18
0.0303558, 4.91893e-09, 1.31862e-18
0.0306015, 5.08816e-09, 1.27707e-18
0.0308493, 5.26354e-09, 1.23681e-18
0.031099, 5.44531e-09, 1.19783e-18
0.0313508, 5.6337e-09, 1.16006e-18
0.0316046, 5.82897e-09, 1.12349e-18
0.0318604, 6.03139e-09, 1.08807e-18
0.0321184, 6.24121e-09, 1.05375e-18
0.0323784, 6.45873e-09, 1.02052e-18
0.0326405, 6.68424e-09, 9.88333e-19
0.0329048, 6.91805e-09, 9.5715e-19
0.0331711, 7.16046e-09, 9.26964e-19
0.0334397, 7.41181e-09, 8.97711e-19
0.0337104, 7.67245e-09, 8.69386e-19
0.0339833, 7.94273e-09, 8.41952e-19
0.0342584, 8.22301e-09, 8.15382e-19
0.0345358, 8.51369e-09, 7.89641e-19
0.0348154, 8.81516e-09, 7.64715e-19
0.0350972, 9.12784e-09, 7.40579e-19
0.0353813, 9.45216e-09, 7.17201e-19
0.0356678, 9.78857e-09, 6.94552e-19
0.0359565, 1.01375e-08, 6.72625e-19
0.0362476, 1.04995e-08, 6.51383e-19
0.0365411, 1.08751e-08, 6.30808e-19
0.0368369, 1.12647e-08, 6.10887e-19
0.0371351, 1.1669e-08, 5.91592e-19
0.0374358, 1.20884e-08, 5.72901e-19
0.0377388, 1.25236e-08, 5.54806e-19
0.0380443, 1.29751e-08, 5.37279e-19
0.0383523, 1.34437e-08, 5.20303e-19
0.0386628, 1.393e-08, 5.03862e-19
0.0389758, 1.44346e-08, 4.8794e-19
0.0392914, 1.49584e-08, 4.72517e-19
0.0396095, 1.55019e-08, 4.57583e-19
0.0399301, 1.60661e-08, 4.43123e-19
0.0402534, 1.66517e-08, 4.29115e-19
0.0405793, 1.72595e-08, 4.15549e-19
0.0409078, 1.78904e-08, 4.02413e-19
0.041239, 1.85454e-08, 3.8969e-19
0.0415728, 1.92253e-08, 3.77371e-19
0.0419094, 1.99311e-08, 3.65438e-19
0.0422487, 2.06639e-08, 3.53882e-19
0.0425907, 2.14247e-08, 3.42693e-19
0.0429355, 2.22147e-08, 3.31855e-19
0.0432831, 2.30349e-08, 3.2136e-19
0.0436335, 2.38865e-08, 3.11196e-19
0.0439867, 2.47708e-08, 3.01354e-19
0.0443428, 2.56891e-08, 2.91822e-19
0.0447018, 2.66427e-08, 2.8259e-19
0.0450637, 2.76331e-08, 2.7365e-19
0.0454285, 2.86615e-08, 2.64994e-19
0.0457963, 2.97297e-08, 2.56609e-19
0.0461671, 3.0839e-08, 2.48489e-19
0.0465408, 3.19912e-08, 2.40628e-19
0.0469176, 3.3188e-08, 2.33013e-19
0.0472974, 3.4431e-08, 2.2564e-19
0.0476803, 3.57222e-08, 2.185e-19
0.0480663, 3.70635e-08, 2.11585e-19
0.0484555, 3.84568e-08, 2.04887e-19
0.0488477, 3.99042e-08, 1.98404e-19
0.0492432, 4.14079e-08, 1.92123e-19
0.0496418, 4.297e-08, 1.86043e-19
0.0500437, 4.45929e-08, 1.80154e-19
0.0504489, 4.62791e-08, 1.7445e-19
0.0508573, 4.8031e-08, 1.68928e-19
0.051269, 4.98512e-08, 1.6358e-19
0.0516841, 5.17425e-08, 1.58401e-19
0.0521025, 5.37078e-08, 1.53386e-19
0.0525243, 5.57498e-08, 1.48529e-19
0.0529495, 5.78718e-08, 1.43827e-19
0.0533782, 6.00769e-08, 1.39272e-19
0.0538103, 6.23683e-08, 1.34862e-19
0.0542459, 6.47497e-08, 1.30592e-19
0.0546851, 6.72245e-08, 1.26456e-19
0.0551278, 6.97965e-08, 1.22451e-19
0.0555741, 7.24695e-08, 1.18573e-19
0.056024, 7.52477e-08, 1.14818e-19
0.0564776, 7.81352e-08, 1.11181e-19
0.0569348, 8.11363e-08, 1.0766e-19
0.0573957, 8.42558e-08, 1.0425e-19
0.0578604, 8.74982e-08, 1.00948e-19
0.0583288, 9.08685e-08, 9.77501e-20
0.058801, 9.43718e-08, 9.46537e-20
0.059277, 9.80135e-08, 9.16555e-20
0.0597569, 1.01799e-07, 8.87518e-20
0.0602407, 1.05735e-07, 8.594e-20
0.0607284, 1.09826e-07, 8.32173e-20
0.06122, 1.14079e-07, 8.0581e-20
0.0617156, 1.185e-07, 7.80281e-20
0.0622153, 1.23097e-07, 7.55555e-20
0.0627189, 1.27876e-07, 7.31619e-20
0.0632267, 1.32845e-07, 7.08435e-20
0.0637386, 1.38011e-07, 6.85986e-20
0.0642546, 1.43382e-07, 6.6425e-20
0.0647747, 1.48966e-07, 6.43204e-20
0.0652991, 1.54773e-07, 6.22822e-20
0.0658278, 1.60811e-07, 6.03083e-20
0.0663607, 1.67089e-07, 5.83972e-20
0.0668979, 1.73617e-07, 5.65466e-20
0.0674395, 1.80405e-07, 5.47545e-20
0.0679855, 1.87463e-07, 5.30191e-20
0.0685359, 1.94803e-07, 5.13387e-20
0.0690907, 2.02436e-07, 4.97117e-20
0.0696501, 2.10374e-07, 4.8136e-20
0.0702139, 2.18629e-07, 4.66104e-20
0.0707823, 2.27213e-07, 4.51332e-20
0.0713554, 2.36141e-07, 4.37024e-20
0.071933, 2.45425e-07, 4.23173e-20
0.0725154, 2.55081e-07, 4.09758e-20
0.0731025, 2.65124e-07, 3.96769e-20
0.0736943, 2.75569e-07, 3.84192e-20
0.0742909, 2.86431e-07, 3.72013e-20
0.0748923, 2.9773e-07, 3.60221e-20
0.0754986, 3.09481e-07, 3.48801e-20
0.0761098, 3.21703e-07, 3.37744e-20
0.076726, 3.34416e-07, 3.27036e-20
0.0773471, 3.47639e-07, 3.16669e-20
0.0779733, 3.61393e-07, 3.06629e-20
0.0786046, 3.75699e-07, 2.96907e-20
0.0792409, 3.9058e-07, 2.87495e-20
0.0798824, 4.06059e-07, 2.7838e-20
0.0805291, 4.22161e-07, 2.69554e-20
0.0811811, 4.3891e-07, 2.61006e-20
0.0818383, 4.56333e-07, 2.52731e-20
0.0825008, 4.74458e-07, 2.44718e-20
0.0831687, 4.93312e-07, 2.36959e-20
0.083842, 5.12925e-07, 2.29445e-20
0.0845208, 5.33329e-07, 2.22169e-20
0.085205, 5.54555e-07, 2.15125e-20
0.0858948, 5.76637e-07, 2.08304e-20
0.0865902, 5.99609e-07, 2.01698e-20
0.0872912, 6.23508e-07, 1.95302e-20
0.0879979, 6.48372e-07, 1.89109e-20
0.0887103, 6.74238e-07, 1.83112e-20
0.0894285, 7.0115e-07, 1.77305e-20
0.0901524, 7.29148e-07, 1.71683e-20
0.0908823, 7.58277e-07, 1.66238e-20
0.091618, 7.88584e-07, 1.60967e-20
0.0923597, 8.20115e-07, 1.55862e-20
0.0931075, 8.52921e-07, 1.50918e-20
0.0938612, 8.87054e-07, 1.46133e-20
0.0946211, 9.22568e-07, 1.41498e-20
0.0953871, 9.59519e-07, 1.37011e-20
0.0961593, 9.97966e-07, 1.32665e-20
0.0969378, 1.03797e-06, 1.28458e-20
0.0977226, 1.07959e-06, 1.24383e-20
0.0985137, 1.1229e-06, 1.20439e-20
0.0993113, 1.16796e-06, 1.16618e-20
0.100115, 1.21485e-06, 1.12921e-20
0.100926, 1.26364e-06, 1.09337e-20
0.101743, 1.31441e-06, 1.0587e-20
0.102566, 1.36724e-06, 1.02514e-20
0.103397, 1.42221e-06, 9.92603e-21
0.104234, 1.47941e-06, 9.61121e-21
0.105078, 1.53893e-06, 9.3063e-21
0.105928, 1.60087e-06, 9.01135e-21
0.106786, 1.66532e-06, 8.72537e-21
0.10765, 1.73239e-06, 8.44876e-21
0.108522, 1.80218e-06, 8.18061e-21
0.109401, 1.87481e-06, 7.921e-21
0.110286, 1.95039e-06, 7.66992e-21
0.111179, 2.02904e-06, 7.42659e-21
0.112079, 2.11088e-06, 7.19102e-21
0.112986, 2.19606e-06, 6.963e-21
0.113901, 2.28469e-06, 6.74205e-21
0.114823, 2.37693e-06, 6.52821e-21
0.115753, 2.47293e-06, 6.32102e-21
0.11669, 2.57282e-06, 6.12053e-21
0.117635, 2.67679e-06, 5.9263e-21
0.118587, 2.78498e-06, 5.73837e-21
0.119547, 2.89758e-06, 5.55634e-21
0.120515, 3.01476e-06, 5.38004e-21
0.12149, 3.13671e-06, 5.20948e-21
0.122474, 3.26363e-06, 5.04414e-21
0.123466, 3.39572e-06, 4.88404e-21
0.124465, 3.53319e-06, 4.72918e-21
0.125473, 3.67626e-06, 4.57909e-21
0.126488, 3.82516e-06, 4.43393e-21
0.127513, 3.98013e-06, 4.29313e-21
0.128545, 4.14142e-06, 4.15697e-21
0.129585, 4.30928e-06, 4.02517e-21
0.130635, 4.48398e-06, 3.89736e-21
0.131692, 4.66581e-06, 3.77378e-21
0.132758, 4.85505e-06, 3.65407e-21
0.133833, 5.05202e-06, 3.53812e-21
0.134916, 5.25701e-06, 3.42591e-21
0.136009, 5.47038e-06, 3.31715e-21
0.13711, 5.69245e-06, 3.21191e-21
0.13822, 5.92358e-06, 3.11001e-21
0.139339, 6.16414e-06, 3.01134e-21
0.140467, 6.41453e-06, 2.9158e-21
0.141604, 6.67514e-06, 2.8233e-21
0.14275, 6.94638e-06, 2.73376e-21
0.143906, 7.22871e-06, 2.647e-21
0.145071, 7.52256e-06, 2.56301e-21
0.146246, 7.82842e-06, 2.48166e-21
0.147429, 8.14677e-06, 2.40298e-21
0.148623, 8.47813e-06, 2.32671e-21
0.149826, 8.82303e-06, 2.2529e-21
0.151039, 9.18202e-06, 2.18141e-21
0.152262, 9.55568e-06, 2.11219e-21
0.153495, 9.94462e-06, 2.04515e-21
0.154737, 1.03494e-05, 1.98029e-21
0.15599, 1.07708e-05, 1.91745e-21
0.157253, 1.12094e-05, 1.8566e-21
0.158526, 1.1666e-05, 1.79769e-21
0.159809, 1.21412e-05, 1.74067e-21
0.161103, 1.26358e-05, 1.68543e-21
0.162407, 1.31507e-05, 1.63196e-21
0.163722, 1.36867e-05, 1.58017e-21
0.165047, 1.42445e-05, 1.53005e-21
0.166384, 1.48252e-05, 1.48147e-21
0.167731, 1.54297e-05, 1.43446e-21
0.169088, 1.60588e-05, 1.38898e-21
0.170457, 1.67138e-05, 1.3449e-21
0.171837, 1.73955e-05, 1.30222e-21
0.173228, 1.81051e-05, 1.26091e-21
0.174631, 1.88438e-05, 1.22088e-21
0.176045, 1.96127e-05, 1.18213e-21
0.17747, 2.04131e-05, 1.14463e-21
0.178907, 2.12463e-05, 1.1083e-21
0.180355, 2.21135e-05, 1.07314e-21
0.181815, 2.30163e-05, 1.03909e-21
0.183287, 2.39561e-05, 1.00612e-21
0.184771, 2.49343e-05, 9.74189e-22
0.186267, 2.59526e-05, 9.43273e-22
0.187775, 2.70126e-05, 9.13341e-22
0.189295, 2.81161e-05, 8.84362e-22
0.190827, 2.92647e-05, 8.56308e-22
0.192372, 3.04604e-05, 8.29133e-22
0.193929, 3.17051e-05, 8.02829e-22
0.195499, 3.30008e-05, 7.77353e-22
0.197082, 3.43496e-05, 7.52681e-22
0.198678, 3.57536e-05, 7.2879e-22
0.200286, 3.72152e-05, 7.0567e-22
0.201908, 3.87367e-05, 6.83269e-22
0.203542, 4.03206e-05, 6.61595e-22
0.20519, 4.19693e-05, 6.40598e-22
0.206851, 4.36857e-05, 6.20272e-22
0.208526, 4.54724e-05, 6.00585e-22
0.210214, 4.73324e-05, 5.81528e-22
0.211916, 4.92686e-05, 5.63072e-22
0.213631, 5.12842e-05, 5.4521e-22
0.215361, 5.33824e-05, 5.27904e-22
0.217104, 5.55667e-05, 5.11157e-22
0.218862, 5.78406e-05, 4.94932e-22
0.220634, 6.02077e-05, 4.79225e-22
0.22242, 6.26719e-05, 4.64019e-22
0.224221, 6.52371e-05, 4.49291e-22
0.226036, 6.79076e-05, 4.35035e-22
0.227866, 7.06875e-05, 4.21229e-22
0.22971, 7.35816e-05, 4.07867e-22
0.23157, 7.65943e-05, 3.94922e-22
0.233445, 7.97306e-05, 3.82387e-22
0.235335, 8.29956e-05, 3.70252e-22
0.23724, 8.63945e-05, 3.58504e-22
0.23916, 8.99329e-05, 3.4713e-22
0.241097, 9.36165e-05, 3.3611e-22
0.243048, 9.74512e-05, 3.25448e-22
0.245016, 0.000101443, 3.15118e-22
0.247, 0.000105599, 3.05116e-22
0.248999, 0.000109926, 2.95437e-22
0.251015, 0.00011443, 2.8606e-22
0.253047, 0.000119118, 2.76983e-22
0.255096, 0.000124, 2.68191e-22
0.257161, 0.000129081, 2.59681e-22
0.259243, 0.000134371, 2.5144e-22
0.261342, 0.000139879, 2.43459e-22
0.263457, 0.000145612, 2.35736e-22
0.26559, 0.000151581, 2.28254e-22
0.26774, 0.000157794, 2.21011e-22
0.269908, 0.000164263, 2.13996e-22
0.272093, 0.000170998, 2.07205e-22
0.274296, 0.000178008, 2.00629e-22
0.276516, 0.000185307, 1.94264e-22
0.278755, 0.000192905, 1.88097e-22
0.281012, 0.000200816, 1.82127e-22
0.283287, 0.000209051, 1.76348e-22
0.28558, 0.000217624, 1.70752e-22
0.287892, 0.000226549, 1.65333e-22
0.290223, 0.000235841, 1.60085e-22
0.292572, 0.000245515, 1.55006e-22
0.294941, 0.000255585, 1.50086e-22
0.297329, 0.000266069, 1.45323e-22
0.299736, 0.000276984, 1.40711e-22
0.302162, 0.000288347, 1.36246e-22
0.304608, 0.000300177, 1.31923e-22
0.307074, 0.000312492, 1.27736e-22
0.30956, 0.000325314, 1.23682e-22
0.312066, 0.000338662, 1.19758e-22
0.314593, 0.000352558, 1.15956e-22
0.31714, 0.000367025, 1.12276e-22
0.319707, 0.000382086, 1.08713e-22
0.322295, 0.000397766, 1.05264e-22
0.324905, 0.000414091, 1.01922e-22
0.327535, 0.000431085, 9.86877e-23
0.330187, 0.000448778, 9.55554e-23
0.33286, 0.000467198, 9.25229e-23
0.335554, 0.000486374, 8.95874e-23
0.338271, 0.000506339, 8.67438e-23
0.341009, 0.000527123, 8.39914e-23
0.34377, 0.000548762, 8.13256e-23
0.346553, 0.000571289, 7.87447e-23
0.349359, 0.000594742, 7.62453e-23
0.352187, 0.000619159, 7.38258e-23
0.355038, 0.000644579, 7.1483e-23
0.357913, 0.000671043, 6.92138e-23
0.36081, 0.000698595, 6.70177e-23
0.363731, 0.000727279, 6.48908e-23
0.366676, 0.000757142, 6.28311e-23
0.369644, 0.000788231, 6.08374e-23
0.372637, 0.000820599, 5.89064e-23
0.375653, 0.000854296, 5.70374e-23
0.378695, 0.000889378, 5.52267e-23
0.38176, 0.000925902, 5.34745e-23
0.384851, 0.000963927, 5.17772e-23
0.387967, 0.00100351, 5.01338e-23
0.391108, 0.00104473, 4.85426e-23
0.394274, 0.00108764, 4.70022e-23
0.397466, 0.00113231, 4.55105e-23
0.400683, 0.00117882, 4.40665e-23
0.403927, 0.00122724, 4.26679e-23
0.407197, 0.00127765, 4.13138e-23
0.410494, 0.00133013, 4.00024e-23
0.413817, 0.00138477, 3.8733e-23
0.417167, 0.00144165, 3.75038e-23
0.420544, 0.00150087, 3.63136e-23
0.423949, 0.00156253, 3.5161e-23
0.427381, 0.00162672, 3.40452e-23
0.430841, 0.00169355, 3.29647e-23
0.434329, 0.00176313, 3.19185e-23
0.437845, 0.00183556, 3.09055e-23
0.44139, 0.00191098, 2.99246e-23
0.444963, 0.00198949, 2.8975e-23
0.448566, 0.00207123, 2.80552e-23
0.452197, 0.00215633, 2.7165e-23
0.455858, 0.00224493, 2.63028e-23
0.459548, 0.00233718, 2.54681e-23
0.463269, 0.00243321, 2.46597e-23
0.467019, 0.00253319, 2.38772e-23
0.4708, 0.00263729, 2.31194e-23
0.474611, 0.00274566, 2.23857e-23
0.478454, 0.00285849, 2.16751e-23
0.482327, 0.00297595, 2.09873e-23
0.486232, 0.00309825, 2.03212e-23
0.490168, 0.00322557, 1.96763e-23
0.494136, 0.00335813, 1.90519e-23
0.498137, 0.00349613, 1.84472e-23
0.50217, 0.00363982, 1.78617e-23
0.506235, 0.0037894, 1.72948e-23
0.510333, 0.00394514, 1.6746e-23
0.514465, 0.00410729, 1.62145e-23
0.51863, 0.00427609, 1.56999e-23
0.522828, 0.00445184, 1.52017e-23
0.527061, 0.00463482, 1.47192e-23
0.531328, 0.00482532, 1.4252e-23
0.535629, 0.00502365, 1.37998e-23
0.539966, 0.00523014, 1.33617e-23
0.544337, 0.00544511, 1.29377e-23
0.548744, 0.00566893, 1.25271e-23
0.553186, 0.00590195, 1.21295e-23
0.557665, 0.00614455, 1.17445e-23
0.562179, 0.00639713, 1.13719e-23
0.566731, 0.00666009, 1.10109e-23
0.571319, 0.00693386, 1.06614e-23
0.575944, 0.00721889, 1.03231e-23
0.580607, 0.00751565, 9.99544e-24
0.585307, 0.0078246, 9.67824e-24
0.590045, 0.00814626, 9.3711e-24
0.594822, 0.00848115, 9.07368e-24
0.599638, 0.00882981, 8.78568e-24
0.604492, 0.0091928, 8.50687e-24
0.609386, 0.00957072, 8.23688e-24
0.614319, 0.00996419, 7.97548e-24
0.619293, 0.0103738, 7.72233e-24
0.624306, 0.0108003, 7.47727e-24
0.62936, 0.0112443, 7.23997e-24
0.634456, 0.0117066, 7.01015e-24
0.639592, 0.0121879, 6.78769e-24
0.64477, 0.012689, 6.57226e-24
0.64999, 0.0132107, 6.36367e-24
0.655252, 0.0137539, 6.16171e-24
0.660556, 0.0143194, 5.96618e-24
0.665904, 0.0149081, 5.77681e-24
0.671295, 0.0155211, 5.59347e-24
0.67673, 0.0161592, 5.41594e-24
0.682208, 0.0168236, 5.24407e-24
0.687731, 0.0175154, 5.07763e-24
0.693299, 0.0182355, 4.91647e-24
0.698912, 0.0189853, 4.76043e-24
0.70457, 0.019766, 4.60935e-24
0.710274, 0.0205787, 4.46306e-24
0.716024, 0.0214249, 4.32142e-24
0.721821, 0.0223059, 4.18426e-24
0.727664, 0.0232231, 4.05148e-24
0.733555, 0.024178, 3.92289e-24
0.739494, 0.0251722, 3.79838e-24
0.74548, 0.0262073, 3.67785e-24
0.751516, 0.0272849, 3.5611e-24
0.7576, 0.0284069, 3.44809e-24
0.763733, 0.029575, 3.33866e-24
0.769916, 0.0307912, 3.2327e-24
0.776149, 0.0320573, 3.1301e-24
0.782432, 0.0333756, 3.03076e-24
0.788767, 0.0347481, 2.93456e-24
0.795152, 0.036177, 2.84144e-24
0.801589, 0.0376647, 2.75126e-24
0.808079, 0.0392136, 2.66394e-24
0.814621, 0.0408262, 2.57939e-24
0.821216, 0.0425051, 2.49752e-24
0.827864, 0.044253, 2.41826e-24
0.834566, 0.0460729, 2.34151e-24
0.841322, 0.0479676, 2.2672e-24
0.848134, 0.0499402, 2.19524e-24
0.855, 0.051994, 2.12557e-24
0.861922, 0.0541323, 2.05811e-24
0.868899, 0.0563584, 1.9928e-24
0.875934, 0.0586762, 1.92954e-24
0.883025, 0.0610893, 1.86831e-24
0.890174, 0.0636016, 1.80901e-24
0.89738, 0.0662173, 1.7516e-24
0.904645, 0.0689406, 1.69601e-24
0.911969, 0.0717759, 1.64218e-24
0.919352, 0.0747278, 1.59006e-24
0.926795, 0.0778011, 1.53959e-24
0.934298, 0.0810008, 1.49073e-24
0.941861, 0.0843321, 1.44342e-24
0.949486, 0.0878005, 1.39761e-24
0.957173, 0.0914115, 1.35326e-24
0.964922, 0.0951711, 1.31031e-24
0.972734, 0.0990852, 1.26872e-24
0.980609, 0.10316, 1.22845e-24
0.988547, 0.107403, 1.18947e-24
0.99655, 0.111821, 1.15172e-24
1.00462, 0.11642, 1.11515e-24
1.01275, 0.121208, 1.07978e-24
1.02095, 0.126193, 1.0455e-24
1.02922, 0.131383, 1.0123e-24
1.03755, 0.136787, 9.80181e-25
1.04595, 0.142413, 9.49072e-25
1.05441, 0.14827, 9.18977e-25
1.06295, 0.154368, 8.89798e-25
1.07156, 0.160718, 8.61543e-25
1.08023, 0.167328, 8.34215e-25
1.08898, 0.17421, 8.07725e-25
1.09779, 0.181376, 7.82107e-25
1.10668, 0.188836, 7.57277e-25
1.11564, 0.196603, 7.33241e-25
1.12467, 0.204689, 7.09975e-25
1.13378, 0.213108, 6.8743e-25
1.14295, 0.221873, 6.65633e-25
1.15221, 0.230999, 6.44491e-25
1.16154, 0.2405, 6.24032e-25
1.17094, 0.250393, 6.04234e-25
1.18042, 0.260692, 5.85056e-25
1.18997, 0.271414, 5.665e-25
1.19961, 0.282578, 5.48509e-25
1.20932, 0.294201, 5.31103e-25
1.21911, 0.306302, 5.14248e-25
1.22898, 0.318901, 4.97926e-25
1.23893, 0.332018, 4.82122e-25
1.24896, 0.345675, 4.66821e-25
1.25907, 0.359893, 4.52007e-25
