f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.47853e-18
0.008912, 5.76151e-11, 6.27494e-18
0.00898414, 5.91038e-11, 6.07774e-18
0.00905688, 6.06335e-11, 5.88667e-18
0.0091302, 6.22055e-11, 5.7016e-18
0.00920411, 6.38208e-11, 5.52233e-18
0.00927863, 6.54809e-11, 5.34864e-18
0.00935374, 6.7187e-11, 5.18042e-18
0.00942947, 6.89404e-11, 5.01745e-18
0.00950581, 7.07424e-11, 4.85958e-18
0.00958276, 7.25946e-11, 4.70668e-18
0.00966034, 7.44984e-11, 4.55855e-18
0.00973855, 7.64553e-11, 4.41506e-18
0.00981739, 7.84668e-11, 4.27608e-18
0.00989687, 8.05346e-11, 4.14145e-18
0.00997699, 8.26603e-11, 4.01105e-18
0.0100578, 8.48456e-11, 3.88467e-18
0.0101392, 8.70923e-11, 3.76236e-18
0.0102213, 8.94022e-11, 3.64382e-18
0.010304, 9.17772e-11, 3.5291e-18
0.0103874, 9.42192e-11, 3.41793e-18
0.0104715, 9.67302e-11, 3.31022e-18
0.0105563, 9.93123e-11, 3.20587e-18
0.0106418, 1.01968e-10, 3.10478e-18
0.0107279, 1.04698e-10, 3.00697e-18
0.0108148, 1.07506e-10, 2.91212e-18
0.0109023, 1.10395e-10, 2.82036e-18
0.0109906, 1.13365e-10, 2.73139e-18
0.0110796, 1.16421e-10, 2.64524e-18
0.0111693, 1.19564e-10, 2.56181e-18
0.0112597, 1.22797e-10, 2.48103e-18
0.0113508, 1.26123e-10, 2.40281e-18
0.0114427, 1.29545e-10, 2.327e-18
0.0115354, 1.33065e-10, 2.25353e-18
0.0116287, 1.36687e-10, 2.18249e-18
0.0117229, 1.40414e-10, 2.11358e-18
0.0118178, 1.44249e-10, 2.04688e-18
0.0119135, 1.48195e-10, 1.98226e-18
0.0120099, 1.52255e-10, 1.91972e-18
0.0121071, 1.56434e-10, 1.85913e-18
0.0122052, 1.60735e-10, 1.80039e-18
0.012304, 1.65162e-10, 1.74355e-18
0.0124036, 1.69718e-10, 1.6885e-18
0.012504, 1.74407e-10, 1.63519e-18
0.0126052, 1.79235e-10, 1.58356e-18
0.0127073, 1.84205e-10, 1.53352e-18
0.0128101, 1.89321e-10, 1.48512e-18
0.0129138, 1.94589e-10, 1.43821e-18
0.0130184, 2.00012e-10, 1.39275e-18
0.0131238, 2.05597e-10, 1.34875e-18
0.01323, 2.11347e-10, 1.30615e-18
0.0133371, 2.17269e-10, 1.26488e-18
0.0134451, 2.23368e-10, 1.2249e-18
0.013554, 2.29648e-10, 1.18618e-18
0.0136637, 2.36117e-10, 1.1487e-18
0.0137743, 2.4278e-10, 1.1124e-18
0.0138858, 2.49643e-10, 1.07724e-18
0.0139982, 2.56714e-10, 1.04319e-18
0.0141116, 2.63997e-10, 1.01019e-18
0.0142258, 2.71501e-10, 9.78268e-19
0.014341, 2.79232e-10, 9.4733e-19
0.0144571, 2.87198e-10, 9.17377e-19
0.0145741, 2.95407e-10, 8.88379e-19
0.0146921, 3.03866e-10, 8.60284e-19
0.014811, 3.12583e-10, 8.33087e-19
0.0149309, 3.21567e-10, 8.06741e-19
0.0150518, 3.30827e-10, 7.81221e-19
0.0151737, 3.40371e-10, 7.56502e-19
0.0152965, 3.50209e-10, 7.32581e-19
0.0154203, 3.60351e-10, 7.09414e-19
0.0155452, 3.70807e-10, 6.86961e-19
0.015671, 3.81587e-10, 6.65237e-19
0.0157979, 3.92701e-10, 6.44185e-19
0.0159258, 4.04161e-10, 6.23802e-19
0.0160547, 4.15979e-10, 6.04069e-19
0.0161847, 4.28166e-10, 5.84951e-19
0.0163157, 4.40734e-10, 5.66444e-19
0.0164478, 4.53697e-10, 5.48517e-19
0.016581, 4.67067e-10, 5.31153e-19
0.0167152, 4.80859e-10, 5.14347e-19
0.0168505, 4.95086e-10, 4.9807e-19
0.0169869, 5.09763e-10, 4.82308e-19
0.0171245, 5.24905e-10, 4.67033e-19
0.0172631, 5.40528e-10, 4.52253e-19
0.0174028, 5.56649e-10, 4.37942e-19
0.0175437, 5.73284e-10, 4.24077e-19
0.0176858, 5.9045e-10, 4.10645e-19
0.0178289, 6.08167e-10, 3.97651e-19
0.0179733, 6.26452e-10, 3.85056e-19
0.0181188, 6.45325e-10, 3.72865e-19
0.0182655, 6.64806e-10, 3.61058e-19
0.0184133, 6.84917e-10, 3.49631e-19
0.0185624, 7.05678e-10, 3.38557e-19
0.0187127, 7.27113e-10, 3.27835e-19
0.0188642, 7.49244e-10, 3.17452e-19
0.0190169, 7.72096e-10, 3.074e-19
0.0191708, 7.95694e-10, 2.97668e-19
0.019326, 8.20063e-10, 2.88241e-19
0.0194825, 8.45231e-10, 2.79109e-19
0.0196402, 8.71225e-10, 2.7027e-19
0.0197992, 8.98075e-10, 2.6171e-19
0.0199595, 9.25809e-10, 2.53419e-19
0.0201211, 9.54459e-10, 2.45391e-19
0.020284, 9.84058e-10, 2.37618e-19
0.0204482, 1.01464e-09, 2.30091e-19
0.0206138, 1.04624e-09, 2.228e-19
0.0207806, 1.07888e-09, 2.15745e-19
0.0209489, 1.11262e-09, 2.08907e-19
0.0211185, 1.14749e-09, 2.02288e-19
0.0212894, 1.18352e-09, 1.95882e-19
0.0214618, 1.22077e-09, 1.89674e-19
0.0216355, 1.25926e-09, 1.83666e-19
0.0218107, 1.29906e-09, 1.77845e-19
0.0219873, 1.3402e-09, 1.72209e-19
0.0221653, 1.38273e-09, 1.66752e-19
0.0223447, 1.4267e-09, 1.61469e-19
0.0225256, 1.47216e-09, 1.56352e-19
0.022708, 1.51917e-09, 1.51397e-19
0.0228918, 1.56779e-09, 1.466e-19
0.0230771, 1.61806e-09, 1.41955e-19
0.0232639, 1.67006e-09, 1.37456e-19
0.0234523, 1.72384e-09, 1.33099e-19
0.0236421, 1.77946e-09, 1.28882e-19
0.0238335, 1.83701e-09, 1.24797e-19
0.0240265, 1.89653e-09, 1.2084e-19
0.024221, 1.95811e-09, 1.17011e-19
0.0244171, 2.02183e-09, 1.13302e-19
0.0246148, 2.08775e-09, 1.0971e-19
0.024814, 2.15596e-09, 1.06234e-19
0.0250149, 2.22655e-09, 1.02866e-19
0.0252174, 2.2996e-09, 9.96055e-20
0.0254216, 2.3752e-09, 9.64474e-20
0.0256274, 2.45345e-09, 9.33901e-20
0.0258349, 2.53443e-09, 9.04292e-20
0.026044, 2.61827e-09, 8.75632e-20
0.0262549, 2.70505e-09, 8.47866e-20
0.0264674, 2.79489e-09, 8.20993e-20
0.0266817, 2.8879e-09, 7.94962e-20
0.0268977, 2.9842e-09, 7.6976e-20
0.0271154, 3.08391e-09, 7.45362e-20
0.027335, 3.18716e-09, 7.21722e-20
0.0275562, 3.29409e-09, 6.98849e-20
0.0277793, 3.40481e-09, 6.76691e-20
0.0280042, 3.51949e-09, 6.55235e-20
0.0282309, 3.63826e-09, 6.34461e-20
0.0284595, 3.76128e-09, 6.14339e-20
0.0286899, 3.88871e-09, 5.9486e-20
0.0289222, 4.02072e-09, 5.75996e-20
0.0291563, 4.15747e-09, 5.57735e-20
0.0293923, 4.29915e-09, 5.40053e-20
0.0296303, 4.44594e-09, 5.22925e-20
0.0298702, 4.59803e-09, 5.06341e-20
0.030112, 4.75562e-09, 4.90287e-20
0.0303558, 4.91893e-09, 4.74738e-20
0.0306015, 5.08816e-09, 4.59686e-20
0.0308493, 5.26354e-09, 4.45106e-20
0.031099, 5.44531e-09, 4.30993e-20
0.0313508, 5.6337e-09, 4.17323e-20
0.0316046, 5.82897e-09, 4.04089e-20
0.0318604, 6.03139e-09, 3.91277e-20
0.0321184, 6.24121e-09, 3.78865e-20
0.0323784, 6.45873e-09, 3.66851e-20
0.0326405, 6.68424e-09, 3.55218e-20
0.0329048, 6.91805e-09, 3.4395e-20
0.0331711, 7.16046e-09, 3.33045e-20
0.0334397, 7.41181e-09, 3.2248e-20
0.0337104, 7.67245e-09, 3.12253e-20
0.0339833, 7.94273e-09, 3.0235e-20
0.0342584, 8.22301e-09, 2.92761e-20
0.0345358, 8.51369e-09, 2.83474e-20
0.0348154, 8.81516e-09, 2.74482e-20
0.0350972, 9.12784e-09, 2.65778e-20
0.0353813, 9.45216e-09, 2.57349e-20
0.0356678, 9.78857e-09, 2.49185e-20
0.0359565, 1.01375e-08, 2.41282e-20
0.0362476, 1.04995e-08, 2.33629e-20
0.0365411, 1.08751e-08, 2.26217e-20
0.0368369, 1.12647e-08, 2.19042e-20
0.0371351, 1.1669e-08, 2.12095e-20
0.0374358, 1.20884e-08, 2.05366e-20
0.0377388, 1.25236e-08, 1.98853e-20
0.0380443, 1.29751e-08, 1.92546e-20
0.0383523, 1.34437e-08, 1.86438e-20
0.0386628, 1.393e-08, 1.80524e-20
0.0389758, 1.44346e-08, 1.74797e-20
0.0392914, 1.49584e-08, 1.69251e-20
0.0396095, 1.55019e-08, 1.63882e-20
0.0399301, 1.60661e-08, 1.58685e-20
0.0402534, 1.66517e-08, 1.5365e-20
0.0405793, 1.72595e-08, 1.48776e-20
0.0409078, 1.78904e-08, 1.44056e-20
0.041239, 1.85454e-08, 1.39486e-20
0.0415728, 1.92253e-08, 1.35062e-20
0.0419094, 1.99311e-08, 1.30777e-20
0.0422487, 2.06639e-08, 1.26628e-20
0.0425907, 2.14247e-08, 1.22611e-20
0.0429355, 2.22147e-08, 1.18721e-20
0.0432831, 2.30349e-08, 1.14955e-20
0.0436335, 2.38865e-08, 1.11308e-20
0.0439867, 2.47708e-08, 1.07777e-20
0.0443428, 2.56891e-08, 1.04358e-20
0.0447018, 2.66427e-08, 1.01047e-20
0.0450637, 2.76331e-08, 9.78412e-21
0.0454285, 2.86615e-08, 9.47373e-21
0.0457963, 2.97297e-08, 9.17315e-21
0.0461671, 3.0839e-08, 8.88208e-21
0.0465408, 3.19912e-08, 8.60033e-21
0.0469176, 3.3188e-08, 8.32746e-21
0.0472974, 3.4431e-08, 8.06327e-21
0.0476803, 3.57222e-08, 7.80746e-21
0.0480663, 3.70635e-08, 7.55975e-21
0.0484555, 3.84568e-08, 7.31986e-21
0.0488477, 3.99042e-08, 7.08767e-21
0.0492432, 4.14079e-08, 6.86277e-21
0.0496418, 4.297e-08, 6.64506e-21
0.0500437, 4.45929e-08, 6.43422e-21
0.0504489, 4.62791e-08, 6.23004e-21
0.0508573, 4.8031e-08, 6.03238e-21
0.051269, 4.98512e-08, 5.841e-21
0.0516841, 5.17425e-08, 5.65565e-21
0.0521025, 5.37078e-08, 5.47621e-21
0.0525243, 5.57498e-08, 5.30246e-21
0.0529495, 5.78718e-08, 5.13423e-21
0.0533782, 6.00769e-08, 4.97131e-21
0.0538103, 6.23683e-08, 4.81359e-21
0.0542459, 6.47497e-08, 4.66087e-21
0.0546851, 6.72245e-08, 4.51297e-21
0.0551278, 6.97965e-08, 4.36978e-21
0.0555741, 7.24695e-08, 4.23112e-21
0.056024, 7.52477e-08, 4.09687e-21
0.0564776, 7.81352e-08, 3.96687e-21
0.0569348, 8.11363e-08, 3.841e-21
0.0573957, 8.42558e-08, 3.71914e-21
0.0578604, 8.74982e-08, 3.60112e-21
0.0583288, 9.08685e-08, 3.48686e-21
0.058801, 9.43718e-08, 3.37622e-21
0.059277, 9.80135e-08, 3.2691e-21
0.0597569, 1.01799e-07, 3.16536e-21
0.0602407, 1.05735e-07, 3.06492e-21
0.0607284, 1.09826e-07, 2.96766e-21
0.06122, 1.14079e-07, 2.8735e-21
0.0617156, 1.185e-07, 2.78233e-21
0.0622153, 1.23097e-07, 2.69403e-21
0.0627189, 1.27876e-07, 2.60855e-21
0.0632267, 1.32845e-07, 2.52577e-21
0.0637386, 1.38011e-07, 2.44562e-21
0.0642546, 1.43382e-07, 2.36802e-21
0.0647747, 1.48966e-07, 2.29289e-21
0.0652991, 1.54773e-07, 2.22013e-21
0.0658278, 1.60811e-07, 2.14967e-21
0.0663607, 1.67089e-07, 2.08146e-21
0.0668979, 1.73617e-07, 2.01542e-21
0.0674395, 1.80405e-07, 1.95146e-21
0.0679855, 1.87463e-07, 1.88953e-21
0.0685359, 1.94803e-07, 1.82957e-21
0.0690907, 2.02436e-07, 1.77152e-21
0.0696501, 2.10374e-07, 1.7153e-21
0.0702139, 2.18629e-07, 1.66087e-21
0.0707823, 2.27213e-07, 1.60817e-21
0.0713554, 2.36141e-07, 1.55713e-21
0.071933, 2.45425e-07, 1.50773e-21
0.0725154, 2.55081e-07, 1.45988e-21
0.0731025, 2.65124e-07, 1.41355e-21
0.0736943, 2.75569e-07, 1.36869e-21
0.0742909, 2.86431e-07, 1.32526e-21
0.0748923, 2.9773e-07, 1.28321e-21
0.0754986, 3.09481e-07, 1.24249e-21
0.0761098, 3.21703e-07, 1.20306e-21
0.076726, 3.34416e-07, 1.16488e-21
0.0773471, 3.47639e-07, 1.12792e-21
0.0779733, 3.61393e-07, 1.09212e-21
0.0786046, 3.75699e-07, 1.05746e-21
0.0792409, 3.9058e-07, 1.02391e-21
0.0798824, 4.06059e-07, 9.91417e-22
0.0805291, 4.22161e-07, 9.59955e-22
0.0811811, 4.3891e-07, 9.29489e-22
0.0818383, 4.56333e-07, 8.99994e-22
0.0825008, 4.74458e-07, 8.71435e-22
0.0831687, 4.93312e-07, 8.4378e-22
0.083842, 5.12925e-07, 8.17004e-22
0.0845208, 5.33329e-07, 7.91075e-22
0.085205, 5.54555e-07, 7.65973e-22
0.0858948, 5.76637e-07, 7.41665e-22
0.0865902, 5.99609e-07, 7.18128e-22
0.0872912, 6.23508e-07, 6.95339e-22
0.0879979, 6.48372e-07, 6.73272e-22
0.0887103, 6.74238e-07, 6.51906e-22
0.0894285, 7.0115e-07, 6.31217e-22
0.0901524, 7.29148e-07, 6.11188e-22
0.0908823, 7.58277e-07, 5.91791e-22
0.091618, 7.88584e-07, 5.73012e-22
0.0923597, 8.20115e-07, 5.54827e-22
0.0931075, 8.52921e-07, 5.37218e-22
0.0938612, 8.87054e-07, 5.20171e-22
0.0946211, 9.22568e-07, 5.03663e-22
0.0953871, 9.59519e-07, 4.87679e-22
0.0961593, 9.97966e-07, 4.72203e-22
0.0969378, 1.03797e-06, 4.57217e-22
0.0977226, 1.07959e-06, 4.42707e-22
0.0985137, 1.1229e-06, 4.28658e-22
0.0993113, 1.16796e-06, 4.15054e-22
0.100115, 1.21485e-06, 4.01886e-22
0.100926, 1.26364e-06, 3.89125e-22
0.101743, 1.31441e-06, 3.76777e-22
0.102566, 1.36724e-06, 3.64829e-22
0.103397, 1.42221e-06, 3.53242e-22
0.104234, 1.47941e-06, 3.42033e-22
0.105078, 1.53893e-06, 3.31176e-22
0.105928, 1.60087e-06, 3.20674e-22
0.106786, 1.66532e-06, 3.10492e-22
0.10765, 1.73239e-06, 3.00644e-22
0.108522, 1.80218e-06, 2.91098e-22
0.109401, 1.87481e-06, 2.81855e-22
0.110286, 1.95039e-06, 2.72917e-22
0.111179, 2.02904e-06, 2.64254e-22
0.112079, 2.11088e-06, 2.55869e-22
0.112986, 2.19606e-06, 2.47751e-22
0.113901, 2.28469e-06, 2.39886e-22
0.114823, 2.37693e-06, 2.32274e-22
0.115753, 2.47293e-06, 2.24899e-22
0.11669, 2.57282e-06, 2.17763e-22
0.117635, 2.67679e-06, 2.1085e-22
0.118587, 2.78498e-06, 2.0416e-22
0.119547, 2.89758e-06, 1.97681e-22
0.120515, 3.01476e-06, 1.91407e-22
0.12149, 3.13671e-06, 1.85336e-22
0.122474, 3.26363e-06, 1.79452e-22
0.123466, 3.39572e-06, 1.73754e-22
0.124465, 3.53319e-06, 1.68242e-22
0.125473, 3.67626e-06, 1.62901e-22
0.126488, 3.82516e-06, 1.57735e-22
0.127513, 3.98013e-06, 1.52724e-22
0.128545, 4.14142e-06, 1.47879e-22
0.129585, 4.30928e-06, 1.43189e-22
0.130635, 4.48398e-06, 1.38641e-22
0.131692, 4.66581e-06, 1.34243e-22
0.132758, 4.85505e-06, 1.29983e-22
0.133833, 5.05202e-06, 1.25857e-22
0.134916, 5.25701e-06, 1.21864e-22
0.136009, 5.47038e-06, 1.17994e-22
0.13711, 5.69245e-06, 1.1425e-22
0.13822, 5.92358e-06, 1.10624e-22
0.139339, 6.16414e-06, 1.07113e-22
0.140467, 6.41453e-06, 1.03714e-22
0.141604, 6.67514e-06, 1.00423e-22
0.14275, 6.94638e-06, 9.72368e-23
0.143906, 7.22871e-06, 9.41499e-23
0.145071, 7.52256e-06, 9.11619e-23
0.146246, 7.82842e-06, 8.82674e-23
0.147429, 8.14677e-06, 8.54684e-23
0.148623, 8.47813e-06, 8.27548e-23
0.149826, 8.82303e-06, 8.01289e-23
0.151039, 9.18202e-06, 7.75858e-23
0.152262, 9.55568e-06, 7.5123e-23
0.153495, 9.94462e-06, 7.27382e-23
0.154737, 1.03494e-05, 7.04309e-23
0.15599, 1.07708e-05, 6.81951e-23
0.157253, 1.12094e-05, 6.60306e-23
0.158526, 1.1666e-05, 6.39351e-23
0.159809, 1.21412e-05, 6.19066e-23
0.161103, 1.26358e-05, 5.99415e-23
0.162407, 1.31507e-05, 5.80395e-23
0.163722, 1.36867e-05, 5.61972e-23
0.165047, 1.42445e-05, 5.44143e-23
0.166384, 1.48252e-05, 5.26863e-23
0.167731, 1.54297e-05, 5.10142e-23
0.169088, 1.60588e-05, 4.93962e-23
0.170457, 1.67138e-05, 4.78284e-23
0.171837, 1.73955e-05, 4.63104e-23
0.173228, 1.81051e-05, 4.48408e-23
0.174631, 1.88438e-05, 4.34171e-23
0.176045, 1.96127e-05, 4.20389e-23
0.17747, 2.04131e-05, 4.07049e-23
0.178907, 2.12463e-05, 3.94129e-23
0.180355, 2.21135e-05, 3.81623e-23
0.181815, 2.30163e-05, 3.69512e-23
0.183287, 2.39561e-05, 3.57785e-23
0.184771, 2.49343e-05, 3.46428e-23
0.186267, 2.59526e-05, 3.35433e-23
0.187775, 2.70126e-05, 3.24787e-23
0.189295, 2.81161e-05, 3.1448e-23
0.190827, 2.92647e-05, 3.04502e-23
0.192372, 3.04604e-05, 2.94837e-23
0.193929, 3.17051e-05, 2.85482e-23
0.195499, 3.30008e-05, 2.76422e-23
0.197082, 3.43496e-05, 2.67647e-23
0.198678, 3.57536e-05, 2.59151e-23
0.200286, 3.72152e-05, 2.50928e-23
0.201908, 3.87367e-05, 2.42962e-23
0.203542, 4.03206e-05, 2.35253e-23
0.20519, 4.19693e-05, 2.27786e-23
0.206851, 4.36857e-05, 2.20558e-23
0.208526, 4.54724e-05, 2.13556e-23
0.210214, 4.73324e-05, 2.06779e-23
0.211916, 4.92686e-05, 2.00216e-23
0.213631, 5.12842e-05, 1.93864e-23
0.215361, 5.33824e-05, 1.87709e-23
0.217104, 5.55667e-05, 1.81754e-23
0.218862, 5.78406e-05, 1.75984e-23
0.220634, 6.02077e-05, 1.70398e-23
0.22242, 6.26719e-05, 1.64991e-23
0.224221, 6.52371e-05, 1.59753e-23
0.226036, 6.79076e-05, 1.54684e-23
0.227866, 7.06875e-05, 1.49774e-23
0.22971, 7.35816e-05, 1.45023e-23
0.23157, 7.65943e-05, 1.40419e-23
0.233445, 7.97306e-05, 1.35962e-23
0.235335, 8.29956e-05, 1.31647e-23
0.23724, 8.63945e-05, 1.27469e-23
0.23916, 8.99329e-05, 1.23425e-23
0.241097, 9.36165e-05, 1.19506e-23
0.243048, 9.74512e-05, 1.15715e-23
0.245016, 0.000101443, 1.12042e-23
0.247, 0.000105599, 1.08485e-23
0.248999, 0.000109926, 1.05043e-23
0.251015, 0.00011443, 1.01709e-23
0.253047, 0.000119118, 9.84812e-24
0.255096, 0.000124, 9.5355e-24
0.257161, 0.000129081, 9.2329e-24
0.259243, 0.000134371, 8.93985e-24
0.261342, 0.000139879, 8.65609e-24
0.263457, 0.000145612, 8.38146e-24
0.26559, 0.000151581, 8.11544e-24
0.26774, 0.000157794, 7.85789e-24
0.269908, 0.000164263, 7.60845e-24
0.272093, 0.000170998, 7.36699e-24
0.274296, 0.000178008, 7.13316e-24
0.276516, 0.000185307, 6.90683e-24
0.278755, 0.000192905, 6.68758e-24
0.281012, 0.000200816, 6.47531e-24
0.283287, 0.000209051, 6.2698e-24
0.28558, 0.000217624, 6.07085e-24
0.287892, 0.000226549, 5.87817e-24
0.290223, 0.000235841, 5.69159e-24
0.292572, 0.000245515, 5.51099e-24
0.294941, 0.000255585, 5.33605e-24
0.297329, 0.000266069, 5.16668e-24
0.299736, 0.000276984, 5.00271e-24
0.302162, 0.000288347, 4.84397e-24
0.304608, 0.000300177, 4.69025e-24
0.307074, 0.000312492, 4.54139e-24
0.30956, 0.000325314, 4.39726e-24
0.312066, 0.000338662, 4.25771e-24
0.314593, 0.000352558, 4.12255e-24
0.31714, 0.000367025, 3.9917e-24
0.319707, 0.000382086, 3.86504e-24
0.322295, 0.000397766, 3.74238e-24
0.324905, 0.000414091, 3.62357e-24
0.327535, 0.000431085, 3.50858e-24
0.330187, 0.000448778, 3.39721e-24
0.33286, 0.000467198, 3.2894e-24
0.335554, 0.000486374, 3.18503e-24
0.338271, 0.000506339, 3.08392e-24
0.341009, 0.000527123, 2.98607e-24
0.34377, 0.000548762, 2.89129e-24
0.346553, 0.000571289, 2.79953e-24
0.349359, 0.000594742, 2.71066e-24
0.352187, 0.000619159, 2.62464e-24
0.355038, 0.000644579, 2.54135e-24
0.357913, 0.000671043, 2.46067e-24
0.36081, 0.000698595, 2.38259e-24
0.363731, 0.000727279, 2.30697e-24
0.366676, 0.000757142, 2.23375e-24
0.369644, 0.000788231, 2.16286e-24
0.372637, 0.000820599, 2.09421e-24
0.375653, 0.000854296, 2.02776e-24
0.378695, 0.000889378, 1.96339e-24
0.38176, 0.000925902, 1.90109e-24
0.384851, 0.000963927, 1.84074e-24
0.387967, 0.00100351, 1.78232e-24
0.391108, 0.00104473, 1.72575e-24
0.394274, 0.00108764, 1.67098e-24
0.397466, 0.00113231, 1.61795e-24
0.400683, 0.00117882, 1.56661e-24
0.403927, 0.00122724, 1.51689e-24
0.407197, 0.00127765, 1.46874e-24
0.410494, 0.00133013, 1.42212e-24
0.413817, 0.00138477, 1.37699e-24
0.417167, 0.00144165, 1.33329e-24
0.420544, 0.00150087, 1.29098e-24
0.423949, 0.00156253, 1.25e-24
0.427381, 0.00162672, 1.21033e-24
0.430841, 0.00169355, 1.17192e-24
0.434329, 0.00176313, 1.13472e-24
0.437845, 0.00183556, 1.09871e-24
0.44139, 0.00191098, 1.06384e-24
0.444963, 0.00198949, 1.03008e-24
0.448566, 0.00207123, 9.97378e-25
0.452197, 0.00215633, 9.65728e-25
0.455858, 0.00224493, 9.35076e-25
0.459548, 0.00233718, 9.05403e-25
0.463269, 0.00243321, 8.76663e-25
0.467019, 0.00253319, 8.48843e-25
0.4708, 0.00263729, 8.21902e-25
0.474611, 0.00274566, 7.95819e-25
0.478454, 0.00285849, 7.70557e-25
0.482327, 0.00297595, 7.46104e-25
0.486232, 0.00309825, 7.22423e-25
0.490168, 0.00322557, 6.99497e-25
0.494136, 0.00335813, 6.77298e-25
0.498137, 0.00349613, 6.55799e-25
0.50217, 0.00363982, 6.34984e-25
0.506235, 0.0037894, 6.14833e-25
0.510333, 0.00394514, 5.95321e-25
0.514465, 0.00410729, 5.76425e-25
0.51863, 0.00427609, 5.5813e-25
0.522828, 0.00445184, 5.40419e-25
0.527061, 0.00463482, 5.23266e-25
0.531328, 0.00482532, 5.06659e-25
0.535629, 0.00502365, 4.9058e-25
0.539966, 0.00523014, 4.75008e-25
0.544337, 0.00544511, 4.59933e-25
0.548744, 0.00566893, 4.45336e-25
0.553186, 0.00590195, 4.31203e-25
0.557665, 0.00614455, 4.17516e-25
0.562179, 0.00639713, 4.04267e-25
0.566731, 0.00666009, 3.91434e-25
0.571319, 0.00693386, 3.79011e-25
0.575944, 0.00721889, 3.66983e-25
0.580607, 0.00751565, 3.55335e-25
0.585307, 0.0078246, 3.44058e-25
0.590045, 0.00814626, 3.3314e-25
0.594822, 0.00848115, 3.22566e-25
0.599638, 0.00882981, 3.12328e-25
0.604492, 0.0091928, 3.02416e-25
0.609386, 0.00957072, 2.92817e-25
0.614319, 0.00996419, 2.83525e-25
0.619293, 0.0103738, 2.74525e-25
0.624306, 0.0108003, 2.65813e-25
0.62936, 0.0112443, 2.57377e-25
0.634456, 0.0117066, 2.49207e-25
0.639592, 0.0121879, 2.41299e-25
0.64477, 0.012689, 2.3364e-25
0.64999, 0.0132107, 2.26225e-25
0.655252, 0.0137539, 2.19045e-25
0.660556, 0.0143194, 2.12094e-25
0.665904, 0.0149081, 2.05362e-25
0.671295, 0.0155211, 1.98844e-25
0.67673, 0.0161592, 1.92533e-25
0.682208, 0.0168236, 1.86423e-25
0.687731, 0.0175154, 1.80507e-25
0.693299, 0.0182355, 1.74777e-25
0.698912, 0.0189853, 1.6923e-25
0.70457, 0.019766, 1.63859e-25
0.710274, 0.0205787, 1.58659e-25
0.716024, 0.0214249, 1.53623e-25
0.721821, 0.0223059, 1.48747e-25
0.727664, 0.0232231, 1.44027e-25
0.733555, 0.024178, 1.39456e-25
0.739494, 0.0251722, 1.3503e-25
0.74548, 0.0262073, 1.30745e-25
0.751516, 0.0272849, 1.26594e-25
0.7576, 0.0284069, 1.22577e-25
0.763733, 0.029575, 1.18687e-25
0.769916, 0.0307912, 1.1492e-25
0.776149, 0.0320573, 1.11272e-25
0.782432, 0.0333756, 1.07741e-25
0.788767, 0.0347481, 1.04321e-25
0.795152, 0.036177, 1.01011e-25
0.801589, 0.0376647, 9.78049e-26
0.808079, 0.0392136, 9.47005e-26
0.814621, 0.0408262, 9.16949e-26
0.821216, 0.0425051, 8.87847e-26
0.827864, 0.044253, 8.5967e-26
0.834566, 0.0460729, 8.32386e-26
0.841322, 0.0479676, 8.0597e-26
0.848134, 0.0499402, 7.80387e-26
0.855, 0.051994, 7.5562e-26
0.861922, 0.0541323, 7.31638e-26
0.868899, 0.0563584, 7.0842e-26
0.875934, 0.0586762, 6.85934e-26
0.883025, 0.0610893, 6.64165e-26
0.890174, 0.0636016, 6.43085e-26
0.89738, 0.0662173, 6.22676e-26
0.904645, 0.0689406, 6.02914e-26
0.911969, 0.0717759, 5.83778e-26
0.919352, 0.0747278, 5.6525e-26
0.926795, 0.0778011, 5.4731e-26
0.934298, 0.0810008, 5.2994e-26
0.941861, 0.0843321, 5.13122e-26
0.949486, 0.0878005, 4.96837e-26
0.957173, 0.0914115, 4.81068e-26
0.964922, 0.0951711, 4.658e-26
0.972734, 0.0990852, 4.51016e-26
0.980609, 0.10316, 4.36701e-26
0.988547, 0.107403, 4.22843e-26
0.99655, 0.111821, 4.09422e-26
1.00462, 0.11642, 3.96425e-26
1.01275, 0.121208, 3.83848e-26
1.02095, 0.126193, 3.71664e-26
1.02922, 0.131383, 3.59861e-26
1.03755, 0.136787, 3.48443e-26
1.04595, 0.142413, 3.37384e-26
1.05441, 0.14827, 3.26686e-26
1.06295, 0.154368, 3.16313e-26
1.07156, 0.160718, 3.06268e-26
1.08023, 0.167328, 2.96554e-26
1.08898, 0.17421, 2.87137e-26
1.09779, 0.181376, 2.7803e-26
1.10668, 0.188836, 2.69203e-26
1.11564, 0.196603, 2.60659e-26
1.12467, 0.204689, 2.52387e-26
1.13378, 0.213108, 2.44373e-26
1.14295, 0.221873, 2.36624e-26
1.15221, 0.230999, 2.29109e-26
1.16154, 0.2405, 2.21836e-26
1.17094, 0.250393, 2.14798e-26
1.18042, 0.260692, 2.0798e-26
1.18997, 0.271414, 2.01384e-26
1.19961, 0.282578, 1.94988e-26
1.20932, 0.294201, 1.88801e-26
1.21911, 0.306302, 1.82809e-26
1.22898, 0.318901, 1.77006e-26
1.23893, 0.332018, 1.71388e-26
1.24896, 0.345675, 1.65949e-26
1.25907, 0.359893, 1.60683e-26
