f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.17308e-27
0.008912, 5.76151e-11, 3.25029e-27
0.00898414, 5.91038e-11, 3.32936e-27
0.00905688, 6.06335e-11, 3.41036e-27
0.0091302, 6.22055e-11, 3.49331e-27
0.00920411, 6.38208e-11, 3.57826e-27
0.00927863, 6.54809e-11, 3.66529e-27
0.00935374, 6.7187e-11, 3.75441e-27
0.00942947, 6.89404e-11, 3.84569e-27
0.00950581, 7.07424e-11, 3.93919e-27
0.00958276, 7.25946e-11, 4.03493e-27
0.00966034, 7.44984e-11, 4.133e-27
0.00973855, 7.64553e-11, 4.23345e-27
0.00981739, 7.84668e-11, 4.33631e-27
0.00989687, 8.05346e-11, 4.44167e-27
0.00997699, 8.26603e-11, 4.54957e-27
0.0100578, 8.48456e-11, 4.66013e-27
0.0101392, 8.70923e-11, 4.77328e-27
0.0102213, 8.94022e-11, 4.88921e-27
0.010304, 9.17772e-11, 5.00785e-27
0.0103874, 9.42192e-11, 5.1294e-27
0.0104715, 9.67302e-11, 5.25392e-27
0.0105563, 9.93123e-11, 5.38147e-27
0.0106418, 1.01968e-10, 5.51212e-27
0.0107279, 1.04698e-10, 5.64578e-27
0.0108148, 1.07506e-10, 5.78283e-27
0.0109023, 1.10395e-10, 5.92301e-27
0.0109906, 1.13365e-10, 6.06672e-27
0.0110796, 1.16421e-10, 6.21387e-27
0.0111693, 1.19564e-10, 6.36453e-27
0.0112597, 1.22797e-10, 6.51877e-27
0.0113508, 1.26123e-10, 6.67667e-27
0.0114427, 1.29545e-10, 6.83847e-27
0.0115354, 1.33065e-10, 7.00428e-27
0.0116287, 1.36687e-10, 7.17379e-27
0.0117229, 1.40414e-10, 7.34765e-27
0.0118178, 1.44249e-10, 7.52558e-27
0.0119135, 1.48195e-10, 7.70784e-27
0.0120099, 1.52255e-10, 7.89433e-27
0.0121071, 1.56434e-10, 8.08534e-27
0.0122052, 1.60735e-10, 8.28116e-27
0.012304, 1.65162e-10, 8.4815e-27
0.0124036, 1.69718e-10, 8.68664e-27
0.012504, 1.74407e-10, 8.89668e-27
0.0126052, 1.79235e-10, 9.11174e-27
0.0127073, 1.84205e-10, 9.33213e-27
0.0128101, 1.89321e-10, 9.55751e-27
0.0129138, 1.94589e-10, 9.78845e-27
0.0130184, 2.00012e-10, 1.00251e-26
0.0131238, 2.05597e-10, 1.02672e-26
0.01323, 2.11347e-10, 1.05151e-26
0.0133371, 2.17269e-10, 1.07689e-26
0.0134451, 2.23368e-10, 1.10289e-26
0.013554, 2.29648e-10, 1.12952e-26
0.0136637, 2.36117e-10, 1.15676e-26
0.0137743, 2.4278e-10, 1.18466e-26
0.0138858, 2.49643e-10, 1.21323e-26
0.0139982, 2.56714e-10, 1.24247e-26
0.0141116, 2.63997e-10, 1.27244e-26
0.0142258, 2.71501e-10, 1.30309e-26
0.014341, 2.79232e-10, 1.33449e-26
0.0144571, 2.87198e-10, 1.36663e-26
0.0145741, 2.95407e-10, 1.39952e-26
0.0146921, 3.03866e-10, 1.43321e-26
0.014811, 3.12583e-10, 1.46769e-26
0.0149309, 3.21567e-10, 1.503e-26
0.0150518, 3.30827e-10, 1.53915e-26
0.0151737, 3.40371e-10, 1.57617e-26
0.0152965, 3.50209e-10, 1.61405e-26
0.0154203, 3.60351e-10, 1.65282e-26
0.0155452, 3.70807e-10, 1.69255e-26
0.015671, 3.81587e-10, 1.73317e-26
0.0157979, 3.92701e-10, 1.77479e-26
0.0159258, 4.04161e-10, 1.81739e-26
0.0160547, 4.15979e-10, 1.86098e-26
0.0161847, 4.28166e-10, 1.90562e-26
0.0163157, 4.40734e-10, 1.9513e-26
0.0164478, 4.53697e-10, 1.99807e-26
0.016581, 4.67067e-10, 2.04596e-26
0.0167152, 4.80859e-10, 2.09495e-26
0.0168505, 4.95086e-10, 2.1451e-26
0.0169869, 5.09763e-10, 2.19643e-26
0.0171245, 5.24905e-10, 2.24901e-26
0.0172631, 5.40528e-10, 2.30279e-26
0.0174028, 5.56649e-10, 2.35781e-26
0.0175437, 5.73284e-10, 2.41416e-26
0.0176858, 5.9045e-10, 2.47186e-26
0.0178289, 6.08167e-10, 2.53085e-26
0.0179733, 6.26452e-10, 2.59128e-26
0.0181188, 6.45325e-10, 2.65311e-26
0.0182655, 6.64806e-10, 2.71638e-26
0.0184133, 6.84917e-10, 2.78111e-26
0.0185624, 7.05678e-10, 2.84739e-26
0.0187127, 7.27113e-10, 2.91521e-26
0.0188642, 7.49244e-10, 2.98462e-26
0.0190169, 7.72096e-10, 3.05563e-26
0.0191708, 7.95694e-10, 3.12828e-26
0.019326, 8.20063e-10, 3.20265e-26
0.0194825, 8.45231e-10, 3.27877e-26
0.0196402, 8.71225e-10, 3.35663e-26
0.0197992, 8.98075e-10, 3.43631e-26
0.0199595, 9.25809e-10, 3.51785e-26
0.0201211, 9.54459e-10, 3.60128e-26
0.020284, 9.84058e-10, 3.68664e-26
0.0204482, 1.01464e-09, 3.77396e-26
0.0206138, 1.04624e-09, 3.86335e-26
0.0207806, 1.07888e-09, 3.95473e-26
0.0209489, 1.11262e-09, 4.04829e-26
0.0211185, 1.14749e-09, 4.14399e-26
0.0212894, 1.18352e-09, 4.24184e-26
0.0214618, 1.22077e-09, 4.34202e-26
0.0216355, 1.25926e-09, 4.44445e-26
0.0218107, 1.29906e-09, 4.54928e-26
0.0219873, 1.3402e-09, 4.65651e-26
0.0221653, 1.38273e-09, 4.76618e-26
0.0223447, 1.4267e-09, 4.87834e-26
0.0225256, 1.47216e-09, 4.99309e-26
0.022708, 1.51917e-09, 5.11049e-26
0.0228918, 1.56779e-09, 5.23052e-26
0.0230771, 1.61806e-09, 5.3533e-26
0.0232639, 1.67006e-09, 5.47886e-26
0.0234523, 1.72384e-09, 5.60735e-26
0.0236421, 1.77946e-09, 5.73867e-26
0.0238335, 1.83701e-09, 5.87301e-26
0.0240265, 1.89653e-09, 6.01043e-26
0.024221, 1.95811e-09, 6.15092e-26
0.0244171, 2.02183e-09, 6.2946e-26
0.0246148, 2.08775e-09, 6.44154e-26
0.024814, 2.15596e-09, 6.59171e-26
0.0250149, 2.22655e-09, 6.74532e-26
0.0252174, 2.2996e-09, 6.90237e-26
0.0254216, 2.3752e-09, 7.06299e-26
0.0256274, 2.45345e-09, 7.22717e-26
0.0258349, 2.53443e-09, 7.39506e-26
0.026044, 2.61827e-09, 7.56662e-26
0.0262549, 2.70505e-09, 7.74211e-26
0.0264674, 2.79489e-09, 7.92141e-26
0.0266817, 2.8879e-09, 8.10477e-26
0.0268977, 2.9842e-09, 8.29217e-26
0.0271154, 3.08391e-09, 8.48368e-26
0.027335, 3.18716e-09, 8.67955e-26
0.0275562, 3.29409e-09, 8.87959e-26
0.0277793, 3.40481e-09, 9.08414e-26
0.0280042, 3.51949e-09, 9.29319e-26
0.0282309, 3.63826e-09, 9.50681e-26
0.0284595, 3.76128e-09, 9.72518e-26
0.0286899, 3.88871e-09, 9.94828e-26
0.0289222, 4.02072e-09, 1.01763e-25
0.0291563, 4.15747e-09, 1.04092e-25
0.0293923, 4.29915e-09, 1.06472e-25
0.0296303, 4.44594e-09, 1.08904e-25
0.0298702, 4.59803e-09, 1.11389e-25
0.030112, 4.75562e-09, 1.13927e-25
0.0303558, 4.91893e-09, 1.16521e-25
0.0306015, 5.08816e-09, 1.19169e-25
0.0308493, 5.26354e-09, 1.21876e-25
0.031099, 5.44531e-09, 1.24639e-25
0.0313508, 5.6337e-09, 1.27463e-25
0.0316046, 5.82897e-09, 1.30346e-25
0.0318604, 6.03139e-09, 1.3329e-25
0.0321184, 6.24121e-09, 1.36299e-25
0.0323784, 6.45873e-09, 1.3937e-25
0.0326405, 6.68424e-09, 1.42505e-25
0.0329048, 6.91805e-09, 1.45708e-25
0.0331711, 7.16046e-09, 1.48977e-25
0.0334397, 7.41181e-09, 1.52316e-25
0.0337104, 7.67245e-09, 1.55724e-25
0.0339833, 7.94273e-09, 1.59203e-25
0.0342584, 8.22301e-09, 1.62754e-25
0.0345358, 8.51369e-09, 1.6638e-25
0.0348154, 8.81516e-09, 1.70081e-25
0.0350972, 9.12784e-09, 1.73857e-25
0.0353813, 9.45216e-09, 1.7771e-25
0.0356678, 9.78857e-09, 1.81645e-25
0.0359565, 1.01375e-08, 1.85658e-25
0.0362476, 1.04995e-08, 1.89753e-25
0.0365411, 1.08751e-08, 1.93933e-25
0.0368369, 1.12647e-08, 1.98196e-25
0.0371351, 1.1669e-08, 2.02545e-25
0.0374358, 1.20884e-08, 2.06983e-25
0.0377388, 1.25236e-08, 2.11508e-25
0.0380443, 1.29751e-08, 2.16124e-25
0.0383523, 1.34437e-08, 2.20832e-25
0.0386628, 1.393e-08, 2.25633e-25
0.0389758, 1.44346e-08, 2.3053e-25
0.0392914, 1.49584e-08, 2.35523e-25
0.0396095, 1.55019e-08, 2.40614e-25
0.0399301, 1.60661e-08, 2.45803e-25
0.0402534, 1.66517e-08, 2.51094e-25
0.0405793, 1.72595e-08, 2.56487e-25
0.0409078, 1.78904e-08, 2.61984e-25
0.041239, 1.85454e-08, 2.67587e-25
0.0415728, 1.92253e-08, 2.73296e-25
0.0419094, 1.99311e-08, 2.79115e-25
0.0422487, 2.06639e-08, 2.85044e-25
0.0425907, 2.14247e-08, 2.91084e-25
0.0429355, 2.22147e-08, 2.97238e-25
0.0432831, 2.30349e-08, 3.03507e-25
0.0436335, 2.38865e-08, 3.09892e-25
0.0439867, 2.47708e-08, 3.16394e-25
0.0443428, 2.56891e-08, 3.23017e-25
0.0447018, 2.66427e-08, 3.29761e-25
0.0450637, 2.76331e-08, 3.36628e-25
0.0454285, 2.86615e-08, 3.43619e-25
0.0457963, 2.97297e-08, 3.50736e-25
0.0461671, 3.0839e-08, 3.57981e-25
0.0465408, 3.19912e-08, 3.65353e-25
0.0469176, 3.3188e-08, 3.72857e-25
0.0472974, 3.4431e-08, 3.80492e-25
0.0476803, 3.57222e-08, 3.8826e-25
0.0480663, 3.70635e-08, 3.96164e-25
0.0484555, 3.84568e-08, 4.04205e-25
0.0488477, 3.99042e-08, 4.12381e-25
0.0492432, 4.14079e-08, 4.20698e-25
0.0496418, 4.297e-08, 4.29154e-25
0.0500437, 4.45929e-08, 4.37754e-25
0.0504489, 4.62791e-08, 4.46497e-25
0.0508573, 4.8031e-08, 4.55383e-25
0.051269, 4.98512e-08, 4.64415e-25
0.0516841, 5.17425e-08, 4.73596e-25
0.0521025, 5.37078e-08, 4.82923e-25
0.0525243, 5.57498e-08, 4.924e-25
0.0529495, 5.78718e-08, 5.02027e-25
0.0533782, 6.00769e-08, 5.11807e-25
0.0538103, 6.23683e-08, 5.21738e-25
0.0542459, 6.47497e-08, 5.31822e-25
0.0546851, 6.72245e-08, 5.42063e-25
0.0551278, 6.97965e-08, 5.52458e-25
0.0555741, 7.24695e-08, 5.63009e-25
0.056024, 7.52477e-08, 5.73717e-25
0.0564776, 7.81352e-08, 5.84585e-25
0.0569348, 8.11363e-08, 5.95609e-25
0.0573957, 8.42558e-08, 6.06792e-25
0.0578604, 8.74982e-08, 6.18136e-25
0.0583288, 9.08685e-08, 6.29638e-25
0.058801, 9.43718e-08, 6.41301e-25
0.059277, 9.80135e-08, 6.53124e-25
0.0597569, 1.01799e-07, 6.65109e-25
0.0602407, 1.05735e-07, 6.77256e-25
0.0607284, 1.09826e-07, 6.89562e-25
0.06122, 1.14079e-07, 7.02029e-25
0.0617156, 1.185e-07, 7.14657e-25
0.0622153, 1.23097e-07, 7.27447e-25
0.0627189, 1.27876e-07, 7.40394e-25
0.0632267, 1.32845e-07, 7.53504e-25
0.0637386, 1.38011e-07, 7.66773e-25
0.0642546, 1.43382e-07, 7.80199e-25
0.0647747, 1.48966e-07, 7.93781e-25
0.0652991, 1.54773e-07, 8.07523e-25
0.0658278, 1.60811e-07, 8.21421e-25
0.0663607, 1.67089e-07, 8.35472e-25
0.0668979, 1.73617e-07, 8.49677e-25
0.0674395, 1.80405e-07, 8.64034e-25
0.0679855, 1.87463e-07, 8.78543e-25
0.0685359, 1.94803e-07, 8.93201e-25
0.0690907, 2.02436e-07, 9.08004e-25
0.0696501, 2.10374e-07, 9.22955e-25
0.0702139, 2.18629e-07, 9.38046e-25
0.0707823, 2.27213e-07, 9.53278e-25
0.0713554, 2.36141e-07, 9.68652e-25
0.071933, 2.45425e-07, 9.84159e-25
0.0725154, 2.55081e-07, 9.99802e-25
0.0731025, 2.65124e-07, 1.01558e-24
0.0736943, 2.75569e-07, 1.03147e-24
0.0742909, 2.86431e-07, 1.0475e-24
0.0748923, 2.9773e-07, 1.06364e-24
0.0754986, 3.09481e-07, 1.07991e-24
0.0761098, 3.21703e-07, 1.09628e-24
0.076726, 3.34416e-07, 1.11277e-24
0.0773471, 3.47639e-07, 1.12936e-24
0.0779733, 3.61393e-07, 1.14606e-24
0.0786046, 3.75699e-07, 1.16286e-24
0.0792409, 3.9058e-07, 1.17974e-24
0.0798824, 4.06059e-07, 1.19671e-24
0.0805291, 4.22161e-07, 1.21377e-24
0.0811811, 4.3891e-07, 1.23091e-24
0.0818383, 4.56333e-07, 1.24812e-24
0.0825008, 4.74458e-07, 1.2654e-24
0.0831687, 4.93312e-07, 1.28274e-24
0.083842, 5.12925e-07, 1.30014e-24
0.0845208, 5.33329e-07, 1.31758e-24
0.085205, 5.54555e-07, 1.33507e-24
0.0858948, 5.76637e-07, 1.3526e-24
0.0865902, 5.99609e-07, 1.37017e-24
0.0872912, 6.23508e-07, 1.38775e-24
0.0879979, 6.48372e-07, 1.40536e-24
0.0887103, 6.74238e-07, 1.42297e-24
0.0894285, 7.0115e-07, 1.44059e-24
0.0901524, 7.29148e-07, 1.4582e-24
0.0908823, 7.58277e-07, 1.47581e-24
0.091618, 7.88584e-07, 1.4934e-24
0.0923597, 8.20115e-07, 1.51095e-24
0.0931075, 8.52921e-07, 1.52848e-24
0.0938612, 8.87054e-07, 1.54596e-24
0.0946211, 9.22568e-07, 1.56339e-24
0.0953871, 9.59519e-07, 1.58077e-24
0.0961593, 9.97966e-07, 1.59807e-24
0.0969378, 1.03797e-06, 1.6153e-24
0.0977226, 1.07959e-06, 1.63244e-24
0.0985137, 1.1229e-06, 1.64949e-24
0.0993113, 1.16796e-06, 1.66643e-24
0.100115, 1.21485e-06, 1.68326e-24
0.100926, 1.26364e-06, 1.69998e-24
0.101743, 1.31441e-06, 1.71656e-24
0.102566, 1.36724e-06, 1.73298e-24
0.103397, 1.42221e-06, 1.74929e-24
0.104234, 1.47941e-06, 1.76541e-24
0.105078, 1.53893e-06, 1.78138e-24
0.105928, 1.60087e-06, 1.79715e-24
0.106786, 1.66532e-06, 1.81275e-24
0.10765, 1.73239e-06, 1.82814e-24
0.108522, 1.80218e-06, 1.84333e-24
0.109401, 1.87481e-06, 1.85831e-24
0.110286, 1.95039e-06, 1.87304e-24
0.111179, 2.02904e-06, 1.88755e-24
0.112079, 2.11088e-06, 1.90181e-24
0.112986, 2.19606e-06, 1.91581e-24
0.113901, 2.28469e-06, 1.92955e-24
0.114823, 2.37693e-06, 1.94301e-24
0.115753, 2.47293e-06, 1.95619e-24
0.11669, 2.57282e-06, 1.96907e-24
0.117635, 2.67679e-06, 1.98166e-24
0.118587, 2.78498e-06, 1.99392e-24
0.119547, 2.89758e-06, 2.00586e-24
0.120515, 3.01476e-06, 2.01748e-24
0.12149, 3.13671e-06, 2.02874e-24
0.122474, 3.26363e-06, 2.03967e-24
0.123466, 3.39572e-06, 2.05024e-24
0.124465, 3.53319e-06, 2.06044e-24
0.125473, 3.67626e-06, 2.07027e-24
0.126488, 3.82516e-06, 2.07971e-24
0.127513, 3.98013e-06, 2.08878e-24
0.128545, 4.14142e-06, 2.09743e-24
0.129585, 4.30928e-06, 2.10569e-24
0.130635, 4.48398e-06, 2.11354e-24
0.131692, 4.66581e-06, 2.12096e-24
0.132758, 4.85505e-06, 2.12796e-24
0.133833, 5.05202e-06, 2.13454e-24
0.134916, 5.25701e-06, 2.14067e-24
0.136009, 5.47038e-06, 2.14636e-24
0.13711, 5.69245e-06, 2.15161e-24
0.13822, 5.92358e-06, 2.1564e-24
0.139339, 6.16414e-06, 2.16073e-24
0.140467, 6.41453e-06, 2.16461e-24
0.141604, 6.67514e-06, 2.16801e-24
0.14275, 6.94638e-06, 2.17095e-24
0.143906, 7.22871e-06, 2.17341e-24
0.145071, 7.52256e-06, 2.17539e-24
0.146246, 7.82842e-06, 2.1769e-24
0.147429, 8.14677e-06, 2.17793e-24
0.148623, 8.47813e-06, 2.17847e-24
0.149826, 8.82303e-06, 2.17853e-24
0.151039, 9.18202e-06, 2.1781e-24
0.152262, 9.55568e-06, 2.17718e-24
0.153495, 9.94462e-06, 2.17578e-24
0.154737, 1.03494e-05, 2.17389e-24
0.15599, 1.07708e-05, 2.17151e-24
0.157253, 1.12094e-05, 2.16865e-24
0.158526, 1.1666e-05, 2.1653e-24
0.159809, 1.21412e-05, 2.16147e-24
0.161103, 1.26358e-05, 2.15716e-24
0.162407, 1.31507e-05, 2.15237e-24
0.163722, 1.36867e-05, 2.1471e-24
0.165047, 1.42445e-05, 2.14137e-24
0.166384, 1.48252e-05, 2.13515e-24
0.167731, 1.54297e-05, 2.12848e-24
0.169088, 1.60588e-05, 2.12135e-24
0.170457, 1.67138e-05, 2.11375e-24
0.171837, 1.73955e-05, 2.10571e-24
0.173228, 1.81051e-05, 2.09721e-24
0.174631, 1.88438e-05, 2.08828e-24
0.176045, 1.96127e-05, 2.07891e-24
0.17747, 2.04131e-05, 2.06911e-24
0.178907, 2.12463e-05, 2.05889e-24
0.180355, 2.21135e-05, 2.04826e-24
0.181815, 2.30163e-05, 2.03722e-24
0.183287, 2.39561e-05, 2.02578e-24
0.184771, 2.49343e-05, 2.01394e-24
0.186267, 2.59526e-05, 2.00172e-24
0.187775, 2.70126e-05, 1.98913e-24
0.189295, 2.81161e-05, 1.97617e-24
0.190827, 2.92647e-05, 1.96285e-24
0.192372, 3.04604e-05, 1.94918e-24
0.193929, 3.17051e-05, 1.93517e-24
0.195499, 3.30008e-05, 1.92083e-24
0.197082, 3.43496e-05, 1.90617e-24
0.198678, 3.57536e-05, 1.89119e-24
0.200286, 3.72152e-05, 1.87593e-24
0.201908, 3.87367e-05, 1.86036e-24
0.203542, 4.03206e-05, 1.84452e-24
0.20519, 4.19693e-05, 1.82841e-24
0.206851, 4.36857e-05, 1.81203e-24
0.208526, 4.54724e-05, 1.79541e-24
0.210214, 4.73324e-05, 1.77855e-24
0.211916, 4.92686e-05, 1.76146e-24
0.213631, 5.12842e-05, 1.74416e-24
0.215361, 5.33824e-05, 1.72665e-24
0.217104, 5.55667e-05, 1.70895e-24
0.218862, 5.78406e-05, 1.69106e-24
0.220634, 6.02077e-05, 1.673e-24
0.22242, 6.26719e-05, 1.65478e-24
0.224221, 6.52371e-05, 1.6364e-24
0.226036, 6.79076e-05, 1.61789e-24
0.227866, 7.06875e-05, 1.59925e-24
0.22971, 7.35816e-05, 1.5805e-24
0.23157, 7.65943e-05, 1.56163e-24
0.233445, 7.97306e-05, 1.54266e-24
0.235335, 8.29956e-05, 1.52361e-24
0.23724, 8.63945e-05, 1.50449e-24
0.23916, 8.99329e-05, 1.4853e-24
0.241097, 9.36165e-05, 1.46604e-24
0.243048, 9.74512e-05, 1.44676e-24
0.245016, 0.000101443, 1.42742e-24
0.247, 0.000105599, 1.40806e-24
0.248999, 0.000109926, 1.3887e-24
0.251015, 0.00011443, 1.36932e-24
0.253047, 0.000119118, 1.34995e-24
0.255096, 0.000124, 1.33058e-24
0.257161, 0.000129081, 1.31124e-24
0.259243, 0.000134371, 1.29193e-24
0.261342, 0.000139879, 1.27265e-24
0.263457, 0.000145612, 1.25343e-24
0.26559, 0.000151581, 1.23425e-24
0.26774, 0.000157794, 1.21514e-24
0.269908, 0.000164263, 1.1961e-24
0.272093, 0.000170998, 1.17713e-24
0.274296, 0.000178008, 1.15825e-24
0.276516, 0.000185307, 1.13947e-24
0.278755, 0.000192905, 1.12078e-24
0.281012, 0.000200816, 1.1022e-24
0.283287, 0.000209051, 1.08373e-24
0.28558, 0.000217624, 1.06538e-24
0.287892, 0.000226549, 1.04715e-24
0.290223, 0.000235841, 1.02905e-24
0.292572, 0.000245515, 1.0111e-24
0.294941, 0.000255585, 9.93272e-25
0.297329, 0.000266069, 9.75594e-25
0.299736, 0.000276984, 9.58068e-25
0.302162, 0.000288347, 9.40701e-25
0.304608, 0.000300177, 9.23491e-25
0.307074, 0.000312492, 9.06442e-25
0.30956, 0.000325314, 8.89561e-25
0.312066, 0.000338662, 8.7285e-25
0.314593, 0.000352558, 8.5631e-25
0.31714, 0.000367025, 8.3995e-25
0.319707, 0.000382086, 8.23774e-25
0.322295, 0.000397766, 8.0778e-25
0.324905, 0.000414091, 7.91966e-25
0.327535, 0.000431085, 7.76346e-25
0.330187, 0.000448778, 7.60913e-25
0.33286, 0.000467198, 7.45675e-25
0.335554, 0.000486374, 7.30635e-25
0.338271, 0.000506339, 7.15784e-25
0.341009, 0.000527123, 7.01135e-25
0.34377, 0.000548762, 6.86681e-25
0.346553, 0.000571289, 6.72428e-25
0.349359, 0.000594742, 6.58373e-25
0.352187, 0.000619159, 6.44523e-25
0.355038, 0.000644579, 6.30874e-25
0.357913, 0.000671043, 6.17424e-25
0.36081, 0.000698595, 6.04181e-25
0.363731, 0.000727279, 5.91139e-25
0.366676, 0.000757142, 5.78298e-25
0.369644, 0.000788231, 5.65663e-25
0.372637, 0.000820599, 5.53226e-25
0.375653, 0.000854296, 5.40996e-25
0.378695, 0.000889378, 5.28961e-25
0.38176, 0.000925902, 5.17133e-25
0.384851, 0.000963927, 5.055e-25
0.387967, 0.00100351, 4.94066e-25
0.391108, 0.00104473, 4.82832e-25
0.394274, 0.00108764, 4.71795e-25
0.397466, 0.00113231, 4.60953e-25
0.400683, 0.00117882, 4.50309e-25
0.403927, 0.00122724, 4.39854e-25
0.407197, 0.00127765, 4.29592e-25
0.410494, 0.00133013, 4.19518e-25
0.413817, 0.00138477, 4.09635e-25
0.417167, 0.00144165, 3.99939e-25
0.420544, 0.00150087, 3.90428e-25
0.423949, 0.00156253, 3.81099e-25
0.427381, 0.00162672, 3.71953e-25
0.430841, 0.00169355, 3.62986e-25
0.434329, 0.00176313, 3.54197e-25
0.437845, 0.00183556, 3.45585e-25
0.44139, 0.00191098, 3.37144e-25
0.444963, 0.00198949, 3.28878e-25
0.448566, 0.00207123, 3.20778e-25
0.452197, 0.00215633, 3.12848e-25
0.455858, 0.00224493, 3.05083e-25
0.459548, 0.00233718, 2.97481e-25
0.463269, 0.00243321, 2.90039e-25
0.467019, 0.00253319, 2.82757e-25
0.4708, 0.00263729, 2.7563e-25
0.474611, 0.00274566, 2.68659e-25
0.478454, 0.00285849, 2.61837e-25
0.482327, 0.00297595, 2.55167e-25
0.486232, 0.00309825, 2.48643e-25
0.490168, 0.00322557, 2.42265e-25
0.494136, 0.00335813, 2.36029e-25
0.498137, 0.00349613, 2.29932e-25
0.50217, 0.00363982, 2.23973e-25
0.506235, 0.0037894, 2.18152e-25
0.510333, 0.00394514, 2.12463e-25
0.514465, 0.00410729, 2.06904e-25
0.51863, 0.00427609, 2.01475e-25
0.522828, 0.00445184, 1.96173e-25
0.527061, 0.00463482, 1.90994e-25
0.531328, 0.00482532, 1.85937e-25
0.535629, 0.00502365, 1.81e-25
0.539966, 0.00523014, 1.7618e-25
0.544337, 0.00544511, 1.71476e-25
0.548744, 0.00566893, 1.66885e-25
0.553186, 0.00590195, 1.62404e-25
0.557665, 0.00614455, 1.58032e-25
0.562179, 0.00639713, 1.53767e-25
0.566731, 0.00666009, 1.49606e-25
0.571319, 0.00693386, 1.45547e-25
0.575944, 0.00721889, 1.41589e-25
0.580607, 0.00751565, 1.37729e-25
0.585307, 0.0078246, 1.33965e-25
0.590045, 0.00814626, 1.30296e-25
0.594822, 0.00848115, 1.26718e-25
0.599638, 0.00882981, 1.2323e-25
0.604492, 0.0091928, 1.19831e-25
0.609386, 0.00957072, 1.16518e-25
0.614319, 0.00996419, 1.1329e-25
0.619293, 0.0103738, 1.10144e-25
0.624306, 0.0108003, 1.07079e-25
0.62936, 0.0112443, 1.04094e-25
0.634456, 0.0117066, 1.01185e-25
0.639592, 0.0121879, 9.8352e-26
0.64477, 0.012689, 9.55928e-26
0.64999, 0.0132107, 9.29057e-26
0.655252, 0.0137539, 9.02892e-26
0.660556, 0.0143194, 8.77419e-26
0.665904, 0.0149081, 8.52612e-26
0.671295, 0.0155211, 8.28465e-26
0.67673, 0.0161592, 8.04957e-26
0.682208, 0.0168236, 7.82079e-26
0.687731, 0.0175154, 7.5981e-26
0.693299, 0.0182355, 7.38136e-26
0.698912, 0.0189853, 7.17046e-26
0.70457, 0.019766, 6.96525e-26
0.710274, 0.0205787, 6.76558e-26
0.716024, 0.0214249, 6.57132e-26
0.721821, 0.0223059, 6.38233e-26
0.727664, 0.0232231, 6.19851e-26
0.733555, 0.024178, 6.01969e-26
0.739494, 0.0251722, 5.84575e-26
0.74548, 0.0262073, 5.67662e-26
0.751516, 0.0272849, 5.5121e-26
0.7576, 0.0284069, 5.35214e-26
0.763733, 0.029575, 5.1966e-26
0.769916, 0.0307912, 5.04536e-26
0.776149, 0.0320573, 4.89833e-26
0.782432, 0.0333756, 4.75539e-26
0.788767, 0.0347481, 4.61642e-26
0.795152, 0.036177, 4.48136e-26
0.801589, 0.0376647, 4.35007e-26
0.808079, 0.0392136, 4.22245e-26
0.814621, 0.0408262, 4.09842e-26
0.821216, 0.0425051, 3.97789e-26
0.827864, 0.044253, 3.86077e-26
0.834566, 0.0460729, 3.74696e-26
0.841322, 0.0479676, 3.63638e-26
0.848134, 0.0499402, 3.52892e-26
0.855, 0.051994, 3.42453e-26
0.861922, 0.0541323, 3.32311e-26
0.868899, 0.0563584, 3.2246e-26
0.875934, 0.0586762, 3.12888e-26
0.883025, 0.0610893, 3.03592e-26
0.890174, 0.0636016, 2.94562e-26
0.89738, 0.0662173, 2.85793e-26
0.904645, 0.0689406, 2.77275e-26
0.911969, 0.0717759, 2.69002e-26
0.919352, 0.0747278, 2.60969e-26
0.926795, 0.0778011, 2.53168e-26
0.934298, 0.0810008, 2.45593e-26
0.941861, 0.0843321, 2.38238e-26
0.949486, 0.0878005, 2.31096e-26
0.957173, 0.0914115, 2.24162e-26
0.964922, 0.0951711, 2.1743e-26
0.972734, 0.0990852, 2.10895e-26
0.980609, 0.10316, 2.0455e-26
0.988547, 0.107403, 1.98392e-26
0.99655, 0.111821, 1.92413e-26
1.00462, 0.11642, 1.86609e-26
1.01275, 0.121208, 1.80978e-26
1.02095, 0.126193, 1.7551e-26
1.02922, 0.131383, 1.70201e-26
1.03755, 0.136787, 1.65053e-26
1.04595, 0.142413, 1.60056e-26
1.05441, 0.14827, 1.5521e-26
1.06295, 0.154368, 1.50501e-26
1.07156, 0.160718, 1.45932e-26
1.08023, 0.167328, 1.41503e-26
1.08898, 0.17421, 1.372e-26
1.09779, 0.181376, 1.33031e-26
1.10668, 0.188836, 1.28981e-26
1.11564, 0.196603, 1.25053e-26
1.12467, 0.204689, 1.21244e-26
1.13378, 0.213108, 1.17545e-26
1.14295, 0.221873, 1.13962e-26
1.15221, 0.230999, 1.1048e-26
1.16154, 0.2405, 1.07104e-26
1.17094, 0.250393, 1.03831e-26
1.18042, 0.260692, 1.00656e-26
1.18997, 0.271414, 9.75771e-27
1.19961, 0.282578, 9.45872e-27
1.20932, 0.294201, 9.16897e-27
1.21911, 0.306302, 8.88789e-27
1.22898, 0.318901, 8.61525e-27
1.23893, 0.332018, 8.35084e-27
1.24896, 0.345675, 8.09441e-27
1.25907, 0.359893, 7.84576e-27
