f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.55124e-17
0.008912, 5.76151e-11, 2.47073e-17
0.00898414, 5.91038e-11, 2.39276e-17
0.00905688, 6.06335e-11, 2.31722e-17
0.0091302, 6.22055e-11, 2.24407e-17
0.00920411, 6.38208e-11, 2.17323e-17
0.00927863, 6.54809e-11, 2.10461e-17
0.00935374, 6.7187e-11, 2.03816e-17
0.00942947, 6.89404e-11, 1.9738e-17
0.00950581, 7.07424e-11, 1.91146e-17
0.00958276, 7.25946e-11, 1.8511e-17
0.00966034, 7.44984e-11, 1.79263e-17
0.00973855, 7.64553e-11, 1.736e-17
0.00981739, 7.84668e-11, 1.68116e-17
0.00989687, 8.05346e-11, 1.62805e-17
0.00997699, 8.26603e-11, 1.57661e-17
0.0100578, 8.48456e-11, 1.52677e-17
0.0101392, 8.70923e-11, 1.47854e-17
0.0102213, 8.94022e-11, 1.43181e-17
0.010304, 9.17772e-11, 1.38658e-17
0.0103874, 9.42192e-11, 1.34277e-17
0.0104715, 9.67302e-11, 1.30032e-17
0.0105563, 9.93123e-11, 1.2592e-17
0.0106418, 1.01968e-10, 1.21938e-17
0.0107279, 1.04698e-10, 1.18085e-17
0.0108148, 1.07506e-10, 1.1435e-17
0.0109023, 1.10395e-10, 1.10736e-17
0.0109906, 1.13365e-10, 1.07233e-17
0.0110796, 1.16421e-10, 1.03842e-17
0.0111693, 1.19564e-10, 1.00558e-17
0.0112597, 1.22797e-10, 9.73783e-18
0.0113508, 1.26123e-10, 9.43003e-18
0.0114427, 1.29545e-10, 9.13174e-18
0.0115354, 1.33065e-10, 8.8427e-18
0.0116287, 1.36687e-10, 8.56324e-18
0.0117229, 1.40414e-10, 8.29218e-18
0.0118178, 1.44249e-10, 8.02986e-18
0.0119135, 1.48195e-10, 7.77575e-18
0.0120099, 1.52255e-10, 7.52985e-18
0.0121071, 1.56434e-10, 7.29167e-18
0.0122052, 1.60735e-10, 7.06075e-18
0.012304, 1.65162e-10, 6.83734e-18
0.0124036, 1.69718e-10, 6.62099e-18
0.012504, 1.74407e-10, 6.41149e-18
0.0126052, 1.79235e-10, 6.20863e-18
0.0127073, 1.84205e-10, 6.01203e-18
0.0128101, 1.89321e-10, 5.82188e-18
0.0129138, 1.94589e-10, 5.63761e-18
0.0130184, 2.00012e-10, 5.45907e-18
0.0131238, 2.05597e-10, 5.28625e-18
0.01323, 2.11347e-10, 5.11898e-18
0.0133371, 2.17269e-10, 4.95693e-18
0.0134451, 2.23368e-10, 4.79996e-18
0.013554, 2.29648e-10, 4.64792e-18
0.0136637, 2.36117e-10, 4.5008e-18
0.0137743, 2.4278e-10, 4.35831e-18
0.0138858, 2.49643e-10, 4.22032e-18
0.0139982, 2.56714e-10, 4.08671e-18
0.0141116, 2.63997e-10, 3.95721e-18
0.0142258, 2.71501e-10, 3.83194e-18
0.014341, 2.79232e-10, 3.71056e-18
0.0144571, 2.87198e-10, 3.59304e-18
0.0145741, 2.95407e-10, 3.47929e-18
0.0146921, 3.03866e-10, 3.36908e-18
0.014811, 3.12583e-10, 3.26241e-18
0.0149309, 3.21567e-10, 3.15908e-18
0.0150518, 3.30827e-10, 3.059e-18
0.0151737, 3.40371e-10, 2.96206e-18
0.0152965, 3.50209e-10, 2.86827e-18
0.0154203, 3.60351e-10, 2.77743e-18
0.0155452, 3.70807e-10, 2.6894e-18
0.015671, 3.81587e-10, 2.60424e-18
0.0157979, 3.92701e-10, 2.52171e-18
0.0159258, 4.04161e-10, 2.44182e-18
0.0160547, 4.15979e-10, 2.36447e-18
0.0161847, 4.28166e-10, 2.28954e-18
0.0163157, 4.40734e-10, 2.21701e-18
0.0164478, 4.53697e-10, 2.14676e-18
0.016581, 4.67067e-10, 2.07871e-18
0.0167152, 4.80859e-10, 2.01286e-18
0.0168505, 4.95086e-10, 1.94909e-18
0.0169869, 5.09763e-10, 1.88733e-18
0.0171245, 5.24905e-10, 1.82749e-18
0.0172631, 5.40528e-10, 1.76959e-18
0.0174028, 5.56649e-10, 1.71353e-18
0.0175437, 5.73284e-10, 1.65923e-18
0.0176858, 5.9045e-10, 1.60662e-18
0.0178289, 6.08167e-10, 1.55572e-18
0.0179733, 6.26452e-10, 1.5064e-18
0.0181188, 6.45325e-10, 1.45865e-18
0.0182655, 6.64806e-10, 1.41242e-18
0.0184133, 6.84917e-10, 1.36767e-18
0.0185624, 7.05678e-10, 1.32431e-18
0.0187127, 7.27113e-10, 1.28233e-18
0.0188642, 7.49244e-10, 1.24168e-18
0.0190169, 7.72096e-10, 1.20232e-18
0.0191708, 7.95694e-10, 1.16422e-18
0.019326, 8.20063e-10, 1.12732e-18
0.0194825, 8.45231e-10, 1.09157e-18
0.0196402, 8.71225e-10, 1.05697e-18
0.0197992, 8.98075e-10, 1.02347e-18
0.0199595, 9.25809e-10, 9.91019e-19
0.0201211, 9.54459e-10, 9.59598e-19
0.020284, 9.84058e-10, 9.29175e-19
0.0204482, 1.01464e-09, 8.99719e-19
0.0206138, 1.04624e-09, 8.71184e-19
0.0207806, 1.07888e-09, 8.43577e-19
0.0209489, 1.11262e-09, 8.1682e-19
0.0211185, 1.14749e-09, 7.90922e-19
0.0212894, 1.18352e-09, 7.65854e-19
0.0214618, 1.22077e-09, 7.41565e-19
0.0216355, 1.25926e-09, 7.18058e-19
0.0218107, 1.29906e-09, 6.95284e-19
0.0219873, 1.3402e-09, 6.73235e-19
0.0221653, 1.38273e-09, 6.51887e-19
0.0223447, 1.4267e-09, 6.31221e-19
0.0225256, 1.47216e-09, 6.11205e-19
0.022708, 1.51917e-09, 5.91819e-19
0.0228918, 1.56779e-09, 5.73056e-19
0.0230771, 1.61806e-09, 5.54886e-19
0.0232639, 1.67006e-09, 5.37292e-19
0.0234523, 1.72384e-09, 5.20248e-19
0.0236421, 1.77946e-09, 5.03755e-19
0.0238335, 1.83701e-09, 4.8778e-19
0.0240265, 1.89653e-09, 4.72307e-19
0.024221, 1.95811e-09, 4.57329e-19
0.0244171, 2.02183e-09, 4.42824e-19
0.0246148, 2.08775e-09, 4.28779e-19
0.024814, 2.15596e-09, 4.15185e-19
0.0250149, 2.22655e-09, 4.02016e-19
0.0252174, 2.2996e-09, 3.89267e-19
0.0254216, 2.3752e-09, 3.76918e-19
0.0256274, 2.45345e-09, 3.64964e-19
0.0258349, 2.53443e-09, 3.53387e-19
0.026044, 2.61827e-09, 3.42182e-19
0.0262549, 2.70505e-09, 3.31326e-19
0.0264674, 2.79489e-09, 3.20819e-19
0.0266817, 2.8879e-09, 3.10642e-19
0.0268977, 2.9842e-09, 3.0079e-19
0.0271154, 3.08391e-09, 2.91252e-19
0.027335, 3.18716e-09, 2.8201e-19
0.0275562, 3.29409e-09, 2.73069e-19
0.0277793, 3.40481e-09, 2.64407e-19
0.0280042, 3.51949e-09, 2.5602e-19
0.0282309, 3.63826e-09, 2.47899e-19
0.0284595, 3.76128e-09, 2.40034e-19
0.0286899, 3.88871e-09, 2.3242e-19
0.0289222, 4.02072e-09, 2.25046e-19
0.0291563, 4.15747e-09, 2.17909e-19
0.0293923, 4.29915e-09, 2.10998e-19
0.0296303, 4.44594e-09, 2.04303e-19
0.0298702, 4.59803e-09, 1.97822e-19
0.030112, 4.75562e-09, 1.91547e-19
0.0303558, 4.91893e-09, 1.8547e-19
0.0306015, 5.08816e-09, 1.79588e-19
0.0308493, 5.26354e-09, 1.73889e-19
0.031099, 5.44531e-09, 1.68374e-19
0.0313508, 5.6337e-09, 1.63032e-19
0.0316046, 5.82897e-09, 1.5786e-19
0.0318604, 6.03139e-09, 1.52853e-19
0.0321184, 6.24121e-09, 1.48003e-19
0.0323784, 6.45873e-09, 1.43308e-19
0.0326405, 6.68424e-09, 1.38762e-19
0.0329048, 6.91805e-09, 1.34359e-19
0.0331711, 7.16046e-09, 1.30098e-19
0.0334397, 7.41181e-09, 1.2597e-19
0.0337104, 7.67245e-09, 1.21973e-19
0.0339833, 7.94273e-09, 1.18104e-19
0.0342584, 8.22301e-09, 1.14357e-19
0.0345358, 8.51369e-09, 1.10728e-19
0.0348154, 8.81516e-09, 1.07215e-19
0.0350972, 9.12784e-09, 1.03814e-19
0.0353813, 9.45216e-09, 1.00521e-19
0.0356678, 9.78857e-09, 9.73313e-20
0.0359565, 1.01375e-08, 9.42439e-20
0.0362476, 1.04995e-08, 9.12538e-20
0.0365411, 1.08751e-08, 8.8358e-20
0.0368369, 1.12647e-08, 8.55549e-20
0.0371351, 1.1669e-08, 8.28407e-20
0.0374358, 1.20884e-08, 8.02117e-20
0.0377388, 1.25236e-08, 7.76674e-20
0.0380443, 1.29751e-08, 7.52033e-20
0.0383523, 1.34437e-08, 7.28172e-20
0.0386628, 1.393e-08, 7.05068e-20
0.0389758, 1.44346e-08, 6.82697e-20
0.0392914, 1.49584e-08, 6.61032e-20
0.0396095, 1.55019e-08, 6.40057e-20
0.0399301, 1.60661e-08, 6.19753e-20
0.0402534, 1.66517e-08, 6.00087e-20
0.0405793, 1.72595e-08, 5.81045e-20
0.0409078, 1.78904e-08, 5.6261e-20
0.041239, 1.85454e-08, 5.44758e-20
0.0415728, 1.92253e-08, 5.27476e-20
0.0419094, 1.99311e-08, 5.10737e-20
0.0422487, 2.06639e-08, 4.94531e-20
0.0425907, 2.14247e-08, 4.78841e-20
0.0429355, 2.22147e-08, 4.63647e-20
0.0432831, 2.30349e-08, 4.48935e-20
0.0436335, 2.38865e-08, 4.34691e-20
0.0439867, 2.47708e-08, 4.20899e-20
0.0443428, 2.56891e-08, 4.07544e-20
0.0447018, 2.66427e-08, 3.94612e-20
0.0450637, 2.76331e-08, 3.8209e-20
0.0454285, 2.86615e-08, 3.69967e-20
0.0457963, 2.97297e-08, 3.58227e-20
0.0461671, 3.0839e-08, 3.46858e-20
0.0465408, 3.19912e-08, 3.35854e-20
0.0469176, 3.3188e-08, 3.25196e-20
0.0472974, 3.4431e-08, 3.14878e-20
0.0476803, 3.57222e-08, 3.04886e-20
0.0480663, 3.70635e-08, 2.95212e-20
0.0484555, 3.84568e-08, 2.85843e-20
0.0488477, 3.99042e-08, 2.76774e-20
0.0492432, 4.14079e-08, 2.67991e-20
0.0496418, 4.297e-08, 2.59488e-20
0.0500437, 4.45929e-08, 2.51254e-20
0.0504489, 4.62791e-08, 2.4328e-20
0.0508573, 4.8031e-08, 2.3556e-20
0.051269, 4.98512e-08, 2.28086e-20
0.0516841, 5.17425e-08, 2.20847e-20
0.0521025, 5.37078e-08, 2.13839e-20
0.0525243, 5.57498e-08, 2.07054e-20
0.0529495, 5.78718e-08, 2.00484e-20
0.0533782, 6.00769e-08, 1.94121e-20
0.0538103, 6.23683e-08, 1.87962e-20
0.0542459, 6.47497e-08, 1.81998e-20
0.0546851, 6.72245e-08, 1.76222e-20
0.0551278, 6.97965e-08, 1.7063e-20
0.0555741, 7.24695e-08, 1.65215e-20
0.056024, 7.52477e-08, 1.59972e-20
0.0564776, 7.81352e-08, 1.54895e-20
0.0569348, 8.11363e-08, 1.4998e-20
0.0573957, 8.42558e-08, 1.45221e-20
0.0578604, 8.74982e-08, 1.40612e-20
0.0583288, 9.08685e-08, 1.3615e-20
0.058801, 9.43718e-08, 1.3183e-20
0.059277, 9.80135e-08, 1.27647e-20
0.0597569, 1.01799e-07, 1.23596e-20
0.0602407, 1.05735e-07, 1.19674e-20
0.0607284, 1.09826e-07, 1.15876e-20
0.06122, 1.14079e-07, 1.12199e-20
0.0617156, 1.185e-07, 1.08639e-20
0.0622153, 1.23097e-07, 1.05191e-20
0.0627189, 1.27876e-07, 1.01853e-20
0.0632267, 1.32845e-07, 9.86204e-21
0.0637386, 1.38011e-07, 9.54905e-21
0.0642546, 1.43382e-07, 9.24602e-21
0.0647747, 1.48966e-07, 8.95265e-21
0.0652991, 1.54773e-07, 8.66854e-21
0.0658278, 1.60811e-07, 8.39342e-21
0.0663607, 1.67089e-07, 8.12707e-21
0.0668979, 1.73617e-07, 7.86917e-21
0.0674395, 1.80405e-07, 7.61944e-21
0.0679855, 1.87463e-07, 7.37763e-21
0.0685359, 1.94803e-07, 7.1435e-21
0.0690907, 2.02436e-07, 6.91682e-21
0.0696501, 2.10374e-07, 6.69729e-21
0.0702139, 2.18629e-07, 6.48477e-21
0.0707823, 2.27213e-07, 6.27899e-21
0.0713554, 2.36141e-07, 6.0797e-21
0.071933, 2.45425e-07, 5.88679e-21
0.0725154, 2.55081e-07, 5.69995e-21
0.0731025, 2.65124e-07, 5.51905e-21
0.0736943, 2.75569e-07, 5.34391e-21
0.0742909, 2.86431e-07, 5.17432e-21
0.0748923, 2.9773e-07, 5.01012e-21
0.0754986, 3.09481e-07, 4.85112e-21
0.0761098, 3.21703e-07, 4.69718e-21
0.076726, 3.34416e-07, 4.5481e-21
0.0773471, 3.47639e-07, 4.40377e-21
0.0779733, 3.61393e-07, 4.26401e-21
0.0786046, 3.75699e-07, 4.12868e-21
0.0792409, 3.9058e-07, 3.99767e-21
0.0798824, 4.06059e-07, 3.8708e-21
0.0805291, 4.22161e-07, 3.74796e-21
0.0811811, 4.3891e-07, 3.629e-21
0.0818383, 4.56333e-07, 3.51384e-21
0.0825008, 4.74458e-07, 3.40233e-21
0.0831687, 4.93312e-07, 3.29436e-21
0.083842, 5.12925e-07, 3.18981e-21
0.0845208, 5.33329e-07, 3.08857e-21
0.085205, 5.54555e-07, 2.99056e-21
0.0858948, 5.76637e-07, 2.89565e-21
0.0865902, 5.99609e-07, 2.80375e-21
0.0872912, 6.23508e-07, 2.71477e-21
0.0879979, 6.48372e-07, 2.62861e-21
0.0887103, 6.74238e-07, 2.54519e-21
0.0894285, 7.0115e-07, 2.46442e-21
0.0901524, 7.29148e-07, 2.38621e-21
0.0908823, 7.58277e-07, 2.31048e-21
0.091618, 7.88584e-07, 2.23716e-21
0.0923597, 8.20115e-07, 2.16616e-21
0.0931075, 8.52921e-07, 2.09741e-21
0.0938612, 8.87054e-07, 2.03085e-21
0.0946211, 9.22568e-07, 1.9664e-21
0.0953871, 9.59519e-07, 1.90399e-21
0.0961593, 9.97966e-07, 1.84357e-21
0.0969378, 1.03797e-06, 1.78506e-21
0.0977226, 1.07959e-06, 1.72841e-21
0.0985137, 1.1229e-06, 1.67355e-21
0.0993113, 1.16796e-06, 1.62044e-21
0.100115, 1.21485e-06, 1.56903e-21
0.100926, 1.26364e-06, 1.5192e-21
0.101743, 1.31441e-06, 1.47099e-21
0.102566, 1.36724e-06, 1.42435e-21
0.103397, 1.42221e-06, 1.37911e-21
0.104234, 1.47941e-06, 1.33534e-21
0.105078, 1.53893e-06, 1.29296e-21
0.105928, 1.60087e-06, 1.25196e-21
0.106786, 1.66532e-06, 1.2122e-21
0.10765, 1.73239e-06, 1.17375e-21
0.108522, 1.80218e-06, 1.13648e-21
0.109401, 1.87481e-06, 1.1004e-21
0.110286, 1.95039e-06, 1.0655e-21
0.111179, 2.02904e-06, 1.03168e-21
0.112079, 2.11088e-06, 9.98938e-22
0.112986, 2.19606e-06, 9.67247e-22
0.113901, 2.28469e-06, 9.3654e-22
0.114823, 2.37693e-06, 9.06821e-22
0.115753, 2.47293e-06, 8.78028e-22
0.11669, 2.57282e-06, 8.50166e-22
0.117635, 2.67679e-06, 8.23175e-22
0.118587, 2.78498e-06, 7.97059e-22
0.119547, 2.89758e-06, 7.71764e-22
0.120515, 3.01476e-06, 7.47266e-22
0.12149, 3.13671e-06, 7.23566e-22
0.122474, 3.26363e-06, 7.00592e-22
0.123466, 3.39572e-06, 6.78347e-22
0.124465, 3.53319e-06, 6.56829e-22
0.125473, 3.67626e-06, 6.35976e-22
0.126488, 3.82516e-06, 6.15808e-22
0.127513, 3.98013e-06, 5.96245e-22
0.128545, 4.14142e-06, 5.77328e-22
0.129585, 4.30928e-06, 5.59016e-22
0.130635, 4.48398e-06, 5.4126e-22
0.131692, 4.66581e-06, 5.24091e-22
0.132758, 4.85505e-06, 5.0746e-22
0.133833, 5.05202e-06, 4.91351e-22
0.134916, 5.25701e-06, 4.75764e-22
0.136009, 5.47038e-06, 4.60654e-22
0.13711, 5.69245e-06, 4.46036e-22
0.13822, 5.92358e-06, 4.3188e-22
0.139339, 6.16414e-06, 4.18173e-22
0.140467, 6.41453e-06, 4.04902e-22
0.141604, 6.67514e-06, 3.92053e-22
0.14275, 6.94638e-06, 3.79615e-22
0.143906, 7.22871e-06, 3.67563e-22
0.145071, 7.52256e-06, 3.55898e-22
0.146246, 7.82842e-06, 3.44598e-22
0.147429, 8.14677e-06, 3.3367e-22
0.148623, 8.47813e-06, 3.23076e-22
0.149826, 8.82303e-06, 3.12824e-22
0.151039, 9.18202e-06, 3.02896e-22
0.152262, 9.55568e-06, 2.93281e-22
0.153495, 9.94462e-06, 2.83971e-22
0.154737, 1.03494e-05, 2.74963e-22
0.15599, 1.07708e-05, 2.66234e-22
0.157253, 1.12094e-05, 2.57784e-22
0.158526, 1.1666e-05, 2.49603e-22
0.159809, 1.21412e-05, 2.41683e-22
0.161103, 1.26358e-05, 2.34012e-22
0.162407, 1.31507e-05, 2.26586e-22
0.163722, 1.36867e-05, 2.19394e-22
0.165047, 1.42445e-05, 2.12433e-22
0.166384, 1.48252e-05, 2.05687e-22
0.167731, 1.54297e-05, 1.99159e-22
0.169088, 1.60588e-05, 1.92842e-22
0.170457, 1.67138e-05, 1.86721e-22
0.171837, 1.73955e-05, 1.80795e-22
0.173228, 1.81051e-05, 1.75058e-22
0.174631, 1.88438e-05, 1.695e-22
0.176045, 1.96127e-05, 1.64119e-22
0.17747, 2.04131e-05, 1.58911e-22
0.178907, 2.12463e-05, 1.53867e-22
0.180355, 2.21135e-05, 1.48985e-22
0.181815, 2.30163e-05, 1.44257e-22
0.183287, 2.39561e-05, 1.39678e-22
0.184771, 2.49343e-05, 1.35245e-22
0.186267, 2.59526e-05, 1.30952e-22
0.187775, 2.70126e-05, 1.26796e-22
0.189295, 2.81161e-05, 1.22772e-22
0.190827, 2.92647e-05, 1.18877e-22
0.192372, 3.04604e-05, 1.15104e-22
0.193929, 3.17051e-05, 1.11451e-22
0.195499, 3.30008e-05, 1.07914e-22
0.197082, 3.43496e-05, 1.04489e-22
0.198678, 3.57536e-05, 1.01171e-22
0.200286, 3.72152e-05, 9.79614e-23
0.201908, 3.87367e-05, 9.48513e-23
0.203542, 4.03206e-05, 9.1842e-23
0.20519, 4.19693e-05, 8.89268e-23
0.206851, 4.36857e-05, 8.61048e-23
0.208526, 4.54724e-05, 8.33714e-23
0.210214, 4.73324e-05, 8.07256e-23
0.211916, 4.92686e-05, 7.81634e-23
0.213631, 5.12842e-05, 7.56835e-23
0.215361, 5.33824e-05, 7.32808e-23
0.217104, 5.55667e-05, 7.09557e-23
0.218862, 5.78406e-05, 6.87032e-23
0.220634, 6.02077e-05, 6.65226e-23
0.22242, 6.26719e-05, 6.44115e-23
0.224221, 6.52371e-05, 6.23669e-23
0.226036, 6.79076e-05, 6.03877e-23
0.227866, 7.06875e-05, 5.84711e-23
0.22971, 7.35816e-05, 5.66161e-23
0.23157, 7.65943e-05, 5.48189e-23
0.233445, 7.97306e-05, 5.30788e-23
0.235335, 8.29956e-05, 5.13942e-23
0.23724, 8.63945e-05, 4.97632e-23
0.23916, 8.99329e-05, 4.81843e-23
0.241097, 9.36165e-05, 4.66544e-23
0.243048, 9.74512e-05, 4.51744e-23
0.245016, 0.000101443, 4.37404e-23
0.247, 0.000105599, 4.23519e-23
0.248999, 0.000109926, 4.10082e-23
0.251015, 0.00011443, 3.97065e-23
0.253047, 0.000119118, 3.84464e-23
0.255096, 0.000124, 3.7226e-23
0.257161, 0.000129081, 3.60446e-23
0.259243, 0.000134371, 3.49006e-23
0.261342, 0.000139879, 3.37928e-23
0.263457, 0.000145612, 3.27207e-23
0.26559, 0.000151581, 3.16821e-23
0.26774, 0.000157794, 3.06767e-23
0.269908, 0.000164263, 2.97029e-23
0.272093, 0.000170998, 2.87602e-23
0.274296, 0.000178008, 2.78473e-23
0.276516, 0.000185307, 2.69638e-23
0.278755, 0.000192905, 2.61079e-23
0.281012, 0.000200816, 2.52792e-23
0.283287, 0.000209051, 2.44768e-23
0.28558, 0.000217624, 2.37001e-23
0.287892, 0.000226549, 2.29479e-23
0.290223, 0.000235841, 2.22195e-23
0.292572, 0.000245515, 2.15145e-23
0.294941, 0.000255585, 2.08316e-23
0.297329, 0.000266069, 2.01703e-23
0.299736, 0.000276984, 1.95302e-23
0.302162, 0.000288347, 1.89105e-23
0.304608, 0.000300177, 1.83104e-23
0.307074, 0.000312492, 1.77293e-23
0.30956, 0.000325314, 1.71666e-23
0.312066, 0.000338662, 1.66218e-23
0.314593, 0.000352558, 1.60941e-23
0.31714, 0.000367025, 1.55833e-23
0.319707, 0.000382086, 1.50888e-23
0.322295, 0.000397766, 1.461e-23
0.324905, 0.000414091, 1.41461e-23
0.327535, 0.000431085, 1.36972e-23
0.330187, 0.000448778, 1.32624e-23
0.33286, 0.000467198, 1.28415e-23
0.335554, 0.000486374, 1.24341e-23
0.338271, 0.000506339, 1.20394e-23
0.341009, 0.000527123, 1.16574e-23
0.34377, 0.000548762, 1.12873e-23
0.346553, 0.000571289, 1.09291e-23
0.349359, 0.000594742, 1.05822e-23
0.352187, 0.000619159, 1.02464e-23
0.355038, 0.000644579, 9.92121e-24
0.357913, 0.000671043, 9.60625e-24
0.36081, 0.000698595, 9.30143e-24
0.363731, 0.000727279, 9.00622e-24
0.366676, 0.000757142, 8.72035e-24
0.369644, 0.000788231, 8.44363e-24
0.372637, 0.000820599, 8.17561e-24
0.375653, 0.000854296, 7.9162e-24
0.378695, 0.000889378, 7.66489e-24
0.38176, 0.000925902, 7.42169e-24
0.384851, 0.000963927, 7.18611e-24
0.387967, 0.00100351, 6.95801e-24
0.391108, 0.00104473, 6.73717e-24
0.394274, 0.00108764, 6.52337e-24
0.397466, 0.00113231, 6.31633e-24
0.400683, 0.00117882, 6.11591e-24
0.403927, 0.00122724, 5.92179e-24
0.407197, 0.00127765, 5.73385e-24
0.410494, 0.00133013, 5.55185e-24
0.413817, 0.00138477, 5.37565e-24
0.417167, 0.00144165, 5.20505e-24
0.420544, 0.00150087, 5.03987e-24
0.423949, 0.00156253, 4.87989e-24
0.427381, 0.00162672, 4.72502e-24
0.430841, 0.00169355, 4.57506e-24
0.434329, 0.00176313, 4.42986e-24
0.437845, 0.00183556, 4.28927e-24
0.44139, 0.00191098, 4.15312e-24
0.444963, 0.00198949, 4.02133e-24
0.448566, 0.00207123, 3.89367e-24
0.452197, 0.00215633, 3.77011e-24
0.455858, 0.00224493, 3.65045e-24
0.459548, 0.00233718, 3.53461e-24
0.463269, 0.00243321, 3.42241e-24
0.467019, 0.00253319, 3.3138e-24
0.4708, 0.00263729, 3.20863e-24
0.474611, 0.00274566, 3.10681e-24
0.478454, 0.00285849, 3.00818e-24
0.482327, 0.00297595, 2.91272e-24
0.486232, 0.00309825, 2.82027e-24
0.490168, 0.00322557, 2.73077e-24
0.494136, 0.00335813, 2.64411e-24
0.498137, 0.00349613, 2.56018e-24
0.50217, 0.00363982, 2.47892e-24
0.506235, 0.0037894, 2.40025e-24
0.510333, 0.00394514, 2.32408e-24
0.514465, 0.00410729, 2.25031e-24
0.51863, 0.00427609, 2.17889e-24
0.522828, 0.00445184, 2.10975e-24
0.527061, 0.00463482, 2.04278e-24
0.531328, 0.00482532, 1.97795e-24
0.535629, 0.00502365, 1.91518e-24
0.539966, 0.00523014, 1.85439e-24
0.544337, 0.00544511, 1.79554e-24
0.548744, 0.00566893, 1.73855e-24
0.553186, 0.00590195, 1.68338e-24
0.557665, 0.00614455, 1.62994e-24
0.562179, 0.00639713, 1.57822e-24
0.566731, 0.00666009, 1.52812e-24
0.571319, 0.00693386, 1.47962e-24
0.575944, 0.00721889, 1.43267e-24
0.580607, 0.00751565, 1.38719e-24
0.585307, 0.0078246, 1.34317e-24
0.590045, 0.00814626, 1.30054e-24
0.594822, 0.00848115, 1.25927e-24
0.599638, 0.00882981, 1.2193e-24
0.604492, 0.0091928, 1.1806e-24
0.609386, 0.00957072, 1.14313e-24
0.614319, 0.00996419, 1.10685e-24
0.619293, 0.0103738, 1.07172e-24
0.624306, 0.0108003, 1.03771e-24
0.62936, 0.0112443, 1.00478e-24
0.634456, 0.0117066, 9.72881e-25
0.639592, 0.0121879, 9.42006e-25
0.64477, 0.012689, 9.12109e-25
0.64999, 0.0132107, 8.8316e-25
0.655252, 0.0137539, 8.55131e-25
0.660556, 0.0143194, 8.27995e-25
0.665904, 0.0149081, 8.01714e-25
0.671295, 0.0155211, 7.76269e-25
0.67673, 0.0161592, 7.5163e-25
0.682208, 0.0168236, 7.27778e-25
0.687731, 0.0175154, 7.0468e-25
0.693299, 0.0182355, 6.82313e-25
0.698912, 0.0189853, 6.60657e-25
0.70457, 0.019766, 6.3969e-25
0.710274, 0.0205787, 6.19388e-25
0.716024, 0.0214249, 5.9973e-25
0.721821, 0.0223059, 5.80695e-25
0.727664, 0.0232231, 5.62267e-25
0.733555, 0.024178, 5.44422e-25
0.739494, 0.0251722, 5.27142e-25
0.74548, 0.0262073, 5.10414e-25
0.751516, 0.0272849, 4.94212e-25
0.7576, 0.0284069, 4.78527e-25
0.763733, 0.029575, 4.6334e-25
0.769916, 0.0307912, 4.48635e-25
0.776149, 0.0320573, 4.34396e-25
0.782432, 0.0333756, 4.2061e-25
0.788767, 0.0347481, 4.0726e-25
0.795152, 0.036177, 3.94335e-25
0.801589, 0.0376647, 3.81821e-25
0.808079, 0.0392136, 3.69701e-25
0.814621, 0.0408262, 3.57968e-25
0.821216, 0.0425051, 3.46607e-25
0.827864, 0.044253, 3.35607e-25
0.834566, 0.0460729, 3.24955e-25
0.841322, 0.0479676, 3.14643e-25
0.848134, 0.0499402, 3.04655e-25
0.855, 0.051994, 2.94986e-25
0.861922, 0.0541323, 2.85624e-25
0.868899, 0.0563584, 2.7656e-25
0.875934, 0.0586762, 2.67782e-25
0.883025, 0.0610893, 2.59283e-25
0.890174, 0.0636016, 2.51054e-25
0.89738, 0.0662173, 2.43087e-25
0.904645, 0.0689406, 2.35371e-25
0.911969, 0.0717759, 2.27901e-25
0.919352, 0.0747278, 2.20668e-25
0.926795, 0.0778011, 2.13664e-25
0.934298, 0.0810008, 2.06883e-25
0.941861, 0.0843321, 2.00318e-25
0.949486, 0.0878005, 1.9396e-25
0.957173, 0.0914115, 1.87804e-25
0.964922, 0.0951711, 1.81843e-25
0.972734, 0.0990852, 1.76072e-25
0.980609, 0.10316, 1.70484e-25
0.988547, 0.107403, 1.65073e-25
0.99655, 0.111821, 1.59834e-25
1.00462, 0.11642, 1.5476e-25
1.01275, 0.121208, 1.4985e-25
1.02095, 0.126193, 1.45094e-25
1.02922, 0.131383, 1.40486e-25
1.03755, 0.136787, 1.36029e-25
1.04595, 0.142413, 1.31711e-25
1.05441, 0.14827, 1.27535e-25
1.06295, 0.154368, 1.23485e-25
1.07156, 0.160718, 1.19564e-25
1.08023, 0.167328, 1.15772e-25
1.08898, 0.17421, 1.12095e-25
1.09779, 0.181376, 1.0854e-25
1.10668, 0.188836, 1.05094e-25
1.11564, 0.196603, 1.01758e-25
1.12467, 0.204689, 9.85295e-26
1.13378, 0.213108, 9.54007e-26
1.14295, 0.221873, 9.23757e-26
1.15221, 0.230999, 8.94417e-26
1.16154, 0.2405, 8.66024e-26
1.17094, 0.250393, 8.38548e-26
1.18042, 0.260692, 8.11933e-26
1.18997, 0.271414, 7.86181e-26
1.19961, 0.282578, 7.61213e-26
1.20932, 0.294201, 7.37058e-26
1.21911, 0.306302, 7.13666e-26
1.22898, 0.318901, 6.91015e-26
1.23893, 0.332018, 6.69082e-26
1.24896, 0.345675, 6.47847e-26
1.25907, 0.359893, 6.27288e-26
