f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.64812e-16
0.008912, 5.76151e-11, 5.46995e-16
0.00898414, 5.91038e-11, 5.29741e-16
0.00905688, 6.06335e-11, 5.13026e-16
0.0091302, 6.22055e-11, 4.96839e-16
0.00920411, 6.38208e-11, 4.81162e-16
0.00927863, 6.54809e-11, 4.65976e-16
0.00935374, 6.7187e-11, 4.51271e-16
0.00942947, 6.89404e-11, 4.37026e-16
0.00950581, 7.07424e-11, 4.2323e-16
0.00958276, 7.25946e-11, 4.09869e-16
0.00966034, 7.44984e-11, 3.96929e-16
0.00973855, 7.64553e-11, 3.84395e-16
0.00981739, 7.84668e-11, 3.72257e-16
0.00989687, 8.05346e-11, 3.60501e-16
0.00997699, 8.26603e-11, 3.49115e-16
0.0100578, 8.48456e-11, 3.38083e-16
0.0101392, 8.70923e-11, 3.27407e-16
0.0102213, 8.94022e-11, 3.17062e-16
0.010304, 9.17772e-11, 3.07051e-16
0.0103874, 9.42192e-11, 2.97352e-16
0.0104715, 9.67302e-11, 2.87956e-16
0.0105563, 9.93123e-11, 2.78854e-16
0.0106418, 1.01968e-10, 2.70038e-16
0.0107279, 1.04698e-10, 2.61509e-16
0.0108148, 1.07506e-10, 2.53239e-16
0.0109023, 1.10395e-10, 2.45239e-16
0.0109906, 1.13365e-10, 2.37484e-16
0.0110796, 1.16421e-10, 2.29975e-16
0.0111693, 1.19564e-10, 2.22704e-16
0.0112597, 1.22797e-10, 2.15665e-16
0.0113508, 1.26123e-10, 2.0885e-16
0.0114427, 1.29545e-10, 2.02245e-16
0.0115354, 1.33065e-10, 1.95846e-16
0.0116287, 1.36687e-10, 1.89658e-16
0.0117229, 1.40414e-10, 1.83656e-16
0.0118178, 1.44249e-10, 1.77848e-16
0.0119135, 1.48195e-10, 1.72222e-16
0.0120099, 1.52255e-10, 1.66777e-16
0.0121071, 1.56434e-10, 1.61503e-16
0.0122052, 1.60735e-10, 1.56389e-16
0.012304, 1.65162e-10, 1.51442e-16
0.0124036, 1.69718e-10, 1.46651e-16
0.012504, 1.74407e-10, 1.42012e-16
0.0126052, 1.79235e-10, 1.3752e-16
0.0127073, 1.84205e-10, 1.33167e-16
0.0128101, 1.89321e-10, 1.28956e-16
0.0129138, 1.94589e-10, 1.24875e-16
0.0130184, 2.00012e-10, 1.20921e-16
0.0131238, 2.05597e-10, 1.17094e-16
0.01323, 2.11347e-10, 1.1339e-16
0.0133371, 2.17269e-10, 1.09801e-16
0.0134451, 2.23368e-10, 1.06325e-16
0.013554, 2.29648e-10, 1.02957e-16
0.0136637, 2.36117e-10, 9.96992e-17
0.0137743, 2.4278e-10, 9.65435e-17
0.0138858, 2.49643e-10, 9.34875e-17
0.0139982, 2.56714e-10, 9.05282e-17
0.0141116, 2.63997e-10, 8.76602e-17
0.0142258, 2.71501e-10, 8.48858e-17
0.014341, 2.79232e-10, 8.21973e-17
0.0144571, 2.87198e-10, 7.95946e-17
0.0145741, 2.95407e-10, 7.70751e-17
0.0146921, 3.03866e-10, 7.46342e-17
0.014811, 3.12583e-10, 7.22715e-17
0.0149309, 3.21567e-10, 6.99829e-17
0.0150518, 3.30827e-10, 6.77661e-17
0.0151737, 3.40371e-10, 6.56192e-17
0.0152965, 3.50209e-10, 6.35416e-17
0.0154203, 3.60351e-10, 6.15296e-17
0.0155452, 3.70807e-10, 5.95798e-17
0.015671, 3.81587e-10, 5.76933e-17
0.0157979, 3.92701e-10, 5.58654e-17
0.0159258, 4.04161e-10, 5.40957e-17
0.0160547, 4.15979e-10, 5.23824e-17
0.0161847, 4.28166e-10, 5.07227e-17
0.0163157, 4.40734e-10, 4.91161e-17
0.0164478, 4.53697e-10, 4.75599e-17
0.016581, 4.67067e-10, 4.60527e-17
0.0167152, 4.80859e-10, 4.4594e-17
0.0168505, 4.95086e-10, 4.31813e-17
0.0169869, 5.09763e-10, 4.18133e-17
0.0171245, 5.24905e-10, 4.04877e-17
0.0172631, 5.40528e-10, 3.92051e-17
0.0174028, 5.56649e-10, 3.79633e-17
0.0175437, 5.73284e-10, 3.67603e-17
0.0176858, 5.9045e-10, 3.55948e-17
0.0178289, 6.08167e-10, 3.44674e-17
0.0179733, 6.26452e-10, 3.33747e-17
0.0181188, 6.45325e-10, 3.23171e-17
0.0182655, 6.64806e-10, 3.12928e-17
0.0184133, 6.84917e-10, 3.03015e-17
0.0185624, 7.05678e-10, 2.9341e-17
0.0187127, 7.27113e-10, 2.84109e-17
0.0188642, 7.49244e-10, 2.75104e-17
0.0190169, 7.72096e-10, 2.66386e-17
0.0191708, 7.95694e-10, 2.57945e-17
0.019326, 8.20063e-10, 2.49769e-17
0.0194825, 8.45231e-10, 2.4185e-17
0.0196402, 8.71225e-10, 2.34185e-17
0.0197992, 8.98075e-10, 2.26762e-17
0.0199595, 9.25809e-10, 2.19573e-17
0.0201211, 9.54459e-10, 2.12612e-17
0.020284, 9.84058e-10, 2.05872e-17
0.0204482, 1.01464e-09, 1.99347e-17
0.0206138, 1.04624e-09, 1.93025e-17
0.0207806, 1.07888e-09, 1.86909e-17
0.0209489, 1.11262e-09, 1.80981e-17
0.0211185, 1.14749e-09, 1.75243e-17
0.0212894, 1.18352e-09, 1.69689e-17
0.0214618, 1.22077e-09, 1.64308e-17
0.0216355, 1.25926e-09, 1.591e-17
0.0218107, 1.29906e-09, 1.54054e-17
0.0219873, 1.3402e-09, 1.49169e-17
0.0221653, 1.38273e-09, 1.4444e-17
0.0223447, 1.4267e-09, 1.39861e-17
0.0225256, 1.47216e-09, 1.35426e-17
0.022708, 1.51917e-09, 1.31131e-17
0.0228918, 1.56779e-09, 1.26974e-17
0.0230771, 1.61806e-09, 1.22949e-17
0.0232639, 1.67006e-09, 1.1905e-17
0.0234523, 1.72384e-09, 1.15274e-17
0.0236421, 1.77946e-09, 1.1162e-17
0.0238335, 1.83701e-09, 1.0808e-17
0.0240265, 1.89653e-09, 1.04652e-17
0.024221, 1.95811e-09, 1.01334e-17
0.0244171, 2.02183e-09, 9.812e-18
0.0246148, 2.08775e-09, 9.5008e-18
0.024814, 2.15596e-09, 9.19961e-18
0.0250149, 2.22655e-09, 8.90784e-18
0.0252174, 2.2996e-09, 8.62536e-18
0.0254216, 2.3752e-09, 8.35175e-18
0.0256274, 2.45345e-09, 8.08689e-18
0.0258349, 2.53443e-09, 7.83038e-18
0.026044, 2.61827e-09, 7.5821e-18
0.0262549, 2.70505e-09, 7.34157e-18
0.0264674, 2.79489e-09, 7.10878e-18
0.0266817, 2.8879e-09, 6.88329e-18
0.0268977, 2.9842e-09, 6.66498e-18
0.0271154, 3.08391e-09, 6.45364e-18
0.027335, 3.18716e-09, 6.24888e-18
0.0275562, 3.29409e-09, 6.05076e-18
0.0277793, 3.40481e-09, 5.85884e-18
0.0280042, 3.51949e-09, 5.673e-18
0.0282309, 3.63826e-09, 5.49307e-18
0.0284595, 3.76128e-09, 5.3188e-18
0.0286899, 3.88871e-09, 5.15009e-18
0.0289222, 4.02072e-09, 4.98671e-18
0.0291563, 4.15747e-09, 4.82856e-18
0.0293923, 4.29915e-09, 4.67543e-18
0.0296303, 4.44594e-09, 4.52709e-18
0.0298702, 4.59803e-09, 4.38348e-18
0.030112, 4.75562e-09, 4.24444e-18
0.0303558, 4.91893e-09, 4.10979e-18
0.0306015, 5.08816e-09, 3.97945e-18
0.0308493, 5.26354e-09, 3.85319e-18
0.031099, 5.44531e-09, 3.73098e-18
0.0313508, 5.6337e-09, 3.61261e-18
0.0316046, 5.82897e-09, 3.49801e-18
0.0318604, 6.03139e-09, 3.38707e-18
0.0321184, 6.24121e-09, 3.2796e-18
0.0323784, 6.45873e-09, 3.17556e-18
0.0326405, 6.68424e-09, 3.07483e-18
0.0329048, 6.91805e-09, 2.97727e-18
0.0331711, 7.16046e-09, 2.88285e-18
0.0334397, 7.41181e-09, 2.79138e-18
0.0337104, 7.67245e-09, 2.70283e-18
0.0339833, 7.94273e-09, 2.61708e-18
0.0342584, 8.22301e-09, 2.53406e-18
0.0345358, 8.51369e-09, 2.45366e-18
0.0348154, 8.81516e-09, 2.37581e-18
0.0350972, 9.12784e-09, 2.30045e-18
0.0353813, 9.45216e-09, 2.22748e-18
0.0356678, 9.78857e-09, 2.15679e-18
0.0359565, 1.01375e-08, 2.08838e-18
0.0362476, 1.04995e-08, 2.02212e-18
0.0365411, 1.08751e-08, 1.95796e-18
0.0368369, 1.12647e-08, 1.89584e-18
0.0371351, 1.1669e-08, 1.8357e-18
0.0374358, 1.20884e-08, 1.77745e-18
0.0377388, 1.25236e-08, 1.72107e-18
0.0380443, 1.29751e-08, 1.66647e-18
0.0383523, 1.34437e-08, 1.61359e-18
0.0386628, 1.393e-08, 1.5624e-18
0.0389758, 1.44346e-08, 1.51282e-18
0.0392914, 1.49584e-08, 1.46482e-18
0.0396095, 1.55019e-08, 1.41834e-18
0.0399301, 1.60661e-08, 1.37335e-18
0.0402534, 1.66517e-08, 1.32977e-18
0.0405793, 1.72595e-08, 1.28757e-18
0.0409078, 1.78904e-08, 1.24672e-18
0.041239, 1.85454e-08, 1.20716e-18
0.0415728, 1.92253e-08, 1.16887e-18
0.0419094, 1.99311e-08, 1.13178e-18
0.0422487, 2.06639e-08, 1.09587e-18
0.0425907, 2.14247e-08, 1.0611e-18
0.0429355, 2.22147e-08, 1.02743e-18
0.0432831, 2.30349e-08, 9.94829e-19
0.0436335, 2.38865e-08, 9.63264e-19
0.0439867, 2.47708e-08, 9.32703e-19
0.0443428, 2.56891e-08, 9.03109e-19
0.0447018, 2.66427e-08, 8.74452e-19
0.0450637, 2.76331e-08, 8.46705e-19
0.0454285, 2.86615e-08, 8.1984e-19
0.0457963, 2.97297e-08, 7.93825e-19
0.0461671, 3.0839e-08, 7.68633e-19
0.0465408, 3.19912e-08, 7.44247e-19
0.0469176, 3.3188e-08, 7.2063e-19
0.0472974, 3.4431e-08, 6.97766e-19
0.0476803, 3.57222e-08, 6.75625e-19
0.0480663, 3.70635e-08, 6.54187e-19
0.0484555, 3.84568e-08, 6.33425e-19
0.0488477, 3.99042e-08, 6.1333e-19
0.0492432, 4.14079e-08, 5.93866e-19
0.0496418, 4.297e-08, 5.75024e-19
0.0500437, 4.45929e-08, 5.56777e-19
0.0504489, 4.62791e-08, 5.39107e-19
0.0508573, 4.8031e-08, 5.22001e-19
0.051269, 4.98512e-08, 5.05438e-19
0.0516841, 5.17425e-08, 4.89398e-19
0.0521025, 5.37078e-08, 4.73869e-19
0.0525243, 5.57498e-08, 4.58832e-19
0.0529495, 5.78718e-08, 4.44273e-19
0.0533782, 6.00769e-08, 4.30174e-19
0.0538103, 6.23683e-08, 4.16524e-19
0.0542459, 6.47497e-08, 4.03308e-19
0.0546851, 6.72245e-08, 3.90509e-19
0.0551278, 6.97965e-08, 3.78117e-19
0.0555741, 7.24695e-08, 3.66118e-19
0.056024, 7.52477e-08, 3.54501e-19
0.0564776, 7.81352e-08, 3.4325e-19
0.0569348, 8.11363e-08, 3.32358e-19
0.0573957, 8.42558e-08, 3.21812e-19
0.0578604, 8.74982e-08, 3.11599e-19
0.0583288, 9.08685e-08, 3.01712e-19
0.058801, 9.43718e-08, 2.92138e-19
0.059277, 9.80135e-08, 2.82868e-19
0.0597569, 1.01799e-07, 2.73891e-19
0.0602407, 1.05735e-07, 2.65199e-19
0.0607284, 1.09826e-07, 2.56783e-19
0.06122, 1.14079e-07, 2.48635e-19
0.0617156, 1.185e-07, 2.40745e-19
0.0622153, 1.23097e-07, 2.33104e-19
0.0627189, 1.27876e-07, 2.25708e-19
0.0632267, 1.32845e-07, 2.18545e-19
0.0637386, 1.38011e-07, 2.11609e-19
0.0642546, 1.43382e-07, 2.04894e-19
0.0647747, 1.48966e-07, 1.98393e-19
0.0652991, 1.54773e-07, 1.92097e-19
0.0658278, 1.60811e-07, 1.86e-19
0.0663607, 1.67089e-07, 1.80098e-19
0.0668979, 1.73617e-07, 1.74383e-19
0.0674395, 1.80405e-07, 1.68849e-19
0.0679855, 1.87463e-07, 1.6349e-19
0.0685359, 1.94803e-07, 1.58302e-19
0.0690907, 2.02436e-07, 1.53279e-19
0.0696501, 2.10374e-07, 1.48414e-19
0.0702139, 2.18629e-07, 1.43705e-19
0.0707823, 2.27213e-07, 1.39144e-19
0.0713554, 2.36141e-07, 1.34728e-19
0.071933, 2.45425e-07, 1.30453e-19
0.0725154, 2.55081e-07, 1.26313e-19
0.0731025, 2.65124e-07, 1.22304e-19
0.0736943, 2.75569e-07, 1.18423e-19
0.0742909, 2.86431e-07, 1.14665e-19
0.0748923, 2.9773e-07, 1.11026e-19
0.0754986, 3.09481e-07, 1.07503e-19
0.0761098, 3.21703e-07, 1.04091e-19
0.076726, 3.34416e-07, 1.00788e-19
0.0773471, 3.47639e-07, 9.75893e-20
0.0779733, 3.61393e-07, 9.44922e-20
0.0786046, 3.75699e-07, 9.14932e-20
0.0792409, 3.9058e-07, 8.85899e-20
0.0798824, 4.06059e-07, 8.57785e-20
0.0805291, 4.22161e-07, 8.30563e-20
0.0811811, 4.3891e-07, 8.04202e-20
0.0818383, 4.56333e-07, 7.78681e-20
0.0825008, 4.74458e-07, 7.5397e-20
0.0831687, 4.93312e-07, 7.30043e-20
0.083842, 5.12925e-07, 7.06875e-20
0.0845208, 5.33329e-07, 6.8444e-20
0.085205, 5.54555e-07, 6.62721e-20
0.0858948, 5.76637e-07, 6.41689e-20
0.0865902, 5.99609e-07, 6.21323e-20
0.0872912, 6.23508e-07, 6.01605e-20
0.0879979, 6.48372e-07, 5.82513e-20
0.0887103, 6.74238e-07, 5.64026e-20
0.0894285, 7.0115e-07, 5.46126e-20
0.0901524, 7.29148e-07, 5.28796e-20
0.0908823, 7.58277e-07, 5.12013e-20
0.091618, 7.88584e-07, 4.95765e-20
0.0923597, 8.20115e-07, 4.80031e-20
0.0931075, 8.52921e-07, 4.64795e-20
0.0938612, 8.87054e-07, 4.50046e-20
0.0946211, 9.22568e-07, 4.35763e-20
0.0953871, 9.59519e-07, 4.21934e-20
0.0961593, 9.97966e-07, 4.08543e-20
0.0969378, 1.03797e-06, 3.95577e-20
0.0977226, 1.07959e-06, 3.83023e-20
0.0985137, 1.1229e-06, 3.70868e-20
0.0993113, 1.16796e-06, 3.59097e-20
0.100115, 1.21485e-06, 3.47705e-20
0.100926, 1.26364e-06, 3.36663e-20
0.101743, 1.31441e-06, 3.25979e-20
0.102566, 1.36724e-06, 3.15642e-20
0.103397, 1.42221e-06, 3.05617e-20
0.104234, 1.47941e-06, 2.95919e-20
0.105078, 1.53893e-06, 2.86526e-20
0.105928, 1.60087e-06, 2.7744e-20
0.106786, 1.66532e-06, 2.6863e-20
0.10765, 1.73239e-06, 2.6011e-20
0.108522, 1.80218e-06, 2.5185e-20
0.109401, 1.87481e-06, 2.43853e-20
0.110286, 1.95039e-06, 2.3612e-20
0.111179, 2.02904e-06, 2.28625e-20
0.112079, 2.11088e-06, 2.2137e-20
0.112986, 2.19606e-06, 2.14347e-20
0.113901, 2.28469e-06, 2.07542e-20
0.114823, 2.37693e-06, 2.00956e-20
0.115753, 2.47293e-06, 1.94576e-20
0.11669, 2.57282e-06, 1.88401e-20
0.117635, 2.67679e-06, 1.8242e-20
0.118587, 2.78498e-06, 1.76633e-20
0.119547, 2.89758e-06, 1.71027e-20
0.120515, 3.01476e-06, 1.65598e-20
0.12149, 3.13671e-06, 1.60346e-20
0.122474, 3.26363e-06, 1.55255e-20
0.123466, 3.39572e-06, 1.50325e-20
0.124465, 3.53319e-06, 1.45557e-20
0.125473, 3.67626e-06, 1.40936e-20
0.126488, 3.82516e-06, 1.36466e-20
0.127513, 3.98013e-06, 1.32131e-20
0.128545, 4.14142e-06, 1.27939e-20
0.129585, 4.30928e-06, 1.23881e-20
0.130635, 4.48398e-06, 1.19946e-20
0.131692, 4.66581e-06, 1.16142e-20
0.132758, 4.85505e-06, 1.12456e-20
0.133833, 5.05202e-06, 1.08886e-20
0.134916, 5.25701e-06, 1.05432e-20
0.136009, 5.47038e-06, 1.02084e-20
0.13711, 5.69245e-06, 9.8844e-21
0.13822, 5.92358e-06, 9.5707e-21
0.139339, 6.16414e-06, 9.26695e-21
0.140467, 6.41453e-06, 8.97286e-21
0.141604, 6.67514e-06, 8.68813e-21
0.14275, 6.94638e-06, 8.41248e-21
0.143906, 7.22871e-06, 8.14542e-21
0.145071, 7.52256e-06, 7.88691e-21
0.146246, 7.82842e-06, 7.63649e-21
0.147429, 8.14677e-06, 7.39432e-21
0.148623, 8.47813e-06, 7.15956e-21
0.149826, 8.82303e-06, 6.93237e-21
0.151039, 9.18202e-06, 6.71235e-21
0.152262, 9.55568e-06, 6.49928e-21
0.153495, 9.94462e-06, 6.29295e-21
0.154737, 1.03494e-05, 6.09334e-21
0.15599, 1.07708e-05, 5.89991e-21
0.157253, 1.12094e-05, 5.71264e-21
0.158526, 1.1666e-05, 5.53134e-21
0.159809, 1.21412e-05, 5.35584e-21
0.161103, 1.26358e-05, 5.18583e-21
0.162407, 1.31507e-05, 5.02128e-21
0.163722, 1.36867e-05, 4.86189e-21
0.165047, 1.42445e-05, 4.70764e-21
0.166384, 1.48252e-05, 4.55814e-21
0.167731, 1.54297e-05, 4.41348e-21
0.169088, 1.60588e-05, 4.2735e-21
0.170457, 1.67138e-05, 4.13786e-21
0.171837, 1.73955e-05, 4.00653e-21
0.173228, 1.81051e-05, 3.87939e-21
0.174631, 1.88438e-05, 3.75621e-21
0.176045, 1.96127e-05, 3.63698e-21
0.17747, 2.04131e-05, 3.52157e-21
0.178907, 2.12463e-05, 3.40978e-21
0.180355, 2.21135e-05, 3.30159e-21
0.181815, 2.30163e-05, 3.19682e-21
0.183287, 2.39561e-05, 3.09535e-21
0.184771, 2.49343e-05, 2.9971e-21
0.186267, 2.59526e-05, 2.90197e-21
0.187775, 2.70126e-05, 2.80987e-21
0.189295, 2.81161e-05, 2.7207e-21
0.190827, 2.92647e-05, 2.63438e-21
0.192372, 3.04604e-05, 2.55077e-21
0.193929, 3.17051e-05, 2.46983e-21
0.195499, 3.30008e-05, 2.39144e-21
0.197082, 3.43496e-05, 2.31553e-21
0.198678, 3.57536e-05, 2.24202e-21
0.200286, 3.72152e-05, 2.17088e-21
0.201908, 3.87367e-05, 2.10196e-21
0.203542, 4.03206e-05, 2.03528e-21
0.20519, 4.19693e-05, 1.97067e-21
0.206851, 4.36857e-05, 1.90814e-21
0.208526, 4.54724e-05, 1.84756e-21
0.210214, 4.73324e-05, 1.78893e-21
0.211916, 4.92686e-05, 1.73215e-21
0.213631, 5.12842e-05, 1.67719e-21
0.215361, 5.33824e-05, 1.62395e-21
0.217104, 5.55667e-05, 1.57242e-21
0.218862, 5.78406e-05, 1.52251e-21
0.220634, 6.02077e-05, 1.47418e-21
0.22242, 6.26719e-05, 1.4274e-21
0.224221, 6.52371e-05, 1.38209e-21
0.226036, 6.79076e-05, 1.33823e-21
0.227866, 7.06875e-05, 1.29576e-21
0.22971, 7.35816e-05, 1.25465e-21
0.23157, 7.65943e-05, 1.21482e-21
0.233445, 7.97306e-05, 1.17626e-21
0.235335, 8.29956e-05, 1.13893e-21
0.23724, 8.63945e-05, 1.10278e-21
0.23916, 8.99329e-05, 1.0678e-21
0.241097, 9.36165e-05, 1.03389e-21
0.243048, 9.74512e-05, 1.00109e-21
0.245016, 0.000101443, 9.69315e-22
0.247, 0.000105599, 9.38544e-22
0.248999, 0.000109926, 9.08767e-22
0.251015, 0.00011443, 8.79922e-22
0.253047, 0.000119118, 8.51997e-22
0.255096, 0.000124, 8.24952e-22
0.257161, 0.000129081, 7.98772e-22
0.259243, 0.000134371, 7.73419e-22
0.261342, 0.000139879, 7.4887e-22
0.263457, 0.000145612, 7.25111e-22
0.26559, 0.000151581, 7.02096e-22
0.26774, 0.000157794, 6.79815e-22
0.269908, 0.000164263, 6.58235e-22
0.272093, 0.000170998, 6.37345e-22
0.274296, 0.000178008, 6.17115e-22
0.276516, 0.000185307, 5.97534e-22
0.278755, 0.000192905, 5.78567e-22
0.281012, 0.000200816, 5.60202e-22
0.283287, 0.000209051, 5.42423e-22
0.28558, 0.000217624, 5.2521e-22
0.287892, 0.000226549, 5.08541e-22
0.290223, 0.000235841, 4.92399e-22
0.292572, 0.000245515, 4.76775e-22
0.294941, 0.000255585, 4.61641e-22
0.297329, 0.000266069, 4.46988e-22
0.299736, 0.000276984, 4.32802e-22
0.302162, 0.000288347, 4.19069e-22
0.304608, 0.000300177, 4.0577e-22
0.307074, 0.000312492, 3.92892e-22
0.30956, 0.000325314, 3.80422e-22
0.312066, 0.000338662, 3.68349e-22
0.314593, 0.000352558, 3.56656e-22
0.31714, 0.000367025, 3.45336e-22
0.319707, 0.000382086, 3.34377e-22
0.322295, 0.000397766, 3.23766e-22
0.324905, 0.000414091, 3.13487e-22
0.327535, 0.000431085, 3.03539e-22
0.330187, 0.000448778, 2.93904e-22
0.33286, 0.000467198, 2.84577e-22
0.335554, 0.000486374, 2.75547e-22
0.338271, 0.000506339, 2.66801e-22
0.341009, 0.000527123, 2.58335e-22
0.34377, 0.000548762, 2.50135e-22
0.346553, 0.000571289, 2.42196e-22
0.349359, 0.000594742, 2.34508e-22
0.352187, 0.000619159, 2.27066e-22
0.355038, 0.000644579, 2.1986e-22
0.357913, 0.000671043, 2.12881e-22
0.36081, 0.000698595, 2.06126e-22
0.363731, 0.000727279, 1.99584e-22
0.366676, 0.000757142, 1.93249e-22
0.369644, 0.000788231, 1.87116e-22
0.372637, 0.000820599, 1.81177e-22
0.375653, 0.000854296, 1.75428e-22
0.378695, 0.000889378, 1.69859e-22
0.38176, 0.000925902, 1.64469e-22
0.384851, 0.000963927, 1.59249e-22
0.387967, 0.00100351, 1.54194e-22
0.391108, 0.00104473, 1.493e-22
0.394274, 0.00108764, 1.44562e-22
0.397466, 0.00113231, 1.39974e-22
0.400683, 0.00117882, 1.35532e-22
0.403927, 0.00122724, 1.31231e-22
0.407197, 0.00127765, 1.27066e-22
0.410494, 0.00133013, 1.23032e-22
0.413817, 0.00138477, 1.19128e-22
0.417167, 0.00144165, 1.15347e-22
0.420544, 0.00150087, 1.11687e-22
0.423949, 0.00156253, 1.08142e-22
0.427381, 0.00162672, 1.0471e-22
0.430841, 0.00169355, 1.01386e-22
0.434329, 0.00176313, 9.81685e-23
0.437845, 0.00183556, 9.5053e-23
0.44139, 0.00191098, 9.20359e-23
0.444963, 0.00198949, 8.91152e-23
0.448566, 0.00207123, 8.62863e-23
0.452197, 0.00215633, 8.35481e-23
0.455858, 0.00224493, 8.08964e-23
0.459548, 0.00233718, 7.83293e-23
0.463269, 0.00243321, 7.58429e-23
0.467019, 0.00253319, 7.34361e-23
0.4708, 0.00263729, 7.11053e-23
0.474611, 0.00274566, 6.88488e-23
0.478454, 0.00285849, 6.66633e-23
0.482327, 0.00297595, 6.45478e-23
0.486232, 0.00309825, 6.24991e-23
0.490168, 0.00322557, 6.05157e-23
0.494136, 0.00335813, 5.85952e-23
0.498137, 0.00349613, 5.67352e-23
0.50217, 0.00363982, 5.49345e-23
0.506235, 0.0037894, 5.31911e-23
0.510333, 0.00394514, 5.15031e-23
0.514465, 0.00410729, 4.98683e-23
0.51863, 0.00427609, 4.82856e-23
0.522828, 0.00445184, 4.67533e-23
0.527061, 0.00463482, 4.52694e-23
0.531328, 0.00482532, 4.38326e-23
0.535629, 0.00502365, 4.24416e-23
0.539966, 0.00523014, 4.10944e-23
0.544337, 0.00544511, 3.97903e-23
0.548744, 0.00566893, 3.85273e-23
0.553186, 0.00590195, 3.73047e-23
0.557665, 0.00614455, 3.61206e-23
0.562179, 0.00639713, 3.49744e-23
0.566731, 0.00666009, 3.38642e-23
0.571319, 0.00693386, 3.27894e-23
0.575944, 0.00721889, 3.17488e-23
0.580607, 0.00751565, 3.07411e-23
0.585307, 0.0078246, 2.97655e-23
0.590045, 0.00814626, 2.88209e-23
0.594822, 0.00848115, 2.79062e-23
0.599638, 0.00882981, 2.70204e-23
0.604492, 0.0091928, 2.61629e-23
0.609386, 0.00957072, 2.53325e-23
0.614319, 0.00996419, 2.45286e-23
0.619293, 0.0103738, 2.375e-23
0.624306, 0.0108003, 2.29963e-23
0.62936, 0.0112443, 2.22665e-23
0.634456, 0.0117066, 2.15597e-23
0.639592, 0.0121879, 2.08755e-23
0.64477, 0.012689, 2.02129e-23
0.64999, 0.0132107, 1.95714e-23
0.655252, 0.0137539, 1.89503e-23
0.660556, 0.0143194, 1.83489e-23
0.665904, 0.0149081, 1.77665e-23
0.671295, 0.0155211, 1.72026e-23
0.67673, 0.0161592, 1.66566e-23
0.682208, 0.0168236, 1.6128e-23
0.687731, 0.0175154, 1.56162e-23
0.693299, 0.0182355, 1.51205e-23
0.698912, 0.0189853, 1.46406e-23
0.70457, 0.019766, 1.4176e-23
0.710274, 0.0205787, 1.3726e-23
0.716024, 0.0214249, 1.32904e-23
0.721821, 0.0223059, 1.28686e-23
0.727664, 0.0232231, 1.24602e-23
0.733555, 0.024178, 1.20647e-23
0.739494, 0.0251722, 1.16818e-23
0.74548, 0.0262073, 1.13111e-23
0.751516, 0.0272849, 1.09521e-23
0.7576, 0.0284069, 1.06045e-23
0.763733, 0.029575, 1.02679e-23
0.769916, 0.0307912, 9.94204e-24
0.776149, 0.0320573, 9.6265e-24
0.782432, 0.0333756, 9.321e-24
0.788767, 0.0347481, 9.02514e-24
0.795152, 0.036177, 8.73873e-24
0.801589, 0.0376647, 8.46139e-24
0.808079, 0.0392136, 8.19283e-24
0.814621, 0.0408262, 7.9328e-24
0.821216, 0.0425051, 7.68103e-24
0.827864, 0.044253, 7.43726e-24
0.834566, 0.0460729, 7.20122e-24
0.841322, 0.0479676, 6.97268e-24
0.848134, 0.0499402, 6.75136e-24
0.855, 0.051994, 6.53709e-24
0.861922, 0.0541323, 6.32961e-24
0.868899, 0.0563584, 6.12875e-24
0.875934, 0.0586762, 5.93422e-24
0.883025, 0.0610893, 5.74589e-24
0.890174, 0.0636016, 5.56352e-24
0.89738, 0.0662173, 5.38696e-24
0.904645, 0.0689406, 5.21599e-24
0.911969, 0.0717759, 5.05044e-24
0.919352, 0.0747278, 4.89015e-24
0.926795, 0.0778011, 4.73494e-24
0.934298, 0.0810008, 4.58466e-24
0.941861, 0.0843321, 4.43917e-24
0.949486, 0.0878005, 4.29828e-24
0.957173, 0.0914115, 4.16186e-24
0.964922, 0.0951711, 4.02977e-24
0.972734, 0.0990852, 3.90187e-24
0.980609, 0.10316, 3.77803e-24
0.988547, 0.107403, 3.65814e-24
0.99655, 0.111821, 3.54203e-24
1.00462, 0.11642, 3.42959e-24
1.01275, 0.121208, 3.32078e-24
1.02095, 0.126193, 3.21537e-24
1.02922, 0.131383, 3.11327e-24
1.03755, 0.136787, 3.01448e-24
1.04595, 0.142413, 2.91881e-24
1.05441, 0.14827, 2.82625e-24
1.06295, 0.154368, 2.73652e-24
1.07156, 0.160718, 2.64962e-24
1.08023, 0.167328, 2.56557e-24
1.08898, 0.17421, 2.4841e-24
1.09779, 0.181376, 2.40532e-24
1.10668, 0.188836, 2.32895e-24
1.11564, 0.196603, 2.25503e-24
1.12467, 0.204689, 2.18348e-24
1.13378, 0.213108, 2.11414e-24
1.14295, 0.221873, 2.04711e-24
1.15221, 0.230999, 1.98209e-24
1.16154, 0.2405, 1.91917e-24
1.17094, 0.250393, 1.85828e-24
1.18042, 0.260692, 1.7993e-24
1.18997, 0.271414, 1.74223e-24
1.19961, 0.282578, 1.6869e-24
1.20932, 0.294201, 1.63337e-24
1.21911, 0.306302, 1.58153e-24
1.22898, 0.318901, 1.53133e-24
1.23893, 0.332018, 1.48273e-24
1.24896, 0.345675, 1.43567e-24
1.25907, 0.359893, 1.39011e-24
