f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.0379e-18
0.008912, 5.76151e-11, 5.15881e-18
0.00898414, 5.91038e-11, 5.28256e-18
0.00905688, 6.06335e-11, 5.40926e-18
0.0091302, 6.22055e-11, 5.53895e-18
0.00920411, 6.38208e-11, 5.67169e-18
0.00927863, 6.54809e-11, 5.80759e-18
0.00935374, 6.7187e-11, 5.94667e-18
0.00942947, 6.89404e-11, 6.08905e-18
0.00950581, 7.07424e-11, 6.23478e-18
0.00958276, 7.25946e-11, 6.38393e-18
0.00966034, 7.44984e-11, 6.5366e-18
0.00973855, 7.64553e-11, 6.69287e-18
0.00981739, 7.84668e-11, 6.85281e-18
0.00989687, 8.05346e-11, 7.0165e-18
0.00997699, 8.26603e-11, 7.18403e-18
0.0100578, 8.48456e-11, 7.35558e-18
0.0101392, 8.70923e-11, 7.53102e-18
0.0102213, 8.94022e-11, 7.71065e-18
0.010304, 9.17772e-11, 7.89434e-18
0.0103874, 9.42192e-11, 8.0824e-18
0.0104715, 9.67302e-11, 8.27491e-18
0.0105563, 9.93123e-11, 8.47196e-18
0.0106418, 1.01968e-10, 8.67365e-18
0.0107279, 1.04698e-10, 8.87981e-18
0.0108148, 1.07506e-10, 9.09103e-18
0.0109023, 1.10395e-10, 9.30691e-18
0.0109906, 1.13365e-10, 9.52804e-18
0.0110796, 1.16421e-10, 9.75428e-18
0.0111693, 1.19564e-10, 9.98571e-18
0.0112597, 1.22797e-10, 1.02224e-17
0.0113508, 1.26123e-10, 1.04646e-17
0.0114427, 1.29545e-10, 1.07125e-17
0.0115354, 1.33065e-10, 1.09663e-17
0.0116287, 1.36687e-10, 1.12256e-17
0.0117229, 1.40414e-10, 1.14912e-17
0.0118178, 1.44249e-10, 1.17628e-17
0.0119135, 1.48195e-10, 1.20407e-17
0.0120099, 1.52255e-10, 1.23249e-17
0.0121071, 1.56434e-10, 1.26156e-17
0.0122052, 1.60735e-10, 1.29133e-17
0.012304, 1.65162e-10, 1.32176e-17
0.0124036, 1.69718e-10, 1.35289e-17
0.012504, 1.74407e-10, 1.38473e-17
0.0126052, 1.79235e-10, 1.41729e-17
0.0127073, 1.84205e-10, 1.45062e-17
0.0128101, 1.89321e-10, 1.48467e-17
0.0129138, 1.94589e-10, 1.51952e-17
0.0130184, 2.00012e-10, 1.55519e-17
0.0131238, 2.05597e-10, 1.59165e-17
0.01323, 2.11347e-10, 1.62892e-17
0.0133371, 2.17269e-10, 1.66705e-17
0.0134451, 2.23368e-10, 1.70605e-17
0.013554, 2.29648e-10, 1.74595e-17
0.0136637, 2.36117e-10, 1.78672e-17
0.0137743, 2.4278e-10, 1.82841e-17
0.0138858, 2.49643e-10, 1.87105e-17
0.0139982, 2.56714e-10, 1.91464e-17
0.0141116, 2.63997e-10, 1.95925e-17
0.0142258, 2.71501e-10, 2.00481e-17
0.014341, 2.79232e-10, 2.05143e-17
0.0144571, 2.87198e-10, 2.09907e-17
0.0145741, 2.95407e-10, 2.14776e-17
0.0146921, 3.03866e-10, 2.19756e-17
0.014811, 3.12583e-10, 2.24845e-17
0.0149309, 3.21567e-10, 2.30048e-17
0.0150518, 3.30827e-10, 2.35368e-17
0.0151737, 3.40371e-10, 2.40807e-17
0.0152965, 3.50209e-10, 2.46363e-17
0.0154203, 3.60351e-10, 2.52041e-17
0.0155452, 3.70807e-10, 2.5785e-17
0.015671, 3.81587e-10, 2.63781e-17
0.0157979, 3.92701e-10, 2.69846e-17
0.0159258, 4.04161e-10, 2.76043e-17
0.0160547, 4.15979e-10, 2.82373e-17
0.0161847, 4.28166e-10, 2.88845e-17
0.0163157, 4.40734e-10, 2.95456e-17
0.0164478, 4.53697e-10, 3.02212e-17
0.016581, 4.67067e-10, 3.09116e-17
0.0167152, 4.80859e-10, 3.16167e-17
0.0168505, 4.95086e-10, 3.2337e-17
0.0169869, 5.09763e-10, 3.30729e-17
0.0171245, 5.24905e-10, 3.38252e-17
0.0172631, 5.40528e-10, 3.4593e-17
0.0174028, 5.56649e-10, 3.53772e-17
0.0175437, 5.73284e-10, 3.61785e-17
0.0176858, 5.9045e-10, 3.69973e-17
0.0178289, 6.08167e-10, 3.78327e-17
0.0179733, 6.26452e-10, 3.86866e-17
0.0181188, 6.45325e-10, 3.95582e-17
0.0182655, 6.64806e-10, 4.04484e-17
0.0184133, 6.84917e-10, 4.13568e-17
0.0185624, 7.05678e-10, 4.2285e-17
0.0187127, 7.27113e-10, 4.32326e-17
0.0188642, 7.49244e-10, 4.41999e-17
0.0190169, 7.72096e-10, 4.51872e-17
0.0191708, 7.95694e-10, 4.61949e-17
0.019326, 8.20063e-10, 4.72237e-17
0.0194825, 8.45231e-10, 4.82742e-17
0.0196402, 8.71225e-10, 4.93459e-17
0.0197992, 8.98075e-10, 5.04398e-17
0.0199595, 9.25809e-10, 5.15562e-17
0.0201211, 9.54459e-10, 5.26954e-17
0.020284, 9.84058e-10, 5.38578e-17
0.0204482, 1.01464e-09, 5.50437e-17
0.0206138, 1.04624e-09, 5.62541e-17
0.0207806, 1.07888e-09, 5.74879e-17
0.0209489, 1.11262e-09, 5.87476e-17
0.0211185, 1.14749e-09, 6.0032e-17
0.0212894, 1.18352e-09, 6.13416e-17
0.0214618, 1.22077e-09, 6.26781e-17
0.0216355, 1.25926e-09, 6.40403e-17
0.0218107, 1.29906e-09, 6.54302e-17
0.0219873, 1.3402e-09, 6.68473e-17
0.0221653, 1.38273e-09, 6.8292e-17
0.0223447, 1.4267e-09, 6.97644e-17
0.0225256, 1.47216e-09, 7.12659e-17
0.022708, 1.51917e-09, 7.27968e-17
0.0228918, 1.56779e-09, 7.43565e-17
0.0230771, 1.61806e-09, 7.59463e-17
0.0232639, 1.67006e-09, 7.75664e-17
0.0234523, 1.72384e-09, 7.92182e-17
0.0236421, 1.77946e-09, 8.09001e-17
0.0238335, 1.83701e-09, 8.26142e-17
0.0240265, 1.89653e-09, 8.4361e-17
0.024221, 1.95811e-09, 8.61398e-17
0.0244171, 2.02183e-09, 8.79519e-17
0.0246148, 2.08775e-09, 8.97977e-17
0.024814, 2.15596e-09, 9.16764e-17
0.0250149, 2.22655e-09, 9.35903e-17
0.0252174, 2.2996e-09, 9.55387e-17
0.0254216, 2.3752e-09, 9.75231e-17
0.0256274, 2.45345e-09, 9.95426e-17
0.0258349, 2.53443e-09, 1.01599e-16
0.026044, 2.61827e-09, 1.0369e-16
0.0262549, 2.70505e-09, 1.0582e-16
0.0264674, 2.79489e-09, 1.07986e-16
0.0266817, 2.8879e-09, 1.10191e-16
0.0268977, 2.9842e-09, 1.12434e-16
0.0271154, 3.08391e-09, 1.14714e-16
0.027335, 3.18716e-09, 1.17036e-16
0.0275562, 3.29409e-09, 1.19394e-16
0.0277793, 3.40481e-09, 1.21794e-16
0.0280042, 3.51949e-09, 1.24234e-16
0.0282309, 3.63826e-09, 1.26715e-16
0.0284595, 3.76128e-09, 1.29237e-16
0.0286899, 3.88871e-09, 1.318e-16
0.0289222, 4.02072e-09, 1.34405e-16
0.0291563, 4.15747e-09, 1.37051e-16
0.0293923, 4.29915e-09, 1.3974e-16
0.0296303, 4.44594e-09, 1.42472e-16
0.0298702, 4.59803e-09, 1.45247e-16
0.030112, 4.75562e-09, 1.48065e-16
0.0303558, 4.91893e-09, 1.50926e-16
0.0306015, 5.08816e-09, 1.53831e-16
0.0308493, 5.26354e-09, 1.56781e-16
0.031099, 5.44531e-09, 1.59774e-16
0.0313508, 5.6337e-09, 1.62813e-16
0.0316046, 5.82897e-09, 1.65896e-16
0.0318604, 6.03139e-09, 1.69023e-16
0.0321184, 6.24121e-09, 1.72197e-16
0.0323784, 6.45873e-09, 1.75415e-16
0.0326405, 6.68424e-09, 1.78678e-16
0.0329048, 6.91805e-09, 1.81988e-16
0.0331711, 7.16046e-09, 1.85341e-16
0.0334397, 7.41181e-09, 1.88742e-16
0.0337104, 7.67245e-09, 1.92188e-16
0.0339833, 7.94273e-09, 1.95679e-16
0.0342584, 8.22301e-09, 1.99216e-16
0.0345358, 8.51369e-09, 2.02799e-16
0.0348154, 8.81516e-09, 2.06427e-16
0.0350972, 9.12784e-09, 2.101e-16
0.0353813, 9.45216e-09, 2.13818e-16
0.0356678, 9.78857e-09, 2.17583e-16
0.0359565, 1.01375e-08, 2.21391e-16
0.0362476, 1.04995e-08, 2.25245e-16
0.0365411, 1.08751e-08, 2.29143e-16
0.0368369, 1.12647e-08, 2.33085e-16
0.0371351, 1.1669e-08, 2.37071e-16
0.0374358, 1.20884e-08, 2.41101e-16
0.0377388, 1.25236e-08, 2.45173e-16
0.0380443, 1.29751e-08, 2.49288e-16
0.0383523, 1.34437e-08, 2.53446e-16
0.0386628, 1.393e-08, 2.57645e-16
0.0389758, 1.44346e-08, 2.61886e-16
0.0392914, 1.49584e-08, 2.66167e-16
0.0396095, 1.55019e-08, 2.70489e-16
0.0399301, 1.60661e-08, 2.74848e-16
0.0402534, 1.66517e-08, 2.79247e-16
0.0405793, 1.72595e-08, 2.83684e-16
0.0409078, 1.78904e-08, 2.88157e-16
0.041239, 1.85454e-08, 2.92667e-16
0.0415728, 1.92253e-08, 2.97211e-16
0.0419094, 1.99311e-08, 3.01791e-16
0.0422487, 2.06639e-08, 3.06403e-16
0.0425907, 2.14247e-08, 3.11048e-16
0.0429355, 2.22147e-08, 3.15723e-16
0.0432831, 2.30349e-08, 3.2043e-16
0.0436335, 2.38865e-08, 3.25164e-16
0.0439867, 2.47708e-08, 3.29926e-16
0.0443428, 2.56891e-08, 3.34715e-16
0.0447018, 2.66427e-08, 3.39529e-16
0.0450637, 2.76331e-08, 3.44366e-16
0.0454285, 2.86615e-08, 3.49225e-16
0.0457963, 2.97297e-08, 3.54106e-16
0.0461671, 3.0839e-08, 3.59006e-16
0.0465408, 3.19912e-08, 3.63922e-16
0.0469176, 3.3188e-08, 3.68855e-16
0.0472974, 3.4431e-08, 3.73802e-16
0.0476803, 3.57222e-08, 3.78762e-16
0.0480663, 3.70635e-08, 3.83732e-16
0.0484555, 3.84568e-08, 3.88712e-16
0.0488477, 3.99042e-08, 3.93697e-16
0.0492432, 4.14079e-08, 3.98689e-16
0.0496418, 4.297e-08, 4.03682e-16
0.0500437, 4.45929e-08, 4.08678e-16
0.0504489, 4.62791e-08, 4.13672e-16
0.0508573, 4.8031e-08, 4.18663e-16
0.051269, 4.98512e-08, 4.23648e-16
0.0516841, 5.17425e-08, 4.28626e-16
0.0521025, 5.37078e-08, 4.33594e-16
0.0525243, 5.57498e-08, 4.3855e-16
0.0529495, 5.78718e-08, 4.4349e-16
0.0533782, 6.00769e-08, 4.48415e-16
0.0538103, 6.23683e-08, 4.53319e-16
0.0542459, 6.47497e-08, 4.58202e-16
0.0546851, 6.72245e-08, 4.63061e-16
0.0551278, 6.97965e-08, 4.67893e-16
0.0555741, 7.24695e-08, 4.72695e-16
0.056024, 7.52477e-08, 4.77465e-16
0.0564776, 7.81352e-08, 4.82201e-16
0.0569348, 8.11363e-08, 4.869e-16
0.0573957, 8.42558e-08, 4.91558e-16
0.0578604, 8.74982e-08, 4.96174e-16
0.0583288, 9.08685e-08, 5.00744e-16
0.058801, 9.43718e-08, 5.05266e-16
0.059277, 9.80135e-08, 5.09738e-16
0.0597569, 1.01799e-07, 5.14156e-16
0.0602407, 1.05735e-07, 5.18518e-16
0.0607284, 1.09826e-07, 5.22821e-16
0.06122, 1.14079e-07, 5.27061e-16
0.0617156, 1.185e-07, 5.31238e-16
0.0622153, 1.23097e-07, 5.35347e-16
0.0627189, 1.27876e-07, 5.39386e-16
0.0632267, 1.32845e-07, 5.43352e-16
0.0637386, 1.38011e-07, 5.47243e-16
0.0642546, 1.43382e-07, 5.51055e-16
0.0647747, 1.48966e-07, 5.54786e-16
0.0652991, 1.54773e-07, 5.58434e-16
0.0658278, 1.60811e-07, 5.61996e-16
0.0663607, 1.67089e-07, 5.65468e-16
0.0668979, 1.73617e-07, 5.68849e-16
0.0674395, 1.80405e-07, 5.72137e-16
0.0679855, 1.87463e-07, 5.75328e-16
0.0685359, 1.94803e-07, 5.7842e-16
0.0690907, 2.02436e-07, 5.8141e-16
0.0696501, 2.10374e-07, 5.84297e-16
0.0702139, 2.18629e-07, 5.87078e-16
0.0707823, 2.27213e-07, 5.8975e-16
0.0713554, 2.36141e-07, 5.92312e-16
0.071933, 2.45425e-07, 5.94761e-16
0.0725154, 2.55081e-07, 5.97096e-16
0.0731025, 2.65124e-07, 5.99314e-16
0.0736943, 2.75569e-07, 6.01414e-16
0.0742909, 2.86431e-07, 6.03393e-16
0.0748923, 2.9773e-07, 6.05249e-16
0.0754986, 3.09481e-07, 6.06982e-16
0.0761098, 3.21703e-07, 6.08589e-16
0.076726, 3.34416e-07, 6.10069e-16
0.0773471, 3.47639e-07, 6.11421e-16
0.0779733, 3.61393e-07, 6.12643e-16
0.0786046, 3.75699e-07, 6.13734e-16
0.0792409, 3.9058e-07, 6.14692e-16
0.0798824, 4.06059e-07, 6.15518e-16
0.0805291, 4.22161e-07, 6.16209e-16
0.0811811, 4.3891e-07, 6.16765e-16
0.0818383, 4.56333e-07, 6.17185e-16
0.0825008, 4.74458e-07, 6.17468e-16
0.0831687, 4.93312e-07, 6.17615e-16
0.083842, 5.12925e-07, 6.17624e-16
0.0845208, 5.33329e-07, 6.17495e-16
0.085205, 5.54555e-07, 6.17228e-16
0.0858948, 5.76637e-07, 6.16824e-16
0.0865902, 5.99609e-07, 6.16281e-16
0.0872912, 6.23508e-07, 6.156e-16
0.0879979, 6.48372e-07, 6.14781e-16
0.0887103, 6.74238e-07, 6.13825e-16
0.0894285, 7.0115e-07, 6.12732e-16
0.0901524, 7.29148e-07, 6.11502e-16
0.0908823, 7.58277e-07, 6.10137e-16
0.091618, 7.88584e-07, 6.08637e-16
0.0923597, 8.20115e-07, 6.07003e-16
0.0931075, 8.52921e-07, 6.05235e-16
0.0938612, 8.87054e-07, 6.03336e-16
0.0946211, 9.22568e-07, 6.01306e-16
0.0953871, 9.59519e-07, 5.99146e-16
0.0961593, 9.97966e-07, 5.96858e-16
0.0969378, 1.03797e-06, 5.94444e-16
0.0977226, 1.07959e-06, 5.91905e-16
0.0985137, 1.1229e-06, 5.89243e-16
0.0993113, 1.16796e-06, 5.86459e-16
0.100115, 1.21485e-06, 5.83556e-16
0.100926, 1.26364e-06, 5.80534e-16
0.101743, 1.31441e-06, 5.77398e-16
0.102566, 1.36724e-06, 5.74151e-16
0.103397, 1.42221e-06, 5.70787e-16
0.104234, 1.47941e-06, 5.67318e-16
0.105078, 1.53893e-06, 5.63741e-16
0.105928, 1.60087e-06, 5.60064e-16
0.106786, 1.66532e-06, 5.5628e-16
0.10765, 1.73239e-06, 5.52402e-16
0.108522, 1.80218e-06, 5.48423e-16
0.109401, 1.87481e-06, 5.44351e-16
0.110286, 1.95039e-06, 5.40193e-16
0.111179, 2.02904e-06, 5.35943e-16
0.112079, 2.11088e-06, 5.3161e-16
0.112986, 2.19606e-06, 5.27195e-16
0.113901, 2.28469e-06, 5.22698e-16
0.114823, 2.37693e-06, 5.18126e-16
0.115753, 2.47293e-06, 5.13478e-16
0.11669, 2.57282e-06, 5.08763e-16
0.117635, 2.67679e-06, 5.03978e-16
0.118587, 2.78498e-06, 4.99132e-16
0.119547, 2.89758e-06, 4.94224e-16
0.120515, 3.01476e-06, 4.89256e-16
0.12149, 3.13671e-06, 4.84238e-16
0.122474, 3.26363e-06, 4.79162e-16
0.123466, 3.39572e-06, 4.74036e-16
0.124465, 3.53319e-06, 4.68871e-16
0.125473, 3.67626e-06, 4.63658e-16
0.126488, 3.82516e-06, 4.58412e-16
0.127513, 3.98013e-06, 4.5312e-16
0.128545, 4.14142e-06, 4.47802e-16
0.129585, 4.30928e-06, 4.42454e-16
0.130635, 4.48398e-06, 4.37072e-16
0.131692, 4.66581e-06, 4.31673e-16
0.132758, 4.85505e-06, 4.2625e-16
0.133833, 5.05202e-06, 4.20806e-16
0.134916, 5.25701e-06, 4.15351e-16
0.136009, 5.47038e-06, 4.09877e-16
0.13711, 5.69245e-06, 4.04397e-16
0.13822, 5.92358e-06, 3.98909e-16
0.139339, 6.16414e-06, 3.93417e-16
0.140467, 6.41453e-06, 3.87923e-16
0.141604, 6.67514e-06, 3.82431e-16
0.14275, 6.94638e-06, 3.76944e-16
0.143906, 7.22871e-06, 3.71459e-16
0.145071, 7.52256e-06, 3.65984e-16
0.146246, 7.82842e-06, 3.60518e-16
0.147429, 8.14677e-06, 3.55072e-16
0.148623, 8.47813e-06, 3.49635e-16
0.149826, 8.82303e-06, 3.44218e-16
0.151039, 9.18202e-06, 3.38821e-16
0.152262, 9.55568e-06, 3.33445e-16
0.153495, 9.94462e-06, 3.28093e-16
0.154737, 1.03494e-05, 3.22771e-16
0.15599, 1.07708e-05, 3.17473e-16
0.157253, 1.12094e-05, 3.12206e-16
0.158526, 1.1666e-05, 3.06972e-16
0.159809, 1.21412e-05, 3.01773e-16
0.161103, 1.26358e-05, 2.96606e-16
0.162407, 1.31507e-05, 2.91478e-16
0.163722, 1.36867e-05, 2.86387e-16
0.165047, 1.42445e-05, 2.81338e-16
0.166384, 1.48252e-05, 2.76326e-16
0.167731, 1.54297e-05, 2.7136e-16
0.169088, 1.60588e-05, 2.6644e-16
0.170457, 1.67138e-05, 2.61563e-16
0.171837, 1.73955e-05, 2.56732e-16
0.173228, 1.81051e-05, 2.51949e-16
0.174631, 1.88438e-05, 2.47211e-16
0.176045, 1.96127e-05, 2.42525e-16
0.17747, 2.04131e-05, 2.3789e-16
0.178907, 2.12463e-05, 2.33306e-16
0.180355, 2.21135e-05, 2.28775e-16
0.181815, 2.30163e-05, 2.24296e-16
0.183287, 2.39561e-05, 2.19869e-16
0.184771, 2.49343e-05, 2.15497e-16
0.186267, 2.59526e-05, 2.11179e-16
0.187775, 2.70126e-05, 2.06917e-16
0.189295, 2.81161e-05, 2.0271e-16
0.190827, 2.92647e-05, 1.98561e-16
0.192372, 3.04604e-05, 1.94466e-16
0.193929, 3.17051e-05, 1.90429e-16
0.195499, 3.30008e-05, 1.86448e-16
0.197082, 3.43496e-05, 1.82523e-16
0.198678, 3.57536e-05, 1.78655e-16
0.200286, 3.72152e-05, 1.74847e-16
0.201908, 3.87367e-05, 1.71094e-16
0.203542, 4.03206e-05, 1.674e-16
0.20519, 4.19693e-05, 1.63763e-16
0.206851, 4.36857e-05, 1.60184e-16
0.208526, 4.54724e-05, 1.5666e-16
0.210214, 4.73324e-05, 1.53196e-16
0.211916, 4.92686e-05, 1.49787e-16
0.213631, 5.12842e-05, 1.46437e-16
0.215361, 5.33824e-05, 1.43141e-16
0.217104, 5.55667e-05, 1.39904e-16
0.218862, 5.78406e-05, 1.36721e-16
0.220634, 6.02077e-05, 1.33595e-16
0.22242, 6.26719e-05, 1.30524e-16
0.224221, 6.52371e-05, 1.27508e-16
0.226036, 6.79076e-05, 1.24547e-16
0.227866, 7.06875e-05, 1.21641e-16
0.22971, 7.35816e-05, 1.18789e-16
0.23157, 7.65943e-05, 1.15989e-16
0.233445, 7.97306e-05, 1.13243e-16
0.235335, 8.29956e-05, 1.10549e-16
0.23724, 8.63945e-05, 1.07907e-16
0.23916, 8.99329e-05, 1.05318e-16
0.241097, 9.36165e-05, 1.02777e-16
0.243048, 9.74512e-05, 1.00289e-16
0.245016, 0.000101443, 9.78492e-17
0.247, 0.000105599, 9.54587e-17
0.248999, 0.000109926, 9.3118e-17
0.251015, 0.00011443, 9.08244e-17
0.253047, 0.000119118, 8.85787e-17
0.255096, 0.000124, 8.63792e-17
0.257161, 0.000129081, 8.42265e-17
0.259243, 0.000134371, 8.2119e-17
0.261342, 0.000139879, 8.00564e-17
0.263457, 0.000145612, 7.80391e-17
0.26559, 0.000151581, 7.60645e-17
0.26774, 0.000157794, 7.41332e-17
0.269908, 0.000164263, 7.22437e-17
0.272093, 0.000170998, 7.03964e-17
0.274296, 0.000178008, 6.85899e-17
0.276516, 0.000185307, 6.68245e-17
0.278755, 0.000192905, 6.5098e-17
0.281012, 0.000200816, 6.34107e-17
0.283287, 0.000209051, 6.1762e-17
0.28558, 0.000217624, 6.01513e-17
0.287892, 0.000226549, 5.85775e-17
0.290223, 0.000235841, 5.70399e-17
0.292572, 0.000245515, 5.55387e-17
0.294941, 0.000255585, 5.40721e-17
0.297329, 0.000266069, 5.26402e-17
0.299736, 0.000276984, 5.12423e-17
0.302162, 0.000288347, 4.98779e-17
0.304608, 0.000300177, 4.8546e-17
0.307074, 0.000312492, 4.7246e-17
0.30956, 0.000325314, 4.59773e-17
0.312066, 0.000338662, 4.47395e-17
0.314593, 0.000352558, 4.35315e-17
0.31714, 0.000367025, 4.23534e-17
0.319707, 0.000382086, 4.12044e-17
0.322295, 0.000397766, 4.00838e-17
0.324905, 0.000414091, 3.89905e-17
0.327535, 0.000431085, 3.79249e-17
0.330187, 0.000448778, 3.68857e-17
0.33286, 0.000467198, 3.58728e-17
0.335554, 0.000486374, 3.48857e-17
0.338271, 0.000506339, 3.39231e-17
0.341009, 0.000527123, 3.29854e-17
0.34377, 0.000548762, 3.20713e-17
0.346553, 0.000571289, 3.11807e-17
0.349359, 0.000594742, 3.03128e-17
0.352187, 0.000619159, 2.94676e-17
0.355038, 0.000644579, 2.86442e-17
0.357913, 0.000671043, 2.78419e-17
0.36081, 0.000698595, 2.70609e-17
0.363731, 0.000727279, 2.63002e-17
0.366676, 0.000757142, 2.55593e-17
0.369644, 0.000788231, 2.48382e-17
0.372637, 0.000820599, 2.41358e-17
0.375653, 0.000854296, 2.34524e-17
0.378695, 0.000889378, 2.27867e-17
0.38176, 0.000925902, 2.21391e-17
0.384851, 0.000963927, 2.15086e-17
0.387967, 0.00100351, 2.0895e-17
0.391108, 0.00104473, 2.02979e-17
0.394274, 0.00108764, 1.9717e-17
0.397466, 0.00113231, 1.91517e-17
0.400683, 0.00117882, 1.86019e-17
0.403927, 0.00122724, 1.80668e-17
0.407197, 0.00127765, 1.75464e-17
0.410494, 0.00133013, 1.70401e-17
0.413817, 0.00138477, 1.65477e-17
0.417167, 0.00144165, 1.60689e-17
0.420544, 0.00150087, 1.56033e-17
0.423949, 0.00156253, 1.51504e-17
0.427381, 0.00162672, 1.471e-17
0.430841, 0.00169355, 1.42819e-17
0.434329, 0.00176313, 1.38657e-17
0.437845, 0.00183556, 1.3461e-17
0.44139, 0.00191098, 1.30676e-17
0.444963, 0.00198949, 1.26853e-17
0.448566, 0.00207123, 1.23135e-17
0.452197, 0.00215633, 1.19523e-17
0.455858, 0.00224493, 1.16012e-17
0.459548, 0.00233718, 1.12601e-17
0.463269, 0.00243321, 1.09284e-17
0.467019, 0.00253319, 1.06063e-17
0.4708, 0.00263729, 1.02932e-17
0.474611, 0.00274566, 9.98909e-18
0.478454, 0.00285849, 9.69353e-18
0.482327, 0.00297595, 9.40647e-18
0.486232, 0.00309825, 9.12755e-18
0.490168, 0.00322557, 8.85666e-18
0.494136, 0.00335813, 8.59351e-18
0.498137, 0.00349613, 8.33786e-18
0.50217, 0.00363982, 8.08958e-18
0.506235, 0.0037894, 7.84849e-18
0.510333, 0.00394514, 7.61435e-18
0.514465, 0.00410729, 7.38692e-18
0.51863, 0.00427609, 7.16609e-18
0.522828, 0.00445184, 6.9517e-18
0.527061, 0.00463482, 6.74347e-18
0.531328, 0.00482532, 6.54131e-18
0.535629, 0.00502365, 6.34506e-18
0.539966, 0.00523014, 6.15447e-18
0.544337, 0.00544511, 5.96949e-18
0.548744, 0.00566893, 5.78989e-18
0.553186, 0.00590195, 5.61557e-18
0.557665, 0.00614455, 5.44631e-18
0.562179, 0.00639713, 5.28207e-18
0.566731, 0.00666009, 5.12261e-18
0.571319, 0.00693386, 4.96786e-18
0.575944, 0.00721889, 4.81767e-18
0.580607, 0.00751565, 4.67189e-18
0.585307, 0.0078246, 4.53044e-18
0.590045, 0.00814626, 4.39317e-18
0.594822, 0.00848115, 4.25994e-18
0.599638, 0.00882981, 4.13065e-18
0.604492, 0.0091928, 4.00522e-18
0.609386, 0.00957072, 3.8835e-18
0.614319, 0.00996419, 3.7654e-18
0.619293, 0.0103738, 3.6508e-18
0.624306, 0.0108003, 3.53964e-18
0.62936, 0.0112443, 3.43178e-18
0.634456, 0.0117066, 3.32712e-18
0.639592, 0.0121879, 3.22561e-18
0.64477, 0.012689, 3.12713e-18
0.64999, 0.0132107, 3.03159e-18
0.655252, 0.0137539, 2.93893e-18
0.660556, 0.0143194, 2.84905e-18
0.665904, 0.0149081, 2.76185e-18
0.671295, 0.0155211, 2.67727e-18
0.67673, 0.0161592, 2.59523e-18
0.682208, 0.0168236, 2.51568e-18
0.687731, 0.0175154, 2.43851e-18
0.693299, 0.0182355, 2.36367e-18
0.698912, 0.0189853, 2.29108e-18
0.70457, 0.019766, 2.22069e-18
0.710274, 0.0205787, 2.15243e-18
0.716024, 0.0214249, 2.08623e-18
0.721821, 0.0223059, 2.02204e-18
0.727664, 0.0232231, 1.95979e-18
0.733555, 0.024178, 1.89943e-18
0.739494, 0.0251722, 1.84089e-18
0.74548, 0.0262073, 1.78415e-18
0.751516, 0.0272849, 1.72911e-18
0.7576, 0.0284069, 1.67575e-18
0.763733, 0.029575, 1.62402e-18
0.769916, 0.0307912, 1.57386e-18
0.776149, 0.0320573, 1.52523e-18
0.782432, 0.0333756, 1.47808e-18
0.788767, 0.0347481, 1.43237e-18
0.795152, 0.036177, 1.38806e-18
0.801589, 0.0376647, 1.3451e-18
0.808079, 0.0392136, 1.30344e-18
0.814621, 0.0408262, 1.26307e-18
0.821216, 0.0425051, 1.22393e-18
0.827864, 0.044253, 1.18599e-18
0.834566, 0.0460729, 1.14921e-18
0.841322, 0.0479676, 1.11356e-18
0.848134, 0.0499402, 1.079e-18
0.855, 0.051994, 1.0455e-18
0.861922, 0.0541323, 1.01303e-18
0.868899, 0.0563584, 9.81565e-19
0.875934, 0.0586762, 9.51058e-19
0.883025, 0.0610893, 9.21492e-19
0.890174, 0.0636016, 8.92835e-19
0.89738, 0.0662173, 8.65062e-19
0.904645, 0.0689406, 8.38143e-19
0.911969, 0.0717759, 8.12052e-19
0.919352, 0.0747278, 7.86767e-19
0.926795, 0.0778011, 7.62261e-19
0.934298, 0.0810008, 7.38511e-19
0.941861, 0.0843321, 7.15498e-19
0.949486, 0.0878005, 6.93192e-19
0.957173, 0.0914115, 6.71575e-19
0.964922, 0.0951711, 6.50627e-19
0.972734, 0.0990852, 6.30326e-19
0.980609, 0.10316, 6.10654e-19
0.988547, 0.107403, 5.91592e-19
0.99655, 0.111821, 5.73119e-19
1.00462, 0.11642, 5.55213e-19
1.01275, 0.121208, 5.37873e-19
1.02095, 0.126193, 5.21062e-19
1.02922, 0.131383, 5.04766e-19
1.03755, 0.136787, 4.88989e-19
1.04595, 0.142413, 4.73696e-19
1.05441, 0.14827, 4.58892e-19
1.06295, 0.154368, 4.44528e-19
1.07156, 0.160718, 4.30609e-19
1.08023, 0.167328, 4.17138e-19
1.08898, 0.17421, 4.04071e-19
1.09779, 0.181376, 3.91425e-19
1.10668, 0.188836, 3.79162e-19
1.11564, 0.196603, 3.67282e-19
1.12467, 0.204689, 3.55775e-19
1.13378, 0.213108, 3.44619e-19
1.14295, 0.221873, 3.33826e-19
1.15221, 0.230999, 3.23351e-19
1.16154, 0.2405, 3.13209e-19
1.17094, 0.250393, 3.03388e-19
1.18042, 0.260692, 2.9387e-19
1.18997, 0.271414, 2.84654e-19
1.19961, 0.282578, 2.75715e-19
1.20932, 0.294201, 2.67062e-19
1.21911, 0.306302, 2.58678e-19
1.22898, 0.318901, 2.50555e-19
1.23893, 0.332018, 2.42686e-19
1.24896, 0.345675, 2.35063e-19
1.25907, 0.359893, 2.27679e-19
