f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.06112e-16
0.008912, 5.76151e-11, 1.04284e-16
0.00898414, 5.91038e-11, 1.0247e-16
0.00905688, 6.06335e-11, 1.00669e-16
0.0091302, 6.22055e-11, 9.88828e-17
0.00920411, 6.38208e-11, 9.71117e-17
0.00927863, 6.54809e-11, 9.53559e-17
0.00935374, 6.7187e-11, 9.36162e-17
0.00942947, 6.89404e-11, 9.18926e-17
0.00950581, 7.07424e-11, 9.01858e-17
0.00958276, 7.25946e-11, 8.84963e-17
0.00966034, 7.44984e-11, 8.68241e-17
0.00973855, 7.64553e-11, 8.51696e-17
0.00981739, 7.84668e-11, 8.35333e-17
0.00989687, 8.05346e-11, 8.19153e-17
0.00997699, 8.26603e-11, 8.0316e-17
0.0100578, 8.48456e-11, 7.87349e-17
0.0101392, 8.70923e-11, 7.71741e-17
0.0102213, 8.94022e-11, 7.56318e-17
0.010304, 9.17772e-11, 7.41103e-17
0.0103874, 9.42192e-11, 7.26079e-17
0.0104715, 9.67302e-11, 7.11249e-17
0.0105563, 9.93123e-11, 6.96615e-17
0.0106418, 1.01968e-10, 6.8218e-17
0.0107279, 1.04698e-10, 6.67962e-17
0.0108148, 1.07506e-10, 6.5393e-17
0.0109023, 1.10395e-10, 6.40118e-17
0.0109906, 1.13365e-10, 6.26495e-17
0.0110796, 1.16421e-10, 6.13078e-17
0.0111693, 1.19564e-10, 5.99869e-17
0.0112597, 1.22797e-10, 5.86868e-17
0.0113508, 1.26123e-10, 5.74075e-17
0.0114427, 1.29545e-10, 5.61478e-17
0.0115354, 1.33065e-10, 5.49077e-17
0.0116287, 1.36687e-10, 5.36898e-17
0.0117229, 1.40414e-10, 5.24903e-17
0.0118178, 1.44249e-10, 5.13118e-17
0.0119135, 1.48195e-10, 5.0153e-17
0.0120099, 1.52255e-10, 4.90151e-17
0.0121071, 1.56434e-10, 4.78968e-17
0.0122052, 1.60735e-10, 4.6797e-17
0.012304, 1.65162e-10, 4.57179e-17
0.0124036, 1.69718e-10, 4.46583e-17
0.012504, 1.74407e-10, 4.36181e-17
0.0126052, 1.79235e-10, 4.25973e-17
0.0127073, 1.84205e-10, 4.15947e-17
0.0128101, 1.89321e-10, 4.06122e-17
0.0129138, 1.94589e-10, 3.96478e-17
0.0130184, 2.00012e-10, 3.87014e-17
0.0131238, 2.05597e-10, 3.77739e-17
0.01323, 2.11347e-10, 3.68649e-17
0.0133371, 2.17269e-10, 3.59735e-17
0.0134451, 2.23368e-10, 3.50997e-17
0.013554, 2.29648e-10, 3.42433e-17
0.0136637, 2.36117e-10, 3.34049e-17
0.0137743, 2.4278e-10, 3.25835e-17
0.0138858, 2.49643e-10, 3.1779e-17
0.0139982, 2.56714e-10, 3.09913e-17
0.0141116, 2.63997e-10, 3.02195e-17
0.0142258, 2.71501e-10, 2.94647e-17
0.014341, 2.79232e-10, 2.87256e-17
0.0144571, 2.87198e-10, 2.80024e-17
0.0145741, 2.95407e-10, 2.72951e-17
0.0146921, 3.03866e-10, 2.66029e-17
0.014811, 3.12583e-10, 2.59261e-17
0.0149309, 3.21567e-10, 2.5264e-17
0.0150518, 3.30827e-10, 2.46164e-17
0.0151737, 3.40371e-10, 2.39832e-17
0.0152965, 3.50209e-10, 2.33646e-17
0.0154203, 3.60351e-10, 2.276e-17
0.0155452, 3.70807e-10, 2.21686e-17
0.015671, 3.81587e-10, 2.15913e-17
0.0157979, 3.92701e-10, 2.10268e-17
0.0159258, 4.04161e-10, 2.04756e-17
0.0160547, 4.15979e-10, 1.99373e-17
0.0161847, 4.28166e-10, 1.94114e-17
0.0163157, 4.40734e-10, 1.8898e-17
0.0164478, 4.53697e-10, 1.83966e-17
0.016581, 4.67067e-10, 1.7907e-17
0.0167152, 4.80859e-10, 1.74294e-17
0.0168505, 4.95086e-10, 1.69632e-17
0.0169869, 5.09763e-10, 1.65082e-17
0.0171245, 5.24905e-10, 1.60639e-17
0.0172631, 5.40528e-10, 1.56308e-17
0.0174028, 5.56649e-10, 1.52084e-17
0.0175437, 5.73284e-10, 1.47961e-17
0.0176858, 5.9045e-10, 1.43938e-17
0.0178289, 6.08167e-10, 1.40019e-17
0.0179733, 6.26452e-10, 1.36193e-17
0.0181188, 6.45325e-10, 1.32465e-17
0.0182655, 6.64806e-10, 1.2883e-17
0.0184133, 6.84917e-10, 1.25289e-17
0.0185624, 7.05678e-10, 1.21835e-17
0.0187127, 7.27113e-10, 1.18468e-17
0.0188642, 7.49244e-10, 1.15188e-17
0.0190169, 7.72096e-10, 1.11992e-17
0.0191708, 7.95694e-10, 1.08879e-17
0.019326, 8.20063e-10, 1.05845e-17
0.0194825, 8.45231e-10, 1.02889e-17
0.0196402, 8.71225e-10, 1.0001e-17
0.0197992, 8.98075e-10, 9.72064e-18
0.0199595, 9.25809e-10, 9.44754e-18
0.0201211, 9.54459e-10, 9.18161e-18
0.020284, 9.84058e-10, 8.92267e-18
0.0204482, 1.01464e-09, 8.6706e-18
0.0206138, 1.04624e-09, 8.42508e-18
0.0207806, 1.07888e-09, 8.18629e-18
0.0209489, 1.11262e-09, 7.95364e-18
0.0211185, 1.14749e-09, 7.72728e-18
0.0212894, 1.18352e-09, 7.50708e-18
0.0214618, 1.22077e-09, 7.29265e-18
0.0216355, 1.25926e-09, 7.0841e-18
0.0218107, 1.29906e-09, 6.88107e-18
0.0219873, 1.3402e-09, 6.68357e-18
0.0221653, 1.38273e-09, 6.49145e-18
0.0223447, 1.4267e-09, 6.30461e-18
0.0225256, 1.47216e-09, 6.12281e-18
0.022708, 1.51917e-09, 5.94595e-18
0.0228918, 1.56779e-09, 5.77401e-18
0.0230771, 1.61806e-09, 5.60679e-18
0.0232639, 1.67006e-09, 5.44417e-18
0.0234523, 1.72384e-09, 5.28597e-18
0.0236421, 1.77946e-09, 5.13225e-18
0.0238335, 1.83701e-09, 4.98275e-18
0.0240265, 1.89653e-09, 4.83736e-18
0.024221, 1.95811e-09, 4.69607e-18
0.0244171, 2.02183e-09, 4.55871e-18
0.0246148, 2.08775e-09, 4.42519e-18
0.024814, 2.15596e-09, 4.29547e-18
0.0250149, 2.22655e-09, 4.16935e-18
0.0252174, 2.2996e-09, 4.04679e-18
0.0254216, 2.3752e-09, 3.92765e-18
0.0256274, 2.45345e-09, 3.81191e-18
0.0258349, 2.53443e-09, 3.69943e-18
0.026044, 2.61827e-09, 3.59019e-18
0.0262549, 2.70505e-09, 3.48399e-18
0.0264674, 2.79489e-09, 3.38087e-18
0.0266817, 2.8879e-09, 3.28066e-18
0.0268977, 2.9842e-09, 3.18333e-18
0.0271154, 3.08391e-09, 3.0888e-18
0.027335, 3.18716e-09, 2.99693e-18
0.0275562, 3.29409e-09, 2.90776e-18
0.0277793, 3.40481e-09, 2.82112e-18
0.0280042, 3.51949e-09, 2.73698e-18
0.0282309, 3.63826e-09, 2.65527e-18
0.0284595, 3.76128e-09, 2.57591e-18
0.0286899, 3.88871e-09, 2.49886e-18
0.0289222, 4.02072e-09, 2.42403e-18
0.0291563, 4.15747e-09, 2.3514e-18
0.0293923, 4.29915e-09, 2.28088e-18
0.0296303, 4.44594e-09, 2.21239e-18
0.0298702, 4.59803e-09, 2.1459e-18
0.030112, 4.75562e-09, 2.08136e-18
0.0303558, 4.91893e-09, 2.01871e-18
0.0306015, 5.08816e-09, 1.9579e-18
0.0308493, 5.26354e-09, 1.89885e-18
0.031099, 5.44531e-09, 1.84156e-18
0.0313508, 5.6337e-09, 1.78594e-18
0.0316046, 5.82897e-09, 1.73196e-18
0.0318604, 6.03139e-09, 1.67959e-18
0.0321184, 6.24121e-09, 1.62873e-18
0.0323784, 6.45873e-09, 1.57939e-18
0.0326405, 6.68424e-09, 1.53151e-18
0.0329048, 6.91805e-09, 1.48504e-18
0.0331711, 7.16046e-09, 1.43997e-18
0.0334397, 7.41181e-09, 1.39621e-18
0.0337104, 7.67245e-09, 1.35376e-18
0.0339833, 7.94273e-09, 1.31258e-18
0.0342584, 8.22301e-09, 1.27262e-18
0.0345358, 8.51369e-09, 1.23384e-18
0.0348154, 8.81516e-09, 1.19622e-18
0.0350972, 9.12784e-09, 1.15974e-18
0.0353813, 9.45216e-09, 1.12435e-18
0.0356678, 9.78857e-09, 1.09e-18
0.0359565, 1.01375e-08, 1.05669e-18
0.0362476, 1.04995e-08, 1.02438e-18
0.0365411, 1.08751e-08, 9.93027e-19
0.0368369, 1.12647e-08, 9.62627e-19
0.0371351, 1.1669e-08, 9.3314e-19
0.0374358, 1.20884e-08, 9.04533e-19
0.0377388, 1.25236e-08, 8.76798e-19
0.0380443, 1.29751e-08, 8.49896e-19
0.0383523, 1.34437e-08, 8.23802e-19
0.0386628, 1.393e-08, 7.98496e-19
0.0389758, 1.44346e-08, 7.73956e-19
0.0392914, 1.49584e-08, 7.50152e-19
0.0396095, 1.55019e-08, 7.27073e-19
0.0399301, 1.60661e-08, 7.04698e-19
0.0402534, 1.66517e-08, 6.82994e-19
0.0405793, 1.72595e-08, 6.6195e-19
0.0409078, 1.78904e-08, 6.41546e-19
0.041239, 1.85454e-08, 6.2176e-19
0.0415728, 1.92253e-08, 6.0258e-19
0.0419094, 1.99311e-08, 5.83978e-19
0.0422487, 2.06639e-08, 5.65943e-19
0.0425907, 2.14247e-08, 5.48461e-19
0.0429355, 2.22147e-08, 5.31509e-19
0.0432831, 2.30349e-08, 5.15074e-19
0.0436335, 2.38865e-08, 4.99141e-19
0.0439867, 2.47708e-08, 4.83696e-19
0.0443428, 2.56891e-08, 4.68722e-19
0.0447018, 2.66427e-08, 4.54204e-19
0.0450637, 2.76331e-08, 4.40131e-19
0.0454285, 2.86615e-08, 4.2649e-19
0.0457963, 2.97297e-08, 4.13265e-19
0.0461671, 3.0839e-08, 4.00445e-19
0.0465408, 3.19912e-08, 3.88021e-19
0.0469176, 3.3188e-08, 3.75976e-19
0.0472974, 3.4431e-08, 3.64302e-19
0.0476803, 3.57222e-08, 3.52986e-19
0.0480663, 3.70635e-08, 3.42017e-19
0.0484555, 3.84568e-08, 3.31384e-19
0.0488477, 3.99042e-08, 3.21082e-19
0.0492432, 4.14079e-08, 3.11094e-19
0.0496418, 4.297e-08, 3.01416e-19
0.0500437, 4.45929e-08, 2.92034e-19
0.0504489, 4.62791e-08, 2.8294e-19
0.0508573, 4.8031e-08, 2.74129e-19
0.051269, 4.98512e-08, 2.65589e-19
0.0516841, 5.17425e-08, 2.57312e-19
0.0521025, 5.37078e-08, 2.49292e-19
0.0525243, 5.57498e-08, 2.41519e-19
0.0529495, 5.78718e-08, 2.33986e-19
0.0533782, 6.00769e-08, 2.26686e-19
0.0538103, 6.23683e-08, 2.19612e-19
0.0542459, 6.47497e-08, 2.12758e-19
0.0546851, 6.72245e-08, 2.06114e-19
0.0551278, 6.97965e-08, 1.99677e-19
0.0555741, 7.24695e-08, 1.93439e-19
0.056024, 7.52477e-08, 1.87395e-19
0.0564776, 7.81352e-08, 1.81537e-19
0.0569348, 8.11363e-08, 1.75862e-19
0.0573957, 8.42558e-08, 1.70363e-19
0.0578604, 8.74982e-08, 1.65034e-19
0.0583288, 9.08685e-08, 1.59871e-19
0.058801, 9.43718e-08, 1.54869e-19
0.059277, 9.80135e-08, 1.50022e-19
0.0597569, 1.01799e-07, 1.45325e-19
0.0602407, 1.05735e-07, 1.40774e-19
0.0607284, 1.09826e-07, 1.36365e-19
0.06122, 1.14079e-07, 1.32094e-19
0.0617156, 1.185e-07, 1.27955e-19
0.0622153, 1.23097e-07, 1.23944e-19
0.0627189, 1.27876e-07, 1.2006e-19
0.0632267, 1.32845e-07, 1.16295e-19
0.0637386, 1.38011e-07, 1.12648e-19
0.0642546, 1.43382e-07, 1.09115e-19
0.0647747, 1.48966e-07, 1.05693e-19
0.0652991, 1.54773e-07, 1.02377e-19
0.0658278, 1.60811e-07, 9.91635e-20
0.0663607, 1.67089e-07, 9.60511e-20
0.0668979, 1.73617e-07, 9.3036e-20
0.0674395, 1.80405e-07, 9.01147e-20
0.0679855, 1.87463e-07, 8.72846e-20
0.0685359, 1.94803e-07, 8.4543e-20
0.0690907, 2.02436e-07, 8.18874e-20
0.0696501, 2.10374e-07, 7.93142e-20
0.0702139, 2.18629e-07, 7.68221e-20
0.0707823, 2.27213e-07, 7.44078e-20
0.0713554, 2.36141e-07, 7.20685e-20
0.071933, 2.45425e-07, 6.9803e-20
0.0725154, 2.55081e-07, 6.76079e-20
0.0731025, 2.65124e-07, 6.54816e-20
0.0736943, 2.75569e-07, 6.34221e-20
0.0742909, 2.86431e-07, 6.1427e-20
0.0748923, 2.9773e-07, 5.94944e-20
0.0754986, 3.09481e-07, 5.76224e-20
0.0761098, 3.21703e-07, 5.5809e-20
0.076726, 3.34416e-07, 5.40523e-20
0.0773471, 3.47639e-07, 5.23509e-20
0.0779733, 3.61393e-07, 5.07026e-20
0.0786046, 3.75699e-07, 4.9106e-20
0.0792409, 3.9058e-07, 4.75597e-20
0.0798824, 4.06059e-07, 4.60618e-20
0.0805291, 4.22161e-07, 4.46109e-20
0.0811811, 4.3891e-07, 4.32054e-20
0.0818383, 4.56333e-07, 4.18442e-20
0.0825008, 4.74458e-07, 4.05257e-20
0.0831687, 4.93312e-07, 3.92486e-20
0.083842, 5.12925e-07, 3.80115e-20
0.0845208, 5.33329e-07, 3.68133e-20
0.085205, 5.54555e-07, 3.56529e-20
0.0858948, 5.76637e-07, 3.45288e-20
0.0865902, 5.99609e-07, 3.344e-20
0.0872912, 6.23508e-07, 3.23855e-20
0.0879979, 6.48372e-07, 3.13641e-20
0.0887103, 6.74238e-07, 3.03749e-20
0.0894285, 7.0115e-07, 2.94167e-20
0.0901524, 7.29148e-07, 2.84887e-20
0.0908823, 7.58277e-07, 2.75899e-20
0.091618, 7.88584e-07, 2.67194e-20
0.0923597, 8.20115e-07, 2.58762e-20
0.0931075, 8.52921e-07, 2.50595e-20
0.0938612, 8.87054e-07, 2.42686e-20
0.0946211, 9.22568e-07, 2.35026e-20
0.0953871, 9.59519e-07, 2.27607e-20
0.0961593, 9.97966e-07, 2.20421e-20
0.0969378, 1.03797e-06, 2.13462e-20
0.0977226, 1.07959e-06, 2.06721e-20
0.0985137, 1.1229e-06, 2.00194e-20
0.0993113, 1.16796e-06, 1.93871e-20
0.100115, 1.21485e-06, 1.8775e-20
0.100926, 1.26364e-06, 1.81816e-20
0.101743, 1.31441e-06, 1.76073e-20
0.102566, 1.36724e-06, 1.70516e-20
0.103397, 1.42221e-06, 1.65124e-20
0.104234, 1.47941e-06, 1.59908e-20
0.105078, 1.53893e-06, 1.54854e-20
0.105928, 1.60087e-06, 1.49965e-20
0.106786, 1.66532e-06, 1.45223e-20
0.10765, 1.73239e-06, 1.40636e-20
0.108522, 1.80218e-06, 1.36189e-20
0.109401, 1.87481e-06, 1.31882e-20
0.110286, 1.95039e-06, 1.27716e-20
0.111179, 2.02904e-06, 1.23678e-20
0.112079, 2.11088e-06, 1.19768e-20
0.112986, 2.19606e-06, 1.15983e-20
0.113901, 2.28469e-06, 1.12315e-20
0.114823, 2.37693e-06, 1.08764e-20
0.115753, 2.47293e-06, 1.05323e-20
0.11669, 2.57282e-06, 1.01992e-20
0.117635, 2.67679e-06, 9.87657e-21
0.118587, 2.78498e-06, 9.56431e-21
0.119547, 2.89758e-06, 9.26181e-21
0.120515, 3.01476e-06, 8.96879e-21
0.12149, 3.13671e-06, 8.68527e-21
0.122474, 3.26363e-06, 8.41039e-21
0.123466, 3.39572e-06, 8.14419e-21
0.124465, 3.53319e-06, 7.88666e-21
0.125473, 3.67626e-06, 7.63704e-21
0.126488, 3.82516e-06, 7.39559e-21
0.127513, 3.98013e-06, 7.16135e-21
0.128545, 4.14142e-06, 6.9348e-21
0.129585, 4.30928e-06, 6.71548e-21
0.130635, 4.48398e-06, 6.50278e-21
0.131692, 4.66581e-06, 6.29708e-21
0.132758, 4.85505e-06, 6.09781e-21
0.133833, 5.05202e-06, 5.90476e-21
0.134916, 5.25701e-06, 5.71794e-21
0.136009, 5.47038e-06, 5.53682e-21
0.13711, 5.69245e-06, 5.36157e-21
0.13822, 5.92358e-06, 5.19184e-21
0.139339, 6.16414e-06, 5.02747e-21
0.140467, 6.41453e-06, 4.86831e-21
0.141604, 6.67514e-06, 4.7142e-21
0.14275, 6.94638e-06, 4.56499e-21
0.143906, 7.22871e-06, 4.42041e-21
0.145071, 7.52256e-06, 4.28044e-21
0.146246, 7.82842e-06, 4.14484e-21
0.147429, 8.14677e-06, 4.01369e-21
0.148623, 8.47813e-06, 3.88654e-21
0.149826, 8.82303e-06, 3.76348e-21
0.151039, 9.18202e-06, 3.64428e-21
0.152262, 9.55568e-06, 3.52884e-21
0.153495, 9.94462e-06, 3.41705e-21
0.154737, 1.03494e-05, 3.30888e-21
0.15599, 1.07708e-05, 3.20405e-21
0.157253, 1.12094e-05, 3.10255e-21
0.158526, 1.1666e-05, 3.00427e-21
0.159809, 1.21412e-05, 2.90914e-21
0.161103, 1.26358e-05, 2.81696e-21
0.162407, 1.31507e-05, 2.72774e-21
0.163722, 1.36867e-05, 2.64131e-21
0.165047, 1.42445e-05, 2.55766e-21
0.166384, 1.48252e-05, 2.47658e-21
0.167731, 1.54297e-05, 2.39812e-21
0.169088, 1.60588e-05, 2.32218e-21
0.170457, 1.67138e-05, 2.2486e-21
0.171837, 1.73955e-05, 2.17735e-21
0.173228, 1.81051e-05, 2.10837e-21
0.174631, 1.88438e-05, 2.04153e-21
0.176045, 1.96127e-05, 1.97683e-21
0.17747, 2.04131e-05, 1.91419e-21
0.178907, 2.12463e-05, 1.85352e-21
0.180355, 2.21135e-05, 1.7948e-21
0.181815, 2.30163e-05, 1.73793e-21
0.183287, 2.39561e-05, 1.68285e-21
0.184771, 2.49343e-05, 1.62951e-21
0.186267, 2.59526e-05, 1.57786e-21
0.187775, 2.70126e-05, 1.52785e-21
0.189295, 2.81161e-05, 1.47943e-21
0.190827, 2.92647e-05, 1.43255e-21
0.192372, 3.04604e-05, 1.38714e-21
0.193929, 3.17051e-05, 1.34319e-21
0.195499, 3.30008e-05, 1.30061e-21
0.197082, 3.43496e-05, 1.25938e-21
0.198678, 3.57536e-05, 1.21944e-21
0.200286, 3.72152e-05, 1.1808e-21
0.201908, 3.87367e-05, 1.14335e-21
0.203542, 4.03206e-05, 1.10712e-21
0.20519, 4.19693e-05, 1.07202e-21
0.206851, 4.36857e-05, 1.03804e-21
0.208526, 4.54724e-05, 1.00512e-21
0.210214, 4.73324e-05, 9.73262e-22
0.211916, 4.92686e-05, 9.42404e-22
0.213631, 5.12842e-05, 9.12536e-22
0.215361, 5.33824e-05, 8.83596e-22
0.217104, 5.55667e-05, 8.5559e-22
0.218862, 5.78406e-05, 8.28457e-22
0.220634, 6.02077e-05, 8.02188e-22
0.22242, 6.26719e-05, 7.76756e-22
0.224221, 6.52371e-05, 7.52123e-22
0.226036, 6.79076e-05, 7.28278e-22
0.227866, 7.06875e-05, 7.05184e-22
0.22971, 7.35816e-05, 6.82833e-22
0.23157, 7.65943e-05, 6.61177e-22
0.233445, 7.97306e-05, 6.40209e-22
0.235335, 8.29956e-05, 6.19907e-22
0.23724, 8.63945e-05, 6.00251e-22
0.23916, 8.99329e-05, 5.81223e-22
0.241097, 9.36165e-05, 5.62784e-22
0.243048, 9.74512e-05, 5.44945e-22
0.245016, 0.000101443, 5.2766e-22
0.247, 0.000105599, 5.10923e-22
0.248999, 0.000109926, 4.94726e-22
0.251015, 0.00011443, 4.79035e-22
0.253047, 0.000119118, 4.63844e-22
0.255096, 0.000124, 4.49131e-22
0.257161, 0.000129081, 4.34888e-22
0.259243, 0.000134371, 4.21095e-22
0.261342, 0.000139879, 4.07739e-22
0.263457, 0.000145612, 3.94811e-22
0.26559, 0.000151581, 3.82289e-22
0.26774, 0.000157794, 3.70165e-22
0.269908, 0.000164263, 3.58422e-22
0.272093, 0.000170998, 3.47055e-22
0.274296, 0.000178008, 3.36046e-22
0.276516, 0.000185307, 3.2539e-22
0.278755, 0.000192905, 3.15068e-22
0.281012, 0.000200816, 3.05073e-22
0.283287, 0.000209051, 2.95397e-22
0.28558, 0.000217624, 2.86029e-22
0.287892, 0.000226549, 2.76956e-22
0.290223, 0.000235841, 2.6817e-22
0.292572, 0.000245515, 2.59666e-22
0.294941, 0.000255585, 2.51427e-22
0.297329, 0.000266069, 2.43451e-22
0.299736, 0.000276984, 2.35729e-22
0.302162, 0.000288347, 2.28253e-22
0.304608, 0.000300177, 2.21014e-22
0.307074, 0.000312492, 2.14003e-22
0.30956, 0.000325314, 2.07214e-22
0.312066, 0.000338662, 2.00641e-22
0.314593, 0.000352558, 1.94275e-22
0.31714, 0.000367025, 1.88112e-22
0.319707, 0.000382086, 1.82145e-22
0.322295, 0.000397766, 1.76368e-22
0.324905, 0.000414091, 1.70771e-22
0.327535, 0.000431085, 1.65354e-22
0.330187, 0.000448778, 1.60108e-22
0.33286, 0.000467198, 1.55029e-22
0.335554, 0.000486374, 1.50112e-22
0.338271, 0.000506339, 1.45349e-22
0.341009, 0.000527123, 1.40739e-22
0.34377, 0.000548762, 1.36273e-22
0.346553, 0.000571289, 1.3195e-22
0.349359, 0.000594742, 1.27764e-22
0.352187, 0.000619159, 1.23711e-22
0.355038, 0.000644579, 1.19786e-22
0.357913, 0.000671043, 1.15985e-22
0.36081, 0.000698595, 1.12306e-22
0.363731, 0.000727279, 1.08743e-22
0.366676, 0.000757142, 1.05292e-22
0.369644, 0.000788231, 1.01952e-22
0.372637, 0.000820599, 9.87173e-23
0.375653, 0.000854296, 9.55861e-23
0.378695, 0.000889378, 9.25526e-23
0.38176, 0.000925902, 8.9617e-23
0.384851, 0.000963927, 8.67733e-23
0.387967, 0.00100351, 8.40199e-23
0.391108, 0.00104473, 8.1354e-23
0.394274, 0.00108764, 7.87731e-23
0.397466, 0.00113231, 7.62737e-23
0.400683, 0.00117882, 7.38542e-23
0.403927, 0.00122724, 7.15108e-23
0.407197, 0.00127765, 6.92419e-23
0.410494, 0.00133013, 6.70447e-23
0.413817, 0.00138477, 6.49176e-23
0.417167, 0.00144165, 6.28579e-23
0.420544, 0.00150087, 6.08636e-23
0.423949, 0.00156253, 5.89322e-23
0.427381, 0.00162672, 5.70625e-23
0.430841, 0.00169355, 5.52519e-23
0.434329, 0.00176313, 5.34987e-23
0.437845, 0.00183556, 5.18013e-23
0.44139, 0.00191098, 5.01575e-23
0.444963, 0.00198949, 4.85662e-23
0.448566, 0.00207123, 4.70249e-23
0.452197, 0.00215633, 4.55329e-23
0.455858, 0.00224493, 4.40881e-23
0.459548, 0.00233718, 4.26893e-23
0.463269, 0.00243321, 4.13346e-23
0.467019, 0.00253319, 4.00231e-23
0.4708, 0.00263729, 3.87531e-23
0.474611, 0.00274566, 3.75236e-23
0.478454, 0.00285849, 3.63327e-23
0.482327, 0.00297595, 3.518e-23
0.486232, 0.00309825, 3.40636e-23
0.490168, 0.00322557, 3.29828e-23
0.494136, 0.00335813, 3.19363e-23
0.498137, 0.00349613, 3.09227e-23
0.50217, 0.00363982, 2.99415e-23
0.506235, 0.0037894, 2.89915e-23
0.510333, 0.00394514, 2.80716e-23
0.514465, 0.00410729, 2.71807e-23
0.51863, 0.00427609, 2.63182e-23
0.522828, 0.00445184, 2.54832e-23
0.527061, 0.00463482, 2.46745e-23
0.531328, 0.00482532, 2.38915e-23
0.535629, 0.00502365, 2.31334e-23
0.539966, 0.00523014, 2.23992e-23
0.544337, 0.00544511, 2.16885e-23
0.548744, 0.00566893, 2.10002e-23
0.553186, 0.00590195, 2.03339e-23
0.557665, 0.00614455, 1.96886e-23
0.562179, 0.00639713, 1.90639e-23
0.566731, 0.00666009, 1.84588e-23
0.571319, 0.00693386, 1.78731e-23
0.575944, 0.00721889, 1.7306e-23
0.580607, 0.00751565, 1.67567e-23
0.585307, 0.0078246, 1.6225e-23
0.590045, 0.00814626, 1.57102e-23
0.594822, 0.00848115, 1.52117e-23
0.599638, 0.00882981, 1.47289e-23
0.604492, 0.0091928, 1.42615e-23
0.609386, 0.00957072, 1.38089e-23
0.614319, 0.00996419, 1.33708e-23
0.619293, 0.0103738, 1.29464e-23
0.624306, 0.0108003, 1.25356e-23
0.62936, 0.0112443, 1.21378e-23
0.634456, 0.0117066, 1.17526e-23
0.639592, 0.0121879, 1.13797e-23
0.64477, 0.012689, 1.10185e-23
0.64999, 0.0132107, 1.06689e-23
0.655252, 0.0137539, 1.03303e-23
0.660556, 0.0143194, 1.00025e-23
0.665904, 0.0149081, 9.68507e-24
0.671295, 0.0155211, 9.37772e-24
0.67673, 0.0161592, 9.0801e-24
0.682208, 0.0168236, 8.79198e-24
0.687731, 0.0175154, 8.51297e-24
0.693299, 0.0182355, 8.24279e-24
0.698912, 0.0189853, 7.9812e-24
0.70457, 0.019766, 7.72793e-24
0.710274, 0.0205787, 7.48268e-24
0.716024, 0.0214249, 7.24523e-24
0.721821, 0.0223059, 7.01529e-24
0.727664, 0.0232231, 6.79268e-24
0.733555, 0.024178, 6.57712e-24
0.739494, 0.0251722, 6.36838e-24
0.74548, 0.0262073, 6.1663e-24
0.751516, 0.0272849, 5.97059e-24
0.7576, 0.0284069, 5.78111e-24
0.763733, 0.029575, 5.59766e-24
0.769916, 0.0307912, 5.42001e-24
0.776149, 0.0320573, 5.24801e-24
0.782432, 0.0333756, 5.08147e-24
0.788767, 0.0347481, 4.92019e-24
0.795152, 0.036177, 4.76406e-24
0.801589, 0.0376647, 4.61288e-24
0.808079, 0.0392136, 4.46648e-24
0.814621, 0.0408262, 4.32473e-24
0.821216, 0.0425051, 4.18748e-24
0.827864, 0.044253, 4.05459e-24
0.834566, 0.0460729, 3.92592e-24
0.841322, 0.0479676, 3.80134e-24
0.848134, 0.0499402, 3.68068e-24
0.855, 0.051994, 3.56388e-24
0.861922, 0.0541323, 3.45077e-24
0.868899, 0.0563584, 3.34127e-24
0.875934, 0.0586762, 3.23522e-24
0.883025, 0.0610893, 3.13256e-24
0.890174, 0.0636016, 3.03314e-24
0.89738, 0.0662173, 2.93689e-24
0.904645, 0.0689406, 2.84368e-24
0.911969, 0.0717759, 2.75343e-24
0.919352, 0.0747278, 2.66605e-24
0.926795, 0.0778011, 2.58144e-24
0.934298, 0.0810008, 2.49951e-24
0.941861, 0.0843321, 2.42019e-24
0.949486, 0.0878005, 2.34339e-24
0.957173, 0.0914115, 2.26901e-24
0.964922, 0.0951711, 2.197e-24
0.972734, 0.0990852, 2.12728e-24
0.980609, 0.10316, 2.05977e-24
0.988547, 0.107403, 1.9944e-24
0.99655, 0.111821, 1.93111e-24
1.00462, 0.11642, 1.8698e-24
1.01275, 0.121208, 1.81049e-24
1.02095, 0.126193, 1.75302e-24
1.02922, 0.131383, 1.69735e-24
1.03755, 0.136787, 1.6435e-24
1.04595, 0.142413, 1.59134e-24
1.05441, 0.14827, 1.54088e-24
1.06295, 0.154368, 1.49196e-24
1.07156, 0.160718, 1.44458e-24
1.08023, 0.167328, 1.39876e-24
1.08898, 0.17421, 1.35435e-24
1.09779, 0.181376, 1.31139e-24
1.10668, 0.188836, 1.26976e-24
1.11564, 0.196603, 1.22946e-24
1.12467, 0.204689, 1.19045e-24
1.13378, 0.213108, 1.15265e-24
1.14295, 0.221873, 1.1161e-24
1.15221, 0.230999, 1.08065e-24
1.16154, 0.2405, 1.04635e-24
1.17094, 0.250393, 1.01316e-24
1.18042, 0.260692, 9.81e-25
1.18997, 0.271414, 9.49886e-25
1.19961, 0.282578, 9.1972e-25
1.20932, 0.294201, 8.90536e-25
1.21911, 0.306302, 8.62274e-25
1.22898, 0.318901, 8.34907e-25
1.23893, 0.332018, 8.08408e-25
1.24896, 0.345675, 7.82752e-25
1.25907, 0.359893, 7.57913e-25
