f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.63293e-18
0.008912, 5.76151e-11, 2.66575e-18
0.00898414, 5.91038e-11, 2.69856e-18
0.00905688, 6.06335e-11, 2.73136e-18
0.0091302, 6.22055e-11, 2.76414e-18
0.00920411, 6.38208e-11, 2.79686e-18
0.00927863, 6.54809e-11, 2.82954e-18
0.00935374, 6.7187e-11, 2.86214e-18
0.00942947, 6.89404e-11, 2.89466e-18
0.00950581, 7.07424e-11, 2.92708e-18
0.00958276, 7.25946e-11, 2.95938e-18
0.00966034, 7.44984e-11, 2.99154e-18
0.00973855, 7.64553e-11, 3.02355e-18
0.00981739, 7.84668e-11, 3.0554e-18
0.00989687, 8.05346e-11, 3.08706e-18
0.00997699, 8.26603e-11, 3.11853e-18
0.0100578, 8.48456e-11, 3.14979e-18
0.0101392, 8.70923e-11, 3.18079e-18
0.0102213, 8.94022e-11, 3.21155e-18
0.010304, 9.17772e-11, 3.24202e-18
0.0103874, 9.42192e-11, 3.27221e-18
0.0104715, 9.67302e-11, 3.30211e-18
0.0105563, 9.93123e-11, 3.33169e-18
0.0106418, 1.01968e-10, 3.36094e-18
0.0107279, 1.04698e-10, 3.38979e-18
0.0108148, 1.07506e-10, 3.4183e-18
0.0109023, 1.10395e-10, 3.44638e-18
0.0109906, 1.13365e-10, 3.47408e-18
0.0110796, 1.16421e-10, 3.50134e-18
0.0111693, 1.19564e-10, 3.52814e-18
0.0112597, 1.22797e-10, 3.55447e-18
0.0113508, 1.26123e-10, 3.58031e-18
0.0114427, 1.29545e-10, 3.60565e-18
0.0115354, 1.33065e-10, 3.63049e-18
0.0116287, 1.36687e-10, 3.65476e-18
0.0117229, 1.40414e-10, 3.6785e-18
0.0118178, 1.44249e-10, 3.70165e-18
0.0119135, 1.48195e-10, 3.72422e-18
0.0120099, 1.52255e-10, 3.74617e-18
0.0121071, 1.56434e-10, 3.76749e-18
0.0122052, 1.60735e-10, 3.7882e-18
0.012304, 1.65162e-10, 3.80824e-18
0.0124036, 1.69718e-10, 3.8276e-18
0.012504, 1.74407e-10, 3.84627e-18
0.0126052, 1.79235e-10, 3.86423e-18
0.0127073, 1.84205e-10, 3.8815e-18
0.0128101, 1.89321e-10, 3.89801e-18
0.0129138, 1.94589e-10, 3.91378e-18
0.0130184, 2.00012e-10, 3.92881e-18
0.0131238, 2.05597e-10, 3.94305e-18
0.01323, 2.11347e-10, 3.95651e-18
0.0133371, 2.17269e-10, 3.96917e-18
0.0134451, 2.23368e-10, 3.98103e-18
0.013554, 2.29648e-10, 3.99208e-18
0.0136637, 2.36117e-10, 4.00228e-18
0.0137743, 2.4278e-10, 4.01165e-18
0.0138858, 2.49643e-10, 4.02018e-18
0.0139982, 2.56714e-10, 4.02784e-18
0.0141116, 2.63997e-10, 4.03465e-18
0.0142258, 2.71501e-10, 4.04058e-18
0.014341, 2.79232e-10, 4.04563e-18
0.0144571, 2.87198e-10, 4.0498e-18
0.0145741, 2.95407e-10, 4.05307e-18
0.0146921, 3.03866e-10, 4.05546e-18
0.014811, 3.12583e-10, 4.05694e-18
0.0149309, 3.21567e-10, 4.05753e-18
0.0150518, 3.30827e-10, 4.05721e-18
0.0151737, 3.40371e-10, 4.05598e-18
0.0152965, 3.50209e-10, 4.05385e-18
0.0154203, 3.60351e-10, 4.05081e-18
0.0155452, 3.70807e-10, 4.04686e-18
0.015671, 3.81587e-10, 4.04201e-18
0.0157979, 3.92701e-10, 4.03625e-18
0.0159258, 4.04161e-10, 4.02959e-18
0.0160547, 4.15979e-10, 4.02204e-18
0.0161847, 4.28166e-10, 4.01358e-18
0.0163157, 4.40734e-10, 4.00424e-18
0.0164478, 4.53697e-10, 3.99402e-18
0.016581, 4.67067e-10, 3.98291e-18
0.0167152, 4.80859e-10, 3.97094e-18
0.0168505, 4.95086e-10, 3.9581e-18
0.0169869, 5.09763e-10, 3.94441e-18
0.0171245, 5.24905e-10, 3.92986e-18
0.0172631, 5.40528e-10, 3.91448e-18
0.0174028, 5.56649e-10, 3.89828e-18
0.0175437, 5.73284e-10, 3.88126e-18
0.0176858, 5.9045e-10, 3.86342e-18
0.0178289, 6.08167e-10, 3.84481e-18
0.0179733, 6.26452e-10, 3.82541e-18
0.0181188, 6.45325e-10, 3.80524e-18
0.0182655, 6.64806e-10, 3.78432e-18
0.0184133, 6.84917e-10, 3.76267e-18
0.0185624, 7.05678e-10, 3.74029e-18
0.0187127, 7.27113e-10, 3.7172e-18
0.0188642, 7.49244e-10, 3.69341e-18
0.0190169, 7.72096e-10, 3.66896e-18
0.0191708, 7.95694e-10, 3.64385e-18
0.019326, 8.20063e-10, 3.61809e-18
0.0194825, 8.45231e-10, 3.5917e-18
0.0196402, 8.71225e-10, 3.56471e-18
0.0197992, 8.98075e-10, 3.53713e-18
0.0199595, 9.25809e-10, 3.50898e-18
0.0201211, 9.54459e-10, 3.48027e-18
0.020284, 9.84058e-10, 3.45104e-18
0.0204482, 1.01464e-09, 3.42129e-18
0.0206138, 1.04624e-09, 3.39104e-18
0.0207806, 1.07888e-09, 3.36034e-18
0.0209489, 1.11262e-09, 3.32916e-18
0.0211185, 1.14749e-09, 3.29756e-18
0.0212894, 1.18352e-09, 3.26555e-18
0.0214618, 1.22077e-09, 3.23313e-18
0.0216355, 1.25926e-09, 3.20036e-18
0.0218107, 1.29906e-09, 3.16721e-18
0.0219873, 1.3402e-09, 3.13374e-18
0.0221653, 1.38273e-09, 3.09996e-18
0.0223447, 1.4267e-09, 3.0659e-18
0.0225256, 1.47216e-09, 3.03155e-18
0.022708, 1.51917e-09, 2.99695e-18
0.0228918, 1.56779e-09, 2.96213e-18
0.0230771, 1.61806e-09, 2.9271e-18
0.0232639, 1.67006e-09, 2.89188e-18
0.0234523, 1.72384e-09, 2.85646e-18
0.0236421, 1.77946e-09, 2.82092e-18
0.0238335, 1.83701e-09, 2.78524e-18
0.0240265, 1.89653e-09, 2.74943e-18
0.024221, 1.95811e-09, 2.71354e-18
0.0244171, 2.02183e-09, 2.67757e-18
0.0246148, 2.08775e-09, 2.64154e-18
0.024814, 2.15596e-09, 2.60549e-18
0.0250149, 2.22655e-09, 2.5694e-18
0.0252174, 2.2996e-09, 2.53332e-18
0.0254216, 2.3752e-09, 2.49723e-18
0.0256274, 2.45345e-09, 2.46118e-18
0.0258349, 2.53443e-09, 2.42518e-18
0.026044, 2.61827e-09, 2.38925e-18
0.0262549, 2.70505e-09, 2.35338e-18
0.0264674, 2.79489e-09, 2.31762e-18
0.0266817, 2.8879e-09, 2.28196e-18
0.0268977, 2.9842e-09, 2.24642e-18
0.0271154, 3.08391e-09, 2.21104e-18
0.027335, 3.18716e-09, 2.17578e-18
0.0275562, 3.29409e-09, 2.14071e-18
0.0277793, 3.40481e-09, 2.10581e-18
0.0280042, 3.51949e-09, 2.07109e-18
0.0282309, 3.63826e-09, 2.03658e-18
0.0284595, 3.76128e-09, 2.00228e-18
0.0286899, 3.88871e-09, 1.96821e-18
0.0289222, 4.02072e-09, 1.93437e-18
0.0291563, 4.15747e-09, 1.90079e-18
0.0293923, 4.29915e-09, 1.86746e-18
0.0296303, 4.44594e-09, 1.83439e-18
0.0298702, 4.59803e-09, 1.80159e-18
0.030112, 4.75562e-09, 1.76909e-18
0.0303558, 4.91893e-09, 1.73687e-18
0.0306015, 5.08816e-09, 1.70496e-18
0.0308493, 5.26354e-09, 1.67335e-18
0.031099, 5.44531e-09, 1.64206e-18
0.0313508, 5.6337e-09, 1.61109e-18
0.0316046, 5.82897e-09, 1.58044e-18
0.0318604, 6.03139e-09, 1.55014e-18
0.0321184, 6.24121e-09, 1.52016e-18
0.0323784, 6.45873e-09, 1.49053e-18
0.0326405, 6.68424e-09, 1.46126e-18
0.0329048, 6.91805e-09, 1.43232e-18
0.0331711, 7.16046e-09, 1.40376e-18
0.0334397, 7.41181e-09, 1.37554e-18
0.0337104, 7.67245e-09, 1.3477e-18
0.0339833, 7.94273e-09, 1.32022e-18
0.0342584, 8.22301e-09, 1.2931e-18
0.0345358, 8.51369e-09, 1.26636e-18
0.0348154, 8.81516e-09, 1.23999e-18
0.0350972, 9.12784e-09, 1.21399e-18
0.0353813, 9.45216e-09, 1.18838e-18
0.0356678, 9.78857e-09, 1.16313e-18
0.0359565, 1.01375e-08, 1.13826e-18
0.0362476, 1.04995e-08, 1.11377e-18
0.0365411, 1.08751e-08, 1.08966e-18
0.0368369, 1.12647e-08, 1.06592e-18
0.0371351, 1.1669e-08, 1.04256e-18
0.0374358, 1.20884e-08, 1.01958e-18
0.0377388, 1.25236e-08, 9.96976e-19
0.0380443, 1.29751e-08, 9.74745e-19
0.0383523, 1.34437e-08, 9.52885e-19
0.0386628, 1.393e-08, 9.31396e-19
0.0389758, 1.44346e-08, 9.10278e-19
0.0392914, 1.49584e-08, 8.89523e-19
0.0396095, 1.55019e-08, 8.69138e-19
0.0399301, 1.60661e-08, 8.4912e-19
0.0402534, 1.66517e-08, 8.29458e-19
0.0405793, 1.72595e-08, 8.10155e-19
0.0409078, 1.78904e-08, 7.9121e-19
0.041239, 1.85454e-08, 7.72615e-19
0.0415728, 1.92253e-08, 7.54375e-19
0.0419094, 1.99311e-08, 7.36476e-19
0.0422487, 2.06639e-08, 7.18922e-19
0.0425907, 2.14247e-08, 7.01711e-19
0.0429355, 2.22147e-08, 6.84834e-19
0.0432831, 2.30349e-08, 6.6829e-19
0.0436335, 2.38865e-08, 6.52076e-19
0.0439867, 2.47708e-08, 6.3619e-19
0.0443428, 2.56891e-08, 6.20623e-19
0.0447018, 2.66427e-08, 6.05374e-19
0.0450637, 2.76331e-08, 5.90438e-19
0.0454285, 2.86615e-08, 5.75814e-19
0.0457963, 2.97297e-08, 5.61494e-19
0.0461671, 3.0839e-08, 5.47476e-19
0.0465408, 3.19912e-08, 5.33758e-19
0.0469176, 3.3188e-08, 5.20331e-19
0.0472974, 3.4431e-08, 5.07195e-19
0.0476803, 3.57222e-08, 4.94344e-19
0.0480663, 3.70635e-08, 4.81773e-19
0.0484555, 3.84568e-08, 4.69476e-19
0.0488477, 3.99042e-08, 4.57456e-19
0.0492432, 4.14079e-08, 4.457e-19
0.0496418, 4.297e-08, 4.3421e-19
0.0500437, 4.45929e-08, 4.22978e-19
0.0504489, 4.62791e-08, 4.11999e-19
0.0508573, 4.8031e-08, 4.01273e-19
0.051269, 4.98512e-08, 3.90794e-19
0.0516841, 5.17425e-08, 3.80555e-19
0.0521025, 5.37078e-08, 3.70555e-19
0.0525243, 5.57498e-08, 3.60788e-19
0.0529495, 5.78718e-08, 3.51251e-19
0.0533782, 6.00769e-08, 3.41938e-19
0.0538103, 6.23683e-08, 3.32847e-19
0.0542459, 6.47497e-08, 3.23973e-19
0.0546851, 6.72245e-08, 3.15311e-19
0.0551278, 6.97965e-08, 3.06857e-19
0.0555741, 7.24695e-08, 2.98608e-19
0.056024, 7.52477e-08, 2.9056e-19
0.0564776, 7.81352e-08, 2.82708e-19
0.0569348, 8.11363e-08, 2.75049e-19
0.0573957, 8.42558e-08, 2.67579e-19
0.0578604, 8.74982e-08, 2.60292e-19
0.0583288, 9.08685e-08, 2.53188e-19
0.058801, 9.43718e-08, 2.46261e-19
0.059277, 9.80135e-08, 2.39508e-19
0.0597569, 1.01799e-07, 2.32924e-19
0.0602407, 1.05735e-07, 2.26507e-19
0.0607284, 1.09826e-07, 2.20252e-19
0.06122, 1.14079e-07, 2.14157e-19
0.0617156, 1.185e-07, 2.08218e-19
0.0622153, 1.23097e-07, 2.02429e-19
0.0627189, 1.27876e-07, 1.96792e-19
0.0632267, 1.32845e-07, 1.91299e-19
0.0637386, 1.38011e-07, 1.85948e-19
0.0642546, 1.43382e-07, 1.80737e-19
0.0647747, 1.48966e-07, 1.75663e-19
0.0652991, 1.54773e-07, 1.70721e-19
0.0658278, 1.60811e-07, 1.65908e-19
0.0663607, 1.67089e-07, 1.61222e-19
0.0668979, 1.73617e-07, 1.56661e-19
0.0674395, 1.80405e-07, 1.5222e-19
0.0679855, 1.87463e-07, 1.47897e-19
0.0685359, 1.94803e-07, 1.4369e-19
0.0690907, 2.02436e-07, 1.39595e-19
0.0696501, 2.10374e-07, 1.3561e-19
0.0702139, 2.18629e-07, 1.31733e-19
0.0707823, 2.27213e-07, 1.2796e-19
0.0713554, 2.36141e-07, 1.24288e-19
0.071933, 2.45425e-07, 1.20717e-19
0.0725154, 2.55081e-07, 1.17243e-19
0.0731025, 2.65124e-07, 1.13863e-19
0.0736943, 2.75569e-07, 1.10576e-19
0.0742909, 2.86431e-07, 1.07379e-19
0.0748923, 2.9773e-07, 1.0427e-19
0.0754986, 3.09481e-07, 1.01246e-19
0.0761098, 3.21703e-07, 9.8306e-20
0.076726, 3.34416e-07, 9.5447e-20
0.0773471, 3.47639e-07, 9.26677e-20
0.0779733, 3.61393e-07, 8.99652e-20
0.0786046, 3.75699e-07, 8.73379e-20
0.0792409, 3.9058e-07, 8.47844e-20
0.0798824, 4.06059e-07, 8.23022e-20
0.0805291, 4.22161e-07, 7.98894e-20
0.0811811, 4.3891e-07, 7.75442e-20
0.0818383, 4.56333e-07, 7.52653e-20
0.0825008, 4.74458e-07, 7.30507e-20
0.0831687, 4.93312e-07, 7.08986e-20
0.083842, 5.12925e-07, 6.88074e-20
0.0845208, 5.33329e-07, 6.67754e-20
0.085205, 5.54555e-07, 6.48014e-20
0.0858948, 5.76637e-07, 6.28834e-20
0.0865902, 5.99609e-07, 6.10201e-20
0.0872912, 6.23508e-07, 5.92101e-20
0.0879979, 6.48372e-07, 5.74518e-20
0.0887103, 6.74238e-07, 5.57439e-20
0.0894285, 7.0115e-07, 5.40851e-20
0.0901524, 7.29148e-07, 5.24742e-20
0.0908823, 7.58277e-07, 5.09094e-20
0.091618, 7.88584e-07, 4.93899e-20
0.0923597, 8.20115e-07, 4.79143e-20
0.0931075, 8.52921e-07, 4.64812e-20
0.0938612, 8.87054e-07, 4.509e-20
0.0946211, 9.22568e-07, 4.37389e-20
0.0953871, 9.59519e-07, 4.24272e-20
0.0961593, 9.97966e-07, 4.11537e-20
0.0969378, 1.03797e-06, 3.99173e-20
0.0977226, 1.07959e-06, 3.8717e-20
0.0985137, 1.1229e-06, 3.75518e-20
0.0993113, 1.16796e-06, 3.64206e-20
0.100115, 1.21485e-06, 3.5323e-20
0.100926, 1.26364e-06, 3.42566e-20
0.101743, 1.31441e-06, 3.32223e-20
0.102566, 1.36724e-06, 3.22192e-20
0.103397, 1.42221e-06, 3.1244e-20
0.104234, 1.47941e-06, 3.02984e-20
0.105078, 1.53893e-06, 2.93806e-20
0.105928, 1.60087e-06, 2.84907e-20
0.106786, 1.66532e-06, 2.7626e-20
0.10765, 1.73239e-06, 2.67879e-20
0.108522, 1.80218e-06, 2.59736e-20
0.109401, 1.87481e-06, 2.51837e-20
0.110286, 1.95039e-06, 2.44182e-20
0.111179, 2.02904e-06, 2.36747e-20
0.112079, 2.11088e-06, 2.29536e-20
0.112986, 2.19606e-06, 2.22543e-20
0.113901, 2.28469e-06, 2.15753e-20
0.114823, 2.37693e-06, 2.09169e-20
0.115753, 2.47293e-06, 2.02778e-20
0.11669, 2.57282e-06, 1.96582e-20
0.117635, 2.67679e-06, 1.9057e-20
0.118587, 2.78498e-06, 1.84741e-20
0.119547, 2.89758e-06, 1.79086e-20
0.120515, 3.01476e-06, 1.736e-20
0.12149, 3.13671e-06, 1.68283e-20
0.122474, 3.26363e-06, 1.6312e-20
0.123466, 3.39572e-06, 1.58113e-20
0.124465, 3.53319e-06, 1.53262e-20
0.125473, 3.67626e-06, 1.48553e-20
0.126488, 3.82516e-06, 1.43992e-20
0.127513, 3.98013e-06, 1.3956e-20
0.128545, 4.14142e-06, 1.35268e-20
0.129585, 4.30928e-06, 1.31108e-20
0.130635, 4.48398e-06, 1.27067e-20
0.131692, 4.66581e-06, 1.23155e-20
0.132758, 4.85505e-06, 1.19359e-20
0.133833, 5.05202e-06, 1.15678e-20
0.134916, 5.25701e-06, 1.12111e-20
0.136009, 5.47038e-06, 1.08648e-20
0.13711, 5.69245e-06, 1.05294e-20
0.13822, 5.92358e-06, 1.02041e-20
0.139339, 6.16414e-06, 9.88874e-21
0.140467, 6.41453e-06, 9.58301e-21
0.141604, 6.67514e-06, 9.28665e-21
0.14275, 6.94638e-06, 8.99938e-21
0.143906, 7.22871e-06, 8.72071e-21
0.145071, 7.52256e-06, 8.45065e-21
0.146246, 7.82842e-06, 8.18872e-21
0.147429, 8.14677e-06, 7.93513e-21
0.148623, 8.47813e-06, 7.68902e-21
0.149826, 8.82303e-06, 7.45057e-21
0.151039, 9.18202e-06, 7.21939e-21
0.152262, 9.55568e-06, 6.99527e-21
0.153495, 9.94462e-06, 6.77801e-21
0.154737, 1.03494e-05, 6.56759e-21
0.15599, 1.07708e-05, 6.36348e-21
0.157253, 1.12094e-05, 6.16567e-21
0.158526, 1.1666e-05, 5.97397e-21
0.159809, 1.21412e-05, 5.78822e-21
0.161103, 1.26358e-05, 5.60811e-21
0.162407, 1.31507e-05, 5.4336e-21
0.163722, 1.36867e-05, 5.26442e-21
0.165047, 1.42445e-05, 5.10053e-21
0.166384, 1.48252e-05, 4.94154e-21
0.167731, 1.54297e-05, 4.78756e-21
0.169088, 1.60588e-05, 4.63843e-21
0.170457, 1.67138e-05, 4.4938e-21
0.171837, 1.73955e-05, 4.35365e-21
0.173228, 1.81051e-05, 4.21785e-21
0.174631, 1.88438e-05, 4.08617e-21
0.176045, 1.96127e-05, 3.95861e-21
0.17747, 2.04131e-05, 3.83503e-21
0.178907, 2.12463e-05, 3.71525e-21
0.180355, 2.21135e-05, 3.59922e-21
0.181815, 2.30163e-05, 3.48677e-21
0.183287, 2.39561e-05, 3.37779e-21
0.184771, 2.49343e-05, 3.27218e-21
0.186267, 2.59526e-05, 3.16986e-21
0.187775, 2.70126e-05, 3.07071e-21
0.189295, 2.81161e-05, 2.97466e-21
0.190827, 2.92647e-05, 2.88161e-21
0.192372, 3.04604e-05, 2.79142e-21
0.193929, 3.17051e-05, 2.70405e-21
0.195499, 3.30008e-05, 2.61938e-21
0.197082, 3.43496e-05, 2.53733e-21
0.198678, 3.57536e-05, 2.45783e-21
0.200286, 3.72152e-05, 2.38084e-21
0.201908, 3.87367e-05, 2.3062e-21
0.203542, 4.03206e-05, 2.23394e-21
0.20519, 4.19693e-05, 2.1639e-21
0.206851, 4.36857e-05, 2.09605e-21
0.208526, 4.54724e-05, 2.0303e-21
0.210214, 4.73324e-05, 1.96662e-21
0.211916, 4.92686e-05, 1.90491e-21
0.213631, 5.12842e-05, 1.84515e-21
0.215361, 5.33824e-05, 1.78722e-21
0.217104, 5.55667e-05, 1.73114e-21
0.218862, 5.78406e-05, 1.67677e-21
0.220634, 6.02077e-05, 1.62411e-21
0.22242, 6.26719e-05, 1.57311e-21
0.224221, 6.52371e-05, 1.52368e-21
0.226036, 6.79076e-05, 1.47582e-21
0.227866, 7.06875e-05, 1.42944e-21
0.22971, 7.35816e-05, 1.38453e-21
0.23157, 7.65943e-05, 1.341e-21
0.233445, 7.97306e-05, 1.29884e-21
0.235335, 8.29956e-05, 1.258e-21
0.23724, 8.63945e-05, 1.21844e-21
0.23916, 8.99329e-05, 1.18013e-21
0.241097, 9.36165e-05, 1.14299e-21
0.243048, 9.74512e-05, 1.10704e-21
0.245016, 0.000101443, 1.0722e-21
0.247, 0.000105599, 1.03846e-21
0.248999, 0.000109926, 1.00578e-21
0.251015, 0.00011443, 9.74117e-22
0.253047, 0.000119118, 9.43452e-22
0.255096, 0.000124, 9.1374e-22
0.257161, 0.000129081, 8.84968e-22
0.259243, 0.000134371, 8.57095e-22
0.261342, 0.000139879, 8.30094e-22
0.263457, 0.000145612, 8.03954e-22
0.26559, 0.000151581, 7.78623e-22
0.26774, 0.000157794, 7.5409e-22
0.269908, 0.000164263, 7.30321e-22
0.272093, 0.000170998, 7.07304e-22
0.274296, 0.000178008, 6.85008e-22
0.276516, 0.000185307, 6.63419e-22
0.278755, 0.000192905, 6.425e-22
0.281012, 0.000200816, 6.22239e-22
0.283287, 0.000209051, 6.02617e-22
0.28558, 0.000217624, 5.83615e-22
0.287892, 0.000226549, 5.65208e-22
0.290223, 0.000235841, 5.47377e-22
0.292572, 0.000245515, 5.30113e-22
0.294941, 0.000255585, 5.13385e-22
0.297329, 0.000266069, 4.97184e-22
0.299736, 0.000276984, 4.81496e-22
0.302162, 0.000288347, 4.66304e-22
0.304608, 0.000300177, 4.51588e-22
0.307074, 0.000312492, 4.37334e-22
0.30956, 0.000325314, 4.23529e-22
0.312066, 0.000338662, 4.10158e-22
0.314593, 0.000352558, 3.97206e-22
0.31714, 0.000367025, 3.84663e-22
0.319707, 0.000382086, 3.72519e-22
0.322295, 0.000397766, 3.60755e-22
0.324905, 0.000414091, 3.49358e-22
0.327535, 0.000431085, 3.38325e-22
0.330187, 0.000448778, 3.27637e-22
0.33286, 0.000467198, 3.17287e-22
0.335554, 0.000486374, 3.07266e-22
0.338271, 0.000506339, 2.97556e-22
0.341009, 0.000527123, 2.88156e-22
0.34377, 0.000548762, 2.7905e-22
0.346553, 0.000571289, 2.70231e-22
0.349359, 0.000594742, 2.6169e-22
0.352187, 0.000619159, 2.5342e-22
0.355038, 0.000644579, 2.4541e-22
0.357913, 0.000671043, 2.37651e-22
0.36081, 0.000698595, 2.3014e-22
0.363731, 0.000727279, 2.22864e-22
0.366676, 0.000757142, 2.15817e-22
0.369644, 0.000788231, 2.08995e-22
0.372637, 0.000820599, 2.02385e-22
0.375653, 0.000854296, 1.95987e-22
0.378695, 0.000889378, 1.89788e-22
0.38176, 0.000925902, 1.83787e-22
0.384851, 0.000963927, 1.77974e-22
0.387967, 0.00100351, 1.72344e-22
0.391108, 0.00104473, 1.66892e-22
0.394274, 0.00108764, 1.61614e-22
0.397466, 0.00113231, 1.56501e-22
0.400683, 0.00117882, 1.51551e-22
0.403927, 0.00122724, 1.46756e-22
0.407197, 0.00127765, 1.42113e-22
0.410494, 0.00133013, 1.37616e-22
0.413817, 0.00138477, 1.33262e-22
0.417167, 0.00144165, 1.29045e-22
0.420544, 0.00150087, 1.24962e-22
0.423949, 0.00156253, 1.21006e-22
0.427381, 0.00162672, 1.17177e-22
0.430841, 0.00169355, 1.13468e-22
0.434329, 0.00176313, 1.09877e-22
0.437845, 0.00183556, 1.06399e-22
0.44139, 0.00191098, 1.03031e-22
0.444963, 0.00198949, 9.97699e-23
0.448566, 0.00207123, 9.66109e-23
0.452197, 0.00215633, 9.35528e-23
0.455858, 0.00224493, 9.05909e-23
0.459548, 0.00233718, 8.77232e-23
0.463269, 0.00243321, 8.49453e-23
0.467019, 0.00253319, 8.2256e-23
0.4708, 0.00263729, 7.96514e-23
0.474611, 0.00274566, 7.71295e-23
0.478454, 0.00285849, 7.46866e-23
0.482327, 0.00297595, 7.23218e-23
0.486232, 0.00309825, 7.00313e-23
0.490168, 0.00322557, 6.78137e-23
0.494136, 0.00335813, 6.56661e-23
0.498137, 0.00349613, 6.3586e-23
0.50217, 0.00363982, 6.15719e-23
0.506235, 0.0037894, 5.96219e-23
0.510333, 0.00394514, 5.77336e-23
0.514465, 0.00410729, 5.59046e-23
0.51863, 0.00427609, 5.41337e-23
0.522828, 0.00445184, 5.24191e-23
0.527061, 0.00463482, 5.07584e-23
0.531328, 0.00482532, 4.91504e-23
0.535629, 0.00502365, 4.75934e-23
0.539966, 0.00523014, 4.60853e-23
0.544337, 0.00544511, 4.46254e-23
0.548744, 0.00566893, 4.32114e-23
0.553186, 0.00590195, 4.18424e-23
0.557665, 0.00614455, 4.05165e-23
0.562179, 0.00639713, 3.92329e-23
0.566731, 0.00666009, 3.79895e-23
0.571319, 0.00693386, 3.67857e-23
0.575944, 0.00721889, 3.56201e-23
0.580607, 0.00751565, 3.44912e-23
0.585307, 0.0078246, 3.33983e-23
0.590045, 0.00814626, 3.234e-23
0.594822, 0.00848115, 3.13151e-23
0.599638, 0.00882981, 3.03225e-23
0.604492, 0.0091928, 2.93616e-23
0.609386, 0.00957072, 2.8431e-23
0.614319, 0.00996419, 2.753e-23
0.619293, 0.0103738, 2.66573e-23
0.624306, 0.0108003, 2.58125e-23
0.62936, 0.0112443, 2.49943e-23
0.634456, 0.0117066, 2.42019e-23
0.639592, 0.0121879, 2.34348e-23
0.64477, 0.012689, 2.2692e-23
0.64999, 0.0132107, 2.19727e-23
0.655252, 0.0137539, 2.12761e-23
0.660556, 0.0143194, 2.06018e-23
0.665904, 0.0149081, 1.99486e-23
0.671295, 0.0155211, 1.93162e-23
0.67673, 0.0161592, 1.87038e-23
0.682208, 0.0168236, 1.81109e-23
0.687731, 0.0175154, 1.75368e-23
0.693299, 0.0182355, 1.69807e-23
0.698912, 0.0189853, 1.64424e-23
0.70457, 0.019766, 1.59211e-23
0.710274, 0.0205787, 1.54163e-23
0.716024, 0.0214249, 1.49275e-23
0.721821, 0.0223059, 1.44542e-23
0.727664, 0.0232231, 1.39959e-23
0.733555, 0.024178, 1.35522e-23
0.739494, 0.0251722, 1.31224e-23
0.74548, 0.0262073, 1.27064e-23
0.751516, 0.0272849, 1.23034e-23
0.7576, 0.0284069, 1.19133e-23
0.763733, 0.029575, 1.15356e-23
0.769916, 0.0307912, 1.11698e-23
0.776149, 0.0320573, 1.08156e-23
0.782432, 0.0333756, 1.04726e-23
0.788767, 0.0347481, 1.01405e-23
0.795152, 0.036177, 9.81893e-24
0.801589, 0.0376647, 9.50756e-24
0.808079, 0.0392136, 9.20602e-24
0.814621, 0.0408262, 8.91407e-24
0.821216, 0.0425051, 8.63137e-24
0.827864, 0.044253, 8.35765e-24
0.834566, 0.0460729, 8.0926e-24
0.841322, 0.0479676, 7.83596e-24
0.848134, 0.0499402, 7.58741e-24
0.855, 0.051994, 7.34678e-24
0.861922, 0.0541323, 7.11376e-24
0.868899, 0.0563584, 6.88817e-24
0.875934, 0.0586762, 6.66968e-24
0.883025, 0.0610893, 6.45815e-24
0.890174, 0.0636016, 6.25331e-24
0.89738, 0.0662173, 6.05498e-24
0.904645, 0.0689406, 5.86293e-24
0.911969, 0.0717759, 5.67696e-24
0.919352, 0.0747278, 5.4969e-24
0.926795, 0.0778011, 5.32254e-24
0.934298, 0.0810008, 5.15372e-24
0.941861, 0.0843321, 4.99026e-24
0.949486, 0.0878005, 4.83197e-24
0.957173, 0.0914115, 4.6787e-24
0.964922, 0.0951711, 4.53029e-24
0.972734, 0.0990852, 4.38658e-24
0.980609, 0.10316, 4.24743e-24
0.988547, 0.107403, 4.11271e-24
0.99655, 0.111821, 3.98225e-24
1.00462, 0.11642, 3.85589e-24
1.01275, 0.121208, 3.73362e-24
1.02095, 0.126193, 3.61517e-24
1.02922, 0.131383, 3.50042e-24
1.03755, 0.136787, 3.38941e-24
1.04595, 0.142413, 3.28188e-24
1.05441, 0.14827, 3.17787e-24
1.06295, 0.154368, 3.07701e-24
1.07156, 0.160718, 2.97934e-24
1.08023, 0.167328, 2.88488e-24
1.08898, 0.17421, 2.79331e-24
1.09779, 0.181376, 2.70476e-24
1.10668, 0.188836, 2.61892e-24
1.11564, 0.196603, 2.53583e-24
1.12467, 0.204689, 2.4554e-24
1.13378, 0.213108, 2.37746e-24
1.14295, 0.221873, 2.30211e-24
1.15221, 0.230999, 2.22902e-24
1.16154, 0.2405, 2.15828e-24
1.17094, 0.250393, 2.08983e-24
1.18042, 0.260692, 2.02353e-24
1.18997, 0.271414, 1.95937e-24
1.19961, 0.282578, 1.89717e-24
1.20932, 0.294201, 1.83699e-24
1.21911, 0.306302, 1.77871e-24
1.22898, 0.318901, 1.72227e-24
1.23893, 0.332018, 1.66763e-24
1.24896, 0.345675, 1.61472e-24
1.25907, 0.359893, 1.56349e-24
