f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.03741e-19
0.008912, 5.76151e-11, 1.05818e-19
0.00898414, 5.91038e-11, 1.07929e-19
0.00905688, 6.06335e-11, 1.10075e-19
0.0091302, 6.22055e-11, 1.12257e-19
0.00920411, 6.38208e-11, 1.14473e-19
0.00927863, 6.54809e-11, 1.16725e-19
0.00935374, 6.7187e-11, 1.19014e-19
0.00942947, 6.89404e-11, 1.21338e-19
0.00950581, 7.07424e-11, 1.23699e-19
0.00958276, 7.25946e-11, 1.26097e-19
0.00966034, 7.44984e-11, 1.28532e-19
0.00973855, 7.64553e-11, 1.31004e-19
0.00981739, 7.84668e-11, 1.33513e-19
0.00989687, 8.05346e-11, 1.3606e-19
0.00997699, 8.26603e-11, 1.38645e-19
0.0100578, 8.48456e-11, 1.41269e-19
0.0101392, 8.70923e-11, 1.43929e-19
0.0102213, 8.94022e-11, 1.46629e-19
0.010304, 9.17772e-11, 1.49365e-19
0.0103874, 9.42192e-11, 1.5214e-19
0.0104715, 9.67302e-11, 1.54955e-19
0.0105563, 9.93123e-11, 1.57809e-19
0.0106418, 1.01968e-10, 1.60702e-19
0.0107279, 1.04698e-10, 1.63631e-19
0.0108148, 1.07506e-10, 1.66602e-19
0.0109023, 1.10395e-10, 1.69608e-19
0.0109906, 1.13365e-10, 1.72656e-19
0.0110796, 1.16421e-10, 1.75742e-19
0.0111693, 1.19564e-10, 1.78865e-19
0.0112597, 1.22797e-10, 1.82026e-19
0.0113508, 1.26123e-10, 1.85225e-19
0.0114427, 1.29545e-10, 1.88463e-19
0.0115354, 1.33065e-10, 1.91741e-19
0.0116287, 1.36687e-10, 1.95052e-19
0.0117229, 1.40414e-10, 1.98405e-19
0.0118178, 1.44249e-10, 2.01793e-19
0.0119135, 1.48195e-10, 2.05219e-19
0.0120099, 1.52255e-10, 2.08679e-19
0.0121071, 1.56434e-10, 2.12176e-19
0.0122052, 1.60735e-10, 2.15712e-19
0.012304, 1.65162e-10, 2.1928e-19
0.0124036, 1.69718e-10, 2.22883e-19
0.012504, 1.74407e-10, 2.2652e-19
0.0126052, 1.79235e-10, 2.30191e-19
0.0127073, 1.84205e-10, 2.33897e-19
0.0128101, 1.89321e-10, 2.37632e-19
0.0129138, 1.94589e-10, 2.414e-19
0.0130184, 2.00012e-10, 2.45202e-19
0.0131238, 2.05597e-10, 2.49033e-19
0.01323, 2.11347e-10, 2.52892e-19
0.0133371, 2.17269e-10, 2.56781e-19
0.0134451, 2.23368e-10, 2.60699e-19
0.013554, 2.29648e-10, 2.64645e-19
0.0136637, 2.36117e-10, 2.68615e-19
0.0137743, 2.4278e-10, 2.7261e-19
0.0138858, 2.49643e-10, 2.7663e-19
0.0139982, 2.56714e-10, 2.80672e-19
0.0141116, 2.63997e-10, 2.8474e-19
0.0142258, 2.71501e-10, 2.88825e-19
0.014341, 2.79232e-10, 2.92932e-19
0.0144571, 2.87198e-10, 2.97057e-19
0.0145741, 2.95407e-10, 3.01197e-19
0.0146921, 3.03866e-10, 3.05355e-19
0.014811, 3.12583e-10, 3.09526e-19
0.0149309, 3.21567e-10, 3.13711e-19
0.0150518, 3.30827e-10, 3.17909e-19
0.0151737, 3.40371e-10, 3.22118e-19
0.0152965, 3.50209e-10, 3.26333e-19
0.0154203, 3.60351e-10, 3.30555e-19
0.0155452, 3.70807e-10, 3.34786e-19
0.015671, 3.81587e-10, 3.39017e-19
0.0157979, 3.92701e-10, 3.43253e-19
0.0159258, 4.04161e-10, 3.47489e-19
0.0160547, 4.15979e-10, 3.51721e-19
0.0161847, 4.28166e-10, 3.55953e-19
0.0163157, 4.40734e-10, 3.60178e-19
0.0164478, 4.53697e-10, 3.64397e-19
0.016581, 4.67067e-10, 3.68609e-19
0.0167152, 4.80859e-10, 3.72807e-19
0.0168505, 4.95086e-10, 3.76993e-19
0.0169869, 5.09763e-10, 3.81164e-19
0.0171245, 5.24905e-10, 3.85321e-19
0.0172631, 5.40528e-10, 3.89455e-19
0.0174028, 5.56649e-10, 3.93568e-19
0.0175437, 5.73284e-10, 3.9766e-19
0.0176858, 5.9045e-10, 4.01728e-19
0.0178289, 6.08167e-10, 4.05764e-19
0.0179733, 6.26452e-10, 4.09774e-19
0.0181188, 6.45325e-10, 4.1375e-19
0.0182655, 6.64806e-10, 4.17692e-19
0.0184133, 6.84917e-10, 4.21595e-19
0.0185624, 7.05678e-10, 4.25462e-19
0.0187127, 7.27113e-10, 4.29287e-19
0.0188642, 7.49244e-10, 4.33069e-19
0.0190169, 7.72096e-10, 4.36803e-19
0.0191708, 7.95694e-10, 4.40489e-19
0.019326, 8.20063e-10, 4.44126e-19
0.0194825, 8.45231e-10, 4.4771e-19
0.0196402, 8.71225e-10, 4.51238e-19
0.0197992, 8.98075e-10, 4.54708e-19
0.0199595, 9.25809e-10, 4.58119e-19
0.0201211, 9.54459e-10, 4.61468e-19
0.020284, 9.84058e-10, 4.64752e-19
0.0204482, 1.01464e-09, 4.67968e-19
0.0206138, 1.04624e-09, 4.71117e-19
0.0207806, 1.07888e-09, 4.74192e-19
0.0209489, 1.11262e-09, 4.77196e-19
0.0211185, 1.14749e-09, 4.80123e-19
0.0212894, 1.18352e-09, 4.8297e-19
0.0214618, 1.22077e-09, 4.8574e-19
0.0216355, 1.25926e-09, 4.88426e-19
0.0218107, 1.29906e-09, 4.91028e-19
0.0219873, 1.3402e-09, 4.93544e-19
0.0221653, 1.38273e-09, 4.95971e-19
0.0223447, 1.4267e-09, 4.98308e-19
0.0225256, 1.47216e-09, 5.00552e-19
0.022708, 1.51917e-09, 5.02703e-19
0.0228918, 1.56779e-09, 5.04757e-19
0.0230771, 1.61806e-09, 5.06714e-19
0.0232639, 1.67006e-09, 5.08572e-19
0.0234523, 1.72384e-09, 5.10329e-19
0.0236421, 1.77946e-09, 5.11983e-19
0.0238335, 1.83701e-09, 5.13533e-19
0.0240265, 1.89653e-09, 5.14978e-19
0.024221, 1.95811e-09, 5.16316e-19
0.0244171, 2.02183e-09, 5.17546e-19
0.0246148, 2.08775e-09, 5.18667e-19
0.024814, 2.15596e-09, 5.19678e-19
0.0250149, 2.22655e-09, 5.20577e-19
0.0252174, 2.2996e-09, 5.21364e-19
0.0254216, 2.3752e-09, 5.22037e-19
0.0256274, 2.45345e-09, 5.22597e-19
0.0258349, 2.53443e-09, 5.23042e-19
0.026044, 2.61827e-09, 5.23372e-19
0.0262549, 2.70505e-09, 5.23585e-19
0.0264674, 2.79489e-09, 5.23683e-19
0.0266817, 2.8879e-09, 5.23664e-19
0.0268977, 2.9842e-09, 5.23528e-19
0.0271154, 3.08391e-09, 5.23275e-19
0.027335, 3.18716e-09, 5.22904e-19
0.0275562, 3.29409e-09, 5.22417e-19
0.0277793, 3.40481e-09, 5.21813e-19
0.0280042, 3.51949e-09, 5.21092e-19
0.0282309, 3.63826e-09, 5.20255e-19
0.0284595, 3.76128e-09, 5.19301e-19
0.0286899, 3.88871e-09, 5.18232e-19
0.0289222, 4.02072e-09, 5.17048e-19
0.0291563, 4.15747e-09, 5.1575e-19
0.0293923, 4.29915e-09, 5.14339e-19
0.0296303, 4.44594e-09, 5.12814e-19
0.0298702, 4.59803e-09, 5.11178e-19
0.030112, 4.75562e-09, 5.09431e-19
0.0303558, 4.91893e-09, 5.07575e-19
0.0306015, 5.08816e-09, 5.05611e-19
0.0308493, 5.26354e-09, 5.03539e-19
0.031099, 5.44531e-09, 5.01362e-19
0.0313508, 5.6337e-09, 4.99081e-19
0.0316046, 5.82897e-09, 4.96697e-19
0.0318604, 6.03139e-09, 4.94213e-19
0.0321184, 6.24121e-09, 4.91628e-19
0.0323784, 6.45873e-09, 4.88947e-19
0.0326405, 6.68424e-09, 4.8617e-19
0.0329048, 6.91805e-09, 4.83298e-19
0.0331711, 7.16046e-09, 4.80336e-19
0.0334397, 7.41181e-09, 4.77283e-19
0.0337104, 7.67245e-09, 4.74143e-19
0.0339833, 7.94273e-09, 4.70917e-19
0.0342584, 8.22301e-09, 4.67608e-19
0.0345358, 8.51369e-09, 4.64217e-19
0.0348154, 8.81516e-09, 4.60748e-19
0.0350972, 9.12784e-09, 4.57203e-19
0.0353813, 9.45216e-09, 4.53584e-19
0.0356678, 9.78857e-09, 4.49892e-19
0.0359565, 1.01375e-08, 4.46133e-19
0.0362476, 1.04995e-08, 4.42306e-19
0.0365411, 1.08751e-08, 4.38414e-19
0.0368369, 1.12647e-08, 4.34461e-19
0.0371351, 1.1669e-08, 4.30449e-19
0.0374358, 1.20884e-08, 4.2638e-19
0.0377388, 1.25236e-08, 4.22259e-19
0.0380443, 1.29751e-08, 4.18085e-19
0.0383523, 1.34437e-08, 4.13863e-19
0.0386628, 1.393e-08, 4.09595e-19
0.0389758, 1.44346e-08, 4.05283e-19
0.0392914, 1.49584e-08, 4.0093e-19
0.0396095, 1.55019e-08, 3.96539e-19
0.0399301, 1.60661e-08, 3.92114e-19
0.0402534, 1.66517e-08, 3.87654e-19
0.0405793, 1.72595e-08, 3.83165e-19
0.0409078, 1.78904e-08, 3.78648e-19
0.041239, 1.85454e-08, 3.74105e-19
0.0415728, 1.92253e-08, 3.69541e-19
0.0419094, 1.99311e-08, 3.64956e-19
0.0422487, 2.06639e-08, 3.60353e-19
0.0425907, 2.14247e-08, 3.55736e-19
0.0429355, 2.22147e-08, 3.51105e-19
0.0432831, 2.30349e-08, 3.46465e-19
0.0436335, 2.38865e-08, 3.41816e-19
0.0439867, 2.47708e-08, 3.37163e-19
0.0443428, 2.56891e-08, 3.32506e-19
0.0447018, 2.66427e-08, 3.27848e-19
0.0450637, 2.76331e-08, 3.23191e-19
0.0454285, 2.86615e-08, 3.18538e-19
0.0457963, 2.97297e-08, 3.1389e-19
0.0461671, 3.0839e-08, 3.09249e-19
0.0465408, 3.19912e-08, 3.04619e-19
0.0469176, 3.3188e-08, 3e-19
0.0472974, 3.4431e-08, 2.95396e-19
0.0476803, 3.57222e-08, 2.90806e-19
0.0480663, 3.70635e-08, 2.86234e-19
0.0484555, 3.84568e-08, 2.81681e-19
0.0488477, 3.99042e-08, 2.7715e-19
0.0492432, 4.14079e-08, 2.7264e-19
0.0496418, 4.297e-08, 2.68155e-19
0.0500437, 4.45929e-08, 2.63696e-19
0.0504489, 4.62791e-08, 2.59263e-19
0.0508573, 4.8031e-08, 2.54861e-19
0.051269, 4.98512e-08, 2.50488e-19
0.0516841, 5.17425e-08, 2.46146e-19
0.0521025, 5.37078e-08, 2.41838e-19
0.0525243, 5.57498e-08, 2.37564e-19
0.0529495, 5.78718e-08, 2.33325e-19
0.0533782, 6.00769e-08, 2.29122e-19
0.0538103, 6.23683e-08, 2.24957e-19
0.0542459, 6.47497e-08, 2.20831e-19
0.0546851, 6.72245e-08, 2.16744e-19
0.0551278, 6.97965e-08, 2.12698e-19
0.0555741, 7.24695e-08, 2.08692e-19
0.056024, 7.52477e-08, 2.04729e-19
0.0564776, 7.81352e-08, 2.00808e-19
0.0569348, 8.11363e-08, 1.96932e-19
0.0573957, 8.42558e-08, 1.931e-19
0.0578604, 8.74982e-08, 1.89312e-19
0.0583288, 9.08685e-08, 1.8557e-19
0.058801, 9.43718e-08, 1.81873e-19
0.059277, 9.80135e-08, 1.78224e-19
0.0597569, 1.01799e-07, 1.7462e-19
0.0602407, 1.05735e-07, 1.71064e-19
0.0607284, 1.09826e-07, 1.67556e-19
0.06122, 1.14079e-07, 1.64095e-19
0.0617156, 1.185e-07, 1.60683e-19
0.0622153, 1.23097e-07, 1.57318e-19
0.0627189, 1.27876e-07, 1.54002e-19
0.0632267, 1.32845e-07, 1.50734e-19
0.0637386, 1.38011e-07, 1.47515e-19
0.0642546, 1.43382e-07, 1.44345e-19
0.0647747, 1.48966e-07, 1.41225e-19
0.0652991, 1.54773e-07, 1.38152e-19
0.0658278, 1.60811e-07, 1.35127e-19
0.0663607, 1.67089e-07, 1.32152e-19
0.0668979, 1.73617e-07, 1.29225e-19
0.0674395, 1.80405e-07, 1.26347e-19
0.0679855, 1.87463e-07, 1.23516e-19
0.0685359, 1.94803e-07, 1.20734e-19
0.0690907, 2.02436e-07, 1.17999e-19
0.0696501, 2.10374e-07, 1.15312e-19
0.0702139, 2.18629e-07, 1.12672e-19
0.0707823, 2.27213e-07, 1.10079e-19
0.0713554, 2.36141e-07, 1.07533e-19
0.071933, 2.45425e-07, 1.05033e-19
0.0725154, 2.55081e-07, 1.02579e-19
0.0731025, 2.65124e-07, 1.0017e-19
0.0736943, 2.75569e-07, 9.78072e-20
0.0742909, 2.86431e-07, 9.54889e-20
0.0748923, 2.9773e-07, 9.32151e-20
0.0754986, 3.09481e-07, 9.09852e-20
0.0761098, 3.21703e-07, 8.87988e-20
0.076726, 3.34416e-07, 8.66554e-20
0.0773471, 3.47639e-07, 8.45548e-20
0.0779733, 3.61393e-07, 8.24961e-20
0.0786046, 3.75699e-07, 8.0479e-20
0.0792409, 3.9058e-07, 7.85033e-20
0.0798824, 4.06059e-07, 7.65681e-20
0.0805291, 4.22161e-07, 7.4673e-20
0.0811811, 4.3891e-07, 7.28173e-20
0.0818383, 4.56333e-07, 7.10009e-20
0.0825008, 4.74458e-07, 6.9223e-20
0.0831687, 4.93312e-07, 6.7483e-20
0.083842, 5.12925e-07, 6.57805e-20
0.0845208, 5.33329e-07, 6.41147e-20
0.085205, 5.54555e-07, 6.24855e-20
0.0858948, 5.76637e-07, 6.08919e-20
0.0865902, 5.99609e-07, 5.93336e-20
0.0872912, 6.23508e-07, 5.78099e-20
0.0879979, 6.48372e-07, 5.63204e-20
0.0887103, 6.74238e-07, 5.48644e-20
0.0894285, 7.0115e-07, 5.34414e-20
0.0901524, 7.29148e-07, 5.20511e-20
0.0908823, 7.58277e-07, 5.06923e-20
0.091618, 7.88584e-07, 4.93652e-20
0.0923597, 8.20115e-07, 4.80687e-20
0.0931075, 8.52921e-07, 4.68023e-20
0.0938612, 8.87054e-07, 4.55659e-20
0.0946211, 9.22568e-07, 4.43585e-20
0.0953871, 9.59519e-07, 4.31797e-20
0.0961593, 9.97966e-07, 4.20291e-20
0.0969378, 1.03797e-06, 4.09059e-20
0.0977226, 1.07959e-06, 3.98098e-20
0.0985137, 1.1229e-06, 3.87402e-20
0.0993113, 1.16796e-06, 3.76965e-20
0.100115, 1.21485e-06, 3.66787e-20
0.100926, 1.26364e-06, 3.56848e-20
0.101743, 1.31441e-06, 3.47161e-20
0.102566, 1.36724e-06, 3.37721e-20
0.103397, 1.42221e-06, 3.285e-20
0.104234, 1.47941e-06, 3.19517e-20
0.105078, 1.53893e-06, 3.10757e-20
0.105928, 1.60087e-06, 3.02225e-20
0.106786, 1.66532e-06, 2.93898e-20
0.10765, 1.73239e-06, 2.85791e-20
0.108522, 1.80218e-06, 2.7788e-20
0.109401, 1.87481e-06, 2.70173e-20
0.110286, 1.95039e-06, 2.62672e-20
0.111179, 2.02904e-06, 2.55357e-20
0.112079, 2.11088e-06, 2.48234e-20
0.112986, 2.19606e-06, 2.41296e-20
0.113901, 2.28469e-06, 2.34534e-20
0.114823, 2.37693e-06, 2.27952e-20
0.115753, 2.47293e-06, 2.21538e-20
0.11669, 2.57282e-06, 2.15296e-20
0.117635, 2.67679e-06, 2.09216e-20
0.118587, 2.78498e-06, 2.033e-20
0.119547, 2.89758e-06, 1.9754e-20
0.120515, 3.01476e-06, 1.91931e-20
0.12149, 3.13671e-06, 1.86476e-20
0.122474, 3.26363e-06, 1.81162e-20
0.123466, 3.39572e-06, 1.75989e-20
0.124465, 3.53319e-06, 1.70961e-20
0.125473, 3.67626e-06, 1.66064e-20
0.126488, 3.82516e-06, 1.61305e-20
0.127513, 3.98013e-06, 1.56667e-20
0.128545, 4.14142e-06, 1.52161e-20
0.129585, 4.30928e-06, 1.47779e-20
0.130635, 4.48398e-06, 1.4351e-20
0.131692, 4.66581e-06, 1.39364e-20
0.132758, 4.85505e-06, 1.3533e-20
0.133833, 5.05202e-06, 1.31406e-20
0.134916, 5.25701e-06, 1.27593e-20
0.136009, 5.47038e-06, 1.23881e-20
0.13711, 5.69245e-06, 1.20274e-20
0.13822, 5.92358e-06, 1.16768e-20
0.139339, 6.16414e-06, 1.13359e-20
0.140467, 6.41453e-06, 1.10045e-20
0.141604, 6.67514e-06, 1.06825e-20
0.14275, 6.94638e-06, 1.03695e-20
0.143906, 7.22871e-06, 1.00651e-20
0.145071, 7.52256e-06, 9.76938e-21
0.146246, 7.82842e-06, 9.48184e-21
0.147429, 8.14677e-06, 9.20279e-21
0.148623, 8.47813e-06, 8.9313e-21
0.149826, 8.82303e-06, 8.66766e-21
0.151039, 9.18202e-06, 8.41145e-21
0.152262, 9.55568e-06, 8.1625e-21
0.153495, 9.94462e-06, 7.92063e-21
0.154737, 1.03494e-05, 7.68585e-21
0.15599, 1.07708e-05, 7.45761e-21
0.157253, 1.12094e-05, 7.23594e-21
0.158526, 1.1666e-05, 7.02067e-21
0.159809, 1.21412e-05, 6.81163e-21
0.161103, 1.26358e-05, 6.60853e-21
0.162407, 1.31507e-05, 6.41135e-21
0.163722, 1.36867e-05, 6.2198e-21
0.165047, 1.42445e-05, 6.03389e-21
0.166384, 1.48252e-05, 5.85319e-21
0.167731, 1.54297e-05, 5.67784e-21
0.169088, 1.60588e-05, 5.50771e-21
0.170457, 1.67138e-05, 5.3424e-21
0.171837, 1.73955e-05, 5.18191e-21
0.173228, 1.81051e-05, 5.02614e-21
0.174631, 1.88438e-05, 4.87483e-21
0.176045, 1.96127e-05, 4.72799e-21
0.17747, 2.04131e-05, 4.5855e-21
0.178907, 2.12463e-05, 4.44715e-21
0.180355, 2.21135e-05, 4.31292e-21
0.181815, 2.30163e-05, 4.18261e-21
0.183287, 2.39561e-05, 4.05613e-21
0.184771, 2.49343e-05, 3.93337e-21
0.186267, 2.59526e-05, 3.81424e-21
0.187775, 2.70126e-05, 3.69863e-21
0.189295, 2.81161e-05, 3.58646e-21
0.190827, 2.92647e-05, 3.47764e-21
0.192372, 3.04604e-05, 3.372e-21
0.193929, 3.17051e-05, 3.26954e-21
0.195499, 3.30008e-05, 3.17009e-21
0.197082, 3.43496e-05, 3.07358e-21
0.198678, 3.57536e-05, 2.97994e-21
0.200286, 3.72152e-05, 2.88915e-21
0.201908, 3.87367e-05, 2.80101e-21
0.203542, 4.03206e-05, 2.71556e-21
0.20519, 4.19693e-05, 2.63264e-21
0.206851, 4.36857e-05, 2.5522e-21
0.208526, 4.54724e-05, 2.47416e-21
0.210214, 4.73324e-05, 2.39848e-21
0.211916, 4.92686e-05, 2.32506e-21
0.213631, 5.12842e-05, 2.25387e-21
0.215361, 5.33824e-05, 2.18479e-21
0.217104, 5.55667e-05, 2.11782e-21
0.218862, 5.78406e-05, 2.05283e-21
0.220634, 6.02077e-05, 1.98982e-21
0.22242, 6.26719e-05, 1.92871e-21
0.224221, 6.52371e-05, 1.86944e-21
0.226036, 6.79076e-05, 1.81197e-21
0.227866, 7.06875e-05, 1.75623e-21
0.22971, 7.35816e-05, 1.70221e-21
0.23157, 7.65943e-05, 1.64979e-21
0.233445, 7.97306e-05, 1.59896e-21
0.235335, 8.29956e-05, 1.54968e-21
0.23724, 8.63945e-05, 1.5019e-21
0.23916, 8.99329e-05, 1.45559e-21
0.241097, 9.36165e-05, 1.41065e-21
0.243048, 9.74512e-05, 1.36711e-21
0.245016, 0.000101443, 1.32488e-21
0.247, 0.000105599, 1.28393e-21
0.248999, 0.000109926, 1.24424e-21
0.251015, 0.00011443, 1.20576e-21
0.253047, 0.000119118, 1.16845e-21
0.255096, 0.000124, 1.13228e-21
0.257161, 0.000129081, 1.09722e-21
0.259243, 0.000134371, 1.06323e-21
0.261342, 0.000139879, 1.03027e-21
0.263457, 0.000145612, 9.98344e-22
0.26559, 0.000151581, 9.6738e-22
0.26774, 0.000157794, 9.37368e-22
0.269908, 0.000164263, 9.0827e-22
0.272093, 0.000170998, 8.80071e-22
0.274296, 0.000178008, 8.52735e-22
0.276516, 0.000185307, 8.26248e-22
0.278755, 0.000192905, 8.00564e-22
0.281012, 0.000200816, 7.75671e-22
0.283287, 0.000209051, 7.51547e-22
0.28558, 0.000217624, 7.2817e-22
0.287892, 0.000226549, 7.05509e-22
0.290223, 0.000235841, 6.83544e-22
0.292572, 0.000245515, 6.62263e-22
0.294941, 0.000255585, 6.4163e-22
0.297329, 0.000266069, 6.21636e-22
0.299736, 0.000276984, 6.02262e-22
0.302162, 0.000288347, 5.8349e-22
0.304608, 0.000300177, 5.65295e-22
0.307074, 0.000312492, 5.47661e-22
0.30956, 0.000325314, 5.30572e-22
0.312066, 0.000338662, 5.14012e-22
0.314593, 0.000352558, 4.97961e-22
0.31714, 0.000367025, 4.8241e-22
0.319707, 0.000382086, 4.67344e-22
0.322295, 0.000397766, 4.52744e-22
0.324905, 0.000414091, 4.3859e-22
0.327535, 0.000431085, 4.24882e-22
0.330187, 0.000448778, 4.11595e-22
0.33286, 0.000467198, 3.98723e-22
0.335554, 0.000486374, 3.86253e-22
0.338271, 0.000506339, 3.74166e-22
0.341009, 0.000527123, 3.62458e-22
0.34377, 0.000548762, 3.51111e-22
0.346553, 0.000571289, 3.40118e-22
0.349359, 0.000594742, 3.29464e-22
0.352187, 0.000619159, 3.19146e-22
0.355038, 0.000644579, 3.09147e-22
0.357913, 0.000671043, 2.99457e-22
0.36081, 0.000698595, 2.90073e-22
0.363731, 0.000727279, 2.80979e-22
0.366676, 0.000757142, 2.72168e-22
0.369644, 0.000788231, 2.63634e-22
0.372637, 0.000820599, 2.55363e-22
0.375653, 0.000854296, 2.47353e-22
0.378695, 0.000889378, 2.39589e-22
0.38176, 0.000925902, 2.32072e-22
0.384851, 0.000963927, 2.24786e-22
0.387967, 0.00100351, 2.17728e-22
0.391108, 0.00104473, 2.1089e-22
0.394274, 0.00108764, 2.04268e-22
0.397466, 0.00113231, 1.97851e-22
0.400683, 0.00117882, 1.91636e-22
0.403927, 0.00122724, 1.85614e-22
0.407197, 0.00127765, 1.79781e-22
0.410494, 0.00133013, 1.74129e-22
0.413817, 0.00138477, 1.68656e-22
0.417167, 0.00144165, 1.63353e-22
0.420544, 0.00150087, 1.58216e-22
0.423949, 0.00156253, 1.5324e-22
0.427381, 0.00162672, 1.4842e-22
0.430841, 0.00169355, 1.4375e-22
0.434329, 0.00176313, 1.39227e-22
0.437845, 0.00183556, 1.34846e-22
0.44139, 0.00191098, 1.30601e-22
0.444963, 0.00198949, 1.26491e-22
0.448566, 0.00207123, 1.22508e-22
0.452197, 0.00215633, 1.18651e-22
0.455858, 0.00224493, 1.14915e-22
0.459548, 0.00233718, 1.11296e-22
0.463269, 0.00243321, 1.0779e-22
0.467019, 0.00253319, 1.04395e-22
0.4708, 0.00263729, 1.01106e-22
0.474611, 0.00274566, 9.79202e-23
0.478454, 0.00285849, 9.48339e-23
0.482327, 0.00297595, 9.18454e-23
0.486232, 0.00309825, 8.89503e-23
0.490168, 0.00322557, 8.61465e-23
0.494136, 0.00335813, 8.34308e-23
0.498137, 0.00349613, 8.07998e-23
0.50217, 0.00363982, 7.82517e-23
0.506235, 0.0037894, 7.57842e-23
0.510333, 0.00394514, 7.33942e-23
0.514465, 0.00410729, 7.10788e-23
0.51863, 0.00427609, 6.88365e-23
0.522828, 0.00445184, 6.66651e-23
0.527061, 0.00463482, 6.45615e-23
0.531328, 0.00482532, 6.25242e-23
0.535629, 0.00502365, 6.05513e-23
0.539966, 0.00523014, 5.86399e-23
0.544337, 0.00544511, 5.67892e-23
0.548744, 0.00566893, 5.49965e-23
0.553186, 0.00590195, 5.32605e-23
0.557665, 0.00614455, 5.15787e-23
0.562179, 0.00639713, 4.99504e-23
0.566731, 0.00666009, 4.83728e-23
0.571319, 0.00693386, 4.68452e-23
0.575944, 0.00721889, 4.53658e-23
0.580607, 0.00751565, 4.39329e-23
0.585307, 0.0078246, 4.25453e-23
0.590045, 0.00814626, 4.12014e-23
0.594822, 0.00848115, 3.98997e-23
0.599638, 0.00882981, 3.8639e-23
0.604492, 0.0091928, 3.74183e-23
0.609386, 0.00957072, 3.62358e-23
0.614319, 0.00996419, 3.50908e-23
0.619293, 0.0103738, 3.39817e-23
0.624306, 0.0108003, 3.29078e-23
0.62936, 0.0112443, 3.18677e-23
0.634456, 0.0117066, 3.08602e-23
0.639592, 0.0121879, 2.98848e-23
0.64477, 0.012689, 2.894e-23
0.64999, 0.0132107, 2.8025e-23
0.655252, 0.0137539, 2.71389e-23
0.660556, 0.0143194, 2.62809e-23
0.665904, 0.0149081, 2.54498e-23
0.671295, 0.0155211, 2.4645e-23
0.67673, 0.0161592, 2.38656e-23
0.682208, 0.0168236, 2.31109e-23
0.687731, 0.0175154, 2.23799e-23
0.693299, 0.0182355, 2.1672e-23
0.698912, 0.0189853, 2.09864e-23
0.70457, 0.019766, 2.03225e-23
0.710274, 0.0205787, 1.96796e-23
0.716024, 0.0214249, 1.9057e-23
0.721821, 0.0223059, 1.84541e-23
0.727664, 0.0232231, 1.78702e-23
0.733555, 0.024178, 1.73048e-23
0.739494, 0.0251722, 1.67572e-23
0.74548, 0.0262073, 1.62269e-23
0.751516, 0.0272849, 1.57134e-23
0.7576, 0.0284069, 1.52161e-23
0.763733, 0.029575, 1.47345e-23
0.769916, 0.0307912, 1.42681e-23
0.776149, 0.0320573, 1.38165e-23
0.782432, 0.0333756, 1.33792e-23
0.788767, 0.0347481, 1.29557e-23
0.795152, 0.036177, 1.25456e-23
0.801589, 0.0376647, 1.21484e-23
0.808079, 0.0392136, 1.17638e-23
0.814621, 0.0408262, 1.13914e-23
0.821216, 0.0425051, 1.10307e-23
0.827864, 0.044253, 1.06814e-23
0.834566, 0.0460729, 1.03432e-23
0.841322, 0.0479676, 1.00157e-23
0.848134, 0.0499402, 9.69854e-24
0.855, 0.051994, 9.39142e-24
0.861922, 0.0541323, 9.094e-24
0.868899, 0.0563584, 8.80604e-24
0.875934, 0.0586762, 8.52712e-24
0.883025, 0.0610893, 8.25706e-24
0.890174, 0.0636016, 7.99553e-24
0.89738, 0.0662173, 7.7423e-24
0.904645, 0.0689406, 7.49706e-24
0.911969, 0.0717759, 7.25958e-24
0.919352, 0.0747278, 7.02962e-24
0.926795, 0.0778011, 6.80693e-24
0.934298, 0.0810008, 6.5913e-24
0.941861, 0.0843321, 6.38251e-24
0.949486, 0.0878005, 6.18031e-24
0.957173, 0.0914115, 5.9845e-24
0.964922, 0.0951711, 5.7949e-24
0.972734, 0.0990852, 5.61129e-24
0.980609, 0.10316, 5.4335e-24
0.988547, 0.107403, 5.26136e-24
0.99655, 0.111821, 5.09465e-24
1.00462, 0.11642, 4.93317e-24
1.01275, 0.121208, 4.77691e-24
1.02095, 0.126193, 4.62552e-24
1.02922, 0.131383, 4.47886e-24
1.03755, 0.136787, 4.33696e-24
1.04595, 0.142413, 4.19952e-24
1.05441, 0.14827, 4.06655e-24
1.06295, 0.154368, 3.93761e-24
1.07156, 0.160718, 3.81275e-24
1.08023, 0.167328, 3.69198e-24
1.08898, 0.17421, 3.5749e-24
1.09779, 0.181376, 3.46167e-24
1.10668, 0.188836, 3.35192e-24
1.11564, 0.196603, 3.24567e-24
1.12467, 0.204689, 3.14281e-24
1.13378, 0.213108, 3.04314e-24
1.14295, 0.221873, 2.94677e-24
1.15221, 0.230999, 2.85329e-24
1.16154, 0.2405, 2.76282e-24
1.17094, 0.250393, 2.67527e-24
1.18042, 0.260692, 2.59046e-24
1.18997, 0.271414, 2.50839e-24
1.19961, 0.282578, 2.42882e-24
1.20932, 0.294201, 2.35183e-24
1.21911, 0.306302, 2.27728e-24
1.22898, 0.318901, 2.20507e-24
1.23893, 0.332018, 2.13516e-24
1.24896, 0.345675, 2.06747e-24
1.25907, 0.359893, 2.00192e-24
