f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.75594e-17
0.008912, 5.76151e-11, 8.93156e-17
0.00898414, 5.91038e-11, 9.11007e-17
0.00905688, 6.06335e-11, 9.29159e-17
0.0091302, 6.22055e-11, 9.47606e-17
0.00920411, 6.38208e-11, 9.66354e-17
0.00927863, 6.54809e-11, 9.85408e-17
0.00935374, 6.7187e-11, 1.00476e-16
0.00942947, 6.89404e-11, 1.02443e-16
0.00950581, 7.07424e-11, 1.04441e-16
0.00958276, 7.25946e-11, 1.0647e-16
0.00966034, 7.44984e-11, 1.0853e-16
0.00973855, 7.64553e-11, 1.10622e-16
0.00981739, 7.84668e-11, 1.12746e-16
0.00989687, 8.05346e-11, 1.14902e-16
0.00997699, 8.26603e-11, 1.1709e-16
0.0100578, 8.48456e-11, 1.19312e-16
0.0101392, 8.70923e-11, 1.21564e-16
0.0102213, 8.94022e-11, 1.2385e-16
0.010304, 9.17772e-11, 1.26166e-16
0.0103874, 9.42192e-11, 1.28517e-16
0.0104715, 9.67302e-11, 1.30901e-16
0.0105563, 9.93123e-11, 1.33318e-16
0.0106418, 1.01968e-10, 1.35769e-16
0.0107279, 1.04698e-10, 1.3825e-16
0.0108148, 1.07506e-10, 1.40768e-16
0.0109023, 1.10395e-10, 1.43315e-16
0.0109906, 1.13365e-10, 1.45898e-16
0.0110796, 1.16421e-10, 1.48513e-16
0.0111693, 1.19564e-10, 1.51161e-16
0.0112597, 1.22797e-10, 1.53841e-16
0.0113508, 1.26123e-10, 1.56552e-16
0.0114427, 1.29545e-10, 1.59298e-16
0.0115354, 1.33065e-10, 1.62078e-16
0.0116287, 1.36687e-10, 1.64886e-16
0.0117229, 1.40414e-10, 1.6773e-16
0.0118178, 1.44249e-10, 1.70605e-16
0.0119135, 1.48195e-10, 1.73511e-16
0.0120099, 1.52255e-10, 1.76447e-16
0.0121071, 1.56434e-10, 1.79414e-16
0.0122052, 1.60735e-10, 1.82416e-16
0.012304, 1.65162e-10, 1.85445e-16
0.0124036, 1.69718e-10, 1.88503e-16
0.012504, 1.74407e-10, 1.91591e-16
0.0126052, 1.79235e-10, 1.94708e-16
0.0127073, 1.84205e-10, 1.97856e-16
0.0128101, 1.89321e-10, 2.01028e-16
0.0129138, 1.94589e-10, 2.0423e-16
0.0130184, 2.00012e-10, 2.0746e-16
0.0131238, 2.05597e-10, 2.10716e-16
0.01323, 2.11347e-10, 2.13995e-16
0.0133371, 2.17269e-10, 2.17301e-16
0.0134451, 2.23368e-10, 2.20632e-16
0.013554, 2.29648e-10, 2.23988e-16
0.0136637, 2.36117e-10, 2.27363e-16
0.0137743, 2.4278e-10, 2.30762e-16
0.0138858, 2.49643e-10, 2.34181e-16
0.0139982, 2.56714e-10, 2.37621e-16
0.0141116, 2.63997e-10, 2.41083e-16
0.0142258, 2.71501e-10, 2.4456e-16
0.014341, 2.79232e-10, 2.48056e-16
0.0144571, 2.87198e-10, 2.51568e-16
0.0145741, 2.95407e-10, 2.55094e-16
0.0146921, 3.03866e-10, 2.58636e-16
0.014811, 3.12583e-10, 2.6219e-16
0.0149309, 3.21567e-10, 2.65756e-16
0.0150518, 3.30827e-10, 2.69334e-16
0.0151737, 3.40371e-10, 2.72922e-16
0.0152965, 3.50209e-10, 2.76516e-16
0.0154203, 3.60351e-10, 2.80117e-16
0.0155452, 3.70807e-10, 2.83726e-16
0.015671, 3.81587e-10, 2.87336e-16
0.0157979, 3.92701e-10, 2.90951e-16
0.0159258, 4.04161e-10, 2.94567e-16
0.0160547, 4.15979e-10, 2.98181e-16
0.0161847, 4.28166e-10, 3.01795e-16
0.0163157, 4.40734e-10, 3.05404e-16
0.0164478, 4.53697e-10, 3.09009e-16
0.016581, 4.67067e-10, 3.12609e-16
0.0167152, 4.80859e-10, 3.16198e-16
0.0168505, 4.95086e-10, 3.19777e-16
0.0169869, 5.09763e-10, 3.23345e-16
0.0171245, 5.24905e-10, 3.26903e-16
0.0172631, 5.40528e-10, 3.30441e-16
0.0174028, 5.56649e-10, 3.33963e-16
0.0175437, 5.73284e-10, 3.37467e-16
0.0176858, 5.9045e-10, 3.40952e-16
0.0178289, 6.08167e-10, 3.44411e-16
0.0179733, 6.26452e-10, 3.47849e-16
0.0181188, 6.45325e-10, 3.51259e-16
0.0182655, 6.64806e-10, 3.54641e-16
0.0184133, 6.84917e-10, 3.57991e-16
0.0185624, 7.05678e-10, 3.61311e-16
0.0187127, 7.27113e-10, 3.64597e-16
0.0188642, 7.49244e-10, 3.67846e-16
0.0190169, 7.72096e-10, 3.71057e-16
0.0191708, 7.95694e-10, 3.74227e-16
0.019326, 8.20063e-10, 3.77356e-16
0.0194825, 8.45231e-10, 3.80442e-16
0.0196402, 8.71225e-10, 3.83481e-16
0.0197992, 8.98075e-10, 3.86471e-16
0.0199595, 9.25809e-10, 3.89412e-16
0.0201211, 9.54459e-10, 3.92302e-16
0.020284, 9.84058e-10, 3.95136e-16
0.0204482, 1.01464e-09, 3.97915e-16
0.0206138, 1.04624e-09, 4.00637e-16
0.0207806, 1.07888e-09, 4.03297e-16
0.0209489, 1.11262e-09, 4.05897e-16
0.0211185, 1.14749e-09, 4.08433e-16
0.0212894, 1.18352e-09, 4.10902e-16
0.0214618, 1.22077e-09, 4.13305e-16
0.0216355, 1.25926e-09, 4.15638e-16
0.0218107, 1.29906e-09, 4.17901e-16
0.0219873, 1.3402e-09, 4.20091e-16
0.0221653, 1.38273e-09, 4.22206e-16
0.0223447, 1.4267e-09, 4.24244e-16
0.0225256, 1.47216e-09, 4.26206e-16
0.022708, 1.51917e-09, 4.28088e-16
0.0228918, 1.56779e-09, 4.29888e-16
0.0230771, 1.61806e-09, 4.31606e-16
0.0232639, 1.67006e-09, 4.3324e-16
0.0234523, 1.72384e-09, 4.3479e-16
0.0236421, 1.77946e-09, 4.36251e-16
0.0238335, 1.83701e-09, 4.37626e-16
0.0240265, 1.89653e-09, 4.38911e-16
0.024221, 1.95811e-09, 4.40105e-16
0.0244171, 2.02183e-09, 4.41208e-16
0.0246148, 2.08775e-09, 4.42218e-16
0.024814, 2.15596e-09, 4.43134e-16
0.0250149, 2.22655e-09, 4.43956e-16
0.0252174, 2.2996e-09, 4.44683e-16
0.0254216, 2.3752e-09, 4.45313e-16
0.0256274, 2.45345e-09, 4.45846e-16
0.0258349, 2.53443e-09, 4.46282e-16
0.026044, 2.61827e-09, 4.46619e-16
0.0262549, 2.70505e-09, 4.46858e-16
0.0264674, 2.79489e-09, 4.46998e-16
0.0266817, 2.8879e-09, 4.47039e-16
0.0268977, 2.9842e-09, 4.4698e-16
0.0271154, 3.08391e-09, 4.46821e-16
0.027335, 3.18716e-09, 4.46561e-16
0.0275562, 3.29409e-09, 4.46203e-16
0.0277793, 3.40481e-09, 4.45744e-16
0.0280042, 3.51949e-09, 4.45185e-16
0.0282309, 3.63826e-09, 4.44527e-16
0.0284595, 3.76128e-09, 4.43769e-16
0.0286899, 3.88871e-09, 4.42913e-16
0.0289222, 4.02072e-09, 4.41958e-16
0.0291563, 4.15747e-09, 4.40906e-16
0.0293923, 4.29915e-09, 4.39756e-16
0.0296303, 4.44594e-09, 4.38509e-16
0.0298702, 4.59803e-09, 4.37167e-16
0.030112, 4.75562e-09, 4.35729e-16
0.0303558, 4.91893e-09, 4.34198e-16
0.0306015, 5.08816e-09, 4.32574e-16
0.0308493, 5.26354e-09, 4.30857e-16
0.031099, 5.44531e-09, 4.2905e-16
0.0313508, 5.6337e-09, 4.27153e-16
0.0316046, 5.82897e-09, 4.25168e-16
0.0318604, 6.03139e-09, 4.23097e-16
0.0321184, 6.24121e-09, 4.20938e-16
0.0323784, 6.45873e-09, 4.18697e-16
0.0326405, 6.68424e-09, 4.16373e-16
0.0329048, 6.91805e-09, 4.13967e-16
0.0331711, 7.16046e-09, 4.11483e-16
0.0334397, 7.41181e-09, 4.0892e-16
0.0337104, 7.67245e-09, 4.06282e-16
0.0339833, 7.94273e-09, 4.0357e-16
0.0342584, 8.22301e-09, 4.00786e-16
0.0345358, 8.51369e-09, 3.9793e-16
0.0348154, 8.81516e-09, 3.95007e-16
0.0350972, 9.12784e-09, 3.92018e-16
0.0353813, 9.45216e-09, 3.88964e-16
0.0356678, 9.78857e-09, 3.85847e-16
0.0359565, 1.01375e-08, 3.82672e-16
0.0362476, 1.04995e-08, 3.79437e-16
0.0365411, 1.08751e-08, 3.76145e-16
0.0368369, 1.12647e-08, 3.72801e-16
0.0371351, 1.1669e-08, 3.69405e-16
0.0374358, 1.20884e-08, 3.65959e-16
0.0377388, 1.25236e-08, 3.62466e-16
0.0380443, 1.29751e-08, 3.58929e-16
0.0383523, 1.34437e-08, 3.55348e-16
0.0386628, 1.393e-08, 3.51726e-16
0.0389758, 1.44346e-08, 3.48067e-16
0.0392914, 1.49584e-08, 3.4437e-16
0.0396095, 1.55019e-08, 3.4064e-16
0.0399301, 1.60661e-08, 3.3688e-16
0.0402534, 1.66517e-08, 3.33089e-16
0.0405793, 1.72595e-08, 3.2927e-16
0.0409078, 1.78904e-08, 3.25428e-16
0.041239, 1.85454e-08, 3.21562e-16
0.0415728, 1.92253e-08, 3.17677e-16
0.0419094, 1.99311e-08, 3.13772e-16
0.0422487, 2.06639e-08, 3.09851e-16
0.0425907, 2.14247e-08, 3.05917e-16
0.0429355, 2.22147e-08, 3.0197e-16
0.0432831, 2.30349e-08, 2.98014e-16
0.0436335, 2.38865e-08, 2.94049e-16
0.0439867, 2.47708e-08, 2.9008e-16
0.0443428, 2.56891e-08, 2.86105e-16
0.0447018, 2.66427e-08, 2.82129e-16
0.0450637, 2.76331e-08, 2.78153e-16
0.0454285, 2.86615e-08, 2.74179e-16
0.0457963, 2.97297e-08, 2.70208e-16
0.0461671, 3.0839e-08, 2.66243e-16
0.0465408, 3.19912e-08, 2.62286e-16
0.0469176, 3.3188e-08, 2.58337e-16
0.0472974, 3.4431e-08, 2.544e-16
0.0476803, 3.57222e-08, 2.50474e-16
0.0480663, 3.70635e-08, 2.46563e-16
0.0484555, 3.84568e-08, 2.42666e-16
0.0488477, 3.99042e-08, 2.38788e-16
0.0492432, 4.14079e-08, 2.34927e-16
0.0496418, 4.297e-08, 2.31087e-16
0.0500437, 4.45929e-08, 2.27268e-16
0.0504489, 4.62791e-08, 2.2347e-16
0.0508573, 4.8031e-08, 2.19698e-16
0.051269, 4.98512e-08, 2.1595e-16
0.0516841, 5.17425e-08, 2.12229e-16
0.0521025, 5.37078e-08, 2.08535e-16
0.0525243, 5.57498e-08, 2.04869e-16
0.0529495, 5.78718e-08, 2.01234e-16
0.0533782, 6.00769e-08, 1.97628e-16
0.0538103, 6.23683e-08, 1.94055e-16
0.0542459, 6.47497e-08, 1.90514e-16
0.0546851, 6.72245e-08, 1.87005e-16
0.0551278, 6.97965e-08, 1.83531e-16
0.0555741, 7.24695e-08, 1.80092e-16
0.056024, 7.52477e-08, 1.76688e-16
0.0564776, 7.81352e-08, 1.73321e-16
0.0569348, 8.11363e-08, 1.6999e-16
0.0573957, 8.42558e-08, 1.66697e-16
0.0578604, 8.74982e-08, 1.63442e-16
0.0583288, 9.08685e-08, 1.60225e-16
0.058801, 9.43718e-08, 1.57048e-16
0.059277, 9.80135e-08, 1.53909e-16
0.0597569, 1.01799e-07, 1.50811e-16
0.0602407, 1.05735e-07, 1.47752e-16
0.0607284, 1.09826e-07, 1.44734e-16
0.06122, 1.14079e-07, 1.41757e-16
0.0617156, 1.185e-07, 1.3882e-16
0.0622153, 1.23097e-07, 1.35924e-16
0.0627189, 1.27876e-07, 1.3307e-16
0.0632267, 1.32845e-07, 1.30257e-16
0.0637386, 1.38011e-07, 1.27486e-16
0.0642546, 1.43382e-07, 1.24756e-16
0.0647747, 1.48966e-07, 1.22068e-16
0.0652991, 1.54773e-07, 1.19422e-16
0.0658278, 1.60811e-07, 1.16816e-16
0.0663607, 1.67089e-07, 1.14253e-16
0.0668979, 1.73617e-07, 1.11731e-16
0.0674395, 1.80405e-07, 1.0925e-16
0.0679855, 1.87463e-07, 1.0681e-16
0.0685359, 1.94803e-07, 1.04412e-16
0.0690907, 2.02436e-07, 1.02054e-16
0.0696501, 2.10374e-07, 9.97369e-17
0.0702139, 2.18629e-07, 9.74607e-17
0.0707823, 2.27213e-07, 9.52245e-17
0.0713554, 2.36141e-07, 9.3028e-17
0.071933, 2.45425e-07, 9.08717e-17
0.0725154, 2.55081e-07, 8.87544e-17
0.0731025, 2.65124e-07, 8.66762e-17
0.0736943, 2.75569e-07, 8.46371e-17
0.0742909, 2.86431e-07, 8.26363e-17
0.0748923, 2.9773e-07, 8.06738e-17
0.0754986, 3.09481e-07, 7.87489e-17
0.0761098, 3.21703e-07, 7.68614e-17
0.076726, 3.34416e-07, 7.50107e-17
0.0773471, 3.47639e-07, 7.3197e-17
0.0779733, 3.61393e-07, 7.14191e-17
0.0786046, 3.75699e-07, 6.9677e-17
0.0792409, 3.9058e-07, 6.79706e-17
0.0798824, 4.06059e-07, 6.62989e-17
0.0805291, 4.22161e-07, 6.46617e-17
0.0811811, 4.3891e-07, 6.30584e-17
0.0818383, 4.56333e-07, 6.14889e-17
0.0825008, 4.74458e-07, 5.99525e-17
0.0831687, 4.93312e-07, 5.84488e-17
0.083842, 5.12925e-07, 5.69773e-17
0.0845208, 5.33329e-07, 5.55374e-17
0.085205, 5.54555e-07, 5.4129e-17
0.0858948, 5.76637e-07, 5.27513e-17
0.0865902, 5.99609e-07, 5.1404e-17
0.0872912, 6.23508e-07, 5.00865e-17
0.0879979, 6.48372e-07, 4.87985e-17
0.0887103, 6.74238e-07, 4.75393e-17
0.0894285, 7.0115e-07, 4.63086e-17
0.0901524, 7.29148e-07, 4.5106e-17
0.0908823, 7.58277e-07, 4.39307e-17
0.091618, 7.88584e-07, 4.27826e-17
0.0923597, 8.20115e-07, 4.16609e-17
0.0931075, 8.52921e-07, 4.05653e-17
0.0938612, 8.87054e-07, 3.94954e-17
0.0946211, 9.22568e-07, 3.84506e-17
0.0953871, 9.59519e-07, 3.74305e-17
0.0961593, 9.97966e-07, 3.64346e-17
0.0969378, 1.03797e-06, 3.54625e-17
0.0977226, 1.07959e-06, 3.45137e-17
0.0985137, 1.1229e-06, 3.35878e-17
0.0993113, 1.16796e-06, 3.26843e-17
0.100115, 1.21485e-06, 3.18031e-17
0.100926, 1.26364e-06, 3.09426e-17
0.101743, 1.31441e-06, 3.01039e-17
0.102566, 1.36724e-06, 2.92864e-17
0.103397, 1.42221e-06, 2.84879e-17
0.104234, 1.47941e-06, 2.771e-17
0.105078, 1.53893e-06, 2.69513e-17
0.105928, 1.60087e-06, 2.62123e-17
0.106786, 1.66532e-06, 2.5491e-17
0.10765, 1.73239e-06, 2.47887e-17
0.108522, 1.80218e-06, 2.41035e-17
0.109401, 1.87481e-06, 2.34357e-17
0.110286, 1.95039e-06, 2.27859e-17
0.111179, 2.02904e-06, 2.21522e-17
0.112079, 2.11088e-06, 2.15349e-17
0.112986, 2.19606e-06, 2.09338e-17
0.113901, 2.28469e-06, 2.03478e-17
0.114823, 2.37693e-06, 1.97774e-17
0.115753, 2.47293e-06, 1.92215e-17
0.11669, 2.57282e-06, 1.86805e-17
0.117635, 2.67679e-06, 1.81535e-17
0.118587, 2.78498e-06, 1.76408e-17
0.119547, 2.89758e-06, 1.71414e-17
0.120515, 3.01476e-06, 1.66552e-17
0.12149, 3.13671e-06, 1.61824e-17
0.122474, 3.26363e-06, 1.57216e-17
0.123466, 3.39572e-06, 1.52732e-17
0.124465, 3.53319e-06, 1.48373e-17
0.125473, 3.67626e-06, 1.44127e-17
0.126488, 3.82516e-06, 1.4e-17
0.127513, 3.98013e-06, 1.35978e-17
0.128545, 4.14142e-06, 1.32071e-17
0.129585, 4.30928e-06, 1.28271e-17
0.130635, 4.48398e-06, 1.24569e-17
0.131692, 4.66581e-06, 1.20973e-17
0.132758, 4.85505e-06, 1.17475e-17
0.133833, 5.05202e-06, 1.14071e-17
0.134916, 5.25701e-06, 1.10763e-17
0.136009, 5.47038e-06, 1.07544e-17
0.13711, 5.69245e-06, 1.04415e-17
0.13822, 5.92358e-06, 1.01374e-17
0.139339, 6.16414e-06, 9.84163e-18
0.140467, 6.41453e-06, 9.55417e-18
0.141604, 6.67514e-06, 9.27476e-18
0.14275, 6.94638e-06, 9.00322e-18
0.143906, 7.22871e-06, 8.73913e-18
0.145071, 7.52256e-06, 8.48254e-18
0.146246, 7.82842e-06, 8.23305e-18
0.147429, 8.14677e-06, 7.99091e-18
0.148623, 8.47813e-06, 7.75534e-18
0.149826, 8.82303e-06, 7.52656e-18
0.151039, 9.18202e-06, 7.30423e-18
0.152262, 9.55568e-06, 7.08819e-18
0.153495, 9.94462e-06, 6.87828e-18
0.154737, 1.03494e-05, 6.67452e-18
0.15599, 1.07708e-05, 6.47644e-18
0.157253, 1.12094e-05, 6.28405e-18
0.158526, 1.1666e-05, 6.09721e-18
0.159809, 1.21412e-05, 5.91578e-18
0.161103, 1.26358e-05, 5.73948e-18
0.162407, 1.31507e-05, 5.56833e-18
0.163722, 1.36867e-05, 5.40206e-18
0.165047, 1.42445e-05, 5.24068e-18
0.166384, 1.48252e-05, 5.08382e-18
0.167731, 1.54297e-05, 4.93161e-18
0.169088, 1.60588e-05, 4.78391e-18
0.170457, 1.67138e-05, 4.6404e-18
0.171837, 1.73955e-05, 4.50107e-18
0.173228, 1.81051e-05, 4.36583e-18
0.174631, 1.88438e-05, 4.23447e-18
0.176045, 1.96127e-05, 4.10698e-18
0.17747, 2.04131e-05, 3.98326e-18
0.178907, 2.12463e-05, 3.86314e-18
0.180355, 2.21135e-05, 3.74659e-18
0.181815, 2.30163e-05, 3.63344e-18
0.183287, 2.39561e-05, 3.52362e-18
0.184771, 2.49343e-05, 3.41702e-18
0.186267, 2.59526e-05, 3.31357e-18
0.187775, 2.70126e-05, 3.21318e-18
0.189295, 2.81161e-05, 3.11578e-18
0.190827, 2.92647e-05, 3.02127e-18
0.192372, 3.04604e-05, 2.92954e-18
0.193929, 3.17051e-05, 2.84055e-18
0.195499, 3.30008e-05, 2.75419e-18
0.197082, 3.43496e-05, 2.67038e-18
0.198678, 3.57536e-05, 2.58905e-18
0.200286, 3.72152e-05, 2.51019e-18
0.201908, 3.87367e-05, 2.43364e-18
0.203542, 4.03206e-05, 2.35943e-18
0.20519, 4.19693e-05, 2.2874e-18
0.206851, 4.36857e-05, 2.21755e-18
0.208526, 4.54724e-05, 2.14976e-18
0.210214, 4.73324e-05, 2.08402e-18
0.211916, 4.92686e-05, 2.02025e-18
0.213631, 5.12842e-05, 1.95842e-18
0.215361, 5.33824e-05, 1.8984e-18
0.217104, 5.55667e-05, 1.84023e-18
0.218862, 5.78406e-05, 1.78378e-18
0.220634, 6.02077e-05, 1.72904e-18
0.22242, 6.26719e-05, 1.67596e-18
0.224221, 6.52371e-05, 1.62447e-18
0.226036, 6.79076e-05, 1.57455e-18
0.227866, 7.06875e-05, 1.52613e-18
0.22971, 7.35816e-05, 1.4792e-18
0.23157, 7.65943e-05, 1.43366e-18
0.233445, 7.97306e-05, 1.3895e-18
0.235335, 8.29956e-05, 1.34669e-18
0.23724, 8.63945e-05, 1.30518e-18
0.23916, 8.99329e-05, 1.26494e-18
0.241097, 9.36165e-05, 1.2259e-18
0.243048, 9.74512e-05, 1.18807e-18
0.245016, 0.000101443, 1.15138e-18
0.247, 0.000105599, 1.1158e-18
0.248999, 0.000109926, 1.08132e-18
0.251015, 0.00011443, 1.04788e-18
0.253047, 0.000119118, 1.01547e-18
0.255096, 0.000124, 9.84038e-19
0.257161, 0.000129081, 9.53576e-19
0.259243, 0.000134371, 9.24041e-19
0.261342, 0.000139879, 8.95407e-19
0.263457, 0.000145612, 8.67663e-19
0.26559, 0.000151581, 8.40758e-19
0.26774, 0.000157794, 8.1468e-19
0.269908, 0.000164263, 7.89395e-19
0.272093, 0.000170998, 7.64893e-19
0.274296, 0.000178008, 7.41139e-19
0.276516, 0.000185307, 7.18123e-19
0.278755, 0.000192905, 6.95804e-19
0.281012, 0.000200816, 6.74173e-19
0.283287, 0.000209051, 6.5321e-19
0.28558, 0.000217624, 6.32895e-19
0.287892, 0.000226549, 6.13202e-19
0.290223, 0.000235841, 5.94114e-19
0.292572, 0.000245515, 5.75621e-19
0.294941, 0.000255585, 5.57691e-19
0.297329, 0.000266069, 5.40315e-19
0.299736, 0.000276984, 5.23478e-19
0.302162, 0.000288347, 5.07164e-19
0.304608, 0.000300177, 4.91352e-19
0.307074, 0.000312492, 4.76027e-19
0.30956, 0.000325314, 4.61176e-19
0.312066, 0.000338662, 4.46784e-19
0.314593, 0.000352558, 4.32835e-19
0.31714, 0.000367025, 4.19319e-19
0.319707, 0.000382086, 4.06226e-19
0.322295, 0.000397766, 3.93537e-19
0.324905, 0.000414091, 3.81236e-19
0.327535, 0.000431085, 3.69322e-19
0.330187, 0.000448778, 3.57774e-19
0.33286, 0.000467198, 3.46587e-19
0.335554, 0.000486374, 3.35749e-19
0.338271, 0.000506339, 3.25243e-19
0.341009, 0.000527123, 3.15068e-19
0.34377, 0.000548762, 3.05205e-19
0.346553, 0.000571289, 2.9565e-19
0.349359, 0.000594742, 2.86391e-19
0.352187, 0.000619159, 2.77423e-19
0.355038, 0.000644579, 2.68732e-19
0.357913, 0.000671043, 2.6031e-19
0.36081, 0.000698595, 2.52154e-19
0.363731, 0.000727279, 2.4425e-19
0.366676, 0.000757142, 2.36591e-19
0.369644, 0.000788231, 2.29173e-19
0.372637, 0.000820599, 2.21984e-19
0.375653, 0.000854296, 2.15022e-19
0.378695, 0.000889378, 2.08274e-19
0.38176, 0.000925902, 2.0174e-19
0.384851, 0.000963927, 1.95407e-19
0.387967, 0.00100351, 1.89272e-19
0.391108, 0.00104473, 1.83328e-19
0.394274, 0.00108764, 1.77572e-19
0.397466, 0.00113231, 1.71994e-19
0.400683, 0.00117882, 1.66592e-19
0.403927, 0.00122724, 1.61358e-19
0.407197, 0.00127765, 1.56287e-19
0.410494, 0.00133013, 1.51375e-19
0.413817, 0.00138477, 1.46616e-19
0.417167, 0.00144165, 1.42007e-19
0.420544, 0.00150087, 1.37542e-19
0.423949, 0.00156253, 1.33216e-19
0.427381, 0.00162672, 1.29026e-19
0.430841, 0.00169355, 1.24967e-19
0.434329, 0.00176313, 1.21035e-19
0.437845, 0.00183556, 1.17227e-19
0.44139, 0.00191098, 1.13537e-19
0.444963, 0.00198949, 1.09964e-19
0.448566, 0.00207123, 1.06502e-19
0.452197, 0.00215633, 1.03149e-19
0.455858, 0.00224493, 9.99011e-20
0.459548, 0.00233718, 9.67555e-20
0.463269, 0.00243321, 9.37076e-20
0.467019, 0.00253319, 9.07563e-20
0.4708, 0.00263729, 8.7897e-20
0.474611, 0.00274566, 8.5128e-20
0.478454, 0.00285849, 8.24451e-20
0.482327, 0.00297595, 7.98471e-20
0.486232, 0.00309825, 7.73304e-20
0.490168, 0.00322557, 7.48931e-20
0.494136, 0.00335813, 7.25322e-20
0.498137, 0.00349613, 7.02451e-20
0.50217, 0.00363982, 6.803e-20
0.506235, 0.0037894, 6.58849e-20
0.510333, 0.00394514, 6.38072e-20
0.514465, 0.00410729, 6.17944e-20
0.51863, 0.00427609, 5.98451e-20
0.522828, 0.00445184, 5.79574e-20
0.527061, 0.00463482, 5.61287e-20
0.531328, 0.00482532, 5.43576e-20
0.535629, 0.00502365, 5.26425e-20
0.539966, 0.00523014, 5.09808e-20
0.544337, 0.00544511, 4.93719e-20
0.548744, 0.00566893, 4.78134e-20
0.553186, 0.00590195, 4.63042e-20
0.557665, 0.00614455, 4.48422e-20
0.562179, 0.00639713, 4.34266e-20
0.566731, 0.00666009, 4.20551e-20
0.571319, 0.00693386, 4.07271e-20
0.575944, 0.00721889, 3.9441e-20
0.580607, 0.00751565, 3.81952e-20
0.585307, 0.0078246, 3.69889e-20
0.590045, 0.00814626, 3.58206e-20
0.594822, 0.00848115, 3.4689e-20
0.599638, 0.00882981, 3.35929e-20
0.604492, 0.0091928, 3.25316e-20
0.609386, 0.00957072, 3.15037e-20
0.614319, 0.00996419, 3.05082e-20
0.619293, 0.0103738, 2.9544e-20
0.624306, 0.0108003, 2.86104e-20
0.62936, 0.0112443, 2.77062e-20
0.634456, 0.0117066, 2.68303e-20
0.639592, 0.0121879, 2.59822e-20
0.64477, 0.012689, 2.51608e-20
0.64999, 0.0132107, 2.43654e-20
0.655252, 0.0137539, 2.3595e-20
0.660556, 0.0143194, 2.28491e-20
0.665904, 0.0149081, 2.21266e-20
0.671295, 0.0155211, 2.14269e-20
0.67673, 0.0161592, 2.07492e-20
0.682208, 0.0168236, 2.00931e-20
0.687731, 0.0175154, 1.94576e-20
0.693299, 0.0182355, 1.88421e-20
0.698912, 0.0189853, 1.82461e-20
0.70457, 0.019766, 1.76689e-20
0.710274, 0.0205787, 1.711e-20
0.716024, 0.0214249, 1.65687e-20
0.721821, 0.0223059, 1.60445e-20
0.727664, 0.0232231, 1.55369e-20
0.733555, 0.024178, 1.50453e-20
0.739494, 0.0251722, 1.45692e-20
0.74548, 0.0262073, 1.41082e-20
0.751516, 0.0272849, 1.36617e-20
0.7576, 0.0284069, 1.32293e-20
0.763733, 0.029575, 1.28107e-20
0.769916, 0.0307912, 1.24052e-20
0.776149, 0.0320573, 1.20126e-20
0.782432, 0.0333756, 1.16324e-20
0.788767, 0.0347481, 1.12641e-20
0.795152, 0.036177, 1.09076e-20
0.801589, 0.0376647, 1.05623e-20
0.808079, 0.0392136, 1.02279e-20
0.814621, 0.0408262, 9.90408e-21
0.821216, 0.0425051, 9.5905e-21
0.827864, 0.044253, 9.28687e-21
0.834566, 0.0460729, 8.99282e-21
0.841322, 0.0479676, 8.70809e-21
0.848134, 0.0499402, 8.43231e-21
0.855, 0.051994, 8.16529e-21
0.861922, 0.0541323, 7.90671e-21
0.868899, 0.0563584, 7.65635e-21
0.875934, 0.0586762, 7.41385e-21
0.883025, 0.0610893, 7.17905e-21
0.890174, 0.0636016, 6.95167e-21
0.89738, 0.0662173, 6.73151e-21
0.904645, 0.0689406, 6.51829e-21
0.911969, 0.0717759, 6.31181e-21
0.919352, 0.0747278, 6.11188e-21
0.926795, 0.0778011, 5.91827e-21
0.934298, 0.0810008, 5.73079e-21
0.941861, 0.0843321, 5.54926e-21
0.949486, 0.0878005, 5.37346e-21
0.957173, 0.0914115, 5.20322e-21
0.964922, 0.0951711, 5.03837e-21
0.972734, 0.0990852, 4.87874e-21
0.980609, 0.10316, 4.72416e-21
0.988547, 0.107403, 4.57449e-21
0.99655, 0.111821, 4.42955e-21
1.00462, 0.11642, 4.28915e-21
1.01275, 0.121208, 4.15329e-21
1.02095, 0.126193, 4.02167e-21
1.02922, 0.131383, 3.89416e-21
1.03755, 0.136787, 3.77079e-21
1.04595, 0.142413, 3.65129e-21
1.05441, 0.14827, 3.53568e-21
1.06295, 0.154368, 3.42358e-21
1.07156, 0.160718, 3.31502e-21
1.08023, 0.167328, 3.21001e-21
1.08898, 0.17421, 3.10822e-21
1.09779, 0.181376, 3.00977e-21
1.10668, 0.188836, 2.91435e-21
1.11564, 0.196603, 2.82197e-21
1.12467, 0.204689, 2.73254e-21
1.13378, 0.213108, 2.64588e-21
1.14295, 0.221873, 2.56209e-21
1.15221, 0.230999, 2.48082e-21
1.16154, 0.2405, 2.40216e-21
1.17094, 0.250393, 2.32604e-21
1.18042, 0.260692, 2.2523e-21
1.18997, 0.271414, 2.18094e-21
1.19961, 0.282578, 2.11176e-21
1.20932, 0.294201, 2.04482e-21
1.21911, 0.306302, 1.98e-21
1.22898, 0.318901, 1.91722e-21
1.23893, 0.332018, 1.85644e-21
1.24896, 0.345675, 1.79758e-21
1.25907, 0.359893, 1.74059e-21
