f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.72024e-25
0.008912, 5.76151e-11, 1.76235e-25
0.00898414, 5.91038e-11, 1.80548e-25
0.00905688, 6.06335e-11, 1.84968e-25
0.0091302, 6.22055e-11, 1.89495e-25
0.00920411, 6.38208e-11, 1.94133e-25
0.00927863, 6.54809e-11, 1.98886e-25
0.00935374, 6.7187e-11, 2.03754e-25
0.00942947, 6.89404e-11, 2.08741e-25
0.00950581, 7.07424e-11, 2.13851e-25
0.00958276, 7.25946e-11, 2.19085e-25
0.00966034, 7.44984e-11, 2.24448e-25
0.00973855, 7.64553e-11, 2.29942e-25
0.00981739, 7.84668e-11, 2.3557e-25
0.00989687, 8.05346e-11, 2.41336e-25
0.00997699, 8.26603e-11, 2.47243e-25
0.0100578, 8.48456e-11, 2.53297e-25
0.0101392, 8.70923e-11, 2.59495e-25
0.0102213, 8.94022e-11, 2.65848e-25
0.010304, 9.17772e-11, 2.72351e-25
0.0103874, 9.42192e-11, 2.79016e-25
0.0104715, 9.67302e-11, 2.85846e-25
0.0105563, 9.93123e-11, 2.92844e-25
0.0106418, 1.01968e-10, 3.00015e-25
0.0107279, 1.04698e-10, 3.07353e-25
0.0108148, 1.07506e-10, 3.1488e-25
0.0109023, 1.10395e-10, 3.22582e-25
0.0109906, 1.13365e-10, 3.30481e-25
0.0110796, 1.16421e-10, 3.38572e-25
0.0111693, 1.19564e-10, 3.46859e-25
0.0112597, 1.22797e-10, 3.55346e-25
0.0113508, 1.26123e-10, 3.64037e-25
0.0114427, 1.29545e-10, 3.72947e-25
0.0115354, 1.33065e-10, 3.82081e-25
0.0116287, 1.36687e-10, 3.91424e-25
0.0117229, 1.40414e-10, 4.01009e-25
0.0118178, 1.44249e-10, 4.10823e-25
0.0119135, 1.48195e-10, 4.2088e-25
0.0120099, 1.52255e-10, 4.31175e-25
0.0121071, 1.56434e-10, 4.41724e-25
0.0122052, 1.60735e-10, 4.52544e-25
0.012304, 1.65162e-10, 4.63618e-25
0.0124036, 1.69718e-10, 4.74963e-25
0.012504, 1.74407e-10, 4.86584e-25
0.0126052, 1.79235e-10, 4.98489e-25
0.0127073, 1.84205e-10, 5.10694e-25
0.0128101, 1.89321e-10, 5.23182e-25
0.0129138, 1.94589e-10, 5.35985e-25
0.0130184, 2.00012e-10, 5.49108e-25
0.0131238, 2.05597e-10, 5.62546e-25
0.01323, 2.11347e-10, 5.76306e-25
0.0133371, 2.17269e-10, 5.90408e-25
0.0134451, 2.23368e-10, 6.04859e-25
0.013554, 2.29648e-10, 6.19667e-25
0.0136637, 2.36117e-10, 6.34827e-25
0.0137743, 2.4278e-10, 6.50358e-25
0.0138858, 2.49643e-10, 6.66271e-25
0.0139982, 2.56714e-10, 6.82572e-25
0.0141116, 2.63997e-10, 6.99285e-25
0.0142258, 2.71501e-10, 7.16389e-25
0.014341, 2.79232e-10, 7.33923e-25
0.0144571, 2.87198e-10, 7.51881e-25
0.0145741, 2.95407e-10, 7.70271e-25
0.0146921, 3.03866e-10, 7.8912e-25
0.014811, 3.12583e-10, 8.08421e-25
0.0149309, 3.21567e-10, 8.282e-25
0.0150518, 3.30827e-10, 8.48468e-25
0.0151737, 3.40371e-10, 8.69235e-25
0.0152965, 3.50209e-10, 8.90495e-25
0.0154203, 3.60351e-10, 9.12276e-25
0.0155452, 3.70807e-10, 9.34607e-25
0.015671, 3.81587e-10, 9.57463e-25
0.0157979, 3.92701e-10, 9.80894e-25
0.0159258, 4.04161e-10, 1.00489e-24
0.0160547, 4.15979e-10, 1.02947e-24
0.0161847, 4.28166e-10, 1.05466e-24
0.0163157, 4.40734e-10, 1.08046e-24
0.0164478, 4.53697e-10, 1.10689e-24
0.016581, 4.67067e-10, 1.13398e-24
0.0167152, 4.80859e-10, 1.16171e-24
0.0168505, 4.95086e-10, 1.19013e-24
0.0169869, 5.09763e-10, 1.21924e-24
0.0171245, 5.24905e-10, 1.24908e-24
0.0172631, 5.40528e-10, 1.27963e-24
0.0174028, 5.56649e-10, 1.31091e-24
0.0175437, 5.73284e-10, 1.34298e-24
0.0176858, 5.9045e-10, 1.37585e-24
0.0178289, 6.08167e-10, 1.40949e-24
0.0179733, 6.26452e-10, 1.44398e-24
0.0181188, 6.45325e-10, 1.47929e-24
0.0182655, 6.64806e-10, 1.51548e-24
0.0184133, 6.84917e-10, 1.55253e-24
0.0185624, 7.05678e-10, 1.59051e-24
0.0187127, 7.27113e-10, 1.62941e-24
0.0188642, 7.49244e-10, 1.66927e-24
0.0190169, 7.72096e-10, 1.71009e-24
0.0191708, 7.95694e-10, 1.75189e-24
0.019326, 8.20063e-10, 1.79474e-24
0.0194825, 8.45231e-10, 1.83864e-24
0.0196402, 8.71225e-10, 1.8836e-24
0.0197992, 8.98075e-10, 1.92966e-24
0.0199595, 9.25809e-10, 1.97685e-24
0.0201211, 9.54459e-10, 2.0252e-24
0.020284, 9.84058e-10, 2.07472e-24
0.0204482, 1.01464e-09, 2.12545e-24
0.0206138, 1.04624e-09, 2.17744e-24
0.0207806, 1.07888e-09, 2.23066e-24
0.0209489, 1.11262e-09, 2.28522e-24
0.0211185, 1.14749e-09, 2.3411e-24
0.0212894, 1.18352e-09, 2.39831e-24
0.0214618, 1.22077e-09, 2.45697e-24
0.0216355, 1.25926e-09, 2.51702e-24
0.0218107, 1.29906e-09, 2.57857e-24
0.0219873, 1.3402e-09, 2.64162e-24
0.0221653, 1.38273e-09, 2.7062e-24
0.0223447, 1.4267e-09, 2.77234e-24
0.0225256, 1.47216e-09, 2.84011e-24
0.022708, 1.51917e-09, 2.90956e-24
0.0228918, 1.56779e-09, 2.98067e-24
0.0230771, 1.61806e-09, 3.05351e-24
0.0232639, 1.67006e-09, 3.12814e-24
0.0234523, 1.72384e-09, 3.20463e-24
0.0236421, 1.77946e-09, 3.28293e-24
0.0238335, 1.83701e-09, 3.36317e-24
0.0240265, 1.89653e-09, 3.44539e-24
0.024221, 1.95811e-09, 3.52959e-24
0.0244171, 2.02183e-09, 3.61585e-24
0.0246148, 2.08775e-09, 3.70423e-24
0.024814, 2.15596e-09, 3.79472e-24
0.0250149, 2.22655e-09, 3.88746e-24
0.0252174, 2.2996e-09, 3.98245e-24
0.0254216, 2.3752e-09, 4.07978e-24
0.0256274, 2.45345e-09, 4.17947e-24
0.0258349, 2.53443e-09, 4.2816e-24
0.026044, 2.61827e-09, 4.38619e-24
0.0262549, 2.70505e-09, 4.49338e-24
0.0264674, 2.79489e-09, 4.60313e-24
0.0266817, 2.8879e-09, 4.7156e-24
0.0268977, 2.9842e-09, 4.8308e-24
0.0271154, 3.08391e-09, 4.94878e-24
0.027335, 3.18716e-09, 5.06971e-24
0.0275562, 3.29409e-09, 5.19349e-24
0.0277793, 3.40481e-09, 5.32035e-24
0.0280042, 3.51949e-09, 5.45031e-24
0.0282309, 3.63826e-09, 5.58342e-24
0.0284595, 3.76128e-09, 5.71981e-24
0.0286899, 3.88871e-09, 5.8595e-24
0.0289222, 4.02072e-09, 6.00262e-24
0.0291563, 4.15747e-09, 6.14917e-24
0.0293923, 4.29915e-09, 6.2993e-24
0.0296303, 4.44594e-09, 6.45315e-24
0.0298702, 4.59803e-09, 6.61073e-24
0.030112, 4.75562e-09, 6.77212e-24
0.0303558, 4.91893e-09, 6.93747e-24
0.0306015, 5.08816e-09, 7.10681e-24
0.0308493, 5.26354e-09, 7.28034e-24
0.031099, 5.44531e-09, 7.45803e-24
0.0313508, 5.6337e-09, 7.6401e-24
0.0316046, 5.82897e-09, 7.82658e-24
0.0318604, 6.03139e-09, 8.01756e-24
0.0321184, 6.24121e-09, 8.21329e-24
0.0323784, 6.45873e-09, 8.41372e-24
0.0326405, 6.68424e-09, 8.61903e-24
0.0329048, 6.91805e-09, 8.82939e-24
0.0331711, 7.16046e-09, 9.04477e-24
0.0334397, 7.41181e-09, 9.2655e-24
0.0337104, 7.67245e-09, 9.49155e-24
0.0339833, 7.94273e-09, 9.72311e-24
0.0342584, 8.22301e-09, 9.96029e-24
0.0345358, 8.51369e-09, 1.02033e-23
0.0348154, 8.81516e-09, 1.04522e-23
0.0350972, 9.12784e-09, 1.07071e-23
0.0353813, 9.45216e-09, 1.09682e-23
0.0356678, 9.78857e-09, 1.12358e-23
0.0359565, 1.01375e-08, 1.15097e-23
0.0362476, 1.04995e-08, 1.17904e-23
0.0365411, 1.08751e-08, 1.20779e-23
0.0368369, 1.12647e-08, 1.23724e-23
0.0371351, 1.1669e-08, 1.2674e-23
0.0374358, 1.20884e-08, 1.2983e-23
0.0377388, 1.25236e-08, 1.32994e-23
0.0380443, 1.29751e-08, 1.36236e-23
0.0383523, 1.34437e-08, 1.39556e-23
0.0386628, 1.393e-08, 1.42958e-23
0.0389758, 1.44346e-08, 1.46441e-23
0.0392914, 1.49584e-08, 1.50011e-23
0.0396095, 1.55019e-08, 1.53666e-23
0.0399301, 1.60661e-08, 1.57409e-23
0.0402534, 1.66517e-08, 1.61244e-23
0.0405793, 1.72595e-08, 1.65172e-23
0.0409078, 1.78904e-08, 1.69195e-23
0.041239, 1.85454e-08, 1.73316e-23
0.0415728, 1.92253e-08, 1.77536e-23
0.0419094, 1.99311e-08, 1.8186e-23
0.0422487, 2.06639e-08, 1.86289e-23
0.0425907, 2.14247e-08, 1.90824e-23
0.0429355, 2.22147e-08, 1.95469e-23
0.0432831, 2.30349e-08, 2.00228e-23
0.0436335, 2.38865e-08, 2.05101e-23
0.0439867, 2.47708e-08, 2.10092e-23
0.0443428, 2.56891e-08, 2.15205e-23
0.0447018, 2.66427e-08, 2.20442e-23
0.0450637, 2.76331e-08, 2.25806e-23
0.0454285, 2.86615e-08, 2.31299e-23
0.0457963, 2.97297e-08, 2.36926e-23
0.0461671, 3.0839e-08, 2.42689e-23
0.0465408, 3.19912e-08, 2.48591e-23
0.0469176, 3.3188e-08, 2.54636e-23
0.0472974, 3.4431e-08, 2.60827e-23
0.0476803, 3.57222e-08, 2.67169e-23
0.0480663, 3.70635e-08, 2.73663e-23
0.0484555, 3.84568e-08, 2.80316e-23
0.0488477, 3.99042e-08, 2.87128e-23
0.0492432, 4.14079e-08, 2.94106e-23
0.0496418, 4.297e-08, 3.01251e-23
0.0500437, 4.45929e-08, 3.08571e-23
0.0504489, 4.62791e-08, 3.16068e-23
0.0508573, 4.8031e-08, 3.23744e-23
0.051269, 4.98512e-08, 3.31606e-23
0.0516841, 5.17425e-08, 3.39659e-23
0.0521025, 5.37078e-08, 3.47905e-23
0.0525243, 5.57498e-08, 3.56351e-23
0.0529495, 5.78718e-08, 3.65e-23
0.0533782, 6.00769e-08, 3.73859e-23
0.0538103, 6.23683e-08, 3.82931e-23
0.0542459, 6.47497e-08, 3.92221e-23
0.0546851, 6.72245e-08, 4.01736e-23
0.0551278, 6.97965e-08, 4.1148e-23
0.0555741, 7.24695e-08, 4.21459e-23
0.056024, 7.52477e-08, 4.31678e-23
0.0564776, 7.81352e-08, 4.42145e-23
0.0569348, 8.11363e-08, 4.52862e-23
0.0573957, 8.42558e-08, 4.63836e-23
0.0578604, 8.74982e-08, 4.75077e-23
0.0583288, 9.08685e-08, 4.86586e-23
0.058801, 9.43718e-08, 4.98373e-23
0.059277, 9.80135e-08, 5.10442e-23
0.0597569, 1.01799e-07, 5.22803e-23
0.0602407, 1.05735e-07, 5.35461e-23
0.0607284, 1.09826e-07, 5.48423e-23
0.06122, 1.14079e-07, 5.61695e-23
0.0617156, 1.185e-07, 5.75286e-23
0.0622153, 1.23097e-07, 5.89205e-23
0.0627189, 1.27876e-07, 6.03455e-23
0.0632267, 1.32845e-07, 6.18049e-23
0.0637386, 1.38011e-07, 6.32994e-23
0.0642546, 1.43382e-07, 6.48295e-23
0.0647747, 1.48966e-07, 6.63961e-23
0.0652991, 1.54773e-07, 6.80004e-23
0.0658278, 1.60811e-07, 6.96433e-23
0.0663607, 1.67089e-07, 7.13253e-23
0.0668979, 1.73617e-07, 7.30475e-23
0.0674395, 1.80405e-07, 7.48111e-23
0.0679855, 1.87463e-07, 7.66168e-23
0.0685359, 1.94803e-07, 7.84657e-23
0.0690907, 2.02436e-07, 8.03585e-23
0.0696501, 2.10374e-07, 8.22969e-23
0.0702139, 2.18629e-07, 8.42811e-23
0.0707823, 2.27213e-07, 8.63128e-23
0.0713554, 2.36141e-07, 8.83933e-23
0.071933, 2.45425e-07, 9.05229e-23
0.0725154, 2.55081e-07, 9.27037e-23
0.0731025, 2.65124e-07, 9.49363e-23
0.0736943, 2.75569e-07, 9.72219e-23
0.0742909, 2.86431e-07, 9.9562e-23
0.0748923, 2.9773e-07, 1.01958e-22
0.0754986, 3.09481e-07, 1.0441e-22
0.0761098, 3.21703e-07, 1.06921e-22
0.076726, 3.34416e-07, 1.09492e-22
0.0773471, 3.47639e-07, 1.12123e-22
0.0779733, 3.61393e-07, 1.14817e-22
0.0786046, 3.75699e-07, 1.17575e-22
0.0792409, 3.9058e-07, 1.20399e-22
0.0798824, 4.06059e-07, 1.23289e-22
0.0805291, 4.22161e-07, 1.26247e-22
0.0811811, 4.3891e-07, 1.29276e-22
0.0818383, 4.56333e-07, 1.32376e-22
0.0825008, 4.74458e-07, 1.3555e-22
0.0831687, 4.93312e-07, 1.38798e-22
0.083842, 5.12925e-07, 1.42123e-22
0.0845208, 5.33329e-07, 1.45527e-22
0.085205, 5.54555e-07, 1.49011e-22
0.0858948, 5.76637e-07, 1.52576e-22
0.0865902, 5.99609e-07, 1.56227e-22
0.0872912, 6.23508e-07, 1.59962e-22
0.0879979, 6.48372e-07, 1.63786e-22
0.0887103, 6.74238e-07, 1.677e-22
0.0894285, 7.0115e-07, 1.71705e-22
0.0901524, 7.29148e-07, 1.75804e-22
0.0908823, 7.58277e-07, 1.8e-22
0.091618, 7.88584e-07, 1.84294e-22
0.0923597, 8.20115e-07, 1.88688e-22
0.0931075, 8.52921e-07, 1.93186e-22
0.0938612, 8.87054e-07, 1.97789e-22
0.0946211, 9.22568e-07, 2.02499e-22
0.0953871, 9.59519e-07, 2.07319e-22
0.0961593, 9.97966e-07, 2.12251e-22
0.0969378, 1.03797e-06, 2.17299e-22
0.0977226, 1.07959e-06, 2.22465e-22
0.0985137, 1.1229e-06, 2.2775e-22
0.0993113, 1.16796e-06, 2.33159e-22
0.100115, 1.21485e-06, 2.38691e-22
0.100926, 1.26364e-06, 2.44357e-22
0.101743, 1.31441e-06, 2.5015e-22
0.102566, 1.36724e-06, 2.56073e-22
0.103397, 1.42221e-06, 2.62143e-22
0.104234, 1.47941e-06, 2.68349e-22
0.105078, 1.53893e-06, 2.74699e-22
0.105928, 1.60087e-06, 2.8119e-22
0.106786, 1.66532e-06, 2.87839e-22
0.10765, 1.73239e-06, 2.94633e-22
0.108522, 1.80218e-06, 3.01592e-22
0.109401, 1.87481e-06, 3.08711e-22
0.110286, 1.95039e-06, 3.15984e-22
0.111179, 2.02904e-06, 3.23431e-22
0.112079, 2.11088e-06, 3.31047e-22
0.112986, 2.19606e-06, 3.38835e-22
0.113901, 2.28469e-06, 3.46806e-22
0.114823, 2.37693e-06, 3.54956e-22
0.115753, 2.47293e-06, 3.63297e-22
0.11669, 2.57282e-06, 3.71823e-22
0.117635, 2.67679e-06, 3.80547e-22
0.118587, 2.78498e-06, 3.89464e-22
0.119547, 2.89758e-06, 3.98585e-22
0.120515, 3.01476e-06, 4.07916e-22
0.12149, 3.13671e-06, 4.1745e-22
0.122474, 3.26363e-06, 4.27211e-22
0.123466, 3.39572e-06, 4.37192e-22
0.124465, 3.53319e-06, 4.47388e-22
0.125473, 3.67626e-06, 4.57824e-22
0.126488, 3.82516e-06, 4.68482e-22
0.127513, 3.98013e-06, 4.79398e-22
0.128545, 4.14142e-06, 4.90545e-22
0.129585, 4.30928e-06, 5.01939e-22
0.130635, 4.48398e-06, 5.13604e-22
0.131692, 4.66581e-06, 5.25514e-22
0.132758, 4.85505e-06, 5.37693e-22
0.133833, 5.05202e-06, 5.50149e-22
0.134916, 5.25701e-06, 5.62873e-22
0.136009, 5.47038e-06, 5.75894e-22
0.13711, 5.69245e-06, 5.89193e-22
0.13822, 5.92358e-06, 6.02788e-22
0.139339, 6.16414e-06, 6.16683e-22
0.140467, 6.41453e-06, 6.30884e-22
0.141604, 6.67514e-06, 6.45395e-22
0.14275, 6.94638e-06, 6.60223e-22
0.143906, 7.22871e-06, 6.75385e-22
0.145071, 7.52256e-06, 6.90874e-22
0.146246, 7.82842e-06, 7.06709e-22
0.147429, 8.14677e-06, 7.22868e-22
0.148623, 8.47813e-06, 7.39399e-22
0.149826, 8.82303e-06, 7.56279e-22
0.151039, 9.18202e-06, 7.73529e-22
0.152262, 9.55568e-06, 7.91155e-22
0.153495, 9.94462e-06, 8.09162e-22
0.154737, 1.03494e-05, 8.27542e-22
0.15599, 1.07708e-05, 8.46332e-22
0.157253, 1.12094e-05, 8.65522e-22
0.158526, 1.1666e-05, 8.85118e-22
0.159809, 1.21412e-05, 9.05129e-22
0.161103, 1.26358e-05, 9.25574e-22
0.162407, 1.31507e-05, 9.46447e-22
0.163722, 1.36867e-05, 9.67768e-22
0.165047, 1.42445e-05, 9.8953e-22
0.166384, 1.48252e-05, 1.01177e-21
0.167731, 1.54297e-05, 1.03447e-21
0.169088, 1.60588e-05, 1.05762e-21
0.170457, 1.67138e-05, 1.08128e-21
0.171837, 1.73955e-05, 1.10543e-21
0.173228, 1.81051e-05, 1.13008e-21
0.174631, 1.88438e-05, 1.15525e-21
0.176045, 1.96127e-05, 1.18093e-21
0.17747, 2.04131e-05, 1.20714e-21
0.178907, 2.12463e-05, 1.2339e-21
0.180355, 2.21135e-05, 1.26119e-21
0.181815, 2.30163e-05, 1.28904e-21
0.183287, 2.39561e-05, 1.31747e-21
0.184771, 2.49343e-05, 1.34647e-21
0.186267, 2.59526e-05, 1.37606e-21
0.187775, 2.70126e-05, 1.40624e-21
0.189295, 2.81161e-05, 1.43703e-21
0.190827, 2.92647e-05, 1.46843e-21
0.192372, 3.04604e-05, 1.50046e-21
0.193929, 3.17051e-05, 1.53312e-21
0.195499, 3.30008e-05, 1.56644e-21
0.197082, 3.43496e-05, 1.60042e-21
0.198678, 3.57536e-05, 1.63507e-21
0.200286, 3.72152e-05, 1.67038e-21
0.201908, 3.87367e-05, 1.7064e-21
0.203542, 4.03206e-05, 1.7431e-21
0.20519, 4.19693e-05, 1.78052e-21
0.206851, 4.36857e-05, 1.81866e-21
0.208526, 4.54724e-05, 1.85753e-21
0.210214, 4.73324e-05, 1.89714e-21
0.211916, 4.92686e-05, 1.93751e-21
0.213631, 5.12842e-05, 1.97862e-21
0.215361, 5.33824e-05, 2.02054e-21
0.217104, 5.55667e-05, 2.06322e-21
0.218862, 5.78406e-05, 2.10671e-21
0.220634, 6.02077e-05, 2.151e-21
0.22242, 6.26719e-05, 2.19611e-21
0.224221, 6.52371e-05, 2.24206e-21
0.226036, 6.79076e-05, 2.28883e-21
0.227866, 7.06875e-05, 2.33646e-21
0.22971, 7.35816e-05, 2.38492e-21
0.23157, 7.65943e-05, 2.43429e-21
0.233445, 7.97306e-05, 2.48454e-21
0.235335, 8.29956e-05, 2.53567e-21
0.23724, 8.63945e-05, 2.5877e-21
0.23916, 8.99329e-05, 2.64064e-21
0.241097, 9.36165e-05, 2.69453e-21
0.243048, 9.74512e-05, 2.74931e-21
0.245016, 0.000101443, 2.80507e-21
0.247, 0.000105599, 2.86178e-21
0.248999, 0.000109926, 2.91943e-21
0.251015, 0.00011443, 2.97807e-21
0.253047, 0.000119118, 3.03769e-21
0.255096, 0.000124, 3.09831e-21
0.257161, 0.000129081, 3.15991e-21
0.259243, 0.000134371, 3.22253e-21
0.261342, 0.000139879, 3.28617e-21
0.263457, 0.000145612, 3.35081e-21
0.26559, 0.000151581, 3.4165e-21
0.26774, 0.000157794, 3.48323e-21
0.269908, 0.000164263, 3.55103e-21
0.272093, 0.000170998, 3.61986e-21
0.274296, 0.000178008, 3.68977e-21
0.276516, 0.000185307, 3.76071e-21
0.278755, 0.000192905, 3.83277e-21
0.281012, 0.000200816, 3.9059e-21
0.283287, 0.000209051, 3.9801e-21
0.28558, 0.000217624, 4.05539e-21
0.287892, 0.000226549, 4.13178e-21
0.290223, 0.000235841, 4.20928e-21
0.292572, 0.000245515, 4.28785e-21
0.294941, 0.000255585, 4.36756e-21
0.297329, 0.000266069, 4.44837e-21
0.299736, 0.000276984, 4.53028e-21
0.302162, 0.000288347, 4.61328e-21
0.304608, 0.000300177, 4.6974e-21
0.307074, 0.000312492, 4.78264e-21
0.30956, 0.000325314, 4.869e-21
0.312066, 0.000338662, 4.95645e-21
0.314593, 0.000352558, 5.04505e-21
0.31714, 0.000367025, 5.13473e-21
0.319707, 0.000382086, 5.22549e-21
0.322295, 0.000397766, 5.31735e-21
0.324905, 0.000414091, 5.41035e-21
0.327535, 0.000431085, 5.50439e-21
0.330187, 0.000448778, 5.59954e-21
0.33286, 0.000467198, 5.69574e-21
0.335554, 0.000486374, 5.79299e-21
0.338271, 0.000506339, 5.89134e-21
0.341009, 0.000527123, 5.9907e-21
0.34377, 0.000548762, 6.09113e-21
0.346553, 0.000571289, 6.19256e-21
0.349359, 0.000594742, 6.29503e-21
0.352187, 0.000619159, 6.39847e-21
0.355038, 0.000644579, 6.5029e-21
0.357913, 0.000671043, 6.60833e-21
0.36081, 0.000698595, 6.71467e-21
0.363731, 0.000727279, 6.82196e-21
0.366676, 0.000757142, 6.93018e-21
0.369644, 0.000788231, 7.03927e-21
0.372637, 0.000820599, 7.14926e-21
0.375653, 0.000854296, 7.26007e-21
0.378695, 0.000889378, 7.37176e-21
0.38176, 0.000925902, 7.4842e-21
0.384851, 0.000963927, 7.59746e-21
0.387967, 0.00100351, 7.71147e-21
0.391108, 0.00104473, 7.8262e-21
0.394274, 0.00108764, 7.94161e-21
0.397466, 0.00113231, 8.0577e-21
0.400683, 0.00117882, 8.17439e-21
0.403927, 0.00122724, 8.29172e-21
0.407197, 0.00127765, 8.40961e-21
0.410494, 0.00133013, 8.52804e-21
0.413817, 0.00138477, 8.64695e-21
0.417167, 0.00144165, 8.76632e-21
0.420544, 0.00150087, 8.88611e-21
0.423949, 0.00156253, 9.00629e-21
0.427381, 0.00162672, 9.1268e-21
0.430841, 0.00169355, 9.24761e-21
0.434329, 0.00176313, 9.36866e-21
0.437845, 0.00183556, 9.48992e-21
0.44139, 0.00191098, 9.61135e-21
0.444963, 0.00198949, 9.73287e-21
0.448566, 0.00207123, 9.85449e-21
0.452197, 0.00215633, 9.97608e-21
0.455858, 0.00224493, 1.00977e-20
0.459548, 0.00233718, 1.02191e-20
0.463269, 0.00243321, 1.03405e-20
0.467019, 0.00253319, 1.04616e-20
0.4708, 0.00263729, 1.05825e-20
0.474611, 0.00274566, 1.0703e-20
0.478454, 0.00285849, 1.08233e-20
0.482327, 0.00297595, 1.0943e-20
0.486232, 0.00309825, 1.10623e-20
0.490168, 0.00322557, 1.11811e-20
0.494136, 0.00335813, 1.12992e-20
0.498137, 0.00349613, 1.14167e-20
0.50217, 0.00363982, 1.15335e-20
0.506235, 0.0037894, 1.16494e-20
0.510333, 0.00394514, 1.17645e-20
0.514465, 0.00410729, 1.18787e-20
0.51863, 0.00427609, 1.19919e-20
0.522828, 0.00445184, 1.2104e-20
0.527061, 0.00463482, 1.2215e-20
0.531328, 0.00482532, 1.23249e-20
0.535629, 0.00502365, 1.24335e-20
0.539966, 0.00523014, 1.25407e-20
0.544337, 0.00544511, 1.26466e-20
0.548744, 0.00566893, 1.2751e-20
0.553186, 0.00590195, 1.28539e-20
0.557665, 0.00614455, 1.29553e-20
0.562179, 0.00639713, 1.30549e-20
0.566731, 0.00666009, 1.31529e-20
0.571319, 0.00693386, 1.3249e-20
0.575944, 0.00721889, 1.33434e-20
0.580607, 0.00751565, 1.34357e-20
0.585307, 0.0078246, 1.35261e-20
0.590045, 0.00814626, 1.36145e-20
0.594822, 0.00848115, 1.37007e-20
0.599638, 0.00882981, 1.37848e-20
0.604492, 0.0091928, 1.38666e-20
0.609386, 0.00957072, 1.39461e-20
0.614319, 0.00996419, 1.40233e-20
0.619293, 0.0103738, 1.4098e-20
0.624306, 0.0108003, 1.41703e-20
0.62936, 0.0112443, 1.424e-20
0.634456, 0.0117066, 1.43071e-20
0.639592, 0.0121879, 1.43716e-20
0.64477, 0.012689, 1.44334e-20
0.64999, 0.0132107, 1.44924e-20
0.655252, 0.0137539, 1.45486e-20
0.660556, 0.0143194, 1.4602e-20
0.665904, 0.0149081, 1.46525e-20
0.671295, 0.0155211, 1.47e-20
0.67673, 0.0161592, 1.47446e-20
0.682208, 0.0168236, 1.47861e-20
0.687731, 0.0175154, 1.48245e-20
0.693299, 0.0182355, 1.48599e-20
0.698912, 0.0189853, 1.48921e-20
0.70457, 0.019766, 1.49211e-20
0.710274, 0.0205787, 1.4947e-20
0.716024, 0.0214249, 1.49696e-20
0.721821, 0.0223059, 1.4989e-20
0.727664, 0.0232231, 1.50051e-20
0.733555, 0.024178, 1.50179e-20
0.739494, 0.0251722, 1.50274e-20
0.74548, 0.0262073, 1.50336e-20
0.751516, 0.0272849, 1.50364e-20
0.7576, 0.0284069, 1.50359e-20
0.763733, 0.029575, 1.5032e-20
0.769916, 0.0307912, 1.50248e-20
0.776149, 0.0320573, 1.50142e-20
0.782432, 0.0333756, 1.50003e-20
0.788767, 0.0347481, 1.4983e-20
0.795152, 0.036177, 1.49623e-20
0.801589, 0.0376647, 1.49383e-20
0.808079, 0.0392136, 1.49109e-20
0.814621, 0.0408262, 1.48803e-20
0.821216, 0.0425051, 1.48463e-20
0.827864, 0.044253, 1.48091e-20
0.834566, 0.0460729, 1.47686e-20
0.841322, 0.0479676, 1.47248e-20
0.848134, 0.0499402, 1.46779e-20
0.855, 0.051994, 1.46278e-20
0.861922, 0.0541323, 1.45745e-20
0.868899, 0.0563584, 1.45182e-20
0.875934, 0.0586762, 1.44587e-20
0.883025, 0.0610893, 1.43962e-20
0.890174, 0.0636016, 1.43308e-20
0.89738, 0.0662173, 1.42624e-20
0.904645, 0.0689406, 1.4191e-20
0.911969, 0.0717759, 1.41169e-20
0.919352, 0.0747278, 1.40399e-20
0.926795, 0.0778011, 1.39602e-20
0.934298, 0.0810008, 1.38778e-20
0.941861, 0.0843321, 1.37927e-20
0.949486, 0.0878005, 1.37051e-20
0.957173, 0.0914115, 1.3615e-20
0.964922, 0.0951711, 1.35224e-20
0.972734, 0.0990852, 1.34274e-20
0.980609, 0.10316, 1.33301e-20
0.988547, 0.107403, 1.32305e-20
0.99655, 0.111821, 1.31287e-20
1.00462, 0.11642, 1.30248e-20
1.01275, 0.121208, 1.29189e-20
1.02095, 0.126193, 1.28109e-20
1.02922, 0.131383, 1.2701e-20
1.03755, 0.136787, 1.25893e-20
1.04595, 0.142413, 1.24758e-20
1.05441, 0.14827, 1.23607e-20
1.06295, 0.154368, 1.22439e-20
1.07156, 0.160718, 1.21255e-20
1.08023, 0.167328, 1.20057e-20
1.08898, 0.17421, 1.18844e-20
1.09779, 0.181376, 1.1762e-20
1.10668, 0.188836, 1.16382e-20
1.11564, 0.196603, 1.15132e-20
1.12467, 0.204689, 1.13872e-20
1.13378, 0.213108, 1.126e-20
1.14295, 0.221873, 1.11321e-20
1.15221, 0.230999, 1.10031e-20
1.16154, 0.2405, 1.08734e-20
1.17094, 0.250393, 1.0743e-20
1.18042, 0.260692, 1.0612e-20
1.18997, 0.271414, 1.04804e-20
1.19961, 0.282578, 1.03482e-20
1.20932, 0.294201, 1.02156e-20
1.21911, 0.306302, 1.00827e-20
1.22898, 0.318901, 9.94943e-21
1.23893, 0.332018, 9.81596e-21
1.24896, 0.345675, 9.68233e-21
1.25907, 0.359893, 9.54863e-21
