f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.98699e-18
0.008912, 5.76151e-11, 7.97604e-18
0.00898414, 5.91038e-11, 7.96332e-18
0.00905688, 6.06335e-11, 7.94882e-18
0.0091302, 6.22055e-11, 7.93255e-18
0.00920411, 6.38208e-11, 7.91452e-18
0.00927863, 6.54809e-11, 7.89474e-18
0.00935374, 6.7187e-11, 7.87323e-18
0.00942947, 6.89404e-11, 7.84999e-18
0.00950581, 7.07424e-11, 7.82503e-18
0.00958276, 7.25946e-11, 7.79839e-18
0.00966034, 7.44984e-11, 7.77007e-18
0.00973855, 7.64553e-11, 7.74009e-18
0.00981739, 7.84668e-11, 7.70847e-18
0.00989687, 8.05346e-11, 7.67523e-18
0.00997699, 8.26603e-11, 7.6404e-18
0.0100578, 8.48456e-11, 7.60398e-18
0.0101392, 8.70923e-11, 7.56604e-18
0.0102213, 8.94022e-11, 7.52656e-18
0.010304, 9.17772e-11, 7.48562e-18
0.0103874, 9.42192e-11, 7.4432e-18
0.0104715, 9.67302e-11, 7.39933e-18
0.0105563, 9.93123e-11, 7.35404e-18
0.0106418, 1.01968e-10, 7.30737e-18
0.0107279, 1.04698e-10, 7.2594e-18
0.0108148, 1.07506e-10, 7.21007e-18
0.0109023, 1.10395e-10, 7.15952e-18
0.0109906, 1.13365e-10, 7.10767e-18
0.0110796, 1.16421e-10, 7.05463e-18
0.0111693, 1.19564e-10, 7.00042e-18
0.0112597, 1.22797e-10, 6.94509e-18
0.0113508, 1.26123e-10, 6.88869e-18
0.0114427, 1.29545e-10, 6.83119e-18
0.0115354, 1.33065e-10, 6.77262e-18
0.0116287, 1.36687e-10, 6.71317e-18
0.0117229, 1.40414e-10, 6.65269e-18
0.0118178, 1.44249e-10, 6.59133e-18
0.0119135, 1.48195e-10, 6.52909e-18
0.0120099, 1.52255e-10, 6.46607e-18
0.0121071, 1.56434e-10, 6.40225e-18
0.0122052, 1.60735e-10, 6.33761e-18
0.012304, 1.65162e-10, 6.27232e-18
0.0124036, 1.69718e-10, 6.20637e-18
0.012504, 1.74407e-10, 6.1398e-18
0.0126052, 1.79235e-10, 6.07265e-18
0.0127073, 1.84205e-10, 6.0049e-18
0.0128101, 1.89321e-10, 5.93673e-18
0.0129138, 1.94589e-10, 5.86804e-18
0.0130184, 2.00012e-10, 5.79889e-18
0.0131238, 2.05597e-10, 5.72939e-18
0.01323, 2.11347e-10, 5.65957e-18
0.0133371, 2.17269e-10, 5.58941e-18
0.0134451, 2.23368e-10, 5.51897e-18
0.013554, 2.29648e-10, 5.44827e-18
0.0136637, 2.36117e-10, 5.37743e-18
0.0137743, 2.4278e-10, 5.30643e-18
0.0138858, 2.49643e-10, 5.23529e-18
0.0139982, 2.56714e-10, 5.16408e-18
0.0141116, 2.63997e-10, 5.09275e-18
0.0142258, 2.71501e-10, 5.02149e-18
0.014341, 2.79232e-10, 4.95019e-18
0.0144571, 2.87198e-10, 4.87897e-18
0.0145741, 2.95407e-10, 4.80785e-18
0.0146921, 3.03866e-10, 4.73682e-18
0.014811, 3.12583e-10, 4.66597e-18
0.0149309, 3.21567e-10, 4.59527e-18
0.0150518, 3.30827e-10, 4.52476e-18
0.0151737, 3.40371e-10, 4.45448e-18
0.0152965, 3.50209e-10, 4.38451e-18
0.0154203, 3.60351e-10, 4.31484e-18
0.0155452, 3.70807e-10, 4.24542e-18
0.015671, 3.81587e-10, 4.17642e-18
0.0157979, 3.92701e-10, 4.10773e-18
0.0159258, 4.04161e-10, 4.03946e-18
0.0160547, 4.15979e-10, 3.97162e-18
0.0161847, 4.28166e-10, 3.9042e-18
0.0163157, 4.40734e-10, 3.83726e-18
0.0164478, 4.53697e-10, 3.77078e-18
0.016581, 4.67067e-10, 3.70479e-18
0.0167152, 4.80859e-10, 3.63936e-18
0.0168505, 4.95086e-10, 3.57447e-18
0.0169869, 5.09763e-10, 3.51012e-18
0.0171245, 5.24905e-10, 3.44631e-18
0.0172631, 5.40528e-10, 3.38314e-18
0.0174028, 5.56649e-10, 3.32058e-18
0.0175437, 5.73284e-10, 3.25861e-18
0.0176858, 5.9045e-10, 3.19724e-18
0.0178289, 6.08167e-10, 3.13658e-18
0.0179733, 6.26452e-10, 3.07652e-18
0.0181188, 6.45325e-10, 3.01716e-18
0.0182655, 6.64806e-10, 2.95846e-18
0.0184133, 6.84917e-10, 2.90048e-18
0.0185624, 7.05678e-10, 2.84315e-18
0.0187127, 7.27113e-10, 2.78653e-18
0.0188642, 7.49244e-10, 2.73063e-18
0.0190169, 7.72096e-10, 2.67545e-18
0.0191708, 7.95694e-10, 2.62101e-18
0.019326, 8.20063e-10, 2.56727e-18
0.0194825, 8.45231e-10, 2.51425e-18
0.0196402, 8.71225e-10, 2.46199e-18
0.0197992, 8.98075e-10, 2.41046e-18
0.0199595, 9.25809e-10, 2.35966e-18
0.0201211, 9.54459e-10, 2.30961e-18
0.020284, 9.84058e-10, 2.26031e-18
0.0204482, 1.01464e-09, 2.21175e-18
0.0206138, 1.04624e-09, 2.16392e-18
0.0207806, 1.07888e-09, 2.11688e-18
0.0209489, 1.11262e-09, 2.07054e-18
0.0211185, 1.14749e-09, 2.02496e-18
0.0212894, 1.18352e-09, 1.98014e-18
0.0214618, 1.22077e-09, 1.93603e-18
0.0216355, 1.25926e-09, 1.89269e-18
0.0218107, 1.29906e-09, 1.85005e-18
0.0219873, 1.3402e-09, 1.80815e-18
0.0221653, 1.38273e-09, 1.76699e-18
0.0223447, 1.4267e-09, 1.72656e-18
0.0225256, 1.47216e-09, 1.68683e-18
0.022708, 1.51917e-09, 1.64781e-18
0.0228918, 1.56779e-09, 1.60952e-18
0.0230771, 1.61806e-09, 1.57193e-18
0.0232639, 1.67006e-09, 1.53504e-18
0.0234523, 1.72384e-09, 1.49883e-18
0.0236421, 1.77946e-09, 1.46332e-18
0.0238335, 1.83701e-09, 1.42848e-18
0.0240265, 1.89653e-09, 1.39431e-18
0.024221, 1.95811e-09, 1.36081e-18
0.0244171, 2.02183e-09, 1.32797e-18
0.0246148, 2.08775e-09, 1.29578e-18
0.024814, 2.15596e-09, 1.26425e-18
0.0250149, 2.22655e-09, 1.23335e-18
0.0252174, 2.2996e-09, 1.20307e-18
0.0254216, 2.3752e-09, 1.17342e-18
0.0256274, 2.45345e-09, 1.14438e-18
0.0258349, 2.53443e-09, 1.11595e-18
0.026044, 2.61827e-09, 1.08812e-18
0.0262549, 2.70505e-09, 1.06087e-18
0.0264674, 2.79489e-09, 1.03421e-18
0.0266817, 2.8879e-09, 1.00812e-18
0.0268977, 2.9842e-09, 9.82602e-19
0.0271154, 3.08391e-09, 9.57642e-19
0.027335, 3.18716e-09, 9.33215e-19
0.0275562, 3.29409e-09, 9.09347e-19
0.0277793, 3.40481e-09, 8.85999e-19
0.0280042, 3.51949e-09, 8.63173e-19
0.0282309, 3.63826e-09, 8.40864e-19
0.0284595, 3.76128e-09, 8.19055e-19
0.0286899, 3.88871e-09, 7.97747e-19
0.0289222, 4.02072e-09, 7.76925e-19
0.0291563, 4.15747e-09, 7.5659e-19
0.0293923, 4.29915e-09, 7.36726e-19
0.0296303, 4.44594e-09, 7.17318e-19
0.0298702, 4.59803e-09, 6.98367e-19
0.030112, 4.75562e-09, 6.79867e-19
0.0303558, 4.91893e-09, 6.61801e-19
0.0306015, 5.08816e-09, 6.44171e-19
0.0308493, 5.26354e-09, 6.26955e-19
0.031099, 5.44531e-09, 6.10161e-19
0.0313508, 5.6337e-09, 5.93767e-19
0.0316046, 5.82897e-09, 5.77774e-19
0.0318604, 6.03139e-09, 5.62174e-19
0.0321184, 6.24121e-09, 5.46949e-19
0.0323784, 6.45873e-09, 5.32104e-19
0.0326405, 6.68424e-09, 5.17625e-19
0.0329048, 6.91805e-09, 5.03503e-19
0.0331711, 7.16046e-09, 4.89739e-19
0.0334397, 7.41181e-09, 4.76313e-19
0.0337104, 7.67245e-09, 4.63228e-19
0.0339833, 7.94273e-09, 4.50473e-19
0.0342584, 8.22301e-09, 4.38042e-19
0.0345358, 8.51369e-09, 4.25923e-19
0.0348154, 8.81516e-09, 4.14116e-19
0.0350972, 9.12784e-09, 4.02614e-19
0.0353813, 9.45216e-09, 3.91407e-19
0.0356678, 9.78857e-09, 3.80486e-19
0.0359565, 1.01375e-08, 3.69851e-19
0.0362476, 1.04995e-08, 3.59491e-19
0.0365411, 1.08751e-08, 3.494e-19
0.0368369, 1.12647e-08, 3.39575e-19
0.0371351, 1.1669e-08, 3.30008e-19
0.0374358, 1.20884e-08, 3.2069e-19
0.0377388, 1.25236e-08, 3.11622e-19
0.0380443, 1.29751e-08, 3.02793e-19
0.0383523, 1.34437e-08, 2.94198e-19
0.0386628, 1.393e-08, 2.85832e-19
0.0389758, 1.44346e-08, 2.7769e-19
0.0392914, 1.49584e-08, 2.69765e-19
0.0396095, 1.55019e-08, 2.62054e-19
0.0399301, 1.60661e-08, 2.54553e-19
0.0402534, 1.66517e-08, 2.47252e-19
0.0405793, 1.72595e-08, 2.4015e-19
0.0409078, 1.78904e-08, 2.33241e-19
0.041239, 1.85454e-08, 2.2652e-19
0.0415728, 1.92253e-08, 2.19984e-19
0.0419094, 1.99311e-08, 2.13625e-19
0.0422487, 2.06639e-08, 2.07441e-19
0.0425907, 2.14247e-08, 2.01429e-19
0.0429355, 2.22147e-08, 1.95581e-19
0.0432831, 2.30349e-08, 1.89895e-19
0.0436335, 2.38865e-08, 1.84367e-19
0.0439867, 2.47708e-08, 1.78993e-19
0.0443428, 2.56891e-08, 1.73768e-19
0.0447018, 2.66427e-08, 1.68689e-19
0.0450637, 2.76331e-08, 1.63751e-19
0.0454285, 2.86615e-08, 1.58952e-19
0.0457963, 2.97297e-08, 1.54288e-19
0.0461671, 3.0839e-08, 1.49754e-19
0.0465408, 3.19912e-08, 1.4535e-19
0.0469176, 3.3188e-08, 1.41069e-19
0.0472974, 3.4431e-08, 1.36909e-19
0.0476803, 3.57222e-08, 1.32867e-19
0.0480663, 3.70635e-08, 1.2894e-19
0.0484555, 3.84568e-08, 1.25124e-19
0.0488477, 3.99042e-08, 1.21419e-19
0.0492432, 4.14079e-08, 1.17818e-19
0.0496418, 4.297e-08, 1.1432e-19
0.0500437, 4.45929e-08, 1.10923e-19
0.0504489, 4.62791e-08, 1.07622e-19
0.0508573, 4.8031e-08, 1.04417e-19
0.051269, 4.98512e-08, 1.01305e-19
0.0516841, 5.17425e-08, 9.82814e-20
0.0521025, 5.37078e-08, 9.53458e-20
0.0525243, 5.57498e-08, 9.24951e-20
0.0529495, 5.78718e-08, 8.97271e-20
0.0533782, 6.00769e-08, 8.70391e-20
0.0538103, 6.23683e-08, 8.44295e-20
0.0542459, 6.47497e-08, 8.1896e-20
0.0546851, 6.72245e-08, 7.94358e-20
0.0551278, 6.97965e-08, 7.70478e-20
0.0555741, 7.24695e-08, 7.47294e-20
0.056024, 7.52477e-08, 7.2479e-20
0.0564776, 7.81352e-08, 7.02942e-20
0.0569348, 8.11363e-08, 6.81739e-20
0.0573957, 8.42558e-08, 6.61158e-20
0.0578604, 8.74982e-08, 6.4118e-20
0.0583288, 9.08685e-08, 6.21794e-20
0.058801, 9.43718e-08, 6.02978e-20
0.059277, 9.80135e-08, 5.84719e-20
0.0597569, 1.01799e-07, 5.66998e-20
0.0602407, 1.05735e-07, 5.498e-20
0.0607284, 1.09826e-07, 5.33113e-20
0.06122, 1.14079e-07, 5.16922e-20
0.0617156, 1.185e-07, 5.01211e-20
0.0622153, 1.23097e-07, 4.85965e-20
0.0627189, 1.27876e-07, 4.71177e-20
0.0632267, 1.32845e-07, 4.56825e-20
0.0637386, 1.38011e-07, 4.42902e-20
0.0642546, 1.43382e-07, 4.29396e-20
0.0647747, 1.48966e-07, 4.16295e-20
0.0652991, 1.54773e-07, 4.03583e-20
0.0658278, 1.60811e-07, 3.91251e-20
0.0663607, 1.67089e-07, 3.79291e-20
0.0668979, 1.73617e-07, 3.67689e-20
0.0674395, 1.80405e-07, 3.56434e-20
0.0679855, 1.87463e-07, 3.45518e-20
0.0685359, 1.94803e-07, 3.3493e-20
0.0690907, 2.02436e-07, 3.24662e-20
0.0696501, 2.10374e-07, 3.14701e-20
0.0702139, 2.18629e-07, 3.05043e-20
0.0707823, 2.27213e-07, 2.95675e-20
0.0713554, 2.36141e-07, 2.86589e-20
0.071933, 2.45425e-07, 2.7778e-20
0.0725154, 2.55081e-07, 2.69235e-20
0.0731025, 2.65124e-07, 2.60949e-20
0.0736943, 2.75569e-07, 2.52915e-20
0.0742909, 2.86431e-07, 2.45125e-20
0.0748923, 2.9773e-07, 2.37571e-20
0.0754986, 3.09481e-07, 2.30246e-20
0.0761098, 3.21703e-07, 2.23144e-20
0.076726, 3.34416e-07, 2.16257e-20
0.0773471, 3.47639e-07, 2.09581e-20
0.0779733, 3.61393e-07, 2.03107e-20
0.0786046, 3.75699e-07, 1.9683e-20
0.0792409, 3.9058e-07, 1.90745e-20
0.0798824, 4.06059e-07, 1.84846e-20
0.0805291, 4.22161e-07, 1.79127e-20
0.0811811, 4.3891e-07, 1.73582e-20
0.0818383, 4.56333e-07, 1.68207e-20
0.0825008, 4.74458e-07, 1.62997e-20
0.0831687, 4.93312e-07, 1.57945e-20
0.083842, 5.12925e-07, 1.53049e-20
0.0845208, 5.33329e-07, 1.48302e-20
0.085205, 5.54555e-07, 1.43701e-20
0.0858948, 5.76637e-07, 1.39241e-20
0.0865902, 5.99609e-07, 1.34918e-20
0.0872912, 6.23508e-07, 1.30728e-20
0.0879979, 6.48372e-07, 1.26666e-20
0.0887103, 6.74238e-07, 1.2273e-20
0.0894285, 7.0115e-07, 1.18914e-20
0.0901524, 7.29148e-07, 1.15216e-20
0.0908823, 7.58277e-07, 1.11632e-20
0.091618, 7.88584e-07, 1.08158e-20
0.0923597, 8.20115e-07, 1.04791e-20
0.0931075, 8.52921e-07, 1.01528e-20
0.0938612, 8.87054e-07, 9.83653e-21
0.0946211, 9.22568e-07, 9.53003e-21
0.0953871, 9.59519e-07, 9.23302e-21
0.0961593, 9.97966e-07, 8.94518e-21
0.0969378, 1.03797e-06, 8.66621e-21
0.0977226, 1.07959e-06, 8.39587e-21
0.0985137, 1.1229e-06, 8.13391e-21
0.0993113, 1.16796e-06, 7.88002e-21
0.100115, 1.21485e-06, 7.6341e-21
0.100926, 1.26364e-06, 7.39556e-21
0.101743, 1.31441e-06, 7.16457e-21
0.102566, 1.36724e-06, 6.9409e-21
0.103397, 1.42221e-06, 6.72382e-21
0.104234, 1.47941e-06, 6.51366e-21
0.105078, 1.53893e-06, 6.30996e-21
0.105928, 1.60087e-06, 6.11277e-21
0.106786, 1.66532e-06, 5.92146e-21
0.10765, 1.73239e-06, 5.73629e-21
0.108522, 1.80218e-06, 5.55667e-21
0.109401, 1.87481e-06, 5.38264e-21
0.110286, 1.95039e-06, 5.21424e-21
0.111179, 2.02904e-06, 5.05092e-21
0.112079, 2.11088e-06, 4.89272e-21
0.112986, 2.19606e-06, 4.73949e-21
0.113901, 2.28469e-06, 4.59092e-21
0.114823, 2.37693e-06, 4.44704e-21
0.115753, 2.47293e-06, 4.30757e-21
0.11669, 2.57282e-06, 4.17252e-21
0.117635, 2.67679e-06, 4.04162e-21
0.118587, 2.78498e-06, 3.91489e-21
0.119547, 2.89758e-06, 3.79207e-21
0.120515, 3.01476e-06, 3.67306e-21
0.12149, 3.13671e-06, 3.55786e-21
0.122474, 3.26363e-06, 3.44612e-21
0.123466, 3.39572e-06, 3.33788e-21
0.124465, 3.53319e-06, 3.23312e-21
0.125473, 3.67626e-06, 3.13154e-21
0.126488, 3.82516e-06, 3.03325e-21
0.127513, 3.98013e-06, 2.93786e-21
0.128545, 4.14142e-06, 2.84557e-21
0.129585, 4.30928e-06, 2.7562e-21
0.130635, 4.48398e-06, 2.66949e-21
0.131692, 4.66581e-06, 2.58562e-21
0.132758, 4.85505e-06, 2.50433e-21
0.133833, 5.05202e-06, 2.42556e-21
0.134916, 5.25701e-06, 2.34931e-21
0.136009, 5.47038e-06, 2.27536e-21
0.13711, 5.69245e-06, 2.20378e-21
0.13822, 5.92358e-06, 2.13444e-21
0.139339, 6.16414e-06, 2.06727e-21
0.140467, 6.41453e-06, 2.00221e-21
0.141604, 6.67514e-06, 1.93919e-21
0.14275, 6.94638e-06, 1.87816e-21
0.143906, 7.22871e-06, 1.81901e-21
0.145071, 7.52256e-06, 1.76173e-21
0.146246, 7.82842e-06, 1.70622e-21
0.147429, 8.14677e-06, 1.65252e-21
0.148623, 8.47813e-06, 1.60045e-21
0.149826, 8.82303e-06, 1.55003e-21
0.151039, 9.18202e-06, 1.50119e-21
0.152262, 9.55568e-06, 1.45388e-21
0.153495, 9.94462e-06, 1.40804e-21
0.154737, 1.03494e-05, 1.36369e-21
0.15599, 1.07708e-05, 1.32069e-21
0.157253, 1.12094e-05, 1.27905e-21
0.158526, 1.1666e-05, 1.23872e-21
0.159809, 1.21412e-05, 1.19967e-21
0.161103, 1.26358e-05, 1.16183e-21
0.162407, 1.31507e-05, 1.12519e-21
0.163722, 1.36867e-05, 1.0897e-21
0.165047, 1.42445e-05, 1.05533e-21
0.166384, 1.48252e-05, 1.02202e-21
0.167731, 1.54297e-05, 9.8977e-22
0.169088, 1.60588e-05, 9.58558e-22
0.170457, 1.67138e-05, 9.28305e-22
0.171837, 1.73955e-05, 8.99007e-22
0.173228, 1.81051e-05, 8.70634e-22
0.174631, 1.88438e-05, 8.43139e-22
0.176045, 1.96127e-05, 8.16518e-22
0.17747, 2.04131e-05, 7.90742e-22
0.178907, 2.12463e-05, 7.65771e-22
0.180355, 2.21135e-05, 7.41596e-22
0.181815, 2.30163e-05, 7.18178e-22
0.183287, 2.39561e-05, 6.95495e-22
0.184771, 2.49343e-05, 6.73526e-22
0.186267, 2.59526e-05, 6.52249e-22
0.187775, 2.70126e-05, 6.31645e-22
0.189295, 2.81161e-05, 6.11692e-22
0.190827, 2.92647e-05, 5.92372e-22
0.192372, 3.04604e-05, 5.73654e-22
0.193929, 3.17051e-05, 5.55531e-22
0.195499, 3.30008e-05, 5.37976e-22
0.197082, 3.43496e-05, 5.20971e-22
0.198678, 3.57536e-05, 5.04501e-22
0.200286, 3.72152e-05, 4.88559e-22
0.201908, 3.87367e-05, 4.73111e-22
0.203542, 4.03206e-05, 4.5816e-22
0.20519, 4.19693e-05, 4.43674e-22
0.206851, 4.36857e-05, 4.29649e-22
0.208526, 4.54724e-05, 4.16061e-22
0.210214, 4.73324e-05, 4.02907e-22
0.211916, 4.92686e-05, 3.90165e-22
0.213631, 5.12842e-05, 3.77831e-22
0.215361, 5.33824e-05, 3.65879e-22
0.217104, 5.55667e-05, 3.5431e-22
0.218862, 5.78406e-05, 3.43102e-22
0.220634, 6.02077e-05, 3.32248e-22
0.22242, 6.26719e-05, 3.2174e-22
0.224221, 6.52371e-05, 3.1156e-22
0.226036, 6.79076e-05, 3.01705e-22
0.227866, 7.06875e-05, 2.92159e-22
0.22971, 7.35816e-05, 2.82919e-22
0.23157, 7.65943e-05, 2.73966e-22
0.233445, 7.97306e-05, 2.65296e-22
0.235335, 8.29956e-05, 2.56901e-22
0.23724, 8.63945e-05, 2.48772e-22
0.23916, 8.99329e-05, 2.40902e-22
0.241097, 9.36165e-05, 2.33275e-22
0.243048, 9.74512e-05, 2.25895e-22
0.245016, 0.000101443, 2.18744e-22
0.247, 0.000105599, 2.11819e-22
0.248999, 0.000109926, 2.05116e-22
0.251015, 0.00011443, 1.98623e-22
0.253047, 0.000119118, 1.92335e-22
0.255096, 0.000124, 1.86245e-22
0.257161, 0.000129081, 1.8035e-22
0.259243, 0.000134371, 1.74639e-22
0.261342, 0.000139879, 1.6911e-22
0.263457, 0.000145612, 1.63757e-22
0.26559, 0.000151581, 1.58572e-22
0.26774, 0.000157794, 1.53551e-22
0.269908, 0.000164263, 1.48687e-22
0.272093, 0.000170998, 1.43979e-22
0.274296, 0.000178008, 1.39419e-22
0.276516, 0.000185307, 1.35005e-22
0.278755, 0.000192905, 1.30729e-22
0.281012, 0.000200816, 1.26588e-22
0.283287, 0.000209051, 1.22578e-22
0.28558, 0.000217624, 1.18696e-22
0.287892, 0.000226549, 1.14937e-22
0.290223, 0.000235841, 1.11296e-22
0.292572, 0.000245515, 1.07771e-22
0.294941, 0.000255585, 1.04356e-22
0.297329, 0.000266069, 1.0105e-22
0.299736, 0.000276984, 9.7849e-23
0.302162, 0.000288347, 9.47499e-23
0.304608, 0.000300177, 9.17483e-23
0.307074, 0.000312492, 8.88415e-23
0.30956, 0.000325314, 8.60267e-23
0.312066, 0.000338662, 8.33012e-23
0.314593, 0.000352558, 8.06611e-23
0.31714, 0.000367025, 7.81052e-23
0.319707, 0.000382086, 7.56307e-23
0.322295, 0.000397766, 7.32344e-23
0.324905, 0.000414091, 7.09131e-23
0.327535, 0.000431085, 6.86662e-23
0.330187, 0.000448778, 6.64899e-23
0.33286, 0.000467198, 6.43828e-23
0.335554, 0.000486374, 6.2343e-23
0.338271, 0.000506339, 6.03669e-23
0.341009, 0.000527123, 5.84541e-23
0.34377, 0.000548762, 5.66013e-23
0.346553, 0.000571289, 5.48074e-23
0.349359, 0.000594742, 5.307e-23
0.352187, 0.000619159, 5.13881e-23
0.355038, 0.000644579, 4.97594e-23
0.357913, 0.000671043, 4.81818e-23
0.36081, 0.000698595, 4.66548e-23
0.363731, 0.000727279, 4.5176e-23
0.366676, 0.000757142, 4.37438e-23
0.369644, 0.000788231, 4.23573e-23
0.372637, 0.000820599, 4.10144e-23
0.375653, 0.000854296, 3.97145e-23
0.378695, 0.000889378, 3.84552e-23
0.38176, 0.000925902, 3.72364e-23
0.384851, 0.000963927, 3.60558e-23
0.387967, 0.00100351, 3.49126e-23
0.391108, 0.00104473, 3.38057e-23
0.394274, 0.00108764, 3.2734e-23
0.397466, 0.00113231, 3.16961e-23
0.400683, 0.00117882, 3.06914e-23
0.403927, 0.00122724, 2.97183e-23
0.407197, 0.00127765, 2.87761e-23
0.410494, 0.00133013, 2.78635e-23
0.413817, 0.00138477, 2.69801e-23
0.417167, 0.00144165, 2.61247e-23
0.420544, 0.00150087, 2.52964e-23
0.423949, 0.00156253, 2.44942e-23
0.427381, 0.00162672, 2.37175e-23
0.430841, 0.00169355, 2.29654e-23
0.434329, 0.00176313, 2.22372e-23
0.437845, 0.00183556, 2.15321e-23
0.44139, 0.00191098, 2.08492e-23
0.444963, 0.00198949, 2.01881e-23
0.448566, 0.00207123, 1.95478e-23
0.452197, 0.00215633, 1.8928e-23
0.455858, 0.00224493, 1.83277e-23
0.459548, 0.00233718, 1.77465e-23
0.463269, 0.00243321, 1.71836e-23
0.467019, 0.00253319, 1.66387e-23
0.4708, 0.00263729, 1.6111e-23
0.474611, 0.00274566, 1.56001e-23
0.478454, 0.00285849, 1.51053e-23
0.482327, 0.00297595, 1.46263e-23
0.486232, 0.00309825, 1.41624e-23
0.490168, 0.00322557, 1.37132e-23
0.494136, 0.00335813, 1.32783e-23
0.498137, 0.00349613, 1.28571e-23
0.50217, 0.00363982, 1.24493e-23
0.506235, 0.0037894, 1.20545e-23
0.510333, 0.00394514, 1.16722e-23
0.514465, 0.00410729, 1.13019e-23
0.51863, 0.00427609, 1.09434e-23
0.522828, 0.00445184, 1.05964e-23
0.527061, 0.00463482, 1.02602e-23
0.531328, 0.00482532, 9.93479e-24
0.535629, 0.00502365, 9.61969e-24
0.539966, 0.00523014, 9.31451e-24
0.544337, 0.00544511, 9.01908e-24
0.548744, 0.00566893, 8.73298e-24
0.553186, 0.00590195, 8.45599e-24
0.557665, 0.00614455, 8.18772e-24
0.562179, 0.00639713, 7.92804e-24
0.566731, 0.00666009, 7.67651e-24
0.571319, 0.00693386, 7.433e-24
0.575944, 0.00721889, 7.19722e-24
0.580607, 0.00751565, 6.96889e-24
0.585307, 0.0078246, 6.74784e-24
0.590045, 0.00814626, 6.5338e-24
0.594822, 0.00848115, 6.32652e-24
0.599638, 0.00882981, 6.1258e-24
0.604492, 0.0091928, 5.93149e-24
0.609386, 0.00957072, 5.74331e-24
0.614319, 0.00996419, 5.56113e-24
0.619293, 0.0103738, 5.38468e-24
0.624306, 0.0108003, 5.21388e-24
0.62936, 0.0112443, 5.04847e-24
0.634456, 0.0117066, 4.88828e-24
0.639592, 0.0121879, 4.73321e-24
0.64477, 0.012689, 4.58305e-24
0.64999, 0.0132107, 4.43765e-24
0.655252, 0.0137539, 4.29686e-24
0.660556, 0.0143194, 4.16056e-24
0.665904, 0.0149081, 4.02855e-24
0.671295, 0.0155211, 3.90074e-24
0.67673, 0.0161592, 3.77698e-24
0.682208, 0.0168236, 3.65716e-24
0.687731, 0.0175154, 3.54113e-24
0.693299, 0.0182355, 3.42877e-24
0.698912, 0.0189853, 3.31998e-24
0.70457, 0.019766, 3.21465e-24
0.710274, 0.0205787, 3.11266e-24
0.716024, 0.0214249, 3.0139e-24
0.721821, 0.0223059, 2.91827e-24
0.727664, 0.0232231, 2.82569e-24
0.733555, 0.024178, 2.73604e-24
0.739494, 0.0251722, 2.64922e-24
0.74548, 0.0262073, 2.56518e-24
0.751516, 0.0272849, 2.48378e-24
0.7576, 0.0284069, 2.40497e-24
0.763733, 0.029575, 2.32867e-24
0.769916, 0.0307912, 2.25478e-24
0.776149, 0.0320573, 2.18324e-24
0.782432, 0.0333756, 2.11397e-24
0.788767, 0.0347481, 2.04689e-24
0.795152, 0.036177, 1.98195e-24
0.801589, 0.0376647, 1.91907e-24
0.808079, 0.0392136, 1.85817e-24
0.814621, 0.0408262, 1.79921e-24
0.821216, 0.0425051, 1.74212e-24
0.827864, 0.044253, 1.68684e-24
0.834566, 0.0460729, 1.63332e-24
0.841322, 0.0479676, 1.5815e-24
0.848134, 0.0499402, 1.53131e-24
0.855, 0.051994, 1.48272e-24
0.861922, 0.0541323, 1.43567e-24
0.868899, 0.0563584, 1.39012e-24
0.875934, 0.0586762, 1.34601e-24
0.883025, 0.0610893, 1.3033e-24
0.890174, 0.0636016, 1.26194e-24
0.89738, 0.0662173, 1.2219e-24
0.904645, 0.0689406, 1.18313e-24
0.911969, 0.0717759, 1.14559e-24
0.919352, 0.0747278, 1.10923e-24
0.926795, 0.0778011, 1.07404e-24
0.934298, 0.0810008, 1.03995e-24
0.941861, 0.0843321, 1.00696e-24
0.949486, 0.0878005, 9.75006e-25
0.957173, 0.0914115, 9.44066e-25
0.964922, 0.0951711, 9.14108e-25
0.972734, 0.0990852, 8.851e-25
0.980609, 0.10316, 8.57014e-25
0.988547, 0.107403, 8.29821e-25
0.99655, 0.111821, 8.03489e-25
1.00462, 0.11642, 7.77985e-25
1.01275, 0.121208, 7.53307e-25
1.02095, 0.126193, 7.29399e-25
1.02922, 0.131383, 7.0624e-25
1.03755, 0.136787, 6.83835e-25
1.04595, 0.142413, 6.62134e-25
1.05441, 0.14827, 6.41141e-25
1.06295, 0.154368, 6.20787e-25
1.07156, 0.160718, 6.01077e-25
1.08023, 0.167328, 5.82013e-25
1.08898, 0.17421, 5.63534e-25
1.09779, 0.181376, 5.45663e-25
1.10668, 0.188836, 5.28342e-25
1.11564, 0.196603, 5.11575e-25
1.12467, 0.204689, 4.95344e-25
1.13378, 0.213108, 4.79617e-25
1.14295, 0.221873, 4.64411e-25
1.15221, 0.230999, 4.49662e-25
1.16154, 0.2405, 4.35389e-25
1.17094, 0.250393, 4.21578e-25
1.18042, 0.260692, 4.08199e-25
1.18997, 0.271414, 3.95253e-25
1.19961, 0.282578, 3.82702e-25
1.20932, 0.294201, 3.7056e-25
1.21911, 0.306302, 3.588e-25
1.22898, 0.318901, 3.47414e-25
1.23893, 0.332018, 3.36388e-25
1.24896, 0.345675, 3.25713e-25
1.25907, 0.359893, 3.15378e-25
