f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.64234e-17
0.008912, 5.76151e-11, 7.54939e-17
0.00898414, 5.91038e-11, 7.45603e-17
0.00905688, 6.06335e-11, 7.36229e-17
0.0091302, 6.22055e-11, 7.26824e-17
0.00920411, 6.38208e-11, 7.17392e-17
0.00927863, 6.54809e-11, 7.07938e-17
0.00935374, 6.7187e-11, 6.98468e-17
0.00942947, 6.89404e-11, 6.88984e-17
0.00950581, 7.07424e-11, 6.79493e-17
0.00958276, 7.25946e-11, 6.70001e-17
0.00966034, 7.44984e-11, 6.60509e-17
0.00973855, 7.64553e-11, 6.51023e-17
0.00981739, 7.84668e-11, 6.41548e-17
0.00989687, 8.05346e-11, 6.32088e-17
0.00997699, 8.26603e-11, 6.22647e-17
0.0100578, 8.48456e-11, 6.13225e-17
0.0101392, 8.70923e-11, 6.03837e-17
0.0102213, 8.94022e-11, 5.94475e-17
0.010304, 9.17772e-11, 5.85155e-17
0.0103874, 9.42192e-11, 5.75871e-17
0.0104715, 9.67302e-11, 5.66625e-17
0.0105563, 9.93123e-11, 5.57423e-17
0.0106418, 1.01968e-10, 5.48268e-17
0.0107279, 1.04698e-10, 5.39176e-17
0.0108148, 1.07506e-10, 5.30127e-17
0.0109023, 1.10395e-10, 5.21147e-17
0.0109906, 1.13365e-10, 5.12219e-17
0.0110796, 1.16421e-10, 5.03357e-17
0.0111693, 1.19564e-10, 4.94563e-17
0.0112597, 1.22797e-10, 4.8584e-17
0.0113508, 1.26123e-10, 4.77192e-17
0.0114427, 1.29545e-10, 4.68612e-17
0.0115354, 1.33065e-10, 4.60103e-17
0.0116287, 1.36687e-10, 4.51685e-17
0.0117229, 1.40414e-10, 4.43335e-17
0.0118178, 1.44249e-10, 4.35072e-17
0.0119135, 1.48195e-10, 4.26891e-17
0.0120099, 1.52255e-10, 4.18801e-17
0.0121071, 1.56434e-10, 4.10797e-17
0.0122052, 1.60735e-10, 4.02872e-17
0.012304, 1.65162e-10, 3.95044e-17
0.0124036, 1.69718e-10, 3.87308e-17
0.012504, 1.74407e-10, 3.79664e-17
0.0126052, 1.79235e-10, 3.72115e-17
0.0127073, 1.84205e-10, 3.64654e-17
0.0128101, 1.89321e-10, 3.57297e-17
0.0129138, 1.94589e-10, 3.50032e-17
0.0130184, 2.00012e-10, 3.42859e-17
0.0131238, 2.05597e-10, 3.35786e-17
0.01323, 2.11347e-10, 3.28815e-17
0.0133371, 2.17269e-10, 3.2194e-17
0.0134451, 2.23368e-10, 3.15161e-17
0.013554, 2.29648e-10, 3.0848e-17
0.0136637, 2.36117e-10, 3.01902e-17
0.0137743, 2.4278e-10, 2.95423e-17
0.0138858, 2.49643e-10, 2.89043e-17
0.0139982, 2.56714e-10, 2.82763e-17
0.0141116, 2.63997e-10, 2.76576e-17
0.0142258, 2.71501e-10, 2.70495e-17
0.014341, 2.79232e-10, 2.64509e-17
0.0144571, 2.87198e-10, 2.58624e-17
0.0145741, 2.95407e-10, 2.52838e-17
0.0146921, 3.03866e-10, 2.47148e-17
0.014811, 3.12583e-10, 2.41558e-17
0.0149309, 3.21567e-10, 2.36063e-17
0.0150518, 3.30827e-10, 2.30663e-17
0.0151737, 3.40371e-10, 2.25358e-17
0.0152965, 3.50209e-10, 2.20152e-17
0.0154203, 3.60351e-10, 2.1504e-17
0.0155452, 3.70807e-10, 2.10018e-17
0.015671, 3.81587e-10, 2.05094e-17
0.0157979, 3.92701e-10, 2.00259e-17
0.0159258, 4.04161e-10, 1.95516e-17
0.0160547, 4.15979e-10, 1.90866e-17
0.0161847, 4.28166e-10, 1.86303e-17
0.0163157, 4.40734e-10, 1.81831e-17
0.0164478, 4.53697e-10, 1.77445e-17
0.016581, 4.67067e-10, 1.73146e-17
0.0167152, 4.80859e-10, 1.68935e-17
0.0168505, 4.95086e-10, 1.64808e-17
0.0169869, 5.09763e-10, 1.60766e-17
0.0171245, 5.24905e-10, 1.56803e-17
0.0172631, 5.40528e-10, 1.52926e-17
0.0174028, 5.56649e-10, 1.49131e-17
0.0175437, 5.73284e-10, 1.45413e-17
0.0176858, 5.9045e-10, 1.41773e-17
0.0178289, 6.08167e-10, 1.38213e-17
0.0179733, 6.26452e-10, 1.34727e-17
0.0181188, 6.45325e-10, 1.31318e-17
0.0182655, 6.64806e-10, 1.27983e-17
0.0184133, 6.84917e-10, 1.24723e-17
0.0185624, 7.05678e-10, 1.21533e-17
0.0187127, 7.27113e-10, 1.18413e-17
0.0188642, 7.49244e-10, 1.15364e-17
0.0190169, 7.72096e-10, 1.12384e-17
0.0191708, 7.95694e-10, 1.09472e-17
0.019326, 8.20063e-10, 1.06626e-17
0.0194825, 8.45231e-10, 1.03843e-17
0.0196402, 8.71225e-10, 1.01126e-17
0.0197992, 8.98075e-10, 9.84722e-18
0.0199595, 9.25809e-10, 9.58795e-18
0.0201211, 9.54459e-10, 9.33476e-18
0.020284, 9.84058e-10, 9.08754e-18
0.0204482, 1.01464e-09, 8.8462e-18
0.0206138, 1.04624e-09, 8.61051e-18
0.0207806, 1.07888e-09, 8.38064e-18
0.0209489, 1.11262e-09, 8.15611e-18
0.0211185, 1.14749e-09, 7.93707e-18
0.0212894, 1.18352e-09, 7.72345e-18
0.0214618, 1.22077e-09, 7.51488e-18
0.0216355, 1.25926e-09, 7.31154e-18
0.0218107, 1.29906e-09, 7.1131e-18
0.0219873, 1.3402e-09, 6.91958e-18
0.0221653, 1.38273e-09, 6.73089e-18
0.0223447, 1.4267e-09, 6.54694e-18
0.0225256, 1.47216e-09, 6.36755e-18
0.022708, 1.51917e-09, 6.19264e-18
0.0228918, 1.56779e-09, 6.02221e-18
0.0230771, 1.61806e-09, 5.85608e-18
0.0232639, 1.67006e-09, 5.69417e-18
0.0234523, 1.72384e-09, 5.53632e-18
0.0236421, 1.77946e-09, 5.38262e-18
0.0238335, 1.83701e-09, 5.23282e-18
0.0240265, 1.89653e-09, 5.08684e-18
0.024221, 1.95811e-09, 4.94469e-18
0.0244171, 2.02183e-09, 4.80621e-18
0.0246148, 2.08775e-09, 4.67134e-18
0.024814, 2.15596e-09, 4.54006e-18
0.0250149, 2.22655e-09, 4.41216e-18
0.0252174, 2.2996e-09, 4.28765e-18
0.0254216, 2.3752e-09, 4.16639e-18
0.0256274, 2.45345e-09, 4.04838e-18
0.0258349, 2.53443e-09, 3.93348e-18
0.026044, 2.61827e-09, 3.82168e-18
0.0262549, 2.70505e-09, 3.71282e-18
0.0264674, 2.79489e-09, 3.60693e-18
0.0266817, 2.8879e-09, 3.50384e-18
0.0268977, 2.9842e-09, 3.40355e-18
0.0271154, 3.08391e-09, 3.30599e-18
0.027335, 3.18716e-09, 3.21102e-18
0.0275562, 3.29409e-09, 3.1187e-18
0.0277793, 3.40481e-09, 3.02885e-18
0.0280042, 3.51949e-09, 2.94146e-18
0.0282309, 3.63826e-09, 2.85646e-18
0.0284595, 3.76128e-09, 2.77378e-18
0.0286899, 3.88871e-09, 2.69339e-18
0.0289222, 4.02072e-09, 2.61521e-18
0.0291563, 4.15747e-09, 2.53921e-18
0.0293923, 4.29915e-09, 2.46531e-18
0.0296303, 4.44594e-09, 2.39344e-18
0.0298702, 4.59803e-09, 2.32358e-18
0.030112, 4.75562e-09, 2.25568e-18
0.0303558, 4.91893e-09, 2.18967e-18
0.0306015, 5.08816e-09, 2.12552e-18
0.0308493, 5.26354e-09, 2.06315e-18
0.031099, 5.44531e-09, 2.00255e-18
0.0313508, 5.6337e-09, 1.94365e-18
0.0316046, 5.82897e-09, 1.88641e-18
0.0318604, 6.03139e-09, 1.83081e-18
0.0321184, 6.24121e-09, 1.77675e-18
0.0323784, 6.45873e-09, 1.72425e-18
0.0326405, 6.68424e-09, 1.67325e-18
0.0329048, 6.91805e-09, 1.62368e-18
0.0331711, 7.16046e-09, 1.57555e-18
0.0334397, 7.41181e-09, 1.52877e-18
0.0337104, 7.67245e-09, 1.48335e-18
0.0339833, 7.94273e-09, 1.43923e-18
0.0342584, 8.22301e-09, 1.39638e-18
0.0345358, 8.51369e-09, 1.35475e-18
0.0348154, 8.81516e-09, 1.31432e-18
0.0350972, 9.12784e-09, 1.27508e-18
0.0353813, 9.45216e-09, 1.23696e-18
0.0356678, 9.78857e-09, 1.19994e-18
0.0359565, 1.01375e-08, 1.16401e-18
0.0362476, 1.04995e-08, 1.12911e-18
0.0365411, 1.08751e-08, 1.09522e-18
0.0368369, 1.12647e-08, 1.06233e-18
0.0371351, 1.1669e-08, 1.0304e-18
0.0374358, 1.20884e-08, 9.99395e-19
0.0377388, 1.25236e-08, 9.69309e-19
0.0380443, 1.29751e-08, 9.40099e-19
0.0383523, 1.34437e-08, 9.11743e-19
0.0386628, 1.393e-08, 8.8422e-19
0.0389758, 1.44346e-08, 8.57508e-19
0.0392914, 1.49584e-08, 8.31576e-19
0.0396095, 1.55019e-08, 8.06414e-19
0.0399301, 1.60661e-08, 7.82e-19
0.0402534, 1.66517e-08, 7.583e-19
0.0405793, 1.72595e-08, 7.35303e-19
0.0409078, 1.78904e-08, 7.12989e-19
0.041239, 1.85454e-08, 6.91334e-19
0.0415728, 1.92253e-08, 6.70328e-19
0.0419094, 1.99311e-08, 6.4994e-19
0.0422487, 2.06639e-08, 6.30159e-19
0.0425907, 2.14247e-08, 6.10971e-19
0.0429355, 2.22147e-08, 5.92353e-19
0.0432831, 2.30349e-08, 5.7429e-19
0.0436335, 2.38865e-08, 5.56767e-19
0.0439867, 2.47708e-08, 5.3977e-19
0.0443428, 2.56891e-08, 5.2328e-19
0.0447018, 2.66427e-08, 5.07283e-19
0.0450637, 2.76331e-08, 4.91767e-19
0.0454285, 2.86615e-08, 4.76717e-19
0.0457963, 2.97297e-08, 4.62117e-19
0.0461671, 3.0839e-08, 4.47956e-19
0.0465408, 3.19912e-08, 4.34224e-19
0.0469176, 3.3188e-08, 4.20904e-19
0.0472974, 3.4431e-08, 4.07987e-19
0.0476803, 3.57222e-08, 3.95459e-19
0.0480663, 3.70635e-08, 3.83309e-19
0.0484555, 3.84568e-08, 3.71524e-19
0.0488477, 3.99042e-08, 3.60099e-19
0.0492432, 4.14079e-08, 3.49018e-19
0.0496418, 4.297e-08, 3.38274e-19
0.0500437, 4.45929e-08, 3.27854e-19
0.0504489, 4.62791e-08, 3.1775e-19
0.0508573, 4.8031e-08, 3.07954e-19
0.051269, 4.98512e-08, 2.98456e-19
0.0516841, 5.17425e-08, 2.89245e-19
0.0521025, 5.37078e-08, 2.80315e-19
0.0525243, 5.57498e-08, 2.71657e-19
0.0529495, 5.78718e-08, 2.63264e-19
0.0533782, 6.00769e-08, 2.55125e-19
0.0538103, 6.23683e-08, 2.47235e-19
0.0542459, 6.47497e-08, 2.39587e-19
0.0546851, 6.72245e-08, 2.3217e-19
0.0551278, 6.97965e-08, 2.24982e-19
0.0555741, 7.24695e-08, 2.18013e-19
0.056024, 7.52477e-08, 2.11257e-19
0.0564776, 7.81352e-08, 2.04707e-19
0.0569348, 8.11363e-08, 1.98359e-19
0.0573957, 8.42558e-08, 1.92206e-19
0.0578604, 8.74982e-08, 1.86241e-19
0.0583288, 9.08685e-08, 1.80459e-19
0.058801, 9.43718e-08, 1.74855e-19
0.059277, 9.80135e-08, 1.69423e-19
0.0597569, 1.01799e-07, 1.64157e-19
0.0602407, 1.05735e-07, 1.59054e-19
0.0607284, 1.09826e-07, 1.54107e-19
0.06122, 1.14079e-07, 1.49314e-19
0.0617156, 1.185e-07, 1.44667e-19
0.0622153, 1.23097e-07, 1.40164e-19
0.0627189, 1.27876e-07, 1.358e-19
0.0632267, 1.32845e-07, 1.3157e-19
0.0637386, 1.38011e-07, 1.2747e-19
0.0642546, 1.43382e-07, 1.23497e-19
0.0647747, 1.48966e-07, 1.19648e-19
0.0652991, 1.54773e-07, 1.15917e-19
0.0658278, 1.60811e-07, 1.12301e-19
0.0663607, 1.67089e-07, 1.08797e-19
0.0668979, 1.73617e-07, 1.05402e-19
0.0674395, 1.80405e-07, 1.02111e-19
0.0679855, 1.87463e-07, 9.89222e-20
0.0685359, 1.94803e-07, 9.58324e-20
0.0690907, 2.02436e-07, 9.28386e-20
0.0696501, 2.10374e-07, 8.9937e-20
0.0702139, 2.18629e-07, 8.71261e-20
0.0707823, 2.27213e-07, 8.44021e-20
0.0713554, 2.36141e-07, 8.17623e-20
0.071933, 2.45425e-07, 7.9205e-20
0.0725154, 2.55081e-07, 7.67266e-20
0.0731025, 2.65124e-07, 7.43253e-20
0.0736943, 2.75569e-07, 7.19989e-20
0.0742909, 2.86431e-07, 6.97447e-20
0.0748923, 2.9773e-07, 6.75607e-20
0.0754986, 3.09481e-07, 6.54445e-20
0.0761098, 3.21703e-07, 6.33943e-20
0.076726, 3.34416e-07, 6.14076e-20
0.0773471, 3.47639e-07, 5.94832e-20
0.0779733, 3.61393e-07, 5.76184e-20
0.0786046, 3.75699e-07, 5.58117e-20
0.0792409, 3.9058e-07, 5.40615e-20
0.0798824, 4.06059e-07, 5.23658e-20
0.0805291, 4.22161e-07, 5.0723e-20
0.0811811, 4.3891e-07, 4.91313e-20
0.0818383, 4.56333e-07, 4.75894e-20
0.0825008, 4.74458e-07, 4.60956e-20
0.0831687, 4.93312e-07, 4.46485e-20
0.083842, 5.12925e-07, 4.32465e-20
0.0845208, 5.33329e-07, 4.18882e-20
0.085205, 5.54555e-07, 4.05726e-20
0.0858948, 5.76637e-07, 3.92979e-20
0.0865902, 5.99609e-07, 3.80631e-20
0.0872912, 6.23508e-07, 3.68669e-20
0.0879979, 6.48372e-07, 3.57081e-20
0.0887103, 6.74238e-07, 3.45856e-20
0.0894285, 7.0115e-07, 3.34981e-20
0.0901524, 7.29148e-07, 3.24448e-20
0.0908823, 7.58277e-07, 3.14244e-20
0.091618, 7.88584e-07, 3.0436e-20
0.0923597, 8.20115e-07, 2.94785e-20
0.0931075, 8.52921e-07, 2.85509e-20
0.0938612, 8.87054e-07, 2.76525e-20
0.0946211, 9.22568e-07, 2.67822e-20
0.0953871, 9.59519e-07, 2.59392e-20
0.0961593, 9.97966e-07, 2.51226e-20
0.0969378, 1.03797e-06, 2.43316e-20
0.0977226, 1.07959e-06, 2.35654e-20
0.0985137, 1.1229e-06, 2.28233e-20
0.0993113, 1.16796e-06, 2.21044e-20
0.100115, 1.21485e-06, 2.14083e-20
0.100926, 1.26364e-06, 2.07334e-20
0.101743, 1.31441e-06, 2.00802e-20
0.102566, 1.36724e-06, 1.94479e-20
0.103397, 1.42221e-06, 1.88346e-20
0.104234, 1.47941e-06, 1.8241e-20
0.105078, 1.53893e-06, 1.76659e-20
0.105928, 1.60087e-06, 1.71094e-20
0.106786, 1.66532e-06, 1.65696e-20
0.10765, 1.73239e-06, 1.60474e-20
0.108522, 1.80218e-06, 1.55411e-20
0.109401, 1.87481e-06, 1.50507e-20
0.110286, 1.95039e-06, 1.45763e-20
0.111179, 2.02904e-06, 1.41164e-20
0.112079, 2.11088e-06, 1.36711e-20
0.112986, 2.19606e-06, 1.32399e-20
0.113901, 2.28469e-06, 1.2822e-20
0.114823, 2.37693e-06, 1.24174e-20
0.115753, 2.47293e-06, 1.20253e-20
0.11669, 2.57282e-06, 1.16458e-20
0.117635, 2.67679e-06, 1.12781e-20
0.118587, 2.78498e-06, 1.09222e-20
0.119547, 2.89758e-06, 1.05774e-20
0.120515, 3.01476e-06, 1.02433e-20
0.12149, 3.13671e-06, 9.9201e-21
0.122474, 3.26363e-06, 9.60669e-21
0.123466, 3.39572e-06, 9.30314e-21
0.124465, 3.53319e-06, 9.00947e-21
0.125473, 3.67626e-06, 8.72478e-21
0.126488, 3.82516e-06, 8.44939e-21
0.127513, 3.98013e-06, 8.1822e-21
0.128545, 4.14142e-06, 7.92377e-21
0.129585, 4.30928e-06, 7.67357e-21
0.130635, 4.48398e-06, 7.43089e-21
0.131692, 4.66581e-06, 7.19619e-21
0.132758, 4.85505e-06, 6.9688e-21
0.133833, 5.05202e-06, 6.74851e-21
0.134916, 5.25701e-06, 6.5353e-21
0.136009, 5.47038e-06, 6.32858e-21
0.13711, 5.69245e-06, 6.12854e-21
0.13822, 5.92358e-06, 5.9348e-21
0.139339, 6.16414e-06, 5.74716e-21
0.140467, 6.41453e-06, 5.56546e-21
0.141604, 6.67514e-06, 5.38951e-21
0.14275, 6.94638e-06, 5.21915e-21
0.143906, 7.22871e-06, 5.05406e-21
0.145071, 7.52256e-06, 4.89423e-21
0.146246, 7.82842e-06, 4.73937e-21
0.147429, 8.14677e-06, 4.58959e-21
0.148623, 8.47813e-06, 4.44436e-21
0.149826, 8.82303e-06, 4.3038e-21
0.151039, 9.18202e-06, 4.16765e-21
0.152262, 9.55568e-06, 4.03579e-21
0.153495, 9.94462e-06, 3.90807e-21
0.154737, 1.03494e-05, 3.78449e-21
0.15599, 1.07708e-05, 3.66472e-21
0.157253, 1.12094e-05, 3.54875e-21
0.158526, 1.1666e-05, 3.43646e-21
0.159809, 1.21412e-05, 3.32775e-21
0.161103, 1.26358e-05, 3.22242e-21
0.162407, 1.31507e-05, 3.12046e-21
0.163722, 1.36867e-05, 3.02168e-21
0.165047, 1.42445e-05, 2.92608e-21
0.166384, 1.48252e-05, 2.8334e-21
0.167731, 1.54297e-05, 2.74372e-21
0.169088, 1.60588e-05, 2.65692e-21
0.170457, 1.67138e-05, 2.57281e-21
0.171837, 1.73955e-05, 2.49136e-21
0.173228, 1.81051e-05, 2.41249e-21
0.174631, 1.88438e-05, 2.33608e-21
0.176045, 1.96127e-05, 2.26211e-21
0.17747, 2.04131e-05, 2.19049e-21
0.178907, 2.12463e-05, 2.12112e-21
0.180355, 2.21135e-05, 2.05398e-21
0.181815, 2.30163e-05, 1.98894e-21
0.183287, 2.39561e-05, 1.92595e-21
0.184771, 2.49343e-05, 1.86496e-21
0.186267, 2.59526e-05, 1.80589e-21
0.187775, 2.70126e-05, 1.74869e-21
0.189295, 2.81161e-05, 1.69332e-21
0.190827, 2.92647e-05, 1.6397e-21
0.192372, 3.04604e-05, 1.58776e-21
0.193929, 3.17051e-05, 1.53748e-21
0.195499, 3.30008e-05, 1.48878e-21
0.197082, 3.43496e-05, 1.44161e-21
0.198678, 3.57536e-05, 1.39593e-21
0.200286, 3.72152e-05, 1.35172e-21
0.201908, 3.87367e-05, 1.30889e-21
0.203542, 4.03206e-05, 1.26744e-21
0.20519, 4.19693e-05, 1.22728e-21
0.206851, 4.36857e-05, 1.1884e-21
0.208526, 4.54724e-05, 1.15074e-21
0.210214, 4.73324e-05, 1.11428e-21
0.211916, 4.92686e-05, 1.07897e-21
0.213631, 5.12842e-05, 1.0448e-21
0.215361, 5.33824e-05, 1.01168e-21
0.217104, 5.55667e-05, 9.79632e-22
0.218862, 5.78406e-05, 9.48583e-22
0.220634, 6.02077e-05, 9.18521e-22
0.22242, 6.26719e-05, 8.89416e-22
0.224221, 6.52371e-05, 8.61225e-22
0.226036, 6.79076e-05, 8.33935e-22
0.227866, 7.06875e-05, 8.07505e-22
0.22971, 7.35816e-05, 7.81923e-22
0.23157, 7.65943e-05, 7.57136e-22
0.233445, 7.97306e-05, 7.33136e-22
0.235335, 8.29956e-05, 7.09898e-22
0.23724, 8.63945e-05, 6.874e-22
0.23916, 8.99329e-05, 6.65619e-22
0.241097, 9.36165e-05, 6.44512e-22
0.243048, 9.74512e-05, 6.24091e-22
0.245016, 0.000101443, 6.04305e-22
0.247, 0.000105599, 5.85146e-22
0.248999, 0.000109926, 5.66603e-22
0.251015, 0.00011443, 5.4864e-22
0.253047, 0.000119118, 5.31249e-22
0.255096, 0.000124, 5.14404e-22
0.257161, 0.000129081, 4.98098e-22
0.259243, 0.000134371, 4.82306e-22
0.261342, 0.000139879, 4.67014e-22
0.263457, 0.000145612, 4.52213e-22
0.26559, 0.000151581, 4.37875e-22
0.26774, 0.000157794, 4.23993e-22
0.269908, 0.000164263, 4.10548e-22
0.272093, 0.000170998, 3.97532e-22
0.274296, 0.000178008, 3.84926e-22
0.276516, 0.000185307, 3.72725e-22
0.278755, 0.000192905, 3.60905e-22
0.281012, 0.000200816, 3.4946e-22
0.283287, 0.000209051, 3.38379e-22
0.28558, 0.000217624, 3.27651e-22
0.287892, 0.000226549, 3.17262e-22
0.290223, 0.000235841, 3.072e-22
0.292572, 0.000245515, 2.97461e-22
0.294941, 0.000255585, 2.88027e-22
0.297329, 0.000266069, 2.78892e-22
0.299736, 0.000276984, 2.70049e-22
0.302162, 0.000288347, 2.61487e-22
0.304608, 0.000300177, 2.53195e-22
0.307074, 0.000312492, 2.45166e-22
0.30956, 0.000325314, 2.37391e-22
0.312066, 0.000338662, 2.29863e-22
0.314593, 0.000352558, 2.22571e-22
0.31714, 0.000367025, 2.15512e-22
0.319707, 0.000382086, 2.08678e-22
0.322295, 0.000397766, 2.02061e-22
0.324905, 0.000414091, 1.95651e-22
0.327535, 0.000431085, 1.89446e-22
0.330187, 0.000448778, 1.83437e-22
0.33286, 0.000467198, 1.77619e-22
0.335554, 0.000486374, 1.71987e-22
0.338271, 0.000506339, 1.66531e-22
0.341009, 0.000527123, 1.6125e-22
0.34377, 0.000548762, 1.56135e-22
0.346553, 0.000571289, 1.51183e-22
0.349359, 0.000594742, 1.46387e-22
0.352187, 0.000619159, 1.41744e-22
0.355038, 0.000644579, 1.37249e-22
0.357913, 0.000671043, 1.32894e-22
0.36081, 0.000698595, 1.2868e-22
0.363731, 0.000727279, 1.24598e-22
0.366676, 0.000757142, 1.20645e-22
0.369644, 0.000788231, 1.16819e-22
0.372637, 0.000820599, 1.13113e-22
0.375653, 0.000854296, 1.09526e-22
0.378695, 0.000889378, 1.06051e-22
0.38176, 0.000925902, 1.02687e-22
0.384851, 0.000963927, 9.94295e-23
0.387967, 0.00100351, 9.6275e-23
0.391108, 0.00104473, 9.32208e-23
0.394274, 0.00108764, 9.02639e-23
0.397466, 0.00113231, 8.74004e-23
0.400683, 0.00117882, 8.46285e-23
0.403927, 0.00122724, 8.19436e-23
0.407197, 0.00127765, 7.93441e-23
0.410494, 0.00133013, 7.68267e-23
0.413817, 0.00138477, 7.43896e-23
0.417167, 0.00144165, 7.20298e-23
0.420544, 0.00150087, 6.97448e-23
0.423949, 0.00156253, 6.7532e-23
0.427381, 0.00162672, 6.53896e-23
0.430841, 0.00169355, 6.33151e-23
0.434329, 0.00176313, 6.13064e-23
0.437845, 0.00183556, 5.93615e-23
0.44139, 0.00191098, 5.74781e-23
0.444963, 0.00198949, 5.56547e-23
0.448566, 0.00207123, 5.38887e-23
0.452197, 0.00215633, 5.21792e-23
0.455858, 0.00224493, 5.05237e-23
0.459548, 0.00233718, 4.89209e-23
0.463269, 0.00243321, 4.73686e-23
0.467019, 0.00253319, 4.58659e-23
0.4708, 0.00263729, 4.44107e-23
0.474611, 0.00274566, 4.30018e-23
0.478454, 0.00285849, 4.16372e-23
0.482327, 0.00297595, 4.03163e-23
0.486232, 0.00309825, 3.90371e-23
0.490168, 0.00322557, 3.77986e-23
0.494136, 0.00335813, 3.65994e-23
0.498137, 0.00349613, 3.5438e-23
0.50217, 0.00363982, 3.43136e-23
0.506235, 0.0037894, 3.3225e-23
0.510333, 0.00394514, 3.21709e-23
0.514465, 0.00410729, 3.115e-23
0.51863, 0.00427609, 3.01616e-23
0.522828, 0.00445184, 2.92048e-23
0.527061, 0.00463482, 2.82781e-23
0.531328, 0.00482532, 2.73808e-23
0.535629, 0.00502365, 2.65121e-23
0.539966, 0.00523014, 2.56708e-23
0.544337, 0.00544511, 2.48563e-23
0.548744, 0.00566893, 2.40676e-23
0.553186, 0.00590195, 2.3304e-23
0.557665, 0.00614455, 2.25645e-23
0.562179, 0.00639713, 2.18486e-23
0.566731, 0.00666009, 2.11552e-23
0.571319, 0.00693386, 2.04839e-23
0.575944, 0.00721889, 1.9834e-23
0.580607, 0.00751565, 1.92046e-23
0.585307, 0.0078246, 1.85953e-23
0.590045, 0.00814626, 1.80053e-23
0.594822, 0.00848115, 1.7434e-23
0.599638, 0.00882981, 1.68807e-23
0.604492, 0.0091928, 1.63451e-23
0.609386, 0.00957072, 1.58264e-23
0.614319, 0.00996419, 1.53243e-23
0.619293, 0.0103738, 1.48379e-23
0.624306, 0.0108003, 1.43672e-23
0.62936, 0.0112443, 1.39113e-23
0.634456, 0.0117066, 1.34698e-23
0.639592, 0.0121879, 1.30424e-23
0.64477, 0.012689, 1.26285e-23
0.64999, 0.0132107, 1.22278e-23
0.655252, 0.0137539, 1.18398e-23
0.660556, 0.0143194, 1.14641e-23
0.665904, 0.0149081, 1.11003e-23
0.671295, 0.0155211, 1.07481e-23
0.67673, 0.0161592, 1.0407e-23
0.682208, 0.0168236, 1.00768e-23
0.687731, 0.0175154, 9.757e-24
0.693299, 0.0182355, 9.44737e-24
0.698912, 0.0189853, 9.14756e-24
0.70457, 0.019766, 8.85729e-24
0.710274, 0.0205787, 8.57622e-24
0.716024, 0.0214249, 8.30407e-24
0.721821, 0.0223059, 8.04055e-24
0.727664, 0.0232231, 7.78542e-24
0.733555, 0.024178, 7.53836e-24
0.739494, 0.0251722, 7.29913e-24
0.74548, 0.0262073, 7.06753e-24
0.751516, 0.0272849, 6.84322e-24
0.7576, 0.0284069, 6.62606e-24
0.763733, 0.029575, 6.4158e-24
0.769916, 0.0307912, 6.2122e-24
0.776149, 0.0320573, 6.01506e-24
0.782432, 0.0333756, 5.8242e-24
0.788767, 0.0347481, 5.63935e-24
0.795152, 0.036177, 5.46041e-24
0.801589, 0.0376647, 5.28714e-24
0.808079, 0.0392136, 5.11934e-24
0.814621, 0.0408262, 4.95688e-24
0.821216, 0.0425051, 4.79957e-24
0.827864, 0.044253, 4.64727e-24
0.834566, 0.0460729, 4.49979e-24
0.841322, 0.0479676, 4.357e-24
0.848134, 0.0499402, 4.21872e-24
0.855, 0.051994, 4.08484e-24
0.861922, 0.0541323, 3.95521e-24
0.868899, 0.0563584, 3.82971e-24
0.875934, 0.0586762, 3.70816e-24
0.883025, 0.0610893, 3.59049e-24
0.890174, 0.0636016, 3.47654e-24
0.89738, 0.0662173, 3.36622e-24
0.904645, 0.0689406, 3.25939e-24
0.911969, 0.0717759, 3.15595e-24
0.919352, 0.0747278, 3.0558e-24
0.926795, 0.0778011, 2.95882e-24
0.934298, 0.0810008, 2.86492e-24
0.941861, 0.0843321, 2.77401e-24
0.949486, 0.0878005, 2.68598e-24
0.957173, 0.0914115, 2.60074e-24
0.964922, 0.0951711, 2.5182e-24
0.972734, 0.0990852, 2.43828e-24
0.980609, 0.10316, 2.3609e-24
0.988547, 0.107403, 2.28598e-24
0.99655, 0.111821, 2.21344e-24
1.00462, 0.11642, 2.14317e-24
1.01275, 0.121208, 2.07518e-24
1.02095, 0.126193, 2.00932e-24
1.02922, 0.131383, 1.94552e-24
1.03755, 0.136787, 1.88379e-24
1.04595, 0.142413, 1.82401e-24
1.05441, 0.14827, 1.76617e-24
1.06295, 0.154368, 1.7101e-24
1.07156, 0.160718, 1.6558e-24
1.08023, 0.167328, 1.60328e-24
1.08898, 0.17421, 1.55237e-24
1.09779, 0.181376, 1.50314e-24
1.10668, 0.188836, 1.45542e-24
1.11564, 0.196603, 1.40923e-24
1.12467, 0.204689, 1.36451e-24
1.13378, 0.213108, 1.32118e-24
1.14295, 0.221873, 1.27929e-24
1.15221, 0.230999, 1.23866e-24
1.16154, 0.2405, 1.19935e-24
1.17094, 0.250393, 1.1613e-24
1.18042, 0.260692, 1.12444e-24
1.18997, 0.271414, 1.08878e-24
1.19961, 0.282578, 1.0542e-24
1.20932, 0.294201, 1.02075e-24
1.21911, 0.306302, 9.88357e-25
1.22898, 0.318901, 9.56989e-25
1.23893, 0.332018, 9.26616e-25
1.24896, 0.345675, 8.97209e-25
1.25907, 0.359893, 8.68738e-25
