f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.5327e-26
0.008912, 5.76151e-11, 2.59462e-26
0.00898414, 5.91038e-11, 2.65806e-26
0.00905688, 6.06335e-11, 2.72305e-26
0.0091302, 6.22055e-11, 2.78963e-26
0.00920411, 6.38208e-11, 2.85783e-26
0.00927863, 6.54809e-11, 2.9277e-26
0.00935374, 6.7187e-11, 2.99927e-26
0.00942947, 6.89404e-11, 3.0726e-26
0.00950581, 7.07424e-11, 3.14772e-26
0.00958276, 7.25946e-11, 3.22466e-26
0.00966034, 7.44984e-11, 3.30349e-26
0.00973855, 7.64553e-11, 3.38425e-26
0.00981739, 7.84668e-11, 3.46697e-26
0.00989687, 8.05346e-11, 3.55172e-26
0.00997699, 8.26603e-11, 3.63853e-26
0.0100578, 8.48456e-11, 3.72751e-26
0.0101392, 8.70923e-11, 3.81859e-26
0.0102213, 8.94022e-11, 3.91193e-26
0.010304, 9.17772e-11, 4.00748e-26
0.0103874, 9.42192e-11, 4.1054e-26
0.0104715, 9.67302e-11, 4.20574e-26
0.0105563, 9.93123e-11, 4.30855e-26
0.0106418, 1.01968e-10, 4.41389e-26
0.0107279, 1.04698e-10, 4.52168e-26
0.0108148, 1.07506e-10, 4.63224e-26
0.0109023, 1.10395e-10, 4.74536e-26
0.0109906, 1.13365e-10, 4.86136e-26
0.0110796, 1.16421e-10, 4.98017e-26
0.0111693, 1.19564e-10, 5.10185e-26
0.0112597, 1.22797e-10, 5.22646e-26
0.0113508, 1.26123e-10, 5.35407e-26
0.0114427, 1.29545e-10, 5.48488e-26
0.0115354, 1.33065e-10, 5.61896e-26
0.0116287, 1.36687e-10, 5.75609e-26
0.0117229, 1.40414e-10, 5.89679e-26
0.0118178, 1.44249e-10, 6.04081e-26
0.0119135, 1.48195e-10, 6.1884e-26
0.0120099, 1.52255e-10, 6.33948e-26
0.0121071, 1.56434e-10, 6.49426e-26
0.0122052, 1.60735e-10, 6.653e-26
0.012304, 1.65162e-10, 6.81546e-26
0.0124036, 1.69718e-10, 6.98188e-26
0.012504, 1.74407e-10, 7.15235e-26
0.0126052, 1.79235e-10, 7.32695e-26
0.0127073, 1.84205e-10, 7.50594e-26
0.0128101, 1.89321e-10, 7.68908e-26
0.0129138, 1.94589e-10, 7.87679e-26
0.0130184, 2.00012e-10, 8.06919e-26
0.0131238, 2.05597e-10, 8.2662e-26
0.01323, 2.11347e-10, 8.4679e-26
0.0133371, 2.17269e-10, 8.67459e-26
0.0134451, 2.23368e-10, 8.88639e-26
0.013554, 2.29648e-10, 9.10339e-26
0.0136637, 2.36117e-10, 9.32551e-26
0.0137743, 2.4278e-10, 9.55307e-26
0.0138858, 2.49643e-10, 9.78618e-26
0.0139982, 2.56714e-10, 1.0025e-25
0.0141116, 2.63997e-10, 1.02697e-25
0.0142258, 2.71501e-10, 1.05202e-25
0.014341, 2.79232e-10, 1.0777e-25
0.0144571, 2.87198e-10, 1.10399e-25
0.0145741, 2.95407e-10, 1.13092e-25
0.0146921, 3.03866e-10, 1.15851e-25
0.014811, 3.12583e-10, 1.18676e-25
0.0149309, 3.21567e-10, 1.2157e-25
0.0150518, 3.30827e-10, 1.24536e-25
0.0151737, 3.40371e-10, 1.27574e-25
0.0152965, 3.50209e-10, 1.30684e-25
0.0154203, 3.60351e-10, 1.3387e-25
0.0155452, 3.70807e-10, 1.37136e-25
0.015671, 3.81587e-10, 1.40479e-25
0.0157979, 3.92701e-10, 1.43904e-25
0.0159258, 4.04161e-10, 1.47413e-25
0.0160547, 4.15979e-10, 1.51005e-25
0.0161847, 4.28166e-10, 1.54687e-25
0.0163157, 4.40734e-10, 1.58457e-25
0.0164478, 4.53697e-10, 1.62319e-25
0.016581, 4.67067e-10, 1.66276e-25
0.0167152, 4.80859e-10, 1.70327e-25
0.0168505, 4.95086e-10, 1.74476e-25
0.0169869, 5.09763e-10, 1.78727e-25
0.0171245, 5.24905e-10, 1.83084e-25
0.0172631, 5.40528e-10, 1.87542e-25
0.0174028, 5.56649e-10, 1.92109e-25
0.0175437, 5.73284e-10, 1.96788e-25
0.0176858, 5.9045e-10, 2.01583e-25
0.0178289, 6.08167e-10, 2.0649e-25
0.0179733, 6.26452e-10, 2.1152e-25
0.0181188, 6.45325e-10, 2.1667e-25
0.0182655, 6.64806e-10, 2.21945e-25
0.0184133, 6.84917e-10, 2.27346e-25
0.0185624, 7.05678e-10, 2.32881e-25
0.0187127, 7.27113e-10, 2.3855e-25
0.0188642, 7.49244e-10, 2.44356e-25
0.0190169, 7.72096e-10, 2.50301e-25
0.0191708, 7.95694e-10, 2.56389e-25
0.019326, 8.20063e-10, 2.62627e-25
0.0194825, 8.45231e-10, 2.69018e-25
0.0196402, 8.71225e-10, 2.7556e-25
0.0197992, 8.98075e-10, 2.82262e-25
0.0199595, 9.25809e-10, 2.89127e-25
0.0201211, 9.54459e-10, 2.96158e-25
0.020284, 9.84058e-10, 3.03359e-25
0.0204482, 1.01464e-09, 3.10733e-25
0.0206138, 1.04624e-09, 3.18289e-25
0.0207806, 1.07888e-09, 3.26022e-25
0.0209489, 1.11262e-09, 3.33948e-25
0.0211185, 1.14749e-09, 3.42063e-25
0.0212894, 1.18352e-09, 3.5037e-25
0.0214618, 1.22077e-09, 3.58884e-25
0.0216355, 1.25926e-09, 3.67599e-25
0.0218107, 1.29906e-09, 3.7653e-25
0.0219873, 1.3402e-09, 3.85675e-25
0.0221653, 1.38273e-09, 3.95039e-25
0.0223447, 1.4267e-09, 4.04627e-25
0.0225256, 1.47216e-09, 4.14449e-25
0.022708, 1.51917e-09, 4.2451e-25
0.0228918, 1.56779e-09, 4.3481e-25
0.0230771, 1.61806e-09, 4.45358e-25
0.0232639, 1.67006e-09, 4.56161e-25
0.0234523, 1.72384e-09, 4.6723e-25
0.0236421, 1.77946e-09, 4.78558e-25
0.0238335, 1.83701e-09, 4.90162e-25
0.0240265, 1.89653e-09, 5.0205e-25
0.024221, 1.95811e-09, 5.14219e-25
0.0244171, 2.02183e-09, 5.26684e-25
0.0246148, 2.08775e-09, 5.39449e-25
0.024814, 2.15596e-09, 5.52514e-25
0.0250149, 2.22655e-09, 5.659e-25
0.0252174, 2.2996e-09, 5.79606e-25
0.0254216, 2.3752e-09, 5.93645e-25
0.0256274, 2.45345e-09, 6.08018e-25
0.0258349, 2.53443e-09, 6.22739e-25
0.026044, 2.61827e-09, 6.37808e-25
0.0262549, 2.70505e-09, 6.53246e-25
0.0264674, 2.79489e-09, 6.69047e-25
0.0266817, 2.8879e-09, 6.85234e-25
0.0268977, 2.9842e-09, 7.01805e-25
0.0271154, 3.08391e-09, 7.18771e-25
0.027335, 3.18716e-09, 7.36154e-25
0.0275562, 3.29409e-09, 7.53939e-25
0.0277793, 3.40481e-09, 7.72159e-25
0.0280042, 3.51949e-09, 7.90815e-25
0.0282309, 3.63826e-09, 8.09916e-25
0.0284595, 3.76128e-09, 8.29479e-25
0.0286899, 3.88871e-09, 8.49506e-25
0.0289222, 4.02072e-09, 8.70015e-25
0.0291563, 4.15747e-09, 8.91007e-25
0.0293923, 4.29915e-09, 9.12501e-25
0.0296303, 4.44594e-09, 9.34516e-25
0.0298702, 4.59803e-09, 9.57055e-25
0.030112, 4.75562e-09, 9.80127e-25
0.0303558, 4.91893e-09, 1.00375e-24
0.0306015, 5.08816e-09, 1.02794e-24
0.0308493, 5.26354e-09, 1.05271e-24
0.031099, 5.44531e-09, 1.07806e-24
0.0313508, 5.6337e-09, 1.10402e-24
0.0316046, 5.82897e-09, 1.13059e-24
0.0318604, 6.03139e-09, 1.15779e-24
0.0321184, 6.24121e-09, 1.18566e-24
0.0323784, 6.45873e-09, 1.21417e-24
0.0326405, 6.68424e-09, 1.24336e-24
0.0329048, 6.91805e-09, 1.27326e-24
0.0331711, 7.16046e-09, 1.30384e-24
0.0334397, 7.41181e-09, 1.33517e-24
0.0337104, 7.67245e-09, 1.36723e-24
0.0339833, 7.94273e-09, 1.40006e-24
0.0342584, 8.22301e-09, 1.43366e-24
0.0345358, 8.51369e-09, 1.46806e-24
0.0348154, 8.81516e-09, 1.50327e-24
0.0350972, 9.12784e-09, 1.53931e-24
0.0353813, 9.45216e-09, 1.5762e-24
0.0356678, 9.78857e-09, 1.61397e-24
0.0359565, 1.01375e-08, 1.65262e-24
0.0362476, 1.04995e-08, 1.69219e-24
0.0365411, 1.08751e-08, 1.7327e-24
0.0368369, 1.12647e-08, 1.77415e-24
0.0371351, 1.1669e-08, 1.81658e-24
0.0374358, 1.20884e-08, 1.86002e-24
0.0377388, 1.25236e-08, 1.90446e-24
0.0380443, 1.29751e-08, 1.94995e-24
0.0383523, 1.34437e-08, 1.99652e-24
0.0386628, 1.393e-08, 2.04418e-24
0.0389758, 1.44346e-08, 2.09295e-24
0.0392914, 1.49584e-08, 2.14287e-24
0.0396095, 1.55019e-08, 2.19396e-24
0.0399301, 1.60661e-08, 2.24623e-24
0.0402534, 1.66517e-08, 2.29974e-24
0.0405793, 1.72595e-08, 2.35449e-24
0.0409078, 1.78904e-08, 2.41052e-24
0.041239, 1.85454e-08, 2.46786e-24
0.0415728, 1.92253e-08, 2.52652e-24
0.0419094, 1.99311e-08, 2.58656e-24
0.0422487, 2.06639e-08, 2.648e-24
0.0425907, 2.14247e-08, 2.71086e-24
0.0429355, 2.22147e-08, 2.77518e-24
0.0432831, 2.30349e-08, 2.841e-24
0.0436335, 2.38865e-08, 2.90834e-24
0.0439867, 2.47708e-08, 2.97723e-24
0.0443428, 2.56891e-08, 3.04773e-24
0.0447018, 2.66427e-08, 3.11985e-24
0.0450637, 2.76331e-08, 3.19365e-24
0.0454285, 2.86615e-08, 3.26914e-24
0.0457963, 2.97297e-08, 3.34638e-24
0.0461671, 3.0839e-08, 3.4254e-24
0.0465408, 3.19912e-08, 3.50622e-24
0.0469176, 3.3188e-08, 3.58891e-24
0.0472974, 3.4431e-08, 3.67349e-24
0.0476803, 3.57222e-08, 3.76002e-24
0.0480663, 3.70635e-08, 3.84853e-24
0.0484555, 3.84568e-08, 3.93908e-24
0.0488477, 3.99042e-08, 4.03166e-24
0.0492432, 4.14079e-08, 4.12639e-24
0.0496418, 4.297e-08, 4.22325e-24
0.0500437, 4.45929e-08, 4.32234e-24
0.0504489, 4.62791e-08, 4.4237e-24
0.0508573, 4.8031e-08, 4.52733e-24
0.051269, 4.98512e-08, 4.63332e-24
0.0516841, 5.17425e-08, 4.74173e-24
0.0521025, 5.37078e-08, 4.85257e-24
0.0525243, 5.57498e-08, 4.96593e-24
0.0529495, 5.78718e-08, 5.08183e-24
0.0533782, 6.00769e-08, 5.20037e-24
0.0538103, 6.23683e-08, 5.32156e-24
0.0542459, 6.47497e-08, 5.44547e-24
0.0546851, 6.72245e-08, 5.57218e-24
0.0551278, 6.97965e-08, 5.70172e-24
0.0555741, 7.24695e-08, 5.83417e-24
0.056024, 7.52477e-08, 5.96956e-24
0.0564776, 7.81352e-08, 6.108e-24
0.0569348, 8.11363e-08, 6.2495e-24
0.0573957, 8.42558e-08, 6.39415e-24
0.0578604, 8.74982e-08, 6.54203e-24
0.0583288, 9.08685e-08, 6.69317e-24
0.058801, 9.43718e-08, 6.84766e-24
0.059277, 9.80135e-08, 7.00556e-24
0.0597569, 1.01799e-07, 7.16695e-24
0.0602407, 1.05735e-07, 7.3319e-24
0.0607284, 1.09826e-07, 7.50047e-24
0.06122, 1.14079e-07, 7.67273e-24
0.0617156, 1.185e-07, 7.84876e-24
0.0622153, 1.23097e-07, 8.02867e-24
0.0627189, 1.27876e-07, 8.21246e-24
0.0632267, 1.32845e-07, 8.40029e-24
0.0637386, 1.38011e-07, 8.5922e-24
0.0642546, 1.43382e-07, 8.78825e-24
0.0647747, 1.48966e-07, 8.98852e-24
0.0652991, 1.54773e-07, 9.19315e-24
0.0658278, 1.60811e-07, 9.4022e-24
0.0663607, 1.67089e-07, 9.61572e-24
0.0668979, 1.73617e-07, 9.83382e-24
0.0674395, 1.80405e-07, 1.00566e-23
0.0679855, 1.87463e-07, 1.02842e-23
0.0685359, 1.94803e-07, 1.05165e-23
0.0690907, 2.02436e-07, 1.07538e-23
0.0696501, 2.10374e-07, 1.09962e-23
0.0702139, 2.18629e-07, 1.12437e-23
0.0707823, 2.27213e-07, 1.14964e-23
0.0713554, 2.36141e-07, 1.17544e-23
0.071933, 2.45425e-07, 1.20178e-23
0.0725154, 2.55081e-07, 1.22868e-23
0.0731025, 2.65124e-07, 1.25614e-23
0.0736943, 2.75569e-07, 1.28416e-23
0.0742909, 2.86431e-07, 1.31277e-23
0.0748923, 2.9773e-07, 1.34197e-23
0.0754986, 3.09481e-07, 1.37178e-23
0.0761098, 3.21703e-07, 1.4022e-23
0.076726, 3.34416e-07, 1.43324e-23
0.0773471, 3.47639e-07, 1.46491e-23
0.0779733, 3.61393e-07, 1.49724e-23
0.0786046, 3.75699e-07, 1.53022e-23
0.0792409, 3.9058e-07, 1.56386e-23
0.0798824, 4.06059e-07, 1.59819e-23
0.0805291, 4.22161e-07, 1.63321e-23
0.0811811, 4.3891e-07, 1.66893e-23
0.0818383, 4.56333e-07, 1.70536e-23
0.0825008, 4.74458e-07, 1.74252e-23
0.0831687, 4.93312e-07, 1.78041e-23
0.083842, 5.12925e-07, 1.81906e-23
0.0845208, 5.33329e-07, 1.85847e-23
0.085205, 5.54555e-07, 1.89864e-23
0.0858948, 5.76637e-07, 1.9396e-23
0.0865902, 5.99609e-07, 1.98136e-23
0.0872912, 6.23508e-07, 2.02393e-23
0.0879979, 6.48372e-07, 2.06732e-23
0.0887103, 6.74238e-07, 2.11154e-23
0.0894285, 7.0115e-07, 2.15662e-23
0.0901524, 7.29148e-07, 2.20254e-23
0.0908823, 7.58277e-07, 2.24934e-23
0.091618, 7.88584e-07, 2.29701e-23
0.0923597, 8.20115e-07, 2.34559e-23
0.0931075, 8.52921e-07, 2.39508e-23
0.0938612, 8.87054e-07, 2.44547e-23
0.0946211, 9.22568e-07, 2.49681e-23
0.0953871, 9.59519e-07, 2.54909e-23
0.0961593, 9.97966e-07, 2.60233e-23
0.0969378, 1.03797e-06, 2.65653e-23
0.0977226, 1.07959e-06, 2.71172e-23
0.0985137, 1.1229e-06, 2.7679e-23
0.0993113, 1.16796e-06, 2.8251e-23
0.100115, 1.21485e-06, 2.88328e-23
0.100926, 1.26364e-06, 2.94256e-23
0.101743, 1.31441e-06, 3.00283e-23
0.102566, 1.36724e-06, 3.06411e-23
0.103397, 1.42221e-06, 3.12656e-23
0.104234, 1.47941e-06, 3.19003e-23
0.105078, 1.53893e-06, 3.2546e-23
0.105928, 1.60087e-06, 3.32021e-23
0.106786, 1.66532e-06, 3.38702e-23
0.10765, 1.73239e-06, 3.45487e-23
0.108522, 1.80218e-06, 3.52394e-23
0.109401, 1.87481e-06, 3.59414e-23
0.110286, 1.95039e-06, 3.6654e-23
0.111179, 2.02904e-06, 3.73789e-23
0.112079, 2.11088e-06, 3.81154e-23
0.112986, 2.19606e-06, 3.88634e-23
0.113901, 2.28469e-06, 3.96239e-23
0.114823, 2.37693e-06, 4.0396e-23
0.115753, 2.47293e-06, 4.11806e-23
0.11669, 2.57282e-06, 4.19769e-23
0.117635, 2.67679e-06, 4.27858e-23
0.118587, 2.78498e-06, 4.36065e-23
0.119547, 2.89758e-06, 4.44397e-23
0.120515, 3.01476e-06, 4.52855e-23
0.12149, 3.13671e-06, 4.61431e-23
0.122474, 3.26363e-06, 4.70142e-23
0.123466, 3.39572e-06, 4.78979e-23
0.124465, 3.53319e-06, 4.87932e-23
0.125473, 3.67626e-06, 4.97021e-23
0.126488, 3.82516e-06, 5.06226e-23
0.127513, 3.98013e-06, 5.15574e-23
0.128545, 4.14142e-06, 5.25037e-23
0.129585, 4.30928e-06, 5.34624e-23
0.130635, 4.48398e-06, 5.44353e-23
0.131692, 4.66581e-06, 5.54196e-23
0.132758, 4.85505e-06, 5.6417e-23
0.133833, 5.05202e-06, 5.74275e-23
0.134916, 5.25701e-06, 5.84499e-23
0.136009, 5.47038e-06, 5.94862e-23
0.13711, 5.69245e-06, 6.05343e-23
0.13822, 5.92358e-06, 6.1595e-23
0.139339, 6.16414e-06, 6.26682e-23
0.140467, 6.41453e-06, 6.37538e-23
0.141604, 6.67514e-06, 6.48516e-23
0.14275, 6.94638e-06, 6.59614e-23
0.143906, 7.22871e-06, 6.70841e-23
0.145071, 7.52256e-06, 6.82185e-23
0.146246, 7.82842e-06, 6.93654e-23
0.147429, 8.14677e-06, 7.05226e-23
0.148623, 8.47813e-06, 7.16929e-23
0.149826, 8.82303e-06, 7.2874e-23
0.151039, 9.18202e-06, 7.40668e-23
0.152262, 9.55568e-06, 7.52708e-23
0.153495, 9.94462e-06, 7.6486e-23
0.154737, 1.03494e-05, 7.7711e-23
0.15599, 1.07708e-05, 7.89475e-23
0.157253, 1.12094e-05, 8.01943e-23
0.158526, 1.1666e-05, 8.14509e-23
0.159809, 1.21412e-05, 8.27171e-23
0.161103, 1.26358e-05, 8.39936e-23
0.162407, 1.31507e-05, 8.52789e-23
0.163722, 1.36867e-05, 8.65737e-23
0.165047, 1.42445e-05, 8.78766e-23
0.166384, 1.48252e-05, 8.91892e-23
0.167731, 1.54297e-05, 9.05091e-23
0.169088, 1.60588e-05, 9.18359e-23
0.170457, 1.67138e-05, 9.31711e-23
0.171837, 1.73955e-05, 9.45133e-23
0.173228, 1.81051e-05, 9.58619e-23
0.174631, 1.88438e-05, 9.72176e-23
0.176045, 1.96127e-05, 9.85787e-23
0.17747, 2.04131e-05, 9.99448e-23
0.178907, 2.12463e-05, 1.01316e-22
0.180355, 2.21135e-05, 1.02692e-22
0.181815, 2.30163e-05, 1.04072e-22
0.183287, 2.39561e-05, 1.05455e-22
0.184771, 2.49343e-05, 1.06842e-22
0.186267, 2.59526e-05, 1.08231e-22
0.187775, 2.70126e-05, 1.09622e-22
0.189295, 2.81161e-05, 1.11015e-22
0.190827, 2.92647e-05, 1.12408e-22
0.192372, 3.04604e-05, 1.13802e-22
0.193929, 3.17051e-05, 1.15195e-22
0.195499, 3.30008e-05, 1.16588e-22
0.197082, 3.43496e-05, 1.1798e-22
0.198678, 3.57536e-05, 1.1937e-22
0.200286, 3.72152e-05, 1.20756e-22
0.201908, 3.87367e-05, 1.2214e-22
0.203542, 4.03206e-05, 1.2352e-22
0.20519, 4.19693e-05, 1.24895e-22
0.206851, 4.36857e-05, 1.26264e-22
0.208526, 4.54724e-05, 1.27628e-22
0.210214, 4.73324e-05, 1.28985e-22
0.211916, 4.92686e-05, 1.30335e-22
0.213631, 5.12842e-05, 1.31676e-22
0.215361, 5.33824e-05, 1.3301e-22
0.217104, 5.55667e-05, 1.34332e-22
0.218862, 5.78406e-05, 1.35646e-22
0.220634, 6.02077e-05, 1.36948e-22
0.22242, 6.26719e-05, 1.38238e-22
0.224221, 6.52371e-05, 1.39516e-22
0.226036, 6.79076e-05, 1.4078e-22
0.227866, 7.06875e-05, 1.42031e-22
0.22971, 7.35816e-05, 1.43266e-22
0.23157, 7.65943e-05, 1.44486e-22
0.233445, 7.97306e-05, 1.4569e-22
0.235335, 8.29956e-05, 1.46876e-22
0.23724, 8.63945e-05, 1.48045e-22
0.23916, 8.99329e-05, 1.49195e-22
0.241097, 9.36165e-05, 1.50326e-22
0.243048, 9.74512e-05, 1.51436e-22
0.245016, 0.000101443, 1.52525e-22
0.247, 0.000105599, 1.53593e-22
0.248999, 0.000109926, 1.54638e-22
0.251015, 0.00011443, 1.5566e-22
0.253047, 0.000119118, 1.56658e-22
0.255096, 0.000124, 1.57632e-22
0.257161, 0.000129081, 1.5858e-22
0.259243, 0.000134371, 1.59502e-22
0.261342, 0.000139879, 1.60397e-22
0.263457, 0.000145612, 1.61265e-22
0.26559, 0.000151581, 1.62104e-22
0.26774, 0.000157794, 1.62915e-22
0.269908, 0.000164263, 1.63696e-22
0.272093, 0.000170998, 1.64447e-22
0.274296, 0.000178008, 1.65168e-22
0.276516, 0.000185307, 1.65857e-22
0.278755, 0.000192905, 1.66514e-22
0.281012, 0.000200816, 1.67139e-22
0.283287, 0.000209051, 1.6773e-22
0.28558, 0.000217624, 1.68289e-22
0.287892, 0.000226549, 1.68813e-22
0.290223, 0.000235841, 1.69302e-22
0.292572, 0.000245515, 1.69757e-22
0.294941, 0.000255585, 1.70176e-22
0.297329, 0.000266069, 1.7056e-22
0.299736, 0.000276984, 1.70907e-22
0.302162, 0.000288347, 1.71218e-22
0.304608, 0.000300177, 1.71492e-22
0.307074, 0.000312492, 1.71729e-22
0.30956, 0.000325314, 1.71928e-22
0.312066, 0.000338662, 1.7209e-22
0.314593, 0.000352558, 1.72214e-22
0.31714, 0.000367025, 1.72299e-22
0.319707, 0.000382086, 1.72347e-22
0.322295, 0.000397766, 1.72356e-22
0.324905, 0.000414091, 1.72327e-22
0.327535, 0.000431085, 1.72259e-22
0.330187, 0.000448778, 1.72153e-22
0.33286, 0.000467198, 1.72008e-22
0.335554, 0.000486374, 1.71825e-22
0.338271, 0.000506339, 1.71603e-22
0.341009, 0.000527123, 1.71343e-22
0.34377, 0.000548762, 1.71045e-22
0.346553, 0.000571289, 1.70708e-22
0.349359, 0.000594742, 1.70334e-22
0.352187, 0.000619159, 1.69922e-22
0.355038, 0.000644579, 1.69472e-22
0.357913, 0.000671043, 1.68986e-22
0.36081, 0.000698595, 1.68462e-22
0.363731, 0.000727279, 1.67902e-22
0.366676, 0.000757142, 1.67305e-22
0.369644, 0.000788231, 1.66673e-22
0.372637, 0.000820599, 1.66006e-22
0.375653, 0.000854296, 1.65303e-22
0.378695, 0.000889378, 1.64566e-22
0.38176, 0.000925902, 1.63795e-22
0.384851, 0.000963927, 1.62991e-22
0.387967, 0.00100351, 1.62154e-22
0.391108, 0.00104473, 1.61284e-22
0.394274, 0.00108764, 1.60383e-22
0.397466, 0.00113231, 1.5945e-22
0.400683, 0.00117882, 1.58487e-22
0.403927, 0.00122724, 1.57494e-22
0.407197, 0.00127765, 1.56472e-22
0.410494, 0.00133013, 1.55422e-22
0.413817, 0.00138477, 1.54344e-22
0.417167, 0.00144165, 1.53239e-22
0.420544, 0.00150087, 1.52108e-22
0.423949, 0.00156253, 1.50951e-22
0.427381, 0.00162672, 1.49769e-22
0.430841, 0.00169355, 1.48564e-22
0.434329, 0.00176313, 1.47335e-22
0.437845, 0.00183556, 1.46085e-22
0.44139, 0.00191098, 1.44812e-22
0.444963, 0.00198949, 1.43519e-22
0.448566, 0.00207123, 1.42207e-22
0.452197, 0.00215633, 1.40875e-22
0.455858, 0.00224493, 1.39525e-22
0.459548, 0.00233718, 1.38159e-22
0.463269, 0.00243321, 1.36775e-22
0.467019, 0.00253319, 1.35377e-22
0.4708, 0.00263729, 1.33963e-22
0.474611, 0.00274566, 1.32536e-22
0.478454, 0.00285849, 1.31096e-22
0.482327, 0.00297595, 1.29644e-22
0.486232, 0.00309825, 1.2818e-22
0.490168, 0.00322557, 1.26707e-22
0.494136, 0.00335813, 1.25224e-22
0.498137, 0.00349613, 1.23732e-22
0.50217, 0.00363982, 1.22233e-22
0.506235, 0.0037894, 1.20726e-22
0.510333, 0.00394514, 1.19214e-22
0.514465, 0.00410729, 1.17696e-22
0.51863, 0.00427609, 1.16173e-22
0.522828, 0.00445184, 1.14648e-22
0.527061, 0.00463482, 1.13119e-22
0.531328, 0.00482532, 1.11588e-22
0.535629, 0.00502365, 1.10055e-22
0.539966, 0.00523014, 1.08522e-22
0.544337, 0.00544511, 1.06989e-22
0.548744, 0.00566893, 1.05457e-22
0.553186, 0.00590195, 1.03927e-22
0.557665, 0.00614455, 1.02398e-22
0.562179, 0.00639713, 1.00873e-22
0.566731, 0.00666009, 9.93511e-23
0.571319, 0.00693386, 9.78336e-23
0.575944, 0.00721889, 9.63211e-23
0.580607, 0.00751565, 9.48138e-23
0.585307, 0.0078246, 9.33129e-23
0.590045, 0.00814626, 9.18186e-23
0.594822, 0.00848115, 9.03314e-23
0.599638, 0.00882981, 8.88518e-23
0.604492, 0.0091928, 8.73808e-23
0.609386, 0.00957072, 8.59184e-23
0.614319, 0.00996419, 8.44655e-23
0.619293, 0.0103738, 8.3022e-23
0.624306, 0.0108003, 8.15891e-23
0.62936, 0.0112443, 8.01668e-23
0.634456, 0.0117066, 7.87552e-23
0.639592, 0.0121879, 7.73554e-23
0.64477, 0.012689, 7.59673e-23
0.64999, 0.0132107, 7.45914e-23
0.655252, 0.0137539, 7.32282e-23
0.660556, 0.0143194, 7.1878e-23
0.665904, 0.0149081, 7.05406e-23
0.671295, 0.0155211, 6.92169e-23
0.67673, 0.0161592, 6.79068e-23
0.682208, 0.0168236, 6.66109e-23
0.687731, 0.0175154, 6.53292e-23
0.693299, 0.0182355, 6.40618e-23
0.698912, 0.0189853, 6.28092e-23
0.70457, 0.019766, 6.15715e-23
0.710274, 0.0205787, 6.03488e-23
0.716024, 0.0214249, 5.91414e-23
0.721821, 0.0223059, 5.79492e-23
0.727664, 0.0232231, 5.67726e-23
0.733555, 0.024178, 5.56116e-23
0.739494, 0.0251722, 5.44661e-23
0.74548, 0.0262073, 5.33367e-23
0.751516, 0.0272849, 5.22228e-23
0.7576, 0.0284069, 5.1125e-23
0.763733, 0.029575, 5.00432e-23
0.769916, 0.0307912, 4.89773e-23
0.776149, 0.0320573, 4.79275e-23
0.782432, 0.0333756, 4.68938e-23
0.788767, 0.0347481, 4.58759e-23
0.795152, 0.036177, 4.48742e-23
0.801589, 0.0376647, 4.38885e-23
0.808079, 0.0392136, 4.29187e-23
0.814621, 0.0408262, 4.19648e-23
0.821216, 0.0425051, 4.10268e-23
0.827864, 0.044253, 4.01047e-23
0.834566, 0.0460729, 3.91983e-23
0.841322, 0.0479676, 3.83077e-23
0.848134, 0.0499402, 3.74324e-23
0.855, 0.051994, 3.65728e-23
0.861922, 0.0541323, 3.57285e-23
0.868899, 0.0563584, 3.48997e-23
0.875934, 0.0586762, 3.40859e-23
0.883025, 0.0610893, 3.32872e-23
0.890174, 0.0636016, 3.25034e-23
0.89738, 0.0662173, 3.17345e-23
0.904645, 0.0689406, 3.09802e-23
0.911969, 0.0717759, 3.02404e-23
0.919352, 0.0747278, 2.9515e-23
0.926795, 0.0778011, 2.88039e-23
0.934298, 0.0810008, 2.81068e-23
0.941861, 0.0843321, 2.74238e-23
0.949486, 0.0878005, 2.67544e-23
0.957173, 0.0914115, 2.60986e-23
0.964922, 0.0951711, 2.54563e-23
0.972734, 0.0990852, 2.48273e-23
0.980609, 0.10316, 2.42113e-23
0.988547, 0.107403, 2.36083e-23
0.99655, 0.111821, 2.30181e-23
1.00462, 0.11642, 2.24402e-23
1.01275, 0.121208, 2.18751e-23
1.02095, 0.126193, 2.13219e-23
1.02922, 0.131383, 2.07806e-23
1.03755, 0.136787, 2.02515e-23
1.04595, 0.142413, 1.97339e-23
1.05441, 0.14827, 1.92283e-23
1.06295, 0.154368, 1.87333e-23
1.07156, 0.160718, 1.82494e-23
1.08023, 0.167328, 1.7777e-23
1.08898, 0.17421, 1.73148e-23
1.09779, 0.181376, 1.68638e-23
1.10668, 0.188836, 1.64226e-23
1.11564, 0.196603, 1.59918e-23
1.12467, 0.204689, 1.55712e-23
1.13378, 0.213108, 1.516e-23
1.14295, 0.221873, 1.47592e-23
1.15221, 0.230999, 1.43671e-23
1.16154, 0.2405, 1.39846e-23
1.17094, 0.250393, 1.36115e-23
1.18042, 0.260692, 1.32471e-23
1.18997, 0.271414, 1.28918e-23
1.19961, 0.282578, 1.25447e-23
1.20932, 0.294201, 1.22062e-23
1.21911, 0.306302, 1.1876e-23
1.22898, 0.318901, 1.1554e-23
1.23893, 0.332018, 1.12398e-23
1.24896, 0.345675, 1.09335e-23
1.25907, 0.359893, 1.06348e-23
