f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.00759e-16
0.008912, 5.76151e-11, 6.80425e-16
0.00898414, 5.91038e-11, 6.60654e-16
0.00905688, 6.06335e-11, 6.41428e-16
0.0091302, 6.22055e-11, 6.22737e-16
0.00920411, 6.38208e-11, 6.04567e-16
0.00927863, 6.54809e-11, 5.869e-16
0.00935374, 6.7187e-11, 5.69731e-16
0.00942947, 6.89404e-11, 5.53039e-16
0.00950581, 7.07424e-11, 5.36816e-16
0.00958276, 7.25946e-11, 5.21052e-16
0.00966034, 7.44984e-11, 5.05729e-16
0.00973855, 7.64553e-11, 4.90839e-16
0.00981739, 7.84668e-11, 4.76371e-16
0.00989687, 8.05346e-11, 4.62312e-16
0.00997699, 8.26603e-11, 4.48653e-16
0.0100578, 8.48456e-11, 4.35376e-16
0.0101392, 8.70923e-11, 4.22487e-16
0.0102213, 8.94022e-11, 4.09959e-16
0.010304, 9.17772e-11, 3.978e-16
0.0103874, 9.42192e-11, 3.85984e-16
0.0104715, 9.67302e-11, 3.74503e-16
0.0105563, 9.93123e-11, 3.6335e-16
0.0106418, 1.01968e-10, 3.52517e-16
0.0107279, 1.04698e-10, 3.42007e-16
0.0108148, 1.07506e-10, 3.31788e-16
0.0109023, 1.10395e-10, 3.21877e-16
0.0109906, 1.13365e-10, 3.12242e-16
0.0110796, 1.16421e-10, 3.02889e-16
0.0111693, 1.19564e-10, 2.9381e-16
0.0112597, 1.22797e-10, 2.84997e-16
0.0113508, 1.26123e-10, 2.76444e-16
0.0114427, 1.29545e-10, 2.68134e-16
0.0115354, 1.33065e-10, 2.60063e-16
0.0116287, 1.36687e-10, 2.5224e-16
0.0117229, 1.40414e-10, 2.44635e-16
0.0118178, 1.44249e-10, 2.37258e-16
0.0119135, 1.48195e-10, 2.30095e-16
0.0120099, 1.52255e-10, 2.23148e-16
0.0121071, 1.56434e-10, 2.16404e-16
0.0122052, 1.60735e-10, 2.09851e-16
0.012304, 1.65162e-10, 2.03498e-16
0.0124036, 1.69718e-10, 1.97333e-16
0.012504, 1.74407e-10, 1.9135e-16
0.0126052, 1.79235e-10, 1.85545e-16
0.0127073, 1.84205e-10, 1.79908e-16
0.0128101, 1.89321e-10, 1.74445e-16
0.0129138, 1.94589e-10, 1.69141e-16
0.0130184, 2.00012e-10, 1.63991e-16
0.0131238, 2.05597e-10, 1.58997e-16
0.01323, 2.11347e-10, 1.54155e-16
0.0133371, 2.17269e-10, 1.49455e-16
0.0134451, 2.23368e-10, 1.44894e-16
0.013554, 2.29648e-10, 1.40468e-16
0.0136637, 2.36117e-10, 1.36179e-16
0.0137743, 2.4278e-10, 1.32017e-16
0.0138858, 2.49643e-10, 1.2798e-16
0.0139982, 2.56714e-10, 1.24064e-16
0.0141116, 2.63997e-10, 1.20262e-16
0.0142258, 2.71501e-10, 1.16579e-16
0.014341, 2.79232e-10, 1.13004e-16
0.0144571, 2.87198e-10, 1.09538e-16
0.0145741, 2.95407e-10, 1.06178e-16
0.0146921, 3.03866e-10, 1.02917e-16
0.014811, 3.12583e-10, 9.97565e-17
0.0149309, 3.21567e-10, 9.66903e-17
0.0150518, 3.30827e-10, 9.37162e-17
0.0151737, 3.40371e-10, 9.08316e-17
0.0152965, 3.50209e-10, 8.80364e-17
0.0154203, 3.60351e-10, 8.53257e-17
0.0155452, 3.70807e-10, 8.26952e-17
0.015671, 3.81587e-10, 8.01468e-17
0.0157979, 3.92701e-10, 7.76743e-17
0.0159258, 4.04161e-10, 7.52774e-17
0.0160547, 4.15979e-10, 7.29541e-17
0.0161847, 4.28166e-10, 7.07005e-17
0.0163157, 4.40734e-10, 6.85165e-17
0.0164478, 4.53697e-10, 6.63983e-17
0.016581, 4.67067e-10, 6.43444e-17
0.0167152, 4.80859e-10, 6.23543e-17
0.0168505, 4.95086e-10, 6.04247e-17
0.0169869, 5.09763e-10, 5.85541e-17
0.0171245, 5.24905e-10, 5.67394e-17
0.0172631, 5.40528e-10, 5.49817e-17
0.0174028, 5.56649e-10, 5.3278e-17
0.0175437, 5.73284e-10, 5.16258e-17
0.0176858, 5.9045e-10, 5.00235e-17
0.0178289, 6.08167e-10, 4.8472e-17
0.0179733, 6.26452e-10, 4.69666e-17
0.0181188, 6.45325e-10, 4.55081e-17
0.0182655, 6.64806e-10, 4.40942e-17
0.0184133, 6.84917e-10, 4.27246e-17
0.0185624, 7.05678e-10, 4.13962e-17
0.0187127, 7.27113e-10, 4.01087e-17
0.0188642, 7.49244e-10, 3.88609e-17
0.0190169, 7.72096e-10, 3.76518e-17
0.0191708, 7.95694e-10, 3.64803e-17
0.019326, 8.20063e-10, 3.53444e-17
0.0194825, 8.45231e-10, 3.42433e-17
0.0196402, 8.71225e-10, 3.31766e-17
0.0197992, 8.98075e-10, 3.21427e-17
0.0199595, 9.25809e-10, 3.11406e-17
0.0201211, 9.54459e-10, 3.01694e-17
0.020284, 9.84058e-10, 2.92284e-17
0.0204482, 1.01464e-09, 2.83165e-17
0.0206138, 1.04624e-09, 2.74325e-17
0.0207806, 1.07888e-09, 2.65766e-17
0.0209489, 1.11262e-09, 2.57464e-17
0.0211185, 1.14749e-09, 2.49422e-17
0.0212894, 1.18352e-09, 2.41633e-17
0.0214618, 1.22077e-09, 2.3408e-17
0.0216355, 1.25926e-09, 2.26765e-17
0.0218107, 1.29906e-09, 2.19674e-17
0.0219873, 1.3402e-09, 2.12803e-17
0.0221653, 1.38273e-09, 2.06147e-17
0.0223447, 1.4267e-09, 1.99699e-17
0.0225256, 1.47216e-09, 1.93449e-17
0.022708, 1.51917e-09, 1.87393e-17
0.0228918, 1.56779e-09, 1.81527e-17
0.0230771, 1.61806e-09, 1.75843e-17
0.0232639, 1.67006e-09, 1.70336e-17
0.0234523, 1.72384e-09, 1.64998e-17
0.0236421, 1.77946e-09, 1.5983e-17
0.0238335, 1.83701e-09, 1.54821e-17
0.0240265, 1.89653e-09, 1.49966e-17
0.024221, 1.95811e-09, 1.45264e-17
0.0244171, 2.02183e-09, 1.40709e-17
0.0246148, 2.08775e-09, 1.36295e-17
0.024814, 2.15596e-09, 1.32021e-17
0.0250149, 2.22655e-09, 1.27878e-17
0.0252174, 2.2996e-09, 1.23865e-17
0.0254216, 2.3752e-09, 1.19976e-17
0.0256274, 2.45345e-09, 1.1621e-17
0.0258349, 2.53443e-09, 1.1256e-17
0.026044, 2.61827e-09, 1.09026e-17
0.0262549, 2.70505e-09, 1.05601e-17
0.0264674, 2.79489e-09, 1.02284e-17
0.0266817, 2.8879e-09, 9.90696e-18
0.0268977, 2.9842e-09, 9.59563e-18
0.0271154, 3.08391e-09, 9.29411e-18
0.027335, 3.18716e-09, 9.00184e-18
0.0275562, 3.29409e-09, 8.71894e-18
0.0277793, 3.40481e-09, 8.44475e-18
0.0280042, 3.51949e-09, 8.17916e-18
0.0282309, 3.63826e-09, 7.9219e-18
0.0284595, 3.76128e-09, 7.67263e-18
0.0286899, 3.88871e-09, 7.43123e-18
0.0289222, 4.02072e-09, 7.19735e-18
0.0291563, 4.15747e-09, 6.97087e-18
0.0293923, 4.29915e-09, 6.75149e-18
0.0296303, 4.44594e-09, 6.53891e-18
0.0298702, 4.59803e-09, 6.33302e-18
0.030112, 4.75562e-09, 6.13362e-18
0.0303558, 4.91893e-09, 5.94044e-18
0.0306015, 5.08816e-09, 5.75337e-18
0.0308493, 5.26354e-09, 5.5721e-18
0.031099, 5.44531e-09, 5.39658e-18
0.0313508, 5.6337e-09, 5.22653e-18
0.0316046, 5.82897e-09, 5.06184e-18
0.0318604, 6.03139e-09, 4.90235e-18
0.0321184, 6.24121e-09, 4.7478e-18
0.0323784, 6.45873e-09, 4.59815e-18
0.0326405, 6.68424e-09, 4.4532e-18
0.0329048, 6.91805e-09, 4.31277e-18
0.0331711, 7.16046e-09, 4.17682e-18
0.0334397, 7.41181e-09, 4.04508e-18
0.0337104, 7.67245e-09, 3.91751e-18
0.0339833, 7.94273e-09, 3.79395e-18
0.0342584, 8.22301e-09, 3.67427e-18
0.0345358, 8.51369e-09, 3.55833e-18
0.0348154, 8.81516e-09, 3.44606e-18
0.0350972, 9.12784e-09, 3.33734e-18
0.0353813, 9.45216e-09, 3.23204e-18
0.0356678, 9.78857e-09, 3.13002e-18
0.0359565, 1.01375e-08, 3.03124e-18
0.0362476, 1.04995e-08, 2.93556e-18
0.0365411, 1.08751e-08, 2.84287e-18
0.0368369, 1.12647e-08, 2.75313e-18
0.0371351, 1.1669e-08, 2.66621e-18
0.0374358, 1.20884e-08, 2.582e-18
0.0377388, 1.25236e-08, 2.50048e-18
0.0380443, 1.29751e-08, 2.42152e-18
0.0383523, 1.34437e-08, 2.34503e-18
0.0386628, 1.393e-08, 2.27096e-18
0.0389758, 1.44346e-08, 2.19922e-18
0.0392914, 1.49584e-08, 2.12973e-18
0.0396095, 1.55019e-08, 2.06245e-18
0.0399301, 1.60661e-08, 1.9973e-18
0.0402534, 1.66517e-08, 1.93418e-18
0.0405793, 1.72595e-08, 1.87305e-18
0.0409078, 1.78904e-08, 1.81386e-18
0.041239, 1.85454e-08, 1.75653e-18
0.0415728, 1.92253e-08, 1.70102e-18
0.0419094, 1.99311e-08, 1.64725e-18
0.0422487, 2.06639e-08, 1.59518e-18
0.0425907, 2.14247e-08, 1.54475e-18
0.0429355, 2.22147e-08, 1.49592e-18
0.0432831, 2.30349e-08, 1.44862e-18
0.0436335, 2.38865e-08, 1.40282e-18
0.0439867, 2.47708e-08, 1.35846e-18
0.0443428, 2.56891e-08, 1.31551e-18
0.0447018, 2.66427e-08, 1.2739e-18
0.0450637, 2.76331e-08, 1.23361e-18
0.0454285, 2.86615e-08, 1.1946e-18
0.0457963, 2.97297e-08, 1.15681e-18
0.0461671, 3.0839e-08, 1.12021e-18
0.0465408, 3.19912e-08, 1.08478e-18
0.0469176, 3.3188e-08, 1.05046e-18
0.0472974, 3.4431e-08, 1.01723e-18
0.0476803, 3.57222e-08, 9.85051e-19
0.0480663, 3.70635e-08, 9.53885e-19
0.0484555, 3.84568e-08, 9.23697e-19
0.0488477, 3.99042e-08, 8.94475e-19
0.0492432, 4.14079e-08, 8.66167e-19
0.0496418, 4.297e-08, 8.3876e-19
0.0500437, 4.45929e-08, 8.12214e-19
0.0504489, 4.62791e-08, 7.86505e-19
0.0508573, 4.8031e-08, 7.61613e-19
0.051269, 4.98512e-08, 7.37508e-19
0.0516841, 5.17425e-08, 7.14162e-19
0.0521025, 5.37078e-08, 6.91556e-19
0.0525243, 5.57498e-08, 6.69665e-19
0.0529495, 5.78718e-08, 6.48466e-19
0.0533782, 6.00769e-08, 6.27935e-19
0.0538103, 6.23683e-08, 6.08057e-19
0.0542459, 6.47497e-08, 5.88806e-19
0.0546851, 6.72245e-08, 5.70162e-19
0.0551278, 6.97965e-08, 5.52109e-19
0.0555741, 7.24695e-08, 5.34627e-19
0.056024, 7.52477e-08, 5.17698e-19
0.0564776, 7.81352e-08, 5.01303e-19
0.0569348, 8.11363e-08, 4.85428e-19
0.0573957, 8.42558e-08, 4.70056e-19
0.0578604, 8.74982e-08, 4.55168e-19
0.0583288, 9.08685e-08, 4.40753e-19
0.058801, 9.43718e-08, 4.26794e-19
0.059277, 9.80135e-08, 4.13277e-19
0.0597569, 1.01799e-07, 4.00186e-19
0.0602407, 1.05735e-07, 3.87509e-19
0.0607284, 1.09826e-07, 3.75234e-19
0.06122, 1.14079e-07, 3.63349e-19
0.0617156, 1.185e-07, 3.51839e-19
0.0622153, 1.23097e-07, 3.40691e-19
0.0627189, 1.27876e-07, 3.299e-19
0.0632267, 1.32845e-07, 3.19447e-19
0.0637386, 1.38011e-07, 3.09326e-19
0.0642546, 1.43382e-07, 2.99526e-19
0.0647747, 1.48966e-07, 2.90037e-19
0.0652991, 1.54773e-07, 2.80847e-19
0.0658278, 1.60811e-07, 2.71948e-19
0.0663607, 1.67089e-07, 2.63331e-19
0.0668979, 1.73617e-07, 2.54987e-19
0.0674395, 1.80405e-07, 2.46907e-19
0.0679855, 1.87463e-07, 2.39082e-19
0.0685359, 1.94803e-07, 2.31506e-19
0.0690907, 2.02436e-07, 2.2417e-19
0.0696501, 2.10374e-07, 2.17065e-19
0.0702139, 2.18629e-07, 2.10187e-19
0.0707823, 2.27213e-07, 2.03526e-19
0.0713554, 2.36141e-07, 1.97074e-19
0.071933, 2.45425e-07, 1.90829e-19
0.0725154, 2.55081e-07, 1.8478e-19
0.0731025, 2.65124e-07, 1.78923e-19
0.0736943, 2.75569e-07, 1.73252e-19
0.0742909, 2.86431e-07, 1.67761e-19
0.0748923, 2.9773e-07, 1.62444e-19
0.0754986, 3.09481e-07, 1.57294e-19
0.0761098, 3.21703e-07, 1.52309e-19
0.076726, 3.34416e-07, 1.4748e-19
0.0773471, 3.47639e-07, 1.42805e-19
0.0779733, 3.61393e-07, 1.38278e-19
0.0786046, 3.75699e-07, 1.33894e-19
0.0792409, 3.9058e-07, 1.2965e-19
0.0798824, 4.06059e-07, 1.2554e-19
0.0805291, 4.22161e-07, 1.2156e-19
0.0811811, 4.3891e-07, 1.17706e-19
0.0818383, 4.56333e-07, 1.13974e-19
0.0825008, 4.74458e-07, 1.10361e-19
0.0831687, 4.93312e-07, 1.06862e-19
0.083842, 5.12925e-07, 1.03474e-19
0.0845208, 5.33329e-07, 1.00193e-19
0.085205, 5.54555e-07, 9.70163e-20
0.0858948, 5.76637e-07, 9.39401e-20
0.0865902, 5.99609e-07, 9.09614e-20
0.0872912, 6.23508e-07, 8.80772e-20
0.0879979, 6.48372e-07, 8.52844e-20
0.0887103, 6.74238e-07, 8.25801e-20
0.0894285, 7.0115e-07, 7.99614e-20
0.0901524, 7.29148e-07, 7.74262e-20
0.0908823, 7.58277e-07, 7.49708e-20
0.091618, 7.88584e-07, 7.25936e-20
0.0923597, 8.20115e-07, 7.02916e-20
0.0931075, 8.52921e-07, 6.80623e-20
0.0938612, 8.87054e-07, 6.59041e-20
0.0946211, 9.22568e-07, 6.3814e-20
0.0953871, 9.59519e-07, 6.17903e-20
0.0961593, 9.97966e-07, 5.98308e-20
0.0969378, 1.03797e-06, 5.79333e-20
0.0977226, 1.07959e-06, 5.6096e-20
0.0985137, 1.1229e-06, 5.4317e-20
0.0993113, 1.16796e-06, 5.25942e-20
0.100115, 1.21485e-06, 5.09268e-20
0.100926, 1.26364e-06, 4.93106e-20
0.101743, 1.31441e-06, 4.77468e-20
0.102566, 1.36724e-06, 4.62337e-20
0.103397, 1.42221e-06, 4.47662e-20
0.104234, 1.47941e-06, 4.33464e-20
0.105078, 1.53893e-06, 4.19714e-20
0.105928, 1.60087e-06, 4.06412e-20
0.106786, 1.66532e-06, 3.93515e-20
0.10765, 1.73239e-06, 3.8104e-20
0.108522, 1.80218e-06, 3.68947e-20
0.109401, 1.87481e-06, 3.57239e-20
0.110286, 1.95039e-06, 3.45916e-20
0.111179, 2.02904e-06, 3.34942e-20
0.112079, 2.11088e-06, 3.24319e-20
0.112986, 2.19606e-06, 3.14035e-20
0.113901, 2.28469e-06, 3.04071e-20
0.114823, 2.37693e-06, 2.94426e-20
0.115753, 2.47293e-06, 2.85083e-20
0.11669, 2.57282e-06, 2.76041e-20
0.117635, 2.67679e-06, 2.67281e-20
0.118587, 2.78498e-06, 2.58806e-20
0.119547, 2.89758e-06, 2.50596e-20
0.120515, 3.01476e-06, 2.42645e-20
0.12149, 3.13671e-06, 2.34953e-20
0.122474, 3.26363e-06, 2.27496e-20
0.123466, 3.39572e-06, 2.20276e-20
0.124465, 3.53319e-06, 2.13292e-20
0.125473, 3.67626e-06, 2.06523e-20
0.126488, 3.82516e-06, 1.99976e-20
0.127513, 3.98013e-06, 1.93626e-20
0.128545, 4.14142e-06, 1.87485e-20
0.129585, 4.30928e-06, 1.81541e-20
0.130635, 4.48398e-06, 1.75777e-20
0.131692, 4.66581e-06, 1.70204e-20
0.132758, 4.85505e-06, 1.64805e-20
0.133833, 5.05202e-06, 1.59575e-20
0.134916, 5.25701e-06, 1.54515e-20
0.136009, 5.47038e-06, 1.49609e-20
0.13711, 5.69245e-06, 1.44863e-20
0.13822, 5.92358e-06, 1.40267e-20
0.139339, 6.16414e-06, 1.35817e-20
0.140467, 6.41453e-06, 1.31508e-20
0.141604, 6.67514e-06, 1.27337e-20
0.14275, 6.94638e-06, 1.23298e-20
0.143906, 7.22871e-06, 1.19385e-20
0.145071, 7.52256e-06, 1.15597e-20
0.146246, 7.82842e-06, 1.11928e-20
0.147429, 8.14677e-06, 1.0838e-20
0.148623, 8.47813e-06, 1.0494e-20
0.149826, 8.82303e-06, 1.01611e-20
0.151039, 9.18202e-06, 9.83867e-21
0.152262, 9.55568e-06, 9.52645e-21
0.153495, 9.94462e-06, 9.22411e-21
0.154737, 1.03494e-05, 8.9316e-21
0.15599, 1.07708e-05, 8.64815e-21
0.157253, 1.12094e-05, 8.37372e-21
0.158526, 1.1666e-05, 8.10805e-21
0.159809, 1.21412e-05, 7.85086e-21
0.161103, 1.26358e-05, 7.60171e-21
0.162407, 1.31507e-05, 7.36056e-21
0.163722, 1.36867e-05, 7.12698e-21
0.165047, 1.42445e-05, 6.90092e-21
0.166384, 1.48252e-05, 6.68182e-21
0.167731, 1.54297e-05, 6.46981e-21
0.169088, 1.60588e-05, 6.26466e-21
0.170457, 1.67138e-05, 6.06586e-21
0.171837, 1.73955e-05, 5.87339e-21
0.173228, 1.81051e-05, 5.68704e-21
0.174631, 1.88438e-05, 5.50651e-21
0.176045, 1.96127e-05, 5.33176e-21
0.17747, 2.04131e-05, 5.1626e-21
0.178907, 2.12463e-05, 4.99876e-21
0.180355, 2.21135e-05, 4.84019e-21
0.181815, 2.30163e-05, 4.68661e-21
0.183287, 2.39561e-05, 4.53789e-21
0.184771, 2.49343e-05, 4.39389e-21
0.186267, 2.59526e-05, 4.25445e-21
0.187775, 2.70126e-05, 4.11944e-21
0.189295, 2.81161e-05, 3.98874e-21
0.190827, 2.92647e-05, 3.86221e-21
0.192372, 3.04604e-05, 3.73965e-21
0.193929, 3.17051e-05, 3.62101e-21
0.195499, 3.30008e-05, 3.50611e-21
0.197082, 3.43496e-05, 3.39483e-21
0.198678, 3.57536e-05, 3.28707e-21
0.200286, 3.72152e-05, 3.1828e-21
0.201908, 3.87367e-05, 3.08177e-21
0.203542, 4.03206e-05, 2.98401e-21
0.20519, 4.19693e-05, 2.88931e-21
0.206851, 4.36857e-05, 2.79763e-21
0.208526, 4.54724e-05, 2.70883e-21
0.210214, 4.73324e-05, 2.62288e-21
0.211916, 4.92686e-05, 2.53964e-21
0.213631, 5.12842e-05, 2.45908e-21
0.215361, 5.33824e-05, 2.38103e-21
0.217104, 5.55667e-05, 2.30549e-21
0.218862, 5.78406e-05, 2.23231e-21
0.220634, 6.02077e-05, 2.16147e-21
0.22242, 6.26719e-05, 2.09289e-21
0.224221, 6.52371e-05, 2.02646e-21
0.226036, 6.79076e-05, 1.96216e-21
0.227866, 7.06875e-05, 1.89989e-21
0.22971, 7.35816e-05, 1.83962e-21
0.23157, 7.65943e-05, 1.78124e-21
0.233445, 7.97306e-05, 1.7247e-21
0.235335, 8.29956e-05, 1.66997e-21
0.23724, 8.63945e-05, 1.61698e-21
0.23916, 8.99329e-05, 1.56568e-21
0.241097, 9.36165e-05, 1.51598e-21
0.243048, 9.74512e-05, 1.46789e-21
0.245016, 0.000101443, 1.4213e-21
0.247, 0.000105599, 1.37619e-21
0.248999, 0.000109926, 1.33253e-21
0.251015, 0.00011443, 1.29024e-21
0.253047, 0.000119118, 1.24929e-21
0.255096, 0.000124, 1.20964e-21
0.257161, 0.000129081, 1.17126e-21
0.259243, 0.000134371, 1.13409e-21
0.261342, 0.000139879, 1.09809e-21
0.263457, 0.000145612, 1.06326e-21
0.26559, 0.000151581, 1.02951e-21
0.26774, 0.000157794, 9.96843e-22
0.269908, 0.000164263, 9.65202e-22
0.272093, 0.000170998, 9.34573e-22
0.274296, 0.000178008, 9.04912e-22
0.276516, 0.000185307, 8.76202e-22
0.278755, 0.000192905, 8.48391e-22
0.281012, 0.000200816, 8.21464e-22
0.283287, 0.000209051, 7.95395e-22
0.28558, 0.000217624, 7.70157e-22
0.287892, 0.000226549, 7.45716e-22
0.290223, 0.000235841, 7.22047e-22
0.292572, 0.000245515, 6.99138e-22
0.294941, 0.000255585, 6.76947e-22
0.297329, 0.000266069, 6.55462e-22
0.299736, 0.000276984, 6.34661e-22
0.302162, 0.000288347, 6.14525e-22
0.304608, 0.000300177, 5.95024e-22
0.307074, 0.000312492, 5.76141e-22
0.30956, 0.000325314, 5.57857e-22
0.312066, 0.000338662, 5.40154e-22
0.314593, 0.000352558, 5.23007e-22
0.31714, 0.000367025, 5.06409e-22
0.319707, 0.000382086, 4.9034e-22
0.322295, 0.000397766, 4.7478e-22
0.324905, 0.000414091, 4.59708e-22
0.327535, 0.000431085, 4.45121e-22
0.330187, 0.000448778, 4.30993e-22
0.33286, 0.000467198, 4.17315e-22
0.335554, 0.000486374, 4.04075e-22
0.338271, 0.000506339, 3.91249e-22
0.341009, 0.000527123, 3.78835e-22
0.34377, 0.000548762, 3.66811e-22
0.346553, 0.000571289, 3.5517e-22
0.349359, 0.000594742, 3.43897e-22
0.352187, 0.000619159, 3.32984e-22
0.355038, 0.000644579, 3.22417e-22
0.357913, 0.000671043, 3.12183e-22
0.36081, 0.000698595, 3.02277e-22
0.363731, 0.000727279, 2.92684e-22
0.366676, 0.000757142, 2.83394e-22
0.369644, 0.000788231, 2.74402e-22
0.372637, 0.000820599, 2.65692e-22
0.375653, 0.000854296, 2.57262e-22
0.378695, 0.000889378, 2.49095e-22
0.38176, 0.000925902, 2.41192e-22
0.384851, 0.000963927, 2.33536e-22
0.387967, 0.00100351, 2.26124e-22
0.391108, 0.00104473, 2.18947e-22
0.394274, 0.00108764, 2.11999e-22
0.397466, 0.00113231, 2.05271e-22
0.400683, 0.00117882, 1.98758e-22
0.403927, 0.00122724, 1.9245e-22
0.407197, 0.00127765, 1.86342e-22
0.410494, 0.00133013, 1.80428e-22
0.413817, 0.00138477, 1.74702e-22
0.417167, 0.00144165, 1.69158e-22
0.420544, 0.00150087, 1.6379e-22
0.423949, 0.00156253, 1.58591e-22
0.427381, 0.00162672, 1.53558e-22
0.430841, 0.00169355, 1.48684e-22
0.434329, 0.00176313, 1.43966e-22
0.437845, 0.00183556, 1.39397e-22
0.44139, 0.00191098, 1.34972e-22
0.444963, 0.00198949, 1.30689e-22
0.448566, 0.00207123, 1.26541e-22
0.452197, 0.00215633, 1.22525e-22
0.455858, 0.00224493, 1.18637e-22
0.459548, 0.00233718, 1.14872e-22
0.463269, 0.00243321, 1.11226e-22
0.467019, 0.00253319, 1.07696e-22
0.4708, 0.00263729, 1.04278e-22
0.474611, 0.00274566, 1.00969e-22
0.478454, 0.00285849, 9.77641e-23
0.482327, 0.00297595, 9.46617e-23
0.486232, 0.00309825, 9.16572e-23
0.490168, 0.00322557, 8.87486e-23
0.494136, 0.00335813, 8.59322e-23
0.498137, 0.00349613, 8.32045e-23
0.50217, 0.00363982, 8.05637e-23
0.506235, 0.0037894, 7.80071e-23
0.510333, 0.00394514, 7.55316e-23
0.514465, 0.00410729, 7.31342e-23
0.51863, 0.00427609, 7.08131e-23
0.522828, 0.00445184, 6.8566e-23
0.527061, 0.00463482, 6.63898e-23
0.531328, 0.00482532, 6.42827e-23
0.535629, 0.00502365, 6.22428e-23
0.539966, 0.00523014, 6.02671e-23
0.544337, 0.00544511, 5.83546e-23
0.548744, 0.00566893, 5.65025e-23
0.553186, 0.00590195, 5.47094e-23
0.557665, 0.00614455, 5.29729e-23
0.562179, 0.00639713, 5.12919e-23
0.566731, 0.00666009, 4.96638e-23
0.571319, 0.00693386, 4.80876e-23
0.575944, 0.00721889, 4.65616e-23
0.580607, 0.00751565, 4.50837e-23
0.585307, 0.0078246, 4.3653e-23
0.590045, 0.00814626, 4.22677e-23
0.594822, 0.00848115, 4.09262e-23
0.599638, 0.00882981, 3.96272e-23
0.604492, 0.0091928, 3.83697e-23
0.609386, 0.00957072, 3.71519e-23
0.614319, 0.00996419, 3.59729e-23
0.619293, 0.0103738, 3.4831e-23
0.624306, 0.0108003, 3.37257e-23
0.62936, 0.0112443, 3.26554e-23
0.634456, 0.0117066, 3.16188e-23
0.639592, 0.0121879, 3.06154e-23
0.64477, 0.012689, 2.96437e-23
0.64999, 0.0132107, 2.87029e-23
0.655252, 0.0137539, 2.7792e-23
0.660556, 0.0143194, 2.691e-23
0.665904, 0.0149081, 2.60559e-23
0.671295, 0.0155211, 2.5229e-23
0.67673, 0.0161592, 2.44282e-23
0.682208, 0.0168236, 2.3653e-23
0.687731, 0.0175154, 2.29023e-23
0.693299, 0.0182355, 2.21754e-23
0.698912, 0.0189853, 2.14716e-23
0.70457, 0.019766, 2.07902e-23
0.710274, 0.0205787, 2.01303e-23
0.716024, 0.0214249, 1.94915e-23
0.721821, 0.0223059, 1.88728e-23
0.727664, 0.0232231, 1.82739e-23
0.733555, 0.024178, 1.7694e-23
0.739494, 0.0251722, 1.71324e-23
0.74548, 0.0262073, 1.65887e-23
0.751516, 0.0272849, 1.60621e-23
0.7576, 0.0284069, 1.55524e-23
0.763733, 0.029575, 1.50588e-23
0.769916, 0.0307912, 1.45809e-23
0.776149, 0.0320573, 1.41181e-23
0.782432, 0.0333756, 1.36701e-23
0.788767, 0.0347481, 1.32362e-23
0.795152, 0.036177, 1.28161e-23
0.801589, 0.0376647, 1.24094e-23
0.808079, 0.0392136, 1.20155e-23
0.814621, 0.0408262, 1.16342e-23
0.821216, 0.0425051, 1.12649e-23
0.827864, 0.044253, 1.09074e-23
0.834566, 0.0460729, 1.05613e-23
0.841322, 0.0479676, 1.02261e-23
0.848134, 0.0499402, 9.9015e-24
0.855, 0.051994, 9.58726e-24
0.861922, 0.0541323, 9.28297e-24
0.868899, 0.0563584, 8.98839e-24
0.875934, 0.0586762, 8.70309e-24
0.883025, 0.0610893, 8.42689e-24
0.890174, 0.0636016, 8.15943e-24
0.89738, 0.0662173, 7.90049e-24
0.904645, 0.0689406, 7.64975e-24
0.911969, 0.0717759, 7.40695e-24
0.919352, 0.0747278, 7.17187e-24
0.926795, 0.0778011, 6.94425e-24
0.934298, 0.0810008, 6.72386e-24
0.941861, 0.0843321, 6.51048e-24
0.949486, 0.0878005, 6.30385e-24
0.957173, 0.0914115, 6.10378e-24
0.964922, 0.0951711, 5.91006e-24
0.972734, 0.0990852, 5.72248e-24
0.980609, 0.10316, 5.54086e-24
0.988547, 0.107403, 5.36502e-24
0.99655, 0.111821, 5.19475e-24
1.00462, 0.11642, 5.02984e-24
1.01275, 0.121208, 4.87026e-24
1.02095, 0.126193, 4.71567e-24
1.02922, 0.131383, 4.56592e-24
1.03755, 0.136787, 4.42105e-24
1.04595, 0.142413, 4.28073e-24
1.05441, 0.14827, 4.14499e-24
1.06295, 0.154368, 4.01338e-24
1.07156, 0.160718, 3.88594e-24
1.08023, 0.167328, 3.76268e-24
1.08898, 0.17421, 3.6432e-24
1.09779, 0.181376, 3.52765e-24
1.10668, 0.188836, 3.41566e-24
1.11564, 0.196603, 3.30724e-24
1.12467, 0.204689, 3.2023e-24
1.13378, 0.213108, 3.10061e-24
1.14295, 0.221873, 3.0023e-24
1.15221, 0.230999, 2.90694e-24
1.16154, 0.2405, 2.81466e-24
1.17094, 0.250393, 2.72536e-24
1.18042, 0.260692, 2.63886e-24
1.18997, 0.271414, 2.55516e-24
1.19961, 0.282578, 2.47402e-24
1.20932, 0.294201, 2.39551e-24
1.21911, 0.306302, 2.31949e-24
1.22898, 0.318901, 2.24587e-24
1.23893, 0.332018, 2.17458e-24
1.24896, 0.345675, 2.10557e-24
1.25907, 0.359893, 2.03875e-24
