f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.73905e-20
0.008912, 5.76151e-11, 8.95157e-20
0.00898414, 5.91038e-11, 9.16922e-20
0.00905688, 6.06335e-11, 9.39218e-20
0.0091302, 6.22055e-11, 9.62051e-20
0.00920411, 6.38208e-11, 9.85435e-20
0.00927863, 6.54809e-11, 1.00939e-19
0.00935374, 6.7187e-11, 1.03392e-19
0.00942947, 6.89404e-11, 1.05904e-19
0.00950581, 7.07424e-11, 1.08477e-19
0.00958276, 7.25946e-11, 1.11113e-19
0.00966034, 7.44984e-11, 1.13812e-19
0.00973855, 7.64553e-11, 1.16576e-19
0.00981739, 7.84668e-11, 1.19407e-19
0.00989687, 8.05346e-11, 1.22306e-19
0.00997699, 8.26603e-11, 1.25275e-19
0.0100578, 8.48456e-11, 1.28318e-19
0.0101392, 8.70923e-11, 1.31431e-19
0.0102213, 8.94022e-11, 1.34621e-19
0.010304, 9.17772e-11, 1.37886e-19
0.0103874, 9.42192e-11, 1.4123e-19
0.0104715, 9.67302e-11, 1.44656e-19
0.0105563, 9.93123e-11, 1.48166e-19
0.0106418, 1.01968e-10, 1.5176e-19
0.0107279, 1.04698e-10, 1.55438e-19
0.0108148, 1.07506e-10, 1.59208e-19
0.0109023, 1.10395e-10, 1.63064e-19
0.0109906, 1.13365e-10, 1.67018e-19
0.0110796, 1.16421e-10, 1.71066e-19
0.0111693, 1.19564e-10, 1.7521e-19
0.0112597, 1.22797e-10, 1.79453e-19
0.0113508, 1.26123e-10, 1.83796e-19
0.0114427, 1.29545e-10, 1.88246e-19
0.0115354, 1.33065e-10, 1.92807e-19
0.0116287, 1.36687e-10, 1.97469e-19
0.0117229, 1.40414e-10, 2.02251e-19
0.0118178, 1.44249e-10, 2.07144e-19
0.0119135, 1.48195e-10, 2.12156e-19
0.0120099, 1.52255e-10, 2.17285e-19
0.0121071, 1.56434e-10, 2.22537e-19
0.0122052, 1.60735e-10, 2.27922e-19
0.012304, 1.65162e-10, 2.3343e-19
0.0124036, 1.69718e-10, 2.39071e-19
0.012504, 1.74407e-10, 2.44846e-19
0.0126052, 1.79235e-10, 2.50758e-19
0.0127073, 1.84205e-10, 2.56817e-19
0.0128101, 1.89321e-10, 2.63014e-19
0.0129138, 1.94589e-10, 2.69362e-19
0.0130184, 2.00012e-10, 2.75866e-19
0.0131238, 2.05597e-10, 2.82522e-19
0.01323, 2.11347e-10, 2.89334e-19
0.0133371, 2.17269e-10, 2.96312e-19
0.0134451, 2.23368e-10, 3.03458e-19
0.013554, 2.29648e-10, 3.10776e-19
0.0136637, 2.36117e-10, 3.18263e-19
0.0137743, 2.4278e-10, 3.25929e-19
0.0138858, 2.49643e-10, 3.33778e-19
0.0139982, 2.56714e-10, 3.41814e-19
0.0141116, 2.63997e-10, 3.50048e-19
0.0142258, 2.71501e-10, 3.58469e-19
0.014341, 2.79232e-10, 3.67096e-19
0.0144571, 2.87198e-10, 3.75926e-19
0.0145741, 2.95407e-10, 3.84962e-19
0.0146921, 3.03866e-10, 3.94216e-19
0.014811, 3.12583e-10, 4.03686e-19
0.0149309, 3.21567e-10, 4.13384e-19
0.0150518, 3.30827e-10, 4.23314e-19
0.0151737, 3.40371e-10, 4.33481e-19
0.0152965, 3.50209e-10, 4.43881e-19
0.0154203, 3.60351e-10, 4.54528e-19
0.0155452, 3.70807e-10, 4.65436e-19
0.015671, 3.81587e-10, 4.76591e-19
0.0157979, 3.92701e-10, 4.88018e-19
0.0159258, 4.04161e-10, 4.99712e-19
0.0160547, 4.15979e-10, 5.11678e-19
0.0161847, 4.28166e-10, 5.23932e-19
0.0163157, 4.40734e-10, 5.3647e-19
0.0164478, 4.53697e-10, 5.49307e-19
0.016581, 4.67067e-10, 5.62449e-19
0.0167152, 4.80859e-10, 5.75893e-19
0.0168505, 4.95086e-10, 5.89654e-19
0.0169869, 5.09763e-10, 6.03739e-19
0.0171245, 5.24905e-10, 6.18164e-19
0.0172631, 5.40528e-10, 6.32917e-19
0.0174028, 5.56649e-10, 6.48012e-19
0.0175437, 5.73284e-10, 6.63469e-19
0.0176858, 5.9045e-10, 6.79294e-19
0.0178289, 6.08167e-10, 6.95472e-19
0.0179733, 6.26452e-10, 7.12045e-19
0.0181188, 6.45325e-10, 7.28997e-19
0.0182655, 6.64806e-10, 7.46348e-19
0.0184133, 6.84917e-10, 7.64092e-19
0.0185624, 7.05678e-10, 7.82263e-19
0.0187127, 7.27113e-10, 8.00856e-19
0.0188642, 7.49244e-10, 8.19879e-19
0.0190169, 7.72096e-10, 8.39341e-19
0.0191708, 7.95694e-10, 8.59251e-19
0.019326, 8.20063e-10, 8.7963e-19
0.0194825, 8.45231e-10, 9.00486e-19
0.0196402, 8.71225e-10, 9.21818e-19
0.0197992, 8.98075e-10, 9.43645e-19
0.0199595, 9.25809e-10, 9.6598e-19
0.0201211, 9.54459e-10, 9.88831e-19
0.020284, 9.84058e-10, 1.01221e-18
0.0204482, 1.01464e-09, 1.03612e-18
0.0206138, 1.04624e-09, 1.06059e-18
0.0207806, 1.07888e-09, 1.08561e-18
0.0209489, 1.11262e-09, 1.11123e-18
0.0211185, 1.14749e-09, 1.13742e-18
0.0212894, 1.18352e-09, 1.1642e-18
0.0214618, 1.22077e-09, 1.19161e-18
0.0216355, 1.25926e-09, 1.21964e-18
0.0218107, 1.29906e-09, 1.24832e-18
0.0219873, 1.3402e-09, 1.27766e-18
0.0221653, 1.38273e-09, 1.30765e-18
0.0223447, 1.4267e-09, 1.33833e-18
0.0225256, 1.47216e-09, 1.36971e-18
0.022708, 1.51917e-09, 1.40181e-18
0.0228918, 1.56779e-09, 1.43462e-18
0.0230771, 1.61806e-09, 1.46818e-18
0.0232639, 1.67006e-09, 1.5025e-18
0.0234523, 1.72384e-09, 1.53761e-18
0.0236421, 1.77946e-09, 1.5735e-18
0.0238335, 1.83701e-09, 1.6102e-18
0.0240265, 1.89653e-09, 1.64774e-18
0.024221, 1.95811e-09, 1.68611e-18
0.0244171, 2.02183e-09, 1.72535e-18
0.0246148, 2.08775e-09, 1.76546e-18
0.024814, 2.15596e-09, 1.80646e-18
0.0250149, 2.22655e-09, 1.84839e-18
0.0252174, 2.2996e-09, 1.89125e-18
0.0254216, 2.3752e-09, 1.93508e-18
0.0256274, 2.45345e-09, 1.97988e-18
0.0258349, 2.53443e-09, 2.02567e-18
0.026044, 2.61827e-09, 2.07247e-18
0.0262549, 2.70505e-09, 2.12032e-18
0.0264674, 2.79489e-09, 2.16921e-18
0.0266817, 2.8879e-09, 2.21919e-18
0.0268977, 2.9842e-09, 2.27027e-18
0.0271154, 3.08391e-09, 2.32246e-18
0.027335, 3.18716e-09, 2.37582e-18
0.0275562, 3.29409e-09, 2.43031e-18
0.0277793, 3.40481e-09, 2.48602e-18
0.0280042, 3.51949e-09, 2.54295e-18
0.0282309, 3.63826e-09, 2.60111e-18
0.0284595, 3.76128e-09, 2.66055e-18
0.0286899, 3.88871e-09, 2.72126e-18
0.0289222, 4.02072e-09, 2.7833e-18
0.0291563, 4.15747e-09, 2.84666e-18
0.0293923, 4.29915e-09, 2.91138e-18
0.0296303, 4.44594e-09, 2.97752e-18
0.0298702, 4.59803e-09, 3.04507e-18
0.030112, 4.75562e-09, 3.11406e-18
0.0303558, 4.91893e-09, 3.18453e-18
0.0306015, 5.08816e-09, 3.25648e-18
0.0308493, 5.26354e-09, 3.33e-18
0.031099, 5.44531e-09, 3.40504e-18
0.0313508, 5.6337e-09, 3.48169e-18
0.0316046, 5.82897e-09, 3.55995e-18
0.0318604, 6.03139e-09, 3.63984e-18
0.0321184, 6.24121e-09, 3.72145e-18
0.0323784, 6.45873e-09, 3.80473e-18
0.0326405, 6.68424e-09, 3.88976e-18
0.0329048, 6.91805e-09, 3.97658e-18
0.0331711, 7.16046e-09, 4.06516e-18
0.0334397, 7.41181e-09, 4.15561e-18
0.0337104, 7.67245e-09, 4.24792e-18
0.0339833, 7.94273e-09, 4.34212e-18
0.0342584, 8.22301e-09, 4.43826e-18
0.0345358, 8.51369e-09, 4.53638e-18
0.0348154, 8.81516e-09, 4.63649e-18
0.0350972, 9.12784e-09, 4.73862e-18
0.0353813, 9.45216e-09, 4.84282e-18
0.0356678, 9.78857e-09, 4.94916e-18
0.0359565, 1.01375e-08, 5.05759e-18
0.0362476, 1.04995e-08, 5.16823e-18
0.0365411, 1.08751e-08, 5.28109e-18
0.0368369, 1.12647e-08, 5.39617e-18
0.0371351, 1.1669e-08, 5.51354e-18
0.0374358, 1.20884e-08, 5.63326e-18
0.0377388, 1.25236e-08, 5.75528e-18
0.0380443, 1.29751e-08, 5.87972e-18
0.0383523, 1.34437e-08, 6.0066e-18
0.0386628, 1.393e-08, 6.13595e-18
0.0389758, 1.44346e-08, 6.2678e-18
0.0392914, 1.49584e-08, 6.40222e-18
0.0396095, 1.55019e-08, 6.53921e-18
0.0399301, 1.60661e-08, 6.67878e-18
0.0402534, 1.66517e-08, 6.82106e-18
0.0405793, 1.72595e-08, 6.96602e-18
0.0409078, 1.78904e-08, 7.11371e-18
0.041239, 1.85454e-08, 7.26419e-18
0.0415728, 1.92253e-08, 7.41744e-18
0.0419094, 1.99311e-08, 7.57359e-18
0.0422487, 2.06639e-08, 7.73262e-18
0.0425907, 2.14247e-08, 7.89455e-18
0.0429355, 2.22147e-08, 8.05947e-18
0.0432831, 2.30349e-08, 8.22739e-18
0.0436335, 2.38865e-08, 8.39835e-18
0.0439867, 2.47708e-08, 8.57237e-18
0.0443428, 2.56891e-08, 8.74953e-18
0.0447018, 2.66427e-08, 8.92986e-18
0.0450637, 2.76331e-08, 9.11337e-18
0.0454285, 2.86615e-08, 9.3001e-18
0.0457963, 2.97297e-08, 9.49012e-18
0.0461671, 3.0839e-08, 9.68345e-18
0.0465408, 3.19912e-08, 9.88007e-18
0.0469176, 3.3188e-08, 1.00801e-17
0.0472974, 3.4431e-08, 1.02835e-17
0.0476803, 3.57222e-08, 1.04904e-17
0.0480663, 3.70635e-08, 1.07007e-17
0.0484555, 3.84568e-08, 1.09146e-17
0.0488477, 3.99042e-08, 1.1132e-17
0.0492432, 4.14079e-08, 1.13529e-17
0.0496418, 4.297e-08, 1.15775e-17
0.0500437, 4.45929e-08, 1.18057e-17
0.0504489, 4.62791e-08, 1.20376e-17
0.0508573, 4.8031e-08, 1.22731e-17
0.051269, 4.98512e-08, 1.25124e-17
0.0516841, 5.17425e-08, 1.27554e-17
0.0521025, 5.37078e-08, 1.30022e-17
0.0525243, 5.57498e-08, 1.32527e-17
0.0529495, 5.78718e-08, 1.35071e-17
0.0533782, 6.00769e-08, 1.37653e-17
0.0538103, 6.23683e-08, 1.40273e-17
0.0542459, 6.47497e-08, 1.42932e-17
0.0546851, 6.72245e-08, 1.4563e-17
0.0551278, 6.97965e-08, 1.48367e-17
0.0555741, 7.24695e-08, 1.51144e-17
0.056024, 7.52477e-08, 1.53959e-17
0.0564776, 7.81352e-08, 1.56814e-17
0.0569348, 8.11363e-08, 1.59708e-17
0.0573957, 8.42558e-08, 1.62641e-17
0.0578604, 8.74982e-08, 1.65615e-17
0.0583288, 9.08685e-08, 1.68627e-17
0.058801, 9.43718e-08, 1.71679e-17
0.059277, 9.80135e-08, 1.74771e-17
0.0597569, 1.01799e-07, 1.77902e-17
0.0602407, 1.05735e-07, 1.81072e-17
0.0607284, 1.09826e-07, 1.84282e-17
0.06122, 1.14079e-07, 1.87531e-17
0.0617156, 1.185e-07, 1.90818e-17
0.0622153, 1.23097e-07, 1.94145e-17
0.0627189, 1.27876e-07, 1.9751e-17
0.0632267, 1.32845e-07, 2.00913e-17
0.0637386, 1.38011e-07, 2.04355e-17
0.0642546, 1.43382e-07, 2.07834e-17
0.0647747, 1.48966e-07, 2.1135e-17
0.0652991, 1.54773e-07, 2.14904e-17
0.0658278, 1.60811e-07, 2.18494e-17
0.0663607, 1.67089e-07, 2.22121e-17
0.0668979, 1.73617e-07, 2.25783e-17
0.0674395, 1.80405e-07, 2.2948e-17
0.0679855, 1.87463e-07, 2.33213e-17
0.0685359, 1.94803e-07, 2.36979e-17
0.0690907, 2.02436e-07, 2.40779e-17
0.0696501, 2.10374e-07, 2.44612e-17
0.0702139, 2.18629e-07, 2.48477e-17
0.0707823, 2.27213e-07, 2.52373e-17
0.0713554, 2.36141e-07, 2.56301e-17
0.071933, 2.45425e-07, 2.60258e-17
0.0725154, 2.55081e-07, 2.64245e-17
0.0731025, 2.65124e-07, 2.68259e-17
0.0736943, 2.75569e-07, 2.72301e-17
0.0742909, 2.86431e-07, 2.76369e-17
0.0748923, 2.9773e-07, 2.80462e-17
0.0754986, 3.09481e-07, 2.84579e-17
0.0761098, 3.21703e-07, 2.8872e-17
0.076726, 3.34416e-07, 2.92883e-17
0.0773471, 3.47639e-07, 2.97066e-17
0.0779733, 3.61393e-07, 3.01269e-17
0.0786046, 3.75699e-07, 3.0549e-17
0.0792409, 3.9058e-07, 3.09728e-17
0.0798824, 4.06059e-07, 3.13981e-17
0.0805291, 4.22161e-07, 3.18249e-17
0.0811811, 4.3891e-07, 3.2253e-17
0.0818383, 4.56333e-07, 3.26822e-17
0.0825008, 4.74458e-07, 3.31123e-17
0.0831687, 4.93312e-07, 3.35432e-17
0.083842, 5.12925e-07, 3.39748e-17
0.0845208, 5.33329e-07, 3.44069e-17
0.085205, 5.54555e-07, 3.48393e-17
0.0858948, 5.76637e-07, 3.52718e-17
0.0865902, 5.99609e-07, 3.57043e-17
0.0872912, 6.23508e-07, 3.61365e-17
0.0879979, 6.48372e-07, 3.65684e-17
0.0887103, 6.74238e-07, 3.69996e-17
0.0894285, 7.0115e-07, 3.743e-17
0.0901524, 7.29148e-07, 3.78594e-17
0.0908823, 7.58277e-07, 3.82876e-17
0.091618, 7.88584e-07, 3.87144e-17
0.0923597, 8.20115e-07, 3.91395e-17
0.0931075, 8.52921e-07, 3.95629e-17
0.0938612, 8.87054e-07, 3.99842e-17
0.0946211, 9.22568e-07, 4.04032e-17
0.0953871, 9.59519e-07, 4.08197e-17
0.0961593, 9.97966e-07, 4.12335e-17
0.0969378, 1.03797e-06, 4.16444e-17
0.0977226, 1.07959e-06, 4.20521e-17
0.0985137, 1.1229e-06, 4.24564e-17
0.0993113, 1.16796e-06, 4.28572e-17
0.100115, 1.21485e-06, 4.32538e-17
0.100926, 1.26364e-06, 4.36468e-17
0.101743, 1.31441e-06, 4.40352e-17
0.102566, 1.36724e-06, 4.44187e-17
0.103397, 1.42221e-06, 4.4798e-17
0.104234, 1.47941e-06, 4.51719e-17
0.105078, 1.53893e-06, 4.55406e-17
0.105928, 1.60087e-06, 4.59035e-17
0.106786, 1.66532e-06, 4.6261e-17
0.10765, 1.73239e-06, 4.66122e-17
0.108522, 1.80218e-06, 4.69575e-17
0.109401, 1.87481e-06, 4.72964e-17
0.110286, 1.95039e-06, 4.7628e-17
0.111179, 2.02904e-06, 4.79531e-17
0.112079, 2.11088e-06, 4.82709e-17
0.112986, 2.19606e-06, 4.85812e-17
0.113901, 2.28469e-06, 4.8884e-17
0.114823, 2.37693e-06, 4.91789e-17
0.115753, 2.47293e-06, 4.94659e-17
0.11669, 2.57282e-06, 4.97444e-17
0.117635, 2.67679e-06, 5.00145e-17
0.118587, 2.78498e-06, 5.02757e-17
0.119547, 2.89758e-06, 5.05281e-17
0.120515, 3.01476e-06, 5.07714e-17
0.12149, 3.13671e-06, 5.10052e-17
0.122474, 3.26363e-06, 5.12297e-17
0.123466, 3.39572e-06, 5.14445e-17
0.124465, 3.53319e-06, 5.16492e-17
0.125473, 3.67626e-06, 5.1844e-17
0.126488, 3.82516e-06, 5.20284e-17
0.127513, 3.98013e-06, 5.22028e-17
0.128545, 4.14142e-06, 5.23663e-17
0.129585, 4.30928e-06, 5.25191e-17
0.130635, 4.48398e-06, 5.26613e-17
0.131692, 4.66581e-06, 5.27924e-17
0.132758, 4.85505e-06, 5.29124e-17
0.133833, 5.05202e-06, 5.30212e-17
0.134916, 5.25701e-06, 5.31187e-17
0.136009, 5.47038e-06, 5.32048e-17
0.13711, 5.69245e-06, 5.32793e-17
0.13822, 5.92358e-06, 5.33423e-17
0.139339, 6.16414e-06, 5.33935e-17
0.140467, 6.41453e-06, 5.3433e-17
0.141604, 6.67514e-06, 5.34607e-17
0.14275, 6.94638e-06, 5.34766e-17
0.143906, 7.22871e-06, 5.34806e-17
0.145071, 7.52256e-06, 5.34726e-17
0.146246, 7.82842e-06, 5.34527e-17
0.147429, 8.14677e-06, 5.34208e-17
0.148623, 8.47813e-06, 5.3377e-17
0.149826, 8.82303e-06, 5.33212e-17
0.151039, 9.18202e-06, 5.32535e-17
0.152262, 9.55568e-06, 5.31739e-17
0.153495, 9.94462e-06, 5.30824e-17
0.154737, 1.03494e-05, 5.29791e-17
0.15599, 1.07708e-05, 5.2864e-17
0.157253, 1.12094e-05, 5.27372e-17
0.158526, 1.1666e-05, 5.25988e-17
0.159809, 1.21412e-05, 5.24488e-17
0.161103, 1.26358e-05, 5.22874e-17
0.162407, 1.31507e-05, 5.21146e-17
0.163722, 1.36867e-05, 5.19306e-17
0.165047, 1.42445e-05, 5.17355e-17
0.166384, 1.48252e-05, 5.15292e-17
0.167731, 1.54297e-05, 5.13122e-17
0.169088, 1.60588e-05, 5.10847e-17
0.170457, 1.67138e-05, 5.08464e-17
0.171837, 1.73955e-05, 5.05978e-17
0.173228, 1.81051e-05, 5.03389e-17
0.174631, 1.88438e-05, 5.00699e-17
0.176045, 1.96127e-05, 4.9791e-17
0.17747, 2.04131e-05, 4.95026e-17
0.178907, 2.12463e-05, 4.92046e-17
0.180355, 2.21135e-05, 4.88975e-17
0.181815, 2.30163e-05, 4.85812e-17
0.183287, 2.39561e-05, 4.82561e-17
0.184771, 2.49343e-05, 4.79223e-17
0.186267, 2.59526e-05, 4.75801e-17
0.187775, 2.70126e-05, 4.72298e-17
0.189295, 2.81161e-05, 4.68716e-17
0.190827, 2.92647e-05, 4.65058e-17
0.192372, 3.04604e-05, 4.61324e-17
0.193929, 3.17051e-05, 4.5752e-17
0.195499, 3.30008e-05, 4.53645e-17
0.197082, 3.43496e-05, 4.49703e-17
0.198678, 3.57536e-05, 4.45695e-17
0.200286, 3.72152e-05, 4.41629e-17
0.201908, 3.87367e-05, 4.37501e-17
0.203542, 4.03206e-05, 4.3332e-17
0.20519, 4.19693e-05, 4.29083e-17
0.206851, 4.36857e-05, 4.24796e-17
0.208526, 4.54724e-05, 4.20459e-17
0.210214, 4.73324e-05, 4.16078e-17
0.211916, 4.92686e-05, 4.11653e-17
0.213631, 5.12842e-05, 4.07189e-17
0.215361, 5.33824e-05, 4.02686e-17
0.217104, 5.55667e-05, 3.98149e-17
0.218862, 5.78406e-05, 3.93579e-17
0.220634, 6.02077e-05, 3.88979e-17
0.22242, 6.26719e-05, 3.84353e-17
0.224221, 6.52371e-05, 3.79702e-17
0.226036, 6.79076e-05, 3.7503e-17
0.227866, 7.06875e-05, 3.70338e-17
0.22971, 7.35816e-05, 3.65632e-17
0.23157, 7.65943e-05, 3.60908e-17
0.233445, 7.97306e-05, 3.56173e-17
0.235335, 8.29956e-05, 3.5143e-17
0.23724, 8.63945e-05, 3.4668e-17
0.23916, 8.99329e-05, 3.41927e-17
0.241097, 9.36165e-05, 3.37168e-17
0.243048, 9.74512e-05, 3.32414e-17
0.245016, 0.000101443, 3.27658e-17
0.247, 0.000105599, 3.22908e-17
0.248999, 0.000109926, 3.18167e-17
0.251015, 0.00011443, 3.13432e-17
0.253047, 0.000119118, 3.0871e-17
0.255096, 0.000124, 3.03999e-17
0.257161, 0.000129081, 2.99304e-17
0.259243, 0.000134371, 2.94626e-17
0.261342, 0.000139879, 2.89966e-17
0.263457, 0.000145612, 2.85329e-17
0.26559, 0.000151581, 2.80712e-17
0.26774, 0.000157794, 2.76119e-17
0.269908, 0.000164263, 2.71551e-17
0.272093, 0.000170998, 2.67011e-17
0.274296, 0.000178008, 2.62499e-17
0.276516, 0.000185307, 2.58019e-17
0.278755, 0.000192905, 2.53569e-17
0.281012, 0.000200816, 2.49152e-17
0.283287, 0.000209051, 2.44769e-17
0.28558, 0.000217624, 2.40423e-17
0.287892, 0.000226549, 2.36113e-17
0.290223, 0.000235841, 2.31839e-17
0.292572, 0.000245515, 2.27607e-17
0.294941, 0.000255585, 2.23412e-17
0.297329, 0.000266069, 2.19258e-17
0.299736, 0.000276984, 2.15147e-17
0.302162, 0.000288347, 2.11079e-17
0.304608, 0.000300177, 2.07054e-17
0.307074, 0.000312492, 2.03073e-17
0.30956, 0.000325314, 1.99137e-17
0.312066, 0.000338662, 1.95246e-17
0.314593, 0.000352558, 1.914e-17
0.31714, 0.000367025, 1.87602e-17
0.319707, 0.000382086, 1.83852e-17
0.322295, 0.000397766, 1.80149e-17
0.324905, 0.000414091, 1.76492e-17
0.327535, 0.000431085, 1.72885e-17
0.330187, 0.000448778, 1.69326e-17
0.33286, 0.000467198, 1.65817e-17
0.335554, 0.000486374, 1.62358e-17
0.338271, 0.000506339, 1.58946e-17
0.341009, 0.000527123, 1.55585e-17
0.34377, 0.000548762, 1.52273e-17
0.346553, 0.000571289, 1.49011e-17
0.349359, 0.000594742, 1.45798e-17
0.352187, 0.000619159, 1.42636e-17
0.355038, 0.000644579, 1.39523e-17
0.357913, 0.000671043, 1.36459e-17
0.36081, 0.000698595, 1.33446e-17
0.363731, 0.000727279, 1.30482e-17
0.366676, 0.000757142, 1.27567e-17
0.369644, 0.000788231, 1.24702e-17
0.372637, 0.000820599, 1.21884e-17
0.375653, 0.000854296, 1.19117e-17
0.378695, 0.000889378, 1.16396e-17
0.38176, 0.000925902, 1.13725e-17
0.384851, 0.000963927, 1.11101e-17
0.387967, 0.00100351, 1.08524e-17
0.391108, 0.00104473, 1.05994e-17
0.394274, 0.00108764, 1.03512e-17
0.397466, 0.00113231, 1.01076e-17
0.400683, 0.00117882, 9.86861e-18
0.403927, 0.00122724, 9.63413e-18
0.407197, 0.00127765, 9.40419e-18
0.410494, 0.00133013, 9.17867e-18
0.413817, 0.00138477, 8.95763e-18
0.417167, 0.00144165, 8.74095e-18
0.420544, 0.00150087, 8.5286e-18
0.423949, 0.00156253, 8.3205e-18
0.427381, 0.00162672, 8.11665e-18
0.430841, 0.00169355, 7.91696e-18
0.434329, 0.00176313, 7.72139e-18
0.437845, 0.00183556, 7.52991e-18
0.44139, 0.00191098, 7.34242e-18
0.444963, 0.00198949, 7.15892e-18
0.448566, 0.00207123, 6.97927e-18
0.452197, 0.00215633, 6.80353e-18
0.455858, 0.00224493, 6.63156e-18
0.459548, 0.00233718, 6.46335e-18
0.463269, 0.00243321, 6.29878e-18
0.467019, 0.00253319, 6.13788e-18
0.4708, 0.00263729, 5.98052e-18
0.474611, 0.00274566, 5.8267e-18
0.478454, 0.00285849, 5.67629e-18
0.482327, 0.00297595, 5.52933e-18
0.486232, 0.00309825, 5.38568e-18
0.490168, 0.00322557, 5.24534e-18
0.494136, 0.00335813, 5.10822e-18
0.498137, 0.00349613, 4.97424e-18
0.50217, 0.00363982, 4.8434e-18
0.506235, 0.0037894, 4.71563e-18
0.510333, 0.00394514, 4.59087e-18
0.514465, 0.00410729, 4.46903e-18
0.51863, 0.00427609, 4.3501e-18
0.522828, 0.00445184, 4.23403e-18
0.527061, 0.00463482, 4.12072e-18
0.531328, 0.00482532, 4.01015e-18
0.535629, 0.00502365, 3.90227e-18
0.539966, 0.00523014, 3.79699e-18
0.544337, 0.00544511, 3.69431e-18
0.548744, 0.00566893, 3.59414e-18
0.553186, 0.00590195, 3.49645e-18
0.557665, 0.00614455, 3.40117e-18
0.562179, 0.00639713, 3.30828e-18
0.566731, 0.00666009, 3.21768e-18
0.571319, 0.00693386, 3.12937e-18
0.575944, 0.00721889, 3.0433e-18
0.580607, 0.00751565, 2.95938e-18
0.585307, 0.0078246, 2.87762e-18
0.590045, 0.00814626, 2.79793e-18
0.594822, 0.00848115, 2.72028e-18
0.599638, 0.00882981, 2.64461e-18
0.604492, 0.0091928, 2.57091e-18
0.609386, 0.00957072, 2.4991e-18
0.614319, 0.00996419, 2.42917e-18
0.619293, 0.0103738, 2.36104e-18
0.624306, 0.0108003, 2.29471e-18
0.62936, 0.0112443, 2.23011e-18
0.634456, 0.0117066, 2.1672e-18
0.639592, 0.0121879, 2.10596e-18
0.64477, 0.012689, 2.04634e-18
0.64999, 0.0132107, 1.9883e-18
0.655252, 0.0137539, 1.9318e-18
0.660556, 0.0143194, 1.87683e-18
0.665904, 0.0149081, 1.82331e-18
0.671295, 0.0155211, 1.77123e-18
0.67673, 0.0161592, 1.72056e-18
0.682208, 0.0168236, 1.67126e-18
0.687731, 0.0175154, 1.62328e-18
0.693299, 0.0182355, 1.57661e-18
0.698912, 0.0189853, 1.53121e-18
0.70457, 0.019766, 1.48706e-18
0.710274, 0.0205787, 1.4441e-18
0.716024, 0.0214249, 1.40233e-18
0.721821, 0.0223059, 1.36171e-18
0.727664, 0.0232231, 1.32221e-18
0.733555, 0.024178, 1.28379e-18
0.739494, 0.0251722, 1.24644e-18
0.74548, 0.0262073, 1.21013e-18
0.751516, 0.0272849, 1.17482e-18
0.7576, 0.0284069, 1.1405e-18
0.763733, 0.029575, 1.10714e-18
0.769916, 0.0307912, 1.07471e-18
0.776149, 0.0320573, 1.04319e-18
0.782432, 0.0333756, 1.01256e-18
0.788767, 0.0347481, 9.82789e-19
0.795152, 0.036177, 9.53862e-19
0.801589, 0.0376647, 9.25751e-19
0.808079, 0.0392136, 8.98433e-19
0.814621, 0.0408262, 8.71892e-19
0.821216, 0.0425051, 8.46106e-19
0.827864, 0.044253, 8.21056e-19
0.834566, 0.0460729, 7.96719e-19
0.841322, 0.0479676, 7.73079e-19
0.848134, 0.0499402, 7.50112e-19
0.855, 0.051994, 7.27807e-19
0.861922, 0.0541323, 7.06142e-19
0.868899, 0.0563584, 6.85103e-19
0.875934, 0.0586762, 6.64666e-19
0.883025, 0.0610893, 6.44822e-19
0.890174, 0.0636016, 6.2555e-19
0.89738, 0.0662173, 6.06838e-19
0.904645, 0.0689406, 5.88667e-19
0.911969, 0.0717759, 5.71023e-19
0.919352, 0.0747278, 5.53894e-19
0.926795, 0.0778011, 5.37262e-19
0.934298, 0.0810008, 5.21117e-19
0.941861, 0.0843321, 5.05444e-19
0.949486, 0.0878005, 4.90228e-19
0.957173, 0.0914115, 4.75458e-19
0.964922, 0.0951711, 4.61121e-19
0.972734, 0.0990852, 4.47204e-19
0.980609, 0.10316, 4.33697e-19
0.988547, 0.107403, 4.20589e-19
0.99655, 0.111821, 4.07866e-19
1.00462, 0.11642, 3.95515e-19
1.01275, 0.121208, 3.83536e-19
1.02095, 0.126193, 3.71906e-19
1.02922, 0.131383, 3.60616e-19
1.03755, 0.136787, 3.4967e-19
1.04595, 0.142413, 3.39045e-19
1.05441, 0.14827, 3.28745e-19
1.06295, 0.154368, 3.18738e-19
1.07156, 0.160718, 3.09028e-19
1.08023, 0.167328, 2.99618e-19
1.08898, 0.17421, 2.90479e-19
1.09779, 0.181376, 2.81624e-19
1.10668, 0.188836, 2.73024e-19
1.11564, 0.196603, 2.64684e-19
1.12467, 0.204689, 2.56596e-19
1.13378, 0.213108, 2.48745e-19
1.14295, 0.221873, 2.4114e-19
1.15221, 0.230999, 2.33752e-19
1.16154, 0.2405, 2.26589e-19
1.17094, 0.250393, 2.19646e-19
1.18042, 0.260692, 2.12909e-19
1.18997, 0.271414, 2.0638e-19
1.19961, 0.282578, 2.00039e-19
1.20932, 0.294201, 1.93895e-19
1.21911, 0.306302, 1.87936e-19
1.22898, 0.318901, 1.82157e-19
1.23893, 0.332018, 1.76552e-19
1.24896, 0.345675, 1.71117e-19
1.25907, 0.359893, 1.65848e-19
