f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.97962e-30
0.008912, 5.76151e-11, 4.07705e-30
0.00898414, 5.91038e-11, 4.17684e-30
0.00905688, 6.06335e-11, 4.2791e-30
0.0091302, 6.22055e-11, 4.38385e-30
0.00920411, 6.38208e-11, 4.49116e-30
0.00927863, 6.54809e-11, 4.60111e-30
0.00935374, 6.7187e-11, 4.71374e-30
0.00942947, 6.89404e-11, 4.82914e-30
0.00950581, 7.07424e-11, 4.94736e-30
0.00958276, 7.25946e-11, 5.06846e-30
0.00966034, 7.44984e-11, 5.19253e-30
0.00973855, 7.64553e-11, 5.31965e-30
0.00981739, 7.84668e-11, 5.44987e-30
0.00989687, 8.05346e-11, 5.58328e-30
0.00997699, 8.26603e-11, 5.71996e-30
0.0100578, 8.48456e-11, 5.86004e-30
0.0101392, 8.70923e-11, 6.00345e-30
0.0102213, 8.94022e-11, 6.15044e-30
0.010304, 9.17772e-11, 6.30091e-30
0.0103874, 9.42192e-11, 6.45511e-30
0.0104715, 9.67302e-11, 6.61314e-30
0.0105563, 9.93123e-11, 6.77507e-30
0.0106418, 1.01968e-10, 6.94099e-30
0.0107279, 1.04698e-10, 7.11079e-30
0.0108148, 1.07506e-10, 7.28495e-30
0.0109023, 1.10395e-10, 7.46317e-30
0.0109906, 1.13365e-10, 7.64593e-30
0.0110796, 1.16421e-10, 7.83314e-30
0.0111693, 1.19564e-10, 8.02489e-30
0.0112597, 1.22797e-10, 8.22127e-30
0.0113508, 1.26123e-10, 8.42239e-30
0.0114427, 1.29545e-10, 8.62857e-30
0.0115354, 1.33065e-10, 8.83992e-30
0.0116287, 1.36687e-10, 9.0561e-30
0.0117229, 1.40414e-10, 9.27791e-30
0.0118178, 1.44249e-10, 9.50499e-30
0.0119135, 1.48195e-10, 9.73771e-30
0.0120099, 1.52255e-10, 9.97595e-30
0.0121071, 1.56434e-10, 1.02201e-29
0.0122052, 1.60735e-10, 1.04704e-29
0.012304, 1.65162e-10, 1.07267e-29
0.0124036, 1.69718e-10, 1.09892e-29
0.012504, 1.74407e-10, 1.12582e-29
0.0126052, 1.79235e-10, 1.15336e-29
0.0127073, 1.84205e-10, 1.18161e-29
0.0128101, 1.89321e-10, 1.21051e-29
0.0129138, 1.94589e-10, 1.24013e-29
0.0130184, 2.00012e-10, 1.2705e-29
0.0131238, 2.05597e-10, 1.3016e-29
0.01323, 2.11347e-10, 1.33345e-29
0.0133371, 2.17269e-10, 1.36608e-29
0.0134451, 2.23368e-10, 1.39952e-29
0.013554, 2.29648e-10, 1.4338e-29
0.0136637, 2.36117e-10, 1.46888e-29
0.0137743, 2.4278e-10, 1.50482e-29
0.0138858, 2.49643e-10, 1.54165e-29
0.0139982, 2.56714e-10, 1.57938e-29
0.0141116, 2.63997e-10, 1.61806e-29
0.0142258, 2.71501e-10, 1.65764e-29
0.014341, 2.79232e-10, 1.69822e-29
0.0144571, 2.87198e-10, 1.73978e-29
0.0145741, 2.95407e-10, 1.78235e-29
0.0146921, 3.03866e-10, 1.82597e-29
0.014811, 3.12583e-10, 1.87065e-29
0.0149309, 3.21567e-10, 1.91642e-29
0.0150518, 3.30827e-10, 1.96333e-29
0.0151737, 3.40371e-10, 2.0114e-29
0.0152965, 3.50209e-10, 2.06061e-29
0.0154203, 3.60351e-10, 2.11102e-29
0.0155452, 3.70807e-10, 2.16271e-29
0.015671, 3.81587e-10, 2.21562e-29
0.0157979, 3.92701e-10, 2.26985e-29
0.0159258, 4.04161e-10, 2.3254e-29
0.0160547, 4.15979e-10, 2.38229e-29
0.0161847, 4.28166e-10, 2.4406e-29
0.0163157, 4.40734e-10, 2.50031e-29
0.0164478, 4.53697e-10, 2.56151e-29
0.016581, 4.67067e-10, 2.62421e-29
0.0167152, 4.80859e-10, 2.68841e-29
0.0168505, 4.95086e-10, 2.75418e-29
0.0169869, 5.09763e-10, 2.82157e-29
0.0171245, 5.24905e-10, 2.89065e-29
0.0172631, 5.40528e-10, 2.96137e-29
0.0174028, 5.56649e-10, 3.0338e-29
0.0175437, 5.73284e-10, 3.10804e-29
0.0176858, 5.9045e-10, 3.18413e-29
0.0178289, 6.08167e-10, 3.262e-29
0.0179733, 6.26452e-10, 3.34185e-29
0.0181188, 6.45325e-10, 3.42362e-29
0.0182655, 6.64806e-10, 3.50739e-29
0.0184133, 6.84917e-10, 3.59317e-29
0.0185624, 7.05678e-10, 3.6811e-29
0.0187127, 7.27113e-10, 3.77118e-29
0.0188642, 7.49244e-10, 3.86346e-29
0.0190169, 7.72096e-10, 3.95797e-29
0.0191708, 7.95694e-10, 4.05477e-29
0.019326, 8.20063e-10, 4.15398e-29
0.0194825, 8.45231e-10, 4.25563e-29
0.0196402, 8.71225e-10, 4.35973e-29
0.0197992, 8.98075e-10, 4.46639e-29
0.0199595, 9.25809e-10, 4.57567e-29
0.0201211, 9.54459e-10, 4.68762e-29
0.020284, 9.84058e-10, 4.8023e-29
0.0204482, 1.01464e-09, 4.91978e-29
0.0206138, 1.04624e-09, 5.04017e-29
0.0207806, 1.07888e-09, 5.16341e-29
0.0209489, 1.11262e-09, 5.28977e-29
0.0211185, 1.14749e-09, 5.41917e-29
0.0212894, 1.18352e-09, 5.55168e-29
0.0214618, 1.22077e-09, 5.68753e-29
0.0216355, 1.25926e-09, 5.82661e-29
0.0218107, 1.29906e-09, 5.96917e-29
0.0219873, 1.3402e-09, 6.1152e-29
0.0221653, 1.38273e-09, 6.26478e-29
0.0223447, 1.4267e-09, 6.41798e-29
0.0225256, 1.47216e-09, 6.57496e-29
0.022708, 1.51917e-09, 6.73581e-29
0.0228918, 1.56779e-09, 6.90053e-29
0.0230771, 1.61806e-09, 7.06928e-29
0.0232639, 1.67006e-09, 7.24216e-29
0.0234523, 1.72384e-09, 7.41934e-29
0.0236421, 1.77946e-09, 7.60073e-29
0.0238335, 1.83701e-09, 7.78662e-29
0.0240265, 1.89653e-09, 7.9771e-29
0.024221, 1.95811e-09, 8.17217e-29
0.0244171, 2.02183e-09, 8.37204e-29
0.0246148, 2.08775e-09, 8.5768e-29
0.024814, 2.15596e-09, 8.78646e-29
0.0250149, 2.22655e-09, 9.00133e-29
0.0252174, 2.2996e-09, 9.22143e-29
0.0254216, 2.3752e-09, 9.44697e-29
0.0256274, 2.45345e-09, 9.67796e-29
0.0258349, 2.53443e-09, 9.91463e-29
0.026044, 2.61827e-09, 1.0157e-28
0.0262549, 2.70505e-09, 1.04054e-28
0.0264674, 2.79489e-09, 1.06598e-28
0.0266817, 2.8879e-09, 1.09204e-28
0.0268977, 2.9842e-09, 1.11874e-28
0.0271154, 3.08391e-09, 1.14608e-28
0.027335, 3.18716e-09, 1.17411e-28
0.0275562, 3.29409e-09, 1.2028e-28
0.0277793, 3.40481e-09, 1.23221e-28
0.0280042, 3.51949e-09, 1.26233e-28
0.0282309, 3.63826e-09, 1.29319e-28
0.0284595, 3.76128e-09, 1.32481e-28
0.0286899, 3.88871e-09, 1.35719e-28
0.0289222, 4.02072e-09, 1.39037e-28
0.0291563, 4.15747e-09, 1.42435e-28
0.0293923, 4.29915e-09, 1.45916e-28
0.0296303, 4.44594e-09, 1.49483e-28
0.0298702, 4.59803e-09, 1.53137e-28
0.030112, 4.75562e-09, 1.56879e-28
0.0303558, 4.91893e-09, 1.60713e-28
0.0306015, 5.08816e-09, 1.6464e-28
0.0308493, 5.26354e-09, 1.68664e-28
0.031099, 5.44531e-09, 1.72785e-28
0.0313508, 5.6337e-09, 1.77008e-28
0.0316046, 5.82897e-09, 1.81333e-28
0.0318604, 6.03139e-09, 1.85763e-28
0.0321184, 6.24121e-09, 1.90303e-28
0.0323784, 6.45873e-09, 1.94952e-28
0.0326405, 6.68424e-09, 1.99715e-28
0.0329048, 6.91805e-09, 2.04595e-28
0.0331711, 7.16046e-09, 2.09592e-28
0.0334397, 7.41181e-09, 2.14713e-28
0.0337104, 7.67245e-09, 2.19958e-28
0.0339833, 7.94273e-09, 2.25331e-28
0.0342584, 8.22301e-09, 2.30834e-28
0.0345358, 8.51369e-09, 2.36474e-28
0.0348154, 8.81516e-09, 2.4225e-28
0.0350972, 9.12784e-09, 2.48165e-28
0.0353813, 9.45216e-09, 2.54225e-28
0.0356678, 9.78857e-09, 2.60435e-28
0.0359565, 1.01375e-08, 2.66794e-28
0.0362476, 1.04995e-08, 2.7331e-28
0.0365411, 1.08751e-08, 2.79985e-28
0.0368369, 1.12647e-08, 2.86821e-28
0.0371351, 1.1669e-08, 2.93823e-28
0.0374358, 1.20884e-08, 3.00999e-28
0.0377388, 1.25236e-08, 3.08346e-28
0.0380443, 1.29751e-08, 3.15873e-28
0.0383523, 1.34437e-08, 3.23584e-28
0.0386628, 1.393e-08, 3.31484e-28
0.0389758, 1.44346e-08, 3.39575e-28
0.0392914, 1.49584e-08, 3.47865e-28
0.0396095, 1.55019e-08, 3.56356e-28
0.0399301, 1.60661e-08, 3.65052e-28
0.0402534, 1.66517e-08, 3.73962e-28
0.0405793, 1.72595e-08, 3.83088e-28
0.0409078, 1.78904e-08, 3.92436e-28
0.041239, 1.85454e-08, 4.02012e-28
0.0415728, 1.92253e-08, 4.1182e-28
0.0419094, 1.99311e-08, 4.21869e-28
0.0422487, 2.06639e-08, 4.32161e-28
0.0425907, 2.14247e-08, 4.42703e-28
0.0429355, 2.22147e-08, 4.53502e-28
0.0432831, 2.30349e-08, 4.64565e-28
0.0436335, 2.38865e-08, 4.75896e-28
0.0439867, 2.47708e-08, 4.87501e-28
0.0443428, 2.56891e-08, 4.9939e-28
0.0447018, 2.66427e-08, 5.11569e-28
0.0450637, 2.76331e-08, 5.24044e-28
0.0454285, 2.86615e-08, 5.36821e-28
0.0457963, 2.97297e-08, 5.4991e-28
0.0461671, 3.0839e-08, 5.63319e-28
0.0465408, 3.19912e-08, 5.77049e-28
0.0469176, 3.3188e-08, 5.91116e-28
0.0472974, 3.4431e-08, 6.05524e-28
0.0476803, 3.57222e-08, 6.20282e-28
0.0480663, 3.70635e-08, 6.35399e-28
0.0484555, 3.84568e-08, 6.50886e-28
0.0488477, 3.99042e-08, 6.66743e-28
0.0492432, 4.14079e-08, 6.8299e-28
0.0496418, 4.297e-08, 6.99628e-28
0.0500437, 4.45929e-08, 7.16673e-28
0.0504489, 4.62791e-08, 7.34133e-28
0.0508573, 4.8031e-08, 7.52014e-28
0.051269, 4.98512e-08, 7.70329e-28
0.0516841, 5.17425e-08, 7.89091e-28
0.0521025, 5.37078e-08, 8.08306e-28
0.0525243, 5.57498e-08, 8.27987e-28
0.0529495, 5.78718e-08, 8.48145e-28
0.0533782, 6.00769e-08, 8.68795e-28
0.0538103, 6.23683e-08, 8.89942e-28
0.0542459, 6.47497e-08, 9.11602e-28
0.0546851, 6.72245e-08, 9.33791e-28
0.0551278, 6.97965e-08, 9.56514e-28
0.0555741, 7.24695e-08, 9.79789e-28
0.056024, 7.52477e-08, 1.00363e-27
0.0564776, 7.81352e-08, 1.02805e-27
0.0569348, 8.11363e-08, 1.05305e-27
0.0573957, 8.42558e-08, 1.07867e-27
0.0578604, 8.74982e-08, 1.1049e-27
0.0583288, 9.08685e-08, 1.13177e-27
0.058801, 9.43718e-08, 1.15929e-27
0.059277, 9.80135e-08, 1.18747e-27
0.0597569, 1.01799e-07, 1.21634e-27
0.0602407, 1.05735e-07, 1.24591e-27
0.0607284, 1.09826e-07, 1.27619e-27
0.06122, 1.14079e-07, 1.3072e-27
0.0617156, 1.185e-07, 1.33896e-27
0.0622153, 1.23097e-07, 1.37149e-27
0.0627189, 1.27876e-07, 1.4048e-27
0.0632267, 1.32845e-07, 1.43893e-27
0.0637386, 1.38011e-07, 1.47388e-27
0.0642546, 1.43382e-07, 1.50967e-27
0.0647747, 1.48966e-07, 1.54631e-27
0.0652991, 1.54773e-07, 1.58385e-27
0.0658278, 1.60811e-07, 1.6223e-27
0.0663607, 1.67089e-07, 1.66167e-27
0.0668979, 1.73617e-07, 1.70199e-27
0.0674395, 1.80405e-07, 1.74328e-27
0.0679855, 1.87463e-07, 1.78558e-27
0.0685359, 1.94803e-07, 1.82889e-27
0.0690907, 2.02436e-07, 1.87323e-27
0.0696501, 2.10374e-07, 1.91866e-27
0.0702139, 2.18629e-07, 1.96517e-27
0.0707823, 2.27213e-07, 2.0128e-27
0.0713554, 2.36141e-07, 2.06159e-27
0.071933, 2.45425e-07, 2.11154e-27
0.0725154, 2.55081e-07, 2.1627e-27
0.0731025, 2.65124e-07, 2.21509e-27
0.0736943, 2.75569e-07, 2.26874e-27
0.0742909, 2.86431e-07, 2.32368e-27
0.0748923, 2.9773e-07, 2.37993e-27
0.0754986, 3.09481e-07, 2.43754e-27
0.0761098, 3.21703e-07, 2.49653e-27
0.076726, 3.34416e-07, 2.55694e-27
0.0773471, 3.47639e-07, 2.6188e-27
0.0779733, 3.61393e-07, 2.68214e-27
0.0786046, 3.75699e-07, 2.74701e-27
0.0792409, 3.9058e-07, 2.81342e-27
0.0798824, 4.06059e-07, 2.88143e-27
0.0805291, 4.22161e-07, 2.95106e-27
0.0811811, 4.3891e-07, 3.02238e-27
0.0818383, 4.56333e-07, 3.09539e-27
0.0825008, 4.74458e-07, 3.17015e-27
0.0831687, 4.93312e-07, 3.2467e-27
0.083842, 5.12925e-07, 3.32508e-27
0.0845208, 5.33329e-07, 3.40533e-27
0.085205, 5.54555e-07, 3.4875e-27
0.0858948, 5.76637e-07, 3.57164e-27
0.0865902, 5.99609e-07, 3.65778e-27
0.0872912, 6.23508e-07, 3.74598e-27
0.0879979, 6.48372e-07, 3.83629e-27
0.0887103, 6.74238e-07, 3.92875e-27
0.0894285, 7.0115e-07, 4.02341e-27
0.0901524, 7.29148e-07, 4.12032e-27
0.0908823, 7.58277e-07, 4.21955e-27
0.091618, 7.88584e-07, 4.32113e-27
0.0923597, 8.20115e-07, 4.42514e-27
0.0931075, 8.52921e-07, 4.53163e-27
0.0938612, 8.87054e-07, 4.64063e-27
0.0946211, 9.22568e-07, 4.75223e-27
0.0953871, 9.59519e-07, 4.86648e-27
0.0961593, 9.97966e-07, 4.98344e-27
0.0969378, 1.03797e-06, 5.10318e-27
0.0977226, 1.07959e-06, 5.22577e-27
0.0985137, 1.1229e-06, 5.35124e-27
0.0993113, 1.16796e-06, 5.47971e-27
0.100115, 1.21485e-06, 5.61116e-27
0.100926, 1.26364e-06, 5.74585e-27
0.101743, 1.31441e-06, 5.88363e-27
0.102566, 1.36724e-06, 6.02456e-27
0.103397, 1.42221e-06, 6.16905e-27
0.104234, 1.47941e-06, 6.31683e-27
0.105078, 1.53893e-06, 6.46813e-27
0.105928, 1.60087e-06, 6.62285e-27
0.106786, 1.66532e-06, 6.78142e-27
0.10765, 1.73239e-06, 6.94355e-27
0.108522, 1.80218e-06, 7.10968e-27
0.109401, 1.87481e-06, 7.27971e-27
0.110286, 1.95039e-06, 7.45352e-27
0.111179, 2.02904e-06, 7.63158e-27
0.112079, 2.11088e-06, 7.81377e-27
0.112986, 2.19606e-06, 8.00017e-27
0.113901, 2.28469e-06, 8.19108e-27
0.114823, 2.37693e-06, 8.38637e-27
0.115753, 2.47293e-06, 8.58635e-27
0.11669, 2.57282e-06, 8.7909e-27
0.117635, 2.67679e-06, 9.00031e-27
0.118587, 2.78498e-06, 9.21447e-27
0.119547, 2.89758e-06, 9.43369e-27
0.120515, 3.01476e-06, 9.65807e-27
0.12149, 3.13671e-06, 9.88749e-27
0.122474, 3.26363e-06, 1.01225e-26
0.123466, 3.39572e-06, 1.0363e-26
0.124465, 3.53319e-06, 1.06088e-26
0.125473, 3.67626e-06, 1.08606e-26
0.126488, 3.82516e-06, 1.11179e-26
0.127513, 3.98013e-06, 1.13816e-26
0.128545, 4.14142e-06, 1.16511e-26
0.129585, 4.30928e-06, 1.19268e-26
0.130635, 4.48398e-06, 1.22092e-26
0.131692, 4.66581e-06, 1.24977e-26
0.132758, 4.85505e-06, 1.27931e-26
0.133833, 5.05202e-06, 1.30953e-26
0.134916, 5.25701e-06, 1.34043e-26
0.136009, 5.47038e-06, 1.37207e-26
0.13711, 5.69245e-06, 1.40442e-26
0.13822, 5.92358e-06, 1.43751e-26
0.139339, 6.16414e-06, 1.47136e-26
0.140467, 6.41453e-06, 1.50599e-26
0.141604, 6.67514e-06, 1.5414e-26
0.14275, 6.94638e-06, 1.57762e-26
0.143906, 7.22871e-06, 1.61468e-26
0.145071, 7.52256e-06, 1.65258e-26
0.146246, 7.82842e-06, 1.69136e-26
0.147429, 8.14677e-06, 1.73097e-26
0.148623, 8.47813e-06, 1.77152e-26
0.149826, 8.82303e-06, 1.81298e-26
0.151039, 9.18202e-06, 1.85538e-26
0.152262, 9.55568e-06, 1.89875e-26
0.153495, 9.94462e-06, 1.9431e-26
0.154737, 1.03494e-05, 1.98842e-26
0.15599, 1.07708e-05, 2.03479e-26
0.157253, 1.12094e-05, 2.0822e-26
0.158526, 1.1666e-05, 2.13067e-26
0.159809, 1.21412e-05, 2.18021e-26
0.161103, 1.26358e-05, 2.23089e-26
0.162407, 1.31507e-05, 2.28268e-26
0.163722, 1.36867e-05, 2.33565e-26
0.165047, 1.42445e-05, 2.38977e-26
0.166384, 1.48252e-05, 2.44515e-26
0.167731, 1.54297e-05, 2.50172e-26
0.169088, 1.60588e-05, 2.55951e-26
0.170457, 1.67138e-05, 2.61863e-26
0.171837, 1.73955e-05, 2.67905e-26
0.173228, 1.81051e-05, 2.7408e-26
0.174631, 1.88438e-05, 2.80394e-26
0.176045, 1.96127e-05, 2.86845e-26
0.17747, 2.04131e-05, 2.93436e-26
0.178907, 2.12463e-05, 3.00174e-26
0.180355, 2.21135e-05, 3.07056e-26
0.181815, 2.30163e-05, 3.1409e-26
0.183287, 2.39561e-05, 3.21278e-26
0.184771, 2.49343e-05, 3.28623e-26
0.186267, 2.59526e-05, 3.36127e-26
0.187775, 2.70126e-05, 3.43793e-26
0.189295, 2.81161e-05, 3.51624e-26
0.190827, 2.92647e-05, 3.59622e-26
0.192372, 3.04604e-05, 3.67796e-26
0.193929, 3.17051e-05, 3.76142e-26
0.195499, 3.30008e-05, 3.8467e-26
0.197082, 3.43496e-05, 3.93381e-26
0.198678, 3.57536e-05, 4.0228e-26
0.200286, 3.72152e-05, 4.11362e-26
0.201908, 3.87367e-05, 4.20643e-26
0.203542, 4.03206e-05, 4.30114e-26
0.20519, 4.19693e-05, 4.3979e-26
0.206851, 4.36857e-05, 4.49667e-26
0.208526, 4.54724e-05, 4.59755e-26
0.210214, 4.73324e-05, 4.70052e-26
0.211916, 4.92686e-05, 4.80566e-26
0.213631, 5.12842e-05, 4.91294e-26
0.215361, 5.33824e-05, 5.02252e-26
0.217104, 5.55667e-05, 5.13431e-26
0.218862, 5.78406e-05, 5.24847e-26
0.220634, 6.02077e-05, 5.36497e-26
0.22242, 6.26719e-05, 5.48384e-26
0.224221, 6.52371e-05, 5.60518e-26
0.226036, 6.79076e-05, 5.72896e-26
0.227866, 7.06875e-05, 5.85528e-26
0.22971, 7.35816e-05, 5.98411e-26
0.23157, 7.65943e-05, 6.11562e-26
0.233445, 7.97306e-05, 6.24977e-26
0.235335, 8.29956e-05, 6.38661e-26
0.23724, 8.63945e-05, 6.52617e-26
0.23916, 8.99329e-05, 6.66847e-26
0.241097, 9.36165e-05, 6.81372e-26
0.243048, 9.74512e-05, 6.96171e-26
0.245016, 0.000101443, 7.11272e-26
0.247, 0.000105599, 7.2667e-26
0.248999, 0.000109926, 7.42361e-26
0.251015, 0.00011443, 7.58364e-26
0.253047, 0.000119118, 7.74676e-26
0.255096, 0.000124, 7.91308e-26
0.257161, 0.000129081, 8.08255e-26
0.259243, 0.000134371, 8.25529e-26
0.261342, 0.000139879, 8.43134e-26
0.263457, 0.000145612, 8.61066e-26
0.26559, 0.000151581, 8.79344e-26
0.26774, 0.000157794, 8.97963e-26
0.269908, 0.000164263, 9.16937e-26
0.272093, 0.000170998, 9.3626e-26
0.274296, 0.000178008, 9.55944e-26
0.276516, 0.000185307, 9.75984e-26
0.278755, 0.000192905, 9.96401e-26
0.281012, 0.000200816, 1.01719e-25
0.283287, 0.000209051, 1.03835e-25
0.28558, 0.000217624, 1.0599e-25
0.287892, 0.000226549, 1.08183e-25
0.290223, 0.000235841, 1.10416e-25
0.292572, 0.000245515, 1.12688e-25
0.294941, 0.000255585, 1.15e-25
0.297329, 0.000266069, 1.17353e-25
0.299736, 0.000276984, 1.19747e-25
0.302162, 0.000288347, 1.22182e-25
0.304608, 0.000300177, 1.24659e-25
0.307074, 0.000312492, 1.27179e-25
0.30956, 0.000325314, 1.29741e-25
0.312066, 0.000338662, 1.32347e-25
0.314593, 0.000352558, 1.34996e-25
0.31714, 0.000367025, 1.3769e-25
0.319707, 0.000382086, 1.40427e-25
0.322295, 0.000397766, 1.43209e-25
0.324905, 0.000414091, 1.46037e-25
0.327535, 0.000431085, 1.4891e-25
0.330187, 0.000448778, 1.5183e-25
0.33286, 0.000467198, 1.54795e-25
0.335554, 0.000486374, 1.57806e-25
0.338271, 0.000506339, 1.60865e-25
0.341009, 0.000527123, 1.6397e-25
0.34377, 0.000548762, 1.67124e-25
0.346553, 0.000571289, 1.70325e-25
0.349359, 0.000594742, 1.73574e-25
0.352187, 0.000619159, 1.76871e-25
0.355038, 0.000644579, 1.80216e-25
0.357913, 0.000671043, 1.83611e-25
0.36081, 0.000698595, 1.87054e-25
0.363731, 0.000727279, 1.90546e-25
0.366676, 0.000757142, 1.94087e-25
0.369644, 0.000788231, 1.97676e-25
0.372637, 0.000820599, 2.01316e-25
0.375653, 0.000854296, 2.05004e-25
0.378695, 0.000889378, 2.08743e-25
0.38176, 0.000925902, 2.1253e-25
0.384851, 0.000963927, 2.16367e-25
0.387967, 0.00100351, 2.20253e-25
0.391108, 0.00104473, 2.24189e-25
0.394274, 0.00108764, 2.28172e-25
0.397466, 0.00113231, 2.32206e-25
0.400683, 0.00117882, 2.36286e-25
0.403927, 0.00122724, 2.40417e-25
0.407197, 0.00127765, 2.44596e-25
0.410494, 0.00133013, 2.48823e-25
0.413817, 0.00138477, 2.53097e-25
0.417167, 0.00144165, 2.57419e-25
0.420544, 0.00150087, 2.61787e-25
0.423949, 0.00156253, 2.66202e-25
0.427381, 0.00162672, 2.70663e-25
0.430841, 0.00169355, 2.7517e-25
0.434329, 0.00176313, 2.79722e-25
0.437845, 0.00183556, 2.84317e-25
0.44139, 0.00191098, 2.88957e-25
0.444963, 0.00198949, 2.9364e-25
0.448566, 0.00207123, 2.98365e-25
0.452197, 0.00215633, 3.03131e-25
0.455858, 0.00224493, 3.07938e-25
0.459548, 0.00233718, 3.12784e-25
0.463269, 0.00243321, 3.17671e-25
0.467019, 0.00253319, 3.22594e-25
0.4708, 0.00263729, 3.27554e-25
0.474611, 0.00274566, 3.32549e-25
0.478454, 0.00285849, 3.37581e-25
0.482327, 0.00297595, 3.42644e-25
0.486232, 0.00309825, 3.47741e-25
0.490168, 0.00322557, 3.52867e-25
0.494136, 0.00335813, 3.58023e-25
0.498137, 0.00349613, 3.63209e-25
0.50217, 0.00363982, 3.6842e-25
0.506235, 0.0037894, 3.73656e-25
0.510333, 0.00394514, 3.78916e-25
0.514465, 0.00410729, 3.84199e-25
0.51863, 0.00427609, 3.89501e-25
0.522828, 0.00445184, 3.94821e-25
0.527061, 0.00463482, 4.00159e-25
0.531328, 0.00482532, 4.05511e-25
0.535629, 0.00502365, 4.10876e-25
0.539966, 0.00523014, 4.16254e-25
0.544337, 0.00544511, 4.21639e-25
0.548744, 0.00566893, 4.27032e-25
0.553186, 0.00590195, 4.32429e-25
0.557665, 0.00614455, 4.3783e-25
0.562179, 0.00639713, 4.4323e-25
0.566731, 0.00666009, 4.4863e-25
0.571319, 0.00693386, 4.54025e-25
0.575944, 0.00721889, 4.59413e-25
0.580607, 0.00751565, 4.64793e-25
0.585307, 0.0078246, 4.70161e-25
0.590045, 0.00814626, 4.75514e-25
0.594822, 0.00848115, 4.80853e-25
0.599638, 0.00882981, 4.86172e-25
0.604492, 0.0091928, 4.91469e-25
0.609386, 0.00957072, 4.96743e-25
0.614319, 0.00996419, 5.01988e-25
0.619293, 0.0103738, 5.07205e-25
0.624306, 0.0108003, 5.12389e-25
0.62936, 0.0112443, 5.17537e-25
0.634456, 0.0117066, 5.22648e-25
0.639592, 0.0121879, 5.27717e-25
0.64477, 0.012689, 5.32743e-25
0.64999, 0.0132107, 5.37722e-25
0.655252, 0.0137539, 5.42651e-25
0.660556, 0.0143194, 5.47526e-25
0.665904, 0.0149081, 5.52347e-25
0.671295, 0.0155211, 5.57109e-25
0.67673, 0.0161592, 5.61809e-25
0.682208, 0.0168236, 5.66444e-25
0.687731, 0.0175154, 5.71013e-25
0.693299, 0.0182355, 5.7551e-25
0.698912, 0.0189853, 5.79935e-25
0.70457, 0.019766, 5.84282e-25
0.710274, 0.0205787, 5.8855e-25
0.716024, 0.0214249, 5.92735e-25
0.721821, 0.0223059, 5.96836e-25
0.727664, 0.0232231, 6.00847e-25
0.733555, 0.024178, 6.04768e-25
0.739494, 0.0251722, 6.08595e-25
0.74548, 0.0262073, 6.12325e-25
0.751516, 0.0272849, 6.15956e-25
0.7576, 0.0284069, 6.19484e-25
0.763733, 0.029575, 6.22907e-25
0.769916, 0.0307912, 6.26223e-25
0.776149, 0.0320573, 6.29428e-25
0.782432, 0.0333756, 6.32521e-25
0.788767, 0.0347481, 6.35498e-25
0.795152, 0.036177, 6.38358e-25
0.801589, 0.0376647, 6.41097e-25
0.808079, 0.0392136, 6.43715e-25
0.814621, 0.0408262, 6.46208e-25
0.821216, 0.0425051, 6.48574e-25
0.827864, 0.044253, 6.50811e-25
0.834566, 0.0460729, 6.52917e-25
0.841322, 0.0479676, 6.54891e-25
0.848134, 0.0499402, 6.56731e-25
0.855, 0.051994, 6.58434e-25
0.861922, 0.0541323, 6.6e-25
0.868899, 0.0563584, 6.61426e-25
0.875934, 0.0586762, 6.62712e-25
0.883025, 0.0610893, 6.63855e-25
0.890174, 0.0636016, 6.64855e-25
0.89738, 0.0662173, 6.65711e-25
0.904645, 0.0689406, 6.66422e-25
0.911969, 0.0717759, 6.66986e-25
0.919352, 0.0747278, 6.67403e-25
0.926795, 0.0778011, 6.67672e-25
0.934298, 0.0810008, 6.67793e-25
0.941861, 0.0843321, 6.67766e-25
0.949486, 0.0878005, 6.67589e-25
0.957173, 0.0914115, 6.67263e-25
0.964922, 0.0951711, 6.66788e-25
0.972734, 0.0990852, 6.66163e-25
0.980609, 0.10316, 6.65389e-25
0.988547, 0.107403, 6.64467e-25
0.99655, 0.111821, 6.63395e-25
1.00462, 0.11642, 6.62176e-25
1.01275, 0.121208, 6.6081e-25
1.02095, 0.126193, 6.59297e-25
1.02922, 0.131383, 6.57637e-25
1.03755, 0.136787, 6.55834e-25
1.04595, 0.142413, 6.53887e-25
1.05441, 0.14827, 6.518e-25
1.06295, 0.154368, 6.49568e-25
1.07156, 0.160718, 6.47197e-25
1.08023, 0.167328, 6.4469e-25
1.08898, 0.17421, 6.42045e-25
1.09779, 0.181376, 6.39267e-25
1.10668, 0.188836, 6.36355e-25
1.11564, 0.196603, 6.33312e-25
1.12467, 0.204689, 6.30141e-25
1.13378, 0.213108, 6.26841e-25
1.14295, 0.221873, 6.23422e-25
1.15221, 0.230999, 6.19876e-25
1.16154, 0.2405, 6.16211e-25
1.17094, 0.250393, 6.12432e-25
1.18042, 0.260692, 6.08536e-25
1.18997, 0.271414, 6.04532e-25
1.19961, 0.282578, 6.00414e-25
1.20932, 0.294201, 5.96192e-25
1.21911, 0.306302, 5.91867e-25
1.22898, 0.318901, 5.87441e-25
1.23893, 0.332018, 5.82918e-25
1.24896, 0.345675, 5.783e-25
1.25907, 0.359893, 5.73592e-25
