f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.43178e-17
0.008912, 5.76151e-11, 2.35526e-17
0.00898414, 5.91038e-11, 2.28114e-17
0.00905688, 6.06335e-11, 2.20933e-17
0.0091302, 6.22055e-11, 2.13978e-17
0.00920411, 6.38208e-11, 2.07242e-17
0.00927863, 6.54809e-11, 2.00715e-17
0.00935374, 6.7187e-11, 1.94395e-17
0.00942947, 6.89404e-11, 1.88272e-17
0.00950581, 7.07424e-11, 1.82341e-17
0.00958276, 7.25946e-11, 1.76597e-17
0.00966034, 7.44984e-11, 1.71032e-17
0.00973855, 7.64553e-11, 1.65643e-17
0.00981739, 7.84668e-11, 1.60422e-17
0.00989687, 8.05346e-11, 1.55366e-17
0.00997699, 8.26603e-11, 1.50469e-17
0.0100578, 8.48456e-11, 1.45723e-17
0.0101392, 8.70923e-11, 1.4113e-17
0.0102213, 8.94022e-11, 1.36679e-17
0.010304, 9.17772e-11, 1.32371e-17
0.0103874, 9.42192e-11, 1.28197e-17
0.0104715, 9.67302e-11, 1.24153e-17
0.0105563, 9.93123e-11, 1.20235e-17
0.0106418, 1.01968e-10, 1.1644e-17
0.0107279, 1.04698e-10, 1.12769e-17
0.0108148, 1.07506e-10, 1.09208e-17
0.0109023, 1.10395e-10, 1.05764e-17
0.0109906, 1.13365e-10, 1.02425e-17
0.0110796, 1.16421e-10, 9.91912e-18
0.0111693, 1.19564e-10, 9.606e-18
0.0112597, 1.22797e-10, 9.30283e-18
0.0113508, 1.26123e-10, 9.00931e-18
0.0114427, 1.29545e-10, 8.72483e-18
0.0115354, 1.33065e-10, 8.44914e-18
0.0116287, 1.36687e-10, 8.18257e-18
0.0117229, 1.40414e-10, 7.924e-18
0.0118178, 1.44249e-10, 7.67374e-18
0.0119135, 1.48195e-10, 7.43129e-18
0.0120099, 1.52255e-10, 7.19665e-18
0.0121071, 1.56434e-10, 6.96937e-18
0.0122052, 1.60735e-10, 6.74899e-18
0.012304, 1.65162e-10, 6.53577e-18
0.0124036, 1.69718e-10, 6.32927e-18
0.012504, 1.74407e-10, 6.1293e-18
0.0126052, 1.79235e-10, 5.93565e-18
0.0127073, 1.84205e-10, 5.74796e-18
0.0128101, 1.89321e-10, 5.56641e-18
0.0129138, 1.94589e-10, 5.39048e-18
0.0130184, 2.00012e-10, 5.21999e-18
0.0131238, 2.05597e-10, 5.05496e-18
0.01323, 2.11347e-10, 4.89522e-18
0.0133371, 2.17269e-10, 4.74045e-18
0.0134451, 2.23368e-10, 4.59053e-18
0.013554, 2.29648e-10, 4.4453e-18
0.0136637, 2.36117e-10, 4.30477e-18
0.0137743, 2.4278e-10, 4.16865e-18
0.0138858, 2.49643e-10, 4.03683e-18
0.0139982, 2.56714e-10, 3.90917e-18
0.0141116, 2.63997e-10, 3.78544e-18
0.0142258, 2.71501e-10, 3.66574e-18
0.014341, 2.79232e-10, 3.54975e-18
0.0144571, 2.87198e-10, 3.43746e-18
0.0145741, 2.95407e-10, 3.32874e-18
0.0146921, 3.03866e-10, 3.22342e-18
0.014811, 3.12583e-10, 3.12146e-18
0.0149309, 3.21567e-10, 3.0227e-18
0.0150518, 3.30827e-10, 2.92704e-18
0.0151737, 3.40371e-10, 2.83438e-18
0.0152965, 3.50209e-10, 2.74471e-18
0.0154203, 3.60351e-10, 2.65787e-18
0.0155452, 3.70807e-10, 2.57371e-18
0.015671, 3.81587e-10, 2.49229e-18
0.0157979, 3.92701e-10, 2.41338e-18
0.0159258, 4.04161e-10, 2.33699e-18
0.0160547, 4.15979e-10, 2.26303e-18
0.0161847, 4.28166e-10, 2.19138e-18
0.0163157, 4.40734e-10, 2.12202e-18
0.0164478, 4.53697e-10, 2.05483e-18
0.016581, 4.67067e-10, 1.98976e-18
0.0167152, 4.80859e-10, 1.92677e-18
0.0168505, 4.95086e-10, 1.86578e-18
0.0169869, 5.09763e-10, 1.80671e-18
0.0171245, 5.24905e-10, 1.74947e-18
0.0172631, 5.40528e-10, 1.69408e-18
0.0174028, 5.56649e-10, 1.64046e-18
0.0175437, 5.73284e-10, 1.5885e-18
0.0176858, 5.9045e-10, 1.53817e-18
0.0178289, 6.08167e-10, 1.48948e-18
0.0179733, 6.26452e-10, 1.44229e-18
0.0181188, 6.45325e-10, 1.39661e-18
0.0182655, 6.64806e-10, 1.35237e-18
0.0184133, 6.84917e-10, 1.30956e-18
0.0185624, 7.05678e-10, 1.26807e-18
0.0187127, 7.27113e-10, 1.22789e-18
0.0188642, 7.49244e-10, 1.18899e-18
0.0190169, 7.72096e-10, 1.15133e-18
0.0191708, 7.95694e-10, 1.11487e-18
0.019326, 8.20063e-10, 1.07955e-18
0.0194825, 8.45231e-10, 1.04534e-18
0.0196402, 8.71225e-10, 1.01223e-18
0.0197992, 8.98075e-10, 9.8016e-19
0.0199595, 9.25809e-10, 9.49102e-19
0.0201211, 9.54459e-10, 9.19028e-19
0.020284, 9.84058e-10, 8.89907e-19
0.0204482, 1.01464e-09, 8.61711e-19
0.0206138, 1.04624e-09, 8.34396e-19
0.0207806, 1.07888e-09, 8.07969e-19
0.0209489, 1.11262e-09, 7.82355e-19
0.0211185, 1.14749e-09, 7.57562e-19
0.0212894, 1.18352e-09, 7.33564e-19
0.0214618, 1.22077e-09, 7.10311e-19
0.0216355, 1.25926e-09, 6.87806e-19
0.0218107, 1.29906e-09, 6.66002e-19
0.0219873, 1.3402e-09, 6.44891e-19
0.0221653, 1.38273e-09, 6.24452e-19
0.0223447, 1.4267e-09, 6.04665e-19
0.0225256, 1.47216e-09, 5.85499e-19
0.022708, 1.51917e-09, 5.66937e-19
0.0228918, 1.56779e-09, 5.48971e-19
0.0230771, 1.61806e-09, 5.31572e-19
0.0232639, 1.67006e-09, 5.14724e-19
0.0234523, 1.72384e-09, 4.98403e-19
0.0236421, 1.77946e-09, 4.82609e-19
0.0238335, 1.83701e-09, 4.6731e-19
0.0240265, 1.89653e-09, 4.52493e-19
0.024221, 1.95811e-09, 4.38149e-19
0.0244171, 2.02183e-09, 4.24258e-19
0.0246148, 2.08775e-09, 4.10806e-19
0.024814, 2.15596e-09, 3.97787e-19
0.0250149, 2.22655e-09, 3.85175e-19
0.0252174, 2.2996e-09, 3.72964e-19
0.0254216, 2.3752e-09, 3.61137e-19
0.0256274, 2.45345e-09, 3.49687e-19
0.0258349, 2.53443e-09, 3.38599e-19
0.026044, 2.61827e-09, 3.27866e-19
0.0262549, 2.70505e-09, 3.17467e-19
0.0264674, 2.79489e-09, 3.07404e-19
0.0266817, 2.8879e-09, 2.97656e-19
0.0268977, 2.9842e-09, 2.88218e-19
0.0271154, 3.08391e-09, 2.79081e-19
0.027335, 3.18716e-09, 2.70228e-19
0.0275562, 3.29409e-09, 2.61663e-19
0.0277793, 3.40481e-09, 2.53365e-19
0.0280042, 3.51949e-09, 2.45331e-19
0.0282309, 3.63826e-09, 2.37552e-19
0.0284595, 3.76128e-09, 2.30017e-19
0.0286899, 3.88871e-09, 2.22723e-19
0.0289222, 4.02072e-09, 2.15659e-19
0.0291563, 4.15747e-09, 2.08821e-19
0.0293923, 4.29915e-09, 2.022e-19
0.0296303, 4.44594e-09, 1.95786e-19
0.0298702, 4.59803e-09, 1.89576e-19
0.030112, 4.75562e-09, 1.83565e-19
0.0303558, 4.91893e-09, 1.77742e-19
0.0306015, 5.08816e-09, 1.72106e-19
0.0308493, 5.26354e-09, 1.66647e-19
0.031099, 5.44531e-09, 1.61362e-19
0.0313508, 5.6337e-09, 1.56244e-19
0.0316046, 5.82897e-09, 1.51289e-19
0.0318604, 6.03139e-09, 1.46491e-19
0.0321184, 6.24121e-09, 1.41844e-19
0.0323784, 6.45873e-09, 1.37345e-19
0.0326405, 6.68424e-09, 1.3299e-19
0.0329048, 6.91805e-09, 1.28771e-19
0.0331711, 7.16046e-09, 1.24688e-19
0.0334397, 7.41181e-09, 1.20732e-19
0.0337104, 7.67245e-09, 1.16903e-19
0.0339833, 7.94273e-09, 1.13195e-19
0.0342584, 8.22301e-09, 1.09604e-19
0.0345358, 8.51369e-09, 1.06127e-19
0.0348154, 8.81516e-09, 1.02761e-19
0.0350972, 9.12784e-09, 9.95016e-20
0.0353813, 9.45216e-09, 9.63458e-20
0.0356678, 9.78857e-09, 9.32889e-20
0.0359565, 1.01375e-08, 9.03303e-20
0.0362476, 1.04995e-08, 8.74648e-20
0.0365411, 1.08751e-08, 8.46898e-20
0.0368369, 1.12647e-08, 8.20035e-20
0.0371351, 1.1669e-08, 7.94023e-20
0.0374358, 1.20884e-08, 7.6883e-20
0.0377388, 1.25236e-08, 7.44446e-20
0.0380443, 1.29751e-08, 7.20831e-20
0.0383523, 1.34437e-08, 6.97964e-20
0.0386628, 1.393e-08, 6.75821e-20
0.0389758, 1.44346e-08, 6.54382e-20
0.0392914, 1.49584e-08, 6.33618e-20
0.0396095, 1.55019e-08, 6.13517e-20
0.0399301, 1.60661e-08, 5.94057e-20
0.0402534, 1.66517e-08, 5.75209e-20
0.0405793, 1.72595e-08, 5.56959e-20
0.0409078, 1.78904e-08, 5.39291e-20
0.041239, 1.85454e-08, 5.2218e-20
0.0415728, 1.92253e-08, 5.05617e-20
0.0419094, 1.99311e-08, 4.89574e-20
0.0422487, 2.06639e-08, 4.74041e-20
0.0425907, 2.14247e-08, 4.59003e-20
0.0429355, 2.22147e-08, 4.44441e-20
0.0432831, 2.30349e-08, 4.3034e-20
0.0436335, 2.38865e-08, 4.16687e-20
0.0439867, 2.47708e-08, 4.03469e-20
0.0443428, 2.56891e-08, 3.90668e-20
0.0447018, 2.66427e-08, 3.78273e-20
0.0450637, 2.76331e-08, 3.66271e-20
0.0454285, 2.86615e-08, 3.54651e-20
0.0457963, 2.97297e-08, 3.43398e-20
0.0461671, 3.0839e-08, 3.32501e-20
0.0465408, 3.19912e-08, 3.21953e-20
0.0469176, 3.3188e-08, 3.11738e-20
0.0472974, 3.4431e-08, 3.01848e-20
0.0476803, 3.57222e-08, 2.92271e-20
0.0480663, 3.70635e-08, 2.82997e-20
0.0484555, 3.84568e-08, 2.74017e-20
0.0488477, 3.99042e-08, 2.65324e-20
0.0492432, 4.14079e-08, 2.56905e-20
0.0496418, 4.297e-08, 2.48755e-20
0.0500437, 4.45929e-08, 2.40862e-20
0.0504489, 4.62791e-08, 2.33218e-20
0.0508573, 4.8031e-08, 2.25819e-20
0.051269, 4.98512e-08, 2.18654e-20
0.0516841, 5.17425e-08, 2.11715e-20
0.0521025, 5.37078e-08, 2.04998e-20
0.0525243, 5.57498e-08, 1.98493e-20
0.0529495, 5.78718e-08, 1.92195e-20
0.0533782, 6.00769e-08, 1.86097e-20
0.0538103, 6.23683e-08, 1.80192e-20
0.0542459, 6.47497e-08, 1.74475e-20
0.0546851, 6.72245e-08, 1.68938e-20
0.0551278, 6.97965e-08, 1.63578e-20
0.0555741, 7.24695e-08, 1.58387e-20
0.056024, 7.52477e-08, 1.53362e-20
0.0564776, 7.81352e-08, 1.48495e-20
0.0569348, 8.11363e-08, 1.43783e-20
0.0573957, 8.42558e-08, 1.39221e-20
0.0578604, 8.74982e-08, 1.34803e-20
0.0583288, 9.08685e-08, 1.30526e-20
0.058801, 9.43718e-08, 1.26384e-20
0.059277, 9.80135e-08, 1.22374e-20
0.0597569, 1.01799e-07, 1.18491e-20
0.0602407, 1.05735e-07, 1.1473e-20
0.0607284, 1.09826e-07, 1.1109e-20
0.06122, 1.14079e-07, 1.07565e-20
0.0617156, 1.185e-07, 1.04152e-20
0.0622153, 1.23097e-07, 1.00846e-20
0.0627189, 1.27876e-07, 9.76467e-21
0.0632267, 1.32845e-07, 9.45479e-21
0.0637386, 1.38011e-07, 9.15474e-21
0.0642546, 1.43382e-07, 8.86424e-21
0.0647747, 1.48966e-07, 8.583e-21
0.0652991, 1.54773e-07, 8.31064e-21
0.0658278, 1.60811e-07, 8.04689e-21
0.0663607, 1.67089e-07, 7.79155e-21
0.0668979, 1.73617e-07, 7.54431e-21
0.0674395, 1.80405e-07, 7.3049e-21
0.0679855, 1.87463e-07, 7.07308e-21
0.0685359, 1.94803e-07, 6.84863e-21
0.0690907, 2.02436e-07, 6.63131e-21
0.0696501, 2.10374e-07, 6.42086e-21
0.0702139, 2.18629e-07, 6.21712e-21
0.0707823, 2.27213e-07, 6.01984e-21
0.0713554, 2.36141e-07, 5.82879e-21
0.071933, 2.45425e-07, 5.64384e-21
0.0725154, 2.55081e-07, 5.46473e-21
0.0731025, 2.65124e-07, 5.2913e-21
0.0736943, 2.75569e-07, 5.12339e-21
0.0742909, 2.86431e-07, 4.96081e-21
0.0748923, 2.9773e-07, 4.80339e-21
0.0754986, 3.09481e-07, 4.65096e-21
0.0761098, 3.21703e-07, 4.50337e-21
0.076726, 3.34416e-07, 4.36045e-21
0.0773471, 3.47639e-07, 4.22209e-21
0.0779733, 3.61393e-07, 4.0881e-21
0.0786046, 3.75699e-07, 3.95835e-21
0.0792409, 3.9058e-07, 3.83275e-21
0.0798824, 4.06059e-07, 3.71112e-21
0.0805291, 4.22161e-07, 3.59335e-21
0.0811811, 4.3891e-07, 3.47931e-21
0.0818383, 4.56333e-07, 3.36889e-21
0.0825008, 4.74458e-07, 3.26199e-21
0.0831687, 4.93312e-07, 3.15847e-21
0.083842, 5.12925e-07, 3.05824e-21
0.0845208, 5.33329e-07, 2.96118e-21
0.085205, 5.54555e-07, 2.86722e-21
0.0858948, 5.76637e-07, 2.77622e-21
0.0865902, 5.99609e-07, 2.68812e-21
0.0872912, 6.23508e-07, 2.60281e-21
0.0879979, 6.48372e-07, 2.52021e-21
0.0887103, 6.74238e-07, 2.44023e-21
0.0894285, 7.0115e-07, 2.36279e-21
0.0901524, 7.29148e-07, 2.28781e-21
0.0908823, 7.58277e-07, 2.2152e-21
0.091618, 7.88584e-07, 2.14491e-21
0.0923597, 8.20115e-07, 2.07684e-21
0.0931075, 8.52921e-07, 2.01092e-21
0.0938612, 8.87054e-07, 1.94711e-21
0.0946211, 9.22568e-07, 1.88532e-21
0.0953871, 9.59519e-07, 1.82549e-21
0.0961593, 9.97966e-07, 1.76756e-21
0.0969378, 1.03797e-06, 1.71146e-21
0.0977226, 1.07959e-06, 1.65714e-21
0.0985137, 1.1229e-06, 1.60456e-21
0.0993113, 1.16796e-06, 1.55363e-21
0.100115, 1.21485e-06, 1.50434e-21
0.100926, 1.26364e-06, 1.45657e-21
0.101743, 1.31441e-06, 1.41035e-21
0.102566, 1.36724e-06, 1.36563e-21
0.103397, 1.42221e-06, 1.32225e-21
0.104234, 1.47941e-06, 1.2803e-21
0.105078, 1.53893e-06, 1.23966e-21
0.105928, 1.60087e-06, 1.20035e-21
0.106786, 1.66532e-06, 1.16223e-21
0.10765, 1.73239e-06, 1.12537e-21
0.108522, 1.80218e-06, 1.08963e-21
0.109401, 1.87481e-06, 1.05504e-21
0.110286, 1.95039e-06, 1.02158e-21
0.111179, 2.02904e-06, 9.89153e-22
0.112079, 2.11088e-06, 9.57763e-22
0.112986, 2.19606e-06, 9.27379e-22
0.113901, 2.28469e-06, 8.97938e-22
0.114823, 2.37693e-06, 8.69444e-22
0.115753, 2.47293e-06, 8.41839e-22
0.11669, 2.57282e-06, 8.15125e-22
0.117635, 2.67679e-06, 7.89248e-22
0.118587, 2.78498e-06, 7.64209e-22
0.119547, 2.89758e-06, 7.39956e-22
0.120515, 3.01476e-06, 7.16469e-22
0.12149, 3.13671e-06, 6.93745e-22
0.122474, 3.26363e-06, 6.71718e-22
0.123466, 3.39572e-06, 6.5039e-22
0.124465, 3.53319e-06, 6.2976e-22
0.125473, 3.67626e-06, 6.09767e-22
0.126488, 3.82516e-06, 5.90429e-22
0.127513, 3.98013e-06, 5.71674e-22
0.128545, 4.14142e-06, 5.53536e-22
0.129585, 4.30928e-06, 5.35979e-22
0.130635, 4.48398e-06, 5.18955e-22
0.131692, 4.66581e-06, 5.02494e-22
0.132758, 4.85505e-06, 4.86548e-22
0.133833, 5.05202e-06, 4.71104e-22
0.134916, 5.25701e-06, 4.56159e-22
0.136009, 5.47038e-06, 4.41672e-22
0.13711, 5.69245e-06, 4.27656e-22
0.13822, 5.92358e-06, 4.14083e-22
0.139339, 6.16414e-06, 4.00942e-22
0.140467, 6.41453e-06, 3.88218e-22
0.141604, 6.67514e-06, 3.75899e-22
0.14275, 6.94638e-06, 3.63973e-22
0.143906, 7.22871e-06, 3.52418e-22
0.145071, 7.52256e-06, 3.41234e-22
0.146246, 7.82842e-06, 3.30399e-22
0.147429, 8.14677e-06, 3.19922e-22
0.148623, 8.47813e-06, 3.09764e-22
0.149826, 8.82303e-06, 2.99935e-22
0.151039, 9.18202e-06, 2.90416e-22
0.152262, 9.55568e-06, 2.81197e-22
0.153495, 9.94462e-06, 2.7227e-22
0.154737, 1.03494e-05, 2.63634e-22
0.15599, 1.07708e-05, 2.55265e-22
0.157253, 1.12094e-05, 2.47163e-22
0.158526, 1.1666e-05, 2.39319e-22
0.159809, 1.21412e-05, 2.31726e-22
0.161103, 1.26358e-05, 2.2437e-22
0.162407, 1.31507e-05, 2.17251e-22
0.163722, 1.36867e-05, 2.10355e-22
0.165047, 1.42445e-05, 2.03681e-22
0.166384, 1.48252e-05, 1.97213e-22
0.167731, 1.54297e-05, 1.90954e-22
0.169088, 1.60588e-05, 1.84897e-22
0.170457, 1.67138e-05, 1.79029e-22
0.171837, 1.73955e-05, 1.73347e-22
0.173228, 1.81051e-05, 1.67846e-22
0.174631, 1.88438e-05, 1.62517e-22
0.176045, 1.96127e-05, 1.57358e-22
0.17747, 2.04131e-05, 1.52365e-22
0.178907, 2.12463e-05, 1.47528e-22
0.180355, 2.21135e-05, 1.42847e-22
0.181815, 2.30163e-05, 1.38314e-22
0.183287, 2.39561e-05, 1.33924e-22
0.184771, 2.49343e-05, 1.29673e-22
0.186267, 2.59526e-05, 1.25557e-22
0.187775, 2.70126e-05, 1.21572e-22
0.189295, 2.81161e-05, 1.17714e-22
0.190827, 2.92647e-05, 1.1398e-22
0.192372, 3.04604e-05, 1.10362e-22
0.193929, 3.17051e-05, 1.0686e-22
0.195499, 3.30008e-05, 1.03469e-22
0.197082, 3.43496e-05, 1.00184e-22
0.198678, 3.57536e-05, 9.70037e-23
0.200286, 3.72152e-05, 9.39259e-23
0.201908, 3.87367e-05, 9.09439e-23
0.203542, 4.03206e-05, 8.80586e-23
0.20519, 4.19693e-05, 8.52636e-23
0.206851, 4.36857e-05, 8.25578e-23
0.208526, 4.54724e-05, 7.9937e-23
0.210214, 4.73324e-05, 7.74003e-23
0.211916, 4.92686e-05, 7.49436e-23
0.213631, 5.12842e-05, 7.25659e-23
0.215361, 5.33824e-05, 7.02622e-23
0.217104, 5.55667e-05, 6.80328e-23
0.218862, 5.78406e-05, 6.58732e-23
0.220634, 6.02077e-05, 6.37824e-23
0.22242, 6.26719e-05, 6.17583e-23
0.224221, 6.52371e-05, 5.97978e-23
0.226036, 6.79076e-05, 5.79002e-23
0.227866, 7.06875e-05, 5.60626e-23
0.22971, 7.35816e-05, 5.4284e-23
0.23157, 7.65943e-05, 5.25608e-23
0.233445, 7.97306e-05, 5.08924e-23
0.235335, 8.29956e-05, 4.92772e-23
0.23724, 8.63945e-05, 4.77134e-23
0.23916, 8.99329e-05, 4.61996e-23
0.241097, 9.36165e-05, 4.47327e-23
0.243048, 9.74512e-05, 4.33136e-23
0.245016, 0.000101443, 4.19387e-23
0.247, 0.000105599, 4.06074e-23
0.248999, 0.000109926, 3.9319e-23
0.251015, 0.00011443, 3.8071e-23
0.253047, 0.000119118, 3.68628e-23
0.255096, 0.000124, 3.56926e-23
0.257161, 0.000129081, 3.45599e-23
0.259243, 0.000134371, 3.3463e-23
0.261342, 0.000139879, 3.24009e-23
0.263457, 0.000145612, 3.13729e-23
0.26559, 0.000151581, 3.03772e-23
0.26774, 0.000157794, 2.94131e-23
0.269908, 0.000164263, 2.84794e-23
0.272093, 0.000170998, 2.75756e-23
0.274296, 0.000178008, 2.67003e-23
0.276516, 0.000185307, 2.58532e-23
0.278755, 0.000192905, 2.50325e-23
0.281012, 0.000200816, 2.42379e-23
0.283287, 0.000209051, 2.34687e-23
0.28558, 0.000217624, 2.2724e-23
0.287892, 0.000226549, 2.20027e-23
0.290223, 0.000235841, 2.13043e-23
0.292572, 0.000245515, 2.06284e-23
0.294941, 0.000255585, 1.99735e-23
0.297329, 0.000266069, 1.93396e-23
0.299736, 0.000276984, 1.87258e-23
0.302162, 0.000288347, 1.81316e-23
0.304608, 0.000300177, 1.75562e-23
0.307074, 0.000312492, 1.6999e-23
0.30956, 0.000325314, 1.64595e-23
0.312066, 0.000338662, 1.59371e-23
0.314593, 0.000352558, 1.54312e-23
0.31714, 0.000367025, 1.49414e-23
0.319707, 0.000382086, 1.44673e-23
0.322295, 0.000397766, 1.40082e-23
0.324905, 0.000414091, 1.35635e-23
0.327535, 0.000431085, 1.31331e-23
0.330187, 0.000448778, 1.27162e-23
0.33286, 0.000467198, 1.23126e-23
0.335554, 0.000486374, 1.1922e-23
0.338271, 0.000506339, 1.15435e-23
0.341009, 0.000527123, 1.11772e-23
0.34377, 0.000548762, 1.08224e-23
0.346553, 0.000571289, 1.0479e-23
0.349359, 0.000594742, 1.01464e-23
0.352187, 0.000619159, 9.82436e-24
0.355038, 0.000644579, 9.51258e-24
0.357913, 0.000671043, 9.2106e-24
0.36081, 0.000698595, 8.91833e-24
0.363731, 0.000727279, 8.63529e-24
0.366676, 0.000757142, 8.36119e-24
0.369644, 0.000788231, 8.09587e-24
0.372637, 0.000820599, 7.83889e-24
0.375653, 0.000854296, 7.59016e-24
0.378695, 0.000889378, 7.3492e-24
0.38176, 0.000925902, 7.11601e-24
0.384851, 0.000963927, 6.89014e-24
0.387967, 0.00100351, 6.67144e-24
0.391108, 0.00104473, 6.45969e-24
0.394274, 0.00108764, 6.25469e-24
0.397466, 0.00113231, 6.05618e-24
0.400683, 0.00117882, 5.86402e-24
0.403927, 0.00122724, 5.67789e-24
0.407197, 0.00127765, 5.49769e-24
0.410494, 0.00133013, 5.32319e-24
0.413817, 0.00138477, 5.15425e-24
0.417167, 0.00144165, 4.99067e-24
0.420544, 0.00150087, 4.83229e-24
0.423949, 0.00156253, 4.67891e-24
0.427381, 0.00162672, 4.53042e-24
0.430841, 0.00169355, 4.38663e-24
0.434329, 0.00176313, 4.24741e-24
0.437845, 0.00183556, 4.11261e-24
0.44139, 0.00191098, 3.98208e-24
0.444963, 0.00198949, 3.85571e-24
0.448566, 0.00207123, 3.73331e-24
0.452197, 0.00215633, 3.61484e-24
0.455858, 0.00224493, 3.50011e-24
0.459548, 0.00233718, 3.38904e-24
0.463269, 0.00243321, 3.28146e-24
0.467019, 0.00253319, 3.17732e-24
0.4708, 0.00263729, 3.07648e-24
0.474611, 0.00274566, 2.97885e-24
0.478454, 0.00285849, 2.88429e-24
0.482327, 0.00297595, 2.79276e-24
0.486232, 0.00309825, 2.70412e-24
0.490168, 0.00322557, 2.6183e-24
0.494136, 0.00335813, 2.53521e-24
0.498137, 0.00349613, 2.45474e-24
0.50217, 0.00363982, 2.37682e-24
0.506235, 0.0037894, 2.3014e-24
0.510333, 0.00394514, 2.22836e-24
0.514465, 0.00410729, 2.15763e-24
0.51863, 0.00427609, 2.08915e-24
0.522828, 0.00445184, 2.02286e-24
0.527061, 0.00463482, 1.95865e-24
0.531328, 0.00482532, 1.89649e-24
0.535629, 0.00502365, 1.8363e-24
0.539966, 0.00523014, 1.77801e-24
0.544337, 0.00544511, 1.72159e-24
0.548744, 0.00566893, 1.66695e-24
0.553186, 0.00590195, 1.61405e-24
0.557665, 0.00614455, 1.56281e-24
0.562179, 0.00639713, 1.51322e-24
0.566731, 0.00666009, 1.46519e-24
0.571319, 0.00693386, 1.41869e-24
0.575944, 0.00721889, 1.37366e-24
0.580607, 0.00751565, 1.33006e-24
0.585307, 0.0078246, 1.28785e-24
0.590045, 0.00814626, 1.24698e-24
0.594822, 0.00848115, 1.2074e-24
0.599638, 0.00882981, 1.16908e-24
0.604492, 0.0091928, 1.13198e-24
0.609386, 0.00957072, 1.09605e-24
0.614319, 0.00996419, 1.06127e-24
0.619293, 0.0103738, 1.02758e-24
0.624306, 0.0108003, 9.94972e-25
0.62936, 0.0112443, 9.63395e-25
0.634456, 0.0117066, 9.32814e-25
0.639592, 0.0121879, 9.0321e-25
0.64477, 0.012689, 8.74544e-25
0.64999, 0.0132107, 8.46787e-25
0.655252, 0.0137539, 8.19913e-25
0.660556, 0.0143194, 7.93894e-25
0.665904, 0.0149081, 7.68696e-25
0.671295, 0.0155211, 7.44299e-25
0.67673, 0.0161592, 7.20675e-25
0.682208, 0.0168236, 6.97805e-25
0.687731, 0.0175154, 6.75658e-25
0.693299, 0.0182355, 6.54213e-25
0.698912, 0.0189853, 6.33448e-25
0.70457, 0.019766, 6.13345e-25
0.710274, 0.0205787, 5.93879e-25
0.716024, 0.0214249, 5.75031e-25
0.721821, 0.0223059, 5.5678e-25
0.727664, 0.0232231, 5.39111e-25
0.733555, 0.024178, 5.22e-25
0.739494, 0.0251722, 5.05432e-25
0.74548, 0.0262073, 4.89393e-25
0.751516, 0.0272849, 4.73858e-25
0.7576, 0.0284069, 4.58819e-25
0.763733, 0.029575, 4.44258e-25
0.769916, 0.0307912, 4.30158e-25
0.776149, 0.0320573, 4.16506e-25
0.782432, 0.0333756, 4.03288e-25
0.788767, 0.0347481, 3.90487e-25
0.795152, 0.036177, 3.78095e-25
0.801589, 0.0376647, 3.66096e-25
0.808079, 0.0392136, 3.54476e-25
0.814621, 0.0408262, 3.43225e-25
0.821216, 0.0425051, 3.32332e-25
0.827864, 0.044253, 3.21785e-25
0.834566, 0.0460729, 3.11572e-25
0.841322, 0.0479676, 3.01684e-25
0.848134, 0.0499402, 2.92108e-25
0.855, 0.051994, 2.82838e-25
0.861922, 0.0541323, 2.73861e-25
0.868899, 0.0563584, 2.6517e-25
0.875934, 0.0586762, 2.56753e-25
0.883025, 0.0610893, 2.48605e-25
0.890174, 0.0636016, 2.40714e-25
0.89738, 0.0662173, 2.33075e-25
0.904645, 0.0689406, 2.25678e-25
0.911969, 0.0717759, 2.18515e-25
0.919352, 0.0747278, 2.1158e-25
0.926795, 0.0778011, 2.04865e-25
0.934298, 0.0810008, 1.98363e-25
0.941861, 0.0843321, 1.92068e-25
0.949486, 0.0878005, 1.85972e-25
0.957173, 0.0914115, 1.80069e-25
0.964922, 0.0951711, 1.74354e-25
0.972734, 0.0990852, 1.68821e-25
0.980609, 0.10316, 1.63463e-25
0.988547, 0.107403, 1.58275e-25
0.99655, 0.111821, 1.53252e-25
1.00462, 0.11642, 1.48387e-25
1.01275, 0.121208, 1.43679e-25
1.02095, 0.126193, 1.39118e-25
1.02922, 0.131383, 1.347e-25
1.03755, 0.136787, 1.30426e-25
1.04595, 0.142413, 1.26287e-25
1.05441, 0.14827, 1.22282e-25
1.06295, 0.154368, 1.184e-25
1.07156, 0.160718, 1.1464e-25
1.08023, 0.167328, 1.11004e-25
1.08898, 0.17421, 1.07479e-25
1.09779, 0.181376, 1.0407e-25
1.10668, 0.188836, 1.00766e-25
1.11564, 0.196603, 9.75676e-26
1.12467, 0.204689, 9.44717e-26
1.13378, 0.213108, 9.14717e-26
1.14295, 0.221873, 8.85713e-26
1.15221, 0.230999, 8.57582e-26
1.16154, 0.2405, 8.30358e-26
1.17094, 0.250393, 8.04014e-26
1.18042, 0.260692, 7.78495e-26
1.18997, 0.271414, 7.53803e-26
1.19961, 0.282578, 7.29864e-26
1.20932, 0.294201, 7.06703e-26
1.21911, 0.306302, 6.84275e-26
1.22898, 0.318901, 6.62556e-26
1.23893, 0.332018, 6.41527e-26
1.24896, 0.345675, 6.21166e-26
1.25907, 0.359893, 6.01454e-26
