f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.2156e-23
0.008912, 5.76151e-11, 5.34278e-23
0.00898414, 5.91038e-11, 5.47305e-23
0.00905688, 6.06335e-11, 5.6065e-23
0.0091302, 6.22055e-11, 5.74319e-23
0.00920411, 6.38208e-11, 5.88319e-23
0.00927863, 6.54809e-11, 6.02662e-23
0.00935374, 6.7187e-11, 6.17351e-23
0.00942947, 6.89404e-11, 6.32399e-23
0.00950581, 7.07424e-11, 6.47812e-23
0.00958276, 7.25946e-11, 6.63598e-23
0.00966034, 7.44984e-11, 6.79769e-23
0.00973855, 7.64553e-11, 6.96333e-23
0.00981739, 7.84668e-11, 7.13298e-23
0.00989687, 8.05346e-11, 7.30676e-23
0.00997699, 8.26603e-11, 7.48475e-23
0.0100578, 8.48456e-11, 7.66716e-23
0.0101392, 8.70923e-11, 7.85385e-23
0.0102213, 8.94022e-11, 8.04516e-23
0.010304, 9.17772e-11, 8.24096e-23
0.0103874, 9.42192e-11, 8.44159e-23
0.0104715, 9.67302e-11, 8.64714e-23
0.0105563, 9.93123e-11, 8.85772e-23
0.0106418, 1.01968e-10, 9.07345e-23
0.0107279, 1.04698e-10, 9.29417e-23
0.0108148, 1.07506e-10, 9.52051e-23
0.0109023, 1.10395e-10, 9.75207e-23
0.0109906, 1.13365e-10, 9.98948e-23
0.0110796, 1.16421e-10, 1.02326e-22
0.0111693, 1.19564e-10, 1.04816e-22
0.0112597, 1.22797e-10, 1.07365e-22
0.0113508, 1.26123e-10, 1.09975e-22
0.0114427, 1.29545e-10, 1.1265e-22
0.0115354, 1.33065e-10, 1.15391e-22
0.0116287, 1.36687e-10, 1.18194e-22
0.0117229, 1.40414e-10, 1.2107e-22
0.0118178, 1.44249e-10, 1.24013e-22
0.0119135, 1.48195e-10, 1.27028e-22
0.0120099, 1.52255e-10, 1.30114e-22
0.0121071, 1.56434e-10, 1.33275e-22
0.0122052, 1.60735e-10, 1.36517e-22
0.012304, 1.65162e-10, 1.39833e-22
0.0124036, 1.69718e-10, 1.4323e-22
0.012504, 1.74407e-10, 1.46708e-22
0.0126052, 1.79235e-10, 1.5027e-22
0.0127073, 1.84205e-10, 1.53921e-22
0.0128101, 1.89321e-10, 1.57656e-22
0.0129138, 1.94589e-10, 1.61483e-22
0.0130184, 2.00012e-10, 1.65405e-22
0.0131238, 2.05597e-10, 1.6942e-22
0.01323, 2.11347e-10, 1.73529e-22
0.0133371, 2.17269e-10, 1.77739e-22
0.0134451, 2.23368e-10, 1.82052e-22
0.013554, 2.29648e-10, 1.8647e-22
0.0136637, 2.36117e-10, 1.90991e-22
0.0137743, 2.4278e-10, 1.95622e-22
0.0138858, 2.49643e-10, 2.00364e-22
0.0139982, 2.56714e-10, 2.05221e-22
0.0141116, 2.63997e-10, 2.10198e-22
0.0142258, 2.71501e-10, 2.1529e-22
0.014341, 2.79232e-10, 2.20507e-22
0.0144571, 2.87198e-10, 2.25849e-22
0.0145741, 2.95407e-10, 2.31318e-22
0.0146921, 3.03866e-10, 2.3692e-22
0.014811, 3.12583e-10, 2.42654e-22
0.0149309, 3.21567e-10, 2.48528e-22
0.0150518, 3.30827e-10, 2.54544e-22
0.0151737, 3.40371e-10, 2.60706e-22
0.0152965, 3.50209e-10, 2.67012e-22
0.0154203, 3.60351e-10, 2.73469e-22
0.0155452, 3.70807e-10, 2.80086e-22
0.015671, 3.81587e-10, 2.86855e-22
0.0157979, 3.92701e-10, 2.93792e-22
0.0159258, 4.04161e-10, 3.00893e-22
0.0160547, 4.15979e-10, 3.08162e-22
0.0161847, 4.28166e-10, 3.15609e-22
0.0163157, 4.40734e-10, 3.23231e-22
0.0164478, 4.53697e-10, 3.31037e-22
0.016581, 4.67067e-10, 3.39032e-22
0.0167152, 4.80859e-10, 3.47214e-22
0.0168505, 4.95086e-10, 3.55592e-22
0.0169869, 5.09763e-10, 3.6417e-22
0.0171245, 5.24905e-10, 3.72959e-22
0.0172631, 5.40528e-10, 3.81951e-22
0.0174028, 5.56649e-10, 3.91156e-22
0.0175437, 5.73284e-10, 4.00585e-22
0.0176858, 5.9045e-10, 4.10242e-22
0.0178289, 6.08167e-10, 4.2012e-22
0.0179733, 6.26452e-10, 4.30243e-22
0.0181188, 6.45325e-10, 4.40602e-22
0.0182655, 6.64806e-10, 4.51209e-22
0.0184133, 6.84917e-10, 4.62062e-22
0.0185624, 7.05678e-10, 4.7318e-22
0.0187127, 7.27113e-10, 4.84563e-22
0.0188642, 7.49244e-10, 4.96214e-22
0.0190169, 7.72096e-10, 5.0814e-22
0.0191708, 7.95694e-10, 5.20346e-22
0.019326, 8.20063e-10, 5.32846e-22
0.0194825, 8.45231e-10, 5.45646e-22
0.0196402, 8.71225e-10, 5.58744e-22
0.0197992, 8.98075e-10, 5.72153e-22
0.0199595, 9.25809e-10, 5.85881e-22
0.0201211, 9.54459e-10, 5.99934e-22
0.020284, 9.84058e-10, 6.14319e-22
0.0204482, 1.01464e-09, 6.29042e-22
0.0206138, 1.04624e-09, 6.44118e-22
0.0207806, 1.07888e-09, 6.59538e-22
0.0209489, 1.11262e-09, 6.75335e-22
0.0211185, 1.14749e-09, 6.91499e-22
0.0212894, 1.18352e-09, 7.08036e-22
0.0214618, 1.22077e-09, 7.24974e-22
0.0216355, 1.25926e-09, 7.42301e-22
0.0218107, 1.29906e-09, 7.60045e-22
0.0219873, 1.3402e-09, 7.78204e-22
0.0221653, 1.38273e-09, 7.96786e-22
0.0223447, 1.4267e-09, 8.15799e-22
0.0225256, 1.47216e-09, 8.35264e-22
0.022708, 1.51917e-09, 8.55188e-22
0.0228918, 1.56779e-09, 8.7557e-22
0.0230771, 1.61806e-09, 8.96431e-22
0.0232639, 1.67006e-09, 9.17779e-22
0.0234523, 1.72384e-09, 9.39636e-22
0.0236421, 1.77946e-09, 9.61988e-22
0.0238335, 1.83701e-09, 9.84869e-22
0.0240265, 1.89653e-09, 1.00829e-21
0.024221, 1.95811e-09, 1.03225e-21
0.0244171, 2.02183e-09, 1.05677e-21
0.0246148, 2.08775e-09, 1.08186e-21
0.024814, 2.15596e-09, 1.10751e-21
0.0250149, 2.22655e-09, 1.13378e-21
0.0252174, 2.2996e-09, 1.16065e-21
0.0254216, 2.3752e-09, 1.18816e-21
0.0256274, 2.45345e-09, 1.21629e-21
0.0258349, 2.53443e-09, 1.24507e-21
0.026044, 2.61827e-09, 1.27451e-21
0.0262549, 2.70505e-09, 1.30465e-21
0.0264674, 2.79489e-09, 1.33546e-21
0.0266817, 2.8879e-09, 1.367e-21
0.0268977, 2.9842e-09, 1.39925e-21
0.0271154, 3.08391e-09, 1.43224e-21
0.027335, 3.18716e-09, 1.46601e-21
0.0275562, 3.29409e-09, 1.50053e-21
0.0277793, 3.40481e-09, 1.53585e-21
0.0280042, 3.51949e-09, 1.57198e-21
0.0282309, 3.63826e-09, 1.60893e-21
0.0284595, 3.76128e-09, 1.64674e-21
0.0286899, 3.88871e-09, 1.6854e-21
0.0289222, 4.02072e-09, 1.72494e-21
0.0291563, 4.15747e-09, 1.76537e-21
0.0293923, 4.29915e-09, 1.80672e-21
0.0296303, 4.44594e-09, 1.84903e-21
0.0298702, 4.59803e-09, 1.89229e-21
0.030112, 4.75562e-09, 1.93652e-21
0.0303558, 4.91893e-09, 1.98176e-21
0.0306015, 5.08816e-09, 2.02801e-21
0.0308493, 5.26354e-09, 2.07531e-21
0.031099, 5.44531e-09, 2.12367e-21
0.0313508, 5.6337e-09, 2.17313e-21
0.0316046, 5.82897e-09, 2.22368e-21
0.0318604, 6.03139e-09, 2.27537e-21
0.0321184, 6.24121e-09, 2.32823e-21
0.0323784, 6.45873e-09, 2.38226e-21
0.0326405, 6.68424e-09, 2.43749e-21
0.0329048, 6.91805e-09, 2.49397e-21
0.0331711, 7.16046e-09, 2.55167e-21
0.0334397, 7.41181e-09, 2.61069e-21
0.0337104, 7.67245e-09, 2.671e-21
0.0339833, 7.94273e-09, 2.73265e-21
0.0342584, 8.22301e-09, 2.79565e-21
0.0345358, 8.51369e-09, 2.86006e-21
0.0348154, 8.81516e-09, 2.92588e-21
0.0350972, 9.12784e-09, 2.99314e-21
0.0353813, 9.45216e-09, 3.06187e-21
0.0356678, 9.78857e-09, 3.13213e-21
0.0359565, 1.01375e-08, 3.2039e-21
0.0362476, 1.04995e-08, 3.27724e-21
0.0365411, 1.08751e-08, 3.3522e-21
0.0368369, 1.12647e-08, 3.42876e-21
0.0371351, 1.1669e-08, 3.50699e-21
0.0374358, 1.20884e-08, 3.58693e-21
0.0377388, 1.25236e-08, 3.66856e-21
0.0380443, 1.29751e-08, 3.75197e-21
0.0383523, 1.34437e-08, 3.83717e-21
0.0386628, 1.393e-08, 3.9242e-21
0.0389758, 1.44346e-08, 4.01309e-21
0.0392914, 1.49584e-08, 4.1039e-21
0.0396095, 1.55019e-08, 4.19663e-21
0.0399301, 1.60661e-08, 4.29131e-21
0.0402534, 1.66517e-08, 4.38802e-21
0.0405793, 1.72595e-08, 4.48678e-21
0.0409078, 1.78904e-08, 4.5876e-21
0.041239, 1.85454e-08, 4.69056e-21
0.0415728, 1.92253e-08, 4.79565e-21
0.0419094, 1.99311e-08, 4.90298e-21
0.0422487, 2.06639e-08, 5.01254e-21
0.0425907, 2.14247e-08, 5.12436e-21
0.0429355, 2.22147e-08, 5.23851e-21
0.0432831, 2.30349e-08, 5.35503e-21
0.0436335, 2.38865e-08, 5.47394e-21
0.0439867, 2.47708e-08, 5.5953e-21
0.0443428, 2.56891e-08, 5.71915e-21
0.0447018, 2.66427e-08, 5.84554e-21
0.0450637, 2.76331e-08, 5.97451e-21
0.0454285, 2.86615e-08, 6.10609e-21
0.0457963, 2.97297e-08, 6.24034e-21
0.0461671, 3.0839e-08, 6.37732e-21
0.0465408, 3.19912e-08, 6.51701e-21
0.0469176, 3.3188e-08, 6.65954e-21
0.0472974, 3.4431e-08, 6.80489e-21
0.0476803, 3.57222e-08, 6.95314e-21
0.0480663, 3.70635e-08, 7.10433e-21
0.0484555, 3.84568e-08, 7.25854e-21
0.0488477, 3.99042e-08, 7.41572e-21
0.0492432, 4.14079e-08, 7.57603e-21
0.0496418, 4.297e-08, 7.73944e-21
0.0500437, 4.45929e-08, 7.90605e-21
0.0504489, 4.62791e-08, 8.07591e-21
0.0508573, 4.8031e-08, 8.249e-21
0.051269, 4.98512e-08, 8.42542e-21
0.0516841, 5.17425e-08, 8.60525e-21
0.0521025, 5.37078e-08, 8.78847e-21
0.0525243, 5.57498e-08, 8.97516e-21
0.0529495, 5.78718e-08, 9.16537e-21
0.0533782, 6.00769e-08, 9.35918e-21
0.0538103, 6.23683e-08, 9.55657e-21
0.0542459, 6.47497e-08, 9.75764e-21
0.0546851, 6.72245e-08, 9.96245e-21
0.0551278, 6.97965e-08, 1.0171e-20
0.0555741, 7.24695e-08, 1.03834e-20
0.056024, 7.52477e-08, 1.05996e-20
0.0564776, 7.81352e-08, 1.08198e-20
0.0569348, 8.11363e-08, 1.10439e-20
0.0573957, 8.42558e-08, 1.12721e-20
0.0578604, 8.74982e-08, 1.15043e-20
0.0583288, 9.08685e-08, 1.17406e-20
0.058801, 9.43718e-08, 1.1981e-20
0.059277, 9.80135e-08, 1.22257e-20
0.0597569, 1.01799e-07, 1.24746e-20
0.0602407, 1.05735e-07, 1.27278e-20
0.0607284, 1.09826e-07, 1.29854e-20
0.06122, 1.14079e-07, 1.32473e-20
0.0617156, 1.185e-07, 1.35136e-20
0.0622153, 1.23097e-07, 1.37845e-20
0.0627189, 1.27876e-07, 1.40598e-20
0.0632267, 1.32845e-07, 1.43397e-20
0.0637386, 1.38011e-07, 1.46242e-20
0.0642546, 1.43382e-07, 1.49133e-20
0.0647747, 1.48966e-07, 1.5207e-20
0.0652991, 1.54773e-07, 1.55055e-20
0.0658278, 1.60811e-07, 1.58087e-20
0.0663607, 1.67089e-07, 1.61167e-20
0.0668979, 1.73617e-07, 1.64295e-20
0.0674395, 1.80405e-07, 1.67472e-20
0.0679855, 1.87463e-07, 1.70697e-20
0.0685359, 1.94803e-07, 1.73972e-20
0.0690907, 2.02436e-07, 1.77295e-20
0.0696501, 2.10374e-07, 1.80668e-20
0.0702139, 2.18629e-07, 1.8409e-20
0.0707823, 2.27213e-07, 1.87563e-20
0.0713554, 2.36141e-07, 1.91086e-20
0.071933, 2.45425e-07, 1.94658e-20
0.0725154, 2.55081e-07, 1.98282e-20
0.0731025, 2.65124e-07, 2.01956e-20
0.0736943, 2.75569e-07, 2.0568e-20
0.0742909, 2.86431e-07, 2.09455e-20
0.0748923, 2.9773e-07, 2.13281e-20
0.0754986, 3.09481e-07, 2.17158e-20
0.0761098, 3.21703e-07, 2.21085e-20
0.076726, 3.34416e-07, 2.25063e-20
0.0773471, 3.47639e-07, 2.29092e-20
0.0779733, 3.61393e-07, 2.33171e-20
0.0786046, 3.75699e-07, 2.37301e-20
0.0792409, 3.9058e-07, 2.4148e-20
0.0798824, 4.06059e-07, 2.4571e-20
0.0805291, 4.22161e-07, 2.49989e-20
0.0811811, 4.3891e-07, 2.54319e-20
0.0818383, 4.56333e-07, 2.58696e-20
0.0825008, 4.74458e-07, 2.63123e-20
0.0831687, 4.93312e-07, 2.67598e-20
0.083842, 5.12925e-07, 2.72122e-20
0.0845208, 5.33329e-07, 2.76693e-20
0.085205, 5.54555e-07, 2.8131e-20
0.0858948, 5.76637e-07, 2.85974e-20
0.0865902, 5.99609e-07, 2.90685e-20
0.0872912, 6.23508e-07, 2.9544e-20
0.0879979, 6.48372e-07, 3.00239e-20
0.0887103, 6.74238e-07, 3.05083e-20
0.0894285, 7.0115e-07, 3.09969e-20
0.0901524, 7.29148e-07, 3.14897e-20
0.0908823, 7.58277e-07, 3.19867e-20
0.091618, 7.88584e-07, 3.24877e-20
0.0923597, 8.20115e-07, 3.29926e-20
0.0931075, 8.52921e-07, 3.35014e-20
0.0938612, 8.87054e-07, 3.40138e-20
0.0946211, 9.22568e-07, 3.45299e-20
0.0953871, 9.59519e-07, 3.50495e-20
0.0961593, 9.97966e-07, 3.55723e-20
0.0969378, 1.03797e-06, 3.60985e-20
0.0977226, 1.07959e-06, 3.66277e-20
0.0985137, 1.1229e-06, 3.71598e-20
0.0993113, 1.16796e-06, 3.76948e-20
0.100115, 1.21485e-06, 3.82322e-20
0.100926, 1.26364e-06, 3.87726e-20
0.101743, 1.31441e-06, 3.9315e-20
0.102566, 1.36724e-06, 3.98591e-20
0.103397, 1.42221e-06, 4.0406e-20
0.104234, 1.47941e-06, 4.09543e-20
0.105078, 1.53893e-06, 4.15043e-20
0.105928, 1.60087e-06, 4.20552e-20
0.106786, 1.66532e-06, 4.2608e-20
0.10765, 1.73239e-06, 4.31612e-20
0.108522, 1.80218e-06, 4.37158e-20
0.109401, 1.87481e-06, 4.4271e-20
0.110286, 1.95039e-06, 4.48259e-20
0.111179, 2.02904e-06, 4.53814e-20
0.112079, 2.11088e-06, 4.59366e-20
0.112986, 2.19606e-06, 4.64914e-20
0.113901, 2.28469e-06, 4.7046e-20
0.114823, 2.37693e-06, 4.75995e-20
0.115753, 2.47293e-06, 4.81522e-20
0.11669, 2.57282e-06, 4.87033e-20
0.117635, 2.67679e-06, 4.92531e-20
0.118587, 2.78498e-06, 4.98006e-20
0.119547, 2.89758e-06, 5.03462e-20
0.120515, 3.01476e-06, 5.08895e-20
0.12149, 3.13671e-06, 5.14297e-20
0.122474, 3.26363e-06, 5.19675e-20
0.123466, 3.39572e-06, 5.25021e-20
0.124465, 3.53319e-06, 5.30326e-20
0.125473, 3.67626e-06, 5.35598e-20
0.126488, 3.82516e-06, 5.40822e-20
0.127513, 3.98013e-06, 5.46012e-20
0.128545, 4.14142e-06, 5.51148e-20
0.129585, 4.30928e-06, 5.56232e-20
0.130635, 4.48398e-06, 5.61271e-20
0.131692, 4.66581e-06, 5.66246e-20
0.132758, 4.85505e-06, 5.71164e-20
0.133833, 5.05202e-06, 5.76022e-20
0.134916, 5.25701e-06, 5.80811e-20
0.136009, 5.47038e-06, 5.85537e-20
0.13711, 5.69245e-06, 5.90189e-20
0.13822, 5.92358e-06, 5.94765e-20
0.139339, 6.16414e-06, 5.99265e-20
0.140467, 6.41453e-06, 6.03683e-20
0.141604, 6.67514e-06, 6.08018e-20
0.14275, 6.94638e-06, 6.12265e-20
0.143906, 7.22871e-06, 6.16424e-20
0.145071, 7.52256e-06, 6.2049e-20
0.146246, 7.82842e-06, 6.24463e-20
0.147429, 8.14677e-06, 6.28331e-20
0.148623, 8.47813e-06, 6.32104e-20
0.149826, 8.82303e-06, 6.35769e-20
0.151039, 9.18202e-06, 6.39329e-20
0.152262, 9.55568e-06, 6.42779e-20
0.153495, 9.94462e-06, 6.46117e-20
0.154737, 1.03494e-05, 6.49338e-20
0.15599, 1.07708e-05, 6.52443e-20
0.157253, 1.12094e-05, 6.55428e-20
0.158526, 1.1666e-05, 6.5829e-20
0.159809, 1.21412e-05, 6.61026e-20
0.161103, 1.26358e-05, 6.63636e-20
0.162407, 1.31507e-05, 6.66115e-20
0.163722, 1.36867e-05, 6.68464e-20
0.165047, 1.42445e-05, 6.70678e-20
0.166384, 1.48252e-05, 6.72759e-20
0.167731, 1.54297e-05, 6.747e-20
0.169088, 1.60588e-05, 6.76501e-20
0.170457, 1.67138e-05, 6.78162e-20
0.171837, 1.73955e-05, 6.7968e-20
0.173228, 1.81051e-05, 6.81054e-20
0.174631, 1.88438e-05, 6.82283e-20
0.176045, 1.96127e-05, 6.83365e-20
0.17747, 2.04131e-05, 6.84298e-20
0.178907, 2.12463e-05, 6.85083e-20
0.180355, 2.21135e-05, 6.85717e-20
0.181815, 2.30163e-05, 6.862e-20
0.183287, 2.39561e-05, 6.86531e-20
0.184771, 2.49343e-05, 6.8671e-20
0.186267, 2.59526e-05, 6.86737e-20
0.187775, 2.70126e-05, 6.8661e-20
0.189295, 2.81161e-05, 6.8633e-20
0.190827, 2.92647e-05, 6.85896e-20
0.192372, 3.04604e-05, 6.85309e-20
0.193929, 3.17051e-05, 6.84568e-20
0.195499, 3.30008e-05, 6.83674e-20
0.197082, 3.43496e-05, 6.82627e-20
0.198678, 3.57536e-05, 6.81428e-20
0.200286, 3.72152e-05, 6.80077e-20
0.201908, 3.87367e-05, 6.78575e-20
0.203542, 4.03206e-05, 6.76923e-20
0.20519, 4.19693e-05, 6.75121e-20
0.206851, 4.36857e-05, 6.73172e-20
0.208526, 4.54724e-05, 6.71075e-20
0.210214, 4.73324e-05, 6.68834e-20
0.211916, 4.92686e-05, 6.66447e-20
0.213631, 5.12842e-05, 6.6392e-20
0.215361, 5.33824e-05, 6.6125e-20
0.217104, 5.55667e-05, 6.58442e-20
0.218862, 5.78406e-05, 6.55495e-20
0.220634, 6.02077e-05, 6.52414e-20
0.22242, 6.26719e-05, 6.492e-20
0.224221, 6.52371e-05, 6.45855e-20
0.226036, 6.79076e-05, 6.42381e-20
0.227866, 7.06875e-05, 6.38781e-20
0.22971, 7.35816e-05, 6.35059e-20
0.23157, 7.65943e-05, 6.31213e-20
0.233445, 7.97306e-05, 6.27249e-20
0.235335, 8.29956e-05, 6.23169e-20
0.23724, 8.63945e-05, 6.18976e-20
0.23916, 8.99329e-05, 6.14675e-20
0.241097, 9.36165e-05, 6.10262e-20
0.243048, 9.74512e-05, 6.0575e-20
0.245016, 0.000101443, 6.01133e-20
0.247, 0.000105599, 5.96418e-20
0.248999, 0.000109926, 5.9161e-20
0.251015, 0.00011443, 5.86708e-20
0.253047, 0.000119118, 5.81719e-20
0.255096, 0.000124, 5.76643e-20
0.257161, 0.000129081, 5.71487e-20
0.259243, 0.000134371, 5.66251e-20
0.261342, 0.000139879, 5.6094e-20
0.263457, 0.000145612, 5.55559e-20
0.26559, 0.000151581, 5.50108e-20
0.26774, 0.000157794, 5.44593e-20
0.269908, 0.000164263, 5.39014e-20
0.272093, 0.000170998, 5.33379e-20
0.274296, 0.000178008, 5.27688e-20
0.276516, 0.000185307, 5.21949e-20
0.278755, 0.000192905, 5.16159e-20
0.281012, 0.000200816, 5.10325e-20
0.283287, 0.000209051, 5.0445e-20
0.28558, 0.000217624, 4.9854e-20
0.287892, 0.000226549, 4.92594e-20
0.290223, 0.000235841, 4.86617e-20
0.292572, 0.000245515, 4.80614e-20
0.294941, 0.000255585, 4.74585e-20
0.297329, 0.000266069, 4.68535e-20
0.299736, 0.000276984, 4.62469e-20
0.302162, 0.000288347, 4.56389e-20
0.304608, 0.000300177, 4.50297e-20
0.307074, 0.000312492, 4.44196e-20
0.30956, 0.000325314, 4.3809e-20
0.312066, 0.000338662, 4.31982e-20
0.314593, 0.000352558, 4.25872e-20
0.31714, 0.000367025, 4.19768e-20
0.319707, 0.000382086, 4.13671e-20
0.322295, 0.000397766, 4.07583e-20
0.324905, 0.000414091, 4.01505e-20
0.327535, 0.000431085, 3.95443e-20
0.330187, 0.000448778, 3.89397e-20
0.33286, 0.000467198, 3.83372e-20
0.335554, 0.000486374, 3.7737e-20
0.338271, 0.000506339, 3.7139e-20
0.341009, 0.000527123, 3.65439e-20
0.34377, 0.000548762, 3.59515e-20
0.346553, 0.000571289, 3.53622e-20
0.349359, 0.000594742, 3.47762e-20
0.352187, 0.000619159, 3.41939e-20
0.355038, 0.000644579, 3.36152e-20
0.357913, 0.000671043, 3.30403e-20
0.36081, 0.000698595, 3.24697e-20
0.363731, 0.000727279, 3.19032e-20
0.366676, 0.000757142, 3.13411e-20
0.369644, 0.000788231, 3.07838e-20
0.372637, 0.000820599, 3.0231e-20
0.375653, 0.000854296, 2.96832e-20
0.378695, 0.000889378, 2.91402e-20
0.38176, 0.000925902, 2.86027e-20
0.384851, 0.000963927, 2.80702e-20
0.387967, 0.00100351, 2.7543e-20
0.391108, 0.00104473, 2.70214e-20
0.394274, 0.00108764, 2.65055e-20
0.397466, 0.00113231, 2.59952e-20
0.400683, 0.00117882, 2.54907e-20
0.403927, 0.00122724, 2.4992e-20
0.407197, 0.00127765, 2.44993e-20
0.410494, 0.00133013, 2.40125e-20
0.413817, 0.00138477, 2.35318e-20
0.417167, 0.00144165, 2.30572e-20
0.420544, 0.00150087, 2.25889e-20
0.423949, 0.00156253, 2.21266e-20
0.427381, 0.00162672, 2.16707e-20
0.430841, 0.00169355, 2.12211e-20
0.434329, 0.00176313, 2.07777e-20
0.437845, 0.00183556, 2.03408e-20
0.44139, 0.00191098, 1.99101e-20
0.444963, 0.00198949, 1.94859e-20
0.448566, 0.00207123, 1.9068e-20
0.452197, 0.00215633, 1.86565e-20
0.455858, 0.00224493, 1.82514e-20
0.459548, 0.00233718, 1.78528e-20
0.463269, 0.00243321, 1.74604e-20
0.467019, 0.00253319, 1.70745e-20
0.4708, 0.00263729, 1.66948e-20
0.474611, 0.00274566, 1.63216e-20
0.478454, 0.00285849, 1.59545e-20
0.482327, 0.00297595, 1.55938e-20
0.486232, 0.00309825, 1.52393e-20
0.490168, 0.00322557, 1.48911e-20
0.494136, 0.00335813, 1.4549e-20
0.498137, 0.00349613, 1.4213e-20
0.50217, 0.00363982, 1.38831e-20
0.506235, 0.0037894, 1.35593e-20
0.510333, 0.00394514, 1.32415e-20
0.514465, 0.00410729, 1.29296e-20
0.51863, 0.00427609, 1.26236e-20
0.522828, 0.00445184, 1.23235e-20
0.527061, 0.00463482, 1.20291e-20
0.531328, 0.00482532, 1.17405e-20
0.535629, 0.00502365, 1.14576e-20
0.539966, 0.00523014, 1.11802e-20
0.544337, 0.00544511, 1.09084e-20
0.548744, 0.00566893, 1.06421e-20
0.553186, 0.00590195, 1.03812e-20
0.557665, 0.00614455, 1.01256e-20
0.562179, 0.00639713, 9.87533e-21
0.566731, 0.00666009, 9.63023e-21
0.571319, 0.00693386, 9.39031e-21
0.575944, 0.00721889, 9.15547e-21
0.580607, 0.00751565, 8.92561e-21
0.585307, 0.0078246, 8.70073e-21
0.590045, 0.00814626, 8.4807e-21
0.594822, 0.00848115, 8.26543e-21
0.599638, 0.00882981, 8.05487e-21
0.604492, 0.0091928, 7.84899e-21
0.609386, 0.00957072, 7.64766e-21
0.614319, 0.00996419, 7.45084e-21
0.619293, 0.0103738, 7.25842e-21
0.624306, 0.0108003, 7.07039e-21
0.62936, 0.0112443, 6.88663e-21
0.634456, 0.0117066, 6.70704e-21
0.639592, 0.0121879, 6.53162e-21
0.64477, 0.012689, 6.36026e-21
0.64999, 0.0132107, 6.19288e-21
0.655252, 0.0137539, 6.02942e-21
0.660556, 0.0143194, 5.86984e-21
0.665904, 0.0149081, 5.71399e-21
0.671295, 0.0155211, 5.56186e-21
0.67673, 0.0161592, 5.41336e-21
0.682208, 0.0168236, 5.26845e-21
0.687731, 0.0175154, 5.12703e-21
0.693299, 0.0182355, 4.98902e-21
0.698912, 0.0189853, 4.85438e-21
0.70457, 0.019766, 4.72304e-21
0.710274, 0.0205787, 4.59493e-21
0.716024, 0.0214249, 4.46999e-21
0.721821, 0.0223059, 4.34813e-21
0.727664, 0.0232231, 4.22933e-21
0.733555, 0.024178, 4.11348e-21
0.739494, 0.0251722, 4.00054e-21
0.74548, 0.0262073, 3.89047e-21
0.751516, 0.0272849, 3.78315e-21
0.7576, 0.0284069, 3.67857e-21
0.763733, 0.029575, 3.57667e-21
0.769916, 0.0307912, 3.47737e-21
0.776149, 0.0320573, 3.38062e-21
0.782432, 0.0333756, 3.28637e-21
0.788767, 0.0347481, 3.19455e-21
0.795152, 0.036177, 3.10513e-21
0.801589, 0.0376647, 3.01803e-21
0.808079, 0.0392136, 2.9332e-21
0.814621, 0.0408262, 2.8506e-21
0.821216, 0.0425051, 2.77017e-21
0.827864, 0.044253, 2.69187e-21
0.834566, 0.0460729, 2.61564e-21
0.841322, 0.0479676, 2.54143e-21
0.848134, 0.0499402, 2.46919e-21
0.855, 0.051994, 2.39889e-21
0.861922, 0.0541323, 2.33048e-21
0.868899, 0.0563584, 2.2639e-21
0.875934, 0.0586762, 2.19911e-21
0.883025, 0.0610893, 2.13608e-21
0.890174, 0.0636016, 2.07475e-21
0.89738, 0.0662173, 2.01509e-21
0.904645, 0.0689406, 1.95705e-21
0.911969, 0.0717759, 1.9006e-21
0.919352, 0.0747278, 1.84569e-21
0.926795, 0.0778011, 1.79228e-21
0.934298, 0.0810008, 1.74035e-21
0.941861, 0.0843321, 1.68985e-21
0.949486, 0.0878005, 1.64075e-21
0.957173, 0.0914115, 1.593e-21
0.964922, 0.0951711, 1.54658e-21
0.972734, 0.0990852, 1.50145e-21
0.980609, 0.10316, 1.45757e-21
0.988547, 0.107403, 1.41493e-21
0.99655, 0.111821, 1.37348e-21
1.00462, 0.11642, 1.33318e-21
1.01275, 0.121208, 1.29404e-21
1.02095, 0.126193, 1.25598e-21
1.02922, 0.131383, 1.21898e-21
1.03755, 0.136787, 1.18306e-21
1.04595, 0.142413, 1.14814e-21
1.05441, 0.14827, 1.11425e-21
1.06295, 0.154368, 1.08128e-21
1.07156, 0.160718, 1.04924e-21
1.08023, 0.167328, 1.01815e-21
1.08898, 0.17421, 9.87918e-22
1.09779, 0.181376, 9.58586e-22
1.10668, 0.188836, 9.30069e-22
1.11564, 0.196603, 9.02376e-22
1.12467, 0.204689, 8.75489e-22
1.13378, 0.213108, 8.49357e-22
1.14295, 0.221873, 8.24017e-22
1.15221, 0.230999, 7.99368e-22
1.16154, 0.2405, 7.75446e-22
1.17094, 0.250393, 7.52232e-22
1.18042, 0.260692, 7.29682e-22
1.18997, 0.271414, 7.07804e-22
1.19961, 0.282578, 6.86535e-22
1.20932, 0.294201, 6.65904e-22
1.21911, 0.306302, 6.45873e-22
1.22898, 0.318901, 6.26426e-22
1.23893, 0.332018, 6.07549e-22
1.24896, 0.345675, 5.89226e-22
1.25907, 0.359893, 5.71444e-22
