f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.62527e-18
0.008912, 5.76151e-11, 6.42713e-18
0.00898414, 5.91038e-11, 6.23476e-18
0.00905688, 6.06335e-11, 6.04794e-18
0.0091302, 6.22055e-11, 5.86656e-18
0.00920411, 6.38208e-11, 5.69048e-18
0.00927863, 6.54809e-11, 5.5195e-18
0.00935374, 6.7187e-11, 5.35355e-18
0.00942947, 6.89404e-11, 5.19242e-18
0.00950581, 7.07424e-11, 5.03601e-18
0.00958276, 7.25946e-11, 4.8842e-18
0.00966034, 7.44984e-11, 4.73684e-18
0.00973855, 7.64553e-11, 4.5938e-18
0.00981739, 7.84668e-11, 4.45498e-18
0.00989687, 8.05346e-11, 4.32024e-18
0.00997699, 8.26603e-11, 4.18949e-18
0.0100578, 8.48456e-11, 4.06253e-18
0.0101392, 8.70923e-11, 3.93942e-18
0.0102213, 8.94022e-11, 3.8199e-18
0.010304, 9.17772e-11, 3.70401e-18
0.0103874, 9.42192e-11, 3.59151e-18
0.0104715, 9.67302e-11, 3.48232e-18
0.0105563, 9.93123e-11, 3.37636e-18
0.0106418, 1.01968e-10, 3.27354e-18
0.0107279, 1.04698e-10, 3.17388e-18
0.0108148, 1.07506e-10, 3.07708e-18
0.0109023, 1.10395e-10, 2.98329e-18
0.0109906, 1.13365e-10, 2.8922e-18
0.0110796, 1.16421e-10, 2.80385e-18
0.0111693, 1.19564e-10, 2.71817e-18
0.0112597, 1.22797e-10, 2.63508e-18
0.0113508, 1.26123e-10, 2.55451e-18
0.0114427, 1.29545e-10, 2.4763e-18
0.0115354, 1.33065e-10, 2.4004e-18
0.0116287, 1.36687e-10, 2.3269e-18
0.0117229, 1.40414e-10, 2.25551e-18
0.0118178, 1.44249e-10, 2.18631e-18
0.0119135, 1.48195e-10, 2.11918e-18
0.0120099, 1.52255e-10, 2.05412e-18
0.0121071, 1.56434e-10, 1.99101e-18
0.0122052, 1.60735e-10, 1.92975e-18
0.012304, 1.65162e-10, 1.87039e-18
0.0124036, 1.69718e-10, 1.81283e-18
0.012504, 1.74407e-10, 1.75702e-18
0.0126052, 1.79235e-10, 1.7029e-18
0.0127073, 1.84205e-10, 1.65039e-18
0.0128101, 1.89321e-10, 1.59953e-18
0.0129138, 1.94589e-10, 1.55019e-18
0.0130184, 2.00012e-10, 1.50232e-18
0.0131238, 2.05597e-10, 1.45593e-18
0.01323, 2.11347e-10, 1.41097e-18
0.0133371, 2.17269e-10, 1.36737e-18
0.0134451, 2.23368e-10, 1.32508e-18
0.013554, 2.29648e-10, 1.28408e-18
0.0136637, 2.36117e-10, 1.24435e-18
0.0137743, 2.4278e-10, 1.20584e-18
0.0138858, 2.49643e-10, 1.1685e-18
0.0139982, 2.56714e-10, 1.1323e-18
0.0141116, 2.63997e-10, 1.09719e-18
0.0142258, 2.71501e-10, 1.06318e-18
0.014341, 2.79232e-10, 1.0302e-18
0.0144571, 2.87198e-10, 9.98234e-19
0.0145741, 2.95407e-10, 9.6726e-19
0.0146921, 3.03866e-10, 9.37224e-19
0.014811, 3.12583e-10, 9.08123e-19
0.0149309, 3.21567e-10, 8.79908e-19
0.0150518, 3.30827e-10, 8.52554e-19
0.0151737, 3.40371e-10, 8.26036e-19
0.0152965, 3.50209e-10, 8.00353e-19
0.0154203, 3.60351e-10, 7.75459e-19
0.0155452, 3.70807e-10, 7.51313e-19
0.015671, 3.81587e-10, 7.27932e-19
0.0157979, 3.92701e-10, 7.05258e-19
0.0159258, 4.04161e-10, 6.83287e-19
0.0160547, 4.15979e-10, 6.62001e-19
0.0161847, 4.28166e-10, 6.41362e-19
0.0163157, 4.40734e-10, 6.2137e-19
0.0164478, 4.53697e-10, 6.01989e-19
0.016581, 4.67067e-10, 5.83203e-19
0.0167152, 4.80859e-10, 5.65009e-19
0.0168505, 4.95086e-10, 5.47376e-19
0.0169869, 5.09763e-10, 5.30288e-19
0.0171245, 5.24905e-10, 5.13718e-19
0.0172631, 5.40528e-10, 4.97675e-19
0.0174028, 5.56649e-10, 4.82131e-19
0.0175437, 5.73284e-10, 4.67061e-19
0.0176858, 5.9045e-10, 4.52453e-19
0.0178289, 6.08167e-10, 4.38313e-19
0.0179733, 6.26452e-10, 4.24598e-19
0.0181188, 6.45325e-10, 4.11316e-19
0.0182655, 6.64806e-10, 3.98444e-19
0.0184133, 6.84917e-10, 3.8598e-19
0.0185624, 7.05678e-10, 3.73894e-19
0.0187127, 7.27113e-10, 3.62185e-19
0.0188642, 7.49244e-10, 3.50842e-19
0.0190169, 7.72096e-10, 3.39853e-19
0.0191708, 7.95694e-10, 3.29208e-19
0.019326, 8.20063e-10, 3.18892e-19
0.0194825, 8.45231e-10, 3.08894e-19
0.0196402, 8.71225e-10, 2.99211e-19
0.0197992, 8.98075e-10, 2.89829e-19
0.0199595, 9.25809e-10, 2.80738e-19
0.0201211, 9.54459e-10, 2.71931e-19
0.020284, 9.84058e-10, 2.63399e-19
0.0204482, 1.01464e-09, 2.55134e-19
0.0206138, 1.04624e-09, 2.47124e-19
0.0207806, 1.07888e-09, 2.3937e-19
0.0209489, 1.11262e-09, 2.31851e-19
0.0211185, 1.14749e-09, 2.2457e-19
0.0212894, 1.18352e-09, 2.1752e-19
0.0214618, 1.22077e-09, 2.10685e-19
0.0216355, 1.25926e-09, 2.04067e-19
0.0218107, 1.29906e-09, 1.97653e-19
0.0219873, 1.3402e-09, 1.9144e-19
0.0221653, 1.38273e-09, 1.85423e-19
0.0223447, 1.4267e-09, 1.79595e-19
0.0225256, 1.47216e-09, 1.73948e-19
0.022708, 1.51917e-09, 1.68476e-19
0.0228918, 1.56779e-09, 1.63178e-19
0.0230771, 1.61806e-09, 1.58046e-19
0.0232639, 1.67006e-09, 1.53074e-19
0.0234523, 1.72384e-09, 1.48256e-19
0.0236421, 1.77946e-09, 1.43592e-19
0.0238335, 1.83701e-09, 1.39073e-19
0.0240265, 1.89653e-09, 1.34694e-19
0.024221, 1.95811e-09, 1.30453e-19
0.0244171, 2.02183e-09, 1.26346e-19
0.0246148, 2.08775e-09, 1.22366e-19
0.024814, 2.15596e-09, 1.18514e-19
0.0250149, 2.22655e-09, 1.14781e-19
0.0252174, 2.2996e-09, 1.11165e-19
0.0254216, 2.3752e-09, 1.07662e-19
0.0256274, 2.45345e-09, 1.04269e-19
0.0258349, 2.53443e-09, 1.00983e-19
0.026044, 2.61827e-09, 9.78012e-20
0.0262549, 2.70505e-09, 9.47176e-20
0.0264674, 2.79489e-09, 9.17325e-20
0.0266817, 2.8879e-09, 8.884e-20
0.0268977, 2.9842e-09, 8.60389e-20
0.0271154, 3.08391e-09, 8.33264e-20
0.027335, 3.18716e-09, 8.06976e-20
0.0275562, 3.29409e-09, 7.81534e-20
0.0277793, 3.40481e-09, 7.5688e-20
0.0280042, 3.51949e-09, 7.33002e-20
0.0282309, 3.63826e-09, 7.09878e-20
0.0284595, 3.76128e-09, 6.87474e-20
0.0286899, 3.88871e-09, 6.6578e-20
0.0289222, 4.02072e-09, 6.44766e-20
0.0291563, 4.15747e-09, 6.2442e-20
0.0293923, 4.29915e-09, 6.04714e-20
0.0296303, 4.44594e-09, 5.85621e-20
0.0298702, 4.59803e-09, 5.67132e-20
0.030112, 4.75562e-09, 5.49227e-20
0.0303558, 4.91893e-09, 5.31884e-20
0.0306015, 5.08816e-09, 5.15092e-20
0.0308493, 5.26354e-09, 4.98821e-20
0.031099, 5.44531e-09, 4.8307e-20
0.0313508, 5.6337e-09, 4.6781e-20
0.0316046, 5.82897e-09, 4.53033e-20
0.0318604, 6.03139e-09, 4.38725e-20
0.0321184, 6.24121e-09, 4.24861e-20
0.0323784, 6.45873e-09, 4.11439e-20
0.0326405, 6.68424e-09, 3.9844e-20
0.0329048, 6.91805e-09, 3.85847e-20
0.0331711, 7.16046e-09, 3.73658e-20
0.0334397, 7.41181e-09, 3.61846e-20
0.0337104, 7.67245e-09, 3.5041e-20
0.0339833, 7.94273e-09, 3.39335e-20
0.0342584, 8.22301e-09, 3.28609e-20
0.0345358, 8.51369e-09, 3.18219e-20
0.0348154, 8.81516e-09, 3.08159e-20
0.0350972, 9.12784e-09, 2.98418e-20
0.0353813, 9.45216e-09, 2.88984e-20
0.0356678, 9.78857e-09, 2.79844e-20
0.0359565, 1.01375e-08, 2.70997e-20
0.0362476, 1.04995e-08, 2.62427e-20
0.0365411, 1.08751e-08, 2.54126e-20
0.0368369, 1.12647e-08, 2.46089e-20
0.0371351, 1.1669e-08, 2.38306e-20
0.0374358, 1.20884e-08, 2.30767e-20
0.0377388, 1.25236e-08, 2.23469e-20
0.0380443, 1.29751e-08, 2.164e-20
0.0383523, 1.34437e-08, 2.09554e-20
0.0386628, 1.393e-08, 2.02924e-20
0.0389758, 1.44346e-08, 1.96504e-20
0.0392914, 1.49584e-08, 1.90285e-20
0.0396095, 1.55019e-08, 1.84264e-20
0.0399301, 1.60661e-08, 1.78434e-20
0.0402534, 1.66517e-08, 1.72787e-20
0.0405793, 1.72595e-08, 1.67318e-20
0.0409078, 1.78904e-08, 1.62023e-20
0.041239, 1.85454e-08, 1.56895e-20
0.0415728, 1.92253e-08, 1.5193e-20
0.0419094, 1.99311e-08, 1.47121e-20
0.0422487, 2.06639e-08, 1.42463e-20
0.0425907, 2.14247e-08, 1.37954e-20
0.0429355, 2.22147e-08, 1.33587e-20
0.0432831, 2.30349e-08, 1.29358e-20
0.0436335, 2.38865e-08, 1.25263e-20
0.0439867, 2.47708e-08, 1.21297e-20
0.0443428, 2.56891e-08, 1.17457e-20
0.0447018, 2.66427e-08, 1.13738e-20
0.0450637, 2.76331e-08, 1.10136e-20
0.0454285, 2.86615e-08, 1.06649e-20
0.0457963, 2.97297e-08, 1.03272e-20
0.0461671, 3.0839e-08, 1.00001e-20
0.0465408, 3.19912e-08, 9.68344e-21
0.0469176, 3.3188e-08, 9.37675e-21
0.0472974, 3.4431e-08, 9.07981e-21
0.0476803, 3.57222e-08, 8.79224e-21
0.0480663, 3.70635e-08, 8.51377e-21
0.0484555, 3.84568e-08, 8.24406e-21
0.0488477, 3.99042e-08, 7.98298e-21
0.0492432, 4.14079e-08, 7.73008e-21
0.0496418, 4.297e-08, 7.48525e-21
0.0500437, 4.45929e-08, 7.24813e-21
0.0504489, 4.62791e-08, 7.01848e-21
0.0508573, 4.8031e-08, 6.79615e-21
0.051269, 4.98512e-08, 6.58086e-21
0.0516841, 5.17425e-08, 6.37234e-21
0.0521025, 5.37078e-08, 6.17046e-21
0.0525243, 5.57498e-08, 5.97496e-21
0.0529495, 5.78718e-08, 5.78566e-21
0.0533782, 6.00769e-08, 5.60232e-21
0.0538103, 6.23683e-08, 5.42482e-21
0.0542459, 6.47497e-08, 5.25294e-21
0.0546851, 6.72245e-08, 5.08647e-21
0.0551278, 6.97965e-08, 4.92529e-21
0.0555741, 7.24695e-08, 4.76921e-21
0.056024, 7.52477e-08, 4.61808e-21
0.0564776, 7.81352e-08, 4.47172e-21
0.0569348, 8.11363e-08, 4.33001e-21
0.0573957, 8.42558e-08, 4.19279e-21
0.0578604, 8.74982e-08, 4.0599e-21
0.0583288, 9.08685e-08, 3.93123e-21
0.058801, 9.43718e-08, 3.80663e-21
0.059277, 9.80135e-08, 3.68599e-21
0.0597569, 1.01799e-07, 3.56916e-21
0.0602407, 1.05735e-07, 3.45602e-21
0.0607284, 1.09826e-07, 3.34647e-21
0.06122, 1.14079e-07, 3.24041e-21
0.0617156, 1.185e-07, 3.13769e-21
0.0622153, 1.23097e-07, 3.03822e-21
0.0627189, 1.27876e-07, 2.94192e-21
0.0632267, 1.32845e-07, 2.84865e-21
0.0637386, 1.38011e-07, 2.75834e-21
0.0642546, 1.43382e-07, 2.6709e-21
0.0647747, 1.48966e-07, 2.58624e-21
0.0652991, 1.54773e-07, 2.50425e-21
0.0658278, 1.60811e-07, 2.42485e-21
0.0663607, 1.67089e-07, 2.34798e-21
0.0668979, 1.73617e-07, 2.27354e-21
0.0674395, 1.80405e-07, 2.20146e-21
0.0679855, 1.87463e-07, 2.13165e-21
0.0685359, 1.94803e-07, 2.06407e-21
0.0690907, 2.02436e-07, 1.99863e-21
0.0696501, 2.10374e-07, 1.93525e-21
0.0702139, 2.18629e-07, 1.8739e-21
0.0707823, 2.27213e-07, 1.81448e-21
0.0713554, 2.36141e-07, 1.75694e-21
0.071933, 2.45425e-07, 1.70124e-21
0.0725154, 2.55081e-07, 1.64729e-21
0.0731025, 2.65124e-07, 1.59505e-21
0.0736943, 2.75569e-07, 1.54447e-21
0.0742909, 2.86431e-07, 1.4955e-21
0.0748923, 2.9773e-07, 1.44808e-21
0.0754986, 3.09481e-07, 1.40216e-21
0.0761098, 3.21703e-07, 1.35769e-21
0.076726, 3.34416e-07, 1.31463e-21
0.0773471, 3.47639e-07, 1.27295e-21
0.0779733, 3.61393e-07, 1.23258e-21
0.0786046, 3.75699e-07, 1.19348e-21
0.0792409, 3.9058e-07, 1.15564e-21
0.0798824, 4.06059e-07, 1.11899e-21
0.0805291, 4.22161e-07, 1.0835e-21
0.0811811, 4.3891e-07, 1.04913e-21
0.0818383, 4.56333e-07, 1.01586e-21
0.0825008, 4.74458e-07, 9.83642e-22
0.0831687, 4.93312e-07, 9.52445e-22
0.083842, 5.12925e-07, 9.22237e-22
0.0845208, 5.33329e-07, 8.92985e-22
0.085205, 5.54555e-07, 8.64665e-22
0.0858948, 5.76637e-07, 8.37239e-22
0.0865902, 5.99609e-07, 8.10683e-22
0.0872912, 6.23508e-07, 7.8497e-22
0.0879979, 6.48372e-07, 7.60071e-22
0.0887103, 6.74238e-07, 7.35963e-22
0.0894285, 7.0115e-07, 7.12618e-22
0.0901524, 7.29148e-07, 6.90017e-22
0.0908823, 7.58277e-07, 6.68128e-22
0.091618, 7.88584e-07, 6.46937e-22
0.0923597, 8.20115e-07, 6.26416e-22
0.0931075, 8.52921e-07, 6.06544e-22
0.0938612, 8.87054e-07, 5.87306e-22
0.0946211, 9.22568e-07, 5.68675e-22
0.0953871, 9.59519e-07, 5.50636e-22
0.0961593, 9.97966e-07, 5.3317e-22
0.0969378, 1.03797e-06, 5.16256e-22
0.0977226, 1.07959e-06, 4.99879e-22
0.0985137, 1.1229e-06, 4.84022e-22
0.0993113, 1.16796e-06, 4.68667e-22
0.100115, 1.21485e-06, 4.53805e-22
0.100926, 1.26364e-06, 4.394e-22
0.101743, 1.31441e-06, 4.25462e-22
0.102566, 1.36724e-06, 4.11975e-22
0.103397, 1.42221e-06, 3.98896e-22
0.104234, 1.47941e-06, 3.86242e-22
0.105078, 1.53893e-06, 3.73987e-22
0.105928, 1.60087e-06, 3.62132e-22
0.106786, 1.66532e-06, 3.50637e-22
0.10765, 1.73239e-06, 3.3952e-22
0.108522, 1.80218e-06, 3.28743e-22
0.109401, 1.87481e-06, 3.18308e-22
0.110286, 1.95039e-06, 3.08217e-22
0.111179, 2.02904e-06, 2.98437e-22
0.112079, 2.11088e-06, 2.8897e-22
0.112986, 2.19606e-06, 2.79805e-22
0.113901, 2.28469e-06, 2.70925e-22
0.114823, 2.37693e-06, 2.62331e-22
0.115753, 2.47293e-06, 2.54004e-22
0.11669, 2.57282e-06, 2.45946e-22
0.117635, 2.67679e-06, 2.38141e-22
0.118587, 2.78498e-06, 2.30588e-22
0.119547, 2.89758e-06, 2.23272e-22
0.120515, 3.01476e-06, 2.16187e-22
0.12149, 3.13671e-06, 2.09332e-22
0.122474, 3.26363e-06, 2.02688e-22
0.123466, 3.39572e-06, 1.96254e-22
0.124465, 3.53319e-06, 1.9003e-22
0.125473, 3.67626e-06, 1.83999e-22
0.126488, 3.82516e-06, 1.78165e-22
0.127513, 3.98013e-06, 1.72507e-22
0.128545, 4.14142e-06, 1.67035e-22
0.129585, 4.30928e-06, 1.61738e-22
0.130635, 4.48398e-06, 1.56602e-22
0.131692, 4.66581e-06, 1.51636e-22
0.132758, 4.85505e-06, 1.46825e-22
0.133833, 5.05202e-06, 1.42166e-22
0.134916, 5.25701e-06, 1.37657e-22
0.136009, 5.47038e-06, 1.33286e-22
0.13711, 5.69245e-06, 1.29057e-22
0.13822, 5.92358e-06, 1.24962e-22
0.139339, 6.16414e-06, 1.20997e-22
0.140467, 6.41453e-06, 1.17158e-22
0.141604, 6.67514e-06, 1.13441e-22
0.14275, 6.94638e-06, 1.09843e-22
0.143906, 7.22871e-06, 1.06356e-22
0.145071, 7.52256e-06, 1.02982e-22
0.146246, 7.82842e-06, 9.97125e-23
0.147429, 8.14677e-06, 9.6551e-23
0.148623, 8.47813e-06, 9.34862e-23
0.149826, 8.82303e-06, 9.05203e-23
0.151039, 9.18202e-06, 8.76478e-23
0.152262, 9.55568e-06, 8.48661e-23
0.153495, 9.94462e-06, 8.21725e-23
0.154737, 1.03494e-05, 7.95663e-23
0.15599, 1.07708e-05, 7.7041e-23
0.157253, 1.12094e-05, 7.45961e-23
0.158526, 1.1666e-05, 7.22291e-23
0.159809, 1.21412e-05, 6.99378e-23
0.161103, 1.26358e-05, 6.77181e-23
0.162407, 1.31507e-05, 6.55697e-23
0.163722, 1.36867e-05, 6.34887e-23
0.165047, 1.42445e-05, 6.14747e-23
0.166384, 1.48252e-05, 5.95228e-23
0.167731, 1.54297e-05, 5.7634e-23
0.169088, 1.60588e-05, 5.58063e-23
0.170457, 1.67138e-05, 5.40353e-23
0.171837, 1.73955e-05, 5.23205e-23
0.173228, 1.81051e-05, 5.06604e-23
0.174631, 1.88438e-05, 4.90521e-23
0.176045, 1.96127e-05, 4.74953e-23
0.17747, 2.04131e-05, 4.59884e-23
0.178907, 2.12463e-05, 4.45287e-23
0.180355, 2.21135e-05, 4.31161e-23
0.181815, 2.30163e-05, 4.17479e-23
0.183287, 2.39561e-05, 4.04231e-23
0.184771, 2.49343e-05, 3.91402e-23
0.186267, 2.59526e-05, 3.7898e-23
0.187775, 2.70126e-05, 3.66953e-23
0.189295, 2.81161e-05, 3.5531e-23
0.190827, 2.92647e-05, 3.44038e-23
0.192372, 3.04604e-05, 3.33119e-23
0.193929, 3.17051e-05, 3.22551e-23
0.195499, 3.30008e-05, 3.12315e-23
0.197082, 3.43496e-05, 3.02402e-23
0.198678, 3.57536e-05, 2.92803e-23
0.200286, 3.72152e-05, 2.83513e-23
0.201908, 3.87367e-05, 2.74513e-23
0.203542, 4.03206e-05, 2.65805e-23
0.20519, 4.19693e-05, 2.57369e-23
0.206851, 4.36857e-05, 2.49202e-23
0.208526, 4.54724e-05, 2.41292e-23
0.210214, 4.73324e-05, 2.33636e-23
0.211916, 4.92686e-05, 2.26221e-23
0.213631, 5.12842e-05, 2.19044e-23
0.215361, 5.33824e-05, 2.12091e-23
0.217104, 5.55667e-05, 2.05362e-23
0.218862, 5.78406e-05, 1.98843e-23
0.220634, 6.02077e-05, 1.92533e-23
0.22242, 6.26719e-05, 1.86423e-23
0.224221, 6.52371e-05, 1.80506e-23
0.226036, 6.79076e-05, 1.74778e-23
0.227866, 7.06875e-05, 1.69232e-23
0.22971, 7.35816e-05, 1.63863e-23
0.23157, 7.65943e-05, 1.58662e-23
0.233445, 7.97306e-05, 1.53626e-23
0.235335, 8.29956e-05, 1.4875e-23
0.23724, 8.63945e-05, 1.4403e-23
0.23916, 8.99329e-05, 1.39461e-23
0.241097, 9.36165e-05, 1.35033e-23
0.243048, 9.74512e-05, 1.3075e-23
0.245016, 0.000101443, 1.266e-23
0.247, 0.000105599, 1.22581e-23
0.248999, 0.000109926, 1.18692e-23
0.251015, 0.00011443, 1.14925e-23
0.253047, 0.000119118, 1.11278e-23
0.255096, 0.000124, 1.07746e-23
0.257161, 0.000129081, 1.04327e-23
0.259243, 0.000134371, 1.01016e-23
0.261342, 0.000139879, 9.78097e-24
0.263457, 0.000145612, 9.47067e-24
0.26559, 0.000151581, 9.17009e-24
0.26774, 0.000157794, 8.87909e-24
0.269908, 0.000164263, 8.59725e-24
0.272093, 0.000170998, 8.32442e-24
0.274296, 0.000178008, 8.06021e-24
0.276516, 0.000185307, 7.80448e-24
0.278755, 0.000192905, 7.55675e-24
0.281012, 0.000200816, 7.3169e-24
0.283287, 0.000209051, 7.08469e-24
0.28558, 0.000217624, 6.85989e-24
0.287892, 0.000226549, 6.64218e-24
0.290223, 0.000235841, 6.43136e-24
0.292572, 0.000245515, 6.2273e-24
0.294941, 0.000255585, 6.02964e-24
0.297329, 0.000266069, 5.83826e-24
0.299736, 0.000276984, 5.65298e-24
0.302162, 0.000288347, 5.47362e-24
0.304608, 0.000300177, 5.29992e-24
0.307074, 0.000312492, 5.13172e-24
0.30956, 0.000325314, 4.96886e-24
0.312066, 0.000338662, 4.81117e-24
0.314593, 0.000352558, 4.65845e-24
0.31714, 0.000367025, 4.5106e-24
0.319707, 0.000382086, 4.36747e-24
0.322295, 0.000397766, 4.22888e-24
0.324905, 0.000414091, 4.09463e-24
0.327535, 0.000431085, 3.9647e-24
0.330187, 0.000448778, 3.83885e-24
0.33286, 0.000467198, 3.71703e-24
0.335554, 0.000486374, 3.59909e-24
0.338271, 0.000506339, 3.48485e-24
0.341009, 0.000527123, 3.37427e-24
0.34377, 0.000548762, 3.26717e-24
0.346553, 0.000571289, 3.16349e-24
0.349359, 0.000594742, 3.06308e-24
0.352187, 0.000619159, 2.96587e-24
0.355038, 0.000644579, 2.87175e-24
0.357913, 0.000671043, 2.78059e-24
0.36081, 0.000698595, 2.69236e-24
0.363731, 0.000727279, 2.60691e-24
0.366676, 0.000757142, 2.52417e-24
0.369644, 0.000788231, 2.44407e-24
0.372637, 0.000820599, 2.3665e-24
0.375653, 0.000854296, 2.29141e-24
0.378695, 0.000889378, 2.21867e-24
0.38176, 0.000925902, 2.14827e-24
0.384851, 0.000963927, 2.08008e-24
0.387967, 0.00100351, 2.01406e-24
0.391108, 0.00104473, 1.95014e-24
0.394274, 0.00108764, 1.88825e-24
0.397466, 0.00113231, 1.82832e-24
0.400683, 0.00117882, 1.77031e-24
0.403927, 0.00122724, 1.71412e-24
0.407197, 0.00127765, 1.65972e-24
0.410494, 0.00133013, 1.60704e-24
0.413817, 0.00138477, 1.55604e-24
0.417167, 0.00144165, 1.50666e-24
0.420544, 0.00150087, 1.45885e-24
0.423949, 0.00156253, 1.41254e-24
0.427381, 0.00162672, 1.36772e-24
0.430841, 0.00169355, 1.32431e-24
0.434329, 0.00176313, 1.28228e-24
0.437845, 0.00183556, 1.24158e-24
0.44139, 0.00191098, 1.20218e-24
0.444963, 0.00198949, 1.16403e-24
0.448566, 0.00207123, 1.12708e-24
0.452197, 0.00215633, 1.09131e-24
0.455858, 0.00224493, 1.05667e-24
0.459548, 0.00233718, 1.02314e-24
0.463269, 0.00243321, 9.90666e-25
0.467019, 0.00253319, 9.59229e-25
0.4708, 0.00263729, 9.28784e-25
0.474611, 0.00274566, 8.99311e-25
0.478454, 0.00285849, 8.70764e-25
0.482327, 0.00297595, 8.43131e-25
0.486232, 0.00309825, 8.16371e-25
0.490168, 0.00322557, 7.90464e-25
0.494136, 0.00335813, 7.65379e-25
0.498137, 0.00349613, 7.41084e-25
0.50217, 0.00363982, 7.17563e-25
0.506235, 0.0037894, 6.94792e-25
0.510333, 0.00394514, 6.72742e-25
0.514465, 0.00410729, 6.51389e-25
0.51863, 0.00427609, 6.30715e-25
0.522828, 0.00445184, 6.10701e-25
0.527061, 0.00463482, 5.91318e-25
0.531328, 0.00482532, 5.72551e-25
0.535629, 0.00502365, 5.54381e-25
0.539966, 0.00523014, 5.36784e-25
0.544337, 0.00544511, 5.19749e-25
0.548744, 0.00566893, 5.03253e-25
0.553186, 0.00590195, 4.87283e-25
0.557665, 0.00614455, 4.71816e-25
0.562179, 0.00639713, 4.56844e-25
0.566731, 0.00666009, 4.42342e-25
0.571319, 0.00693386, 4.28304e-25
0.575944, 0.00721889, 4.14711e-25
0.580607, 0.00751565, 4.01548e-25
0.585307, 0.0078246, 3.88805e-25
0.590045, 0.00814626, 3.76467e-25
0.594822, 0.00848115, 3.64518e-25
0.599638, 0.00882981, 3.52948e-25
0.604492, 0.0091928, 3.41748e-25
0.609386, 0.00957072, 3.30901e-25
0.614319, 0.00996419, 3.204e-25
0.619293, 0.0103738, 3.1023e-25
0.624306, 0.0108003, 3.00385e-25
0.62936, 0.0112443, 2.90852e-25
0.634456, 0.0117066, 2.8162e-25
0.639592, 0.0121879, 2.72682e-25
0.64477, 0.012689, 2.64028e-25
0.64999, 0.0132107, 2.55648e-25
0.655252, 0.0137539, 2.47535e-25
0.660556, 0.0143194, 2.3968e-25
0.665904, 0.0149081, 2.32072e-25
0.671295, 0.0155211, 2.24707e-25
0.67673, 0.0161592, 2.17575e-25
0.682208, 0.0168236, 2.1067e-25
0.687731, 0.0175154, 2.03984e-25
0.693299, 0.0182355, 1.9751e-25
0.698912, 0.0189853, 1.91241e-25
0.70457, 0.019766, 1.85172e-25
0.710274, 0.0205787, 1.79295e-25
0.716024, 0.0214249, 1.73604e-25
0.721821, 0.0223059, 1.68094e-25
0.727664, 0.0232231, 1.6276e-25
0.733555, 0.024178, 1.57594e-25
0.739494, 0.0251722, 1.52592e-25
0.74548, 0.0262073, 1.4775e-25
0.751516, 0.0272849, 1.4306e-25
0.7576, 0.0284069, 1.3852e-25
0.763733, 0.029575, 1.34124e-25
0.769916, 0.0307912, 1.29867e-25
0.776149, 0.0320573, 1.25745e-25
0.782432, 0.0333756, 1.21755e-25
0.788767, 0.0347481, 1.1789e-25
0.795152, 0.036177, 1.14149e-25
0.801589, 0.0376647, 1.10526e-25
0.808079, 0.0392136, 1.07018e-25
0.814621, 0.0408262, 1.03622e-25
0.821216, 0.0425051, 1.00333e-25
0.827864, 0.044253, 9.71488e-26
0.834566, 0.0460729, 9.40656e-26
0.841322, 0.0479676, 9.10803e-26
0.848134, 0.0499402, 8.81893e-26
0.855, 0.051994, 8.53904e-26
0.861922, 0.0541323, 8.26803e-26
0.868899, 0.0563584, 8.00565e-26
0.875934, 0.0586762, 7.75155e-26
0.883025, 0.0610893, 7.50554e-26
0.890174, 0.0636016, 7.26732e-26
0.89738, 0.0662173, 7.03669e-26
0.904645, 0.0689406, 6.81336e-26
0.911969, 0.0717759, 6.59712e-26
0.919352, 0.0747278, 6.38774e-26
0.926795, 0.0778011, 6.185e-26
0.934298, 0.0810008, 5.98871e-26
0.941861, 0.0843321, 5.79866e-26
0.949486, 0.0878005, 5.61462e-26
0.957173, 0.0914115, 5.43642e-26
0.964922, 0.0951711, 5.26388e-26
0.972734, 0.0990852, 5.09681e-26
0.980609, 0.10316, 4.93505e-26
0.988547, 0.107403, 4.77844e-26
0.99655, 0.111821, 4.62678e-26
1.00462, 0.11642, 4.4799e-26
1.01275, 0.121208, 4.33777e-26
1.02095, 0.126193, 4.20008e-26
1.02922, 0.131383, 4.0667e-26
1.03755, 0.136787, 3.93767e-26
1.04595, 0.142413, 3.81269e-26
1.05441, 0.14827, 3.6918e-26
1.06295, 0.154368, 3.57457e-26
1.07156, 0.160718, 3.46107e-26
1.08023, 0.167328, 3.35128e-26
1.08898, 0.17421, 3.24486e-26
1.09779, 0.181376, 3.14195e-26
1.10668, 0.188836, 3.0422e-26
1.11564, 0.196603, 2.94564e-26
1.12467, 0.204689, 2.85217e-26
1.13378, 0.213108, 2.7616e-26
1.14295, 0.221873, 2.67404e-26
1.15221, 0.230999, 2.58911e-26
1.16154, 0.2405, 2.50692e-26
1.17094, 0.250393, 2.42738e-26
1.18042, 0.260692, 2.35034e-26
1.18997, 0.271414, 2.27579e-26
1.19961, 0.282578, 2.20352e-26
1.20932, 0.294201, 2.13359e-26
1.21911, 0.306302, 2.06588e-26
1.22898, 0.318901, 2.00031e-26
1.23893, 0.332018, 1.93682e-26
1.24896, 0.345675, 1.87535e-26
1.25907, 0.359893, 1.81584e-26
