f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.38998e-17
0.008912, 5.76151e-11, 2.38399e-17
0.00898414, 5.91038e-11, 2.37748e-17
0.00905688, 6.06335e-11, 2.37044e-17
0.0091302, 6.22055e-11, 2.36289e-17
0.00920411, 6.38208e-11, 2.35483e-17
0.00927863, 6.54809e-11, 2.34627e-17
0.00935374, 6.7187e-11, 2.3372e-17
0.00942947, 6.89404e-11, 2.32764e-17
0.00950581, 7.07424e-11, 2.31759e-17
0.00958276, 7.25946e-11, 2.30705e-17
0.00966034, 7.44984e-11, 2.29605e-17
0.00973855, 7.64553e-11, 2.28457e-17
0.00981739, 7.84668e-11, 2.27264e-17
0.00989687, 8.05346e-11, 2.26026e-17
0.00997699, 8.26603e-11, 2.24743e-17
0.0100578, 8.48456e-11, 2.23417e-17
0.0101392, 8.70923e-11, 2.22049e-17
0.0102213, 8.94022e-11, 2.20638e-17
0.010304, 9.17772e-11, 2.19189e-17
0.0103874, 9.42192e-11, 2.17699e-17
0.0104715, 9.67302e-11, 2.1617e-17
0.0105563, 9.93123e-11, 2.14604e-17
0.0106418, 1.01968e-10, 2.13001e-17
0.0107279, 1.04698e-10, 2.11364e-17
0.0108148, 1.07506e-10, 2.09691e-17
0.0109023, 1.10395e-10, 2.07986e-17
0.0109906, 1.13365e-10, 2.06248e-17
0.0110796, 1.16421e-10, 2.0448e-17
0.0111693, 1.19564e-10, 2.02682e-17
0.0112597, 1.22797e-10, 2.00856e-17
0.0113508, 1.26123e-10, 1.99003e-17
0.0114427, 1.29545e-10, 1.97123e-17
0.0115354, 1.33065e-10, 1.95217e-17
0.0116287, 1.36687e-10, 1.9329e-17
0.0117229, 1.40414e-10, 1.91338e-17
0.0118178, 1.44249e-10, 1.89366e-17
0.0119135, 1.48195e-10, 1.87373e-17
0.0120099, 1.52255e-10, 1.85363e-17
0.0121071, 1.56434e-10, 1.83334e-17
0.0122052, 1.60735e-10, 1.81287e-17
0.012304, 1.65162e-10, 1.79227e-17
0.0124036, 1.69718e-10, 1.77152e-17
0.012504, 1.74407e-10, 1.75065e-17
0.0126052, 1.79235e-10, 1.72966e-17
0.0127073, 1.84205e-10, 1.70856e-17
0.0128101, 1.89321e-10, 1.68738e-17
0.0129138, 1.94589e-10, 1.66611e-17
0.0130184, 2.00012e-10, 1.64476e-17
0.0131238, 2.05597e-10, 1.62336e-17
0.01323, 2.11347e-10, 1.60192e-17
0.0133371, 2.17269e-10, 1.58044e-17
0.0134451, 2.23368e-10, 1.55892e-17
0.013554, 2.29648e-10, 1.53738e-17
0.0136637, 2.36117e-10, 1.51586e-17
0.0137743, 2.4278e-10, 1.49434e-17
0.0138858, 2.49643e-10, 1.47283e-17
0.0139982, 2.56714e-10, 1.45135e-17
0.0141116, 2.63997e-10, 1.42989e-17
0.0142258, 2.71501e-10, 1.4085e-17
0.014341, 2.79232e-10, 1.38714e-17
0.0144571, 2.87198e-10, 1.36585e-17
0.0145741, 2.95407e-10, 1.34465e-17
0.0146921, 3.03866e-10, 1.32351e-17
0.014811, 3.12583e-10, 1.30247e-17
0.0149309, 3.21567e-10, 1.28152e-17
0.0150518, 3.30827e-10, 1.26067e-17
0.0151737, 3.40371e-10, 1.23993e-17
0.0152965, 3.50209e-10, 1.21933e-17
0.0154203, 3.60351e-10, 1.19884e-17
0.0155452, 3.70807e-10, 1.17848e-17
0.015671, 3.81587e-10, 1.15827e-17
0.0157979, 3.92701e-10, 1.1382e-17
0.0159258, 4.04161e-10, 1.11828e-17
0.0160547, 4.15979e-10, 1.09852e-17
0.0161847, 4.28166e-10, 1.07892e-17
0.0163157, 4.40734e-10, 1.0595e-17
0.0164478, 4.53697e-10, 1.04024e-17
0.016581, 4.67067e-10, 1.02116e-17
0.0167152, 4.80859e-10, 1.00227e-17
0.0168505, 4.95086e-10, 9.83563e-18
0.0169869, 5.09763e-10, 9.65048e-18
0.0171245, 5.24905e-10, 9.46714e-18
0.0172631, 5.40528e-10, 9.28594e-18
0.0174028, 5.56649e-10, 9.10678e-18
0.0175437, 5.73284e-10, 8.92957e-18
0.0176858, 5.9045e-10, 8.75436e-18
0.0178289, 6.08167e-10, 8.58144e-18
0.0179733, 6.26452e-10, 8.41046e-18
0.0181188, 6.45325e-10, 8.24171e-18
0.0182655, 6.64806e-10, 8.0751e-18
0.0184133, 6.84917e-10, 7.91076e-18
0.0185624, 7.05678e-10, 7.74851e-18
0.0187127, 7.27113e-10, 7.58847e-18
0.0188642, 7.49244e-10, 7.43067e-18
0.0190169, 7.72096e-10, 7.27513e-18
0.0191708, 7.95694e-10, 7.12187e-18
0.019326, 8.20063e-10, 6.97079e-18
0.0194825, 8.45231e-10, 6.82192e-18
0.0196402, 8.71225e-10, 6.67536e-18
0.0197992, 8.98075e-10, 6.53103e-18
0.0199595, 9.25809e-10, 6.38894e-18
0.0201211, 9.54459e-10, 6.2491e-18
0.020284, 9.84058e-10, 6.11152e-18
0.0204482, 1.01464e-09, 5.97619e-18
0.0206138, 1.04624e-09, 5.84303e-18
0.0207806, 1.07888e-09, 5.71222e-18
0.0209489, 1.11262e-09, 5.58351e-18
0.0211185, 1.14749e-09, 5.45705e-18
0.0212894, 1.18352e-09, 5.33284e-18
0.0214618, 1.22077e-09, 5.21074e-18
0.0216355, 1.25926e-09, 5.09087e-18
0.0218107, 1.29906e-09, 4.97309e-18
0.0219873, 1.3402e-09, 4.85747e-18
0.0221653, 1.38273e-09, 4.744e-18
0.0223447, 1.4267e-09, 4.63266e-18
0.0225256, 1.47216e-09, 4.52338e-18
0.022708, 1.51917e-09, 4.41615e-18
0.0228918, 1.56779e-09, 4.31102e-18
0.0230771, 1.61806e-09, 4.20792e-18
0.0232639, 1.67006e-09, 4.10682e-18
0.0234523, 1.72384e-09, 4.00768e-18
0.0236421, 1.77946e-09, 3.91056e-18
0.0238335, 1.83701e-09, 3.81536e-18
0.0240265, 1.89653e-09, 3.72206e-18
0.024221, 1.95811e-09, 3.6307e-18
0.0244171, 2.02183e-09, 3.5412e-18
0.0246148, 2.08775e-09, 3.45355e-18
0.024814, 2.15596e-09, 3.36777e-18
0.0250149, 2.22655e-09, 3.28376e-18
0.0252174, 2.2996e-09, 3.20154e-18
0.0254216, 2.3752e-09, 3.12106e-18
0.0256274, 2.45345e-09, 3.04232e-18
0.0258349, 2.53443e-09, 2.96528e-18
0.026044, 2.61827e-09, 2.88995e-18
0.0262549, 2.70505e-09, 2.81624e-18
0.0264674, 2.79489e-09, 2.74419e-18
0.0266817, 2.8879e-09, 2.67372e-18
0.0268977, 2.9842e-09, 2.60483e-18
0.0271154, 3.08391e-09, 2.53752e-18
0.027335, 3.18716e-09, 2.47169e-18
0.0275562, 3.29409e-09, 2.40741e-18
0.0277793, 3.40481e-09, 2.34457e-18
0.0280042, 3.51949e-09, 2.28319e-18
0.0282309, 3.63826e-09, 2.22323e-18
0.0284595, 3.76128e-09, 2.16466e-18
0.0286899, 3.88871e-09, 2.10747e-18
0.0289222, 4.02072e-09, 2.05162e-18
0.0291563, 4.15747e-09, 1.99712e-18
0.0293923, 4.29915e-09, 1.94391e-18
0.0296303, 4.44594e-09, 1.89196e-18
0.0298702, 4.59803e-09, 1.84126e-18
0.030112, 4.75562e-09, 1.79179e-18
0.0303558, 4.91893e-09, 1.74352e-18
0.0306015, 5.08816e-09, 1.69644e-18
0.0308493, 5.26354e-09, 1.6505e-18
0.031099, 5.44531e-09, 1.6057e-18
0.0313508, 5.6337e-09, 1.562e-18
0.0316046, 5.82897e-09, 1.51939e-18
0.0318604, 6.03139e-09, 1.47785e-18
0.0321184, 6.24121e-09, 1.43733e-18
0.0323784, 6.45873e-09, 1.39784e-18
0.0326405, 6.68424e-09, 1.35935e-18
0.0329048, 6.91805e-09, 1.32183e-18
0.0331711, 7.16046e-09, 1.28527e-18
0.0334397, 7.41181e-09, 1.24964e-18
0.0337104, 7.67245e-09, 1.21492e-18
0.0339833, 7.94273e-09, 1.1811e-18
0.0342584, 8.22301e-09, 1.14815e-18
0.0345358, 8.51369e-09, 1.11605e-18
0.0348154, 8.81516e-09, 1.08478e-18
0.0350972, 9.12784e-09, 1.05434e-18
0.0353813, 9.45216e-09, 1.02469e-18
0.0356678, 9.78857e-09, 9.95812e-19
0.0359565, 1.01375e-08, 9.67705e-19
0.0362476, 1.04995e-08, 9.40334e-19
0.0365411, 1.08751e-08, 9.13685e-19
0.0368369, 1.12647e-08, 8.87751e-19
0.0371351, 1.1669e-08, 8.62508e-19
0.0374358, 1.20884e-08, 8.37933e-19
0.0377388, 1.25236e-08, 8.14027e-19
0.0380443, 1.29751e-08, 7.9076e-19
0.0383523, 1.34437e-08, 7.68119e-19
0.0386628, 1.393e-08, 7.4609e-19
0.0389758, 1.44346e-08, 7.24658e-19
0.0392914, 1.49584e-08, 7.03805e-19
0.0396095, 1.55019e-08, 6.83524e-19
0.0399301, 1.60661e-08, 6.63802e-19
0.0402534, 1.66517e-08, 6.44613e-19
0.0405793, 1.72595e-08, 6.25952e-19
0.0409078, 1.78904e-08, 6.07807e-19
0.041239, 1.85454e-08, 5.90161e-19
0.0415728, 1.92253e-08, 5.73006e-19
0.0419094, 1.99311e-08, 5.56322e-19
0.0422487, 2.06639e-08, 5.40103e-19
0.0425907, 2.14247e-08, 5.24338e-19
0.0429355, 2.22147e-08, 5.0901e-19
0.0432831, 2.30349e-08, 4.94112e-19
0.0436335, 2.38865e-08, 4.79631e-19
0.0439867, 2.47708e-08, 4.65558e-19
0.0443428, 2.56891e-08, 4.51879e-19
0.0447018, 2.66427e-08, 4.38585e-19
0.0450637, 2.76331e-08, 4.25667e-19
0.0454285, 2.86615e-08, 4.13116e-19
0.0457963, 2.97297e-08, 4.00918e-19
0.0461671, 3.0839e-08, 3.89067e-19
0.0465408, 3.19912e-08, 3.77556e-19
0.0469176, 3.3188e-08, 3.66371e-19
0.0472974, 3.4431e-08, 3.55507e-19
0.0476803, 3.57222e-08, 3.44952e-19
0.0480663, 3.70635e-08, 3.34701e-19
0.0484555, 3.84568e-08, 3.24741e-19
0.0488477, 3.99042e-08, 3.15072e-19
0.0492432, 4.14079e-08, 3.05678e-19
0.0496418, 4.297e-08, 2.96557e-19
0.0500437, 4.45929e-08, 2.87698e-19
0.0504489, 4.62791e-08, 2.79095e-19
0.0508573, 4.8031e-08, 2.70743e-19
0.051269, 4.98512e-08, 2.62633e-19
0.0516841, 5.17425e-08, 2.54757e-19
0.0521025, 5.37078e-08, 2.47112e-19
0.0525243, 5.57498e-08, 2.39689e-19
0.0529495, 5.78718e-08, 2.32483e-19
0.0533782, 6.00769e-08, 2.25487e-19
0.0538103, 6.23683e-08, 2.18697e-19
0.0542459, 6.47497e-08, 2.12106e-19
0.0546851, 6.72245e-08, 2.05707e-19
0.0551278, 6.97965e-08, 1.99497e-19
0.0555741, 7.24695e-08, 1.93469e-19
0.056024, 7.52477e-08, 1.87619e-19
0.0564776, 7.81352e-08, 1.81941e-19
0.0569348, 8.11363e-08, 1.76431e-19
0.0573957, 8.42558e-08, 1.71084e-19
0.0578604, 8.74982e-08, 1.65895e-19
0.0583288, 9.08685e-08, 1.6086e-19
0.058801, 9.43718e-08, 1.55974e-19
0.059277, 9.80135e-08, 1.51234e-19
0.0597569, 1.01799e-07, 1.46634e-19
0.0602407, 1.05735e-07, 1.42171e-19
0.0607284, 1.09826e-07, 1.37841e-19
0.06122, 1.14079e-07, 1.3364e-19
0.0617156, 1.185e-07, 1.29565e-19
0.0622153, 1.23097e-07, 1.2561e-19
0.0627189, 1.27876e-07, 1.21775e-19
0.0632267, 1.32845e-07, 1.18054e-19
0.0637386, 1.38011e-07, 1.14445e-19
0.0642546, 1.43382e-07, 1.10944e-19
0.0647747, 1.48966e-07, 1.07549e-19
0.0652991, 1.54773e-07, 1.04255e-19
0.0658278, 1.60811e-07, 1.0106e-19
0.0663607, 1.67089e-07, 9.79614e-20
0.0668979, 1.73617e-07, 9.49564e-20
0.0674395, 1.80405e-07, 9.20417e-20
0.0679855, 1.87463e-07, 8.92149e-20
0.0685359, 1.94803e-07, 8.64735e-20
0.0690907, 2.02436e-07, 8.38153e-20
0.0696501, 2.10374e-07, 8.1237e-20
0.0702139, 2.18629e-07, 7.87373e-20
0.0707823, 2.27213e-07, 7.63132e-20
0.0713554, 2.36141e-07, 7.39622e-20
0.071933, 2.45425e-07, 7.16831e-20
0.0725154, 2.55081e-07, 6.94727e-20
0.0731025, 2.65124e-07, 6.73295e-20
0.0736943, 2.75569e-07, 6.52517e-20
0.0742909, 2.86431e-07, 6.32371e-20
0.0748923, 2.9773e-07, 6.12839e-20
0.0754986, 3.09481e-07, 5.93901e-20
0.0761098, 3.21703e-07, 5.75541e-20
0.076726, 3.34416e-07, 5.57739e-20
0.0773471, 3.47639e-07, 5.40483e-20
0.0779733, 3.61393e-07, 5.23753e-20
0.0786046, 3.75699e-07, 5.07533e-20
0.0792409, 3.9058e-07, 4.91812e-20
0.0798824, 4.06059e-07, 4.76571e-20
0.0805291, 4.22161e-07, 4.61797e-20
0.0811811, 4.3891e-07, 4.47473e-20
0.0818383, 4.56333e-07, 4.33591e-20
0.0825008, 4.74458e-07, 4.20135e-20
0.0831687, 4.93312e-07, 4.07091e-20
0.083842, 5.12925e-07, 3.94447e-20
0.0845208, 5.33329e-07, 3.82191e-20
0.085205, 5.54555e-07, 3.70314e-20
0.0858948, 5.76637e-07, 3.58801e-20
0.0865902, 5.99609e-07, 3.47642e-20
0.0872912, 6.23508e-07, 3.36827e-20
0.0879979, 6.48372e-07, 3.26344e-20
0.0887103, 6.74238e-07, 3.16185e-20
0.0894285, 7.0115e-07, 3.06339e-20
0.0901524, 7.29148e-07, 2.96798e-20
0.0908823, 7.58277e-07, 2.8755e-20
0.091618, 7.88584e-07, 2.78588e-20
0.0923597, 8.20115e-07, 2.69903e-20
0.0931075, 8.52921e-07, 2.61485e-20
0.0938612, 8.87054e-07, 2.53329e-20
0.0946211, 9.22568e-07, 2.45424e-20
0.0953871, 9.59519e-07, 2.37764e-20
0.0961593, 9.97966e-07, 2.30341e-20
0.0969378, 1.03797e-06, 2.23148e-20
0.0977226, 1.07959e-06, 2.16178e-20
0.0985137, 1.1229e-06, 2.09424e-20
0.0993113, 1.16796e-06, 2.02878e-20
0.100115, 1.21485e-06, 1.96539e-20
0.100926, 1.26364e-06, 1.9039e-20
0.101743, 1.31441e-06, 1.84436e-20
0.102566, 1.36724e-06, 1.78671e-20
0.103397, 1.42221e-06, 1.73076e-20
0.104234, 1.47941e-06, 1.6766e-20
0.105078, 1.53893e-06, 1.62411e-20
0.105928, 1.60087e-06, 1.5733e-20
0.106786, 1.66532e-06, 1.524e-20
0.10765, 1.73239e-06, 1.47629e-20
0.108522, 1.80218e-06, 1.43001e-20
0.109401, 1.87481e-06, 1.38518e-20
0.110286, 1.95039e-06, 1.3418e-20
0.111179, 2.02904e-06, 1.29972e-20
0.112079, 2.11088e-06, 1.25897e-20
0.112986, 2.19606e-06, 1.21951e-20
0.113901, 2.28469e-06, 1.18124e-20
0.114823, 2.37693e-06, 1.14419e-20
0.115753, 2.47293e-06, 1.10827e-20
0.11669, 2.57282e-06, 1.07349e-20
0.117635, 2.67679e-06, 1.03978e-20
0.118587, 2.78498e-06, 1.00714e-20
0.119547, 2.89758e-06, 9.7552e-21
0.120515, 3.01476e-06, 9.44877e-21
0.12149, 3.13671e-06, 9.15215e-21
0.122474, 3.26363e-06, 8.86449e-21
0.123466, 3.39572e-06, 8.58581e-21
0.124465, 3.53319e-06, 8.31612e-21
0.125473, 3.67626e-06, 8.05464e-21
0.126488, 3.82516e-06, 7.80161e-21
0.127513, 3.98013e-06, 7.55608e-21
0.128545, 4.14142e-06, 7.31854e-21
0.129585, 4.30928e-06, 7.0885e-21
0.130635, 4.48398e-06, 6.86534e-21
0.131692, 4.66581e-06, 6.64947e-21
0.132758, 4.85505e-06, 6.44027e-21
0.133833, 5.05202e-06, 6.23756e-21
0.134916, 5.25701e-06, 6.04132e-21
0.136009, 5.47038e-06, 5.85103e-21
0.13711, 5.69245e-06, 5.66684e-21
0.13822, 5.92358e-06, 5.48842e-21
0.139339, 6.16414e-06, 5.31558e-21
0.140467, 6.41453e-06, 5.14818e-21
0.141604, 6.67514e-06, 4.98605e-21
0.14275, 6.94638e-06, 4.82903e-21
0.143906, 7.22871e-06, 4.67685e-21
0.145071, 7.52256e-06, 4.52949e-21
0.146246, 7.82842e-06, 4.38669e-21
0.147429, 8.14677e-06, 4.24855e-21
0.148623, 8.47813e-06, 4.11458e-21
0.149826, 8.82303e-06, 3.9849e-21
0.151039, 9.18202e-06, 3.85926e-21
0.152262, 9.55568e-06, 3.73756e-21
0.153495, 9.94462e-06, 3.61967e-21
0.154737, 1.03494e-05, 3.50558e-21
0.15599, 1.07708e-05, 3.39498e-21
0.157253, 1.12094e-05, 3.28788e-21
0.158526, 1.1666e-05, 3.18417e-21
0.159809, 1.21412e-05, 3.08374e-21
0.161103, 1.26358e-05, 2.98643e-21
0.162407, 1.31507e-05, 2.89221e-21
0.163722, 1.36867e-05, 2.80092e-21
0.165047, 1.42445e-05, 2.71255e-21
0.166384, 1.48252e-05, 2.62688e-21
0.167731, 1.54297e-05, 2.54396e-21
0.169088, 1.60588e-05, 2.4637e-21
0.170457, 1.67138e-05, 2.38591e-21
0.171837, 1.73955e-05, 2.31057e-21
0.173228, 1.81051e-05, 2.23762e-21
0.174631, 1.88438e-05, 2.16693e-21
0.176045, 1.96127e-05, 2.09848e-21
0.17747, 2.04131e-05, 2.03221e-21
0.178907, 2.12463e-05, 1.968e-21
0.180355, 2.21135e-05, 1.90585e-21
0.181815, 2.30163e-05, 1.84565e-21
0.183287, 2.39561e-05, 1.78733e-21
0.184771, 2.49343e-05, 1.73085e-21
0.186267, 2.59526e-05, 1.67615e-21
0.187775, 2.70126e-05, 1.62318e-21
0.189295, 2.81161e-05, 1.57189e-21
0.190827, 2.92647e-05, 1.52223e-21
0.192372, 3.04604e-05, 1.47411e-21
0.193929, 3.17051e-05, 1.42752e-21
0.195499, 3.30008e-05, 1.3824e-21
0.197082, 3.43496e-05, 1.33869e-21
0.198678, 3.57536e-05, 1.29635e-21
0.200286, 3.72152e-05, 1.25537e-21
0.201908, 3.87367e-05, 1.21567e-21
0.203542, 4.03206e-05, 1.17724e-21
0.20519, 4.19693e-05, 1.14001e-21
0.206851, 4.36857e-05, 1.10396e-21
0.208526, 4.54724e-05, 1.06904e-21
0.210214, 4.73324e-05, 1.03523e-21
0.211916, 4.92686e-05, 1.00248e-21
0.213631, 5.12842e-05, 9.70779e-22
0.215361, 5.33824e-05, 9.40061e-22
0.217104, 5.55667e-05, 9.1033e-22
0.218862, 5.78406e-05, 8.81524e-22
0.220634, 6.02077e-05, 8.53631e-22
0.22242, 6.26719e-05, 8.26624e-22
0.224221, 6.52371e-05, 8.00464e-22
0.226036, 6.79076e-05, 7.75137e-22
0.227866, 7.06875e-05, 7.50607e-22
0.22971, 7.35816e-05, 7.26862e-22
0.23157, 7.65943e-05, 7.03855e-22
0.233445, 7.97306e-05, 6.81575e-22
0.235335, 8.29956e-05, 6.60002e-22
0.23724, 8.63945e-05, 6.39113e-22
0.23916, 8.99329e-05, 6.1889e-22
0.241097, 9.36165e-05, 5.9929e-22
0.243048, 9.74512e-05, 5.80327e-22
0.245016, 0.000101443, 5.61952e-22
0.247, 0.000105599, 5.44158e-22
0.248999, 0.000109926, 5.26935e-22
0.251015, 0.00011443, 5.10251e-22
0.253047, 0.000119118, 4.94096e-22
0.255096, 0.000124, 4.78448e-22
0.257161, 0.000129081, 4.63299e-22
0.259243, 0.000134371, 4.48628e-22
0.261342, 0.000139879, 4.34419e-22
0.263457, 0.000145612, 4.20667e-22
0.26559, 0.000151581, 4.07344e-22
0.26774, 0.000157794, 3.94444e-22
0.269908, 0.000164263, 3.81949e-22
0.272093, 0.000170998, 3.69852e-22
0.274296, 0.000178008, 3.58136e-22
0.276516, 0.000185307, 3.46795e-22
0.278755, 0.000192905, 3.35808e-22
0.281012, 0.000200816, 3.2517e-22
0.283287, 0.000209051, 3.14869e-22
0.28558, 0.000217624, 3.04896e-22
0.287892, 0.000226549, 2.95237e-22
0.290223, 0.000235841, 2.85883e-22
0.292572, 0.000245515, 2.76828e-22
0.294941, 0.000255585, 2.68055e-22
0.297329, 0.000266069, 2.59562e-22
0.299736, 0.000276984, 2.51338e-22
0.302162, 0.000288347, 2.43376e-22
0.304608, 0.000300177, 2.35665e-22
0.307074, 0.000312492, 2.28198e-22
0.30956, 0.000325314, 2.20967e-22
0.312066, 0.000338662, 2.13965e-22
0.314593, 0.000352558, 2.07183e-22
0.31714, 0.000367025, 2.00617e-22
0.319707, 0.000382086, 1.94261e-22
0.322295, 0.000397766, 1.88105e-22
0.324905, 0.000414091, 1.82142e-22
0.327535, 0.000431085, 1.7637e-22
0.330187, 0.000448778, 1.70779e-22
0.33286, 0.000467198, 1.65367e-22
0.335554, 0.000486374, 1.60127e-22
0.338271, 0.000506339, 1.55051e-22
0.341009, 0.000527123, 1.50137e-22
0.34377, 0.000548762, 1.45378e-22
0.346553, 0.000571289, 1.4077e-22
0.349359, 0.000594742, 1.36307e-22
0.352187, 0.000619159, 1.31987e-22
0.355038, 0.000644579, 1.27803e-22
0.357913, 0.000671043, 1.23751e-22
0.36081, 0.000698595, 1.19828e-22
0.363731, 0.000727279, 1.1603e-22
0.366676, 0.000757142, 1.12351e-22
0.369644, 0.000788231, 1.0879e-22
0.372637, 0.000820599, 1.0534e-22
0.375653, 0.000854296, 1.02001e-22
0.378695, 0.000889378, 9.87665e-23
0.38176, 0.000925902, 9.5636e-23
0.384851, 0.000963927, 9.26034e-23
0.387967, 0.00100351, 8.96671e-23
0.391108, 0.00104473, 8.68239e-23
0.394274, 0.00108764, 8.40713e-23
0.397466, 0.00113231, 8.14055e-23
0.400683, 0.00117882, 7.8825e-23
0.403927, 0.00122724, 7.63254e-23
0.407197, 0.00127765, 7.39053e-23
0.410494, 0.00133013, 7.15615e-23
0.413817, 0.00138477, 6.92925e-23
0.417167, 0.00144165, 6.70953e-23
0.420544, 0.00150087, 6.49678e-23
0.423949, 0.00156253, 6.29074e-23
0.427381, 0.00162672, 6.09126e-23
0.430841, 0.00169355, 5.89809e-23
0.434329, 0.00176313, 5.71105e-23
0.437845, 0.00183556, 5.52995e-23
0.44139, 0.00191098, 5.35456e-23
0.444963, 0.00198949, 5.18476e-23
0.448566, 0.00207123, 5.0203e-23
0.452197, 0.00215633, 4.86111e-23
0.455858, 0.00224493, 4.70693e-23
0.459548, 0.00233718, 4.55767e-23
0.463269, 0.00243321, 4.4131e-23
0.467019, 0.00253319, 4.27315e-23
0.4708, 0.00263729, 4.13762e-23
0.474611, 0.00274566, 4.0064e-23
0.478454, 0.00285849, 3.87931e-23
0.482327, 0.00297595, 3.75628e-23
0.486232, 0.00309825, 3.63714e-23
0.490168, 0.00322557, 3.52179e-23
0.494136, 0.00335813, 3.41009e-23
0.498137, 0.00349613, 3.30191e-23
0.50217, 0.00363982, 3.19717e-23
0.506235, 0.0037894, 3.09577e-23
0.510333, 0.00394514, 2.99758e-23
0.514465, 0.00410729, 2.90249e-23
0.51863, 0.00427609, 2.81042e-23
0.522828, 0.00445184, 2.72129e-23
0.527061, 0.00463482, 2.63496e-23
0.531328, 0.00482532, 2.55138e-23
0.535629, 0.00502365, 2.47045e-23
0.539966, 0.00523014, 2.39208e-23
0.544337, 0.00544511, 2.3162e-23
0.548744, 0.00566893, 2.24273e-23
0.553186, 0.00590195, 2.17159e-23
0.557665, 0.00614455, 2.10269e-23
0.562179, 0.00639713, 2.036e-23
0.566731, 0.00666009, 1.9714e-23
0.571319, 0.00693386, 1.90886e-23
0.575944, 0.00721889, 1.84831e-23
0.580607, 0.00751565, 1.78967e-23
0.585307, 0.0078246, 1.7329e-23
0.590045, 0.00814626, 1.67793e-23
0.594822, 0.00848115, 1.6247e-23
0.599638, 0.00882981, 1.57315e-23
0.604492, 0.0091928, 1.52325e-23
0.609386, 0.00957072, 1.47492e-23
0.614319, 0.00996419, 1.42813e-23
0.619293, 0.0103738, 1.38282e-23
0.624306, 0.0108003, 1.33895e-23
0.62936, 0.0112443, 1.29648e-23
0.634456, 0.0117066, 1.25534e-23
0.639592, 0.0121879, 1.21551e-23
0.64477, 0.012689, 1.17695e-23
0.64999, 0.0132107, 1.13961e-23
0.655252, 0.0137539, 1.10345e-23
0.660556, 0.0143194, 1.06845e-23
0.665904, 0.0149081, 1.03455e-23
0.671295, 0.0155211, 1.00172e-23
0.67673, 0.0161592, 9.69941e-24
0.682208, 0.0168236, 9.3917e-24
0.687731, 0.0175154, 9.09372e-24
0.693299, 0.0182355, 8.80518e-24
0.698912, 0.0189853, 8.5258e-24
0.70457, 0.019766, 8.2553e-24
0.710274, 0.0205787, 7.99337e-24
0.716024, 0.0214249, 7.73976e-24
0.721821, 0.0223059, 7.49418e-24
0.727664, 0.0232231, 7.25642e-24
0.733555, 0.024178, 7.02618e-24
0.739494, 0.0251722, 6.80324e-24
0.74548, 0.0262073, 6.5874e-24
0.751516, 0.0272849, 6.37836e-24
0.7576, 0.0284069, 6.17598e-24
0.763733, 0.029575, 5.98003e-24
0.769916, 0.0307912, 5.79028e-24
0.776149, 0.0320573, 5.60656e-24
0.782432, 0.0333756, 5.42868e-24
0.788767, 0.0347481, 5.25641e-24
0.795152, 0.036177, 5.08963e-24
0.801589, 0.0376647, 4.92815e-24
0.808079, 0.0392136, 4.77176e-24
0.814621, 0.0408262, 4.62035e-24
0.821216, 0.0425051, 4.47374e-24
0.827864, 0.044253, 4.33179e-24
0.834566, 0.0460729, 4.19434e-24
0.841322, 0.0479676, 4.06126e-24
0.848134, 0.0499402, 3.93237e-24
0.855, 0.051994, 3.8076e-24
0.861922, 0.0541323, 3.68678e-24
0.868899, 0.0563584, 3.5698e-24
0.875934, 0.0586762, 3.45652e-24
0.883025, 0.0610893, 3.34684e-24
0.890174, 0.0636016, 3.24064e-24
0.89738, 0.0662173, 3.13781e-24
0.904645, 0.0689406, 3.03824e-24
0.911969, 0.0717759, 2.94183e-24
0.919352, 0.0747278, 2.84848e-24
0.926795, 0.0778011, 2.75809e-24
0.934298, 0.0810008, 2.67057e-24
0.941861, 0.0843321, 2.58583e-24
0.949486, 0.0878005, 2.50378e-24
0.957173, 0.0914115, 2.42432e-24
0.964922, 0.0951711, 2.34739e-24
0.972734, 0.0990852, 2.2729e-24
0.980609, 0.10316, 2.20078e-24
0.988547, 0.107403, 2.13095e-24
0.99655, 0.111821, 2.06332e-24
1.00462, 0.11642, 1.99783e-24
1.01275, 0.121208, 1.93446e-24
1.02095, 0.126193, 1.87306e-24
1.02922, 0.131383, 1.81359e-24
1.03755, 0.136787, 1.75606e-24
1.04595, 0.142413, 1.70033e-24
1.05441, 0.14827, 1.64642e-24
1.06295, 0.154368, 1.59415e-24
1.07156, 0.160718, 1.54353e-24
1.08023, 0.167328, 1.49458e-24
1.08898, 0.17421, 1.44713e-24
1.09779, 0.181376, 1.40123e-24
1.10668, 0.188836, 1.35675e-24
1.11564, 0.196603, 1.3137e-24
1.12467, 0.204689, 1.27202e-24
1.13378, 0.213108, 1.23163e-24
1.14295, 0.221873, 1.19258e-24
1.15221, 0.230999, 1.15471e-24
1.16154, 0.2405, 1.11805e-24
1.17094, 0.250393, 1.08259e-24
1.18042, 0.260692, 1.04823e-24
1.18997, 0.271414, 1.01499e-24
1.19961, 0.282578, 9.82755e-25
1.20932, 0.294201, 9.51573e-25
1.21911, 0.306302, 9.21376e-25
1.22898, 0.318901, 8.92135e-25
1.23893, 0.332018, 8.63822e-25
1.24896, 0.345675, 8.36409e-25
1.25907, 0.359893, 8.09869e-25
