f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.19037e-17
0.008912, 5.76151e-11, 5.15961e-17
0.00898414, 5.91038e-11, 5.12788e-17
0.00905688, 6.06335e-11, 5.09519e-17
0.0091302, 6.22055e-11, 5.06156e-17
0.00920411, 6.38208e-11, 5.02703e-17
0.00927863, 6.54809e-11, 4.9916e-17
0.00935374, 6.7187e-11, 4.95532e-17
0.00942947, 6.89404e-11, 4.91819e-17
0.00950581, 7.07424e-11, 4.88024e-17
0.00958276, 7.25946e-11, 4.84151e-17
0.00966034, 7.44984e-11, 4.80202e-17
0.00973855, 7.64553e-11, 4.76179e-17
0.00981739, 7.84668e-11, 4.72084e-17
0.00989687, 8.05346e-11, 4.67922e-17
0.00997699, 8.26603e-11, 4.63694e-17
0.0100578, 8.48456e-11, 4.59401e-17
0.0101392, 8.70923e-11, 4.55051e-17
0.0102213, 8.94022e-11, 4.50642e-17
0.010304, 9.17772e-11, 4.46182e-17
0.0103874, 9.42192e-11, 4.41668e-17
0.0104715, 9.67302e-11, 4.37105e-17
0.0105563, 9.93123e-11, 4.32494e-17
0.0106418, 1.01968e-10, 4.27839e-17
0.0107279, 1.04698e-10, 4.23148e-17
0.0108148, 1.07506e-10, 4.18414e-17
0.0109023, 1.10395e-10, 4.13651e-17
0.0109906, 1.13365e-10, 4.08851e-17
0.0110796, 1.16421e-10, 4.04022e-17
0.0111693, 1.19564e-10, 3.99168e-17
0.0112597, 1.22797e-10, 3.94291e-17
0.0113508, 1.26123e-10, 3.89395e-17
0.0114427, 1.29545e-10, 3.84477e-17
0.0115354, 1.33065e-10, 3.7954e-17
0.0116287, 1.36687e-10, 3.74598e-17
0.0117229, 1.40414e-10, 3.69637e-17
0.0118178, 1.44249e-10, 3.64671e-17
0.0119135, 1.48195e-10, 3.59698e-17
0.0120099, 1.52255e-10, 3.54726e-17
0.0121071, 1.56434e-10, 3.49752e-17
0.0122052, 1.60735e-10, 3.44774e-17
0.012304, 1.65162e-10, 3.39804e-17
0.0124036, 1.69718e-10, 3.34841e-17
0.012504, 1.74407e-10, 3.29886e-17
0.0126052, 1.79235e-10, 3.24942e-17
0.0127073, 1.84205e-10, 3.20007e-17
0.0128101, 1.89321e-10, 3.15094e-17
0.0129138, 1.94589e-10, 3.10193e-17
0.0130184, 2.00012e-10, 3.05309e-17
0.0131238, 2.05597e-10, 3.00447e-17
0.01323, 2.11347e-10, 2.95611e-17
0.0133371, 2.17269e-10, 2.90796e-17
0.0134451, 2.23368e-10, 2.86007e-17
0.013554, 2.29648e-10, 2.81244e-17
0.0136637, 2.36117e-10, 2.76514e-17
0.0137743, 2.4278e-10, 2.71814e-17
0.0138858, 2.49643e-10, 2.67147e-17
0.0139982, 2.56714e-10, 2.62513e-17
0.0141116, 2.63997e-10, 2.57912e-17
0.0142258, 2.71501e-10, 2.53351e-17
0.014341, 2.79232e-10, 2.48825e-17
0.0144571, 2.87198e-10, 2.4434e-17
0.0145741, 2.95407e-10, 2.39896e-17
0.0146921, 3.03866e-10, 2.35492e-17
0.014811, 3.12583e-10, 2.31131e-17
0.0149309, 3.21567e-10, 2.26813e-17
0.0150518, 3.30827e-10, 2.22538e-17
0.0151737, 3.40371e-10, 2.18307e-17
0.0152965, 3.50209e-10, 2.14125e-17
0.0154203, 3.60351e-10, 2.0999e-17
0.0155452, 3.70807e-10, 2.05898e-17
0.015671, 3.81587e-10, 2.01858e-17
0.0157979, 3.92701e-10, 1.97864e-17
0.0159258, 4.04161e-10, 1.9392e-17
0.0160547, 4.15979e-10, 1.90027e-17
0.0161847, 4.28166e-10, 1.86182e-17
0.0163157, 4.40734e-10, 1.82388e-17
0.0164478, 4.53697e-10, 1.78645e-17
0.016581, 4.67067e-10, 1.74952e-17
0.0167152, 4.80859e-10, 1.71312e-17
0.0168505, 4.95086e-10, 1.67723e-17
0.0169869, 5.09763e-10, 1.64187e-17
0.0171245, 5.24905e-10, 1.60699e-17
0.0172631, 5.40528e-10, 1.57266e-17
0.0174028, 5.56649e-10, 1.53886e-17
0.0175437, 5.73284e-10, 1.50556e-17
0.0176858, 5.9045e-10, 1.47277e-17
0.0178289, 6.08167e-10, 1.44053e-17
0.0179733, 6.26452e-10, 1.40878e-17
0.0181188, 6.45325e-10, 1.37757e-17
0.0182655, 6.64806e-10, 1.34686e-17
0.0184133, 6.84917e-10, 1.31669e-17
0.0185624, 7.05678e-10, 1.28701e-17
0.0187127, 7.27113e-10, 1.25784e-17
0.0188642, 7.49244e-10, 1.22918e-17
0.0190169, 7.72096e-10, 1.20103e-17
0.0191708, 7.95694e-10, 1.17338e-17
0.019326, 8.20063e-10, 1.14623e-17
0.0194825, 8.45231e-10, 1.11956e-17
0.0196402, 8.71225e-10, 1.0934e-17
0.0197992, 8.98075e-10, 1.06772e-17
0.0199595, 9.25809e-10, 1.04252e-17
0.0201211, 9.54459e-10, 1.01779e-17
0.020284, 9.84058e-10, 9.93544e-18
0.0204482, 1.01464e-09, 9.69769e-18
0.0206138, 1.04624e-09, 9.46448e-18
0.0207806, 1.07888e-09, 9.23605e-18
0.0209489, 1.11262e-09, 9.01198e-18
0.0211185, 1.14749e-09, 8.79248e-18
0.0212894, 1.18352e-09, 8.57751e-18
0.0214618, 1.22077e-09, 8.36679e-18
0.0216355, 1.25926e-09, 8.16052e-18
0.0218107, 1.29906e-09, 7.95842e-18
0.0219873, 1.3402e-09, 7.76056e-18
0.0221653, 1.38273e-09, 7.5669e-18
0.0223447, 1.4267e-09, 7.3774e-18
0.0225256, 1.47216e-09, 7.19189e-18
0.022708, 1.51917e-09, 7.01035e-18
0.0228918, 1.56779e-09, 6.83281e-18
0.0230771, 1.61806e-09, 6.65914e-18
0.0232639, 1.67006e-09, 6.48928e-18
0.0234523, 1.72384e-09, 6.3231e-18
0.0236421, 1.77946e-09, 6.16074e-18
0.0238335, 1.83701e-09, 6.00195e-18
0.0240265, 1.89653e-09, 5.84671e-18
0.024221, 1.95811e-09, 5.69503e-18
0.0244171, 2.02183e-09, 5.5468e-18
0.0246148, 2.08775e-09, 5.40196e-18
0.024814, 2.15596e-09, 5.26053e-18
0.0250149, 2.22655e-09, 5.12233e-18
0.0252174, 2.2996e-09, 4.98737e-18
0.0254216, 2.3752e-09, 4.85553e-18
0.0256274, 2.45345e-09, 4.72685e-18
0.0258349, 2.53443e-09, 4.60119e-18
0.026044, 2.61827e-09, 4.47857e-18
0.0262549, 2.70505e-09, 4.35883e-18
0.0264674, 2.79489e-09, 4.24203e-18
0.0266817, 2.8879e-09, 4.12801e-18
0.0268977, 2.9842e-09, 4.01678e-18
0.0271154, 3.08391e-09, 3.90829e-18
0.027335, 3.18716e-09, 3.80239e-18
0.0275562, 3.29409e-09, 3.69919e-18
0.0277793, 3.40481e-09, 3.59849e-18
0.0280042, 3.51949e-09, 3.50029e-18
0.0282309, 3.63826e-09, 3.40455e-18
0.0284595, 3.76128e-09, 3.31118e-18
0.0286899, 3.88871e-09, 3.22019e-18
0.0289222, 4.02072e-09, 3.13147e-18
0.0291563, 4.15747e-09, 3.04504e-18
0.0293923, 4.29915e-09, 2.9608e-18
0.0296303, 4.44594e-09, 2.87868e-18
0.0298702, 4.59803e-09, 2.79868e-18
0.030112, 4.75562e-09, 2.72075e-18
0.0303558, 4.91893e-09, 2.64482e-18
0.0306015, 5.08816e-09, 2.57088e-18
0.0308493, 5.26354e-09, 2.49883e-18
0.031099, 5.44531e-09, 2.42869e-18
0.0313508, 5.6337e-09, 2.36037e-18
0.0316046, 5.82897e-09, 2.29384e-18
0.0318604, 6.03139e-09, 2.22909e-18
0.0321184, 6.24121e-09, 2.16601e-18
0.0323784, 6.45873e-09, 2.10463e-18
0.0326405, 6.68424e-09, 2.04488e-18
0.0329048, 6.91805e-09, 1.98671e-18
0.0331711, 7.16046e-09, 1.93012e-18
0.0334397, 7.41181e-09, 1.87502e-18
0.0337104, 7.67245e-09, 1.82142e-18
0.0339833, 7.94273e-09, 1.76926e-18
0.0342584, 8.22301e-09, 1.71851e-18
0.0345358, 8.51369e-09, 1.66913e-18
0.0348154, 8.81516e-09, 1.6211e-18
0.0350972, 9.12784e-09, 1.57439e-18
0.0353813, 9.45216e-09, 1.52895e-18
0.0356678, 9.78857e-09, 1.48474e-18
0.0359565, 1.01375e-08, 1.44176e-18
0.0362476, 1.04995e-08, 1.39996e-18
0.0365411, 1.08751e-08, 1.3593e-18
0.0368369, 1.12647e-08, 1.31978e-18
0.0371351, 1.1669e-08, 1.28135e-18
0.0374358, 1.20884e-08, 1.24398e-18
0.0377388, 1.25236e-08, 1.20767e-18
0.0380443, 1.29751e-08, 1.17237e-18
0.0383523, 1.34437e-08, 1.13805e-18
0.0386628, 1.393e-08, 1.10469e-18
0.0389758, 1.44346e-08, 1.07227e-18
0.0392914, 1.49584e-08, 1.04075e-18
0.0396095, 1.55019e-08, 1.01013e-18
0.0399301, 1.60661e-08, 9.80379e-19
0.0402534, 1.66517e-08, 9.51462e-19
0.0405793, 1.72595e-08, 9.23366e-19
0.0409078, 1.78904e-08, 8.96072e-19
0.041239, 1.85454e-08, 8.69552e-19
0.0415728, 1.92253e-08, 8.43794e-19
0.0419094, 1.99311e-08, 8.18764e-19
0.0422487, 2.06639e-08, 7.94453e-19
0.0425907, 2.14247e-08, 7.70841e-19
0.0429355, 2.22147e-08, 7.47905e-19
0.0432831, 2.30349e-08, 7.25628e-19
0.0436335, 2.38865e-08, 7.03994e-19
0.0439867, 2.47708e-08, 6.82986e-19
0.0443428, 2.56891e-08, 6.62582e-19
0.0447018, 2.66427e-08, 6.42768e-19
0.0450637, 2.76331e-08, 6.23529e-19
0.0454285, 2.86615e-08, 6.04849e-19
0.0457963, 2.97297e-08, 5.8671e-19
0.0461671, 3.0839e-08, 5.69098e-19
0.0465408, 3.19912e-08, 5.52005e-19
0.0469176, 3.3188e-08, 5.35406e-19
0.0472974, 3.4431e-08, 5.19296e-19
0.0476803, 3.57222e-08, 5.03655e-19
0.0480663, 3.70635e-08, 4.88473e-19
0.0484555, 3.84568e-08, 4.73734e-19
0.0488477, 3.99042e-08, 4.59433e-19
0.0492432, 4.14079e-08, 4.45549e-19
0.0496418, 4.297e-08, 4.32077e-19
0.0500437, 4.45929e-08, 4.19e-19
0.0504489, 4.62791e-08, 4.06308e-19
0.0508573, 4.8031e-08, 3.93994e-19
0.051269, 4.98512e-08, 3.82044e-19
0.0516841, 5.17425e-08, 3.70446e-19
0.0521025, 5.37078e-08, 3.59194e-19
0.0525243, 5.57498e-08, 3.48276e-19
0.0529495, 5.78718e-08, 3.37682e-19
0.0533782, 6.00769e-08, 3.27403e-19
0.0538103, 6.23683e-08, 3.17432e-19
0.0542459, 6.47497e-08, 3.07757e-19
0.0546851, 6.72245e-08, 2.9837e-19
0.0551278, 6.97965e-08, 2.89265e-19
0.0555741, 7.24695e-08, 2.80432e-19
0.056024, 7.52477e-08, 2.71863e-19
0.0564776, 7.81352e-08, 2.6355e-19
0.0569348, 8.11363e-08, 2.55488e-19
0.0573957, 8.42558e-08, 2.47668e-19
0.0578604, 8.74982e-08, 2.40082e-19
0.0583288, 9.08685e-08, 2.32724e-19
0.058801, 9.43718e-08, 2.25589e-19
0.059277, 9.80135e-08, 2.18668e-19
0.0597569, 1.01799e-07, 2.11956e-19
0.0602407, 1.05735e-07, 2.05446e-19
0.0607284, 1.09826e-07, 1.99133e-19
0.06122, 1.14079e-07, 1.93011e-19
0.0617156, 1.185e-07, 1.87074e-19
0.0622153, 1.23097e-07, 1.81316e-19
0.0627189, 1.27876e-07, 1.75734e-19
0.0632267, 1.32845e-07, 1.7032e-19
0.0637386, 1.38011e-07, 1.6507e-19
0.0642546, 1.43382e-07, 1.5998e-19
0.0647747, 1.48966e-07, 1.55046e-19
0.0652991, 1.54773e-07, 1.50261e-19
0.0658278, 1.60811e-07, 1.45621e-19
0.0663607, 1.67089e-07, 1.41123e-19
0.0668979, 1.73617e-07, 1.36762e-19
0.0674395, 1.80405e-07, 1.32533e-19
0.0679855, 1.87463e-07, 1.28434e-19
0.0685359, 1.94803e-07, 1.2446e-19
0.0690907, 2.02436e-07, 1.20607e-19
0.0696501, 2.10374e-07, 1.16872e-19
0.0702139, 2.18629e-07, 1.13252e-19
0.0707823, 2.27213e-07, 1.09742e-19
0.0713554, 2.36141e-07, 1.0634e-19
0.071933, 2.45425e-07, 1.03042e-19
0.0725154, 2.55081e-07, 9.98445e-20
0.0731025, 2.65124e-07, 9.67454e-20
0.0736943, 2.75569e-07, 9.37417e-20
0.0742909, 2.86431e-07, 9.08302e-20
0.0748923, 2.9773e-07, 8.80082e-20
0.0754986, 3.09481e-07, 8.52729e-20
0.0761098, 3.21703e-07, 8.26217e-20
0.076726, 3.34416e-07, 8.00519e-20
0.0773471, 3.47639e-07, 7.75616e-20
0.0779733, 3.61393e-07, 7.51477e-20
0.0786046, 3.75699e-07, 7.28081e-20
0.0792409, 3.9058e-07, 7.0541e-20
0.0798824, 4.06059e-07, 6.83437e-20
0.0805291, 4.22161e-07, 6.62141e-20
0.0811811, 4.3891e-07, 6.41501e-20
0.0818383, 4.56333e-07, 6.21501e-20
0.0825008, 4.74458e-07, 6.0212e-20
0.0831687, 4.93312e-07, 5.83337e-20
0.083842, 5.12925e-07, 5.65135e-20
0.0845208, 5.33329e-07, 5.47494e-20
0.085205, 5.54555e-07, 5.30403e-20
0.0858948, 5.76637e-07, 5.13839e-20
0.0865902, 5.99609e-07, 4.97787e-20
0.0872912, 6.23508e-07, 4.82234e-20
0.0879979, 6.48372e-07, 4.67163e-20
0.0887103, 6.74238e-07, 4.52559e-20
0.0894285, 7.0115e-07, 4.38408e-20
0.0901524, 7.29148e-07, 4.24698e-20
0.0908823, 7.58277e-07, 4.11412e-20
0.091618, 7.88584e-07, 3.9854e-20
0.0923597, 8.20115e-07, 3.86067e-20
0.0931075, 8.52921e-07, 3.7398e-20
0.0938612, 8.87054e-07, 3.62271e-20
0.0946211, 9.22568e-07, 3.50925e-20
0.0953871, 9.59519e-07, 3.39933e-20
0.0961593, 9.97966e-07, 3.29283e-20
0.0969378, 1.03797e-06, 3.18964e-20
0.0977226, 1.07959e-06, 3.08966e-20
0.0985137, 1.1229e-06, 2.9928e-20
0.0993113, 1.16796e-06, 2.89895e-20
0.100115, 1.21485e-06, 2.80807e-20
0.100926, 1.26364e-06, 2.71993e-20
0.101743, 1.31441e-06, 2.6346e-20
0.102566, 1.36724e-06, 2.552e-20
0.103397, 1.42221e-06, 2.47184e-20
0.104234, 1.47941e-06, 2.39425e-20
0.105078, 1.53893e-06, 2.31907e-20
0.105928, 1.60087e-06, 2.2463e-20
0.106786, 1.66532e-06, 2.17571e-20
0.10765, 1.73239e-06, 2.10741e-20
0.108522, 1.80218e-06, 2.04116e-20
0.109401, 1.87481e-06, 1.97699e-20
0.110286, 1.95039e-06, 1.9149e-20
0.111179, 2.02904e-06, 1.8547e-20
0.112079, 2.11088e-06, 1.7964e-20
0.112986, 2.19606e-06, 1.73994e-20
0.113901, 2.28469e-06, 1.6852e-20
0.114823, 2.37693e-06, 1.63221e-20
0.115753, 2.47293e-06, 1.58084e-20
0.11669, 2.57282e-06, 1.53111e-20
0.117635, 2.67679e-06, 1.48292e-20
0.118587, 2.78498e-06, 1.43627e-20
0.119547, 2.89758e-06, 1.39106e-20
0.120515, 3.01476e-06, 1.34727e-20
0.12149, 3.13671e-06, 1.30488e-20
0.122474, 3.26363e-06, 1.26378e-20
0.123466, 3.39572e-06, 1.22396e-20
0.124465, 3.53319e-06, 1.18543e-20
0.125473, 3.67626e-06, 1.14808e-20
0.126488, 3.82516e-06, 1.11194e-20
0.127513, 3.98013e-06, 1.07688e-20
0.128545, 4.14142e-06, 1.04295e-20
0.129585, 4.30928e-06, 1.01011e-20
0.130635, 4.48398e-06, 9.78246e-21
0.131692, 4.66581e-06, 9.47428e-21
0.132758, 4.85505e-06, 9.17565e-21
0.133833, 5.05202e-06, 8.88631e-21
0.134916, 5.25701e-06, 8.60624e-21
0.136009, 5.47038e-06, 8.33467e-21
0.13711, 5.69245e-06, 8.07184e-21
0.13822, 5.92358e-06, 7.81725e-21
0.139339, 6.16414e-06, 7.57067e-21
0.140467, 6.41453e-06, 7.33185e-21
0.141604, 6.67514e-06, 7.10057e-21
0.14275, 6.94638e-06, 6.8766e-21
0.143906, 7.22871e-06, 6.65955e-21
0.145071, 7.52256e-06, 6.44938e-21
0.146246, 7.82842e-06, 6.24574e-21
0.147429, 8.14677e-06, 6.04876e-21
0.148623, 8.47813e-06, 5.85775e-21
0.149826, 8.82303e-06, 5.67285e-21
0.151039, 9.18202e-06, 5.49374e-21
0.152262, 9.55568e-06, 5.32024e-21
0.153495, 9.94462e-06, 5.1522e-21
0.154737, 1.03494e-05, 4.98957e-21
0.15599, 1.07708e-05, 4.83195e-21
0.157253, 1.12094e-05, 4.67932e-21
0.158526, 1.1666e-05, 4.53152e-21
0.159809, 1.21412e-05, 4.38841e-21
0.161103, 1.26358e-05, 4.24975e-21
0.162407, 1.31507e-05, 4.1155e-21
0.163722, 1.36867e-05, 3.98545e-21
0.165047, 1.42445e-05, 3.85955e-21
0.166384, 1.48252e-05, 3.73751e-21
0.167731, 1.54297e-05, 3.61939e-21
0.169088, 1.60588e-05, 3.50507e-21
0.170457, 1.67138e-05, 3.39428e-21
0.171837, 1.73955e-05, 3.28698e-21
0.173228, 1.81051e-05, 3.18308e-21
0.174631, 1.88438e-05, 3.08241e-21
0.176045, 1.96127e-05, 2.98494e-21
0.17747, 2.04131e-05, 2.89058e-21
0.178907, 2.12463e-05, 2.79916e-21
0.180355, 2.21135e-05, 2.71067e-21
0.181815, 2.30163e-05, 2.62496e-21
0.183287, 2.39561e-05, 2.54194e-21
0.184771, 2.49343e-05, 2.46154e-21
0.186267, 2.59526e-05, 2.38367e-21
0.187775, 2.70126e-05, 2.30827e-21
0.189295, 2.81161e-05, 2.23527e-21
0.190827, 2.92647e-05, 2.16458e-21
0.192372, 3.04604e-05, 2.09609e-21
0.193929, 3.17051e-05, 2.0298e-21
0.195499, 3.30008e-05, 1.96557e-21
0.197082, 3.43496e-05, 1.90337e-21
0.198678, 3.57536e-05, 1.84313e-21
0.200286, 3.72152e-05, 1.78482e-21
0.201908, 3.87367e-05, 1.72832e-21
0.203542, 4.03206e-05, 1.67364e-21
0.20519, 4.19693e-05, 1.62067e-21
0.206851, 4.36857e-05, 1.56938e-21
0.208526, 4.54724e-05, 1.5197e-21
0.210214, 4.73324e-05, 1.4716e-21
0.211916, 4.92686e-05, 1.42501e-21
0.213631, 5.12842e-05, 1.37992e-21
0.215361, 5.33824e-05, 1.33623e-21
0.217104, 5.55667e-05, 1.29394e-21
0.218862, 5.78406e-05, 1.25296e-21
0.220634, 6.02077e-05, 1.21329e-21
0.22242, 6.26719e-05, 1.17488e-21
0.224221, 6.52371e-05, 1.13767e-21
0.226036, 6.79076e-05, 1.10165e-21
0.227866, 7.06875e-05, 1.06677e-21
0.22971, 7.35816e-05, 1.033e-21
0.23157, 7.65943e-05, 1.00028e-21
0.233445, 7.97306e-05, 9.68602e-22
0.235335, 8.29956e-05, 9.37925e-22
0.23724, 8.63945e-05, 9.08223e-22
0.23916, 8.99329e-05, 8.79468e-22
0.241097, 9.36165e-05, 8.51601e-22
0.243048, 9.74512e-05, 8.24639e-22
0.245016, 0.000101443, 7.98514e-22
0.247, 0.000105599, 7.73215e-22
0.248999, 0.000109926, 7.4873e-22
0.251015, 0.00011443, 7.2501e-22
0.253047, 0.000119118, 7.02044e-22
0.255096, 0.000124, 6.79799e-22
0.257161, 0.000129081, 6.58264e-22
0.259243, 0.000134371, 6.37408e-22
0.261342, 0.000139879, 6.17211e-22
0.263457, 0.000145612, 5.97663e-22
0.26559, 0.000151581, 5.78725e-22
0.26774, 0.000157794, 5.6039e-22
0.269908, 0.000164263, 5.42629e-22
0.272093, 0.000170998, 5.25436e-22
0.274296, 0.000178008, 5.08785e-22
0.276516, 0.000185307, 4.92666e-22
0.278755, 0.000192905, 4.77052e-22
0.281012, 0.000200816, 4.61932e-22
0.283287, 0.000209051, 4.47293e-22
0.28558, 0.000217624, 4.3312e-22
0.287892, 0.000226549, 4.19393e-22
0.290223, 0.000235841, 4.061e-22
0.292572, 0.000245515, 3.93232e-22
0.294941, 0.000255585, 3.80767e-22
0.297329, 0.000266069, 3.68697e-22
0.299736, 0.000276984, 3.57011e-22
0.302162, 0.000288347, 3.45698e-22
0.304608, 0.000300177, 3.34741e-22
0.307074, 0.000312492, 3.24131e-22
0.30956, 0.000325314, 3.13856e-22
0.312066, 0.000338662, 3.03908e-22
0.314593, 0.000352558, 2.94272e-22
0.31714, 0.000367025, 2.84943e-22
0.319707, 0.000382086, 2.75911e-22
0.322295, 0.000397766, 2.67166e-22
0.324905, 0.000414091, 2.58693e-22
0.327535, 0.000431085, 2.50493e-22
0.330187, 0.000448778, 2.42551e-22
0.33286, 0.000467198, 2.34861e-22
0.335554, 0.000486374, 2.27417e-22
0.338271, 0.000506339, 2.20206e-22
0.341009, 0.000527123, 2.13225e-22
0.34377, 0.000548762, 2.06464e-22
0.346553, 0.000571289, 1.99918e-22
0.349359, 0.000594742, 1.93578e-22
0.352187, 0.000619159, 1.87441e-22
0.355038, 0.000644579, 1.81498e-22
0.357913, 0.000671043, 1.75742e-22
0.36081, 0.000698595, 1.7017e-22
0.363731, 0.000727279, 1.64774e-22
0.366676, 0.000757142, 1.59549e-22
0.369644, 0.000788231, 1.5449e-22
0.372637, 0.000820599, 1.49591e-22
0.375653, 0.000854296, 1.44848e-22
0.378695, 0.000889378, 1.40254e-22
0.38176, 0.000925902, 1.35807e-22
0.384851, 0.000963927, 1.315e-22
0.387967, 0.00100351, 1.27329e-22
0.391108, 0.00104473, 1.23291e-22
0.394274, 0.00108764, 1.19381e-22
0.397466, 0.00113231, 1.15595e-22
0.400683, 0.00117882, 1.1193e-22
0.403927, 0.00122724, 1.0838e-22
0.407197, 0.00127765, 1.04943e-22
0.410494, 0.00133013, 1.01614e-22
0.413817, 0.00138477, 9.83914e-23
0.417167, 0.00144165, 9.52709e-23
0.420544, 0.00150087, 9.22495e-23
0.423949, 0.00156253, 8.93233e-23
0.427381, 0.00162672, 8.64904e-23
0.430841, 0.00169355, 8.37471e-23
0.434329, 0.00176313, 8.10908e-23
0.437845, 0.00183556, 7.85189e-23
0.44139, 0.00191098, 7.60282e-23
0.444963, 0.00198949, 7.36169e-23
0.448566, 0.00207123, 7.12814e-23
0.452197, 0.00215633, 6.90206e-23
0.455858, 0.00224493, 6.68312e-23
0.459548, 0.00233718, 6.47116e-23
0.463269, 0.00243321, 6.26586e-23
0.467019, 0.00253319, 6.06713e-23
0.4708, 0.00263729, 5.87467e-23
0.474611, 0.00274566, 5.68834e-23
0.478454, 0.00285849, 5.50787e-23
0.482327, 0.00297595, 5.33317e-23
0.486232, 0.00309825, 5.16398e-23
0.490168, 0.00322557, 5.00018e-23
0.494136, 0.00335813, 4.84158e-23
0.498137, 0.00349613, 4.68797e-23
0.50217, 0.00363982, 4.53924e-23
0.506235, 0.0037894, 4.39526e-23
0.510333, 0.00394514, 4.25584e-23
0.514465, 0.00410729, 4.12081e-23
0.51863, 0.00427609, 3.99008e-23
0.522828, 0.00445184, 3.86352e-23
0.527061, 0.00463482, 3.74094e-23
0.531328, 0.00482532, 3.62226e-23
0.535629, 0.00502365, 3.50736e-23
0.539966, 0.00523014, 3.39607e-23
0.544337, 0.00544511, 3.28834e-23
0.548744, 0.00566893, 3.18401e-23
0.553186, 0.00590195, 3.08301e-23
0.557665, 0.00614455, 2.98519e-23
0.562179, 0.00639713, 2.89049e-23
0.566731, 0.00666009, 2.79877e-23
0.571319, 0.00693386, 2.70998e-23
0.575944, 0.00721889, 2.62401e-23
0.580607, 0.00751565, 2.54075e-23
0.585307, 0.0078246, 2.46015e-23
0.590045, 0.00814626, 2.3821e-23
0.594822, 0.00848115, 2.30652e-23
0.599638, 0.00882981, 2.23333e-23
0.604492, 0.0091928, 2.16248e-23
0.609386, 0.00957072, 2.09387e-23
0.614319, 0.00996419, 2.02744e-23
0.619293, 0.0103738, 1.96311e-23
0.624306, 0.0108003, 1.90083e-23
0.62936, 0.0112443, 1.84052e-23
0.634456, 0.0117066, 1.78211e-23
0.639592, 0.0121879, 1.72557e-23
0.64477, 0.012689, 1.67082e-23
0.64999, 0.0132107, 1.61781e-23
0.655252, 0.0137539, 1.56648e-23
0.660556, 0.0143194, 1.51678e-23
0.665904, 0.0149081, 1.46865e-23
0.671295, 0.0155211, 1.42205e-23
0.67673, 0.0161592, 1.37693e-23
0.682208, 0.0168236, 1.33324e-23
0.687731, 0.0175154, 1.29094e-23
0.693299, 0.0182355, 1.24997e-23
0.698912, 0.0189853, 1.21031e-23
0.70457, 0.019766, 1.17191e-23
0.710274, 0.0205787, 1.13472e-23
0.716024, 0.0214249, 1.09872e-23
0.721821, 0.0223059, 1.06385e-23
0.727664, 0.0232231, 1.0301e-23
0.733555, 0.024178, 9.97415e-24
0.739494, 0.0251722, 9.65764e-24
0.74548, 0.0262073, 9.35123e-24
0.751516, 0.0272849, 9.05447e-24
0.7576, 0.0284069, 8.76716e-24
0.763733, 0.029575, 8.48898e-24
0.769916, 0.0307912, 8.21961e-24
0.776149, 0.0320573, 7.95879e-24
0.782432, 0.0333756, 7.70626e-24
0.788767, 0.0347481, 7.4617e-24
0.795152, 0.036177, 7.22495e-24
0.801589, 0.0376647, 6.9957e-24
0.808079, 0.0392136, 6.77369e-24
0.814621, 0.0408262, 6.55875e-24
0.821216, 0.0425051, 6.35062e-24
0.827864, 0.044253, 6.14911e-24
0.834566, 0.0460729, 5.95399e-24
0.841322, 0.0479676, 5.76507e-24
0.848134, 0.0499402, 5.5821e-24
0.855, 0.051994, 5.40497e-24
0.861922, 0.0541323, 5.23345e-24
0.868899, 0.0563584, 5.0674e-24
0.875934, 0.0586762, 4.90658e-24
0.883025, 0.0610893, 4.75089e-24
0.890174, 0.0636016, 4.60012e-24
0.89738, 0.0662173, 4.45416e-24
0.904645, 0.0689406, 4.31281e-24
0.911969, 0.0717759, 4.17595e-24
0.919352, 0.0747278, 4.04343e-24
0.926795, 0.0778011, 3.91512e-24
0.934298, 0.0810008, 3.79088e-24
0.941861, 0.0843321, 3.67059e-24
0.949486, 0.0878005, 3.55411e-24
0.957173, 0.0914115, 3.44132e-24
0.964922, 0.0951711, 3.33211e-24
0.972734, 0.0990852, 3.22637e-24
0.980609, 0.10316, 3.12398e-24
0.988547, 0.107403, 3.02486e-24
0.99655, 0.111821, 2.92886e-24
1.00462, 0.11642, 2.83589e-24
1.01275, 0.121208, 2.74593e-24
1.02095, 0.126193, 2.65878e-24
1.02922, 0.131383, 2.57436e-24
1.03755, 0.136787, 2.49269e-24
1.04595, 0.142413, 2.41358e-24
1.05441, 0.14827, 2.33705e-24
1.06295, 0.154368, 2.26286e-24
1.07156, 0.160718, 2.19101e-24
1.08023, 0.167328, 2.12152e-24
1.08898, 0.17421, 2.05415e-24
1.09779, 0.181376, 1.98901e-24
1.10668, 0.188836, 1.92587e-24
1.11564, 0.196603, 1.86475e-24
1.12467, 0.204689, 1.80558e-24
1.13378, 0.213108, 1.74825e-24
1.14295, 0.221873, 1.69282e-24
1.15221, 0.230999, 1.63906e-24
1.16154, 0.2405, 1.58704e-24
1.17094, 0.250393, 1.53669e-24
1.18042, 0.260692, 1.48792e-24
1.18997, 0.271414, 1.44073e-24
1.19961, 0.282578, 1.39498e-24
1.20932, 0.294201, 1.35072e-24
1.21911, 0.306302, 1.30785e-24
1.22898, 0.318901, 1.26635e-24
1.23893, 0.332018, 1.22616e-24
1.24896, 0.345675, 1.18724e-24
1.25907, 0.359893, 1.14957e-24
