f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.70546e-17
0.008912, 5.76151e-11, 6.51513e-17
0.00898414, 5.91038e-11, 6.32989e-17
0.00905688, 6.06335e-11, 6.14957e-17
0.0091302, 6.22055e-11, 5.97411e-17
0.00920411, 6.38208e-11, 5.80336e-17
0.00927863, 6.54809e-11, 5.6372e-17
0.00935374, 6.7187e-11, 5.47556e-17
0.00942947, 6.89404e-11, 5.31827e-17
0.00950581, 7.07424e-11, 5.16527e-17
0.00958276, 7.25946e-11, 5.01645e-17
0.00966034, 7.44984e-11, 4.87168e-17
0.00973855, 7.64553e-11, 4.73088e-17
0.00981739, 7.84668e-11, 4.59394e-17
0.00989687, 8.05346e-11, 4.46077e-17
0.00997699, 8.26603e-11, 4.33128e-17
0.0100578, 8.48456e-11, 4.20531e-17
0.0101392, 8.70923e-11, 4.08292e-17
0.0102213, 8.94022e-11, 3.96387e-17
0.010304, 9.17772e-11, 3.84823e-17
0.0103874, 9.42192e-11, 3.73577e-17
0.0104715, 9.67302e-11, 3.62642e-17
0.0105563, 9.93123e-11, 3.52012e-17
0.0106418, 1.01968e-10, 3.41678e-17
0.0107279, 1.04698e-10, 3.31645e-17
0.0108148, 1.07506e-10, 3.21884e-17
0.0109023, 1.10395e-10, 3.1241e-17
0.0109906, 1.13365e-10, 3.03194e-17
0.0110796, 1.16421e-10, 2.94241e-17
0.0111693, 1.19564e-10, 2.85544e-17
0.0112597, 1.22797e-10, 2.77097e-17
0.0113508, 1.26123e-10, 2.68894e-17
0.0114427, 1.29545e-10, 2.60919e-17
0.0115354, 1.33065e-10, 2.53168e-17
0.0116287, 1.36687e-10, 2.45651e-17
0.0117229, 1.40414e-10, 2.38339e-17
0.0118178, 1.44249e-10, 2.31241e-17
0.0119135, 1.48195e-10, 2.24346e-17
0.0120099, 1.52255e-10, 2.17654e-17
0.0121071, 1.56434e-10, 2.11155e-17
0.0122052, 1.60735e-10, 2.04836e-17
0.012304, 1.65162e-10, 1.98707e-17
0.0124036, 1.69718e-10, 1.92755e-17
0.012504, 1.74407e-10, 1.86977e-17
0.0126052, 1.79235e-10, 1.81367e-17
0.0127073, 1.84205e-10, 1.75917e-17
0.0128101, 1.89321e-10, 1.70632e-17
0.0129138, 1.94589e-10, 1.65498e-17
0.0130184, 2.00012e-10, 1.60511e-17
0.0131238, 2.05597e-10, 1.55673e-17
0.01323, 2.11347e-10, 1.50979e-17
0.0133371, 2.17269e-10, 1.46422e-17
0.0134451, 2.23368e-10, 1.41997e-17
0.013554, 2.29648e-10, 1.37701e-17
0.0136637, 2.36117e-10, 1.33535e-17
0.0137743, 2.4278e-10, 1.29492e-17
0.0138858, 2.49643e-10, 1.25568e-17
0.0139982, 2.56714e-10, 1.2176e-17
0.0141116, 2.63997e-10, 1.18062e-17
0.0142258, 2.71501e-10, 1.14478e-17
0.014341, 2.79232e-10, 1.10997e-17
0.0144571, 2.87198e-10, 1.07621e-17
0.0145741, 2.95407e-10, 1.04347e-17
0.0146921, 3.03866e-10, 1.01169e-17
0.014811, 3.12583e-10, 9.80866e-18
0.0149309, 3.21567e-10, 9.50956e-18
0.0150518, 3.30827e-10, 9.21932e-18
0.0151737, 3.40371e-10, 8.93771e-18
0.0152965, 3.50209e-10, 8.66473e-18
0.0154203, 3.60351e-10, 8.39991e-18
0.0155452, 3.70807e-10, 8.14284e-18
0.015671, 3.81587e-10, 7.8937e-18
0.0157979, 3.92701e-10, 7.65189e-18
0.0159258, 4.04161e-10, 7.41741e-18
0.0160547, 4.15979e-10, 7.19004e-18
0.0161847, 4.28166e-10, 6.96943e-18
0.0163157, 4.40734e-10, 6.75555e-18
0.0164478, 4.53697e-10, 6.54807e-18
0.016581, 4.67067e-10, 6.34681e-18
0.0167152, 4.80859e-10, 6.15174e-18
0.0168505, 4.95086e-10, 5.96256e-18
0.0169869, 5.09763e-10, 5.77909e-18
0.0171245, 5.24905e-10, 5.60107e-18
0.0172631, 5.40528e-10, 5.42858e-18
0.0174028, 5.56649e-10, 5.26135e-18
0.0175437, 5.73284e-10, 5.09911e-18
0.0176858, 5.9045e-10, 4.94174e-18
0.0178289, 6.08167e-10, 4.78932e-18
0.0179733, 6.26452e-10, 4.64139e-18
0.0181188, 6.45325e-10, 4.49803e-18
0.0182655, 6.64806e-10, 4.35902e-18
0.0184133, 6.84917e-10, 4.22433e-18
0.0185624, 7.05678e-10, 4.09365e-18
0.0187127, 7.27113e-10, 3.96697e-18
0.0188642, 7.49244e-10, 3.84418e-18
0.0190169, 7.72096e-10, 3.72515e-18
0.0191708, 7.95694e-10, 3.6098e-18
0.019326, 8.20063e-10, 3.49793e-18
0.0194825, 8.45231e-10, 3.38946e-18
0.0196402, 8.71225e-10, 3.28436e-18
0.0197992, 8.98075e-10, 3.18247e-18
0.0199595, 9.25809e-10, 3.08369e-18
0.0201211, 9.54459e-10, 2.98794e-18
0.020284, 9.84058e-10, 2.89514e-18
0.0204482, 1.01464e-09, 2.8052e-18
0.0206138, 1.04624e-09, 2.71799e-18
0.0207806, 1.07888e-09, 2.63353e-18
0.0209489, 1.11262e-09, 2.55159e-18
0.0211185, 1.14749e-09, 2.47221e-18
0.0212894, 1.18352e-09, 2.39531e-18
0.0214618, 1.22077e-09, 2.32072e-18
0.0216355, 1.25926e-09, 2.24848e-18
0.0218107, 1.29906e-09, 2.17842e-18
0.0219873, 1.3402e-09, 2.11054e-18
0.0221653, 1.38273e-09, 2.04476e-18
0.0223447, 1.4267e-09, 1.98102e-18
0.0225256, 1.47216e-09, 1.91924e-18
0.022708, 1.51917e-09, 1.85936e-18
0.0228918, 1.56779e-09, 1.80136e-18
0.0230771, 1.61806e-09, 1.74514e-18
0.0232639, 1.67006e-09, 1.69067e-18
0.0234523, 1.72384e-09, 1.63786e-18
0.0236421, 1.77946e-09, 1.58671e-18
0.0238335, 1.83701e-09, 1.53714e-18
0.0240265, 1.89653e-09, 1.48909e-18
0.024221, 1.95811e-09, 1.44254e-18
0.0244171, 2.02183e-09, 1.39744e-18
0.0246148, 2.08775e-09, 1.35373e-18
0.024814, 2.15596e-09, 1.31139e-18
0.0250149, 2.22655e-09, 1.27036e-18
0.0252174, 2.2996e-09, 1.23061e-18
0.0254216, 2.3752e-09, 1.19207e-18
0.0256274, 2.45345e-09, 1.15475e-18
0.0258349, 2.53443e-09, 1.11858e-18
0.026044, 2.61827e-09, 1.08355e-18
0.0262549, 2.70505e-09, 1.0496e-18
0.0264674, 2.79489e-09, 1.01672e-18
0.0266817, 2.8879e-09, 9.84845e-19
0.0268977, 2.9842e-09, 9.53972e-19
0.0271154, 3.08391e-09, 9.24067e-19
0.027335, 3.18716e-09, 8.95077e-19
0.0275562, 3.29409e-09, 8.67013e-19
0.0277793, 3.40481e-09, 8.3981e-19
0.0280042, 3.51949e-09, 8.13457e-19
0.0282309, 3.63826e-09, 7.87928e-19
0.0284595, 3.76128e-09, 7.63189e-19
0.0286899, 3.88871e-09, 7.39228e-19
0.0289222, 4.02072e-09, 7.16012e-19
0.0291563, 4.15747e-09, 6.93529e-19
0.0293923, 4.29915e-09, 6.71748e-19
0.0296303, 4.44594e-09, 6.50639e-19
0.0298702, 4.59803e-09, 6.30193e-19
0.030112, 4.75562e-09, 6.10389e-19
0.0303558, 4.91893e-09, 5.91201e-19
0.0306015, 5.08816e-09, 5.7262e-19
0.0308493, 5.26354e-09, 5.54611e-19
0.031099, 5.44531e-09, 5.37174e-19
0.0313508, 5.6337e-09, 5.20277e-19
0.0316046, 5.82897e-09, 5.03912e-19
0.0318604, 6.03139e-09, 4.88062e-19
0.0321184, 6.24121e-09, 4.72702e-19
0.0323784, 6.45873e-09, 4.57827e-19
0.0326405, 6.68424e-09, 4.43419e-19
0.0329048, 6.91805e-09, 4.29459e-19
0.0331711, 7.16046e-09, 4.15943e-19
0.0334397, 7.41181e-09, 4.02844e-19
0.0337104, 7.67245e-09, 3.9016e-19
0.0339833, 7.94273e-09, 3.77873e-19
0.0342584, 8.22301e-09, 3.65971e-19
0.0345358, 8.51369e-09, 3.5444e-19
0.0348154, 8.81516e-09, 3.43273e-19
0.0350972, 9.12784e-09, 3.32459e-19
0.0353813, 9.45216e-09, 3.21984e-19
0.0356678, 9.78857e-09, 3.11834e-19
0.0359565, 1.01375e-08, 3.02007e-19
0.0362476, 1.04995e-08, 2.92487e-19
0.0365411, 1.08751e-08, 2.83264e-19
0.0368369, 1.12647e-08, 2.74333e-19
0.0371351, 1.1669e-08, 2.65683e-19
0.0374358, 1.20884e-08, 2.57303e-19
0.0377388, 1.25236e-08, 2.49189e-19
0.0380443, 1.29751e-08, 2.4133e-19
0.0383523, 1.34437e-08, 2.33717e-19
0.0386628, 1.393e-08, 2.26343e-19
0.0389758, 1.44346e-08, 2.19201e-19
0.0392914, 1.49584e-08, 2.12283e-19
0.0396095, 1.55019e-08, 2.05584e-19
0.0399301, 1.60661e-08, 1.99097e-19
0.0402534, 1.66517e-08, 1.92812e-19
0.0405793, 1.72595e-08, 1.86725e-19
0.0409078, 1.78904e-08, 1.80831e-19
0.041239, 1.85454e-08, 1.75121e-19
0.0415728, 1.92253e-08, 1.69593e-19
0.0419094, 1.99311e-08, 1.64237e-19
0.0422487, 2.06639e-08, 1.5905e-19
0.0425907, 2.14247e-08, 1.54027e-19
0.0429355, 2.22147e-08, 1.49163e-19
0.0432831, 2.30349e-08, 1.44451e-19
0.0436335, 2.38865e-08, 1.39888e-19
0.0439867, 2.47708e-08, 1.35469e-19
0.0443428, 2.56891e-08, 1.31189e-19
0.0447018, 2.66427e-08, 1.27044e-19
0.0450637, 2.76331e-08, 1.23029e-19
0.0454285, 2.86615e-08, 1.19142e-19
0.0457963, 2.97297e-08, 1.15376e-19
0.0461671, 3.0839e-08, 1.11729e-19
0.0465408, 3.19912e-08, 1.08198e-19
0.0469176, 3.3188e-08, 1.04778e-19
0.0472974, 3.4431e-08, 1.01466e-19
0.0476803, 3.57222e-08, 9.82584e-20
0.0480663, 3.70635e-08, 9.51519e-20
0.0484555, 3.84568e-08, 9.21429e-20
0.0488477, 3.99042e-08, 8.923e-20
0.0492432, 4.14079e-08, 8.64082e-20
0.0496418, 4.297e-08, 8.3676e-20
0.0500437, 4.45929e-08, 8.10297e-20
0.0504489, 4.62791e-08, 7.84666e-20
0.0508573, 4.8031e-08, 7.59849e-20
0.051269, 4.98512e-08, 7.35817e-20
0.0516841, 5.17425e-08, 7.12539e-20
0.0521025, 5.37078e-08, 6.9e-20
0.0525243, 5.57498e-08, 6.68172e-20
0.0529495, 5.78718e-08, 6.47034e-20
0.0533782, 6.00769e-08, 6.26561e-20
0.0538103, 6.23683e-08, 6.06738e-20
0.0542459, 6.47497e-08, 5.87541e-20
0.0546851, 6.72245e-08, 5.68947e-20
0.0551278, 6.97965e-08, 5.50944e-20
0.0555741, 7.24695e-08, 5.33508e-20
0.056024, 7.52477e-08, 5.16624e-20
0.0564776, 7.81352e-08, 5.00272e-20
0.0569348, 8.11363e-08, 4.84439e-20
0.0573957, 8.42558e-08, 4.69106e-20
0.0578604, 8.74982e-08, 4.54256e-20
0.0583288, 9.08685e-08, 4.39877e-20
0.058801, 9.43718e-08, 4.25953e-20
0.059277, 9.80135e-08, 4.12469e-20
0.0597569, 1.01799e-07, 3.99411e-20
0.0602407, 1.05735e-07, 3.86765e-20
0.0607284, 1.09826e-07, 3.74519e-20
0.06122, 1.14079e-07, 3.62662e-20
0.0617156, 1.185e-07, 3.51179e-20
0.0622153, 1.23097e-07, 3.40058e-20
0.0627189, 1.27876e-07, 3.29291e-20
0.0632267, 1.32845e-07, 3.18862e-20
0.0637386, 1.38011e-07, 3.08764e-20
0.0642546, 1.43382e-07, 2.98986e-20
0.0647747, 1.48966e-07, 2.89518e-20
0.0652991, 1.54773e-07, 2.80349e-20
0.0658278, 1.60811e-07, 2.71468e-20
0.0663607, 1.67089e-07, 2.6287e-20
0.0668979, 1.73617e-07, 2.54545e-20
0.0674395, 1.80405e-07, 2.46482e-20
0.0679855, 1.87463e-07, 2.38673e-20
0.0685359, 1.94803e-07, 2.31113e-20
0.0690907, 2.02436e-07, 2.23792e-20
0.0696501, 2.10374e-07, 2.16702e-20
0.0702139, 2.18629e-07, 2.09837e-20
0.0707823, 2.27213e-07, 2.0319e-20
0.0713554, 2.36141e-07, 1.96751e-20
0.071933, 2.45425e-07, 1.90518e-20
0.0725154, 2.55081e-07, 1.84481e-20
0.0731025, 2.65124e-07, 1.78636e-20
0.0736943, 2.75569e-07, 1.72976e-20
0.0742909, 2.86431e-07, 1.67495e-20
0.0748923, 2.9773e-07, 1.62188e-20
0.0754986, 3.09481e-07, 1.57048e-20
0.0761098, 3.21703e-07, 1.52072e-20
0.076726, 3.34416e-07, 1.47252e-20
0.0773471, 3.47639e-07, 1.42586e-20
0.0779733, 3.61393e-07, 1.38067e-20
0.0786046, 3.75699e-07, 1.33691e-20
0.0792409, 3.9058e-07, 1.29455e-20
0.0798824, 4.06059e-07, 1.25352e-20
0.0805291, 4.22161e-07, 1.21379e-20
0.0811811, 4.3891e-07, 1.17531e-20
0.0818383, 4.56333e-07, 1.13806e-20
0.0825008, 4.74458e-07, 1.10199e-20
0.0831687, 4.93312e-07, 1.06706e-20
0.083842, 5.12925e-07, 1.03324e-20
0.0845208, 5.33329e-07, 1.00049e-20
0.085205, 5.54555e-07, 9.68774e-21
0.0858948, 5.76637e-07, 9.38064e-21
0.0865902, 5.99609e-07, 9.08327e-21
0.0872912, 6.23508e-07, 8.79533e-21
0.0879979, 6.48372e-07, 8.5165e-21
0.0887103, 6.74238e-07, 8.24651e-21
0.0894285, 7.0115e-07, 7.98506e-21
0.0901524, 7.29148e-07, 7.73194e-21
0.0908823, 7.58277e-07, 7.48679e-21
0.091618, 7.88584e-07, 7.24945e-21
0.0923597, 8.20115e-07, 7.01961e-21
0.0931075, 8.52921e-07, 6.79703e-21
0.0938612, 8.87054e-07, 6.58154e-21
0.0946211, 9.22568e-07, 6.37286e-21
0.0953871, 9.59519e-07, 6.1708e-21
0.0961593, 9.97966e-07, 5.97515e-21
0.0969378, 1.03797e-06, 5.78569e-21
0.0977226, 1.07959e-06, 5.60223e-21
0.0985137, 1.1229e-06, 5.4246e-21
0.0993113, 1.16796e-06, 5.25257e-21
0.100115, 1.21485e-06, 5.08608e-21
0.100926, 1.26364e-06, 4.9247e-21
0.101743, 1.31441e-06, 4.76855e-21
0.102566, 1.36724e-06, 4.61745e-21
0.103397, 1.42221e-06, 4.47092e-21
0.104234, 1.47941e-06, 4.32915e-21
0.105078, 1.53893e-06, 4.19184e-21
0.105928, 1.60087e-06, 4.05901e-21
0.106786, 1.66532e-06, 3.93022e-21
0.10765, 1.73239e-06, 3.80565e-21
0.108522, 1.80218e-06, 3.68489e-21
0.109401, 1.87481e-06, 3.56797e-21
0.110286, 1.95039e-06, 3.4549e-21
0.111179, 2.02904e-06, 3.34531e-21
0.112079, 2.11088e-06, 3.23922e-21
0.112986, 2.19606e-06, 3.13652e-21
0.113901, 2.28469e-06, 3.03701e-21
0.114823, 2.37693e-06, 2.9407e-21
0.115753, 2.47293e-06, 2.84739e-21
0.11669, 2.57282e-06, 2.75709e-21
0.117635, 2.67679e-06, 2.66961e-21
0.118587, 2.78498e-06, 2.58497e-21
0.119547, 2.89758e-06, 2.50298e-21
0.120515, 3.01476e-06, 2.42358e-21
0.12149, 3.13671e-06, 2.34675e-21
0.122474, 3.26363e-06, 2.27228e-21
0.123466, 3.39572e-06, 2.20017e-21
0.124465, 3.53319e-06, 2.13042e-21
0.125473, 3.67626e-06, 2.06282e-21
0.126488, 3.82516e-06, 1.99744e-21
0.127513, 3.98013e-06, 1.93402e-21
0.128545, 4.14142e-06, 1.87269e-21
0.129585, 4.30928e-06, 1.81332e-21
0.130635, 4.48398e-06, 1.75575e-21
0.131692, 4.66581e-06, 1.70009e-21
0.132758, 4.85505e-06, 1.64616e-21
0.133833, 5.05202e-06, 1.59393e-21
0.134916, 5.25701e-06, 1.54339e-21
0.136009, 5.47038e-06, 1.4944e-21
0.13711, 5.69245e-06, 1.44699e-21
0.13822, 5.92358e-06, 1.40109e-21
0.139339, 6.16414e-06, 1.35664e-21
0.140467, 6.41453e-06, 1.31361e-21
0.141604, 6.67514e-06, 1.27194e-21
0.14275, 6.94638e-06, 1.2316e-21
0.143906, 7.22871e-06, 1.19252e-21
0.145071, 7.52256e-06, 1.15469e-21
0.146246, 7.82842e-06, 1.11804e-21
0.147429, 8.14677e-06, 1.0826e-21
0.148623, 8.47813e-06, 1.04824e-21
0.149826, 8.82303e-06, 1.01499e-21
0.151039, 9.18202e-06, 9.82788e-22
0.152262, 9.55568e-06, 9.51603e-22
0.153495, 9.94462e-06, 9.21405e-22
0.154737, 1.03494e-05, 8.92187e-22
0.15599, 1.07708e-05, 8.63875e-22
0.157253, 1.12094e-05, 8.36464e-22
0.158526, 1.1666e-05, 8.09927e-22
0.159809, 1.21412e-05, 7.84238e-22
0.161103, 1.26358e-05, 7.59352e-22
0.162407, 1.31507e-05, 7.35265e-22
0.163722, 1.36867e-05, 7.11933e-22
0.165047, 1.42445e-05, 6.89353e-22
0.166384, 1.48252e-05, 6.67468e-22
0.167731, 1.54297e-05, 6.46291e-22
0.169088, 1.60588e-05, 6.25798e-22
0.170457, 1.67138e-05, 6.05941e-22
0.171837, 1.73955e-05, 5.86716e-22
0.173228, 1.81051e-05, 5.68102e-22
0.174631, 1.88438e-05, 5.50069e-22
0.176045, 1.96127e-05, 5.32613e-22
0.17747, 2.04131e-05, 5.15717e-22
0.178907, 2.12463e-05, 4.99351e-22
0.180355, 2.21135e-05, 4.83511e-22
0.181815, 2.30163e-05, 4.6817e-22
0.183287, 2.39561e-05, 4.53315e-22
0.184771, 2.49343e-05, 4.3893e-22
0.186267, 2.59526e-05, 4.25001e-22
0.187775, 2.70126e-05, 4.11516e-22
0.189295, 2.81161e-05, 3.9846e-22
0.190827, 2.92647e-05, 3.8582e-22
0.192372, 3.04604e-05, 3.73577e-22
0.193929, 3.17051e-05, 3.61726e-22
0.195499, 3.30008e-05, 3.50249e-22
0.197082, 3.43496e-05, 3.39133e-22
0.198678, 3.57536e-05, 3.28369e-22
0.200286, 3.72152e-05, 3.17952e-22
0.201908, 3.87367e-05, 3.0786e-22
0.203542, 4.03206e-05, 2.98095e-22
0.20519, 4.19693e-05, 2.88635e-22
0.206851, 4.36857e-05, 2.79477e-22
0.208526, 4.54724e-05, 2.70607e-22
0.210214, 4.73324e-05, 2.62021e-22
0.211916, 4.92686e-05, 2.53706e-22
0.213631, 5.12842e-05, 2.45658e-22
0.215361, 5.33824e-05, 2.3786e-22
0.217104, 5.55667e-05, 2.30315e-22
0.218862, 5.78406e-05, 2.23005e-22
0.220634, 6.02077e-05, 2.15928e-22
0.22242, 6.26719e-05, 2.09077e-22
0.224221, 6.52371e-05, 2.02441e-22
0.226036, 6.79076e-05, 1.96018e-22
0.227866, 7.06875e-05, 1.89797e-22
0.22971, 7.35816e-05, 1.83777e-22
0.23157, 7.65943e-05, 1.77944e-22
0.233445, 7.97306e-05, 1.72297e-22
0.235335, 8.29956e-05, 1.66829e-22
0.23724, 8.63945e-05, 1.61536e-22
0.23916, 8.99329e-05, 1.56411e-22
0.241097, 9.36165e-05, 1.51446e-22
0.243048, 9.74512e-05, 1.46642e-22
0.245016, 0.000101443, 1.41988e-22
0.247, 0.000105599, 1.37481e-22
0.248999, 0.000109926, 1.3312e-22
0.251015, 0.00011443, 1.28895e-22
0.253047, 0.000119118, 1.24805e-22
0.255096, 0.000124, 1.20844e-22
0.257161, 0.000129081, 1.17009e-22
0.259243, 0.000134371, 1.13296e-22
0.261342, 0.000139879, 1.097e-22
0.263457, 0.000145612, 1.0622e-22
0.26559, 0.000151581, 1.02849e-22
0.26774, 0.000157794, 9.95857e-23
0.269908, 0.000164263, 9.64248e-23
0.272093, 0.000170998, 9.3365e-23
0.274296, 0.000178008, 9.04018e-23
0.276516, 0.000185307, 8.75338e-23
0.278755, 0.000192905, 8.47555e-23
0.281012, 0.000200816, 8.20655e-23
0.283287, 0.000209051, 7.94612e-23
0.28558, 0.000217624, 7.694e-23
0.287892, 0.000226549, 7.44983e-23
0.290223, 0.000235841, 7.21338e-23
0.292572, 0.000245515, 6.98452e-23
0.294941, 0.000255585, 6.76283e-23
0.297329, 0.000266069, 6.54819e-23
0.299736, 0.000276984, 6.3404e-23
0.302162, 0.000288347, 6.13923e-23
0.304608, 0.000300177, 5.94442e-23
0.307074, 0.000312492, 5.75578e-23
0.30956, 0.000325314, 5.57312e-23
0.312066, 0.000338662, 5.39626e-23
0.314593, 0.000352558, 5.22497e-23
0.31714, 0.000367025, 5.05915e-23
0.319707, 0.000382086, 4.89862e-23
0.322295, 0.000397766, 4.74318e-23
0.324905, 0.000414091, 4.59261e-23
0.327535, 0.000431085, 4.44688e-23
0.330187, 0.000448778, 4.30574e-23
0.33286, 0.000467198, 4.1691e-23
0.335554, 0.000486374, 4.03682e-23
0.338271, 0.000506339, 3.90869e-23
0.341009, 0.000527123, 3.78467e-23
0.34377, 0.000548762, 3.66455e-23
0.346553, 0.000571289, 3.54826e-23
0.349359, 0.000594742, 3.43564e-23
0.352187, 0.000619159, 3.32662e-23
0.355038, 0.000644579, 3.22105e-23
0.357913, 0.000671043, 3.1188e-23
0.36081, 0.000698595, 3.01985e-23
0.363731, 0.000727279, 2.92401e-23
0.366676, 0.000757142, 2.8312e-23
0.369644, 0.000788231, 2.74137e-23
0.372637, 0.000820599, 2.65435e-23
0.375653, 0.000854296, 2.57014e-23
0.378695, 0.000889378, 2.48855e-23
0.38176, 0.000925902, 2.40959e-23
0.384851, 0.000963927, 2.33311e-23
0.387967, 0.00100351, 2.25906e-23
0.391108, 0.00104473, 2.18736e-23
0.394274, 0.00108764, 2.11795e-23
0.397466, 0.00113231, 2.05074e-23
0.400683, 0.00117882, 1.98567e-23
0.403927, 0.00122724, 1.92265e-23
0.407197, 0.00127765, 1.86163e-23
0.410494, 0.00133013, 1.80254e-23
0.413817, 0.00138477, 1.74534e-23
0.417167, 0.00144165, 1.68995e-23
0.420544, 0.00150087, 1.63632e-23
0.423949, 0.00156253, 1.58439e-23
0.427381, 0.00162672, 1.53411e-23
0.430841, 0.00169355, 1.48542e-23
0.434329, 0.00176313, 1.43828e-23
0.437845, 0.00183556, 1.39263e-23
0.44139, 0.00191098, 1.34843e-23
0.444963, 0.00198949, 1.30564e-23
0.448566, 0.00207123, 1.2642e-23
0.452197, 0.00215633, 1.22408e-23
0.455858, 0.00224493, 1.18523e-23
0.459548, 0.00233718, 1.14762e-23
0.463269, 0.00243321, 1.11119e-23
0.467019, 0.00253319, 1.07593e-23
0.4708, 0.00263729, 1.04178e-23
0.474611, 0.00274566, 1.00873e-23
0.478454, 0.00285849, 9.76706e-24
0.482327, 0.00297595, 9.45712e-24
0.486232, 0.00309825, 9.15697e-24
0.490168, 0.00322557, 8.86639e-24
0.494136, 0.00335813, 8.58501e-24
0.498137, 0.00349613, 8.31251e-24
0.50217, 0.00363982, 8.04868e-24
0.506235, 0.0037894, 7.79327e-24
0.510333, 0.00394514, 7.54596e-24
0.514465, 0.00410729, 7.30644e-24
0.51863, 0.00427609, 7.07456e-24
0.522828, 0.00445184, 6.85007e-24
0.527061, 0.00463482, 6.63265e-24
0.531328, 0.00482532, 6.42215e-24
0.535629, 0.00502365, 6.21835e-24
0.539966, 0.00523014, 6.02097e-24
0.544337, 0.00544511, 5.8299e-24
0.548744, 0.00566893, 5.64487e-24
0.553186, 0.00590195, 5.46574e-24
0.557665, 0.00614455, 5.29225e-24
0.562179, 0.00639713, 5.12431e-24
0.566731, 0.00666009, 4.96166e-24
0.571319, 0.00693386, 4.80419e-24
0.575944, 0.00721889, 4.65173e-24
0.580607, 0.00751565, 4.50409e-24
0.585307, 0.0078246, 4.36115e-24
0.590045, 0.00814626, 4.22276e-24
0.594822, 0.00848115, 4.08873e-24
0.599638, 0.00882981, 3.95896e-24
0.604492, 0.0091928, 3.83332e-24
0.609386, 0.00957072, 3.71166e-24
0.614319, 0.00996419, 3.59387e-24
0.619293, 0.0103738, 3.4798e-24
0.624306, 0.0108003, 3.36937e-24
0.62936, 0.0112443, 3.26244e-24
0.634456, 0.0117066, 3.15888e-24
0.639592, 0.0121879, 3.05864e-24
0.64477, 0.012689, 2.96156e-24
0.64999, 0.0132107, 2.86757e-24
0.655252, 0.0137539, 2.77656e-24
0.660556, 0.0143194, 2.68845e-24
0.665904, 0.0149081, 2.60312e-24
0.671295, 0.0155211, 2.52051e-24
0.67673, 0.0161592, 2.44051e-24
0.682208, 0.0168236, 2.36306e-24
0.687731, 0.0175154, 2.28806e-24
0.693299, 0.0182355, 2.21544e-24
0.698912, 0.0189853, 2.14513e-24
0.70457, 0.019766, 2.07705e-24
0.710274, 0.0205787, 2.01113e-24
0.716024, 0.0214249, 1.9473e-24
0.721821, 0.0223059, 1.8855e-24
0.727664, 0.0232231, 1.82566e-24
0.733555, 0.024178, 1.76772e-24
0.739494, 0.0251722, 1.71161e-24
0.74548, 0.0262073, 1.6573e-24
0.751516, 0.0272849, 1.60469e-24
0.7576, 0.0284069, 1.55377e-24
0.763733, 0.029575, 1.50446e-24
0.769916, 0.0307912, 1.45671e-24
0.776149, 0.0320573, 1.41048e-24
0.782432, 0.0333756, 1.36571e-24
0.788767, 0.0347481, 1.32237e-24
0.795152, 0.036177, 1.2804e-24
0.801589, 0.0376647, 1.23977e-24
0.808079, 0.0392136, 1.20042e-24
0.814621, 0.0408262, 1.16232e-24
0.821216, 0.0425051, 1.12543e-24
0.827864, 0.044253, 1.08971e-24
0.834566, 0.0460729, 1.05513e-24
0.841322, 0.0479676, 1.02164e-24
0.848134, 0.0499402, 9.89214e-25
0.855, 0.051994, 9.5782e-25
0.861922, 0.0541323, 9.2742e-25
0.868899, 0.0563584, 8.9799e-25
0.875934, 0.0586762, 8.69487e-25
0.883025, 0.0610893, 8.41893e-25
0.890174, 0.0636016, 8.15172e-25
0.89738, 0.0662173, 7.89303e-25
0.904645, 0.0689406, 7.64252e-25
0.911969, 0.0717759, 7.39996e-25
0.919352, 0.0747278, 7.1651e-25
0.926795, 0.0778011, 6.93769e-25
0.934298, 0.0810008, 6.71751e-25
0.941861, 0.0843321, 6.50433e-25
0.949486, 0.0878005, 6.2979e-25
0.957173, 0.0914115, 6.09802e-25
0.964922, 0.0951711, 5.90448e-25
0.972734, 0.0990852, 5.71708e-25
0.980609, 0.10316, 5.53563e-25
0.988547, 0.107403, 5.35996e-25
0.99655, 0.111821, 5.18985e-25
1.00462, 0.11642, 5.02509e-25
1.01275, 0.121208, 4.86567e-25
1.02095, 0.126193, 4.71122e-25
1.02922, 0.131383, 4.56162e-25
1.03755, 0.136787, 4.41688e-25
1.04595, 0.142413, 4.27669e-25
1.05441, 0.14827, 4.14108e-25
1.06295, 0.154368, 4.0096e-25
1.07156, 0.160718, 3.88227e-25
1.08023, 0.167328, 3.75913e-25
1.08898, 0.17421, 3.63976e-25
1.09779, 0.181376, 3.52432e-25
1.10668, 0.188836, 3.41243e-25
1.11564, 0.196603, 3.30412e-25
1.12467, 0.204689, 3.19928e-25
1.13378, 0.213108, 3.09769e-25
1.14295, 0.221873, 2.99947e-25
1.15221, 0.230999, 2.9042e-25
1.16154, 0.2405, 2.81201e-25
1.17094, 0.250393, 2.72279e-25
1.18042, 0.260692, 2.63637e-25
1.18997, 0.271414, 2.55276e-25
1.19961, 0.282578, 2.47169e-25
1.20932, 0.294201, 2.39325e-25
1.21911, 0.306302, 2.3173e-25
1.22898, 0.318901, 2.24375e-25
1.23893, 0.332018, 2.17254e-25
1.24896, 0.345675, 2.10358e-25
1.25907, 0.359893, 2.03683e-25
