f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.92812e-19
0.008912, 5.76151e-11, 1.01503e-18
0.00898414, 5.91038e-11, 1.0377e-18
0.00905688, 6.06335e-11, 1.06086e-18
0.0091302, 6.22055e-11, 1.08449e-18
0.00920411, 6.38208e-11, 1.10861e-18
0.00927863, 6.54809e-11, 1.13323e-18
0.00935374, 6.7187e-11, 1.15835e-18
0.00942947, 6.89404e-11, 1.18399e-18
0.00950581, 7.07424e-11, 1.21016e-18
0.00958276, 7.25946e-11, 1.23686e-18
0.00966034, 7.44984e-11, 1.2641e-18
0.00973855, 7.64553e-11, 1.29189e-18
0.00981739, 7.84668e-11, 1.32024e-18
0.00989687, 8.05346e-11, 1.34917e-18
0.00997699, 8.26603e-11, 1.37867e-18
0.0100578, 8.48456e-11, 1.40878e-18
0.0101392, 8.70923e-11, 1.43946e-18
0.0102213, 8.94022e-11, 1.47076e-18
0.010304, 9.17772e-11, 1.50266e-18
0.0103874, 9.42192e-11, 1.5352e-18
0.0104715, 9.67302e-11, 1.56839e-18
0.0105563, 9.93123e-11, 1.60223e-18
0.0106418, 1.01968e-10, 1.63674e-18
0.0107279, 1.04698e-10, 1.67187e-18
0.0108148, 1.07506e-10, 1.70773e-18
0.0109023, 1.10395e-10, 1.74423e-18
0.0109906, 1.13365e-10, 1.78147e-18
0.0110796, 1.16421e-10, 1.81941e-18
0.0111693, 1.19564e-10, 1.85806e-18
0.0112597, 1.22797e-10, 1.89743e-18
0.0113508, 1.26123e-10, 1.93753e-18
0.0114427, 1.29545e-10, 1.9784e-18
0.0115354, 1.33065e-10, 2.02005e-18
0.0116287, 1.36687e-10, 2.06241e-18
0.0117229, 1.40414e-10, 2.10561e-18
0.0118178, 1.44249e-10, 2.14957e-18
0.0119135, 1.48195e-10, 2.19435e-18
0.0120099, 1.52255e-10, 2.23991e-18
0.0121071, 1.56434e-10, 2.28629e-18
0.0122052, 1.60735e-10, 2.33356e-18
0.012304, 1.65162e-10, 2.38162e-18
0.0124036, 1.69718e-10, 2.43054e-18
0.012504, 1.74407e-10, 2.48031e-18
0.0126052, 1.79235e-10, 2.53094e-18
0.0127073, 1.84205e-10, 2.5825e-18
0.0128101, 1.89321e-10, 2.63488e-18
0.0129138, 1.94589e-10, 2.68819e-18
0.0130184, 2.00012e-10, 2.74244e-18
0.0131238, 2.05597e-10, 2.79758e-18
0.01323, 2.11347e-10, 2.85362e-18
0.0133371, 2.17269e-10, 2.91061e-18
0.0134451, 2.23368e-10, 2.96856e-18
0.013554, 2.29648e-10, 3.02748e-18
0.0136637, 2.36117e-10, 3.08732e-18
0.0137743, 2.4278e-10, 3.14812e-18
0.0138858, 2.49643e-10, 3.20991e-18
0.0139982, 2.56714e-10, 3.27267e-18
0.0141116, 2.63997e-10, 3.33647e-18
0.0142258, 2.71501e-10, 3.4012e-18
0.014341, 2.79232e-10, 3.46698e-18
0.0144571, 2.87198e-10, 3.53374e-18
0.0145741, 2.95407e-10, 3.6015e-18
0.0146921, 3.03866e-10, 3.6703e-18
0.014811, 3.12583e-10, 3.7401e-18
0.0149309, 3.21567e-10, 3.81095e-18
0.0150518, 3.30827e-10, 3.88285e-18
0.0151737, 3.40371e-10, 3.9558e-18
0.0152965, 3.50209e-10, 4.02973e-18
0.0154203, 3.60351e-10, 4.10472e-18
0.0155452, 3.70807e-10, 4.18081e-18
0.015671, 3.81587e-10, 4.25788e-18
0.0157979, 3.92701e-10, 4.33604e-18
0.0159258, 4.04161e-10, 4.41525e-18
0.0160547, 4.15979e-10, 4.49547e-18
0.0161847, 4.28166e-10, 4.57679e-18
0.0163157, 4.40734e-10, 4.65912e-18
0.0164478, 4.53697e-10, 4.74252e-18
0.016581, 4.67067e-10, 4.82699e-18
0.0167152, 4.80859e-10, 4.91245e-18
0.0168505, 4.95086e-10, 4.99896e-18
0.0169869, 5.09763e-10, 5.0865e-18
0.0171245, 5.24905e-10, 5.17514e-18
0.0172631, 5.40528e-10, 5.26473e-18
0.0174028, 5.56649e-10, 5.35532e-18
0.0175437, 5.73284e-10, 5.44696e-18
0.0176858, 5.9045e-10, 5.53965e-18
0.0178289, 6.08167e-10, 5.63323e-18
0.0179733, 6.26452e-10, 5.72789e-18
0.0181188, 6.45325e-10, 5.82347e-18
0.0182655, 6.64806e-10, 5.92003e-18
0.0184133, 6.84917e-10, 6.01748e-18
0.0185624, 7.05678e-10, 6.11593e-18
0.0187127, 7.27113e-10, 6.2153e-18
0.0188642, 7.49244e-10, 6.31556e-18
0.0190169, 7.72096e-10, 6.4167e-18
0.0191708, 7.95694e-10, 6.51868e-18
0.019326, 8.20063e-10, 6.62155e-18
0.0194825, 8.45231e-10, 6.72528e-18
0.0196402, 8.71225e-10, 6.82978e-18
0.0197992, 8.98075e-10, 6.93509e-18
0.0199595, 9.25809e-10, 7.04117e-18
0.0201211, 9.54459e-10, 7.14801e-18
0.020284, 9.84058e-10, 7.25555e-18
0.0204482, 1.01464e-09, 7.36378e-18
0.0206138, 1.04624e-09, 7.47272e-18
0.0207806, 1.07888e-09, 7.58221e-18
0.0209489, 1.11262e-09, 7.6924e-18
0.0211185, 1.14749e-09, 7.80313e-18
0.0212894, 1.18352e-09, 7.91436e-18
0.0214618, 1.22077e-09, 8.02618e-18
0.0216355, 1.25926e-09, 8.13842e-18
0.0218107, 1.29906e-09, 8.25116e-18
0.0219873, 1.3402e-09, 8.3643e-18
0.0221653, 1.38273e-09, 8.47779e-18
0.0223447, 1.4267e-09, 8.59159e-18
0.0225256, 1.47216e-09, 8.70571e-18
0.022708, 1.51917e-09, 8.8201e-18
0.0228918, 1.56779e-09, 8.93464e-18
0.0230771, 1.61806e-09, 9.04937e-18
0.0232639, 1.67006e-09, 9.16421e-18
0.0234523, 1.72384e-09, 9.27918e-18
0.0236421, 1.77946e-09, 9.3941e-18
0.0238335, 1.83701e-09, 9.50903e-18
0.0240265, 1.89653e-09, 9.62393e-18
0.024221, 1.95811e-09, 9.73867e-18
0.0244171, 2.02183e-09, 9.85326e-18
0.0246148, 2.08775e-09, 9.96763e-18
0.024814, 2.15596e-09, 1.00817e-17
0.0250149, 2.22655e-09, 1.01954e-17
0.0252174, 2.2996e-09, 1.03088e-17
0.0254216, 2.3752e-09, 1.04217e-17
0.0256274, 2.45345e-09, 1.05342e-17
0.0258349, 2.53443e-09, 1.0646e-17
0.026044, 2.61827e-09, 1.07573e-17
0.0262549, 2.70505e-09, 1.08679e-17
0.0264674, 2.79489e-09, 1.09777e-17
0.0266817, 2.8879e-09, 1.10868e-17
0.0268977, 2.9842e-09, 1.1195e-17
0.0271154, 3.08391e-09, 1.13023e-17
0.027335, 3.18716e-09, 1.14087e-17
0.0275562, 3.29409e-09, 1.15139e-17
0.0277793, 3.40481e-09, 1.16181e-17
0.0280042, 3.51949e-09, 1.17211e-17
0.0282309, 3.63826e-09, 1.18229e-17
0.0284595, 3.76128e-09, 1.19235e-17
0.0286899, 3.88871e-09, 1.20226e-17
0.0289222, 4.02072e-09, 1.21204e-17
0.0291563, 4.15747e-09, 1.22166e-17
0.0293923, 4.29915e-09, 1.23113e-17
0.0296303, 4.44594e-09, 1.24044e-17
0.0298702, 4.59803e-09, 1.24959e-17
0.030112, 4.75562e-09, 1.25856e-17
0.0303558, 4.91893e-09, 1.26735e-17
0.0306015, 5.08816e-09, 1.27596e-17
0.0308493, 5.26354e-09, 1.28437e-17
0.031099, 5.44531e-09, 1.29259e-17
0.0313508, 5.6337e-09, 1.3006e-17
0.0316046, 5.82897e-09, 1.3084e-17
0.0318604, 6.03139e-09, 1.31599e-17
0.0321184, 6.24121e-09, 1.32335e-17
0.0323784, 6.45873e-09, 1.33049e-17
0.0326405, 6.68424e-09, 1.3374e-17
0.0329048, 6.91805e-09, 1.34406e-17
0.0331711, 7.16046e-09, 1.35049e-17
0.0334397, 7.41181e-09, 1.35666e-17
0.0337104, 7.67245e-09, 1.36258e-17
0.0339833, 7.94273e-09, 1.36825e-17
0.0342584, 8.22301e-09, 1.37364e-17
0.0345358, 8.51369e-09, 1.37878e-17
0.0348154, 8.81516e-09, 1.38363e-17
0.0350972, 9.12784e-09, 1.38821e-17
0.0353813, 9.45216e-09, 1.39251e-17
0.0356678, 9.78857e-09, 1.39653e-17
0.0359565, 1.01375e-08, 1.40026e-17
0.0362476, 1.04995e-08, 1.40369e-17
0.0365411, 1.08751e-08, 1.40683e-17
0.0368369, 1.12647e-08, 1.40967e-17
0.0371351, 1.1669e-08, 1.41221e-17
0.0374358, 1.20884e-08, 1.41445e-17
0.0377388, 1.25236e-08, 1.41638e-17
0.0380443, 1.29751e-08, 1.418e-17
0.0383523, 1.34437e-08, 1.41931e-17
0.0386628, 1.393e-08, 1.42031e-17
0.0389758, 1.44346e-08, 1.42099e-17
0.0392914, 1.49584e-08, 1.42136e-17
0.0396095, 1.55019e-08, 1.42141e-17
0.0399301, 1.60661e-08, 1.42114e-17
0.0402534, 1.66517e-08, 1.42056e-17
0.0405793, 1.72595e-08, 1.41966e-17
0.0409078, 1.78904e-08, 1.41844e-17
0.041239, 1.85454e-08, 1.41691e-17
0.0415728, 1.92253e-08, 1.41505e-17
0.0419094, 1.99311e-08, 1.41288e-17
0.0422487, 2.06639e-08, 1.4104e-17
0.0425907, 2.14247e-08, 1.4076e-17
0.0429355, 2.22147e-08, 1.40449e-17
0.0432831, 2.30349e-08, 1.40106e-17
0.0436335, 2.38865e-08, 1.39733e-17
0.0439867, 2.47708e-08, 1.3933e-17
0.0443428, 2.56891e-08, 1.38895e-17
0.0447018, 2.66427e-08, 1.38431e-17
0.0450637, 2.76331e-08, 1.37937e-17
0.0454285, 2.86615e-08, 1.37413e-17
0.0457963, 2.97297e-08, 1.3686e-17
0.0461671, 3.0839e-08, 1.36279e-17
0.0465408, 3.19912e-08, 1.35669e-17
0.0469176, 3.3188e-08, 1.35031e-17
0.0472974, 3.4431e-08, 1.34365e-17
0.0476803, 3.57222e-08, 1.33673e-17
0.0480663, 3.70635e-08, 1.32954e-17
0.0484555, 3.84568e-08, 1.32208e-17
0.0488477, 3.99042e-08, 1.31437e-17
0.0492432, 4.14079e-08, 1.30641e-17
0.0496418, 4.297e-08, 1.29821e-17
0.0500437, 4.45929e-08, 1.28976e-17
0.0504489, 4.62791e-08, 1.28108e-17
0.0508573, 4.8031e-08, 1.27217e-17
0.051269, 4.98512e-08, 1.26304e-17
0.0516841, 5.17425e-08, 1.25369e-17
0.0521025, 5.37078e-08, 1.24414e-17
0.0525243, 5.57498e-08, 1.23438e-17
0.0529495, 5.78718e-08, 1.22442e-17
0.0533782, 6.00769e-08, 1.21427e-17
0.0538103, 6.23683e-08, 1.20395e-17
0.0542459, 6.47497e-08, 1.19344e-17
0.0546851, 6.72245e-08, 1.18277e-17
0.0551278, 6.97965e-08, 1.17193e-17
0.0555741, 7.24695e-08, 1.16093e-17
0.056024, 7.52477e-08, 1.14979e-17
0.0564776, 7.81352e-08, 1.13851e-17
0.0569348, 8.11363e-08, 1.12709e-17
0.0573957, 8.42558e-08, 1.11555e-17
0.0578604, 8.74982e-08, 1.10388e-17
0.0583288, 9.08685e-08, 1.0921e-17
0.058801, 9.43718e-08, 1.08022e-17
0.059277, 9.80135e-08, 1.06824e-17
0.0597569, 1.01799e-07, 1.05616e-17
0.0602407, 1.05735e-07, 1.044e-17
0.0607284, 1.09826e-07, 1.03176e-17
0.06122, 1.14079e-07, 1.01946e-17
0.0617156, 1.185e-07, 1.00709e-17
0.0622153, 1.23097e-07, 9.94659e-18
0.0627189, 1.27876e-07, 9.82183e-18
0.0632267, 1.32845e-07, 9.69661e-18
0.0637386, 1.38011e-07, 9.57103e-18
0.0642546, 1.43382e-07, 9.44516e-18
0.0647747, 1.48966e-07, 9.31908e-18
0.0652991, 1.54773e-07, 9.1928e-18
0.0658278, 1.60811e-07, 9.0664e-18
0.0663607, 1.67089e-07, 8.93997e-18
0.0668979, 1.73617e-07, 8.81356e-18
0.0674395, 1.80405e-07, 8.68722e-18
0.0679855, 1.87463e-07, 8.561e-18
0.0685359, 1.94803e-07, 8.43498e-18
0.0690907, 2.02436e-07, 8.30922e-18
0.0696501, 2.10374e-07, 8.18373e-18
0.0702139, 2.18629e-07, 8.05863e-18
0.0707823, 2.27213e-07, 7.93392e-18
0.0713554, 2.36141e-07, 7.80965e-18
0.071933, 2.45425e-07, 7.68591e-18
0.0725154, 2.55081e-07, 7.5627e-18
0.0731025, 2.65124e-07, 7.4401e-18
0.0736943, 2.75569e-07, 7.31815e-18
0.0742909, 2.86431e-07, 7.19688e-18
0.0748923, 2.9773e-07, 7.07635e-18
0.0754986, 3.09481e-07, 6.95658e-18
0.0761098, 3.21703e-07, 6.83762e-18
0.076726, 3.34416e-07, 6.71949e-18
0.0773471, 3.47639e-07, 6.60226e-18
0.0779733, 3.61393e-07, 6.48594e-18
0.0786046, 3.75699e-07, 6.37055e-18
0.0792409, 3.9058e-07, 6.25617e-18
0.0798824, 4.06059e-07, 6.14279e-18
0.0805291, 4.22161e-07, 6.03044e-18
0.0811811, 4.3891e-07, 5.91914e-18
0.0818383, 4.56333e-07, 5.80895e-18
0.0825008, 4.74458e-07, 5.69988e-18
0.0831687, 4.93312e-07, 5.59193e-18
0.083842, 5.12925e-07, 5.48514e-18
0.0845208, 5.33329e-07, 5.37952e-18
0.085205, 5.54555e-07, 5.27511e-18
0.0858948, 5.76637e-07, 5.1719e-18
0.0865902, 5.99609e-07, 5.06992e-18
0.0872912, 6.23508e-07, 4.96919e-18
0.0879979, 6.48372e-07, 4.8697e-18
0.0887103, 6.74238e-07, 4.77148e-18
0.0894285, 7.0115e-07, 4.67454e-18
0.0901524, 7.29148e-07, 4.5789e-18
0.0908823, 7.58277e-07, 4.48454e-18
0.091618, 7.88584e-07, 4.39149e-18
0.0923597, 8.20115e-07, 4.29974e-18
0.0931075, 8.52921e-07, 4.2093e-18
0.0938612, 8.87054e-07, 4.12019e-18
0.0946211, 9.22568e-07, 4.03238e-18
0.0953871, 9.59519e-07, 3.94591e-18
0.0961593, 9.97966e-07, 3.86076e-18
0.0969378, 1.03797e-06, 3.77692e-18
0.0977226, 1.07959e-06, 3.69441e-18
0.0985137, 1.1229e-06, 3.61322e-18
0.0993113, 1.16796e-06, 3.53334e-18
0.100115, 1.21485e-06, 3.45481e-18
0.100926, 1.26364e-06, 3.37751e-18
0.101743, 1.31441e-06, 3.30156e-18
0.102566, 1.36724e-06, 3.22697e-18
0.103397, 1.42221e-06, 3.15356e-18
0.104234, 1.47941e-06, 3.08149e-18
0.105078, 1.53893e-06, 3.01068e-18
0.105928, 1.60087e-06, 2.94121e-18
0.106786, 1.66532e-06, 2.87291e-18
0.10765, 1.73239e-06, 2.80594e-18
0.108522, 1.80218e-06, 2.74013e-18
0.109401, 1.87481e-06, 2.67555e-18
0.110286, 1.95039e-06, 2.61228e-18
0.111179, 2.02904e-06, 2.55016e-18
0.112079, 2.11088e-06, 2.48925e-18
0.112986, 2.19606e-06, 2.42954e-18
0.113901, 2.28469e-06, 2.37096e-18
0.114823, 2.37693e-06, 2.31357e-18
0.115753, 2.47293e-06, 2.2573e-18
0.11669, 2.57282e-06, 2.20219e-18
0.117635, 2.67679e-06, 2.14818e-18
0.118587, 2.78498e-06, 2.09531e-18
0.119547, 2.89758e-06, 2.04352e-18
0.120515, 3.01476e-06, 1.9928e-18
0.12149, 3.13671e-06, 1.94318e-18
0.122474, 3.26363e-06, 1.89456e-18
0.123466, 3.39572e-06, 1.84697e-18
0.124465, 3.53319e-06, 1.80046e-18
0.125473, 3.67626e-06, 1.7549e-18
0.126488, 3.82516e-06, 1.71039e-18
0.127513, 3.98013e-06, 1.66678e-18
0.128545, 4.14142e-06, 1.62419e-18
0.129585, 4.30928e-06, 1.58255e-18
0.130635, 4.48398e-06, 1.54178e-18
0.131692, 4.66581e-06, 1.50199e-18
0.132758, 4.85505e-06, 1.46308e-18
0.133833, 5.05202e-06, 1.42505e-18
0.134916, 5.25701e-06, 1.3879e-18
0.136009, 5.47038e-06, 1.35158e-18
0.13711, 5.69245e-06, 1.31612e-18
0.13822, 5.92358e-06, 1.28148e-18
0.139339, 6.16414e-06, 1.24766e-18
0.140467, 6.41453e-06, 1.21463e-18
0.141604, 6.67514e-06, 1.18239e-18
0.14275, 6.94638e-06, 1.15092e-18
0.143906, 7.22871e-06, 1.12018e-18
0.145071, 7.52256e-06, 1.09019e-18
0.146246, 7.82842e-06, 1.06091e-18
0.147429, 8.14677e-06, 1.03238e-18
0.148623, 8.47813e-06, 1.00451e-18
0.149826, 8.82303e-06, 9.77334e-19
0.151039, 9.18202e-06, 9.50822e-19
0.152262, 9.55568e-06, 9.24962e-19
0.153495, 9.94462e-06, 8.9974e-19
0.154737, 1.03494e-05, 8.75166e-19
0.15599, 1.07708e-05, 8.51189e-19
0.157253, 1.12094e-05, 8.27816e-19
0.158526, 1.1666e-05, 8.05037e-19
0.159809, 1.21412e-05, 7.8284e-19
0.161103, 1.26358e-05, 7.61196e-19
0.162407, 1.31507e-05, 7.40111e-19
0.163722, 1.36867e-05, 7.1956e-19
0.165047, 1.42445e-05, 6.99546e-19
0.166384, 1.48252e-05, 6.8003e-19
0.167731, 1.54297e-05, 6.61031e-19
0.169088, 1.60588e-05, 6.42537e-19
0.170457, 1.67138e-05, 6.24511e-19
0.171837, 1.73955e-05, 6.06958e-19
0.173228, 1.81051e-05, 5.89867e-19
0.174631, 1.88438e-05, 5.73217e-19
0.176045, 1.96127e-05, 5.57011e-19
0.17747, 2.04131e-05, 5.41239e-19
0.178907, 2.12463e-05, 5.25881e-19
0.180355, 2.21135e-05, 5.10938e-19
0.181815, 2.30163e-05, 4.96392e-19
0.183287, 2.39561e-05, 4.82234e-19
0.184771, 2.49343e-05, 4.68455e-19
0.186267, 2.59526e-05, 4.55048e-19
0.187775, 2.70126e-05, 4.42004e-19
0.189295, 2.81161e-05, 4.29315e-19
0.190827, 2.92647e-05, 4.16972e-19
0.192372, 3.04604e-05, 4.04962e-19
0.193929, 3.17051e-05, 3.93283e-19
0.195499, 3.30008e-05, 3.81921e-19
0.197082, 3.43496e-05, 3.70868e-19
0.198678, 3.57536e-05, 3.60118e-19
0.200286, 3.72152e-05, 3.49671e-19
0.201908, 3.87367e-05, 3.39506e-19
0.203542, 4.03206e-05, 3.2963e-19
0.20519, 4.19693e-05, 3.20023e-19
0.206851, 4.36857e-05, 3.10685e-19
0.208526, 4.54724e-05, 3.01605e-19
0.210214, 4.73324e-05, 2.92781e-19
0.211916, 4.92686e-05, 2.84203e-19
0.213631, 5.12842e-05, 2.75869e-19
0.215361, 5.33824e-05, 2.67765e-19
0.217104, 5.55667e-05, 2.59893e-19
0.218862, 5.78406e-05, 2.52239e-19
0.220634, 6.02077e-05, 2.44803e-19
0.22242, 6.26719e-05, 2.37579e-19
0.224221, 6.52371e-05, 2.30558e-19
0.226036, 6.79076e-05, 2.23739e-19
0.227866, 7.06875e-05, 2.17113e-19
0.22971, 7.35816e-05, 2.10679e-19
0.23157, 7.65943e-05, 2.04425e-19
0.233445, 7.97306e-05, 1.98351e-19
0.235335, 8.29956e-05, 1.92451e-19
0.23724, 8.63945e-05, 1.86722e-19
0.23916, 8.99329e-05, 1.81159e-19
0.241097, 9.36165e-05, 1.75752e-19
0.243048, 9.74512e-05, 1.70506e-19
0.245016, 0.000101443, 1.65408e-19
0.247, 0.000105599, 1.60458e-19
0.248999, 0.000109926, 1.55654e-19
0.251015, 0.00011443, 1.50988e-19
0.253047, 0.000119118, 1.46458e-19
0.255096, 0.000124, 1.42059e-19
0.257161, 0.000129081, 1.3779e-19
0.259243, 0.000134371, 1.33645e-19
0.261342, 0.000139879, 1.2962e-19
0.263457, 0.000145612, 1.25716e-19
0.26559, 0.000151581, 1.21924e-19
0.26774, 0.000157794, 1.18244e-19
0.269908, 0.000164263, 1.14672e-19
0.272093, 0.000170998, 1.11205e-19
0.274296, 0.000178008, 1.07841e-19
0.276516, 0.000185307, 1.04576e-19
0.278755, 0.000192905, 1.01407e-19
0.281012, 0.000200816, 9.83317e-20
0.283287, 0.000209051, 9.53478e-20
0.28558, 0.000217624, 9.24529e-20
0.287892, 0.000226549, 8.96434e-20
0.290223, 0.000235841, 8.69171e-20
0.292572, 0.000245515, 8.42728e-20
0.294941, 0.000255585, 8.17062e-20
0.297329, 0.000266069, 7.92164e-20
0.299736, 0.000276984, 7.68011e-20
0.302162, 0.000288347, 7.44585e-20
0.304608, 0.000300177, 7.21855e-20
0.307074, 0.000312492, 6.99804e-20
0.30956, 0.000325314, 6.78413e-20
0.312066, 0.000338662, 6.57665e-20
0.314593, 0.000352558, 6.37534e-20
0.31714, 0.000367025, 6.18011e-20
0.319707, 0.000382086, 5.99079e-20
0.322295, 0.000397766, 5.80716e-20
0.324905, 0.000414091, 5.62898e-20
0.327535, 0.000431085, 5.45626e-20
0.330187, 0.000448778, 5.28869e-20
0.33286, 0.000467198, 5.12622e-20
0.335554, 0.000486374, 4.96869e-20
0.338271, 0.000506339, 4.81586e-20
0.341009, 0.000527123, 4.66771e-20
0.34377, 0.000548762, 4.524e-20
0.346553, 0.000571289, 4.38467e-20
0.349359, 0.000594742, 4.24954e-20
0.352187, 0.000619159, 4.11855e-20
0.355038, 0.000644579, 3.99153e-20
0.357913, 0.000671043, 3.86833e-20
0.36081, 0.000698595, 3.74893e-20
0.363731, 0.000727279, 3.63315e-20
0.366676, 0.000757142, 3.52088e-20
0.369644, 0.000788231, 3.41206e-20
0.372637, 0.000820599, 3.30653e-20
0.375653, 0.000854296, 3.20426e-20
0.378695, 0.000889378, 3.10506e-20
0.38176, 0.000925902, 3.00895e-20
0.384851, 0.000963927, 2.91574e-20
0.387967, 0.00100351, 2.82538e-20
0.391108, 0.00104473, 2.73779e-20
0.394274, 0.00108764, 2.6529e-20
0.397466, 0.00113231, 2.5706e-20
0.400683, 0.00117882, 2.49085e-20
0.403927, 0.00122724, 2.41352e-20
0.407197, 0.00127765, 2.33857e-20
0.410494, 0.00133013, 2.26591e-20
0.413817, 0.00138477, 2.1955e-20
0.417167, 0.00144165, 2.12725e-20
0.420544, 0.00150087, 2.0611e-20
0.423949, 0.00156253, 1.99698e-20
0.427381, 0.00162672, 1.93484e-20
0.430841, 0.00169355, 1.87462e-20
0.434329, 0.00176313, 1.81625e-20
0.437845, 0.00183556, 1.75968e-20
0.44139, 0.00191098, 1.70485e-20
0.444963, 0.00198949, 1.65172e-20
0.448566, 0.00207123, 1.60022e-20
0.452197, 0.00215633, 1.55033e-20
0.455858, 0.00224493, 1.50197e-20
0.459548, 0.00233718, 1.45511e-20
0.463269, 0.00243321, 1.40969e-20
0.467019, 0.00253319, 1.36569e-20
0.4708, 0.00263729, 1.32305e-20
0.474611, 0.00274566, 1.28173e-20
0.478454, 0.00285849, 1.24168e-20
0.482327, 0.00297595, 1.20288e-20
0.486232, 0.00309825, 1.16528e-20
0.490168, 0.00322557, 1.12885e-20
0.494136, 0.00335813, 1.09355e-20
0.498137, 0.00349613, 1.05934e-20
0.50217, 0.00363982, 1.0262e-20
0.506235, 0.0037894, 9.94085e-21
0.510333, 0.00394514, 9.62971e-21
0.514465, 0.00410729, 9.32819e-21
0.51863, 0.00427609, 9.03607e-21
0.522828, 0.00445184, 8.75309e-21
0.527061, 0.00463482, 8.47885e-21
0.531328, 0.00482532, 8.21317e-21
0.535629, 0.00502365, 7.95578e-21
0.539966, 0.00523014, 7.70635e-21
0.544337, 0.00544511, 7.46475e-21
0.548744, 0.00566893, 7.23065e-21
0.553186, 0.00590195, 7.00387e-21
0.557665, 0.00614455, 6.78412e-21
0.562179, 0.00639713, 6.57129e-21
0.566731, 0.00666009, 6.36502e-21
0.571319, 0.00693386, 6.16524e-21
0.575944, 0.00721889, 5.97169e-21
0.580607, 0.00751565, 5.78417e-21
0.585307, 0.0078246, 5.60253e-21
0.590045, 0.00814626, 5.42657e-21
0.594822, 0.00848115, 5.25608e-21
0.599638, 0.00882981, 5.09092e-21
0.604492, 0.0091928, 4.93095e-21
0.609386, 0.00957072, 4.77596e-21
0.614319, 0.00996419, 4.62583e-21
0.619293, 0.0103738, 4.48037e-21
0.624306, 0.0108003, 4.3395e-21
0.62936, 0.0112443, 4.20303e-21
0.634456, 0.0117066, 4.07081e-21
0.639592, 0.0121879, 3.94275e-21
0.64477, 0.012689, 3.8187e-21
0.64999, 0.0132107, 3.69853e-21
0.655252, 0.0137539, 3.58213e-21
0.660556, 0.0143194, 3.46939e-21
0.665904, 0.0149081, 3.36017e-21
0.671295, 0.0155211, 3.25437e-21
0.67673, 0.0161592, 3.15189e-21
0.682208, 0.0168236, 3.05264e-21
0.687731, 0.0175154, 2.95649e-21
0.693299, 0.0182355, 2.86335e-21
0.698912, 0.0189853, 2.77314e-21
0.70457, 0.019766, 2.68577e-21
0.710274, 0.0205787, 2.60114e-21
0.716024, 0.0214249, 2.51916e-21
0.721821, 0.0223059, 2.43976e-21
0.727664, 0.0232231, 2.36286e-21
0.733555, 0.024178, 2.28837e-21
0.739494, 0.0251722, 2.21621e-21
0.74548, 0.0262073, 2.14634e-21
0.751516, 0.0272849, 2.07865e-21
0.7576, 0.0284069, 2.01309e-21
0.763733, 0.029575, 1.94959e-21
0.769916, 0.0307912, 1.88809e-21
0.776149, 0.0320573, 1.82853e-21
0.782432, 0.0333756, 1.77084e-21
0.788767, 0.0347481, 1.71496e-21
0.795152, 0.036177, 1.66084e-21
0.801589, 0.0376647, 1.60843e-21
0.808079, 0.0392136, 1.55766e-21
0.814621, 0.0408262, 1.50849e-21
0.821216, 0.0425051, 1.46087e-21
0.827864, 0.044253, 1.41475e-21
0.834566, 0.0460729, 1.37008e-21
0.841322, 0.0479676, 1.32682e-21
0.848134, 0.0499402, 1.28492e-21
0.855, 0.051994, 1.24434e-21
0.861922, 0.0541323, 1.20504e-21
0.868899, 0.0563584, 1.16698e-21
0.875934, 0.0586762, 1.13011e-21
0.883025, 0.0610893, 1.09441e-21
0.890174, 0.0636016, 1.05983e-21
0.89738, 0.0662173, 1.02635e-21
0.904645, 0.0689406, 9.93918e-22
0.911969, 0.0717759, 9.62508e-22
0.919352, 0.0747278, 9.32091e-22
0.926795, 0.0778011, 9.02632e-22
0.934298, 0.0810008, 8.74102e-22
0.941861, 0.0843321, 8.46476e-22
0.949486, 0.0878005, 8.19718e-22
0.957173, 0.0914115, 7.93803e-22
0.964922, 0.0951711, 7.68707e-22
0.972734, 0.0990852, 7.44402e-22
0.980609, 0.10316, 7.20865e-22
0.988547, 0.107403, 6.98073e-22
0.99655, 0.111821, 6.75998e-22
1.00462, 0.11642, 6.54614e-22
1.01275, 0.121208, 6.33918e-22
1.02095, 0.126193, 6.13866e-22
1.02922, 0.131383, 5.94439e-22
1.03755, 0.136787, 5.75641e-22
1.04595, 0.142413, 5.57431e-22
1.05441, 0.14827, 5.39812e-22
1.06295, 0.154368, 5.22727e-22
1.07156, 0.160718, 5.0618e-22
1.08023, 0.167328, 4.90174e-22
1.08898, 0.17421, 4.74655e-22
1.09779, 0.181376, 4.59646e-22
1.10668, 0.188836, 4.45097e-22
1.11564, 0.196603, 4.3101e-22
1.12467, 0.204689, 4.17373e-22
1.13378, 0.213108, 4.04156e-22
1.14295, 0.221873, 3.91376e-22
1.15221, 0.230999, 3.7898e-22
1.16154, 0.2405, 3.66981e-22
1.17094, 0.250393, 3.55369e-22
1.18042, 0.260692, 3.44119e-22
1.18997, 0.271414, 3.33232e-22
1.19961, 0.282578, 3.22676e-22
1.20932, 0.294201, 3.12462e-22
1.21911, 0.306302, 3.02569e-22
1.22898, 0.318901, 2.92989e-22
1.23893, 0.332018, 2.83711e-22
1.24896, 0.345675, 2.74728e-22
1.25907, 0.359893, 2.66029e-22
