f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.76335e-15
0.008912, 5.76151e-11, 3.83409e-15
0.00898414, 5.91038e-11, 3.90582e-15
0.00905688, 6.06335e-11, 3.97859e-15
0.0091302, 6.22055e-11, 4.05236e-15
0.00920411, 6.38208e-11, 4.12715e-15
0.00927863, 6.54809e-11, 4.20297e-15
0.00935374, 6.7187e-11, 4.27979e-15
0.00942947, 6.89404e-11, 4.35765e-15
0.00950581, 7.07424e-11, 4.43653e-15
0.00958276, 7.25946e-11, 4.51642e-15
0.00966034, 7.44984e-11, 4.59734e-15
0.00973855, 7.64553e-11, 4.67928e-15
0.00981739, 7.84668e-11, 4.76222e-15
0.00989687, 8.05346e-11, 4.84618e-15
0.00997699, 8.26603e-11, 4.93115e-15
0.0100578, 8.48456e-11, 5.01716e-15
0.0101392, 8.70923e-11, 5.10409e-15
0.0102213, 8.94022e-11, 5.19207e-15
0.010304, 9.17772e-11, 5.28095e-15
0.0103874, 9.42192e-11, 5.37085e-15
0.0104715, 9.67302e-11, 5.46173e-15
0.0105563, 9.93123e-11, 5.5536e-15
0.0106418, 1.01968e-10, 5.64643e-15
0.0107279, 1.04698e-10, 5.7401e-15
0.0108148, 1.07506e-10, 5.8348e-15
0.0109023, 1.10395e-10, 5.9303e-15
0.0109906, 1.13365e-10, 6.0268e-15
0.0110796, 1.16421e-10, 6.12417e-15
0.0111693, 1.19564e-10, 6.22238e-15
0.0112597, 1.22797e-10, 6.32141e-15
0.0113508, 1.26123e-10, 6.42124e-15
0.0114427, 1.29545e-10, 6.52195e-15
0.0115354, 1.33065e-10, 6.62352e-15
0.0116287, 1.36687e-10, 6.72569e-15
0.0117229, 1.40414e-10, 6.82878e-15
0.0118178, 1.44249e-10, 6.93253e-15
0.0119135, 1.48195e-10, 7.03701e-15
0.0120099, 1.52255e-10, 7.1421e-15
0.0121071, 1.56434e-10, 7.24786e-15
0.0122052, 1.60735e-10, 7.35436e-15
0.012304, 1.65162e-10, 7.46137e-15
0.0124036, 1.69718e-10, 7.56894e-15
0.012504, 1.74407e-10, 7.67704e-15
0.0126052, 1.79235e-10, 7.78563e-15
0.0127073, 1.84205e-10, 7.89478e-15
0.0128101, 1.89321e-10, 8.00424e-15
0.0129138, 1.94589e-10, 8.11417e-15
0.0130184, 2.00012e-10, 8.22453e-15
0.0131238, 2.05597e-10, 8.33517e-15
0.01323, 2.11347e-10, 8.44604e-15
0.0133371, 2.17269e-10, 8.55721e-15
0.0134451, 2.23368e-10, 8.66862e-15
0.013554, 2.29648e-10, 8.78022e-15
0.0136637, 2.36117e-10, 8.89187e-15
0.0137743, 2.4278e-10, 9.00361e-15
0.0138858, 2.49643e-10, 9.11539e-15
0.0139982, 2.56714e-10, 9.22715e-15
0.0141116, 2.63997e-10, 9.33894e-15
0.0142258, 2.71501e-10, 9.45051e-15
0.014341, 2.79232e-10, 9.562e-15
0.0144571, 2.87198e-10, 9.67324e-15
0.0145741, 2.95407e-10, 9.78419e-15
0.0146921, 3.03866e-10, 9.89488e-15
0.014811, 3.12583e-10, 1.00052e-14
0.0149309, 3.21567e-10, 1.0115e-14
0.0150518, 3.30827e-10, 1.02245e-14
0.0151737, 3.40371e-10, 1.03334e-14
0.0152965, 3.50209e-10, 1.04417e-14
0.0154203, 3.60351e-10, 1.05493e-14
0.0155452, 3.70807e-10, 1.06563e-14
0.015671, 3.81587e-10, 1.07625e-14
0.0157979, 3.92701e-10, 1.08679e-14
0.0159258, 4.04161e-10, 1.09724e-14
0.0160547, 4.15979e-10, 1.1076e-14
0.0161847, 4.28166e-10, 1.11786e-14
0.0163157, 4.40734e-10, 1.12801e-14
0.0164478, 4.53697e-10, 1.13805e-14
0.016581, 4.67067e-10, 1.14797e-14
0.0167152, 4.80859e-10, 1.15777e-14
0.0168505, 4.95086e-10, 1.16743e-14
0.0169869, 5.09763e-10, 1.17696e-14
0.0171245, 5.24905e-10, 1.18635e-14
0.0172631, 5.40528e-10, 1.19559e-14
0.0174028, 5.56649e-10, 1.20467e-14
0.0175437, 5.73284e-10, 1.21359e-14
0.0176858, 5.9045e-10, 1.22235e-14
0.0178289, 6.08167e-10, 1.23092e-14
0.0179733, 6.26452e-10, 1.23933e-14
0.0181188, 6.45325e-10, 1.24755e-14
0.0182655, 6.64806e-10, 1.25557e-14
0.0184133, 6.84917e-10, 1.26339e-14
0.0185624, 7.05678e-10, 1.27102e-14
0.0187127, 7.27113e-10, 1.27844e-14
0.0188642, 7.49244e-10, 1.28564e-14
0.0190169, 7.72096e-10, 1.29262e-14
0.0191708, 7.95694e-10, 1.29937e-14
0.019326, 8.20063e-10, 1.3059e-14
0.0194825, 8.45231e-10, 1.31219e-14
0.0196402, 8.71225e-10, 1.31824e-14
0.0197992, 8.98075e-10, 1.32404e-14
0.0199595, 9.25809e-10, 1.32959e-14
0.0201211, 9.54459e-10, 1.33489e-14
0.020284, 9.84058e-10, 1.33992e-14
0.0204482, 1.01464e-09, 1.34469e-14
0.0206138, 1.04624e-09, 1.3492e-14
0.0207806, 1.07888e-09, 1.35343e-14
0.0209489, 1.11262e-09, 1.35739e-14
0.0211185, 1.14749e-09, 1.36106e-14
0.0212894, 1.18352e-09, 1.36445e-14
0.0214618, 1.22077e-09, 1.36756e-14
0.0216355, 1.25926e-09, 1.37037e-14
0.0218107, 1.29906e-09, 1.37289e-14
0.0219873, 1.3402e-09, 1.37512e-14
0.0221653, 1.38273e-09, 1.37705e-14
0.0223447, 1.4267e-09, 1.37868e-14
0.0225256, 1.47216e-09, 1.38001e-14
0.022708, 1.51917e-09, 1.38103e-14
0.0228918, 1.56779e-09, 1.38175e-14
0.0230771, 1.61806e-09, 1.38216e-14
0.0232639, 1.67006e-09, 1.38227e-14
0.0234523, 1.72384e-09, 1.38206e-14
0.0236421, 1.77946e-09, 1.38155e-14
0.0238335, 1.83701e-09, 1.38073e-14
0.0240265, 1.89653e-09, 1.3796e-14
0.024221, 1.95811e-09, 1.37816e-14
0.0244171, 2.02183e-09, 1.37642e-14
0.0246148, 2.08775e-09, 1.37436e-14
0.024814, 2.15596e-09, 1.372e-14
0.0250149, 2.22655e-09, 1.36933e-14
0.0252174, 2.2996e-09, 1.36636e-14
0.0254216, 2.3752e-09, 1.36308e-14
0.0256274, 2.45345e-09, 1.35951e-14
0.0258349, 2.53443e-09, 1.35564e-14
0.026044, 2.61827e-09, 1.35147e-14
0.0262549, 2.70505e-09, 1.347e-14
0.0264674, 2.79489e-09, 1.34225e-14
0.0266817, 2.8879e-09, 1.33721e-14
0.0268977, 2.9842e-09, 1.33188e-14
0.0271154, 3.08391e-09, 1.32628e-14
0.027335, 3.18716e-09, 1.32039e-14
0.0275562, 3.29409e-09, 1.31424e-14
0.0277793, 3.40481e-09, 1.30782e-14
0.0280042, 3.51949e-09, 1.30113e-14
0.0282309, 3.63826e-09, 1.29418e-14
0.0284595, 3.76128e-09, 1.28697e-14
0.0286899, 3.88871e-09, 1.27952e-14
0.0289222, 4.02072e-09, 1.27182e-14
0.0291563, 4.15747e-09, 1.26388e-14
0.0293923, 4.29915e-09, 1.25571e-14
0.0296303, 4.44594e-09, 1.24731e-14
0.0298702, 4.59803e-09, 1.23869e-14
0.030112, 4.75562e-09, 1.22985e-14
0.0303558, 4.91893e-09, 1.22079e-14
0.0306015, 5.08816e-09, 1.21154e-14
0.0308493, 5.26354e-09, 1.20208e-14
0.031099, 5.44531e-09, 1.19243e-14
0.0313508, 5.6337e-09, 1.1826e-14
0.0316046, 5.82897e-09, 1.17259e-14
0.0318604, 6.03139e-09, 1.1624e-14
0.0321184, 6.24121e-09, 1.15205e-14
0.0323784, 6.45873e-09, 1.14154e-14
0.0326405, 6.68424e-09, 1.13087e-14
0.0329048, 6.91805e-09, 1.12006e-14
0.0331711, 7.16046e-09, 1.10912e-14
0.0334397, 7.41181e-09, 1.09803e-14
0.0337104, 7.67245e-09, 1.08683e-14
0.0339833, 7.94273e-09, 1.0755e-14
0.0342584, 8.22301e-09, 1.06407e-14
0.0345358, 8.51369e-09, 1.05253e-14
0.0348154, 8.81516e-09, 1.04089e-14
0.0350972, 9.12784e-09, 1.02917e-14
0.0353813, 9.45216e-09, 1.01736e-14
0.0356678, 9.78857e-09, 1.00547e-14
0.0359565, 1.01375e-08, 9.93517e-15
0.0362476, 1.04995e-08, 9.81497e-15
0.0365411, 1.08751e-08, 9.69419e-15
0.0368369, 1.12647e-08, 9.57295e-15
0.0371351, 1.1669e-08, 9.45127e-15
0.0374358, 1.20884e-08, 9.32918e-15
0.0377388, 1.25236e-08, 9.20685e-15
0.0380443, 1.29751e-08, 9.08427e-15
0.0383523, 1.34437e-08, 8.96149e-15
0.0386628, 1.393e-08, 8.8386e-15
0.0389758, 1.44346e-08, 8.71565e-15
0.0392914, 1.49584e-08, 8.59269e-15
0.0396095, 1.55019e-08, 8.46981e-15
0.0399301, 1.60661e-08, 8.34707e-15
0.0402534, 1.66517e-08, 8.22447e-15
0.0405793, 1.72595e-08, 8.10211e-15
0.0409078, 1.78904e-08, 7.98004e-15
0.041239, 1.85454e-08, 7.8583e-15
0.0415728, 1.92253e-08, 7.73697e-15
0.0419094, 1.99311e-08, 7.61604e-15
0.0422487, 2.06639e-08, 7.4956e-15
0.0425907, 2.14247e-08, 7.37571e-15
0.0429355, 2.22147e-08, 7.25638e-15
0.0432831, 2.30349e-08, 7.13766e-15
0.0436335, 2.38865e-08, 7.01962e-15
0.0439867, 2.47708e-08, 6.90228e-15
0.0443428, 2.56891e-08, 6.78568e-15
0.0447018, 2.66427e-08, 6.66984e-15
0.0450637, 2.76331e-08, 6.55483e-15
0.0454285, 2.86615e-08, 6.44067e-15
0.0457963, 2.97297e-08, 6.32738e-15
0.0461671, 3.0839e-08, 6.21501e-15
0.0465408, 3.19912e-08, 6.10361e-15
0.0469176, 3.3188e-08, 5.99316e-15
0.0472974, 3.4431e-08, 5.88374e-15
0.0476803, 3.57222e-08, 5.77533e-15
0.0480663, 3.70635e-08, 5.66798e-15
0.0484555, 3.84568e-08, 5.56169e-15
0.0488477, 3.99042e-08, 5.45654e-15
0.0492432, 4.14079e-08, 5.35248e-15
0.0496418, 4.297e-08, 5.24959e-15
0.0500437, 4.45929e-08, 5.14783e-15
0.0504489, 4.62791e-08, 5.04724e-15
0.0508573, 4.8031e-08, 4.94786e-15
0.051269, 4.98512e-08, 4.84969e-15
0.0516841, 5.17425e-08, 4.75272e-15
0.0521025, 5.37078e-08, 4.65699e-15
0.0525243, 5.57498e-08, 4.5625e-15
0.0529495, 5.78718e-08, 4.46927e-15
0.0533782, 6.00769e-08, 4.37728e-15
0.0538103, 6.23683e-08, 4.28656e-15
0.0542459, 6.47497e-08, 4.19712e-15
0.0546851, 6.72245e-08, 4.10894e-15
0.0551278, 6.97965e-08, 4.02205e-15
0.0555741, 7.24695e-08, 3.93644e-15
0.056024, 7.52477e-08, 3.85212e-15
0.0564776, 7.81352e-08, 3.76907e-15
0.0569348, 8.11363e-08, 3.68733e-15
0.0573957, 8.42558e-08, 3.60686e-15
0.0578604, 8.74982e-08, 3.52767e-15
0.0583288, 9.08685e-08, 3.44977e-15
0.058801, 9.43718e-08, 3.37315e-15
0.059277, 9.80135e-08, 3.2978e-15
0.0597569, 1.01799e-07, 3.22372e-15
0.0602407, 1.05735e-07, 3.1509e-15
0.0607284, 1.09826e-07, 3.07933e-15
0.06122, 1.14079e-07, 3.00903e-15
0.0617156, 1.185e-07, 2.93997e-15
0.0622153, 1.23097e-07, 2.87213e-15
0.0627189, 1.27876e-07, 2.80553e-15
0.0632267, 1.32845e-07, 2.74014e-15
0.0637386, 1.38011e-07, 2.67596e-15
0.0642546, 1.43382e-07, 2.61299e-15
0.0647747, 1.48966e-07, 2.55121e-15
0.0652991, 1.54773e-07, 2.4906e-15
0.0658278, 1.60811e-07, 2.43115e-15
0.0663607, 1.67089e-07, 2.37286e-15
0.0668979, 1.73617e-07, 2.31572e-15
0.0674395, 1.80405e-07, 2.2597e-15
0.0679855, 1.87463e-07, 2.2048e-15
0.0685359, 1.94803e-07, 2.15101e-15
0.0690907, 2.02436e-07, 2.09831e-15
0.0696501, 2.10374e-07, 2.04669e-15
0.0702139, 2.18629e-07, 1.99614e-15
0.0707823, 2.27213e-07, 1.94664e-15
0.0713554, 2.36141e-07, 1.89817e-15
0.071933, 2.45425e-07, 1.85073e-15
0.0725154, 2.55081e-07, 1.80429e-15
0.0731025, 2.65124e-07, 1.75886e-15
0.0736943, 2.75569e-07, 1.7144e-15
0.0742909, 2.86431e-07, 1.67091e-15
0.0748923, 2.9773e-07, 1.62838e-15
0.0754986, 3.09481e-07, 1.58678e-15
0.0761098, 3.21703e-07, 1.5461e-15
0.076726, 3.34416e-07, 1.50633e-15
0.0773471, 3.47639e-07, 1.46746e-15
0.0779733, 3.61393e-07, 1.42946e-15
0.0786046, 3.75699e-07, 1.39232e-15
0.0792409, 3.9058e-07, 1.35604e-15
0.0798824, 4.06059e-07, 1.32059e-15
0.0805291, 4.22161e-07, 1.28596e-15
0.0811811, 4.3891e-07, 1.25214e-15
0.0818383, 4.56333e-07, 1.2191e-15
0.0825008, 4.74458e-07, 1.18685e-15
0.0831687, 4.93312e-07, 1.15536e-15
0.083842, 5.12925e-07, 1.12461e-15
0.0845208, 5.33329e-07, 1.0946e-15
0.085205, 5.54555e-07, 1.06531e-15
0.0858948, 5.76637e-07, 1.03673e-15
0.0865902, 5.99609e-07, 1.00883e-15
0.0872912, 6.23508e-07, 9.81622e-16
0.0879979, 6.48372e-07, 9.55074e-16
0.0887103, 6.74238e-07, 9.29179e-16
0.0894285, 7.0115e-07, 9.03922e-16
0.0901524, 7.29148e-07, 8.79294e-16
0.0908823, 7.58277e-07, 8.55275e-16
0.091618, 7.88584e-07, 8.3186e-16
0.0923597, 8.20115e-07, 8.09031e-16
0.0931075, 8.52921e-07, 7.86774e-16
0.0938612, 8.87054e-07, 7.65084e-16
0.0946211, 9.22568e-07, 7.43942e-16
0.0953871, 9.59519e-07, 7.23341e-16
0.0961593, 9.97966e-07, 7.03267e-16
0.0969378, 1.03797e-06, 6.83707e-16
0.0977226, 1.07959e-06, 6.6465e-16
0.0985137, 1.1229e-06, 6.46089e-16
0.0993113, 1.16796e-06, 6.28006e-16
0.100115, 1.21485e-06, 6.10402e-16
0.100926, 1.26364e-06, 5.93241e-16
0.101743, 1.31441e-06, 5.76542e-16
0.102566, 1.36724e-06, 5.60294e-16
0.103397, 1.42221e-06, 5.44449e-16
0.104234, 1.47941e-06, 5.29036e-16
0.105078, 1.53893e-06, 5.14029e-16
0.105928, 1.60087e-06, 4.99436e-16
0.106786, 1.66532e-06, 4.85213e-16
0.10765, 1.73239e-06, 4.71387e-16
0.108522, 1.80218e-06, 4.57916e-16
0.109401, 1.87481e-06, 4.44809e-16
0.110286, 1.95039e-06, 4.32072e-16
0.111179, 2.02904e-06, 4.19668e-16
0.112079, 2.11088e-06, 4.07604e-16
0.112986, 2.19606e-06, 3.95872e-16
0.113901, 2.28469e-06, 3.84452e-16
0.114823, 2.37693e-06, 3.73349e-16
0.115753, 2.47293e-06, 3.62545e-16
0.11669, 2.57282e-06, 3.52043e-16
0.117635, 2.67679e-06, 3.41827e-16
0.118587, 2.78498e-06, 3.31899e-16
0.119547, 2.89758e-06, 3.22243e-16
0.120515, 3.01476e-06, 3.12853e-16
0.12149, 3.13671e-06, 3.03732e-16
0.122474, 3.26363e-06, 2.94855e-16
0.123466, 3.39572e-06, 2.86226e-16
0.124465, 3.53319e-06, 2.77847e-16
0.125473, 3.67626e-06, 2.69696e-16
0.126488, 3.82516e-06, 2.61783e-16
0.127513, 3.98013e-06, 2.54079e-16
0.128545, 4.14142e-06, 2.46602e-16
0.129585, 4.30928e-06, 2.39339e-16
0.130635, 4.48398e-06, 2.32271e-16
0.131692, 4.66581e-06, 2.25413e-16
0.132758, 4.85505e-06, 2.18747e-16
0.133833, 5.05202e-06, 2.12269e-16
0.134916, 5.25701e-06, 2.0598e-16
0.136009, 5.47038e-06, 1.99864e-16
0.13711, 5.69245e-06, 1.93928e-16
0.13822, 5.92358e-06, 1.88161e-16
0.139339, 6.16414e-06, 1.8256e-16
0.140467, 6.41453e-06, 1.7712e-16
0.141604, 6.67514e-06, 1.71838e-16
0.14275, 6.94638e-06, 1.66709e-16
0.143906, 7.22871e-06, 1.61726e-16
0.145071, 7.52256e-06, 1.56888e-16
0.146246, 7.82842e-06, 1.52188e-16
0.147429, 8.14677e-06, 1.4763e-16
0.148623, 8.47813e-06, 1.432e-16
0.149826, 8.82303e-06, 1.38901e-16
0.151039, 9.18202e-06, 1.34727e-16
0.152262, 9.55568e-06, 1.30674e-16
0.153495, 9.94462e-06, 1.26739e-16
0.154737, 1.03494e-05, 1.22922e-16
0.15599, 1.07708e-05, 1.19215e-16
0.157253, 1.12094e-05, 1.15617e-16
0.158526, 1.1666e-05, 1.12125e-16
0.159809, 1.21412e-05, 1.08737e-16
0.161103, 1.26358e-05, 1.05447e-16
0.162407, 1.31507e-05, 1.02255e-16
0.163722, 1.36867e-05, 9.91567e-17
0.165047, 1.42445e-05, 9.61513e-17
0.166384, 1.48252e-05, 9.32322e-17
0.167731, 1.54297e-05, 9.04014e-17
0.169088, 1.60588e-05, 8.76564e-17
0.170457, 1.67138e-05, 8.4991e-17
0.171837, 1.73955e-05, 8.2405e-17
0.173228, 1.81051e-05, 7.98963e-17
0.174631, 1.88438e-05, 7.74611e-17
0.176045, 1.96127e-05, 7.50991e-17
0.17747, 2.04131e-05, 7.28084e-17
0.178907, 2.12463e-05, 7.05855e-17
0.180355, 2.21135e-05, 6.84301e-17
0.181815, 2.30163e-05, 6.63388e-17
0.183287, 2.39561e-05, 6.43099e-17
0.184771, 2.49343e-05, 6.23418e-17
0.186267, 2.59526e-05, 6.04329e-17
0.187775, 2.70126e-05, 5.85814e-17
0.189295, 2.81161e-05, 5.6786e-17
0.190827, 2.92647e-05, 5.50449e-17
0.192372, 3.04604e-05, 5.33556e-17
0.193929, 3.17051e-05, 5.17179e-17
0.195499, 3.30008e-05, 5.01291e-17
0.197082, 3.43496e-05, 4.85881e-17
0.198678, 3.57536e-05, 4.70936e-17
0.200286, 3.72152e-05, 4.5645e-17
0.201908, 3.87367e-05, 4.42395e-17
0.203542, 4.03206e-05, 4.28776e-17
0.20519, 4.19693e-05, 4.15563e-17
0.206851, 4.36857e-05, 4.02754e-17
0.208526, 4.54724e-05, 3.9033e-17
0.210214, 4.73324e-05, 3.78288e-17
0.211916, 4.92686e-05, 3.6661e-17
0.213631, 5.12842e-05, 3.55292e-17
0.215361, 5.33824e-05, 3.44312e-17
0.217104, 5.55667e-05, 3.33672e-17
0.218862, 5.78406e-05, 3.23352e-17
0.220634, 6.02077e-05, 3.13349e-17
0.22242, 6.26719e-05, 3.03652e-17
0.224221, 6.52371e-05, 2.94249e-17
0.226036, 6.79076e-05, 2.85137e-17
0.227866, 7.06875e-05, 2.76302e-17
0.22971, 7.35816e-05, 2.67741e-17
0.23157, 7.65943e-05, 2.59437e-17
0.233445, 7.97306e-05, 2.51388e-17
0.235335, 8.29956e-05, 2.43587e-17
0.23724, 8.63945e-05, 2.36026e-17
0.23916, 8.99329e-05, 2.28699e-17
0.241097, 9.36165e-05, 2.21592e-17
0.243048, 9.74512e-05, 2.14709e-17
0.245016, 0.000101443, 2.08034e-17
0.247, 0.000105599, 2.01564e-17
0.248999, 0.000109926, 1.95296e-17
0.251015, 0.00011443, 1.89219e-17
0.253047, 0.000119118, 1.8333e-17
0.255096, 0.000124, 1.7762e-17
0.257161, 0.000129081, 1.72089e-17
0.259243, 0.000134371, 1.66728e-17
0.261342, 0.000139879, 1.61531e-17
0.263457, 0.000145612, 1.56498e-17
0.26559, 0.000151581, 1.51618e-17
0.26774, 0.000157794, 1.46889e-17
0.269908, 0.000164263, 1.42305e-17
0.272093, 0.000170998, 1.37864e-17
0.274296, 0.000178008, 1.3356e-17
0.276516, 0.000185307, 1.29391e-17
0.278755, 0.000192905, 1.25349e-17
0.281012, 0.000200816, 1.21433e-17
0.283287, 0.000209051, 1.17638e-17
0.28558, 0.000217624, 1.13962e-17
0.287892, 0.000226549, 1.10399e-17
0.290223, 0.000235841, 1.06947e-17
0.292572, 0.000245515, 1.03602e-17
0.294941, 0.000255585, 1.0036e-17
0.297329, 0.000266069, 9.72195e-18
0.299736, 0.000276984, 9.41766e-18
0.302162, 0.000288347, 9.12289e-18
0.304608, 0.000300177, 8.83725e-18
0.307074, 0.000312492, 8.56046e-18
0.30956, 0.000325314, 8.29229e-18
0.312066, 0.000338662, 8.03247e-18
0.314593, 0.000352558, 7.78067e-18
0.31714, 0.000367025, 7.53676e-18
0.319707, 0.000382086, 7.30051e-18
0.322295, 0.000397766, 7.0716e-18
0.324905, 0.000414091, 6.84973e-18
0.327535, 0.000431085, 6.63488e-18
0.330187, 0.000448778, 6.42667e-18
0.33286, 0.000467198, 6.22499e-18
0.335554, 0.000486374, 6.02966e-18
0.338271, 0.000506339, 5.84033e-18
0.341009, 0.000527123, 5.65699e-18
0.34377, 0.000548762, 5.47932e-18
0.346553, 0.000571289, 5.30722e-18
0.349359, 0.000594742, 5.14047e-18
0.352187, 0.000619159, 4.97897e-18
0.355038, 0.000644579, 4.82252e-18
0.357913, 0.000671043, 4.67091e-18
0.36081, 0.000698595, 4.52411e-18
0.363731, 0.000727279, 4.38187e-18
0.366676, 0.000757142, 4.24407e-18
0.369644, 0.000788231, 4.11062e-18
0.372637, 0.000820599, 3.98131e-18
0.375653, 0.000854296, 3.85609e-18
0.378695, 0.000889378, 3.73474e-18
0.38176, 0.000925902, 3.61724e-18
0.384851, 0.000963927, 3.50339e-18
0.387967, 0.00100351, 3.39311e-18
0.391108, 0.00104473, 3.28629e-18
0.394274, 0.00108764, 3.18283e-18
0.397466, 0.00113231, 3.08261e-18
0.400683, 0.00117882, 2.98555e-18
0.403927, 0.00122724, 2.89152e-18
0.407197, 0.00127765, 2.80044e-18
0.410494, 0.00133013, 2.7122e-18
0.413817, 0.00138477, 2.62675e-18
0.417167, 0.00144165, 2.54398e-18
0.420544, 0.00150087, 2.46382e-18
0.423949, 0.00156253, 2.38615e-18
0.427381, 0.00162672, 2.31094e-18
0.430841, 0.00169355, 2.23809e-18
0.434329, 0.00176313, 2.16752e-18
0.437845, 0.00183556, 2.09918e-18
0.44139, 0.00191098, 2.03298e-18
0.444963, 0.00198949, 1.96887e-18
0.448566, 0.00207123, 1.90676e-18
0.452197, 0.00215633, 1.84661e-18
0.455858, 0.00224493, 1.78836e-18
0.459548, 0.00233718, 1.73194e-18
0.463269, 0.00243321, 1.67728e-18
0.467019, 0.00253319, 1.62436e-18
0.4708, 0.00263729, 1.57309e-18
0.474611, 0.00274566, 1.52345e-18
0.478454, 0.00285849, 1.47535e-18
0.482327, 0.00297595, 1.42878e-18
0.486232, 0.00309825, 1.38367e-18
0.490168, 0.00322557, 1.33999e-18
0.494136, 0.00335813, 1.29768e-18
0.498137, 0.00349613, 1.2567e-18
0.50217, 0.00363982, 1.21701e-18
0.506235, 0.0037894, 1.17857e-18
0.510333, 0.00394514, 1.14135e-18
0.514465, 0.00410729, 1.10529e-18
0.51863, 0.00427609, 1.07037e-18
0.522828, 0.00445184, 1.03656e-18
0.527061, 0.00463482, 1.00381e-18
0.531328, 0.00482532, 9.72091e-19
0.535629, 0.00502365, 9.41376e-19
0.539966, 0.00523014, 9.11622e-19
0.544337, 0.00544511, 8.82813e-19
0.548744, 0.00566893, 8.54909e-19
0.553186, 0.00590195, 8.27889e-19
0.557665, 0.00614455, 8.01716e-19
0.562179, 0.00639713, 7.76375e-19
0.566731, 0.00666009, 7.51827e-19
0.571319, 0.00693386, 7.28057e-19
0.575944, 0.00721889, 7.05038e-19
0.580607, 0.00751565, 6.82743e-19
0.585307, 0.0078246, 6.61155e-19
0.590045, 0.00814626, 6.40248e-19
0.594822, 0.00848115, 6.19999e-19
0.599638, 0.00882981, 6.00388e-19
0.604492, 0.0091928, 5.814e-19
0.609386, 0.00957072, 5.63008e-19
0.614319, 0.00996419, 5.452e-19
0.619293, 0.0103738, 5.27951e-19
0.624306, 0.0108003, 5.1125e-19
0.62936, 0.0112443, 4.95076e-19
0.634456, 0.0117066, 4.79409e-19
0.639592, 0.0121879, 4.64241e-19
0.64477, 0.012689, 4.49551e-19
0.64999, 0.0132107, 4.35325e-19
0.655252, 0.0137539, 4.2155e-19
0.660556, 0.0143194, 4.08211e-19
0.665904, 0.0149081, 3.9529e-19
0.671295, 0.0155211, 3.82779e-19
0.67673, 0.0161592, 3.70663e-19
0.682208, 0.0168236, 3.58932e-19
0.687731, 0.0175154, 3.4757e-19
0.693299, 0.0182355, 3.36567e-19
0.698912, 0.0189853, 3.25912e-19
0.70457, 0.019766, 3.15594e-19
0.710274, 0.0205787, 3.05603e-19
0.716024, 0.0214249, 2.95927e-19
0.721821, 0.0223059, 2.86557e-19
0.727664, 0.0232231, 2.77485e-19
0.733555, 0.024178, 2.68699e-19
0.739494, 0.0251722, 2.6019e-19
0.74548, 0.0262073, 2.51951e-19
0.751516, 0.0272849, 2.43972e-19
0.7576, 0.0284069, 2.36245e-19
0.763733, 0.029575, 2.28764e-19
0.769916, 0.0307912, 2.21519e-19
0.776149, 0.0320573, 2.14503e-19
0.782432, 0.0333756, 2.07709e-19
0.788767, 0.0347481, 2.01129e-19
0.795152, 0.036177, 1.94759e-19
0.801589, 0.0376647, 1.8859e-19
0.808079, 0.0392136, 1.82616e-19
0.814621, 0.0408262, 1.76831e-19
0.821216, 0.0425051, 1.71229e-19
0.827864, 0.044253, 1.65805e-19
0.834566, 0.0460729, 1.60552e-19
0.841322, 0.0479676, 1.55466e-19
0.848134, 0.0499402, 1.50539e-19
0.855, 0.051994, 1.4577e-19
0.861922, 0.0541323, 1.41151e-19
0.868899, 0.0563584, 1.36679e-19
0.875934, 0.0586762, 1.32348e-19
0.883025, 0.0610893, 1.28154e-19
0.890174, 0.0636016, 1.24093e-19
0.89738, 0.0662173, 1.20161e-19
0.904645, 0.0689406, 1.16353e-19
0.911969, 0.0717759, 1.12666e-19
0.919352, 0.0747278, 1.09096e-19
0.926795, 0.0778011, 1.05638e-19
0.934298, 0.0810008, 1.0229e-19
0.941861, 0.0843321, 9.90485e-20
0.949486, 0.0878005, 9.59093e-20
0.957173, 0.0914115, 9.28694e-20
0.964922, 0.0951711, 8.99259e-20
0.972734, 0.0990852, 8.70755e-20
0.980609, 0.10316, 8.43155e-20
0.988547, 0.107403, 8.16431e-20
0.99655, 0.111821, 7.90552e-20
1.00462, 0.11642, 7.65486e-20
1.01275, 0.121208, 7.4123e-20
1.02095, 0.126193, 7.1773e-20
1.02922, 0.131383, 6.94965e-20
1.03755, 0.136787, 6.72939e-20
1.04595, 0.142413, 6.51605e-20
1.05441, 0.14827, 6.30966e-20
1.06295, 0.154368, 6.10954e-20
1.07156, 0.160718, 5.91575e-20
1.08023, 0.167328, 5.7283e-20
1.08898, 0.17421, 5.54659e-20
1.09779, 0.181376, 5.37086e-20
1.10668, 0.188836, 5.20052e-20
1.11564, 0.196603, 5.03562e-20
1.12467, 0.204689, 4.87599e-20
1.13378, 0.213108, 4.72131e-20
1.14295, 0.221873, 4.57174e-20
1.15221, 0.230999, 4.42668e-20
1.16154, 0.2405, 4.28628e-20
1.17094, 0.250393, 4.15042e-20
1.18042, 0.260692, 4.0188e-20
1.18997, 0.271414, 3.89145e-20
1.19961, 0.282578, 3.76797e-20
1.20932, 0.294201, 3.64851e-20
1.21911, 0.306302, 3.53281e-20
1.22898, 0.318901, 3.42078e-20
1.23893, 0.332018, 3.31229e-20
1.24896, 0.345675, 3.20725e-20
1.25907, 0.359893, 3.10555e-20
