f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.39464e-18
0.008912, 5.76151e-11, 9.37244e-18
0.00898414, 5.91038e-11, 9.34818e-18
0.00905688, 6.06335e-11, 9.32186e-18
0.0091302, 6.22055e-11, 9.2935e-18
0.00920411, 6.38208e-11, 9.26313e-18
0.00927863, 6.54809e-11, 9.23075e-18
0.00935374, 6.7187e-11, 9.19639e-18
0.00942947, 6.89404e-11, 9.16008e-18
0.00950581, 7.07424e-11, 9.12183e-18
0.00958276, 7.25946e-11, 9.08169e-18
0.00966034, 7.44984e-11, 9.03965e-18
0.00973855, 7.64553e-11, 8.99577e-18
0.00981739, 7.84668e-11, 8.95007e-18
0.00989687, 8.05346e-11, 8.90257e-18
0.00997699, 8.26603e-11, 8.85332e-18
0.0100578, 8.48456e-11, 8.80232e-18
0.0101392, 8.70923e-11, 8.74967e-18
0.0102213, 8.94022e-11, 8.69534e-18
0.010304, 9.17772e-11, 8.63944e-18
0.0103874, 9.42192e-11, 8.58194e-18
0.0104715, 9.67302e-11, 8.52288e-18
0.0105563, 9.93123e-11, 8.46232e-18
0.0106418, 1.01968e-10, 8.40029e-18
0.0107279, 1.04698e-10, 8.33691e-18
0.0108148, 1.07506e-10, 8.27208e-18
0.0109023, 1.10395e-10, 8.206e-18
0.0109906, 1.13365e-10, 8.13856e-18
0.0110796, 1.16421e-10, 8.0699e-18
0.0111693, 1.19564e-10, 8.00006e-18
0.0112597, 1.22797e-10, 7.92909e-18
0.0113508, 1.26123e-10, 7.85705e-18
0.0114427, 1.29545e-10, 7.7839e-18
0.0115354, 1.33065e-10, 7.70969e-18
0.0116287, 1.36687e-10, 7.63465e-18
0.0117229, 1.40414e-10, 7.55857e-18
0.0118178, 1.44249e-10, 7.48168e-18
0.0119135, 1.48195e-10, 7.40395e-18
0.0120099, 1.52255e-10, 7.3255e-18
0.0121071, 1.56434e-10, 7.24632e-18
0.0122052, 1.60735e-10, 7.16637e-18
0.012304, 1.65162e-10, 7.08587e-18
0.0124036, 1.69718e-10, 7.00478e-18
0.012504, 1.74407e-10, 6.92317e-18
0.0126052, 1.79235e-10, 6.84108e-18
0.0127073, 1.84205e-10, 6.75848e-18
0.0128101, 1.89321e-10, 6.6756e-18
0.0129138, 1.94589e-10, 6.59231e-18
0.0130184, 2.00012e-10, 6.50867e-18
0.0131238, 2.05597e-10, 6.4248e-18
0.01323, 2.11347e-10, 6.34077e-18
0.0133371, 2.17269e-10, 6.25653e-18
0.0134451, 2.23368e-10, 6.17214e-18
0.013554, 2.29648e-10, 6.08764e-18
0.0136637, 2.36117e-10, 6.00316e-18
0.0137743, 2.4278e-10, 5.91867e-18
0.0138858, 2.49643e-10, 5.83421e-18
0.0139982, 2.56714e-10, 5.74983e-18
0.0141116, 2.63997e-10, 5.6655e-18
0.0142258, 2.71501e-10, 5.58141e-18
0.014341, 2.79232e-10, 5.49745e-18
0.0144571, 2.87198e-10, 5.41374e-18
0.0145741, 2.95407e-10, 5.33031e-18
0.0146921, 3.03866e-10, 5.24715e-18
0.014811, 3.12583e-10, 5.16435e-18
0.0149309, 3.21567e-10, 5.08188e-18
0.0150518, 3.30827e-10, 4.99978e-18
0.0151737, 3.40371e-10, 4.91809e-18
0.0152965, 3.50209e-10, 4.83691e-18
0.0154203, 3.60351e-10, 4.7562e-18
0.0155452, 3.70807e-10, 4.67594e-18
0.015671, 3.81587e-10, 4.59628e-18
0.0157979, 3.92701e-10, 4.51712e-18
0.0159258, 4.04161e-10, 4.43856e-18
0.0160547, 4.15979e-10, 4.36062e-18
0.0161847, 4.28166e-10, 4.28328e-18
0.0163157, 4.40734e-10, 4.20662e-18
0.0164478, 4.53697e-10, 4.1306e-18
0.016581, 4.67067e-10, 4.05525e-18
0.0167152, 4.80859e-10, 3.98066e-18
0.0168505, 4.95086e-10, 3.90677e-18
0.0169869, 5.09763e-10, 3.83363e-18
0.0171245, 5.24905e-10, 3.76118e-18
0.0172631, 5.40528e-10, 3.68957e-18
0.0174028, 5.56649e-10, 3.61874e-18
0.0175437, 5.73284e-10, 3.54868e-18
0.0176858, 5.9045e-10, 3.4794e-18
0.0178289, 6.08167e-10, 3.411e-18
0.0179733, 6.26452e-10, 3.34337e-18
0.0181188, 6.45325e-10, 3.2766e-18
0.0182655, 6.64806e-10, 3.21067e-18
0.0184133, 6.84917e-10, 3.14562e-18
0.0185624, 7.05678e-10, 3.08139e-18
0.0187127, 7.27113e-10, 3.01803e-18
0.0188642, 7.49244e-10, 2.95554e-18
0.0190169, 7.72096e-10, 2.89394e-18
0.0191708, 7.95694e-10, 2.83323e-18
0.019326, 8.20063e-10, 2.77337e-18
0.0194825, 8.45231e-10, 2.71438e-18
0.0196402, 8.71225e-10, 2.6563e-18
0.0197992, 8.98075e-10, 2.59909e-18
0.0199595, 9.25809e-10, 2.54277e-18
0.0201211, 9.54459e-10, 2.48732e-18
0.020284, 9.84058e-10, 2.43276e-18
0.0204482, 1.01464e-09, 2.37909e-18
0.0206138, 1.04624e-09, 2.32627e-18
0.0207806, 1.07888e-09, 2.27438e-18
0.0209489, 1.11262e-09, 2.22331e-18
0.0211185, 1.14749e-09, 2.17313e-18
0.0212894, 1.18352e-09, 2.12383e-18
0.0214618, 1.22077e-09, 2.07536e-18
0.0216355, 1.25926e-09, 2.02778e-18
0.0218107, 1.29906e-09, 1.98102e-18
0.0219873, 1.3402e-09, 1.93511e-18
0.0221653, 1.38273e-09, 1.89004e-18
0.0223447, 1.4267e-09, 1.84582e-18
0.0225256, 1.47216e-09, 1.80241e-18
0.022708, 1.51917e-09, 1.75981e-18
0.0228918, 1.56779e-09, 1.71804e-18
0.0230771, 1.61806e-09, 1.67706e-18
0.0232639, 1.67006e-09, 1.63689e-18
0.0234523, 1.72384e-09, 1.59748e-18
0.0236421, 1.77946e-09, 1.55888e-18
0.0238335, 1.83701e-09, 1.52103e-18
0.0240265, 1.89653e-09, 1.48393e-18
0.024221, 1.95811e-09, 1.4476e-18
0.0244171, 2.02183e-09, 1.41201e-18
0.0246148, 2.08775e-09, 1.37715e-18
0.024814, 2.15596e-09, 1.34303e-18
0.0250149, 2.22655e-09, 1.30961e-18
0.0252174, 2.2996e-09, 1.2769e-18
0.0254216, 2.3752e-09, 1.24487e-18
0.0256274, 2.45345e-09, 1.21354e-18
0.0258349, 2.53443e-09, 1.18288e-18
0.026044, 2.61827e-09, 1.1529e-18
0.0262549, 2.70505e-09, 1.12356e-18
0.0264674, 2.79489e-09, 1.09487e-18
0.0266817, 2.8879e-09, 1.06682e-18
0.0268977, 2.9842e-09, 1.03939e-18
0.0271154, 3.08391e-09, 1.01259e-18
0.027335, 3.18716e-09, 9.86371e-19
0.0275562, 3.29409e-09, 9.60771e-19
0.0277793, 3.40481e-09, 9.35743e-19
0.0280042, 3.51949e-09, 9.11292e-19
0.0282309, 3.63826e-09, 8.87408e-19
0.0284595, 3.76128e-09, 8.64072e-19
0.0286899, 3.88871e-09, 8.41287e-19
0.0289222, 4.02072e-09, 8.19034e-19
0.0291563, 4.15747e-09, 7.97314e-19
0.0293923, 4.29915e-09, 7.76109e-19
0.0296303, 4.44594e-09, 7.55403e-19
0.0298702, 4.59803e-09, 7.35195e-19
0.030112, 4.75562e-09, 7.15478e-19
0.0303558, 4.91893e-09, 6.96235e-19
0.0306015, 5.08816e-09, 6.77466e-19
0.0308493, 5.26354e-09, 6.59147e-19
0.031099, 5.44531e-09, 6.41285e-19
0.0313508, 5.6337e-09, 6.23859e-19
0.0316046, 5.82897e-09, 6.06866e-19
0.0318604, 6.03139e-09, 5.903e-19
0.0321184, 6.24121e-09, 5.74139e-19
0.0323784, 6.45873e-09, 5.58389e-19
0.0326405, 6.68424e-09, 5.43036e-19
0.0329048, 6.91805e-09, 5.28066e-19
0.0331711, 7.16046e-09, 5.13484e-19
0.0334397, 7.41181e-09, 4.99266e-19
0.0337104, 7.67245e-09, 4.85415e-19
0.0339833, 7.94273e-09, 4.71919e-19
0.0342584, 8.22301e-09, 4.58772e-19
0.0345358, 8.51369e-09, 4.4596e-19
0.0348154, 8.81516e-09, 4.33483e-19
0.0350972, 9.12784e-09, 4.21334e-19
0.0353813, 9.45216e-09, 4.095e-19
0.0356678, 9.78857e-09, 3.97973e-19
0.0359565, 1.01375e-08, 3.86754e-19
0.0362476, 1.04995e-08, 3.75827e-19
0.0365411, 1.08751e-08, 3.65189e-19
0.0368369, 1.12647e-08, 3.54835e-19
0.0371351, 1.1669e-08, 3.44756e-19
0.0374358, 1.20884e-08, 3.34944e-19
0.0377388, 1.25236e-08, 3.25399e-19
0.0380443, 1.29751e-08, 3.16108e-19
0.0383523, 1.34437e-08, 3.07067e-19
0.0386628, 1.393e-08, 2.98269e-19
0.0389758, 1.44346e-08, 2.8971e-19
0.0392914, 1.49584e-08, 2.81382e-19
0.0396095, 1.55019e-08, 2.73281e-19
0.0399301, 1.60661e-08, 2.65403e-19
0.0402534, 1.66517e-08, 2.57739e-19
0.0405793, 1.72595e-08, 2.50284e-19
0.0409078, 1.78904e-08, 2.43036e-19
0.041239, 1.85454e-08, 2.35986e-19
0.0415728, 1.92253e-08, 2.29133e-19
0.0419094, 1.99311e-08, 2.22467e-19
0.0422487, 2.06639e-08, 2.15987e-19
0.0425907, 2.14247e-08, 2.09688e-19
0.0429355, 2.22147e-08, 2.03563e-19
0.0432831, 2.30349e-08, 1.9761e-19
0.0436335, 2.38865e-08, 1.91823e-19
0.0439867, 2.47708e-08, 1.86199e-19
0.0443428, 2.56891e-08, 1.80733e-19
0.0447018, 2.66427e-08, 1.7542e-19
0.0450637, 2.76331e-08, 1.70257e-19
0.0454285, 2.86615e-08, 1.65241e-19
0.0457963, 2.97297e-08, 1.60365e-19
0.0461671, 3.0839e-08, 1.55628e-19
0.0465408, 3.19912e-08, 1.51027e-19
0.0469176, 3.3188e-08, 1.46556e-19
0.0472974, 3.4431e-08, 1.42213e-19
0.0476803, 3.57222e-08, 1.37994e-19
0.0480663, 3.70635e-08, 1.33896e-19
0.0484555, 3.84568e-08, 1.29914e-19
0.0488477, 3.99042e-08, 1.26048e-19
0.0492432, 4.14079e-08, 1.22293e-19
0.0496418, 4.297e-08, 1.18646e-19
0.0500437, 4.45929e-08, 1.15104e-19
0.0504489, 4.62791e-08, 1.11664e-19
0.0508573, 4.8031e-08, 1.08324e-19
0.051269, 4.98512e-08, 1.05081e-19
0.0516841, 5.17425e-08, 1.01932e-19
0.0521025, 5.37078e-08, 9.88748e-20
0.0525243, 5.57498e-08, 9.59065e-20
0.0529495, 5.78718e-08, 9.30248e-20
0.0533782, 6.00769e-08, 9.0227e-20
0.0538103, 6.23683e-08, 8.75114e-20
0.0542459, 6.47497e-08, 8.48752e-20
0.0546851, 6.72245e-08, 8.2316e-20
0.0551278, 6.97965e-08, 7.98322e-20
0.0555741, 7.24695e-08, 7.74213e-20
0.056024, 7.52477e-08, 7.50814e-20
0.0564776, 7.81352e-08, 7.28102e-20
0.0569348, 8.11363e-08, 7.06064e-20
0.0573957, 8.42558e-08, 6.84676e-20
0.0578604, 8.74982e-08, 6.63918e-20
0.0583288, 9.08685e-08, 6.43777e-20
0.058801, 9.43718e-08, 6.24233e-20
0.059277, 9.80135e-08, 6.05269e-20
0.0597569, 1.01799e-07, 5.86867e-20
0.0602407, 1.05735e-07, 5.69012e-20
0.0607284, 1.09826e-07, 5.51689e-20
0.06122, 1.14079e-07, 5.34883e-20
0.0617156, 1.185e-07, 5.18579e-20
0.0622153, 1.23097e-07, 5.02758e-20
0.0627189, 1.27876e-07, 4.87415e-20
0.0632267, 1.32845e-07, 4.72527e-20
0.0637386, 1.38011e-07, 4.58085e-20
0.0642546, 1.43382e-07, 4.44078e-20
0.0647747, 1.48966e-07, 4.30492e-20
0.0652991, 1.54773e-07, 4.17313e-20
0.0658278, 1.60811e-07, 4.04528e-20
0.0663607, 1.67089e-07, 3.9213e-20
0.0668979, 1.73617e-07, 3.80105e-20
0.0674395, 1.80405e-07, 3.68442e-20
0.0679855, 1.87463e-07, 3.5713e-20
0.0685359, 1.94803e-07, 3.4616e-20
0.0690907, 2.02436e-07, 3.35522e-20
0.0696501, 2.10374e-07, 3.25204e-20
0.0702139, 2.18629e-07, 3.15201e-20
0.0707823, 2.27213e-07, 3.055e-20
0.0713554, 2.36141e-07, 2.96091e-20
0.071933, 2.45425e-07, 2.8697e-20
0.0725154, 2.55081e-07, 2.78123e-20
0.0731025, 2.65124e-07, 2.69546e-20
0.0736943, 2.75569e-07, 2.6123e-20
0.0742909, 2.86431e-07, 2.53167e-20
0.0748923, 2.9773e-07, 2.45349e-20
0.0754986, 3.09481e-07, 2.3777e-20
0.0761098, 3.21703e-07, 2.30421e-20
0.076726, 3.34416e-07, 2.23296e-20
0.0773471, 3.47639e-07, 2.16389e-20
0.0779733, 3.61393e-07, 2.09693e-20
0.0786046, 3.75699e-07, 2.03201e-20
0.0792409, 3.9058e-07, 1.96908e-20
0.0798824, 4.06059e-07, 1.90807e-20
0.0805291, 4.22161e-07, 1.84893e-20
0.0811811, 4.3891e-07, 1.7916e-20
0.0818383, 4.56333e-07, 1.73603e-20
0.0825008, 4.74458e-07, 1.68217e-20
0.0831687, 4.93312e-07, 1.62995e-20
0.083842, 5.12925e-07, 1.57934e-20
0.0845208, 5.33329e-07, 1.53028e-20
0.085205, 5.54555e-07, 1.48273e-20
0.0858948, 5.76637e-07, 1.43664e-20
0.0865902, 5.99609e-07, 1.39197e-20
0.0872912, 6.23508e-07, 1.34868e-20
0.0879979, 6.48372e-07, 1.30671e-20
0.0887103, 6.74238e-07, 1.26604e-20
0.0894285, 7.0115e-07, 1.22663e-20
0.0901524, 7.29148e-07, 1.18843e-20
0.0908823, 7.58277e-07, 1.1514e-20
0.091618, 7.88584e-07, 1.11553e-20
0.0923597, 8.20115e-07, 1.08076e-20
0.0931075, 8.52921e-07, 1.04705e-20
0.0938612, 8.87054e-07, 1.0144e-20
0.0946211, 9.22568e-07, 9.82752e-21
0.0953871, 9.59519e-07, 9.52085e-21
0.0961593, 9.97966e-07, 9.22368e-21
0.0969378, 1.03797e-06, 8.93568e-21
0.0977226, 1.07959e-06, 8.6566e-21
0.0985137, 1.1229e-06, 8.38619e-21
0.0993113, 1.16796e-06, 8.12413e-21
0.100115, 1.21485e-06, 7.8703e-21
0.100926, 1.26364e-06, 7.62411e-21
0.101743, 1.31441e-06, 7.38572e-21
0.102566, 1.36724e-06, 7.15491e-21
0.103397, 1.42221e-06, 6.93089e-21
0.104234, 1.47941e-06, 6.71403e-21
0.105078, 1.53893e-06, 6.50385e-21
0.105928, 1.60087e-06, 6.3004e-21
0.106786, 1.66532e-06, 6.10302e-21
0.10765, 1.73239e-06, 5.91199e-21
0.108522, 1.80218e-06, 5.72669e-21
0.109401, 1.87481e-06, 5.54717e-21
0.110286, 1.95039e-06, 5.37345e-21
0.111179, 2.02904e-06, 5.20499e-21
0.112079, 2.11088e-06, 5.04182e-21
0.112986, 2.19606e-06, 4.88378e-21
0.113901, 2.28469e-06, 4.73056e-21
0.114823, 2.37693e-06, 4.58218e-21
0.115753, 2.47293e-06, 4.43834e-21
0.11669, 2.57282e-06, 4.29908e-21
0.117635, 2.67679e-06, 4.1641e-21
0.118587, 2.78498e-06, 4.03342e-21
0.119547, 2.89758e-06, 3.90679e-21
0.120515, 3.01476e-06, 3.78408e-21
0.12149, 3.13671e-06, 3.6653e-21
0.122474, 3.26363e-06, 3.55011e-21
0.123466, 3.39572e-06, 3.43851e-21
0.124465, 3.53319e-06, 3.33052e-21
0.125473, 3.67626e-06, 3.2258e-21
0.126488, 3.82516e-06, 3.12448e-21
0.127513, 3.98013e-06, 3.02616e-21
0.128545, 4.14142e-06, 2.93103e-21
0.129585, 4.30928e-06, 2.83891e-21
0.130635, 4.48398e-06, 2.74954e-21
0.131692, 4.66581e-06, 2.6631e-21
0.132758, 4.85505e-06, 2.57932e-21
0.133833, 5.05202e-06, 2.49814e-21
0.134916, 5.25701e-06, 2.41956e-21
0.136009, 5.47038e-06, 2.34335e-21
0.13711, 5.69245e-06, 2.26959e-21
0.13822, 5.92358e-06, 2.19813e-21
0.139339, 6.16414e-06, 2.12892e-21
0.140467, 6.41453e-06, 2.06188e-21
0.141604, 6.67514e-06, 1.99695e-21
0.14275, 6.94638e-06, 1.93407e-21
0.143906, 7.22871e-06, 1.87312e-21
0.145071, 7.52256e-06, 1.81411e-21
0.146246, 7.82842e-06, 1.75692e-21
0.147429, 8.14677e-06, 1.70159e-21
0.148623, 8.47813e-06, 1.64794e-21
0.149826, 8.82303e-06, 1.59601e-21
0.151039, 9.18202e-06, 1.54569e-21
0.152262, 9.55568e-06, 1.49695e-21
0.153495, 9.94462e-06, 1.44974e-21
0.154737, 1.03494e-05, 1.40404e-21
0.15599, 1.07708e-05, 1.35975e-21
0.157253, 1.12094e-05, 1.31686e-21
0.158526, 1.1666e-05, 1.27532e-21
0.159809, 1.21412e-05, 1.2351e-21
0.161103, 1.26358e-05, 1.19613e-21
0.162407, 1.31507e-05, 1.15839e-21
0.163722, 1.36867e-05, 1.12183e-21
0.165047, 1.42445e-05, 1.08644e-21
0.166384, 1.48252e-05, 1.05213e-21
0.167731, 1.54297e-05, 1.01892e-21
0.169088, 1.60588e-05, 9.86775e-22
0.170457, 1.67138e-05, 9.5562e-22
0.171837, 1.73955e-05, 9.25448e-22
0.173228, 1.81051e-05, 8.96229e-22
0.174631, 1.88438e-05, 8.67916e-22
0.176045, 1.96127e-05, 8.40502e-22
0.17747, 2.04131e-05, 8.1396e-22
0.178907, 2.12463e-05, 7.88246e-22
0.180355, 2.21135e-05, 7.63353e-22
0.181815, 2.30163e-05, 7.3924e-22
0.183287, 2.39561e-05, 7.15884e-22
0.184771, 2.49343e-05, 6.93263e-22
0.186267, 2.59526e-05, 6.71356e-22
0.187775, 2.70126e-05, 6.50141e-22
0.189295, 2.81161e-05, 6.29597e-22
0.190827, 2.92647e-05, 6.09706e-22
0.192372, 3.04604e-05, 5.90434e-22
0.193929, 3.17051e-05, 5.71776e-22
0.195499, 3.30008e-05, 5.53702e-22
0.197082, 3.43496e-05, 5.36195e-22
0.198678, 3.57536e-05, 5.19238e-22
0.200286, 3.72152e-05, 5.02826e-22
0.201908, 3.87367e-05, 4.86922e-22
0.203542, 4.03206e-05, 4.71531e-22
0.20519, 4.19693e-05, 4.56619e-22
0.206851, 4.36857e-05, 4.4218e-22
0.208526, 4.54724e-05, 4.28192e-22
0.210214, 4.73324e-05, 4.14651e-22
0.211916, 4.92686e-05, 4.01535e-22
0.213631, 5.12842e-05, 3.88838e-22
0.215361, 5.33824e-05, 3.76535e-22
0.217104, 5.55667e-05, 3.64626e-22
0.218862, 5.78406e-05, 3.53089e-22
0.220634, 6.02077e-05, 3.41917e-22
0.22242, 6.26719e-05, 3.311e-22
0.224221, 6.52371e-05, 3.20622e-22
0.226036, 6.79076e-05, 3.10478e-22
0.227866, 7.06875e-05, 3.00652e-22
0.22971, 7.35816e-05, 2.91142e-22
0.23157, 7.65943e-05, 2.81926e-22
0.233445, 7.97306e-05, 2.73003e-22
0.235335, 8.29956e-05, 2.64362e-22
0.23724, 8.63945e-05, 2.55995e-22
0.23916, 8.99329e-05, 2.47895e-22
0.241097, 9.36165e-05, 2.40045e-22
0.243048, 9.74512e-05, 2.32449e-22
0.245016, 0.000101443, 2.25089e-22
0.247, 0.000105599, 2.17962e-22
0.248999, 0.000109926, 2.11064e-22
0.251015, 0.00011443, 2.04381e-22
0.253047, 0.000119118, 1.9791e-22
0.255096, 0.000124, 1.91643e-22
0.257161, 0.000129081, 1.85575e-22
0.259243, 0.000134371, 1.79698e-22
0.261342, 0.000139879, 1.74007e-22
0.263457, 0.000145612, 1.68499e-22
0.26559, 0.000151581, 1.63162e-22
0.26774, 0.000157794, 1.57995e-22
0.269908, 0.000164263, 1.5299e-22
0.272093, 0.000170998, 1.48145e-22
0.274296, 0.000178008, 1.43452e-22
0.276516, 0.000185307, 1.3891e-22
0.278755, 0.000192905, 1.34509e-22
0.281012, 0.000200816, 1.30248e-22
0.283287, 0.000209051, 1.26122e-22
0.28558, 0.000217624, 1.22127e-22
0.287892, 0.000226549, 1.18259e-22
0.290223, 0.000235841, 1.14512e-22
0.292572, 0.000245515, 1.10885e-22
0.294941, 0.000255585, 1.07371e-22
0.297329, 0.000266069, 1.03969e-22
0.299736, 0.000276984, 1.00675e-22
0.302162, 0.000288347, 9.74858e-23
0.304608, 0.000300177, 9.43972e-23
0.307074, 0.000312492, 9.14062e-23
0.30956, 0.000325314, 8.85098e-23
0.312066, 0.000338662, 8.57052e-23
0.314593, 0.000352558, 8.29887e-23
0.31714, 0.000367025, 8.03587e-23
0.319707, 0.000382086, 7.78126e-23
0.322295, 0.000397766, 7.53468e-23
0.324905, 0.000414091, 7.29583e-23
0.327535, 0.000431085, 7.06463e-23
0.330187, 0.000448778, 6.8407e-23
0.33286, 0.000467198, 6.6239e-23
0.335554, 0.000486374, 6.41402e-23
0.338271, 0.000506339, 6.21069e-23
0.341009, 0.000527123, 6.01387e-23
0.34377, 0.000548762, 5.82324e-23
0.346553, 0.000571289, 5.63866e-23
0.349359, 0.000594742, 5.4599e-23
0.352187, 0.000619159, 5.28685e-23
0.355038, 0.000644579, 5.11927e-23
0.357913, 0.000671043, 4.95695e-23
0.36081, 0.000698595, 4.79984e-23
0.363731, 0.000727279, 4.64768e-23
0.366676, 0.000757142, 4.50033e-23
0.369644, 0.000788231, 4.35768e-23
0.372637, 0.000820599, 4.21951e-23
0.375653, 0.000854296, 4.08577e-23
0.378695, 0.000889378, 3.9562e-23
0.38176, 0.000925902, 3.83081e-23
0.384851, 0.000963927, 3.70934e-23
0.387967, 0.00100351, 3.59172e-23
0.391108, 0.00104473, 3.47783e-23
0.394274, 0.00108764, 3.36757e-23
0.397466, 0.00113231, 3.2608e-23
0.400683, 0.00117882, 3.15743e-23
0.403927, 0.00122724, 3.05731e-23
0.407197, 0.00127765, 2.96037e-23
0.410494, 0.00133013, 2.86648e-23
0.413817, 0.00138477, 2.7756e-23
0.417167, 0.00144165, 2.68759e-23
0.420544, 0.00150087, 2.60237e-23
0.423949, 0.00156253, 2.51984e-23
0.427381, 0.00162672, 2.43993e-23
0.430841, 0.00169355, 2.36256e-23
0.434329, 0.00176313, 2.28764e-23
0.437845, 0.00183556, 2.21509e-23
0.44139, 0.00191098, 2.14484e-23
0.444963, 0.00198949, 2.07683e-23
0.448566, 0.00207123, 2.01095e-23
0.452197, 0.00215633, 1.94718e-23
0.455858, 0.00224493, 1.88543e-23
0.459548, 0.00233718, 1.82564e-23
0.463269, 0.00243321, 1.76773e-23
0.467019, 0.00253319, 1.71167e-23
0.4708, 0.00263729, 1.65738e-23
0.474611, 0.00274566, 1.60482e-23
0.478454, 0.00285849, 1.55391e-23
0.482327, 0.00297595, 1.50463e-23
0.486232, 0.00309825, 1.45691e-23
0.490168, 0.00322557, 1.4107e-23
0.494136, 0.00335813, 1.36596e-23
0.498137, 0.00349613, 1.32263e-23
0.50217, 0.00363982, 1.28067e-23
0.506235, 0.0037894, 1.24006e-23
0.510333, 0.00394514, 1.20073e-23
0.514465, 0.00410729, 1.16264e-23
0.51863, 0.00427609, 1.12576e-23
0.522828, 0.00445184, 1.09005e-23
0.527061, 0.00463482, 1.05547e-23
0.531328, 0.00482532, 1.02199e-23
0.535629, 0.00502365, 9.89579e-24
0.539966, 0.00523014, 9.58183e-24
0.544337, 0.00544511, 9.27791e-24
0.548744, 0.00566893, 8.98359e-24
0.553186, 0.00590195, 8.69864e-24
0.557665, 0.00614455, 8.42266e-24
0.562179, 0.00639713, 8.15552e-24
0.566731, 0.00666009, 7.89676e-24
0.571319, 0.00693386, 7.64626e-24
0.575944, 0.00721889, 7.4037e-24
0.580607, 0.00751565, 7.16882e-24
0.585307, 0.0078246, 6.94142e-24
0.590045, 0.00814626, 6.72123e-24
0.594822, 0.00848115, 6.508e-24
0.599638, 0.00882981, 6.30152e-24
0.604492, 0.0091928, 6.10162e-24
0.609386, 0.00957072, 5.90804e-24
0.614319, 0.00996419, 5.72063e-24
0.619293, 0.0103738, 5.53911e-24
0.624306, 0.0108003, 5.3634e-24
0.62936, 0.0112443, 5.19325e-24
0.634456, 0.0117066, 5.02847e-24
0.639592, 0.0121879, 4.86894e-24
0.64477, 0.012689, 4.71447e-24
0.64999, 0.0132107, 4.56489e-24
0.655252, 0.0137539, 4.42007e-24
0.660556, 0.0143194, 4.27985e-24
0.665904, 0.0149081, 4.14406e-24
0.671295, 0.0155211, 4.01258e-24
0.67673, 0.0161592, 3.88526e-24
0.682208, 0.0168236, 3.76201e-24
0.687731, 0.0175154, 3.64265e-24
0.693299, 0.0182355, 3.52707e-24
0.698912, 0.0189853, 3.41516e-24
0.70457, 0.019766, 3.3068e-24
0.710274, 0.0205787, 3.20188e-24
0.716024, 0.0214249, 3.1003e-24
0.721821, 0.0223059, 3.00192e-24
0.727664, 0.0232231, 2.90669e-24
0.733555, 0.024178, 2.81446e-24
0.739494, 0.0251722, 2.72516e-24
0.74548, 0.0262073, 2.6387e-24
0.751516, 0.0272849, 2.55496e-24
0.7576, 0.0284069, 2.4739e-24
0.763733, 0.029575, 2.39541e-24
0.769916, 0.0307912, 2.3194e-24
0.776149, 0.0320573, 2.24581e-24
0.782432, 0.0333756, 2.17455e-24
0.788767, 0.0347481, 2.10555e-24
0.795152, 0.036177, 2.03874e-24
0.801589, 0.0376647, 1.97406e-24
0.808079, 0.0392136, 1.91141e-24
0.814621, 0.0408262, 1.85076e-24
0.821216, 0.0425051, 1.79204e-24
0.827864, 0.044253, 1.73518e-24
0.834566, 0.0460729, 1.68012e-24
0.841322, 0.0479676, 1.62681e-24
0.848134, 0.0499402, 1.57518e-24
0.855, 0.051994, 1.5252e-24
0.861922, 0.0541323, 1.4768e-24
0.868899, 0.0563584, 1.42995e-24
0.875934, 0.0586762, 1.38457e-24
0.883025, 0.0610893, 1.34064e-24
0.890174, 0.0636016, 1.2981e-24
0.89738, 0.0662173, 1.25691e-24
0.904645, 0.0689406, 1.21702e-24
0.911969, 0.0717759, 1.1784e-24
0.919352, 0.0747278, 1.14101e-24
0.926795, 0.0778011, 1.1048e-24
0.934298, 0.0810008, 1.06975e-24
0.941861, 0.0843321, 1.0358e-24
0.949486, 0.0878005, 1.00293e-24
0.957173, 0.0914115, 9.71108e-25
0.964922, 0.0951711, 9.40292e-25
0.972734, 0.0990852, 9.10453e-25
0.980609, 0.10316, 8.81562e-25
0.988547, 0.107403, 8.5359e-25
0.99655, 0.111821, 8.26503e-25
1.00462, 0.11642, 8.00268e-25
1.01275, 0.121208, 7.74883e-25
1.02095, 0.126193, 7.5029e-25
1.02922, 0.131383, 7.26468e-25
1.03755, 0.136787, 7.03421e-25
1.04595, 0.142413, 6.81098e-25
1.05441, 0.14827, 6.59503e-25
1.06295, 0.154368, 6.38566e-25
1.07156, 0.160718, 6.18291e-25
1.08023, 0.167328, 5.98682e-25
1.08898, 0.17421, 5.79673e-25
1.09779, 0.181376, 5.6129e-25
1.10668, 0.188836, 5.43473e-25
1.11564, 0.196603, 5.26225e-25
1.12467, 0.204689, 5.0953e-25
1.13378, 0.213108, 4.93351e-25
1.14295, 0.221873, 4.7771e-25
1.15221, 0.230999, 4.62539e-25
1.16154, 0.2405, 4.47857e-25
1.17094, 0.250393, 4.3365e-25
1.18042, 0.260692, 4.19888e-25
1.18997, 0.271414, 4.06572e-25
1.19961, 0.282578, 3.93661e-25
1.20932, 0.294201, 3.8117e-25
1.21911, 0.306302, 3.69075e-25
1.22898, 0.318901, 3.57362e-25
1.23893, 0.332018, 3.4602e-25
1.24896, 0.345675, 3.35039e-25
1.25907, 0.359893, 3.24408e-25
