f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.9086e-26
0.008912, 5.76151e-11, 5.02877e-26
0.00898414, 5.91038e-11, 5.15187e-26
0.00905688, 6.06335e-11, 5.27801e-26
0.0091302, 6.22055e-11, 5.40722e-26
0.00920411, 6.38208e-11, 5.53959e-26
0.00927863, 6.54809e-11, 5.67522e-26
0.00935374, 6.7187e-11, 5.81414e-26
0.00942947, 6.89404e-11, 5.95649e-26
0.00950581, 7.07424e-11, 6.10232e-26
0.00958276, 7.25946e-11, 6.2517e-26
0.00966034, 7.44984e-11, 6.40475e-26
0.00973855, 7.64553e-11, 6.56156e-26
0.00981739, 7.84668e-11, 6.72219e-26
0.00989687, 8.05346e-11, 6.88676e-26
0.00997699, 8.26603e-11, 7.05535e-26
0.0100578, 8.48456e-11, 7.22816e-26
0.0101392, 8.70923e-11, 7.40506e-26
0.0102213, 8.94022e-11, 7.58638e-26
0.010304, 9.17772e-11, 7.77199e-26
0.0103874, 9.42192e-11, 7.96221e-26
0.0104715, 9.67302e-11, 8.15715e-26
0.0105563, 9.93123e-11, 8.35691e-26
0.0106418, 1.01968e-10, 8.56159e-26
0.0107279, 1.04698e-10, 8.77105e-26
0.0108148, 1.07506e-10, 8.9859e-26
0.0109023, 1.10395e-10, 9.20574e-26
0.0109906, 1.13365e-10, 9.4312e-26
0.0110796, 1.16421e-10, 9.66214e-26
0.0111693, 1.19564e-10, 9.89868e-26
0.0112597, 1.22797e-10, 1.01409e-25
0.0113508, 1.26123e-10, 1.0389e-25
0.0114427, 1.29545e-10, 1.06434e-25
0.0115354, 1.33065e-10, 1.09041e-25
0.0116287, 1.36687e-10, 1.11708e-25
0.0117229, 1.40414e-10, 1.14444e-25
0.0118178, 1.44249e-10, 1.17246e-25
0.0119135, 1.48195e-10, 1.20117e-25
0.0120099, 1.52255e-10, 1.23056e-25
0.0121071, 1.56434e-10, 1.26067e-25
0.0122052, 1.60735e-10, 1.29156e-25
0.012304, 1.65162e-10, 1.32317e-25
0.0124036, 1.69718e-10, 1.35556e-25
0.012504, 1.74407e-10, 1.38874e-25
0.0126052, 1.79235e-10, 1.42273e-25
0.0127073, 1.84205e-10, 1.45757e-25
0.0128101, 1.89321e-10, 1.49322e-25
0.0129138, 1.94589e-10, 1.52977e-25
0.0130184, 2.00012e-10, 1.56724e-25
0.0131238, 2.05597e-10, 1.60561e-25
0.01323, 2.11347e-10, 1.64489e-25
0.0133371, 2.17269e-10, 1.68516e-25
0.0134451, 2.23368e-10, 1.72642e-25
0.013554, 2.29648e-10, 1.7687e-25
0.0136637, 2.36117e-10, 1.81198e-25
0.0137743, 2.4278e-10, 1.85633e-25
0.0138858, 2.49643e-10, 1.90176e-25
0.0139982, 2.56714e-10, 1.94831e-25
0.0141116, 2.63997e-10, 1.99603e-25
0.0142258, 2.71501e-10, 2.04487e-25
0.014341, 2.79232e-10, 2.09494e-25
0.0144571, 2.87198e-10, 2.14622e-25
0.0145741, 2.95407e-10, 2.19874e-25
0.0146921, 3.03866e-10, 2.25256e-25
0.014811, 3.12583e-10, 2.30768e-25
0.0149309, 3.21567e-10, 2.36416e-25
0.0150518, 3.30827e-10, 2.42204e-25
0.0151737, 3.40371e-10, 2.48135e-25
0.0152965, 3.50209e-10, 2.54207e-25
0.0154203, 3.60351e-10, 2.60427e-25
0.0155452, 3.70807e-10, 2.66805e-25
0.015671, 3.81587e-10, 2.73332e-25
0.0157979, 3.92701e-10, 2.80024e-25
0.0159258, 4.04161e-10, 2.86879e-25
0.0160547, 4.15979e-10, 2.93899e-25
0.0161847, 4.28166e-10, 3.01094e-25
0.0163157, 4.40734e-10, 3.08462e-25
0.0164478, 4.53697e-10, 3.16012e-25
0.016581, 4.67067e-10, 3.2375e-25
0.0167152, 4.80859e-10, 3.31672e-25
0.0168505, 4.95086e-10, 3.39788e-25
0.0169869, 5.09763e-10, 3.48104e-25
0.0171245, 5.24905e-10, 3.56628e-25
0.0172631, 5.40528e-10, 3.65355e-25
0.0174028, 5.56649e-10, 3.74293e-25
0.0175437, 5.73284e-10, 3.83455e-25
0.0176858, 5.9045e-10, 3.92844e-25
0.0178289, 6.08167e-10, 4.02454e-25
0.0179733, 6.26452e-10, 4.12308e-25
0.0181188, 6.45325e-10, 4.22398e-25
0.0182655, 6.64806e-10, 4.32737e-25
0.0184133, 6.84917e-10, 4.43323e-25
0.0185624, 7.05678e-10, 4.54175e-25
0.0187127, 7.27113e-10, 4.65292e-25
0.0188642, 7.49244e-10, 4.76679e-25
0.0190169, 7.72096e-10, 4.88344e-25
0.0191708, 7.95694e-10, 5.00291e-25
0.019326, 8.20063e-10, 5.12534e-25
0.0194825, 8.45231e-10, 5.25081e-25
0.0196402, 8.71225e-10, 5.37928e-25
0.0197992, 8.98075e-10, 5.51093e-25
0.0199595, 9.25809e-10, 5.6458e-25
0.0201211, 9.54459e-10, 5.78398e-25
0.020284, 9.84058e-10, 5.92552e-25
0.0204482, 1.01464e-09, 6.07052e-25
0.0206138, 1.04624e-09, 6.21912e-25
0.0207806, 1.07888e-09, 6.37123e-25
0.0209489, 1.11262e-09, 6.5272e-25
0.0211185, 1.14749e-09, 6.68693e-25
0.0212894, 1.18352e-09, 6.8505e-25
0.0214618, 1.22077e-09, 7.01818e-25
0.0216355, 1.25926e-09, 7.18986e-25
0.0218107, 1.29906e-09, 7.36584e-25
0.0219873, 1.3402e-09, 7.54611e-25
0.0221653, 1.38273e-09, 7.73075e-25
0.0223447, 1.4267e-09, 7.91987e-25
0.0225256, 1.47216e-09, 8.11366e-25
0.022708, 1.51917e-09, 8.31223e-25
0.0228918, 1.56779e-09, 8.51557e-25
0.0230771, 1.61806e-09, 8.7239e-25
0.0232639, 1.67006e-09, 8.93733e-25
0.0234523, 1.72384e-09, 9.15607e-25
0.0236421, 1.77946e-09, 9.38002e-25
0.0238335, 1.83701e-09, 9.60952e-25
0.0240265, 1.89653e-09, 9.84469e-25
0.024221, 1.95811e-09, 1.00855e-24
0.0244171, 2.02183e-09, 1.03323e-24
0.0246148, 2.08775e-09, 1.05851e-24
0.024814, 2.15596e-09, 1.0844e-24
0.0250149, 2.22655e-09, 1.11093e-24
0.0252174, 2.2996e-09, 1.13811e-24
0.0254216, 2.3752e-09, 1.16596e-24
0.0256274, 2.45345e-09, 1.19448e-24
0.0258349, 2.53443e-09, 1.22371e-24
0.026044, 2.61827e-09, 1.25364e-24
0.0262549, 2.70505e-09, 1.28431e-24
0.0264674, 2.79489e-09, 1.31572e-24
0.0266817, 2.8879e-09, 1.34791e-24
0.0268977, 2.9842e-09, 1.38088e-24
0.0271154, 3.08391e-09, 1.41465e-24
0.027335, 3.18716e-09, 1.44927e-24
0.0275562, 3.29409e-09, 1.48471e-24
0.0277793, 3.40481e-09, 1.52102e-24
0.0280042, 3.51949e-09, 1.55823e-24
0.0282309, 3.63826e-09, 1.59634e-24
0.0284595, 3.76128e-09, 1.6354e-24
0.0286899, 3.88871e-09, 1.6754e-24
0.0289222, 4.02072e-09, 1.71638e-24
0.0291563, 4.15747e-09, 1.75835e-24
0.0293923, 4.29915e-09, 1.80135e-24
0.0296303, 4.44594e-09, 1.84541e-24
0.0298702, 4.59803e-09, 1.89055e-24
0.030112, 4.75562e-09, 1.93678e-24
0.0303558, 4.91893e-09, 1.98415e-24
0.0306015, 5.08816e-09, 2.03267e-24
0.0308493, 5.26354e-09, 2.08239e-24
0.031099, 5.44531e-09, 2.1333e-24
0.0313508, 5.6337e-09, 2.18548e-24
0.0316046, 5.82897e-09, 2.23892e-24
0.0318604, 6.03139e-09, 2.29365e-24
0.0321184, 6.24121e-09, 2.34975e-24
0.0323784, 6.45873e-09, 2.4072e-24
0.0326405, 6.68424e-09, 2.46606e-24
0.0329048, 6.91805e-09, 2.52637e-24
0.0331711, 7.16046e-09, 2.58812e-24
0.0334397, 7.41181e-09, 2.65141e-24
0.0337104, 7.67245e-09, 2.71623e-24
0.0339833, 7.94273e-09, 2.78264e-24
0.0342584, 8.22301e-09, 2.85066e-24
0.0345358, 8.51369e-09, 2.92037e-24
0.0348154, 8.81516e-09, 2.99177e-24
0.0350972, 9.12784e-09, 3.06489e-24
0.0353813, 9.45216e-09, 3.1398e-24
0.0356678, 9.78857e-09, 3.21657e-24
0.0359565, 1.01375e-08, 3.29519e-24
0.0362476, 1.04995e-08, 3.37573e-24
0.0365411, 1.08751e-08, 3.45826e-24
0.0368369, 1.12647e-08, 3.54278e-24
0.0371351, 1.1669e-08, 3.62937e-24
0.0374358, 1.20884e-08, 3.71809e-24
0.0377388, 1.25236e-08, 3.80895e-24
0.0380443, 1.29751e-08, 3.90203e-24
0.0383523, 1.34437e-08, 3.99739e-24
0.0386628, 1.393e-08, 4.09509e-24
0.0389758, 1.44346e-08, 4.19516e-24
0.0392914, 1.49584e-08, 4.2977e-24
0.0396095, 1.55019e-08, 4.40272e-24
0.0399301, 1.60661e-08, 4.51028e-24
0.0402534, 1.66517e-08, 4.62049e-24
0.0405793, 1.72595e-08, 4.7334e-24
0.0409078, 1.78904e-08, 4.84904e-24
0.041239, 1.85454e-08, 4.96752e-24
0.0415728, 1.92253e-08, 5.08886e-24
0.0419094, 1.99311e-08, 5.2132e-24
0.0422487, 2.06639e-08, 5.34056e-24
0.0425907, 2.14247e-08, 5.47101e-24
0.0429355, 2.22147e-08, 5.60465e-24
0.0432831, 2.30349e-08, 5.74156e-24
0.0436335, 2.38865e-08, 5.8818e-24
0.0439867, 2.47708e-08, 6.02544e-24
0.0443428, 2.56891e-08, 6.1726e-24
0.0447018, 2.66427e-08, 6.32336e-24
0.0450637, 2.76331e-08, 6.47779e-24
0.0454285, 2.86615e-08, 6.63598e-24
0.0457963, 2.97297e-08, 6.79804e-24
0.0461671, 3.0839e-08, 6.96406e-24
0.0465408, 3.19912e-08, 7.13408e-24
0.0469176, 3.3188e-08, 7.30828e-24
0.0472974, 3.4431e-08, 7.4867e-24
0.0476803, 3.57222e-08, 7.66948e-24
0.0480663, 3.70635e-08, 7.85671e-24
0.0484555, 3.84568e-08, 8.04855e-24
0.0488477, 3.99042e-08, 8.24498e-24
0.0492432, 4.14079e-08, 8.44626e-24
0.0496418, 4.297e-08, 8.65239e-24
0.0500437, 4.45929e-08, 8.86358e-24
0.0504489, 4.62791e-08, 9.07994e-24
0.0508573, 4.8031e-08, 9.30152e-24
0.051269, 4.98512e-08, 9.52849e-24
0.0516841, 5.17425e-08, 9.76103e-24
0.0521025, 5.37078e-08, 9.9992e-24
0.0525243, 5.57498e-08, 1.02432e-23
0.0529495, 5.78718e-08, 1.04931e-23
0.0533782, 6.00769e-08, 1.07491e-23
0.0538103, 6.23683e-08, 1.10113e-23
0.0542459, 6.47497e-08, 1.12799e-23
0.0546851, 6.72245e-08, 1.15551e-23
0.0551278, 6.97965e-08, 1.18369e-23
0.0555741, 7.24695e-08, 1.21256e-23
0.056024, 7.52477e-08, 1.24213e-23
0.0564776, 7.81352e-08, 1.27242e-23
0.0569348, 8.11363e-08, 1.30345e-23
0.0573957, 8.42558e-08, 1.33523e-23
0.0578604, 8.74982e-08, 1.36779e-23
0.0583288, 9.08685e-08, 1.40113e-23
0.058801, 9.43718e-08, 1.43529e-23
0.059277, 9.80135e-08, 1.47027e-23
0.0597569, 1.01799e-07, 1.50611e-23
0.0602407, 1.05735e-07, 1.54282e-23
0.0607284, 1.09826e-07, 1.58042e-23
0.06122, 1.14079e-07, 1.61893e-23
0.0617156, 1.185e-07, 1.65838e-23
0.0622153, 1.23097e-07, 1.69879e-23
0.0627189, 1.27876e-07, 1.74017e-23
0.0632267, 1.32845e-07, 1.78257e-23
0.0637386, 1.38011e-07, 1.826e-23
0.0642546, 1.43382e-07, 1.87047e-23
0.0647747, 1.48966e-07, 1.91602e-23
0.0652991, 1.54773e-07, 1.96268e-23
0.0658278, 1.60811e-07, 2.01048e-23
0.0663607, 1.67089e-07, 2.05943e-23
0.0668979, 1.73617e-07, 2.10957e-23
0.0674395, 1.80405e-07, 2.16093e-23
0.0679855, 1.87463e-07, 2.21354e-23
0.0685359, 1.94803e-07, 2.26741e-23
0.0690907, 2.02436e-07, 2.32259e-23
0.0696501, 2.10374e-07, 2.37912e-23
0.0702139, 2.18629e-07, 2.43701e-23
0.0707823, 2.27213e-07, 2.4963e-23
0.0713554, 2.36141e-07, 2.55703e-23
0.071933, 2.45425e-07, 2.61923e-23
0.0725154, 2.55081e-07, 2.68294e-23
0.0731025, 2.65124e-07, 2.74819e-23
0.0736943, 2.75569e-07, 2.81502e-23
0.0742909, 2.86431e-07, 2.88347e-23
0.0748923, 2.9773e-07, 2.95357e-23
0.0754986, 3.09481e-07, 3.02537e-23
0.0761098, 3.21703e-07, 3.0989e-23
0.076726, 3.34416e-07, 3.17422e-23
0.0773471, 3.47639e-07, 3.25135e-23
0.0779733, 3.61393e-07, 3.33035e-23
0.0786046, 3.75699e-07, 3.41127e-23
0.0792409, 3.9058e-07, 3.49413e-23
0.0798824, 4.06059e-07, 3.57899e-23
0.0805291, 4.22161e-07, 3.66591e-23
0.0811811, 4.3891e-07, 3.75493e-23
0.0818383, 4.56333e-07, 3.8461e-23
0.0825008, 4.74458e-07, 3.93946e-23
0.0831687, 4.93312e-07, 4.03508e-23
0.083842, 5.12925e-07, 4.133e-23
0.0845208, 5.33329e-07, 4.2333e-23
0.085205, 5.54555e-07, 4.336e-23
0.0858948, 5.76637e-07, 4.44118e-23
0.0865902, 5.99609e-07, 4.5489e-23
0.0872912, 6.23508e-07, 4.65922e-23
0.0879979, 6.48372e-07, 4.77219e-23
0.0887103, 6.74238e-07, 4.88788e-23
0.0894285, 7.0115e-07, 5.00637e-23
0.0901524, 7.29148e-07, 5.12768e-23
0.0908823, 7.58277e-07, 5.25194e-23
0.091618, 7.88584e-07, 5.37917e-23
0.0923597, 8.20115e-07, 5.50947e-23
0.0931075, 8.52921e-07, 5.64292e-23
0.0938612, 8.87054e-07, 5.77955e-23
0.0946211, 9.22568e-07, 5.91947e-23
0.0953871, 9.59519e-07, 6.06276e-23
0.0961593, 9.97966e-07, 6.20948e-23
0.0969378, 1.03797e-06, 6.35973e-23
0.0977226, 1.07959e-06, 6.51359e-23
0.0985137, 1.1229e-06, 6.67113e-23
0.0993113, 1.16796e-06, 6.83246e-23
0.100115, 1.21485e-06, 6.99759e-23
0.100926, 1.26364e-06, 7.16685e-23
0.101743, 1.31441e-06, 7.34004e-23
0.102566, 1.36724e-06, 7.51725e-23
0.103397, 1.42221e-06, 7.69899e-23
0.104234, 1.47941e-06, 7.88492e-23
0.105078, 1.53893e-06, 8.07535e-23
0.105928, 1.60087e-06, 8.27014e-23
0.106786, 1.66532e-06, 8.46984e-23
0.10765, 1.73239e-06, 8.6741e-23
0.108522, 1.80218e-06, 8.88348e-23
0.109401, 1.87481e-06, 9.09784e-23
0.110286, 1.95039e-06, 9.31704e-23
0.111179, 2.02904e-06, 9.54168e-23
0.112079, 2.11088e-06, 9.77162e-23
0.112986, 2.19606e-06, 1.0007e-22
0.113901, 2.28469e-06, 1.02481e-22
0.114823, 2.37693e-06, 1.04949e-22
0.115753, 2.47293e-06, 1.07476e-22
0.11669, 2.57282e-06, 1.10063e-22
0.117635, 2.67679e-06, 1.12712e-22
0.118587, 2.78498e-06, 1.15422e-22
0.119547, 2.89758e-06, 1.18198e-22
0.120515, 3.01476e-06, 1.2104e-22
0.12149, 3.13671e-06, 1.23947e-22
0.122474, 3.26363e-06, 1.26927e-22
0.123466, 3.39572e-06, 1.29977e-22
0.124465, 3.53319e-06, 1.33096e-22
0.125473, 3.67626e-06, 1.36292e-22
0.126488, 3.82516e-06, 1.3956e-22
0.127513, 3.98013e-06, 1.42911e-22
0.128545, 4.14142e-06, 1.46337e-22
0.129585, 4.30928e-06, 1.49843e-22
0.130635, 4.48398e-06, 1.53437e-22
0.131692, 4.66581e-06, 1.5711e-22
0.132758, 4.85505e-06, 1.60872e-22
0.133833, 5.05202e-06, 1.64724e-22
0.134916, 5.25701e-06, 1.68664e-22
0.136009, 5.47038e-06, 1.72702e-22
0.13711, 5.69245e-06, 1.76831e-22
0.13822, 5.92358e-06, 1.81058e-22
0.139339, 6.16414e-06, 1.85384e-22
0.140467, 6.41453e-06, 1.89811e-22
0.141604, 6.67514e-06, 1.94342e-22
0.14275, 6.94638e-06, 1.98978e-22
0.143906, 7.22871e-06, 2.03726e-22
0.145071, 7.52256e-06, 2.08584e-22
0.146246, 7.82842e-06, 2.13557e-22
0.147429, 8.14677e-06, 2.18641e-22
0.148623, 8.47813e-06, 2.23849e-22
0.149826, 8.82303e-06, 2.29177e-22
0.151039, 9.18202e-06, 2.34629e-22
0.152262, 9.55568e-06, 2.4021e-22
0.153495, 9.94462e-06, 2.45921e-22
0.154737, 1.03494e-05, 2.5176e-22
0.15599, 1.07708e-05, 2.5774e-22
0.157253, 1.12094e-05, 2.63857e-22
0.158526, 1.1666e-05, 2.70116e-22
0.159809, 1.21412e-05, 2.76519e-22
0.161103, 1.26358e-05, 2.83072e-22
0.162407, 1.31507e-05, 2.89775e-22
0.163722, 1.36867e-05, 2.96636e-22
0.165047, 1.42445e-05, 3.03652e-22
0.166384, 1.48252e-05, 3.10836e-22
0.167731, 1.54297e-05, 3.18182e-22
0.169088, 1.60588e-05, 3.25691e-22
0.170457, 1.67138e-05, 3.3338e-22
0.171837, 1.73955e-05, 3.41244e-22
0.173228, 1.81051e-05, 3.49289e-22
0.174631, 1.88438e-05, 3.57522e-22
0.176045, 1.96127e-05, 3.65942e-22
0.17747, 2.04131e-05, 3.74552e-22
0.178907, 2.12463e-05, 3.83362e-22
0.180355, 2.21135e-05, 3.92369e-22
0.181815, 2.30163e-05, 4.01583e-22
0.183287, 2.39561e-05, 4.11008e-22
0.184771, 2.49343e-05, 4.20649e-22
0.186267, 2.59526e-05, 4.30508e-22
0.187775, 2.70126e-05, 4.40591e-22
0.189295, 2.81161e-05, 4.50901e-22
0.190827, 2.92647e-05, 4.61442e-22
0.192372, 3.04604e-05, 4.72226e-22
0.193929, 3.17051e-05, 4.8325e-22
0.195499, 3.30008e-05, 4.94526e-22
0.197082, 3.43496e-05, 5.06057e-22
0.198678, 3.57536e-05, 5.1785e-22
0.200286, 3.72152e-05, 5.299e-22
0.201908, 3.87367e-05, 5.42229e-22
0.203542, 4.03206e-05, 5.54824e-22
0.20519, 4.19693e-05, 5.67708e-22
0.206851, 4.36857e-05, 5.80876e-22
0.208526, 4.54724e-05, 5.94343e-22
0.210214, 4.73324e-05, 6.08104e-22
0.211916, 4.92686e-05, 6.22175e-22
0.213631, 5.12842e-05, 6.36551e-22
0.215361, 5.33824e-05, 6.51255e-22
0.217104, 5.55667e-05, 6.66275e-22
0.218862, 5.78406e-05, 6.81635e-22
0.220634, 6.02077e-05, 6.97331e-22
0.22242, 6.26719e-05, 7.1337e-22
0.224221, 6.52371e-05, 7.29766e-22
0.226036, 6.79076e-05, 7.46515e-22
0.227866, 7.06875e-05, 7.63634e-22
0.22971, 7.35816e-05, 7.81119e-22
0.23157, 7.65943e-05, 7.98996e-22
0.233445, 7.97306e-05, 8.1726e-22
0.235335, 8.29956e-05, 8.3592e-22
0.23724, 8.63945e-05, 8.5498e-22
0.23916, 8.99329e-05, 8.74449e-22
0.241097, 9.36165e-05, 8.94352e-22
0.243048, 9.74512e-05, 9.14666e-22
0.245016, 0.000101443, 9.35429e-22
0.247, 0.000105599, 9.56638e-22
0.248999, 0.000109926, 9.78288e-22
0.251015, 0.00011443, 1.00041e-21
0.253047, 0.000119118, 1.023e-21
0.255096, 0.000124, 1.04607e-21
0.257161, 0.000129081, 1.06963e-21
0.259243, 0.000134371, 1.09369e-21
0.261342, 0.000139879, 1.11825e-21
0.263457, 0.000145612, 1.14332e-21
0.26559, 0.000151581, 1.16893e-21
0.26774, 0.000157794, 1.19506e-21
0.269908, 0.000164263, 1.22175e-21
0.272093, 0.000170998, 1.24899e-21
0.274296, 0.000178008, 1.2768e-21
0.276516, 0.000185307, 1.30517e-21
0.278755, 0.000192905, 1.33414e-21
0.281012, 0.000200816, 1.3637e-21
0.283287, 0.000209051, 1.39386e-21
0.28558, 0.000217624, 1.42464e-21
0.287892, 0.000226549, 1.45604e-21
0.290223, 0.000235841, 1.48809e-21
0.292572, 0.000245515, 1.52078e-21
0.294941, 0.000255585, 1.55413e-21
0.297329, 0.000266069, 1.58815e-21
0.299736, 0.000276984, 1.62285e-21
0.302162, 0.000288347, 1.65824e-21
0.304608, 0.000300177, 1.69433e-21
0.307074, 0.000312492, 1.73114e-21
0.30956, 0.000325314, 1.76868e-21
0.312066, 0.000338662, 1.80695e-21
0.314593, 0.000352558, 1.84598e-21
0.31714, 0.000367025, 1.88577e-21
0.319707, 0.000382086, 1.92631e-21
0.322295, 0.000397766, 1.96765e-21
0.324905, 0.000414091, 2.0098e-21
0.327535, 0.000431085, 2.05273e-21
0.330187, 0.000448778, 2.0965e-21
0.33286, 0.000467198, 2.14109e-21
0.335554, 0.000486374, 2.18652e-21
0.338271, 0.000506339, 2.23282e-21
0.341009, 0.000527123, 2.27997e-21
0.34377, 0.000548762, 2.32801e-21
0.346553, 0.000571289, 2.37693e-21
0.349359, 0.000594742, 2.42677e-21
0.352187, 0.000619159, 2.47751e-21
0.355038, 0.000644579, 2.52918e-21
0.357913, 0.000671043, 2.5818e-21
0.36081, 0.000698595, 2.63535e-21
0.363731, 0.000727279, 2.68987e-21
0.366676, 0.000757142, 2.74538e-21
0.369644, 0.000788231, 2.80185e-21
0.372637, 0.000820599, 2.85933e-21
0.375653, 0.000854296, 2.9178e-21
0.378695, 0.000889378, 2.97732e-21
0.38176, 0.000925902, 3.03784e-21
0.384851, 0.000963927, 3.09942e-21
0.387967, 0.00100351, 3.16205e-21
0.391108, 0.00104473, 3.22574e-21
0.394274, 0.00108764, 3.2905e-21
0.397466, 0.00113231, 3.35634e-21
0.400683, 0.00117882, 3.42327e-21
0.403927, 0.00122724, 3.49131e-21
0.407197, 0.00127765, 3.56046e-21
0.410494, 0.00133013, 3.63075e-21
0.413817, 0.00138477, 3.70215e-21
0.417167, 0.00144165, 3.77469e-21
0.420544, 0.00150087, 3.84838e-21
0.423949, 0.00156253, 3.92323e-21
0.427381, 0.00162672, 3.99924e-21
0.430841, 0.00169355, 4.07643e-21
0.434329, 0.00176313, 4.15479e-21
0.437845, 0.00183556, 4.23434e-21
0.44139, 0.00191098, 4.31508e-21
0.444963, 0.00198949, 4.39701e-21
0.448566, 0.00207123, 4.48016e-21
0.452197, 0.00215633, 4.5645e-21
0.455858, 0.00224493, 4.65005e-21
0.459548, 0.00233718, 4.73681e-21
0.463269, 0.00243321, 4.82481e-21
0.467019, 0.00253319, 4.91401e-21
0.4708, 0.00263729, 5.00444e-21
0.474611, 0.00274566, 5.09608e-21
0.478454, 0.00285849, 5.18898e-21
0.482327, 0.00297595, 5.28307e-21
0.486232, 0.00309825, 5.3784e-21
0.490168, 0.00322557, 5.47494e-21
0.494136, 0.00335813, 5.5727e-21
0.498137, 0.00349613, 5.6717e-21
0.50217, 0.00363982, 5.7719e-21
0.506235, 0.0037894, 5.8733e-21
0.510333, 0.00394514, 5.9759e-21
0.514465, 0.00410729, 6.07972e-21
0.51863, 0.00427609, 6.18472e-21
0.522828, 0.00445184, 6.29089e-21
0.527061, 0.00463482, 6.39825e-21
0.531328, 0.00482532, 6.50677e-21
0.535629, 0.00502365, 6.61643e-21
0.539966, 0.00523014, 6.72726e-21
0.544337, 0.00544511, 6.83919e-21
0.548744, 0.00566893, 6.95225e-21
0.553186, 0.00590195, 7.06639e-21
0.557665, 0.00614455, 7.18164e-21
0.562179, 0.00639713, 7.29792e-21
0.566731, 0.00666009, 7.41529e-21
0.571319, 0.00693386, 7.53366e-21
0.575944, 0.00721889, 7.65304e-21
0.580607, 0.00751565, 7.77341e-21
0.585307, 0.0078246, 7.89472e-21
0.590045, 0.00814626, 8.01697e-21
0.594822, 0.00848115, 8.14015e-21
0.599638, 0.00882981, 8.26422e-21
0.604492, 0.0091928, 8.38912e-21
0.609386, 0.00957072, 8.51487e-21
0.614319, 0.00996419, 8.64139e-21
0.619293, 0.0103738, 8.76871e-21
0.624306, 0.0108003, 8.89672e-21
0.62936, 0.0112443, 9.02544e-21
0.634456, 0.0117066, 9.15484e-21
0.639592, 0.0121879, 9.28483e-21
0.64477, 0.012689, 9.41541e-21
0.64999, 0.0132107, 9.54653e-21
0.655252, 0.0137539, 9.67815e-21
0.660556, 0.0143194, 9.81021e-21
0.665904, 0.0149081, 9.94271e-21
0.671295, 0.0155211, 1.00756e-20
0.67673, 0.0161592, 1.02087e-20
0.682208, 0.0168236, 1.03422e-20
0.687731, 0.0175154, 1.04758e-20
0.693299, 0.0182355, 1.06097e-20
0.698912, 0.0189853, 1.07436e-20
0.70457, 0.019766, 1.08776e-20
0.710274, 0.0205787, 1.10117e-20
0.716024, 0.0214249, 1.11456e-20
0.721821, 0.0223059, 1.12795e-20
0.727664, 0.0232231, 1.14132e-20
0.733555, 0.024178, 1.15466e-20
0.739494, 0.0251722, 1.16798e-20
0.74548, 0.0262073, 1.18126e-20
0.751516, 0.0272849, 1.19451e-20
0.7576, 0.0284069, 1.2077e-20
0.763733, 0.029575, 1.22084e-20
0.769916, 0.0307912, 1.23392e-20
0.776149, 0.0320573, 1.24693e-20
0.782432, 0.0333756, 1.25987e-20
0.788767, 0.0347481, 1.27272e-20
0.795152, 0.036177, 1.28549e-20
0.801589, 0.0376647, 1.29816e-20
0.808079, 0.0392136, 1.31073e-20
0.814621, 0.0408262, 1.32319e-20
0.821216, 0.0425051, 1.33553e-20
0.827864, 0.044253, 1.34775e-20
0.834566, 0.0460729, 1.35984e-20
0.841322, 0.0479676, 1.37178e-20
0.848134, 0.0499402, 1.38359e-20
0.855, 0.051994, 1.39524e-20
0.861922, 0.0541323, 1.40672e-20
0.868899, 0.0563584, 1.41804e-20
0.875934, 0.0586762, 1.42919e-20
0.883025, 0.0610893, 1.44014e-20
0.890174, 0.0636016, 1.45091e-20
0.89738, 0.0662173, 1.46148e-20
0.904645, 0.0689406, 1.47185e-20
0.911969, 0.0717759, 1.482e-20
0.919352, 0.0747278, 1.49194e-20
0.926795, 0.0778011, 1.50165e-20
0.934298, 0.0810008, 1.51112e-20
0.941861, 0.0843321, 1.52035e-20
0.949486, 0.0878005, 1.52934e-20
0.957173, 0.0914115, 1.53807e-20
0.964922, 0.0951711, 1.54653e-20
0.972734, 0.0990852, 1.55474e-20
0.980609, 0.10316, 1.56266e-20
0.988547, 0.107403, 1.57031e-20
0.99655, 0.111821, 1.57767e-20
1.00462, 0.11642, 1.58474e-20
1.01275, 0.121208, 1.59151e-20
1.02095, 0.126193, 1.59797e-20
1.02922, 0.131383, 1.60413e-20
1.03755, 0.136787, 1.60997e-20
1.04595, 0.142413, 1.61549e-20
1.05441, 0.14827, 1.62068e-20
1.06295, 0.154368, 1.62555e-20
1.07156, 0.160718, 1.63008e-20
1.08023, 0.167328, 1.63427e-20
1.08898, 0.17421, 1.63813e-20
1.09779, 0.181376, 1.64163e-20
1.10668, 0.188836, 1.64479e-20
1.11564, 0.196603, 1.64759e-20
1.12467, 0.204689, 1.65004e-20
1.13378, 0.213108, 1.65213e-20
1.14295, 0.221873, 1.65385e-20
1.15221, 0.230999, 1.65522e-20
1.16154, 0.2405, 1.65622e-20
1.17094, 0.250393, 1.65685e-20
1.18042, 0.260692, 1.65711e-20
1.18997, 0.271414, 1.65701e-20
1.19961, 0.282578, 1.65654e-20
1.20932, 0.294201, 1.65569e-20
1.21911, 0.306302, 1.65448e-20
1.22898, 0.318901, 1.65289e-20
1.23893, 0.332018, 1.65093e-20
1.24896, 0.345675, 1.64861e-20
1.25907, 0.359893, 1.64591e-20
