f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.91808e-28
0.008912, 5.76151e-11, 5.03826e-28
0.00898414, 5.91038e-11, 5.16136e-28
0.00905688, 6.06335e-11, 5.28749e-28
0.0091302, 6.22055e-11, 5.41668e-28
0.00920411, 6.38208e-11, 5.54902e-28
0.00927863, 6.54809e-11, 5.68461e-28
0.00935374, 6.7187e-11, 5.82349e-28
0.00942947, 6.89404e-11, 5.96577e-28
0.00950581, 7.07424e-11, 6.11152e-28
0.00958276, 7.25946e-11, 6.2608e-28
0.00966034, 7.44984e-11, 6.41375e-28
0.00973855, 7.64553e-11, 6.57042e-28
0.00981739, 7.84668e-11, 6.73092e-28
0.00989687, 8.05346e-11, 6.89533e-28
0.00997699, 8.26603e-11, 7.06374e-28
0.0100578, 8.48456e-11, 7.23635e-28
0.0101392, 8.70923e-11, 7.41302e-28
0.0102213, 8.94022e-11, 7.5941e-28
0.010304, 9.17772e-11, 7.77944e-28
0.0103874, 9.42192e-11, 7.96937e-28
0.0104715, 9.67302e-11, 8.16399e-28
0.0105563, 9.93123e-11, 8.36339e-28
0.0106418, 1.01968e-10, 8.56769e-28
0.0107279, 1.04698e-10, 8.77675e-28
0.0108148, 1.07506e-10, 8.99115e-28
0.0109023, 1.10395e-10, 9.21052e-28
0.0109906, 1.13365e-10, 9.43546e-28
0.0110796, 1.16421e-10, 9.66585e-28
0.0111693, 1.19564e-10, 9.9018e-28
0.0112597, 1.22797e-10, 1.01434e-27
0.0113508, 1.26123e-10, 1.03908e-27
0.0114427, 1.29545e-10, 1.06445e-27
0.0115354, 1.33065e-10, 1.09044e-27
0.0116287, 1.36687e-10, 1.11703e-27
0.0117229, 1.40414e-10, 1.1443e-27
0.0118178, 1.44249e-10, 1.17222e-27
0.0119135, 1.48195e-10, 1.20083e-27
0.0120099, 1.52255e-10, 1.23011e-27
0.0121071, 1.56434e-10, 1.26012e-27
0.0122052, 1.60735e-10, 1.29088e-27
0.012304, 1.65162e-10, 1.32237e-27
0.0124036, 1.69718e-10, 1.35462e-27
0.012504, 1.74407e-10, 1.38766e-27
0.0126052, 1.79235e-10, 1.42149e-27
0.0127073, 1.84205e-10, 1.45618e-27
0.0128101, 1.89321e-10, 1.49166e-27
0.0129138, 1.94589e-10, 1.52803e-27
0.0130184, 2.00012e-10, 1.56531e-27
0.0131238, 2.05597e-10, 1.60348e-27
0.01323, 2.11347e-10, 1.64255e-27
0.0133371, 2.17269e-10, 1.68259e-27
0.0134451, 2.23368e-10, 1.72361e-27
0.013554, 2.29648e-10, 1.76565e-27
0.0136637, 2.36117e-10, 1.80867e-27
0.0137743, 2.4278e-10, 1.85274e-27
0.0138858, 2.49643e-10, 1.89789e-27
0.0139982, 2.56714e-10, 1.94412e-27
0.0141116, 2.63997e-10, 1.99153e-27
0.0142258, 2.71501e-10, 2.04003e-27
0.014341, 2.79232e-10, 2.08974e-27
0.0144571, 2.87198e-10, 2.14064e-27
0.0145741, 2.95407e-10, 2.19276e-27
0.0146921, 3.03866e-10, 2.24618e-27
0.014811, 3.12583e-10, 2.30086e-27
0.0149309, 3.21567e-10, 2.35688e-27
0.0150518, 3.30827e-10, 2.41428e-27
0.0151737, 3.40371e-10, 2.47308e-27
0.0152965, 3.50209e-10, 2.53327e-27
0.0154203, 3.60351e-10, 2.59492e-27
0.0155452, 3.70807e-10, 2.65811e-27
0.015671, 3.81587e-10, 2.72277e-27
0.0157979, 3.92701e-10, 2.78905e-27
0.0159258, 4.04161e-10, 2.85692e-27
0.0160547, 4.15979e-10, 2.92641e-27
0.0161847, 4.28166e-10, 2.99762e-27
0.0163157, 4.40734e-10, 3.07052e-27
0.0164478, 4.53697e-10, 3.14521e-27
0.016581, 4.67067e-10, 3.22173e-27
0.0167152, 4.80859e-10, 3.30005e-27
0.0168505, 4.95086e-10, 3.38028e-27
0.0169869, 5.09763e-10, 3.46245e-27
0.0171245, 5.24905e-10, 3.54667e-27
0.0172631, 5.40528e-10, 3.63285e-27
0.0174028, 5.56649e-10, 3.7211e-27
0.0175437, 5.73284e-10, 3.81154e-27
0.0176858, 5.9045e-10, 3.90419e-27
0.0178289, 6.08167e-10, 3.99899e-27
0.0179733, 6.26452e-10, 4.09618e-27
0.0181188, 6.45325e-10, 4.19566e-27
0.0182655, 6.64806e-10, 4.29756e-27
0.0184133, 6.84917e-10, 4.40186e-27
0.0185624, 7.05678e-10, 4.50876e-27
0.0187127, 7.27113e-10, 4.61823e-27
0.0188642, 7.49244e-10, 4.73033e-27
0.0190169, 7.72096e-10, 4.84511e-27
0.0191708, 7.95694e-10, 4.96263e-27
0.019326, 8.20063e-10, 5.08303e-27
0.0194825, 8.45231e-10, 5.20637e-27
0.0196402, 8.71225e-10, 5.33262e-27
0.0197992, 8.98075e-10, 5.46194e-27
0.0199595, 9.25809e-10, 5.59438e-27
0.0201211, 9.54459e-10, 5.73002e-27
0.020284, 9.84058e-10, 5.86891e-27
0.0204482, 1.01464e-09, 6.01113e-27
0.0206138, 1.04624e-09, 6.15684e-27
0.0207806, 1.07888e-09, 6.30592e-27
0.0209489, 1.11262e-09, 6.45873e-27
0.0211185, 1.14749e-09, 6.61515e-27
0.0212894, 1.18352e-09, 6.77527e-27
0.0214618, 1.22077e-09, 6.93934e-27
0.0216355, 1.25926e-09, 7.10726e-27
0.0218107, 1.29906e-09, 7.2793e-27
0.0219873, 1.3402e-09, 7.45546e-27
0.0221653, 1.38273e-09, 7.63582e-27
0.0223447, 1.4267e-09, 7.82046e-27
0.0225256, 1.47216e-09, 8.00958e-27
0.022708, 1.51917e-09, 8.20326e-27
0.0228918, 1.56779e-09, 8.40151e-27
0.0230771, 1.61806e-09, 8.60452e-27
0.0232639, 1.67006e-09, 8.8124e-27
0.0234523, 1.72384e-09, 9.02535e-27
0.0236421, 1.77946e-09, 9.24325e-27
0.0238335, 1.83701e-09, 9.46644e-27
0.0240265, 1.89653e-09, 9.69502e-27
0.024221, 1.95811e-09, 9.929e-27
0.0244171, 2.02183e-09, 1.01686e-26
0.0246148, 2.08775e-09, 1.04139e-26
0.024814, 2.15596e-09, 1.0665e-26
0.0250149, 2.22655e-09, 1.09222e-26
0.0252174, 2.2996e-09, 1.11854e-26
0.0254216, 2.3752e-09, 1.14551e-26
0.0256274, 2.45345e-09, 1.1731e-26
0.0258349, 2.53443e-09, 1.20137e-26
0.026044, 2.61827e-09, 1.23029e-26
0.0262549, 2.70505e-09, 1.25991e-26
0.0264674, 2.79489e-09, 1.29023e-26
0.0266817, 2.8879e-09, 1.32128e-26
0.0268977, 2.9842e-09, 1.35306e-26
0.0271154, 3.08391e-09, 1.38559e-26
0.027335, 3.18716e-09, 1.41891e-26
0.0275562, 3.29409e-09, 1.453e-26
0.0277793, 3.40481e-09, 1.48791e-26
0.0280042, 3.51949e-09, 1.52364e-26
0.0282309, 3.63826e-09, 1.56023e-26
0.0284595, 3.76128e-09, 1.59769e-26
0.0286899, 3.88871e-09, 1.63602e-26
0.0289222, 4.02072e-09, 1.67527e-26
0.0291563, 4.15747e-09, 1.71544e-26
0.0293923, 4.29915e-09, 1.75655e-26
0.0296303, 4.44594e-09, 1.79865e-26
0.0298702, 4.59803e-09, 1.84174e-26
0.030112, 4.75562e-09, 1.88584e-26
0.0303558, 4.91893e-09, 1.93099e-26
0.0306015, 5.08816e-09, 1.97718e-26
0.0308493, 5.26354e-09, 2.02449e-26
0.031099, 5.44531e-09, 2.07289e-26
0.0313508, 5.6337e-09, 2.12244e-26
0.0316046, 5.82897e-09, 2.17315e-26
0.0318604, 6.03139e-09, 2.22503e-26
0.0321184, 6.24121e-09, 2.27817e-26
0.0323784, 6.45873e-09, 2.33253e-26
0.0326405, 6.68424e-09, 2.38816e-26
0.0329048, 6.91805e-09, 2.44511e-26
0.0331711, 7.16046e-09, 2.50336e-26
0.0334397, 7.41181e-09, 2.56301e-26
0.0337104, 7.67245e-09, 2.62404e-26
0.0339833, 7.94273e-09, 2.68649e-26
0.0342584, 8.22301e-09, 2.7504e-26
0.0345358, 8.51369e-09, 2.81581e-26
0.0348154, 8.81516e-09, 2.88273e-26
0.0350972, 9.12784e-09, 2.9512e-26
0.0353813, 9.45216e-09, 3.02127e-26
0.0356678, 9.78857e-09, 3.09298e-26
0.0359565, 1.01375e-08, 3.16634e-26
0.0362476, 1.04995e-08, 3.2414e-26
0.0365411, 1.08751e-08, 3.31822e-26
0.0368369, 1.12647e-08, 3.3968e-26
0.0371351, 1.1669e-08, 3.4772e-26
0.0374358, 1.20884e-08, 3.55948e-26
0.0377388, 1.25236e-08, 3.64362e-26
0.0380443, 1.29751e-08, 3.72971e-26
0.0383523, 1.34437e-08, 3.81779e-26
0.0386628, 1.393e-08, 3.90791e-26
0.0389758, 1.44346e-08, 4.00009e-26
0.0392914, 1.49584e-08, 4.09441e-26
0.0396095, 1.55019e-08, 4.19087e-26
0.0399301, 1.60661e-08, 4.28952e-26
0.0402534, 1.66517e-08, 4.39047e-26
0.0405793, 1.72595e-08, 4.49372e-26
0.0409078, 1.78904e-08, 4.59931e-26
0.041239, 1.85454e-08, 4.70732e-26
0.0415728, 1.92253e-08, 4.81777e-26
0.0419094, 1.99311e-08, 4.93077e-26
0.0422487, 2.06639e-08, 5.04632e-26
0.0425907, 2.14247e-08, 5.16449e-26
0.0429355, 2.22147e-08, 5.28534e-26
0.0432831, 2.30349e-08, 5.40893e-26
0.0436335, 2.38865e-08, 5.53532e-26
0.0439867, 2.47708e-08, 5.66454e-26
0.0443428, 2.56891e-08, 5.7967e-26
0.0447018, 2.66427e-08, 5.93183e-26
0.0450637, 2.76331e-08, 6.07001e-26
0.0454285, 2.86615e-08, 6.21127e-26
0.0457963, 2.97297e-08, 6.35573e-26
0.0461671, 3.0839e-08, 6.50342e-26
0.0465408, 3.19912e-08, 6.65438e-26
0.0469176, 3.3188e-08, 6.80874e-26
0.0472974, 3.4431e-08, 6.96652e-26
0.0476803, 3.57222e-08, 7.12783e-26
0.0480663, 3.70635e-08, 7.29271e-26
0.0484555, 3.84568e-08, 7.46129e-26
0.0488477, 3.99042e-08, 7.63354e-26
0.0492432, 4.14079e-08, 7.80965e-26
0.0496418, 4.297e-08, 7.9896e-26
0.0500437, 4.45929e-08, 8.17355e-26
0.0504489, 4.62791e-08, 8.36156e-26
0.0508573, 4.8031e-08, 8.55367e-26
0.051269, 4.98512e-08, 8.74998e-26
0.0516841, 5.17425e-08, 8.95062e-26
0.0521025, 5.37078e-08, 9.15561e-26
0.0525243, 5.57498e-08, 9.36508e-26
0.0529495, 5.78718e-08, 9.57909e-26
0.0533782, 6.00769e-08, 9.79777e-26
0.0538103, 6.23683e-08, 1.00212e-25
0.0542459, 6.47497e-08, 1.02494e-25
0.0546851, 6.72245e-08, 1.04825e-25
0.0551278, 6.97965e-08, 1.07207e-25
0.0555741, 7.24695e-08, 1.0964e-25
0.056024, 7.52477e-08, 1.12125e-25
0.0564776, 7.81352e-08, 1.14663e-25
0.0569348, 8.11363e-08, 1.17255e-25
0.0573957, 8.42558e-08, 1.19902e-25
0.0578604, 8.74982e-08, 1.22606e-25
0.0583288, 9.08685e-08, 1.25366e-25
0.058801, 9.43718e-08, 1.28185e-25
0.059277, 9.80135e-08, 1.31064e-25
0.0597569, 1.01799e-07, 1.34002e-25
0.0602407, 1.05735e-07, 1.37003e-25
0.0607284, 1.09826e-07, 1.40066e-25
0.06122, 1.14079e-07, 1.43193e-25
0.0617156, 1.185e-07, 1.46385e-25
0.0622153, 1.23097e-07, 1.49643e-25
0.0627189, 1.27876e-07, 1.52968e-25
0.0632267, 1.32845e-07, 1.56362e-25
0.0637386, 1.38011e-07, 1.59826e-25
0.0642546, 1.43382e-07, 1.63361e-25
0.0647747, 1.48966e-07, 1.66967e-25
0.0652991, 1.54773e-07, 1.70647e-25
0.0658278, 1.60811e-07, 1.74402e-25
0.0663607, 1.67089e-07, 1.78232e-25
0.0668979, 1.73617e-07, 1.8214e-25
0.0674395, 1.80405e-07, 1.86126e-25
0.0679855, 1.87463e-07, 1.90192e-25
0.0685359, 1.94803e-07, 1.94339e-25
0.0690907, 2.02436e-07, 1.98568e-25
0.0696501, 2.10374e-07, 2.02881e-25
0.0702139, 2.18629e-07, 2.07279e-25
0.0707823, 2.27213e-07, 2.11763e-25
0.0713554, 2.36141e-07, 2.16336e-25
0.071933, 2.45425e-07, 2.20996e-25
0.0725154, 2.55081e-07, 2.25748e-25
0.0731025, 2.65124e-07, 2.30592e-25
0.0736943, 2.75569e-07, 2.35528e-25
0.0742909, 2.86431e-07, 2.40559e-25
0.0748923, 2.9773e-07, 2.45686e-25
0.0754986, 3.09481e-07, 2.5091e-25
0.0761098, 3.21703e-07, 2.56233e-25
0.076726, 3.34416e-07, 2.61657e-25
0.0773471, 3.47639e-07, 2.67181e-25
0.0779733, 3.61393e-07, 2.72809e-25
0.0786046, 3.75699e-07, 2.78541e-25
0.0792409, 3.9058e-07, 2.84379e-25
0.0798824, 4.06059e-07, 2.90323e-25
0.0805291, 4.22161e-07, 2.96376e-25
0.0811811, 4.3891e-07, 3.0254e-25
0.0818383, 4.56333e-07, 3.08814e-25
0.0825008, 4.74458e-07, 3.152e-25
0.0831687, 4.93312e-07, 3.21701e-25
0.083842, 5.12925e-07, 3.28317e-25
0.0845208, 5.33329e-07, 3.3505e-25
0.085205, 5.54555e-07, 3.419e-25
0.0858948, 5.76637e-07, 3.4887e-25
0.0865902, 5.99609e-07, 3.55961e-25
0.0872912, 6.23508e-07, 3.63173e-25
0.0879979, 6.48372e-07, 3.70509e-25
0.0887103, 6.74238e-07, 3.77968e-25
0.0894285, 7.0115e-07, 3.85554e-25
0.0901524, 7.29148e-07, 3.93265e-25
0.0908823, 7.58277e-07, 4.01106e-25
0.091618, 7.88584e-07, 4.09074e-25
0.0923597, 8.20115e-07, 4.17173e-25
0.0931075, 8.52921e-07, 4.25405e-25
0.0938612, 8.87054e-07, 4.33767e-25
0.0946211, 9.22568e-07, 4.42263e-25
0.0953871, 9.59519e-07, 4.50893e-25
0.0961593, 9.97966e-07, 4.59659e-25
0.0969378, 1.03797e-06, 4.68561e-25
0.0977226, 1.07959e-06, 4.776e-25
0.0985137, 1.1229e-06, 4.86776e-25
0.0993113, 1.16796e-06, 4.96093e-25
0.100115, 1.21485e-06, 5.05544e-25
0.100926, 1.26364e-06, 5.15144e-25
0.101743, 1.31441e-06, 5.24878e-25
0.102566, 1.36724e-06, 5.34747e-25
0.103397, 1.42221e-06, 5.44772e-25
0.104234, 1.47941e-06, 5.54931e-25
0.105078, 1.53893e-06, 5.65235e-25
0.105928, 1.60087e-06, 5.75672e-25
0.106786, 1.66532e-06, 5.86265e-25
0.10765, 1.73239e-06, 5.9699e-25
0.108522, 1.80218e-06, 6.0787e-25
0.109401, 1.87481e-06, 6.18892e-25
0.110286, 1.95039e-06, 6.30044e-25
0.111179, 2.02904e-06, 6.41349e-25
0.112079, 2.11088e-06, 6.52794e-25
0.112986, 2.19606e-06, 6.64377e-25
0.113901, 2.28469e-06, 6.7611e-25
0.114823, 2.37693e-06, 6.8798e-25
0.115753, 2.47293e-06, 6.99997e-25
0.11669, 2.57282e-06, 7.12147e-25
0.117635, 2.67679e-06, 7.24441e-25
0.118587, 2.78498e-06, 7.36865e-25
0.119547, 2.89758e-06, 7.4943e-25
0.120515, 3.01476e-06, 7.62134e-25
0.12149, 3.13671e-06, 7.74962e-25
0.122474, 3.26363e-06, 7.87937e-25
0.123466, 3.39572e-06, 8.01044e-25
0.124465, 3.53319e-06, 8.14268e-25
0.125473, 3.67626e-06, 8.27632e-25
0.126488, 3.82516e-06, 8.41107e-25
0.127513, 3.98013e-06, 8.5473e-25
0.128545, 4.14142e-06, 8.68457e-25
0.129585, 4.30928e-06, 8.823e-25
0.130635, 4.48398e-06, 8.96281e-25
0.131692, 4.66581e-06, 9.10357e-25
0.132758, 4.85505e-06, 9.24551e-25
0.133833, 5.05202e-06, 9.38859e-25
0.134916, 5.25701e-06, 9.53264e-25
0.136009, 5.47038e-06, 9.67788e-25
0.13711, 5.69245e-06, 9.824e-25
0.13822, 5.92358e-06, 9.9711e-25
0.139339, 6.16414e-06, 1.01191e-24
0.140467, 6.41453e-06, 1.0268e-24
0.141604, 6.67514e-06, 1.04178e-24
0.14275, 6.94638e-06, 1.05683e-24
0.143906, 7.22871e-06, 1.07196e-24
0.145071, 7.52256e-06, 1.08717e-24
0.146246, 7.82842e-06, 1.10245e-24
0.147429, 8.14677e-06, 1.11777e-24
0.148623, 8.47813e-06, 1.13317e-24
0.149826, 8.82303e-06, 1.14861e-24
0.151039, 9.18202e-06, 1.16411e-24
0.152262, 9.55568e-06, 1.17964e-24
0.153495, 9.94462e-06, 1.19522e-24
0.154737, 1.03494e-05, 1.21081e-24
0.15599, 1.07708e-05, 1.22644e-24
0.157253, 1.12094e-05, 1.24209e-24
0.158526, 1.1666e-05, 1.25775e-24
0.159809, 1.21412e-05, 1.27341e-24
0.161103, 1.26358e-05, 1.28908e-24
0.162407, 1.31507e-05, 1.30474e-24
0.163722, 1.36867e-05, 1.32038e-24
0.165047, 1.42445e-05, 1.336e-24
0.166384, 1.48252e-05, 1.35161e-24
0.167731, 1.54297e-05, 1.36718e-24
0.169088, 1.60588e-05, 1.38269e-24
0.170457, 1.67138e-05, 1.39816e-24
0.171837, 1.73955e-05, 1.41358e-24
0.173228, 1.81051e-05, 1.42893e-24
0.174631, 1.88438e-05, 1.44422e-24
0.176045, 1.96127e-05, 1.45942e-24
0.17747, 2.04131e-05, 1.47453e-24
0.178907, 2.12463e-05, 1.48955e-24
0.180355, 2.21135e-05, 1.50445e-24
0.181815, 2.30163e-05, 1.51925e-24
0.183287, 2.39561e-05, 1.53393e-24
0.184771, 2.49343e-05, 1.54848e-24
0.186267, 2.59526e-05, 1.56289e-24
0.187775, 2.70126e-05, 1.57716e-24
0.189295, 2.81161e-05, 1.59127e-24
0.190827, 2.92647e-05, 1.60521e-24
0.192372, 3.04604e-05, 1.61899e-24
0.193929, 3.17051e-05, 1.63258e-24
0.195499, 3.30008e-05, 1.64598e-24
0.197082, 3.43496e-05, 1.65919e-24
0.198678, 3.57536e-05, 1.6722e-24
0.200286, 3.72152e-05, 1.68498e-24
0.201908, 3.87367e-05, 1.69755e-24
0.203542, 4.03206e-05, 1.70987e-24
0.20519, 4.19693e-05, 1.72196e-24
0.206851, 4.36857e-05, 1.7338e-24
0.208526, 4.54724e-05, 1.74538e-24
0.210214, 4.73324e-05, 1.7567e-24
0.211916, 4.92686e-05, 1.76774e-24
0.213631, 5.12842e-05, 1.77849e-24
0.215361, 5.33824e-05, 1.78896e-24
0.217104, 5.55667e-05, 1.79913e-24
0.218862, 5.78406e-05, 1.809e-24
0.220634, 6.02077e-05, 1.81855e-24
0.22242, 6.26719e-05, 1.82777e-24
0.224221, 6.52371e-05, 1.83667e-24
0.226036, 6.79076e-05, 1.84524e-24
0.227866, 7.06875e-05, 1.85346e-24
0.22971, 7.35816e-05, 1.86133e-24
0.23157, 7.65943e-05, 1.86884e-24
0.233445, 7.97306e-05, 1.87599e-24
0.235335, 8.29956e-05, 1.88278e-24
0.23724, 8.63945e-05, 1.88918e-24
0.23916, 8.99329e-05, 1.89521e-24
0.241097, 9.36165e-05, 1.90086e-24
0.243048, 9.74512e-05, 1.9061e-24
0.245016, 0.000101443, 1.91096e-24
0.247, 0.000105599, 1.91542e-24
0.248999, 0.000109926, 1.91946e-24
0.251015, 0.00011443, 1.9231e-24
0.253047, 0.000119118, 1.92633e-24
0.255096, 0.000124, 1.92914e-24
0.257161, 0.000129081, 1.93153e-24
0.259243, 0.000134371, 1.9335e-24
0.261342, 0.000139879, 1.93505e-24
0.263457, 0.000145612, 1.93617e-24
0.26559, 0.000151581, 1.93685e-24
0.26774, 0.000157794, 1.93711e-24
0.269908, 0.000164263, 1.93694e-24
0.272093, 0.000170998, 1.93633e-24
0.274296, 0.000178008, 1.93529e-24
0.276516, 0.000185307, 1.93382e-24
0.278755, 0.000192905, 1.93192e-24
0.281012, 0.000200816, 1.92958e-24
0.283287, 0.000209051, 1.92681e-24
0.28558, 0.000217624, 1.92361e-24
0.287892, 0.000226549, 1.91998e-24
0.290223, 0.000235841, 1.91592e-24
0.292572, 0.000245515, 1.91144e-24
0.294941, 0.000255585, 1.90654e-24
0.297329, 0.000266069, 1.90122e-24
0.299736, 0.000276984, 1.89548e-24
0.302162, 0.000288347, 1.88933e-24
0.304608, 0.000300177, 1.88278e-24
0.307074, 0.000312492, 1.87582e-24
0.30956, 0.000325314, 1.86845e-24
0.312066, 0.000338662, 1.8607e-24
0.314593, 0.000352558, 1.85255e-24
0.31714, 0.000367025, 1.84402e-24
0.319707, 0.000382086, 1.83512e-24
0.322295, 0.000397766, 1.82584e-24
0.324905, 0.000414091, 1.81619e-24
0.327535, 0.000431085, 1.80619e-24
0.330187, 0.000448778, 1.79583e-24
0.33286, 0.000467198, 1.78513e-24
0.335554, 0.000486374, 1.77409e-24
0.338271, 0.000506339, 1.76272e-24
0.341009, 0.000527123, 1.75103e-24
0.34377, 0.000548762, 1.73903e-24
0.346553, 0.000571289, 1.72671e-24
0.349359, 0.000594742, 1.7141e-24
0.352187, 0.000619159, 1.7012e-24
0.355038, 0.000644579, 1.68802e-24
0.357913, 0.000671043, 1.67457e-24
0.36081, 0.000698595, 1.66085e-24
0.363731, 0.000727279, 1.64688e-24
0.366676, 0.000757142, 1.63267e-24
0.369644, 0.000788231, 1.61822e-24
0.372637, 0.000820599, 1.60355e-24
0.375653, 0.000854296, 1.58866e-24
0.378695, 0.000889378, 1.57356e-24
0.38176, 0.000925902, 1.55827e-24
0.384851, 0.000963927, 1.54278e-24
0.387967, 0.00100351, 1.52712e-24
0.391108, 0.00104473, 1.51129e-24
0.394274, 0.00108764, 1.49531e-24
0.397466, 0.00113231, 1.47918e-24
0.400683, 0.00117882, 1.46291e-24
0.403927, 0.00122724, 1.4465e-24
0.407197, 0.00127765, 1.42998e-24
0.410494, 0.00133013, 1.41335e-24
0.413817, 0.00138477, 1.39662e-24
0.417167, 0.00144165, 1.3798e-24
0.420544, 0.00150087, 1.36289e-24
0.423949, 0.00156253, 1.34592e-24
0.427381, 0.00162672, 1.32888e-24
0.430841, 0.00169355, 1.31179e-24
0.434329, 0.00176313, 1.29465e-24
0.437845, 0.00183556, 1.27748e-24
0.44139, 0.00191098, 1.26027e-24
0.444963, 0.00198949, 1.24306e-24
0.448566, 0.00207123, 1.22583e-24
0.452197, 0.00215633, 1.2086e-24
0.455858, 0.00224493, 1.19137e-24
0.459548, 0.00233718, 1.17417e-24
0.463269, 0.00243321, 1.15698e-24
0.467019, 0.00253319, 1.13983e-24
0.4708, 0.00263729, 1.12271e-24
0.474611, 0.00274566, 1.10564e-24
0.478454, 0.00285849, 1.08861e-24
0.482327, 0.00297595, 1.07165e-24
0.486232, 0.00309825, 1.05476e-24
0.490168, 0.00322557, 1.03793e-24
0.494136, 0.00335813, 1.02119e-24
0.498137, 0.00349613, 1.00453e-24
0.50217, 0.00363982, 9.87961e-25
0.506235, 0.0037894, 9.71492e-25
0.510333, 0.00394514, 9.55125e-25
0.514465, 0.00410729, 9.38862e-25
0.51863, 0.00427609, 9.22714e-25
0.522828, 0.00445184, 9.06687e-25
0.527061, 0.00463482, 8.90779e-25
0.531328, 0.00482532, 8.74999e-25
0.535629, 0.00502365, 8.59352e-25
0.539966, 0.00523014, 8.43837e-25
0.544337, 0.00544511, 8.28466e-25
0.548744, 0.00566893, 8.13236e-25
0.553186, 0.00590195, 7.98155e-25
0.557665, 0.00614455, 7.83221e-25
0.562179, 0.00639713, 7.68445e-25
0.566731, 0.00666009, 7.5382e-25
0.571319, 0.00693386, 7.39358e-25
0.575944, 0.00721889, 7.25057e-25
0.580607, 0.00751565, 7.10919e-25
0.585307, 0.0078246, 6.9695e-25
0.590045, 0.00814626, 6.83149e-25
0.594822, 0.00848115, 6.69516e-25
0.599638, 0.00882981, 6.56055e-25
0.604492, 0.0091928, 6.42769e-25
0.609386, 0.00957072, 6.29657e-25
0.614319, 0.00996419, 6.16722e-25
0.619293, 0.0103738, 6.03961e-25
0.624306, 0.0108003, 5.91382e-25
0.62936, 0.0112443, 5.7898e-25
0.634456, 0.0117066, 5.66755e-25
0.639592, 0.0121879, 5.54712e-25
0.64477, 0.012689, 5.42849e-25
0.64999, 0.0132107, 5.31165e-25
0.655252, 0.0137539, 5.19663e-25
0.660556, 0.0143194, 5.08341e-25
0.665904, 0.0149081, 4.97198e-25
0.671295, 0.0155211, 4.86234e-25
0.67673, 0.0161592, 4.75449e-25
0.682208, 0.0168236, 4.64845e-25
0.687731, 0.0175154, 4.54417e-25
0.693299, 0.0182355, 4.44167e-25
0.698912, 0.0189853, 4.34092e-25
0.70457, 0.019766, 4.24195e-25
0.710274, 0.0205787, 4.14471e-25
0.716024, 0.0214249, 4.04921e-25
0.721821, 0.0223059, 3.95543e-25
0.727664, 0.0232231, 3.86338e-25
0.733555, 0.024178, 3.77301e-25
0.739494, 0.0251722, 3.68432e-25
0.74548, 0.0262073, 3.59731e-25
0.751516, 0.0272849, 3.51194e-25
0.7576, 0.0284069, 3.42821e-25
0.763733, 0.029575, 3.34612e-25
0.769916, 0.0307912, 3.26562e-25
0.776149, 0.0320573, 3.18672e-25
0.782432, 0.0333756, 3.10939e-25
0.788767, 0.0347481, 3.03361e-25
0.795152, 0.036177, 2.95937e-25
0.801589, 0.0376647, 2.88665e-25
0.808079, 0.0392136, 2.81541e-25
0.814621, 0.0408262, 2.74566e-25
0.821216, 0.0425051, 2.67737e-25
0.827864, 0.044253, 2.61052e-25
0.834566, 0.0460729, 2.54509e-25
0.841322, 0.0479676, 2.48107e-25
0.848134, 0.0499402, 2.41841e-25
0.855, 0.051994, 2.35712e-25
0.861922, 0.0541323, 2.29717e-25
0.868899, 0.0563584, 2.23854e-25
0.875934, 0.0586762, 2.1812e-25
0.883025, 0.0610893, 2.12514e-25
0.890174, 0.0636016, 2.07034e-25
0.89738, 0.0662173, 2.01678e-25
0.904645, 0.0689406, 1.96444e-25
0.911969, 0.0717759, 1.91328e-25
0.919352, 0.0747278, 1.86331e-25
0.926795, 0.0778011, 1.81448e-25
0.934298, 0.0810008, 1.76679e-25
0.941861, 0.0843321, 1.72022e-25
0.949486, 0.0878005, 1.67474e-25
0.957173, 0.0914115, 1.63034e-25
0.964922, 0.0951711, 1.58698e-25
0.972734, 0.0990852, 1.54466e-25
0.980609, 0.10316, 1.50336e-25
0.988547, 0.107403, 1.46305e-25
0.99655, 0.111821, 1.42371e-25
1.00462, 0.11642, 1.38533e-25
1.01275, 0.121208, 1.3479e-25
1.02095, 0.126193, 1.31137e-25
1.02922, 0.131383, 1.27573e-25
1.03755, 0.136787, 1.241e-25
1.04595, 0.142413, 1.20712e-25
1.05441, 0.14827, 1.17412e-25
1.06295, 0.154368, 1.1419e-25
1.07156, 0.160718, 1.11049e-25
1.08023, 0.167328, 1.07991e-25
1.08898, 0.17421, 1.05007e-25
1.09779, 0.181376, 1.02103e-25
1.10668, 0.188836, 9.92701e-26
1.11564, 0.196603, 9.65105e-26
1.12467, 0.204689, 9.38226e-26
1.13378, 0.213108, 9.12022e-26
1.14295, 0.221873, 8.86536e-26
1.15221, 0.230999, 8.6167e-26
1.16154, 0.2405, 8.37467e-26
1.17094, 0.250393, 8.13911e-26
1.18042, 0.260692, 7.90965e-26
1.18997, 0.271414, 7.68639e-26
1.19961, 0.282578, 7.46875e-26
1.20932, 0.294201, 7.25705e-26
1.21911, 0.306302, 7.05096e-26
1.22898, 0.318901, 6.85035e-26
1.23893, 0.332018, 6.65511e-26
1.24896, 0.345675, 6.46511e-26
1.25907, 0.359893, 6.28026e-26
