f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.30606e-17
0.008912, 5.76151e-11, 7.16664e-17
0.00898414, 5.91038e-11, 7.02876e-17
0.00905688, 6.06335e-11, 6.89241e-17
0.0091302, 6.22055e-11, 6.75766e-17
0.00920411, 6.38208e-11, 6.62451e-17
0.00927863, 6.54809e-11, 6.49296e-17
0.00935374, 6.7187e-11, 6.36307e-17
0.00942947, 6.89404e-11, 6.2348e-17
0.00950581, 7.07424e-11, 6.10821e-17
0.00958276, 7.25946e-11, 5.98331e-17
0.00966034, 7.44984e-11, 5.86009e-17
0.00973855, 7.64553e-11, 5.73856e-17
0.00981739, 7.84668e-11, 5.61874e-17
0.00989687, 8.05346e-11, 5.50063e-17
0.00997699, 8.26603e-11, 5.38424e-17
0.0100578, 8.48456e-11, 5.26951e-17
0.0101392, 8.70923e-11, 5.1566e-17
0.0102213, 8.94022e-11, 5.04535e-17
0.010304, 9.17772e-11, 4.93592e-17
0.0103874, 9.42192e-11, 4.82817e-17
0.0104715, 9.67302e-11, 4.72211e-17
0.0105563, 9.93123e-11, 4.61774e-17
0.0106418, 1.01968e-10, 4.51507e-17
0.0107279, 1.04698e-10, 4.41422e-17
0.0108148, 1.07506e-10, 4.31495e-17
0.0109023, 1.10395e-10, 4.21749e-17
0.0109906, 1.13365e-10, 4.12162e-17
0.0110796, 1.16421e-10, 4.02744e-17
0.0111693, 1.19564e-10, 3.93495e-17
0.0112597, 1.22797e-10, 3.84415e-17
0.0113508, 1.26123e-10, 3.75501e-17
0.0114427, 1.29545e-10, 3.66745e-17
0.0115354, 1.33065e-10, 3.58146e-17
0.0116287, 1.36687e-10, 3.49722e-17
0.0117229, 1.40414e-10, 3.41443e-17
0.0118178, 1.44249e-10, 3.33329e-17
0.0119135, 1.48195e-10, 3.25367e-17
0.0120099, 1.52255e-10, 3.17567e-17
0.0121071, 1.56434e-10, 3.09918e-17
0.0122052, 1.60735e-10, 3.02412e-17
0.012304, 1.65162e-10, 2.95063e-17
0.0124036, 1.69718e-10, 2.87862e-17
0.012504, 1.74407e-10, 2.80808e-17
0.0126052, 1.79235e-10, 2.73899e-17
0.0127073, 1.84205e-10, 2.67128e-17
0.0128101, 1.89321e-10, 2.60505e-17
0.0129138, 1.94589e-10, 2.54018e-17
0.0130184, 2.00012e-10, 2.47664e-17
0.0131238, 2.05597e-10, 2.41447e-17
0.01323, 2.11347e-10, 2.35368e-17
0.0133371, 2.17269e-10, 2.29417e-17
0.0134451, 2.23368e-10, 2.23594e-17
0.013554, 2.29648e-10, 2.17898e-17
0.0136637, 2.36117e-10, 2.12331e-17
0.0137743, 2.4278e-10, 2.06887e-17
0.0138858, 2.49643e-10, 2.01564e-17
0.0139982, 2.56714e-10, 1.96361e-17
0.0141116, 2.63997e-10, 1.91272e-17
0.0142258, 2.71501e-10, 1.86303e-17
0.014341, 2.79232e-10, 1.81446e-17
0.0144571, 2.87198e-10, 1.76701e-17
0.0145741, 2.95407e-10, 1.72068e-17
0.0146921, 3.03866e-10, 1.6754e-17
0.014811, 3.12583e-10, 1.63121e-17
0.0149309, 3.21567e-10, 1.58804e-17
0.0150518, 3.30827e-10, 1.54588e-17
0.0151737, 3.40371e-10, 1.50472e-17
0.0152965, 3.50209e-10, 1.46457e-17
0.0154203, 3.60351e-10, 1.42538e-17
0.0155452, 3.70807e-10, 1.3871e-17
0.015671, 3.81587e-10, 1.34979e-17
0.0157979, 3.92701e-10, 1.31336e-17
0.0159258, 4.04161e-10, 1.27783e-17
0.0160547, 4.15979e-10, 1.24319e-17
0.0161847, 4.28166e-10, 1.20938e-17
0.0163157, 4.40734e-10, 1.17643e-17
0.0164478, 4.53697e-10, 1.14428e-17
0.016581, 4.67067e-10, 1.11294e-17
0.0167152, 4.80859e-10, 1.08239e-17
0.0168505, 4.95086e-10, 1.05262e-17
0.0169869, 5.09763e-10, 1.02359e-17
0.0171245, 5.24905e-10, 9.95289e-18
0.0172631, 5.40528e-10, 9.67728e-18
0.0174028, 5.56649e-10, 9.40876e-18
0.0175437, 5.73284e-10, 9.147e-18
0.0176858, 5.9045e-10, 8.89189e-18
0.0178289, 6.08167e-10, 8.64364e-18
0.0179733, 6.26452e-10, 8.4016e-18
0.0181188, 6.45325e-10, 8.16597e-18
0.0182655, 6.64806e-10, 7.93647e-18
0.0184133, 6.84917e-10, 7.71311e-18
0.0185624, 7.05678e-10, 7.49548e-18
0.0187127, 7.27113e-10, 7.2836e-18
0.0188642, 7.49244e-10, 7.07736e-18
0.0190169, 7.72096e-10, 6.87662e-18
0.0191708, 7.95694e-10, 6.68127e-18
0.019326, 8.20063e-10, 6.49108e-18
0.0194825, 8.45231e-10, 6.30592e-18
0.0196402, 8.71225e-10, 6.12582e-18
0.0197992, 8.98075e-10, 5.95054e-18
0.0199595, 9.25809e-10, 5.77998e-18
0.0201211, 9.54459e-10, 5.61404e-18
0.020284, 9.84058e-10, 5.45262e-18
0.0204482, 1.01464e-09, 5.2956e-18
0.0206138, 1.04624e-09, 5.14281e-18
0.0207806, 1.07888e-09, 4.99432e-18
0.0209489, 1.11262e-09, 4.84978e-18
0.0211185, 1.14749e-09, 4.70926e-18
0.0212894, 1.18352e-09, 4.57268e-18
0.0214618, 1.22077e-09, 4.43978e-18
0.0216355, 1.25926e-09, 4.31063e-18
0.0218107, 1.29906e-09, 4.18499e-18
0.0219873, 1.3402e-09, 4.06287e-18
0.0221653, 1.38273e-09, 3.94417e-18
0.0223447, 1.4267e-09, 3.82881e-18
0.0225256, 1.47216e-09, 3.71665e-18
0.022708, 1.51917e-09, 3.60761e-18
0.0228918, 1.56779e-09, 3.50169e-18
0.0230771, 1.61806e-09, 3.39874e-18
0.0232639, 1.67006e-09, 3.2987e-18
0.0234523, 1.72384e-09, 3.20144e-18
0.0236421, 1.77946e-09, 3.107e-18
0.0238335, 1.83701e-09, 3.0152e-18
0.0240265, 1.89653e-09, 2.926e-18
0.024221, 1.95811e-09, 2.83936e-18
0.0244171, 2.02183e-09, 2.75519e-18
0.0246148, 2.08775e-09, 2.67341e-18
0.024814, 2.15596e-09, 2.59402e-18
0.0250149, 2.22655e-09, 2.51687e-18
0.0252174, 2.2996e-09, 2.44195e-18
0.0254216, 2.3752e-09, 2.36916e-18
0.0256274, 2.45345e-09, 2.29849e-18
0.0258349, 2.53443e-09, 2.22985e-18
0.026044, 2.61827e-09, 2.16322e-18
0.0262549, 2.70505e-09, 2.09849e-18
0.0264674, 2.79489e-09, 2.03566e-18
0.0266817, 2.8879e-09, 1.97464e-18
0.0268977, 2.9842e-09, 1.9154e-18
0.0271154, 3.08391e-09, 1.8579e-18
0.027335, 3.18716e-09, 1.80204e-18
0.0275562, 3.29409e-09, 1.74786e-18
0.0277793, 3.40481e-09, 1.69523e-18
0.0280042, 3.51949e-09, 1.64415e-18
0.0282309, 3.63826e-09, 1.59457e-18
0.0284595, 3.76128e-09, 1.54644e-18
0.0286899, 3.88871e-09, 1.49973e-18
0.0289222, 4.02072e-09, 1.45439e-18
0.0291563, 4.15747e-09, 1.41039e-18
0.0293923, 4.29915e-09, 1.3677e-18
0.0296303, 4.44594e-09, 1.32625e-18
0.0298702, 4.59803e-09, 1.28604e-18
0.030112, 4.75562e-09, 1.24702e-18
0.0303558, 4.91893e-09, 1.20915e-18
0.0306015, 5.08816e-09, 1.17242e-18
0.0308493, 5.26354e-09, 1.13676e-18
0.031099, 5.44531e-09, 1.10217e-18
0.0313508, 5.6337e-09, 1.06861e-18
0.0316046, 5.82897e-09, 1.03605e-18
0.0318604, 6.03139e-09, 1.00447e-18
0.0321184, 6.24121e-09, 9.73819e-19
0.0323784, 6.45873e-09, 9.44093e-19
0.0326405, 6.68424e-09, 9.15257e-19
0.0329048, 6.91805e-09, 8.87277e-19
0.0331711, 7.16046e-09, 8.6015e-19
0.0334397, 7.41181e-09, 8.33822e-19
0.0337104, 7.67245e-09, 8.08293e-19
0.0339833, 7.94273e-09, 7.8353e-19
0.0342584, 8.22301e-09, 7.59513e-19
0.0345358, 8.51369e-09, 7.36214e-19
0.0348154, 8.81516e-09, 7.1362e-19
0.0350972, 9.12784e-09, 6.91713e-19
0.0353813, 9.45216e-09, 6.70466e-19
0.0356678, 9.78857e-09, 6.49854e-19
0.0359565, 1.01375e-08, 6.29873e-19
0.0362476, 1.04995e-08, 6.10493e-19
0.0365411, 1.08751e-08, 5.91697e-19
0.0368369, 1.12647e-08, 5.73475e-19
0.0371351, 1.1669e-08, 5.55806e-19
0.0374358, 1.20884e-08, 5.38668e-19
0.0377388, 1.25236e-08, 5.22058e-19
0.0380443, 1.29751e-08, 5.05951e-19
0.0383523, 1.34437e-08, 4.90332e-19
0.0386628, 1.393e-08, 4.75189e-19
0.0389758, 1.44346e-08, 4.60507e-19
0.0392914, 1.49584e-08, 4.4627e-19
0.0396095, 1.55019e-08, 4.32469e-19
0.0399301, 1.60661e-08, 4.19093e-19
0.0402534, 1.66517e-08, 4.06121e-19
0.0405793, 1.72595e-08, 3.93546e-19
0.0409078, 1.78904e-08, 3.81358e-19
0.041239, 1.85454e-08, 3.6954e-19
0.0415728, 1.92253e-08, 3.58087e-19
0.0419094, 1.99311e-08, 3.46982e-19
0.0422487, 2.06639e-08, 3.36218e-19
0.0425907, 2.14247e-08, 3.25786e-19
0.0429355, 2.22147e-08, 3.15672e-19
0.0432831, 2.30349e-08, 3.05869e-19
0.0436335, 2.38865e-08, 2.96368e-19
0.0439867, 2.47708e-08, 2.87159e-19
0.0443428, 2.56891e-08, 2.78233e-19
0.0447018, 2.66427e-08, 2.6958e-19
0.0450637, 2.76331e-08, 2.61194e-19
0.0454285, 2.86615e-08, 2.53067e-19
0.0457963, 2.97297e-08, 2.4519e-19
0.0461671, 3.0839e-08, 2.37555e-19
0.0465408, 3.19912e-08, 2.30157e-19
0.0469176, 3.3188e-08, 2.22986e-19
0.0472974, 3.4431e-08, 2.16038e-19
0.0476803, 3.57222e-08, 2.09303e-19
0.0480663, 3.70635e-08, 2.02777e-19
0.0484555, 3.84568e-08, 1.96451e-19
0.0488477, 3.99042e-08, 1.90323e-19
0.0492432, 4.14079e-08, 1.84383e-19
0.0496418, 4.297e-08, 1.78628e-19
0.0500437, 4.45929e-08, 1.7305e-19
0.0504489, 4.62791e-08, 1.67644e-19
0.0508573, 4.8031e-08, 1.62407e-19
0.051269, 4.98512e-08, 1.57332e-19
0.0516841, 5.17425e-08, 1.52414e-19
0.0521025, 5.37078e-08, 1.47649e-19
0.0525243, 5.57498e-08, 1.43032e-19
0.0529495, 5.78718e-08, 1.38559e-19
0.0533782, 6.00769e-08, 1.34223e-19
0.0538103, 6.23683e-08, 1.30023e-19
0.0542459, 6.47497e-08, 1.25954e-19
0.0546851, 6.72245e-08, 1.2201e-19
0.0551278, 6.97965e-08, 1.18189e-19
0.0555741, 7.24695e-08, 1.14488e-19
0.056024, 7.52477e-08, 1.10901e-19
0.0564776, 7.81352e-08, 1.07426e-19
0.0569348, 8.11363e-08, 1.04059e-19
0.0573957, 8.42558e-08, 1.00797e-19
0.0578604, 8.74982e-08, 9.76368e-20
0.0583288, 9.08685e-08, 9.45751e-20
0.058801, 9.43718e-08, 9.16088e-20
0.059277, 9.80135e-08, 8.87352e-20
0.0597569, 1.01799e-07, 8.59509e-20
0.0602407, 1.05735e-07, 8.32534e-20
0.0607284, 1.09826e-07, 8.06401e-20
0.06122, 1.14079e-07, 7.81087e-20
0.0617156, 1.185e-07, 7.56562e-20
0.0622153, 1.23097e-07, 7.32799e-20
0.0627189, 1.27876e-07, 7.09785e-20
0.0632267, 1.32845e-07, 6.87485e-20
0.0637386, 1.38011e-07, 6.65883e-20
0.0642546, 1.43382e-07, 6.44957e-20
0.0647747, 1.48966e-07, 6.24689e-20
0.0652991, 1.54773e-07, 6.05052e-20
0.0658278, 1.60811e-07, 5.86027e-20
0.0663607, 1.67089e-07, 5.676e-20
0.0668979, 1.73617e-07, 5.49751e-20
0.0674395, 1.80405e-07, 5.32458e-20
0.0679855, 1.87463e-07, 5.15707e-20
0.0685359, 1.94803e-07, 4.99481e-20
0.0690907, 2.02436e-07, 4.83765e-20
0.0696501, 2.10374e-07, 4.68538e-20
0.0702139, 2.18629e-07, 4.53792e-20
0.0707823, 2.27213e-07, 4.39507e-20
0.0713554, 2.36141e-07, 4.25668e-20
0.071933, 2.45425e-07, 4.12266e-20
0.0725154, 2.55081e-07, 3.99282e-20
0.0731025, 2.65124e-07, 3.86705e-20
0.0736943, 2.75569e-07, 3.74524e-20
0.0742909, 2.86431e-07, 3.62726e-20
0.0748923, 2.9773e-07, 3.51298e-20
0.0754986, 3.09481e-07, 3.40228e-20
0.0761098, 3.21703e-07, 3.29506e-20
0.076726, 3.34416e-07, 3.1912e-20
0.0773471, 3.47639e-07, 3.09061e-20
0.0779733, 3.61393e-07, 2.99318e-20
0.0786046, 3.75699e-07, 2.8988e-20
0.0792409, 3.9058e-07, 2.8074e-20
0.0798824, 4.06059e-07, 2.71887e-20
0.0805291, 4.22161e-07, 2.63312e-20
0.0811811, 4.3891e-07, 2.55006e-20
0.0818383, 4.56333e-07, 2.46962e-20
0.0825008, 4.74458e-07, 2.39171e-20
0.0831687, 4.93312e-07, 2.31625e-20
0.083842, 5.12925e-07, 2.24317e-20
0.0845208, 5.33329e-07, 2.17238e-20
0.085205, 5.54555e-07, 2.10382e-20
0.0858948, 5.76637e-07, 2.03742e-20
0.0865902, 5.99609e-07, 1.97311e-20
0.0872912, 6.23508e-07, 1.91082e-20
0.0879979, 6.48372e-07, 1.85049e-20
0.0887103, 6.74238e-07, 1.79207e-20
0.0894285, 7.0115e-07, 1.73548e-20
0.0901524, 7.29148e-07, 1.68068e-20
0.0908823, 7.58277e-07, 1.6276e-20
0.091618, 7.88584e-07, 1.5762e-20
0.0923597, 8.20115e-07, 1.52641e-20
0.0931075, 8.52921e-07, 1.47819e-20
0.0938612, 8.87054e-07, 1.43149e-20
0.0946211, 9.22568e-07, 1.38627e-20
0.0953871, 9.59519e-07, 1.34247e-20
0.0961593, 9.97966e-07, 1.30005e-20
0.0969378, 1.03797e-06, 1.25897e-20
0.0977226, 1.07959e-06, 1.21918e-20
0.0985137, 1.1229e-06, 1.18065e-20
0.0993113, 1.16796e-06, 1.14333e-20
0.100115, 1.21485e-06, 1.1072e-20
0.100926, 1.26364e-06, 1.07218e-20
0.101743, 1.31441e-06, 1.03829e-20
0.102566, 1.36724e-06, 1.00549e-20
0.103397, 1.42221e-06, 9.73677e-21
0.104234, 1.47941e-06, 9.42894e-21
0.105078, 1.53893e-06, 9.13073e-21
0.105928, 1.60087e-06, 8.84222e-21
0.106786, 1.66532e-06, 8.56245e-21
0.10765, 1.73239e-06, 8.29181e-21
0.108522, 1.80218e-06, 8.02941e-21
0.109401, 1.87481e-06, 7.77532e-21
0.110286, 1.95039e-06, 7.52956e-21
0.111179, 2.02904e-06, 7.29133e-21
0.112079, 2.11088e-06, 7.06069e-21
0.112986, 2.19606e-06, 6.8374e-21
0.113901, 2.28469e-06, 6.62101e-21
0.114823, 2.37693e-06, 6.41155e-21
0.115753, 2.47293e-06, 6.20859e-21
0.11669, 2.57282e-06, 6.01215e-21
0.117635, 2.67679e-06, 5.82184e-21
0.118587, 2.78498e-06, 5.63767e-21
0.119547, 2.89758e-06, 5.45926e-21
0.120515, 3.01476e-06, 5.28645e-21
0.12149, 3.13671e-06, 5.11924e-21
0.122474, 3.26363e-06, 4.95714e-21
0.123466, 3.39572e-06, 4.80015e-21
0.124465, 3.53319e-06, 4.64829e-21
0.125473, 3.67626e-06, 4.50109e-21
0.126488, 3.82516e-06, 4.35871e-21
0.127513, 3.98013e-06, 4.22059e-21
0.128545, 4.14142e-06, 4.08701e-21
0.129585, 4.30928e-06, 3.95769e-21
0.130635, 4.48398e-06, 3.83227e-21
0.131692, 4.66581e-06, 3.711e-21
0.132758, 4.85505e-06, 3.59351e-21
0.133833, 5.05202e-06, 3.47969e-21
0.134916, 5.25701e-06, 3.36955e-21
0.136009, 5.47038e-06, 3.26277e-21
0.13711, 5.69245e-06, 3.15945e-21
0.13822, 5.92358e-06, 3.05939e-21
0.139339, 6.16414e-06, 2.96249e-21
0.140467, 6.41453e-06, 2.86867e-21
0.141604, 6.67514e-06, 2.77782e-21
0.14275, 6.94638e-06, 2.68987e-21
0.143906, 7.22871e-06, 2.60464e-21
0.145071, 7.52256e-06, 2.52214e-21
0.146246, 7.82842e-06, 2.4422e-21
0.147429, 8.14677e-06, 2.3649e-21
0.148623, 8.47813e-06, 2.28996e-21
0.149826, 8.82303e-06, 2.21742e-21
0.151039, 9.18202e-06, 2.14717e-21
0.152262, 9.55568e-06, 2.07913e-21
0.153495, 9.94462e-06, 2.01324e-21
0.154737, 1.03494e-05, 1.94948e-21
0.15599, 1.07708e-05, 1.8877e-21
0.157253, 1.12094e-05, 1.82788e-21
0.158526, 1.1666e-05, 1.76997e-21
0.159809, 1.21412e-05, 1.7139e-21
0.161103, 1.26358e-05, 1.65958e-21
0.162407, 1.31507e-05, 1.607e-21
0.163722, 1.36867e-05, 1.55606e-21
0.165047, 1.42445e-05, 1.50677e-21
0.166384, 1.48252e-05, 1.45899e-21
0.167731, 1.54297e-05, 1.41275e-21
0.169088, 1.60588e-05, 1.36801e-21
0.170457, 1.67138e-05, 1.32465e-21
0.171837, 1.73955e-05, 1.28266e-21
0.173228, 1.81051e-05, 1.24201e-21
0.174631, 1.88438e-05, 1.20263e-21
0.176045, 1.96127e-05, 1.1645e-21
0.17747, 2.04131e-05, 1.1276e-21
0.178907, 2.12463e-05, 1.09185e-21
0.180355, 2.21135e-05, 1.05725e-21
0.181815, 2.30163e-05, 1.02374e-21
0.183287, 2.39561e-05, 9.91285e-22
0.184771, 2.49343e-05, 9.59858e-22
0.186267, 2.59526e-05, 9.29427e-22
0.187775, 2.70126e-05, 8.99963e-22
0.189295, 2.81161e-05, 8.71436e-22
0.190827, 2.92647e-05, 8.43817e-22
0.192372, 3.04604e-05, 8.17064e-22
0.193929, 3.17051e-05, 7.91167e-22
0.195499, 3.30008e-05, 7.66083e-22
0.197082, 3.43496e-05, 7.41791e-22
0.198678, 3.57536e-05, 7.18265e-22
0.200286, 3.72152e-05, 6.95498e-22
0.201908, 3.87367e-05, 6.73439e-22
0.203542, 4.03206e-05, 6.52094e-22
0.20519, 4.19693e-05, 6.31416e-22
0.206851, 4.36857e-05, 6.11397e-22
0.208526, 4.54724e-05, 5.92007e-22
0.210214, 4.73324e-05, 5.73237e-22
0.211916, 4.92686e-05, 5.55058e-22
0.213631, 5.12842e-05, 5.37464e-22
0.215361, 5.33824e-05, 5.20416e-22
0.217104, 5.55667e-05, 5.03918e-22
0.218862, 5.78406e-05, 4.87935e-22
0.220634, 6.02077e-05, 4.7246e-22
0.22242, 6.26719e-05, 4.5748e-22
0.224221, 6.52371e-05, 4.42969e-22
0.226036, 6.79076e-05, 4.28923e-22
0.227866, 7.06875e-05, 4.1532e-22
0.22971, 7.35816e-05, 4.02154e-22
0.23157, 7.65943e-05, 3.89398e-22
0.233445, 7.97306e-05, 3.77047e-22
0.235335, 8.29956e-05, 3.65088e-22
0.23724, 8.63945e-05, 3.53511e-22
0.23916, 8.99329e-05, 3.42303e-22
0.241097, 9.36165e-05, 3.31442e-22
0.243048, 9.74512e-05, 3.20934e-22
0.245016, 0.000101443, 3.10754e-22
0.247, 0.000105599, 3.00896e-22
0.248999, 0.000109926, 2.91355e-22
0.251015, 0.00011443, 2.82113e-22
0.253047, 0.000119118, 2.73166e-22
0.255096, 0.000124, 2.645e-22
0.257161, 0.000129081, 2.56111e-22
0.259243, 0.000134371, 2.47987e-22
0.261342, 0.000139879, 2.40121e-22
0.263457, 0.000145612, 2.32507e-22
0.26559, 0.000151581, 2.25131e-22
0.26774, 0.000157794, 2.17991e-22
0.269908, 0.000164263, 2.11075e-22
0.272093, 0.000170998, 2.0438e-22
0.274296, 0.000178008, 1.97896e-22
0.276516, 0.000185307, 1.9162e-22
0.278755, 0.000192905, 1.85541e-22
0.281012, 0.000200816, 1.79654e-22
0.283287, 0.000209051, 1.73955e-22
0.28558, 0.000217624, 1.68438e-22
0.287892, 0.000226549, 1.63095e-22
0.290223, 0.000235841, 1.5792e-22
0.292572, 0.000245515, 1.52912e-22
0.294941, 0.000255585, 1.4806e-22
0.297329, 0.000266069, 1.43363e-22
0.299736, 0.000276984, 1.38815e-22
0.302162, 0.000288347, 1.34412e-22
0.304608, 0.000300177, 1.30149e-22
0.307074, 0.000312492, 1.2602e-22
0.30956, 0.000325314, 1.22022e-22
0.312066, 0.000338662, 1.18151e-22
0.314593, 0.000352558, 1.14402e-22
0.31714, 0.000367025, 1.10772e-22
0.319707, 0.000382086, 1.07258e-22
0.322295, 0.000397766, 1.03856e-22
0.324905, 0.000414091, 1.0056e-22
0.327535, 0.000431085, 9.73701e-23
0.330187, 0.000448778, 9.42805e-23
0.33286, 0.000467198, 9.12895e-23
0.335554, 0.000486374, 8.8394e-23
0.338271, 0.000506339, 8.55891e-23
0.341009, 0.000527123, 8.28741e-23
0.34377, 0.000548762, 8.02445e-23
0.346553, 0.000571289, 7.76987e-23
0.349359, 0.000594742, 7.52331e-23
0.352187, 0.000619159, 7.28464e-23
0.355038, 0.000644579, 7.05354e-23
0.357913, 0.000671043, 6.82969e-23
0.36081, 0.000698595, 6.61304e-23
0.363731, 0.000727279, 6.40322e-23
0.366676, 0.000757142, 6.20003e-23
0.369644, 0.000788231, 6.00335e-23
0.372637, 0.000820599, 5.81284e-23
0.375653, 0.000854296, 5.62845e-23
0.378695, 0.000889378, 5.44982e-23
0.38176, 0.000925902, 5.27695e-23
0.384851, 0.000963927, 5.1095e-23
0.387967, 0.00100351, 4.94736e-23
0.391108, 0.00104473, 4.79037e-23
0.394274, 0.00108764, 4.63839e-23
0.397466, 0.00113231, 4.49121e-23
0.400683, 0.00117882, 4.34874e-23
0.403927, 0.00122724, 4.21075e-23
0.407197, 0.00127765, 4.07714e-23
0.410494, 0.00133013, 3.94776e-23
0.413817, 0.00138477, 3.8225e-23
0.417167, 0.00144165, 3.70122e-23
0.420544, 0.00150087, 3.58379e-23
0.423949, 0.00156253, 3.47006e-23
0.427381, 0.00162672, 3.35995e-23
0.430841, 0.00169355, 3.25334e-23
0.434329, 0.00176313, 3.15011e-23
0.437845, 0.00183556, 3.05015e-23
0.44139, 0.00191098, 2.95336e-23
0.444963, 0.00198949, 2.85966e-23
0.448566, 0.00207123, 2.7689e-23
0.452197, 0.00215633, 2.68105e-23
0.455858, 0.00224493, 2.59597e-23
0.459548, 0.00233718, 2.51361e-23
0.463269, 0.00243321, 2.43383e-23
0.467019, 0.00253319, 2.35661e-23
0.4708, 0.00263729, 2.28183e-23
0.474611, 0.00274566, 2.20943e-23
0.478454, 0.00285849, 2.13931e-23
0.482327, 0.00297595, 2.07143e-23
0.486232, 0.00309825, 2.00569e-23
0.490168, 0.00322557, 1.94205e-23
0.494136, 0.00335813, 1.88043e-23
0.498137, 0.00349613, 1.82075e-23
0.50217, 0.00363982, 1.76297e-23
0.506235, 0.0037894, 1.70703e-23
0.510333, 0.00394514, 1.65287e-23
0.514465, 0.00410729, 1.60041e-23
0.51863, 0.00427609, 1.54962e-23
0.522828, 0.00445184, 1.50046e-23
0.527061, 0.00463482, 1.45284e-23
0.531328, 0.00482532, 1.40674e-23
0.535629, 0.00502365, 1.3621e-23
0.539966, 0.00523014, 1.31887e-23
0.544337, 0.00544511, 1.27702e-23
0.548744, 0.00566893, 1.23649e-23
0.553186, 0.00590195, 1.19726e-23
0.557665, 0.00614455, 1.15926e-23
0.562179, 0.00639713, 1.12248e-23
0.566731, 0.00666009, 1.08685e-23
0.571319, 0.00693386, 1.05236e-23
0.575944, 0.00721889, 1.01897e-23
0.580607, 0.00751565, 9.86631e-24
0.585307, 0.0078246, 9.55324e-24
0.590045, 0.00814626, 9.25011e-24
0.594822, 0.00848115, 8.95655e-24
0.599638, 0.00882981, 8.67229e-24
0.604492, 0.0091928, 8.39711e-24
0.609386, 0.00957072, 8.13062e-24
0.614319, 0.00996419, 7.87262e-24
0.619293, 0.0103738, 7.62276e-24
0.624306, 0.0108003, 7.38088e-24
0.62936, 0.0112443, 7.14666e-24
0.634456, 0.0117066, 6.91983e-24
0.639592, 0.0121879, 6.70024e-24
0.64477, 0.012689, 6.48761e-24
0.64999, 0.0132107, 6.28172e-24
0.655252, 0.0137539, 6.08238e-24
0.660556, 0.0143194, 5.88938e-24
0.665904, 0.0149081, 5.70247e-24
0.671295, 0.0155211, 5.5215e-24
0.67673, 0.0161592, 5.34626e-24
0.682208, 0.0168236, 5.17662e-24
0.687731, 0.0175154, 5.01233e-24
0.693299, 0.0182355, 4.85326e-24
0.698912, 0.0189853, 4.69923e-24
0.70457, 0.019766, 4.55011e-24
0.710274, 0.0205787, 4.40571e-24
0.716024, 0.0214249, 4.26589e-24
0.721821, 0.0223059, 4.13051e-24
0.727664, 0.0232231, 3.99944e-24
0.733555, 0.024178, 3.87251e-24
0.739494, 0.0251722, 3.74961e-24
0.74548, 0.0262073, 3.63063e-24
0.751516, 0.0272849, 3.51539e-24
0.7576, 0.0284069, 3.40383e-24
0.763733, 0.029575, 3.29581e-24
0.769916, 0.0307912, 3.19122e-24
0.776149, 0.0320573, 3.08994e-24
0.782432, 0.0333756, 2.99189e-24
0.788767, 0.0347481, 2.89693e-24
0.795152, 0.036177, 2.805e-24
0.801589, 0.0376647, 2.71599e-24
0.808079, 0.0392136, 2.62978e-24
0.814621, 0.0408262, 2.54632e-24
0.821216, 0.0425051, 2.46551e-24
0.827864, 0.044253, 2.38727e-24
0.834566, 0.0460729, 2.31151e-24
0.841322, 0.0479676, 2.23816e-24
0.848134, 0.0499402, 2.16712e-24
0.855, 0.051994, 2.09834e-24
0.861922, 0.0541323, 2.03175e-24
0.868899, 0.0563584, 1.96728e-24
0.875934, 0.0586762, 1.90484e-24
0.883025, 0.0610893, 1.84439e-24
0.890174, 0.0636016, 1.78585e-24
0.89738, 0.0662173, 1.72918e-24
0.904645, 0.0689406, 1.6743e-24
0.911969, 0.0717759, 1.62116e-24
0.919352, 0.0747278, 1.56971e-24
0.926795, 0.0778011, 1.5199e-24
0.934298, 0.0810008, 1.47166e-24
0.941861, 0.0843321, 1.42496e-24
0.949486, 0.0878005, 1.37974e-24
0.957173, 0.0914115, 1.33595e-24
0.964922, 0.0951711, 1.29355e-24
0.972734, 0.0990852, 1.25249e-24
0.980609, 0.10316, 1.21274e-24
0.988547, 0.107403, 1.17426e-24
0.99655, 0.111821, 1.13699e-24
1.00462, 0.11642, 1.1009e-24
1.01275, 0.121208, 1.06597e-24
1.02095, 0.126193, 1.03214e-24
1.02922, 0.131383, 9.99363e-25
1.03755, 0.136787, 9.67655e-25
1.04595, 0.142413, 9.36944e-25
1.05441, 0.14827, 9.07235e-25
1.06295, 0.154368, 8.7843e-25
1.07156, 0.160718, 8.50537e-25
1.08023, 0.167328, 8.23559e-25
1.08898, 0.17421, 7.97408e-25
1.09779, 0.181376, 7.72117e-25
1.10668, 0.188836, 7.47606e-25
1.11564, 0.196603, 7.23877e-25
1.12467, 0.204689, 7.00909e-25
1.13378, 0.213108, 6.78652e-25
1.14295, 0.221873, 6.57134e-25
1.15221, 0.230999, 6.36263e-25
1.16154, 0.2405, 6.16066e-25
1.17094, 0.250393, 5.96521e-25
1.18042, 0.260692, 5.77588e-25
1.18997, 0.271414, 5.59269e-25
1.19961, 0.282578, 5.41508e-25
1.20932, 0.294201, 5.24325e-25
1.21911, 0.306302, 5.07685e-25
1.22898, 0.318901, 4.91572e-25
1.23893, 0.332018, 4.7597e-25
1.24896, 0.345675, 4.60864e-25
1.25907, 0.359893, 4.4624e-25
