f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.20319e-15
0.008912, 5.76151e-11, 4.08226e-15
0.00898414, 5.91038e-11, 3.96463e-15
0.00905688, 6.06335e-11, 3.85019e-15
0.0091302, 6.22055e-11, 3.7389e-15
0.00920411, 6.38208e-11, 3.63068e-15
0.00927863, 6.54809e-11, 3.52541e-15
0.00935374, 6.7187e-11, 3.42307e-15
0.00942947, 6.89404e-11, 3.32354e-15
0.00950581, 7.07424e-11, 3.22677e-15
0.00958276, 7.25946e-11, 3.13271e-15
0.00966034, 7.44984e-11, 3.04125e-15
0.00973855, 7.64553e-11, 2.95234e-15
0.00981739, 7.84668e-11, 2.86592e-15
0.00989687, 8.05346e-11, 2.78192e-15
0.00997699, 8.26603e-11, 2.70029e-15
0.0100578, 8.48456e-11, 2.62091e-15
0.0101392, 8.70923e-11, 2.54382e-15
0.0102213, 8.94022e-11, 2.46888e-15
0.010304, 9.17772e-11, 2.39612e-15
0.0103874, 9.42192e-11, 2.32539e-15
0.0104715, 9.67302e-11, 2.25665e-15
0.0105563, 9.93123e-11, 2.18985e-15
0.0106418, 1.01968e-10, 2.12495e-15
0.0107279, 1.04698e-10, 2.06196e-15
0.0108148, 1.07506e-10, 2.00071e-15
0.0109023, 1.10395e-10, 1.94128e-15
0.0109906, 1.13365e-10, 1.8835e-15
0.0110796, 1.16421e-10, 1.82739e-15
0.0111693, 1.19564e-10, 1.77291e-15
0.0112597, 1.22797e-10, 1.72001e-15
0.0113508, 1.26123e-10, 1.66866e-15
0.0114427, 1.29545e-10, 1.61877e-15
0.0115354, 1.33065e-10, 1.57028e-15
0.0116287, 1.36687e-10, 1.52329e-15
0.0117229, 1.40414e-10, 1.47758e-15
0.0118178, 1.44249e-10, 1.43324e-15
0.0119135, 1.48195e-10, 1.39017e-15
0.0120099, 1.52255e-10, 1.3484e-15
0.0121071, 1.56434e-10, 1.30784e-15
0.0122052, 1.60735e-10, 1.26841e-15
0.012304, 1.65162e-10, 1.23018e-15
0.0124036, 1.69718e-10, 1.19308e-15
0.012504, 1.74407e-10, 1.15706e-15
0.0126052, 1.79235e-10, 1.12211e-15
0.0127073, 1.84205e-10, 1.08816e-15
0.0128101, 1.89321e-10, 1.05526e-15
0.0129138, 1.94589e-10, 1.0233e-15
0.0130184, 2.00012e-10, 9.92268e-16
0.0131238, 2.05597e-10, 9.62171e-16
0.01323, 2.11347e-10, 9.32979e-16
0.0133371, 2.17269e-10, 9.04642e-16
0.0134451, 2.23368e-10, 8.77139e-16
0.013554, 2.29648e-10, 8.50447e-16
0.0136637, 2.36117e-10, 8.24568e-16
0.0137743, 2.4278e-10, 7.99458e-16
0.0138858, 2.49643e-10, 7.75096e-16
0.0139982, 2.56714e-10, 7.51461e-16
0.0141116, 2.63997e-10, 7.28514e-16
0.0142258, 2.71501e-10, 7.06277e-16
0.014341, 2.79232e-10, 6.84691e-16
0.0144571, 2.87198e-10, 6.63758e-16
0.0145741, 2.95407e-10, 6.4346e-16
0.0146921, 3.03866e-10, 6.23762e-16
0.014811, 3.12583e-10, 6.04665e-16
0.0149309, 3.21567e-10, 5.86136e-16
0.0150518, 3.30827e-10, 5.68161e-16
0.0151737, 3.40371e-10, 5.50724e-16
0.0152965, 3.50209e-10, 5.33825e-16
0.0154203, 3.60351e-10, 5.17436e-16
0.0155452, 3.70807e-10, 5.01528e-16
0.015671, 3.81587e-10, 4.86116e-16
0.0157979, 3.92701e-10, 4.71159e-16
0.0159258, 4.04161e-10, 4.56659e-16
0.0160547, 4.15979e-10, 4.42602e-16
0.0161847, 4.28166e-10, 4.28965e-16
0.0163157, 4.40734e-10, 4.15748e-16
0.0164478, 4.53697e-10, 4.02928e-16
0.016581, 4.67067e-10, 3.90494e-16
0.0167152, 4.80859e-10, 3.78446e-16
0.0168505, 4.95086e-10, 3.66763e-16
0.0169869, 5.09763e-10, 3.55435e-16
0.0171245, 5.24905e-10, 3.44445e-16
0.0172631, 5.40528e-10, 3.33799e-16
0.0174028, 5.56649e-10, 3.23479e-16
0.0175437, 5.73284e-10, 3.13469e-16
0.0176858, 5.9045e-10, 3.03761e-16
0.0178289, 6.08167e-10, 2.9436e-16
0.0179733, 6.26452e-10, 2.85237e-16
0.0181188, 6.45325e-10, 2.76398e-16
0.0182655, 6.64806e-10, 2.67828e-16
0.0184133, 6.84917e-10, 2.59526e-16
0.0185624, 7.05678e-10, 2.51472e-16
0.0187127, 7.27113e-10, 2.43666e-16
0.0188642, 7.49244e-10, 2.361e-16
0.0190169, 7.72096e-10, 2.28768e-16
0.0191708, 7.95694e-10, 2.21663e-16
0.019326, 8.20063e-10, 2.14774e-16
0.0194825, 8.45231e-10, 2.08095e-16
0.0196402, 8.71225e-10, 2.01624e-16
0.0197992, 8.98075e-10, 1.95351e-16
0.0199595, 9.25809e-10, 1.89271e-16
0.0201211, 9.54459e-10, 1.83379e-16
0.020284, 9.84058e-10, 1.77668e-16
0.0204482, 1.01464e-09, 1.72134e-16
0.0206138, 1.04624e-09, 1.66769e-16
0.0207806, 1.07888e-09, 1.61574e-16
0.0209489, 1.11262e-09, 1.56534e-16
0.0211185, 1.14749e-09, 1.51653e-16
0.0212894, 1.18352e-09, 1.46924e-16
0.0214618, 1.22077e-09, 1.42338e-16
0.0216355, 1.25926e-09, 1.37897e-16
0.0218107, 1.29906e-09, 1.3359e-16
0.0219873, 1.3402e-09, 1.29418e-16
0.0221653, 1.38273e-09, 1.25375e-16
0.0223447, 1.4267e-09, 1.21459e-16
0.0225256, 1.47216e-09, 1.17663e-16
0.022708, 1.51917e-09, 1.13984e-16
0.0228918, 1.56779e-09, 1.10421e-16
0.0230771, 1.61806e-09, 1.06968e-16
0.0232639, 1.67006e-09, 1.03622e-16
0.0234523, 1.72384e-09, 1.00379e-16
0.0236421, 1.77946e-09, 9.72385e-17
0.0238335, 1.83701e-09, 9.41946e-17
0.0240265, 1.89653e-09, 9.12445e-17
0.024221, 1.95811e-09, 8.83872e-17
0.0244171, 2.02183e-09, 8.56184e-17
0.0246148, 2.08775e-09, 8.29355e-17
0.024814, 2.15596e-09, 8.03375e-17
0.0250149, 2.22655e-09, 7.78193e-17
0.0252174, 2.2996e-09, 7.53799e-17
0.0254216, 2.3752e-09, 7.30158e-17
0.0256274, 2.45345e-09, 7.07259e-17
0.0258349, 2.53443e-09, 6.85071e-17
0.026044, 2.61827e-09, 6.63583e-17
0.0262549, 2.70505e-09, 6.42755e-17
0.0264674, 2.79489e-09, 6.22587e-17
0.0266817, 2.8879e-09, 6.03041e-17
0.0268977, 2.9842e-09, 5.84108e-17
0.0271154, 3.08391e-09, 5.65771e-17
0.027335, 3.18716e-09, 5.47995e-17
0.0275562, 3.29409e-09, 5.30788e-17
0.0277793, 3.40481e-09, 5.14111e-17
0.0280042, 3.51949e-09, 4.97956e-17
0.0282309, 3.63826e-09, 4.82308e-17
0.0284595, 3.76128e-09, 4.67144e-17
0.0286899, 3.88871e-09, 4.52458e-17
0.0289222, 4.02072e-09, 4.3823e-17
0.0291563, 4.15747e-09, 4.24451e-17
0.0293923, 4.29915e-09, 4.11104e-17
0.0296303, 4.44594e-09, 3.9817e-17
0.0298702, 4.59803e-09, 3.85642e-17
0.030112, 4.75562e-09, 3.73509e-17
0.0303558, 4.91893e-09, 3.61754e-17
0.0306015, 5.08816e-09, 3.5037e-17
0.0308493, 5.26354e-09, 3.39339e-17
0.031099, 5.44531e-09, 3.28658e-17
0.0313508, 5.6337e-09, 3.18308e-17
0.0316046, 5.82897e-09, 3.08285e-17
0.0318604, 6.03139e-09, 2.98578e-17
0.0321184, 6.24121e-09, 2.89171e-17
0.0323784, 6.45873e-09, 2.80063e-17
0.0326405, 6.68424e-09, 2.7124e-17
0.0329048, 6.91805e-09, 2.62692e-17
0.0331711, 7.16046e-09, 2.54416e-17
0.0334397, 7.41181e-09, 2.46396e-17
0.0337104, 7.67245e-09, 2.3863e-17
0.0339833, 7.94273e-09, 2.31108e-17
0.0342584, 8.22301e-09, 2.23823e-17
0.0345358, 8.51369e-09, 2.16764e-17
0.0348154, 8.81516e-09, 2.09929e-17
0.0350972, 9.12784e-09, 2.03309e-17
0.0353813, 9.45216e-09, 1.96898e-17
0.0356678, 9.78857e-09, 1.90686e-17
0.0359565, 1.01375e-08, 1.84671e-17
0.0362476, 1.04995e-08, 1.78845e-17
0.0365411, 1.08751e-08, 1.73201e-17
0.0368369, 1.12647e-08, 1.67736e-17
0.0371351, 1.1669e-08, 1.62443e-17
0.0374358, 1.20884e-08, 1.57315e-17
0.0377388, 1.25236e-08, 1.52351e-17
0.0380443, 1.29751e-08, 1.47542e-17
0.0383523, 1.34437e-08, 1.42884e-17
0.0386628, 1.393e-08, 1.38373e-17
0.0389758, 1.44346e-08, 1.34004e-17
0.0392914, 1.49584e-08, 1.29771e-17
0.0396095, 1.55019e-08, 1.25673e-17
0.0399301, 1.60661e-08, 1.21705e-17
0.0402534, 1.66517e-08, 1.1786e-17
0.0405793, 1.72595e-08, 1.14137e-17
0.0409078, 1.78904e-08, 1.10532e-17
0.041239, 1.85454e-08, 1.0704e-17
0.0415728, 1.92253e-08, 1.03658e-17
0.0419094, 1.99311e-08, 1.00383e-17
0.0422487, 2.06639e-08, 9.72107e-18
0.0425907, 2.14247e-08, 9.4139e-18
0.0429355, 2.22147e-08, 9.11639e-18
0.0432831, 2.30349e-08, 8.82826e-18
0.0436335, 2.38865e-08, 8.54923e-18
0.0439867, 2.47708e-08, 8.27902e-18
0.0443428, 2.56891e-08, 8.01731e-18
0.0447018, 2.66427e-08, 7.76384e-18
0.0450637, 2.76331e-08, 7.51838e-18
0.0454285, 2.86615e-08, 7.28068e-18
0.0457963, 2.97297e-08, 7.05045e-18
0.0461671, 3.0839e-08, 6.82748e-18
0.0465408, 3.19912e-08, 6.6116e-18
0.0469176, 3.3188e-08, 6.4025e-18
0.0472974, 3.4431e-08, 6.20002e-18
0.0476803, 3.57222e-08, 6.00393e-18
0.0480663, 3.70635e-08, 5.81402e-18
0.0484555, 3.84568e-08, 5.63008e-18
0.0488477, 3.99042e-08, 5.45202e-18
0.0492432, 4.14079e-08, 5.27952e-18
0.0496418, 4.297e-08, 5.11252e-18
0.0500437, 4.45929e-08, 4.95076e-18
0.0504489, 4.62791e-08, 4.79409e-18
0.0508573, 4.8031e-08, 4.6424e-18
0.051269, 4.98512e-08, 4.49551e-18
0.0516841, 5.17425e-08, 4.35324e-18
0.0521025, 5.37078e-08, 4.21548e-18
0.0525243, 5.57498e-08, 4.08207e-18
0.0529495, 5.78718e-08, 3.95288e-18
0.0533782, 6.00769e-08, 3.82776e-18
0.0538103, 6.23683e-08, 3.70661e-18
0.0542459, 6.47497e-08, 3.58929e-18
0.0546851, 6.72245e-08, 3.47566e-18
0.0551278, 6.97965e-08, 3.36564e-18
0.0555741, 7.24695e-08, 3.25909e-18
0.056024, 7.52477e-08, 3.15592e-18
0.0564776, 7.81352e-08, 3.05599e-18
0.0569348, 8.11363e-08, 2.95924e-18
0.0573957, 8.42558e-08, 2.86555e-18
0.0578604, 8.74982e-08, 2.7748e-18
0.0583288, 9.08685e-08, 2.68694e-18
0.058801, 9.43718e-08, 2.60186e-18
0.059277, 9.80135e-08, 2.51947e-18
0.0597569, 1.01799e-07, 2.43969e-18
0.0602407, 1.05735e-07, 2.36242e-18
0.0607284, 1.09826e-07, 2.2876e-18
0.06122, 1.14079e-07, 2.21515e-18
0.0617156, 1.185e-07, 2.14499e-18
0.0622153, 1.23097e-07, 2.07704e-18
0.0627189, 1.27876e-07, 2.01126e-18
0.0632267, 1.32845e-07, 1.94755e-18
0.0637386, 1.38011e-07, 1.88585e-18
0.0642546, 1.43382e-07, 1.82612e-18
0.0647747, 1.48966e-07, 1.76828e-18
0.0652991, 1.54773e-07, 1.71226e-18
0.0658278, 1.60811e-07, 1.65801e-18
0.0663607, 1.67089e-07, 1.60548e-18
0.0668979, 1.73617e-07, 1.55462e-18
0.0674395, 1.80405e-07, 1.50536e-18
0.0679855, 1.87463e-07, 1.45766e-18
0.0685359, 1.94803e-07, 1.41148e-18
0.0690907, 2.02436e-07, 1.36676e-18
0.0696501, 2.10374e-07, 1.32344e-18
0.0702139, 2.18629e-07, 1.28151e-18
0.0707823, 2.27213e-07, 1.24091e-18
0.0713554, 2.36141e-07, 1.20158e-18
0.071933, 2.45425e-07, 1.1635e-18
0.0725154, 2.55081e-07, 1.12663e-18
0.0731025, 2.65124e-07, 1.09092e-18
0.0736943, 2.75569e-07, 1.05635e-18
0.0742909, 2.86431e-07, 1.02287e-18
0.0748923, 2.9773e-07, 9.90455e-19
0.0754986, 3.09481e-07, 9.59063e-19
0.0761098, 3.21703e-07, 9.28666e-19
0.076726, 3.34416e-07, 8.9923e-19
0.0773471, 3.47639e-07, 8.7073e-19
0.0779733, 3.61393e-07, 8.4313e-19
0.0786046, 3.75699e-07, 8.16402e-19
0.0792409, 3.9058e-07, 7.90526e-19
0.0798824, 4.06059e-07, 7.65468e-19
0.0805291, 4.22161e-07, 7.41203e-19
0.0811811, 4.3891e-07, 7.17704e-19
0.0818383, 4.56333e-07, 6.94953e-19
0.0825008, 4.74458e-07, 6.72923e-19
0.0831687, 4.93312e-07, 6.51591e-19
0.083842, 5.12925e-07, 6.30934e-19
0.0845208, 5.33329e-07, 6.1093e-19
0.085205, 5.54555e-07, 5.91563e-19
0.0858948, 5.76637e-07, 5.72808e-19
0.0865902, 5.99609e-07, 5.54646e-19
0.0872912, 6.23508e-07, 5.37061e-19
0.0879979, 6.48372e-07, 5.20033e-19
0.0887103, 6.74238e-07, 5.03545e-19
0.0894285, 7.0115e-07, 4.87578e-19
0.0901524, 7.29148e-07, 4.72121e-19
0.0908823, 7.58277e-07, 4.5715e-19
0.091618, 7.88584e-07, 4.42655e-19
0.0923597, 8.20115e-07, 4.28619e-19
0.0931075, 8.52921e-07, 4.15027e-19
0.0938612, 8.87054e-07, 4.01868e-19
0.0946211, 9.22568e-07, 3.89124e-19
0.0953871, 9.59519e-07, 3.76785e-19
0.0961593, 9.97966e-07, 3.64837e-19
0.0969378, 1.03797e-06, 3.53267e-19
0.0977226, 1.07959e-06, 3.42064e-19
0.0985137, 1.1229e-06, 3.31217e-19
0.0993113, 1.16796e-06, 3.20712e-19
0.100115, 1.21485e-06, 3.10545e-19
0.100926, 1.26364e-06, 3.00691e-19
0.101743, 1.31441e-06, 2.91156e-19
0.102566, 1.36724e-06, 2.81929e-19
0.103397, 1.42221e-06, 2.72981e-19
0.104234, 1.47941e-06, 2.64324e-19
0.105078, 1.53893e-06, 2.5594e-19
0.105928, 1.60087e-06, 2.47829e-19
0.106786, 1.66532e-06, 2.39965e-19
0.10765, 1.73239e-06, 2.32358e-19
0.108522, 1.80218e-06, 2.24984e-19
0.109401, 1.87481e-06, 2.17845e-19
0.110286, 1.95039e-06, 2.10941e-19
0.111179, 2.02904e-06, 2.04249e-19
0.112079, 2.11088e-06, 1.97771e-19
0.112986, 2.19606e-06, 1.91501e-19
0.113901, 2.28469e-06, 1.85424e-19
0.114823, 2.37693e-06, 1.79544e-19
0.115753, 2.47293e-06, 1.73846e-19
0.11669, 2.57282e-06, 1.68332e-19
0.117635, 2.67679e-06, 1.62991e-19
0.118587, 2.78498e-06, 1.57823e-19
0.119547, 2.89758e-06, 1.52817e-19
0.120515, 3.01476e-06, 1.47968e-19
0.12149, 3.13671e-06, 1.43278e-19
0.122474, 3.26363e-06, 1.38731e-19
0.123466, 3.39572e-06, 1.34328e-19
0.124465, 3.53319e-06, 1.30069e-19
0.125473, 3.67626e-06, 1.25942e-19
0.126488, 3.82516e-06, 1.21949e-19
0.127513, 3.98013e-06, 1.18077e-19
0.128545, 4.14142e-06, 1.14333e-19
0.129585, 4.30928e-06, 1.10708e-19
0.130635, 4.48398e-06, 1.07193e-19
0.131692, 4.66581e-06, 1.03794e-19
0.132758, 4.85505e-06, 1.00502e-19
0.133833, 5.05202e-06, 9.73128e-20
0.134916, 5.25701e-06, 9.4227e-20
0.136009, 5.47038e-06, 9.12356e-20
0.13711, 5.69245e-06, 8.83414e-20
0.13822, 5.92358e-06, 8.55388e-20
0.139339, 6.16414e-06, 8.28251e-20
0.140467, 6.41453e-06, 8.01975e-20
0.141604, 6.67514e-06, 7.76536e-20
0.14275, 6.94638e-06, 7.51908e-20
0.143906, 7.22871e-06, 7.28046e-20
0.145071, 7.52256e-06, 7.04949e-20
0.146246, 7.82842e-06, 6.82573e-20
0.147429, 8.14677e-06, 6.60935e-20
0.148623, 8.47813e-06, 6.39958e-20
0.149826, 8.82303e-06, 6.19657e-20
0.151039, 9.18202e-06, 5.99997e-20
0.152262, 9.55568e-06, 5.80957e-20
0.153495, 9.94462e-06, 5.6252e-20
0.154737, 1.03494e-05, 5.44682e-20
0.15599, 1.07708e-05, 5.27396e-20
0.157253, 1.12094e-05, 5.10661e-20
0.158526, 1.1666e-05, 4.9446e-20
0.159809, 1.21412e-05, 4.78776e-20
0.161103, 1.26358e-05, 4.63583e-20
0.162407, 1.31507e-05, 4.48876e-20
0.163722, 1.36867e-05, 4.34632e-20
0.165047, 1.42445e-05, 4.20846e-20
0.166384, 1.48252e-05, 4.07485e-20
0.167731, 1.54297e-05, 3.94556e-20
0.169088, 1.60588e-05, 3.82045e-20
0.170457, 1.67138e-05, 3.69922e-20
0.171837, 1.73955e-05, 3.58185e-20
0.173228, 1.81051e-05, 3.46821e-20
0.174631, 1.88438e-05, 3.35811e-20
0.176045, 1.96127e-05, 3.25154e-20
0.17747, 2.04131e-05, 3.14839e-20
0.178907, 2.12463e-05, 3.04847e-20
0.180355, 2.21135e-05, 2.95177e-20
0.181815, 2.30163e-05, 2.85811e-20
0.183287, 2.39561e-05, 2.76742e-20
0.184771, 2.49343e-05, 2.6796e-20
0.186267, 2.59526e-05, 2.59456e-20
0.187775, 2.70126e-05, 2.51223e-20
0.189295, 2.81161e-05, 2.43253e-20
0.190827, 2.92647e-05, 2.35536e-20
0.192372, 3.04604e-05, 2.28062e-20
0.193929, 3.17051e-05, 2.20827e-20
0.195499, 3.30008e-05, 2.1382e-20
0.197082, 3.43496e-05, 2.07034e-20
0.198678, 3.57536e-05, 2.00462e-20
0.200286, 3.72152e-05, 1.94103e-20
0.201908, 3.87367e-05, 1.87942e-20
0.203542, 4.03206e-05, 1.8198e-20
0.20519, 4.19693e-05, 1.76205e-20
0.206851, 4.36857e-05, 1.70614e-20
0.208526, 4.54724e-05, 1.65199e-20
0.210214, 4.73324e-05, 1.59957e-20
0.211916, 4.92686e-05, 1.54881e-20
0.213631, 5.12842e-05, 1.49968e-20
0.215361, 5.33824e-05, 1.45208e-20
0.217104, 5.55667e-05, 1.40601e-20
0.218862, 5.78406e-05, 1.36139e-20
0.220634, 6.02077e-05, 1.31818e-20
0.22242, 6.26719e-05, 1.27636e-20
0.224221, 6.52371e-05, 1.23585e-20
0.226036, 6.79076e-05, 1.19663e-20
0.227866, 7.06875e-05, 1.15866e-20
0.22971, 7.35816e-05, 1.12191e-20
0.23157, 7.65943e-05, 1.0863e-20
0.233445, 7.97306e-05, 1.05182e-20
0.235335, 8.29956e-05, 1.01844e-20
0.23724, 8.63945e-05, 9.86126e-21
0.23916, 8.99329e-05, 9.54842e-21
0.241097, 9.36165e-05, 9.24529e-21
0.243048, 9.74512e-05, 8.95203e-21
0.245016, 0.000101443, 8.6679e-21
0.247, 0.000105599, 8.39278e-21
0.248999, 0.000109926, 8.12652e-21
0.251015, 0.00011443, 7.86861e-21
0.253047, 0.000119118, 7.61893e-21
0.255096, 0.000124, 7.3771e-21
0.257161, 0.000129081, 7.14302e-21
0.259243, 0.000134371, 6.91633e-21
0.261342, 0.000139879, 6.69682e-21
0.263457, 0.000145612, 6.48437e-21
0.26559, 0.000151581, 6.27858e-21
0.26774, 0.000157794, 6.07935e-21
0.269908, 0.000164263, 5.88638e-21
0.272093, 0.000170998, 5.69959e-21
0.274296, 0.000178008, 5.5187e-21
0.276516, 0.000185307, 5.34361e-21
0.278755, 0.000192905, 5.17401e-21
0.281012, 0.000200816, 5.00979e-21
0.283287, 0.000209051, 4.8508e-21
0.28558, 0.000217624, 4.69689e-21
0.287892, 0.000226549, 4.54783e-21
0.290223, 0.000235841, 4.40349e-21
0.292572, 0.000245515, 4.26378e-21
0.294941, 0.000255585, 4.12844e-21
0.297329, 0.000266069, 3.99741e-21
0.299736, 0.000276984, 3.87056e-21
0.302162, 0.000288347, 3.74776e-21
0.304608, 0.000300177, 3.62883e-21
0.307074, 0.000312492, 3.51367e-21
0.30956, 0.000325314, 3.40216e-21
0.312066, 0.000338662, 3.2942e-21
0.314593, 0.000352558, 3.18963e-21
0.31714, 0.000367025, 3.0884e-21
0.319707, 0.000382086, 2.99041e-21
0.322295, 0.000397766, 2.89551e-21
0.324905, 0.000414091, 2.80359e-21
0.327535, 0.000431085, 2.71463e-21
0.330187, 0.000448778, 2.62847e-21
0.33286, 0.000467198, 2.54506e-21
0.335554, 0.000486374, 2.46431e-21
0.338271, 0.000506339, 2.38609e-21
0.341009, 0.000527123, 2.31038e-21
0.34377, 0.000548762, 2.23705e-21
0.346553, 0.000571289, 2.16606e-21
0.349359, 0.000594742, 2.09731e-21
0.352187, 0.000619159, 2.03075e-21
0.355038, 0.000644579, 1.96631e-21
0.357913, 0.000671043, 1.90389e-21
0.36081, 0.000698595, 1.84348e-21
0.363731, 0.000727279, 1.78498e-21
0.366676, 0.000757142, 1.72832e-21
0.369644, 0.000788231, 1.67348e-21
0.372637, 0.000820599, 1.62036e-21
0.375653, 0.000854296, 1.56895e-21
0.378695, 0.000889378, 1.51915e-21
0.38176, 0.000925902, 1.47095e-21
0.384851, 0.000963927, 1.42426e-21
0.387967, 0.00100351, 1.37905e-21
0.391108, 0.00104473, 1.33529e-21
0.394274, 0.00108764, 1.29291e-21
0.397466, 0.00113231, 1.25188e-21
0.400683, 0.00117882, 1.21216e-21
0.403927, 0.00122724, 1.17369e-21
0.407197, 0.00127765, 1.13644e-21
0.410494, 0.00133013, 1.10037e-21
0.413817, 0.00138477, 1.06545e-21
0.417167, 0.00144165, 1.03164e-21
0.420544, 0.00150087, 9.98898e-22
0.423949, 0.00156253, 9.67193e-22
0.427381, 0.00162672, 9.36499e-22
0.430841, 0.00169355, 9.06778e-22
0.434329, 0.00176313, 8.77999e-22
0.437845, 0.00183556, 8.50136e-22
0.44139, 0.00191098, 8.23153e-22
0.444963, 0.00198949, 7.97032e-22
0.448566, 0.00207123, 7.71732e-22
0.452197, 0.00215633, 7.47243e-22
0.455858, 0.00224493, 7.23527e-22
0.459548, 0.00233718, 7.00567e-22
0.463269, 0.00243321, 6.7833e-22
0.467019, 0.00253319, 6.56805e-22
0.4708, 0.00263729, 6.35959e-22
0.474611, 0.00274566, 6.15778e-22
0.478454, 0.00285849, 5.96232e-22
0.482327, 0.00297595, 5.77311e-22
0.486232, 0.00309825, 5.58988e-22
0.490168, 0.00322557, 5.41249e-22
0.494136, 0.00335813, 5.24073e-22
0.498137, 0.00349613, 5.07438e-22
0.50217, 0.00363982, 4.91333e-22
0.506235, 0.0037894, 4.75741e-22
0.510333, 0.00394514, 4.60643e-22
0.514465, 0.00410729, 4.46022e-22
0.51863, 0.00427609, 4.31867e-22
0.522828, 0.00445184, 4.18163e-22
0.527061, 0.00463482, 4.04891e-22
0.531328, 0.00482532, 3.9204e-22
0.535629, 0.00502365, 3.79599e-22
0.539966, 0.00523014, 3.6755e-22
0.544337, 0.00544511, 3.55886e-22
0.548744, 0.00566893, 3.44591e-22
0.553186, 0.00590195, 3.33656e-22
0.557665, 0.00614455, 3.23065e-22
0.562179, 0.00639713, 3.12814e-22
0.566731, 0.00666009, 3.02884e-22
0.571319, 0.00693386, 2.93272e-22
0.575944, 0.00721889, 2.83965e-22
0.580607, 0.00751565, 2.74952e-22
0.585307, 0.0078246, 2.66226e-22
0.590045, 0.00814626, 2.57778e-22
0.594822, 0.00848115, 2.49596e-22
0.599638, 0.00882981, 2.41674e-22
0.604492, 0.0091928, 2.34005e-22
0.609386, 0.00957072, 2.26578e-22
0.614319, 0.00996419, 2.19387e-22
0.619293, 0.0103738, 2.12424e-22
0.624306, 0.0108003, 2.05683e-22
0.62936, 0.0112443, 1.99155e-22
0.634456, 0.0117066, 1.92834e-22
0.639592, 0.0121879, 1.86714e-22
0.64477, 0.012689, 1.80788e-22
0.64999, 0.0132107, 1.7505e-22
0.655252, 0.0137539, 1.69495e-22
0.660556, 0.0143194, 1.64116e-22
0.665904, 0.0149081, 1.58907e-22
0.671295, 0.0155211, 1.53864e-22
0.67673, 0.0161592, 1.4898e-22
0.682208, 0.0168236, 1.44253e-22
0.687731, 0.0175154, 1.39674e-22
0.693299, 0.0182355, 1.35241e-22
0.698912, 0.0189853, 1.30949e-22
0.70457, 0.019766, 1.26793e-22
0.710274, 0.0205787, 1.22769e-22
0.716024, 0.0214249, 1.18873e-22
0.721821, 0.0223059, 1.151e-22
0.727664, 0.0232231, 1.11447e-22
0.733555, 0.024178, 1.0791e-22
0.739494, 0.0251722, 1.04485e-22
0.74548, 0.0262073, 1.01169e-22
0.751516, 0.0272849, 9.79582e-23
0.7576, 0.0284069, 9.48493e-23
0.763733, 0.029575, 9.18391e-23
0.769916, 0.0307912, 8.89244e-23
0.776149, 0.0320573, 8.61022e-23
0.782432, 0.0333756, 8.33697e-23
0.788767, 0.0347481, 8.07235e-23
0.795152, 0.036177, 7.81618e-23
0.801589, 0.0376647, 7.56812e-23
0.808079, 0.0392136, 7.32791e-23
0.814621, 0.0408262, 7.09534e-23
0.821216, 0.0425051, 6.87015e-23
0.827864, 0.044253, 6.65212e-23
0.834566, 0.0460729, 6.441e-23
0.841322, 0.0479676, 6.23659e-23
0.848134, 0.0499402, 6.03863e-23
0.855, 0.051994, 5.84699e-23
0.861922, 0.0541323, 5.66141e-23
0.868899, 0.0563584, 5.48175e-23
0.875934, 0.0586762, 5.30776e-23
0.883025, 0.0610893, 5.13931e-23
0.890174, 0.0636016, 4.9762e-23
0.89738, 0.0662173, 4.81828e-23
0.904645, 0.0689406, 4.66536e-23
0.911969, 0.0717759, 4.51728e-23
0.919352, 0.0747278, 4.37392e-23
0.926795, 0.0778011, 4.23509e-23
0.934298, 0.0810008, 4.10068e-23
0.941861, 0.0843321, 3.97055e-23
0.949486, 0.0878005, 3.84454e-23
0.957173, 0.0914115, 3.72252e-23
0.964922, 0.0951711, 3.60437e-23
0.972734, 0.0990852, 3.48997e-23
0.980609, 0.10316, 3.37921e-23
0.988547, 0.107403, 3.27197e-23
0.99655, 0.111821, 3.16813e-23
1.00462, 0.11642, 3.06755e-23
1.01275, 0.121208, 2.97023e-23
1.02095, 0.126193, 2.87595e-23
1.02922, 0.131383, 2.78462e-23
1.03755, 0.136787, 2.69627e-23
1.04595, 0.142413, 2.61069e-23
1.05441, 0.14827, 2.52791e-23
1.06295, 0.154368, 2.44764e-23
1.07156, 0.160718, 2.36992e-23
1.08023, 0.167328, 2.29475e-23
1.08898, 0.17421, 2.22188e-23
1.09779, 0.181376, 2.15141e-23
1.10668, 0.188836, 2.08311e-23
1.11564, 0.196603, 2.01699e-23
1.12467, 0.204689, 1.95299e-23
1.13378, 0.213108, 1.89097e-23
1.14295, 0.221873, 1.83101e-23
1.15221, 0.230999, 1.77286e-23
1.16154, 0.2405, 1.71658e-23
1.17094, 0.250393, 1.66212e-23
1.18042, 0.260692, 1.60937e-23
1.18997, 0.271414, 1.55832e-23
1.19961, 0.282578, 1.50883e-23
1.20932, 0.294201, 1.46095e-23
1.21911, 0.306302, 1.41459e-23
1.22898, 0.318901, 1.36969e-23
1.23893, 0.332018, 1.32622e-23
1.24896, 0.345675, 1.28413e-23
1.25907, 0.359893, 1.24337e-23
