f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.39142e-15
0.008912, 5.76151e-11, 3.30131e-15
0.00898414, 5.91038e-11, 3.21336e-15
0.00905688, 6.06335e-11, 3.12749e-15
0.0091302, 6.22055e-11, 3.0437e-15
0.00920411, 6.38208e-11, 2.96194e-15
0.00927863, 6.54809e-11, 2.88215e-15
0.00935374, 6.7187e-11, 2.80432e-15
0.00942947, 6.89404e-11, 2.72839e-15
0.00950581, 7.07424e-11, 2.65433e-15
0.00958276, 7.25946e-11, 2.5821e-15
0.00966034, 7.44984e-11, 2.51167e-15
0.00973855, 7.64553e-11, 2.44299e-15
0.00981739, 7.84668e-11, 2.37603e-15
0.00989687, 8.05346e-11, 2.31075e-15
0.00997699, 8.26603e-11, 2.24712e-15
0.0100578, 8.48456e-11, 2.18507e-15
0.0101392, 8.70923e-11, 2.12465e-15
0.0102213, 8.94022e-11, 2.06574e-15
0.010304, 9.17772e-11, 2.00839e-15
0.0103874, 9.42192e-11, 1.95249e-15
0.0104715, 9.67302e-11, 1.89802e-15
0.0105563, 9.93123e-11, 1.84494e-15
0.0106418, 1.01968e-10, 1.79324e-15
0.0107279, 1.04698e-10, 1.74294e-15
0.0108148, 1.07506e-10, 1.6939e-15
0.0109023, 1.10395e-10, 1.6462e-15
0.0109906, 1.13365e-10, 1.59971e-15
0.0110796, 1.16421e-10, 1.55445e-15
0.0111693, 1.19564e-10, 1.51041e-15
0.0112597, 1.22797e-10, 1.46755e-15
0.0113508, 1.26123e-10, 1.42584e-15
0.0114427, 1.29545e-10, 1.38522e-15
0.0115354, 1.33065e-10, 1.34567e-15
0.0116287, 1.36687e-10, 1.30724e-15
0.0117229, 1.40414e-10, 1.26979e-15
0.0118178, 1.44249e-10, 1.23338e-15
0.0119135, 1.48195e-10, 1.19794e-15
0.0120099, 1.52255e-10, 1.1635e-15
0.0121071, 1.56434e-10, 1.12998e-15
0.0122052, 1.60735e-10, 1.09734e-15
0.012304, 1.65162e-10, 1.06563e-15
0.0124036, 1.69718e-10, 1.03479e-15
0.012504, 1.74407e-10, 1.00479e-15
0.0126052, 1.79235e-10, 9.75633e-16
0.0127073, 1.84205e-10, 9.47256e-16
0.0128101, 1.89321e-10, 9.19699e-16
0.0129138, 1.94589e-10, 8.92889e-16
0.0130184, 2.00012e-10, 8.66811e-16
0.0131238, 2.05597e-10, 8.41472e-16
0.01323, 2.11347e-10, 8.16854e-16
0.0133371, 2.17269e-10, 7.92916e-16
0.0134451, 2.23368e-10, 7.69643e-16
0.013554, 2.29648e-10, 7.4702e-16
0.0136637, 2.36117e-10, 7.25051e-16
0.0137743, 2.4278e-10, 7.037e-16
0.0138858, 2.49643e-10, 6.82952e-16
0.0139982, 2.56714e-10, 6.62792e-16
0.0141116, 2.63997e-10, 6.4319e-16
0.0142258, 2.71501e-10, 6.24165e-16
0.014341, 2.79232e-10, 6.05671e-16
0.0144571, 2.87198e-10, 5.87709e-16
0.0145741, 2.95407e-10, 5.70268e-16
0.0146921, 3.03866e-10, 5.53318e-16
0.014811, 3.12583e-10, 5.36863e-16
0.0149309, 3.21567e-10, 5.20875e-16
0.0150518, 3.30827e-10, 5.05344e-16
0.0151737, 3.40371e-10, 4.90259e-16
0.0152965, 3.50209e-10, 4.7562e-16
0.0154203, 3.60351e-10, 4.61403e-16
0.0155452, 3.70807e-10, 4.47588e-16
0.015671, 3.81587e-10, 4.34185e-16
0.0157979, 3.92701e-10, 4.21164e-16
0.0159258, 4.04161e-10, 4.08524e-16
0.0160547, 4.15979e-10, 3.96256e-16
0.0161847, 4.28166e-10, 3.8434e-16
0.0163157, 4.40734e-10, 3.72778e-16
0.0164478, 4.53697e-10, 3.61551e-16
0.016581, 4.67067e-10, 3.5065e-16
0.0167152, 4.80859e-10, 3.40075e-16
0.0168505, 4.95086e-10, 3.2981e-16
0.0169869, 5.09763e-10, 3.19846e-16
0.0171245, 5.24905e-10, 3.10169e-16
0.0172631, 5.40528e-10, 3.00786e-16
0.0174028, 5.56649e-10, 2.9168e-16
0.0175437, 5.73284e-10, 2.8284e-16
0.0176858, 5.9045e-10, 2.74257e-16
0.0178289, 6.08167e-10, 2.65938e-16
0.0179733, 6.26452e-10, 2.57857e-16
0.0181188, 6.45325e-10, 2.5002e-16
0.0182655, 6.64806e-10, 2.42415e-16
0.0184133, 6.84917e-10, 2.35041e-16
0.0185624, 7.05678e-10, 2.27881e-16
0.0187127, 7.27113e-10, 2.20935e-16
0.0188642, 7.49244e-10, 2.14197e-16
0.0190169, 7.72096e-10, 2.07661e-16
0.0191708, 7.95694e-10, 2.01323e-16
0.019326, 8.20063e-10, 1.95172e-16
0.0194825, 8.45231e-10, 1.89203e-16
0.0196402, 8.71225e-10, 1.83417e-16
0.0197992, 8.98075e-10, 1.77803e-16
0.0199595, 9.25809e-10, 1.72357e-16
0.0201211, 9.54459e-10, 1.67075e-16
0.020284, 9.84058e-10, 1.61952e-16
0.0204482, 1.01464e-09, 1.56984e-16
0.0206138, 1.04624e-09, 1.52164e-16
0.0207806, 1.07888e-09, 1.47493e-16
0.0209489, 1.11262e-09, 1.4296e-16
0.0211185, 1.14749e-09, 1.38565e-16
0.0212894, 1.18352e-09, 1.34304e-16
0.0214618, 1.22077e-09, 1.3017e-16
0.0216355, 1.25926e-09, 1.26164e-16
0.0218107, 1.29906e-09, 1.22276e-16
0.0219873, 1.3402e-09, 1.18508e-16
0.0221653, 1.38273e-09, 1.14854e-16
0.0223447, 1.4267e-09, 1.11312e-16
0.0225256, 1.47216e-09, 1.07876e-16
0.022708, 1.51917e-09, 1.04545e-16
0.0228918, 1.56779e-09, 1.01316e-16
0.0230771, 1.61806e-09, 9.8186e-17
0.0232639, 1.67006e-09, 9.5151e-17
0.0234523, 1.72384e-09, 9.22072e-17
0.0236421, 1.77946e-09, 8.93552e-17
0.0238335, 1.83701e-09, 8.65894e-17
0.0240265, 1.89653e-09, 8.39074e-17
0.024221, 1.95811e-09, 8.13083e-17
0.0244171, 2.02183e-09, 7.87883e-17
0.0246148, 2.08775e-09, 7.63455e-17
0.024814, 2.15596e-09, 7.39786e-17
0.0250149, 2.22655e-09, 7.16833e-17
0.0252174, 2.2996e-09, 6.94587e-17
0.0254216, 2.3752e-09, 6.73017e-17
0.0256274, 2.45345e-09, 6.52115e-17
0.0258349, 2.53443e-09, 6.31852e-17
0.026044, 2.61827e-09, 6.12219e-17
0.0262549, 2.70505e-09, 5.93181e-17
0.0264674, 2.79489e-09, 5.74737e-17
0.0266817, 2.8879e-09, 5.56855e-17
0.0268977, 2.9842e-09, 5.39526e-17
0.0271154, 3.08391e-09, 5.22735e-17
0.027335, 3.18716e-09, 5.06451e-17
0.0275562, 3.29409e-09, 4.90683e-17
0.0277793, 3.40481e-09, 4.75393e-17
0.0280042, 3.51949e-09, 4.60576e-17
0.0282309, 3.63826e-09, 4.46218e-17
0.0284595, 3.76128e-09, 4.32299e-17
0.0286899, 3.88871e-09, 4.18814e-17
0.0289222, 4.02072e-09, 4.05744e-17
0.0291563, 4.15747e-09, 3.93083e-17
0.0293923, 4.29915e-09, 3.80813e-17
0.0296303, 4.44594e-09, 3.68919e-17
0.0298702, 4.59803e-09, 3.57394e-17
0.030112, 4.75562e-09, 3.46229e-17
0.0303558, 4.91893e-09, 3.35407e-17
0.0306015, 5.08816e-09, 3.24925e-17
0.0308493, 5.26354e-09, 3.14763e-17
0.031099, 5.44531e-09, 3.04921e-17
0.0313508, 5.6337e-09, 2.95381e-17
0.0316046, 5.82897e-09, 2.86139e-17
0.0318604, 6.03139e-09, 2.77187e-17
0.0321184, 6.24121e-09, 2.68507e-17
0.0323784, 6.45873e-09, 2.60101e-17
0.0326405, 6.68424e-09, 2.51956e-17
0.0329048, 6.91805e-09, 2.44063e-17
0.0331711, 7.16046e-09, 2.36419e-17
0.0334397, 7.41181e-09, 2.29009e-17
0.0337104, 7.67245e-09, 2.21831e-17
0.0339833, 7.94273e-09, 2.14877e-17
0.0342584, 8.22301e-09, 2.0814e-17
0.0345358, 8.51369e-09, 2.01611e-17
0.0348154, 8.81516e-09, 1.95287e-17
0.0350972, 9.12784e-09, 1.89162e-17
0.0353813, 9.45216e-09, 1.83227e-17
0.0356678, 9.78857e-09, 1.77475e-17
0.0359565, 1.01375e-08, 1.71905e-17
0.0362476, 1.04995e-08, 1.66508e-17
0.0365411, 1.08751e-08, 1.61278e-17
0.0368369, 1.12647e-08, 1.56213e-17
0.0371351, 1.1669e-08, 1.51307e-17
0.0374358, 1.20884e-08, 1.46552e-17
0.0377388, 1.25236e-08, 1.41948e-17
0.0380443, 1.29751e-08, 1.37487e-17
0.0383523, 1.34437e-08, 1.33166e-17
0.0386628, 1.393e-08, 1.28979e-17
0.0389758, 1.44346e-08, 1.24924e-17
0.0392914, 1.49584e-08, 1.20995e-17
0.0396095, 1.55019e-08, 1.17189e-17
0.0399301, 1.60661e-08, 1.13504e-17
0.0402534, 1.66517e-08, 1.09932e-17
0.0405793, 1.72595e-08, 1.06473e-17
0.0409078, 1.78904e-08, 1.03123e-17
0.041239, 1.85454e-08, 9.9877e-18
0.0415728, 1.92253e-08, 9.67336e-18
0.0419094, 1.99311e-08, 9.36879e-18
0.0422487, 2.06639e-08, 9.0738e-18
0.0425907, 2.14247e-08, 8.78809e-18
0.0429355, 2.22147e-08, 8.51132e-18
0.0432831, 2.30349e-08, 8.24323e-18
0.0436335, 2.38865e-08, 7.98356e-18
0.0439867, 2.47708e-08, 7.73207e-18
0.0443428, 2.56891e-08, 7.48844e-18
0.0447018, 2.66427e-08, 7.25245e-18
0.0450637, 2.76331e-08, 7.02388e-18
0.0454285, 2.86615e-08, 6.8025e-18
0.0457963, 2.97297e-08, 6.58805e-18
0.0461671, 3.0839e-08, 6.38033e-18
0.0465408, 3.19912e-08, 6.17919e-18
0.0469176, 3.3188e-08, 5.98433e-18
0.0472974, 3.4431e-08, 5.79562e-18
0.0476803, 3.57222e-08, 5.61283e-18
0.0480663, 3.70635e-08, 5.43578e-18
0.0484555, 3.84568e-08, 5.26428e-18
0.0488477, 3.99042e-08, 5.09823e-18
0.0492432, 4.14079e-08, 4.93735e-18
0.0496418, 4.297e-08, 4.78157e-18
0.0500437, 4.45929e-08, 4.63067e-18
0.0504489, 4.62791e-08, 4.4845e-18
0.0508573, 4.8031e-08, 4.34296e-18
0.051269, 4.98512e-08, 4.20588e-18
0.0516841, 5.17425e-08, 4.07309e-18
0.0521025, 5.37078e-08, 3.9445e-18
0.0525243, 5.57498e-08, 3.81996e-18
0.0529495, 5.78718e-08, 3.69934e-18
0.0533782, 6.00769e-08, 3.58251e-18
0.0538103, 6.23683e-08, 3.46937e-18
0.0542459, 6.47497e-08, 3.3598e-18
0.0546851, 6.72245e-08, 3.25366e-18
0.0551278, 6.97965e-08, 3.15088e-18
0.0555741, 7.24695e-08, 3.05134e-18
0.056024, 7.52477e-08, 2.95494e-18
0.0564776, 7.81352e-08, 2.86156e-18
0.0569348, 8.11363e-08, 2.77115e-18
0.0573957, 8.42558e-08, 2.68358e-18
0.0578604, 8.74982e-08, 2.59876e-18
0.0583288, 9.08685e-08, 2.51663e-18
0.058801, 9.43718e-08, 2.43709e-18
0.059277, 9.80135e-08, 2.36006e-18
0.0597569, 1.01799e-07, 2.28545e-18
0.0602407, 1.05735e-07, 2.2132e-18
0.0607284, 1.09826e-07, 2.14323e-18
0.06122, 1.14079e-07, 2.07547e-18
0.0617156, 1.185e-07, 2.00985e-18
0.0622153, 1.23097e-07, 1.94628e-18
0.0627189, 1.27876e-07, 1.88474e-18
0.0632267, 1.32845e-07, 1.82513e-18
0.0637386, 1.38011e-07, 1.76741e-18
0.0642546, 1.43382e-07, 1.71151e-18
0.0647747, 1.48966e-07, 1.65738e-18
0.0652991, 1.54773e-07, 1.60495e-18
0.0658278, 1.60811e-07, 1.55418e-18
0.0663607, 1.67089e-07, 1.50501e-18
0.0668979, 1.73617e-07, 1.4574e-18
0.0674395, 1.80405e-07, 1.41129e-18
0.0679855, 1.87463e-07, 1.36663e-18
0.0685359, 1.94803e-07, 1.32339e-18
0.0690907, 2.02436e-07, 1.28152e-18
0.0696501, 2.10374e-07, 1.24096e-18
0.0702139, 2.18629e-07, 1.20169e-18
0.0707823, 2.27213e-07, 1.16366e-18
0.0713554, 2.36141e-07, 1.12683e-18
0.071933, 2.45425e-07, 1.09117e-18
0.0725154, 2.55081e-07, 1.05663e-18
0.0731025, 2.65124e-07, 1.02318e-18
0.0736943, 2.75569e-07, 9.90793e-19
0.0742909, 2.86431e-07, 9.59429e-19
0.0748923, 2.9773e-07, 9.29058e-19
0.0754986, 3.09481e-07, 8.99645e-19
0.0761098, 3.21703e-07, 8.71163e-19
0.076726, 3.34416e-07, 8.43579e-19
0.0773471, 3.47639e-07, 8.16872e-19
0.0779733, 3.61393e-07, 7.91006e-19
0.0786046, 3.75699e-07, 7.65957e-19
0.0792409, 3.9058e-07, 7.41704e-19
0.0798824, 4.06059e-07, 7.18217e-19
0.0805291, 4.22161e-07, 6.95472e-19
0.0811811, 4.3891e-07, 6.73445e-19
0.0818383, 4.56333e-07, 6.52118e-19
0.0825008, 4.74458e-07, 6.31465e-19
0.0831687, 4.93312e-07, 6.11465e-19
0.083842, 5.12925e-07, 5.92098e-19
0.0845208, 5.33329e-07, 5.73342e-19
0.085205, 5.54555e-07, 5.55183e-19
0.0858948, 5.76637e-07, 5.37596e-19
0.0865902, 5.99609e-07, 5.20566e-19
0.0872912, 6.23508e-07, 5.04075e-19
0.0879979, 6.48372e-07, 4.88106e-19
0.0887103, 6.74238e-07, 4.72643e-19
0.0894285, 7.0115e-07, 4.57668e-19
0.0901524, 7.29148e-07, 4.4317e-19
0.0908823, 7.58277e-07, 4.29128e-19
0.091618, 7.88584e-07, 4.15532e-19
0.0923597, 8.20115e-07, 4.02367e-19
0.0931075, 8.52921e-07, 3.89616e-19
0.0938612, 8.87054e-07, 3.77271e-19
0.0946211, 9.22568e-07, 3.65316e-19
0.0953871, 9.59519e-07, 3.5374e-19
0.0961593, 9.97966e-07, 3.42531e-19
0.0969378, 1.03797e-06, 3.31676e-19
0.0977226, 1.07959e-06, 3.21165e-19
0.0985137, 1.1229e-06, 3.10987e-19
0.0993113, 1.16796e-06, 3.0113e-19
0.100115, 1.21485e-06, 2.9159e-19
0.100926, 1.26364e-06, 2.82343e-19
0.101743, 1.31441e-06, 2.73395e-19
0.102566, 1.36724e-06, 2.64737e-19
0.103397, 1.42221e-06, 2.56339e-19
0.104234, 1.47941e-06, 2.48215e-19
0.105078, 1.53893e-06, 2.40346e-19
0.105928, 1.60087e-06, 2.32734e-19
0.106786, 1.66532e-06, 2.25353e-19
0.10765, 1.73239e-06, 2.18213e-19
0.108522, 1.80218e-06, 2.11292e-19
0.109401, 1.87481e-06, 2.04591e-19
0.110286, 1.95039e-06, 1.9811e-19
0.111179, 2.02904e-06, 1.91829e-19
0.112079, 2.11088e-06, 1.85748e-19
0.112986, 2.19606e-06, 1.79861e-19
0.113901, 2.28469e-06, 1.74157e-19
0.114823, 2.37693e-06, 1.68637e-19
0.115753, 2.47293e-06, 1.63288e-19
0.11669, 2.57282e-06, 1.58111e-19
0.117635, 2.67679e-06, 1.53097e-19
0.118587, 2.78498e-06, 1.48244e-19
0.119547, 2.89758e-06, 1.43544e-19
0.120515, 3.01476e-06, 1.38992e-19
0.12149, 3.13671e-06, 1.34588e-19
0.122474, 3.26363e-06, 1.30319e-19
0.123466, 3.39572e-06, 1.26184e-19
0.124465, 3.53319e-06, 1.22185e-19
0.125473, 3.67626e-06, 1.1831e-19
0.126488, 3.82516e-06, 1.14561e-19
0.127513, 3.98013e-06, 1.10925e-19
0.128545, 4.14142e-06, 1.07408e-19
0.129585, 4.30928e-06, 1.04004e-19
0.130635, 4.48398e-06, 1.00703e-19
0.131692, 4.66581e-06, 9.75117e-20
0.132758, 4.85505e-06, 9.44198e-20
0.133833, 5.05202e-06, 9.14248e-20
0.134916, 5.25701e-06, 8.85267e-20
0.136009, 5.47038e-06, 8.57173e-20
0.13711, 5.69245e-06, 8.29991e-20
0.13822, 5.92358e-06, 8.03669e-20
0.139339, 6.16414e-06, 7.7818e-20
0.140467, 6.41453e-06, 7.53501e-20
0.141604, 6.67514e-06, 7.29607e-20
0.14275, 6.94638e-06, 7.06475e-20
0.143906, 7.22871e-06, 6.84062e-20
0.145071, 7.52256e-06, 6.62366e-20
0.146246, 7.82842e-06, 6.41349e-20
0.147429, 8.14677e-06, 6.21023e-20
0.148623, 8.47813e-06, 6.01319e-20
0.149826, 8.82303e-06, 5.82249e-20
0.151039, 9.18202e-06, 5.63781e-20
0.152262, 9.55568e-06, 5.45895e-20
0.153495, 9.94462e-06, 5.28575e-20
0.154737, 1.03494e-05, 5.11818e-20
0.15599, 1.07708e-05, 4.9558e-20
0.157253, 1.12094e-05, 4.79858e-20
0.158526, 1.1666e-05, 4.64638e-20
0.159809, 1.21412e-05, 4.49904e-20
0.161103, 1.26358e-05, 4.3563e-20
0.162407, 1.31507e-05, 4.21814e-20
0.163722, 1.36867e-05, 4.08432e-20
0.165047, 1.42445e-05, 3.9548e-20
0.166384, 1.48252e-05, 3.82927e-20
0.167731, 1.54297e-05, 3.7078e-20
0.169088, 1.60588e-05, 3.59026e-20
0.170457, 1.67138e-05, 3.47636e-20
0.171837, 1.73955e-05, 3.36608e-20
0.173228, 1.81051e-05, 3.25931e-20
0.174631, 1.88438e-05, 3.15587e-20
0.176045, 1.96127e-05, 3.05574e-20
0.17747, 2.04131e-05, 2.95881e-20
0.178907, 2.12463e-05, 2.86493e-20
0.180355, 2.21135e-05, 2.77407e-20
0.181815, 2.30163e-05, 2.68607e-20
0.183287, 2.39561e-05, 2.60085e-20
0.184771, 2.49343e-05, 2.51833e-20
0.186267, 2.59526e-05, 2.43843e-20
0.187775, 2.70126e-05, 2.36107e-20
0.189295, 2.81161e-05, 2.28617e-20
0.190827, 2.92647e-05, 2.21366e-20
0.192372, 3.04604e-05, 2.14343e-20
0.193929, 3.17051e-05, 2.07544e-20
0.195499, 3.30008e-05, 2.0096e-20
0.197082, 3.43496e-05, 1.94583e-20
0.198678, 3.57536e-05, 1.88407e-20
0.200286, 3.72152e-05, 1.82432e-20
0.201908, 3.87367e-05, 1.76642e-20
0.203542, 4.03206e-05, 1.71039e-20
0.20519, 4.19693e-05, 1.65612e-20
0.206851, 4.36857e-05, 1.60358e-20
0.208526, 4.54724e-05, 1.55269e-20
0.210214, 4.73324e-05, 1.50343e-20
0.211916, 4.92686e-05, 1.45573e-20
0.213631, 5.12842e-05, 1.40956e-20
0.215361, 5.33824e-05, 1.36482e-20
0.217104, 5.55667e-05, 1.32153e-20
0.218862, 5.78406e-05, 1.27959e-20
0.220634, 6.02077e-05, 1.23899e-20
0.22242, 6.26719e-05, 1.19968e-20
0.224221, 6.52371e-05, 1.16161e-20
0.226036, 6.79076e-05, 1.12476e-20
0.227866, 7.06875e-05, 1.08907e-20
0.22971, 7.35816e-05, 1.05453e-20
0.23157, 7.65943e-05, 1.02106e-20
0.233445, 7.97306e-05, 9.88658e-21
0.235335, 8.29956e-05, 9.57286e-21
0.23724, 8.63945e-05, 9.26915e-21
0.23916, 8.99329e-05, 8.97513e-21
0.241097, 9.36165e-05, 8.69023e-21
0.243048, 9.74512e-05, 8.41461e-21
0.245016, 0.000101443, 8.14756e-21
0.247, 0.000105599, 7.88898e-21
0.248999, 0.000109926, 7.63874e-21
0.251015, 0.00011443, 7.39633e-21
0.253047, 0.000119118, 7.16166e-21
0.255096, 0.000124, 6.93437e-21
0.257161, 0.000129081, 6.71435e-21
0.259243, 0.000134371, 6.50129e-21
0.261342, 0.000139879, 6.29497e-21
0.263457, 0.000145612, 6.09529e-21
0.26559, 0.000151581, 5.90187e-21
0.26774, 0.000157794, 5.7146e-21
0.269908, 0.000164263, 5.53323e-21
0.272093, 0.000170998, 5.35766e-21
0.274296, 0.000178008, 5.18764e-21
0.276516, 0.000185307, 5.02307e-21
0.278755, 0.000192905, 4.86365e-21
0.281012, 0.000200816, 4.70929e-21
0.283287, 0.000209051, 4.55986e-21
0.28558, 0.000217624, 4.41519e-21
0.287892, 0.000226549, 4.27508e-21
0.290223, 0.000235841, 4.1394e-21
0.292572, 0.000245515, 4.00808e-21
0.294941, 0.000255585, 3.88087e-21
0.297329, 0.000266069, 3.75771e-21
0.299736, 0.000276984, 3.63847e-21
0.302162, 0.000288347, 3.52304e-21
0.304608, 0.000300177, 3.41125e-21
0.307074, 0.000312492, 3.303e-21
0.30956, 0.000325314, 3.19819e-21
0.312066, 0.000338662, 3.0967e-21
0.314593, 0.000352558, 2.99841e-21
0.31714, 0.000367025, 2.90325e-21
0.319707, 0.000382086, 2.81114e-21
0.322295, 0.000397766, 2.72194e-21
0.324905, 0.000414091, 2.63554e-21
0.327535, 0.000431085, 2.55191e-21
0.330187, 0.000448778, 2.47092e-21
0.33286, 0.000467198, 2.39251e-21
0.335554, 0.000486374, 2.31661e-21
0.338271, 0.000506339, 2.24308e-21
0.341009, 0.000527123, 2.17191e-21
0.34377, 0.000548762, 2.10298e-21
0.346553, 0.000571289, 2.03625e-21
0.349359, 0.000594742, 1.97162e-21
0.352187, 0.000619159, 1.90906e-21
0.355038, 0.000644579, 1.84848e-21
0.357913, 0.000671043, 1.78981e-21
0.36081, 0.000698595, 1.73302e-21
0.363731, 0.000727279, 1.67802e-21
0.366676, 0.000757142, 1.62476e-21
0.369644, 0.000788231, 1.57321e-21
0.372637, 0.000820599, 1.52328e-21
0.375653, 0.000854296, 1.47495e-21
0.378695, 0.000889378, 1.42813e-21
0.38176, 0.000925902, 1.38282e-21
0.384851, 0.000963927, 1.33893e-21
0.387967, 0.00100351, 1.29644e-21
0.391108, 0.00104473, 1.25529e-21
0.394274, 0.00108764, 1.21546e-21
0.397466, 0.00113231, 1.17689e-21
0.400683, 0.00117882, 1.13955e-21
0.403927, 0.00122724, 1.10338e-21
0.407197, 0.00127765, 1.06837e-21
0.410494, 0.00133013, 1.03446e-21
0.413817, 0.00138477, 1.00163e-21
0.417167, 0.00144165, 9.69844e-22
0.420544, 0.00150087, 9.39068e-22
0.423949, 0.00156253, 9.09263e-22
0.427381, 0.00162672, 8.80408e-22
0.430841, 0.00169355, 8.52468e-22
0.434329, 0.00176313, 8.25414e-22
0.437845, 0.00183556, 7.9922e-22
0.44139, 0.00191098, 7.73854e-22
0.444963, 0.00198949, 7.49298e-22
0.448566, 0.00207123, 7.25514e-22
0.452197, 0.00215633, 7.02492e-22
0.455858, 0.00224493, 6.80197e-22
0.459548, 0.00233718, 6.58613e-22
0.463269, 0.00243321, 6.37708e-22
0.467019, 0.00253319, 6.17473e-22
0.4708, 0.00263729, 5.97876e-22
0.474611, 0.00274566, 5.78904e-22
0.478454, 0.00285849, 5.60529e-22
0.482327, 0.00297595, 5.42742e-22
0.486232, 0.00309825, 5.25516e-22
0.490168, 0.00322557, 5.0884e-22
0.494136, 0.00335813, 4.92693e-22
0.498137, 0.00349613, 4.77054e-22
0.50217, 0.00363982, 4.61913e-22
0.506235, 0.0037894, 4.47256e-22
0.510333, 0.00394514, 4.33063e-22
0.514465, 0.00410729, 4.19317e-22
0.51863, 0.00427609, 4.0601e-22
0.522828, 0.00445184, 3.93126e-22
0.527061, 0.00463482, 3.80649e-22
0.531328, 0.00482532, 3.68568e-22
0.535629, 0.00502365, 3.56873e-22
0.539966, 0.00523014, 3.45545e-22
0.544337, 0.00544511, 3.3458e-22
0.548744, 0.00566893, 3.23961e-22
0.553186, 0.00590195, 3.13681e-22
0.557665, 0.00614455, 3.03724e-22
0.562179, 0.00639713, 2.94087e-22
0.566731, 0.00666009, 2.84752e-22
0.571319, 0.00693386, 2.75715e-22
0.575944, 0.00721889, 2.66965e-22
0.580607, 0.00751565, 2.58492e-22
0.585307, 0.0078246, 2.50289e-22
0.590045, 0.00814626, 2.42347e-22
0.594822, 0.00848115, 2.34655e-22
0.599638, 0.00882981, 2.27207e-22
0.604492, 0.0091928, 2.19997e-22
0.609386, 0.00957072, 2.13015e-22
0.614319, 0.00996419, 2.06255e-22
0.619293, 0.0103738, 1.99708e-22
0.624306, 0.0108003, 1.93371e-22
0.62936, 0.0112443, 1.87234e-22
0.634456, 0.0117066, 1.81291e-22
0.639592, 0.0121879, 1.75538e-22
0.64477, 0.012689, 1.69967e-22
0.64999, 0.0132107, 1.64572e-22
0.655252, 0.0137539, 1.59349e-22
0.660556, 0.0143194, 1.54293e-22
0.665904, 0.0149081, 1.49396e-22
0.671295, 0.0155211, 1.44654e-22
0.67673, 0.0161592, 1.40063e-22
0.682208, 0.0168236, 1.35619e-22
0.687731, 0.0175154, 1.31314e-22
0.693299, 0.0182355, 1.27147e-22
0.698912, 0.0189853, 1.23111e-22
0.70457, 0.019766, 1.19204e-22
0.710274, 0.0205787, 1.15421e-22
0.716024, 0.0214249, 1.11758e-22
0.721821, 0.0223059, 1.08211e-22
0.727664, 0.0232231, 1.04777e-22
0.733555, 0.024178, 1.01452e-22
0.739494, 0.0251722, 9.82317e-23
0.74548, 0.0262073, 9.51145e-23
0.751516, 0.0272849, 9.20954e-23
0.7576, 0.0284069, 8.91726e-23
0.763733, 0.029575, 8.63427e-23
0.769916, 0.0307912, 8.36024e-23
0.776149, 0.0320573, 8.09491e-23
0.782432, 0.0333756, 7.83802e-23
0.788767, 0.0347481, 7.58924e-23
0.795152, 0.036177, 7.3484e-23
0.801589, 0.0376647, 7.11519e-23
0.808079, 0.0392136, 6.88936e-23
0.814621, 0.0408262, 6.67071e-23
0.821216, 0.0425051, 6.459e-23
0.827864, 0.044253, 6.25402e-23
0.834566, 0.0460729, 6.05553e-23
0.841322, 0.0479676, 5.86336e-23
0.848134, 0.0499402, 5.67725e-23
0.855, 0.051994, 5.49707e-23
0.861922, 0.0541323, 5.32261e-23
0.868899, 0.0563584, 5.1537e-23
0.875934, 0.0586762, 4.99012e-23
0.883025, 0.0610893, 4.83176e-23
0.890174, 0.0636016, 4.6784e-23
0.89738, 0.0662173, 4.52994e-23
0.904645, 0.0689406, 4.38617e-23
0.911969, 0.0717759, 4.24696e-23
0.919352, 0.0747278, 4.11217e-23
0.926795, 0.0778011, 3.98166e-23
0.934298, 0.0810008, 3.85529e-23
0.941861, 0.0843321, 3.73295e-23
0.949486, 0.0878005, 3.61447e-23
0.957173, 0.0914115, 3.49976e-23
0.964922, 0.0951711, 3.38868e-23
0.972734, 0.0990852, 3.28113e-23
0.980609, 0.10316, 3.177e-23
0.988547, 0.107403, 3.07618e-23
0.99655, 0.111821, 2.97855e-23
1.00462, 0.11642, 2.88399e-23
1.01275, 0.121208, 2.79249e-23
1.02095, 0.126193, 2.70385e-23
1.02922, 0.131383, 2.61799e-23
1.03755, 0.136787, 2.53493e-23
1.04595, 0.142413, 2.45447e-23
1.05441, 0.14827, 2.37664e-23
1.06295, 0.154368, 2.30118e-23
1.07156, 0.160718, 2.22811e-23
1.08023, 0.167328, 2.15743e-23
1.08898, 0.17421, 2.08893e-23
1.09779, 0.181376, 2.02267e-23
1.10668, 0.188836, 1.95846e-23
1.11564, 0.196603, 1.8963e-23
1.12467, 0.204689, 1.83613e-23
1.13378, 0.213108, 1.77782e-23
1.14295, 0.221873, 1.72145e-23
1.15221, 0.230999, 1.66678e-23
1.16154, 0.2405, 1.61387e-23
1.17094, 0.250393, 1.56266e-23
1.18042, 0.260692, 1.51307e-23
1.18997, 0.271414, 1.46508e-23
1.19961, 0.282578, 1.41855e-23
1.20932, 0.294201, 1.37353e-23
1.21911, 0.306302, 1.32994e-23
1.22898, 0.318901, 1.28773e-23
1.23893, 0.332018, 1.24686e-23
1.24896, 0.345675, 1.20729e-23
1.25907, 0.359893, 1.16898e-23
