f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.89569e-17
0.008912, 5.76151e-11, 2.82577e-17
0.00898414, 5.91038e-11, 2.75725e-17
0.00905688, 6.06335e-11, 2.6901e-17
0.0091302, 6.22055e-11, 2.6243e-17
0.00920411, 6.38208e-11, 2.55986e-17
0.00927863, 6.54809e-11, 2.49673e-17
0.00935374, 6.7187e-11, 2.43492e-17
0.00942947, 6.89404e-11, 2.37439e-17
0.00950581, 7.07424e-11, 2.31514e-17
0.00958276, 7.25946e-11, 2.25715e-17
0.00966034, 7.44984e-11, 2.2004e-17
0.00973855, 7.64553e-11, 2.14487e-17
0.00981739, 7.84668e-11, 2.09054e-17
0.00989687, 8.05346e-11, 2.0374e-17
0.00997699, 8.26603e-11, 1.98543e-17
0.0100578, 8.48456e-11, 1.93458e-17
0.0101392, 8.70923e-11, 1.8849e-17
0.0102213, 8.94022e-11, 1.83631e-17
0.010304, 9.17772e-11, 1.78886e-17
0.0103874, 9.42192e-11, 1.74246e-17
0.0104715, 9.67302e-11, 1.69711e-17
0.0105563, 9.93123e-11, 1.65278e-17
0.0106418, 1.01968e-10, 1.60948e-17
0.0107279, 1.04698e-10, 1.56722e-17
0.0108148, 1.07506e-10, 1.52591e-17
0.0109023, 1.10395e-10, 1.48561e-17
0.0109906, 1.13365e-10, 1.44622e-17
0.0110796, 1.16421e-10, 1.40777e-17
0.0111693, 1.19564e-10, 1.37024e-17
0.0112597, 1.22797e-10, 1.33363e-17
0.0113508, 1.26123e-10, 1.2979e-17
0.0114427, 1.29545e-10, 1.26302e-17
0.0115354, 1.33065e-10, 1.22897e-17
0.0116287, 1.36687e-10, 1.1958e-17
0.0117229, 1.40414e-10, 1.16339e-17
0.0118178, 1.44249e-10, 1.1318e-17
0.0119135, 1.48195e-10, 1.10098e-17
0.0120099, 1.52255e-10, 1.07096e-17
0.0121071, 1.56434e-10, 1.04167e-17
0.0122052, 1.60735e-10, 1.01309e-17
0.012304, 1.65162e-10, 9.85248e-18
0.0124036, 1.69718e-10, 9.58113e-18
0.012504, 1.74407e-10, 9.31667e-18
0.0126052, 1.79235e-10, 9.05897e-18
0.0127073, 1.84205e-10, 8.80765e-18
0.0128101, 1.89321e-10, 8.56308e-18
0.0129138, 1.94589e-10, 8.32464e-18
0.0130184, 2.00012e-10, 8.09223e-18
0.0131238, 2.05597e-10, 7.86594e-18
0.01323, 2.11347e-10, 7.64564e-18
0.0133371, 2.17269e-10, 7.43101e-18
0.0134451, 2.23368e-10, 7.22193e-18
0.013554, 2.29648e-10, 7.0183e-18
0.0136637, 2.36117e-10, 6.82018e-18
0.0137743, 2.4278e-10, 6.62728e-18
0.0138858, 2.49643e-10, 6.43948e-18
0.0139982, 2.56714e-10, 6.25668e-18
0.0141116, 2.63997e-10, 6.07861e-18
0.0142258, 2.71501e-10, 5.90548e-18
0.014341, 2.79232e-10, 5.73689e-18
0.0144571, 2.87198e-10, 5.57288e-18
0.0145741, 2.95407e-10, 5.41334e-18
0.0146921, 3.03866e-10, 5.25805e-18
0.014811, 3.12583e-10, 5.10704e-18
0.0149309, 3.21567e-10, 4.96009e-18
0.0150518, 3.30827e-10, 4.81711e-18
0.0151737, 3.40371e-10, 4.67802e-18
0.0152965, 3.50209e-10, 4.54283e-18
0.0154203, 3.60351e-10, 4.41135e-18
0.0155452, 3.70807e-10, 4.28338e-18
0.015671, 3.81587e-10, 4.15906e-18
0.0157979, 3.92701e-10, 4.0381e-18
0.0159258, 4.04161e-10, 3.92052e-18
0.0160547, 4.15979e-10, 3.80623e-18
0.0161847, 4.28166e-10, 3.69508e-18
0.0163157, 4.40734e-10, 3.58707e-18
0.0164478, 4.53697e-10, 3.48206e-18
0.016581, 4.67067e-10, 3.37996e-18
0.0167152, 4.80859e-10, 3.28079e-18
0.0168505, 4.95086e-10, 3.18439e-18
0.0169869, 5.09763e-10, 3.09072e-18
0.0171245, 5.24905e-10, 2.99962e-18
0.0172631, 5.40528e-10, 2.91118e-18
0.0174028, 5.56649e-10, 2.82526e-18
0.0175437, 5.73284e-10, 2.74173e-18
0.0176858, 5.9045e-10, 2.66055e-18
0.0178289, 6.08167e-10, 2.58177e-18
0.0179733, 6.26452e-10, 2.50517e-18
0.0181188, 6.45325e-10, 2.43079e-18
0.0182655, 6.64806e-10, 2.35853e-18
0.0184133, 6.84917e-10, 2.28839e-18
0.0185624, 7.05678e-10, 2.22021e-18
0.0187127, 7.27113e-10, 2.15401e-18
0.0188642, 7.49244e-10, 2.08972e-18
0.0190169, 7.72096e-10, 2.0273e-18
0.0191708, 7.95694e-10, 1.9667e-18
0.019326, 8.20063e-10, 1.90783e-18
0.0194825, 8.45231e-10, 1.85066e-18
0.0196402, 8.71225e-10, 1.79517e-18
0.0197992, 8.98075e-10, 1.74129e-18
0.0199595, 9.25809e-10, 1.68898e-18
0.0201211, 9.54459e-10, 1.63819e-18
0.020284, 9.84058e-10, 1.58889e-18
0.0204482, 1.01464e-09, 1.54104e-18
0.0206138, 1.04624e-09, 1.49457e-18
0.0207806, 1.07888e-09, 1.44951e-18
0.0209489, 1.11262e-09, 1.40572e-18
0.0211185, 1.14749e-09, 1.36325e-18
0.0212894, 1.18352e-09, 1.32204e-18
0.0214618, 1.22077e-09, 1.28202e-18
0.0216355, 1.25926e-09, 1.2432e-18
0.0218107, 1.29906e-09, 1.20551e-18
0.0219873, 1.3402e-09, 1.16894e-18
0.0221653, 1.38273e-09, 1.13346e-18
0.0223447, 1.4267e-09, 1.09904e-18
0.0225256, 1.47216e-09, 1.06563e-18
0.022708, 1.51917e-09, 1.03321e-18
0.0228918, 1.56779e-09, 1.00176e-18
0.0230771, 1.61806e-09, 9.71256e-19
0.0232639, 1.67006e-09, 9.41657e-19
0.0234523, 1.72384e-09, 9.12929e-19
0.0236421, 1.77946e-09, 8.85077e-19
0.0238335, 1.83701e-09, 8.5805e-19
0.0240265, 1.89653e-09, 8.31825e-19
0.024221, 1.95811e-09, 8.06394e-19
0.0244171, 2.02183e-09, 7.81723e-19
0.0246148, 2.08775e-09, 7.57791e-19
0.024814, 2.15596e-09, 7.3459e-19
0.0250149, 2.22655e-09, 7.12077e-19
0.0252174, 2.2996e-09, 6.90244e-19
0.0254216, 2.3752e-09, 6.69063e-19
0.0256274, 2.45345e-09, 6.48526e-19
0.0258349, 2.53443e-09, 6.28605e-19
0.026044, 2.61827e-09, 6.09294e-19
0.0262549, 2.70505e-09, 5.90557e-19
0.0264674, 2.79489e-09, 5.72396e-19
0.0266817, 2.8879e-09, 5.54778e-19
0.0268977, 2.9842e-09, 5.37696e-19
0.0271154, 3.08391e-09, 5.21136e-19
0.027335, 3.18716e-09, 5.05069e-19
0.0275562, 3.29409e-09, 4.89502e-19
0.0277793, 3.40481e-09, 4.74401e-19
0.0280042, 3.51949e-09, 4.59759e-19
0.0282309, 3.63826e-09, 4.45564e-19
0.0284595, 3.76128e-09, 4.31798e-19
0.0286899, 3.88871e-09, 4.18454e-19
0.0289222, 4.02072e-09, 4.05514e-19
0.0291563, 4.15747e-09, 3.92974e-19
0.0293923, 4.29915e-09, 3.80817e-19
0.0296303, 4.44594e-09, 3.69026e-19
0.0298702, 4.59803e-09, 3.57598e-19
0.030112, 4.75562e-09, 3.4652e-19
0.0303558, 4.91893e-09, 3.3578e-19
0.0306015, 5.08816e-09, 3.25372e-19
0.0308493, 5.26354e-09, 3.15279e-19
0.031099, 5.44531e-09, 3.05498e-19
0.0313508, 5.6337e-09, 2.96015e-19
0.0316046, 5.82897e-09, 2.86825e-19
0.0318604, 6.03139e-09, 2.77918e-19
0.0321184, 6.24121e-09, 2.69281e-19
0.0323784, 6.45873e-09, 2.60912e-19
0.0326405, 6.68424e-09, 2.52801e-19
0.0329048, 6.91805e-09, 2.44937e-19
0.0331711, 7.16046e-09, 2.37319e-19
0.0334397, 7.41181e-09, 2.29932e-19
0.0337104, 7.67245e-09, 2.22775e-19
0.0339833, 7.94273e-09, 2.15837e-19
0.0342584, 8.22301e-09, 2.09115e-19
0.0345358, 8.51369e-09, 2.02597e-19
0.0348154, 8.81516e-09, 1.96283e-19
0.0350972, 9.12784e-09, 1.90164e-19
0.0353813, 9.45216e-09, 1.84234e-19
0.0356678, 9.78857e-09, 1.78486e-19
0.0359565, 1.01375e-08, 1.72918e-19
0.0362476, 1.04995e-08, 1.6752e-19
0.0365411, 1.08751e-08, 1.62289e-19
0.0368369, 1.12647e-08, 1.57222e-19
0.0371351, 1.1669e-08, 1.52311e-19
0.0374358, 1.20884e-08, 1.47551e-19
0.0377388, 1.25236e-08, 1.42941e-19
0.0380443, 1.29751e-08, 1.38473e-19
0.0383523, 1.34437e-08, 1.34143e-19
0.0386628, 1.393e-08, 1.29947e-19
0.0389758, 1.44346e-08, 1.25882e-19
0.0392914, 1.49584e-08, 1.21943e-19
0.0396095, 1.55019e-08, 1.18126e-19
0.0399301, 1.60661e-08, 1.14429e-19
0.0402534, 1.66517e-08, 1.10846e-19
0.0405793, 1.72595e-08, 1.07374e-19
0.0409078, 1.78904e-08, 1.04011e-19
0.041239, 1.85454e-08, 1.00752e-19
0.0415728, 1.92253e-08, 9.75951e-20
0.0419094, 1.99311e-08, 9.45357e-20
0.0422487, 2.06639e-08, 9.15719e-20
0.0425907, 2.14247e-08, 8.87009e-20
0.0429355, 2.22147e-08, 8.5919e-20
0.0432831, 2.30349e-08, 8.32238e-20
0.0436335, 2.38865e-08, 8.06128e-20
0.0439867, 2.47708e-08, 7.80835e-20
0.0443428, 2.56891e-08, 7.56328e-20
0.0447018, 2.66427e-08, 7.32585e-20
0.0450637, 2.76331e-08, 7.09584e-20
0.0454285, 2.86615e-08, 6.87303e-20
0.0457963, 2.97297e-08, 6.65715e-20
0.0461671, 3.0839e-08, 6.44801e-20
0.0465408, 3.19912e-08, 6.24546e-20
0.0469176, 3.3188e-08, 6.0492e-20
0.0472974, 3.4431e-08, 5.8591e-20
0.0476803, 3.57222e-08, 5.67493e-20
0.0480663, 3.70635e-08, 5.49653e-20
0.0484555, 3.84568e-08, 5.32367e-20
0.0488477, 3.99042e-08, 5.15629e-20
0.0492432, 4.14079e-08, 4.9941e-20
0.0496418, 4.297e-08, 4.83703e-20
0.0500437, 4.45929e-08, 4.68484e-20
0.0504489, 4.62791e-08, 4.53741e-20
0.0508573, 4.8031e-08, 4.39463e-20
0.051269, 4.98512e-08, 4.25632e-20
0.0516841, 5.17425e-08, 4.12233e-20
0.0521025, 5.37078e-08, 3.99255e-20
0.0525243, 5.57498e-08, 3.86684e-20
0.0529495, 5.78718e-08, 3.74508e-20
0.0533782, 6.00769e-08, 3.62712e-20
0.0538103, 6.23683e-08, 3.51288e-20
0.0542459, 6.47497e-08, 3.40223e-20
0.0546851, 6.72245e-08, 3.29503e-20
0.0551278, 6.97965e-08, 3.19121e-20
0.0555741, 7.24695e-08, 3.09064e-20
0.056024, 7.52477e-08, 2.99324e-20
0.0564776, 7.81352e-08, 2.89888e-20
0.0569348, 8.11363e-08, 2.8075e-20
0.0573957, 8.42558e-08, 2.719e-20
0.0578604, 8.74982e-08, 2.63326e-20
0.0583288, 9.08685e-08, 2.55023e-20
0.058801, 9.43718e-08, 2.4698e-20
0.059277, 9.80135e-08, 2.39191e-20
0.0597569, 1.01799e-07, 2.31646e-20
0.0602407, 1.05735e-07, 2.24338e-20
0.0607284, 1.09826e-07, 2.1726e-20
0.06122, 1.14079e-07, 2.10405e-20
0.0617156, 1.185e-07, 2.03766e-20
0.0622153, 1.23097e-07, 1.97335e-20
0.0627189, 1.27876e-07, 1.91108e-20
0.0632267, 1.32845e-07, 1.85075e-20
0.0637386, 1.38011e-07, 1.79232e-20
0.0642546, 1.43382e-07, 1.73574e-20
0.0647747, 1.48966e-07, 1.68095e-20
0.0652991, 1.54773e-07, 1.62787e-20
0.0658278, 1.60811e-07, 1.57646e-20
0.0663607, 1.67089e-07, 1.52668e-20
0.0668979, 1.73617e-07, 1.47847e-20
0.0674395, 1.80405e-07, 1.43177e-20
0.0679855, 1.87463e-07, 1.38654e-20
0.0685359, 1.94803e-07, 1.34274e-20
0.0690907, 2.02436e-07, 1.30032e-20
0.0696501, 2.10374e-07, 1.25924e-20
0.0702139, 2.18629e-07, 1.21945e-20
0.0707823, 2.27213e-07, 1.18092e-20
0.0713554, 2.36141e-07, 1.1436e-20
0.071933, 2.45425e-07, 1.10746e-20
0.0725154, 2.55081e-07, 1.07246e-20
0.0731025, 2.65124e-07, 1.03856e-20
0.0736943, 2.75569e-07, 1.00573e-20
0.0742909, 2.86431e-07, 9.73935e-21
0.0748923, 2.9773e-07, 9.43147e-21
0.0754986, 3.09481e-07, 9.13329e-21
0.0761098, 3.21703e-07, 8.84453e-21
0.076726, 3.34416e-07, 8.56485e-21
0.0773471, 3.47639e-07, 8.29403e-21
0.0779733, 3.61393e-07, 8.03174e-21
0.0786046, 3.75699e-07, 7.77771e-21
0.0792409, 3.9058e-07, 7.53175e-21
0.0798824, 4.06059e-07, 7.29353e-21
0.0805291, 4.22161e-07, 7.06284e-21
0.0811811, 4.3891e-07, 6.8394e-21
0.0818383, 4.56333e-07, 6.62305e-21
0.0825008, 4.74458e-07, 6.41354e-21
0.0831687, 4.93312e-07, 6.21063e-21
0.083842, 5.12925e-07, 6.01414e-21
0.0845208, 5.33329e-07, 5.82384e-21
0.085205, 5.54555e-07, 5.63957e-21
0.0858948, 5.76637e-07, 5.46112e-21
0.0865902, 5.99609e-07, 5.28829e-21
0.0872912, 6.23508e-07, 5.12094e-21
0.0879979, 6.48372e-07, 4.95887e-21
0.0887103, 6.74238e-07, 4.80192e-21
0.0894285, 7.0115e-07, 4.64993e-21
0.0901524, 7.29148e-07, 4.50277e-21
0.0908823, 7.58277e-07, 4.36023e-21
0.091618, 7.88584e-07, 4.22222e-21
0.0923597, 8.20115e-07, 4.08856e-21
0.0931075, 8.52921e-07, 3.95911e-21
0.0938612, 8.87054e-07, 3.83378e-21
0.0946211, 9.22568e-07, 3.7124e-21
0.0953871, 9.59519e-07, 3.59487e-21
0.0961593, 9.97966e-07, 3.48105e-21
0.0969378, 1.03797e-06, 3.37082e-21
0.0977226, 1.07959e-06, 3.26408e-21
0.0985137, 1.1229e-06, 3.16072e-21
0.0993113, 1.16796e-06, 3.06062e-21
0.100115, 1.21485e-06, 2.96373e-21
0.100926, 1.26364e-06, 2.86982e-21
0.101743, 1.31441e-06, 2.77894e-21
0.102566, 1.36724e-06, 2.69099e-21
0.103397, 1.42221e-06, 2.6057e-21
0.104234, 1.47941e-06, 2.52317e-21
0.105078, 1.53893e-06, 2.44324e-21
0.105928, 1.60087e-06, 2.36591e-21
0.106786, 1.66532e-06, 2.29092e-21
0.10765, 1.73239e-06, 2.21839e-21
0.108522, 1.80218e-06, 2.14808e-21
0.109401, 1.87481e-06, 2.08e-21
0.110286, 1.95039e-06, 2.01415e-21
0.111179, 2.02904e-06, 1.95033e-21
0.112079, 2.11088e-06, 1.88854e-21
0.112986, 2.19606e-06, 1.82873e-21
0.113901, 2.28469e-06, 1.77077e-21
0.114823, 2.37693e-06, 1.71467e-21
0.115753, 2.47293e-06, 1.66031e-21
0.11669, 2.57282e-06, 1.60771e-21
0.117635, 2.67679e-06, 1.55675e-21
0.118587, 2.78498e-06, 1.50743e-21
0.119547, 2.89758e-06, 1.45967e-21
0.120515, 3.01476e-06, 1.4134e-21
0.12149, 3.13671e-06, 1.36864e-21
0.122474, 3.26363e-06, 1.32525e-21
0.123466, 3.39572e-06, 1.28323e-21
0.124465, 3.53319e-06, 1.24258e-21
0.125473, 3.67626e-06, 1.20318e-21
0.126488, 3.82516e-06, 1.16508e-21
0.127513, 3.98013e-06, 1.12811e-21
0.128545, 4.14142e-06, 1.09237e-21
0.129585, 4.30928e-06, 1.05777e-21
0.130635, 4.48398e-06, 1.02421e-21
0.131692, 4.66581e-06, 9.91762e-22
0.132758, 4.85505e-06, 9.60329e-22
0.133833, 5.05202e-06, 9.29881e-22
0.134916, 5.25701e-06, 9.00417e-22
0.136009, 5.47038e-06, 8.71854e-22
0.13711, 5.69245e-06, 8.44218e-22
0.13822, 5.92358e-06, 8.17455e-22
0.139339, 6.16414e-06, 7.91539e-22
0.140467, 6.41453e-06, 7.66447e-22
0.141604, 6.67514e-06, 7.42152e-22
0.14275, 6.94638e-06, 7.1863e-22
0.143906, 7.22871e-06, 6.9584e-22
0.145071, 7.52256e-06, 6.73779e-22
0.146246, 7.82842e-06, 6.52407e-22
0.147429, 8.14677e-06, 6.31738e-22
0.148623, 8.47813e-06, 6.11701e-22
0.149826, 8.82303e-06, 5.92309e-22
0.151039, 9.18202e-06, 5.73528e-22
0.152262, 9.55568e-06, 5.55339e-22
0.153495, 9.94462e-06, 5.37725e-22
0.154737, 1.03494e-05, 5.20684e-22
0.15599, 1.07708e-05, 5.04169e-22
0.157253, 1.12094e-05, 4.8818e-22
0.158526, 1.1666e-05, 4.72701e-22
0.159809, 1.21412e-05, 4.57716e-22
0.161103, 1.26358e-05, 4.43198e-22
0.162407, 1.31507e-05, 4.29147e-22
0.163722, 1.36867e-05, 4.15535e-22
0.165047, 1.42445e-05, 4.02362e-22
0.166384, 1.48252e-05, 3.89594e-22
0.167731, 1.54297e-05, 3.77239e-22
0.169088, 1.60588e-05, 3.65283e-22
0.170457, 1.67138e-05, 3.53698e-22
0.171837, 1.73955e-05, 3.4248e-22
0.173228, 1.81051e-05, 3.3162e-22
0.174631, 1.88438e-05, 3.21098e-22
0.176045, 1.96127e-05, 3.10913e-22
0.17747, 2.04131e-05, 3.01053e-22
0.178907, 2.12463e-05, 2.91503e-22
0.180355, 2.21135e-05, 2.8226e-22
0.181815, 2.30163e-05, 2.73308e-22
0.183287, 2.39561e-05, 2.64639e-22
0.184771, 2.49343e-05, 2.56245e-22
0.186267, 2.59526e-05, 2.48117e-22
0.187775, 2.70126e-05, 2.40247e-22
0.189295, 2.81161e-05, 2.32627e-22
0.190827, 2.92647e-05, 2.25251e-22
0.192372, 3.04604e-05, 2.18105e-22
0.193929, 3.17051e-05, 2.11189e-22
0.195499, 3.30008e-05, 2.0449e-22
0.197082, 3.43496e-05, 1.98003e-22
0.198678, 3.57536e-05, 1.9172e-22
0.200286, 3.72152e-05, 1.8564e-22
0.201908, 3.87367e-05, 1.7975e-22
0.203542, 4.03206e-05, 1.7405e-22
0.20519, 4.19693e-05, 1.68528e-22
0.206851, 4.36857e-05, 1.63183e-22
0.208526, 4.54724e-05, 1.58005e-22
0.210214, 4.73324e-05, 1.52993e-22
0.211916, 4.92686e-05, 1.48139e-22
0.213631, 5.12842e-05, 1.43442e-22
0.215361, 5.33824e-05, 1.3889e-22
0.217104, 5.55667e-05, 1.34485e-22
0.218862, 5.78406e-05, 1.30218e-22
0.220634, 6.02077e-05, 1.26087e-22
0.22242, 6.26719e-05, 1.22087e-22
0.224221, 6.52371e-05, 1.18213e-22
0.226036, 6.79076e-05, 1.14463e-22
0.227866, 7.06875e-05, 1.10832e-22
0.22971, 7.35816e-05, 1.07317e-22
0.23157, 7.65943e-05, 1.03912e-22
0.233445, 7.97306e-05, 1.00615e-22
0.235335, 8.29956e-05, 9.74227e-23
0.23724, 8.63945e-05, 9.43323e-23
0.23916, 8.99329e-05, 9.13405e-23
0.241097, 9.36165e-05, 8.84414e-23
0.243048, 9.74512e-05, 8.56367e-23
0.245016, 0.000101443, 8.29193e-23
0.247, 0.000105599, 8.0288e-23
0.248999, 0.000109926, 7.77415e-23
0.251015, 0.00011443, 7.52748e-23
0.253047, 0.000119118, 7.28867e-23
0.255096, 0.000124, 7.05738e-23
0.257161, 0.000129081, 6.83349e-23
0.259243, 0.000134371, 6.61667e-23
0.261342, 0.000139879, 6.40671e-23
0.263457, 0.000145612, 6.20351e-23
0.26559, 0.000151581, 6.00668e-23
0.26774, 0.000157794, 5.81611e-23
0.269908, 0.000164263, 5.63153e-23
0.272093, 0.000170998, 5.45286e-23
0.274296, 0.000178008, 5.27983e-23
0.276516, 0.000185307, 5.11236e-23
0.278755, 0.000192905, 4.95012e-23
0.281012, 0.000200816, 4.79304e-23
0.283287, 0.000209051, 4.64096e-23
0.28558, 0.000217624, 4.49373e-23
0.287892, 0.000226549, 4.35114e-23
0.290223, 0.000235841, 4.21306e-23
0.292572, 0.000245515, 4.07942e-23
0.294941, 0.000255585, 3.94995e-23
0.297329, 0.000266069, 3.82461e-23
0.299736, 0.000276984, 3.70326e-23
0.302162, 0.000288347, 3.58578e-23
0.304608, 0.000300177, 3.47201e-23
0.307074, 0.000312492, 3.36184e-23
0.30956, 0.000325314, 3.25517e-23
0.312066, 0.000338662, 3.15189e-23
0.314593, 0.000352558, 3.05185e-23
0.31714, 0.000367025, 2.95501e-23
0.319707, 0.000382086, 2.86126e-23
0.322295, 0.000397766, 2.77048e-23
0.324905, 0.000414091, 2.68254e-23
0.327535, 0.000431085, 2.59743e-23
0.330187, 0.000448778, 2.515e-23
0.33286, 0.000467198, 2.43519e-23
0.335554, 0.000486374, 2.35794e-23
0.338271, 0.000506339, 2.28311e-23
0.341009, 0.000527123, 2.21068e-23
0.34377, 0.000548762, 2.14052e-23
0.346553, 0.000571289, 2.0726e-23
0.349359, 0.000594742, 2.00682e-23
0.352187, 0.000619159, 1.94315e-23
0.355038, 0.000644579, 1.88149e-23
0.357913, 0.000671043, 1.82177e-23
0.36081, 0.000698595, 1.76397e-23
0.363731, 0.000727279, 1.708e-23
0.366676, 0.000757142, 1.65379e-23
0.369644, 0.000788231, 1.60132e-23
0.372637, 0.000820599, 1.5505e-23
0.375653, 0.000854296, 1.50131e-23
0.378695, 0.000889378, 1.45365e-23
0.38176, 0.000925902, 1.40754e-23
0.384851, 0.000963927, 1.36287e-23
0.387967, 0.00100351, 1.31961e-23
0.391108, 0.00104473, 1.27774e-23
0.394274, 0.00108764, 1.23719e-23
0.397466, 0.00113231, 1.19793e-23
0.400683, 0.00117882, 1.15993e-23
0.403927, 0.00122724, 1.12312e-23
0.407197, 0.00127765, 1.08748e-23
0.410494, 0.00133013, 1.05296e-23
0.413817, 0.00138477, 1.01955e-23
0.417167, 0.00144165, 9.87196e-24
0.420544, 0.00150087, 9.55871e-24
0.423949, 0.00156253, 9.25534e-24
0.427381, 0.00162672, 8.96164e-24
0.430841, 0.00169355, 8.67725e-24
0.434329, 0.00176313, 8.40188e-24
0.437845, 0.00183556, 8.13527e-24
0.44139, 0.00191098, 7.87708e-24
0.444963, 0.00198949, 7.62713e-24
0.448566, 0.00207123, 7.38504e-24
0.452197, 0.00215633, 7.15071e-24
0.455858, 0.00224493, 6.92377e-24
0.459548, 0.00233718, 6.70408e-24
0.463269, 0.00243321, 6.49129e-24
0.467019, 0.00253319, 6.28532e-24
0.4708, 0.00263729, 6.08585e-24
0.474611, 0.00274566, 5.89274e-24
0.478454, 0.00285849, 5.7057e-24
0.482327, 0.00297595, 5.52465e-24
0.486232, 0.00309825, 5.34932e-24
0.490168, 0.00322557, 5.17957e-24
0.494136, 0.00335813, 5.01521e-24
0.498137, 0.00349613, 4.85603e-24
0.50217, 0.00363982, 4.70191e-24
0.506235, 0.0037894, 4.55271e-24
0.510333, 0.00394514, 4.40824e-24
0.514465, 0.00410729, 4.26833e-24
0.51863, 0.00427609, 4.13287e-24
0.522828, 0.00445184, 4.00173e-24
0.527061, 0.00463482, 3.87473e-24
0.531328, 0.00482532, 3.75176e-24
0.535629, 0.00502365, 3.63271e-24
0.539966, 0.00523014, 3.5174e-24
0.544337, 0.00544511, 3.40579e-24
0.548744, 0.00566893, 3.2977e-24
0.553186, 0.00590195, 3.19305e-24
0.557665, 0.00614455, 3.09171e-24
0.562179, 0.00639713, 2.9936e-24
0.566731, 0.00666009, 2.89858e-24
0.571319, 0.00693386, 2.8066e-24
0.575944, 0.00721889, 2.71753e-24
0.580607, 0.00751565, 2.63128e-24
0.585307, 0.0078246, 2.54778e-24
0.590045, 0.00814626, 2.46694e-24
0.594822, 0.00848115, 2.38864e-24
0.599638, 0.00882981, 2.31283e-24
0.604492, 0.0091928, 2.23944e-24
0.609386, 0.00957072, 2.16836e-24
0.614319, 0.00996419, 2.09955e-24
0.619293, 0.0103738, 2.03291e-24
0.624306, 0.0108003, 1.9684e-24
0.62936, 0.0112443, 1.90594e-24
0.634456, 0.0117066, 1.84544e-24
0.639592, 0.0121879, 1.78688e-24
0.64477, 0.012689, 1.73017e-24
0.64999, 0.0132107, 1.67526e-24
0.655252, 0.0137539, 1.62209e-24
0.660556, 0.0143194, 1.57062e-24
0.665904, 0.0149081, 1.52077e-24
0.671295, 0.0155211, 1.47251e-24
0.67673, 0.0161592, 1.42577e-24
0.682208, 0.0168236, 1.38053e-24
0.687731, 0.0175154, 1.33671e-24
0.693299, 0.0182355, 1.29429e-24
0.698912, 0.0189853, 1.25321e-24
0.70457, 0.019766, 1.21344e-24
0.710274, 0.0205787, 1.17493e-24
0.716024, 0.0214249, 1.13764e-24
0.721821, 0.0223059, 1.10154e-24
0.727664, 0.0232231, 1.06658e-24
0.733555, 0.024178, 1.03273e-24
0.739494, 0.0251722, 9.99954e-25
0.74548, 0.0262073, 9.68222e-25
0.751516, 0.0272849, 9.3749e-25
0.7576, 0.0284069, 9.07738e-25
0.763733, 0.029575, 8.7893e-25
0.769916, 0.0307912, 8.51036e-25
0.776149, 0.0320573, 8.24027e-25
0.782432, 0.0333756, 7.97877e-25
0.788767, 0.0347481, 7.72552e-25
0.795152, 0.036177, 7.48036e-25
0.801589, 0.0376647, 7.24297e-25
0.808079, 0.0392136, 7.01308e-25
0.814621, 0.0408262, 6.79051e-25
0.821216, 0.0425051, 6.575e-25
0.827864, 0.044253, 6.36634e-25
0.834566, 0.0460729, 6.16429e-25
0.841322, 0.0479676, 5.96867e-25
0.848134, 0.0499402, 5.77922e-25
0.855, 0.051994, 5.59581e-25
0.861922, 0.0541323, 5.41821e-25
0.868899, 0.0563584, 5.24627e-25
0.875934, 0.0586762, 5.07976e-25
0.883025, 0.0610893, 4.91855e-25
0.890174, 0.0636016, 4.76244e-25
0.89738, 0.0662173, 4.61131e-25
0.904645, 0.0689406, 4.46496e-25
0.911969, 0.0717759, 4.32325e-25
0.919352, 0.0747278, 4.18604e-25
0.926795, 0.0778011, 4.05319e-25
0.934298, 0.0810008, 3.92455e-25
0.941861, 0.0843321, 3.80001e-25
0.949486, 0.0878005, 3.67941e-25
0.957173, 0.0914115, 3.56263e-25
0.964922, 0.0951711, 3.44956e-25
0.972734, 0.0990852, 3.34008e-25
0.980609, 0.10316, 3.23408e-25
0.988547, 0.107403, 3.13144e-25
0.99655, 0.111821, 3.03206e-25
1.00462, 0.11642, 2.93581e-25
1.01275, 0.121208, 2.84267e-25
1.02095, 0.126193, 2.75244e-25
1.02922, 0.131383, 2.66503e-25
1.03755, 0.136787, 2.58048e-25
1.04595, 0.142413, 2.49858e-25
1.05441, 0.14827, 2.41935e-25
1.06295, 0.154368, 2.34253e-25
1.07156, 0.160718, 2.26815e-25
1.08023, 0.167328, 2.1962e-25
1.08898, 0.17421, 2.12646e-25
1.09779, 0.181376, 2.05902e-25
1.10668, 0.188836, 1.99365e-25
1.11564, 0.196603, 1.93038e-25
1.12467, 0.204689, 1.86912e-25
1.13378, 0.213108, 1.80977e-25
1.14295, 0.221873, 1.75239e-25
1.15221, 0.230999, 1.69673e-25
1.16154, 0.2405, 1.64287e-25
1.17094, 0.250393, 1.59075e-25
1.18042, 0.260692, 1.54026e-25
1.18997, 0.271414, 1.49141e-25
1.19961, 0.282578, 1.44404e-25
1.20932, 0.294201, 1.39822e-25
1.21911, 0.306302, 1.35385e-25
1.22898, 0.318901, 1.31088e-25
1.23893, 0.332018, 1.26927e-25
1.24896, 0.345675, 1.22899e-25
1.25907, 0.359893, 1.18999e-25
