f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.6073e-35
0.008912, 5.76151e-11, 4.4611e-35
0.00898414, 5.91038e-11, 4.31955e-35
0.00905688, 6.06335e-11, 4.18246e-35
0.0091302, 6.22055e-11, 4.04975e-35
0.00920411, 6.38208e-11, 3.92124e-35
0.00927863, 6.54809e-11, 3.7968e-35
0.00935374, 6.7187e-11, 3.67632e-35
0.00942947, 6.89404e-11, 3.55965e-35
0.00950581, 7.07424e-11, 3.44669e-35
0.00958276, 7.25946e-11, 3.33732e-35
0.00966034, 7.44984e-11, 3.23142e-35
0.00973855, 7.64553e-11, 3.12887e-35
0.00981739, 7.84668e-11, 3.02958e-35
0.00989687, 8.05346e-11, 2.93344e-35
0.00997699, 8.26603e-11, 2.84035e-35
0.0100578, 8.48456e-11, 2.75017e-35
0.0101392, 8.70923e-11, 2.66292e-35
0.0102213, 8.94022e-11, 2.5784e-35
0.010304, 9.17772e-11, 2.49663e-35
0.0103874, 9.42192e-11, 2.41741e-35
0.0104715, 9.67302e-11, 2.34069e-35
0.0105563, 9.93123e-11, 2.26639e-35
0.0106418, 1.01968e-10, 2.19444e-35
0.0107279, 1.04698e-10, 2.12484e-35
0.0108148, 1.07506e-10, 2.05737e-35
0.0109023, 1.10395e-10, 1.99212e-35
0.0109906, 1.13365e-10, 1.92887e-35
0.0110796, 1.16421e-10, 1.86765e-35
0.0111693, 1.19564e-10, 1.80837e-35
0.0112597, 1.22797e-10, 1.751e-35
0.0113508, 1.26123e-10, 1.69547e-35
0.0114427, 1.29545e-10, 1.64166e-35
0.0115354, 1.33065e-10, 1.58952e-35
0.0116287, 1.36687e-10, 1.53913e-35
0.0117229, 1.40414e-10, 1.49025e-35
0.0118178, 1.44249e-10, 1.44296e-35
0.0119135, 1.48195e-10, 1.39716e-35
0.0120099, 1.52255e-10, 1.35284e-35
0.0121071, 1.56434e-10, 1.30992e-35
0.0122052, 1.60735e-10, 1.26831e-35
0.012304, 1.65162e-10, 1.22807e-35
0.0124036, 1.69718e-10, 1.1891e-35
0.012504, 1.74407e-10, 1.15137e-35
0.0126052, 1.79235e-10, 1.11484e-35
0.0127073, 1.84205e-10, 1.07944e-35
0.0128101, 1.89321e-10, 1.04521e-35
0.0129138, 1.94589e-10, 1.01204e-35
0.0130184, 2.00012e-10, 9.79907e-36
0.0131238, 2.05597e-10, 9.48807e-36
0.01323, 2.11347e-10, 9.18709e-36
0.0133371, 2.17269e-10, 8.89555e-36
0.0134451, 2.23368e-10, 8.61317e-36
0.013554, 2.29648e-10, 8.3397e-36
0.0136637, 2.36117e-10, 8.0751e-36
0.0137743, 2.4278e-10, 7.81887e-36
0.0138858, 2.49643e-10, 7.57076e-36
0.0139982, 2.56714e-10, 7.33052e-36
0.0141116, 2.63997e-10, 7.09773e-36
0.0142258, 2.71501e-10, 6.87256e-36
0.014341, 2.79232e-10, 6.6544e-36
0.0144571, 2.87198e-10, 6.44321e-36
0.0145741, 2.95407e-10, 6.2388e-36
0.0146921, 3.03866e-10, 6.04079e-36
0.014811, 3.12583e-10, 5.84914e-36
0.0149309, 3.21567e-10, 5.66352e-36
0.0150518, 3.30827e-10, 5.48375e-36
0.0151737, 3.40371e-10, 5.30965e-36
0.0152965, 3.50209e-10, 5.1412e-36
0.0154203, 3.60351e-10, 4.97809e-36
0.0155452, 3.70807e-10, 4.82002e-36
0.015671, 3.81587e-10, 4.66711e-36
0.0157979, 3.92701e-10, 4.51896e-36
0.0159258, 4.04161e-10, 4.37554e-36
0.0160547, 4.15979e-10, 4.23671e-36
0.0161847, 4.28166e-10, 4.10222e-36
0.0163157, 4.40734e-10, 3.97206e-36
0.0164478, 4.53697e-10, 3.84599e-36
0.016581, 4.67067e-10, 3.72389e-36
0.0167152, 4.80859e-10, 3.60574e-36
0.0168505, 4.95086e-10, 3.49132e-36
0.0169869, 5.09763e-10, 3.38053e-36
0.0171245, 5.24905e-10, 3.27319e-36
0.0172631, 5.40528e-10, 3.16933e-36
0.0174028, 5.56649e-10, 3.06879e-36
0.0175437, 5.73284e-10, 2.97139e-36
0.0176858, 5.9045e-10, 2.87704e-36
0.0178289, 6.08167e-10, 2.78578e-36
0.0179733, 6.26452e-10, 2.69733e-36
0.0181188, 6.45325e-10, 2.61173e-36
0.0182655, 6.64806e-10, 2.52883e-36
0.0184133, 6.84917e-10, 2.44862e-36
0.0185624, 7.05678e-10, 2.37089e-36
0.0187127, 7.27113e-10, 2.29563e-36
0.0188642, 7.49244e-10, 2.22277e-36
0.0190169, 7.72096e-10, 2.15224e-36
0.0191708, 7.95694e-10, 2.08396e-36
0.019326, 8.20063e-10, 2.01782e-36
0.0194825, 8.45231e-10, 1.95376e-36
0.0196402, 8.71225e-10, 1.89177e-36
0.0197992, 8.98075e-10, 1.83173e-36
0.0199595, 9.25809e-10, 1.77359e-36
0.0201211, 9.54459e-10, 1.7173e-36
0.020284, 9.84058e-10, 1.66279e-36
0.0204482, 1.01464e-09, 1.61003e-36
0.0206138, 1.04624e-09, 1.55891e-36
0.0207806, 1.07888e-09, 1.50946e-36
0.0209489, 1.11262e-09, 1.46154e-36
0.0211185, 1.14749e-09, 1.41515e-36
0.0212894, 1.18352e-09, 1.37026e-36
0.0214618, 1.22077e-09, 1.32676e-36
0.0216355, 1.25926e-09, 1.28466e-36
0.0218107, 1.29906e-09, 1.24388e-36
0.0219873, 1.3402e-09, 1.2044e-36
0.0221653, 1.38273e-09, 1.16617e-36
0.0223447, 1.4267e-09, 1.12917e-36
0.0225256, 1.47216e-09, 1.09333e-36
0.022708, 1.51917e-09, 1.05863e-36
0.0228918, 1.56779e-09, 1.02504e-36
0.0230771, 1.61806e-09, 9.92508e-37
0.0232639, 1.67006e-09, 9.61013e-37
0.0234523, 1.72384e-09, 9.30503e-37
0.0236421, 1.77946e-09, 9.00981e-37
0.0238335, 1.83701e-09, 8.72386e-37
0.0240265, 1.89653e-09, 8.44692e-37
0.024221, 1.95811e-09, 8.17886e-37
0.0244171, 2.02183e-09, 7.91926e-37
0.0246148, 2.08775e-09, 7.66789e-37
0.024814, 2.15596e-09, 7.42463e-37
0.0250149, 2.22655e-09, 7.18897e-37
0.0252174, 2.2996e-09, 6.96083e-37
0.0254216, 2.3752e-09, 6.73986e-37
0.0256274, 2.45345e-09, 6.52596e-37
0.0258349, 2.53443e-09, 6.31882e-37
0.026044, 2.61827e-09, 6.11833e-37
0.0262549, 2.70505e-09, 5.9241e-37
0.0264674, 2.79489e-09, 5.73613e-37
0.0266817, 2.8879e-09, 5.55405e-37
0.0268977, 2.9842e-09, 5.37779e-37
0.0271154, 3.08391e-09, 5.20715e-37
0.027335, 3.18716e-09, 5.04183e-37
0.0275562, 3.29409e-09, 4.88189e-37
0.0277793, 3.40481e-09, 4.72694e-37
0.0280042, 3.51949e-09, 4.57691e-37
0.0282309, 3.63826e-09, 4.43166e-37
0.0284595, 3.76128e-09, 4.29098e-37
0.0286899, 3.88871e-09, 4.1548e-37
0.0289222, 4.02072e-09, 4.02292e-37
0.0291563, 4.15747e-09, 3.89526e-37
0.0293923, 4.29915e-09, 3.77166e-37
0.0296303, 4.44594e-09, 3.65193e-37
0.0298702, 4.59803e-09, 3.53602e-37
0.030112, 4.75562e-09, 3.4238e-37
0.0303558, 4.91893e-09, 3.31513e-37
0.0306015, 5.08816e-09, 3.20994e-37
0.0308493, 5.26354e-09, 3.10804e-37
0.031099, 5.44531e-09, 3.00942e-37
0.0313508, 5.6337e-09, 2.91389e-37
0.0316046, 5.82897e-09, 2.82142e-37
0.0318604, 6.03139e-09, 2.73189e-37
0.0321184, 6.24121e-09, 2.64517e-37
0.0323784, 6.45873e-09, 2.56122e-37
0.0326405, 6.68424e-09, 2.47994e-37
0.0329048, 6.91805e-09, 2.40122e-37
0.0331711, 7.16046e-09, 2.32504e-37
0.0334397, 7.41181e-09, 2.25123e-37
0.0337104, 7.67245e-09, 2.17979e-37
0.0339833, 7.94273e-09, 2.11061e-37
0.0342584, 8.22301e-09, 2.04363e-37
0.0345358, 8.51369e-09, 1.97876e-37
0.0348154, 8.81516e-09, 1.91595e-37
0.0350972, 9.12784e-09, 1.85516e-37
0.0353813, 9.45216e-09, 1.79629e-37
0.0356678, 9.78857e-09, 1.73926e-37
0.0359565, 1.01375e-08, 1.68407e-37
0.0362476, 1.04995e-08, 1.63062e-37
0.0365411, 1.08751e-08, 1.57886e-37
0.0368369, 1.12647e-08, 1.52876e-37
0.0371351, 1.1669e-08, 1.48024e-37
0.0374358, 1.20884e-08, 1.43325e-37
0.0377388, 1.25236e-08, 1.38778e-37
0.0380443, 1.29751e-08, 1.34373e-37
0.0383523, 1.34437e-08, 1.30109e-37
0.0386628, 1.393e-08, 1.25979e-37
0.0389758, 1.44346e-08, 1.21981e-37
0.0392914, 1.49584e-08, 1.18109e-37
0.0396095, 1.55019e-08, 1.1436e-37
0.0399301, 1.60661e-08, 1.10731e-37
0.0402534, 1.66517e-08, 1.07217e-37
0.0405793, 1.72595e-08, 1.03814e-37
0.0409078, 1.78904e-08, 1.00519e-37
0.041239, 1.85454e-08, 9.73286e-38
0.0415728, 1.92253e-08, 9.42401e-38
0.0419094, 1.99311e-08, 9.12488e-38
0.0422487, 2.06639e-08, 8.83527e-38
0.0425907, 2.14247e-08, 8.55489e-38
0.0429355, 2.22147e-08, 8.28338e-38
0.0432831, 2.30349e-08, 8.02048e-38
0.0436335, 2.38865e-08, 7.76593e-38
0.0439867, 2.47708e-08, 7.51949e-38
0.0443428, 2.56891e-08, 7.28084e-38
0.0447018, 2.66427e-08, 7.04975e-38
0.0450637, 2.76331e-08, 6.826e-38
0.0454285, 2.86615e-08, 6.60938e-38
0.0457963, 2.97297e-08, 6.3996e-38
0.0461671, 3.0839e-08, 6.19646e-38
0.0465408, 3.19912e-08, 5.99983e-38
0.0469176, 3.3188e-08, 5.8094e-38
0.0472974, 3.4431e-08, 5.62504e-38
0.0476803, 3.57222e-08, 5.44651e-38
0.0480663, 3.70635e-08, 5.27366e-38
0.0484555, 3.84568e-08, 5.10625e-38
0.0488477, 3.99042e-08, 4.94423e-38
0.0492432, 4.14079e-08, 4.78729e-38
0.0496418, 4.297e-08, 4.63537e-38
0.0500437, 4.45929e-08, 4.48825e-38
0.0504489, 4.62791e-08, 4.34579e-38
0.0508573, 4.8031e-08, 4.20787e-38
0.051269, 4.98512e-08, 4.07433e-38
0.0516841, 5.17425e-08, 3.945e-38
0.0521025, 5.37078e-08, 3.8198e-38
0.0525243, 5.57498e-08, 3.69857e-38
0.0529495, 5.78718e-08, 3.5812e-38
0.0533782, 6.00769e-08, 3.46753e-38
0.0538103, 6.23683e-08, 3.35748e-38
0.0542459, 6.47497e-08, 3.25093e-38
0.0546851, 6.72245e-08, 3.14775e-38
0.0551278, 6.97965e-08, 3.04785e-38
0.0555741, 7.24695e-08, 2.95111e-38
0.056024, 7.52477e-08, 2.85746e-38
0.0564776, 7.81352e-08, 2.76676e-38
0.0569348, 8.11363e-08, 2.67895e-38
0.0573957, 8.42558e-08, 2.59393e-38
0.0578604, 8.74982e-08, 2.5116e-38
0.0583288, 9.08685e-08, 2.43189e-38
0.058801, 9.43718e-08, 2.35471e-38
0.059277, 9.80135e-08, 2.27998e-38
0.0597569, 1.01799e-07, 2.20762e-38
0.0602407, 1.05735e-07, 2.13755e-38
0.0607284, 1.09826e-07, 2.06971e-38
0.06122, 1.14079e-07, 2.00403e-38
0.0617156, 1.185e-07, 1.94042e-38
0.0622153, 1.23097e-07, 1.87883e-38
0.0627189, 1.27876e-07, 1.81921e-38
0.0632267, 1.32845e-07, 1.76147e-38
0.0637386, 1.38011e-07, 1.70556e-38
0.0642546, 1.43382e-07, 1.65143e-38
0.0647747, 1.48966e-07, 1.59902e-38
0.0652991, 1.54773e-07, 1.54827e-38
0.0658278, 1.60811e-07, 1.49913e-38
0.0663607, 1.67089e-07, 1.45155e-38
0.0668979, 1.73617e-07, 1.40549e-38
0.0674395, 1.80405e-07, 1.36088e-38
0.0679855, 1.87463e-07, 1.31769e-38
0.0685359, 1.94803e-07, 1.27586e-38
0.0690907, 2.02436e-07, 1.23537e-38
0.0696501, 2.10374e-07, 1.19616e-38
0.0702139, 2.18629e-07, 1.1582e-38
0.0707823, 2.27213e-07, 1.12145e-38
0.0713554, 2.36141e-07, 1.08585e-38
0.071933, 2.45425e-07, 1.05139e-38
0.0725154, 2.55081e-07, 1.01802e-38
0.0731025, 2.65124e-07, 9.85708e-39
0.0736943, 2.75569e-07, 9.54425e-39
0.0742909, 2.86431e-07, 9.24134e-39
0.0748923, 2.9773e-07, 8.94806e-39
0.0754986, 3.09481e-07, 8.66407e-39
0.0761098, 3.21703e-07, 8.3891e-39
0.076726, 3.34416e-07, 8.12283e-39
0.0773471, 3.47639e-07, 7.86505e-39
0.0779733, 3.61393e-07, 7.61542e-39
0.0786046, 3.75699e-07, 7.3737e-39
0.0792409, 3.9058e-07, 7.1397e-39
0.0798824, 4.06059e-07, 6.91311e-39
0.0805291, 4.22161e-07, 6.6937e-39
0.0811811, 4.3891e-07, 6.48124e-39
0.0818383, 4.56333e-07, 6.27554e-39
0.0825008, 4.74458e-07, 6.07638e-39
0.0831687, 4.93312e-07, 5.88353e-39
0.083842, 5.12925e-07, 5.6968e-39
0.0845208, 5.33329e-07, 5.51599e-39
0.085205, 5.54555e-07, 5.34094e-39
0.0858948, 5.76637e-07, 5.17143e-39
0.0865902, 5.99609e-07, 5.00729e-39
0.0872912, 6.23508e-07, 4.84837e-39
0.0879979, 6.48372e-07, 4.69449e-39
0.0887103, 6.74238e-07, 4.5455e-39
0.0894285, 7.0115e-07, 4.40123e-39
0.0901524, 7.29148e-07, 4.26156e-39
0.0908823, 7.58277e-07, 4.1263e-39
0.091618, 7.88584e-07, 3.99535e-39
0.0923597, 8.20115e-07, 3.86855e-39
0.0931075, 8.52921e-07, 3.74576e-39
0.0938612, 8.87054e-07, 3.62688e-39
0.0946211, 9.22568e-07, 3.51177e-39
0.0953871, 9.59519e-07, 3.40032e-39
0.0961593, 9.97966e-07, 3.2924e-39
0.0969378, 1.03797e-06, 3.18791e-39
0.0977226, 1.07959e-06, 3.08673e-39
0.0985137, 1.1229e-06, 2.98876e-39
0.0993113, 1.16796e-06, 2.8939e-39
0.100115, 1.21485e-06, 2.80209e-39
0.100926, 1.26364e-06, 2.7131e-39
0.101743, 1.31441e-06, 2.627e-39
0.102566, 1.36724e-06, 2.54369e-39
0.103397, 1.42221e-06, 2.4629e-39
0.104234, 1.47941e-06, 2.38474e-39
0.105078, 1.53893e-06, 2.30904e-39
0.105928, 1.60087e-06, 2.23581e-39
0.106786, 1.66532e-06, 2.16482e-39
0.10765, 1.73239e-06, 2.09615e-39
0.108522, 1.80218e-06, 2.02959e-39
0.109401, 1.87481e-06, 1.96514e-39
0.110286, 1.95039e-06, 1.90282e-39
0.111179, 2.02904e-06, 1.84241e-39
0.112079, 2.11088e-06, 1.78395e-39
0.112986, 2.19606e-06, 1.72735e-39
0.113901, 2.28469e-06, 1.67251e-39
0.114823, 2.37693e-06, 1.61943e-39
0.115753, 2.47293e-06, 1.56801e-39
0.11669, 2.57282e-06, 1.51825e-39
0.117635, 2.67679e-06, 1.47005e-39
0.118587, 2.78498e-06, 1.42341e-39
0.119547, 2.89758e-06, 1.37824e-39
0.120515, 3.01476e-06, 1.33449e-39
0.12149, 3.13671e-06, 1.29216e-39
0.122474, 3.26363e-06, 1.25113e-39
0.123466, 3.39572e-06, 1.2114e-39
0.124465, 3.53319e-06, 1.17298e-39
0.125473, 3.67626e-06, 1.13574e-39
0.126488, 3.82516e-06, 1.09972e-39
0.127513, 3.98013e-06, 1.06478e-39
0.128545, 4.14142e-06, 1.031e-39
0.129585, 4.30928e-06, 9.98297e-40
0.130635, 4.48398e-06, 9.66586e-40
0.131692, 4.66581e-06, 9.35925e-40
0.132758, 4.85505e-06, 9.06225e-40
0.133833, 5.05202e-06, 8.77457e-40
0.134916, 5.25701e-06, 8.4962e-40
0.136009, 5.47038e-06, 8.22637e-40
0.13711, 5.69245e-06, 7.9653e-40
0.13822, 5.92358e-06, 7.7125e-40
0.139339, 6.16414e-06, 7.46772e-40
0.140467, 6.41453e-06, 7.23072e-40
0.141604, 6.67514e-06, 7.00127e-40
0.14275, 6.94638e-06, 6.77914e-40
0.143906, 7.22871e-06, 6.56392e-40
0.145071, 7.52256e-06, 6.3556e-40
0.146246, 7.82842e-06, 6.15379e-40
0.147429, 8.14677e-06, 5.95864e-40
0.148623, 8.47813e-06, 5.76945e-40
0.149826, 8.82303e-06, 5.58638e-40
0.151039, 9.18202e-06, 5.40907e-40
0.152262, 9.55568e-06, 5.23736e-40
0.153495, 9.94462e-06, 5.0711e-40
0.154737, 1.03494e-05, 4.91023e-40
0.15599, 1.07708e-05, 4.75436e-40
0.157253, 1.12094e-05, 4.60345e-40
0.158526, 1.1666e-05, 4.45735e-40
0.159809, 1.21412e-05, 4.31593e-40
0.161103, 1.26358e-05, 4.17892e-40
0.162407, 1.31507e-05, 4.04632e-40
0.163722, 1.36867e-05, 3.91788e-40
0.165047, 1.42445e-05, 3.79357e-40
0.166384, 1.48252e-05, 3.6731e-40
0.167731, 1.54297e-05, 3.55652e-40
0.169088, 1.60588e-05, 3.44372e-40
0.170457, 1.67138e-05, 3.33441e-40
0.171837, 1.73955e-05, 3.22859e-40
0.173228, 1.81051e-05, 3.12613e-40
0.174631, 1.88438e-05, 3.02687e-40
0.176045, 1.96127e-05, 2.93079e-40
0.17747, 2.04131e-05, 2.83778e-40
0.178907, 2.12463e-05, 2.7477e-40
0.180355, 2.21135e-05, 2.66052e-40
0.181815, 2.30163e-05, 2.57608e-40
0.183287, 2.39561e-05, 2.49432e-40
0.184771, 2.49343e-05, 2.41515e-40
0.186267, 2.59526e-05, 2.33849e-40
0.187775, 2.70126e-05, 2.26427e-40
0.189295, 2.81161e-05, 2.19241e-40
0.190827, 2.92647e-05, 2.12285e-40
0.192372, 3.04604e-05, 2.05547e-40
0.193929, 3.17051e-05, 1.99025e-40
0.195499, 3.30008e-05, 1.92709e-40
0.197082, 3.43496e-05, 1.86591e-40
0.198678, 3.57536e-05, 1.80667e-40
0.200286, 3.72152e-05, 1.74935e-40
0.201908, 3.87367e-05, 1.69381e-40
0.203542, 4.03206e-05, 1.64007e-40
0.20519, 4.19693e-05, 1.58801e-40
0.206851, 4.36857e-05, 1.53762e-40
0.208526, 4.54724e-05, 1.48881e-40
0.210214, 4.73324e-05, 1.44156e-40
0.211916, 4.92686e-05, 1.3958e-40
0.213631, 5.12842e-05, 1.35152e-40
0.215361, 5.33824e-05, 1.30861e-40
0.217104, 5.55667e-05, 1.26709e-40
0.218862, 5.78406e-05, 1.22687e-40
0.220634, 6.02077e-05, 1.18793e-40
0.22242, 6.26719e-05, 1.15023e-40
0.224221, 6.52371e-05, 1.11371e-40
0.226036, 6.79076e-05, 1.07837e-40
0.227866, 7.06875e-05, 1.04415e-40
0.22971, 7.35816e-05, 1.01102e-40
0.23157, 7.65943e-05, 9.78926e-41
0.233445, 7.97306e-05, 9.47853e-41
0.235335, 8.29956e-05, 9.17768e-41
0.23724, 8.63945e-05, 8.88643e-41
0.23916, 8.99329e-05, 8.60449e-41
0.241097, 9.36165e-05, 8.33128e-41
0.243048, 9.74512e-05, 8.06698e-41
0.245016, 0.000101443, 7.81091e-41
0.247, 0.000105599, 7.56295e-41
0.248999, 0.000109926, 7.323e-41
0.251015, 0.00011443, 7.09056e-41
0.253047, 0.000119118, 6.86554e-41
0.255096, 0.000124, 6.6476e-41
0.257161, 0.000129081, 6.43663e-41
0.259243, 0.000134371, 6.23234e-41
0.261342, 0.000139879, 6.03451e-41
0.263457, 0.000145612, 5.84306e-41
0.26559, 0.000151581, 5.6576e-41
0.26774, 0.000157794, 5.47805e-41
0.269908, 0.000164263, 5.30415e-41
0.272093, 0.000170998, 5.13582e-41
0.274296, 0.000178008, 4.9728e-41
0.276516, 0.000185307, 4.81502e-41
0.278755, 0.000192905, 4.66217e-41
0.281012, 0.000200816, 4.51419e-41
0.283287, 0.000209051, 4.37092e-41
0.28558, 0.000217624, 4.23222e-41
0.287892, 0.000226549, 4.09789e-41
0.290223, 0.000235841, 3.96782e-41
0.292572, 0.000245515, 3.84192e-41
0.294941, 0.000255585, 3.71996e-41
0.297329, 0.000266069, 3.60189e-41
0.299736, 0.000276984, 3.48758e-41
0.302162, 0.000288347, 3.37691e-41
0.304608, 0.000300177, 3.26975e-41
0.307074, 0.000312492, 3.16597e-41
0.30956, 0.000325314, 3.06549e-41
0.312066, 0.000338662, 2.9682e-41
0.314593, 0.000352558, 2.87398e-41
0.31714, 0.000367025, 2.78276e-41
0.319707, 0.000382086, 2.69445e-41
0.322295, 0.000397766, 2.60895e-41
0.324905, 0.000414091, 2.52612e-41
0.327535, 0.000431085, 2.44595e-41
0.330187, 0.000448778, 2.36831e-41
0.33286, 0.000467198, 2.29315e-41
0.335554, 0.000486374, 2.22039e-41
0.338271, 0.000506339, 2.14991e-41
0.341009, 0.000527123, 2.08169e-41
0.34377, 0.000548762, 2.01561e-41
0.346553, 0.000571289, 1.95164e-41
0.349359, 0.000594742, 1.88969e-41
0.352187, 0.000619159, 1.82973e-41
0.355038, 0.000644579, 1.77166e-41
0.357913, 0.000671043, 1.71542e-41
0.36081, 0.000698595, 1.66098e-41
0.363731, 0.000727279, 1.60827e-41
0.366676, 0.000757142, 1.55722e-41
0.369644, 0.000788231, 1.5078e-41
0.372637, 0.000820599, 1.45994e-41
0.375653, 0.000854296, 1.41362e-41
0.378695, 0.000889378, 1.36874e-41
0.38176, 0.000925902, 1.32531e-41
0.384851, 0.000963927, 1.28324e-41
0.387967, 0.00100351, 1.24251e-41
0.391108, 0.00104473, 1.20307e-41
0.394274, 0.00108764, 1.16489e-41
0.397466, 0.00113231, 1.12792e-41
0.400683, 0.00117882, 1.09213e-41
0.403927, 0.00122724, 1.05747e-41
0.407197, 0.00127765, 1.02391e-41
0.410494, 0.00133013, 9.91407e-42
0.413817, 0.00138477, 9.59944e-42
0.417167, 0.00144165, 9.29479e-42
0.420544, 0.00150087, 8.99981e-42
0.423949, 0.00156253, 8.71415e-42
0.427381, 0.00162672, 8.43759e-42
0.430841, 0.00169355, 8.1698e-42
0.434329, 0.00176313, 7.9105e-42
0.437845, 0.00183556, 7.65945e-42
0.44139, 0.00191098, 7.41633e-42
0.444963, 0.00198949, 7.18098e-42
0.448566, 0.00207123, 6.95303e-42
0.452197, 0.00215633, 6.73238e-42
0.455858, 0.00224493, 6.5187e-42
0.459548, 0.00233718, 6.31184e-42
0.463269, 0.00243321, 6.11148e-42
0.467019, 0.00253319, 5.91754e-42
0.4708, 0.00263729, 5.72972e-42
0.474611, 0.00274566, 5.54789e-42
0.478454, 0.00285849, 5.37178e-42
0.482327, 0.00297595, 5.20131e-42
0.486232, 0.00309825, 5.03623e-42
0.490168, 0.00322557, 4.8764e-42
0.494136, 0.00335813, 4.72164e-42
0.498137, 0.00349613, 4.57177e-42
0.50217, 0.00363982, 4.42666e-42
0.506235, 0.0037894, 4.28618e-42
0.510333, 0.00394514, 4.15016e-42
0.514465, 0.00410729, 4.01843e-42
0.51863, 0.00427609, 3.89089e-42
0.522828, 0.00445184, 3.76742e-42
0.527061, 0.00463482, 3.64784e-42
0.531328, 0.00482532, 3.53206e-42
0.535629, 0.00502365, 3.41998e-42
0.539966, 0.00523014, 3.31142e-42
0.544337, 0.00544511, 3.20633e-42
0.548744, 0.00566893, 3.10456e-42
0.553186, 0.00590195, 3.00604e-42
0.557665, 0.00614455, 2.91062e-42
0.562179, 0.00639713, 2.81826e-42
0.566731, 0.00666009, 2.7288e-42
0.571319, 0.00693386, 2.64219e-42
0.575944, 0.00721889, 2.55834e-42
0.580607, 0.00751565, 2.47714e-42
0.585307, 0.0078246, 2.39853e-42
0.590045, 0.00814626, 2.32241e-42
0.594822, 0.00848115, 2.2487e-42
0.599638, 0.00882981, 2.17732e-42
0.604492, 0.0091928, 2.10823e-42
0.609386, 0.00957072, 2.04131e-42
0.614319, 0.00996419, 1.97653e-42
0.619293, 0.0103738, 1.91379e-42
0.624306, 0.0108003, 1.85306e-42
0.62936, 0.0112443, 1.79425e-42
0.634456, 0.0117066, 1.73729e-42
0.639592, 0.0121879, 1.68216e-42
0.64477, 0.012689, 1.62877e-42
0.64999, 0.0132107, 1.57708e-42
0.655252, 0.0137539, 1.52702e-42
0.660556, 0.0143194, 1.47857e-42
0.665904, 0.0149081, 1.43164e-42
0.671295, 0.0155211, 1.3862e-42
0.67673, 0.0161592, 1.3422e-42
0.682208, 0.0168236, 1.29961e-42
0.687731, 0.0175154, 1.25836e-42
0.693299, 0.0182355, 1.21842e-42
0.698912, 0.0189853, 1.17975e-42
0.70457, 0.019766, 1.14231e-42
0.710274, 0.0205787, 1.10605e-42
0.716024, 0.0214249, 1.07095e-42
0.721821, 0.0223059, 1.03696e-42
0.727664, 0.0232231, 1.00405e-42
0.733555, 0.024178, 9.72184e-43
0.739494, 0.0251722, 9.41327e-43
0.74548, 0.0262073, 9.11455e-43
0.751516, 0.0272849, 8.82524e-43
0.7576, 0.0284069, 8.54515e-43
0.763733, 0.029575, 8.27395e-43
0.769916, 0.0307912, 8.01135e-43
0.776149, 0.0320573, 7.75709e-43
0.782432, 0.0333756, 7.51092e-43
0.788767, 0.0347481, 7.27251e-43
0.795152, 0.036177, 7.04172e-43
0.801589, 0.0376647, 6.81824e-43
0.808079, 0.0392136, 6.60183e-43
0.814621, 0.0408262, 6.3923e-43
0.821216, 0.0425051, 6.18942e-43
0.827864, 0.044253, 5.99299e-43
0.834566, 0.0460729, 5.80279e-43
0.841322, 0.0479676, 5.61863e-43
0.848134, 0.0499402, 5.44028e-43
0.855, 0.051994, 5.26763e-43
0.861922, 0.0541323, 5.10044e-43
0.868899, 0.0563584, 4.93858e-43
0.875934, 0.0586762, 4.78183e-43
0.883025, 0.0610893, 4.63007e-43
0.890174, 0.0636016, 4.48311e-43
0.89738, 0.0662173, 4.34084e-43
0.904645, 0.0689406, 4.20307e-43
0.911969, 0.0717759, 4.06967e-43
0.919352, 0.0747278, 3.94051e-43
0.926795, 0.0778011, 3.81544e-43
0.934298, 0.0810008, 3.69435e-43
0.941861, 0.0843321, 3.57711e-43
0.949486, 0.0878005, 3.46358e-43
0.957173, 0.0914115, 3.35365e-43
0.964922, 0.0951711, 3.24721e-43
0.972734, 0.0990852, 3.14415e-43
0.980609, 0.10316, 3.04436e-43
0.988547, 0.107403, 2.94775e-43
0.99655, 0.111821, 2.85419e-43
1.00462, 0.11642, 2.76358e-43
1.01275, 0.121208, 2.6759e-43
1.02095, 0.126193, 2.59096e-43
1.02922, 0.131383, 2.50869e-43
1.03755, 0.136787, 2.42909e-43
1.04595, 0.142413, 2.35199e-43
1.05441, 0.14827, 2.27741e-43
1.06295, 0.154368, 2.2051e-43
1.07156, 0.160718, 2.13508e-43
1.08023, 0.167328, 2.06735e-43
1.08898, 0.17421, 2.0017e-43
1.09779, 0.181376, 1.93822e-43
1.10668, 0.188836, 1.87668e-43
1.11564, 0.196603, 1.81712e-43
1.12467, 0.204689, 1.75946e-43
1.13378, 0.213108, 1.70359e-43
1.14295, 0.221873, 1.64957e-43
1.15221, 0.230999, 1.59718e-43
1.16154, 0.2405, 1.54647e-43
1.17094, 0.250393, 1.49741e-43
1.18042, 0.260692, 1.44988e-43
1.18997, 0.271414, 1.4039e-43
1.19961, 0.282578, 1.35931e-43
1.20932, 0.294201, 1.31618e-43
1.21911, 0.306302, 1.27441e-43
1.22898, 0.318901, 1.23396e-43
1.23893, 0.332018, 1.19479e-43
1.24896, 0.345675, 1.15687e-43
1.25907, 0.359893, 1.12016e-43
