f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.36435e-23
0.008912, 5.76151e-11, 5.49516e-23
0.00898414, 5.91038e-11, 5.62914e-23
0.00905688, 6.06335e-11, 5.7664e-23
0.0091302, 6.22055e-11, 5.90698e-23
0.00920411, 6.38208e-11, 6.05098e-23
0.00927863, 6.54809e-11, 6.19849e-23
0.00935374, 6.7187e-11, 6.34957e-23
0.00942947, 6.89404e-11, 6.50434e-23
0.00950581, 7.07424e-11, 6.66286e-23
0.00958276, 7.25946e-11, 6.82522e-23
0.00966034, 7.44984e-11, 6.99154e-23
0.00973855, 7.64553e-11, 7.1619e-23
0.00981739, 7.84668e-11, 7.33639e-23
0.00989687, 8.05346e-11, 7.51512e-23
0.00997699, 8.26603e-11, 7.69819e-23
0.0100578, 8.48456e-11, 7.88579e-23
0.0101392, 8.70923e-11, 8.0778e-23
0.0102213, 8.94022e-11, 8.27456e-23
0.010304, 9.17772e-11, 8.47595e-23
0.0103874, 9.42192e-11, 8.68229e-23
0.0104715, 9.67302e-11, 8.8937e-23
0.0105563, 9.93123e-11, 9.11028e-23
0.0106418, 1.01968e-10, 9.33216e-23
0.0107279, 1.04698e-10, 9.55917e-23
0.0108148, 1.07506e-10, 9.79196e-23
0.0109023, 1.10395e-10, 1.00301e-22
0.0109906, 1.13365e-10, 1.02743e-22
0.0110796, 1.16421e-10, 1.05243e-22
0.0111693, 1.19564e-10, 1.07804e-22
0.0112597, 1.22797e-10, 1.10426e-22
0.0113508, 1.26123e-10, 1.1311e-22
0.0114427, 1.29545e-10, 1.15861e-22
0.0115354, 1.33065e-10, 1.18681e-22
0.0116287, 1.36687e-10, 1.21564e-22
0.0117229, 1.40414e-10, 1.24521e-22
0.0118178, 1.44249e-10, 1.27548e-22
0.0119135, 1.48195e-10, 1.30649e-22
0.0120099, 1.52255e-10, 1.33823e-22
0.0121071, 1.56434e-10, 1.37074e-22
0.0122052, 1.60735e-10, 1.40408e-22
0.012304, 1.65162e-10, 1.43819e-22
0.0124036, 1.69718e-10, 1.47312e-22
0.012504, 1.74407e-10, 1.5089e-22
0.0126052, 1.79235e-10, 1.54553e-22
0.0127073, 1.84205e-10, 1.58308e-22
0.0128101, 1.89321e-10, 1.62149e-22
0.0129138, 1.94589e-10, 1.66085e-22
0.0130184, 2.00012e-10, 1.70119e-22
0.0131238, 2.05597e-10, 1.74248e-22
0.01323, 2.11347e-10, 1.78474e-22
0.0133371, 2.17269e-10, 1.82804e-22
0.0134451, 2.23368e-10, 1.8724e-22
0.013554, 2.29648e-10, 1.91784e-22
0.0136637, 2.36117e-10, 1.96434e-22
0.0137743, 2.4278e-10, 2.01196e-22
0.0138858, 2.49643e-10, 2.06073e-22
0.0139982, 2.56714e-10, 2.11068e-22
0.0141116, 2.63997e-10, 2.16187e-22
0.0142258, 2.71501e-10, 2.21424e-22
0.014341, 2.79232e-10, 2.2679e-22
0.0144571, 2.87198e-10, 2.32284e-22
0.0145741, 2.95407e-10, 2.37908e-22
0.0146921, 3.03866e-10, 2.43669e-22
0.014811, 3.12583e-10, 2.49567e-22
0.0149309, 3.21567e-10, 2.55608e-22
0.0150518, 3.30827e-10, 2.61795e-22
0.0151737, 3.40371e-10, 2.68133e-22
0.0152965, 3.50209e-10, 2.74617e-22
0.0154203, 3.60351e-10, 2.81258e-22
0.0155452, 3.70807e-10, 2.88063e-22
0.015671, 3.81587e-10, 2.95026e-22
0.0157979, 3.92701e-10, 3.02159e-22
0.0159258, 4.04161e-10, 3.09462e-22
0.0160547, 4.15979e-10, 3.16939e-22
0.0161847, 4.28166e-10, 3.24597e-22
0.0163157, 4.40734e-10, 3.32435e-22
0.0164478, 4.53697e-10, 3.40464e-22
0.016581, 4.67067e-10, 3.48686e-22
0.0167152, 4.80859e-10, 3.571e-22
0.0168505, 4.95086e-10, 3.65716e-22
0.0169869, 5.09763e-10, 3.74538e-22
0.0171245, 5.24905e-10, 3.83578e-22
0.0172631, 5.40528e-10, 3.92825e-22
0.0174028, 5.56649e-10, 4.02291e-22
0.0175437, 5.73284e-10, 4.11988e-22
0.0176858, 5.9045e-10, 4.2192e-22
0.0178289, 6.08167e-10, 4.32079e-22
0.0179733, 6.26452e-10, 4.42489e-22
0.0181188, 6.45325e-10, 4.53142e-22
0.0182655, 6.64806e-10, 4.64051e-22
0.0184133, 6.84917e-10, 4.75212e-22
0.0185624, 7.05678e-10, 4.86646e-22
0.0187127, 7.27113e-10, 4.98352e-22
0.0188642, 7.49244e-10, 5.10334e-22
0.0190169, 7.72096e-10, 5.22599e-22
0.0191708, 7.95694e-10, 5.35152e-22
0.019326, 8.20063e-10, 5.48007e-22
0.0194825, 8.45231e-10, 5.6117e-22
0.0196402, 8.71225e-10, 5.74639e-22
0.0197992, 8.98075e-10, 5.8843e-22
0.0199595, 9.25809e-10, 6.02548e-22
0.0201211, 9.54459e-10, 6.16999e-22
0.020284, 9.84058e-10, 6.31792e-22
0.0204482, 1.01464e-09, 6.46933e-22
0.0206138, 1.04624e-09, 6.62437e-22
0.0207806, 1.07888e-09, 6.78294e-22
0.0209489, 1.11262e-09, 6.9454e-22
0.0211185, 1.14749e-09, 7.11162e-22
0.0212894, 1.18352e-09, 7.28168e-22
0.0214618, 1.22077e-09, 7.45587e-22
0.0216355, 1.25926e-09, 7.63405e-22
0.0218107, 1.29906e-09, 7.81652e-22
0.0219873, 1.3402e-09, 8.00326e-22
0.0221653, 1.38273e-09, 8.19435e-22
0.0223447, 1.4267e-09, 8.38987e-22
0.0225256, 1.47216e-09, 8.59003e-22
0.022708, 1.51917e-09, 8.79492e-22
0.0228918, 1.56779e-09, 9.00452e-22
0.0230771, 1.61806e-09, 9.21904e-22
0.0232639, 1.67006e-09, 9.43856e-22
0.0234523, 1.72384e-09, 9.66332e-22
0.0236421, 1.77946e-09, 9.89317e-22
0.0238335, 1.83701e-09, 1.01285e-21
0.0240265, 1.89653e-09, 1.03693e-21
0.024221, 1.95811e-09, 1.06157e-21
0.0244171, 2.02183e-09, 1.08678e-21
0.0246148, 2.08775e-09, 1.11258e-21
0.024814, 2.15596e-09, 1.13896e-21
0.0250149, 2.22655e-09, 1.16597e-21
0.0252174, 2.2996e-09, 1.19361e-21
0.0254216, 2.3752e-09, 1.22189e-21
0.0256274, 2.45345e-09, 1.25081e-21
0.0258349, 2.53443e-09, 1.28042e-21
0.026044, 2.61827e-09, 1.31069e-21
0.0262549, 2.70505e-09, 1.34167e-21
0.0264674, 2.79489e-09, 1.37336e-21
0.0266817, 2.8879e-09, 1.40579e-21
0.0268977, 2.9842e-09, 1.43895e-21
0.0271154, 3.08391e-09, 1.47288e-21
0.027335, 3.18716e-09, 1.5076e-21
0.0275562, 3.29409e-09, 1.54309e-21
0.0277793, 3.40481e-09, 1.57941e-21
0.0280042, 3.51949e-09, 1.61656e-21
0.0282309, 3.63826e-09, 1.65455e-21
0.0284595, 3.76128e-09, 1.69342e-21
0.0286899, 3.88871e-09, 1.73318e-21
0.0289222, 4.02072e-09, 1.77384e-21
0.0291563, 4.15747e-09, 1.81541e-21
0.0293923, 4.29915e-09, 1.85793e-21
0.0296303, 4.44594e-09, 1.90143e-21
0.0298702, 4.59803e-09, 1.94591e-21
0.030112, 4.75562e-09, 1.99138e-21
0.0303558, 4.91893e-09, 2.0379e-21
0.0306015, 5.08816e-09, 2.08545e-21
0.0308493, 5.26354e-09, 2.13409e-21
0.031099, 5.44531e-09, 2.18381e-21
0.0313508, 5.6337e-09, 2.23465e-21
0.0316046, 5.82897e-09, 2.28664e-21
0.0318604, 6.03139e-09, 2.33977e-21
0.0321184, 6.24121e-09, 2.39412e-21
0.0323784, 6.45873e-09, 2.44967e-21
0.0326405, 6.68424e-09, 2.50646e-21
0.0329048, 6.91805e-09, 2.56452e-21
0.0331711, 7.16046e-09, 2.62385e-21
0.0334397, 7.41181e-09, 2.68453e-21
0.0337104, 7.67245e-09, 2.74653e-21
0.0339833, 7.94273e-09, 2.80991e-21
0.0342584, 8.22301e-09, 2.87469e-21
0.0345358, 8.51369e-09, 2.94091e-21
0.0348154, 8.81516e-09, 3.00858e-21
0.0350972, 9.12784e-09, 3.07772e-21
0.0353813, 9.45216e-09, 3.14838e-21
0.0356678, 9.78857e-09, 3.22061e-21
0.0359565, 1.01375e-08, 3.29439e-21
0.0362476, 1.04995e-08, 3.36979e-21
0.0365411, 1.08751e-08, 3.44685e-21
0.0368369, 1.12647e-08, 3.52556e-21
0.0371351, 1.1669e-08, 3.60598e-21
0.0374358, 1.20884e-08, 3.68816e-21
0.0377388, 1.25236e-08, 3.77207e-21
0.0380443, 1.29751e-08, 3.85781e-21
0.0383523, 1.34437e-08, 3.9454e-21
0.0386628, 1.393e-08, 4.03487e-21
0.0389758, 1.44346e-08, 4.12624e-21
0.0392914, 1.49584e-08, 4.21959e-21
0.0396095, 1.55019e-08, 4.31491e-21
0.0399301, 1.60661e-08, 4.41223e-21
0.0402534, 1.66517e-08, 4.51164e-21
0.0405793, 1.72595e-08, 4.61315e-21
0.0409078, 1.78904e-08, 4.71679e-21
0.041239, 1.85454e-08, 4.82262e-21
0.0415728, 1.92253e-08, 4.93065e-21
0.0419094, 1.99311e-08, 5.04096e-21
0.0422487, 2.06639e-08, 5.15357e-21
0.0425907, 2.14247e-08, 5.26851e-21
0.0429355, 2.22147e-08, 5.38584e-21
0.0432831, 2.30349e-08, 5.5056e-21
0.0436335, 2.38865e-08, 5.62782e-21
0.0439867, 2.47708e-08, 5.75255e-21
0.0443428, 2.56891e-08, 5.87985e-21
0.0447018, 2.66427e-08, 6.00975e-21
0.0450637, 2.76331e-08, 6.1423e-21
0.0454285, 2.86615e-08, 6.27753e-21
0.0457963, 2.97297e-08, 6.41551e-21
0.0461671, 3.0839e-08, 6.55628e-21
0.0465408, 3.19912e-08, 6.69985e-21
0.0469176, 3.3188e-08, 6.84632e-21
0.0472974, 3.4431e-08, 6.99569e-21
0.0476803, 3.57222e-08, 7.14805e-21
0.0480663, 3.70635e-08, 7.30342e-21
0.0484555, 3.84568e-08, 7.46189e-21
0.0488477, 3.99042e-08, 7.62342e-21
0.0492432, 4.14079e-08, 7.78816e-21
0.0496418, 4.297e-08, 7.95608e-21
0.0500437, 4.45929e-08, 8.12729e-21
0.0504489, 4.62791e-08, 8.30183e-21
0.0508573, 4.8031e-08, 8.4797e-21
0.051269, 4.98512e-08, 8.66098e-21
0.0516841, 5.17425e-08, 8.84575e-21
0.0521025, 5.37078e-08, 9.03401e-21
0.0525243, 5.57498e-08, 9.22584e-21
0.0529495, 5.78718e-08, 9.42127e-21
0.0533782, 6.00769e-08, 9.6204e-21
0.0538103, 6.23683e-08, 9.82322e-21
0.0542459, 6.47497e-08, 1.00298e-20
0.0546851, 6.72245e-08, 1.02402e-20
0.0551278, 6.97965e-08, 1.04545e-20
0.0555741, 7.24695e-08, 1.06727e-20
0.056024, 7.52477e-08, 1.08949e-20
0.0564776, 7.81352e-08, 1.11211e-20
0.0569348, 8.11363e-08, 1.13513e-20
0.0573957, 8.42558e-08, 1.15856e-20
0.0578604, 8.74982e-08, 1.18242e-20
0.0583288, 9.08685e-08, 1.20669e-20
0.058801, 9.43718e-08, 1.23139e-20
0.059277, 9.80135e-08, 1.25652e-20
0.0597569, 1.01799e-07, 1.28209e-20
0.0602407, 1.05735e-07, 1.3081e-20
0.0607284, 1.09826e-07, 1.33456e-20
0.06122, 1.14079e-07, 1.36146e-20
0.0617156, 1.185e-07, 1.38881e-20
0.0622153, 1.23097e-07, 1.41663e-20
0.0627189, 1.27876e-07, 1.44491e-20
0.0632267, 1.32845e-07, 1.47366e-20
0.0637386, 1.38011e-07, 1.50288e-20
0.0642546, 1.43382e-07, 1.53257e-20
0.0647747, 1.48966e-07, 1.56273e-20
0.0652991, 1.54773e-07, 1.59338e-20
0.0658278, 1.60811e-07, 1.62453e-20
0.0663607, 1.67089e-07, 1.65615e-20
0.0668979, 1.73617e-07, 1.68827e-20
0.0674395, 1.80405e-07, 1.72089e-20
0.0679855, 1.87463e-07, 1.75401e-20
0.0685359, 1.94803e-07, 1.78763e-20
0.0690907, 2.02436e-07, 1.82175e-20
0.0696501, 2.10374e-07, 1.85639e-20
0.0702139, 2.18629e-07, 1.89152e-20
0.0707823, 2.27213e-07, 1.92717e-20
0.0713554, 2.36141e-07, 1.96334e-20
0.071933, 2.45425e-07, 2.00002e-20
0.0725154, 2.55081e-07, 2.03722e-20
0.0731025, 2.65124e-07, 2.07493e-20
0.0736943, 2.75569e-07, 2.11317e-20
0.0742909, 2.86431e-07, 2.15192e-20
0.0748923, 2.9773e-07, 2.19119e-20
0.0754986, 3.09481e-07, 2.23098e-20
0.0761098, 3.21703e-07, 2.27129e-20
0.076726, 3.34416e-07, 2.31212e-20
0.0773471, 3.47639e-07, 2.35346e-20
0.0779733, 3.61393e-07, 2.39533e-20
0.0786046, 3.75699e-07, 2.43771e-20
0.0792409, 3.9058e-07, 2.4806e-20
0.0798824, 4.06059e-07, 2.524e-20
0.0805291, 4.22161e-07, 2.56791e-20
0.0811811, 4.3891e-07, 2.61234e-20
0.0818383, 4.56333e-07, 2.65726e-20
0.0825008, 4.74458e-07, 2.70268e-20
0.0831687, 4.93312e-07, 2.74859e-20
0.083842, 5.12925e-07, 2.795e-20
0.0845208, 5.33329e-07, 2.84189e-20
0.085205, 5.54555e-07, 2.88926e-20
0.0858948, 5.76637e-07, 2.93711e-20
0.0865902, 5.99609e-07, 2.98542e-20
0.0872912, 6.23508e-07, 3.0342e-20
0.0879979, 6.48372e-07, 3.08343e-20
0.0887103, 6.74238e-07, 3.1331e-20
0.0894285, 7.0115e-07, 3.18322e-20
0.0901524, 7.29148e-07, 3.23376e-20
0.0908823, 7.58277e-07, 3.28472e-20
0.091618, 7.88584e-07, 3.33609e-20
0.0923597, 8.20115e-07, 3.38787e-20
0.0931075, 8.52921e-07, 3.44004e-20
0.0938612, 8.87054e-07, 3.49258e-20
0.0946211, 9.22568e-07, 3.54549e-20
0.0953871, 9.59519e-07, 3.59875e-20
0.0961593, 9.97966e-07, 3.65235e-20
0.0969378, 1.03797e-06, 3.70628e-20
0.0977226, 1.07959e-06, 3.76053e-20
0.0985137, 1.1229e-06, 3.81507e-20
0.0993113, 1.16796e-06, 3.8699e-20
0.100115, 1.21485e-06, 3.92498e-20
0.100926, 1.26364e-06, 3.98036e-20
0.101743, 1.31441e-06, 4.03593e-20
0.102566, 1.36724e-06, 4.09168e-20
0.103397, 1.42221e-06, 4.14772e-20
0.104234, 1.47941e-06, 4.20389e-20
0.105078, 1.53893e-06, 4.26024e-20
0.105928, 1.60087e-06, 4.31667e-20
0.106786, 1.66532e-06, 4.37329e-20
0.10765, 1.73239e-06, 4.42996e-20
0.108522, 1.80218e-06, 4.48676e-20
0.109401, 1.87481e-06, 4.54362e-20
0.110286, 1.95039e-06, 4.60044e-20
0.111179, 2.02904e-06, 4.65732e-20
0.112079, 2.11088e-06, 4.71417e-20
0.112986, 2.19606e-06, 4.77096e-20
0.113901, 2.28469e-06, 4.82773e-20
0.114823, 2.37693e-06, 4.88439e-20
0.115753, 2.47293e-06, 4.94097e-20
0.11669, 2.57282e-06, 4.99737e-20
0.117635, 2.67679e-06, 5.05363e-20
0.118587, 2.78498e-06, 5.10965e-20
0.119547, 2.89758e-06, 5.16547e-20
0.120515, 3.01476e-06, 5.22106e-20
0.12149, 3.13671e-06, 5.27631e-20
0.122474, 3.26363e-06, 5.33132e-20
0.123466, 3.39572e-06, 5.386e-20
0.124465, 3.53319e-06, 5.44025e-20
0.125473, 3.67626e-06, 5.49415e-20
0.126488, 3.82516e-06, 5.54757e-20
0.127513, 3.98013e-06, 5.60062e-20
0.128545, 4.14142e-06, 5.65311e-20
0.129585, 4.30928e-06, 5.70508e-20
0.130635, 4.48398e-06, 5.75656e-20
0.131692, 4.66581e-06, 5.8074e-20
0.132758, 4.85505e-06, 5.85764e-20
0.133833, 5.05202e-06, 5.90726e-20
0.134916, 5.25701e-06, 5.95617e-20
0.136009, 5.47038e-06, 6.00443e-20
0.13711, 5.69245e-06, 6.05192e-20
0.13822, 5.92358e-06, 6.09864e-20
0.139339, 6.16414e-06, 6.14456e-20
0.140467, 6.41453e-06, 6.18965e-20
0.141604, 6.67514e-06, 6.23386e-20
0.14275, 6.94638e-06, 6.27718e-20
0.143906, 7.22871e-06, 6.3196e-20
0.145071, 7.52256e-06, 6.36106e-20
0.146246, 7.82842e-06, 6.40155e-20
0.147429, 8.14677e-06, 6.44097e-20
0.148623, 8.47813e-06, 6.4794e-20
0.149826, 8.82303e-06, 6.51673e-20
0.151039, 9.18202e-06, 6.55298e-20
0.152262, 9.55568e-06, 6.58809e-20
0.153495, 9.94462e-06, 6.62206e-20
0.154737, 1.03494e-05, 6.65481e-20
0.15599, 1.07708e-05, 6.68638e-20
0.157253, 1.12094e-05, 6.71672e-20
0.158526, 1.1666e-05, 6.74578e-20
0.159809, 1.21412e-05, 6.77356e-20
0.161103, 1.26358e-05, 6.80004e-20
0.162407, 1.31507e-05, 6.82518e-20
0.163722, 1.36867e-05, 6.84898e-20
0.165047, 1.42445e-05, 6.8714e-20
0.166384, 1.48252e-05, 6.89244e-20
0.167731, 1.54297e-05, 6.91205e-20
0.169088, 1.60588e-05, 6.93023e-20
0.170457, 1.67138e-05, 6.94697e-20
0.171837, 1.73955e-05, 6.96224e-20
0.173228, 1.81051e-05, 6.97603e-20
0.174631, 1.88438e-05, 6.98834e-20
0.176045, 1.96127e-05, 6.99913e-20
0.17747, 2.04131e-05, 7.00841e-20
0.178907, 2.12463e-05, 7.01616e-20
0.180355, 2.21135e-05, 7.02236e-20
0.181815, 2.30163e-05, 7.02702e-20
0.183287, 2.39561e-05, 7.03013e-20
0.184771, 2.49343e-05, 7.03167e-20
0.186267, 2.59526e-05, 7.03165e-20
0.187775, 2.70126e-05, 7.03006e-20
0.189295, 2.81161e-05, 7.0269e-20
0.190827, 2.92647e-05, 7.02217e-20
0.192372, 3.04604e-05, 7.01587e-20
0.193929, 3.17051e-05, 7.00799e-20
0.195499, 3.30008e-05, 6.99855e-20
0.197082, 3.43496e-05, 6.98754e-20
0.198678, 3.57536e-05, 6.97497e-20
0.200286, 3.72152e-05, 6.96085e-20
0.201908, 3.87367e-05, 6.94518e-20
0.203542, 4.03206e-05, 6.92799e-20
0.20519, 4.19693e-05, 6.90926e-20
0.206851, 4.36857e-05, 6.88902e-20
0.208526, 4.54724e-05, 6.86727e-20
0.210214, 4.73324e-05, 6.84404e-20
0.211916, 4.92686e-05, 6.81934e-20
0.213631, 5.12842e-05, 6.79319e-20
0.215361, 5.33824e-05, 6.76558e-20
0.217104, 5.55667e-05, 6.73657e-20
0.218862, 5.78406e-05, 6.70614e-20
0.220634, 6.02077e-05, 6.67434e-20
0.22242, 6.26719e-05, 6.64118e-20
0.224221, 6.52371e-05, 6.60668e-20
0.226036, 6.79076e-05, 6.57087e-20
0.227866, 7.06875e-05, 6.53377e-20
0.22971, 7.35816e-05, 6.49542e-20
0.23157, 7.65943e-05, 6.45582e-20
0.233445, 7.97306e-05, 6.415e-20
0.235335, 8.29956e-05, 6.37301e-20
0.23724, 8.63945e-05, 6.32987e-20
0.23916, 8.99329e-05, 6.28562e-20
0.241097, 9.36165e-05, 6.24024e-20
0.243048, 9.74512e-05, 6.19384e-20
0.245016, 0.000101443, 6.14637e-20
0.247, 0.000105599, 6.09791e-20
0.248999, 0.000109926, 6.04851e-20
0.251015, 0.00011443, 5.99815e-20
0.253047, 0.000119118, 5.9469e-20
0.255096, 0.000124, 5.89476e-20
0.257161, 0.000129081, 5.84181e-20
0.259243, 0.000134371, 5.78806e-20
0.261342, 0.000139879, 5.73354e-20
0.263457, 0.000145612, 5.67831e-20
0.26559, 0.000151581, 5.62237e-20
0.26774, 0.000157794, 5.56577e-20
0.269908, 0.000164263, 5.50854e-20
0.272093, 0.000170998, 5.45073e-20
0.274296, 0.000178008, 5.39236e-20
0.276516, 0.000185307, 5.3335e-20
0.278755, 0.000192905, 5.27413e-20
0.281012, 0.000200816, 5.21431e-20
0.283287, 0.000209051, 5.15409e-20
0.28558, 0.000217624, 5.0935e-20
0.287892, 0.000226549, 5.03256e-20
0.290223, 0.000235841, 4.9713e-20
0.292572, 0.000245515, 4.90978e-20
0.294941, 0.000255585, 4.84801e-20
0.297329, 0.000266069, 4.78603e-20
0.299736, 0.000276984, 4.72388e-20
0.302162, 0.000288347, 4.6616e-20
0.304608, 0.000300177, 4.5992e-20
0.307074, 0.000312492, 4.53672e-20
0.30956, 0.000325314, 4.47419e-20
0.312066, 0.000338662, 4.41165e-20
0.314593, 0.000352558, 4.3491e-20
0.31714, 0.000367025, 4.2866e-20
0.319707, 0.000382086, 4.22419e-20
0.322295, 0.000397766, 4.16188e-20
0.324905, 0.000414091, 4.09966e-20
0.327535, 0.000431085, 4.03762e-20
0.330187, 0.000448778, 3.97575e-20
0.33286, 0.000467198, 3.9141e-20
0.335554, 0.000486374, 3.85269e-20
0.338271, 0.000506339, 3.7915e-20
0.341009, 0.000527123, 3.73062e-20
0.34377, 0.000548762, 3.67001e-20
0.346553, 0.000571289, 3.60974e-20
0.349359, 0.000594742, 3.5498e-20
0.352187, 0.000619159, 3.49024e-20
0.355038, 0.000644579, 3.43107e-20
0.357913, 0.000671043, 3.37227e-20
0.36081, 0.000698595, 3.31392e-20
0.363731, 0.000727279, 3.25601e-20
0.366676, 0.000757142, 3.19854e-20
0.369644, 0.000788231, 3.14155e-20
0.372637, 0.000820599, 3.08504e-20
0.375653, 0.000854296, 3.02905e-20
0.378695, 0.000889378, 2.97355e-20
0.38176, 0.000925902, 2.9186e-20
0.384851, 0.000963927, 2.86418e-20
0.387967, 0.00100351, 2.81031e-20
0.391108, 0.00104473, 2.757e-20
0.394274, 0.00108764, 2.70428e-20
0.397466, 0.00113231, 2.65214e-20
0.400683, 0.00117882, 2.6006e-20
0.403927, 0.00122724, 2.54964e-20
0.407197, 0.00127765, 2.4993e-20
0.410494, 0.00133013, 2.44957e-20
0.413817, 0.00138477, 2.40047e-20
0.417167, 0.00144165, 2.35199e-20
0.420544, 0.00150087, 2.30415e-20
0.423949, 0.00156253, 2.25694e-20
0.427381, 0.00162672, 2.21037e-20
0.430841, 0.00169355, 2.16445e-20
0.434329, 0.00176313, 2.11918e-20
0.437845, 0.00183556, 2.07456e-20
0.44139, 0.00191098, 2.03058e-20
0.444963, 0.00198949, 1.98727e-20
0.448566, 0.00207123, 1.94459e-20
0.452197, 0.00215633, 1.90259e-20
0.455858, 0.00224493, 1.86123e-20
0.459548, 0.00233718, 1.82053e-20
0.463269, 0.00243321, 1.78047e-20
0.467019, 0.00253319, 1.74107e-20
0.4708, 0.00263729, 1.70232e-20
0.474611, 0.00274566, 1.66422e-20
0.478454, 0.00285849, 1.62676e-20
0.482327, 0.00297595, 1.58994e-20
0.486232, 0.00309825, 1.55376e-20
0.490168, 0.00322557, 1.51822e-20
0.494136, 0.00335813, 1.48331e-20
0.498137, 0.00349613, 1.44902e-20
0.50217, 0.00363982, 1.41536e-20
0.506235, 0.0037894, 1.38232e-20
0.510333, 0.00394514, 1.34989e-20
0.514465, 0.00410729, 1.31807e-20
0.51863, 0.00427609, 1.28685e-20
0.522828, 0.00445184, 1.25623e-20
0.527061, 0.00463482, 1.22619e-20
0.531328, 0.00482532, 1.19675e-20
0.535629, 0.00502365, 1.16788e-20
0.539966, 0.00523014, 1.13959e-20
0.544337, 0.00544511, 1.11186e-20
0.548744, 0.00566893, 1.08469e-20
0.553186, 0.00590195, 1.05808e-20
0.557665, 0.00614455, 1.03201e-20
0.562179, 0.00639713, 1.00649e-20
0.566731, 0.00666009, 9.81487e-21
0.571319, 0.00693386, 9.57018e-21
0.575944, 0.00721889, 9.33068e-21
0.580607, 0.00751565, 9.09626e-21
0.585307, 0.0078246, 8.86691e-21
0.590045, 0.00814626, 8.64253e-21
0.594822, 0.00848115, 8.42301e-21
0.599638, 0.00882981, 8.20829e-21
0.604492, 0.0091928, 7.99836e-21
0.609386, 0.00957072, 7.79307e-21
0.614319, 0.00996419, 7.59239e-21
0.619293, 0.0103738, 7.39618e-21
0.624306, 0.0108003, 7.20447e-21
0.62936, 0.0112443, 7.01712e-21
0.634456, 0.0117066, 6.83401e-21
0.639592, 0.0121879, 6.65518e-21
0.64477, 0.012689, 6.48047e-21
0.64999, 0.0132107, 6.30983e-21
0.655252, 0.0137539, 6.1432e-21
0.660556, 0.0143194, 5.98051e-21
0.665904, 0.0149081, 5.82165e-21
0.671295, 0.0155211, 5.66657e-21
0.67673, 0.0161592, 5.5152e-21
0.682208, 0.0168236, 5.36749e-21
0.687731, 0.0175154, 5.22333e-21
0.693299, 0.0182355, 5.08266e-21
0.698912, 0.0189853, 4.94543e-21
0.70457, 0.019766, 4.81157e-21
0.710274, 0.0205787, 4.68099e-21
0.716024, 0.0214249, 4.55365e-21
0.721821, 0.0223059, 4.42946e-21
0.727664, 0.0232231, 4.30838e-21
0.733555, 0.024178, 4.19032e-21
0.739494, 0.0251722, 4.07522e-21
0.74548, 0.0262073, 3.96304e-21
0.751516, 0.0272849, 3.85368e-21
0.7576, 0.0284069, 3.74711e-21
0.763733, 0.029575, 3.64326e-21
0.769916, 0.0307912, 3.54207e-21
0.776149, 0.0320573, 3.44349e-21
0.782432, 0.0333756, 3.34745e-21
0.788767, 0.0347481, 3.25388e-21
0.795152, 0.036177, 3.16276e-21
0.801589, 0.0376647, 3.07402e-21
0.808079, 0.0392136, 2.98758e-21
0.814621, 0.0408262, 2.90342e-21
0.821216, 0.0425051, 2.82147e-21
0.827864, 0.044253, 2.74169e-21
0.834566, 0.0460729, 2.66403e-21
0.841322, 0.0479676, 2.58842e-21
0.848134, 0.0499402, 2.51482e-21
0.855, 0.051994, 2.4432e-21
0.861922, 0.0541323, 2.3735e-21
0.868899, 0.0563584, 2.30568e-21
0.875934, 0.0586762, 2.23967e-21
0.883025, 0.0610893, 2.17545e-21
0.890174, 0.0636016, 2.11297e-21
0.89738, 0.0662173, 2.0522e-21
0.904645, 0.0689406, 1.99307e-21
0.911969, 0.0717759, 1.93556e-21
0.919352, 0.0747278, 1.87963e-21
0.926795, 0.0778011, 1.82523e-21
0.934298, 0.0810008, 1.77233e-21
0.941861, 0.0843321, 1.72089e-21
0.949486, 0.0878005, 1.67087e-21
0.957173, 0.0914115, 1.62223e-21
0.964922, 0.0951711, 1.57494e-21
0.972734, 0.0990852, 1.52897e-21
0.980609, 0.10316, 1.48429e-21
0.988547, 0.107403, 1.44085e-21
0.99655, 0.111821, 1.39863e-21
1.00462, 0.11642, 1.35758e-21
1.01275, 0.121208, 1.31772e-21
1.02095, 0.126193, 1.27895e-21
1.02922, 0.131383, 1.24127e-21
1.03755, 0.136787, 1.20468e-21
1.04595, 0.142413, 1.16912e-21
1.05441, 0.14827, 1.1346e-21
1.06295, 0.154368, 1.10102e-21
1.07156, 0.160718, 1.06839e-21
1.08023, 0.167328, 1.03673e-21
1.08898, 0.17421, 1.00594e-21
1.09779, 0.181376, 9.76063e-22
1.10668, 0.188836, 9.4702e-22
1.11564, 0.196603, 9.18818e-22
1.12467, 0.204689, 8.91435e-22
1.13378, 0.213108, 8.64822e-22
1.14295, 0.221873, 8.39016e-22
1.15221, 0.230999, 8.13914e-22
1.16154, 0.2405, 7.89553e-22
1.17094, 0.250393, 7.65912e-22
1.18042, 0.260692, 7.42949e-22
1.18997, 0.271414, 7.20669e-22
1.19961, 0.282578, 6.9901e-22
1.20932, 0.294201, 6.78001e-22
1.21911, 0.306302, 6.57602e-22
1.22898, 0.318901, 6.37799e-22
1.23893, 0.332018, 6.18576e-22
1.24896, 0.345675, 5.99918e-22
1.25907, 0.359893, 5.8181e-22
