f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.01244e-17
0.008912, 5.76151e-11, 2.05157e-17
0.00898414, 5.91038e-11, 2.09131e-17
0.00905688, 6.06335e-11, 2.13167e-17
0.0091302, 6.22055e-11, 2.17263e-17
0.00920411, 6.38208e-11, 2.21422e-17
0.00927863, 6.54809e-11, 2.25643e-17
0.00935374, 6.7187e-11, 2.29926e-17
0.00942947, 6.89404e-11, 2.34273e-17
0.00950581, 7.07424e-11, 2.38682e-17
0.00958276, 7.25946e-11, 2.43154e-17
0.00966034, 7.44984e-11, 2.47691e-17
0.00973855, 7.64553e-11, 2.5229e-17
0.00981739, 7.84668e-11, 2.56954e-17
0.00989687, 8.05346e-11, 2.61681e-17
0.00997699, 8.26603e-11, 2.66472e-17
0.0100578, 8.48456e-11, 2.7133e-17
0.0101392, 8.70923e-11, 2.76247e-17
0.0102213, 8.94022e-11, 2.81231e-17
0.010304, 9.17772e-11, 2.86275e-17
0.0103874, 9.42192e-11, 2.91384e-17
0.0104715, 9.67302e-11, 2.96559e-17
0.0105563, 9.93123e-11, 3.01798e-17
0.0106418, 1.01968e-10, 3.07101e-17
0.0107279, 1.04698e-10, 3.12461e-17
0.0108148, 1.07506e-10, 3.17891e-17
0.0109023, 1.10395e-10, 3.23375e-17
0.0109906, 1.13365e-10, 3.28928e-17
0.0110796, 1.16421e-10, 3.34541e-17
0.0111693, 1.19564e-10, 3.40213e-17
0.0112597, 1.22797e-10, 3.45943e-17
0.0113508, 1.26123e-10, 3.51732e-17
0.0114427, 1.29545e-10, 3.57583e-17
0.0115354, 1.33065e-10, 3.63495e-17
0.0116287, 1.36687e-10, 3.69456e-17
0.0117229, 1.40414e-10, 3.75482e-17
0.0118178, 1.44249e-10, 3.8156e-17
0.0119135, 1.48195e-10, 3.87694e-17
0.0120099, 1.52255e-10, 3.93878e-17
0.0121071, 1.56434e-10, 4.00115e-17
0.0122052, 1.60735e-10, 4.0641e-17
0.012304, 1.65162e-10, 4.1275e-17
0.0124036, 1.69718e-10, 4.19138e-17
0.012504, 1.74407e-10, 4.25574e-17
0.0126052, 1.79235e-10, 4.32055e-17
0.0127073, 1.84205e-10, 4.38586e-17
0.0128101, 1.89321e-10, 4.45152e-17
0.0129138, 1.94589e-10, 4.51763e-17
0.0130184, 2.00012e-10, 4.58418e-17
0.0131238, 2.05597e-10, 4.65108e-17
0.01323, 2.11347e-10, 4.71831e-17
0.0133371, 2.17269e-10, 4.78591e-17
0.0134451, 2.23368e-10, 4.85385e-17
0.013554, 2.29648e-10, 4.92211e-17
0.0136637, 2.36117e-10, 4.9906e-17
0.0137743, 2.4278e-10, 5.05935e-17
0.0138858, 2.49643e-10, 5.12835e-17
0.0139982, 2.56714e-10, 5.19756e-17
0.0141116, 2.63997e-10, 5.26701e-17
0.0142258, 2.71501e-10, 5.33655e-17
0.014341, 2.79232e-10, 5.40628e-17
0.0144571, 2.87198e-10, 5.47611e-17
0.0145741, 2.95407e-10, 5.546e-17
0.0146921, 3.03866e-10, 5.61597e-17
0.014811, 3.12583e-10, 5.68595e-17
0.0149309, 3.21567e-10, 5.75595e-17
0.0150518, 3.30827e-10, 5.82594e-17
0.0151737, 3.40371e-10, 5.89588e-17
0.0152965, 3.50209e-10, 5.96569e-17
0.0154203, 3.60351e-10, 6.03538e-17
0.0155452, 3.70807e-10, 6.10497e-17
0.015671, 3.81587e-10, 6.17432e-17
0.0157979, 3.92701e-10, 6.24349e-17
0.0159258, 4.04161e-10, 6.3124e-17
0.0160547, 4.15979e-10, 6.381e-17
0.0161847, 4.28166e-10, 6.44931e-17
0.0163157, 4.40734e-10, 6.51724e-17
0.0164478, 4.53697e-10, 6.5848e-17
0.016581, 4.67067e-10, 6.65195e-17
0.0167152, 4.80859e-10, 6.71859e-17
0.0168505, 4.95086e-10, 6.78474e-17
0.0169869, 5.09763e-10, 6.85036e-17
0.0171245, 5.24905e-10, 6.91545e-17
0.0172631, 5.40528e-10, 6.97987e-17
0.0174028, 5.56649e-10, 7.04362e-17
0.0175437, 5.73284e-10, 7.10673e-17
0.0176858, 5.9045e-10, 7.16913e-17
0.0178289, 6.08167e-10, 7.23069e-17
0.0179733, 6.26452e-10, 7.29152e-17
0.0181188, 6.45325e-10, 7.35147e-17
0.0182655, 6.64806e-10, 7.41055e-17
0.0184133, 6.84917e-10, 7.46867e-17
0.0185624, 7.05678e-10, 7.52588e-17
0.0187127, 7.27113e-10, 7.58208e-17
0.0188642, 7.49244e-10, 7.63724e-17
0.0190169, 7.72096e-10, 7.69132e-17
0.0191708, 7.95694e-10, 7.74427e-17
0.019326, 8.20063e-10, 7.7961e-17
0.0194825, 8.45231e-10, 7.84675e-17
0.0196402, 8.71225e-10, 7.89615e-17
0.0197992, 8.98075e-10, 7.9443e-17
0.0199595, 9.25809e-10, 7.99116e-17
0.0201211, 9.54459e-10, 8.03669e-17
0.020284, 9.84058e-10, 8.08085e-17
0.0204482, 1.01464e-09, 8.12361e-17
0.0206138, 1.04624e-09, 8.16495e-17
0.0207806, 1.07888e-09, 8.20479e-17
0.0209489, 1.11262e-09, 8.24316e-17
0.0211185, 1.14749e-09, 8.27999e-17
0.0212894, 1.18352e-09, 8.31524e-17
0.0214618, 1.22077e-09, 8.34893e-17
0.0216355, 1.25926e-09, 8.38098e-17
0.0218107, 1.29906e-09, 8.4114e-17
0.0219873, 1.3402e-09, 8.44014e-17
0.0221653, 1.38273e-09, 8.46718e-17
0.0223447, 1.4267e-09, 8.49249e-17
0.0225256, 1.47216e-09, 8.51607e-17
0.022708, 1.51917e-09, 8.53788e-17
0.0228918, 1.56779e-09, 8.55789e-17
0.0230771, 1.61806e-09, 8.57609e-17
0.0232639, 1.67006e-09, 8.59247e-17
0.0234523, 1.72384e-09, 8.60701e-17
0.0236421, 1.77946e-09, 8.61968e-17
0.0238335, 1.83701e-09, 8.63048e-17
0.0240265, 1.89653e-09, 8.6394e-17
0.024221, 1.95811e-09, 8.64642e-17
0.0244171, 2.02183e-09, 8.65153e-17
0.0246148, 2.08775e-09, 8.65473e-17
0.024814, 2.15596e-09, 8.656e-17
0.0250149, 2.22655e-09, 8.65534e-17
0.0252174, 2.2996e-09, 8.65275e-17
0.0254216, 2.3752e-09, 8.64822e-17
0.0256274, 2.45345e-09, 8.64176e-17
0.0258349, 2.53443e-09, 8.63337e-17
0.026044, 2.61827e-09, 8.62304e-17
0.0262549, 2.70505e-09, 8.61078e-17
0.0264674, 2.79489e-09, 8.5966e-17
0.0266817, 2.8879e-09, 8.5805e-17
0.0268977, 2.9842e-09, 8.5625e-17
0.0271154, 3.08391e-09, 8.5426e-17
0.027335, 3.18716e-09, 8.5208e-17
0.0275562, 3.29409e-09, 8.49715e-17
0.0277793, 3.40481e-09, 8.47162e-17
0.0280042, 3.51949e-09, 8.44426e-17
0.0282309, 3.63826e-09, 8.41507e-17
0.0284595, 3.76128e-09, 8.38406e-17
0.0286899, 3.88871e-09, 8.35128e-17
0.0289222, 4.02072e-09, 8.31672e-17
0.0291563, 4.15747e-09, 8.28044e-17
0.0293923, 4.29915e-09, 8.24244e-17
0.0296303, 4.44594e-09, 8.20273e-17
0.0298702, 4.59803e-09, 8.16136e-17
0.030112, 4.75562e-09, 8.11837e-17
0.0303558, 4.91893e-09, 8.07376e-17
0.0306015, 5.08816e-09, 8.02759e-17
0.0308493, 5.26354e-09, 7.97985e-17
0.031099, 5.44531e-09, 7.93062e-17
0.0313508, 5.6337e-09, 7.8799e-17
0.0316046, 5.82897e-09, 7.82775e-17
0.0318604, 6.03139e-09, 7.77419e-17
0.0321184, 6.24121e-09, 7.71924e-17
0.0323784, 6.45873e-09, 7.66298e-17
0.0326405, 6.68424e-09, 7.60542e-17
0.0329048, 6.91805e-09, 7.54659e-17
0.0331711, 7.16046e-09, 7.48657e-17
0.0334397, 7.41181e-09, 7.42534e-17
0.0337104, 7.67245e-09, 7.36299e-17
0.0339833, 7.94273e-09, 7.29954e-17
0.0342584, 8.22301e-09, 7.23505e-17
0.0345358, 8.51369e-09, 7.16952e-17
0.0348154, 8.81516e-09, 7.10304e-17
0.0350972, 9.12784e-09, 7.03564e-17
0.0353813, 9.45216e-09, 6.96736e-17
0.0356678, 9.78857e-09, 6.89822e-17
0.0359565, 1.01375e-08, 6.8283e-17
0.0362476, 1.04995e-08, 6.75762e-17
0.0365411, 1.08751e-08, 6.68622e-17
0.0368369, 1.12647e-08, 6.61417e-17
0.0371351, 1.1669e-08, 6.54149e-17
0.0374358, 1.20884e-08, 6.46822e-17
0.0377388, 1.25236e-08, 6.39444e-17
0.0380443, 1.29751e-08, 6.32016e-17
0.0383523, 1.34437e-08, 6.24542e-17
0.0386628, 1.393e-08, 6.17027e-17
0.0389758, 1.44346e-08, 6.09476e-17
0.0392914, 1.49584e-08, 6.0189e-17
0.0396095, 1.55019e-08, 5.94278e-17
0.0399301, 1.60661e-08, 5.86643e-17
0.0402534, 1.66517e-08, 5.78985e-17
0.0405793, 1.72595e-08, 5.71312e-17
0.0409078, 1.78904e-08, 5.63627e-17
0.041239, 1.85454e-08, 5.55933e-17
0.0415728, 1.92253e-08, 5.48236e-17
0.0419094, 1.99311e-08, 5.40536e-17
0.0422487, 2.06639e-08, 5.32839e-17
0.0425907, 2.14247e-08, 5.2515e-17
0.0429355, 2.22147e-08, 5.17469e-17
0.0432831, 2.30349e-08, 5.09802e-17
0.0436335, 2.38865e-08, 5.02152e-17
0.0439867, 2.47708e-08, 4.94523e-17
0.0443428, 2.56891e-08, 4.86915e-17
0.0447018, 2.66427e-08, 4.79334e-17
0.0450637, 2.76331e-08, 4.71782e-17
0.0454285, 2.86615e-08, 4.64263e-17
0.0457963, 2.97297e-08, 4.56778e-17
0.0461671, 3.0839e-08, 4.49331e-17
0.0465408, 3.19912e-08, 4.41926e-17
0.0469176, 3.3188e-08, 4.34563e-17
0.0472974, 3.4431e-08, 4.27246e-17
0.0476803, 3.57222e-08, 4.19977e-17
0.0480663, 3.70635e-08, 4.12759e-17
0.0484555, 3.84568e-08, 4.05591e-17
0.0488477, 3.99042e-08, 3.98481e-17
0.0492432, 4.14079e-08, 3.91425e-17
0.0496418, 4.297e-08, 3.8443e-17
0.0500437, 4.45929e-08, 3.77495e-17
0.0504489, 4.62791e-08, 3.7062e-17
0.0508573, 4.8031e-08, 3.63811e-17
0.051269, 4.98512e-08, 3.57068e-17
0.0516841, 5.17425e-08, 3.50391e-17
0.0521025, 5.37078e-08, 3.43783e-17
0.0525243, 5.57498e-08, 3.37245e-17
0.0529495, 5.78718e-08, 3.30778e-17
0.0533782, 6.00769e-08, 3.24383e-17
0.0538103, 6.23683e-08, 3.18061e-17
0.0542459, 6.47497e-08, 3.11815e-17
0.0546851, 6.72245e-08, 3.05642e-17
0.0551278, 6.97965e-08, 2.99546e-17
0.0555741, 7.24695e-08, 2.93526e-17
0.056024, 7.52477e-08, 2.87585e-17
0.0564776, 7.81352e-08, 2.8172e-17
0.0569348, 8.11363e-08, 2.75935e-17
0.0573957, 8.42558e-08, 2.70229e-17
0.0578604, 8.74982e-08, 2.64602e-17
0.0583288, 9.08685e-08, 2.59055e-17
0.058801, 9.43718e-08, 2.53589e-17
0.059277, 9.80135e-08, 2.48203e-17
0.0597569, 1.01799e-07, 2.42896e-17
0.0602407, 1.05735e-07, 2.3767e-17
0.0607284, 1.09826e-07, 2.32525e-17
0.06122, 1.14079e-07, 2.27461e-17
0.0617156, 1.185e-07, 2.22477e-17
0.0622153, 1.23097e-07, 2.17572e-17
0.0627189, 1.27876e-07, 2.12749e-17
0.0632267, 1.32845e-07, 2.08005e-17
0.0637386, 1.38011e-07, 2.0334e-17
0.0642546, 1.43382e-07, 1.98755e-17
0.0647747, 1.48966e-07, 1.9425e-17
0.0652991, 1.54773e-07, 1.89822e-17
0.0658278, 1.60811e-07, 1.85472e-17
0.0663607, 1.67089e-07, 1.812e-17
0.0668979, 1.73617e-07, 1.77005e-17
0.0674395, 1.80405e-07, 1.72886e-17
0.0679855, 1.87463e-07, 1.68843e-17
0.0685359, 1.94803e-07, 1.64875e-17
0.0690907, 2.02436e-07, 1.60983e-17
0.0696501, 2.10374e-07, 1.57163e-17
0.0702139, 2.18629e-07, 1.53418e-17
0.0707823, 2.27213e-07, 1.49745e-17
0.0713554, 2.36141e-07, 1.46144e-17
0.071933, 2.45425e-07, 1.42614e-17
0.0725154, 2.55081e-07, 1.39154e-17
0.0731025, 2.65124e-07, 1.35763e-17
0.0736943, 2.75569e-07, 1.32441e-17
0.0742909, 2.86431e-07, 1.29187e-17
0.0748923, 2.9773e-07, 1.26001e-17
0.0754986, 3.09481e-07, 1.2288e-17
0.0761098, 3.21703e-07, 1.19824e-17
0.076726, 3.34416e-07, 1.16833e-17
0.0773471, 3.47639e-07, 1.13906e-17
0.0779733, 3.61393e-07, 1.11041e-17
0.0786046, 3.75699e-07, 1.08237e-17
0.0792409, 3.9058e-07, 1.05495e-17
0.0798824, 4.06059e-07, 1.02812e-17
0.0805291, 4.22161e-07, 1.00189e-17
0.0811811, 4.3891e-07, 9.76228e-18
0.0818383, 4.56333e-07, 9.51145e-18
0.0825008, 4.74458e-07, 9.26625e-18
0.0831687, 4.93312e-07, 9.02656e-18
0.083842, 5.12925e-07, 8.79232e-18
0.0845208, 5.33329e-07, 8.56341e-18
0.085205, 5.54555e-07, 8.33978e-18
0.0858948, 5.76637e-07, 8.1213e-18
0.0865902, 5.99609e-07, 7.90789e-18
0.0872912, 6.23508e-07, 7.69947e-18
0.0879979, 6.48372e-07, 7.49594e-18
0.0887103, 6.74238e-07, 7.29722e-18
0.0894285, 7.0115e-07, 7.1032e-18
0.0901524, 7.29148e-07, 6.91383e-18
0.0908823, 7.58277e-07, 6.72897e-18
0.091618, 7.88584e-07, 6.54859e-18
0.0923597, 8.20115e-07, 6.37256e-18
0.0931075, 8.52921e-07, 6.20079e-18
0.0938612, 8.87054e-07, 6.03324e-18
0.0946211, 9.22568e-07, 5.86979e-18
0.0953871, 9.59519e-07, 5.71037e-18
0.0961593, 9.97966e-07, 5.5549e-18
0.0969378, 1.03797e-06, 5.40328e-18
0.0977226, 1.07959e-06, 5.25545e-18
0.0985137, 1.1229e-06, 5.11133e-18
0.0993113, 1.16796e-06, 4.97082e-18
0.100115, 1.21485e-06, 4.83392e-18
0.100926, 1.26364e-06, 4.70037e-18
0.101743, 1.31441e-06, 4.5703e-18
0.102566, 1.36724e-06, 4.44365e-18
0.103397, 1.42221e-06, 4.32005e-18
0.104234, 1.47941e-06, 4.19974e-18
0.105078, 1.53893e-06, 4.0825e-18
0.105928, 1.60087e-06, 3.96841e-18
0.106786, 1.66532e-06, 3.85715e-18
0.10765, 1.73239e-06, 3.7489e-18
0.108522, 1.80218e-06, 3.64337e-18
0.109401, 1.87481e-06, 3.54062e-18
0.110286, 1.95039e-06, 3.4407e-18
0.111179, 2.02904e-06, 3.34334e-18
0.112079, 2.11088e-06, 3.24857e-18
0.112986, 2.19606e-06, 3.15636e-18
0.113901, 2.28469e-06, 3.06654e-18
0.114823, 2.37693e-06, 2.97917e-18
0.115753, 2.47293e-06, 2.89409e-18
0.11669, 2.57282e-06, 2.81134e-18
0.117635, 2.67679e-06, 2.7308e-18
0.118587, 2.78498e-06, 2.65248e-18
0.119547, 2.89758e-06, 2.57627e-18
0.120515, 3.01476e-06, 2.50211e-18
0.12149, 3.13671e-06, 2.43003e-18
0.122474, 3.26363e-06, 2.35985e-18
0.123466, 3.39572e-06, 2.29159e-18
0.124465, 3.53319e-06, 2.22527e-18
0.125473, 3.67626e-06, 2.16072e-18
0.126488, 3.82516e-06, 2.09802e-18
0.127513, 3.98013e-06, 2.03695e-18
0.128545, 4.14142e-06, 1.97765e-18
0.129585, 4.30928e-06, 1.92001e-18
0.130635, 4.48398e-06, 1.8639e-18
0.131692, 4.66581e-06, 1.80943e-18
0.132758, 4.85505e-06, 1.75646e-18
0.133833, 5.05202e-06, 1.70496e-18
0.134916, 5.25701e-06, 1.65494e-18
0.136009, 5.47038e-06, 1.60627e-18
0.13711, 5.69245e-06, 1.55901e-18
0.13822, 5.92358e-06, 1.51308e-18
0.139339, 6.16414e-06, 1.46845e-18
0.140467, 6.41453e-06, 1.42509e-18
0.141604, 6.67514e-06, 1.38296e-18
0.14275, 6.94638e-06, 1.34204e-18
0.143906, 7.22871e-06, 1.30227e-18
0.145071, 7.52256e-06, 1.26364e-18
0.146246, 7.82842e-06, 1.2261e-18
0.147429, 8.14677e-06, 1.18968e-18
0.148623, 8.47813e-06, 1.15427e-18
0.149826, 8.82303e-06, 1.11989e-18
0.151039, 9.18202e-06, 1.0865e-18
0.152262, 9.55568e-06, 1.05406e-18
0.153495, 9.94462e-06, 1.02256e-18
0.154737, 1.03494e-05, 9.91995e-19
0.15599, 1.07708e-05, 9.62294e-19
0.157253, 1.12094e-05, 9.33458e-19
0.158526, 1.1666e-05, 9.05466e-19
0.159809, 1.21412e-05, 8.78295e-19
0.161103, 1.26358e-05, 8.51903e-19
0.162407, 1.31507e-05, 8.26291e-19
0.163722, 1.36867e-05, 8.0142e-19
0.165047, 1.42445e-05, 7.77288e-19
0.166384, 1.48252e-05, 7.53842e-19
0.167731, 1.54297e-05, 7.31097e-19
0.169088, 1.60588e-05, 7.09036e-19
0.170457, 1.67138e-05, 6.87608e-19
0.171837, 1.73955e-05, 6.66812e-19
0.173228, 1.81051e-05, 6.46632e-19
0.174631, 1.88438e-05, 6.27038e-19
0.176045, 1.96127e-05, 6.08028e-19
0.17747, 2.04131e-05, 5.89587e-19
0.178907, 2.12463e-05, 5.71686e-19
0.180355, 2.21135e-05, 5.54324e-19
0.181815, 2.30163e-05, 5.37475e-19
0.183287, 2.39561e-05, 5.21124e-19
0.184771, 2.49343e-05, 5.05259e-19
0.186267, 2.59526e-05, 4.89867e-19
0.187775, 2.70126e-05, 4.74935e-19
0.189295, 2.81161e-05, 4.60451e-19
0.190827, 2.92647e-05, 4.46403e-19
0.192372, 3.04604e-05, 4.32769e-19
0.193929, 3.17051e-05, 4.19548e-19
0.195499, 3.30008e-05, 4.0672e-19
0.197082, 3.43496e-05, 3.94275e-19
0.198678, 3.57536e-05, 3.82201e-19
0.200286, 3.72152e-05, 3.70498e-19
0.201908, 3.87367e-05, 3.59139e-19
0.203542, 4.03206e-05, 3.48131e-19
0.20519, 4.19693e-05, 3.37448e-19
0.206851, 4.36857e-05, 3.27091e-19
0.208526, 4.54724e-05, 3.17042e-19
0.210214, 4.73324e-05, 3.073e-19
0.211916, 4.92686e-05, 2.97851e-19
0.213631, 5.12842e-05, 2.88692e-19
0.215361, 5.33824e-05, 2.79804e-19
0.217104, 5.55667e-05, 2.71191e-19
0.218862, 5.78406e-05, 2.62835e-19
0.220634, 6.02077e-05, 2.54733e-19
0.22242, 6.26719e-05, 2.46879e-19
0.224221, 6.52371e-05, 2.39261e-19
0.226036, 6.79076e-05, 2.31877e-19
0.227866, 7.06875e-05, 2.24717e-19
0.22971, 7.35816e-05, 2.17778e-19
0.23157, 7.65943e-05, 2.11047e-19
0.233445, 7.97306e-05, 2.0452e-19
0.235335, 8.29956e-05, 1.98194e-19
0.23724, 8.63945e-05, 1.92062e-19
0.23916, 8.99329e-05, 1.86118e-19
0.241097, 9.36165e-05, 1.80352e-19
0.243048, 9.74512e-05, 1.74767e-19
0.245016, 0.000101443, 1.6935e-19
0.247, 0.000105599, 1.64098e-19
0.248999, 0.000109926, 1.5901e-19
0.251015, 0.00011443, 1.54076e-19
0.253047, 0.000119118, 1.49294e-19
0.255096, 0.000124, 1.44658e-19
0.257161, 0.000129081, 1.40165e-19
0.259243, 0.000134371, 1.3581e-19
0.261342, 0.000139879, 1.31588e-19
0.263457, 0.000145612, 1.27498e-19
0.26559, 0.000151581, 1.23532e-19
0.26774, 0.000157794, 1.19689e-19
0.269908, 0.000164263, 1.15963e-19
0.272093, 0.000170998, 1.12353e-19
0.274296, 0.000178008, 1.08854e-19
0.276516, 0.000185307, 1.05464e-19
0.278755, 0.000192905, 1.02177e-19
0.281012, 0.000200816, 9.89921e-20
0.283287, 0.000209051, 9.59056e-20
0.28558, 0.000217624, 9.29151e-20
0.287892, 0.000226549, 9.00165e-20
0.290223, 0.000235841, 8.72072e-20
0.292572, 0.000245515, 8.44858e-20
0.294941, 0.000255585, 8.18476e-20
0.297329, 0.000266069, 7.92913e-20
0.299736, 0.000276984, 7.68145e-20
0.302162, 0.000288347, 7.4415e-20
0.304608, 0.000300177, 7.20894e-20
0.307074, 0.000312492, 6.98359e-20
0.30956, 0.000325314, 6.76522e-20
0.312066, 0.000338662, 6.55364e-20
0.314593, 0.000352558, 6.34857e-20
0.31714, 0.000367025, 6.14991e-20
0.319707, 0.000382086, 5.95746e-20
0.322295, 0.000397766, 5.77099e-20
0.324905, 0.000414091, 5.59023e-20
0.327535, 0.000431085, 5.41518e-20
0.330187, 0.000448778, 5.24552e-20
0.33286, 0.000467198, 5.08118e-20
0.335554, 0.000486374, 4.92199e-20
0.338271, 0.000506339, 4.76769e-20
0.341009, 0.000527123, 4.61825e-20
0.34377, 0.000548762, 4.47342e-20
0.346553, 0.000571289, 4.33312e-20
0.349359, 0.000594742, 4.19718e-20
0.352187, 0.000619159, 4.06551e-20
0.355038, 0.000644579, 3.93794e-20
0.357913, 0.000671043, 3.81431e-20
0.36081, 0.000698595, 3.6946e-20
0.363731, 0.000727279, 3.5786e-20
0.366676, 0.000757142, 3.46621e-20
0.369644, 0.000788231, 3.35736e-20
0.372637, 0.000820599, 3.25188e-20
0.375653, 0.000854296, 3.14973e-20
0.378695, 0.000889378, 3.05073e-20
0.38176, 0.000925902, 2.95488e-20
0.384851, 0.000963927, 2.86198e-20
0.387967, 0.00100351, 2.772e-20
0.391108, 0.00104473, 2.68483e-20
0.394274, 0.00108764, 2.60041e-20
0.397466, 0.00113231, 2.51862e-20
0.400683, 0.00117882, 2.43941e-20
0.403927, 0.00122724, 2.36266e-20
0.407197, 0.00127765, 2.28832e-20
0.410494, 0.00133013, 2.21629e-20
0.413817, 0.00138477, 2.14654e-20
0.417167, 0.00144165, 2.07898e-20
0.420544, 0.00150087, 2.01353e-20
0.423949, 0.00156253, 1.95012e-20
0.427381, 0.00162672, 1.88871e-20
0.430841, 0.00169355, 1.82923e-20
0.434329, 0.00176313, 1.77161e-20
0.437845, 0.00183556, 1.7158e-20
0.44139, 0.00191098, 1.66174e-20
0.444963, 0.00198949, 1.60938e-20
0.448566, 0.00207123, 1.55866e-20
0.452197, 0.00215633, 1.50954e-20
0.455858, 0.00224493, 1.46196e-20
0.459548, 0.00233718, 1.41588e-20
0.463269, 0.00243321, 1.37123e-20
0.467019, 0.00253319, 1.328e-20
0.4708, 0.00263729, 1.28612e-20
0.474611, 0.00274566, 1.24556e-20
0.478454, 0.00285849, 1.20627e-20
0.482327, 0.00297595, 1.16823e-20
0.486232, 0.00309825, 1.13137e-20
0.490168, 0.00322557, 1.09568e-20
0.494136, 0.00335813, 1.06111e-20
0.498137, 0.00349613, 1.02762e-20
0.50217, 0.00363982, 9.95188e-21
0.506235, 0.0037894, 9.63782e-21
0.510333, 0.00394514, 9.33363e-21
0.514465, 0.00410729, 9.03896e-21
0.51863, 0.00427609, 8.7536e-21
0.522828, 0.00445184, 8.47727e-21
0.527061, 0.00463482, 8.20958e-21
0.531328, 0.00482532, 7.95033e-21
0.535629, 0.00502365, 7.69929e-21
0.539966, 0.00523014, 7.45608e-21
0.544337, 0.00544511, 7.2206e-21
0.548744, 0.00566893, 6.99251e-21
0.553186, 0.00590195, 6.77164e-21
0.557665, 0.00614455, 6.55768e-21
0.562179, 0.00639713, 6.35052e-21
0.566731, 0.00666009, 6.14983e-21
0.571319, 0.00693386, 5.9555e-21
0.575944, 0.00721889, 5.76731e-21
0.580607, 0.00751565, 5.58503e-21
0.585307, 0.0078246, 5.40853e-21
0.590045, 0.00814626, 5.23759e-21
0.594822, 0.00848115, 5.07202e-21
0.599638, 0.00882981, 4.91167e-21
0.604492, 0.0091928, 4.75641e-21
0.609386, 0.00957072, 4.60602e-21
0.614319, 0.00996419, 4.4604e-21
0.619293, 0.0103738, 4.31935e-21
0.624306, 0.0108003, 4.18278e-21
0.62936, 0.0112443, 4.05051e-21
0.634456, 0.0117066, 3.92239e-21
0.639592, 0.0121879, 3.79834e-21
0.64477, 0.012689, 3.6782e-21
0.64999, 0.0132107, 3.56186e-21
0.655252, 0.0137539, 3.44919e-21
0.660556, 0.0143194, 3.34009e-21
0.665904, 0.0149081, 3.23442e-21
0.671295, 0.0155211, 3.13209e-21
0.67673, 0.0161592, 3.03299e-21
0.682208, 0.0168236, 2.93703e-21
0.687731, 0.0175154, 2.8441e-21
0.693299, 0.0182355, 2.75409e-21
0.698912, 0.0189853, 2.66693e-21
0.70457, 0.019766, 2.58254e-21
0.710274, 0.0205787, 2.50081e-21
0.716024, 0.0214249, 2.42166e-21
0.721821, 0.0223059, 2.34501e-21
0.727664, 0.0232231, 2.27079e-21
0.733555, 0.024178, 2.19891e-21
0.739494, 0.0251722, 2.1293e-21
0.74548, 0.0262073, 2.0619e-21
0.751516, 0.0272849, 1.99662e-21
0.7576, 0.0284069, 1.93341e-21
0.763733, 0.029575, 1.8722e-21
0.769916, 0.0307912, 1.81292e-21
0.776149, 0.0320573, 1.75552e-21
0.782432, 0.0333756, 1.69994e-21
0.788767, 0.0347481, 1.6461e-21
0.795152, 0.036177, 1.59398e-21
0.801589, 0.0376647, 1.54351e-21
0.808079, 0.0392136, 1.49462e-21
0.814621, 0.0408262, 1.44729e-21
0.821216, 0.0425051, 1.40145e-21
0.827864, 0.044253, 1.35707e-21
0.834566, 0.0460729, 1.31409e-21
0.841322, 0.0479676, 1.27247e-21
0.848134, 0.0499402, 1.23215e-21
0.855, 0.051994, 1.19313e-21
0.861922, 0.0541323, 1.15533e-21
0.868899, 0.0563584, 1.11874e-21
0.875934, 0.0586762, 1.08329e-21
0.883025, 0.0610893, 1.04898e-21
0.890174, 0.0636016, 1.01574e-21
0.89738, 0.0662173, 9.83565e-22
0.904645, 0.0689406, 9.52403e-22
0.911969, 0.0717759, 9.22226e-22
0.919352, 0.0747278, 8.93007e-22
0.926795, 0.0778011, 8.64711e-22
0.934298, 0.0810008, 8.37312e-22
0.941861, 0.0843321, 8.10783e-22
0.949486, 0.0878005, 7.85091e-22
0.957173, 0.0914115, 7.60212e-22
0.964922, 0.0951711, 7.36121e-22
0.972734, 0.0990852, 7.12793e-22
0.980609, 0.10316, 6.90204e-22
0.988547, 0.107403, 6.68332e-22
0.99655, 0.111821, 6.47151e-22
1.00462, 0.11642, 6.26636e-22
1.01275, 0.121208, 6.06783e-22
1.02095, 0.126193, 5.87549e-22
1.02922, 0.131383, 5.68916e-22
1.03755, 0.136787, 5.50888e-22
1.04595, 0.142413, 5.33427e-22
1.05441, 0.14827, 5.16533e-22
1.06295, 0.154368, 5.00153e-22
1.07156, 0.160718, 4.84291e-22
1.08023, 0.167328, 4.68948e-22
1.08898, 0.17421, 4.54075e-22
1.09779, 0.181376, 4.3969e-22
1.10668, 0.188836, 4.25747e-22
1.11564, 0.196603, 4.1225e-22
1.12467, 0.204689, 3.99183e-22
1.13378, 0.213108, 3.86521e-22
1.14295, 0.221873, 3.74279e-22
1.15221, 0.230999, 3.62404e-22
1.16154, 0.2405, 3.50912e-22
1.17094, 0.250393, 3.3979e-22
1.18042, 0.260692, 3.29016e-22
1.18997, 0.271414, 3.18591e-22
1.19961, 0.282578, 3.08484e-22
1.20932, 0.294201, 2.98704e-22
1.21911, 0.306302, 2.89233e-22
1.22898, 0.318901, 2.80062e-22
1.23893, 0.332018, 2.71181e-22
1.24896, 0.345675, 2.62582e-22
1.25907, 0.359893, 2.54257e-22
