f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.65574e-15
0.008912, 5.76151e-11, 1.62892e-15
0.00898414, 5.91038e-11, 1.60224e-15
0.00905688, 6.06335e-11, 1.57571e-15
0.0091302, 6.22055e-11, 1.54934e-15
0.00920411, 6.38208e-11, 1.52313e-15
0.00927863, 6.54809e-11, 1.4971e-15
0.00935374, 6.7187e-11, 1.47126e-15
0.00942947, 6.89404e-11, 1.4456e-15
0.00950581, 7.07424e-11, 1.42015e-15
0.00958276, 7.25946e-11, 1.39491e-15
0.00966034, 7.44984e-11, 1.36987e-15
0.00973855, 7.64553e-11, 1.34506e-15
0.00981739, 7.84668e-11, 1.32047e-15
0.00989687, 8.05346e-11, 1.29612e-15
0.00997699, 8.26603e-11, 1.272e-15
0.0100578, 8.48456e-11, 1.24812e-15
0.0101392, 8.70923e-11, 1.2245e-15
0.0102213, 8.94022e-11, 1.20113e-15
0.010304, 9.17772e-11, 1.17803e-15
0.0103874, 9.42192e-11, 1.15518e-15
0.0104715, 9.67302e-11, 1.13259e-15
0.0105563, 9.93123e-11, 1.11026e-15
0.0106418, 1.01968e-10, 1.0882e-15
0.0107279, 1.04698e-10, 1.06644e-15
0.0108148, 1.07506e-10, 1.04493e-15
0.0109023, 1.10395e-10, 1.02372e-15
0.0109906, 1.13365e-10, 1.00277e-15
0.0110796, 1.16421e-10, 9.82112e-16
0.0111693, 1.19564e-10, 9.61741e-16
0.0112597, 1.22797e-10, 9.41662e-16
0.0113508, 1.26123e-10, 9.21877e-16
0.0114427, 1.29545e-10, 9.02366e-16
0.0115354, 1.33065e-10, 8.83132e-16
0.0116287, 1.36687e-10, 8.64218e-16
0.0117229, 1.40414e-10, 8.45564e-16
0.0118178, 1.44249e-10, 8.27212e-16
0.0119135, 1.48195e-10, 8.09143e-16
0.0120099, 1.52255e-10, 7.91376e-16
0.0121071, 1.56434e-10, 7.73893e-16
0.0122052, 1.60735e-10, 7.56678e-16
0.012304, 1.65162e-10, 7.39765e-16
0.0124036, 1.69718e-10, 7.23138e-16
0.012504, 1.74407e-10, 7.06796e-16
0.0126052, 1.79235e-10, 6.90738e-16
0.0127073, 1.84205e-10, 6.7495e-16
0.0128101, 1.89321e-10, 6.59459e-16
0.0129138, 1.94589e-10, 6.44237e-16
0.0130184, 2.00012e-10, 6.29281e-16
0.0131238, 2.05597e-10, 6.14606e-16
0.01323, 2.11347e-10, 6.0021e-16
0.0133371, 2.17269e-10, 5.86078e-16
0.0134451, 2.23368e-10, 5.72208e-16
0.013554, 2.29648e-10, 5.586e-16
0.0136637, 2.36117e-10, 5.45264e-16
0.0137743, 2.4278e-10, 5.32186e-16
0.0138858, 2.49643e-10, 5.19365e-16
0.0139982, 2.56714e-10, 5.06797e-16
0.0141116, 2.63997e-10, 4.94471e-16
0.0142258, 2.71501e-10, 4.82406e-16
0.014341, 2.79232e-10, 4.70578e-16
0.0144571, 2.87198e-10, 4.58996e-16
0.0145741, 2.95407e-10, 4.47657e-16
0.0146921, 3.03866e-10, 4.3655e-16
0.014811, 3.12583e-10, 4.2568e-16
0.0149309, 3.21567e-10, 4.15037e-16
0.0150518, 3.30827e-10, 4.04618e-16
0.0151737, 3.40371e-10, 3.9442e-16
0.0152965, 3.50209e-10, 3.8445e-16
0.0154203, 3.60351e-10, 3.74697e-16
0.0155452, 3.70807e-10, 3.6515e-16
0.015671, 3.81587e-10, 3.55821e-16
0.0157979, 3.92701e-10, 3.46694e-16
0.0159258, 4.04161e-10, 3.37772e-16
0.0160547, 4.15979e-10, 3.29054e-16
0.0161847, 4.28166e-10, 3.20529e-16
0.0163157, 4.40734e-10, 3.12201e-16
0.0164478, 4.53697e-10, 3.04061e-16
0.016581, 4.67067e-10, 2.96107e-16
0.0167152, 4.80859e-10, 2.88342e-16
0.0168505, 4.95086e-10, 2.80756e-16
0.0169869, 5.09763e-10, 2.73348e-16
0.0171245, 5.24905e-10, 2.66109e-16
0.0172631, 5.40528e-10, 2.59047e-16
0.0174028, 5.56649e-10, 2.52154e-16
0.0175437, 5.73284e-10, 2.45423e-16
0.0176858, 5.9045e-10, 2.3885e-16
0.0178289, 6.08167e-10, 2.32443e-16
0.0179733, 6.26452e-10, 2.26185e-16
0.0181188, 6.45325e-10, 2.20082e-16
0.0182655, 6.64806e-10, 2.14128e-16
0.0184133, 6.84917e-10, 2.08323e-16
0.0185624, 7.05678e-10, 2.02658e-16
0.0187127, 7.27113e-10, 1.97133e-16
0.0188642, 7.49244e-10, 1.91747e-16
0.0190169, 7.72096e-10, 1.86496e-16
0.0191708, 7.95694e-10, 1.81379e-16
0.019326, 8.20063e-10, 1.76388e-16
0.0194825, 8.45231e-10, 1.71522e-16
0.0196402, 8.71225e-10, 1.66782e-16
0.0197992, 8.98075e-10, 1.62163e-16
0.0199595, 9.25809e-10, 1.57661e-16
0.0201211, 9.54459e-10, 1.53274e-16
0.020284, 9.84058e-10, 1.49001e-16
0.0204482, 1.01464e-09, 1.44839e-16
0.0206138, 1.04624e-09, 1.40783e-16
0.0207806, 1.07888e-09, 1.36837e-16
0.0209489, 1.11262e-09, 1.3299e-16
0.0211185, 1.14749e-09, 1.29245e-16
0.0212894, 1.18352e-09, 1.256e-16
0.0214618, 1.22077e-09, 1.22049e-16
0.0216355, 1.25926e-09, 1.18594e-16
0.0218107, 1.29906e-09, 1.15229e-16
0.0219873, 1.3402e-09, 1.11954e-16
0.0221653, 1.38273e-09, 1.08767e-16
0.0223447, 1.4267e-09, 1.05666e-16
0.0225256, 1.47216e-09, 1.02647e-16
0.022708, 1.51917e-09, 9.97095e-17
0.0228918, 1.56779e-09, 9.68522e-17
0.0230771, 1.61806e-09, 9.40722e-17
0.0232639, 1.67006e-09, 9.13676e-17
0.0234523, 1.72384e-09, 8.87354e-17
0.0236421, 1.77946e-09, 8.61768e-17
0.0238335, 1.83701e-09, 8.36873e-17
0.0240265, 1.89653e-09, 8.12655e-17
0.024221, 1.95811e-09, 7.89111e-17
0.0244171, 2.02183e-09, 7.66212e-17
0.0246148, 2.08775e-09, 7.43945e-17
0.024814, 2.15596e-09, 7.22306e-17
0.0250149, 2.22655e-09, 7.01257e-17
0.0252174, 2.2996e-09, 6.80797e-17
0.0254216, 2.3752e-09, 6.60902e-17
0.0256274, 2.45345e-09, 6.41567e-17
0.0258349, 2.53443e-09, 6.22771e-17
0.026044, 2.61827e-09, 6.04508e-17
0.0262549, 2.70505e-09, 5.86751e-17
0.0264674, 2.79489e-09, 5.69502e-17
0.0266817, 2.8879e-09, 5.52733e-17
0.0268977, 2.9842e-09, 5.36442e-17
0.0271154, 3.08391e-09, 5.20615e-17
0.027335, 3.18716e-09, 5.05228e-17
0.0275562, 3.29409e-09, 4.90291e-17
0.0277793, 3.40481e-09, 4.75772e-17
0.0280042, 3.51949e-09, 4.61667e-17
0.0282309, 3.63826e-09, 4.47967e-17
0.0284595, 3.76128e-09, 4.34656e-17
0.0286899, 3.88871e-09, 4.2173e-17
0.0289222, 4.02072e-09, 4.09173e-17
0.0291563, 4.15747e-09, 3.96981e-17
0.0293923, 4.29915e-09, 3.85141e-17
0.0296303, 4.44594e-09, 3.73638e-17
0.0298702, 4.59803e-09, 3.6247e-17
0.030112, 4.75562e-09, 3.51626e-17
0.0303558, 4.91893e-09, 3.41095e-17
0.0306015, 5.08816e-09, 3.30873e-17
0.0308493, 5.26354e-09, 3.20945e-17
0.031099, 5.44531e-09, 3.11309e-17
0.0313508, 5.6337e-09, 3.01951e-17
0.0316046, 5.82897e-09, 2.92869e-17
0.0318604, 6.03139e-09, 2.84054e-17
0.0321184, 6.24121e-09, 2.75492e-17
0.0323784, 6.45873e-09, 2.67185e-17
0.0326405, 6.68424e-09, 2.59122e-17
0.0329048, 6.91805e-09, 2.51293e-17
0.0331711, 7.16046e-09, 2.43699e-17
0.0334397, 7.41181e-09, 2.36325e-17
0.0337104, 7.67245e-09, 2.2917e-17
0.0339833, 7.94273e-09, 2.22227e-17
0.0342584, 8.22301e-09, 2.15489e-17
0.0345358, 8.51369e-09, 2.08949e-17
0.0348154, 8.81516e-09, 2.02604e-17
0.0350972, 9.12784e-09, 1.96449e-17
0.0353813, 9.45216e-09, 1.90476e-17
0.0356678, 9.78857e-09, 1.84679e-17
0.0359565, 1.01375e-08, 1.79057e-17
0.0362476, 1.04995e-08, 1.73601e-17
0.0365411, 1.08751e-08, 1.68307e-17
0.0368369, 1.12647e-08, 1.63173e-17
0.0371351, 1.1669e-08, 1.58192e-17
0.0374358, 1.20884e-08, 1.53359e-17
0.0377388, 1.25236e-08, 1.48672e-17
0.0380443, 1.29751e-08, 1.44125e-17
0.0383523, 1.34437e-08, 1.39715e-17
0.0386628, 1.393e-08, 1.35437e-17
0.0389758, 1.44346e-08, 1.31287e-17
0.0392914, 1.49584e-08, 1.27262e-17
0.0396095, 1.55019e-08, 1.23359e-17
0.0399301, 1.60661e-08, 1.19574e-17
0.0402534, 1.66517e-08, 1.15902e-17
0.0405793, 1.72595e-08, 1.12341e-17
0.0409078, 1.78904e-08, 1.08888e-17
0.041239, 1.85454e-08, 1.05539e-17
0.0415728, 1.92253e-08, 1.02293e-17
0.0419094, 1.99311e-08, 9.91434e-18
0.0422487, 2.06639e-08, 9.60898e-18
0.0425907, 2.14247e-08, 9.31292e-18
0.0429355, 2.22147e-08, 9.02583e-18
0.0432831, 2.30349e-08, 8.74745e-18
0.0436335, 2.38865e-08, 8.47754e-18
0.0439867, 2.47708e-08, 8.21587e-18
0.0443428, 2.56891e-08, 7.96213e-18
0.0447018, 2.66427e-08, 7.71612e-18
0.0450637, 2.76331e-08, 7.4776e-18
0.0454285, 2.86615e-08, 7.24638e-18
0.0457963, 2.97297e-08, 7.02219e-18
0.0461671, 3.0839e-08, 6.80484e-18
0.0465408, 3.19912e-08, 6.59418e-18
0.0469176, 3.3188e-08, 6.38992e-18
0.0472974, 3.4431e-08, 6.19194e-18
0.0476803, 3.57222e-08, 6.00001e-18
0.0480663, 3.70635e-08, 5.81396e-18
0.0484555, 3.84568e-08, 5.63357e-18
0.0488477, 3.99042e-08, 5.45879e-18
0.0492432, 4.14079e-08, 5.28931e-18
0.0496418, 4.297e-08, 5.12508e-18
0.0500437, 4.45929e-08, 4.96586e-18
0.0504489, 4.62791e-08, 4.81152e-18
0.0508573, 4.8031e-08, 4.66196e-18
0.051269, 4.98512e-08, 4.51699e-18
0.0516841, 5.17425e-08, 4.37647e-18
0.0521025, 5.37078e-08, 4.2403e-18
0.0525243, 5.57498e-08, 4.10831e-18
0.0529495, 5.78718e-08, 3.9804e-18
0.0533782, 6.00769e-08, 3.85642e-18
0.0538103, 6.23683e-08, 3.73628e-18
0.0542459, 6.47497e-08, 3.61985e-18
0.0546851, 6.72245e-08, 3.507e-18
0.0551278, 6.97965e-08, 3.39765e-18
0.0555741, 7.24695e-08, 3.29167e-18
0.056024, 7.52477e-08, 3.18897e-18
0.0564776, 7.81352e-08, 3.08944e-18
0.0569348, 8.11363e-08, 2.993e-18
0.0573957, 8.42558e-08, 2.89955e-18
0.0578604, 8.74982e-08, 2.80898e-18
0.0583288, 9.08685e-08, 2.72123e-18
0.058801, 9.43718e-08, 2.6362e-18
0.059277, 9.80135e-08, 2.55381e-18
0.0597569, 1.01799e-07, 2.47396e-18
0.0602407, 1.05735e-07, 2.39659e-18
0.0607284, 1.09826e-07, 2.32163e-18
0.06122, 1.14079e-07, 2.249e-18
0.0617156, 1.185e-07, 2.17862e-18
0.0622153, 1.23097e-07, 2.11042e-18
0.0627189, 1.27876e-07, 2.04436e-18
0.0632267, 1.32845e-07, 1.98033e-18
0.0637386, 1.38011e-07, 1.9183e-18
0.0642546, 1.43382e-07, 1.85821e-18
0.0647747, 1.48966e-07, 1.79999e-18
0.0652991, 1.54773e-07, 1.74358e-18
0.0658278, 1.60811e-07, 1.68892e-18
0.0663607, 1.67089e-07, 1.63596e-18
0.0668979, 1.73617e-07, 1.58466e-18
0.0674395, 1.80405e-07, 1.53496e-18
0.0679855, 1.87463e-07, 1.4868e-18
0.0685359, 1.94803e-07, 1.44015e-18
0.0690907, 2.02436e-07, 1.39496e-18
0.0696501, 2.10374e-07, 1.35117e-18
0.0702139, 2.18629e-07, 1.30875e-18
0.0707823, 2.27213e-07, 1.26766e-18
0.0713554, 2.36141e-07, 1.22785e-18
0.071933, 2.45425e-07, 1.18928e-18
0.0725154, 2.55081e-07, 1.15192e-18
0.0731025, 2.65124e-07, 1.11572e-18
0.0736943, 2.75569e-07, 1.08066e-18
0.0742909, 2.86431e-07, 1.0467e-18
0.0748923, 2.9773e-07, 1.0138e-18
0.0754986, 3.09481e-07, 9.81922e-19
0.0761098, 3.21703e-07, 9.51046e-19
0.076726, 3.34416e-07, 9.21134e-19
0.0773471, 3.47639e-07, 8.92163e-19
0.0779733, 3.61393e-07, 8.64096e-19
0.0786046, 3.75699e-07, 8.36906e-19
0.0792409, 3.9058e-07, 8.10573e-19
0.0798824, 4.06059e-07, 7.85063e-19
0.0805291, 4.22161e-07, 7.60353e-19
0.0811811, 4.3891e-07, 7.36414e-19
0.0818383, 4.56333e-07, 7.13229e-19
0.0825008, 4.74458e-07, 6.90772e-19
0.0831687, 4.93312e-07, 6.69018e-19
0.083842, 5.12925e-07, 6.47947e-19
0.0845208, 5.33329e-07, 6.27535e-19
0.085205, 5.54555e-07, 6.07767e-19
0.0858948, 5.76637e-07, 5.88618e-19
0.0865902, 5.99609e-07, 5.70069e-19
0.0872912, 6.23508e-07, 5.52103e-19
0.0879979, 6.48372e-07, 5.34702e-19
0.0887103, 6.74238e-07, 5.17847e-19
0.0894285, 7.0115e-07, 5.01521e-19
0.0901524, 7.29148e-07, 4.8571e-19
0.0908823, 7.58277e-07, 4.70394e-19
0.091618, 7.88584e-07, 4.55561e-19
0.0923597, 8.20115e-07, 4.41193e-19
0.0931075, 8.52921e-07, 4.27276e-19
0.0938612, 8.87054e-07, 4.13799e-19
0.0946211, 9.22568e-07, 4.00744e-19
0.0953871, 9.59519e-07, 3.881e-19
0.0961593, 9.97966e-07, 3.75854e-19
0.0969378, 1.03797e-06, 3.63993e-19
0.0977226, 1.07959e-06, 3.52505e-19
0.0985137, 1.1229e-06, 3.4138e-19
0.0993113, 1.16796e-06, 3.30603e-19
0.100115, 1.21485e-06, 3.2017e-19
0.100926, 1.26364e-06, 3.10056e-19
0.101743, 1.31441e-06, 3.00267e-19
0.102566, 1.36724e-06, 2.90794e-19
0.103397, 1.42221e-06, 2.81604e-19
0.104234, 1.47941e-06, 2.72711e-19
0.105078, 1.53893e-06, 2.64096e-19
0.105928, 1.60087e-06, 2.55761e-19
0.106786, 1.66532e-06, 2.47678e-19
0.10765, 1.73239e-06, 2.39858e-19
0.108522, 1.80218e-06, 2.32276e-19
0.109401, 1.87481e-06, 2.24933e-19
0.110286, 1.95039e-06, 2.17831e-19
0.111179, 2.02904e-06, 2.10946e-19
0.112079, 2.11088e-06, 2.0428e-19
0.112986, 2.19606e-06, 1.97827e-19
0.113901, 2.28469e-06, 1.91572e-19
0.114823, 2.37693e-06, 1.85517e-19
0.115753, 2.47293e-06, 1.7965e-19
0.11669, 2.57282e-06, 1.73972e-19
0.117635, 2.67679e-06, 1.6847e-19
0.118587, 2.78498e-06, 1.63145e-19
0.119547, 2.89758e-06, 1.57987e-19
0.120515, 3.01476e-06, 1.5299e-19
0.12149, 3.13671e-06, 1.48156e-19
0.122474, 3.26363e-06, 1.43468e-19
0.123466, 3.39572e-06, 1.38929e-19
0.124465, 3.53319e-06, 1.34537e-19
0.125473, 3.67626e-06, 1.3028e-19
0.126488, 3.82516e-06, 1.26162e-19
0.127513, 3.98013e-06, 1.22168e-19
0.128545, 4.14142e-06, 1.18304e-19
0.129585, 4.30928e-06, 1.14564e-19
0.130635, 4.48398e-06, 1.10936e-19
0.131692, 4.66581e-06, 1.07428e-19
0.132758, 4.85505e-06, 1.04029e-19
0.133833, 5.05202e-06, 1.00737e-19
0.134916, 5.25701e-06, 9.75502e-20
0.136009, 5.47038e-06, 9.4461e-20
0.13711, 5.69245e-06, 9.14718e-20
0.13822, 5.92358e-06, 8.85769e-20
0.139339, 6.16414e-06, 8.57734e-20
0.140467, 6.41453e-06, 8.30586e-20
0.141604, 6.67514e-06, 8.043e-20
0.14275, 6.94638e-06, 7.78849e-20
0.143906, 7.22871e-06, 7.54187e-20
0.145071, 7.52256e-06, 7.30312e-20
0.146246, 7.82842e-06, 7.07181e-20
0.147429, 8.14677e-06, 6.8481e-20
0.148623, 8.47813e-06, 6.6312e-20
0.149826, 8.82303e-06, 6.42128e-20
0.151039, 9.18202e-06, 6.21795e-20
0.152262, 9.55568e-06, 6.02103e-20
0.153495, 9.94462e-06, 5.83032e-20
0.154737, 1.03494e-05, 5.64578e-20
0.15599, 1.07708e-05, 5.46695e-20
0.157253, 1.12094e-05, 5.2938e-20
0.158526, 1.1666e-05, 5.12615e-20
0.159809, 1.21412e-05, 4.96385e-20
0.161103, 1.26358e-05, 4.80661e-20
0.162407, 1.31507e-05, 4.65439e-20
0.163722, 1.36867e-05, 4.50694e-20
0.165047, 1.42445e-05, 4.36423e-20
0.166384, 1.48252e-05, 4.22591e-20
0.167731, 1.54297e-05, 4.09204e-20
0.169088, 1.60588e-05, 3.9625e-20
0.170457, 1.67138e-05, 3.83696e-20
0.171837, 1.73955e-05, 3.7154e-20
0.173228, 1.81051e-05, 3.5977e-20
0.174631, 1.88438e-05, 3.48367e-20
0.176045, 1.96127e-05, 3.37328e-20
0.17747, 2.04131e-05, 3.26642e-20
0.178907, 2.12463e-05, 3.1629e-20
0.180355, 2.21135e-05, 3.06271e-20
0.181815, 2.30163e-05, 2.96567e-20
0.183287, 2.39561e-05, 2.87169e-20
0.184771, 2.49343e-05, 2.78069e-20
0.186267, 2.59526e-05, 2.69256e-20
0.187775, 2.70126e-05, 2.60723e-20
0.189295, 2.81161e-05, 2.52462e-20
0.190827, 2.92647e-05, 2.44463e-20
0.192372, 3.04604e-05, 2.36715e-20
0.193929, 3.17051e-05, 2.29215e-20
0.195499, 3.30008e-05, 2.2195e-20
0.197082, 3.43496e-05, 2.14915e-20
0.198678, 3.57536e-05, 2.08101e-20
0.200286, 3.72152e-05, 2.01507e-20
0.201908, 3.87367e-05, 1.95118e-20
0.203542, 4.03206e-05, 1.88935e-20
0.20519, 4.19693e-05, 1.82946e-20
0.206851, 4.36857e-05, 1.77147e-20
0.208526, 4.54724e-05, 1.71531e-20
0.210214, 4.73324e-05, 1.66094e-20
0.211916, 4.92686e-05, 1.60828e-20
0.213631, 5.12842e-05, 1.55732e-20
0.215361, 5.33824e-05, 1.50793e-20
0.217104, 5.55667e-05, 1.46014e-20
0.218862, 5.78406e-05, 1.41384e-20
0.220634, 6.02077e-05, 1.36902e-20
0.22242, 6.26719e-05, 1.32562e-20
0.224221, 6.52371e-05, 1.28358e-20
0.226036, 6.79076e-05, 1.24289e-20
0.227866, 7.06875e-05, 1.20349e-20
0.22971, 7.35816e-05, 1.16534e-20
0.23157, 7.65943e-05, 1.12839e-20
0.233445, 7.97306e-05, 1.09261e-20
0.235335, 8.29956e-05, 1.05796e-20
0.23724, 8.63945e-05, 1.02442e-20
0.23916, 8.99329e-05, 9.91946e-21
0.241097, 9.36165e-05, 9.6048e-21
0.243048, 9.74512e-05, 9.30037e-21
0.245016, 0.000101443, 9.00541e-21
0.247, 0.000105599, 8.71979e-21
0.248999, 0.000109926, 8.44337e-21
0.251015, 0.00011443, 8.1756e-21
0.253047, 0.000119118, 7.91636e-21
0.255096, 0.000124, 7.66527e-21
0.257161, 0.000129081, 7.42221e-21
0.259243, 0.000134371, 7.18682e-21
0.261342, 0.000139879, 6.95888e-21
0.263457, 0.000145612, 6.73826e-21
0.26559, 0.000151581, 6.52456e-21
0.26774, 0.000157794, 6.31765e-21
0.269908, 0.000164263, 6.11725e-21
0.272093, 0.000170998, 5.92325e-21
0.274296, 0.000178008, 5.73537e-21
0.276516, 0.000185307, 5.55352e-21
0.278755, 0.000192905, 5.37735e-21
0.281012, 0.000200816, 5.20678e-21
0.283287, 0.000209051, 5.04164e-21
0.28558, 0.000217624, 4.88176e-21
0.287892, 0.000226549, 4.72693e-21
0.290223, 0.000235841, 4.57698e-21
0.292572, 0.000245515, 4.43184e-21
0.294941, 0.000255585, 4.29125e-21
0.297329, 0.000266069, 4.15512e-21
0.299736, 0.000276984, 4.02333e-21
0.302162, 0.000288347, 3.89574e-21
0.304608, 0.000300177, 3.77218e-21
0.307074, 0.000312492, 3.65253e-21
0.30956, 0.000325314, 3.53667e-21
0.312066, 0.000338662, 3.42449e-21
0.314593, 0.000352558, 3.31584e-21
0.31714, 0.000367025, 3.21065e-21
0.319707, 0.000382086, 3.10882e-21
0.322295, 0.000397766, 3.01022e-21
0.324905, 0.000414091, 2.9147e-21
0.327535, 0.000431085, 2.82225e-21
0.330187, 0.000448778, 2.73271e-21
0.33286, 0.000467198, 2.64602e-21
0.335554, 0.000486374, 2.56211e-21
0.338271, 0.000506339, 2.48082e-21
0.341009, 0.000527123, 2.40213e-21
0.34377, 0.000548762, 2.32592e-21
0.346553, 0.000571289, 2.25213e-21
0.349359, 0.000594742, 2.18068e-21
0.352187, 0.000619159, 2.11151e-21
0.355038, 0.000644579, 2.04452e-21
0.357913, 0.000671043, 1.97965e-21
0.36081, 0.000698595, 1.91685e-21
0.363731, 0.000727279, 1.85604e-21
0.366676, 0.000757142, 1.79715e-21
0.369644, 0.000788231, 1.74015e-21
0.372637, 0.000820599, 1.68493e-21
0.375653, 0.000854296, 1.63149e-21
0.378695, 0.000889378, 1.57971e-21
0.38176, 0.000925902, 1.52961e-21
0.384851, 0.000963927, 1.48107e-21
0.387967, 0.00100351, 1.43408e-21
0.391108, 0.00104473, 1.38858e-21
0.394274, 0.00108764, 1.34453e-21
0.397466, 0.00113231, 1.30187e-21
0.400683, 0.00117882, 1.26057e-21
0.403927, 0.00122724, 1.22058e-21
0.407197, 0.00127765, 1.18185e-21
0.410494, 0.00133013, 1.14435e-21
0.413817, 0.00138477, 1.10804e-21
0.417167, 0.00144165, 1.07289e-21
0.420544, 0.00150087, 1.03885e-21
0.423949, 0.00156253, 1.00589e-21
0.427381, 0.00162672, 9.73972e-22
0.430841, 0.00169355, 9.43068e-22
0.434329, 0.00176313, 9.13146e-22
0.437845, 0.00183556, 8.84174e-22
0.44139, 0.00191098, 8.56117e-22
0.444963, 0.00198949, 8.28956e-22
0.448566, 0.00207123, 8.02649e-22
0.452197, 0.00215633, 7.77184e-22
0.455858, 0.00224493, 7.52523e-22
0.459548, 0.00233718, 7.28649e-22
0.463269, 0.00243321, 7.05525e-22
0.467019, 0.00253319, 6.83142e-22
0.4708, 0.00263729, 6.61465e-22
0.474611, 0.00274566, 6.40479e-22
0.478454, 0.00285849, 6.20152e-22
0.482327, 0.00297595, 6.00477e-22
0.486232, 0.00309825, 5.81422e-22
0.490168, 0.00322557, 5.62975e-22
0.494136, 0.00335813, 5.45112e-22
0.498137, 0.00349613, 5.27813e-22
0.50217, 0.00363982, 5.11064e-22
0.506235, 0.0037894, 4.94849e-22
0.510333, 0.00394514, 4.79148e-22
0.514465, 0.00410729, 4.63942e-22
0.51863, 0.00427609, 4.4922e-22
0.522828, 0.00445184, 4.34968e-22
0.527061, 0.00463482, 4.21165e-22
0.531328, 0.00482532, 4.078e-22
0.535629, 0.00502365, 3.94861e-22
0.539966, 0.00523014, 3.82329e-22
0.544337, 0.00544511, 3.70198e-22
0.548744, 0.00566893, 3.58451e-22
0.553186, 0.00590195, 3.47077e-22
0.557665, 0.00614455, 3.36062e-22
0.562179, 0.00639713, 3.254e-22
0.566731, 0.00666009, 3.15072e-22
0.571319, 0.00693386, 3.05075e-22
0.575944, 0.00721889, 2.95394e-22
0.580607, 0.00751565, 2.8602e-22
0.585307, 0.0078246, 2.76944e-22
0.590045, 0.00814626, 2.68157e-22
0.594822, 0.00848115, 2.59647e-22
0.599638, 0.00882981, 2.51407e-22
0.604492, 0.0091928, 2.4343e-22
0.609386, 0.00957072, 2.35705e-22
0.614319, 0.00996419, 2.28226e-22
0.619293, 0.0103738, 2.20982e-22
0.624306, 0.0108003, 2.13971e-22
0.62936, 0.0112443, 2.07181e-22
0.634456, 0.0117066, 2.00605e-22
0.639592, 0.0121879, 1.9424e-22
0.64477, 0.012689, 1.88076e-22
0.64999, 0.0132107, 1.82107e-22
0.655252, 0.0137539, 1.76328e-22
0.660556, 0.0143194, 1.70733e-22
0.665904, 0.0149081, 1.65315e-22
0.671295, 0.0155211, 1.60069e-22
0.67673, 0.0161592, 1.54989e-22
0.682208, 0.0168236, 1.50071e-22
0.687731, 0.0175154, 1.45308e-22
0.693299, 0.0182355, 1.40697e-22
0.698912, 0.0189853, 1.36232e-22
0.70457, 0.019766, 1.31909e-22
0.710274, 0.0205787, 1.27723e-22
0.716024, 0.0214249, 1.2367e-22
0.721821, 0.0223059, 1.19745e-22
0.727664, 0.0232231, 1.15945e-22
0.733555, 0.024178, 1.12266e-22
0.739494, 0.0251722, 1.08703e-22
0.74548, 0.0262073, 1.05253e-22
0.751516, 0.0272849, 1.01913e-22
0.7576, 0.0284069, 9.86786e-23
0.763733, 0.029575, 9.55472e-23
0.769916, 0.0307912, 9.2515e-23
0.776149, 0.0320573, 8.9579e-23
0.782432, 0.0333756, 8.67364e-23
0.788767, 0.0347481, 8.39835e-23
0.795152, 0.036177, 8.13186e-23
0.801589, 0.0376647, 7.8738e-23
0.808079, 0.0392136, 7.6239e-23
0.814621, 0.0408262, 7.38196e-23
0.821216, 0.0425051, 7.14768e-23
0.827864, 0.044253, 6.92086e-23
0.834566, 0.0460729, 6.70123e-23
0.841322, 0.0479676, 6.48857e-23
0.848134, 0.0499402, 6.28263e-23
0.855, 0.051994, 6.08325e-23
0.861922, 0.0541323, 5.89019e-23
0.868899, 0.0563584, 5.70329e-23
0.875934, 0.0586762, 5.52227e-23
0.883025, 0.0610893, 5.34703e-23
0.890174, 0.0636016, 5.17733e-23
0.89738, 0.0662173, 5.01304e-23
0.904645, 0.0689406, 4.85394e-23
0.911969, 0.0717759, 4.69989e-23
0.919352, 0.0747278, 4.55074e-23
0.926795, 0.0778011, 4.40631e-23
0.934298, 0.0810008, 4.26647e-23
0.941861, 0.0843321, 4.13109e-23
0.949486, 0.0878005, 3.99998e-23
0.957173, 0.0914115, 3.87304e-23
0.964922, 0.0951711, 3.75012e-23
0.972734, 0.0990852, 3.6311e-23
0.980609, 0.10316, 3.51587e-23
0.988547, 0.107403, 3.4043e-23
0.99655, 0.111821, 3.29626e-23
1.00462, 0.11642, 3.19162e-23
1.01275, 0.121208, 3.09037e-23
1.02095, 0.126193, 2.99228e-23
1.02922, 0.131383, 2.89726e-23
1.03755, 0.136787, 2.80534e-23
1.04595, 0.142413, 2.7163e-23
1.05441, 0.14827, 2.63017e-23
1.06295, 0.154368, 2.54666e-23
1.07156, 0.160718, 2.4658e-23
1.08023, 0.167328, 2.38759e-23
1.08898, 0.17421, 2.31177e-23
1.09779, 0.181376, 2.23846e-23
1.10668, 0.188836, 2.1674e-23
1.11564, 0.196603, 2.0986e-23
1.12467, 0.204689, 2.03202e-23
1.13378, 0.213108, 1.96749e-23
1.14295, 0.221873, 1.90511e-23
1.15221, 0.230999, 1.8446e-23
1.16154, 0.2405, 1.78605e-23
1.17094, 0.250393, 1.72939e-23
1.18042, 0.260692, 1.6745e-23
1.18997, 0.271414, 1.62139e-23
1.19961, 0.282578, 1.5699e-23
1.20932, 0.294201, 1.52008e-23
1.21911, 0.306302, 1.47184e-23
1.22898, 0.318901, 1.42513e-23
1.23893, 0.332018, 1.3799e-23
1.24896, 0.345675, 1.3361e-23
1.25907, 0.359893, 1.29371e-23
