f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.68716e-18
0.008912, 5.76151e-11, 1.69532e-18
0.00898414, 5.91038e-11, 1.70317e-18
0.00905688, 6.06335e-11, 1.7107e-18
0.0091302, 6.22055e-11, 1.71791e-18
0.00920411, 6.38208e-11, 1.72479e-18
0.00927863, 6.54809e-11, 1.73134e-18
0.00935374, 6.7187e-11, 1.73754e-18
0.00942947, 6.89404e-11, 1.7434e-18
0.00950581, 7.07424e-11, 1.7489e-18
0.00958276, 7.25946e-11, 1.75405e-18
0.00966034, 7.44984e-11, 1.75884e-18
0.00973855, 7.64553e-11, 1.76326e-18
0.00981739, 7.84668e-11, 1.76731e-18
0.00989687, 8.05346e-11, 1.77099e-18
0.00997699, 8.26603e-11, 1.77429e-18
0.0100578, 8.48456e-11, 1.7772e-18
0.0101392, 8.70923e-11, 1.77974e-18
0.0102213, 8.94022e-11, 1.78188e-18
0.010304, 9.17772e-11, 1.78364e-18
0.0103874, 9.42192e-11, 1.785e-18
0.0104715, 9.67302e-11, 1.78597e-18
0.0105563, 9.93123e-11, 1.78654e-18
0.0106418, 1.01968e-10, 1.78672e-18
0.0107279, 1.04698e-10, 1.7865e-18
0.0108148, 1.07506e-10, 1.78588e-18
0.0109023, 1.10395e-10, 1.78486e-18
0.0109906, 1.13365e-10, 1.78344e-18
0.0110796, 1.16421e-10, 1.78162e-18
0.0111693, 1.19564e-10, 1.7794e-18
0.0112597, 1.22797e-10, 1.77678e-18
0.0113508, 1.26123e-10, 1.77377e-18
0.0114427, 1.29545e-10, 1.77036e-18
0.0115354, 1.33065e-10, 1.76656e-18
0.0116287, 1.36687e-10, 1.76237e-18
0.0117229, 1.40414e-10, 1.75779e-18
0.0118178, 1.44249e-10, 1.75282e-18
0.0119135, 1.48195e-10, 1.74747e-18
0.0120099, 1.52255e-10, 1.74174e-18
0.0121071, 1.56434e-10, 1.73563e-18
0.0122052, 1.60735e-10, 1.72915e-18
0.012304, 1.65162e-10, 1.7223e-18
0.0124036, 1.69718e-10, 1.7151e-18
0.012504, 1.74407e-10, 1.70753e-18
0.0126052, 1.79235e-10, 1.69961e-18
0.0127073, 1.84205e-10, 1.69134e-18
0.0128101, 1.89321e-10, 1.68273e-18
0.0129138, 1.94589e-10, 1.67378e-18
0.0130184, 2.00012e-10, 1.6645e-18
0.0131238, 2.05597e-10, 1.6549e-18
0.01323, 2.11347e-10, 1.64498e-18
0.0133371, 2.17269e-10, 1.63476e-18
0.0134451, 2.23368e-10, 1.62422e-18
0.013554, 2.29648e-10, 1.61338e-18
0.0136637, 2.36117e-10, 1.60227e-18
0.0137743, 2.4278e-10, 1.59087e-18
0.0138858, 2.49643e-10, 1.5792e-18
0.0139982, 2.56714e-10, 1.56726e-18
0.0141116, 2.63997e-10, 1.55506e-18
0.0142258, 2.71501e-10, 1.54262e-18
0.014341, 2.79232e-10, 1.52992e-18
0.0144571, 2.87198e-10, 1.517e-18
0.0145741, 2.95407e-10, 1.50387e-18
0.0146921, 3.03866e-10, 1.4905e-18
0.014811, 3.12583e-10, 1.47694e-18
0.0149309, 3.21567e-10, 1.46318e-18
0.0150518, 3.30827e-10, 1.44922e-18
0.0151737, 3.40371e-10, 1.43508e-18
0.0152965, 3.50209e-10, 1.42078e-18
0.0154203, 3.60351e-10, 1.40632e-18
0.0155452, 3.70807e-10, 1.39169e-18
0.015671, 3.81587e-10, 1.37693e-18
0.0157979, 3.92701e-10, 1.36202e-18
0.0159258, 4.04161e-10, 1.34699e-18
0.0160547, 4.15979e-10, 1.33185e-18
0.0161847, 4.28166e-10, 1.31659e-18
0.0163157, 4.40734e-10, 1.30124e-18
0.0164478, 4.53697e-10, 1.28579e-18
0.016581, 4.67067e-10, 1.27026e-18
0.0167152, 4.80859e-10, 1.25466e-18
0.0168505, 4.95086e-10, 1.239e-18
0.0169869, 5.09763e-10, 1.22327e-18
0.0171245, 5.24905e-10, 1.20749e-18
0.0172631, 5.40528e-10, 1.19168e-18
0.0174028, 5.56649e-10, 1.17585e-18
0.0175437, 5.73284e-10, 1.15998e-18
0.0176858, 5.9045e-10, 1.14408e-18
0.0178289, 6.08167e-10, 1.1282e-18
0.0179733, 6.26452e-10, 1.1123e-18
0.0181188, 6.45325e-10, 1.09642e-18
0.0182655, 6.64806e-10, 1.08055e-18
0.0184133, 6.84917e-10, 1.06471e-18
0.0185624, 7.05678e-10, 1.04889e-18
0.0187127, 7.27113e-10, 1.0331e-18
0.0188642, 7.49244e-10, 1.01736e-18
0.0190169, 7.72096e-10, 1.00167e-18
0.0191708, 7.95694e-10, 9.8604e-19
0.019326, 8.20063e-10, 9.70466e-19
0.0194825, 8.45231e-10, 9.54956e-19
0.0196402, 8.71225e-10, 9.39526e-19
0.0197992, 8.98075e-10, 9.24173e-19
0.0199595, 9.25809e-10, 9.08904e-19
0.0201211, 9.54459e-10, 8.93724e-19
0.020284, 9.84058e-10, 8.78641e-19
0.0204482, 1.01464e-09, 8.6366e-19
0.0206138, 1.04624e-09, 8.48777e-19
0.0207806, 1.07888e-09, 8.34017e-19
0.0209489, 1.11262e-09, 8.19357e-19
0.0211185, 1.14749e-09, 8.0482e-19
0.0212894, 1.18352e-09, 7.90412e-19
0.0214618, 1.22077e-09, 7.7612e-19
0.0216355, 1.25926e-09, 7.61965e-19
0.0218107, 1.29906e-09, 7.47935e-19
0.0219873, 1.3402e-09, 7.34043e-19
0.0221653, 1.38273e-09, 7.20292e-19
0.0223447, 1.4267e-09, 7.06686e-19
0.0225256, 1.47216e-09, 6.93221e-19
0.022708, 1.51917e-09, 6.79901e-19
0.0228918, 1.56779e-09, 6.66736e-19
0.0230771, 1.61806e-09, 6.53722e-19
0.0232639, 1.67006e-09, 6.40862e-19
0.0234523, 1.72384e-09, 6.28151e-19
0.0236421, 1.77946e-09, 6.15606e-19
0.0238335, 1.83701e-09, 6.03216e-19
0.0240265, 1.89653e-09, 5.90982e-19
0.024221, 1.95811e-09, 5.78914e-19
0.0244171, 2.02183e-09, 5.67007e-19
0.0246148, 2.08775e-09, 5.55262e-19
0.024814, 2.15596e-09, 5.43688e-19
0.0250149, 2.22655e-09, 5.32273e-19
0.0252174, 2.2996e-09, 5.21026e-19
0.0254216, 2.3752e-09, 5.0994e-19
0.0256274, 2.45345e-09, 4.99024e-19
0.0258349, 2.53443e-09, 4.88272e-19
0.026044, 2.61827e-09, 4.7769e-19
0.0262549, 2.70505e-09, 4.6727e-19
0.0264674, 2.79489e-09, 4.5702e-19
0.0266817, 2.8879e-09, 4.46932e-19
0.0268977, 2.9842e-09, 4.37011e-19
0.0271154, 3.08391e-09, 4.27257e-19
0.027335, 3.18716e-09, 4.17661e-19
0.0275562, 3.29409e-09, 4.08236e-19
0.0277793, 3.40481e-09, 3.98969e-19
0.0280042, 3.51949e-09, 3.89864e-19
0.0282309, 3.63826e-09, 3.80921e-19
0.0284595, 3.76128e-09, 3.72135e-19
0.0286899, 3.88871e-09, 3.63509e-19
0.0289222, 4.02072e-09, 3.55041e-19
0.0291563, 4.15747e-09, 3.46731e-19
0.0293923, 4.29915e-09, 3.38576e-19
0.0296303, 4.44594e-09, 3.30572e-19
0.0298702, 4.59803e-09, 3.22722e-19
0.030112, 4.75562e-09, 3.15024e-19
0.0303558, 4.91893e-09, 3.07473e-19
0.0306015, 5.08816e-09, 3.00073e-19
0.0308493, 5.26354e-09, 2.92816e-19
0.031099, 5.44531e-09, 2.85707e-19
0.0313508, 5.6337e-09, 2.78738e-19
0.0316046, 5.82897e-09, 2.71912e-19
0.0318604, 6.03139e-09, 2.65228e-19
0.0321184, 6.24121e-09, 2.58677e-19
0.0323784, 6.45873e-09, 2.52265e-19
0.0326405, 6.68424e-09, 2.45988e-19
0.0329048, 6.91805e-09, 2.39841e-19
0.0331711, 7.16046e-09, 2.33828e-19
0.0334397, 7.41181e-09, 2.2794e-19
0.0337104, 7.67245e-09, 2.22182e-19
0.0339833, 7.94273e-09, 2.16548e-19
0.0342584, 8.22301e-09, 2.11038e-19
0.0345358, 8.51369e-09, 2.05647e-19
0.0348154, 8.81516e-09, 2.00377e-19
0.0350972, 9.12784e-09, 1.95226e-19
0.0353813, 9.45216e-09, 1.90189e-19
0.0356678, 9.78857e-09, 1.85265e-19
0.0359565, 1.01375e-08, 1.80455e-19
0.0362476, 1.04995e-08, 1.75754e-19
0.0365411, 1.08751e-08, 1.7116e-19
0.0368369, 1.12647e-08, 1.66673e-19
0.0371351, 1.1669e-08, 1.62291e-19
0.0374358, 1.20884e-08, 1.5801e-19
0.0377388, 1.25236e-08, 1.53832e-19
0.0380443, 1.29751e-08, 1.49751e-19
0.0383523, 1.34437e-08, 1.45767e-19
0.0386628, 1.393e-08, 1.41878e-19
0.0389758, 1.44346e-08, 1.38083e-19
0.0392914, 1.49584e-08, 1.34378e-19
0.0396095, 1.55019e-08, 1.30764e-19
0.0399301, 1.60661e-08, 1.27238e-19
0.0402534, 1.66517e-08, 1.23797e-19
0.0405793, 1.72595e-08, 1.20442e-19
0.0409078, 1.78904e-08, 1.17169e-19
0.041239, 1.85454e-08, 1.13977e-19
0.0415728, 1.92253e-08, 1.10865e-19
0.0419094, 1.99311e-08, 1.0783e-19
0.0422487, 2.06639e-08, 1.04871e-19
0.0425907, 2.14247e-08, 1.01987e-19
0.0429355, 2.22147e-08, 9.91761e-20
0.0432831, 2.30349e-08, 9.64362e-20
0.0436335, 2.38865e-08, 9.37663e-20
0.0439867, 2.47708e-08, 9.11648e-20
0.0443428, 2.56891e-08, 8.86299e-20
0.0447018, 2.66427e-08, 8.61601e-20
0.0450637, 2.76331e-08, 8.37542e-20
0.0454285, 2.86615e-08, 8.1411e-20
0.0457963, 2.97297e-08, 7.91284e-20
0.0461671, 3.0839e-08, 7.69053e-20
0.0465408, 3.19912e-08, 7.4741e-20
0.0469176, 3.3188e-08, 7.26332e-20
0.0472974, 3.4431e-08, 7.05813e-20
0.0476803, 3.57222e-08, 6.85835e-20
0.0480663, 3.70635e-08, 6.66388e-20
0.0484555, 3.84568e-08, 6.47454e-20
0.0488477, 3.99042e-08, 6.29032e-20
0.0492432, 4.14079e-08, 6.11098e-20
0.0496418, 4.297e-08, 5.9365e-20
0.0500437, 4.45929e-08, 5.76669e-20
0.0504489, 4.62791e-08, 5.60144e-20
0.0508573, 4.8031e-08, 5.4407e-20
0.051269, 4.98512e-08, 5.28432e-20
0.0516841, 5.17425e-08, 5.13217e-20
0.0521025, 5.37078e-08, 4.98419e-20
0.0525243, 5.57498e-08, 4.84026e-20
0.0529495, 5.78718e-08, 4.70028e-20
0.0533782, 6.00769e-08, 4.56412e-20
0.0538103, 6.23683e-08, 4.43174e-20
0.0542459, 6.47497e-08, 4.30302e-20
0.0546851, 6.72245e-08, 4.17783e-20
0.0551278, 6.97965e-08, 4.05614e-20
0.0555741, 7.24695e-08, 3.93782e-20
0.056024, 7.52477e-08, 3.8228e-20
0.0564776, 7.81352e-08, 3.71098e-20
0.0569348, 8.11363e-08, 3.60231e-20
0.0573957, 8.42558e-08, 3.49669e-20
0.0578604, 8.74982e-08, 3.39401e-20
0.0583288, 9.08685e-08, 3.29425e-20
0.058801, 9.43718e-08, 3.19729e-20
0.059277, 9.80135e-08, 3.10308e-20
0.0597569, 1.01799e-07, 3.01153e-20
0.0602407, 1.05735e-07, 2.92257e-20
0.0607284, 1.09826e-07, 2.83615e-20
0.06122, 1.14079e-07, 2.75219e-20
0.0617156, 1.185e-07, 2.67063e-20
0.0622153, 1.23097e-07, 2.59138e-20
0.0627189, 1.27876e-07, 2.51442e-20
0.0632267, 1.32845e-07, 2.43965e-20
0.0637386, 1.38011e-07, 2.36704e-20
0.0642546, 1.43382e-07, 2.29651e-20
0.0647747, 1.48966e-07, 2.22803e-20
0.0652991, 1.54773e-07, 2.16152e-20
0.0658278, 1.60811e-07, 2.09692e-20
0.0663607, 1.67089e-07, 2.0342e-20
0.0668979, 1.73617e-07, 1.9733e-20
0.0674395, 1.80405e-07, 1.91416e-20
0.0679855, 1.87463e-07, 1.85674e-20
0.0685359, 1.94803e-07, 1.80099e-20
0.0690907, 2.02436e-07, 1.74688e-20
0.0696501, 2.10374e-07, 1.69434e-20
0.0702139, 2.18629e-07, 1.64334e-20
0.0707823, 2.27213e-07, 1.59384e-20
0.0713554, 2.36141e-07, 1.54577e-20
0.071933, 2.45425e-07, 1.49913e-20
0.0725154, 2.55081e-07, 1.45386e-20
0.0731025, 2.65124e-07, 1.40991e-20
0.0736943, 2.75569e-07, 1.36726e-20
0.0742909, 2.86431e-07, 1.32588e-20
0.0748923, 2.9773e-07, 1.28571e-20
0.0754986, 3.09481e-07, 1.24673e-20
0.0761098, 3.21703e-07, 1.20891e-20
0.076726, 3.34416e-07, 1.17221e-20
0.0773471, 3.47639e-07, 1.13659e-20
0.0779733, 3.61393e-07, 1.10204e-20
0.0786046, 3.75699e-07, 1.06851e-20
0.0792409, 3.9058e-07, 1.03598e-20
0.0798824, 4.06059e-07, 1.00442e-20
0.0805291, 4.22161e-07, 9.73799e-21
0.0811811, 4.3891e-07, 9.44091e-21
0.0818383, 4.56333e-07, 9.15275e-21
0.0825008, 4.74458e-07, 8.87321e-21
0.0831687, 4.93312e-07, 8.60203e-21
0.083842, 5.12925e-07, 8.33899e-21
0.0845208, 5.33329e-07, 8.08382e-21
0.085205, 5.54555e-07, 7.83634e-21
0.0858948, 5.76637e-07, 7.59629e-21
0.0865902, 5.99609e-07, 7.36345e-21
0.0872912, 6.23508e-07, 7.13763e-21
0.0879979, 6.48372e-07, 6.91861e-21
0.0887103, 6.74238e-07, 6.7062e-21
0.0894285, 7.0115e-07, 6.5002e-21
0.0901524, 7.29148e-07, 6.30044e-21
0.0908823, 7.58277e-07, 6.1067e-21
0.091618, 7.88584e-07, 5.91884e-21
0.0923597, 8.20115e-07, 5.73666e-21
0.0931075, 8.52921e-07, 5.55998e-21
0.0938612, 8.87054e-07, 5.38869e-21
0.0946211, 9.22568e-07, 5.22258e-21
0.0953871, 9.59519e-07, 5.06153e-21
0.0961593, 9.97966e-07, 4.90537e-21
0.0969378, 1.03797e-06, 4.75395e-21
0.0977226, 1.07959e-06, 4.60714e-21
0.0985137, 1.1229e-06, 4.46481e-21
0.0993113, 1.16796e-06, 4.3268e-21
0.100115, 1.21485e-06, 4.19306e-21
0.100926, 1.26364e-06, 4.06328e-21
0.101743, 1.31441e-06, 3.93755e-21
0.102566, 1.36724e-06, 3.81574e-21
0.103397, 1.42221e-06, 3.69747e-21
0.104234, 1.47941e-06, 3.58292e-21
0.105078, 1.53893e-06, 3.47185e-21
0.105928, 1.60087e-06, 3.36428e-21
0.106786, 1.66532e-06, 3.25988e-21
0.10765, 1.73239e-06, 3.15878e-21
0.108522, 1.80218e-06, 3.06068e-21
0.109401, 1.87481e-06, 2.96559e-21
0.110286, 1.95039e-06, 2.87354e-21
0.111179, 2.02904e-06, 2.78423e-21
0.112079, 2.11088e-06, 2.6977e-21
0.112986, 2.19606e-06, 2.61385e-21
0.113901, 2.28469e-06, 2.53252e-21
0.114823, 2.37693e-06, 2.45373e-21
0.115753, 2.47293e-06, 2.37732e-21
0.11669, 2.57282e-06, 2.30332e-21
0.117635, 2.67679e-06, 2.23156e-21
0.118587, 2.78498e-06, 2.16206e-21
0.119547, 2.89758e-06, 2.09469e-21
0.120515, 3.01476e-06, 2.02938e-21
0.12149, 3.13671e-06, 1.96615e-21
0.122474, 3.26363e-06, 1.9048e-21
0.123466, 3.39572e-06, 1.84534e-21
0.124465, 3.53319e-06, 1.78779e-21
0.125473, 3.67626e-06, 1.73196e-21
0.126488, 3.82516e-06, 1.67793e-21
0.127513, 3.98013e-06, 1.62547e-21
0.128545, 4.14142e-06, 1.57471e-21
0.129585, 4.30928e-06, 1.52554e-21
0.130635, 4.48398e-06, 1.47781e-21
0.131692, 4.66581e-06, 1.43164e-21
0.132758, 4.85505e-06, 1.38688e-21
0.133833, 5.05202e-06, 1.34349e-21
0.134916, 5.25701e-06, 1.30148e-21
0.136009, 5.47038e-06, 1.26072e-21
0.13711, 5.69245e-06, 1.22127e-21
0.13822, 5.92358e-06, 1.18303e-21
0.139339, 6.16414e-06, 1.14599e-21
0.140467, 6.41453e-06, 1.1101e-21
0.141604, 6.67514e-06, 1.07533e-21
0.14275, 6.94638e-06, 1.04165e-21
0.143906, 7.22871e-06, 1.00899e-21
0.145071, 7.52256e-06, 9.77364e-22
0.146246, 7.82842e-06, 9.46708e-22
0.147429, 8.14677e-06, 9.17045e-22
0.148623, 8.47813e-06, 8.88272e-22
0.149826, 8.82303e-06, 8.60411e-22
0.151039, 9.18202e-06, 8.33414e-22
0.152262, 9.55568e-06, 8.07255e-22
0.153495, 9.94462e-06, 7.81911e-22
0.154737, 1.03494e-05, 7.57377e-22
0.15599, 1.07708e-05, 7.33591e-22
0.157253, 1.12094e-05, 7.10551e-22
0.158526, 1.1666e-05, 6.88234e-22
0.159809, 1.21412e-05, 6.6662e-22
0.161103, 1.26358e-05, 6.45672e-22
0.162407, 1.31507e-05, 6.25385e-22
0.163722, 1.36867e-05, 6.05727e-22
0.165047, 1.42445e-05, 5.86693e-22
0.166384, 1.48252e-05, 5.68236e-22
0.167731, 1.54297e-05, 5.50369e-22
0.169088, 1.60588e-05, 5.33071e-22
0.170457, 1.67138e-05, 5.16303e-22
0.171837, 1.73955e-05, 5.00061e-22
0.173228, 1.81051e-05, 4.8433e-22
0.174631, 1.88438e-05, 4.69083e-22
0.176045, 1.96127e-05, 4.54318e-22
0.17747, 2.04131e-05, 4.4002e-22
0.178907, 2.12463e-05, 4.26166e-22
0.180355, 2.21135e-05, 4.12753e-22
0.181815, 2.30163e-05, 3.99757e-22
0.183287, 2.39561e-05, 3.87167e-22
0.184771, 2.49343e-05, 3.74972e-22
0.186267, 2.59526e-05, 3.63159e-22
0.187775, 2.70126e-05, 3.51718e-22
0.189295, 2.81161e-05, 3.40638e-22
0.190827, 2.92647e-05, 3.29908e-22
0.192372, 3.04604e-05, 3.1951e-22
0.193929, 3.17051e-05, 3.09442e-22
0.195499, 3.30008e-05, 2.99688e-22
0.197082, 3.43496e-05, 2.90239e-22
0.198678, 3.57536e-05, 2.81086e-22
0.200286, 3.72152e-05, 2.72225e-22
0.201908, 3.87367e-05, 2.63638e-22
0.203542, 4.03206e-05, 2.55326e-22
0.20519, 4.19693e-05, 2.47272e-22
0.206851, 4.36857e-05, 2.39472e-22
0.208526, 4.54724e-05, 2.31916e-22
0.210214, 4.73324e-05, 2.246e-22
0.211916, 4.92686e-05, 2.17512e-22
0.213631, 5.12842e-05, 2.10651e-22
0.215361, 5.33824e-05, 2.04001e-22
0.217104, 5.55667e-05, 1.97564e-22
0.218862, 5.78406e-05, 1.91326e-22
0.220634, 6.02077e-05, 1.85286e-22
0.22242, 6.26719e-05, 1.79437e-22
0.224221, 6.52371e-05, 1.73771e-22
0.226036, 6.79076e-05, 1.68284e-22
0.227866, 7.06875e-05, 1.6297e-22
0.22971, 7.35816e-05, 1.57825e-22
0.23157, 7.65943e-05, 1.5284e-22
0.233445, 7.97306e-05, 1.48012e-22
0.235335, 8.29956e-05, 1.43336e-22
0.23724, 8.63945e-05, 1.38808e-22
0.23916, 8.99329e-05, 1.34424e-22
0.241097, 9.36165e-05, 1.30175e-22
0.243048, 9.74512e-05, 1.26064e-22
0.245016, 0.000101443, 1.2208e-22
0.247, 0.000105599, 1.18221e-22
0.248999, 0.000109926, 1.14486e-22
0.251015, 0.00011443, 1.10867e-22
0.253047, 0.000119118, 1.07363e-22
0.255096, 0.000124, 1.03968e-22
0.257161, 0.000129081, 1.00682e-22
0.259243, 0.000134371, 9.74989e-23
0.261342, 0.000139879, 9.44159e-23
0.263457, 0.000145612, 9.14317e-23
0.26559, 0.000151581, 8.85404e-23
0.26774, 0.000157794, 8.57408e-23
0.269908, 0.000164263, 8.30287e-23
0.272093, 0.000170998, 8.0403e-23
0.274296, 0.000178008, 7.78598e-23
0.276516, 0.000185307, 7.53978e-23
0.278755, 0.000192905, 7.30125e-23
0.281012, 0.000200816, 7.07026e-23
0.283287, 0.000209051, 6.84659e-23
0.28558, 0.000217624, 6.63003e-23
0.287892, 0.000226549, 6.42027e-23
0.290223, 0.000235841, 6.21711e-23
0.292572, 0.000245515, 6.02044e-23
0.294941, 0.000255585, 5.82991e-23
0.297329, 0.000266069, 5.64541e-23
0.299736, 0.000276984, 5.46676e-23
0.302162, 0.000288347, 5.29379e-23
0.304608, 0.000300177, 5.12627e-23
0.307074, 0.000312492, 4.96402e-23
0.30956, 0.000325314, 4.8069e-23
0.312066, 0.000338662, 4.65476e-23
0.314593, 0.000352558, 4.50738e-23
0.31714, 0.000367025, 4.36469e-23
0.319707, 0.000382086, 4.22654e-23
0.322295, 0.000397766, 4.09275e-23
0.324905, 0.000414091, 3.96314e-23
0.327535, 0.000431085, 3.83768e-23
0.330187, 0.000448778, 3.71616e-23
0.33286, 0.000467198, 3.5985e-23
0.335554, 0.000486374, 3.48458e-23
0.338271, 0.000506339, 3.37423e-23
0.341009, 0.000527123, 3.2674e-23
0.34377, 0.000548762, 3.16392e-23
0.346553, 0.000571289, 3.06372e-23
0.349359, 0.000594742, 2.96668e-23
0.352187, 0.000619159, 2.87273e-23
0.355038, 0.000644579, 2.78175e-23
0.357913, 0.000671043, 2.69362e-23
0.36081, 0.000698595, 2.60832e-23
0.363731, 0.000727279, 2.5257e-23
0.366676, 0.000757142, 2.44569e-23
0.369644, 0.000788231, 2.36823e-23
0.372637, 0.000820599, 2.2932e-23
0.375653, 0.000854296, 2.22057e-23
0.378695, 0.000889378, 2.1502e-23
0.38176, 0.000925902, 2.0821e-23
0.384851, 0.000963927, 2.01613e-23
0.387967, 0.00100351, 1.95224e-23
0.391108, 0.00104473, 1.89039e-23
0.394274, 0.00108764, 1.8305e-23
0.397466, 0.00113231, 1.7725e-23
0.400683, 0.00117882, 1.71634e-23
0.403927, 0.00122724, 1.66196e-23
0.407197, 0.00127765, 1.60929e-23
0.410494, 0.00133013, 1.55829e-23
0.413817, 0.00138477, 1.50891e-23
0.417167, 0.00144165, 1.4611e-23
0.420544, 0.00150087, 1.4148e-23
0.423949, 0.00156253, 1.36995e-23
0.427381, 0.00162672, 1.32654e-23
0.430841, 0.00169355, 1.2845e-23
0.434329, 0.00176313, 1.24379e-23
0.437845, 0.00183556, 1.20437e-23
0.44139, 0.00191098, 1.16619e-23
0.444963, 0.00198949, 1.12923e-23
0.448566, 0.00207123, 1.09343e-23
0.452197, 0.00215633, 1.05878e-23
0.455858, 0.00224493, 1.02521e-23
0.459548, 0.00233718, 9.9272e-24
0.463269, 0.00243321, 9.61247e-24
0.467019, 0.00253319, 9.30779e-24
0.4708, 0.00263729, 9.01272e-24
0.474611, 0.00274566, 8.72704e-24
0.478454, 0.00285849, 8.45033e-24
0.482327, 0.00297595, 8.18247e-24
0.486232, 0.00309825, 7.92304e-24
0.490168, 0.00322557, 7.67188e-24
0.494136, 0.00335813, 7.42867e-24
0.498137, 0.00349613, 7.19311e-24
0.50217, 0.00363982, 6.96504e-24
0.506235, 0.0037894, 6.74423e-24
0.510333, 0.00394514, 6.53042e-24
0.514465, 0.00410729, 6.32334e-24
0.51863, 0.00427609, 6.12284e-24
0.522828, 0.00445184, 5.92873e-24
0.527061, 0.00463482, 5.74073e-24
0.531328, 0.00482532, 5.5587e-24
0.535629, 0.00502365, 5.38246e-24
0.539966, 0.00523014, 5.21175e-24
0.544337, 0.00544511, 5.04651e-24
0.548744, 0.00566893, 4.88647e-24
0.553186, 0.00590195, 4.73153e-24
0.557665, 0.00614455, 4.58147e-24
0.562179, 0.00639713, 4.43621e-24
0.566731, 0.00666009, 4.2955e-24
0.571319, 0.00693386, 4.15929e-24
0.575944, 0.00721889, 4.02739e-24
0.580607, 0.00751565, 3.89966e-24
0.585307, 0.0078246, 3.776e-24
0.590045, 0.00814626, 3.65626e-24
0.594822, 0.00848115, 3.5403e-24
0.599638, 0.00882981, 3.42801e-24
0.604492, 0.0091928, 3.3193e-24
0.609386, 0.00957072, 3.21402e-24
0.614319, 0.00996419, 3.11209e-24
0.619293, 0.0103738, 3.01338e-24
0.624306, 0.0108003, 2.91781e-24
0.62936, 0.0112443, 2.82527e-24
0.634456, 0.0117066, 2.73565e-24
0.639592, 0.0121879, 2.64889e-24
0.64477, 0.012689, 2.56487e-24
0.64999, 0.0132107, 2.48351e-24
0.655252, 0.0137539, 2.40474e-24
0.660556, 0.0143194, 2.32848e-24
0.665904, 0.0149081, 2.25461e-24
0.671295, 0.0155211, 2.1831e-24
0.67673, 0.0161592, 2.11385e-24
0.682208, 0.0168236, 2.0468e-24
0.687731, 0.0175154, 1.98188e-24
0.693299, 0.0182355, 1.91901e-24
0.698912, 0.0189853, 1.85813e-24
0.70457, 0.019766, 1.79919e-24
0.710274, 0.0205787, 1.74212e-24
0.716024, 0.0214249, 1.68686e-24
0.721821, 0.0223059, 1.63334e-24
0.727664, 0.0232231, 1.58154e-24
0.733555, 0.024178, 1.53137e-24
0.739494, 0.0251722, 1.48278e-24
0.74548, 0.0262073, 1.43575e-24
0.751516, 0.0272849, 1.3902e-24
0.7576, 0.0284069, 1.3461e-24
0.763733, 0.029575, 1.3034e-24
0.769916, 0.0307912, 1.26205e-24
0.776149, 0.0320573, 1.22201e-24
0.782432, 0.0333756, 1.18325e-24
0.788767, 0.0347481, 1.1457e-24
0.795152, 0.036177, 1.10936e-24
0.801589, 0.0376647, 1.07417e-24
0.808079, 0.0392136, 1.04009e-24
0.814621, 0.0408262, 1.00709e-24
0.821216, 0.0425051, 9.75138e-25
0.827864, 0.044253, 9.44203e-25
0.834566, 0.0460729, 9.14248e-25
0.841322, 0.0479676, 8.85244e-25
0.848134, 0.0499402, 8.57155e-25
0.855, 0.051994, 8.29961e-25
0.861922, 0.0541323, 8.03629e-25
0.868899, 0.0563584, 7.78135e-25
0.875934, 0.0586762, 7.53445e-25
0.883025, 0.0610893, 7.29541e-25
0.890174, 0.0636016, 7.06394e-25
0.89738, 0.0662173, 6.83983e-25
0.904645, 0.0689406, 6.62282e-25
0.911969, 0.0717759, 6.41268e-25
0.919352, 0.0747278, 6.20922e-25
0.926795, 0.0778011, 6.01221e-25
0.934298, 0.0810008, 5.82145e-25
0.941861, 0.0843321, 5.63677e-25
0.949486, 0.0878005, 5.45792e-25
0.957173, 0.0914115, 5.28474e-25
0.964922, 0.0951711, 5.11706e-25
0.972734, 0.0990852, 4.9547e-25
0.980609, 0.10316, 4.79749e-25
0.988547, 0.107403, 4.64528e-25
0.99655, 0.111821, 4.49789e-25
1.00462, 0.11642, 4.35513e-25
1.01275, 0.121208, 4.217e-25
1.02095, 0.126193, 4.08317e-25
1.02922, 0.131383, 3.95354e-25
1.03755, 0.136787, 3.82813e-25
1.04595, 0.142413, 3.70666e-25
1.05441, 0.14827, 3.58915e-25
1.06295, 0.154368, 3.47521e-25
1.07156, 0.160718, 3.36488e-25
1.08023, 0.167328, 3.25818e-25
1.08898, 0.17421, 3.15473e-25
1.09779, 0.181376, 3.0547e-25
1.10668, 0.188836, 2.95774e-25
1.11564, 0.196603, 2.86388e-25
1.12467, 0.204689, 2.77303e-25
1.13378, 0.213108, 2.68499e-25
1.14295, 0.221873, 2.59987e-25
1.15221, 0.230999, 2.51731e-25
1.16154, 0.2405, 2.43741e-25
1.17094, 0.250393, 2.3601e-25
1.18042, 0.260692, 2.2852e-25
1.18997, 0.271414, 2.21274e-25
1.19961, 0.282578, 2.14248e-25
1.20932, 0.294201, 2.0745e-25
1.21911, 0.306302, 2.00868e-25
1.22898, 0.318901, 1.94493e-25
1.23893, 0.332018, 1.88321e-25
1.24896, 0.345675, 1.82345e-25
1.25907, 0.359893, 1.7656e-25
