f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.57145e-17
0.008912, 5.76151e-11, 1.5635e-17
0.00898414, 5.91038e-11, 1.55524e-17
0.00905688, 6.06335e-11, 1.54666e-17
0.0091302, 6.22055e-11, 1.53779e-17
0.00920411, 6.38208e-11, 1.52863e-17
0.00927863, 6.54809e-11, 1.51917e-17
0.00935374, 6.7187e-11, 1.50943e-17
0.00942947, 6.89404e-11, 1.49942e-17
0.00950581, 7.07424e-11, 1.48913e-17
0.00958276, 7.25946e-11, 1.47859e-17
0.00966034, 7.44984e-11, 1.46779e-17
0.00973855, 7.64553e-11, 1.45674e-17
0.00981739, 7.84668e-11, 1.44545e-17
0.00989687, 8.05346e-11, 1.43393e-17
0.00997699, 8.26603e-11, 1.42218e-17
0.0100578, 8.48456e-11, 1.41021e-17
0.0101392, 8.70923e-11, 1.39804e-17
0.0102213, 8.94022e-11, 1.38566e-17
0.010304, 9.17772e-11, 1.3731e-17
0.0103874, 9.42192e-11, 1.36035e-17
0.0104715, 9.67302e-11, 1.34742e-17
0.0105563, 9.93123e-11, 1.33432e-17
0.0106418, 1.01968e-10, 1.32105e-17
0.0107279, 1.04698e-10, 1.30765e-17
0.0108148, 1.07506e-10, 1.29408e-17
0.0109023, 1.10395e-10, 1.2804e-17
0.0109906, 1.13365e-10, 1.26658e-17
0.0110796, 1.16421e-10, 1.25264e-17
0.0111693, 1.19564e-10, 1.23859e-17
0.0112597, 1.22797e-10, 1.22445e-17
0.0113508, 1.26123e-10, 1.21021e-17
0.0114427, 1.29545e-10, 1.19588e-17
0.0115354, 1.33065e-10, 1.18146e-17
0.0116287, 1.36687e-10, 1.167e-17
0.0117229, 1.40414e-10, 1.15246e-17
0.0118178, 1.44249e-10, 1.13786e-17
0.0119135, 1.48195e-10, 1.12322e-17
0.0120099, 1.52255e-10, 1.10855e-17
0.0121071, 1.56434e-10, 1.09385e-17
0.0122052, 1.60735e-10, 1.07911e-17
0.012304, 1.65162e-10, 1.06437e-17
0.0124036, 1.69718e-10, 1.04961e-17
0.012504, 1.74407e-10, 1.03486e-17
0.0126052, 1.79235e-10, 1.02012e-17
0.0127073, 1.84205e-10, 1.00537e-17
0.0128101, 1.89321e-10, 9.90666e-18
0.0129138, 1.94589e-10, 9.75976e-18
0.0130184, 2.00012e-10, 9.61309e-18
0.0131238, 2.05597e-10, 9.46688e-18
0.01323, 2.11347e-10, 9.32119e-18
0.0133371, 2.17269e-10, 9.17595e-18
0.0134451, 2.23368e-10, 9.03123e-18
0.013554, 2.29648e-10, 8.88711e-18
0.0136637, 2.36117e-10, 8.74376e-18
0.0137743, 2.4278e-10, 8.60113e-18
0.0138858, 2.49643e-10, 8.45927e-18
0.0139982, 2.56714e-10, 8.31825e-18
0.0141116, 2.63997e-10, 8.17799e-18
0.0142258, 2.71501e-10, 8.0388e-18
0.014341, 2.79232e-10, 7.90049e-18
0.0144571, 2.87198e-10, 7.76323e-18
0.0145741, 2.95407e-10, 7.62706e-18
0.0146921, 3.03866e-10, 7.49193e-18
0.014811, 3.12583e-10, 7.35798e-18
0.0149309, 3.21567e-10, 7.22516e-18
0.0150518, 3.30827e-10, 7.0935e-18
0.0151737, 3.40371e-10, 6.96304e-18
0.0152965, 3.50209e-10, 6.83394e-18
0.0154203, 3.60351e-10, 6.70611e-18
0.0155452, 3.70807e-10, 6.57951e-18
0.015671, 3.81587e-10, 6.45435e-18
0.0157979, 3.92701e-10, 6.33047e-18
0.0159258, 4.04161e-10, 6.20801e-18
0.0160547, 4.15979e-10, 6.08699e-18
0.0161847, 4.28166e-10, 5.96734e-18
0.0163157, 4.40734e-10, 5.84918e-18
0.0164478, 4.53697e-10, 5.73244e-18
0.016581, 4.67067e-10, 5.61715e-18
0.0167152, 4.80859e-10, 5.50341e-18
0.0168505, 4.95086e-10, 5.39116e-18
0.0169869, 5.09763e-10, 5.28041e-18
0.0171245, 5.24905e-10, 5.1711e-18
0.0172631, 5.40528e-10, 5.0634e-18
0.0174028, 5.56649e-10, 4.95725e-18
0.0175437, 5.73284e-10, 4.85258e-18
0.0176858, 5.9045e-10, 4.74941e-18
0.0178289, 6.08167e-10, 4.64788e-18
0.0179733, 6.26452e-10, 4.5478e-18
0.0181188, 6.45325e-10, 4.44931e-18
0.0182655, 6.64806e-10, 4.35235e-18
0.0184133, 6.84917e-10, 4.25699e-18
0.0185624, 7.05678e-10, 4.16309e-18
0.0187127, 7.27113e-10, 4.07074e-18
0.0188642, 7.49244e-10, 3.97993e-18
0.0190169, 7.72096e-10, 3.89066e-18
0.0191708, 7.95694e-10, 3.80293e-18
0.019326, 8.20063e-10, 3.71667e-18
0.0194825, 8.45231e-10, 3.6319e-18
0.0196402, 8.71225e-10, 3.54866e-18
0.0197992, 8.98075e-10, 3.46689e-18
0.0199595, 9.25809e-10, 3.38659e-18
0.0201211, 9.54459e-10, 3.30775e-18
0.020284, 9.84058e-10, 3.23037e-18
0.0204482, 1.01464e-09, 3.15444e-18
0.0206138, 1.04624e-09, 3.07991e-18
0.0207806, 1.07888e-09, 3.00686e-18
0.0209489, 1.11262e-09, 2.93515e-18
0.0211185, 1.14749e-09, 2.86485e-18
0.0212894, 1.18352e-09, 2.79596e-18
0.0214618, 1.22077e-09, 2.72839e-18
0.0216355, 1.25926e-09, 2.66219e-18
0.0218107, 1.29906e-09, 2.59729e-18
0.0219873, 1.3402e-09, 2.53371e-18
0.0221653, 1.38273e-09, 2.47145e-18
0.0223447, 1.4267e-09, 2.41048e-18
0.0225256, 1.47216e-09, 2.35075e-18
0.022708, 1.51917e-09, 2.29227e-18
0.0228918, 1.56779e-09, 2.23505e-18
0.0230771, 1.61806e-09, 2.17903e-18
0.0232639, 1.67006e-09, 2.12422e-18
0.0234523, 1.72384e-09, 2.07056e-18
0.0236421, 1.77946e-09, 2.0181e-18
0.0238335, 1.83701e-09, 1.96677e-18
0.0240265, 1.89653e-09, 1.91655e-18
0.024221, 1.95811e-09, 1.86747e-18
0.0244171, 2.02183e-09, 1.81947e-18
0.0246148, 2.08775e-09, 1.77254e-18
0.024814, 2.15596e-09, 1.7267e-18
0.0250149, 2.22655e-09, 1.68188e-18
0.0252174, 2.2996e-09, 1.63808e-18
0.0254216, 2.3752e-09, 1.59528e-18
0.0256274, 2.45345e-09, 1.55349e-18
0.0258349, 2.53443e-09, 1.51265e-18
0.026044, 2.61827e-09, 1.47278e-18
0.0262549, 2.70505e-09, 1.43383e-18
0.0264674, 2.79489e-09, 1.39582e-18
0.0266817, 2.8879e-09, 1.3587e-18
0.0268977, 2.9842e-09, 1.32247e-18
0.0271154, 3.08391e-09, 1.28711e-18
0.027335, 3.18716e-09, 1.25259e-18
0.0275562, 3.29409e-09, 1.21892e-18
0.0277793, 3.40481e-09, 1.18606e-18
0.0280042, 3.51949e-09, 1.15401e-18
0.0282309, 3.63826e-09, 1.12274e-18
0.0284595, 3.76128e-09, 1.09223e-18
0.0286899, 3.88871e-09, 1.06249e-18
0.0289222, 4.02072e-09, 1.03348e-18
0.0291563, 4.15747e-09, 1.00521e-18
0.0293923, 4.29915e-09, 9.77642e-19
0.0296303, 4.44594e-09, 9.5076e-19
0.0298702, 4.59803e-09, 9.24559e-19
0.030112, 4.75562e-09, 8.99028e-19
0.0303558, 4.91893e-09, 8.74142e-19
0.0306015, 5.08816e-09, 8.499e-19
0.0308493, 5.26354e-09, 8.26269e-19
0.031099, 5.44531e-09, 8.03256e-19
0.0313508, 5.6337e-09, 7.80831e-19
0.0316046, 5.82897e-09, 7.58991e-19
0.0318604, 6.03139e-09, 7.37723e-19
0.0321184, 6.24121e-09, 7.17e-19
0.0323784, 6.45873e-09, 6.96827e-19
0.0326405, 6.68424e-09, 6.77184e-19
0.0329048, 6.91805e-09, 6.58053e-19
0.0331711, 7.16046e-09, 6.39438e-19
0.0334397, 7.41181e-09, 6.21306e-19
0.0337104, 7.67245e-09, 6.03662e-19
0.0339833, 7.94273e-09, 5.86488e-19
0.0342584, 8.22301e-09, 5.69774e-19
0.0345358, 8.51369e-09, 5.53505e-19
0.0348154, 8.81516e-09, 5.37676e-19
0.0350972, 9.12784e-09, 5.22277e-19
0.0353813, 9.45216e-09, 5.07294e-19
0.0356678, 9.78857e-09, 4.92713e-19
0.0359565, 1.01375e-08, 4.78533e-19
0.0362476, 1.04995e-08, 4.64738e-19
0.0365411, 1.08751e-08, 4.51318e-19
0.0368369, 1.12647e-08, 4.38269e-19
0.0371351, 1.1669e-08, 4.25578e-19
0.0374358, 1.20884e-08, 4.13233e-19
0.0377388, 1.25236e-08, 4.01235e-19
0.0380443, 1.29751e-08, 3.89566e-19
0.0383523, 1.34437e-08, 3.7822e-19
0.0386628, 1.393e-08, 3.6719e-19
0.0389758, 1.44346e-08, 3.56467e-19
0.0392914, 1.49584e-08, 3.46041e-19
0.0396095, 1.55019e-08, 3.35908e-19
0.0399301, 1.60661e-08, 3.26062e-19
0.0402534, 1.66517e-08, 3.1649e-19
0.0405793, 1.72595e-08, 3.07187e-19
0.0409078, 1.78904e-08, 2.98148e-19
0.041239, 1.85454e-08, 2.89363e-19
0.0415728, 1.92253e-08, 2.80829e-19
0.0419094, 1.99311e-08, 2.72534e-19
0.0422487, 2.06639e-08, 2.64476e-19
0.0425907, 2.14247e-08, 2.56649e-19
0.0429355, 2.22147e-08, 2.49044e-19
0.0432831, 2.30349e-08, 2.41656e-19
0.0436335, 2.38865e-08, 2.34479e-19
0.0439867, 2.47708e-08, 2.27509e-19
0.0443428, 2.56891e-08, 2.20739e-19
0.0447018, 2.66427e-08, 2.14163e-19
0.0450637, 2.76331e-08, 2.07776e-19
0.0454285, 2.86615e-08, 2.01575e-19
0.0457963, 2.97297e-08, 1.95552e-19
0.0461671, 3.0839e-08, 1.89702e-19
0.0465408, 3.19912e-08, 1.84024e-19
0.0469176, 3.3188e-08, 1.7851e-19
0.0472974, 3.4431e-08, 1.73156e-19
0.0476803, 3.57222e-08, 1.67959e-19
0.0480663, 3.70635e-08, 1.62912e-19
0.0484555, 3.84568e-08, 1.58013e-19
0.0488477, 3.99042e-08, 1.53258e-19
0.0492432, 4.14079e-08, 1.48641e-19
0.0496418, 4.297e-08, 1.4416e-19
0.0500437, 4.45929e-08, 1.3981e-19
0.0504489, 4.62791e-08, 1.35588e-19
0.0508573, 4.8031e-08, 1.3149e-19
0.051269, 4.98512e-08, 1.27514e-19
0.0516841, 5.17425e-08, 1.23654e-19
0.0521025, 5.37078e-08, 1.19908e-19
0.0525243, 5.57498e-08, 1.16274e-19
0.0529495, 5.78718e-08, 1.12747e-19
0.0533782, 6.00769e-08, 1.09324e-19
0.0538103, 6.23683e-08, 1.06003e-19
0.0542459, 6.47497e-08, 1.0278e-19
0.0546851, 6.72245e-08, 9.96535e-20
0.0551278, 6.97965e-08, 9.66199e-20
0.0555741, 7.24695e-08, 9.36767e-20
0.056024, 7.52477e-08, 9.08213e-20
0.0564776, 7.81352e-08, 8.80509e-20
0.0569348, 8.11363e-08, 8.53636e-20
0.0573957, 8.42558e-08, 8.27568e-20
0.0578604, 8.74982e-08, 8.02276e-20
0.0583288, 9.08685e-08, 7.77746e-20
0.058801, 9.43718e-08, 7.53951e-20
0.059277, 9.80135e-08, 7.30872e-20
0.0597569, 1.01799e-07, 7.08484e-20
0.0602407, 1.05735e-07, 6.86769e-20
0.0607284, 1.09826e-07, 6.65708e-20
0.06122, 1.14079e-07, 6.45285e-20
0.0617156, 1.185e-07, 6.25476e-20
0.0622153, 1.23097e-07, 6.06262e-20
0.0627189, 1.27876e-07, 5.87633e-20
0.0632267, 1.32845e-07, 5.69564e-20
0.0637386, 1.38011e-07, 5.52041e-20
0.0642546, 1.43382e-07, 5.35051e-20
0.0647747, 1.48966e-07, 5.18578e-20
0.0652991, 1.54773e-07, 5.02601e-20
0.0658278, 1.60811e-07, 4.87108e-20
0.0663607, 1.67089e-07, 4.72088e-20
0.0668979, 1.73617e-07, 4.57525e-20
0.0674395, 1.80405e-07, 4.43403e-20
0.0679855, 1.87463e-07, 4.2971e-20
0.0685359, 1.94803e-07, 4.16435e-20
0.0690907, 2.02436e-07, 4.03566e-20
0.0696501, 2.10374e-07, 3.91087e-20
0.0702139, 2.18629e-07, 3.78991e-20
0.0707823, 2.27213e-07, 3.67264e-20
0.0713554, 2.36141e-07, 3.55894e-20
0.071933, 2.45425e-07, 3.44873e-20
0.0725154, 2.55081e-07, 3.34188e-20
0.0731025, 2.65124e-07, 3.23829e-20
0.0736943, 2.75569e-07, 3.13789e-20
0.0742909, 2.86431e-07, 3.04057e-20
0.0748923, 2.9773e-07, 2.94623e-20
0.0754986, 3.09481e-07, 2.85478e-20
0.0761098, 3.21703e-07, 2.76614e-20
0.076726, 3.34416e-07, 2.68022e-20
0.0773471, 3.47639e-07, 2.59694e-20
0.0779733, 3.61393e-07, 2.51622e-20
0.0786046, 3.75699e-07, 2.43798e-20
0.0792409, 3.9058e-07, 2.36216e-20
0.0798824, 4.06059e-07, 2.28867e-20
0.0805291, 4.22161e-07, 2.21744e-20
0.0811811, 4.3891e-07, 2.1484e-20
0.0818383, 4.56333e-07, 2.08149e-20
0.0825008, 4.74458e-07, 2.01665e-20
0.0831687, 4.93312e-07, 1.95381e-20
0.083842, 5.12925e-07, 1.89291e-20
0.0845208, 5.33329e-07, 1.83389e-20
0.085205, 5.54555e-07, 1.7767e-20
0.0858948, 5.76637e-07, 1.72127e-20
0.0865902, 5.99609e-07, 1.66756e-20
0.0872912, 6.23508e-07, 1.61551e-20
0.0879979, 6.48372e-07, 1.56507e-20
0.0887103, 6.74238e-07, 1.51619e-20
0.0894285, 7.0115e-07, 1.46883e-20
0.0901524, 7.29148e-07, 1.42294e-20
0.0908823, 7.58277e-07, 1.37846e-20
0.091618, 7.88584e-07, 1.33537e-20
0.0923597, 8.20115e-07, 1.29362e-20
0.0931075, 8.52921e-07, 1.25315e-20
0.0938612, 8.87054e-07, 1.21395e-20
0.0946211, 9.22568e-07, 1.17596e-20
0.0953871, 9.59519e-07, 1.13916e-20
0.0961593, 9.97966e-07, 1.1035e-20
0.0969378, 1.03797e-06, 1.06895e-20
0.0977226, 1.07959e-06, 1.03547e-20
0.0985137, 1.1229e-06, 1.00303e-20
0.0993113, 1.16796e-06, 9.71602e-21
0.100115, 1.21485e-06, 9.41165e-21
0.100926, 1.26364e-06, 9.11646e-21
0.101743, 1.31441e-06, 8.83068e-21
0.102566, 1.36724e-06, 8.554e-21
0.103397, 1.42221e-06, 8.28551e-21
0.104234, 1.47941e-06, 8.02562e-21
0.105078, 1.53893e-06, 7.77377e-21
0.105928, 1.60087e-06, 7.53001e-21
0.106786, 1.66532e-06, 7.29356e-21
0.10765, 1.73239e-06, 7.06473e-21
0.108522, 1.80218e-06, 6.84279e-21
0.109401, 1.87481e-06, 6.6278e-21
0.110286, 1.95039e-06, 6.41979e-21
0.111179, 2.02904e-06, 6.21808e-21
0.112079, 2.11088e-06, 6.02274e-21
0.112986, 2.19606e-06, 5.83355e-21
0.113901, 2.28469e-06, 5.65015e-21
0.114823, 2.37693e-06, 5.47257e-21
0.115753, 2.47293e-06, 5.30044e-21
0.11669, 2.57282e-06, 5.13379e-21
0.117635, 2.67679e-06, 4.97229e-21
0.118587, 2.78498e-06, 4.81596e-21
0.119547, 2.89758e-06, 4.66447e-21
0.120515, 3.01476e-06, 4.51769e-21
0.12149, 3.13671e-06, 4.37563e-21
0.122474, 3.26363e-06, 4.23786e-21
0.123466, 3.39572e-06, 4.10441e-21
0.124465, 3.53319e-06, 3.97528e-21
0.125473, 3.67626e-06, 3.85008e-21
0.126488, 3.82516e-06, 3.72895e-21
0.127513, 3.98013e-06, 3.61141e-21
0.128545, 4.14142e-06, 3.4977e-21
0.129585, 4.30928e-06, 3.3876e-21
0.130635, 4.48398e-06, 3.28079e-21
0.131692, 4.66581e-06, 3.17748e-21
0.132758, 4.85505e-06, 3.07737e-21
0.133833, 5.05202e-06, 2.98037e-21
0.134916, 5.25701e-06, 2.88648e-21
0.136009, 5.47038e-06, 2.79543e-21
0.13711, 5.69245e-06, 2.70731e-21
0.13822, 5.92358e-06, 2.62196e-21
0.139339, 6.16414e-06, 2.53928e-21
0.140467, 6.41453e-06, 2.45921e-21
0.141604, 6.67514e-06, 2.38167e-21
0.14275, 6.94638e-06, 2.30657e-21
0.143906, 7.22871e-06, 2.23379e-21
0.145071, 7.52256e-06, 2.16333e-21
0.146246, 7.82842e-06, 2.09504e-21
0.147429, 8.14677e-06, 2.02899e-21
0.148623, 8.47813e-06, 1.96494e-21
0.149826, 8.82303e-06, 1.90294e-21
0.151039, 9.18202e-06, 1.84288e-21
0.152262, 9.55568e-06, 1.7847e-21
0.153495, 9.94462e-06, 1.72834e-21
0.154737, 1.03494e-05, 1.67381e-21
0.15599, 1.07708e-05, 1.62095e-21
0.157253, 1.12094e-05, 1.56976e-21
0.158526, 1.1666e-05, 1.52019e-21
0.159809, 1.21412e-05, 1.4722e-21
0.161103, 1.26358e-05, 1.42569e-21
0.162407, 1.31507e-05, 1.38067e-21
0.163722, 1.36867e-05, 1.33705e-21
0.165047, 1.42445e-05, 1.29483e-21
0.166384, 1.48252e-05, 1.2539e-21
0.167731, 1.54297e-05, 1.21428e-21
0.169088, 1.60588e-05, 1.17594e-21
0.170457, 1.67138e-05, 1.13877e-21
0.171837, 1.73955e-05, 1.10279e-21
0.173228, 1.81051e-05, 1.06794e-21
0.174631, 1.88438e-05, 1.03417e-21
0.176045, 1.96127e-05, 1.00148e-21
0.17747, 2.04131e-05, 9.69825e-22
0.178907, 2.12463e-05, 9.39161e-22
0.180355, 2.21135e-05, 9.09478e-22
0.181815, 2.30163e-05, 8.80726e-22
0.183287, 2.39561e-05, 8.52877e-22
0.184771, 2.49343e-05, 8.25906e-22
0.186267, 2.59526e-05, 7.99787e-22
0.187775, 2.70126e-05, 7.74494e-22
0.189295, 2.81161e-05, 7.50003e-22
0.190827, 2.92647e-05, 7.2629e-22
0.192372, 3.04604e-05, 7.03316e-22
0.193929, 3.17051e-05, 6.81075e-22
0.195499, 3.30008e-05, 6.59531e-22
0.197082, 3.43496e-05, 6.38663e-22
0.198678, 3.57536e-05, 6.18452e-22
0.200286, 3.72152e-05, 5.98891e-22
0.201908, 3.87367e-05, 5.79937e-22
0.203542, 4.03206e-05, 5.61594e-22
0.20519, 4.19693e-05, 5.43821e-22
0.206851, 4.36857e-05, 5.26614e-22
0.208526, 4.54724e-05, 5.09946e-22
0.210214, 4.73324e-05, 4.93809e-22
0.211916, 4.92686e-05, 4.78179e-22
0.213631, 5.12842e-05, 4.6305e-22
0.215361, 5.33824e-05, 4.4839e-22
0.217104, 5.55667e-05, 4.34202e-22
0.218862, 5.78406e-05, 4.20454e-22
0.220634, 6.02077e-05, 4.07144e-22
0.22242, 6.26719e-05, 3.94256e-22
0.224221, 6.52371e-05, 3.81773e-22
0.226036, 6.79076e-05, 3.69688e-22
0.227866, 7.06875e-05, 3.57983e-22
0.22971, 7.35816e-05, 3.46653e-22
0.23157, 7.65943e-05, 3.35675e-22
0.233445, 7.97306e-05, 3.25044e-22
0.235335, 8.29956e-05, 3.14751e-22
0.23724, 8.63945e-05, 3.04785e-22
0.23916, 8.99329e-05, 2.95137e-22
0.241097, 9.36165e-05, 2.85786e-22
0.243048, 9.74512e-05, 2.76739e-22
0.245016, 0.000101443, 2.67973e-22
0.247, 0.000105599, 2.59484e-22
0.248999, 0.000109926, 2.51268e-22
0.251015, 0.00011443, 2.43309e-22
0.253047, 0.000119118, 2.35603e-22
0.255096, 0.000124, 2.28138e-22
0.257161, 0.000129081, 2.20912e-22
0.259243, 0.000134371, 2.13914e-22
0.261342, 0.000139879, 2.07136e-22
0.263457, 0.000145612, 2.00577e-22
0.26559, 0.000151581, 1.94222e-22
0.26774, 0.000157794, 1.88069e-22
0.269908, 0.000164263, 1.82109e-22
0.272093, 0.000170998, 1.7634e-22
0.274296, 0.000178008, 1.70752e-22
0.276516, 0.000185307, 1.65343e-22
0.278755, 0.000192905, 1.60103e-22
0.281012, 0.000200816, 1.55029e-22
0.283287, 0.000209051, 1.50117e-22
0.28558, 0.000217624, 1.45361e-22
0.287892, 0.000226549, 1.40754e-22
0.290223, 0.000235841, 1.36293e-22
0.292572, 0.000245515, 1.31975e-22
0.294941, 0.000255585, 1.27792e-22
0.297329, 0.000266069, 1.23741e-22
0.299736, 0.000276984, 1.1982e-22
0.302162, 0.000288347, 1.16023e-22
0.304608, 0.000300177, 1.12346e-22
0.307074, 0.000312492, 1.08785e-22
0.30956, 0.000325314, 1.05337e-22
0.312066, 0.000338662, 1.01998e-22
0.314593, 0.000352558, 9.87646e-23
0.31714, 0.000367025, 9.56338e-23
0.319707, 0.000382086, 9.26029e-23
0.322295, 0.000397766, 8.96677e-23
0.324905, 0.000414091, 8.68244e-23
0.327535, 0.000431085, 8.40724e-23
0.330187, 0.000448778, 8.14069e-23
0.33286, 0.000467198, 7.88263e-23
0.335554, 0.000486374, 7.6328e-23
0.338271, 0.000506339, 7.39078e-23
0.341009, 0.000527123, 7.15651e-23
0.34377, 0.000548762, 6.9296e-23
0.346553, 0.000571289, 6.70991e-23
0.349359, 0.000594742, 6.49714e-23
0.352187, 0.000619159, 6.29117e-23
0.355038, 0.000644579, 6.09171e-23
0.357913, 0.000671043, 5.89852e-23
0.36081, 0.000698595, 5.71153e-23
0.363731, 0.000727279, 5.53043e-23
0.366676, 0.000757142, 5.35506e-23
0.369644, 0.000788231, 5.18528e-23
0.372637, 0.000820599, 5.02084e-23
0.375653, 0.000854296, 4.86167e-23
0.378695, 0.000889378, 4.70747e-23
0.38176, 0.000925902, 4.55823e-23
0.384851, 0.000963927, 4.41367e-23
0.387967, 0.00100351, 4.27369e-23
0.391108, 0.00104473, 4.13816e-23
0.394274, 0.00108764, 4.00694e-23
0.397466, 0.00113231, 3.87987e-23
0.400683, 0.00117882, 3.75686e-23
0.403927, 0.00122724, 3.63771e-23
0.407197, 0.00127765, 3.52235e-23
0.410494, 0.00133013, 3.41062e-23
0.413817, 0.00138477, 3.30247e-23
0.417167, 0.00144165, 3.19773e-23
0.420544, 0.00150087, 3.09632e-23
0.423949, 0.00156253, 2.99811e-23
0.427381, 0.00162672, 2.90303e-23
0.430841, 0.00169355, 2.81095e-23
0.434329, 0.00176313, 2.7218e-23
0.437845, 0.00183556, 2.63548e-23
0.44139, 0.00191098, 2.55188e-23
0.444963, 0.00198949, 2.47095e-23
0.448566, 0.00207123, 2.39256e-23
0.452197, 0.00215633, 2.31668e-23
0.455858, 0.00224493, 2.2432e-23
0.459548, 0.00233718, 2.17206e-23
0.463269, 0.00243321, 2.10315e-23
0.467019, 0.00253319, 2.03645e-23
0.4708, 0.00263729, 1.97185e-23
0.474611, 0.00274566, 1.90931e-23
0.478454, 0.00285849, 1.84873e-23
0.482327, 0.00297595, 1.7901e-23
0.486232, 0.00309825, 1.73331e-23
0.490168, 0.00322557, 1.67833e-23
0.494136, 0.00335813, 1.6251e-23
0.498137, 0.00349613, 1.57354e-23
0.50217, 0.00363982, 1.52362e-23
0.506235, 0.0037894, 1.47529e-23
0.510333, 0.00394514, 1.4285e-23
0.514465, 0.00410729, 1.38318e-23
0.51863, 0.00427609, 1.3393e-23
0.522828, 0.00445184, 1.29682e-23
0.527061, 0.00463482, 1.25567e-23
0.531328, 0.00482532, 1.21584e-23
0.535629, 0.00502365, 1.17727e-23
0.539966, 0.00523014, 1.13992e-23
0.544337, 0.00544511, 1.10376e-23
0.548744, 0.00566893, 1.06874e-23
0.553186, 0.00590195, 1.03484e-23
0.557665, 0.00614455, 1.002e-23
0.562179, 0.00639713, 9.70221e-24
0.566731, 0.00666009, 9.39435e-24
0.571319, 0.00693386, 9.09632e-24
0.575944, 0.00721889, 8.80774e-24
0.580607, 0.00751565, 8.52829e-24
0.585307, 0.0078246, 8.25775e-24
0.590045, 0.00814626, 7.99578e-24
0.594822, 0.00848115, 7.7421e-24
0.599638, 0.00882981, 7.49644e-24
0.604492, 0.0091928, 7.25863e-24
0.609386, 0.00957072, 7.02832e-24
0.614319, 0.00996419, 6.80535e-24
0.619293, 0.0103738, 6.58941e-24
0.624306, 0.0108003, 6.38037e-24
0.62936, 0.0112443, 6.17794e-24
0.634456, 0.0117066, 5.98189e-24
0.639592, 0.0121879, 5.79211e-24
0.64477, 0.012689, 5.60834e-24
0.64999, 0.0132107, 5.43039e-24
0.655252, 0.0137539, 5.2581e-24
0.660556, 0.0143194, 5.09129e-24
0.665904, 0.0149081, 4.92974e-24
0.671295, 0.0155211, 4.77332e-24
0.67673, 0.0161592, 4.62186e-24
0.682208, 0.0168236, 4.47522e-24
0.687731, 0.0175154, 4.33323e-24
0.693299, 0.0182355, 4.19573e-24
0.698912, 0.0189853, 4.06259e-24
0.70457, 0.019766, 3.93369e-24
0.710274, 0.0205787, 3.80888e-24
0.716024, 0.0214249, 3.68802e-24
0.721821, 0.0223059, 3.571e-24
0.727664, 0.0232231, 3.4577e-24
0.733555, 0.024178, 3.34799e-24
0.739494, 0.0251722, 3.24175e-24
0.74548, 0.0262073, 3.1389e-24
0.751516, 0.0272849, 3.03928e-24
0.7576, 0.0284069, 2.94285e-24
0.763733, 0.029575, 2.84947e-24
0.769916, 0.0307912, 2.75905e-24
0.776149, 0.0320573, 2.67151e-24
0.782432, 0.0333756, 2.58674e-24
0.788767, 0.0347481, 2.50465e-24
0.795152, 0.036177, 2.42518e-24
0.801589, 0.0376647, 2.34823e-24
0.808079, 0.0392136, 2.27371e-24
0.814621, 0.0408262, 2.20156e-24
0.821216, 0.0425051, 2.1317e-24
0.827864, 0.044253, 2.06406e-24
0.834566, 0.0460729, 1.99857e-24
0.841322, 0.0479676, 1.93515e-24
0.848134, 0.0499402, 1.87374e-24
0.855, 0.051994, 1.81428e-24
0.861922, 0.0541323, 1.75671e-24
0.868899, 0.0563584, 1.70097e-24
0.875934, 0.0586762, 1.64699e-24
0.883025, 0.0610893, 1.59473e-24
0.890174, 0.0636016, 1.54412e-24
0.89738, 0.0662173, 1.49512e-24
0.904645, 0.0689406, 1.44768e-24
0.911969, 0.0717759, 1.40174e-24
0.919352, 0.0747278, 1.35726e-24
0.926795, 0.0778011, 1.31419e-24
0.934298, 0.0810008, 1.27248e-24
0.941861, 0.0843321, 1.23211e-24
0.949486, 0.0878005, 1.19301e-24
0.957173, 0.0914115, 1.15515e-24
0.964922, 0.0951711, 1.11849e-24
0.972734, 0.0990852, 1.083e-24
0.980609, 0.10316, 1.04863e-24
0.988547, 0.107403, 1.01536e-24
0.99655, 0.111821, 9.83134e-25
1.00462, 0.11642, 9.51927e-25
1.01275, 0.121208, 9.2173e-25
1.02095, 0.126193, 8.92476e-25
1.02922, 0.131383, 8.64138e-25
1.03755, 0.136787, 8.36723e-25
1.04595, 0.142413, 8.10169e-25
1.05441, 0.14827, 7.84482e-25
1.06295, 0.154368, 7.59576e-25
1.07156, 0.160718, 7.35459e-25
1.08023, 0.167328, 7.12132e-25
1.08898, 0.17421, 6.89521e-25
1.09779, 0.181376, 6.67654e-25
1.10668, 0.188836, 6.46461e-25
1.11564, 0.196603, 6.25944e-25
1.12467, 0.204689, 6.06084e-25
1.13378, 0.213108, 5.8684e-25
1.14295, 0.221873, 5.68234e-25
1.15221, 0.230999, 5.50187e-25
1.16154, 0.2405, 5.32724e-25
1.17094, 0.250393, 5.15824e-25
1.18042, 0.260692, 4.99453e-25
1.18997, 0.271414, 4.83614e-25
1.19961, 0.282578, 4.68256e-25
1.20932, 0.294201, 4.53398e-25
1.21911, 0.306302, 4.3901e-25
1.22898, 0.318901, 4.25078e-25
1.23893, 0.332018, 4.11587e-25
1.24896, 0.345675, 3.98525e-25
1.25907, 0.359893, 3.85879e-25
