f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.89829e-18
0.008912, 5.76151e-11, 1.94005e-18
0.00898414, 5.91038e-11, 1.98265e-18
0.00905688, 6.06335e-11, 2.02611e-18
0.0091302, 6.22055e-11, 2.07044e-18
0.00920411, 6.38208e-11, 2.11566e-18
0.00927863, 6.54809e-11, 2.16178e-18
0.00935374, 6.7187e-11, 2.20881e-18
0.00942947, 6.89404e-11, 2.25678e-18
0.00950581, 7.07424e-11, 2.30569e-18
0.00958276, 7.25946e-11, 2.35556e-18
0.00966034, 7.44984e-11, 2.4064e-18
0.00973855, 7.64553e-11, 2.45824e-18
0.00981739, 7.84668e-11, 2.51108e-18
0.00989687, 8.05346e-11, 2.56494e-18
0.00997699, 8.26603e-11, 2.61983e-18
0.0100578, 8.48456e-11, 2.67581e-18
0.0101392, 8.70923e-11, 2.7328e-18
0.0102213, 8.94022e-11, 2.79091e-18
0.010304, 9.17772e-11, 2.85007e-18
0.0103874, 9.42192e-11, 2.91036e-18
0.0104715, 9.67302e-11, 2.9718e-18
0.0105563, 9.93123e-11, 3.03439e-18
0.0106418, 1.01968e-10, 3.09816e-18
0.0107279, 1.04698e-10, 3.16303e-18
0.0108148, 1.07506e-10, 3.22917e-18
0.0109023, 1.10395e-10, 3.29643e-18
0.0109906, 1.13365e-10, 3.36499e-18
0.0110796, 1.16421e-10, 3.43477e-18
0.0111693, 1.19564e-10, 3.50578e-18
0.0112597, 1.22797e-10, 3.57804e-18
0.0113508, 1.26123e-10, 3.65156e-18
0.0114427, 1.29545e-10, 3.72642e-18
0.0115354, 1.33065e-10, 3.80264e-18
0.0116287, 1.36687e-10, 3.88005e-18
0.0117229, 1.40414e-10, 3.95893e-18
0.0118178, 1.44249e-10, 4.03911e-18
0.0119135, 1.48195e-10, 4.12068e-18
0.0120099, 1.52255e-10, 4.20357e-18
0.0121071, 1.56434e-10, 4.28788e-18
0.0122052, 1.60735e-10, 4.37368e-18
0.012304, 1.65162e-10, 4.46083e-18
0.0124036, 1.69718e-10, 4.54941e-18
0.012504, 1.74407e-10, 4.63943e-18
0.0126052, 1.79235e-10, 4.7309e-18
0.0127073, 1.84205e-10, 4.82391e-18
0.0128101, 1.89321e-10, 4.91828e-18
0.0129138, 1.94589e-10, 5.01421e-18
0.0130184, 2.00012e-10, 5.1117e-18
0.0131238, 2.05597e-10, 5.21065e-18
0.01323, 2.11347e-10, 5.31108e-18
0.0133371, 2.17269e-10, 5.41307e-18
0.0134451, 2.23368e-10, 5.51663e-18
0.013554, 2.29648e-10, 5.62176e-18
0.0136637, 2.36117e-10, 5.72837e-18
0.0137743, 2.4278e-10, 5.83656e-18
0.0138858, 2.49643e-10, 5.94631e-18
0.0139982, 2.56714e-10, 6.05763e-18
0.0141116, 2.63997e-10, 6.17061e-18
0.0142258, 2.71501e-10, 6.28506e-18
0.014341, 2.79232e-10, 6.40117e-18
0.0144571, 2.87198e-10, 6.51883e-18
0.0145741, 2.95407e-10, 6.63804e-18
0.0146921, 3.03866e-10, 6.75889e-18
0.014811, 3.12583e-10, 6.88127e-18
0.0149309, 3.21567e-10, 7.00527e-18
0.0150518, 3.30827e-10, 7.13089e-18
0.0151737, 3.40371e-10, 7.25811e-18
0.0152965, 3.50209e-10, 7.38682e-18
0.0154203, 3.60351e-10, 7.51711e-18
0.0155452, 3.70807e-10, 7.64907e-18
0.015671, 3.81587e-10, 7.78247e-18
0.0157979, 3.92701e-10, 7.91751e-18
0.0159258, 4.04161e-10, 8.05406e-18
0.0160547, 4.15979e-10, 8.1921e-18
0.0161847, 4.28166e-10, 8.33172e-18
0.0163157, 4.40734e-10, 8.47279e-18
0.0164478, 4.53697e-10, 8.6154e-18
0.016581, 4.67067e-10, 8.75951e-18
0.0167152, 4.80859e-10, 8.905e-18
0.0168505, 4.95086e-10, 9.05194e-18
0.0169869, 5.09763e-10, 9.20031e-18
0.0171245, 5.24905e-10, 9.35018e-18
0.0172631, 5.40528e-10, 9.5013e-18
0.0174028, 5.56649e-10, 9.65375e-18
0.0175437, 5.73284e-10, 9.8076e-18
0.0176858, 5.9045e-10, 9.96282e-18
0.0178289, 6.08167e-10, 1.01191e-17
0.0179733, 6.26452e-10, 1.02769e-17
0.0181188, 6.45325e-10, 1.04357e-17
0.0182655, 6.64806e-10, 1.05957e-17
0.0184133, 6.84917e-10, 1.07568e-17
0.0185624, 7.05678e-10, 1.09191e-17
0.0187127, 7.27113e-10, 1.10825e-17
0.0188642, 7.49244e-10, 1.12468e-17
0.0190169, 7.72096e-10, 1.14121e-17
0.0191708, 7.95694e-10, 1.15783e-17
0.019326, 8.20063e-10, 1.17455e-17
0.0194825, 8.45231e-10, 1.19135e-17
0.0196402, 8.71225e-10, 1.20823e-17
0.0197992, 8.98075e-10, 1.22518e-17
0.0199595, 9.25809e-10, 1.2422e-17
0.0201211, 9.54459e-10, 1.25929e-17
0.020284, 9.84058e-10, 1.27643e-17
0.0204482, 1.01464e-09, 1.29363e-17
0.0206138, 1.04624e-09, 1.31087e-17
0.0207806, 1.07888e-09, 1.32814e-17
0.0209489, 1.11262e-09, 1.34546e-17
0.0211185, 1.14749e-09, 1.36281e-17
0.0212894, 1.18352e-09, 1.38016e-17
0.0214618, 1.22077e-09, 1.39754e-17
0.0216355, 1.25926e-09, 1.41491e-17
0.0218107, 1.29906e-09, 1.4323e-17
0.0219873, 1.3402e-09, 1.44967e-17
0.0221653, 1.38273e-09, 1.46703e-17
0.0223447, 1.4267e-09, 1.48436e-17
0.0225256, 1.47216e-09, 1.50166e-17
0.022708, 1.51917e-09, 1.51893e-17
0.0228918, 1.56779e-09, 1.53614e-17
0.0230771, 1.61806e-09, 1.55329e-17
0.0232639, 1.67006e-09, 1.57039e-17
0.0234523, 1.72384e-09, 1.58742e-17
0.0236421, 1.77946e-09, 1.60435e-17
0.0238335, 1.83701e-09, 1.6212e-17
0.0240265, 1.89653e-09, 1.63796e-17
0.024221, 1.95811e-09, 1.65461e-17
0.0244171, 2.02183e-09, 1.67114e-17
0.0246148, 2.08775e-09, 1.68754e-17
0.024814, 2.15596e-09, 1.7038e-17
0.0250149, 2.22655e-09, 1.71993e-17
0.0252174, 2.2996e-09, 1.7359e-17
0.0254216, 2.3752e-09, 1.75171e-17
0.0256274, 2.45345e-09, 1.76734e-17
0.0258349, 2.53443e-09, 1.78279e-17
0.026044, 2.61827e-09, 1.79805e-17
0.0262549, 2.70505e-09, 1.81311e-17
0.0264674, 2.79489e-09, 1.82795e-17
0.0266817, 2.8879e-09, 1.84258e-17
0.0268977, 2.9842e-09, 1.85697e-17
0.0271154, 3.08391e-09, 1.87112e-17
0.027335, 3.18716e-09, 1.88504e-17
0.0275562, 3.29409e-09, 1.89868e-17
0.0277793, 3.40481e-09, 1.91206e-17
0.0280042, 3.51949e-09, 1.92516e-17
0.0282309, 3.63826e-09, 1.93797e-17
0.0284595, 3.76128e-09, 1.95049e-17
0.0286899, 3.88871e-09, 1.9627e-17
0.0289222, 4.02072e-09, 1.9746e-17
0.0291563, 4.15747e-09, 1.98617e-17
0.0293923, 4.29915e-09, 1.99741e-17
0.0296303, 4.44594e-09, 2.00831e-17
0.0298702, 4.59803e-09, 2.01887e-17
0.030112, 4.75562e-09, 2.02906e-17
0.0303558, 4.91893e-09, 2.03889e-17
0.0306015, 5.08816e-09, 2.04834e-17
0.0308493, 5.26354e-09, 2.05742e-17
0.031099, 5.44531e-09, 2.0661e-17
0.0313508, 5.6337e-09, 2.07439e-17
0.0316046, 5.82897e-09, 2.08227e-17
0.0318604, 6.03139e-09, 2.08975e-17
0.0321184, 6.24121e-09, 2.09681e-17
0.0323784, 6.45873e-09, 2.10344e-17
0.0326405, 6.68424e-09, 2.10965e-17
0.0329048, 6.91805e-09, 2.11542e-17
0.0331711, 7.16046e-09, 2.12075e-17
0.0334397, 7.41181e-09, 2.12564e-17
0.0337104, 7.67245e-09, 2.13008e-17
0.0339833, 7.94273e-09, 2.13406e-17
0.0342584, 8.22301e-09, 2.13759e-17
0.0345358, 8.51369e-09, 2.14065e-17
0.0348154, 8.81516e-09, 2.14325e-17
0.0350972, 9.12784e-09, 2.14537e-17
0.0353813, 9.45216e-09, 2.14703e-17
0.0356678, 9.78857e-09, 2.14821e-17
0.0359565, 1.01375e-08, 2.14892e-17
0.0362476, 1.04995e-08, 2.14915e-17
0.0365411, 1.08751e-08, 2.14889e-17
0.0368369, 1.12647e-08, 2.14816e-17
0.0371351, 1.1669e-08, 2.14695e-17
0.0374358, 1.20884e-08, 2.14526e-17
0.0377388, 1.25236e-08, 2.14309e-17
0.0380443, 1.29751e-08, 2.14044e-17
0.0383523, 1.34437e-08, 2.1373e-17
0.0386628, 1.393e-08, 2.1337e-17
0.0389758, 1.44346e-08, 2.12961e-17
0.0392914, 1.49584e-08, 2.12505e-17
0.0396095, 1.55019e-08, 2.12003e-17
0.0399301, 1.60661e-08, 2.11453e-17
0.0402534, 1.66517e-08, 2.10857e-17
0.0405793, 1.72595e-08, 2.10215e-17
0.0409078, 1.78904e-08, 2.09527e-17
0.041239, 1.85454e-08, 2.08794e-17
0.0415728, 1.92253e-08, 2.08016e-17
0.0419094, 1.99311e-08, 2.07194e-17
0.0422487, 2.06639e-08, 2.06328e-17
0.0425907, 2.14247e-08, 2.0542e-17
0.0429355, 2.22147e-08, 2.04468e-17
0.0432831, 2.30349e-08, 2.03475e-17
0.0436335, 2.38865e-08, 2.0244e-17
0.0439867, 2.47708e-08, 2.01366e-17
0.0443428, 2.56891e-08, 2.00251e-17
0.0447018, 2.66427e-08, 1.99097e-17
0.0450637, 2.76331e-08, 1.97905e-17
0.0454285, 2.86615e-08, 1.96676e-17
0.0457963, 2.97297e-08, 1.9541e-17
0.0461671, 3.0839e-08, 1.94109e-17
0.0465408, 3.19912e-08, 1.92773e-17
0.0469176, 3.3188e-08, 1.91402e-17
0.0472974, 3.4431e-08, 1.89999e-17
0.0476803, 3.57222e-08, 1.88564e-17
0.0480663, 3.70635e-08, 1.87098e-17
0.0484555, 3.84568e-08, 1.85602e-17
0.0488477, 3.99042e-08, 1.84077e-17
0.0492432, 4.14079e-08, 1.82524e-17
0.0496418, 4.297e-08, 1.80944e-17
0.0500437, 4.45929e-08, 1.79338e-17
0.0504489, 4.62791e-08, 1.77706e-17
0.0508573, 4.8031e-08, 1.76052e-17
0.051269, 4.98512e-08, 1.74374e-17
0.0516841, 5.17425e-08, 1.72674e-17
0.0521025, 5.37078e-08, 1.70954e-17
0.0525243, 5.57498e-08, 1.69215e-17
0.0529495, 5.78718e-08, 1.67457e-17
0.0533782, 6.00769e-08, 1.65681e-17
0.0538103, 6.23683e-08, 1.63889e-17
0.0542459, 6.47497e-08, 1.62082e-17
0.0546851, 6.72245e-08, 1.6026e-17
0.0551278, 6.97965e-08, 1.58426e-17
0.0555741, 7.24695e-08, 1.56579e-17
0.056024, 7.52477e-08, 1.54722e-17
0.0564776, 7.81352e-08, 1.52854e-17
0.0569348, 8.11363e-08, 1.50978e-17
0.0573957, 8.42558e-08, 1.49093e-17
0.0578604, 8.74982e-08, 1.47202e-17
0.0583288, 9.08685e-08, 1.45305e-17
0.058801, 9.43718e-08, 1.43403e-17
0.059277, 9.80135e-08, 1.41498e-17
0.0597569, 1.01799e-07, 1.39589e-17
0.0602407, 1.05735e-07, 1.37679e-17
0.0607284, 1.09826e-07, 1.35767e-17
0.06122, 1.14079e-07, 1.33856e-17
0.0617156, 1.185e-07, 1.31945e-17
0.0622153, 1.23097e-07, 1.30036e-17
0.0627189, 1.27876e-07, 1.2813e-17
0.0632267, 1.32845e-07, 1.26227e-17
0.0637386, 1.38011e-07, 1.24328e-17
0.0642546, 1.43382e-07, 1.22435e-17
0.0647747, 1.48966e-07, 1.20547e-17
0.0652991, 1.54773e-07, 1.18666e-17
0.0658278, 1.60811e-07, 1.16793e-17
0.0663607, 1.67089e-07, 1.14927e-17
0.0668979, 1.73617e-07, 1.13071e-17
0.0674395, 1.80405e-07, 1.11224e-17
0.0679855, 1.87463e-07, 1.09387e-17
0.0685359, 1.94803e-07, 1.07561e-17
0.0690907, 2.02436e-07, 1.05746e-17
0.0696501, 2.10374e-07, 1.03944e-17
0.0702139, 2.18629e-07, 1.02154e-17
0.0707823, 2.27213e-07, 1.00377e-17
0.0713554, 2.36141e-07, 9.86137e-18
0.071933, 2.45425e-07, 9.6865e-18
0.0725154, 2.55081e-07, 9.51306e-18
0.0731025, 2.65124e-07, 9.34113e-18
0.0736943, 2.75569e-07, 9.17077e-18
0.0742909, 2.86431e-07, 9.00201e-18
0.0748923, 2.9773e-07, 8.83489e-18
0.0754986, 3.09481e-07, 8.66943e-18
0.0761098, 3.21703e-07, 8.50568e-18
0.076726, 3.34416e-07, 8.34366e-18
0.0773471, 3.47639e-07, 8.18343e-18
0.0779733, 3.61393e-07, 8.02498e-18
0.0786046, 3.75699e-07, 7.86834e-18
0.0792409, 3.9058e-07, 7.71359e-18
0.0798824, 4.06059e-07, 7.56069e-18
0.0805291, 4.22161e-07, 7.40968e-18
0.0811811, 4.3891e-07, 7.26056e-18
0.0818383, 4.56333e-07, 7.11339e-18
0.0825008, 4.74458e-07, 6.96817e-18
0.0831687, 4.93312e-07, 6.82489e-18
0.083842, 5.12925e-07, 6.68358e-18
0.0845208, 5.33329e-07, 6.54423e-18
0.085205, 5.54555e-07, 6.40689e-18
0.0858948, 5.76637e-07, 6.27152e-18
0.0865902, 5.99609e-07, 6.13814e-18
0.0872912, 6.23508e-07, 6.00677e-18
0.0879979, 6.48372e-07, 5.87739e-18
0.0887103, 6.74238e-07, 5.75001e-18
0.0894285, 7.0115e-07, 5.62463e-18
0.0901524, 7.29148e-07, 5.50126e-18
0.0908823, 7.58277e-07, 5.37986e-18
0.091618, 7.88584e-07, 5.26046e-18
0.0923597, 8.20115e-07, 5.14304e-18
0.0931075, 8.52921e-07, 5.02758e-18
0.0938612, 8.87054e-07, 4.91411e-18
0.0946211, 9.22568e-07, 4.80258e-18
0.0953871, 9.59519e-07, 4.69301e-18
0.0961593, 9.97966e-07, 4.58537e-18
0.0969378, 1.03797e-06, 4.47965e-18
0.0977226, 1.07959e-06, 4.37583e-18
0.0985137, 1.1229e-06, 4.27392e-18
0.0993113, 1.16796e-06, 4.17388e-18
0.100115, 1.21485e-06, 4.07575e-18
0.100926, 1.26364e-06, 3.97938e-18
0.101743, 1.31441e-06, 3.88491e-18
0.102566, 1.36724e-06, 3.79231e-18
0.103397, 1.42221e-06, 3.70137e-18
0.104234, 1.47941e-06, 3.61229e-18
0.105078, 1.53893e-06, 3.52495e-18
0.105928, 1.60087e-06, 3.43943e-18
0.106786, 1.66532e-06, 3.35552e-18
0.10765, 1.73239e-06, 3.27341e-18
0.108522, 1.80218e-06, 3.19288e-18
0.109401, 1.87481e-06, 3.11402e-18
0.110286, 1.95039e-06, 3.03689e-18
0.111179, 2.02904e-06, 2.96131e-18
0.112079, 2.11088e-06, 2.88734e-18
0.112986, 2.19606e-06, 2.81496e-18
0.113901, 2.28469e-06, 2.74409e-18
0.114823, 2.37693e-06, 2.67477e-18
0.115753, 2.47293e-06, 2.60692e-18
0.11669, 2.57282e-06, 2.5406e-18
0.117635, 2.67679e-06, 2.4757e-18
0.118587, 2.78498e-06, 2.41229e-18
0.119547, 2.89758e-06, 2.35027e-18
0.120515, 3.01476e-06, 2.28963e-18
0.12149, 3.13671e-06, 2.23041e-18
0.122474, 3.26363e-06, 2.17247e-18
0.123466, 3.39572e-06, 2.11585e-18
0.124465, 3.53319e-06, 2.06059e-18
0.125473, 3.67626e-06, 2.00656e-18
0.126488, 3.82516e-06, 1.95384e-18
0.127513, 3.98013e-06, 1.90227e-18
0.128545, 4.14142e-06, 1.85197e-18
0.129585, 4.30928e-06, 1.80288e-18
0.130635, 4.48398e-06, 1.75488e-18
0.131692, 4.66581e-06, 1.70809e-18
0.132758, 4.85505e-06, 1.66241e-18
0.133833, 5.05202e-06, 1.61781e-18
0.134916, 5.25701e-06, 1.57432e-18
0.136009, 5.47038e-06, 1.53184e-18
0.13711, 5.69245e-06, 1.49043e-18
0.13822, 5.92358e-06, 1.45003e-18
0.139339, 6.16414e-06, 1.41063e-18
0.140467, 6.41453e-06, 1.37221e-18
0.141604, 6.67514e-06, 1.33474e-18
0.14275, 6.94638e-06, 1.29822e-18
0.143906, 7.22871e-06, 1.2626e-18
0.145071, 7.52256e-06, 1.22788e-18
0.146246, 7.82842e-06, 1.19402e-18
0.147429, 8.14677e-06, 1.16106e-18
0.148623, 8.47813e-06, 1.12891e-18
0.149826, 8.82303e-06, 1.09759e-18
0.151039, 9.18202e-06, 1.06707e-18
0.152262, 9.55568e-06, 1.03733e-18
0.153495, 9.94462e-06, 1.00836e-18
0.154737, 1.03494e-05, 9.80164e-19
0.15599, 1.07708e-05, 9.5268e-19
0.157253, 1.12094e-05, 9.25916e-19
0.158526, 1.1666e-05, 8.99859e-19
0.159809, 1.21412e-05, 8.74492e-19
0.161103, 1.26358e-05, 8.49782e-19
0.162407, 1.31507e-05, 8.25735e-19
0.163722, 1.36867e-05, 8.02317e-19
0.165047, 1.42445e-05, 7.79534e-19
0.166384, 1.48252e-05, 7.57338e-19
0.167731, 1.54297e-05, 7.3575e-19
0.169088, 1.60588e-05, 7.14754e-19
0.170457, 1.67138e-05, 6.94309e-19
0.171837, 1.73955e-05, 6.74417e-19
0.173228, 1.81051e-05, 6.55065e-19
0.174631, 1.88438e-05, 6.36229e-19
0.176045, 1.96127e-05, 6.1791e-19
0.17747, 2.04131e-05, 6.00096e-19
0.178907, 2.12463e-05, 5.82764e-19
0.180355, 2.21135e-05, 5.65915e-19
0.181815, 2.30163e-05, 5.49525e-19
0.183287, 2.39561e-05, 5.33585e-19
0.184771, 2.49343e-05, 5.18084e-19
0.186267, 2.59526e-05, 5.03013e-19
0.187775, 2.70126e-05, 4.8836e-19
0.189295, 2.81161e-05, 4.74117e-19
0.190827, 2.92647e-05, 4.60274e-19
0.192372, 3.04604e-05, 4.46811e-19
0.193929, 3.17051e-05, 4.3373e-19
0.195499, 3.30008e-05, 4.21012e-19
0.197082, 3.43496e-05, 4.08649e-19
0.198678, 3.57536e-05, 3.96633e-19
0.200286, 3.72152e-05, 3.84963e-19
0.201908, 3.87367e-05, 3.73615e-19
0.203542, 4.03206e-05, 3.62597e-19
0.20519, 4.19693e-05, 3.51886e-19
0.206851, 4.36857e-05, 3.41482e-19
0.208526, 4.54724e-05, 3.3137e-19
0.210214, 4.73324e-05, 3.21551e-19
0.211916, 4.92686e-05, 3.1201e-19
0.213631, 5.12842e-05, 3.02746e-19
0.215361, 5.33824e-05, 2.93743e-19
0.217104, 5.55667e-05, 2.85002e-19
0.218862, 5.78406e-05, 2.76509e-19
0.220634, 6.02077e-05, 2.68262e-19
0.22242, 6.26719e-05, 2.60255e-19
0.224221, 6.52371e-05, 2.52476e-19
0.226036, 6.79076e-05, 2.44925e-19
0.227866, 7.06875e-05, 2.37592e-19
0.22971, 7.35816e-05, 2.30475e-19
0.23157, 7.65943e-05, 2.23561e-19
0.233445, 7.97306e-05, 2.16848e-19
0.235335, 8.29956e-05, 2.10332e-19
0.23724, 8.63945e-05, 2.04007e-19
0.23916, 8.99329e-05, 1.97868e-19
0.241097, 9.36165e-05, 1.91905e-19
0.243048, 9.74512e-05, 1.86121e-19
0.245016, 0.000101443, 1.80504e-19
0.247, 0.000105599, 1.75052e-19
0.248999, 0.000109926, 1.69763e-19
0.251015, 0.00011443, 1.64627e-19
0.253047, 0.000119118, 1.59644e-19
0.255096, 0.000124, 1.54807e-19
0.257161, 0.000129081, 1.50114e-19
0.259243, 0.000134371, 1.4556e-19
0.261342, 0.000139879, 1.4114e-19
0.263457, 0.000145612, 1.36854e-19
0.26559, 0.000151581, 1.32693e-19
0.26774, 0.000157794, 1.28656e-19
0.269908, 0.000164263, 1.24738e-19
0.272093, 0.000170998, 1.20939e-19
0.274296, 0.000178008, 1.17252e-19
0.276516, 0.000185307, 1.13676e-19
0.278755, 0.000192905, 1.10206e-19
0.281012, 0.000200816, 1.06839e-19
0.283287, 0.000209051, 1.03574e-19
0.28558, 0.000217624, 1.00407e-19
0.287892, 0.000226549, 9.73352e-20
0.290223, 0.000235841, 9.43548e-20
0.292572, 0.000245515, 9.14652e-20
0.294941, 0.000255585, 8.86612e-20
0.297329, 0.000266069, 8.5942e-20
0.299736, 0.000276984, 8.3305e-20
0.302162, 0.000288347, 8.07481e-20
0.304608, 0.000300177, 7.82679e-20
0.307074, 0.000312492, 7.58626e-20
0.30956, 0.000325314, 7.35299e-20
0.312066, 0.000338662, 7.12679e-20
0.314593, 0.000352558, 6.90737e-20
0.31714, 0.000367025, 6.69465e-20
0.319707, 0.000382086, 6.48843e-20
0.322295, 0.000397766, 6.28845e-20
0.324905, 0.000414091, 6.09446e-20
0.327535, 0.000431085, 5.90646e-20
0.330187, 0.000448778, 5.72412e-20
0.33286, 0.000467198, 5.54736e-20
0.335554, 0.000486374, 5.37603e-20
0.338271, 0.000506339, 5.20984e-20
0.341009, 0.000527123, 5.04878e-20
0.34377, 0.000548762, 4.89259e-20
0.346553, 0.000571289, 4.74119e-20
0.349359, 0.000594742, 4.59439e-20
0.352187, 0.000619159, 4.45211e-20
0.355038, 0.000644579, 4.31419e-20
0.357913, 0.000671043, 4.18044e-20
0.36081, 0.000698595, 4.05084e-20
0.363731, 0.000727279, 3.92519e-20
0.366676, 0.000757142, 3.80338e-20
0.369644, 0.000788231, 3.68534e-20
0.372637, 0.000820599, 3.57089e-20
0.375653, 0.000854296, 3.46e-20
0.378695, 0.000889378, 3.35245e-20
0.38176, 0.000925902, 3.24827e-20
0.384851, 0.000963927, 3.14726e-20
0.387967, 0.00100351, 3.04936e-20
0.391108, 0.00104473, 2.95447e-20
0.394274, 0.00108764, 2.86253e-20
0.397466, 0.00113231, 2.7734e-20
0.400683, 0.00117882, 2.68705e-20
0.403927, 0.00122724, 2.60334e-20
0.407197, 0.00127765, 2.52221e-20
0.410494, 0.00133013, 2.44358e-20
0.413817, 0.00138477, 2.3674e-20
0.417167, 0.00144165, 2.29356e-20
0.420544, 0.00150087, 2.22202e-20
0.423949, 0.00156253, 2.15267e-20
0.427381, 0.00162672, 2.08548e-20
0.430841, 0.00169355, 2.02036e-20
0.434329, 0.00176313, 1.95726e-20
0.437845, 0.00183556, 1.89612e-20
0.44139, 0.00191098, 1.83687e-20
0.444963, 0.00198949, 1.77946e-20
0.448566, 0.00207123, 1.72382e-20
0.452197, 0.00215633, 1.66993e-20
0.455858, 0.00224493, 1.61769e-20
0.459548, 0.00233718, 1.56709e-20
0.463269, 0.00243321, 1.51804e-20
0.467019, 0.00253319, 1.47054e-20
0.4708, 0.00263729, 1.4245e-20
0.474611, 0.00274566, 1.3799e-20
0.478454, 0.00285849, 1.33667e-20
0.482327, 0.00297595, 1.29481e-20
0.486232, 0.00309825, 1.25423e-20
0.490168, 0.00322557, 1.21493e-20
0.494136, 0.00335813, 1.17685e-20
0.498137, 0.00349613, 1.13995e-20
0.50217, 0.00363982, 1.1042e-20
0.506235, 0.0037894, 1.06957e-20
0.510333, 0.00394514, 1.03602e-20
0.514465, 0.00410729, 1.00351e-20
0.51863, 0.00427609, 9.7202e-21
0.522828, 0.00445184, 9.41516e-21
0.527061, 0.00463482, 9.11957e-21
0.531328, 0.00482532, 8.83323e-21
0.535629, 0.00502365, 8.55586e-21
0.539966, 0.00523014, 8.28709e-21
0.544337, 0.00544511, 8.02678e-21
0.548744, 0.00566893, 7.77457e-21
0.553186, 0.00590195, 7.53029e-21
0.557665, 0.00614455, 7.29359e-21
0.562179, 0.00639713, 7.06435e-21
0.566731, 0.00666009, 6.84222e-21
0.571319, 0.00693386, 6.62708e-21
0.575944, 0.00721889, 6.41867e-21
0.580607, 0.00751565, 6.21677e-21
0.585307, 0.0078246, 6.02123e-21
0.590045, 0.00814626, 5.8318e-21
0.594822, 0.00848115, 5.64829e-21
0.599638, 0.00882981, 5.47052e-21
0.604492, 0.0091928, 5.29835e-21
0.609386, 0.00957072, 5.13155e-21
0.614319, 0.00996419, 4.97001e-21
0.619293, 0.0103738, 4.81349e-21
0.624306, 0.0108003, 4.66193e-21
0.62936, 0.0112443, 4.51511e-21
0.634456, 0.0117066, 4.37286e-21
0.639592, 0.0121879, 4.23511e-21
0.64477, 0.012689, 4.10167e-21
0.64999, 0.0132107, 3.97243e-21
0.655252, 0.0137539, 3.84724e-21
0.660556, 0.0143194, 3.726e-21
0.665904, 0.0149081, 3.60855e-21
0.671295, 0.0155211, 3.49479e-21
0.67673, 0.0161592, 3.3846e-21
0.682208, 0.0168236, 3.27789e-21
0.687731, 0.0175154, 3.17452e-21
0.693299, 0.0182355, 3.0744e-21
0.698912, 0.0189853, 2.97742e-21
0.70457, 0.019766, 2.8835e-21
0.710274, 0.0205787, 2.79254e-21
0.716024, 0.0214249, 2.70443e-21
0.721821, 0.0223059, 2.6191e-21
0.727664, 0.0232231, 2.53646e-21
0.733555, 0.024178, 2.45641e-21
0.739494, 0.0251722, 2.37887e-21
0.74548, 0.0262073, 2.30379e-21
0.751516, 0.0272849, 2.23106e-21
0.7576, 0.0284069, 2.16062e-21
0.763733, 0.029575, 2.09241e-21
0.769916, 0.0307912, 2.02634e-21
0.776149, 0.0320573, 1.96235e-21
0.782432, 0.0333756, 1.90039e-21
0.788767, 0.0347481, 1.84036e-21
0.795152, 0.036177, 1.78224e-21
0.801589, 0.0376647, 1.72594e-21
0.808079, 0.0392136, 1.67141e-21
0.814621, 0.0408262, 1.61861e-21
0.821216, 0.0425051, 1.56747e-21
0.827864, 0.044253, 1.51794e-21
0.834566, 0.0460729, 1.46998e-21
0.841322, 0.0479676, 1.42352e-21
0.848134, 0.0499402, 1.37853e-21
0.855, 0.051994, 1.33496e-21
0.861922, 0.0541323, 1.29276e-21
0.868899, 0.0563584, 1.2519e-21
0.875934, 0.0586762, 1.21232e-21
0.883025, 0.0610893, 1.174e-21
0.890174, 0.0636016, 1.13688e-21
0.89738, 0.0662173, 1.10094e-21
0.904645, 0.0689406, 1.06612e-21
0.911969, 0.0717759, 1.03241e-21
0.919352, 0.0747278, 9.99762e-22
0.926795, 0.0778011, 9.68143e-22
0.934298, 0.0810008, 9.37523e-22
0.941861, 0.0843321, 9.07873e-22
0.949486, 0.0878005, 8.79156e-22
0.957173, 0.0914115, 8.51345e-22
0.964922, 0.0951711, 8.24413e-22
0.972734, 0.0990852, 7.98331e-22
0.980609, 0.10316, 7.73073e-22
0.988547, 0.107403, 7.48616e-22
0.99655, 0.111821, 7.24929e-22
1.00462, 0.11642, 7.01984e-22
1.01275, 0.121208, 6.79779e-22
1.02095, 0.126193, 6.58264e-22
1.02922, 0.131383, 6.37421e-22
1.03755, 0.136787, 6.17253e-22
1.04595, 0.142413, 5.97716e-22
1.05441, 0.14827, 5.78815e-22
1.06295, 0.154368, 5.60486e-22
1.07156, 0.160718, 5.42735e-22
1.08023, 0.167328, 5.25564e-22
1.08898, 0.17421, 5.08917e-22
1.09779, 0.181376, 4.92817e-22
1.10668, 0.188836, 4.7721e-22
1.11564, 0.196603, 4.62101e-22
1.12467, 0.204689, 4.47473e-22
1.13378, 0.213108, 4.33297e-22
1.14295, 0.221873, 4.1959e-22
1.15221, 0.230999, 4.06293e-22
1.16154, 0.2405, 3.93425e-22
1.17094, 0.250393, 3.8097e-22
1.18042, 0.260692, 3.68905e-22
1.18997, 0.271414, 3.57229e-22
1.19961, 0.282578, 3.45908e-22
1.20932, 0.294201, 3.34955e-22
1.21911, 0.306302, 3.24346e-22
1.22898, 0.318901, 3.14072e-22
1.23893, 0.332018, 3.04123e-22
1.24896, 0.345675, 2.9449e-22
1.25907, 0.359893, 2.85162e-22
