f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.54082e-31
0.008912, 5.76151e-11, 1.57855e-31
0.00898414, 5.91038e-11, 1.61719e-31
0.00905688, 6.06335e-11, 1.65679e-31
0.0091302, 6.22055e-11, 1.69736e-31
0.00920411, 6.38208e-11, 1.73891e-31
0.00927863, 6.54809e-11, 1.78149e-31
0.00935374, 6.7187e-11, 1.8251e-31
0.00942947, 6.89404e-11, 1.86979e-31
0.00950581, 7.07424e-11, 1.91557e-31
0.00958276, 7.25946e-11, 1.96247e-31
0.00966034, 7.44984e-11, 2.01051e-31
0.00973855, 7.64553e-11, 2.05974e-31
0.00981739, 7.84668e-11, 2.11017e-31
0.00989687, 8.05346e-11, 2.16184e-31
0.00997699, 8.26603e-11, 2.21476e-31
0.0100578, 8.48456e-11, 2.26901e-31
0.0101392, 8.70923e-11, 2.32455e-31
0.0102213, 8.94022e-11, 2.38148e-31
0.010304, 9.17772e-11, 2.43975e-31
0.0103874, 9.42192e-11, 2.49947e-31
0.0104715, 9.67302e-11, 2.56067e-31
0.0105563, 9.93123e-11, 2.62338e-31
0.0106418, 1.01968e-10, 2.68764e-31
0.0107279, 1.04698e-10, 2.7534e-31
0.0108148, 1.07506e-10, 2.82085e-31
0.0109023, 1.10395e-10, 2.88988e-31
0.0109906, 1.13365e-10, 2.96066e-31
0.0110796, 1.16421e-10, 3.03317e-31
0.0111693, 1.19564e-10, 3.10743e-31
0.0112597, 1.22797e-10, 3.18349e-31
0.0113508, 1.26123e-10, 3.26139e-31
0.0114427, 1.29545e-10, 3.34124e-31
0.0115354, 1.33065e-10, 3.4231e-31
0.0116287, 1.36687e-10, 3.50683e-31
0.0117229, 1.40414e-10, 3.59274e-31
0.0118178, 1.44249e-10, 3.6807e-31
0.0119135, 1.48195e-10, 3.77084e-31
0.0120099, 1.52255e-10, 3.86312e-31
0.0121071, 1.56434e-10, 3.95767e-31
0.0122052, 1.60735e-10, 4.05465e-31
0.012304, 1.65162e-10, 4.15391e-31
0.0124036, 1.69718e-10, 4.2556e-31
0.012504, 1.74407e-10, 4.35978e-31
0.0126052, 1.79235e-10, 4.46649e-31
0.0127073, 1.84205e-10, 4.5759e-31
0.0128101, 1.89321e-10, 4.68785e-31
0.0129138, 1.94589e-10, 4.80261e-31
0.0130184, 2.00012e-10, 4.92026e-31
0.0131238, 2.05597e-10, 5.04073e-31
0.01323, 2.11347e-10, 5.16408e-31
0.0133371, 2.17269e-10, 5.29051e-31
0.0134451, 2.23368e-10, 5.42007e-31
0.013554, 2.29648e-10, 5.55283e-31
0.0136637, 2.36117e-10, 5.68875e-31
0.0137743, 2.4278e-10, 5.828e-31
0.0138858, 2.49643e-10, 5.97067e-31
0.0139982, 2.56714e-10, 6.11683e-31
0.0141116, 2.63997e-10, 6.26668e-31
0.0142258, 2.71501e-10, 6.42005e-31
0.014341, 2.79232e-10, 6.57728e-31
0.0144571, 2.87198e-10, 6.73831e-31
0.0145741, 2.95407e-10, 6.90322e-31
0.0146921, 3.03866e-10, 7.07225e-31
0.014811, 3.12583e-10, 7.24533e-31
0.0149309, 3.21567e-10, 7.42271e-31
0.0150518, 3.30827e-10, 7.60447e-31
0.0151737, 3.40371e-10, 7.79072e-31
0.0152965, 3.50209e-10, 7.98139e-31
0.0154203, 3.60351e-10, 8.17674e-31
0.0155452, 3.70807e-10, 8.37702e-31
0.015671, 3.81587e-10, 8.58203e-31
0.0157979, 3.92701e-10, 8.79219e-31
0.0159258, 4.04161e-10, 9.00746e-31
0.0160547, 4.15979e-10, 9.22793e-31
0.0161847, 4.28166e-10, 9.45389e-31
0.0163157, 4.40734e-10, 9.6853e-31
0.0164478, 4.53697e-10, 9.92244e-31
0.016581, 4.67067e-10, 1.01654e-30
0.0167152, 4.80859e-10, 1.04143e-30
0.0168505, 4.95086e-10, 1.06692e-30
0.0169869, 5.09763e-10, 1.09303e-30
0.0171245, 5.24905e-10, 1.11981e-30
0.0172631, 5.40528e-10, 1.14722e-30
0.0174028, 5.56649e-10, 1.17529e-30
0.0175437, 5.73284e-10, 1.20407e-30
0.0176858, 5.9045e-10, 1.23356e-30
0.0178289, 6.08167e-10, 1.26374e-30
0.0179733, 6.26452e-10, 1.2947e-30
0.0181188, 6.45325e-10, 1.32639e-30
0.0182655, 6.64806e-10, 1.35887e-30
0.0184133, 6.84917e-10, 1.39212e-30
0.0185624, 7.05678e-10, 1.42621e-30
0.0187127, 7.27113e-10, 1.46113e-30
0.0188642, 7.49244e-10, 1.4969e-30
0.0190169, 7.72096e-10, 1.53354e-30
0.0191708, 7.95694e-10, 1.57107e-30
0.019326, 8.20063e-10, 1.60954e-30
0.0194825, 8.45231e-10, 1.64895e-30
0.0196402, 8.71225e-10, 1.68931e-30
0.0197992, 8.98075e-10, 1.73067e-30
0.0199595, 9.25809e-10, 1.77304e-30
0.0201211, 9.54459e-10, 1.81645e-30
0.020284, 9.84058e-10, 1.86092e-30
0.0204482, 1.01464e-09, 1.90648e-30
0.0206138, 1.04624e-09, 1.95316e-30
0.0207806, 1.07888e-09, 2.00096e-30
0.0209489, 1.11262e-09, 2.04996e-30
0.0211185, 1.14749e-09, 2.10015e-30
0.0212894, 1.18352e-09, 2.15154e-30
0.0214618, 1.22077e-09, 2.20423e-30
0.0216355, 1.25926e-09, 2.25817e-30
0.0218107, 1.29906e-09, 2.31347e-30
0.0219873, 1.3402e-09, 2.37011e-30
0.0221653, 1.38273e-09, 2.42813e-30
0.0223447, 1.4267e-09, 2.48756e-30
0.0225256, 1.47216e-09, 2.54846e-30
0.022708, 1.51917e-09, 2.61086e-30
0.0228918, 1.56779e-09, 2.67476e-30
0.0230771, 1.61806e-09, 2.74023e-30
0.0232639, 1.67006e-09, 2.8073e-30
0.0234523, 1.72384e-09, 2.87605e-30
0.0236421, 1.77946e-09, 2.94643e-30
0.0238335, 1.83701e-09, 3.01856e-30
0.0240265, 1.89653e-09, 3.09248e-30
0.024221, 1.95811e-09, 3.16818e-30
0.0244171, 2.02183e-09, 3.24574e-30
0.0246148, 2.08775e-09, 3.3252e-30
0.024814, 2.15596e-09, 3.40657e-30
0.0250149, 2.22655e-09, 3.48997e-30
0.0252174, 2.2996e-09, 3.5754e-30
0.0254216, 2.3752e-09, 3.66294e-30
0.0256274, 2.45345e-09, 3.75261e-30
0.0258349, 2.53443e-09, 3.84448e-30
0.026044, 2.61827e-09, 3.93857e-30
0.0262549, 2.70505e-09, 4.035e-30
0.0264674, 2.79489e-09, 4.13375e-30
0.0266817, 2.8879e-09, 4.23496e-30
0.0268977, 2.9842e-09, 4.33862e-30
0.0271154, 3.08391e-09, 4.4448e-30
0.027335, 3.18716e-09, 4.55364e-30
0.0275562, 3.29409e-09, 4.66506e-30
0.0277793, 3.40481e-09, 4.77926e-30
0.0280042, 3.51949e-09, 4.89625e-30
0.0282309, 3.63826e-09, 5.0161e-30
0.0284595, 3.76128e-09, 5.13891e-30
0.0286899, 3.88871e-09, 5.2647e-30
0.0289222, 4.02072e-09, 5.39359e-30
0.0291563, 4.15747e-09, 5.52559e-30
0.0293923, 4.29915e-09, 5.66082e-30
0.0296303, 4.44594e-09, 5.79941e-30
0.0298702, 4.59803e-09, 5.94138e-30
0.030112, 4.75562e-09, 6.0868e-30
0.0303558, 4.91893e-09, 6.2358e-30
0.0306015, 5.08816e-09, 6.3884e-30
0.0308493, 5.26354e-09, 6.54481e-30
0.031099, 5.44531e-09, 6.70498e-30
0.0313508, 5.6337e-09, 6.86912e-30
0.0316046, 5.82897e-09, 7.03725e-30
0.0318604, 6.03139e-09, 7.20946e-30
0.0321184, 6.24121e-09, 7.38597e-30
0.0323784, 6.45873e-09, 7.56673e-30
0.0326405, 6.68424e-09, 7.75192e-30
0.0329048, 6.91805e-09, 7.9417e-30
0.0331711, 7.16046e-09, 8.13601e-30
0.0334397, 7.41181e-09, 8.33519e-30
0.0337104, 7.67245e-09, 8.53919e-30
0.0339833, 7.94273e-09, 8.74819e-30
0.0342584, 8.22301e-09, 8.96229e-30
0.0345358, 8.51369e-09, 9.18169e-30
0.0348154, 8.81516e-09, 9.40642e-30
0.0350972, 9.12784e-09, 9.6366e-30
0.0353813, 9.45216e-09, 9.87242e-30
0.0356678, 9.78857e-09, 1.01141e-29
0.0359565, 1.01375e-08, 1.03616e-29
0.0362476, 1.04995e-08, 1.06152e-29
0.0365411, 1.08751e-08, 1.0875e-29
0.0368369, 1.12647e-08, 1.11412e-29
0.0371351, 1.1669e-08, 1.14138e-29
0.0374358, 1.20884e-08, 1.16932e-29
0.0377388, 1.25236e-08, 1.19793e-29
0.0380443, 1.29751e-08, 1.22725e-29
0.0383523, 1.34437e-08, 1.25728e-29
0.0386628, 1.393e-08, 1.28806e-29
0.0389758, 1.44346e-08, 1.31958e-29
0.0392914, 1.49584e-08, 1.35188e-29
0.0396095, 1.55019e-08, 1.38496e-29
0.0399301, 1.60661e-08, 1.41885e-29
0.0402534, 1.66517e-08, 1.45358e-29
0.0405793, 1.72595e-08, 1.48915e-29
0.0409078, 1.78904e-08, 1.52559e-29
0.041239, 1.85454e-08, 1.56293e-29
0.0415728, 1.92253e-08, 1.60117e-29
0.0419094, 1.99311e-08, 1.64035e-29
0.0422487, 2.06639e-08, 1.6805e-29
0.0425907, 2.14247e-08, 1.72162e-29
0.0429355, 2.22147e-08, 1.76374e-29
0.0432831, 2.30349e-08, 1.80691e-29
0.0436335, 2.38865e-08, 1.85112e-29
0.0439867, 2.47708e-08, 1.89641e-29
0.0443428, 2.56891e-08, 1.94281e-29
0.0447018, 2.66427e-08, 1.99036e-29
0.0450637, 2.76331e-08, 2.03906e-29
0.0454285, 2.86615e-08, 2.08895e-29
0.0457963, 2.97297e-08, 2.14007e-29
0.0461671, 3.0839e-08, 2.19244e-29
0.0465408, 3.19912e-08, 2.24608e-29
0.0469176, 3.3188e-08, 2.30104e-29
0.0472974, 3.4431e-08, 2.35733e-29
0.0476803, 3.57222e-08, 2.41501e-29
0.0480663, 3.70635e-08, 2.4741e-29
0.0484555, 3.84568e-08, 2.53464e-29
0.0488477, 3.99042e-08, 2.59664e-29
0.0492432, 4.14079e-08, 2.66018e-29
0.0496418, 4.297e-08, 2.72525e-29
0.0500437, 4.45929e-08, 2.79193e-29
0.0504489, 4.62791e-08, 2.86025e-29
0.0508573, 4.8031e-08, 2.93022e-29
0.051269, 4.98512e-08, 3.0019e-29
0.0516841, 5.17425e-08, 3.07535e-29
0.0521025, 5.37078e-08, 3.15058e-29
0.0525243, 5.57498e-08, 3.22766e-29
0.0529495, 5.78718e-08, 3.30661e-29
0.0533782, 6.00769e-08, 3.38751e-29
0.0538103, 6.23683e-08, 3.47037e-29
0.0542459, 6.47497e-08, 3.55526e-29
0.0546851, 6.72245e-08, 3.64224e-29
0.0551278, 6.97965e-08, 3.73133e-29
0.0555741, 7.24695e-08, 3.8226e-29
0.056024, 7.52477e-08, 3.9161e-29
0.0564776, 7.81352e-08, 4.0119e-29
0.0569348, 8.11363e-08, 4.11003e-29
0.0573957, 8.42558e-08, 4.21056e-29
0.0578604, 8.74982e-08, 4.31355e-29
0.0583288, 9.08685e-08, 4.41905e-29
0.058801, 9.43718e-08, 4.52713e-29
0.059277, 9.80135e-08, 4.63785e-29
0.0597569, 1.01799e-07, 4.75129e-29
0.0602407, 1.05735e-07, 4.8675e-29
0.0607284, 1.09826e-07, 4.98654e-29
0.06122, 1.14079e-07, 5.10849e-29
0.0617156, 1.185e-07, 5.23342e-29
0.0622153, 1.23097e-07, 5.36142e-29
0.0627189, 1.27876e-07, 5.49251e-29
0.0632267, 1.32845e-07, 5.62684e-29
0.0637386, 1.38011e-07, 5.76445e-29
0.0642546, 1.43382e-07, 5.90541e-29
0.0647747, 1.48966e-07, 6.04979e-29
0.0652991, 1.54773e-07, 6.19773e-29
0.0658278, 1.60811e-07, 6.34929e-29
0.0663607, 1.67089e-07, 6.50454e-29
0.0668979, 1.73617e-07, 6.66357e-29
0.0674395, 1.80405e-07, 6.8265e-29
0.0679855, 1.87463e-07, 6.99342e-29
0.0685359, 1.94803e-07, 7.16441e-29
0.0690907, 2.02436e-07, 7.33956e-29
0.0696501, 2.10374e-07, 7.51902e-29
0.0702139, 2.18629e-07, 7.70282e-29
0.0707823, 2.27213e-07, 7.89112e-29
0.0713554, 2.36141e-07, 8.08405e-29
0.071933, 2.45425e-07, 8.28165e-29
0.0725154, 2.55081e-07, 8.48411e-29
0.0731025, 2.65124e-07, 8.69152e-29
0.0736943, 2.75569e-07, 8.90397e-29
0.0742909, 2.86431e-07, 9.12161e-29
0.0748923, 2.9773e-07, 9.34455e-29
0.0754986, 3.09481e-07, 9.57295e-29
0.0761098, 3.21703e-07, 9.80692e-29
0.076726, 3.34416e-07, 1.00466e-28
0.0773471, 3.47639e-07, 1.02921e-28
0.0779733, 3.61393e-07, 1.05437e-28
0.0786046, 3.75699e-07, 1.08014e-28
0.0792409, 3.9058e-07, 1.10653e-28
0.0798824, 4.06059e-07, 1.13357e-28
0.0805291, 4.22161e-07, 1.16127e-28
0.0811811, 4.3891e-07, 1.18965e-28
0.0818383, 4.56333e-07, 1.21872e-28
0.0825008, 4.74458e-07, 1.24849e-28
0.0831687, 4.93312e-07, 1.279e-28
0.083842, 5.12925e-07, 1.31025e-28
0.0845208, 5.33329e-07, 1.34226e-28
0.085205, 5.54555e-07, 1.37505e-28
0.0858948, 5.76637e-07, 1.40864e-28
0.0865902, 5.99609e-07, 1.44305e-28
0.0872912, 6.23508e-07, 1.4783e-28
0.0879979, 6.48372e-07, 1.51442e-28
0.0887103, 6.74238e-07, 1.55141e-28
0.0894285, 7.0115e-07, 1.5893e-28
0.0901524, 7.29148e-07, 1.62811e-28
0.0908823, 7.58277e-07, 1.66788e-28
0.091618, 7.88584e-07, 1.70861e-28
0.0923597, 8.20115e-07, 1.75034e-28
0.0931075, 8.52921e-07, 1.79308e-28
0.0938612, 8.87054e-07, 1.83687e-28
0.0946211, 9.22568e-07, 1.88172e-28
0.0953871, 9.59519e-07, 1.92766e-28
0.0961593, 9.97966e-07, 1.97473e-28
0.0969378, 1.03797e-06, 2.02294e-28
0.0977226, 1.07959e-06, 2.07233e-28
0.0985137, 1.1229e-06, 2.12292e-28
0.0993113, 1.16796e-06, 2.17475e-28
0.100115, 1.21485e-06, 2.22781e-28
0.100926, 1.26364e-06, 2.28222e-28
0.101743, 1.31441e-06, 2.33792e-28
0.102566, 1.36724e-06, 2.39494e-28
0.103397, 1.42221e-06, 2.45343e-28
0.104234, 1.47941e-06, 2.5133e-28
0.105078, 1.53893e-06, 2.57464e-28
0.105928, 1.60087e-06, 2.63741e-28
0.106786, 1.66532e-06, 2.7018e-28
0.10765, 1.73239e-06, 2.76768e-28
0.108522, 1.80218e-06, 2.83524e-28
0.109401, 1.87481e-06, 2.90445e-28
0.110286, 1.95039e-06, 2.97524e-28
0.111179, 2.02904e-06, 3.04783e-28
0.112079, 2.11088e-06, 3.12217e-28
0.112986, 2.19606e-06, 3.19828e-28
0.113901, 2.28469e-06, 3.27631e-28
0.114823, 2.37693e-06, 3.3562e-28
0.115753, 2.47293e-06, 3.43808e-28
0.11669, 2.57282e-06, 3.5219e-28
0.117635, 2.67679e-06, 3.6078e-28
0.118587, 2.78498e-06, 3.69573e-28
0.119547, 2.89758e-06, 3.78582e-28
0.120515, 3.01476e-06, 3.87812e-28
0.12149, 3.13671e-06, 3.97259e-28
0.122474, 3.26363e-06, 4.06946e-28
0.123466, 3.39572e-06, 4.16869e-28
0.124465, 3.53319e-06, 4.27022e-28
0.125473, 3.67626e-06, 4.37432e-28
0.126488, 3.82516e-06, 4.48082e-28
0.127513, 3.98013e-06, 4.59009e-28
0.128545, 4.14142e-06, 4.70189e-28
0.129585, 4.30928e-06, 4.81635e-28
0.130635, 4.48398e-06, 4.93377e-28
0.131692, 4.66581e-06, 5.05387e-28
0.132758, 4.85505e-06, 5.17694e-28
0.133833, 5.05202e-06, 5.30303e-28
0.134916, 5.25701e-06, 5.4321e-28
0.136009, 5.47038e-06, 5.56445e-28
0.13711, 5.69245e-06, 5.69991e-28
0.13822, 5.92358e-06, 5.83866e-28
0.139339, 6.16414e-06, 5.98078e-28
0.140467, 6.41453e-06, 6.12634e-28
0.141604, 6.67514e-06, 6.27541e-28
0.14275, 6.94638e-06, 6.42806e-28
0.143906, 7.22871e-06, 6.58451e-28
0.145071, 7.52256e-06, 6.7447e-28
0.146246, 7.82842e-06, 6.90885e-28
0.147429, 8.14677e-06, 7.07676e-28
0.148623, 8.47813e-06, 7.24894e-28
0.149826, 8.82303e-06, 7.42519e-28
0.151039, 9.18202e-06, 7.60574e-28
0.152262, 9.55568e-06, 7.7907e-28
0.153495, 9.94462e-06, 7.98014e-28
0.154737, 1.03494e-05, 8.17402e-28
0.15599, 1.07708e-05, 8.37273e-28
0.157253, 1.12094e-05, 8.57623e-28
0.158526, 1.1666e-05, 8.7846e-28
0.159809, 1.21412e-05, 8.99797e-28
0.161103, 1.26358e-05, 9.21659e-28
0.162407, 1.31507e-05, 9.44042e-28
0.163722, 1.36867e-05, 9.66972e-28
0.165047, 1.42445e-05, 9.90445e-28
0.166384, 1.48252e-05, 1.01451e-27
0.167731, 1.54297e-05, 1.03914e-27
0.169088, 1.60588e-05, 1.06434e-27
0.170457, 1.67138e-05, 1.09018e-27
0.171837, 1.73955e-05, 1.11663e-27
0.173228, 1.81051e-05, 1.14372e-27
0.174631, 1.88438e-05, 1.17148e-27
0.176045, 1.96127e-05, 1.1999e-27
0.17747, 2.04131e-05, 1.22899e-27
0.178907, 2.12463e-05, 1.2588e-27
0.180355, 2.21135e-05, 1.28931e-27
0.181815, 2.30163e-05, 1.32056e-27
0.183287, 2.39561e-05, 1.35257e-27
0.184771, 2.49343e-05, 1.38535e-27
0.186267, 2.59526e-05, 1.41892e-27
0.187775, 2.70126e-05, 1.45329e-27
0.189295, 2.81161e-05, 1.48849e-27
0.190827, 2.92647e-05, 1.52452e-27
0.192372, 3.04604e-05, 1.56143e-27
0.193929, 3.17051e-05, 1.59922e-27
0.195499, 3.30008e-05, 1.63793e-27
0.197082, 3.43496e-05, 1.67757e-27
0.198678, 3.57536e-05, 1.71817e-27
0.200286, 3.72152e-05, 1.75971e-27
0.201908, 3.87367e-05, 1.80228e-27
0.203542, 4.03206e-05, 1.84585e-27
0.20519, 4.19693e-05, 1.89047e-27
0.206851, 4.36857e-05, 1.93616e-27
0.208526, 4.54724e-05, 1.98295e-27
0.210214, 4.73324e-05, 2.03086e-27
0.211916, 4.92686e-05, 2.07991e-27
0.213631, 5.12842e-05, 2.13012e-27
0.215361, 5.33824e-05, 2.18156e-27
0.217104, 5.55667e-05, 2.2342e-27
0.218862, 5.78406e-05, 2.28813e-27
0.220634, 6.02077e-05, 2.34334e-27
0.22242, 6.26719e-05, 2.39985e-27
0.224221, 6.52371e-05, 2.45774e-27
0.226036, 6.79076e-05, 2.51698e-27
0.227866, 7.06875e-05, 2.57765e-27
0.22971, 7.35816e-05, 2.63973e-27
0.23157, 7.65943e-05, 2.70333e-27
0.233445, 7.97306e-05, 2.76845e-27
0.235335, 8.29956e-05, 2.83511e-27
0.23724, 8.63945e-05, 2.90334e-27
0.23916, 8.99329e-05, 2.97318e-27
0.241097, 9.36165e-05, 3.04474e-27
0.243048, 9.74512e-05, 3.11793e-27
0.245016, 0.000101443, 3.19291e-27
0.247, 0.000105599, 3.26967e-27
0.248999, 0.000109926, 3.34821e-27
0.251015, 0.00011443, 3.42865e-27
0.253047, 0.000119118, 3.51097e-27
0.255096, 0.000124, 3.59528e-27
0.257161, 0.000129081, 3.68155e-27
0.259243, 0.000134371, 3.76988e-27
0.261342, 0.000139879, 3.8603e-27
0.263457, 0.000145612, 3.95281e-27
0.26559, 0.000151581, 4.04755e-27
0.26774, 0.000157794, 4.14452e-27
0.269908, 0.000164263, 4.2438e-27
0.272093, 0.000170998, 4.3454e-27
0.274296, 0.000178008, 4.4494e-27
0.276516, 0.000185307, 4.55581e-27
0.278755, 0.000192905, 4.66478e-27
0.281012, 0.000200816, 4.77631e-27
0.283287, 0.000209051, 4.89044e-27
0.28558, 0.000217624, 5.00724e-27
0.287892, 0.000226549, 5.12679e-27
0.290223, 0.000235841, 5.24917e-27
0.292572, 0.000245515, 5.37437e-27
0.294941, 0.000255585, 5.50256e-27
0.297329, 0.000266069, 5.63373e-27
0.299736, 0.000276984, 5.76796e-27
0.302162, 0.000288347, 5.90529e-27
0.304608, 0.000300177, 6.04585e-27
0.307074, 0.000312492, 6.18971e-27
0.30956, 0.000325314, 6.33692e-27
0.312066, 0.000338662, 6.48755e-27
0.314593, 0.000352558, 6.64173e-27
0.31714, 0.000367025, 6.79948e-27
0.319707, 0.000382086, 6.96084e-27
0.322295, 0.000397766, 7.12597e-27
0.324905, 0.000414091, 7.295e-27
0.327535, 0.000431085, 7.46787e-27
0.330187, 0.000448778, 7.64479e-27
0.33286, 0.000467198, 7.82578e-27
0.335554, 0.000486374, 8.0109e-27
0.338271, 0.000506339, 8.20038e-27
0.341009, 0.000527123, 8.39416e-27
0.34377, 0.000548762, 8.59247e-27
0.346553, 0.000571289, 8.79531e-27
0.349359, 0.000594742, 9.00286e-27
0.352187, 0.000619159, 9.21512e-27
0.355038, 0.000644579, 9.43227e-27
0.357913, 0.000671043, 9.65446e-27
0.36081, 0.000698595, 9.88164e-27
0.363731, 0.000727279, 1.01141e-26
0.366676, 0.000757142, 1.03518e-26
0.369644, 0.000788231, 1.05949e-26
0.372637, 0.000820599, 1.08437e-26
0.375653, 0.000854296, 1.1098e-26
0.378695, 0.000889378, 1.13582e-26
0.38176, 0.000925902, 1.16242e-26
0.384851, 0.000963927, 1.18963e-26
0.387967, 0.00100351, 1.21746e-26
0.391108, 0.00104473, 1.24592e-26
0.394274, 0.00108764, 1.27501e-26
0.397466, 0.00113231, 1.30477e-26
0.400683, 0.00117882, 1.33519e-26
0.403927, 0.00122724, 1.3663e-26
0.407197, 0.00127765, 1.39811e-26
0.410494, 0.00133013, 1.43064e-26
0.413817, 0.00138477, 1.46389e-26
0.417167, 0.00144165, 1.49788e-26
0.420544, 0.00150087, 1.53264e-26
0.423949, 0.00156253, 1.56817e-26
0.427381, 0.00162672, 1.60449e-26
0.430841, 0.00169355, 1.64162e-26
0.434329, 0.00176313, 1.67958e-26
0.437845, 0.00183556, 1.71837e-26
0.44139, 0.00191098, 1.75803e-26
0.444963, 0.00198949, 1.79856e-26
0.448566, 0.00207123, 1.83999e-26
0.452197, 0.00215633, 1.88232e-26
0.455858, 0.00224493, 1.92559e-26
0.459548, 0.00233718, 1.96979e-26
0.463269, 0.00243321, 2.01498e-26
0.467019, 0.00253319, 2.06115e-26
0.4708, 0.00263729, 2.10833e-26
0.474611, 0.00274566, 2.15652e-26
0.478454, 0.00285849, 2.20578e-26
0.482327, 0.00297595, 2.25609e-26
0.486232, 0.00309825, 2.3075e-26
0.490168, 0.00322557, 2.36001e-26
0.494136, 0.00335813, 2.41365e-26
0.498137, 0.00349613, 2.46846e-26
0.50217, 0.00363982, 2.52443e-26
0.506235, 0.0037894, 2.5816e-26
0.510333, 0.00394514, 2.63999e-26
0.514465, 0.00410729, 2.69963e-26
0.51863, 0.00427609, 2.76053e-26
0.522828, 0.00445184, 2.82271e-26
0.527061, 0.00463482, 2.88622e-26
0.531328, 0.00482532, 2.95107e-26
0.535629, 0.00502365, 3.01727e-26
0.539966, 0.00523014, 3.08488e-26
0.544337, 0.00544511, 3.15388e-26
0.548744, 0.00566893, 3.22434e-26
0.553186, 0.00590195, 3.29624e-26
0.557665, 0.00614455, 3.36966e-26
0.562179, 0.00639713, 3.44458e-26
0.566731, 0.00666009, 3.52106e-26
0.571319, 0.00693386, 3.5991e-26
0.575944, 0.00721889, 3.67874e-26
0.580607, 0.00751565, 3.76002e-26
0.585307, 0.0078246, 3.84294e-26
0.590045, 0.00814626, 3.92754e-26
0.594822, 0.00848115, 4.01387e-26
0.599638, 0.00882981, 4.10194e-26
0.604492, 0.0091928, 4.19177e-26
0.609386, 0.00957072, 4.28341e-26
0.614319, 0.00996419, 4.37686e-26
0.619293, 0.0103738, 4.4722e-26
0.624306, 0.0108003, 4.5694e-26
0.62936, 0.0112443, 4.66852e-26
0.634456, 0.0117066, 4.76962e-26
0.639592, 0.0121879, 4.87267e-26
0.64477, 0.012689, 4.97774e-26
0.64999, 0.0132107, 5.08486e-26
0.655252, 0.0137539, 5.19404e-26
0.660556, 0.0143194, 5.30532e-26
0.665904, 0.0149081, 5.41875e-26
0.671295, 0.0155211, 5.53434e-26
0.67673, 0.0161592, 5.65214e-26
0.682208, 0.0168236, 5.77214e-26
0.687731, 0.0175154, 5.89443e-26
0.693299, 0.0182355, 6.01901e-26
0.698912, 0.0189853, 6.14591e-26
0.70457, 0.019766, 6.27516e-26
0.710274, 0.0205787, 6.40681e-26
0.716024, 0.0214249, 6.54087e-26
0.721821, 0.0223059, 6.67739e-26
0.727664, 0.0232231, 6.81637e-26
0.733555, 0.024178, 6.95788e-26
0.739494, 0.0251722, 7.10194e-26
0.74548, 0.0262073, 7.24856e-26
0.751516, 0.0272849, 7.39781e-26
0.7576, 0.0284069, 7.54969e-26
0.763733, 0.029575, 7.70422e-26
0.769916, 0.0307912, 7.86146e-26
0.776149, 0.0320573, 8.02143e-26
0.782432, 0.0333756, 8.18414e-26
0.788767, 0.0347481, 8.34966e-26
0.795152, 0.036177, 8.51796e-26
0.801589, 0.0376647, 8.68911e-26
0.808079, 0.0392136, 8.86316e-26
0.814621, 0.0408262, 9.04008e-26
0.821216, 0.0425051, 9.21993e-26
0.827864, 0.044253, 9.40271e-26
0.834566, 0.0460729, 9.58847e-26
0.841322, 0.0479676, 9.77722e-26
0.848134, 0.0499402, 9.96902e-26
0.855, 0.051994, 1.01638e-25
0.861922, 0.0541323, 1.03617e-25
0.868899, 0.0563584, 1.05627e-25
0.875934, 0.0586762, 1.07668e-25
0.883025, 0.0610893, 1.09739e-25
0.890174, 0.0636016, 1.11843e-25
0.89738, 0.0662173, 1.13978e-25
0.904645, 0.0689406, 1.16144e-25
0.911969, 0.0717759, 1.18343e-25
0.919352, 0.0747278, 1.20573e-25
0.926795, 0.0778011, 1.22836e-25
0.934298, 0.0810008, 1.25131e-25
0.941861, 0.0843321, 1.27458e-25
0.949486, 0.0878005, 1.29818e-25
0.957173, 0.0914115, 1.3221e-25
0.964922, 0.0951711, 1.34634e-25
0.972734, 0.0990852, 1.37091e-25
0.980609, 0.10316, 1.39581e-25
0.988547, 0.107403, 1.42102e-25
0.99655, 0.111821, 1.44657e-25
1.00462, 0.11642, 1.47244e-25
1.01275, 0.121208, 1.49863e-25
1.02095, 0.126193, 1.52514e-25
1.02922, 0.131383, 1.55199e-25
1.03755, 0.136787, 1.57914e-25
1.04595, 0.142413, 1.60662e-25
1.05441, 0.14827, 1.63438e-25
1.06295, 0.154368, 1.6625e-25
1.07156, 0.160718, 1.69093e-25
1.08023, 0.167328, 1.71964e-25
1.08898, 0.17421, 1.74869e-25
1.09779, 0.181376, 1.77801e-25
1.10668, 0.188836, 1.80765e-25
1.11564, 0.196603, 1.83759e-25
1.12467, 0.204689, 1.86781e-25
1.13378, 0.213108, 1.89834e-25
1.14295, 0.221873, 1.92912e-25
1.15221, 0.230999, 1.96022e-25
1.16154, 0.2405, 1.99158e-25
1.17094, 0.250393, 2.02319e-25
1.18042, 0.260692, 2.05507e-25
1.18997, 0.271414, 2.0872e-25
1.19961, 0.282578, 2.11961e-25
1.20932, 0.294201, 2.15224e-25
1.21911, 0.306302, 2.18511e-25
1.22898, 0.318901, 2.21821e-25
1.23893, 0.332018, 2.25154e-25
1.24896, 0.345675, 2.28508e-25
1.25907, 0.359893, 2.31881e-25
