f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.9006e-24
0.008912, 5.76151e-11, 8.09219e-24
0.00898414, 5.91038e-11, 8.28836e-24
0.00905688, 6.06335e-11, 8.4893e-24
0.0091302, 6.22055e-11, 8.69505e-24
0.00920411, 6.38208e-11, 8.90575e-24
0.00927863, 6.54809e-11, 9.12155e-24
0.00935374, 6.7187e-11, 9.3425e-24
0.00942947, 6.89404e-11, 9.5688e-24
0.00950581, 7.07424e-11, 9.80053e-24
0.00958276, 7.25946e-11, 1.00378e-23
0.00966034, 7.44984e-11, 1.02808e-23
0.00973855, 7.64553e-11, 1.05296e-23
0.00981739, 7.84668e-11, 1.07844e-23
0.00989687, 8.05346e-11, 1.10454e-23
0.00997699, 8.26603e-11, 1.13126e-23
0.0100578, 8.48456e-11, 1.15863e-23
0.0101392, 8.70923e-11, 1.18663e-23
0.0102213, 8.94022e-11, 1.21533e-23
0.010304, 9.17772e-11, 1.24469e-23
0.0103874, 9.42192e-11, 1.27476e-23
0.0104715, 9.67302e-11, 1.30556e-23
0.0105563, 9.93123e-11, 1.3371e-23
0.0106418, 1.01968e-10, 1.36941e-23
0.0107279, 1.04698e-10, 1.40245e-23
0.0108148, 1.07506e-10, 1.43632e-23
0.0109023, 1.10395e-10, 1.47096e-23
0.0109906, 1.13365e-10, 1.50647e-23
0.0110796, 1.16421e-10, 1.54282e-23
0.0111693, 1.19564e-10, 1.58002e-23
0.0112597, 1.22797e-10, 1.61811e-23
0.0113508, 1.26123e-10, 1.65709e-23
0.0114427, 1.29545e-10, 1.69702e-23
0.0115354, 1.33065e-10, 1.73793e-23
0.0116287, 1.36687e-10, 1.77975e-23
0.0117229, 1.40414e-10, 1.82263e-23
0.0118178, 1.44249e-10, 1.8665e-23
0.0119135, 1.48195e-10, 1.91143e-23
0.0120099, 1.52255e-10, 1.9574e-23
0.0121071, 1.56434e-10, 2.00446e-23
0.0122052, 1.60735e-10, 2.0527e-23
0.012304, 1.65162e-10, 2.10204e-23
0.0124036, 1.69718e-10, 2.15254e-23
0.012504, 1.74407e-10, 2.20425e-23
0.0126052, 1.79235e-10, 2.25717e-23
0.0127073, 1.84205e-10, 2.31138e-23
0.0128101, 1.89321e-10, 2.36682e-23
0.0129138, 1.94589e-10, 2.4236e-23
0.0130184, 2.00012e-10, 2.48176e-23
0.0131238, 2.05597e-10, 2.54127e-23
0.01323, 2.11347e-10, 2.60215e-23
0.0133371, 2.17269e-10, 2.66449e-23
0.0134451, 2.23368e-10, 2.72833e-23
0.013554, 2.29648e-10, 2.79369e-23
0.0136637, 2.36117e-10, 2.86053e-23
0.0137743, 2.4278e-10, 2.92896e-23
0.0138858, 2.49643e-10, 2.999e-23
0.0139982, 2.56714e-10, 3.07069e-23
0.0141116, 2.63997e-10, 3.14412e-23
0.0142258, 2.71501e-10, 3.2192e-23
0.014341, 2.79232e-10, 3.2961e-23
0.0144571, 2.87198e-10, 3.37477e-23
0.0145741, 2.95407e-10, 3.45527e-23
0.0146921, 3.03866e-10, 3.53768e-23
0.014811, 3.12583e-10, 3.62198e-23
0.0149309, 3.21567e-10, 3.70829e-23
0.0150518, 3.30827e-10, 3.79663e-23
0.0151737, 3.40371e-10, 3.88705e-23
0.0152965, 3.50209e-10, 3.97952e-23
0.0154203, 3.60351e-10, 4.07415e-23
0.0155452, 3.70807e-10, 4.17106e-23
0.015671, 3.81587e-10, 4.27014e-23
0.0157979, 3.92701e-10, 4.37158e-23
0.0159258, 4.04161e-10, 4.47537e-23
0.0160547, 4.15979e-10, 4.58153e-23
0.0161847, 4.28166e-10, 4.69021e-23
0.0163157, 4.40734e-10, 4.80136e-23
0.0164478, 4.53697e-10, 4.91512e-23
0.016581, 4.67067e-10, 5.03154e-23
0.0167152, 4.80859e-10, 5.15058e-23
0.0168505, 4.95086e-10, 5.27238e-23
0.0169869, 5.09763e-10, 5.397e-23
0.0171245, 5.24905e-10, 5.52458e-23
0.0172631, 5.40528e-10, 5.65499e-23
0.0174028, 5.56649e-10, 5.78838e-23
0.0175437, 5.73284e-10, 5.9249e-23
0.0176858, 5.9045e-10, 6.06462e-23
0.0178289, 6.08167e-10, 6.20739e-23
0.0179733, 6.26452e-10, 6.35357e-23
0.0181188, 6.45325e-10, 6.50302e-23
0.0182655, 6.64806e-10, 6.65592e-23
0.0184133, 6.84917e-10, 6.81221e-23
0.0185624, 7.05678e-10, 6.97218e-23
0.0187127, 7.27113e-10, 7.13579e-23
0.0188642, 7.49244e-10, 7.3031e-23
0.0190169, 7.72096e-10, 7.47418e-23
0.0191708, 7.95694e-10, 7.6491e-23
0.019326, 8.20063e-10, 7.82804e-23
0.0194825, 8.45231e-10, 8.01109e-23
0.0196402, 8.71225e-10, 8.1982e-23
0.0197992, 8.98075e-10, 8.38956e-23
0.0199595, 9.25809e-10, 8.58525e-23
0.0201211, 9.54459e-10, 8.78535e-23
0.020284, 9.84058e-10, 8.98993e-23
0.0204482, 1.01464e-09, 9.19909e-23
0.0206138, 1.04624e-09, 9.41302e-23
0.0207806, 1.07888e-09, 9.63156e-23
0.0209489, 1.11262e-09, 9.85519e-23
0.0211185, 1.14749e-09, 1.00837e-22
0.0212894, 1.18352e-09, 1.03172e-22
0.0214618, 1.22077e-09, 1.05561e-22
0.0216355, 1.25926e-09, 1.08002e-22
0.0218107, 1.29906e-09, 1.10497e-22
0.0219873, 1.3402e-09, 1.13048e-22
0.0221653, 1.38273e-09, 1.15655e-22
0.0223447, 1.4267e-09, 1.18319e-22
0.0225256, 1.47216e-09, 1.21042e-22
0.022708, 1.51917e-09, 1.23825e-22
0.0228918, 1.56779e-09, 1.26669e-22
0.0230771, 1.61806e-09, 1.29575e-22
0.0232639, 1.67006e-09, 1.32544e-22
0.0234523, 1.72384e-09, 1.3558e-22
0.0236421, 1.77946e-09, 1.38679e-22
0.0238335, 1.83701e-09, 1.41847e-22
0.0240265, 1.89653e-09, 1.45085e-22
0.024221, 1.95811e-09, 1.48391e-22
0.0244171, 2.02183e-09, 1.51769e-22
0.0246148, 2.08775e-09, 1.55221e-22
0.024814, 2.15596e-09, 1.58745e-22
0.0250149, 2.22655e-09, 1.62346e-22
0.0252174, 2.2996e-09, 1.66023e-22
0.0254216, 2.3752e-09, 1.6978e-22
0.0256274, 2.45345e-09, 1.73617e-22
0.0258349, 2.53443e-09, 1.77535e-22
0.026044, 2.61827e-09, 1.81535e-22
0.0262549, 2.70505e-09, 1.85622e-22
0.0264674, 2.79489e-09, 1.89793e-22
0.0266817, 2.8879e-09, 1.94053e-22
0.0268977, 2.9842e-09, 1.98402e-22
0.0271154, 3.08391e-09, 2.0284e-22
0.027335, 3.18716e-09, 2.07375e-22
0.0275562, 3.29409e-09, 2.12e-22
0.0277793, 3.40481e-09, 2.16723e-22
0.0280042, 3.51949e-09, 2.21544e-22
0.0282309, 3.63826e-09, 2.26464e-22
0.0284595, 3.76128e-09, 2.31487e-22
0.0286899, 3.88871e-09, 2.36612e-22
0.0289222, 4.02072e-09, 2.41842e-22
0.0291563, 4.15747e-09, 2.47177e-22
0.0293923, 4.29915e-09, 2.5262e-22
0.0296303, 4.44594e-09, 2.58176e-22
0.0298702, 4.59803e-09, 2.63844e-22
0.030112, 4.75562e-09, 2.69624e-22
0.0303558, 4.91893e-09, 2.75522e-22
0.0306015, 5.08816e-09, 2.81535e-22
0.0308493, 5.26354e-09, 2.87671e-22
0.031099, 5.44531e-09, 2.93926e-22
0.0313508, 5.6337e-09, 3.00306e-22
0.0316046, 5.82897e-09, 3.06811e-22
0.0318604, 6.03139e-09, 3.13442e-22
0.0321184, 6.24121e-09, 3.20206e-22
0.0323784, 6.45873e-09, 3.271e-22
0.0326405, 6.68424e-09, 3.34127e-22
0.0329048, 6.91805e-09, 3.41291e-22
0.0331711, 7.16046e-09, 3.48589e-22
0.0334397, 7.41181e-09, 3.56031e-22
0.0337104, 7.67245e-09, 3.63612e-22
0.0339833, 7.94273e-09, 3.71337e-22
0.0342584, 8.22301e-09, 3.79208e-22
0.0345358, 8.51369e-09, 3.87229e-22
0.0348154, 8.81516e-09, 3.95398e-22
0.0350972, 9.12784e-09, 4.03717e-22
0.0353813, 9.45216e-09, 4.12191e-22
0.0356678, 9.78857e-09, 4.20823e-22
0.0359565, 1.01375e-08, 4.2961e-22
0.0362476, 1.04995e-08, 4.38559e-22
0.0365411, 1.08751e-08, 4.47671e-22
0.0368369, 1.12647e-08, 4.56945e-22
0.0371351, 1.1669e-08, 4.66386e-22
0.0374358, 1.20884e-08, 4.75997e-22
0.0377388, 1.25236e-08, 4.85774e-22
0.0380443, 1.29751e-08, 4.95724e-22
0.0383523, 1.34437e-08, 5.05849e-22
0.0386628, 1.393e-08, 5.1615e-22
0.0389758, 1.44346e-08, 5.26629e-22
0.0392914, 1.49584e-08, 5.37289e-22
0.0396095, 1.55019e-08, 5.48129e-22
0.0399301, 1.60661e-08, 5.5915e-22
0.0402534, 1.66517e-08, 5.70359e-22
0.0405793, 1.72595e-08, 5.81754e-22
0.0409078, 1.78904e-08, 5.93337e-22
0.041239, 1.85454e-08, 6.05111e-22
0.0415728, 1.92253e-08, 6.17075e-22
0.0419094, 1.99311e-08, 6.29235e-22
0.0422487, 2.06639e-08, 6.41589e-22
0.0425907, 2.14247e-08, 6.54137e-22
0.0429355, 2.22147e-08, 6.66885e-22
0.0432831, 2.30349e-08, 6.79832e-22
0.0436335, 2.38865e-08, 6.92979e-22
0.0439867, 2.47708e-08, 7.06326e-22
0.0443428, 2.56891e-08, 7.19877e-22
0.0447018, 2.66427e-08, 7.33634e-22
0.0450637, 2.76331e-08, 7.47594e-22
0.0454285, 2.86615e-08, 7.6176e-22
0.0457963, 2.97297e-08, 7.76134e-22
0.0461671, 3.0839e-08, 7.90717e-22
0.0465408, 3.19912e-08, 8.05503e-22
0.0469176, 3.3188e-08, 8.20502e-22
0.0472974, 3.4431e-08, 8.35708e-22
0.0476803, 3.57222e-08, 8.51124e-22
0.0480663, 3.70635e-08, 8.66751e-22
0.0484555, 3.84568e-08, 8.8259e-22
0.0488477, 3.99042e-08, 8.98634e-22
0.0492432, 4.14079e-08, 9.14893e-22
0.0496418, 4.297e-08, 9.31357e-22
0.0500437, 4.45929e-08, 9.48035e-22
0.0504489, 4.62791e-08, 9.64923e-22
0.0508573, 4.8031e-08, 9.82017e-22
0.051269, 4.98512e-08, 9.99319e-22
0.0516841, 5.17425e-08, 1.01683e-21
0.0521025, 5.37078e-08, 1.03455e-21
0.0525243, 5.57498e-08, 1.05247e-21
0.0529495, 5.78718e-08, 1.07059e-21
0.0533782, 6.00769e-08, 1.08892e-21
0.0538103, 6.23683e-08, 1.10745e-21
0.0542459, 6.47497e-08, 1.12617e-21
0.0546851, 6.72245e-08, 1.1451e-21
0.0551278, 6.97965e-08, 1.16421e-21
0.0555741, 7.24695e-08, 1.18352e-21
0.056024, 7.52477e-08, 1.20303e-21
0.0564776, 7.81352e-08, 1.22272e-21
0.0569348, 8.11363e-08, 1.24259e-21
0.0573957, 8.42558e-08, 1.26264e-21
0.0578604, 8.74982e-08, 1.28287e-21
0.0583288, 9.08685e-08, 1.30328e-21
0.058801, 9.43718e-08, 1.32386e-21
0.059277, 9.80135e-08, 1.3446e-21
0.0597569, 1.01799e-07, 1.36551e-21
0.0602407, 1.05735e-07, 1.38658e-21
0.0607284, 1.09826e-07, 1.4078e-21
0.06122, 1.14079e-07, 1.42917e-21
0.0617156, 1.185e-07, 1.45068e-21
0.0622153, 1.23097e-07, 1.47234e-21
0.0627189, 1.27876e-07, 1.49412e-21
0.0632267, 1.32845e-07, 1.51604e-21
0.0637386, 1.38011e-07, 1.53808e-21
0.0642546, 1.43382e-07, 1.56023e-21
0.0647747, 1.48966e-07, 1.5825e-21
0.0652991, 1.54773e-07, 1.60486e-21
0.0658278, 1.60811e-07, 1.62733e-21
0.0663607, 1.67089e-07, 1.64988e-21
0.0668979, 1.73617e-07, 1.67252e-21
0.0674395, 1.80405e-07, 1.69523e-21
0.0679855, 1.87463e-07, 1.71801e-21
0.0685359, 1.94803e-07, 1.74084e-21
0.0690907, 2.02436e-07, 1.76373e-21
0.0696501, 2.10374e-07, 1.78666e-21
0.0702139, 2.18629e-07, 1.80962e-21
0.0707823, 2.27213e-07, 1.83261e-21
0.0713554, 2.36141e-07, 1.85561e-21
0.071933, 2.45425e-07, 1.87862e-21
0.0725154, 2.55081e-07, 1.90163e-21
0.0731025, 2.65124e-07, 1.92462e-21
0.0736943, 2.75569e-07, 1.94759e-21
0.0742909, 2.86431e-07, 1.97052e-21
0.0748923, 2.9773e-07, 1.99341e-21
0.0754986, 3.09481e-07, 2.01625e-21
0.0761098, 3.21703e-07, 2.03902e-21
0.076726, 3.34416e-07, 2.06172e-21
0.0773471, 3.47639e-07, 2.08433e-21
0.0779733, 3.61393e-07, 2.10684e-21
0.0786046, 3.75699e-07, 2.12924e-21
0.0792409, 3.9058e-07, 2.15152e-21
0.0798824, 4.06059e-07, 2.17366e-21
0.0805291, 4.22161e-07, 2.19566e-21
0.0811811, 4.3891e-07, 2.2175e-21
0.0818383, 4.56333e-07, 2.23917e-21
0.0825008, 4.74458e-07, 2.26066e-21
0.0831687, 4.93312e-07, 2.28196e-21
0.083842, 5.12925e-07, 2.30305e-21
0.0845208, 5.33329e-07, 2.32392e-21
0.085205, 5.54555e-07, 2.34455e-21
0.0858948, 5.76637e-07, 2.36495e-21
0.0865902, 5.99609e-07, 2.38508e-21
0.0872912, 6.23508e-07, 2.40495e-21
0.0879979, 6.48372e-07, 2.42453e-21
0.0887103, 6.74238e-07, 2.44382e-21
0.0894285, 7.0115e-07, 2.4628e-21
0.0901524, 7.29148e-07, 2.48146e-21
0.0908823, 7.58277e-07, 2.49979e-21
0.091618, 7.88584e-07, 2.51777e-21
0.0923597, 8.20115e-07, 2.53539e-21
0.0931075, 8.52921e-07, 2.55264e-21
0.0938612, 8.87054e-07, 2.56951e-21
0.0946211, 9.22568e-07, 2.58598e-21
0.0953871, 9.59519e-07, 2.60205e-21
0.0961593, 9.97966e-07, 2.6177e-21
0.0969378, 1.03797e-06, 2.63291e-21
0.0977226, 1.07959e-06, 2.64769e-21
0.0985137, 1.1229e-06, 2.66201e-21
0.0993113, 1.16796e-06, 2.67586e-21
0.100115, 1.21485e-06, 2.68923e-21
0.100926, 1.26364e-06, 2.70213e-21
0.101743, 1.31441e-06, 2.71453e-21
0.102566, 1.36724e-06, 2.72641e-21
0.103397, 1.42221e-06, 2.73779e-21
0.104234, 1.47941e-06, 2.74863e-21
0.105078, 1.53893e-06, 2.75894e-21
0.105928, 1.60087e-06, 2.76869e-21
0.106786, 1.66532e-06, 2.77791e-21
0.10765, 1.73239e-06, 2.78655e-21
0.108522, 1.80218e-06, 2.79463e-21
0.109401, 1.87481e-06, 2.80214e-21
0.110286, 1.95039e-06, 2.80905e-21
0.111179, 2.02904e-06, 2.81538e-21
0.112079, 2.11088e-06, 2.82111e-21
0.112986, 2.19606e-06, 2.82623e-21
0.113901, 2.28469e-06, 2.83075e-21
0.114823, 2.37693e-06, 2.83465e-21
0.115753, 2.47293e-06, 2.83794e-21
0.11669, 2.57282e-06, 2.84061e-21
0.117635, 2.67679e-06, 2.84265e-21
0.118587, 2.78498e-06, 2.84406e-21
0.119547, 2.89758e-06, 2.84484e-21
0.120515, 3.01476e-06, 2.84499e-21
0.12149, 3.13671e-06, 2.8445e-21
0.122474, 3.26363e-06, 2.84338e-21
0.123466, 3.39572e-06, 2.84162e-21
0.124465, 3.53319e-06, 2.83923e-21
0.125473, 3.67626e-06, 2.8362e-21
0.126488, 3.82516e-06, 2.83254e-21
0.127513, 3.98013e-06, 2.82824e-21
0.128545, 4.14142e-06, 2.82331e-21
0.129585, 4.30928e-06, 2.81775e-21
0.130635, 4.48398e-06, 2.81157e-21
0.131692, 4.66581e-06, 2.80476e-21
0.132758, 4.85505e-06, 2.79734e-21
0.133833, 5.05202e-06, 2.7893e-21
0.134916, 5.25701e-06, 2.78066e-21
0.136009, 5.47038e-06, 2.7714e-21
0.13711, 5.69245e-06, 2.76155e-21
0.13822, 5.92358e-06, 2.75111e-21
0.139339, 6.16414e-06, 2.74009e-21
0.140467, 6.41453e-06, 2.72849e-21
0.141604, 6.67514e-06, 2.71632e-21
0.14275, 6.94638e-06, 2.7036e-21
0.143906, 7.22871e-06, 2.69031e-21
0.145071, 7.52256e-06, 2.67649e-21
0.146246, 7.82842e-06, 2.66212e-21
0.147429, 8.14677e-06, 2.64725e-21
0.148623, 8.47813e-06, 2.63185e-21
0.149826, 8.82303e-06, 2.61596e-21
0.151039, 9.18202e-06, 2.59956e-21
0.152262, 9.55568e-06, 2.58269e-21
0.153495, 9.94462e-06, 2.56534e-21
0.154737, 1.03494e-05, 2.54755e-21
0.15599, 1.07708e-05, 2.52931e-21
0.157253, 1.12094e-05, 2.51063e-21
0.158526, 1.1666e-05, 2.49153e-21
0.159809, 1.21412e-05, 2.47203e-21
0.161103, 1.26358e-05, 2.45213e-21
0.162407, 1.31507e-05, 2.43185e-21
0.163722, 1.36867e-05, 2.4112e-21
0.165047, 1.42445e-05, 2.3902e-21
0.166384, 1.48252e-05, 2.36885e-21
0.167731, 1.54297e-05, 2.34718e-21
0.169088, 1.60588e-05, 2.32521e-21
0.170457, 1.67138e-05, 2.30293e-21
0.171837, 1.73955e-05, 2.28036e-21
0.173228, 1.81051e-05, 2.25753e-21
0.174631, 1.88438e-05, 2.23443e-21
0.176045, 1.96127e-05, 2.2111e-21
0.17747, 2.04131e-05, 2.18754e-21
0.178907, 2.12463e-05, 2.16376e-21
0.180355, 2.21135e-05, 2.1398e-21
0.181815, 2.30163e-05, 2.11565e-21
0.183287, 2.39561e-05, 2.09132e-21
0.184771, 2.49343e-05, 2.06683e-21
0.186267, 2.59526e-05, 2.04221e-21
0.187775, 2.70126e-05, 2.01746e-21
0.189295, 2.81161e-05, 1.99259e-21
0.190827, 2.92647e-05, 1.96763e-21
0.192372, 3.04604e-05, 1.94258e-21
0.193929, 3.17051e-05, 1.91745e-21
0.195499, 3.30008e-05, 1.89226e-21
0.197082, 3.43496e-05, 1.86702e-21
0.198678, 3.57536e-05, 1.84174e-21
0.200286, 3.72152e-05, 1.81645e-21
0.201908, 3.87367e-05, 1.79114e-21
0.203542, 4.03206e-05, 1.76584e-21
0.20519, 4.19693e-05, 1.74055e-21
0.206851, 4.36857e-05, 1.71529e-21
0.208526, 4.54724e-05, 1.69006e-21
0.210214, 4.73324e-05, 1.66489e-21
0.211916, 4.92686e-05, 1.63976e-21
0.213631, 5.12842e-05, 1.61473e-21
0.215361, 5.33824e-05, 1.58975e-21
0.217104, 5.55667e-05, 1.56488e-21
0.218862, 5.78406e-05, 1.5401e-21
0.220634, 6.02077e-05, 1.51543e-21
0.22242, 6.26719e-05, 1.49088e-21
0.224221, 6.52371e-05, 1.46646e-21
0.226036, 6.79076e-05, 1.44218e-21
0.227866, 7.06875e-05, 1.41804e-21
0.22971, 7.35816e-05, 1.39407e-21
0.23157, 7.65943e-05, 1.37024e-21
0.233445, 7.97306e-05, 1.34659e-21
0.235335, 8.29956e-05, 1.32311e-21
0.23724, 8.63945e-05, 1.29981e-21
0.23916, 8.99329e-05, 1.27672e-21
0.241097, 9.36165e-05, 1.2538e-21
0.243048, 9.74512e-05, 1.2311e-21
0.245016, 0.000101443, 1.20859e-21
0.247, 0.000105599, 1.1863e-21
0.248999, 0.000109926, 1.16423e-21
0.251015, 0.00011443, 1.14238e-21
0.253047, 0.000119118, 1.12076e-21
0.255096, 0.000124, 1.09937e-21
0.257161, 0.000129081, 1.07821e-21
0.259243, 0.000134371, 1.05729e-21
0.261342, 0.000139879, 1.03662e-21
0.263457, 0.000145612, 1.0162e-21
0.26559, 0.000151581, 9.96015e-22
0.26774, 0.000157794, 9.76086e-22
0.269908, 0.000164263, 9.56406e-22
0.272093, 0.000170998, 9.36986e-22
0.274296, 0.000178008, 9.17821e-22
0.276516, 0.000185307, 8.98922e-22
0.278755, 0.000192905, 8.80275e-22
0.281012, 0.000200816, 8.6189e-22
0.283287, 0.000209051, 8.43771e-22
0.28558, 0.000217624, 8.25918e-22
0.287892, 0.000226549, 8.08326e-22
0.290223, 0.000235841, 7.90997e-22
0.292572, 0.000245515, 7.73938e-22
0.294941, 0.000255585, 7.57137e-22
0.297329, 0.000266069, 7.40602e-22
0.299736, 0.000276984, 7.24333e-22
0.302162, 0.000288347, 7.08331e-22
0.304608, 0.000300177, 6.92589e-22
0.307074, 0.000312492, 6.77108e-22
0.30956, 0.000325314, 6.61889e-22
0.312066, 0.000338662, 6.46929e-22
0.314593, 0.000352558, 6.32225e-22
0.31714, 0.000367025, 6.1778e-22
0.319707, 0.000382086, 6.03595e-22
0.322295, 0.000397766, 5.89663e-22
0.324905, 0.000414091, 5.75977e-22
0.327535, 0.000431085, 5.62548e-22
0.330187, 0.000448778, 5.49364e-22
0.33286, 0.000467198, 5.36429e-22
0.335554, 0.000486374, 5.23741e-22
0.338271, 0.000506339, 5.1129e-22
0.341009, 0.000527123, 4.99083e-22
0.34377, 0.000548762, 4.8711e-22
0.346553, 0.000571289, 4.75374e-22
0.349359, 0.000594742, 4.63868e-22
0.352187, 0.000619159, 4.52595e-22
0.355038, 0.000644579, 4.41548e-22
0.357913, 0.000671043, 4.30723e-22
0.36081, 0.000698595, 4.20124e-22
0.363731, 0.000727279, 4.09742e-22
0.366676, 0.000757142, 3.99575e-22
0.369644, 0.000788231, 3.89625e-22
0.372637, 0.000820599, 3.79881e-22
0.375653, 0.000854296, 3.70349e-22
0.378695, 0.000889378, 3.61016e-22
0.38176, 0.000925902, 3.5189e-22
0.384851, 0.000963927, 3.4296e-22
0.387967, 0.00100351, 3.34224e-22
0.391108, 0.00104473, 3.25682e-22
0.394274, 0.00108764, 3.17331e-22
0.397466, 0.00113231, 3.09166e-22
0.400683, 0.00117882, 3.01186e-22
0.403927, 0.00122724, 2.93384e-22
0.407197, 0.00127765, 2.8576e-22
0.410494, 0.00133013, 2.78309e-22
0.413817, 0.00138477, 2.71032e-22
0.417167, 0.00144165, 2.63923e-22
0.420544, 0.00150087, 2.56979e-22
0.423949, 0.00156253, 2.50197e-22
0.427381, 0.00162672, 2.43575e-22
0.430841, 0.00169355, 2.3711e-22
0.434329, 0.00176313, 2.30798e-22
0.437845, 0.00183556, 2.24638e-22
0.44139, 0.00191098, 2.18624e-22
0.444963, 0.00198949, 2.12757e-22
0.448566, 0.00207123, 2.0703e-22
0.452197, 0.00215633, 2.01445e-22
0.455858, 0.00224493, 1.95995e-22
0.459548, 0.00233718, 1.9068e-22
0.463269, 0.00243321, 1.85495e-22
0.467019, 0.00253319, 1.8044e-22
0.4708, 0.00263729, 1.7551e-22
0.474611, 0.00274566, 1.70704e-22
0.478454, 0.00285849, 1.66017e-22
0.482327, 0.00297595, 1.6145e-22
0.486232, 0.00309825, 1.56997e-22
0.490168, 0.00322557, 1.52658e-22
0.494136, 0.00335813, 1.4843e-22
0.498137, 0.00349613, 1.44309e-22
0.50217, 0.00363982, 1.40294e-22
0.506235, 0.0037894, 1.36384e-22
0.510333, 0.00394514, 1.32574e-22
0.514465, 0.00410729, 1.28863e-22
0.51863, 0.00427609, 1.25249e-22
0.522828, 0.00445184, 1.21729e-22
0.527061, 0.00463482, 1.18301e-22
0.531328, 0.00482532, 1.14964e-22
0.535629, 0.00502365, 1.11715e-22
0.539966, 0.00523014, 1.08551e-22
0.544337, 0.00544511, 1.05472e-22
0.548744, 0.00566893, 1.02475e-22
0.553186, 0.00590195, 9.95577e-23
0.557665, 0.00614455, 9.67182e-23
0.562179, 0.00639713, 9.39557e-23
0.566731, 0.00666009, 9.12668e-23
0.571319, 0.00693386, 8.86511e-23
0.575944, 0.00721889, 8.61062e-23
0.580607, 0.00751565, 8.36302e-23
0.585307, 0.0078246, 8.12219e-23
0.590045, 0.00814626, 7.88794e-23
0.594822, 0.00848115, 7.66007e-23
0.599638, 0.00882981, 7.43843e-23
0.604492, 0.0091928, 7.22294e-23
0.609386, 0.00957072, 7.01335e-23
0.614319, 0.00996419, 6.80958e-23
0.619293, 0.0103738, 6.61141e-23
0.624306, 0.0108003, 6.41879e-23
0.62936, 0.0112443, 6.23151e-23
0.634456, 0.0117066, 6.04941e-23
0.639592, 0.0121879, 5.87244e-23
0.64477, 0.012689, 5.70042e-23
0.64999, 0.0132107, 5.53321e-23
0.655252, 0.0137539, 5.37072e-23
0.660556, 0.0143194, 5.21282e-23
0.665904, 0.0149081, 5.05934e-23
0.671295, 0.0155211, 4.91021e-23
0.67673, 0.0161592, 4.7653e-23
0.682208, 0.0168236, 4.62453e-23
0.687731, 0.0175154, 4.48774e-23
0.693299, 0.0182355, 4.35485e-23
0.698912, 0.0189853, 4.22575e-23
0.70457, 0.019766, 4.10035e-23
0.710274, 0.0205787, 3.97853e-23
0.716024, 0.0214249, 3.86022e-23
0.721821, 0.0223059, 3.74529e-23
0.727664, 0.0232231, 3.63369e-23
0.733555, 0.024178, 3.5253e-23
0.739494, 0.0251722, 3.42002e-23
0.74548, 0.0262073, 3.31781e-23
0.751516, 0.0272849, 3.21854e-23
0.7576, 0.0284069, 3.12216e-23
0.763733, 0.029575, 3.02858e-23
0.769916, 0.0307912, 2.93772e-23
0.776149, 0.0320573, 2.8495e-23
0.782432, 0.0333756, 2.76387e-23
0.788767, 0.0347481, 2.68072e-23
0.795152, 0.036177, 2.60002e-23
0.801589, 0.0376647, 2.52168e-23
0.808079, 0.0392136, 2.44563e-23
0.814621, 0.0408262, 2.37182e-23
0.821216, 0.0425051, 2.30018e-23
0.827864, 0.044253, 2.23065e-23
0.834566, 0.0460729, 2.16316e-23
0.841322, 0.0479676, 2.09768e-23
0.848134, 0.0499402, 2.03411e-23
0.855, 0.051994, 1.97244e-23
0.861922, 0.0541323, 1.91258e-23
0.868899, 0.0563584, 1.85451e-23
0.875934, 0.0586762, 1.79816e-23
0.883025, 0.0610893, 1.74348e-23
0.890174, 0.0636016, 1.69043e-23
0.89738, 0.0662173, 1.63896e-23
0.904645, 0.0689406, 1.58902e-23
0.911969, 0.0717759, 1.54057e-23
0.919352, 0.0747278, 1.49357e-23
0.926795, 0.0778011, 1.44798e-23
0.934298, 0.0810008, 1.40375e-23
0.941861, 0.0843321, 1.36084e-23
0.949486, 0.0878005, 1.31922e-23
0.957173, 0.0914115, 1.27885e-23
0.964922, 0.0951711, 1.23969e-23
0.972734, 0.0990852, 1.20171e-23
0.980609, 0.10316, 1.16488e-23
0.988547, 0.107403, 1.12915e-23
0.99655, 0.111821, 1.0945e-23
1.00462, 0.11642, 1.06088e-23
1.01275, 0.121208, 1.0283e-23
1.02095, 0.126193, 9.96693e-24
1.02922, 0.131383, 9.66025e-24
1.03755, 0.136787, 9.3631e-24
1.04595, 0.142413, 9.07487e-24
1.05441, 0.14827, 8.79562e-24
1.06295, 0.154368, 8.52448e-24
1.07156, 0.160718, 8.26156e-24
1.08023, 0.167328, 8.0069e-24
1.08898, 0.17421, 7.7597e-24
1.09779, 0.181376, 7.52032e-24
1.10668, 0.188836, 7.288e-24
1.11564, 0.196603, 7.06281e-24
1.12467, 0.204689, 6.84454e-24
1.13378, 0.213108, 6.63277e-24
1.14295, 0.221873, 6.42777e-24
1.15221, 0.230999, 6.22869e-24
1.16154, 0.2405, 6.0358e-24
1.17094, 0.250393, 5.84891e-24
1.18042, 0.260692, 5.66767e-24
1.18997, 0.271414, 5.4921e-24
1.19961, 0.282578, 5.32169e-24
1.20932, 0.294201, 5.15663e-24
1.21911, 0.306302, 4.99662e-24
1.22898, 0.318901, 4.8415e-24
1.23893, 0.332018, 4.69114e-24
1.24896, 0.345675, 4.54541e-24
1.25907, 0.359893, 4.40418e-24
