f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.41564e-16
0.008912, 5.76151e-11, 1.40883e-16
0.00898414, 5.91038e-11, 1.40172e-16
0.00905688, 6.06335e-11, 1.39434e-16
0.0091302, 6.22055e-11, 1.38668e-16
0.00920411, 6.38208e-11, 1.37875e-16
0.00927863, 6.54809e-11, 1.37055e-16
0.00935374, 6.7187e-11, 1.3621e-16
0.00942947, 6.89404e-11, 1.35339e-16
0.00950581, 7.07424e-11, 1.34443e-16
0.00958276, 7.25946e-11, 1.33523e-16
0.00966034, 7.44984e-11, 1.32579e-16
0.00973855, 7.64553e-11, 1.31613e-16
0.00981739, 7.84668e-11, 1.30624e-16
0.00989687, 8.05346e-11, 1.29614e-16
0.00997699, 8.26603e-11, 1.28583e-16
0.0100578, 8.48456e-11, 1.27531e-16
0.0101392, 8.70923e-11, 1.26461e-16
0.0102213, 8.94022e-11, 1.25371e-16
0.010304, 9.17772e-11, 1.24264e-16
0.0103874, 9.42192e-11, 1.23139e-16
0.0104715, 9.67302e-11, 1.21997e-16
0.0105563, 9.93123e-11, 1.20839e-16
0.0106418, 1.01968e-10, 1.19665e-16
0.0107279, 1.04698e-10, 1.18479e-16
0.0108148, 1.07506e-10, 1.17277e-16
0.0109023, 1.10395e-10, 1.16064e-16
0.0109906, 1.13365e-10, 1.14837e-16
0.0110796, 1.16421e-10, 1.136e-16
0.0111693, 1.19564e-10, 1.12351e-16
0.0112597, 1.22797e-10, 1.11093e-16
0.0113508, 1.26123e-10, 1.09827e-16
0.0114427, 1.29545e-10, 1.08551e-16
0.0115354, 1.33065e-10, 1.07266e-16
0.0116287, 1.36687e-10, 1.05977e-16
0.0117229, 1.40414e-10, 1.04679e-16
0.0118178, 1.44249e-10, 1.03377e-16
0.0119135, 1.48195e-10, 1.02069e-16
0.0120099, 1.52255e-10, 1.00758e-16
0.0121071, 1.56434e-10, 9.94434e-17
0.0122052, 1.60735e-10, 9.81245e-17
0.012304, 1.65162e-10, 9.68047e-17
0.0124036, 1.69718e-10, 9.54834e-17
0.012504, 1.74407e-10, 9.41614e-17
0.0126052, 1.79235e-10, 9.28395e-17
0.0127073, 1.84205e-10, 9.15169e-17
0.0128101, 1.89321e-10, 9.01971e-17
0.0129138, 1.94589e-10, 8.88781e-17
0.0130184, 2.00012e-10, 8.75606e-17
0.0131238, 2.05597e-10, 8.62466e-17
0.01323, 2.11347e-10, 8.49366e-17
0.0133371, 2.17269e-10, 8.36301e-17
0.0134451, 2.23368e-10, 8.23278e-17
0.013554, 2.29648e-10, 8.10302e-17
0.0136637, 2.36117e-10, 7.9739e-17
0.0137743, 2.4278e-10, 7.84538e-17
0.0138858, 2.49643e-10, 7.7175e-17
0.0139982, 2.56714e-10, 7.59032e-17
0.0141116, 2.63997e-10, 7.46378e-17
0.0142258, 2.71501e-10, 7.33815e-17
0.014341, 2.79232e-10, 7.21327e-17
0.0144571, 2.87198e-10, 7.08928e-17
0.0145741, 2.95407e-10, 6.96625e-17
0.0146921, 3.03866e-10, 6.84409e-17
0.014811, 3.12583e-10, 6.72297e-17
0.0149309, 3.21567e-10, 6.60281e-17
0.0150518, 3.30827e-10, 6.48367e-17
0.0151737, 3.40371e-10, 6.36558e-17
0.0152965, 3.50209e-10, 6.24867e-17
0.0154203, 3.60351e-10, 6.13288e-17
0.0155452, 3.70807e-10, 6.01815e-17
0.015671, 3.81587e-10, 5.9047e-17
0.0157979, 3.92701e-10, 5.79237e-17
0.0159258, 4.04161e-10, 5.68129e-17
0.0160547, 4.15979e-10, 5.57148e-17
0.0161847, 4.28166e-10, 5.46288e-17
0.0163157, 4.40734e-10, 5.3556e-17
0.0164478, 4.53697e-10, 5.24958e-17
0.016581, 4.67067e-10, 5.14485e-17
0.0167152, 4.80859e-10, 5.04149e-17
0.0168505, 4.95086e-10, 4.93945e-17
0.0169869, 5.09763e-10, 4.83875e-17
0.0171245, 5.24905e-10, 4.73933e-17
0.0172631, 5.40528e-10, 4.64134e-17
0.0174028, 5.56649e-10, 4.54474e-17
0.0175437, 5.73284e-10, 4.44946e-17
0.0176858, 5.9045e-10, 4.35552e-17
0.0178289, 6.08167e-10, 4.26306e-17
0.0179733, 6.26452e-10, 4.17188e-17
0.0181188, 6.45325e-10, 4.08213e-17
0.0182655, 6.64806e-10, 3.99376e-17
0.0184133, 6.84917e-10, 3.90681e-17
0.0185624, 7.05678e-10, 3.82119e-17
0.0187127, 7.27113e-10, 3.73695e-17
0.0188642, 7.49244e-10, 3.65409e-17
0.0190169, 7.72096e-10, 3.57262e-17
0.0191708, 7.95694e-10, 3.49254e-17
0.019326, 8.20063e-10, 3.41378e-17
0.0194825, 8.45231e-10, 3.33637e-17
0.0196402, 8.71225e-10, 3.26033e-17
0.0197992, 8.98075e-10, 3.18562e-17
0.0199595, 9.25809e-10, 3.11224e-17
0.0201211, 9.54459e-10, 3.04018e-17
0.020284, 9.84058e-10, 2.96943e-17
0.0204482, 1.01464e-09, 2.9e-17
0.0206138, 1.04624e-09, 2.83183e-17
0.0207806, 1.07888e-09, 2.76501e-17
0.0209489, 1.11262e-09, 2.69939e-17
0.0211185, 1.14749e-09, 2.63505e-17
0.0212894, 1.18352e-09, 2.57199e-17
0.0214618, 1.22077e-09, 2.51012e-17
0.0216355, 1.25926e-09, 2.4495e-17
0.0218107, 1.29906e-09, 2.39006e-17
0.0219873, 1.3402e-09, 2.33182e-17
0.0221653, 1.38273e-09, 2.27477e-17
0.0223447, 1.4267e-09, 2.21889e-17
0.0225256, 1.47216e-09, 2.16415e-17
0.022708, 1.51917e-09, 2.11054e-17
0.0228918, 1.56779e-09, 2.05807e-17
0.0230771, 1.61806e-09, 2.0067e-17
0.0232639, 1.67006e-09, 1.95642e-17
0.0234523, 1.72384e-09, 1.9072e-17
0.0236421, 1.77946e-09, 1.85907e-17
0.0238335, 1.83701e-09, 1.81196e-17
0.0240265, 1.89653e-09, 1.76587e-17
0.024221, 1.95811e-09, 1.72082e-17
0.0244171, 2.02183e-09, 1.67675e-17
0.0246148, 2.08775e-09, 1.63366e-17
0.024814, 2.15596e-09, 1.59156e-17
0.0250149, 2.22655e-09, 1.55039e-17
0.0252174, 2.2996e-09, 1.51016e-17
0.0254216, 2.3752e-09, 1.47083e-17
0.0256274, 2.45345e-09, 1.43242e-17
0.0258349, 2.53443e-09, 1.39489e-17
0.026044, 2.61827e-09, 1.35825e-17
0.0262549, 2.70505e-09, 1.32244e-17
0.0264674, 2.79489e-09, 1.28749e-17
0.0266817, 2.8879e-09, 1.25335e-17
0.0268977, 2.9842e-09, 1.22003e-17
0.0271154, 3.08391e-09, 1.18751e-17
0.027335, 3.18716e-09, 1.15575e-17
0.0275562, 3.29409e-09, 1.12478e-17
0.0277793, 3.40481e-09, 1.09454e-17
0.0280042, 3.51949e-09, 1.06504e-17
0.0282309, 3.63826e-09, 1.03626e-17
0.0284595, 3.76128e-09, 1.00818e-17
0.0286899, 3.88871e-09, 9.80802e-18
0.0289222, 4.02072e-09, 9.54093e-18
0.0291563, 4.15747e-09, 9.28058e-18
0.0293923, 4.29915e-09, 9.02671e-18
0.0296303, 4.44594e-09, 8.77912e-18
0.0298702, 4.59803e-09, 8.53778e-18
0.030112, 4.75562e-09, 8.30258e-18
0.0303558, 4.91893e-09, 8.07331e-18
0.0306015, 5.08816e-09, 7.84994e-18
0.0308493, 5.26354e-09, 7.63217e-18
0.031099, 5.44531e-09, 7.42009e-18
0.0313508, 5.6337e-09, 7.2134e-18
0.0316046, 5.82897e-09, 7.01207e-18
0.0318604, 6.03139e-09, 6.81601e-18
0.0321184, 6.24121e-09, 6.62495e-18
0.0323784, 6.45873e-09, 6.43894e-18
0.0326405, 6.68424e-09, 6.25781e-18
0.0329048, 6.91805e-09, 6.08138e-18
0.0331711, 7.16046e-09, 5.90969e-18
0.0334397, 7.41181e-09, 5.74244e-18
0.0337104, 7.67245e-09, 5.57968e-18
0.0339833, 7.94273e-09, 5.42124e-18
0.0342584, 8.22301e-09, 5.26704e-18
0.0345358, 8.51369e-09, 5.11691e-18
0.0348154, 8.81516e-09, 4.97085e-18
0.0350972, 9.12784e-09, 4.82874e-18
0.0353813, 9.45216e-09, 4.69045e-18
0.0356678, 9.78857e-09, 4.55587e-18
0.0359565, 1.01375e-08, 4.42498e-18
0.0362476, 1.04995e-08, 4.29763e-18
0.0365411, 1.08751e-08, 4.17373e-18
0.0368369, 1.12647e-08, 4.05325e-18
0.0371351, 1.1669e-08, 3.93607e-18
0.0374358, 1.20884e-08, 3.82207e-18
0.0377388, 1.25236e-08, 3.71127e-18
0.0380443, 1.29751e-08, 3.6035e-18
0.0383523, 1.34437e-08, 3.49871e-18
0.0386628, 1.393e-08, 3.39682e-18
0.0389758, 1.44346e-08, 3.29776e-18
0.0392914, 1.49584e-08, 3.20145e-18
0.0396095, 1.55019e-08, 3.10784e-18
0.0399301, 1.60661e-08, 3.01687e-18
0.0402534, 1.66517e-08, 2.92842e-18
0.0405793, 1.72595e-08, 2.84246e-18
0.0409078, 1.78904e-08, 2.75892e-18
0.041239, 1.85454e-08, 2.67774e-18
0.0415728, 1.92253e-08, 2.59886e-18
0.0419094, 1.99311e-08, 2.5222e-18
0.0422487, 2.06639e-08, 2.44772e-18
0.0425907, 2.14247e-08, 2.37536e-18
0.0429355, 2.22147e-08, 2.30506e-18
0.0432831, 2.30349e-08, 2.23676e-18
0.0436335, 2.38865e-08, 2.17041e-18
0.0439867, 2.47708e-08, 2.10597e-18
0.0443428, 2.56891e-08, 2.04337e-18
0.0447018, 2.66427e-08, 1.98256e-18
0.0450637, 2.76331e-08, 1.9235e-18
0.0454285, 2.86615e-08, 1.86615e-18
0.0457963, 2.97297e-08, 1.81045e-18
0.0461671, 3.0839e-08, 1.75635e-18
0.0465408, 3.19912e-08, 1.70383e-18
0.0469176, 3.3188e-08, 1.65283e-18
0.0472974, 3.4431e-08, 1.60331e-18
0.0476803, 3.57222e-08, 1.55523e-18
0.0480663, 3.70635e-08, 1.50855e-18
0.0484555, 3.84568e-08, 1.46322e-18
0.0488477, 3.99042e-08, 1.41923e-18
0.0492432, 4.14079e-08, 1.37651e-18
0.0496418, 4.297e-08, 1.33506e-18
0.0500437, 4.45929e-08, 1.29481e-18
0.0504489, 4.62791e-08, 1.25574e-18
0.0508573, 4.8031e-08, 1.21782e-18
0.051269, 4.98512e-08, 1.18102e-18
0.0516841, 5.17425e-08, 1.1453e-18
0.0521025, 5.37078e-08, 1.11064e-18
0.0525243, 5.57498e-08, 1.077e-18
0.0529495, 5.78718e-08, 1.04435e-18
0.0533782, 6.00769e-08, 1.01267e-18
0.0538103, 6.23683e-08, 9.81934e-19
0.0542459, 6.47497e-08, 9.52107e-19
0.0546851, 6.72245e-08, 9.23162e-19
0.0551278, 6.97965e-08, 8.9508e-19
0.0555741, 7.24695e-08, 8.67834e-19
0.056024, 7.52477e-08, 8.414e-19
0.0564776, 7.81352e-08, 8.15751e-19
0.0569348, 8.11363e-08, 7.90872e-19
0.0573957, 8.42558e-08, 7.66736e-19
0.0578604, 8.74982e-08, 7.43319e-19
0.0583288, 9.08685e-08, 7.20606e-19
0.058801, 9.43718e-08, 6.98574e-19
0.059277, 9.80135e-08, 6.77203e-19
0.0597569, 1.01799e-07, 6.56472e-19
0.0602407, 1.05735e-07, 6.36363e-19
0.0607284, 1.09826e-07, 6.1686e-19
0.06122, 1.14079e-07, 5.97946e-19
0.0617156, 1.185e-07, 5.79601e-19
0.0622153, 1.23097e-07, 5.61807e-19
0.0627189, 1.27876e-07, 5.44554e-19
0.0632267, 1.32845e-07, 5.27818e-19
0.0637386, 1.38011e-07, 5.11589e-19
0.0642546, 1.43382e-07, 4.95852e-19
0.0647747, 1.48966e-07, 4.80594e-19
0.0652991, 1.54773e-07, 4.65795e-19
0.0658278, 1.60811e-07, 4.51444e-19
0.0663607, 1.67089e-07, 4.3753e-19
0.0668979, 1.73617e-07, 4.2404e-19
0.0674395, 1.80405e-07, 4.10958e-19
0.0679855, 1.87463e-07, 3.98273e-19
0.0685359, 1.94803e-07, 3.85975e-19
0.0690907, 2.02436e-07, 3.74053e-19
0.0696501, 2.10374e-07, 3.62491e-19
0.0702139, 2.18629e-07, 3.51285e-19
0.0707823, 2.27213e-07, 3.4042e-19
0.0713554, 2.36141e-07, 3.29885e-19
0.071933, 2.45425e-07, 3.19675e-19
0.0725154, 2.55081e-07, 3.09774e-19
0.0731025, 2.65124e-07, 3.00176e-19
0.0736943, 2.75569e-07, 2.90873e-19
0.0742909, 2.86431e-07, 2.81855e-19
0.0748923, 2.9773e-07, 2.73114e-19
0.0754986, 3.09481e-07, 2.6464e-19
0.0761098, 3.21703e-07, 2.56426e-19
0.076726, 3.34416e-07, 2.48464e-19
0.0773471, 3.47639e-07, 2.40747e-19
0.0779733, 3.61393e-07, 2.33266e-19
0.0786046, 3.75699e-07, 2.26015e-19
0.0792409, 3.9058e-07, 2.18989e-19
0.0798824, 4.06059e-07, 2.12178e-19
0.0805291, 4.22161e-07, 2.05577e-19
0.0811811, 4.3891e-07, 1.99178e-19
0.0818383, 4.56333e-07, 1.92977e-19
0.0825008, 4.74458e-07, 1.86968e-19
0.0831687, 4.93312e-07, 1.81144e-19
0.083842, 5.12925e-07, 1.755e-19
0.0845208, 5.33329e-07, 1.70029e-19
0.085205, 5.54555e-07, 1.64728e-19
0.0858948, 5.76637e-07, 1.59591e-19
0.0865902, 5.99609e-07, 1.54612e-19
0.0872912, 6.23508e-07, 1.49787e-19
0.0879979, 6.48372e-07, 1.45112e-19
0.0887103, 6.74238e-07, 1.40581e-19
0.0894285, 7.0115e-07, 1.36191e-19
0.0901524, 7.29148e-07, 1.31937e-19
0.0908823, 7.58277e-07, 1.27814e-19
0.091618, 7.88584e-07, 1.2382e-19
0.0923597, 8.20115e-07, 1.19949e-19
0.0931075, 8.52921e-07, 1.16198e-19
0.0938612, 8.87054e-07, 1.12564e-19
0.0946211, 9.22568e-07, 1.09043e-19
0.0953871, 9.59519e-07, 1.05631e-19
0.0961593, 9.97966e-07, 1.02325e-19
0.0969378, 1.03797e-06, 9.91218e-20
0.0977226, 1.07959e-06, 9.60181e-20
0.0985137, 1.1229e-06, 9.30111e-20
0.0993113, 1.16796e-06, 9.00973e-20
0.100115, 1.21485e-06, 8.72754e-20
0.100926, 1.26364e-06, 8.45387e-20
0.101743, 1.31441e-06, 8.18891e-20
0.102566, 1.36724e-06, 7.93239e-20
0.103397, 1.42221e-06, 7.68347e-20
0.104234, 1.47941e-06, 7.44251e-20
0.105078, 1.53893e-06, 7.20901e-20
0.105928, 1.60087e-06, 6.98301e-20
0.106786, 1.66532e-06, 6.76377e-20
0.10765, 1.73239e-06, 6.5516e-20
0.108522, 1.80218e-06, 6.34582e-20
0.109401, 1.87481e-06, 6.14648e-20
0.110286, 1.95039e-06, 5.95361e-20
0.111179, 2.02904e-06, 5.76659e-20
0.112079, 2.11088e-06, 5.58546e-20
0.112986, 2.19606e-06, 5.41004e-20
0.113901, 2.28469e-06, 5.23998e-20
0.114823, 2.37693e-06, 5.07532e-20
0.115753, 2.47293e-06, 4.91571e-20
0.11669, 2.57282e-06, 4.76119e-20
0.117635, 2.67679e-06, 4.61143e-20
0.118587, 2.78498e-06, 4.46646e-20
0.119547, 2.89758e-06, 4.32599e-20
0.120515, 3.01476e-06, 4.18988e-20
0.12149, 3.13671e-06, 4.05815e-20
0.122474, 3.26363e-06, 3.9304e-20
0.123466, 3.39572e-06, 3.80665e-20
0.124465, 3.53319e-06, 3.6869e-20
0.125473, 3.67626e-06, 3.5708e-20
0.126488, 3.82516e-06, 3.45847e-20
0.127513, 3.98013e-06, 3.34947e-20
0.128545, 4.14142e-06, 3.24402e-20
0.129585, 4.30928e-06, 3.14192e-20
0.130635, 4.48398e-06, 3.04287e-20
0.131692, 4.66581e-06, 2.94706e-20
0.132758, 4.85505e-06, 2.85422e-20
0.133833, 5.05202e-06, 2.76427e-20
0.134916, 5.25701e-06, 2.6772e-20
0.136009, 5.47038e-06, 2.59276e-20
0.13711, 5.69245e-06, 2.51104e-20
0.13822, 5.92358e-06, 2.43188e-20
0.139339, 6.16414e-06, 2.35521e-20
0.140467, 6.41453e-06, 2.28095e-20
0.141604, 6.67514e-06, 2.20904e-20
0.14275, 6.94638e-06, 2.13939e-20
0.143906, 7.22871e-06, 2.0719e-20
0.145071, 7.52256e-06, 2.00654e-20
0.146246, 7.82842e-06, 1.94321e-20
0.147429, 8.14677e-06, 1.88195e-20
0.148623, 8.47813e-06, 1.82255e-20
0.149826, 8.82303e-06, 1.76505e-20
0.151039, 9.18202e-06, 1.70934e-20
0.152262, 9.55568e-06, 1.65538e-20
0.153495, 9.94462e-06, 1.60312e-20
0.154737, 1.03494e-05, 1.55254e-20
0.15599, 1.07708e-05, 1.50352e-20
0.157253, 1.12094e-05, 1.45604e-20
0.158526, 1.1666e-05, 1.41007e-20
0.159809, 1.21412e-05, 1.36555e-20
0.161103, 1.26358e-05, 1.32242e-20
0.162407, 1.31507e-05, 1.28066e-20
0.163722, 1.36867e-05, 1.24021e-20
0.165047, 1.42445e-05, 1.20105e-20
0.166384, 1.48252e-05, 1.16308e-20
0.167731, 1.54297e-05, 1.12634e-20
0.169088, 1.60588e-05, 1.09077e-20
0.170457, 1.67138e-05, 1.05631e-20
0.171837, 1.73955e-05, 1.02293e-20
0.173228, 1.81051e-05, 9.90603e-21
0.174631, 1.88438e-05, 9.59284e-21
0.176045, 1.96127e-05, 9.2896e-21
0.17747, 2.04131e-05, 8.99601e-21
0.178907, 2.12463e-05, 8.7116e-21
0.180355, 2.21135e-05, 8.43628e-21
0.181815, 2.30163e-05, 8.16959e-21
0.183287, 2.39561e-05, 7.91129e-21
0.184771, 2.49343e-05, 7.66112e-21
0.186267, 2.59526e-05, 7.41886e-21
0.187775, 2.70126e-05, 7.18425e-21
0.189295, 2.81161e-05, 6.95709e-21
0.190827, 2.92647e-05, 6.73713e-21
0.192372, 3.04604e-05, 6.52404e-21
0.193929, 3.17051e-05, 6.31774e-21
0.195499, 3.30008e-05, 6.1179e-21
0.197082, 3.43496e-05, 5.92434e-21
0.198678, 3.57536e-05, 5.73688e-21
0.200286, 3.72152e-05, 5.55544e-21
0.201908, 3.87367e-05, 5.37962e-21
0.203542, 4.03206e-05, 5.20947e-21
0.20519, 4.19693e-05, 5.04462e-21
0.206851, 4.36857e-05, 4.88501e-21
0.208526, 4.54724e-05, 4.7304e-21
0.210214, 4.73324e-05, 4.58072e-21
0.211916, 4.92686e-05, 4.43574e-21
0.213631, 5.12842e-05, 4.29541e-21
0.215361, 5.33824e-05, 4.15942e-21
0.217104, 5.55667e-05, 4.02781e-21
0.218862, 5.78406e-05, 3.90029e-21
0.220634, 6.02077e-05, 3.77682e-21
0.22242, 6.26719e-05, 3.65728e-21
0.224221, 6.52371e-05, 3.54148e-21
0.226036, 6.79076e-05, 3.42938e-21
0.227866, 7.06875e-05, 3.3208e-21
0.22971, 7.35816e-05, 3.21571e-21
0.23157, 7.65943e-05, 3.11387e-21
0.233445, 7.97306e-05, 3.01527e-21
0.235335, 8.29956e-05, 2.91979e-21
0.23724, 8.63945e-05, 2.82734e-21
0.23916, 8.99329e-05, 2.73784e-21
0.241097, 9.36165e-05, 2.6511e-21
0.243048, 9.74512e-05, 2.56718e-21
0.245016, 0.000101443, 2.48586e-21
0.247, 0.000105599, 2.40712e-21
0.248999, 0.000109926, 2.3309e-21
0.251015, 0.00011443, 2.25707e-21
0.253047, 0.000119118, 2.18559e-21
0.255096, 0.000124, 2.11635e-21
0.257161, 0.000129081, 2.04931e-21
0.259243, 0.000134371, 1.98439e-21
0.261342, 0.000139879, 1.92153e-21
0.263457, 0.000145612, 1.86068e-21
0.26559, 0.000151581, 1.80173e-21
0.26774, 0.000157794, 1.74465e-21
0.269908, 0.000164263, 1.68937e-21
0.272093, 0.000170998, 1.63584e-21
0.274296, 0.000178008, 1.58401e-21
0.276516, 0.000185307, 1.53384e-21
0.278755, 0.000192905, 1.48523e-21
0.281012, 0.000200816, 1.43816e-21
0.283287, 0.000209051, 1.39259e-21
0.28558, 0.000217624, 1.34847e-21
0.287892, 0.000226549, 1.30574e-21
0.290223, 0.000235841, 1.26435e-21
0.292572, 0.000245515, 1.2243e-21
0.294941, 0.000255585, 1.18549e-21
0.297329, 0.000266069, 1.14792e-21
0.299736, 0.000276984, 1.11154e-21
0.302162, 0.000288347, 1.07632e-21
0.304608, 0.000300177, 1.04221e-21
0.307074, 0.000312492, 1.00918e-21
0.30956, 0.000325314, 9.77191e-22
0.312066, 0.000338662, 9.46219e-22
0.314593, 0.000352558, 9.1622e-22
0.31714, 0.000367025, 8.87177e-22
0.319707, 0.000382086, 8.59061e-22
0.322295, 0.000397766, 8.31833e-22
0.324905, 0.000414091, 8.05456e-22
0.327535, 0.000431085, 7.79927e-22
0.330187, 0.000448778, 7.552e-22
0.33286, 0.000467198, 7.3126e-22
0.335554, 0.000486374, 7.08084e-22
0.338271, 0.000506339, 6.85633e-22
0.341009, 0.000527123, 6.63901e-22
0.34377, 0.000548762, 6.42851e-22
0.346553, 0.000571289, 6.2247e-22
0.349359, 0.000594742, 6.02732e-22
0.352187, 0.000619159, 5.83625e-22
0.355038, 0.000644579, 5.65122e-22
0.357913, 0.000671043, 5.472e-22
0.36081, 0.000698595, 5.29854e-22
0.363731, 0.000727279, 5.13054e-22
0.366676, 0.000757142, 4.96784e-22
0.369644, 0.000788231, 4.81035e-22
0.372637, 0.000820599, 4.6578e-22
0.375653, 0.000854296, 4.51014e-22
0.378695, 0.000889378, 4.36709e-22
0.38176, 0.000925902, 4.22865e-22
0.384851, 0.000963927, 4.09454e-22
0.387967, 0.00100351, 3.96468e-22
0.391108, 0.00104473, 3.83895e-22
0.394274, 0.00108764, 3.71723e-22
0.397466, 0.00113231, 3.59934e-22
0.400683, 0.00117882, 3.48523e-22
0.403927, 0.00122724, 3.37469e-22
0.407197, 0.00127765, 3.26767e-22
0.410494, 0.00133013, 3.16403e-22
0.413817, 0.00138477, 3.06369e-22
0.417167, 0.00144165, 2.96653e-22
0.420544, 0.00150087, 2.87246e-22
0.423949, 0.00156253, 2.78135e-22
0.427381, 0.00162672, 2.69314e-22
0.430841, 0.00169355, 2.60772e-22
0.434329, 0.00176313, 2.52502e-22
0.437845, 0.00183556, 2.44494e-22
0.44139, 0.00191098, 2.36738e-22
0.444963, 0.00198949, 2.2923e-22
0.448566, 0.00207123, 2.21958e-22
0.452197, 0.00215633, 2.14919e-22
0.455858, 0.00224493, 2.08102e-22
0.459548, 0.00233718, 2.01502e-22
0.463269, 0.00243321, 1.9511e-22
0.467019, 0.00253319, 1.88922e-22
0.4708, 0.00263729, 1.82929e-22
0.474611, 0.00274566, 1.77127e-22
0.478454, 0.00285849, 1.71508e-22
0.482327, 0.00297595, 1.66068e-22
0.486232, 0.00309825, 1.608e-22
0.490168, 0.00322557, 1.557e-22
0.494136, 0.00335813, 1.50761e-22
0.498137, 0.00349613, 1.45978e-22
0.50217, 0.00363982, 1.41347e-22
0.506235, 0.0037894, 1.36864e-22
0.510333, 0.00394514, 1.32523e-22
0.514465, 0.00410729, 1.28318e-22
0.51863, 0.00427609, 1.24248e-22
0.522828, 0.00445184, 1.20307e-22
0.527061, 0.00463482, 1.1649e-22
0.531328, 0.00482532, 1.12794e-22
0.535629, 0.00502365, 1.09217e-22
0.539966, 0.00523014, 1.05751e-22
0.544337, 0.00544511, 1.02397e-22
0.548744, 0.00566893, 9.91481e-23
0.553186, 0.00590195, 9.6003e-23
0.557665, 0.00614455, 9.2957e-23
0.562179, 0.00639713, 9.00084e-23
0.566731, 0.00666009, 8.71524e-23
0.571319, 0.00693386, 8.43875e-23
0.575944, 0.00721889, 8.17104e-23
0.580607, 0.00751565, 7.91179e-23
0.585307, 0.0078246, 7.6608e-23
0.590045, 0.00814626, 7.41778e-23
0.594822, 0.00848115, 7.18243e-23
0.599638, 0.00882981, 6.95453e-23
0.604492, 0.0091928, 6.73391e-23
0.609386, 0.00957072, 6.52026e-23
0.614319, 0.00996419, 6.31341e-23
0.619293, 0.0103738, 6.11307e-23
0.624306, 0.0108003, 5.91915e-23
0.62936, 0.0112443, 5.73135e-23
0.634456, 0.0117066, 5.54948e-23
0.639592, 0.0121879, 5.37342e-23
0.64477, 0.012689, 5.20293e-23
0.64999, 0.0132107, 5.03785e-23
0.655252, 0.0137539, 4.87801e-23
0.660556, 0.0143194, 4.72326e-23
0.665904, 0.0149081, 4.57338e-23
0.671295, 0.0155211, 4.42828e-23
0.67673, 0.0161592, 4.28776e-23
0.682208, 0.0168236, 4.15173e-23
0.687731, 0.0175154, 4.02e-23
0.693299, 0.0182355, 3.89244e-23
0.698912, 0.0189853, 3.76893e-23
0.70457, 0.019766, 3.64934e-23
0.710274, 0.0205787, 3.53355e-23
0.716024, 0.0214249, 3.42144e-23
0.721821, 0.0223059, 3.31287e-23
0.727664, 0.0232231, 3.20776e-23
0.733555, 0.024178, 3.10598e-23
0.739494, 0.0251722, 3.00742e-23
0.74548, 0.0262073, 2.912e-23
0.751516, 0.0272849, 2.81959e-23
0.7576, 0.0284069, 2.73012e-23
0.763733, 0.029575, 2.6435e-23
0.769916, 0.0307912, 2.55962e-23
0.776149, 0.0320573, 2.4784e-23
0.782432, 0.0333756, 2.39976e-23
0.788767, 0.0347481, 2.32361e-23
0.795152, 0.036177, 2.24988e-23
0.801589, 0.0376647, 2.17849e-23
0.808079, 0.0392136, 2.10936e-23
0.814621, 0.0408262, 2.04243e-23
0.821216, 0.0425051, 1.97762e-23
0.827864, 0.044253, 1.91487e-23
0.834566, 0.0460729, 1.8541e-23
0.841322, 0.0479676, 1.79527e-23
0.848134, 0.0499402, 1.7383e-23
0.855, 0.051994, 1.68314e-23
0.861922, 0.0541323, 1.62973e-23
0.868899, 0.0563584, 1.57802e-23
0.875934, 0.0586762, 1.52794e-23
0.883025, 0.0610893, 1.47946e-23
0.890174, 0.0636016, 1.43251e-23
0.89738, 0.0662173, 1.38705e-23
0.904645, 0.0689406, 1.34304e-23
0.911969, 0.0717759, 1.30042e-23
0.919352, 0.0747278, 1.25915e-23
0.926795, 0.0778011, 1.21919e-23
0.934298, 0.0810008, 1.18051e-23
0.941861, 0.0843321, 1.14305e-23
0.949486, 0.0878005, 1.10678e-23
0.957173, 0.0914115, 1.07165e-23
0.964922, 0.0951711, 1.03765e-23
0.972734, 0.0990852, 1.00472e-23
0.980609, 0.10316, 9.72833e-24
0.988547, 0.107403, 9.41964e-24
0.99655, 0.111821, 9.12072e-24
1.00462, 0.11642, 8.83121e-24
1.01275, 0.121208, 8.55106e-24
1.02095, 0.126193, 8.27967e-24
1.02922, 0.131383, 8.01678e-24
1.03755, 0.136787, 7.76244e-24
1.04595, 0.142413, 7.5161e-24
1.05441, 0.14827, 7.27779e-24
1.06295, 0.154368, 7.04673e-24
1.07156, 0.160718, 6.82299e-24
1.08023, 0.167328, 6.60659e-24
1.08898, 0.17421, 6.39682e-24
1.09779, 0.181376, 6.19396e-24
1.10668, 0.188836, 5.99734e-24
1.11564, 0.196603, 5.807e-24
1.12467, 0.204689, 5.62276e-24
1.13378, 0.213108, 5.44423e-24
1.14295, 0.221873, 5.27162e-24
1.15221, 0.230999, 5.1042e-24
1.16154, 0.2405, 4.94218e-24
1.17094, 0.250393, 4.7854e-24
1.18042, 0.260692, 4.63353e-24
1.18997, 0.271414, 4.48658e-24
1.19961, 0.282578, 4.34411e-24
1.20932, 0.294201, 4.20627e-24
1.21911, 0.306302, 4.07279e-24
1.22898, 0.318901, 3.94353e-24
1.23893, 0.332018, 3.81838e-24
1.24896, 0.345675, 3.6972e-24
1.25907, 0.359893, 3.57988e-24
