f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.8835e-19
0.008912, 5.76151e-11, 1.91451e-19
0.00898414, 5.91038e-11, 1.94581e-19
0.00905688, 6.06335e-11, 1.97741e-19
0.0091302, 6.22055e-11, 2.00929e-19
0.00920411, 6.38208e-11, 2.04146e-19
0.00927863, 6.54809e-11, 2.0739e-19
0.00935374, 6.7187e-11, 2.10661e-19
0.00942947, 6.89404e-11, 2.13959e-19
0.00950581, 7.07424e-11, 2.17283e-19
0.00958276, 7.25946e-11, 2.20631e-19
0.00966034, 7.44984e-11, 2.24004e-19
0.00973855, 7.64553e-11, 2.27401e-19
0.00981739, 7.84668e-11, 2.30821e-19
0.00989687, 8.05346e-11, 2.34262e-19
0.00997699, 8.26603e-11, 2.37725e-19
0.0100578, 8.48456e-11, 2.41209e-19
0.0101392, 8.70923e-11, 2.44711e-19
0.0102213, 8.94022e-11, 2.48232e-19
0.010304, 9.17772e-11, 2.51768e-19
0.0103874, 9.42192e-11, 2.55321e-19
0.0104715, 9.67302e-11, 2.58891e-19
0.0105563, 9.93123e-11, 2.62475e-19
0.0106418, 1.01968e-10, 2.66073e-19
0.0107279, 1.04698e-10, 2.69679e-19
0.0108148, 1.07506e-10, 2.73299e-19
0.0109023, 1.10395e-10, 2.76925e-19
0.0109906, 1.13365e-10, 2.80562e-19
0.0110796, 1.16421e-10, 2.84205e-19
0.0111693, 1.19564e-10, 2.87852e-19
0.0112597, 1.22797e-10, 2.91502e-19
0.0113508, 1.26123e-10, 2.95153e-19
0.0114427, 1.29545e-10, 2.98807e-19
0.0115354, 1.33065e-10, 3.02462e-19
0.0116287, 1.36687e-10, 3.0611e-19
0.0117229, 1.40414e-10, 3.09759e-19
0.0118178, 1.44249e-10, 3.134e-19
0.0119135, 1.48195e-10, 3.17035e-19
0.0120099, 1.52255e-10, 3.20659e-19
0.0121071, 1.56434e-10, 3.24273e-19
0.0122052, 1.60735e-10, 3.27878e-19
0.012304, 1.65162e-10, 3.31466e-19
0.0124036, 1.69718e-10, 3.35038e-19
0.012504, 1.74407e-10, 3.38593e-19
0.0126052, 1.79235e-10, 3.42127e-19
0.0127073, 1.84205e-10, 3.45642e-19
0.0128101, 1.89321e-10, 3.4913e-19
0.0129138, 1.94589e-10, 3.52595e-19
0.0130184, 2.00012e-10, 3.56034e-19
0.0131238, 2.05597e-10, 3.59443e-19
0.01323, 2.11347e-10, 3.6282e-19
0.0133371, 2.17269e-10, 3.66164e-19
0.0134451, 2.23368e-10, 3.69474e-19
0.013554, 2.29648e-10, 3.72748e-19
0.0136637, 2.36117e-10, 3.7598e-19
0.0137743, 2.4278e-10, 3.79172e-19
0.0138858, 2.49643e-10, 3.82321e-19
0.0139982, 2.56714e-10, 3.85424e-19
0.0141116, 2.63997e-10, 3.88483e-19
0.0142258, 2.71501e-10, 3.91489e-19
0.014341, 2.79232e-10, 3.94447e-19
0.0144571, 2.87198e-10, 3.9735e-19
0.0145741, 2.95407e-10, 4.00197e-19
0.0146921, 3.03866e-10, 4.02988e-19
0.014811, 3.12583e-10, 4.05719e-19
0.0149309, 3.21567e-10, 4.08389e-19
0.0150518, 3.30827e-10, 4.10997e-19
0.0151737, 3.40371e-10, 4.13541e-19
0.0152965, 3.50209e-10, 4.16016e-19
0.0154203, 3.60351e-10, 4.18423e-19
0.0155452, 3.70807e-10, 4.2076e-19
0.015671, 3.81587e-10, 4.23024e-19
0.0157979, 3.92701e-10, 4.25215e-19
0.0159258, 4.04161e-10, 4.27329e-19
0.0160547, 4.15979e-10, 4.29366e-19
0.0161847, 4.28166e-10, 4.31324e-19
0.0163157, 4.40734e-10, 4.33201e-19
0.0164478, 4.53697e-10, 4.34996e-19
0.016581, 4.67067e-10, 4.36707e-19
0.0167152, 4.80859e-10, 4.38332e-19
0.0168505, 4.95086e-10, 4.39871e-19
0.0169869, 5.09763e-10, 4.41322e-19
0.0171245, 5.24905e-10, 4.42684e-19
0.0172631, 5.40528e-10, 4.43955e-19
0.0174028, 5.56649e-10, 4.45133e-19
0.0175437, 5.73284e-10, 4.4622e-19
0.0176858, 5.9045e-10, 4.47212e-19
0.0178289, 6.08167e-10, 4.48109e-19
0.0179733, 6.26452e-10, 4.48911e-19
0.0181188, 6.45325e-10, 4.49616e-19
0.0182655, 6.64806e-10, 4.50223e-19
0.0184133, 6.84917e-10, 4.50732e-19
0.0185624, 7.05678e-10, 4.51142e-19
0.0187127, 7.27113e-10, 4.51453e-19
0.0188642, 7.49244e-10, 4.51665e-19
0.0190169, 7.72096e-10, 4.51775e-19
0.0191708, 7.95694e-10, 4.51786e-19
0.019326, 8.20063e-10, 4.51695e-19
0.0194825, 8.45231e-10, 4.51504e-19
0.0196402, 8.71225e-10, 4.51212e-19
0.0197992, 8.98075e-10, 4.50818e-19
0.0199595, 9.25809e-10, 4.50324e-19
0.0201211, 9.54459e-10, 4.49729e-19
0.020284, 9.84058e-10, 4.49033e-19
0.0204482, 1.01464e-09, 4.48237e-19
0.0206138, 1.04624e-09, 4.47341e-19
0.0207806, 1.07888e-09, 4.46347e-19
0.0209489, 1.11262e-09, 4.45253e-19
0.0211185, 1.14749e-09, 4.44061e-19
0.0212894, 1.18352e-09, 4.42772e-19
0.0214618, 1.22077e-09, 4.41386e-19
0.0216355, 1.25926e-09, 4.39905e-19
0.0218107, 1.29906e-09, 4.38328e-19
0.0219873, 1.3402e-09, 4.36658e-19
0.0221653, 1.38273e-09, 4.34895e-19
0.0223447, 1.4267e-09, 4.33042e-19
0.0225256, 1.47216e-09, 4.31098e-19
0.022708, 1.51917e-09, 4.29064e-19
0.0228918, 1.56779e-09, 4.26944e-19
0.0230771, 1.61806e-09, 4.24738e-19
0.0232639, 1.67006e-09, 4.22447e-19
0.0234523, 1.72384e-09, 4.20072e-19
0.0236421, 1.77946e-09, 4.17617e-19
0.0238335, 1.83701e-09, 4.15082e-19
0.0240265, 1.89653e-09, 4.12469e-19
0.024221, 1.95811e-09, 4.0978e-19
0.0244171, 2.02183e-09, 4.07016e-19
0.0246148, 2.08775e-09, 4.0418e-19
0.024814, 2.15596e-09, 4.01275e-19
0.0250149, 2.22655e-09, 3.98299e-19
0.0252174, 2.2996e-09, 3.95258e-19
0.0254216, 2.3752e-09, 3.92152e-19
0.0256274, 2.45345e-09, 3.88984e-19
0.0258349, 2.53443e-09, 3.85755e-19
0.026044, 2.61827e-09, 3.82469e-19
0.0262549, 2.70505e-09, 3.79126e-19
0.0264674, 2.79489e-09, 3.75731e-19
0.0266817, 2.8879e-09, 3.72282e-19
0.0268977, 2.9842e-09, 3.68785e-19
0.0271154, 3.08391e-09, 3.65242e-19
0.027335, 3.18716e-09, 3.61652e-19
0.0275562, 3.29409e-09, 3.58022e-19
0.0277793, 3.40481e-09, 3.54349e-19
0.0280042, 3.51949e-09, 3.50639e-19
0.0282309, 3.63826e-09, 3.46894e-19
0.0284595, 3.76128e-09, 3.43114e-19
0.0286899, 3.88871e-09, 3.39303e-19
0.0289222, 4.02072e-09, 3.35463e-19
0.0291563, 4.15747e-09, 3.31598e-19
0.0293923, 4.29915e-09, 3.27707e-19
0.0296303, 4.44594e-09, 3.23794e-19
0.0298702, 4.59803e-09, 3.1986e-19
0.030112, 4.75562e-09, 3.15909e-19
0.0303558, 4.91893e-09, 3.11942e-19
0.0306015, 5.08816e-09, 3.07962e-19
0.0308493, 5.26354e-09, 3.0397e-19
0.031099, 5.44531e-09, 2.99969e-19
0.0313508, 5.6337e-09, 2.9596e-19
0.0316046, 5.82897e-09, 2.91946e-19
0.0318604, 6.03139e-09, 2.8793e-19
0.0321184, 6.24121e-09, 2.8391e-19
0.0323784, 6.45873e-09, 2.79893e-19
0.0326405, 6.68424e-09, 2.75877e-19
0.0329048, 6.91805e-09, 2.71865e-19
0.0331711, 7.16046e-09, 2.67862e-19
0.0334397, 7.41181e-09, 2.63864e-19
0.0337104, 7.67245e-09, 2.59877e-19
0.0339833, 7.94273e-09, 2.55901e-19
0.0342584, 8.22301e-09, 2.51938e-19
0.0345358, 8.51369e-09, 2.47988e-19
0.0348154, 8.81516e-09, 2.44056e-19
0.0350972, 9.12784e-09, 2.40142e-19
0.0353813, 9.45216e-09, 2.36247e-19
0.0356678, 9.78857e-09, 2.32371e-19
0.0359565, 1.01375e-08, 2.28519e-19
0.0362476, 1.04995e-08, 2.24689e-19
0.0365411, 1.08751e-08, 2.20883e-19
0.0368369, 1.12647e-08, 2.17103e-19
0.0371351, 1.1669e-08, 2.13351e-19
0.0374358, 1.20884e-08, 2.09626e-19
0.0377388, 1.25236e-08, 2.05931e-19
0.0380443, 1.29751e-08, 2.02266e-19
0.0383523, 1.34437e-08, 1.98632e-19
0.0386628, 1.393e-08, 1.9503e-19
0.0389758, 1.44346e-08, 1.91461e-19
0.0392914, 1.49584e-08, 1.87925e-19
0.0396095, 1.55019e-08, 1.84425e-19
0.0399301, 1.60661e-08, 1.8096e-19
0.0402534, 1.66517e-08, 1.77531e-19
0.0405793, 1.72595e-08, 1.74139e-19
0.0409078, 1.78904e-08, 1.70785e-19
0.041239, 1.85454e-08, 1.67468e-19
0.0415728, 1.92253e-08, 1.6419e-19
0.0419094, 1.99311e-08, 1.60951e-19
0.0422487, 2.06639e-08, 1.57751e-19
0.0425907, 2.14247e-08, 1.54592e-19
0.0429355, 2.22147e-08, 1.51473e-19
0.0432831, 2.30349e-08, 1.48394e-19
0.0436335, 2.38865e-08, 1.45356e-19
0.0439867, 2.47708e-08, 1.4236e-19
0.0443428, 2.56891e-08, 1.39405e-19
0.0447018, 2.66427e-08, 1.36491e-19
0.0450637, 2.76331e-08, 1.33619e-19
0.0454285, 2.86615e-08, 1.30789e-19
0.0457963, 2.97297e-08, 1.28001e-19
0.0461671, 3.0839e-08, 1.25254e-19
0.0465408, 3.19912e-08, 1.22551e-19
0.0469176, 3.3188e-08, 1.19888e-19
0.0472974, 3.4431e-08, 1.17269e-19
0.0476803, 3.57222e-08, 1.14691e-19
0.0480663, 3.70635e-08, 1.12154e-19
0.0484555, 3.84568e-08, 1.09659e-19
0.0488477, 3.99042e-08, 1.07207e-19
0.0492432, 4.14079e-08, 1.04795e-19
0.0496418, 4.297e-08, 1.02425e-19
0.0500437, 4.45929e-08, 1.00096e-19
0.0504489, 4.62791e-08, 9.78072e-20
0.0508573, 4.8031e-08, 9.55596e-20
0.051269, 4.98512e-08, 9.33523e-20
0.0516841, 5.17425e-08, 9.11847e-20
0.0521025, 5.37078e-08, 8.90571e-20
0.0525243, 5.57498e-08, 8.6969e-20
0.0529495, 5.78718e-08, 8.492e-20
0.0533782, 6.00769e-08, 8.29095e-20
0.0538103, 6.23683e-08, 8.09377e-20
0.0542459, 6.47497e-08, 7.9004e-20
0.0546851, 6.72245e-08, 7.71076e-20
0.0551278, 6.97965e-08, 7.52487e-20
0.0555741, 7.24695e-08, 7.34266e-20
0.056024, 7.52477e-08, 7.1641e-20
0.0564776, 7.81352e-08, 6.98912e-20
0.0569348, 8.11363e-08, 6.81772e-20
0.0573957, 8.42558e-08, 6.64985e-20
0.0578604, 8.74982e-08, 6.48542e-20
0.0583288, 9.08685e-08, 6.32444e-20
0.058801, 9.43718e-08, 6.16684e-20
0.059277, 9.80135e-08, 6.01258e-20
0.0597569, 1.01799e-07, 5.86159e-20
0.0602407, 1.05735e-07, 5.71385e-20
0.0607284, 1.09826e-07, 5.5693e-20
0.06122, 1.14079e-07, 5.42791e-20
0.0617156, 1.185e-07, 5.28962e-20
0.0622153, 1.23097e-07, 5.15436e-20
0.0627189, 1.27876e-07, 5.02214e-20
0.0632267, 1.32845e-07, 4.89284e-20
0.0637386, 1.38011e-07, 4.76646e-20
0.0642546, 1.43382e-07, 4.64294e-20
0.0647747, 1.48966e-07, 4.52226e-20
0.0652991, 1.54773e-07, 4.40432e-20
0.0658278, 1.60811e-07, 4.28908e-20
0.0663607, 1.67089e-07, 4.17654e-20
0.0668979, 1.73617e-07, 4.06661e-20
0.0674395, 1.80405e-07, 3.95925e-20
0.0679855, 1.87463e-07, 3.85442e-20
0.0685359, 1.94803e-07, 3.75207e-20
0.0690907, 2.02436e-07, 3.65216e-20
0.0696501, 2.10374e-07, 3.55463e-20
0.0702139, 2.18629e-07, 3.45946e-20
0.0707823, 2.27213e-07, 3.36658e-20
0.0713554, 2.36141e-07, 3.27594e-20
0.071933, 2.45425e-07, 3.18753e-20
0.0725154, 2.55081e-07, 3.10126e-20
0.0731025, 2.65124e-07, 3.01712e-20
0.0736943, 2.75569e-07, 2.93507e-20
0.0742909, 2.86431e-07, 2.85504e-20
0.0748923, 2.9773e-07, 2.77702e-20
0.0754986, 3.09481e-07, 2.70094e-20
0.0761098, 3.21703e-07, 2.62678e-20
0.076726, 3.34416e-07, 2.55448e-20
0.0773471, 3.47639e-07, 2.48402e-20
0.0779733, 3.61393e-07, 2.41534e-20
0.0786046, 3.75699e-07, 2.34841e-20
0.0792409, 3.9058e-07, 2.28321e-20
0.0798824, 4.06059e-07, 2.21968e-20
0.0805291, 4.22161e-07, 2.15778e-20
0.0811811, 4.3891e-07, 2.09748e-20
0.0818383, 4.56333e-07, 2.03876e-20
0.0825008, 4.74458e-07, 1.98156e-20
0.0831687, 4.93312e-07, 1.92586e-20
0.083842, 5.12925e-07, 1.87162e-20
0.0845208, 5.33329e-07, 1.81881e-20
0.085205, 5.54555e-07, 1.76739e-20
0.0858948, 5.76637e-07, 1.71733e-20
0.0865902, 5.99609e-07, 1.6686e-20
0.0872912, 6.23508e-07, 1.62118e-20
0.0879979, 6.48372e-07, 1.57501e-20
0.0887103, 6.74238e-07, 1.53009e-20
0.0894285, 7.0115e-07, 1.48637e-20
0.0901524, 7.29148e-07, 1.44383e-20
0.0908823, 7.58277e-07, 1.40244e-20
0.091618, 7.88584e-07, 1.36217e-20
0.0923597, 8.20115e-07, 1.323e-20
0.0931075, 8.52921e-07, 1.28488e-20
0.0938612, 8.87054e-07, 1.24782e-20
0.0946211, 9.22568e-07, 1.21176e-20
0.0953871, 9.59519e-07, 1.1767e-20
0.0961593, 9.97966e-07, 1.1426e-20
0.0969378, 1.03797e-06, 1.10944e-20
0.0977226, 1.07959e-06, 1.0772e-20
0.0985137, 1.1229e-06, 1.04585e-20
0.0993113, 1.16796e-06, 1.01537e-20
0.100115, 1.21485e-06, 9.85746e-21
0.100926, 1.26364e-06, 9.56923e-21
0.101743, 1.31441e-06, 9.28925e-21
0.102566, 1.36724e-06, 9.01731e-21
0.103397, 1.42221e-06, 8.75257e-21
0.104234, 1.47941e-06, 8.49551e-21
0.105078, 1.53893e-06, 8.24562e-21
0.105928, 1.60087e-06, 8.00302e-21
0.106786, 1.66532e-06, 7.76697e-21
0.10765, 1.73239e-06, 7.53787e-21
0.108522, 1.80218e-06, 7.31501e-21
0.109401, 1.87481e-06, 7.0985e-21
0.110286, 1.95039e-06, 6.88844e-21
0.111179, 2.02904e-06, 6.68417e-21
0.112079, 2.11088e-06, 6.4858e-21
0.112986, 2.19606e-06, 6.29316e-21
0.113901, 2.28469e-06, 6.10592e-21
0.114823, 2.37693e-06, 5.92414e-21
0.115753, 2.47293e-06, 5.7475e-21
0.11669, 2.57282e-06, 5.57604e-21
0.117635, 2.67679e-06, 5.40946e-21
0.118587, 2.78498e-06, 5.24782e-21
0.119547, 2.89758e-06, 5.0908e-21
0.120515, 3.01476e-06, 4.93831e-21
0.12149, 3.13671e-06, 4.79037e-21
0.122474, 3.26363e-06, 4.64657e-21
0.123466, 3.39572e-06, 4.50696e-21
0.124465, 3.53319e-06, 4.37156e-21
0.125473, 3.67626e-06, 4.24e-21
0.126488, 3.82516e-06, 4.11243e-21
0.127513, 3.98013e-06, 3.98838e-21
0.128545, 4.14142e-06, 3.86813e-21
0.129585, 4.30928e-06, 3.75144e-21
0.130635, 4.48398e-06, 3.63802e-21
0.131692, 4.66581e-06, 3.52809e-21
0.132758, 4.85505e-06, 3.42136e-21
0.133833, 5.05202e-06, 3.31774e-21
0.134916, 5.25701e-06, 3.21725e-21
0.136009, 5.47038e-06, 3.11963e-21
0.13711, 5.69245e-06, 3.02496e-21
0.13822, 5.92358e-06, 2.9331e-21
0.139339, 6.16414e-06, 2.84397e-21
0.140467, 6.41453e-06, 2.75748e-21
0.141604, 6.67514e-06, 2.67358e-21
0.14275, 6.94638e-06, 2.5922e-21
0.143906, 7.22871e-06, 2.51318e-21
0.145071, 7.52256e-06, 2.43655e-21
0.146246, 7.82842e-06, 2.36218e-21
0.147429, 8.14677e-06, 2.29012e-21
0.148623, 8.47813e-06, 2.22013e-21
0.149826, 8.82303e-06, 2.15228e-21
0.151039, 9.18202e-06, 2.08645e-21
0.152262, 9.55568e-06, 2.02258e-21
0.153495, 9.94462e-06, 1.96063e-21
0.154737, 1.03494e-05, 1.90059e-21
0.15599, 1.07708e-05, 1.84231e-21
0.157253, 1.12094e-05, 1.78579e-21
0.158526, 1.1666e-05, 1.73099e-21
0.159809, 1.21412e-05, 1.67785e-21
0.161103, 1.26358e-05, 1.62629e-21
0.162407, 1.31507e-05, 1.57631e-21
0.163722, 1.36867e-05, 1.52782e-21
0.165047, 1.42445e-05, 1.48083e-21
0.166384, 1.48252e-05, 1.43521e-21
0.167731, 1.54297e-05, 1.39101e-21
0.169088, 1.60588e-05, 1.34817e-21
0.170457, 1.67138e-05, 1.30661e-21
0.171837, 1.73955e-05, 1.2663e-21
0.173228, 1.81051e-05, 1.22723e-21
0.174631, 1.88438e-05, 1.18933e-21
0.176045, 1.96127e-05, 1.15259e-21
0.17747, 2.04131e-05, 1.11698e-21
0.178907, 2.12463e-05, 1.08245e-21
0.180355, 2.21135e-05, 1.04898e-21
0.181815, 2.30163e-05, 1.01653e-21
0.183287, 2.39561e-05, 9.85066e-22
0.184771, 2.49343e-05, 9.54562e-22
0.186267, 2.59526e-05, 9.24992e-22
0.187775, 2.70126e-05, 8.96328e-22
0.189295, 2.81161e-05, 8.68546e-22
0.190827, 2.92647e-05, 8.4162e-22
0.192372, 3.04604e-05, 8.15509e-22
0.193929, 3.17051e-05, 7.90207e-22
0.195499, 3.30008e-05, 7.65675e-22
0.197082, 3.43496e-05, 7.41892e-22
0.198678, 3.57536e-05, 7.18837e-22
0.200286, 3.72152e-05, 6.96504e-22
0.201908, 3.87367e-05, 6.74844e-22
0.203542, 4.03206e-05, 6.53866e-22
0.20519, 4.19693e-05, 6.33523e-22
0.206851, 4.36857e-05, 6.13811e-22
0.208526, 4.54724e-05, 5.947e-22
0.210214, 4.73324e-05, 5.76184e-22
0.211916, 4.92686e-05, 5.58236e-22
0.213631, 5.12842e-05, 5.4085e-22
0.215361, 5.33824e-05, 5.23989e-22
0.217104, 5.55667e-05, 5.07659e-22
0.218862, 5.78406e-05, 4.91825e-22
0.220634, 6.02077e-05, 4.76482e-22
0.22242, 6.26719e-05, 4.61617e-22
0.224221, 6.52371e-05, 4.47208e-22
0.226036, 6.79076e-05, 4.33249e-22
0.227866, 7.06875e-05, 4.19719e-22
0.22971, 7.35816e-05, 4.06615e-22
0.23157, 7.65943e-05, 3.93909e-22
0.233445, 7.97306e-05, 3.81598e-22
0.235335, 8.29956e-05, 3.69669e-22
0.23724, 8.63945e-05, 3.58113e-22
0.23916, 8.99329e-05, 3.46917e-22
0.241097, 9.36165e-05, 3.36061e-22
0.243048, 9.74512e-05, 3.25551e-22
0.245016, 0.000101443, 3.15361e-22
0.247, 0.000105599, 3.05488e-22
0.248999, 0.000109926, 2.95926e-22
0.251015, 0.00011443, 2.86659e-22
0.253047, 0.000119118, 2.77681e-22
0.255096, 0.000124, 2.68979e-22
0.257161, 0.000129081, 2.60552e-22
0.259243, 0.000134371, 2.52385e-22
0.261342, 0.000139879, 2.44473e-22
0.263457, 0.000145612, 2.3681e-22
0.26559, 0.000151581, 2.29383e-22
0.26774, 0.000157794, 2.22189e-22
0.269908, 0.000164263, 2.15217e-22
0.272093, 0.000170998, 2.08464e-22
0.274296, 0.000178008, 2.01921e-22
0.276516, 0.000185307, 1.95585e-22
0.278755, 0.000192905, 1.89443e-22
0.281012, 0.000200816, 1.83494e-22
0.283287, 0.000209051, 1.77731e-22
0.28558, 0.000217624, 1.72149e-22
0.287892, 0.000226549, 1.66741e-22
0.290223, 0.000235841, 1.61501e-22
0.292572, 0.000245515, 1.56427e-22
0.294941, 0.000255585, 1.5151e-22
0.297329, 0.000266069, 1.46746e-22
0.299736, 0.000276984, 1.42133e-22
0.302162, 0.000288347, 1.37664e-22
0.304608, 0.000300177, 1.33335e-22
0.307074, 0.000312492, 1.29141e-22
0.30956, 0.000325314, 1.25078e-22
0.312066, 0.000338662, 1.21143e-22
0.314593, 0.000352558, 1.1733e-22
0.31714, 0.000367025, 1.13637e-22
0.319707, 0.000382086, 1.10061e-22
0.322295, 0.000397766, 1.06596e-22
0.324905, 0.000414091, 1.03239e-22
0.327535, 0.000431085, 9.99886e-23
0.330187, 0.000448778, 9.68393e-23
0.33286, 0.000467198, 9.37892e-23
0.335554, 0.000486374, 9.08356e-23
0.338271, 0.000506339, 8.79734e-23
0.341009, 0.000527123, 8.52021e-23
0.34377, 0.000548762, 8.25169e-23
0.346553, 0.000571289, 7.99164e-23
0.349359, 0.000594742, 7.73972e-23
0.352187, 0.000619159, 7.49577e-23
0.355038, 0.000644579, 7.25948e-23
0.357913, 0.000671043, 7.03053e-23
0.36081, 0.000698595, 6.80888e-23
0.363731, 0.000727279, 6.59416e-23
0.366676, 0.000757142, 6.38616e-23
0.369644, 0.000788231, 6.18476e-23
0.372637, 0.000820599, 5.98963e-23
0.375653, 0.000854296, 5.80072e-23
0.378695, 0.000889378, 5.61765e-23
0.38176, 0.000925902, 5.44043e-23
0.384851, 0.000963927, 5.26872e-23
0.387967, 0.00100351, 5.10242e-23
0.391108, 0.00104473, 4.94137e-23
0.394274, 0.00108764, 4.7854e-23
0.397466, 0.00113231, 4.63433e-23
0.400683, 0.00117882, 4.48805e-23
0.403927, 0.00122724, 4.34634e-23
0.407197, 0.00127765, 4.2091e-23
0.410494, 0.00133013, 4.07616e-23
0.413817, 0.00138477, 3.94744e-23
0.417167, 0.00144165, 3.82277e-23
0.420544, 0.00150087, 3.70203e-23
0.423949, 0.00156253, 3.58507e-23
0.427381, 0.00162672, 3.47182e-23
0.430841, 0.00169355, 3.36213e-23
0.434329, 0.00176313, 3.2559e-23
0.437845, 0.00183556, 3.15303e-23
0.44139, 0.00191098, 3.05338e-23
0.444963, 0.00198949, 2.95689e-23
0.448566, 0.00207123, 2.86342e-23
0.452197, 0.00215633, 2.77293e-23
0.455858, 0.00224493, 2.68528e-23
0.459548, 0.00233718, 2.6004e-23
0.463269, 0.00243321, 2.51818e-23
0.467019, 0.00253319, 2.43858e-23
0.4708, 0.00263729, 2.36148e-23
0.474611, 0.00274566, 2.28682e-23
0.478454, 0.00285849, 2.21449e-23
0.482327, 0.00297595, 2.14447e-23
0.486232, 0.00309825, 2.07665e-23
0.490168, 0.00322557, 2.01098e-23
0.494136, 0.00335813, 1.94738e-23
0.498137, 0.00349613, 1.88577e-23
0.50217, 0.00363982, 1.82612e-23
0.506235, 0.0037894, 1.76836e-23
0.510333, 0.00394514, 1.71242e-23
0.514465, 0.00410729, 1.65824e-23
0.51863, 0.00427609, 1.60578e-23
0.522828, 0.00445184, 1.55498e-23
0.527061, 0.00463482, 1.50577e-23
0.531328, 0.00482532, 1.45812e-23
0.535629, 0.00502365, 1.41199e-23
0.539966, 0.00523014, 1.3673e-23
0.544337, 0.00544511, 1.32403e-23
0.548744, 0.00566893, 1.28212e-23
0.553186, 0.00590195, 1.24155e-23
0.557665, 0.00614455, 1.20225e-23
0.562179, 0.00639713, 1.1642e-23
0.566731, 0.00666009, 1.12734e-23
0.571319, 0.00693386, 1.09165e-23
0.575944, 0.00721889, 1.0571e-23
0.580607, 0.00751565, 1.02363e-23
0.585307, 0.0078246, 9.91222e-24
0.590045, 0.00814626, 9.59842e-24
0.594822, 0.00848115, 9.29451e-24
0.599638, 0.00882981, 9.00018e-24
0.604492, 0.0091928, 8.71522e-24
0.609386, 0.00957072, 8.43924e-24
0.614319, 0.00996419, 8.17201e-24
0.619293, 0.0103738, 7.91319e-24
0.624306, 0.0108003, 7.66261e-24
0.62936, 0.0112443, 7.41995e-24
0.634456, 0.0117066, 7.18491e-24
0.639592, 0.0121879, 6.95736e-24
0.64477, 0.012689, 6.73699e-24
0.64999, 0.0132107, 6.5236e-24
0.655252, 0.0137539, 6.31697e-24
0.660556, 0.0143194, 6.11689e-24
0.665904, 0.0149081, 5.92311e-24
0.671295, 0.0155211, 5.73548e-24
0.67673, 0.0161592, 5.55377e-24
0.682208, 0.0168236, 5.37784e-24
0.687731, 0.0175154, 5.20746e-24
0.693299, 0.0182355, 5.04247e-24
0.698912, 0.0189853, 4.8827e-24
0.70457, 0.019766, 4.72801e-24
0.710274, 0.0205787, 4.5782e-24
0.716024, 0.0214249, 4.43314e-24
0.721821, 0.0223059, 4.29266e-24
0.727664, 0.0232231, 4.15666e-24
0.733555, 0.024178, 4.02494e-24
0.739494, 0.0251722, 3.89739e-24
0.74548, 0.0262073, 3.77389e-24
0.751516, 0.0272849, 3.65428e-24
0.7576, 0.0284069, 3.53847e-24
0.763733, 0.029575, 3.42634e-24
0.769916, 0.0307912, 3.31775e-24
0.776149, 0.0320573, 3.2126e-24
0.782432, 0.0333756, 3.11078e-24
0.788767, 0.0347481, 3.01218e-24
0.795152, 0.036177, 2.91671e-24
0.801589, 0.0376647, 2.82427e-24
0.808079, 0.0392136, 2.73474e-24
0.814621, 0.0408262, 2.64806e-24
0.821216, 0.0425051, 2.56412e-24
0.827864, 0.044253, 2.48284e-24
0.834566, 0.0460729, 2.40414e-24
0.841322, 0.0479676, 2.32793e-24
0.848134, 0.0499402, 2.25413e-24
0.855, 0.051994, 2.18267e-24
0.861922, 0.0541323, 2.11347e-24
0.868899, 0.0563584, 2.04648e-24
0.875934, 0.0586762, 1.98159e-24
0.883025, 0.0610893, 1.91877e-24
0.890174, 0.0636016, 1.85794e-24
0.89738, 0.0662173, 1.79904e-24
0.904645, 0.0689406, 1.742e-24
0.911969, 0.0717759, 1.68677e-24
0.919352, 0.0747278, 1.63329e-24
0.926795, 0.0778011, 1.5815e-24
0.934298, 0.0810008, 1.53135e-24
0.941861, 0.0843321, 1.4828e-24
0.949486, 0.0878005, 1.43579e-24
0.957173, 0.0914115, 1.39026e-24
0.964922, 0.0951711, 1.34617e-24
0.972734, 0.0990852, 1.30349e-24
0.980609, 0.10316, 1.26215e-24
0.988547, 0.107403, 1.22213e-24
0.99655, 0.111821, 1.18338e-24
1.00462, 0.11642, 1.14584e-24
1.01275, 0.121208, 1.10952e-24
1.02095, 0.126193, 1.07433e-24
1.02922, 0.131383, 1.04024e-24
1.03755, 0.136787, 1.00726e-24
1.04595, 0.142413, 9.75314e-25
1.05441, 0.14827, 9.44411e-25
1.06295, 0.154368, 9.14447e-25
1.07156, 0.160718, 8.8543e-25
1.08023, 0.167328, 8.57365e-25
1.08898, 0.17421, 8.30159e-25
1.09779, 0.181376, 8.03847e-25
1.10668, 0.188836, 7.78345e-25
1.11564, 0.196603, 7.53657e-25
1.12467, 0.204689, 7.29759e-25
1.13378, 0.213108, 7.066e-25
1.14295, 0.221873, 6.8421e-25
1.15221, 0.230999, 6.62492e-25
1.16154, 0.2405, 6.41475e-25
1.17094, 0.250393, 6.21136e-25
1.18042, 0.260692, 6.01433e-25
1.18997, 0.271414, 5.82369e-25
1.19961, 0.282578, 5.63885e-25
1.20932, 0.294201, 5.46001e-25
1.21911, 0.306302, 5.28683e-25
1.22898, 0.318901, 5.11912e-25
1.23893, 0.332018, 4.95673e-25
1.24896, 0.345675, 4.7995e-25
1.25907, 0.359893, 4.64728e-25
