f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.54074e-28
0.008912, 5.76151e-11, 4.65182e-28
0.00898414, 5.91038e-11, 4.76559e-28
0.00905688, 6.06335e-11, 4.88218e-28
0.0091302, 6.22055e-11, 5.0016e-28
0.00920411, 6.38208e-11, 5.12393e-28
0.00927863, 6.54809e-11, 5.24927e-28
0.00935374, 6.7187e-11, 5.37765e-28
0.00942947, 6.89404e-11, 5.50919e-28
0.00950581, 7.07424e-11, 5.64394e-28
0.00958276, 7.25946e-11, 5.78197e-28
0.00966034, 7.44984e-11, 5.92338e-28
0.00973855, 7.64553e-11, 6.06826e-28
0.00981739, 7.84668e-11, 6.21667e-28
0.00989687, 8.05346e-11, 6.36871e-28
0.00997699, 8.26603e-11, 6.52446e-28
0.0100578, 8.48456e-11, 6.68409e-28
0.0101392, 8.70923e-11, 6.8475e-28
0.0102213, 8.94022e-11, 7.01499e-28
0.010304, 9.17772e-11, 7.18643e-28
0.0103874, 9.42192e-11, 7.36213e-28
0.0104715, 9.67302e-11, 7.54217e-28
0.0105563, 9.93123e-11, 7.72665e-28
0.0106418, 1.01968e-10, 7.91567e-28
0.0107279, 1.04698e-10, 8.1091e-28
0.0108148, 1.07506e-10, 8.30749e-28
0.0109023, 1.10395e-10, 8.51049e-28
0.0109906, 1.13365e-10, 8.71866e-28
0.0110796, 1.16421e-10, 8.93189e-28
0.0111693, 1.19564e-10, 9.15027e-28
0.0112597, 1.22797e-10, 9.37392e-28
0.0113508, 1.26123e-10, 9.60295e-28
0.0114427, 1.29545e-10, 9.83773e-28
0.0115354, 1.33065e-10, 1.00784e-27
0.0116287, 1.36687e-10, 1.03245e-27
0.0117229, 1.40414e-10, 1.05771e-27
0.0118178, 1.44249e-10, 1.08356e-27
0.0119135, 1.48195e-10, 1.11006e-27
0.0120099, 1.52255e-10, 1.13718e-27
0.0121071, 1.56434e-10, 1.16496e-27
0.0122052, 1.60735e-10, 1.19346e-27
0.012304, 1.65162e-10, 1.22263e-27
0.0124036, 1.69718e-10, 1.25251e-27
0.012504, 1.74407e-10, 1.28311e-27
0.0126052, 1.79235e-10, 1.31446e-27
0.0127073, 1.84205e-10, 1.3466e-27
0.0128101, 1.89321e-10, 1.37949e-27
0.0129138, 1.94589e-10, 1.41319e-27
0.0130184, 2.00012e-10, 1.44774e-27
0.0131238, 2.05597e-10, 1.48312e-27
0.01323, 2.11347e-10, 1.51935e-27
0.0133371, 2.17269e-10, 1.55647e-27
0.0134451, 2.23368e-10, 1.59451e-27
0.013554, 2.29648e-10, 1.63348e-27
0.0136637, 2.36117e-10, 1.67338e-27
0.0137743, 2.4278e-10, 1.71425e-27
0.0138858, 2.49643e-10, 1.75613e-27
0.0139982, 2.56714e-10, 1.79902e-27
0.0141116, 2.63997e-10, 1.843e-27
0.0142258, 2.71501e-10, 1.888e-27
0.014341, 2.79232e-10, 1.93413e-27
0.0144571, 2.87198e-10, 1.98137e-27
0.0145741, 2.95407e-10, 2.02974e-27
0.0146921, 3.03866e-10, 2.07932e-27
0.014811, 3.12583e-10, 2.13008e-27
0.0149309, 3.21567e-10, 2.1821e-27
0.0150518, 3.30827e-10, 2.2354e-27
0.0151737, 3.40371e-10, 2.29e-27
0.0152965, 3.50209e-10, 2.3459e-27
0.0154203, 3.60351e-10, 2.40316e-27
0.0155452, 3.70807e-10, 2.46187e-27
0.015671, 3.81587e-10, 2.52195e-27
0.0157979, 3.92701e-10, 2.58353e-27
0.0159258, 4.04161e-10, 2.64661e-27
0.0160547, 4.15979e-10, 2.7112e-27
0.0161847, 4.28166e-10, 2.77739e-27
0.0163157, 4.40734e-10, 2.84517e-27
0.0164478, 4.53697e-10, 2.91462e-27
0.016581, 4.67067e-10, 2.98578e-27
0.0167152, 4.80859e-10, 3.05863e-27
0.0168505, 4.95086e-10, 3.13326e-27
0.0169869, 5.09763e-10, 3.20971e-27
0.0171245, 5.24905e-10, 3.28807e-27
0.0172631, 5.40528e-10, 3.36828e-27
0.0174028, 5.56649e-10, 3.45042e-27
0.0175437, 5.73284e-10, 3.53461e-27
0.0176858, 5.9045e-10, 3.62088e-27
0.0178289, 6.08167e-10, 3.70916e-27
0.0179733, 6.26452e-10, 3.79968e-27
0.0181188, 6.45325e-10, 3.89235e-27
0.0182655, 6.64806e-10, 3.98729e-27
0.0184133, 6.84917e-10, 4.08449e-27
0.0185624, 7.05678e-10, 4.18412e-27
0.0187127, 7.27113e-10, 4.28616e-27
0.0188642, 7.49244e-10, 4.39068e-27
0.0190169, 7.72096e-10, 4.49772e-27
0.0191708, 7.95694e-10, 4.60733e-27
0.019326, 8.20063e-10, 4.71965e-27
0.0194825, 8.45231e-10, 4.83473e-27
0.0196402, 8.71225e-10, 4.95256e-27
0.0197992, 8.98075e-10, 5.07326e-27
0.0199595, 9.25809e-10, 5.19691e-27
0.0201211, 9.54459e-10, 5.32357e-27
0.020284, 9.84058e-10, 5.4533e-27
0.0204482, 1.01464e-09, 5.58616e-27
0.0206138, 1.04624e-09, 5.72231e-27
0.0207806, 1.07888e-09, 5.86164e-27
0.0209489, 1.11262e-09, 6.00449e-27
0.0211185, 1.14749e-09, 6.15074e-27
0.0212894, 1.18352e-09, 6.30049e-27
0.0214618, 1.22077e-09, 6.45397e-27
0.0216355, 1.25926e-09, 6.61109e-27
0.0218107, 1.29906e-09, 6.77211e-27
0.0219873, 1.3402e-09, 6.93701e-27
0.0221653, 1.38273e-09, 7.10589e-27
0.0223447, 1.4267e-09, 7.27883e-27
0.0225256, 1.47216e-09, 7.456e-27
0.022708, 1.51917e-09, 7.6375e-27
0.0228918, 1.56779e-09, 7.82333e-27
0.0230771, 1.61806e-09, 8.01367e-27
0.0232639, 1.67006e-09, 8.20862e-27
0.0234523, 1.72384e-09, 8.40839e-27
0.0236421, 1.77946e-09, 8.61286e-27
0.0238335, 1.83701e-09, 8.82236e-27
0.0240265, 1.89653e-09, 9.03698e-27
0.024221, 1.95811e-09, 9.25673e-27
0.0244171, 2.02183e-09, 9.48182e-27
0.0246148, 2.08775e-09, 9.71238e-27
0.024814, 2.15596e-09, 9.94839e-27
0.0250149, 2.22655e-09, 1.01902e-26
0.0252174, 2.2996e-09, 1.04379e-26
0.0254216, 2.3752e-09, 1.06916e-26
0.0256274, 2.45345e-09, 1.09514e-26
0.0258349, 2.53443e-09, 1.12175e-26
0.026044, 2.61827e-09, 1.14899e-26
0.0262549, 2.70505e-09, 1.1769e-26
0.0264674, 2.79489e-09, 1.20548e-26
0.0266817, 2.8879e-09, 1.23475e-26
0.0268977, 2.9842e-09, 1.26473e-26
0.0271154, 3.08391e-09, 1.29543e-26
0.027335, 3.18716e-09, 1.32688e-26
0.0275562, 3.29409e-09, 1.35907e-26
0.0277793, 3.40481e-09, 1.39205e-26
0.0280042, 3.51949e-09, 1.42583e-26
0.0282309, 3.63826e-09, 1.46041e-26
0.0284595, 3.76128e-09, 1.49584e-26
0.0286899, 3.88871e-09, 1.53212e-26
0.0289222, 4.02072e-09, 1.56927e-26
0.0291563, 4.15747e-09, 1.60731e-26
0.0293923, 4.29915e-09, 1.64627e-26
0.0296303, 4.44594e-09, 1.68617e-26
0.0298702, 4.59803e-09, 1.72704e-26
0.030112, 4.75562e-09, 1.76887e-26
0.0303558, 4.91893e-09, 1.81173e-26
0.0306015, 5.08816e-09, 1.8556e-26
0.0308493, 5.26354e-09, 1.90054e-26
0.031099, 5.44531e-09, 1.94654e-26
0.0313508, 5.6337e-09, 1.99367e-26
0.0316046, 5.82897e-09, 2.04192e-26
0.0318604, 6.03139e-09, 2.09131e-26
0.0321184, 6.24121e-09, 2.14192e-26
0.0323784, 6.45873e-09, 2.19372e-26
0.0326405, 6.68424e-09, 2.24677e-26
0.0329048, 6.91805e-09, 2.3011e-26
0.0331711, 7.16046e-09, 2.35671e-26
0.0334397, 7.41181e-09, 2.41368e-26
0.0337104, 7.67245e-09, 2.472e-26
0.0339833, 7.94273e-09, 2.53171e-26
0.0342584, 8.22301e-09, 2.59285e-26
0.0345358, 8.51369e-09, 2.65548e-26
0.0348154, 8.81516e-09, 2.71959e-26
0.0350972, 9.12784e-09, 2.78521e-26
0.0353813, 9.45216e-09, 2.85241e-26
0.0356678, 9.78857e-09, 2.92124e-26
0.0359565, 1.01375e-08, 2.99169e-26
0.0362476, 1.04995e-08, 3.06383e-26
0.0365411, 1.08751e-08, 3.1377e-26
0.0368369, 1.12647e-08, 3.21332e-26
0.0371351, 1.1669e-08, 3.29073e-26
0.0374358, 1.20884e-08, 3.37002e-26
0.0377388, 1.25236e-08, 3.45116e-26
0.0380443, 1.29751e-08, 3.53424e-26
0.0383523, 1.34437e-08, 3.61931e-26
0.0386628, 1.393e-08, 3.7064e-26
0.0389758, 1.44346e-08, 3.79556e-26
0.0392914, 1.49584e-08, 3.88686e-26
0.0396095, 1.55019e-08, 3.98031e-26
0.0399301, 1.60661e-08, 4.07595e-26
0.0402534, 1.66517e-08, 4.1739e-26
0.0405793, 1.72595e-08, 4.27416e-26
0.0409078, 1.78904e-08, 4.37678e-26
0.041239, 1.85454e-08, 4.48186e-26
0.0415728, 1.92253e-08, 4.58939e-26
0.0419094, 1.99311e-08, 4.6995e-26
0.0422487, 2.06639e-08, 4.8122e-26
0.0425907, 2.14247e-08, 4.92755e-26
0.0429355, 2.22147e-08, 5.04564e-26
0.0432831, 2.30349e-08, 5.16652e-26
0.0436335, 2.38865e-08, 5.29024e-26
0.0439867, 2.47708e-08, 5.41687e-26
0.0443428, 2.56891e-08, 5.5465e-26
0.0447018, 2.66427e-08, 5.67919e-26
0.0450637, 2.76331e-08, 5.815e-26
0.0454285, 2.86615e-08, 5.95399e-26
0.0457963, 2.97297e-08, 6.09626e-26
0.0461671, 3.0839e-08, 6.24188e-26
0.0465408, 3.19912e-08, 6.39089e-26
0.0469176, 3.3188e-08, 6.54342e-26
0.0472974, 3.4431e-08, 6.6995e-26
0.0476803, 3.57222e-08, 6.85924e-26
0.0480663, 3.70635e-08, 7.02273e-26
0.0484555, 3.84568e-08, 7.19007e-26
0.0488477, 3.99042e-08, 7.36126e-26
0.0492432, 4.14079e-08, 7.5365e-26
0.0496418, 4.297e-08, 7.71578e-26
0.0500437, 4.45929e-08, 7.89928e-26
0.0504489, 4.62791e-08, 8.08707e-26
0.0508573, 4.8031e-08, 8.2792e-26
0.051269, 4.98512e-08, 8.47579e-26
0.0516841, 5.17425e-08, 8.67698e-26
0.0521025, 5.37078e-08, 8.88281e-26
0.0525243, 5.57498e-08, 9.09342e-26
0.0529495, 5.78718e-08, 9.30891e-26
0.0533782, 6.00769e-08, 9.52941e-26
0.0538103, 6.23683e-08, 9.75498e-26
0.0542459, 6.47497e-08, 9.98577e-26
0.0546851, 6.72245e-08, 1.02219e-25
0.0551278, 6.97965e-08, 1.04635e-25
0.0555741, 7.24695e-08, 1.07106e-25
0.056024, 7.52477e-08, 1.09635e-25
0.0564776, 7.81352e-08, 1.12221e-25
0.0569348, 8.11363e-08, 1.14867e-25
0.0573957, 8.42558e-08, 1.17573e-25
0.0578604, 8.74982e-08, 1.20342e-25
0.0583288, 9.08685e-08, 1.23174e-25
0.058801, 9.43718e-08, 1.26071e-25
0.059277, 9.80135e-08, 1.29034e-25
0.0597569, 1.01799e-07, 1.32064e-25
0.0602407, 1.05735e-07, 1.35164e-25
0.0607284, 1.09826e-07, 1.38334e-25
0.06122, 1.14079e-07, 1.41577e-25
0.0617156, 1.185e-07, 1.44892e-25
0.0622153, 1.23097e-07, 1.48284e-25
0.0627189, 1.27876e-07, 1.51751e-25
0.0632267, 1.32845e-07, 1.55298e-25
0.0637386, 1.38011e-07, 1.58925e-25
0.0642546, 1.43382e-07, 1.62633e-25
0.0647747, 1.48966e-07, 1.66425e-25
0.0652991, 1.54773e-07, 1.70302e-25
0.0658278, 1.60811e-07, 1.74267e-25
0.0663607, 1.67089e-07, 1.7832e-25
0.0668979, 1.73617e-07, 1.82464e-25
0.0674395, 1.80405e-07, 1.86701e-25
0.0679855, 1.87463e-07, 1.91032e-25
0.0685359, 1.94803e-07, 1.9546e-25
0.0690907, 2.02436e-07, 1.99987e-25
0.0696501, 2.10374e-07, 2.04614e-25
0.0702139, 2.18629e-07, 2.09344e-25
0.0707823, 2.27213e-07, 2.14178e-25
0.0713554, 2.36141e-07, 2.1912e-25
0.071933, 2.45425e-07, 2.24171e-25
0.0725154, 2.55081e-07, 2.29333e-25
0.0731025, 2.65124e-07, 2.34609e-25
0.0736943, 2.75569e-07, 2.40001e-25
0.0742909, 2.86431e-07, 2.4551e-25
0.0748923, 2.9773e-07, 2.5114e-25
0.0754986, 3.09481e-07, 2.56894e-25
0.0761098, 3.21703e-07, 2.62772e-25
0.076726, 3.34416e-07, 2.68779e-25
0.0773471, 3.47639e-07, 2.74916e-25
0.0779733, 3.61393e-07, 2.81186e-25
0.0786046, 3.75699e-07, 2.87592e-25
0.0792409, 3.9058e-07, 2.94135e-25
0.0798824, 4.06059e-07, 3.00819e-25
0.0805291, 4.22161e-07, 3.07648e-25
0.0811811, 4.3891e-07, 3.14623e-25
0.0818383, 4.56333e-07, 3.21746e-25
0.0825008, 4.74458e-07, 3.29022e-25
0.0831687, 4.93312e-07, 3.36452e-25
0.083842, 5.12925e-07, 3.4404e-25
0.0845208, 5.33329e-07, 3.5179e-25
0.085205, 5.54555e-07, 3.59702e-25
0.0858948, 5.76637e-07, 3.67781e-25
0.0865902, 5.99609e-07, 3.76031e-25
0.0872912, 6.23508e-07, 3.84453e-25
0.0879979, 6.48372e-07, 3.93052e-25
0.0887103, 6.74238e-07, 4.01829e-25
0.0894285, 7.0115e-07, 4.1079e-25
0.0901524, 7.29148e-07, 4.19935e-25
0.0908823, 7.58277e-07, 4.2927e-25
0.091618, 7.88584e-07, 4.38797e-25
0.0923597, 8.20115e-07, 4.4852e-25
0.0931075, 8.52921e-07, 4.58444e-25
0.0938612, 8.87054e-07, 4.68568e-25
0.0946211, 9.22568e-07, 4.78899e-25
0.0953871, 9.59519e-07, 4.8944e-25
0.0961593, 9.97966e-07, 5.00194e-25
0.0969378, 1.03797e-06, 5.11165e-25
0.0977226, 1.07959e-06, 5.22356e-25
0.0985137, 1.1229e-06, 5.33771e-25
0.0993113, 1.16796e-06, 5.45415e-25
0.100115, 1.21485e-06, 5.57285e-25
0.100926, 1.26364e-06, 5.69402e-25
0.101743, 1.31441e-06, 5.8175e-25
0.102566, 1.36724e-06, 5.94331e-25
0.103397, 1.42221e-06, 6.07178e-25
0.104234, 1.47941e-06, 6.20265e-25
0.105078, 1.53893e-06, 6.3361e-25
0.105928, 1.60087e-06, 6.47199e-25
0.106786, 1.66532e-06, 6.61068e-25
0.10765, 1.73239e-06, 6.75188e-25
0.108522, 1.80218e-06, 6.89593e-25
0.109401, 1.87481e-06, 7.04272e-25
0.110286, 1.95039e-06, 7.19209e-25
0.111179, 2.02904e-06, 7.34441e-25
0.112079, 2.11088e-06, 7.49956e-25
0.112986, 2.19606e-06, 7.65754e-25
0.113901, 2.28469e-06, 7.81857e-25
0.114823, 2.37693e-06, 7.9825e-25
0.115753, 2.47293e-06, 8.14954e-25
0.11669, 2.57282e-06, 8.31953e-25
0.117635, 2.67679e-06, 8.49269e-25
0.118587, 2.78498e-06, 8.66885e-25
0.119547, 2.89758e-06, 8.84824e-25
0.120515, 3.01476e-06, 9.03087e-25
0.12149, 3.13671e-06, 9.21659e-25
0.122474, 3.26363e-06, 9.4058e-25
0.123466, 3.39572e-06, 9.59833e-25
0.124465, 3.53319e-06, 9.79402e-25
0.125473, 3.67626e-06, 9.99327e-25
0.126488, 3.82516e-06, 1.01957e-24
0.127513, 3.98013e-06, 1.0402e-24
0.128545, 4.14142e-06, 1.06115e-24
0.129585, 4.30928e-06, 1.08245e-24
0.130635, 4.48398e-06, 1.10414e-24
0.131692, 4.66581e-06, 1.12615e-24
0.132758, 4.85505e-06, 1.14854e-24
0.133833, 5.05202e-06, 1.1713e-24
0.134916, 5.25701e-06, 1.19442e-24
0.136009, 5.47038e-06, 1.21793e-24
0.13711, 5.69245e-06, 1.2418e-24
0.13822, 5.92358e-06, 1.26606e-24
0.139339, 6.16414e-06, 1.29069e-24
0.140467, 6.41453e-06, 1.31571e-24
0.141604, 6.67514e-06, 1.3411e-24
0.14275, 6.94638e-06, 1.36689e-24
0.143906, 7.22871e-06, 1.39307e-24
0.145071, 7.52256e-06, 1.41965e-24
0.146246, 7.82842e-06, 1.44663e-24
0.147429, 8.14677e-06, 1.47397e-24
0.148623, 8.47813e-06, 1.50174e-24
0.149826, 8.82303e-06, 1.52989e-24
0.151039, 9.18202e-06, 1.55845e-24
0.152262, 9.55568e-06, 1.58742e-24
0.153495, 9.94462e-06, 1.61679e-24
0.154737, 1.03494e-05, 1.64654e-24
0.15599, 1.07708e-05, 1.67672e-24
0.157253, 1.12094e-05, 1.7073e-24
0.158526, 1.1666e-05, 1.73827e-24
0.159809, 1.21412e-05, 1.76964e-24
0.161103, 1.26358e-05, 1.80143e-24
0.162407, 1.31507e-05, 1.83361e-24
0.163722, 1.36867e-05, 1.8662e-24
0.165047, 1.42445e-05, 1.89917e-24
0.166384, 1.48252e-05, 1.93258e-24
0.167731, 1.54297e-05, 1.96636e-24
0.169088, 1.60588e-05, 2.00052e-24
0.170457, 1.67138e-05, 2.03509e-24
0.171837, 1.73955e-05, 2.07005e-24
0.173228, 1.81051e-05, 2.10539e-24
0.174631, 1.88438e-05, 2.14114e-24
0.176045, 1.96127e-05, 2.17725e-24
0.17747, 2.04131e-05, 2.21373e-24
0.178907, 2.12463e-05, 2.2506e-24
0.180355, 2.21135e-05, 2.28782e-24
0.181815, 2.30163e-05, 2.3254e-24
0.183287, 2.39561e-05, 2.36335e-24
0.184771, 2.49343e-05, 2.40165e-24
0.186267, 2.59526e-05, 2.4403e-24
0.187775, 2.70126e-05, 2.47929e-24
0.189295, 2.81161e-05, 2.5186e-24
0.190827, 2.92647e-05, 2.55822e-24
0.192372, 3.04604e-05, 2.59819e-24
0.193929, 3.17051e-05, 2.63844e-24
0.195499, 3.30008e-05, 2.67901e-24
0.197082, 3.43496e-05, 2.71988e-24
0.198678, 3.57536e-05, 2.76104e-24
0.200286, 3.72152e-05, 2.80244e-24
0.201908, 3.87367e-05, 2.84414e-24
0.203542, 4.03206e-05, 2.88605e-24
0.20519, 4.19693e-05, 2.92823e-24
0.206851, 4.36857e-05, 2.97063e-24
0.208526, 4.54724e-05, 3.01327e-24
0.210214, 4.73324e-05, 3.05609e-24
0.211916, 4.92686e-05, 3.09911e-24
0.213631, 5.12842e-05, 3.1423e-24
0.215361, 5.33824e-05, 3.18568e-24
0.217104, 5.55667e-05, 3.22918e-24
0.218862, 5.78406e-05, 3.27285e-24
0.220634, 6.02077e-05, 3.31663e-24
0.22242, 6.26719e-05, 3.36051e-24
0.224221, 6.52371e-05, 3.40449e-24
0.226036, 6.79076e-05, 3.44853e-24
0.227866, 7.06875e-05, 3.49264e-24
0.22971, 7.35816e-05, 3.53676e-24
0.23157, 7.65943e-05, 3.58094e-24
0.233445, 7.97306e-05, 3.62512e-24
0.235335, 8.29956e-05, 3.66928e-24
0.23724, 8.63945e-05, 3.7134e-24
0.23916, 8.99329e-05, 3.75745e-24
0.241097, 9.36165e-05, 3.80147e-24
0.243048, 9.74512e-05, 3.84535e-24
0.245016, 0.000101443, 3.88915e-24
0.247, 0.000105599, 3.93282e-24
0.248999, 0.000109926, 3.97631e-24
0.251015, 0.00011443, 4.01964e-24
0.253047, 0.000119118, 4.06276e-24
0.255096, 0.000124, 4.10568e-24
0.257161, 0.000129081, 4.14834e-24
0.259243, 0.000134371, 4.19074e-24
0.261342, 0.000139879, 4.23285e-24
0.263457, 0.000145612, 4.27463e-24
0.26559, 0.000151581, 4.3161e-24
0.26774, 0.000157794, 4.35719e-24
0.269908, 0.000164263, 4.39792e-24
0.272093, 0.000170998, 4.43823e-24
0.274296, 0.000178008, 4.47811e-24
0.276516, 0.000185307, 4.51753e-24
0.278755, 0.000192905, 4.55648e-24
0.281012, 0.000200816, 4.59493e-24
0.283287, 0.000209051, 4.63284e-24
0.28558, 0.000217624, 4.67019e-24
0.287892, 0.000226549, 4.70698e-24
0.290223, 0.000235841, 4.74316e-24
0.292572, 0.000245515, 4.77871e-24
0.294941, 0.000255585, 4.81362e-24
0.297329, 0.000266069, 4.84786e-24
0.299736, 0.000276984, 4.88139e-24
0.302162, 0.000288347, 4.91419e-24
0.304608, 0.000300177, 4.94626e-24
0.307074, 0.000312492, 4.97755e-24
0.30956, 0.000325314, 5.00806e-24
0.312066, 0.000338662, 5.03775e-24
0.314593, 0.000352558, 5.06661e-24
0.31714, 0.000367025, 5.09461e-24
0.319707, 0.000382086, 5.12172e-24
0.322295, 0.000397766, 5.14794e-24
0.324905, 0.000414091, 5.17323e-24
0.327535, 0.000431085, 5.19758e-24
0.330187, 0.000448778, 5.22097e-24
0.33286, 0.000467198, 5.24338e-24
0.335554, 0.000486374, 5.26477e-24
0.338271, 0.000506339, 5.28516e-24
0.341009, 0.000527123, 5.30451e-24
0.34377, 0.000548762, 5.32281e-24
0.346553, 0.000571289, 5.34003e-24
0.349359, 0.000594742, 5.35618e-24
0.352187, 0.000619159, 5.37122e-24
0.355038, 0.000644579, 5.38515e-24
0.357913, 0.000671043, 5.39796e-24
0.36081, 0.000698595, 5.40962e-24
0.363731, 0.000727279, 5.42013e-24
0.366676, 0.000757142, 5.42948e-24
0.369644, 0.000788231, 5.43766e-24
0.372637, 0.000820599, 5.44466e-24
0.375653, 0.000854296, 5.45046e-24
0.378695, 0.000889378, 5.45508e-24
0.38176, 0.000925902, 5.45849e-24
0.384851, 0.000963927, 5.46069e-24
0.387967, 0.00100351, 5.46168e-24
0.391108, 0.00104473, 5.46145e-24
0.394274, 0.00108764, 5.46e-24
0.397466, 0.00113231, 5.45733e-24
0.400683, 0.00117882, 5.45344e-24
0.403927, 0.00122724, 5.44833e-24
0.407197, 0.00127765, 5.442e-24
0.410494, 0.00133013, 5.43445e-24
0.413817, 0.00138477, 5.42569e-24
0.417167, 0.00144165, 5.41572e-24
0.420544, 0.00150087, 5.40454e-24
0.423949, 0.00156253, 5.39217e-24
0.427381, 0.00162672, 5.3786e-24
0.430841, 0.00169355, 5.36385e-24
0.434329, 0.00176313, 5.34792e-24
0.437845, 0.00183556, 5.33083e-24
0.44139, 0.00191098, 5.31259e-24
0.444963, 0.00198949, 5.2932e-24
0.448566, 0.00207123, 5.27269e-24
0.452197, 0.00215633, 5.25106e-24
0.455858, 0.00224493, 5.22833e-24
0.459548, 0.00233718, 5.20451e-24
0.463269, 0.00243321, 5.17962e-24
0.467019, 0.00253319, 5.15369e-24
0.4708, 0.00263729, 5.12671e-24
0.474611, 0.00274566, 5.09872e-24
0.478454, 0.00285849, 5.06973e-24
0.482327, 0.00297595, 5.03977e-24
0.486232, 0.00309825, 5.00884e-24
0.490168, 0.00322557, 4.97699e-24
0.494136, 0.00335813, 4.94422e-24
0.498137, 0.00349613, 4.91055e-24
0.50217, 0.00363982, 4.87602e-24
0.506235, 0.0037894, 4.84064e-24
0.510333, 0.00394514, 4.80445e-24
0.514465, 0.00410729, 4.76745e-24
0.51863, 0.00427609, 4.72968e-24
0.522828, 0.00445184, 4.69117e-24
0.527061, 0.00463482, 4.65193e-24
0.531328, 0.00482532, 4.612e-24
0.535629, 0.00502365, 4.57141e-24
0.539966, 0.00523014, 4.53016e-24
0.544337, 0.00544511, 4.48831e-24
0.548744, 0.00566893, 4.44586e-24
0.553186, 0.00590195, 4.40286e-24
0.557665, 0.00614455, 4.35932e-24
0.562179, 0.00639713, 4.31528e-24
0.566731, 0.00666009, 4.27074e-24
0.571319, 0.00693386, 4.22576e-24
0.575944, 0.00721889, 4.18036e-24
0.580607, 0.00751565, 4.13456e-24
0.585307, 0.0078246, 4.08839e-24
0.590045, 0.00814626, 4.04188e-24
0.594822, 0.00848115, 3.99506e-24
0.599638, 0.00882981, 3.94793e-24
0.604492, 0.0091928, 3.90056e-24
0.609386, 0.00957072, 3.85294e-24
0.614319, 0.00996419, 3.80513e-24
0.619293, 0.0103738, 3.75711e-24
0.624306, 0.0108003, 3.70896e-24
0.62936, 0.0112443, 3.66067e-24
0.634456, 0.0117066, 3.61226e-24
0.639592, 0.0121879, 3.56378e-24
0.64477, 0.012689, 3.51524e-24
0.64999, 0.0132107, 3.46667e-24
0.655252, 0.0137539, 3.41809e-24
0.660556, 0.0143194, 3.36953e-24
0.665904, 0.0149081, 3.32099e-24
0.671295, 0.0155211, 3.27252e-24
0.67673, 0.0161592, 3.22413e-24
0.682208, 0.0168236, 3.17584e-24
0.687731, 0.0175154, 3.12768e-24
0.693299, 0.0182355, 3.07965e-24
0.698912, 0.0189853, 3.03179e-24
0.70457, 0.019766, 2.98411e-24
0.710274, 0.0205787, 2.93663e-24
0.716024, 0.0214249, 2.88937e-24
0.721821, 0.0223059, 2.84235e-24
0.727664, 0.0232231, 2.79558e-24
0.733555, 0.024178, 2.74908e-24
0.739494, 0.0251722, 2.70286e-24
0.74548, 0.0262073, 2.65696e-24
0.751516, 0.0272849, 2.61135e-24
0.7576, 0.0284069, 2.56608e-24
0.763733, 0.029575, 2.52116e-24
0.769916, 0.0307912, 2.47659e-24
0.776149, 0.0320573, 2.43239e-24
0.782432, 0.0333756, 2.38857e-24
0.788767, 0.0347481, 2.34514e-24
0.795152, 0.036177, 2.30211e-24
0.801589, 0.0376647, 2.2595e-24
0.808079, 0.0392136, 2.21731e-24
0.814621, 0.0408262, 2.17554e-24
0.821216, 0.0425051, 2.13422e-24
0.827864, 0.044253, 2.09335e-24
0.834566, 0.0460729, 2.05293e-24
0.841322, 0.0479676, 2.01297e-24
0.848134, 0.0499402, 1.97347e-24
0.855, 0.051994, 1.93446e-24
0.861922, 0.0541323, 1.89592e-24
0.868899, 0.0563584, 1.85786e-24
0.875934, 0.0586762, 1.82029e-24
0.883025, 0.0610893, 1.78322e-24
0.890174, 0.0636016, 1.74664e-24
0.89738, 0.0662173, 1.71056e-24
0.904645, 0.0689406, 1.67498e-24
0.911969, 0.0717759, 1.6399e-24
0.919352, 0.0747278, 1.60533e-24
0.926795, 0.0778011, 1.57126e-24
0.934298, 0.0810008, 1.53771e-24
0.941861, 0.0843321, 1.50466e-24
0.949486, 0.0878005, 1.47212e-24
0.957173, 0.0914115, 1.44008e-24
0.964922, 0.0951711, 1.40856e-24
0.972734, 0.0990852, 1.37753e-24
0.980609, 0.10316, 1.34702e-24
0.988547, 0.107403, 1.31701e-24
0.99655, 0.111821, 1.2875e-24
1.00462, 0.11642, 1.25849e-24
1.01275, 0.121208, 1.22999e-24
1.02095, 0.126193, 1.20197e-24
1.02922, 0.131383, 1.17444e-24
1.03755, 0.136787, 1.14741e-24
1.04595, 0.142413, 1.12087e-24
1.05441, 0.14827, 1.09483e-24
1.06295, 0.154368, 1.06924e-24
1.07156, 0.160718, 1.04412e-24
1.08023, 0.167328, 1.01949e-24
1.08898, 0.17421, 9.95314e-25
1.09779, 0.181376, 9.71626e-25
1.10668, 0.188836, 9.48373e-25
1.11564, 0.196603, 9.25579e-25
1.12467, 0.204689, 9.03241e-25
1.13378, 0.213108, 8.8133e-25
1.14295, 0.221873, 8.59891e-25
1.15221, 0.230999, 8.38849e-25
1.16154, 0.2405, 8.18248e-25
1.17094, 0.250393, 7.98082e-25
1.18042, 0.260692, 7.78326e-25
1.18997, 0.271414, 7.58997e-25
1.19961, 0.282578, 7.40049e-25
1.20932, 0.294201, 7.21518e-25
1.21911, 0.306302, 7.03381e-25
1.22898, 0.318901, 6.85633e-25
1.23893, 0.332018, 6.68269e-25
1.24896, 0.345675, 6.51285e-25
1.25907, 0.359893, 6.34676e-25
