f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.08861e-20
0.008912, 5.76151e-11, 1.1152e-20
0.00898414, 5.91038e-11, 1.14243e-20
0.00905688, 6.06335e-11, 1.17033e-20
0.0091302, 6.22055e-11, 1.19891e-20
0.00920411, 6.38208e-11, 1.22818e-20
0.00927863, 6.54809e-11, 1.25818e-20
0.00935374, 6.7187e-11, 1.28889e-20
0.00942947, 6.89404e-11, 1.32036e-20
0.00950581, 7.07424e-11, 1.3526e-20
0.00958276, 7.25946e-11, 1.38562e-20
0.00966034, 7.44984e-11, 1.41944e-20
0.00973855, 7.64553e-11, 1.45409e-20
0.00981739, 7.84668e-11, 1.48959e-20
0.00989687, 8.05346e-11, 1.52594e-20
0.00997699, 8.26603e-11, 1.56319e-20
0.0100578, 8.48456e-11, 1.60136e-20
0.0101392, 8.70923e-11, 1.64042e-20
0.0102213, 8.94022e-11, 1.68046e-20
0.010304, 9.17772e-11, 1.72145e-20
0.0103874, 9.42192e-11, 1.76344e-20
0.0104715, 9.67302e-11, 1.80647e-20
0.0105563, 9.93123e-11, 1.85056e-20
0.0106418, 1.01968e-10, 1.89572e-20
0.0107279, 1.04698e-10, 1.94194e-20
0.0108148, 1.07506e-10, 1.98934e-20
0.0109023, 1.10395e-10, 2.03783e-20
0.0109906, 1.13365e-10, 2.08756e-20
0.0110796, 1.16421e-10, 2.13848e-20
0.0111693, 1.19564e-10, 2.19064e-20
0.0112597, 1.22797e-10, 2.24404e-20
0.0113508, 1.26123e-10, 2.29873e-20
0.0114427, 1.29545e-10, 2.35478e-20
0.0115354, 1.33065e-10, 2.41223e-20
0.0116287, 1.36687e-10, 2.47099e-20
0.0117229, 1.40414e-10, 2.53126e-20
0.0118178, 1.44249e-10, 2.59296e-20
0.0119135, 1.48195e-10, 2.65618e-20
0.0120099, 1.52255e-10, 2.72088e-20
0.0121071, 1.56434e-10, 2.78717e-20
0.0122052, 1.60735e-10, 2.85515e-20
0.012304, 1.65162e-10, 2.92471e-20
0.0124036, 1.69718e-10, 2.99596e-20
0.012504, 1.74407e-10, 3.06894e-20
0.0126052, 1.79235e-10, 3.14368e-20
0.0127073, 1.84205e-10, 3.2203e-20
0.0128101, 1.89321e-10, 3.29868e-20
0.0129138, 1.94589e-10, 3.37901e-20
0.0130184, 2.00012e-10, 3.46134e-20
0.0131238, 2.05597e-10, 3.54563e-20
0.01323, 2.11347e-10, 3.63192e-20
0.0133371, 2.17269e-10, 3.72034e-20
0.0134451, 2.23368e-10, 3.81093e-20
0.013554, 2.29648e-10, 3.90374e-20
0.0136637, 2.36117e-10, 3.99873e-20
0.0137743, 2.4278e-10, 4.09603e-20
0.0138858, 2.49643e-10, 4.19569e-20
0.0139982, 2.56714e-10, 4.29777e-20
0.0141116, 2.63997e-10, 4.4024e-20
0.0142258, 2.71501e-10, 4.50946e-20
0.014341, 2.79232e-10, 4.61918e-20
0.0144571, 2.87198e-10, 4.73153e-20
0.0145741, 2.95407e-10, 4.84655e-20
0.0146921, 3.03866e-10, 4.96442e-20
0.014811, 3.12583e-10, 5.08508e-20
0.0149309, 3.21567e-10, 5.2087e-20
0.0150518, 3.30827e-10, 5.33534e-20
0.0151737, 3.40371e-10, 5.46506e-20
0.0152965, 3.50209e-10, 5.59783e-20
0.0154203, 3.60351e-10, 5.73382e-20
0.0155452, 3.70807e-10, 5.8732e-20
0.015671, 3.81587e-10, 6.01583e-20
0.0157979, 3.92701e-10, 6.16199e-20
0.0159258, 4.04161e-10, 6.31166e-20
0.0160547, 4.15979e-10, 6.46489e-20
0.0161847, 4.28166e-10, 6.6219e-20
0.0163157, 4.40734e-10, 6.78263e-20
0.0164478, 4.53697e-10, 6.94729e-20
0.016581, 4.67067e-10, 7.11596e-20
0.0167152, 4.80859e-10, 7.2886e-20
0.0168505, 4.95086e-10, 7.46543e-20
0.0169869, 5.09763e-10, 7.64652e-20
0.0171245, 5.24905e-10, 7.8321e-20
0.0172631, 5.40528e-10, 8.02201e-20
0.0174028, 5.56649e-10, 8.21646e-20
0.0175437, 5.73284e-10, 8.41569e-20
0.0176858, 5.9045e-10, 8.6198e-20
0.0178289, 6.08167e-10, 8.82861e-20
0.0179733, 6.26452e-10, 9.04265e-20
0.0181188, 6.45325e-10, 9.26174e-20
0.0182655, 6.64806e-10, 9.48614e-20
0.0184133, 6.84917e-10, 9.71579e-20
0.0185624, 7.05678e-10, 9.95113e-20
0.0187127, 7.27113e-10, 1.01921e-19
0.0188642, 7.49244e-10, 1.04389e-19
0.0190169, 7.72096e-10, 1.06915e-19
0.0191708, 7.95694e-10, 1.09501e-19
0.019326, 8.20063e-10, 1.12151e-19
0.0194825, 8.45231e-10, 1.14864e-19
0.0196402, 8.71225e-10, 1.17642e-19
0.0197992, 8.98075e-10, 1.20487e-19
0.0199595, 9.25809e-10, 1.234e-19
0.0201211, 9.54459e-10, 1.26383e-19
0.020284, 9.84058e-10, 1.29437e-19
0.0204482, 1.01464e-09, 1.32564e-19
0.0206138, 1.04624e-09, 1.35767e-19
0.0207806, 1.07888e-09, 1.39044e-19
0.0209489, 1.11262e-09, 1.42403e-19
0.0211185, 1.14749e-09, 1.4584e-19
0.0212894, 1.18352e-09, 1.49358e-19
0.0214618, 1.22077e-09, 1.52963e-19
0.0216355, 1.25926e-09, 1.56652e-19
0.0218107, 1.29906e-09, 1.60431e-19
0.0219873, 1.3402e-09, 1.64299e-19
0.0221653, 1.38273e-09, 1.68259e-19
0.0223447, 1.4267e-09, 1.72313e-19
0.0225256, 1.47216e-09, 1.76465e-19
0.022708, 1.51917e-09, 1.80716e-19
0.0228918, 1.56779e-09, 1.85066e-19
0.0230771, 1.61806e-09, 1.89521e-19
0.0232639, 1.67006e-09, 1.94081e-19
0.0234523, 1.72384e-09, 1.98752e-19
0.0236421, 1.77946e-09, 2.03531e-19
0.0238335, 1.83701e-09, 2.08425e-19
0.0240265, 1.89653e-09, 2.13436e-19
0.024221, 1.95811e-09, 2.18565e-19
0.0244171, 2.02183e-09, 2.23816e-19
0.0246148, 2.08775e-09, 2.29192e-19
0.024814, 2.15596e-09, 2.34693e-19
0.0250149, 2.22655e-09, 2.40326e-19
0.0252174, 2.2996e-09, 2.46092e-19
0.0254216, 2.3752e-09, 2.51996e-19
0.0256274, 2.45345e-09, 2.58038e-19
0.0258349, 2.53443e-09, 2.64224e-19
0.026044, 2.61827e-09, 2.70553e-19
0.0262549, 2.70505e-09, 2.77035e-19
0.0264674, 2.79489e-09, 2.83667e-19
0.0266817, 2.8879e-09, 2.90457e-19
0.0268977, 2.9842e-09, 2.97407e-19
0.0271154, 3.08391e-09, 3.04518e-19
0.027335, 3.18716e-09, 3.11801e-19
0.0275562, 3.29409e-09, 3.1925e-19
0.0277793, 3.40481e-09, 3.26877e-19
0.0280042, 3.51949e-09, 3.34683e-19
0.0282309, 3.63826e-09, 3.42671e-19
0.0284595, 3.76128e-09, 3.50849e-19
0.0286899, 3.88871e-09, 3.59217e-19
0.0289222, 4.02072e-09, 3.67782e-19
0.0291563, 4.15747e-09, 3.76545e-19
0.0293923, 4.29915e-09, 3.85512e-19
0.0296303, 4.44594e-09, 3.94693e-19
0.0298702, 4.59803e-09, 4.04086e-19
0.030112, 4.75562e-09, 4.13698e-19
0.0303558, 4.91893e-09, 4.23534e-19
0.0306015, 5.08816e-09, 4.33597e-19
0.0308493, 5.26354e-09, 4.43899e-19
0.031099, 5.44531e-09, 4.54435e-19
0.0313508, 5.6337e-09, 4.6522e-19
0.0316046, 5.82897e-09, 4.76253e-19
0.0318604, 6.03139e-09, 4.8754e-19
0.0321184, 6.24121e-09, 4.99094e-19
0.0323784, 6.45873e-09, 5.10911e-19
0.0326405, 6.68424e-09, 5.23001e-19
0.0329048, 6.91805e-09, 5.35375e-19
0.0331711, 7.16046e-09, 5.48027e-19
0.0334397, 7.41181e-09, 5.60977e-19
0.0337104, 7.67245e-09, 5.74223e-19
0.0339833, 7.94273e-09, 5.87773e-19
0.0342584, 8.22301e-09, 6.01635e-19
0.0345358, 8.51369e-09, 6.15818e-19
0.0348154, 8.81516e-09, 6.30325e-19
0.0350972, 9.12784e-09, 6.4516e-19
0.0353813, 9.45216e-09, 6.60336e-19
0.0356678, 9.78857e-09, 6.75865e-19
0.0359565, 1.01375e-08, 6.91741e-19
0.0362476, 1.04995e-08, 7.07983e-19
0.0365411, 1.08751e-08, 7.24597e-19
0.0368369, 1.12647e-08, 7.41585e-19
0.0371351, 1.1669e-08, 7.58959e-19
0.0374358, 1.20884e-08, 7.76733e-19
0.0377388, 1.25236e-08, 7.94902e-19
0.0380443, 1.29751e-08, 8.13484e-19
0.0383523, 1.34437e-08, 8.32489e-19
0.0386628, 1.393e-08, 8.51923e-19
0.0389758, 1.44346e-08, 8.71794e-19
0.0392914, 1.49584e-08, 8.92117e-19
0.0396095, 1.55019e-08, 9.12894e-19
0.0399301, 1.60661e-08, 9.34131e-19
0.0402534, 1.66517e-08, 9.55852e-19
0.0405793, 1.72595e-08, 9.78058e-19
0.0409078, 1.78904e-08, 1.00076e-18
0.041239, 1.85454e-08, 1.02397e-18
0.0415728, 1.92253e-08, 1.04769e-18
0.0419094, 1.99311e-08, 1.07194e-18
0.0422487, 2.06639e-08, 1.09674e-18
0.0425907, 2.14247e-08, 1.12207e-18
0.0429355, 2.22147e-08, 1.14798e-18
0.0432831, 2.30349e-08, 1.17445e-18
0.0436335, 2.38865e-08, 1.20151e-18
0.0439867, 2.47708e-08, 1.22916e-18
0.0443428, 2.56891e-08, 1.25742e-18
0.0447018, 2.66427e-08, 1.28631e-18
0.0450637, 2.76331e-08, 1.31582e-18
0.0454285, 2.86615e-08, 1.34598e-18
0.0457963, 2.97297e-08, 1.3768e-18
0.0461671, 3.0839e-08, 1.4083e-18
0.0465408, 3.19912e-08, 1.44047e-18
0.0469176, 3.3188e-08, 1.47334e-18
0.0472974, 3.4431e-08, 1.50692e-18
0.0476803, 3.57222e-08, 1.54123e-18
0.0480663, 3.70635e-08, 1.57628e-18
0.0484555, 3.84568e-08, 1.61209e-18
0.0488477, 3.99042e-08, 1.64865e-18
0.0492432, 4.14079e-08, 1.68601e-18
0.0496418, 4.297e-08, 1.72415e-18
0.0500437, 4.45929e-08, 1.76312e-18
0.0504489, 4.62791e-08, 1.80291e-18
0.0508573, 4.8031e-08, 1.84355e-18
0.051269, 4.98512e-08, 1.88504e-18
0.0516841, 5.17425e-08, 1.92742e-18
0.0521025, 5.37078e-08, 1.97068e-18
0.0525243, 5.57498e-08, 2.01485e-18
0.0529495, 5.78718e-08, 2.05995e-18
0.0533782, 6.00769e-08, 2.10599e-18
0.0538103, 6.23683e-08, 2.15298e-18
0.0542459, 6.47497e-08, 2.20095e-18
0.0546851, 6.72245e-08, 2.24992e-18
0.0551278, 6.97965e-08, 2.2999e-18
0.0555741, 7.24695e-08, 2.3509e-18
0.056024, 7.52477e-08, 2.40295e-18
0.0564776, 7.81352e-08, 2.45608e-18
0.0569348, 8.11363e-08, 2.51027e-18
0.0573957, 8.42558e-08, 2.56557e-18
0.0578604, 8.74982e-08, 2.622e-18
0.0583288, 9.08685e-08, 2.67956e-18
0.058801, 9.43718e-08, 2.73828e-18
0.059277, 9.80135e-08, 2.79817e-18
0.0597569, 1.01799e-07, 2.85927e-18
0.0602407, 1.05735e-07, 2.92158e-18
0.0607284, 1.09826e-07, 2.98513e-18
0.06122, 1.14079e-07, 3.04993e-18
0.0617156, 1.185e-07, 3.11601e-18
0.0622153, 1.23097e-07, 3.1834e-18
0.0627189, 1.27876e-07, 3.25208e-18
0.0632267, 1.32845e-07, 3.32211e-18
0.0637386, 1.38011e-07, 3.39351e-18
0.0642546, 1.43382e-07, 3.46627e-18
0.0647747, 1.48966e-07, 3.54042e-18
0.0652991, 1.54773e-07, 3.616e-18
0.0658278, 1.60811e-07, 3.69303e-18
0.0663607, 1.67089e-07, 3.77151e-18
0.0668979, 1.73617e-07, 3.85147e-18
0.0674395, 1.80405e-07, 3.93294e-18
0.0679855, 1.87463e-07, 4.01593e-18
0.0685359, 1.94803e-07, 4.10046e-18
0.0690907, 2.02436e-07, 4.18655e-18
0.0696501, 2.10374e-07, 4.27424e-18
0.0702139, 2.18629e-07, 4.36352e-18
0.0707823, 2.27213e-07, 4.45443e-18
0.0713554, 2.36141e-07, 4.547e-18
0.071933, 2.45425e-07, 4.64122e-18
0.0725154, 2.55081e-07, 4.73714e-18
0.0731025, 2.65124e-07, 4.83478e-18
0.0736943, 2.75569e-07, 4.93413e-18
0.0742909, 2.86431e-07, 5.03523e-18
0.0748923, 2.9773e-07, 5.1381e-18
0.0754986, 3.09481e-07, 5.24276e-18
0.0761098, 3.21703e-07, 5.34922e-18
0.076726, 3.34416e-07, 5.45752e-18
0.0773471, 3.47639e-07, 5.56765e-18
0.0779733, 3.61393e-07, 5.67965e-18
0.0786046, 3.75699e-07, 5.79355e-18
0.0792409, 3.9058e-07, 5.90932e-18
0.0798824, 4.06059e-07, 6.02702e-18
0.0805291, 4.22161e-07, 6.14665e-18
0.0811811, 4.3891e-07, 6.26824e-18
0.0818383, 4.56333e-07, 6.39179e-18
0.0825008, 4.74458e-07, 6.51731e-18
0.0831687, 4.93312e-07, 6.64484e-18
0.083842, 5.12925e-07, 6.77438e-18
0.0845208, 5.33329e-07, 6.90595e-18
0.085205, 5.54555e-07, 7.03954e-18
0.0858948, 5.76637e-07, 7.1752e-18
0.0865902, 5.99609e-07, 7.31292e-18
0.0872912, 6.23508e-07, 7.45271e-18
0.0879979, 6.48372e-07, 7.59459e-18
0.0887103, 6.74238e-07, 7.73856e-18
0.0894285, 7.0115e-07, 7.88464e-18
0.0901524, 7.29148e-07, 8.03281e-18
0.0908823, 7.58277e-07, 8.18313e-18
0.091618, 7.88584e-07, 8.33554e-18
0.0923597, 8.20115e-07, 8.4901e-18
0.0931075, 8.52921e-07, 8.64681e-18
0.0938612, 8.87054e-07, 8.80562e-18
0.0946211, 9.22568e-07, 8.96659e-18
0.0953871, 9.59519e-07, 9.12969e-18
0.0961593, 9.97966e-07, 9.29493e-18
0.0969378, 1.03797e-06, 9.46232e-18
0.0977226, 1.07959e-06, 9.63184e-18
0.0985137, 1.1229e-06, 9.80348e-18
0.0993113, 1.16796e-06, 9.97727e-18
0.100115, 1.21485e-06, 1.01531e-17
0.100926, 1.26364e-06, 1.03312e-17
0.101743, 1.31441e-06, 1.05113e-17
0.102566, 1.36724e-06, 1.06933e-17
0.103397, 1.42221e-06, 1.08777e-17
0.104234, 1.47941e-06, 1.1064e-17
0.105078, 1.53893e-06, 1.12524e-17
0.105928, 1.60087e-06, 1.14427e-17
0.106786, 1.66532e-06, 1.16352e-17
0.10765, 1.73239e-06, 1.18294e-17
0.108522, 1.80218e-06, 1.20259e-17
0.109401, 1.87481e-06, 1.22242e-17
0.110286, 1.95039e-06, 1.24243e-17
0.111179, 2.02904e-06, 1.26264e-17
0.112079, 2.11088e-06, 1.28303e-17
0.112986, 2.19606e-06, 1.30359e-17
0.113901, 2.28469e-06, 1.32435e-17
0.114823, 2.37693e-06, 1.34527e-17
0.115753, 2.47293e-06, 1.36638e-17
0.11669, 2.57282e-06, 1.38764e-17
0.117635, 2.67679e-06, 1.40907e-17
0.118587, 2.78498e-06, 1.43065e-17
0.119547, 2.89758e-06, 1.45238e-17
0.120515, 3.01476e-06, 1.47427e-17
0.12149, 3.13671e-06, 1.49627e-17
0.122474, 3.26363e-06, 1.51845e-17
0.123466, 3.39572e-06, 1.54075e-17
0.124465, 3.53319e-06, 1.56315e-17
0.125473, 3.67626e-06, 1.5857e-17
0.126488, 3.82516e-06, 1.60833e-17
0.127513, 3.98013e-06, 1.63111e-17
0.128545, 4.14142e-06, 1.65395e-17
0.129585, 4.30928e-06, 1.67688e-17
0.130635, 4.48398e-06, 1.69993e-17
0.131692, 4.66581e-06, 1.72302e-17
0.132758, 4.85505e-06, 1.7462e-17
0.133833, 5.05202e-06, 1.76944e-17
0.134916, 5.25701e-06, 1.79271e-17
0.136009, 5.47038e-06, 1.81606e-17
0.13711, 5.69245e-06, 1.83943e-17
0.13822, 5.92358e-06, 1.86282e-17
0.139339, 6.16414e-06, 1.88623e-17
0.140467, 6.41453e-06, 1.90964e-17
0.141604, 6.67514e-06, 1.93305e-17
0.14275, 6.94638e-06, 1.95645e-17
0.143906, 7.22871e-06, 1.97983e-17
0.145071, 7.52256e-06, 2.00318e-17
0.146246, 7.82842e-06, 2.02649e-17
0.147429, 8.14677e-06, 2.04972e-17
0.148623, 8.47813e-06, 2.07291e-17
0.149826, 8.82303e-06, 2.09601e-17
0.151039, 9.18202e-06, 2.11903e-17
0.152262, 9.55568e-06, 2.14196e-17
0.153495, 9.94462e-06, 2.16477e-17
0.154737, 1.03494e-05, 2.18744e-17
0.15599, 1.07708e-05, 2.21e-17
0.157253, 1.12094e-05, 2.23241e-17
0.158526, 1.1666e-05, 2.25465e-17
0.159809, 1.21412e-05, 2.27672e-17
0.161103, 1.26358e-05, 2.29861e-17
0.162407, 1.31507e-05, 2.3203e-17
0.163722, 1.36867e-05, 2.34178e-17
0.165047, 1.42445e-05, 2.36304e-17
0.166384, 1.48252e-05, 2.38408e-17
0.167731, 1.54297e-05, 2.40486e-17
0.169088, 1.60588e-05, 2.42536e-17
0.170457, 1.67138e-05, 2.44561e-17
0.171837, 1.73955e-05, 2.46557e-17
0.173228, 1.81051e-05, 2.48523e-17
0.174631, 1.88438e-05, 2.50458e-17
0.176045, 1.96127e-05, 2.52361e-17
0.17747, 2.04131e-05, 2.54229e-17
0.178907, 2.12463e-05, 2.56062e-17
0.180355, 2.21135e-05, 2.57859e-17
0.181815, 2.30163e-05, 2.59618e-17
0.183287, 2.39561e-05, 2.61339e-17
0.184771, 2.49343e-05, 2.6302e-17
0.186267, 2.59526e-05, 2.64659e-17
0.187775, 2.70126e-05, 2.66255e-17
0.189295, 2.81161e-05, 2.67808e-17
0.190827, 2.92647e-05, 2.69315e-17
0.192372, 3.04604e-05, 2.70777e-17
0.193929, 3.17051e-05, 2.72192e-17
0.195499, 3.30008e-05, 2.73558e-17
0.197082, 3.43496e-05, 2.74875e-17
0.198678, 3.57536e-05, 2.76142e-17
0.200286, 3.72152e-05, 2.77356e-17
0.201908, 3.87367e-05, 2.78519e-17
0.203542, 4.03206e-05, 2.79627e-17
0.20519, 4.19693e-05, 2.80682e-17
0.206851, 4.36857e-05, 2.81681e-17
0.208526, 4.54724e-05, 2.82624e-17
0.210214, 4.73324e-05, 2.83509e-17
0.211916, 4.92686e-05, 2.84337e-17
0.213631, 5.12842e-05, 2.85106e-17
0.215361, 5.33824e-05, 2.85816e-17
0.217104, 5.55667e-05, 2.86465e-17
0.218862, 5.78406e-05, 2.87054e-17
0.220634, 6.02077e-05, 2.87582e-17
0.22242, 6.26719e-05, 2.88048e-17
0.224221, 6.52371e-05, 2.88451e-17
0.226036, 6.79076e-05, 2.88792e-17
0.227866, 7.06875e-05, 2.89069e-17
0.22971, 7.35816e-05, 2.89283e-17
0.23157, 7.65943e-05, 2.89433e-17
0.233445, 7.97306e-05, 2.89519e-17
0.235335, 8.29956e-05, 2.8954e-17
0.23724, 8.63945e-05, 2.89497e-17
0.23916, 8.99329e-05, 2.89389e-17
0.241097, 9.36165e-05, 2.89216e-17
0.243048, 9.74512e-05, 2.88979e-17
0.245016, 0.000101443, 2.88677e-17
0.247, 0.000105599, 2.8831e-17
0.248999, 0.000109926, 2.87879e-17
0.251015, 0.00011443, 2.87383e-17
0.253047, 0.000119118, 2.86824e-17
0.255096, 0.000124, 2.862e-17
0.257161, 0.000129081, 2.85514e-17
0.259243, 0.000134371, 2.84764e-17
0.261342, 0.000139879, 2.83952e-17
0.263457, 0.000145612, 2.83078e-17
0.26559, 0.000151581, 2.82143e-17
0.26774, 0.000157794, 2.81146e-17
0.269908, 0.000164263, 2.8009e-17
0.272093, 0.000170998, 2.78974e-17
0.274296, 0.000178008, 2.77798e-17
0.276516, 0.000185307, 2.76566e-17
0.278755, 0.000192905, 2.75276e-17
0.281012, 0.000200816, 2.73929e-17
0.283287, 0.000209051, 2.72528e-17
0.28558, 0.000217624, 2.71072e-17
0.287892, 0.000226549, 2.69562e-17
0.290223, 0.000235841, 2.68e-17
0.292572, 0.000245515, 2.66387e-17
0.294941, 0.000255585, 2.64724e-17
0.297329, 0.000266069, 2.63011e-17
0.299736, 0.000276984, 2.61251e-17
0.302162, 0.000288347, 2.59444e-17
0.304608, 0.000300177, 2.57592e-17
0.307074, 0.000312492, 2.55696e-17
0.30956, 0.000325314, 2.53756e-17
0.312066, 0.000338662, 2.51775e-17
0.314593, 0.000352558, 2.49753e-17
0.31714, 0.000367025, 2.47693e-17
0.319707, 0.000382086, 2.45595e-17
0.322295, 0.000397766, 2.43461e-17
0.324905, 0.000414091, 2.41292e-17
0.327535, 0.000431085, 2.3909e-17
0.330187, 0.000448778, 2.36856e-17
0.33286, 0.000467198, 2.34591e-17
0.335554, 0.000486374, 2.32298e-17
0.338271, 0.000506339, 2.29976e-17
0.341009, 0.000527123, 2.27629e-17
0.34377, 0.000548762, 2.25257e-17
0.346553, 0.000571289, 2.22861e-17
0.349359, 0.000594742, 2.20444e-17
0.352187, 0.000619159, 2.18006e-17
0.355038, 0.000644579, 2.1555e-17
0.357913, 0.000671043, 2.13075e-17
0.36081, 0.000698595, 2.10586e-17
0.363731, 0.000727279, 2.08081e-17
0.366676, 0.000757142, 2.05563e-17
0.369644, 0.000788231, 2.03034e-17
0.372637, 0.000820599, 2.00493e-17
0.375653, 0.000854296, 1.97945e-17
0.378695, 0.000889378, 1.95388e-17
0.38176, 0.000925902, 1.92825e-17
0.384851, 0.000963927, 1.90257e-17
0.387967, 0.00100351, 1.87685e-17
0.391108, 0.00104473, 1.8511e-17
0.394274, 0.00108764, 1.82535e-17
0.397466, 0.00113231, 1.7996e-17
0.400683, 0.00117882, 1.77387e-17
0.403927, 0.00122724, 1.74815e-17
0.407197, 0.00127765, 1.72248e-17
0.410494, 0.00133013, 1.69684e-17
0.413817, 0.00138477, 1.67128e-17
0.417167, 0.00144165, 1.64578e-17
0.420544, 0.00150087, 1.62036e-17
0.423949, 0.00156253, 1.59503e-17
0.427381, 0.00162672, 1.56981e-17
0.430841, 0.00169355, 1.54469e-17
0.434329, 0.00176313, 1.5197e-17
0.437845, 0.00183556, 1.49483e-17
0.44139, 0.00191098, 1.47011e-17
0.444963, 0.00198949, 1.44553e-17
0.448566, 0.00207123, 1.4211e-17
0.452197, 0.00215633, 1.39684e-17
0.455858, 0.00224493, 1.37275e-17
0.459548, 0.00233718, 1.34885e-17
0.463269, 0.00243321, 1.32512e-17
0.467019, 0.00253319, 1.30158e-17
0.4708, 0.00263729, 1.27825e-17
0.474611, 0.00274566, 1.25512e-17
0.478454, 0.00285849, 1.23219e-17
0.482327, 0.00297595, 1.20949e-17
0.486232, 0.00309825, 1.18701e-17
0.490168, 0.00322557, 1.16475e-17
0.494136, 0.00335813, 1.14272e-17
0.498137, 0.00349613, 1.12093e-17
0.50217, 0.00363982, 1.09937e-17
0.506235, 0.0037894, 1.07807e-17
0.510333, 0.00394514, 1.057e-17
0.514465, 0.00410729, 1.03619e-17
0.51863, 0.00427609, 1.01562e-17
0.522828, 0.00445184, 9.95319e-18
0.527061, 0.00463482, 9.75267e-18
0.531328, 0.00482532, 9.55477e-18
0.535629, 0.00502365, 9.35951e-18
0.539966, 0.00523014, 9.16683e-18
0.544337, 0.00544511, 8.97685e-18
0.548744, 0.00566893, 8.78951e-18
0.553186, 0.00590195, 8.60487e-18
0.557665, 0.00614455, 8.42287e-18
0.562179, 0.00639713, 8.2436e-18
0.566731, 0.00666009, 8.06697e-18
0.571319, 0.00693386, 7.89306e-18
0.575944, 0.00721889, 7.72186e-18
0.580607, 0.00751565, 7.55332e-18
0.585307, 0.0078246, 7.3875e-18
0.590045, 0.00814626, 7.22436e-18
0.594822, 0.00848115, 7.06388e-18
0.599638, 0.00882981, 6.90606e-18
0.604492, 0.0091928, 6.75093e-18
0.609386, 0.00957072, 6.59842e-18
0.614319, 0.00996419, 6.44856e-18
0.619293, 0.0103738, 6.3013e-18
0.624306, 0.0108003, 6.15667e-18
0.62936, 0.0112443, 6.01462e-18
0.634456, 0.0117066, 5.87511e-18
0.639592, 0.0121879, 5.73819e-18
0.64477, 0.012689, 5.60379e-18
0.64999, 0.0132107, 5.4719e-18
0.655252, 0.0137539, 5.34251e-18
0.660556, 0.0143194, 5.21559e-18
0.665904, 0.0149081, 5.09109e-18
0.671295, 0.0155211, 4.96902e-18
0.67673, 0.0161592, 4.84934e-18
0.682208, 0.0168236, 4.73204e-18
0.687731, 0.0175154, 4.61708e-18
0.693299, 0.0182355, 4.50442e-18
0.698912, 0.0189853, 4.39405e-18
0.70457, 0.019766, 4.28595e-18
0.710274, 0.0205787, 4.18008e-18
0.716024, 0.0214249, 4.07642e-18
0.721821, 0.0223059, 3.97492e-18
0.727664, 0.0232231, 3.87558e-18
0.733555, 0.024178, 3.77834e-18
0.739494, 0.0251722, 3.68318e-18
0.74548, 0.0262073, 3.5901e-18
0.751516, 0.0272849, 3.49901e-18
0.7576, 0.0284069, 3.40993e-18
0.763733, 0.029575, 3.32282e-18
0.769916, 0.0307912, 3.23763e-18
0.776149, 0.0320573, 3.15435e-18
0.782432, 0.0333756, 3.07295e-18
0.788767, 0.0347481, 2.99337e-18
0.795152, 0.036177, 2.91561e-18
0.801589, 0.0376647, 2.83963e-18
0.808079, 0.0392136, 2.76539e-18
0.814621, 0.0408262, 2.69287e-18
0.821216, 0.0425051, 2.62204e-18
0.827864, 0.044253, 2.55287e-18
0.834566, 0.0460729, 2.48532e-18
0.841322, 0.0479676, 2.41937e-18
0.848134, 0.0499402, 2.35498e-18
0.855, 0.051994, 2.29214e-18
0.861922, 0.0541323, 2.2308e-18
0.868899, 0.0563584, 2.17095e-18
0.875934, 0.0586762, 2.11253e-18
0.883025, 0.0610893, 2.05555e-18
0.890174, 0.0636016, 1.99995e-18
0.89738, 0.0662173, 1.94573e-18
0.904645, 0.0689406, 1.89284e-18
0.911969, 0.0717759, 1.84126e-18
0.919352, 0.0747278, 1.79097e-18
0.926795, 0.0778011, 1.74193e-18
0.934298, 0.0810008, 1.69412e-18
0.941861, 0.0843321, 1.64753e-18
0.949486, 0.0878005, 1.6021e-18
0.957173, 0.0914115, 1.55783e-18
0.964922, 0.0951711, 1.51469e-18
0.972734, 0.0990852, 1.47265e-18
0.980609, 0.10316, 1.43169e-18
0.988547, 0.107403, 1.39179e-18
0.99655, 0.111821, 1.35292e-18
1.00462, 0.11642, 1.31504e-18
1.01275, 0.121208, 1.27818e-18
1.02095, 0.126193, 1.24226e-18
1.02922, 0.131383, 1.20727e-18
1.03755, 0.136787, 1.17323e-18
1.04595, 0.142413, 1.14007e-18
1.05441, 0.14827, 1.10783e-18
1.06295, 0.154368, 1.07639e-18
1.07156, 0.160718, 1.04579e-18
1.08023, 0.167328, 1.01604e-18
1.08898, 0.17421, 9.87055e-19
1.09779, 0.181376, 9.58882e-19
1.10668, 0.188836, 9.31441e-19
1.11564, 0.196603, 9.04747e-19
1.12467, 0.204689, 8.78783e-19
1.13378, 0.213108, 8.53505e-19
1.14295, 0.221873, 8.28952e-19
1.15221, 0.230999, 8.05028e-19
1.16154, 0.2405, 7.81771e-19
1.17094, 0.250393, 7.59165e-19
1.18042, 0.260692, 7.37171e-19
1.18997, 0.271414, 7.15799e-19
1.19961, 0.282578, 6.94989e-19
1.20932, 0.294201, 6.74772e-19
1.21911, 0.306302, 6.55114e-19
1.22898, 0.318901, 6.36001e-19
1.23893, 0.332018, 6.1742e-19
1.24896, 0.345675, 5.99359e-19
1.25907, 0.359893, 5.81806e-19
