f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.00112e-17
0.008912, 5.76151e-11, 3.87654e-17
0.00898414, 5.91038e-11, 3.75581e-17
0.00905688, 6.06335e-11, 3.63878e-17
0.0091302, 6.22055e-11, 3.52538e-17
0.00920411, 6.38208e-11, 3.41548e-17
0.00927863, 6.54809e-11, 3.30897e-17
0.00935374, 6.7187e-11, 3.20576e-17
0.00942947, 6.89404e-11, 3.10573e-17
0.00950581, 7.07424e-11, 3.0088e-17
0.00958276, 7.25946e-11, 2.91488e-17
0.00966034, 7.44984e-11, 2.82386e-17
0.00973855, 7.64553e-11, 2.73565e-17
0.00981739, 7.84668e-11, 2.65019e-17
0.00989687, 8.05346e-11, 2.56737e-17
0.00997699, 8.26603e-11, 2.48712e-17
0.0100578, 8.48456e-11, 2.40932e-17
0.0101392, 8.70923e-11, 2.334e-17
0.0102213, 8.94022e-11, 2.26097e-17
0.010304, 9.17772e-11, 2.19027e-17
0.0103874, 9.42192e-11, 2.12175e-17
0.0104715, 9.67302e-11, 2.05533e-17
0.0105563, 9.93123e-11, 1.99096e-17
0.0106418, 1.01968e-10, 1.92858e-17
0.0107279, 1.04698e-10, 1.86821e-17
0.0108148, 1.07506e-10, 1.80965e-17
0.0109023, 1.10395e-10, 1.75298e-17
0.0109906, 1.13365e-10, 1.69801e-17
0.0110796, 1.16421e-10, 1.64477e-17
0.0111693, 1.19564e-10, 1.5932e-17
0.0112597, 1.22797e-10, 1.54325e-17
0.0113508, 1.26123e-10, 1.49487e-17
0.0114427, 1.29545e-10, 1.44797e-17
0.0115354, 1.33065e-10, 1.4025e-17
0.0116287, 1.36687e-10, 1.35853e-17
0.0117229, 1.40414e-10, 1.31586e-17
0.0118178, 1.44249e-10, 1.27455e-17
0.0119135, 1.48195e-10, 1.23452e-17
0.0120099, 1.52255e-10, 1.19577e-17
0.0121071, 1.56434e-10, 1.15822e-17
0.0122052, 1.60735e-10, 1.1218e-17
0.012304, 1.65162e-10, 1.08655e-17
0.0124036, 1.69718e-10, 1.05241e-17
0.012504, 1.74407e-10, 1.01934e-17
0.0126052, 1.79235e-10, 9.87301e-18
0.0127073, 1.84205e-10, 9.56244e-18
0.0128101, 1.89321e-10, 9.26196e-18
0.0129138, 1.94589e-10, 8.97068e-18
0.0130184, 2.00012e-10, 8.68837e-18
0.0131238, 2.05597e-10, 8.41502e-18
0.01323, 2.11347e-10, 8.15036e-18
0.0133371, 2.17269e-10, 7.8939e-18
0.0134451, 2.23368e-10, 7.6454e-18
0.013554, 2.29648e-10, 7.40463e-18
0.0136637, 2.36117e-10, 7.17159e-18
0.0137743, 2.4278e-10, 6.94582e-18
0.0138858, 2.49643e-10, 6.72713e-18
0.0139982, 2.56714e-10, 6.5153e-18
0.0141116, 2.63997e-10, 6.30996e-18
0.0142258, 2.71501e-10, 6.11126e-18
0.014341, 2.79232e-10, 5.91868e-18
0.0144571, 2.87198e-10, 5.73219e-18
0.0145741, 2.95407e-10, 5.55162e-18
0.0146921, 3.03866e-10, 5.37664e-18
0.014811, 3.12583e-10, 5.20723e-18
0.0149309, 3.21567e-10, 5.0431e-18
0.0150518, 3.30827e-10, 4.88408e-18
0.0151737, 3.40371e-10, 4.73003e-18
0.0152965, 3.50209e-10, 4.58093e-18
0.0154203, 3.60351e-10, 4.43651e-18
0.0155452, 3.70807e-10, 4.29651e-18
0.015671, 3.81587e-10, 4.16104e-18
0.0157979, 3.92701e-10, 4.02975e-18
0.0159258, 4.04161e-10, 3.90261e-18
0.0160547, 4.15979e-10, 3.77951e-18
0.0161847, 4.28166e-10, 3.66022e-18
0.0163157, 4.40734e-10, 3.54474e-18
0.0164478, 4.53697e-10, 3.43286e-18
0.016581, 4.67067e-10, 3.32447e-18
0.0167152, 4.80859e-10, 3.21956e-18
0.0168505, 4.95086e-10, 3.11793e-18
0.0169869, 5.09763e-10, 3.01951e-18
0.0171245, 5.24905e-10, 2.92412e-18
0.0172631, 5.40528e-10, 2.83181e-18
0.0174028, 5.56649e-10, 2.74242e-18
0.0175437, 5.73284e-10, 2.6558e-18
0.0176858, 5.9045e-10, 2.57188e-18
0.0178289, 6.08167e-10, 2.49068e-18
0.0179733, 6.26452e-10, 2.41197e-18
0.0181188, 6.45325e-10, 2.33578e-18
0.0182655, 6.64806e-10, 2.26197e-18
0.0184133, 6.84917e-10, 2.19054e-18
0.0185624, 7.05678e-10, 2.12131e-18
0.0187127, 7.27113e-10, 2.05426e-18
0.0188642, 7.49244e-10, 1.98934e-18
0.0190169, 7.72096e-10, 1.92647e-18
0.0191708, 7.95694e-10, 1.8656e-18
0.019326, 8.20063e-10, 1.80663e-18
0.0194825, 8.45231e-10, 1.74951e-18
0.0196402, 8.71225e-10, 1.69421e-18
0.0197992, 8.98075e-10, 1.64065e-18
0.0199595, 9.25809e-10, 1.58877e-18
0.0201211, 9.54459e-10, 1.53853e-18
0.020284, 9.84058e-10, 1.48988e-18
0.0204482, 1.01464e-09, 1.44277e-18
0.0206138, 1.04624e-09, 1.39713e-18
0.0207806, 1.07888e-09, 1.35296e-18
0.0209489, 1.11262e-09, 1.31015e-18
0.0211185, 1.14749e-09, 1.26871e-18
0.0212894, 1.18352e-09, 1.2286e-18
0.0214618, 1.22077e-09, 1.18972e-18
0.0216355, 1.25926e-09, 1.15209e-18
0.0218107, 1.29906e-09, 1.11564e-18
0.0219873, 1.3402e-09, 1.08033e-18
0.0221653, 1.38273e-09, 1.04615e-18
0.0223447, 1.4267e-09, 1.01306e-18
0.0225256, 1.47216e-09, 9.81002e-19
0.022708, 1.51917e-09, 9.49952e-19
0.0228918, 1.56779e-09, 9.19896e-19
0.0230771, 1.61806e-09, 8.90787e-19
0.0232639, 1.67006e-09, 8.62599e-19
0.0234523, 1.72384e-09, 8.35288e-19
0.0236421, 1.77946e-09, 8.08858e-19
0.0238335, 1.83701e-09, 7.83255e-19
0.0240265, 1.89653e-09, 7.58455e-19
0.024221, 1.95811e-09, 7.34447e-19
0.0244171, 2.02183e-09, 7.11195e-19
0.0246148, 2.08775e-09, 6.88677e-19
0.024814, 2.15596e-09, 6.66882e-19
0.0250149, 2.22655e-09, 6.45766e-19
0.0252174, 2.2996e-09, 6.25321e-19
0.0254216, 2.3752e-09, 6.05517e-19
0.0256274, 2.45345e-09, 5.86344e-19
0.0258349, 2.53443e-09, 5.67774e-19
0.026044, 2.61827e-09, 5.49799e-19
0.0262549, 2.70505e-09, 5.32383e-19
0.0264674, 2.79489e-09, 5.15527e-19
0.0266817, 2.8879e-09, 4.99198e-19
0.0268977, 2.9842e-09, 4.83389e-19
0.0271154, 3.08391e-09, 4.68082e-19
0.027335, 3.18716e-09, 4.53251e-19
0.0275562, 3.29409e-09, 4.38901e-19
0.0277793, 3.40481e-09, 4.24998e-19
0.0280042, 3.51949e-09, 4.11535e-19
0.0282309, 3.63826e-09, 3.98499e-19
0.0284595, 3.76128e-09, 3.85873e-19
0.0286899, 3.88871e-09, 3.73648e-19
0.0289222, 4.02072e-09, 3.61809e-19
0.0291563, 4.15747e-09, 3.50349e-19
0.0293923, 4.29915e-09, 3.39251e-19
0.0296303, 4.44594e-09, 3.285e-19
0.0298702, 4.59803e-09, 3.18091e-19
0.030112, 4.75562e-09, 3.08013e-19
0.0303558, 4.91893e-09, 2.98253e-19
0.0306015, 5.08816e-09, 2.88804e-19
0.0308493, 5.26354e-09, 2.79651e-19
0.031099, 5.44531e-09, 2.70791e-19
0.0313508, 5.6337e-09, 2.62209e-19
0.0316046, 5.82897e-09, 2.539e-19
0.0318604, 6.03139e-09, 2.45855e-19
0.0321184, 6.24121e-09, 2.38062e-19
0.0323784, 6.45873e-09, 2.30518e-19
0.0326405, 6.68424e-09, 2.23213e-19
0.0329048, 6.91805e-09, 2.16137e-19
0.0331711, 7.16046e-09, 2.09289e-19
0.0334397, 7.41181e-09, 2.02654e-19
0.0337104, 7.67245e-09, 1.96231e-19
0.0339833, 7.94273e-09, 1.90012e-19
0.0342584, 8.22301e-09, 1.83989e-19
0.0345358, 8.51369e-09, 1.78156e-19
0.0348154, 8.81516e-09, 1.72509e-19
0.0350972, 9.12784e-09, 1.67042e-19
0.0353813, 9.45216e-09, 1.61747e-19
0.0356678, 9.78857e-09, 1.56619e-19
0.0359565, 1.01375e-08, 1.51655e-19
0.0362476, 1.04995e-08, 1.46847e-19
0.0365411, 1.08751e-08, 1.42191e-19
0.0368369, 1.12647e-08, 1.37683e-19
0.0371351, 1.1669e-08, 1.33319e-19
0.0374358, 1.20884e-08, 1.29091e-19
0.0377388, 1.25236e-08, 1.24999e-19
0.0380443, 1.29751e-08, 1.21037e-19
0.0383523, 1.34437e-08, 1.17199e-19
0.0386628, 1.393e-08, 1.13483e-19
0.0389758, 1.44346e-08, 1.09885e-19
0.0392914, 1.49584e-08, 1.064e-19
0.0396095, 1.55019e-08, 1.03027e-19
0.0399301, 1.60661e-08, 9.97604e-20
0.0402534, 1.66517e-08, 9.65969e-20
0.0405793, 1.72595e-08, 9.35337e-20
0.0409078, 1.78904e-08, 9.0568e-20
0.041239, 1.85454e-08, 8.76959e-20
0.0415728, 1.92253e-08, 8.49156e-20
0.0419094, 1.99311e-08, 8.22226e-20
0.0422487, 2.06639e-08, 7.96151e-20
0.0425907, 2.14247e-08, 7.70906e-20
0.0429355, 2.22147e-08, 7.4646e-20
0.0432831, 2.30349e-08, 7.22788e-20
0.0436335, 2.38865e-08, 6.99867e-20
0.0439867, 2.47708e-08, 6.77674e-20
0.0443428, 2.56891e-08, 6.56183e-20
0.0447018, 2.66427e-08, 6.35372e-20
0.0450637, 2.76331e-08, 6.15222e-20
0.0454285, 2.86615e-08, 5.95711e-20
0.0457963, 2.97297e-08, 5.76817e-20
0.0461671, 3.0839e-08, 5.58521e-20
0.0465408, 3.19912e-08, 5.4081e-20
0.0469176, 3.3188e-08, 5.23657e-20
0.0472974, 3.4431e-08, 5.07049e-20
0.0476803, 3.57222e-08, 4.90968e-20
0.0480663, 3.70635e-08, 4.75396e-20
0.0484555, 3.84568e-08, 4.60315e-20
0.0488477, 3.99042e-08, 4.45718e-20
0.0492432, 4.14079e-08, 4.31579e-20
0.0496418, 4.297e-08, 4.17892e-20
0.0500437, 4.45929e-08, 4.04637e-20
0.0504489, 4.62791e-08, 3.918e-20
0.0508573, 4.8031e-08, 3.79373e-20
0.051269, 4.98512e-08, 3.6734e-20
0.0516841, 5.17425e-08, 3.55687e-20
0.0521025, 5.37078e-08, 3.44405e-20
0.0525243, 5.57498e-08, 3.33481e-20
0.0529495, 5.78718e-08, 3.22903e-20
0.0533782, 6.00769e-08, 3.12659e-20
0.0538103, 6.23683e-08, 3.02742e-20
0.0542459, 6.47497e-08, 2.93139e-20
0.0546851, 6.72245e-08, 2.8384e-20
0.0551278, 6.97965e-08, 2.74836e-20
0.0555741, 7.24695e-08, 2.66117e-20
0.056024, 7.52477e-08, 2.57676e-20
0.0564776, 7.81352e-08, 2.49501e-20
0.0569348, 8.11363e-08, 2.41586e-20
0.0573957, 8.42558e-08, 2.33923e-20
0.0578604, 8.74982e-08, 2.26501e-20
0.0583288, 9.08685e-08, 2.19316e-20
0.058801, 9.43718e-08, 2.12359e-20
0.059277, 9.80135e-08, 2.05622e-20
0.0597569, 1.01799e-07, 1.99099e-20
0.0602407, 1.05735e-07, 1.92782e-20
0.0607284, 1.09826e-07, 1.86666e-20
0.06122, 1.14079e-07, 1.80745e-20
0.0617156, 1.185e-07, 1.75011e-20
0.0622153, 1.23097e-07, 1.69458e-20
0.0627189, 1.27876e-07, 1.64082e-20
0.0632267, 1.32845e-07, 1.58876e-20
0.0637386, 1.38011e-07, 1.53835e-20
0.0642546, 1.43382e-07, 1.48955e-20
0.0647747, 1.48966e-07, 1.4423e-20
0.0652991, 1.54773e-07, 1.39654e-20
0.0658278, 1.60811e-07, 1.35223e-20
0.0663607, 1.67089e-07, 1.30933e-20
0.0668979, 1.73617e-07, 1.26779e-20
0.0674395, 1.80405e-07, 1.22756e-20
0.0679855, 1.87463e-07, 1.18861e-20
0.0685359, 1.94803e-07, 1.1509e-20
0.0690907, 2.02436e-07, 1.11439e-20
0.0696501, 2.10374e-07, 1.07903e-20
0.0702139, 2.18629e-07, 1.0448e-20
0.0707823, 2.27213e-07, 1.01165e-20
0.0713554, 2.36141e-07, 9.79547e-21
0.071933, 2.45425e-07, 9.48471e-21
0.0725154, 2.55081e-07, 9.18374e-21
0.0731025, 2.65124e-07, 8.89234e-21
0.0736943, 2.75569e-07, 8.6102e-21
0.0742909, 2.86431e-07, 8.33701e-21
0.0748923, 2.9773e-07, 8.0725e-21
0.0754986, 3.09481e-07, 7.81636e-21
0.0761098, 3.21703e-07, 7.56836e-21
0.076726, 3.34416e-07, 7.3282e-21
0.0773471, 3.47639e-07, 7.0957e-21
0.0779733, 3.61393e-07, 6.87055e-21
0.0786046, 3.75699e-07, 6.65253e-21
0.0792409, 3.9058e-07, 6.44146e-21
0.0798824, 4.06059e-07, 6.23707e-21
0.0805291, 4.22161e-07, 6.03917e-21
0.0811811, 4.3891e-07, 5.84753e-21
0.0818383, 4.56333e-07, 5.66198e-21
0.0825008, 4.74458e-07, 5.48234e-21
0.0831687, 4.93312e-07, 5.30838e-21
0.083842, 5.12925e-07, 5.13994e-21
0.0845208, 5.33329e-07, 4.97683e-21
0.085205, 5.54555e-07, 4.81892e-21
0.0858948, 5.76637e-07, 4.66601e-21
0.0865902, 5.99609e-07, 4.51795e-21
0.0872912, 6.23508e-07, 4.37459e-21
0.0879979, 6.48372e-07, 4.23577e-21
0.0887103, 6.74238e-07, 4.10137e-21
0.0894285, 7.0115e-07, 3.97122e-21
0.0901524, 7.29148e-07, 3.84522e-21
0.0908823, 7.58277e-07, 3.72319e-21
0.091618, 7.88584e-07, 3.60506e-21
0.0923597, 8.20115e-07, 3.49066e-21
0.0931075, 8.52921e-07, 3.37988e-21
0.0938612, 8.87054e-07, 3.27264e-21
0.0946211, 9.22568e-07, 3.16879e-21
0.0953871, 9.59519e-07, 3.06824e-21
0.0961593, 9.97966e-07, 2.97088e-21
0.0969378, 1.03797e-06, 2.8766e-21
0.0977226, 1.07959e-06, 2.78532e-21
0.0985137, 1.1229e-06, 2.69693e-21
0.0993113, 1.16796e-06, 2.61134e-21
0.100115, 1.21485e-06, 2.52851e-21
0.100926, 1.26364e-06, 2.44822e-21
0.101743, 1.31441e-06, 2.37054e-21
0.102566, 1.36724e-06, 2.29537e-21
0.103397, 1.42221e-06, 2.22248e-21
0.104234, 1.47941e-06, 2.15196e-21
0.105078, 1.53893e-06, 2.08366e-21
0.105928, 1.60087e-06, 2.01759e-21
0.106786, 1.66532e-06, 1.95353e-21
0.10765, 1.73239e-06, 1.89157e-21
0.108522, 1.80218e-06, 1.83151e-21
0.109401, 1.87481e-06, 1.77336e-21
0.110286, 1.95039e-06, 1.71713e-21
0.111179, 2.02904e-06, 1.66263e-21
0.112079, 2.11088e-06, 1.60987e-21
0.112986, 2.19606e-06, 1.5588e-21
0.113901, 2.28469e-06, 1.50932e-21
0.114823, 2.37693e-06, 1.46143e-21
0.115753, 2.47293e-06, 1.41503e-21
0.11669, 2.57282e-06, 1.37013e-21
0.117635, 2.67679e-06, 1.32663e-21
0.118587, 2.78498e-06, 1.28455e-21
0.119547, 2.89758e-06, 1.24379e-21
0.120515, 3.01476e-06, 1.20431e-21
0.12149, 3.13671e-06, 1.16612e-21
0.122474, 3.26363e-06, 1.12909e-21
0.123466, 3.39572e-06, 1.09324e-21
0.124465, 3.53319e-06, 1.05857e-21
0.125473, 3.67626e-06, 1.02496e-21
0.126488, 3.82516e-06, 9.9246e-22
0.127513, 3.98013e-06, 9.60935e-22
0.128545, 4.14142e-06, 9.30449e-22
0.129585, 4.30928e-06, 9.00939e-22
0.130635, 4.48398e-06, 8.72323e-22
0.131692, 4.66581e-06, 8.44655e-22
0.132758, 4.85505e-06, 8.17853e-22
0.133833, 5.05202e-06, 7.91893e-22
0.134916, 5.25701e-06, 7.66773e-22
0.136009, 5.47038e-06, 7.42423e-22
0.13711, 5.69245e-06, 7.18863e-22
0.13822, 5.92358e-06, 6.9605e-22
0.139339, 6.16414e-06, 6.7396e-22
0.140467, 6.41453e-06, 6.52573e-22
0.141604, 6.67514e-06, 6.31866e-22
0.14275, 6.94638e-06, 6.1182e-22
0.143906, 7.22871e-06, 5.92398e-22
0.145071, 7.52256e-06, 5.73599e-22
0.146246, 7.82842e-06, 5.55387e-22
0.147429, 8.14677e-06, 5.37775e-22
0.148623, 8.47813e-06, 5.20702e-22
0.149826, 8.82303e-06, 5.0418e-22
0.151039, 9.18202e-06, 4.88179e-22
0.152262, 9.55568e-06, 4.72683e-22
0.153495, 9.94462e-06, 4.57678e-22
0.154737, 1.03494e-05, 4.43161e-22
0.15599, 1.07708e-05, 4.29094e-22
0.157253, 1.12094e-05, 4.15474e-22
0.158526, 1.1666e-05, 4.02289e-22
0.159809, 1.21412e-05, 3.89526e-22
0.161103, 1.26358e-05, 3.77162e-22
0.162407, 1.31507e-05, 3.65194e-22
0.163722, 1.36867e-05, 3.53603e-22
0.165047, 1.42445e-05, 3.42385e-22
0.166384, 1.48252e-05, 3.31512e-22
0.167731, 1.54297e-05, 3.20991e-22
0.169088, 1.60588e-05, 3.10811e-22
0.170457, 1.67138e-05, 3.00946e-22
0.171837, 1.73955e-05, 2.91395e-22
0.173228, 1.81051e-05, 2.82148e-22
0.174631, 1.88438e-05, 2.7319e-22
0.176045, 1.96127e-05, 2.64518e-22
0.17747, 2.04131e-05, 2.56125e-22
0.178907, 2.12463e-05, 2.47995e-22
0.180355, 2.21135e-05, 2.40126e-22
0.181815, 2.30163e-05, 2.32506e-22
0.183287, 2.39561e-05, 2.25127e-22
0.184771, 2.49343e-05, 2.17981e-22
0.186267, 2.59526e-05, 2.11063e-22
0.187775, 2.70126e-05, 2.04364e-22
0.189295, 2.81161e-05, 1.97879e-22
0.190827, 2.92647e-05, 1.91601e-22
0.192372, 3.04604e-05, 1.8552e-22
0.193929, 3.17051e-05, 1.79633e-22
0.195499, 3.30008e-05, 1.73932e-22
0.197082, 3.43496e-05, 1.68411e-22
0.198678, 3.57536e-05, 1.63065e-22
0.200286, 3.72152e-05, 1.57891e-22
0.201908, 3.87367e-05, 1.52879e-22
0.203542, 4.03206e-05, 1.48029e-22
0.20519, 4.19693e-05, 1.4333e-22
0.206851, 4.36857e-05, 1.38782e-22
0.208526, 4.54724e-05, 1.34376e-22
0.210214, 4.73324e-05, 1.30112e-22
0.211916, 4.92686e-05, 1.25982e-22
0.213631, 5.12842e-05, 1.21985e-22
0.215361, 5.33824e-05, 1.18113e-22
0.217104, 5.55667e-05, 1.14365e-22
0.218862, 5.78406e-05, 1.10735e-22
0.220634, 6.02077e-05, 1.0722e-22
0.22242, 6.26719e-05, 1.03818e-22
0.224221, 6.52371e-05, 1.00522e-22
0.226036, 6.79076e-05, 9.73323e-23
0.227866, 7.06875e-05, 9.42432e-23
0.22971, 7.35816e-05, 9.12533e-23
0.23157, 7.65943e-05, 8.83567e-23
0.233445, 7.97306e-05, 8.55521e-23
0.235335, 8.29956e-05, 8.28368e-23
0.23724, 8.63945e-05, 8.02081e-23
0.23916, 8.99329e-05, 7.76634e-23
0.241097, 9.36165e-05, 7.51975e-23
0.243048, 9.74512e-05, 7.2812e-23
0.245016, 0.000101443, 7.05007e-23
0.247, 0.000105599, 6.82628e-23
0.248999, 0.000109926, 6.6097e-23
0.251015, 0.00011443, 6.39991e-23
0.253047, 0.000119118, 6.19681e-23
0.255096, 0.000124, 6.0001e-23
0.257161, 0.000129081, 5.80969e-23
0.259243, 0.000134371, 5.6253e-23
0.261342, 0.000139879, 5.44675e-23
0.263457, 0.000145612, 5.27394e-23
0.26559, 0.000151581, 5.10655e-23
0.26774, 0.000157794, 4.9445e-23
0.269908, 0.000164263, 4.78754e-23
0.272093, 0.000170998, 4.6356e-23
0.274296, 0.000178008, 4.48847e-23
0.276516, 0.000185307, 4.34605e-23
0.278755, 0.000192905, 4.2081e-23
0.281012, 0.000200816, 4.07453e-23
0.283287, 0.000209051, 3.94521e-23
0.28558, 0.000217624, 3.82002e-23
0.287892, 0.000226549, 3.69879e-23
0.290223, 0.000235841, 3.58138e-23
0.292572, 0.000245515, 3.46774e-23
0.294941, 0.000255585, 3.35767e-23
0.297329, 0.000266069, 3.25109e-23
0.299736, 0.000276984, 3.14792e-23
0.302162, 0.000288347, 3.04803e-23
0.304608, 0.000300177, 2.9513e-23
0.307074, 0.000312492, 2.85764e-23
0.30956, 0.000325314, 2.76694e-23
0.312066, 0.000338662, 2.67913e-23
0.314593, 0.000352558, 2.59408e-23
0.31714, 0.000367025, 2.51175e-23
0.319707, 0.000382086, 2.43205e-23
0.322295, 0.000397766, 2.35487e-23
0.324905, 0.000414091, 2.28011e-23
0.327535, 0.000431085, 2.20775e-23
0.330187, 0.000448778, 2.13767e-23
0.33286, 0.000467198, 2.06983e-23
0.335554, 0.000486374, 2.00416e-23
0.338271, 0.000506339, 1.94054e-23
0.341009, 0.000527123, 1.87897e-23
0.34377, 0.000548762, 1.81933e-23
0.346553, 0.000571289, 1.76159e-23
0.349359, 0.000594742, 1.70567e-23
0.352187, 0.000619159, 1.65154e-23
0.355038, 0.000644579, 1.59913e-23
0.357913, 0.000671043, 1.54836e-23
0.36081, 0.000698595, 1.49923e-23
0.363731, 0.000727279, 1.45165e-23
0.366676, 0.000757142, 1.40557e-23
0.369644, 0.000788231, 1.36097e-23
0.372637, 0.000820599, 1.31777e-23
0.375653, 0.000854296, 1.27596e-23
0.378695, 0.000889378, 1.23545e-23
0.38176, 0.000925902, 1.19625e-23
0.384851, 0.000963927, 1.15828e-23
0.387967, 0.00100351, 1.12152e-23
0.391108, 0.00104473, 1.08592e-23
0.394274, 0.00108764, 1.05146e-23
0.397466, 0.00113231, 1.01809e-23
0.400683, 0.00117882, 9.85784e-24
0.403927, 0.00122724, 9.54496e-24
0.407197, 0.00127765, 9.24203e-24
0.410494, 0.00133013, 8.94867e-24
0.413817, 0.00138477, 8.66468e-24
0.417167, 0.00144165, 8.3897e-24
0.420544, 0.00150087, 8.12345e-24
0.423949, 0.00156253, 7.8656e-24
0.427381, 0.00162672, 7.61597e-24
0.430841, 0.00169355, 7.37426e-24
0.434329, 0.00176313, 7.14021e-24
0.437845, 0.00183556, 6.91361e-24
0.44139, 0.00191098, 6.69417e-24
0.444963, 0.00198949, 6.48174e-24
0.448566, 0.00207123, 6.27598e-24
0.452197, 0.00215633, 6.07682e-24
0.455858, 0.00224493, 5.88395e-24
0.459548, 0.00233718, 5.69723e-24
0.463269, 0.00243321, 5.51638e-24
0.467019, 0.00253319, 5.34133e-24
0.4708, 0.00263729, 5.1718e-24
0.474611, 0.00274566, 5.00768e-24
0.478454, 0.00285849, 4.84872e-24
0.482327, 0.00297595, 4.69485e-24
0.486232, 0.00309825, 4.54584e-24
0.490168, 0.00322557, 4.40158e-24
0.494136, 0.00335813, 4.26189e-24
0.498137, 0.00349613, 4.12661e-24
0.50217, 0.00363982, 3.99563e-24
0.506235, 0.0037894, 3.86883e-24
0.510333, 0.00394514, 3.74605e-24
0.514465, 0.00410729, 3.62715e-24
0.51863, 0.00427609, 3.51203e-24
0.522828, 0.00445184, 3.40058e-24
0.527061, 0.00463482, 3.29265e-24
0.531328, 0.00482532, 3.18815e-24
0.535629, 0.00502365, 3.08697e-24
0.539966, 0.00523014, 2.98898e-24
0.544337, 0.00544511, 2.89413e-24
0.548744, 0.00566893, 2.80227e-24
0.553186, 0.00590195, 2.71334e-24
0.557665, 0.00614455, 2.62722e-24
0.562179, 0.00639713, 2.54385e-24
0.566731, 0.00666009, 2.4631e-24
0.571319, 0.00693386, 2.38493e-24
0.575944, 0.00721889, 2.30924e-24
0.580607, 0.00751565, 2.23594e-24
0.585307, 0.0078246, 2.16498e-24
0.590045, 0.00814626, 2.09628e-24
0.594822, 0.00848115, 2.02975e-24
0.599638, 0.00882981, 1.96532e-24
0.604492, 0.0091928, 1.90295e-24
0.609386, 0.00957072, 1.84255e-24
0.614319, 0.00996419, 1.78408e-24
0.619293, 0.0103738, 1.72745e-24
0.624306, 0.0108003, 1.67263e-24
0.62936, 0.0112443, 1.61955e-24
0.634456, 0.0117066, 1.56814e-24
0.639592, 0.0121879, 1.51837e-24
0.64477, 0.012689, 1.47018e-24
0.64999, 0.0132107, 1.42352e-24
0.655252, 0.0137539, 1.37834e-24
0.660556, 0.0143194, 1.3346e-24
0.665904, 0.0149081, 1.29224e-24
0.671295, 0.0155211, 1.25123e-24
0.67673, 0.0161592, 1.21152e-24
0.682208, 0.0168236, 1.17307e-24
0.687731, 0.0175154, 1.13584e-24
0.693299, 0.0182355, 1.09979e-24
0.698912, 0.0189853, 1.06488e-24
0.70457, 0.019766, 1.03108e-24
0.710274, 0.0205787, 9.9836e-25
0.716024, 0.0214249, 9.66675e-25
0.721821, 0.0223059, 9.35994e-25
0.727664, 0.0232231, 9.06291e-25
0.733555, 0.024178, 8.77527e-25
0.739494, 0.0251722, 8.49674e-25
0.74548, 0.0262073, 8.22711e-25
0.751516, 0.0272849, 7.96596e-25
0.7576, 0.0284069, 7.71314e-25
0.763733, 0.029575, 7.46836e-25
0.769916, 0.0307912, 7.23133e-25
0.776149, 0.0320573, 7.00182e-25
0.782432, 0.0333756, 6.77961e-25
0.788767, 0.0347481, 6.56442e-25
0.795152, 0.036177, 6.3561e-25
0.801589, 0.0376647, 6.15438e-25
0.808079, 0.0392136, 5.95904e-25
0.814621, 0.0408262, 5.76991e-25
0.821216, 0.0425051, 5.58679e-25
0.827864, 0.044253, 5.40948e-25
0.834566, 0.0460729, 5.2378e-25
0.841322, 0.0479676, 5.07157e-25
0.848134, 0.0499402, 4.91059e-25
0.855, 0.051994, 4.75475e-25
0.861922, 0.0541323, 4.60384e-25
0.868899, 0.0563584, 4.45774e-25
0.875934, 0.0586762, 4.31625e-25
0.883025, 0.0610893, 4.17926e-25
0.890174, 0.0636016, 4.04662e-25
0.89738, 0.0662173, 3.9182e-25
0.904645, 0.0689406, 3.79384e-25
0.911969, 0.0717759, 3.67343e-25
0.919352, 0.0747278, 3.55684e-25
0.926795, 0.0778011, 3.44395e-25
0.934298, 0.0810008, 3.33465e-25
0.941861, 0.0843321, 3.22883e-25
0.949486, 0.0878005, 3.12635e-25
0.957173, 0.0914115, 3.02713e-25
0.964922, 0.0951711, 2.93105e-25
0.972734, 0.0990852, 2.83802e-25
0.980609, 0.10316, 2.74795e-25
0.988547, 0.107403, 2.66074e-25
0.99655, 0.111821, 2.5763e-25
1.00462, 0.11642, 2.49451e-25
1.01275, 0.121208, 2.41537e-25
1.02095, 0.126193, 2.3387e-25
1.02922, 0.131383, 2.26443e-25
1.03755, 0.136787, 2.19258e-25
1.04595, 0.142413, 2.12299e-25
1.05441, 0.14827, 2.05567e-25
1.06295, 0.154368, 1.9904e-25
1.07156, 0.160718, 1.9272e-25
1.08023, 0.167328, 1.86607e-25
1.08898, 0.17421, 1.80681e-25
1.09779, 0.181376, 1.74951e-25
1.10668, 0.188836, 1.69396e-25
1.11564, 0.196603, 1.6402e-25
1.12467, 0.204689, 1.58815e-25
1.13378, 0.213108, 1.53772e-25
1.14295, 0.221873, 1.48896e-25
1.15221, 0.230999, 1.44167e-25
1.16154, 0.2405, 1.39591e-25
1.17094, 0.250393, 1.35162e-25
1.18042, 0.260692, 1.30872e-25
1.18997, 0.271414, 1.26721e-25
1.19961, 0.282578, 1.22697e-25
1.20932, 0.294201, 1.18803e-25
1.21911, 0.306302, 1.15033e-25
1.22898, 0.318901, 1.11382e-25
1.23893, 0.332018, 1.07846e-25
1.24896, 0.345675, 1.04424e-25
1.25907, 0.359893, 1.0111e-25
