f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.78569e-31
0.008912, 5.76151e-11, 2.8539e-31
0.00898414, 5.91038e-11, 2.92376e-31
0.00905688, 6.06335e-11, 2.99535e-31
0.0091302, 6.22055e-11, 3.06869e-31
0.00920411, 6.38208e-11, 3.14381e-31
0.00927863, 6.54809e-11, 3.22079e-31
0.00935374, 6.7187e-11, 3.29964e-31
0.00942947, 6.89404e-11, 3.38043e-31
0.00950581, 7.07424e-11, 3.4632e-31
0.00958276, 7.25946e-11, 3.54798e-31
0.00966034, 7.44984e-11, 3.63485e-31
0.00973855, 7.64553e-11, 3.72384e-31
0.00981739, 7.84668e-11, 3.81502e-31
0.00989687, 8.05346e-11, 3.90842e-31
0.00997699, 8.26603e-11, 4.00411e-31
0.0100578, 8.48456e-11, 4.10219e-31
0.0101392, 8.70923e-11, 4.2026e-31
0.0102213, 8.94022e-11, 4.30551e-31
0.010304, 9.17772e-11, 4.41086e-31
0.0103874, 9.42192e-11, 4.51883e-31
0.0104715, 9.67302e-11, 4.62947e-31
0.0105563, 9.93123e-11, 4.74285e-31
0.0106418, 1.01968e-10, 4.85903e-31
0.0107279, 1.04698e-10, 4.97792e-31
0.0108148, 1.07506e-10, 5.09986e-31
0.0109023, 1.10395e-10, 5.22465e-31
0.0109906, 1.13365e-10, 5.35262e-31
0.0110796, 1.16421e-10, 5.4837e-31
0.0111693, 1.19564e-10, 5.61796e-31
0.0112597, 1.22797e-10, 5.75547e-31
0.0113508, 1.26123e-10, 5.8963e-31
0.0114427, 1.29545e-10, 6.04067e-31
0.0115354, 1.33065e-10, 6.18866e-31
0.0116287, 1.36687e-10, 6.34004e-31
0.0117229, 1.40414e-10, 6.49535e-31
0.0118178, 1.44249e-10, 6.65437e-31
0.0119135, 1.48195e-10, 6.81733e-31
0.0120099, 1.52255e-10, 6.98416e-31
0.0121071, 1.56434e-10, 7.1551e-31
0.0122052, 1.60735e-10, 7.33043e-31
0.012304, 1.65162e-10, 7.50988e-31
0.0124036, 1.69718e-10, 7.69373e-31
0.012504, 1.74407e-10, 7.88206e-31
0.0126052, 1.79235e-10, 8.07498e-31
0.0127073, 1.84205e-10, 8.27278e-31
0.0128101, 1.89321e-10, 8.47517e-31
0.0129138, 1.94589e-10, 8.68265e-31
0.0130184, 2.00012e-10, 8.89533e-31
0.0131238, 2.05597e-10, 9.11313e-31
0.01323, 2.11347e-10, 9.33614e-31
0.0133371, 2.17269e-10, 9.5647e-31
0.0134451, 2.23368e-10, 9.79893e-31
0.013554, 2.29648e-10, 1.00389e-30
0.0136637, 2.36117e-10, 1.02847e-30
0.0137743, 2.4278e-10, 1.05364e-30
0.0138858, 2.49643e-10, 1.07943e-30
0.0139982, 2.56714e-10, 1.10586e-30
0.0141116, 2.63997e-10, 1.13295e-30
0.0142258, 2.71501e-10, 1.16068e-30
0.014341, 2.79232e-10, 1.1891e-30
0.0144571, 2.87198e-10, 1.21821e-30
0.0145741, 2.95407e-10, 1.24803e-30
0.0146921, 3.03866e-10, 1.27858e-30
0.014811, 3.12583e-10, 1.30987e-30
0.0149309, 3.21567e-10, 1.34194e-30
0.0150518, 3.30827e-10, 1.3748e-30
0.0151737, 3.40371e-10, 1.40847e-30
0.0152965, 3.50209e-10, 1.44294e-30
0.0154203, 3.60351e-10, 1.47826e-30
0.0155452, 3.70807e-10, 1.51447e-30
0.015671, 3.81587e-10, 1.55153e-30
0.0157979, 3.92701e-10, 1.58952e-30
0.0159258, 4.04161e-10, 1.62844e-30
0.0160547, 4.15979e-10, 1.6683e-30
0.0161847, 4.28166e-10, 1.70915e-30
0.0163157, 4.40734e-10, 1.75098e-30
0.0164478, 4.53697e-10, 1.79385e-30
0.016581, 4.67067e-10, 1.83778e-30
0.0167152, 4.80859e-10, 1.88276e-30
0.0168505, 4.95086e-10, 1.92885e-30
0.0169869, 5.09763e-10, 1.97606e-30
0.0171245, 5.24905e-10, 2.02447e-30
0.0172631, 5.40528e-10, 2.07402e-30
0.0174028, 5.56649e-10, 2.12477e-30
0.0175437, 5.73284e-10, 2.17679e-30
0.0176858, 5.9045e-10, 2.23011e-30
0.0178289, 6.08167e-10, 2.28468e-30
0.0179733, 6.26452e-10, 2.34063e-30
0.0181188, 6.45325e-10, 2.39793e-30
0.0182655, 6.64806e-10, 2.45664e-30
0.0184133, 6.84917e-10, 2.51675e-30
0.0185624, 7.05678e-10, 2.57838e-30
0.0187127, 7.27113e-10, 2.64151e-30
0.0188642, 7.49244e-10, 2.70618e-30
0.0190169, 7.72096e-10, 2.77242e-30
0.0191708, 7.95694e-10, 2.84027e-30
0.019326, 8.20063e-10, 2.9098e-30
0.0194825, 8.45231e-10, 2.98105e-30
0.0196402, 8.71225e-10, 3.05402e-30
0.0197992, 8.98075e-10, 3.12878e-30
0.0199595, 9.25809e-10, 3.20538e-30
0.0201211, 9.54459e-10, 3.28385e-30
0.020284, 9.84058e-10, 3.36425e-30
0.0204482, 1.01464e-09, 3.4466e-30
0.0206138, 1.04624e-09, 3.531e-30
0.0207806, 1.07888e-09, 3.6174e-30
0.0209489, 1.11262e-09, 3.70598e-30
0.0211185, 1.14749e-09, 3.79671e-30
0.0212894, 1.18352e-09, 3.88961e-30
0.0214618, 1.22077e-09, 3.98486e-30
0.0216355, 1.25926e-09, 4.08238e-30
0.0218107, 1.29906e-09, 4.18234e-30
0.0219873, 1.3402e-09, 4.28474e-30
0.0221653, 1.38273e-09, 4.38962e-30
0.0223447, 1.4267e-09, 4.49705e-30
0.0225256, 1.47216e-09, 4.60714e-30
0.022708, 1.51917e-09, 4.71994e-30
0.0228918, 1.56779e-09, 4.83546e-30
0.0230771, 1.61806e-09, 4.95381e-30
0.0232639, 1.67006e-09, 5.07506e-30
0.0234523, 1.72384e-09, 5.19933e-30
0.0236421, 1.77946e-09, 5.32656e-30
0.0238335, 1.83701e-09, 5.45695e-30
0.0240265, 1.89653e-09, 5.59057e-30
0.024221, 1.95811e-09, 5.72741e-30
0.0244171, 2.02183e-09, 5.86761e-30
0.0246148, 2.08775e-09, 6.01126e-30
0.024814, 2.15596e-09, 6.15835e-30
0.0250149, 2.22655e-09, 6.30911e-30
0.0252174, 2.2996e-09, 6.46353e-30
0.0254216, 2.3752e-09, 6.62178e-30
0.0256274, 2.45345e-09, 6.78387e-30
0.0258349, 2.53443e-09, 6.94994e-30
0.026044, 2.61827e-09, 7.12002e-30
0.0262549, 2.70505e-09, 7.29435e-30
0.0264674, 2.79489e-09, 7.47285e-30
0.0266817, 2.8879e-09, 7.65579e-30
0.0268977, 2.9842e-09, 7.84317e-30
0.0271154, 3.08391e-09, 8.0351e-30
0.027335, 3.18716e-09, 8.23185e-30
0.0275562, 3.29409e-09, 8.43325e-30
0.0277793, 3.40481e-09, 8.63969e-30
0.0280042, 3.51949e-09, 8.85116e-30
0.0282309, 3.63826e-09, 9.06779e-30
0.0284595, 3.76128e-09, 9.28979e-30
0.0286899, 3.88871e-09, 9.51717e-30
0.0289222, 4.02072e-09, 9.75015e-30
0.0291563, 4.15747e-09, 9.98875e-30
0.0293923, 4.29915e-09, 1.02332e-29
0.0296303, 4.44594e-09, 1.04837e-29
0.0298702, 4.59803e-09, 1.07403e-29
0.030112, 4.75562e-09, 1.10032e-29
0.0303558, 4.91893e-09, 1.12725e-29
0.0306015, 5.08816e-09, 1.15483e-29
0.0308493, 5.26354e-09, 1.18311e-29
0.031099, 5.44531e-09, 1.21206e-29
0.0313508, 5.6337e-09, 1.24172e-29
0.0316046, 5.82897e-09, 1.27211e-29
0.0318604, 6.03139e-09, 1.30324e-29
0.0321184, 6.24121e-09, 1.33515e-29
0.0323784, 6.45873e-09, 1.36782e-29
0.0326405, 6.68424e-09, 1.40129e-29
0.0329048, 6.91805e-09, 1.43559e-29
0.0331711, 7.16046e-09, 1.47072e-29
0.0334397, 7.41181e-09, 1.50672e-29
0.0337104, 7.67245e-09, 1.54359e-29
0.0339833, 7.94273e-09, 1.58136e-29
0.0342584, 8.22301e-09, 1.62006e-29
0.0345358, 8.51369e-09, 1.65972e-29
0.0348154, 8.81516e-09, 1.70034e-29
0.0350972, 9.12784e-09, 1.74194e-29
0.0353813, 9.45216e-09, 1.78456e-29
0.0356678, 9.78857e-09, 1.82824e-29
0.0359565, 1.01375e-08, 1.87297e-29
0.0362476, 1.04995e-08, 1.91881e-29
0.0365411, 1.08751e-08, 1.96577e-29
0.0368369, 1.12647e-08, 2.01387e-29
0.0371351, 1.1669e-08, 2.06315e-29
0.0374358, 1.20884e-08, 2.11365e-29
0.0377388, 1.25236e-08, 2.16536e-29
0.0380443, 1.29751e-08, 2.21834e-29
0.0383523, 1.34437e-08, 2.27263e-29
0.0386628, 1.393e-08, 2.32824e-29
0.0389758, 1.44346e-08, 2.38521e-29
0.0392914, 1.49584e-08, 2.44358e-29
0.0396095, 1.55019e-08, 2.50338e-29
0.0399301, 1.60661e-08, 2.56462e-29
0.0402534, 1.66517e-08, 2.62738e-29
0.0405793, 1.72595e-08, 2.69167e-29
0.0409078, 1.78904e-08, 2.75753e-29
0.041239, 1.85454e-08, 2.825e-29
0.0415728, 1.92253e-08, 2.89411e-29
0.0419094, 1.99311e-08, 2.96493e-29
0.0422487, 2.06639e-08, 3.03747e-29
0.0425907, 2.14247e-08, 3.11178e-29
0.0429355, 2.22147e-08, 3.18792e-29
0.0432831, 2.30349e-08, 3.26592e-29
0.0436335, 2.38865e-08, 3.34582e-29
0.0439867, 2.47708e-08, 3.42766e-29
0.0443428, 2.56891e-08, 3.51152e-29
0.0447018, 2.66427e-08, 3.59743e-29
0.0450637, 2.76331e-08, 3.68544e-29
0.0454285, 2.86615e-08, 3.7756e-29
0.0457963, 2.97297e-08, 3.86797e-29
0.0461671, 3.0839e-08, 3.96261e-29
0.0465408, 3.19912e-08, 4.05953e-29
0.0469176, 3.3188e-08, 4.15884e-29
0.0472974, 3.4431e-08, 4.26057e-29
0.0476803, 3.57222e-08, 4.36479e-29
0.0480663, 3.70635e-08, 4.47156e-29
0.0484555, 3.84568e-08, 4.58096e-29
0.0488477, 3.99042e-08, 4.69299e-29
0.0492432, 4.14079e-08, 4.8078e-29
0.0496418, 4.297e-08, 4.92538e-29
0.0500437, 4.45929e-08, 5.04586e-29
0.0504489, 4.62791e-08, 5.1693e-29
0.0508573, 4.8031e-08, 5.29573e-29
0.051269, 4.98512e-08, 5.42525e-29
0.0516841, 5.17425e-08, 5.55795e-29
0.0521025, 5.37078e-08, 5.69388e-29
0.0525243, 5.57498e-08, 5.83314e-29
0.0529495, 5.78718e-08, 5.97579e-29
0.0533782, 6.00769e-08, 6.12195e-29
0.0538103, 6.23683e-08, 6.27166e-29
0.0542459, 6.47497e-08, 6.42502e-29
0.0546851, 6.72245e-08, 6.58216e-29
0.0551278, 6.97965e-08, 6.74312e-29
0.0555741, 7.24695e-08, 6.90802e-29
0.056024, 7.52477e-08, 7.07694e-29
0.0564776, 7.81352e-08, 7.25002e-29
0.0569348, 8.11363e-08, 7.42729e-29
0.0573957, 8.42558e-08, 7.60889e-29
0.0578604, 8.74982e-08, 7.79496e-29
0.0583288, 9.08685e-08, 7.98555e-29
0.058801, 9.43718e-08, 8.18079e-29
0.059277, 9.80135e-08, 8.3808e-29
0.0597569, 1.01799e-07, 8.58571e-29
0.0602407, 1.05735e-07, 8.79563e-29
0.0607284, 1.09826e-07, 9.01068e-29
0.06122, 1.14079e-07, 9.23095e-29
0.0617156, 1.185e-07, 9.45661e-29
0.0622153, 1.23097e-07, 9.68783e-29
0.0627189, 1.27876e-07, 9.92462e-29
0.0632267, 1.32845e-07, 1.01673e-28
0.0637386, 1.38011e-07, 1.04158e-28
0.0642546, 1.43382e-07, 1.06704e-28
0.0647747, 1.48966e-07, 1.09312e-28
0.0652991, 1.54773e-07, 1.11984e-28
0.0658278, 1.60811e-07, 1.14721e-28
0.0663607, 1.67089e-07, 1.17525e-28
0.0668979, 1.73617e-07, 1.20397e-28
0.0674395, 1.80405e-07, 1.2334e-28
0.0679855, 1.87463e-07, 1.26354e-28
0.0685359, 1.94803e-07, 1.29442e-28
0.0690907, 2.02436e-07, 1.32605e-28
0.0696501, 2.10374e-07, 1.35846e-28
0.0702139, 2.18629e-07, 1.39165e-28
0.0707823, 2.27213e-07, 1.42566e-28
0.0713554, 2.36141e-07, 1.4605e-28
0.071933, 2.45425e-07, 1.49618e-28
0.0725154, 2.55081e-07, 1.53274e-28
0.0731025, 2.65124e-07, 1.57019e-28
0.0736943, 2.75569e-07, 1.60855e-28
0.0742909, 2.86431e-07, 1.64785e-28
0.0748923, 2.9773e-07, 1.6881e-28
0.0754986, 3.09481e-07, 1.72934e-28
0.0761098, 3.21703e-07, 1.77158e-28
0.076726, 3.34416e-07, 1.81486e-28
0.0773471, 3.47639e-07, 1.85918e-28
0.0779733, 3.61393e-07, 1.9046e-28
0.0786046, 3.75699e-07, 1.95112e-28
0.0792409, 3.9058e-07, 1.99877e-28
0.0798824, 4.06059e-07, 2.04758e-28
0.0805291, 4.22161e-07, 2.09758e-28
0.0811811, 4.3891e-07, 2.14881e-28
0.0818383, 4.56333e-07, 2.20128e-28
0.0825008, 4.74458e-07, 2.25503e-28
0.0831687, 4.93312e-07, 2.31009e-28
0.083842, 5.12925e-07, 2.36649e-28
0.0845208, 5.33329e-07, 2.42427e-28
0.085205, 5.54555e-07, 2.48345e-28
0.0858948, 5.76637e-07, 2.54408e-28
0.0865902, 5.99609e-07, 2.60619e-28
0.0872912, 6.23508e-07, 2.66981e-28
0.0879979, 6.48372e-07, 2.73497e-28
0.0887103, 6.74238e-07, 2.80173e-28
0.0894285, 7.0115e-07, 2.87011e-28
0.0901524, 7.29148e-07, 2.94015e-28
0.0908823, 7.58277e-07, 3.01191e-28
0.091618, 7.88584e-07, 3.0854e-28
0.0923597, 8.20115e-07, 3.16069e-28
0.0931075, 8.52921e-07, 3.23781e-28
0.0938612, 8.87054e-07, 3.31681e-28
0.0946211, 9.22568e-07, 3.39773e-28
0.0953871, 9.59519e-07, 3.48062e-28
0.0961593, 9.97966e-07, 3.56552e-28
0.0969378, 1.03797e-06, 3.6525e-28
0.0977226, 1.07959e-06, 3.74159e-28
0.0985137, 1.1229e-06, 3.83284e-28
0.0993113, 1.16796e-06, 3.92633e-28
0.100115, 1.21485e-06, 4.02204e-28
0.100926, 1.26364e-06, 4.12018e-28
0.101743, 1.31441e-06, 4.22064e-28
0.102566, 1.36724e-06, 4.32346e-28
0.103397, 1.42221e-06, 4.42895e-28
0.104234, 1.47941e-06, 4.53691e-28
0.105078, 1.53893e-06, 4.64753e-28
0.105928, 1.60087e-06, 4.76072e-28
0.106786, 1.66532e-06, 4.87682e-28
0.10765, 1.73239e-06, 4.9956e-28
0.108522, 1.80218e-06, 5.11742e-28
0.109401, 1.87481e-06, 5.24218e-28
0.110286, 1.95039e-06, 5.36981e-28
0.111179, 2.02904e-06, 5.50067e-28
0.112079, 2.11088e-06, 5.63466e-28
0.112986, 2.19606e-06, 5.77187e-28
0.113901, 2.28469e-06, 5.91251e-28
0.114823, 2.37693e-06, 6.0565e-28
0.115753, 2.47293e-06, 6.20407e-28
0.11669, 2.57282e-06, 6.35513e-28
0.117635, 2.67679e-06, 6.50993e-28
0.118587, 2.78498e-06, 6.66838e-28
0.119547, 2.89758e-06, 6.83071e-28
0.120515, 3.01476e-06, 6.99703e-28
0.12149, 3.13671e-06, 7.16723e-28
0.122474, 3.26363e-06, 7.34175e-28
0.123466, 3.39572e-06, 7.52051e-28
0.124465, 3.53319e-06, 7.70341e-28
0.125473, 3.67626e-06, 7.89091e-28
0.126488, 3.82516e-06, 8.08274e-28
0.127513, 3.98013e-06, 8.27955e-28
0.128545, 4.14142e-06, 8.48088e-28
0.129585, 4.30928e-06, 8.68702e-28
0.130635, 4.48398e-06, 8.89846e-28
0.131692, 4.66581e-06, 9.11471e-28
0.132758, 4.85505e-06, 9.33629e-28
0.133833, 5.05202e-06, 9.56331e-28
0.134916, 5.25701e-06, 9.79567e-28
0.136009, 5.47038e-06, 1.00339e-27
0.13711, 5.69245e-06, 1.02777e-27
0.13822, 5.92358e-06, 1.05275e-27
0.139339, 6.16414e-06, 1.07833e-27
0.140467, 6.41453e-06, 1.10452e-27
0.141604, 6.67514e-06, 1.13134e-27
0.14275, 6.94638e-06, 1.15881e-27
0.143906, 7.22871e-06, 1.18696e-27
0.145071, 7.52256e-06, 1.21578e-27
0.146246, 7.82842e-06, 1.24531e-27
0.147429, 8.14677e-06, 1.27551e-27
0.148623, 8.47813e-06, 1.30648e-27
0.149826, 8.82303e-06, 1.33818e-27
0.151039, 9.18202e-06, 1.37065e-27
0.152262, 9.55568e-06, 1.4039e-27
0.153495, 9.94462e-06, 1.43797e-27
0.154737, 1.03494e-05, 1.47282e-27
0.15599, 1.07708e-05, 1.50854e-27
0.157253, 1.12094e-05, 1.54512e-27
0.158526, 1.1666e-05, 1.58257e-27
0.159809, 1.21412e-05, 1.62092e-27
0.161103, 1.26358e-05, 1.66021e-27
0.162407, 1.31507e-05, 1.70042e-27
0.163722, 1.36867e-05, 1.74162e-27
0.165047, 1.42445e-05, 1.78379e-27
0.166384, 1.48252e-05, 1.82701e-27
0.167731, 1.54297e-05, 1.87125e-27
0.169088, 1.60588e-05, 1.91652e-27
0.170457, 1.67138e-05, 1.9629e-27
0.171837, 1.73955e-05, 2.0104e-27
0.173228, 1.81051e-05, 2.05904e-27
0.174631, 1.88438e-05, 2.10886e-27
0.176045, 1.96127e-05, 2.15987e-27
0.17747, 2.04131e-05, 2.21209e-27
0.178907, 2.12463e-05, 2.26558e-27
0.180355, 2.21135e-05, 2.32032e-27
0.181815, 2.30163e-05, 2.37638e-27
0.183287, 2.39561e-05, 2.4338e-27
0.184771, 2.49343e-05, 2.49259e-27
0.186267, 2.59526e-05, 2.55279e-27
0.187775, 2.70126e-05, 2.61442e-27
0.189295, 2.81161e-05, 2.67752e-27
0.190827, 2.92647e-05, 2.74211e-27
0.192372, 3.04604e-05, 2.80828e-27
0.193929, 3.17051e-05, 2.876e-27
0.195499, 3.30008e-05, 2.94535e-27
0.197082, 3.43496e-05, 3.01637e-27
0.198678, 3.57536e-05, 3.0891e-27
0.200286, 3.72152e-05, 3.16351e-27
0.201908, 3.87367e-05, 3.23975e-27
0.203542, 4.03206e-05, 3.31774e-27
0.20519, 4.19693e-05, 3.39764e-27
0.206851, 4.36857e-05, 3.47941e-27
0.208526, 4.54724e-05, 3.56316e-27
0.210214, 4.73324e-05, 3.64887e-27
0.211916, 4.92686e-05, 3.73664e-27
0.213631, 5.12842e-05, 3.82645e-27
0.215361, 5.33824e-05, 3.91845e-27
0.217104, 5.55667e-05, 4.01258e-27
0.218862, 5.78406e-05, 4.10899e-27
0.220634, 6.02077e-05, 4.20767e-27
0.22242, 6.26719e-05, 4.30867e-27
0.224221, 6.52371e-05, 4.4121e-27
0.226036, 6.79076e-05, 4.51793e-27
0.227866, 7.06875e-05, 4.62629e-27
0.22971, 7.35816e-05, 4.73716e-27
0.23157, 7.65943e-05, 4.85072e-27
0.233445, 7.97306e-05, 4.96695e-27
0.235335, 8.29956e-05, 5.08592e-27
0.23724, 8.63945e-05, 5.20767e-27
0.23916, 8.99329e-05, 5.33226e-27
0.241097, 9.36165e-05, 5.45989e-27
0.243048, 9.74512e-05, 5.5904e-27
0.245016, 0.000101443, 5.72407e-27
0.247, 0.000105599, 5.86088e-27
0.248999, 0.000109926, 6.00084e-27
0.251015, 0.00011443, 6.14414e-27
0.253047, 0.000119118, 6.29077e-27
0.255096, 0.000124, 6.44088e-27
0.257161, 0.000129081, 6.59447e-27
0.259243, 0.000134371, 6.75167e-27
0.261342, 0.000139879, 6.91256e-27
0.263457, 0.000145612, 7.07714e-27
0.26559, 0.000151581, 7.24563e-27
0.26774, 0.000157794, 7.41802e-27
0.269908, 0.000164263, 7.59449e-27
0.272093, 0.000170998, 7.77502e-27
0.274296, 0.000178008, 7.95978e-27
0.276516, 0.000185307, 8.14877e-27
0.278755, 0.000192905, 8.34224e-27
0.281012, 0.000200816, 8.54019e-27
0.283287, 0.000209051, 8.74271e-27
0.28558, 0.000217624, 8.94989e-27
0.287892, 0.000226549, 9.1619e-27
0.290223, 0.000235841, 9.37884e-27
0.292572, 0.000245515, 9.60072e-27
0.294941, 0.000255585, 9.82782e-27
0.297329, 0.000266069, 1.00601e-26
0.299736, 0.000276984, 1.02978e-26
0.302162, 0.000288347, 1.05408e-26
0.304608, 0.000300177, 1.07895e-26
0.307074, 0.000312492, 1.1044e-26
0.30956, 0.000325314, 1.13042e-26
0.312066, 0.000338662, 1.15704e-26
0.314593, 0.000352558, 1.18428e-26
0.31714, 0.000367025, 1.21214e-26
0.319707, 0.000382086, 1.24063e-26
0.322295, 0.000397766, 1.26977e-26
0.324905, 0.000414091, 1.29959e-26
0.327535, 0.000431085, 1.33007e-26
0.330187, 0.000448778, 1.36126e-26
0.33286, 0.000467198, 1.39314e-26
0.335554, 0.000486374, 1.42575e-26
0.338271, 0.000506339, 1.4591e-26
0.341009, 0.000527123, 1.4932e-26
0.34377, 0.000548762, 1.52808e-26
0.346553, 0.000571289, 1.56374e-26
0.349359, 0.000594742, 1.60022e-26
0.352187, 0.000619159, 1.6375e-26
0.355038, 0.000644579, 1.67562e-26
0.357913, 0.000671043, 1.71461e-26
0.36081, 0.000698595, 1.75446e-26
0.363731, 0.000727279, 1.79521e-26
0.366676, 0.000757142, 1.83687e-26
0.369644, 0.000788231, 1.87945e-26
0.372637, 0.000820599, 1.92299e-26
0.375653, 0.000854296, 1.96749e-26
0.378695, 0.000889378, 2.01299e-26
0.38176, 0.000925902, 2.05948e-26
0.384851, 0.000963927, 2.10701e-26
0.387967, 0.00100351, 2.1556e-26
0.391108, 0.00104473, 2.20525e-26
0.394274, 0.00108764, 2.25599e-26
0.397466, 0.00113231, 2.30785e-26
0.400683, 0.00117882, 2.36083e-26
0.403927, 0.00122724, 2.41499e-26
0.407197, 0.00127765, 2.47033e-26
0.410494, 0.00133013, 2.52688e-26
0.413817, 0.00138477, 2.58466e-26
0.417167, 0.00144165, 2.64369e-26
0.420544, 0.00150087, 2.70399e-26
0.423949, 0.00156253, 2.76562e-26
0.427381, 0.00162672, 2.82856e-26
0.430841, 0.00169355, 2.89286e-26
0.434329, 0.00176313, 2.95855e-26
0.437845, 0.00183556, 3.02564e-26
0.44139, 0.00191098, 3.09417e-26
0.444963, 0.00198949, 3.16416e-26
0.448566, 0.00207123, 3.23565e-26
0.452197, 0.00215633, 3.30864e-26
0.455858, 0.00224493, 3.38319e-26
0.459548, 0.00233718, 3.45931e-26
0.463269, 0.00243321, 3.53705e-26
0.467019, 0.00253319, 3.6164e-26
0.4708, 0.00263729, 3.69744e-26
0.474611, 0.00274566, 3.78015e-26
0.478454, 0.00285849, 3.86461e-26
0.482327, 0.00297595, 3.95081e-26
0.486232, 0.00309825, 4.03881e-26
0.490168, 0.00322557, 4.12862e-26
0.494136, 0.00335813, 4.22028e-26
0.498137, 0.00349613, 4.31385e-26
0.50217, 0.00363982, 4.40933e-26
0.506235, 0.0037894, 4.50674e-26
0.510333, 0.00394514, 4.60614e-26
0.514465, 0.00410729, 4.70758e-26
0.51863, 0.00427609, 4.81107e-26
0.522828, 0.00445184, 4.91662e-26
0.527061, 0.00463482, 5.02432e-26
0.531328, 0.00482532, 5.13417e-26
0.535629, 0.00502365, 5.2462e-26
0.539966, 0.00523014, 5.36049e-26
0.544337, 0.00544511, 5.47702e-26
0.548744, 0.00566893, 5.59586e-26
0.553186, 0.00590195, 5.71702e-26
0.557665, 0.00614455, 5.84059e-26
0.562179, 0.00639713, 5.96653e-26
0.566731, 0.00666009, 6.09497e-26
0.571319, 0.00693386, 6.22586e-26
0.575944, 0.00721889, 6.35927e-26
0.580607, 0.00751565, 6.49526e-26
0.585307, 0.0078246, 6.63383e-26
0.590045, 0.00814626, 6.77503e-26
0.594822, 0.00848115, 6.91892e-26
0.599638, 0.00882981, 7.06554e-26
0.604492, 0.0091928, 7.21488e-26
0.609386, 0.00957072, 7.36702e-26
0.614319, 0.00996419, 7.52197e-26
0.619293, 0.0103738, 7.67983e-26
0.624306, 0.0108003, 7.84054e-26
0.62936, 0.0112443, 8.0042e-26
0.634456, 0.0117066, 8.17088e-26
0.639592, 0.0121879, 8.34054e-26
0.64477, 0.012689, 8.51326e-26
0.64999, 0.0132107, 8.68907e-26
0.655252, 0.0137539, 8.868e-26
0.660556, 0.0143194, 9.05007e-26
0.665904, 0.0149081, 9.23538e-26
0.671295, 0.0155211, 9.42391e-26
0.67673, 0.0161592, 9.61573e-26
0.682208, 0.0168236, 9.81081e-26
0.687731, 0.0175154, 1.00093e-25
0.693299, 0.0182355, 1.02111e-25
0.698912, 0.0189853, 1.04163e-25
0.70457, 0.019766, 1.0625e-25
0.710274, 0.0205787, 1.08372e-25
0.716024, 0.0214249, 1.10528e-25
0.721821, 0.0223059, 1.1272e-25
0.727664, 0.0232231, 1.14947e-25
0.733555, 0.024178, 1.17211e-25
0.739494, 0.0251722, 1.19511e-25
0.74548, 0.0262073, 1.21847e-25
0.751516, 0.0272849, 1.2422e-25
0.7576, 0.0284069, 1.2663e-25
0.763733, 0.029575, 1.29077e-25
0.769916, 0.0307912, 1.31562e-25
0.776149, 0.0320573, 1.34084e-25
0.782432, 0.0333756, 1.36644e-25
0.788767, 0.0347481, 1.39243e-25
0.795152, 0.036177, 1.41879e-25
0.801589, 0.0376647, 1.44554e-25
0.808079, 0.0392136, 1.47268e-25
0.814621, 0.0408262, 1.5002e-25
0.821216, 0.0425051, 1.52811e-25
0.827864, 0.044253, 1.55641e-25
0.834566, 0.0460729, 1.5851e-25
0.841322, 0.0479676, 1.61417e-25
0.848134, 0.0499402, 1.64365e-25
0.855, 0.051994, 1.6735e-25
0.861922, 0.0541323, 1.70375e-25
0.868899, 0.0563584, 1.73439e-25
0.875934, 0.0586762, 1.76542e-25
0.883025, 0.0610893, 1.79683e-25
0.890174, 0.0636016, 1.82864e-25
0.89738, 0.0662173, 1.86082e-25
0.904645, 0.0689406, 1.8934e-25
0.911969, 0.0717759, 1.92636e-25
0.919352, 0.0747278, 1.95969e-25
0.926795, 0.0778011, 1.99341e-25
0.934298, 0.0810008, 2.02749e-25
0.941861, 0.0843321, 2.06195e-25
0.949486, 0.0878005, 2.09678e-25
0.957173, 0.0914115, 2.13198e-25
0.964922, 0.0951711, 2.16753e-25
0.972734, 0.0990852, 2.20345e-25
0.980609, 0.10316, 2.23971e-25
0.988547, 0.107403, 2.27632e-25
0.99655, 0.111821, 2.31327e-25
1.00462, 0.11642, 2.35057e-25
1.01275, 0.121208, 2.38817e-25
1.02095, 0.126193, 2.42612e-25
1.02922, 0.131383, 2.4644e-25
1.03755, 0.136787, 2.50295e-25
1.04595, 0.142413, 2.54182e-25
1.05441, 0.14827, 2.58094e-25
1.06295, 0.154368, 2.62041e-25
1.07156, 0.160718, 2.66015e-25
1.08023, 0.167328, 2.70011e-25
1.08898, 0.17421, 2.74038e-25
1.09779, 0.181376, 2.78084e-25
1.10668, 0.188836, 2.82158e-25
1.11564, 0.196603, 2.86254e-25
1.12467, 0.204689, 2.9037e-25
1.13378, 0.213108, 2.94509e-25
1.14295, 0.221873, 2.98661e-25
1.15221, 0.230999, 3.02837e-25
1.16154, 0.2405, 3.07028e-25
1.17094, 0.250393, 3.11231e-25
1.18042, 0.260692, 3.1545e-25
1.18997, 0.271414, 3.19678e-25
1.19961, 0.282578, 3.23922e-25
1.20932, 0.294201, 3.28172e-25
1.21911, 0.306302, 3.3243e-25
1.22898, 0.318901, 3.36694e-25
1.23893, 0.332018, 3.40962e-25
1.24896, 0.345675, 3.45233e-25
1.25907, 0.359893, 3.49504e-25
