f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.9045e-32
0.008912, 5.76151e-11, 7.07355e-32
0.00898414, 5.91038e-11, 7.24672e-32
0.00905688, 6.06335e-11, 7.42416e-32
0.0091302, 6.22055e-11, 7.60593e-32
0.00920411, 6.38208e-11, 7.79213e-32
0.00927863, 6.54809e-11, 7.98293e-32
0.00935374, 6.7187e-11, 8.17836e-32
0.00942947, 6.89404e-11, 8.37861e-32
0.00950581, 7.07424e-11, 8.58376e-32
0.00958276, 7.25946e-11, 8.7939e-32
0.00966034, 7.44984e-11, 9.00921e-32
0.00973855, 7.64553e-11, 9.2298e-32
0.00981739, 7.84668e-11, 9.45578e-32
0.00989687, 8.05346e-11, 9.68729e-32
0.00997699, 8.26603e-11, 9.92446e-32
0.0100578, 8.48456e-11, 1.01676e-31
0.0101392, 8.70923e-11, 1.04164e-31
0.0102213, 8.94022e-11, 1.06715e-31
0.010304, 9.17772e-11, 1.09326e-31
0.0103874, 9.42192e-11, 1.12002e-31
0.0104715, 9.67302e-11, 1.14745e-31
0.0105563, 9.93123e-11, 1.17555e-31
0.0106418, 1.01968e-10, 1.20435e-31
0.0107279, 1.04698e-10, 1.23381e-31
0.0108148, 1.07506e-10, 1.26404e-31
0.0109023, 1.10395e-10, 1.29497e-31
0.0109906, 1.13365e-10, 1.32669e-31
0.0110796, 1.16421e-10, 1.35918e-31
0.0111693, 1.19564e-10, 1.39246e-31
0.0112597, 1.22797e-10, 1.42654e-31
0.0113508, 1.26123e-10, 1.46145e-31
0.0114427, 1.29545e-10, 1.49723e-31
0.0115354, 1.33065e-10, 1.53391e-31
0.0116287, 1.36687e-10, 1.57143e-31
0.0117229, 1.40414e-10, 1.60993e-31
0.0118178, 1.44249e-10, 1.64934e-31
0.0119135, 1.48195e-10, 1.68974e-31
0.0120099, 1.52255e-10, 1.73109e-31
0.0121071, 1.56434e-10, 1.77346e-31
0.0122052, 1.60735e-10, 1.81691e-31
0.012304, 1.65162e-10, 1.86139e-31
0.0124036, 1.69718e-10, 1.90696e-31
0.012504, 1.74407e-10, 1.95364e-31
0.0126052, 1.79235e-10, 2.00146e-31
0.0127073, 1.84205e-10, 2.05049e-31
0.0128101, 1.89321e-10, 2.10066e-31
0.0129138, 1.94589e-10, 2.15208e-31
0.0130184, 2.00012e-10, 2.2048e-31
0.0131238, 2.05597e-10, 2.25878e-31
0.01323, 2.11347e-10, 2.31406e-31
0.0133371, 2.17269e-10, 2.37071e-31
0.0134451, 2.23368e-10, 2.42877e-31
0.013554, 2.29648e-10, 2.48826e-31
0.0136637, 2.36117e-10, 2.54917e-31
0.0137743, 2.4278e-10, 2.61157e-31
0.0138858, 2.49643e-10, 2.6755e-31
0.0139982, 2.56714e-10, 2.741e-31
0.0141116, 2.63997e-10, 2.80815e-31
0.0142258, 2.71501e-10, 2.87687e-31
0.014341, 2.79232e-10, 2.94733e-31
0.0144571, 2.87198e-10, 3.01949e-31
0.0145741, 2.95407e-10, 3.09339e-31
0.0146921, 3.03866e-10, 3.16913e-31
0.014811, 3.12583e-10, 3.24669e-31
0.0149309, 3.21567e-10, 3.32617e-31
0.0150518, 3.30827e-10, 3.40762e-31
0.0151737, 3.40371e-10, 3.49108e-31
0.0152965, 3.50209e-10, 3.57653e-31
0.0154203, 3.60351e-10, 3.66406e-31
0.0155452, 3.70807e-10, 3.75381e-31
0.015671, 3.81587e-10, 3.84568e-31
0.0157979, 3.92701e-10, 3.93986e-31
0.0159258, 4.04161e-10, 4.03632e-31
0.0160547, 4.15979e-10, 4.13512e-31
0.0161847, 4.28166e-10, 4.23637e-31
0.0163157, 4.40734e-10, 4.34007e-31
0.0164478, 4.53697e-10, 4.44634e-31
0.016581, 4.67067e-10, 4.55523e-31
0.0167152, 4.80859e-10, 4.66672e-31
0.0168505, 4.95086e-10, 4.78096e-31
0.0169869, 5.09763e-10, 4.89799e-31
0.0171245, 5.24905e-10, 5.01798e-31
0.0172631, 5.40528e-10, 5.1408e-31
0.0174028, 5.56649e-10, 5.2666e-31
0.0175437, 5.73284e-10, 5.39555e-31
0.0176858, 5.9045e-10, 5.52771e-31
0.0178289, 6.08167e-10, 5.66297e-31
0.0179733, 6.26452e-10, 5.80167e-31
0.0181188, 6.45325e-10, 5.9437e-31
0.0182655, 6.64806e-10, 6.08923e-31
0.0184133, 6.84917e-10, 6.23824e-31
0.0185624, 7.05678e-10, 6.39099e-31
0.0187127, 7.27113e-10, 6.54748e-31
0.0188642, 7.49244e-10, 6.70779e-31
0.0190169, 7.72096e-10, 6.87199e-31
0.0191708, 7.95694e-10, 7.04016e-31
0.019326, 8.20063e-10, 7.21252e-31
0.0194825, 8.45231e-10, 7.38914e-31
0.0196402, 8.71225e-10, 7.57001e-31
0.0197992, 8.98075e-10, 7.75534e-31
0.0199595, 9.25809e-10, 7.94521e-31
0.0201211, 9.54459e-10, 8.13974e-31
0.020284, 9.84058e-10, 8.33902e-31
0.0204482, 1.01464e-09, 8.54316e-31
0.0206138, 1.04624e-09, 8.75238e-31
0.0207806, 1.07888e-09, 8.96654e-31
0.0209489, 1.11262e-09, 9.18615e-31
0.0211185, 1.14749e-09, 9.41104e-31
0.0212894, 1.18352e-09, 9.64134e-31
0.0214618, 1.22077e-09, 9.87744e-31
0.0216355, 1.25926e-09, 1.01192e-30
0.0218107, 1.29906e-09, 1.0367e-30
0.0219873, 1.3402e-09, 1.06208e-30
0.0221653, 1.38273e-09, 1.08808e-30
0.0223447, 1.4267e-09, 1.11471e-30
0.0225256, 1.47216e-09, 1.142e-30
0.022708, 1.51917e-09, 1.16997e-30
0.0228918, 1.56779e-09, 1.1986e-30
0.0230771, 1.61806e-09, 1.22794e-30
0.0232639, 1.67006e-09, 1.258e-30
0.0234523, 1.72384e-09, 1.2888e-30
0.0236421, 1.77946e-09, 1.32034e-30
0.0238335, 1.83701e-09, 1.35267e-30
0.0240265, 1.89653e-09, 1.38579e-30
0.024221, 1.95811e-09, 1.41971e-30
0.0244171, 2.02183e-09, 1.45447e-30
0.0246148, 2.08775e-09, 1.49008e-30
0.024814, 2.15596e-09, 1.52654e-30
0.0250149, 2.22655e-09, 1.56392e-30
0.0252174, 2.2996e-09, 1.6022e-30
0.0254216, 2.3752e-09, 1.64143e-30
0.0256274, 2.45345e-09, 1.68161e-30
0.0258349, 2.53443e-09, 1.72278e-30
0.026044, 2.61827e-09, 1.76495e-30
0.0262549, 2.70505e-09, 1.80816e-30
0.0264674, 2.79489e-09, 1.85241e-30
0.0266817, 2.8879e-09, 1.89777e-30
0.0268977, 2.9842e-09, 1.94422e-30
0.0271154, 3.08391e-09, 1.9918e-30
0.027335, 3.18716e-09, 2.04058e-30
0.0275562, 3.29409e-09, 2.09051e-30
0.0277793, 3.40481e-09, 2.14169e-30
0.0280042, 3.51949e-09, 2.19411e-30
0.0282309, 3.63826e-09, 2.24782e-30
0.0284595, 3.76128e-09, 2.30286e-30
0.0286899, 3.88871e-09, 2.35923e-30
0.0289222, 4.02072e-09, 2.41699e-30
0.0291563, 4.15747e-09, 2.47614e-30
0.0293923, 4.29915e-09, 2.53674e-30
0.0296303, 4.44594e-09, 2.59885e-30
0.0298702, 4.59803e-09, 2.66247e-30
0.030112, 4.75562e-09, 2.72764e-30
0.0303558, 4.91893e-09, 2.79442e-30
0.0306015, 5.08816e-09, 2.8628e-30
0.0308493, 5.26354e-09, 2.9329e-30
0.031099, 5.44531e-09, 3.00467e-30
0.0313508, 5.6337e-09, 3.07823e-30
0.0316046, 5.82897e-09, 3.15358e-30
0.0318604, 6.03139e-09, 3.23075e-30
0.0321184, 6.24121e-09, 3.30985e-30
0.0323784, 6.45873e-09, 3.39086e-30
0.0326405, 6.68424e-09, 3.47385e-30
0.0329048, 6.91805e-09, 3.5589e-30
0.0331711, 7.16046e-09, 3.64598e-30
0.0334397, 7.41181e-09, 3.73524e-30
0.0337104, 7.67245e-09, 3.82667e-30
0.0339833, 7.94273e-09, 3.92033e-30
0.0342584, 8.22301e-09, 4.01628e-30
0.0345358, 8.51369e-09, 4.1146e-30
0.0348154, 8.81516e-09, 4.21531e-30
0.0350972, 9.12784e-09, 4.31847e-30
0.0353813, 9.45216e-09, 4.42415e-30
0.0356678, 9.78857e-09, 4.53246e-30
0.0359565, 1.01375e-08, 4.64338e-30
0.0362476, 1.04995e-08, 4.75703e-30
0.0365411, 1.08751e-08, 4.87348e-30
0.0368369, 1.12647e-08, 4.99275e-30
0.0371351, 1.1669e-08, 5.11494e-30
0.0374358, 1.20884e-08, 5.24016e-30
0.0377388, 1.25236e-08, 5.36838e-30
0.0380443, 1.29751e-08, 5.49976e-30
0.0383523, 1.34437e-08, 5.63437e-30
0.0386628, 1.393e-08, 5.77227e-30
0.0389758, 1.44346e-08, 5.91354e-30
0.0392914, 1.49584e-08, 6.0583e-30
0.0396095, 1.55019e-08, 6.20657e-30
0.0399301, 1.60661e-08, 6.35844e-30
0.0402534, 1.66517e-08, 6.51407e-30
0.0405793, 1.72595e-08, 6.67351e-30
0.0409078, 1.78904e-08, 6.83682e-30
0.041239, 1.85454e-08, 7.00415e-30
0.0415728, 1.92253e-08, 7.17553e-30
0.0419094, 1.99311e-08, 7.35116e-30
0.0422487, 2.06639e-08, 7.53107e-30
0.0425907, 2.14247e-08, 7.71535e-30
0.0429355, 2.22147e-08, 7.90416e-30
0.0432831, 2.30349e-08, 8.0976e-30
0.0436335, 2.38865e-08, 8.29576e-30
0.0439867, 2.47708e-08, 8.49874e-30
0.0443428, 2.56891e-08, 8.70672e-30
0.0447018, 2.66427e-08, 8.91979e-30
0.0450637, 2.76331e-08, 9.13807e-30
0.0454285, 2.86615e-08, 9.36167e-30
0.0457963, 2.97297e-08, 9.59077e-30
0.0461671, 3.0839e-08, 9.82549e-30
0.0465408, 3.19912e-08, 1.00659e-29
0.0469176, 3.3188e-08, 1.03122e-29
0.0472974, 3.4431e-08, 1.05645e-29
0.0476803, 3.57222e-08, 1.0823e-29
0.0480663, 3.70635e-08, 1.10879e-29
0.0484555, 3.84568e-08, 1.13592e-29
0.0488477, 3.99042e-08, 1.16371e-29
0.0492432, 4.14079e-08, 1.19219e-29
0.0496418, 4.297e-08, 1.22135e-29
0.0500437, 4.45929e-08, 1.25124e-29
0.0504489, 4.62791e-08, 1.28186e-29
0.0508573, 4.8031e-08, 1.31322e-29
0.051269, 4.98512e-08, 1.34535e-29
0.0516841, 5.17425e-08, 1.37827e-29
0.0521025, 5.37078e-08, 1.41199e-29
0.0525243, 5.57498e-08, 1.44653e-29
0.0529495, 5.78718e-08, 1.48192e-29
0.0533782, 6.00769e-08, 1.51818e-29
0.0538103, 6.23683e-08, 1.55532e-29
0.0542459, 6.47497e-08, 1.59337e-29
0.0546851, 6.72245e-08, 1.63235e-29
0.0551278, 6.97965e-08, 1.67229e-29
0.0555741, 7.24695e-08, 1.7132e-29
0.056024, 7.52477e-08, 1.75511e-29
0.0564776, 7.81352e-08, 1.79805e-29
0.0569348, 8.11363e-08, 1.84203e-29
0.0573957, 8.42558e-08, 1.88709e-29
0.0578604, 8.74982e-08, 1.93326e-29
0.0583288, 9.08685e-08, 1.98055e-29
0.058801, 9.43718e-08, 2.02899e-29
0.059277, 9.80135e-08, 2.07862e-29
0.0597569, 1.01799e-07, 2.12947e-29
0.0602407, 1.05735e-07, 2.18156e-29
0.0607284, 1.09826e-07, 2.23492e-29
0.06122, 1.14079e-07, 2.28958e-29
0.0617156, 1.185e-07, 2.34558e-29
0.0622153, 1.23097e-07, 2.40296e-29
0.0627189, 1.27876e-07, 2.46172e-29
0.0632267, 1.32845e-07, 2.52194e-29
0.0637386, 1.38011e-07, 2.58362e-29
0.0642546, 1.43382e-07, 2.64681e-29
0.0647747, 1.48966e-07, 2.71153e-29
0.0652991, 1.54773e-07, 2.77785e-29
0.0658278, 1.60811e-07, 2.84579e-29
0.0663607, 1.67089e-07, 2.91538e-29
0.0668979, 1.73617e-07, 2.98667e-29
0.0674395, 1.80405e-07, 3.05971e-29
0.0679855, 1.87463e-07, 3.13454e-29
0.0685359, 1.94803e-07, 3.21119e-29
0.0690907, 2.02436e-07, 3.28971e-29
0.0696501, 2.10374e-07, 3.37016e-29
0.0702139, 2.18629e-07, 3.45256e-29
0.0707823, 2.27213e-07, 3.53697e-29
0.0713554, 2.36141e-07, 3.62347e-29
0.071933, 2.45425e-07, 3.71205e-29
0.0725154, 2.55081e-07, 3.80282e-29
0.0731025, 2.65124e-07, 3.8958e-29
0.0736943, 2.75569e-07, 3.99104e-29
0.0742909, 2.86431e-07, 4.08862e-29
0.0748923, 2.9773e-07, 4.18857e-29
0.0754986, 3.09481e-07, 4.29096e-29
0.0761098, 3.21703e-07, 4.39586e-29
0.076726, 3.34416e-07, 4.50333e-29
0.0773471, 3.47639e-07, 4.6134e-29
0.0779733, 3.61393e-07, 4.72618e-29
0.0786046, 3.75699e-07, 4.84172e-29
0.0792409, 3.9058e-07, 4.96005e-29
0.0798824, 4.06059e-07, 5.08129e-29
0.0805291, 4.22161e-07, 5.20548e-29
0.0811811, 4.3891e-07, 5.33272e-29
0.0818383, 4.56333e-07, 5.46305e-29
0.0825008, 4.74458e-07, 5.59656e-29
0.0831687, 4.93312e-07, 5.73333e-29
0.083842, 5.12925e-07, 5.87345e-29
0.0845208, 5.33329e-07, 6.01699e-29
0.085205, 5.54555e-07, 6.16401e-29
0.0858948, 5.76637e-07, 6.31464e-29
0.0865902, 5.99609e-07, 6.46894e-29
0.0872912, 6.23508e-07, 6.627e-29
0.0879979, 6.48372e-07, 6.78893e-29
0.0887103, 6.74238e-07, 6.9548e-29
0.0894285, 7.0115e-07, 7.12473e-29
0.0901524, 7.29148e-07, 7.29877e-29
0.0908823, 7.58277e-07, 7.4771e-29
0.091618, 7.88584e-07, 7.65974e-29
0.0923597, 8.20115e-07, 7.84686e-29
0.0931075, 8.52921e-07, 8.03856e-29
0.0938612, 8.87054e-07, 8.2349e-29
0.0946211, 9.22568e-07, 8.43605e-29
0.0953871, 9.59519e-07, 8.64209e-29
0.0961593, 9.97966e-07, 8.85316e-29
0.0969378, 1.03797e-06, 9.06938e-29
0.0977226, 1.07959e-06, 9.29088e-29
0.0985137, 1.1229e-06, 9.51776e-29
0.0993113, 1.16796e-06, 9.7502e-29
0.100115, 1.21485e-06, 9.9882e-29
0.100926, 1.26364e-06, 1.02322e-28
0.101743, 1.31441e-06, 1.04821e-28
0.102566, 1.36724e-06, 1.07378e-28
0.103397, 1.42221e-06, 1.10001e-28
0.104234, 1.47941e-06, 1.12687e-28
0.105078, 1.53893e-06, 1.15438e-28
0.105928, 1.60087e-06, 1.18254e-28
0.106786, 1.66532e-06, 1.21142e-28
0.10765, 1.73239e-06, 1.24097e-28
0.108522, 1.80218e-06, 1.27128e-28
0.109401, 1.87481e-06, 1.30232e-28
0.110286, 1.95039e-06, 1.33408e-28
0.111179, 2.02904e-06, 1.36664e-28
0.112079, 2.11088e-06, 1.39998e-28
0.112986, 2.19606e-06, 1.43413e-28
0.113901, 2.28469e-06, 1.46914e-28
0.114823, 2.37693e-06, 1.50498e-28
0.115753, 2.47293e-06, 1.54171e-28
0.11669, 2.57282e-06, 1.57932e-28
0.117635, 2.67679e-06, 1.61785e-28
0.118587, 2.78498e-06, 1.6573e-28
0.119547, 2.89758e-06, 1.69772e-28
0.120515, 3.01476e-06, 1.73914e-28
0.12149, 3.13671e-06, 1.78152e-28
0.122474, 3.26363e-06, 1.82499e-28
0.123466, 3.39572e-06, 1.86951e-28
0.124465, 3.53319e-06, 1.91507e-28
0.125473, 3.67626e-06, 1.96178e-28
0.126488, 3.82516e-06, 2.00957e-28
0.127513, 3.98013e-06, 2.05861e-28
0.128545, 4.14142e-06, 2.10878e-28
0.129585, 4.30928e-06, 2.16014e-28
0.130635, 4.48398e-06, 2.21284e-28
0.131692, 4.66581e-06, 2.26674e-28
0.132758, 4.85505e-06, 2.32197e-28
0.133833, 5.05202e-06, 2.37856e-28
0.134916, 5.25701e-06, 2.43649e-28
0.136009, 5.47038e-06, 2.4959e-28
0.13711, 5.69245e-06, 2.55669e-28
0.13822, 5.92358e-06, 2.61897e-28
0.139339, 6.16414e-06, 2.68277e-28
0.140467, 6.41453e-06, 2.7481e-28
0.141604, 6.67514e-06, 2.81502e-28
0.14275, 6.94638e-06, 2.88355e-28
0.143906, 7.22871e-06, 2.95378e-28
0.145071, 7.52256e-06, 3.02569e-28
0.146246, 7.82842e-06, 3.09939e-28
0.147429, 8.14677e-06, 3.17477e-28
0.148623, 8.47813e-06, 3.25208e-28
0.149826, 8.82303e-06, 3.33121e-28
0.151039, 9.18202e-06, 3.41228e-28
0.152262, 9.55568e-06, 3.49533e-28
0.153495, 9.94462e-06, 3.5804e-28
0.154737, 1.03494e-05, 3.66745e-28
0.15599, 1.07708e-05, 3.75669e-28
0.157253, 1.12094e-05, 3.84807e-28
0.158526, 1.1666e-05, 3.94165e-28
0.159809, 1.21412e-05, 4.03748e-28
0.161103, 1.26358e-05, 4.13567e-28
0.162407, 1.31507e-05, 4.2362e-28
0.163722, 1.36867e-05, 4.33919e-28
0.165047, 1.42445e-05, 4.44463e-28
0.166384, 1.48252e-05, 4.55272e-28
0.167731, 1.54297e-05, 4.66335e-28
0.169088, 1.60588e-05, 4.77659e-28
0.170457, 1.67138e-05, 4.89264e-28
0.171837, 1.73955e-05, 5.0115e-28
0.173228, 1.81051e-05, 5.13321e-28
0.174631, 1.88438e-05, 5.25792e-28
0.176045, 1.96127e-05, 5.38562e-28
0.17747, 2.04131e-05, 5.51636e-28
0.178907, 2.12463e-05, 5.6503e-28
0.180355, 2.21135e-05, 5.78741e-28
0.181815, 2.30163e-05, 5.92785e-28
0.183287, 2.39561e-05, 6.0717e-28
0.184771, 2.49343e-05, 6.21903e-28
0.186267, 2.59526e-05, 6.36991e-28
0.187775, 2.70126e-05, 6.52441e-28
0.189295, 2.81161e-05, 6.68261e-28
0.190827, 2.92647e-05, 6.8446e-28
0.192372, 3.04604e-05, 7.01055e-28
0.193929, 3.17051e-05, 7.18043e-28
0.195499, 3.30008e-05, 7.35446e-28
0.197082, 3.43496e-05, 7.5327e-28
0.198678, 3.57536e-05, 7.71525e-28
0.200286, 3.72152e-05, 7.90209e-28
0.201908, 3.87367e-05, 8.09353e-28
0.203542, 4.03206e-05, 8.28944e-28
0.20519, 4.19693e-05, 8.49016e-28
0.206851, 4.36857e-05, 8.69565e-28
0.208526, 4.54724e-05, 8.90615e-28
0.210214, 4.73324e-05, 9.12162e-28
0.211916, 4.92686e-05, 9.34232e-28
0.213631, 5.12842e-05, 9.5682e-28
0.215361, 5.33824e-05, 9.79966e-28
0.217104, 5.55667e-05, 1.00365e-27
0.218862, 5.78406e-05, 1.02792e-27
0.220634, 6.02077e-05, 1.05276e-27
0.22242, 6.26719e-05, 1.0782e-27
0.224221, 6.52371e-05, 1.10425e-27
0.226036, 6.79076e-05, 1.13092e-27
0.227866, 7.06875e-05, 1.15823e-27
0.22971, 7.35816e-05, 1.18618e-27
0.23157, 7.65943e-05, 1.21481e-27
0.233445, 7.97306e-05, 1.24413e-27
0.235335, 8.29956e-05, 1.27414e-27
0.23724, 8.63945e-05, 1.30487e-27
0.23916, 8.99329e-05, 1.33632e-27
0.241097, 9.36165e-05, 1.36855e-27
0.243048, 9.74512e-05, 1.40152e-27
0.245016, 0.000101443, 1.4353e-27
0.247, 0.000105599, 1.46988e-27
0.248999, 0.000109926, 1.50526e-27
0.251015, 0.00011443, 1.54151e-27
0.253047, 0.000119118, 1.5786e-27
0.255096, 0.000124, 1.6166e-27
0.257161, 0.000129081, 1.65548e-27
0.259243, 0.000134371, 1.69529e-27
0.261342, 0.000139879, 1.73606e-27
0.263457, 0.000145612, 1.77776e-27
0.26559, 0.000151581, 1.82048e-27
0.26774, 0.000157794, 1.86421e-27
0.269908, 0.000164263, 1.90898e-27
0.272093, 0.000170998, 1.9548e-27
0.274296, 0.000178008, 2.00171e-27
0.276516, 0.000185307, 2.04972e-27
0.278755, 0.000192905, 2.09888e-27
0.281012, 0.000200816, 2.1492e-27
0.283287, 0.000209051, 2.20071e-27
0.28558, 0.000217624, 2.25342e-27
0.287892, 0.000226549, 2.30738e-27
0.290223, 0.000235841, 2.36262e-27
0.292572, 0.000245515, 2.41915e-27
0.294941, 0.000255585, 2.47703e-27
0.297329, 0.000266069, 2.53626e-27
0.299736, 0.000276984, 2.59689e-27
0.302162, 0.000288347, 2.65892e-27
0.304608, 0.000300177, 2.72242e-27
0.307074, 0.000312492, 2.78742e-27
0.30956, 0.000325314, 2.85394e-27
0.312066, 0.000338662, 2.92201e-27
0.314593, 0.000352558, 2.9917e-27
0.31714, 0.000367025, 3.06301e-27
0.319707, 0.000382086, 3.13597e-27
0.322295, 0.000397766, 3.21064e-27
0.324905, 0.000414091, 3.28709e-27
0.327535, 0.000431085, 3.36528e-27
0.330187, 0.000448778, 3.44532e-27
0.33286, 0.000467198, 3.52721e-27
0.335554, 0.000486374, 3.61098e-27
0.338271, 0.000506339, 3.69674e-27
0.341009, 0.000527123, 3.78446e-27
0.34377, 0.000548762, 3.87425e-27
0.346553, 0.000571289, 3.9661e-27
0.349359, 0.000594742, 4.0601e-27
0.352187, 0.000619159, 4.15625e-27
0.355038, 0.000644579, 4.25463e-27
0.357913, 0.000671043, 4.35532e-27
0.36081, 0.000698595, 4.45828e-27
0.363731, 0.000727279, 4.56364e-27
0.366676, 0.000757142, 4.67144e-27
0.369644, 0.000788231, 4.78169e-27
0.372637, 0.000820599, 4.89451e-27
0.375653, 0.000854296, 5.00988e-27
0.378695, 0.000889378, 5.12795e-27
0.38176, 0.000925902, 5.24867e-27
0.384851, 0.000963927, 5.3722e-27
0.387967, 0.00100351, 5.49855e-27
0.391108, 0.00104473, 5.62778e-27
0.394274, 0.00108764, 5.75994e-27
0.397466, 0.00113231, 5.89513e-27
0.400683, 0.00117882, 6.03335e-27
0.403927, 0.00122724, 6.17477e-27
0.407197, 0.00127765, 6.31938e-27
0.410494, 0.00133013, 6.4673e-27
0.413817, 0.00138477, 6.61853e-27
0.417167, 0.00144165, 6.77319e-27
0.420544, 0.00150087, 6.93134e-27
0.423949, 0.00156253, 7.09309e-27
0.427381, 0.00162672, 7.25845e-27
0.430841, 0.00169355, 7.42755e-27
0.434329, 0.00176313, 7.60044e-27
0.437845, 0.00183556, 7.77721e-27
0.44139, 0.00191098, 7.95795e-27
0.444963, 0.00198949, 8.14271e-27
0.448566, 0.00207123, 8.33164e-27
0.452197, 0.00215633, 8.52473e-27
0.455858, 0.00224493, 8.72215e-27
0.459548, 0.00233718, 8.92392e-27
0.463269, 0.00243321, 9.13023e-27
0.467019, 0.00253319, 9.34105e-27
0.4708, 0.00263729, 9.55657e-27
0.474611, 0.00274566, 9.77681e-27
0.478454, 0.00285849, 1.0002e-26
0.482327, 0.00297595, 1.0232e-26
0.486232, 0.00309825, 1.04672e-26
0.490168, 0.00322557, 1.07074e-26
0.494136, 0.00335813, 1.09529e-26
0.498137, 0.00349613, 1.12039e-26
0.50217, 0.00363982, 1.14603e-26
0.506235, 0.0037894, 1.17222e-26
0.510333, 0.00394514, 1.19898e-26
0.514465, 0.00410729, 1.22633e-26
0.51863, 0.00427609, 1.25426e-26
0.522828, 0.00445184, 1.28279e-26
0.527061, 0.00463482, 1.31195e-26
0.531328, 0.00482532, 1.34172e-26
0.535629, 0.00502365, 1.37214e-26
0.539966, 0.00523014, 1.40321e-26
0.544337, 0.00544511, 1.43493e-26
0.548744, 0.00566893, 1.46734e-26
0.553186, 0.00590195, 1.50042e-26
0.557665, 0.00614455, 1.53422e-26
0.562179, 0.00639713, 1.56872e-26
0.566731, 0.00666009, 1.60396e-26
0.571319, 0.00693386, 1.63993e-26
0.575944, 0.00721889, 1.67666e-26
0.580607, 0.00751565, 1.71416e-26
0.585307, 0.0078246, 1.75243e-26
0.590045, 0.00814626, 1.7915e-26
0.594822, 0.00848115, 1.83138e-26
0.599638, 0.00882981, 1.87209e-26
0.604492, 0.0091928, 1.91363e-26
0.609386, 0.00957072, 1.95603e-26
0.614319, 0.00996419, 1.9993e-26
0.619293, 0.0103738, 2.04346e-26
0.624306, 0.0108003, 2.0885e-26
0.62936, 0.0112443, 2.13446e-26
0.634456, 0.0117066, 2.18136e-26
0.639592, 0.0121879, 2.2292e-26
0.64477, 0.012689, 2.278e-26
0.64999, 0.0132107, 2.32778e-26
0.655252, 0.0137539, 2.37855e-26
0.660556, 0.0143194, 2.43032e-26
0.665904, 0.0149081, 2.48312e-26
0.671295, 0.0155211, 2.53697e-26
0.67673, 0.0161592, 2.59187e-26
0.682208, 0.0168236, 2.64784e-26
0.687731, 0.0175154, 2.70491e-26
0.693299, 0.0182355, 2.76309e-26
0.698912, 0.0189853, 2.82239e-26
0.70457, 0.019766, 2.88284e-26
0.710274, 0.0205787, 2.94444e-26
0.716024, 0.0214249, 3.00721e-26
0.721821, 0.0223059, 3.07118e-26
0.727664, 0.0232231, 3.13635e-26
0.733555, 0.024178, 3.20276e-26
0.739494, 0.0251722, 3.27041e-26
0.74548, 0.0262073, 3.33931e-26
0.751516, 0.0272849, 3.40951e-26
0.7576, 0.0284069, 3.48099e-26
0.763733, 0.029575, 3.55378e-26
0.769916, 0.0307912, 3.62791e-26
0.776149, 0.0320573, 3.70338e-26
0.782432, 0.0333756, 3.78021e-26
0.788767, 0.0347481, 3.85843e-26
0.795152, 0.036177, 3.93803e-26
0.801589, 0.0376647, 4.01905e-26
0.808079, 0.0392136, 4.10151e-26
0.814621, 0.0408262, 4.18541e-26
0.821216, 0.0425051, 4.27077e-26
0.827864, 0.044253, 4.35761e-26
0.834566, 0.0460729, 4.44594e-26
0.841322, 0.0479676, 4.53578e-26
0.848134, 0.0499402, 4.62716e-26
0.855, 0.051994, 4.72006e-26
0.861922, 0.0541323, 4.81452e-26
0.868899, 0.0563584, 4.91054e-26
0.875934, 0.0586762, 5.00816e-26
0.883025, 0.0610893, 5.10736e-26
0.890174, 0.0636016, 5.20818e-26
0.89738, 0.0662173, 5.31062e-26
0.904645, 0.0689406, 5.41469e-26
0.911969, 0.0717759, 5.52042e-26
0.919352, 0.0747278, 5.6278e-26
0.926795, 0.0778011, 5.73686e-26
0.934298, 0.0810008, 5.84759e-26
0.941861, 0.0843321, 5.96e-26
0.949486, 0.0878005, 6.07412e-26
0.957173, 0.0914115, 6.18996e-26
0.964922, 0.0951711, 6.30751e-26
0.972734, 0.0990852, 6.42679e-26
0.980609, 0.10316, 6.5478e-26
0.988547, 0.107403, 6.67053e-26
0.99655, 0.111821, 6.79502e-26
1.00462, 0.11642, 6.92129e-26
1.01275, 0.121208, 7.04923e-26
1.02095, 0.126193, 7.17899e-26
1.02922, 0.131383, 7.31056e-26
1.03755, 0.136787, 7.44378e-26
1.04595, 0.142413, 7.5788e-26
1.05441, 0.14827, 7.71544e-26
1.06295, 0.154368, 7.85403e-26
1.07156, 0.160718, 7.99438e-26
1.08023, 0.167328, 8.13632e-26
1.08898, 0.17421, 8.28016e-26
1.09779, 0.181376, 8.42556e-26
1.10668, 0.188836, 8.57283e-26
1.11564, 0.196603, 8.72178e-26
1.12467, 0.204689, 8.87241e-26
1.13378, 0.213108, 9.02484e-26
1.14295, 0.221873, 9.17874e-26
1.15221, 0.230999, 9.33456e-26
1.16154, 0.2405, 9.49196e-26
1.17094, 0.250393, 9.6509e-26
1.18042, 0.260692, 9.81153e-26
1.18997, 0.271414, 9.97364e-26
1.19961, 0.282578, 1.01375e-25
1.20932, 0.294201, 1.03029e-25
1.21911, 0.306302, 1.04697e-25
1.22898, 0.318901, 1.06381e-25
1.23893, 0.332018, 1.0808e-25
1.24896, 0.345675, 1.09793e-25
1.25907, 0.359893, 1.1152e-25
