f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.26808e-30
0.008912, 5.76151e-11, 1.29909e-30
0.00898414, 5.91038e-11, 1.33086e-30
0.00905688, 6.06335e-11, 1.36341e-30
0.0091302, 6.22055e-11, 1.39675e-30
0.00920411, 6.38208e-11, 1.4309e-30
0.00927863, 6.54809e-11, 1.4659e-30
0.00935374, 6.7187e-11, 1.50174e-30
0.00942947, 6.89404e-11, 1.53846e-30
0.00950581, 7.07424e-11, 1.57608e-30
0.00958276, 7.25946e-11, 1.61462e-30
0.00966034, 7.44984e-11, 1.6541e-30
0.00973855, 7.64553e-11, 1.69454e-30
0.00981739, 7.84668e-11, 1.73598e-30
0.00989687, 8.05346e-11, 1.77842e-30
0.00997699, 8.26603e-11, 1.8219e-30
0.0100578, 8.48456e-11, 1.86646e-30
0.0101392, 8.70923e-11, 1.91208e-30
0.0102213, 8.94022e-11, 1.95884e-30
0.010304, 9.17772e-11, 2.00669e-30
0.0103874, 9.42192e-11, 2.05574e-30
0.0104715, 9.67302e-11, 2.106e-30
0.0105563, 9.93123e-11, 2.15749e-30
0.0106418, 1.01968e-10, 2.21026e-30
0.0107279, 1.04698e-10, 2.26425e-30
0.0108148, 1.07506e-10, 2.31963e-30
0.0109023, 1.10395e-10, 2.37629e-30
0.0109906, 1.13365e-10, 2.43439e-30
0.0110796, 1.16421e-10, 2.49391e-30
0.0111693, 1.19564e-10, 2.55486e-30
0.0112597, 1.22797e-10, 2.61729e-30
0.0113508, 1.26123e-10, 2.68121e-30
0.0114427, 1.29545e-10, 2.74674e-30
0.0115354, 1.33065e-10, 2.81391e-30
0.0116287, 1.36687e-10, 2.88261e-30
0.0117229, 1.40414e-10, 2.95309e-30
0.0118178, 1.44249e-10, 3.02524e-30
0.0119135, 1.48195e-10, 3.09918e-30
0.0120099, 1.52255e-10, 3.17487e-30
0.0121071, 1.56434e-10, 3.25241e-30
0.0122052, 1.60735e-10, 3.33194e-30
0.012304, 1.65162e-10, 3.41334e-30
0.0124036, 1.69718e-10, 3.49672e-30
0.012504, 1.74407e-10, 3.58213e-30
0.0126052, 1.79235e-10, 3.66961e-30
0.0127073, 1.84205e-10, 3.75929e-30
0.0128101, 1.89321e-10, 3.85105e-30
0.0129138, 1.94589e-10, 3.94511e-30
0.0130184, 2.00012e-10, 4.04151e-30
0.0131238, 2.05597e-10, 4.14023e-30
0.01323, 2.11347e-10, 4.2413e-30
0.0133371, 2.17269e-10, 4.34487e-30
0.0134451, 2.23368e-10, 4.451e-30
0.013554, 2.29648e-10, 4.55974e-30
0.0136637, 2.36117e-10, 4.67105e-30
0.0137743, 2.4278e-10, 4.78509e-30
0.0138858, 2.49643e-10, 4.90191e-30
0.0139982, 2.56714e-10, 5.02157e-30
0.0141116, 2.63997e-10, 5.14425e-30
0.0142258, 2.71501e-10, 5.26979e-30
0.014341, 2.79232e-10, 5.39847e-30
0.0144571, 2.87198e-10, 5.53025e-30
0.0145741, 2.95407e-10, 5.66519e-30
0.0146921, 3.03866e-10, 5.80348e-30
0.014811, 3.12583e-10, 5.94508e-30
0.0149309, 3.21567e-10, 6.09016e-30
0.0150518, 3.30827e-10, 6.23882e-30
0.0151737, 3.40371e-10, 6.39112e-30
0.0152965, 3.50209e-10, 6.54702e-30
0.0154203, 3.60351e-10, 6.70672e-30
0.0155452, 3.70807e-10, 6.87044e-30
0.015671, 3.81587e-10, 7.038e-30
0.0157979, 3.92701e-10, 7.20974e-30
0.0159258, 4.04161e-10, 7.38563e-30
0.0160547, 4.15979e-10, 7.56574e-30
0.0161847, 4.28166e-10, 7.75032e-30
0.0163157, 4.40734e-10, 7.93932e-30
0.0164478, 4.53697e-10, 8.13297e-30
0.016581, 4.67067e-10, 8.33137e-30
0.0167152, 4.80859e-10, 8.53449e-30
0.0168505, 4.95086e-10, 8.74256e-30
0.0169869, 5.09763e-10, 8.9557e-30
0.0171245, 5.24905e-10, 9.17417e-30
0.0172631, 5.40528e-10, 9.39777e-30
0.0174028, 5.56649e-10, 9.62677e-30
0.0175437, 5.73284e-10, 9.86145e-30
0.0176858, 5.9045e-10, 1.01019e-29
0.0178289, 6.08167e-10, 1.0348e-29
0.0179733, 6.26452e-10, 1.06003e-29
0.0181188, 6.45325e-10, 1.08586e-29
0.0182655, 6.64806e-10, 1.11232e-29
0.0184133, 6.84917e-10, 1.13941e-29
0.0185624, 7.05678e-10, 1.16717e-29
0.0187127, 7.27113e-10, 1.19561e-29
0.0188642, 7.49244e-10, 1.22474e-29
0.0190169, 7.72096e-10, 1.25456e-29
0.0191708, 7.95694e-10, 1.28511e-29
0.019326, 8.20063e-10, 1.3164e-29
0.0194825, 8.45231e-10, 1.34847e-29
0.0196402, 8.71225e-10, 1.38129e-29
0.0197992, 8.98075e-10, 1.41492e-29
0.0199595, 9.25809e-10, 1.44937e-29
0.0201211, 9.54459e-10, 1.48465e-29
0.020284, 9.84058e-10, 1.52079e-29
0.0204482, 1.01464e-09, 1.5578e-29
0.0206138, 1.04624e-09, 1.59572e-29
0.0207806, 1.07888e-09, 1.63453e-29
0.0209489, 1.11262e-09, 1.67431e-29
0.0211185, 1.14749e-09, 1.71504e-29
0.0212894, 1.18352e-09, 1.75674e-29
0.0214618, 1.22077e-09, 1.79948e-29
0.0216355, 1.25926e-09, 1.84323e-29
0.0218107, 1.29906e-09, 1.88806e-29
0.0219873, 1.3402e-09, 1.93398e-29
0.0221653, 1.38273e-09, 1.98099e-29
0.0223447, 1.4267e-09, 2.02914e-29
0.0225256, 1.47216e-09, 2.07846e-29
0.022708, 1.51917e-09, 2.12898e-29
0.0228918, 1.56779e-09, 2.1807e-29
0.0230771, 1.61806e-09, 2.23368e-29
0.0232639, 1.67006e-09, 2.28793e-29
0.0234523, 1.72384e-09, 2.34353e-29
0.0236421, 1.77946e-09, 2.40043e-29
0.0238335, 1.83701e-09, 2.45872e-29
0.0240265, 1.89653e-09, 2.51843e-29
0.024221, 1.95811e-09, 2.57957e-29
0.0244171, 2.02183e-09, 2.64219e-29
0.0246148, 2.08775e-09, 2.70633e-29
0.024814, 2.15596e-09, 2.77198e-29
0.0250149, 2.22655e-09, 2.83925e-29
0.0252174, 2.2996e-09, 2.90812e-29
0.0254216, 2.3752e-09, 2.97868e-29
0.0256274, 2.45345e-09, 3.05092e-29
0.0258349, 2.53443e-09, 3.12491e-29
0.026044, 2.61827e-09, 3.20066e-29
0.0262549, 2.70505e-09, 3.27827e-29
0.0264674, 2.79489e-09, 3.35771e-29
0.0266817, 2.8879e-09, 3.43909e-29
0.0268977, 2.9842e-09, 3.52241e-29
0.0271154, 3.08391e-09, 3.60772e-29
0.027335, 3.18716e-09, 3.69514e-29
0.0275562, 3.29409e-09, 3.78459e-29
0.0277793, 3.40481e-09, 3.87623e-29
0.0280042, 3.51949e-09, 3.97007e-29
0.0282309, 3.63826e-09, 4.06615e-29
0.0284595, 3.76128e-09, 4.16457e-29
0.0286899, 3.88871e-09, 4.26533e-29
0.0289222, 4.02072e-09, 4.36853e-29
0.0291563, 4.15747e-09, 4.47416e-29
0.0293923, 4.29915e-09, 4.58233e-29
0.0296303, 4.44594e-09, 4.69313e-29
0.0298702, 4.59803e-09, 4.80658e-29
0.030112, 4.75562e-09, 4.92272e-29
0.0303558, 4.91893e-09, 5.04167e-29
0.0306015, 5.08816e-09, 5.16342e-29
0.0308493, 5.26354e-09, 5.28815e-29
0.031099, 5.44531e-09, 5.4158e-29
0.0313508, 5.6337e-09, 5.54655e-29
0.0316046, 5.82897e-09, 5.68041e-29
0.0318604, 6.03139e-09, 5.81743e-29
0.0321184, 6.24121e-09, 5.95779e-29
0.0323784, 6.45873e-09, 6.10146e-29
0.0326405, 6.68424e-09, 6.24855e-29
0.0329048, 6.91805e-09, 6.3992e-29
0.0331711, 7.16046e-09, 6.55335e-29
0.0334397, 7.41181e-09, 6.71127e-29
0.0337104, 7.67245e-09, 6.8729e-29
0.0339833, 7.94273e-09, 7.03839e-29
0.0342584, 8.22301e-09, 7.20781e-29
0.0345358, 8.51369e-09, 7.3813e-29
0.0348154, 8.81516e-09, 7.55889e-29
0.0350972, 9.12784e-09, 7.74066e-29
0.0353813, 9.45216e-09, 7.92676e-29
0.0356678, 9.78857e-09, 8.11735e-29
0.0359565, 1.01375e-08, 8.31238e-29
0.0362476, 1.04995e-08, 8.51208e-29
0.0365411, 1.08751e-08, 8.71654e-29
0.0368369, 1.12647e-08, 8.92579e-29
0.0371351, 1.1669e-08, 9.14e-29
0.0374358, 1.20884e-08, 9.35935e-29
0.0377388, 1.25236e-08, 9.58378e-29
0.0380443, 1.29751e-08, 9.81356e-29
0.0383523, 1.34437e-08, 1.00488e-28
0.0386628, 1.393e-08, 1.02896e-28
0.0389758, 1.44346e-08, 1.0536e-28
0.0392914, 1.49584e-08, 1.07883e-28
0.0396095, 1.55019e-08, 1.10466e-28
0.0399301, 1.60661e-08, 1.13108e-28
0.0402534, 1.66517e-08, 1.15814e-28
0.0405793, 1.72595e-08, 1.18583e-28
0.0409078, 1.78904e-08, 1.21417e-28
0.041239, 1.85454e-08, 1.24317e-28
0.0415728, 1.92253e-08, 1.27286e-28
0.0419094, 1.99311e-08, 1.30324e-28
0.0422487, 2.06639e-08, 1.33434e-28
0.0425907, 2.14247e-08, 1.36616e-28
0.0429355, 2.22147e-08, 1.39873e-28
0.0432831, 2.30349e-08, 1.43206e-28
0.0436335, 2.38865e-08, 1.46617e-28
0.0439867, 2.47708e-08, 1.50107e-28
0.0443428, 2.56891e-08, 1.5368e-28
0.0447018, 2.66427e-08, 1.57335e-28
0.0450637, 2.76331e-08, 1.61076e-28
0.0454285, 2.86615e-08, 1.64904e-28
0.0457963, 2.97297e-08, 1.68821e-28
0.0461671, 3.0839e-08, 1.72829e-28
0.0465408, 3.19912e-08, 1.76929e-28
0.0469176, 3.3188e-08, 1.81126e-28
0.0472974, 3.4431e-08, 1.85419e-28
0.0476803, 3.57222e-08, 1.89812e-28
0.0480663, 3.70635e-08, 1.94306e-28
0.0484555, 3.84568e-08, 1.98906e-28
0.0488477, 3.99042e-08, 2.03609e-28
0.0492432, 4.14079e-08, 2.08423e-28
0.0496418, 4.297e-08, 2.13347e-28
0.0500437, 4.45929e-08, 2.18385e-28
0.0504489, 4.62791e-08, 2.23539e-28
0.0508573, 4.8031e-08, 2.28811e-28
0.051269, 4.98512e-08, 2.34204e-28
0.0516841, 5.17425e-08, 2.39721e-28
0.0521025, 5.37078e-08, 2.45364e-28
0.0525243, 5.57498e-08, 2.51136e-28
0.0529495, 5.78718e-08, 2.5704e-28
0.0533782, 6.00769e-08, 2.6308e-28
0.0538103, 6.23683e-08, 2.69256e-28
0.0542459, 6.47497e-08, 2.75573e-28
0.0546851, 6.72245e-08, 2.82035e-28
0.0551278, 6.97965e-08, 2.88643e-28
0.0555741, 7.24695e-08, 2.95401e-28
0.056024, 7.52477e-08, 3.02312e-28
0.0564776, 7.81352e-08, 3.0938e-28
0.0569348, 8.11363e-08, 3.16607e-28
0.0573957, 8.42558e-08, 3.23997e-28
0.0578604, 8.74982e-08, 3.31555e-28
0.0583288, 9.08685e-08, 3.39282e-28
0.058801, 9.43718e-08, 3.47183e-28
0.059277, 9.80135e-08, 3.55261e-28
0.0597569, 1.01799e-07, 3.63521e-28
0.0602407, 1.05735e-07, 3.71966e-28
0.0607284, 1.09826e-07, 3.80599e-28
0.06122, 1.14079e-07, 3.89425e-28
0.0617156, 1.185e-07, 3.98447e-28
0.0622153, 1.23097e-07, 4.07672e-28
0.0627189, 1.27876e-07, 4.17098e-28
0.0632267, 1.32845e-07, 4.26737e-28
0.0637386, 1.38011e-07, 4.36588e-28
0.0642546, 1.43382e-07, 4.46656e-28
0.0647747, 1.48966e-07, 4.56945e-28
0.0652991, 1.54773e-07, 4.67462e-28
0.0658278, 1.60811e-07, 4.78212e-28
0.0663607, 1.67089e-07, 4.89195e-28
0.0668979, 1.73617e-07, 5.00419e-28
0.0674395, 1.80405e-07, 5.1189e-28
0.0679855, 1.87463e-07, 5.23611e-28
0.0685359, 1.94803e-07, 5.35586e-28
0.0690907, 2.02436e-07, 5.47821e-28
0.0696501, 2.10374e-07, 5.60324e-28
0.0702139, 2.18629e-07, 5.73094e-28
0.0707823, 2.27213e-07, 5.86141e-28
0.0713554, 2.36141e-07, 5.99472e-28
0.071933, 2.45425e-07, 6.13085e-28
0.0725154, 2.55081e-07, 6.26994e-28
0.0731025, 2.65124e-07, 6.412e-28
0.0736943, 2.75569e-07, 6.55709e-28
0.0742909, 2.86431e-07, 6.70527e-28
0.0748923, 2.9773e-07, 6.85659e-28
0.0754986, 3.09481e-07, 7.01112e-28
0.0761098, 3.21703e-07, 7.16893e-28
0.076726, 3.34416e-07, 7.33008e-28
0.0773471, 3.47639e-07, 7.49459e-28
0.0779733, 3.61393e-07, 7.66258e-28
0.0786046, 3.75699e-07, 7.83409e-28
0.0792409, 3.9058e-07, 8.00916e-28
0.0798824, 4.06059e-07, 8.18788e-28
0.0805291, 4.22161e-07, 8.37032e-28
0.0811811, 4.3891e-07, 8.55655e-28
0.0818383, 4.56333e-07, 8.7466e-28
0.0825008, 4.74458e-07, 8.94056e-28
0.0831687, 4.93312e-07, 9.13851e-28
0.083842, 5.12925e-07, 9.34051e-28
0.0845208, 5.33329e-07, 9.54664e-28
0.085205, 5.54555e-07, 9.75693e-28
0.0858948, 5.76637e-07, 9.9715e-28
0.0865902, 5.99609e-07, 1.01904e-27
0.0872912, 6.23508e-07, 1.04137e-27
0.0879979, 6.48372e-07, 1.06415e-27
0.0887103, 6.74238e-07, 1.08738e-27
0.0894285, 7.0115e-07, 1.11108e-27
0.0901524, 7.29148e-07, 1.13524e-27
0.0908823, 7.58277e-07, 1.15989e-27
0.091618, 7.88584e-07, 1.18502e-27
0.0923597, 8.20115e-07, 1.21064e-27
0.0931075, 8.52921e-07, 1.23677e-27
0.0938612, 8.87054e-07, 1.26339e-27
0.0946211, 9.22568e-07, 1.29054e-27
0.0953871, 9.59519e-07, 1.31821e-27
0.0961593, 9.97966e-07, 1.34642e-27
0.0969378, 1.03797e-06, 1.37516e-27
0.0977226, 1.07959e-06, 1.40445e-27
0.0985137, 1.1229e-06, 1.43429e-27
0.0993113, 1.16796e-06, 1.4647e-27
0.100115, 1.21485e-06, 1.49567e-27
0.100926, 1.26364e-06, 1.52725e-27
0.101743, 1.31441e-06, 1.55939e-27
0.102566, 1.36724e-06, 1.59211e-27
0.103397, 1.42221e-06, 1.62547e-27
0.104234, 1.47941e-06, 1.65943e-27
0.105078, 1.53893e-06, 1.694e-27
0.105928, 1.60087e-06, 1.72918e-27
0.106786, 1.66532e-06, 1.76503e-27
0.10765, 1.73239e-06, 1.80148e-27
0.108522, 1.80218e-06, 1.83862e-27
0.109401, 1.87481e-06, 1.87643e-27
0.110286, 1.95039e-06, 1.91484e-27
0.111179, 2.02904e-06, 1.95397e-27
0.112079, 2.11088e-06, 1.99376e-27
0.112986, 2.19606e-06, 2.03423e-27
0.113901, 2.28469e-06, 2.07543e-27
0.114823, 2.37693e-06, 2.1173e-27
0.115753, 2.47293e-06, 2.15991e-27
0.11669, 2.57282e-06, 2.20321e-27
0.117635, 2.67679e-06, 2.24726e-27
0.118587, 2.78498e-06, 2.292e-27
0.119547, 2.89758e-06, 2.33749e-27
0.120515, 3.01476e-06, 2.38373e-27
0.12149, 3.13671e-06, 2.43068e-27
0.122474, 3.26363e-06, 2.47843e-27
0.123466, 3.39572e-06, 2.52695e-27
0.124465, 3.53319e-06, 2.57618e-27
0.125473, 3.67626e-06, 2.62623e-27
0.126488, 3.82516e-06, 2.67699e-27
0.127513, 3.98013e-06, 2.72863e-27
0.128545, 4.14142e-06, 2.78098e-27
0.129585, 4.30928e-06, 2.8341e-27
0.130635, 4.48398e-06, 2.8881e-27
0.131692, 4.66581e-06, 2.94281e-27
0.132758, 4.85505e-06, 2.99835e-27
0.133833, 5.05202e-06, 3.05471e-27
0.134916, 5.25701e-06, 3.11184e-27
0.136009, 5.47038e-06, 3.16984e-27
0.13711, 5.69245e-06, 3.2286e-27
0.13822, 5.92358e-06, 3.28818e-27
0.139339, 6.16414e-06, 3.34858e-27
0.140467, 6.41453e-06, 3.40978e-27
0.141604, 6.67514e-06, 3.47179e-27
0.14275, 6.94638e-06, 3.5346e-27
0.143906, 7.22871e-06, 3.59826e-27
0.145071, 7.52256e-06, 3.66272e-27
0.146246, 7.82842e-06, 3.72801e-27
0.147429, 8.14677e-06, 3.79403e-27
0.148623, 8.47813e-06, 3.86094e-27
0.149826, 8.82303e-06, 3.92861e-27
0.151039, 9.18202e-06, 3.99709e-27
0.152262, 9.55568e-06, 4.06637e-27
0.153495, 9.94462e-06, 4.13645e-27
0.154737, 1.03494e-05, 4.20726e-27
0.15599, 1.07708e-05, 4.27889e-27
0.157253, 1.12094e-05, 4.35129e-27
0.158526, 1.1666e-05, 4.42444e-27
0.159809, 1.21412e-05, 4.49832e-27
0.161103, 1.26358e-05, 4.57299e-27
0.162407, 1.31507e-05, 4.64836e-27
0.163722, 1.36867e-05, 4.72449e-27
0.165047, 1.42445e-05, 4.80129e-27
0.166384, 1.48252e-05, 4.87887e-27
0.167731, 1.54297e-05, 4.95709e-27
0.169088, 1.60588e-05, 5.03593e-27
0.170457, 1.67138e-05, 5.1155e-27
0.171837, 1.73955e-05, 5.19571e-27
0.173228, 1.81051e-05, 5.27654e-27
0.174631, 1.88438e-05, 5.35803e-27
0.176045, 1.96127e-05, 5.4401e-27
0.17747, 2.04131e-05, 5.52272e-27
0.178907, 2.12463e-05, 5.60592e-27
0.180355, 2.21135e-05, 5.68964e-27
0.181815, 2.30163e-05, 5.77388e-27
0.183287, 2.39561e-05, 5.85864e-27
0.184771, 2.49343e-05, 5.94387e-27
0.186267, 2.59526e-05, 6.02956e-27
0.187775, 2.70126e-05, 6.11566e-27
0.189295, 2.81161e-05, 6.20216e-27
0.190827, 2.92647e-05, 6.28901e-27
0.192372, 3.04604e-05, 6.37625e-27
0.193929, 3.17051e-05, 6.46378e-27
0.195499, 3.30008e-05, 6.55162e-27
0.197082, 3.43496e-05, 6.63974e-27
0.198678, 3.57536e-05, 6.72809e-27
0.200286, 3.72152e-05, 6.8166e-27
0.201908, 3.87367e-05, 6.90533e-27
0.203542, 4.03206e-05, 6.99412e-27
0.20519, 4.19693e-05, 7.08306e-27
0.206851, 4.36857e-05, 7.17204e-27
0.208526, 4.54724e-05, 7.26107e-27
0.210214, 4.73324e-05, 7.35007e-27
0.211916, 4.92686e-05, 7.43904e-27
0.213631, 5.12842e-05, 7.52787e-27
0.215361, 5.33824e-05, 7.61664e-27
0.217104, 5.55667e-05, 7.7052e-27
0.218862, 5.78406e-05, 7.79359e-27
0.220634, 6.02077e-05, 7.88171e-27
0.22242, 6.26719e-05, 7.96953e-27
0.224221, 6.52371e-05, 8.05705e-27
0.226036, 6.79076e-05, 8.14415e-27
0.227866, 7.06875e-05, 8.23085e-27
0.22971, 7.35816e-05, 8.31704e-27
0.23157, 7.65943e-05, 8.40277e-27
0.233445, 7.97306e-05, 8.48793e-27
0.235335, 8.29956e-05, 8.57249e-27
0.23724, 8.63945e-05, 8.65637e-27
0.23916, 8.99329e-05, 8.73954e-27
0.241097, 9.36165e-05, 8.82202e-27
0.243048, 9.74512e-05, 8.90364e-27
0.245016, 0.000101443, 8.98446e-27
0.247, 0.000105599, 9.06439e-27
0.248999, 0.000109926, 9.14333e-27
0.251015, 0.00011443, 9.22132e-27
0.253047, 0.000119118, 9.29825e-27
0.255096, 0.000124, 9.37412e-27
0.257161, 0.000129081, 9.44882e-27
0.259243, 0.000134371, 9.52235e-27
0.261342, 0.000139879, 9.59465e-27
0.263457, 0.000145612, 9.66562e-27
0.26559, 0.000151581, 9.73529e-27
0.26774, 0.000157794, 9.80357e-27
0.269908, 0.000164263, 9.87044e-27
0.272093, 0.000170998, 9.93581e-27
0.274296, 0.000178008, 9.99967e-27
0.276516, 0.000185307, 1.00619e-26
0.278755, 0.000192905, 1.01226e-26
0.281012, 0.000200816, 1.01816e-26
0.283287, 0.000209051, 1.02389e-26
0.28558, 0.000217624, 1.02944e-26
0.287892, 0.000226549, 1.03482e-26
0.290223, 0.000235841, 1.04001e-26
0.292572, 0.000245515, 1.04501e-26
0.294941, 0.000255585, 1.04982e-26
0.297329, 0.000266069, 1.05443e-26
0.299736, 0.000276984, 1.05885e-26
0.302162, 0.000288347, 1.06306e-26
0.304608, 0.000300177, 1.06706e-26
0.307074, 0.000312492, 1.07085e-26
0.30956, 0.000325314, 1.07443e-26
0.312066, 0.000338662, 1.0778e-26
0.314593, 0.000352558, 1.08094e-26
0.31714, 0.000367025, 1.08386e-26
0.319707, 0.000382086, 1.08655e-26
0.322295, 0.000397766, 1.08902e-26
0.324905, 0.000414091, 1.09125e-26
0.327535, 0.000431085, 1.09325e-26
0.330187, 0.000448778, 1.09502e-26
0.33286, 0.000467198, 1.09655e-26
0.335554, 0.000486374, 1.09784e-26
0.338271, 0.000506339, 1.09889e-26
0.341009, 0.000527123, 1.09969e-26
0.34377, 0.000548762, 1.10026e-26
0.346553, 0.000571289, 1.10058e-26
0.349359, 0.000594742, 1.10066e-26
0.352187, 0.000619159, 1.10049e-26
0.355038, 0.000644579, 1.10007e-26
0.357913, 0.000671043, 1.09941e-26
0.36081, 0.000698595, 1.0985e-26
0.363731, 0.000727279, 1.09735e-26
0.366676, 0.000757142, 1.09595e-26
0.369644, 0.000788231, 1.09431e-26
0.372637, 0.000820599, 1.09242e-26
0.375653, 0.000854296, 1.09029e-26
0.378695, 0.000889378, 1.08791e-26
0.38176, 0.000925902, 1.0853e-26
0.384851, 0.000963927, 1.08245e-26
0.387967, 0.00100351, 1.07935e-26
0.391108, 0.00104473, 1.07603e-26
0.394274, 0.00108764, 1.07247e-26
0.397466, 0.00113231, 1.06867e-26
0.400683, 0.00117882, 1.06465e-26
0.403927, 0.00122724, 1.06041e-26
0.407197, 0.00127765, 1.05594e-26
0.410494, 0.00133013, 1.05124e-26
0.413817, 0.00138477, 1.04634e-26
0.417167, 0.00144165, 1.04121e-26
0.420544, 0.00150087, 1.03588e-26
0.423949, 0.00156253, 1.03034e-26
0.427381, 0.00162672, 1.0246e-26
0.430841, 0.00169355, 1.01866e-26
0.434329, 0.00176313, 1.01252e-26
0.437845, 0.00183556, 1.0062e-26
0.44139, 0.00191098, 9.99683e-27
0.444963, 0.00198949, 9.92989e-27
0.448566, 0.00207123, 9.86115e-27
0.452197, 0.00215633, 9.79071e-27
0.455858, 0.00224493, 9.71858e-27
0.459548, 0.00233718, 9.64483e-27
0.463269, 0.00243321, 9.56947e-27
0.467019, 0.00253319, 9.49261e-27
0.4708, 0.00263729, 9.41426e-27
0.474611, 0.00274566, 9.33449e-27
0.478454, 0.00285849, 9.25333e-27
0.482327, 0.00297595, 9.17087e-27
0.486232, 0.00309825, 9.08712e-27
0.490168, 0.00322557, 9.00218e-27
0.494136, 0.00335813, 8.91608e-27
0.498137, 0.00349613, 8.82885e-27
0.50217, 0.00363982, 8.74058e-27
0.506235, 0.0037894, 8.65133e-27
0.510333, 0.00394514, 8.56115e-27
0.514465, 0.00410729, 8.47006e-27
0.51863, 0.00427609, 8.37815e-27
0.522828, 0.00445184, 8.28549e-27
0.527061, 0.00463482, 8.19208e-27
0.531328, 0.00482532, 8.09802e-27
0.535629, 0.00502365, 8.00336e-27
0.539966, 0.00523014, 7.90813e-27
0.544337, 0.00544511, 7.81241e-27
0.548744, 0.00566893, 7.71624e-27
0.553186, 0.00590195, 7.61968e-27
0.557665, 0.00614455, 7.52276e-27
0.562179, 0.00639713, 7.42558e-27
0.566731, 0.00666009, 7.32813e-27
0.571319, 0.00693386, 7.23051e-27
0.575944, 0.00721889, 7.13275e-27
0.580607, 0.00751565, 7.03488e-27
0.585307, 0.0078246, 6.93699e-27
0.590045, 0.00814626, 6.83911e-27
0.594822, 0.00848115, 6.74127e-27
0.599638, 0.00882981, 6.64351e-27
0.604492, 0.0091928, 6.54591e-27
0.609386, 0.00957072, 6.44849e-27
0.614319, 0.00996419, 6.3513e-27
0.619293, 0.0103738, 6.25436e-27
0.624306, 0.0108003, 6.15775e-27
0.62936, 0.0112443, 6.06149e-27
0.634456, 0.0117066, 5.96559e-27
0.639592, 0.0121879, 5.87013e-27
0.64477, 0.012689, 5.77512e-27
0.64999, 0.0132107, 5.68061e-27
0.655252, 0.0137539, 5.58663e-27
0.660556, 0.0143194, 5.49322e-27
0.665904, 0.0149081, 5.40038e-27
0.671295, 0.0155211, 5.30817e-27
0.67673, 0.0161592, 5.2166e-27
0.682208, 0.0168236, 5.12573e-27
0.687731, 0.0175154, 5.03555e-27
0.693299, 0.0182355, 4.9461e-27
0.698912, 0.0189853, 4.8574e-27
0.70457, 0.019766, 4.76949e-27
0.710274, 0.0205787, 4.68237e-27
0.716024, 0.0214249, 4.59608e-27
0.721821, 0.0223059, 4.51062e-27
0.727664, 0.0232231, 4.42604e-27
0.733555, 0.024178, 4.34232e-27
0.739494, 0.0251722, 4.25949e-27
0.74548, 0.0262073, 4.17758e-27
0.751516, 0.0272849, 4.09658e-27
0.7576, 0.0284069, 4.01652e-27
0.763733, 0.029575, 3.93742e-27
0.769916, 0.0307912, 3.85927e-27
0.776149, 0.0320573, 3.78209e-27
0.782432, 0.0333756, 3.7059e-27
0.788767, 0.0347481, 3.63069e-27
0.795152, 0.036177, 3.55648e-27
0.801589, 0.0376647, 3.48327e-27
0.808079, 0.0392136, 3.41106e-27
0.814621, 0.0408262, 3.33986e-27
0.821216, 0.0425051, 3.26968e-27
0.827864, 0.044253, 3.20053e-27
0.834566, 0.0460729, 3.13239e-27
0.841322, 0.0479676, 3.06529e-27
0.848134, 0.0499402, 2.99919e-27
0.855, 0.051994, 2.93412e-27
0.861922, 0.0541323, 2.87008e-27
0.868899, 0.0563584, 2.80707e-27
0.875934, 0.0586762, 2.74506e-27
0.883025, 0.0610893, 2.68408e-27
0.890174, 0.0636016, 2.62411e-27
0.89738, 0.0662173, 2.56515e-27
0.904645, 0.0689406, 2.5072e-27
0.911969, 0.0717759, 2.45025e-27
0.919352, 0.0747278, 2.39429e-27
0.926795, 0.0778011, 2.33933e-27
0.934298, 0.0810008, 2.28535e-27
0.941861, 0.0843321, 2.23235e-27
0.949486, 0.0878005, 2.18031e-27
0.957173, 0.0914115, 2.12924e-27
0.964922, 0.0951711, 2.07912e-27
0.972734, 0.0990852, 2.02995e-27
0.980609, 0.10316, 1.98171e-27
0.988547, 0.107403, 1.93441e-27
0.99655, 0.111821, 1.88803e-27
1.00462, 0.11642, 1.84254e-27
1.01275, 0.121208, 1.79798e-27
1.02095, 0.126193, 1.75429e-27
1.02922, 0.131383, 1.71146e-27
1.03755, 0.136787, 1.66953e-27
1.04595, 0.142413, 1.62846e-27
1.05441, 0.14827, 1.58826e-27
1.06295, 0.154368, 1.54885e-27
1.07156, 0.160718, 1.51027e-27
1.08023, 0.167328, 1.47254e-27
1.08898, 0.17421, 1.43557e-27
1.09779, 0.181376, 1.39944e-27
1.10668, 0.188836, 1.36405e-27
1.11564, 0.196603, 1.32944e-27
1.12467, 0.204689, 1.2956e-27
1.13378, 0.213108, 1.26248e-27
1.14295, 0.221873, 1.23015e-27
1.15221, 0.230999, 1.19848e-27
1.16154, 0.2405, 1.16754e-27
1.17094, 0.250393, 1.13731e-27
1.18042, 0.260692, 1.10776e-27
1.18997, 0.271414, 1.07891e-27
1.19961, 0.282578, 1.05069e-27
1.20932, 0.294201, 1.02314e-27
1.21911, 0.306302, 9.96224e-28
1.22898, 0.318901, 9.69939e-28
1.23893, 0.332018, 9.44272e-28
1.24896, 0.345675, 9.19213e-28
1.25907, 0.359893, 8.94753e-28
